,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2020 11:00,5.805,,188.9,,11.53,,1159,,36.99,,0,,20.93,,5.418,,10.8,
11-Jul-2020 12:00,7.802,,191.8,,12.76,,1245,,37.67,,0,,15.1,,7.53,,16.7,
11-Jul-2020 13:00,6.477,,189.3,,11.94,,1341,,37.94,,0,,16.98,,6.192,,18.9,
11-Jul-2020 14:00,6.5,,205,,12.98,,1408,,38.55,,0,,36.5,,5.18,,19.5,
11-Jul-2020 15:00,7.995,,249.8,,13.07,,1532,,38.73,,0,,16.48,,7.664,,16.1,
11-Jul-2020 16:00,8.75,,240.8,,12.53,,1606,,38.33,,0,,10.82,,8.59,,13.4,
11-Jul-2020 17:00,7.915,,234.3,,11.19,,1722,,37.48,,0,,9.21,,7.813,,16.8,
11-Jul-2020 18:00,5.998,,228.3,,10.23,,1801,,36.21,,0,,17.4,,5.721,,17.1,
11-Jul-2020 19:00,5.594,,185,,8.78,,1945,,34.95,,0,,11.49,,5.481,,15.6,
11-Jul-2020 20:00,5.597,,188.1,,8.84,,2025,,34.23,,0,,12.94,,5.454,,16.9,
11-Jul-2020 21:00,5.436,,166.4,,7.331,,2142,,33.12,,0,,9.55,,5.36,,15.7,
11-Jul-2020 22:00,6.001,,166,,7.998,,2207,,32.67,,0,,6.46,,5.963,,15.7,
11-Jul-2020 23:00,5.59,,162.5,,7.351,,2330,,32.26,,0,,4.7,,5.571,,13,
12-Jul-2020 00:00,2.769,,163.8,,5.979,,10,,31,,0,,51.11,,1.667,,13.6,
12-Jul-2020 01:00,1.576,,64.5,,3.705,,158,,28.78,,0,,65.64,,0.541,,15,
12-Jul-2020 02:00,2.258,,105.1,,4.646,,253,,27.98,,0,,30.37,,1.94,,15.6,
12-Jul-2020 03:00,2.679,,18.4,,6.391,,340,,25.51,,0,,39.67,,2.036,,21.2,
12-Jul-2020 04:00,1.978,,56,,4.47,,401,,25.72,,0,,35.33,,1.601,,18.1,
12-Jul-2020 05:00,1.578,,347.5,,2.863,,525,,26.73,,0,,75.69,,0.2,,25.5,
12-Jul-2020 06:00,1.801,,225.2,,4.117,,617,,26.44,,0,,37.75,,1.41,,15.7,
12-Jul-2020 07:00,1.576,,332.1,,3.294,,702,,28.31,,0,,29.8,,1.363,,15.1,
12-Jul-2020 08:00,1.287,,318.1,,3.059,,822,,30.6,,0,,36.99,,1.019,,17.6,
12-Jul-2020 09:00,1.646,,276.3,,3.47,,932,,32.46,,0,,29.93,,1.421,,15.4,
12-Jul-2020 10:00,1.755,,306.2,,3.882,,1008,,34.39,,0,,38.63,,1.356,,14.5,
12-Jul-2020 11:00,1.944,,265.2,,5.156,,1131,,36.34,,0,,52.12,,1.139,,13,
12-Jul-2020 12:00,6.281,,186.7,,11.43,,1254,,38.46,,0,,20.29,,5.887,,19.8,
12-Jul-2020 13:00,5.817,,163.5,,11.8,,1334,,38.94,,0,,21.68,,5.4,,18.3,
12-Jul-2020 14:00,6.267,,225.6,,13.43,,1450,,39.42,,0,,51.9,,3.694,,16,
12-Jul-2020 15:00,10.01,,253.1,,14.02,,1535,,39.16,,0,,10.88,,9.83,,17.1,
12-Jul-2020 16:00,8.4,,230.1,,13.68,,1648,,38.72,,0,,13.4,,8.17,,15.4,
12-Jul-2020 17:00,7.548,,225.1,,12.98,,1756,,37.69,,0,,16.4,,7.238,,17.5,
12-Jul-2020 18:00,7.163,,205.8,,11.82,,1807,,36.31,,0,,12.73,,6.986,,16.8,
12-Jul-2020 19:00,6.313,,176.4,,9.21,,1922,,34.9,,0,,17.37,,6.023,,14.1,
12-Jul-2020 20:00,4.776,,175,,8.41,,2052,,34.03,,0,,27.68,,4.218,,13.9,
12-Jul-2020 21:00,5.856,,164.2,,8.64,,2157,,33.42,,0,,8.73,,5.788,,12.9,
12-Jul-2020 22:00,6.264,,169.7,,9.15,,2206,,32.84,,0,,8.34,,6.198,,15.4,
12-Jul-2020 23:00,5.545,,177.5,,8.12,,2312,,32.5,,0,,11.97,,5.424,,11.2,
13-Jul-2020 00:00,3.977,,172.6,,6.469,,29,,31.38,,0,,49.12,,2.515,,12,
13-Jul-2020 01:00,2.178,,38.4,,3.47,,100,,28.9,,0,,23.84,,1.989,,11.3,
13-Jul-2020 02:00,2.176,,87.8,,3.921,,209,,27.99,,0,,17.76,,2.071,,15.3,
13-Jul-2020 03:00,0.801,,130.9,,2.059,,306,,27.82,,0,,44.15,,0.563,,15.8,
13-Jul-2020 04:00,0.835,,156.5,,2.294,,432,,26.82,,0,,43.44,,0.595,,16.8,
13-Jul-2020 05:00,0.651,,233.2,,1.569,,522,,25.18,,0,,73.56,,0.114,,18,
13-Jul-2020 06:00,0.601,,279.2,,1.687,,657,,27,,0,,39.73,,0.457,,,AX
13-Jul-2020 07:00,0.858,,321.7,,1.883,,759,,28.09,,0,,30.14,,0.739,,17.3,
13-Jul-2020 08:00,1.206,,339.8,,2.451,,836,,30.32,,0,,25.54,,1.086,,14.4,
13-Jul-2020 09:00,1.774,,343.3,,3.725,,959,,32.64,,0,,28.01,,1.562,,13.1,
13-Jul-2020 10:00,2.798,,313.1,,4.705,,1020,,34.35,,0,,34,,2.305,,9.4,
13-Jul-2020 11:00,3.159,,156.4,,8.8,,1149,,36.8,,0,,33.14,,2.63,,11.6,
13-Jul-2020 12:00,6.308,,177.4,,13.05,,1258,,37.57,,0,,28.32,,5.537,,11.5,
13-Jul-2020 13:00,7.846,,200.2,,12.56,,1321,,38.01,,0,,18.18,,7.451,,12.5,
13-Jul-2020 14:00,8.43,,202,,13.05,,1457,,38.06,,0,,14.22,,8.17,,9.6,
13-Jul-2020 15:00,8.62,,197.5,,14,,1544,,38.03,,0,,14.98,,8.32,,9.5,
13-Jul-2020 16:00,8.43,,187.8,,12.58,,1622,,37.87,,0,,10.47,,8.29,,9.4,
13-Jul-2020 17:00,8.07,,193.8,,12.23,,1727,,37.01,,0,,10.62,,7.927,,12.4,
13-Jul-2020 18:00,7.399,,185,,10.8,,1859,,35.38,,0,,11.27,,7.256,,16.8,
13-Jul-2020 19:00,6.974,,171.1,,10.43,,1901,,33.89,,0,,8.68,,6.894,,12.5,
13-Jul-2020 20:00,4.978,,159,,9.41,,2017,,33.23,,0,,27.35,,4.411,,12.7,
13-Jul-2020 21:00,5.686,,115.5,,10.76,,2143,,31.95,,0,,14.49,,5.504,,14,
13-Jul-2020 22:00,8.79,,118.3,,13.88,,2228,,30.83,,0,,8.58,,8.69,,21.6,
13-Jul-2020 23:00,8.58,,114.7,,13.21,,2337,,29.67,,0,,8.5,,8.49,,25.4,
14-Jul-2020 00:00,7.052,,116.4,,12.37,,15,,28.47,,0,,12.37,,6.887,,25,
14-Jul-2020 01:00,5.936,,129.7,,9.86,,102,,27.88,,0,,19.84,,5.58,,34.4,
14-Jul-2020 02:00,2.15,,231,,5.469,,209,,25.64,,0,,36.56,,1.712,,18.6,
14-Jul-2020 03:00,0.89,,128.7,,1.843,,309,,24.28,,0,,52.38,,0.518,,17.7,
14-Jul-2020 04:00,1.01,,74.4,,2.49,,449,,24.37,,0,,53.28,,0.573,,22.6,
14-Jul-2020 05:00,0.804,,241.3,,1.785,,511,,22.67,,0,,53.27,,0.456,,25.1,
14-Jul-2020 06:00,0.45,,263.8,,1.451,,600,,24.36,,0,,70.24,,0.112,,20.8,
14-Jul-2020 07:00,0.836,,289.3,,1.667,,713,,26.12,,0,,36.08,,0.67,,27.5,
14-Jul-2020 08:00,1.129,,298.1,,2.392,,859,,28.37,,0,,25.97,,1.013,,17.3,
14-Jul-2020 09:00,1.616,,275.4,,3.333,,931,,30.79,,0,,29.52,,1.401,,16.1,
14-Jul-2020 10:00,2.376,,263.2,,6.077,,1028,,32.79,,0,,26.97,,2.113,,20.5,
14-Jul-2020 11:00,4.79,,219.2,,10.08,,1157,,34.05,,0,,19.35,,4.517,,19.9,
14-Jul-2020 12:00,7.915,,202,,11.37,,1259,,35.17,,0,,15.54,,7.624,,23.2,
14-Jul-2020 13:00,8.48,,193.7,,11.53,,1318,,35.5,,0,,16.68,,8.12,,23.2,
14-Jul-2020 14:00,6.373,,175.2,,14.03,,1439,,36.12,,0,,24.28,,5.8,,21,
14-Jul-2020 15:00,8.35,,200,,12.72,,1559,,36.04,,0,,10.51,,8.21,,11.2,
14-Jul-2020 16:00,8.48,,195.1,,11.9,,1649,,35.66,,0,,11.74,,8.3,,17.5,
14-Jul-2020 17:00,7.553,,180.9,,10.94,,1725,,35.07,,0,,10.07,,7.436,,17.5,
14-Jul-2020 18:00,6.643,,181.8,,9.47,,1805,,34.36,,0,,7.38,,6.588,,23.4,
14-Jul-2020 19:00,4.532,,175.8,,7.586,,1900,,32.88,,0,,7.67,,4.492,,25.3,
14-Jul-2020 20:00,3.579,,115.4,,7.41,,2041,,31.56,,0,,49.07,,2.265,,27.4,
14-Jul-2020 21:00,2.906,,131.6,,9.08,,2157,,30.29,,0,,37.12,,2.296,,31.4,
14-Jul-2020 22:00,7.085,,118,,10.49,,2245,,29.97,,0,,7.73,,7.021,,34.5,
14-Jul-2020 23:00,7.514,,113,,11,,2334,,28.86,,0,,8.38,,7.433,,36.7,
15-Jul-2020 00:00,2.283,,219.6,,8.64,,0,,26.64,,0,,65.46,,0.792,,28.4,
15-Jul-2020 01:00,2.133,,325.2,,5.117,,134,,24.93,,0,,47.09,,1.412,,29.4,
15-Jul-2020 02:00,1.65,,154.8,,3.529,,212,,23.72,,0,,36.45,,1.316,,23.4,
15-Jul-2020 03:00,2.057,,196.5,,3.588,,315,,22.06,,0,,15.14,,1.986,,32.1,
15-Jul-2020 04:00,1.574,,153.7,,2.412,,436,,21.76,,0,,23.96,,1.437,,33.5,
15-Jul-2020 05:00,1.517,,124.8,,2.784,,554,,22.33,,0,,10.05,,1.493,,31.1,
15-Jul-2020 06:00,1.731,,123.3,,2.765,,615,,24.49,,0,,64.09,,0.647,,31.4,
15-Jul-2020 07:00,1.482,,246.9,,3.529,,757,,26.5,,0,,38.57,,1.146,,28.2,
15-Jul-2020 08:00,1.56,,271.5,,3.196,,840,,28.72,,0,,27.49,,1.38,,25,
15-Jul-2020 09:00,1.562,,290.8,,3.411,,937,,30.57,,0,,30.94,,1.334,,21.7,
15-Jul-2020 10:00,1.702,,307.7,,4.293,,1039,,32.14,,0,,43.85,,1.203,,20.2,
15-Jul-2020 11:00,3.05,,304.9,,5.45,,1121,,34.14,,0,,25.21,,2.754,,17,
15-Jul-2020 12:00,3.163,,55.1,,6.018,,1245,,35.96,,0,,74.85,,0.462,,12.8,
15-Jul-2020 13:00,8.04,,198.6,,13.11,,1359,,35.89,,0,,21.77,,7.459,,42.4,
15-Jul-2020 14:00,9.3,,203.5,,13.04,,1445,,35.71,,0,,14.75,,8.99,,27,
15-Jul-2020 15:00,9.19,,204,,17.86,,1518,,35.71,,0,,14.39,,8.9,,28.9,
15-Jul-2020 16:00,9.06,,203.2,,12.8,,1613,,35.64,,0,,9.52,,8.94,,18.1,
15-Jul-2020 17:00,7.683,,191.6,,11.86,,1747,,35.32,,0,,11.45,,7.529,,13,
15-Jul-2020 18:00,6.506,,195.1,,9.86,,1801,,34.12,,0,,11.93,,6.365,,12.4,
15-Jul-2020 19:00,4.727,,202.3,,7.155,,1908,,32.09,,0,,12.38,,4.616,,11.7,
15-Jul-2020 20:00,5.665,,166.1,,7.292,,2055,,31.61,,0,,10.74,,5.565,,14.6,
15-Jul-2020 21:00,2.191,,145.5,,5.999,,2102,,29.6,,0,,73.82,,0.371,,20,
15-Jul-2020 22:00,1.069,,208.4,,2.823,,2222,,26.9,,0,,54.77,,0.58,,14.7,
15-Jul-2020 23:00,1.177,,234.4,,2.921,,2359,,25.92,,0,,47.9,,0.765,,20.2,
16-Jul-2020 00:00,1.673,,232.5,,4.372,,36,,26.11,,0,,43.87,,1.182,,16.1,
16-Jul-2020 01:00,1.164,,75.2,,2.686,,137,,26.65,,0,,34.39,,0.954,,15.7,
16-Jul-2020 02:00,1.634,,251,,3.078,,215,,24.16,,0,,36.83,,1.296,,30.9,
16-Jul-2020 03:00,1.036,,203.4,,2.294,,341,,21.99,,0,,50.17,,0.639,,25.3,
16-Jul-2020 04:00,1.949,,192.4,,2.961,,421,,21.63,,0,,15.93,,1.873,,26.1,
16-Jul-2020 05:00,1.378,,85.4,,2.647,,515,,21.82,,0,,44.19,,0.968,,28.9,
16-Jul-2020 06:00,0.424,,116.2,,1.177,,658,,24.54,,0,,66.56,,0.138,,23.5,
16-Jul-2020 07:00,0.847,,313.2,,1.667,,751,,25.9,,0,,22.45,,0.782,,25.2,
16-Jul-2020 08:00,1.239,,306.7,,2.314,,842,,27.88,,0,,28.96,,1.081,,21.7,
16-Jul-2020 09:00,1.505,,332.3,,3.157,,933,,30.16,,0,,34.64,,1.23,,20.8,
16-Jul-2020 10:00,1.446,,324.8,,3.333,,1051,,32.35,,0,,34.23,,1.187,,16.7,
16-Jul-2020 11:00,2.653,,227.1,,7.057,,1114,,34.34,,0,,32.84,,2.217,,13.9,
16-Jul-2020 12:00,6.597,,220,,14.07,,1242,,34.7,,0,,26.62,,5.885,,28.5,
16-Jul-2020 13:00,7.594,,217.9,,12.47,,1338,,35.3,,0,,19.08,,7.173,,22.1,
16-Jul-2020 14:00,7.964,,207.2,,12.39,,1423,,35.71,,0,,14.21,,7.719,,16.9,
16-Jul-2020 15:00,8.22,,192.3,,11.58,,1514,,35.77,,0,,13.48,,7.993,,10.9,
16-Jul-2020 16:00,7.282,,179,,11.02,,1650,,35.87,,0,,11.37,,7.139,,15.1,
16-Jul-2020 17:00,7.075,,178.5,,10.39,,1755,,35.33,,0,,8.91,,6.99,,24.2,
16-Jul-2020 18:00,6.546,,175.6,,9.68,,1805,,34.34,,0,,7.65,,6.488,,19.9,
16-Jul-2020 19:00,5.28,,172,,7.331,,1906,,32.96,,0,,6.68,,5.244,,22.9,
16-Jul-2020 20:00,5.876,,164.5,,8.45,,2046,,31.89,,0,,5.34,,5.851,,13,
16-Jul-2020 21:00,5.815,,162.4,,8.17,,2101,,31.55,,0,,7.6,,5.764,,16.3,
16-Jul-2020 22:00,3.664,,131.6,,5.999,,2200,,30.68,,0,,21.04,,3.417,,17,
16-Jul-2020 23:00,2.456,,93.1,,4.529,,2325,,28.58,,0,,44.14,,1.727,,21,
17-Jul-2020 00:00,2.491,,196.7,,3.882,,25,,27.01,,0,,17.73,,2.372,,25.2,
17-Jul-2020 01:00,1.401,,130.5,,2.647,,105,,25.63,,0,,53.58,,0.788,,26.7,
17-Jul-2020 02:00,1.188,,152.6,,2.431,,202,,24.9,,0,,64.67,,0.431,,21.5,
17-Jul-2020 03:00,2.173,,169.1,,2.961,,327,,23.89,,0,,28.22,,1.909,,26.9,
17-Jul-2020 04:00,1.439,,126.7,,2.431,,404,,24.77,,0,,47.18,,0.951,,24,
17-Jul-2020 05:00,1.599,,221.2,,3.137,,508,,21.11,,0,,35.93,,1.284,,29.8,
17-Jul-2020 06:00,0.718,,1.3,,1.373,,619,,23.22,,0,,43.56,,0.51,,26.1,
17-Jul-2020 07:00,1.375,,261.7,,2.588,,717,,25.55,,0,,17.38,,1.312,,22.2,
17-Jul-2020 08:00,0.862,,273,,3.372,,851,,28.56,,0,,38.04,,0.672,,21.8,
17-Jul-2020 09:00,2.196,,271.7,,4.666,,926,,30.85,,0,,25.81,,1.973,,24.1,
17-Jul-2020 10:00,4.98,,217.6,,10.64,,1059,,33.23,,0,,26.3,,4.455,,23.2,
17-Jul-2020 11:00,8.92,,197.8,,13.51,,1130,,33.81,,0,,11.81,,8.73,,15.3,
17-Jul-2020 12:00,9.49,,188.8,,14.07,,1216,,34.29,,0,,15.15,,9.16,,16.6,
17-Jul-2020 13:00,7.066,,170.8,,11.23,,1310,,34.6,,0,,17.75,,6.727,,12.7,
17-Jul-2020 14:00,6.65,,176.5,,10.78,,1404,,35.1,,0,,14.76,,6.429,,5.6,
17-Jul-2020 15:00,6.604,,173.7,,11.11,,1548,,35.61,,0,,15.22,,6.371,,9.7,
17-Jul-2020 16:00,8.23,,172.4,,12.15,,1636,,35.67,,0,,11.65,,8.06,,9.4,
17-Jul-2020 17:00,9.11,,174,,12.8,,1755,,34.97,,0,,9.39,,8.99,,13.6,
17-Jul-2020 18:00,8.44,,176.8,,12.45,,1809,,33.94,,0,,9.67,,8.32,,14.5,
17-Jul-2020 19:00,7.862,,189.3,,11.06,,1935,,32.3,,0,,8.86,,7.768,,18.3,
17-Jul-2020 20:00,6.791,,167,,10.19,,2003,,31.34,,0,,8.24,,6.721,,19,
17-Jul-2020 21:00,4.86,,131.8,,7.527,,2108,,31.15,,0,,15.26,,4.688,,26,
17-Jul-2020 22:00,1.024,,226.2,,3.803,,2240,,28.84,,0,,63.16,,0.401,,23.2,
17-Jul-2020 23:00,1.504,,335.4,,3.215,,2356,,26.19,,0,,64.93,,0.538,,28.9,
18-Jul-2020 00:00,1.413,,2.9,,3.294,,13,,25.74,,0,,62.55,,0.57,,24.9,
18-Jul-2020 01:00,3.555,,118.6,,7.763,,154,,26.9,,0,,28.31,,3.121,,21.3,
18-Jul-2020 02:00,2.189,,283.8,,4.058,,259,,24.57,,0,,51.65,,1.299,,27.1,
18-Jul-2020 03:00,2.123,,60,,3.921,,321,,22.76,,0,,35.48,,1.715,,21.6,
18-Jul-2020 04:00,1.283,,215.6,,2.627,,405,,21.83,,0,,30.91,,1.096,,25.5,
18-Jul-2020 05:00,0.731,,225.4,,1.608,,522,,22.14,,0,,45.71,,0.498,,29.3,
18-Jul-2020 06:00,0.574,,281.2,,1.53,,646,,22.89,,0,,66.21,,0.19,,28.2,
18-Jul-2020 07:00,1.039,,342.8,,2.569,,748,,25.3,,0,,41.42,,0.767,,25.6,
18-Jul-2020 08:00,1.355,,324.4,,2.98,,836,,27.06,,0,,28.67,,1.185,,22.4,
18-Jul-2020 09:00,1.316,,310.3,,2.863,,955,,29.6,,0,,40.5,,0.987,,23.3,
18-Jul-2020 10:00,1.237,,325.3,,3,,1024,,31.86,,0,,45.98,,0.838,,20.6,
18-Jul-2020 11:00,1.871,,247.5,,5.626,,1156,,34.21,,0,,52.25,,1.092,,15.4,
18-Jul-2020 12:00,2.981,,327.4,,6.116,,1221,,35.13,,0,,33.52,,2.47,,15.4,
18-Jul-2020 13:00,2.85,,98.8,,7.233,,1335,,36.79,,0,,45.03,,1.969,,9,
18-Jul-2020 14:00,5.364,,181.8,,10.41,,1459,,37.45,,0,,33.97,,4.421,,6.8,
18-Jul-2020 15:00,7.68,,179.5,,11.15,,1556,,36.9,,0,,15.66,,7.393,,14,
18-Jul-2020 16:00,8.22,,172.5,,12.49,,1623,,36.76,,0,,13.9,,7.974,,14.3,
18-Jul-2020 17:00,8.75,,168.9,,12.76,,1759,,36.24,,0,,9.21,,8.64,,15.2,
18-Jul-2020 18:00,7.319,,180.9,,11.55,,1804,,35.36,,0,,13.08,,7.128,,16.4,
18-Jul-2020 19:00,5.09,,192.9,,7.88,,1900,,33.32,,0,,12.67,,4.965,,23.3,
18-Jul-2020 20:00,5.597,,173.9,,8.7,,2005,,32.35,,0,,9.71,,5.516,,20,
18-Jul-2020 21:00,5.004,,173.6,,7.155,,2134,,31.43,,0,,14.91,,4.834,,14.6,
18-Jul-2020 22:00,2.676,,131.1,,6.077,,2202,,30.58,,0,,50.68,,1.629,,13.7,
18-Jul-2020 23:00,2.313,,69.6,,5.509,,2309,,29.62,,0,,54.53,,1.265,,15.5,
19-Jul-2020 00:00,1.213,,201.2,,3.96,,8,,26.5,,0,,39.91,,0.919,,11.9,
19-Jul-2020 01:00,1.061,,88.2,,3.353,,159,,26.19,,0,,46.32,,0.714,,15.7,
19-Jul-2020 02:00,3.585,,108.2,,4.489,,212,,26.33,,0,,6.67,,3.561,,16.6,
19-Jul-2020 03:00,2.444,,193.6,,4.489,,307,,23.31,,0,,34.97,,1.988,,17.1,
19-Jul-2020 04:00,0.821,,47,,1.804,,459,,23.32,,0,,71.54,,0.181,,20.5,
19-Jul-2020 05:00,1.133,,103.6,,1.883,,520,,24.98,,0,,20.59,,1.06,,22.2,
19-Jul-2020 06:00,0.937,,303.6,,2.098,,628,,25.23,,0,,53.13,,0.534,,28,
19-Jul-2020 07:00,1.031,,252.1,,2.921,,752,,26.87,,0,,20.97,,0.962,,11.5,
19-Jul-2020 08:00,1.926,,269.3,,3.745,,825,,29.05,,0,,24.03,,1.756,,17.7,
19-Jul-2020 09:00,1.573,,304.6,,3.843,,900,,30.97,,0,,35.11,,1.278,,14.7,
19-Jul-2020 10:00,1.962,,326.4,,4.019,,1014,,32.9,,0,,26.64,,1.75,,16.7,
19-Jul-2020 11:00,2.368,,282.3,,5.45,,1148,,35.1,,0,,41.57,,1.744,,2.5,
19-Jul-2020 12:00,3.882,,242.2,,8.49,,1228,,36.26,,0,,32.6,,3.253,,12.6,
19-Jul-2020 13:00,5.185,,218.7,,10.84,,1311,,36.96,,0,,40.2,,3.909,,9.9,
19-Jul-2020 14:00,5.872,,186.9,,11.58,,1439,,37.17,,0,,21.51,,5.458,,7.9,
19-Jul-2020 15:00,5.832,,192.8,,9.94,,1503,,37.2,,0,,18.39,,5.532,,8.5,
19-Jul-2020 16:00,5.762,,185.3,,12.06,,1633,,37.09,,0,,20.11,,5.407,,9.5,
19-Jul-2020 17:00,6.157,,178.9,,9.86,,1717,,36.66,,0,,14.13,,5.97,,14.2,
19-Jul-2020 18:00,6.228,,201.3,,9.33,,1818,,35.12,,0,,13.49,,6.056,,26.4,
19-Jul-2020 19:00,5.825,,181.4,,8.12,,1925,,32.81,,0,,7.24,,5.778,,22,
19-Jul-2020 20:00,2.822,,231.7,,6.293,,2000,,31.98,,0,,64.49,,1.033,,18.9,
19-Jul-2020 21:00,2.179,,24.2,,4.705,,2135,,31.34,,0,,26.59,,1.944,,17.2,
19-Jul-2020 22:00,2.688,,334,,5.097,,2215,,29.2,,0,,47.79,,1.752,,18,
19-Jul-2020 23:00,2.209,,85.5,,3.372,,2338,,29.13,,0,,15.19,,2.131,,15.3,
20-Jul-2020 00:00,2.007,,81,,3.196,,58,,28.59,,0,,25.66,,1.805,,16.8,
20-Jul-2020 01:00,1.848,,82.5,,3.274,,156,,28.04,,0,,38.88,,1.422,,17.2,
20-Jul-2020 02:00,1.281,,185.3,,2.765,,240,,26.19,,0,,59.88,,0.581,,16.4,
20-Jul-2020 03:00,0.904,,74.6,,2.314,,314,,26,,0,,52.65,,0.522,,14.1,
20-Jul-2020 04:00,1.093,,188.4,,2.431,,457,,23.26,,0,,58.15,,0.53,,19.2,
20-Jul-2020 05:00,1.071,,160.9,,2.647,,503,,24.92,,0,,61.36,,0.456,,19.2,
20-Jul-2020 06:00,1.116,,270.3,,2.823,,659,,25.7,,0,,45.31,,0.767,,14.4,
20-Jul-2020 07:00,2.986,,253.7,,4.705,,727,,26.71,,0,,14.31,,2.893,,16.3,
20-Jul-2020 08:00,1.76,,286.9,,3.372,,841,,28.86,,0,,25.09,,1.591,,14.6,
20-Jul-2020 09:00,1.682,,319.3,,3.96,,958,,31.05,,0,,33.66,,1.392,,13.7,
20-Jul-2020 10:00,3.279,,314.4,,5.215,,1021,,33.03,,0,,16.16,,3.149,,13.7,
20-Jul-2020 11:00,2.569,,312.3,,5.097,,1141,,35.46,,0,,23.13,,2.36,,11.2,
20-Jul-2020 12:00,3.113,,253.9,,7.429,,1259,,36.52,,0,,35.26,,2.523,,14.2,
20-Jul-2020 13:00,5.758,,213.6,,12.02,,1317,,36.92,,0,,32.39,,4.837,,31.5,
20-Jul-2020 14:00,6.005,,229.4,,10.9,,1405,,37.04,,0,,29.87,,5.188,,12.9,
20-Jul-2020 15:00,8.8,,71.1,,24.99,,1522,,32.43,,0,,35.61,,7.102,,106.6,
20-Jul-2020 16:00,3.052,,57.5,,6.606,,1606,,32.95,,0,,57.27,,1.526,,-4.2,
20-Jul-2020 17:00,3.353,,26.8,,6.312,,1700,,32.42,,0,,44.91,,2.323,,13.9,
20-Jul-2020 18:00,2.86,,92.6,,4.254,,1818,,33.15,,0,,10.02,,2.816,,2.4,
20-Jul-2020 19:00,1.231,,120.5,,2.706,,1901,,31.94,,0,,53.58,,0.693,,7.6,
20-Jul-2020 20:00,2.313,,93.3,,4.489,,2017,,30.53,,0,,29.57,,2.004,,22.7,
20-Jul-2020 21:00,2.202,,37.2,,4.783,,2134,,30.54,,0,,32.3,,1.852,,21.7,
20-Jul-2020 22:00,3.169,,35,,6.155,,2226,,29.83,,0,,27.56,,2.802,,18.8,
20-Jul-2020 23:00,1.251,,84.9,,4.058,,2306,,29.14,,0,,37.64,,0.981,,14.6,
21-Jul-2020 00:00,1.259,,103.5,,2.647,,39,,28.54,,0,,30.96,,1.075,,15.8,
21-Jul-2020 01:00,1.102,,60.9,,2.98,,120,,26.92,,0,,53.78,,0.616,,15.3,
21-Jul-2020 02:00,1.008,,211.4,,1.687,,221,,25.84,,0,,33.55,,0.835,,16.9,
21-Jul-2020 03:00,1.335,,243.7,,2.431,,312,,25.36,,0,,40.82,,0.996,,16.3,
21-Jul-2020 04:00,1.454,,210.9,,2.863,,455,,23.38,,0,,25.48,,1.31,,17.1,
21-Jul-2020 05:00,2.115,,215.6,,3.019,,506,,24.01,,0,,20.26,,1.983,,22.3,
21-Jul-2020 06:00,0.63,,306.2,,1.647,,605,,24.07,,0,,25.63,,0.567,,19.9,
21-Jul-2020 07:00,1.643,,244.1,,2.921,,712,,25.95,,0,,16.87,,1.571,,12.9,
21-Jul-2020 08:00,1.452,,284.1,,2.745,,801,,28.56,,0,,22.27,,1.342,,18.3,
21-Jul-2020 09:00,1.392,,290.3,,3.196,,926,,30.76,,0,,31.57,,1.18,,17.1,
21-Jul-2020 10:00,1.415,,342.6,,3.294,,1049,,32.73,,0,,41.56,,1.042,,11,
21-Jul-2020 11:00,2.384,,325,,5.489,,1152,,35.14,,0,,50.26,,1.466,,12.9,
21-Jul-2020 12:00,7.793,,181,,13.41,,1224,,36.3,,0,,16.66,,7.463,,14.2,
21-Jul-2020 13:00,8.52,,184,,12.8,,1353,,36.25,,0,,15.18,,8.22,,15,
21-Jul-2020 14:00,7.781,,181.9,,13.8,,1408,,36.29,,0,,16.65,,7.452,,18,
21-Jul-2020 15:00,7.474,,175.2,,12.88,,1551,,36.41,,0,,15.77,,7.19,,13.1,
21-Jul-2020 16:00,8.56,,174.7,,12.78,,1611,,35.9,,0,,12.55,,8.36,,13.8,
21-Jul-2020 17:00,8.23,,167.2,,11.62,,1735,,35.29,,0,,8.93,,8.13,,13.3,
21-Jul-2020 18:00,7.924,,161,,11.86,,1831,,34.16,,0,,6.8,,7.868,,12.2,
21-Jul-2020 19:00,7.741,,174.3,,11.86,,1910,,33.13,,0,,13.42,,7.528,,33.9,
21-Jul-2020 20:00,5.697,,186.1,,8.41,,2003,,31.59,,0,,8.38,,5.636,,33.9,
21-Jul-2020 21:00,5.258,,173.3,,7.821,,2114,,31.02,,0,,10.8,,5.165,,18.5,
21-Jul-2020 22:00,4.145,,133.6,,6.293,,2204,,30.34,,0,,17.71,,3.947,,21.1,
21-Jul-2020 23:00,3.773,,128.8,,6.077,,2326,,30.41,,0,,18.67,,3.572,,19.3,
22-Jul-2020 00:00,2.615,,153.8,,4.646,,15,,28.19,,0,,41.64,,1.924,,21.4,
22-Jul-2020 01:00,3.06,,121.3,,9.17,,154,,28.15,,0,,28.79,,2.673,,18.6,
22-Jul-2020 02:00,3.448,,115.3,,9.19,,202,,26.33,,0,,62.15,,1.418,,30.1,
