,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jul-2020 19:00,5.702,,203.2,,8.67,,1954,,13.6,,5.541,
14-Jul-2020 20:00,6.057,,202.8,,7.841,,2009,,5.33,,6.031,
14-Jul-2020 21:00,4.486,,157.4,,5.685,,2127,,17.02,,4.288,
14-Jul-2020 22:00,4.249,,161,,5.93,,2259,,9.23,,4.194,
14-Jul-2020 23:00,4.276,,154.3,,5.685,,2300,,12.49,,4.174,
15-Jul-2020 00:00,4.264,,168.8,,5.44,,10,,11.52,,4.178,
15-Jul-2020 01:00,4.242,,177,,5.685,,154,,14.27,,4.111,
15-Jul-2020 02:00,2.885,,233.8,,5.244,,200,,15.49,,2.779,
15-Jul-2020 03:00,1.735,,242.2,,3.088,,301,,17.09,,1.658,
15-Jul-2020 04:00,1.368,,56,,2.892,,452,,39.47,,1.043,
15-Jul-2020 05:00,0.781,,68.8,,2.01,,500,,41.29,,0.578,
15-Jul-2020 06:00,0.935,,242.7,,2.5,,656,,56.43,,0.481,
15-Jul-2020 07:00,0.83,,253.5,,2.206,,757,,54.45,,0.455,
15-Jul-2020 08:00,0.829,,64.5,,1.961,,825,,36.44,,0.662,
15-Jul-2020 09:00,0.955,,163,,3.627,,959,,73.96,,0.159,
15-Jul-2020 10:00,1.404,,161,,3.725,,1000,,55.7,,0.74,
15-Jul-2020 11:00,1.59,,214.4,,4.46,,1104,,29.11,,1.385,
15-Jul-2020 12:00,1.996,,298.6,,4.411,,1236,,50.67,,1.215,
15-Jul-2020 13:00,8.65,,185.6,,14.85,,1340,,13.54,,8.41,
15-Jul-2020 14:00,9.75,,189.7,,13.62,,1418,,10.4,,9.59,
15-Jul-2020 15:00,9.72,,191.2,,13.18,,1546,,8.84,,9.61,
15-Jul-2020 16:00,9.39,,199.4,,13.18,,1600,,8.78,,9.28,
15-Jul-2020 17:00,8.86,,201.6,,12.1,,1741,,7.68,,8.78,
15-Jul-2020 18:00,7.177,,202.2,,9.9,,1808,,5.97,,7.138,
15-Jul-2020 19:00,5.025,,192.4,,6.861,,1900,,13.23,,4.891,
15-Jul-2020 20:00,5.685,,194.7,,7.547,,2045,,10.2,,5.595,
15-Jul-2020 21:00,6.218,,201.5,,7.89,,2117,,4.78,,6.197,
15-Jul-2020 22:00,5.321,,184.8,,6.91,,2211,,11.29,,5.218,
15-Jul-2020 23:00,4.441,,207.8,,5.685,,2304,,9.28,,4.383,
16-Jul-2020 00:00,4.828,,179.7,,5.93,,24,,6.83,,4.794,
16-Jul-2020 01:00,2.237,,200.9,,3.627,,100,,15.69,,2.153,
16-Jul-2020 02:00,1.896,,241.6,,3.088,,213,,47.77,,1.236,
16-Jul-2020 03:00,2.645,,335.1,,4.558,,305,,19.52,,2.491,
16-Jul-2020 04:00,1.401,,203.1,,2.892,,428,,63.25,,0.547,
16-Jul-2020 05:00,1.085,,83.7,,1.912,,514,,66.01,,0.364,
16-Jul-2020 06:00,1.115,,202.1,,1.912,,628,,22.91,,1.026,
16-Jul-2020 07:00,0.94,,134.9,,1.863,,703,,30.55,,0.806,
16-Jul-2020 08:00,0.602,,39.3,,1.814,,833,,38.97,,0.462,
16-Jul-2020 09:00,1.014,,74.8,,3.137,,950,,63.99,,0.381,
16-Jul-2020 10:00,1.471,,173.4,,3.48,,1053,,44.34,,1.03,
16-Jul-2020 11:00,2.605,,172.5,,6.567,,1134,,33.44,,2.161,
16-Jul-2020 12:00,5.088,,193.1,,10.39,,1230,,15.89,,4.892,
16-Jul-2020 13:00,6.288,,192,,11.27,,1321,,18.54,,5.959,
16-Jul-2020 14:00,7.758,,197.3,,11.52,,1445,,13.26,,7.55,
16-Jul-2020 15:00,9.14,,192.6,,13.92,,1507,,9.8,,9,
16-Jul-2020 16:00,8.96,,190.8,,12.55,,1637,,10.19,,8.82,
16-Jul-2020 17:00,8.44,,187.4,,10.93,,1713,,7.73,,8.36,
16-Jul-2020 18:00,6.902,,193.6,,10.63,,1800,,6.95,,6.852,
16-Jul-2020 19:00,4.95,,181,,6.812,,1951,,11.75,,4.846,
16-Jul-2020 20:00,5.013,,180.7,,7.449,,2032,,6.82,,4.978,
16-Jul-2020 21:00,4.483,,200.5,,8.72,,2111,,8.52,,4.433,
16-Jul-2020 22:00,1.497,,187.5,,3.382,,2203,,61.69,,0.629,
16-Jul-2020 23:00,2.108,,286.2,,4.117,,2310,,12.53,,2.058,
17-Jul-2020 00:00,2.093,,281.2,,4.852,,41,,45.81,,1.424,
17-Jul-2020 01:00,1.087,,108,,3.431,,155,,35.99,,0.872,
17-Jul-2020 02:00,1.611,,225.8,,2.745,,203,,49.32,,1.014,
17-Jul-2020 03:00,1.656,,173.7,,3.48,,336,,39.61,,1.26,
17-Jul-2020 04:00,0.867,,255.5,,2.255,,441,,49.86,,0.538,
17-Jul-2020 05:00,2.063,,5,,4.166,,549,,29.71,,1.786,
17-Jul-2020 06:00,1.049,,16.5,,3.333,,600,,46.59,,0.702,
17-Jul-2020 07:00,0.835,,170.3,,1.765,,733,,19.75,,0.785,
17-Jul-2020 08:00,0.95,,150.2,,2.549,,851,,42.89,,0.684,
17-Jul-2020 09:00,2.028,,182.1,,4.558,,959,,23.99,,1.85,
17-Jul-2020 10:00,4.872,,182.8,,10.29,,1037,,21.96,,4.514,
17-Jul-2020 11:00,8.27,,189.7,,14.11,,1155,,12.23,,8.08,
17-Jul-2020 12:00,9.94,,188.8,,14.11,,1226,,9.36,,9.81,
17-Jul-2020 13:00,8.34,,185.3,,12.55,,1306,,11.7,,8.17,
17-Jul-2020 14:00,7.879,,182.2,,12.84,,1453,,11.7,,7.715,
17-Jul-2020 15:00,8.73,,188.6,,13.48,,1557,,10.84,,8.58,
17-Jul-2020 16:00,10.09,,184.6,,14.06,,1649,,7.89,,10,
17-Jul-2020 17:00,10.57,,190,,14.02,,1710,,6.55,,10.5,
17-Jul-2020 18:00,10.01,,186.7,,14.31,,1859,,5.28,,9.97,
17-Jul-2020 19:00,8.64,,190.7,,14.8,,1903,,7.82,,8.56,
17-Jul-2020 20:00,6.932,,194,,10.39,,2015,,12.87,,6.757,
17-Jul-2020 21:00,5.646,,207.2,,7.694,,2114,,8.13,,5.589,
17-Jul-2020 22:00,4.236,,198.3,,7.498,,2216,,11.38,,4.153,
17-Jul-2020 23:00,2.786,,207.7,,6.175,,2358,,19.59,,2.624,
18-Jul-2020 00:00,4.656,,188.8,,6.763,,5,,20.74,,4.351,
18-Jul-2020 01:00,3.785,,178.6,,5.832,,129,,18.39,,3.59,
18-Jul-2020 02:00,2.121,,228,,4.019,,210,,8.38,,2.099,
18-Jul-2020 03:00,1.553,,312.7,,3.48,,322,,47.99,,1.008,
18-Jul-2020 04:00,1.033,,274.5,,3.284,,400,,77.4,,0.09,
18-Jul-2020 05:00,0.616,,78.6,,2.451,,518,,47.86,,0.401,
18-Jul-2020 06:00,1.129,,22.7,,2.255,,647,,25.73,,1.015,
18-Jul-2020 07:00,1.443,,359.9,,2.304,,715,,13.11,,1.405,
18-Jul-2020 08:00,1.172,,55.8,,2.941,,859,,57.34,,0.585,
18-Jul-2020 09:00,0.994,,165.6,,2.647,,909,,53.85,,0.555,
18-Jul-2020 10:00,1.611,,157,,3.97,,1051,,40.38,,1.211,
18-Jul-2020 11:00,2.366,,155.8,,5.832,,1118,,34.93,,1.926,
18-Jul-2020 12:00,3.02,,180.1,,9.75,,1252,,51.01,,1.822,
18-Jul-2020 13:00,8.16,,197.8,,11.96,,1327,,11.75,,7.989,
18-Jul-2020 14:00,8.41,,188.3,,13.33,,1412,,13.23,,8.18,
18-Jul-2020 15:00,8.43,,174.5,,12.99,,1501,,12.9,,8.22,
18-Jul-2020 16:00,8.59,,180.9,,12.84,,1603,,12.7,,8.38,
18-Jul-2020 17:00,8.6,,178.2,,12.69,,1758,,8.35,,8.51,
18-Jul-2020 18:00,8.2,,188.7,,12.4,,1811,,7.06,,8.14,
18-Jul-2020 19:00,3.799,,194.5,,6.224,,1905,,12.62,,3.707,
18-Jul-2020 20:00,4.476,,172.7,,7.106,,2051,,13.26,,4.356,
18-Jul-2020 21:00,5.724,,171.5,,7.596,,2106,,4.45,,5.707,
18-Jul-2020 22:00,2.46,,199.4,,6.322,,2200,,32.42,,2.066,
18-Jul-2020 23:00,0.863,,165.7,,2.206,,2359,,29.14,,0.751,
19-Jul-2020 00:00,2.072,,205.2,,3.676,,6,,36.9,,1.642,
19-Jul-2020 01:00,1.898,,328.4,,4.117,,106,,27.06,,1.686,
19-Jul-2020 02:00,2.669,,101.7,,4.068,,227,,55.34,,1.423,
19-Jul-2020 03:00,1.897,,212,,2.99,,359,,25.97,,1.702,
19-Jul-2020 04:00,2.314,,202.3,,3.333,,404,,15.26,,2.231,
19-Jul-2020 05:00,1.661,,190.5,,2.549,,510,,50.75,,1.009,
19-Jul-2020 06:00,0.691,,265.1,,1.814,,620,,29.3,,0.6,
19-Jul-2020 07:00,1.312,,303.4,,2.598,,733,,46.01,,0.889,
19-Jul-2020 08:00,1.049,,3.4,,2.598,,803,,41.45,,0.774,
19-Jul-2020 09:00,1.618,,34.4,,3.97,,953,,33.12,,1.347,
19-Jul-2020 10:00,1.759,,29,,3.578,,1014,,28.71,,1.538,
19-Jul-2020 11:00,1.864,,141,,5.489,,1142,,62.14,,0.767,
19-Jul-2020 12:00,3.614,,188.1,,9.9,,1226,,36.12,,2.895,
19-Jul-2020 13:00,5.446,,169.7,,10.44,,1344,,17.77,,5.184,
19-Jul-2020 14:00,6.624,,171.6,,12.89,,1441,,14.7,,6.406,
19-Jul-2020 15:00,5.612,,183.8,,10.68,,1554,,20.87,,5.24,
19-Jul-2020 16:00,6.879,,179.2,,13.53,,1602,,14.62,,6.655,
19-Jul-2020 17:00,6.841,,189,,10.54,,1700,,11.91,,6.693,
19-Jul-2020 18:00,5.35,,211.4,,8.53,,1808,,24.62,,4.856,
19-Jul-2020 19:00,3.773,,243.5,,8.82,,1927,,22.11,,3.492,
19-Jul-2020 20:00,5.544,,316.2,,10.14,,2038,,24.63,,5.031,
19-Jul-2020 21:00,4.045,,237.9,,8.48,,2132,,42.88,,2.912,
19-Jul-2020 22:00,2.759,,5.8,,7.008,,2220,,36.98,,2.184,
19-Jul-2020 23:00,1.566,,74.1,,4.068,,2300,,76.6,,0.165,
20-Jul-2020 00:00,1.454,,249.6,,2.598,,30,,29.17,,1.265,
20-Jul-2020 01:00,1.102,,238.6,,1.961,,153,,27.76,,0.972,
20-Jul-2020 02:00,1.514,,198.1,,2.5,,223,,21.38,,1.408,
20-Jul-2020 03:00,1.243,,198.1,,2.451,,316,,33.85,,1.026,
20-Jul-2020 04:00,1.68,,269.1,,3.088,,404,,34.51,,1.375,
20-Jul-2020 05:00,1.538,,20.7,,3.627,,522,,76.89,,0.152,
20-Jul-2020 06:00,1.748,,219.7,,3.333,,657,,26.39,,1.562,
20-Jul-2020 07:00,2.081,,283.8,,3.97,,707,,40.28,,1.566,
20-Jul-2020 08:00,1.212,,320.3,,3.039,,816,,40.26,,0.913,
20-Jul-2020 09:00,1.771,,23.3,,4.509,,928,,26.94,,1.575,
20-Jul-2020 10:00,1.769,,356.4,,4.411,,1059,,32.92,,1.477,
20-Jul-2020 11:00,1.907,,67.8,,4.46,,1144,,61.57,,0.805,
20-Jul-2020 12:00,3.37,,195.5,,6.812,,1254,,37.29,,2.656,
20-Jul-2020 13:00,3.703,,178.1,,9.36,,1336,,32.32,,3.114,
20-Jul-2020 14:00,5.933,,199.2,,11.81,,1438,,17.95,,5.641,
20-Jul-2020 15:00,8.24,,141,,19.45,,1556,,57.99,,4.017,
20-Jul-2020 16:00,8.34,,133.3,,19.21,,1603,,42.44,,6.052,
20-Jul-2020 17:00,4.624,,63.2,,8.72,,1704,,71.38,,1.033,
20-Jul-2020 18:00,2.808,,98,,6.371,,1801,,9.13,,2.772,
20-Jul-2020 19:00,1.493,,281.8,,3.676,,1937,,14.21,,1.447,
20-Jul-2020 20:00,2.13,,354.5,,4.558,,2019,,65.32,,0.745,
20-Jul-2020 21:00,5.329,,348.5,,8.09,,2118,,14.98,,5.147,
20-Jul-2020 22:00,2.645,,224.8,,6.126,,2224,,57.86,,1.295,
20-Jul-2020 23:00,2.226,,218.6,,3.725,,2322,,16.98,,2.128,
21-Jul-2020 00:00,1.56,,144.5,,2.941,,1,,48.28,,1.006,
21-Jul-2020 01:00,1.836,,294.6,,2.99,,123,,35.19,,1.489,
21-Jul-2020 02:00,1.409,,243.5,,2.745,,218,,19.67,,1.326,
21-Jul-2020 03:00,1.213,,269,,2.5,,319,,36.52,,0.966,
21-Jul-2020 04:00,1.106,,181.3,,2.255,,457,,40.85,,0.825,
21-Jul-2020 05:00,1.303,,210.8,,2.402,,511,,15.94,,1.252,
21-Jul-2020 06:00,1.145,,308.1,,2.108,,642,,70.02,,0.29,
21-Jul-2020 07:00,1.546,,17.5,,2.745,,753,,17.86,,1.471,
21-Jul-2020 08:00,1.538,,1.5,,3.284,,830,,23.89,,1.405,
21-Jul-2020 09:00,0.986,,40.1,,2.794,,923,,43.24,,0.705,
21-Jul-2020 10:00,1.064,,32.3,,3.529,,1022,,45.18,,0.733,
21-Jul-2020 11:00,3.667,,170.4,,11.86,,1153,,28.39,,3.216,
21-Jul-2020 12:00,9.09,,174.5,,14.55,,1227,,12.68,,8.86,
21-Jul-2020 13:00,10.33,,181,,15.63,,1323,,10.16,,10.17,
21-Jul-2020 14:00,8.88,,172.1,,14.21,,1445,,10.97,,8.72,
21-Jul-2020 15:00,9.13,,177.5,,14.31,,1545,,11.4,,8.95,
21-Jul-2020 16:00,9.34,,175.7,,12.99,,1633,,8.17,,9.24,
21-Jul-2020 17:00,8.21,,169.1,,12.15,,1706,,8.99,,8.11,
21-Jul-2020 18:00,7.438,,170.5,,11.71,,1814,,6.18,,7.395,
21-Jul-2020 19:00,6.578,,172,,10.59,,1914,,11.16,,6.453,
21-Jul-2020 20:00,5.994,,176.8,,8.63,,2013,,8.57,,5.926,
21-Jul-2020 21:00,5.625,,166.2,,8.77,,2159,,6.79,,5.586,
21-Jul-2020 22:00,5.159,,182.7,,9.16,,2200,,19.48,,4.861,
21-Jul-2020 23:00,5.077,,188.6,,7.89,,2319,,16.49,,4.866,
22-Jul-2020 00:00,7.371,,197.5,,10,,36,,6.68,,7.321,
22-Jul-2020 01:00,6.162,,193.9,,9.16,,122,,18.73,,5.832,
22-Jul-2020 02:00,5.448,,186.4,,7.253,,207,,11.56,,5.337,
22-Jul-2020 03:00,5.687,,171.9,,7.351,,341,,8.04,,5.631,
22-Jul-2020 04:00,5.457,,164.4,,7.008,,438,,7.48,,5.41,
22-Jul-2020 05:00,6.743,,161.1,,8.97,,558,,6.75,,6.696,
22-Jul-2020 06:00,6.709,,158.6,,10.1,,659,,10.79,,6.589,
22-Jul-2020 07:00,8.85,,179.8,,12.69,,743,,6.64,,8.79,
22-Jul-2020 08:00,8.88,,179.9,,12.3,,801,,10.5,,8.73,
22-Jul-2020 09:00,9.83,,192,,13.82,,947,,8.97,,9.71,
22-Jul-2020 10:00,11.43,,189.6,,16.27,,1058,,9.1,,11.29,
22-Jul-2020 11:00,12.9,,191.2,,17.45,,1156,,8.08,,12.78,
22-Jul-2020 12:00,12.49,,183.4,,17.98,,1224,,11.02,,12.26,
22-Jul-2020 13:00,12.35,,170.7,,17.45,,1338,,9.44,,12.18,
22-Jul-2020 14:00,12.1,,168.4,,17.45,,1450,,8.19,,11.98,
22-Jul-2020 15:00,11.13,,166.4,,15.29,,1539,,10.86,,10.93,
22-Jul-2020 16:00,10.51,,162.5,,14.65,,1644,,9.39,,10.37,
22-Jul-2020 17:00,9.1,,176.4,,17.3,,1723,,22.17,,8.41,
22-Jul-2020 18:00,7.678,,216.3,,10.59,,1813,,6.89,,7.622,
22-Jul-2020 19:00,6.298,,229.2,,10.54,,1958,,12.07,,6.158,
22-Jul-2020 20:00,6.613,,193.2,,14.51,,2012,,23.02,,6.079,
22-Jul-2020 21:00,8.89,,162.5,,13.87,,2102,,10.98,,8.73,
22-Jul-2020 22:00,7.832,,154.4,,12.2,,2216,,8.95,,7.736,
22-Jul-2020 23:00,9.01,,181.5,,13.38,,2336,,12.65,,8.79,
23-Jul-2020 00:00,7.153,,195,,10.39,,2,,23.75,,6.538,
23-Jul-2020 01:00,2.682,,198,,5.685,,120,,43.69,,1.902,
23-Jul-2020 02:00,3.304,,246.3,,4.362,,213,,9.08,,3.263,
23-Jul-2020 03:00,2.704,,83.7,,5.293,,343,,52.33,,1.575,
23-Jul-2020 04:00,2.423,,190.6,,4.117,,400,,65.93,,0.818,
23-Jul-2020 05:00,1.784,,128.7,,3.578,,559,,18.06,,1.696,
23-Jul-2020 06:00,2.057,,206.1,,3.823,,600,,35.28,,1.667,
23-Jul-2020 07:00,1.042,,258.4,,2.451,,712,,65.23,,0.366,
23-Jul-2020 08:00,1.105,,31.8,,2.451,,849,,29.23,,0.961,
23-Jul-2020 09:00,1.134,,176.2,,3.186,,959,,45.94,,0.769,
23-Jul-2020 10:00,1.283,,173.7,,3.725,,1059,,59.32,,0.595,
23-Jul-2020 11:00,2.852,,171.6,,7.057,,1143,,36.24,,2.281,
23-Jul-2020 12:00,5.79,,182.4,,11.71,,1259,,18.54,,5.487,
23-Jul-2020 13:00,9.07,,197.3,,15.63,,1317,,12.17,,8.86,
23-Jul-2020 14:00,8.13,,179.9,,12.69,,1411,,16.98,,7.773,
23-Jul-2020 15:00,6.797,,191.8,,11.71,,1503,,14.84,,6.569,
23-Jul-2020 16:00,5.947,,185.9,,10.39,,1602,,18.2,,5.646,
23-Jul-2020 17:00,5.363,,182.7,,9.95,,1718,,11.15,,5.262,
23-Jul-2020 18:00,4.624,,178.9,,7.694,,1803,,10.87,,4.541,
23-Jul-2020 19:00,3.456,,177.9,,5.391,,1946,,16.83,,3.307,
23-Jul-2020 20:00,5.66,,167.3,,7.253,,2024,,8.48,,5.598,
23-Jul-2020 21:00,4.387,,174.7,,6.322,,2110,,14.61,,4.245,
23-Jul-2020 22:00,2.762,,177.1,,5.783,,2257,,20.31,,2.588,
23-Jul-2020 23:00,3.467,,162,,4.852,,2300,,9.49,,3.419,
24-Jul-2020 00:00,2.046,,185.3,,4.411,,2,,28.45,,1.794,
24-Jul-2020 01:00,1.429,,262.1,,3.137,,149,,40.68,,1.069,
24-Jul-2020 02:00,1.323,,259.8,,2.353,,249,,30.92,,1.13,
24-Jul-2020 03:00,1.467,,161.6,,2.794,,316,,57.57,,0.726,
24-Jul-2020 04:00,1.251,,244.8,,2.647,,420,,29.07,,1.09,
24-Jul-2020 05:00,1.325,,256.3,,2.745,,504,,49.84,,0.823,
24-Jul-2020 06:00,0.351,,340.8,,1.275,,647,,72.53,,0.07,
24-Jul-2020 07:00,1.406,,200,,4.117,,755,,30.61,,1.206,
24-Jul-2020 08:00,3.495,,196,,5.293,,843,,11.18,,3.428,
24-Jul-2020 09:00,3.893,,184.7,,7.743,,925,,19.48,,3.668,
24-Jul-2020 10:00,5.47,,198,,10.59,,1034,,17.64,,5.211,
24-Jul-2020 11:00,6.511,,196.1,,11.27,,1122,,14.67,,6.297,
24-Jul-2020 12:00,6.316,,198.3,,16.07,,1251,,14.79,,6.106,
24-Jul-2020 13:00,6.29,,198.4,,11.03,,1339,,13.04,,6.127,
24-Jul-2020 14:00,7.424,,195.5,,10.68,,1414,,13.05,,7.232,
24-Jul-2020 15:00,7.267,,191.7,,11.81,,1548,,12.33,,7.098,
24-Jul-2020 16:00,7.462,,193.1,,10.88,,1612,,10.95,,7.325,
24-Jul-2020 17:00,7.324,,190.7,,11.57,,1732,,8.2,,7.249,
24-Jul-2020 18:00,6.355,,198.1,,9.31,,1808,,8.23,,6.289,
24-Jul-2020 19:00,5.029,,188,,6.322,,1939,,13.78,,4.884,
24-Jul-2020 20:00,5.625,,194.9,,6.714,,2030,,7.86,,5.572,
24-Jul-2020 21:00,4.028,,192.2,,6.077,,2105,,29.71,,3.486,
24-Jul-2020 22:00,3.215,,166.1,,4.705,,2201,,16.18,,3.087,
24-Jul-2020 23:00,1.541,,183.7,,3.039,,2303,,19.62,,1.45,
25-Jul-2020 00:00,2.174,,188.7,,2.941,,50,,38.5,,1.683,
25-Jul-2020 01:00,2.207,,345.9,,3.529,,126,,48.62,,1.412,
25-Jul-2020 02:00,1.476,,192.4,,2.402,,215,,25.17,,1.334,
25-Jul-2020 03:00,1.58,,146.8,,3.186,,314,,29.37,,1.372,
25-Jul-2020 04:00,1.564,,242.9,,2.99,,431,,17.05,,1.495,
25-Jul-2020 05:00,0.807,,189,,2.402,,500,,40.55,,0.605,
25-Jul-2020 06:00,0.937,,201.4,,2.108,,623,,29.95,,0.809,
25-Jul-2020 07:00,1.022,,73.2,,2.549,,742,,73.64,,0.177,
25-Jul-2020 08:00,1.933,,354.7,,3.137,,842,,18.86,,1.828,
25-Jul-2020 09:00,1.754,,9.5,,3.529,,937,,28.1,,1.543,
25-Jul-2020 10:00,1.067,,125.2,,3.137,,1054,,73.09,,0.198,
25-Jul-2020 11:00,3.262,,202.7,,9.02,,1132,,24.4,,2.966,
25-Jul-2020 12:00,3.034,,174.6,,9.46,,1246,,56.56,,1.555,
25-Jul-2020 13:00,4.314,,174.9,,9.9,,1302,,21.22,,4.018,
25-Jul-2020 14:00,5.813,,180.2,,10.93,,1449,,18.64,,5.506,
25-Jul-2020 15:00,8.06,,200.1,,13.43,,1544,,12.89,,7.859,
25-Jul-2020 16:00,8.42,,196.6,,12.59,,1608,,9.09,,8.31,
25-Jul-2020 17:00,7.935,,196.1,,11.12,,1704,,9.31,,7.83,
25-Jul-2020 18:00,6.101,,202.5,,9.16,,1815,,8.99,,6.026,
25-Jul-2020 19:00,5.153,,193.8,,6.763,,1909,,9.77,,5.078,
25-Jul-2020 20:00,5.211,,184.3,,6.42,,2051,,6.86,,5.174,
25-Jul-2020 21:00,3.883,,192.7,,6.175,,2111,,19.66,,3.655,
25-Jul-2020 22:00,3.706,,178,,5.048,,2250,,18.78,,3.507,
25-Jul-2020 23:00,2.708,,208.1,,5.979,,2302,,13.29,,2.636,
26-Jul-2020 00:00,1.883,,189.7,,3.48,,1,,20.73,,1.76,
26-Jul-2020 01:00,2.17,,169.7,,3.774,,155,,12.32,,2.12,
26-Jul-2020 02:00,2.712,,214.9,,3.676,,205,,11.99,,2.653,
26-Jul-2020 03:00,2.727,,203.2,,4.215,,334,,23.84,,2.491,
26-Jul-2020 04:00,1.347,,217.3,,3.382,,427,,69.53,,0.354,
26-Jul-2020 05:00,2.078,,345.5,,3.676,,558,,33.35,,1.726,
26-Jul-2020 06:00,2.425,,348.9,,4.166,,601,,23.36,,2.223,
26-Jul-2020 07:00,2.05,,14.2,,3.235,,704,,14.39,,1.985,
26-Jul-2020 08:00,0.758,,72.1,,2.304,,809,,65.74,,0.259,
26-Jul-2020 09:00,0.985,,152.9,,2.843,,908,,47.4,,0.648,
26-Jul-2020 10:00,1.496,,183.8,,4.999,,1051,,33.99,,1.232,
26-Jul-2020 11:00,2.235,,229,,6.273,,1107,,41.82,,1.64,
26-Jul-2020 12:00,2.775,,183.4,,9.12,,1247,,51.91,,1.635,
26-Jul-2020 13:00,4.964,,195.6,,11.47,,1346,,22.89,,4.567,
26-Jul-2020 14:00,5.818,,202.5,,10.54,,1450,,21.44,,5.41,
26-Jul-2020 15:00,5.729,,212.4,,10.49,,1537,,22,,5.306,
26-Jul-2020 16:00,7.918,,197.3,,11.12,,1623,,11.05,,7.771,
26-Jul-2020 17:00,8.28,,197.4,,11.91,,1718,,10.37,,8.14,
26-Jul-2020 18:00,6.4,,204.7,,9.46,,1804,,7.77,,6.341,
26-Jul-2020 19:00,5.22,,190.6,,7.204,,1904,,9.37,,5.15,
26-Jul-2020 20:00,4.846,,186.3,,6.371,,2012,,11.24,,4.753,
26-Jul-2020 21:00,4.27,,200.3,,5.93,,2121,,8.07,,4.227,
26-Jul-2020 22:00,2.218,,280.1,,3.774,,2209,,57.96,,1.082,
26-Jul-2020 23:00,3.448,,231.7,,4.411,,2347,,11,,3.385,
27-Jul-2020 00:00,3.137,,208.1,,4.362,,29,,20.05,,2.944,
27-Jul-2020 01:00,2.072,,155.3,,3.382,,117,,43.52,,1.474,
27-Jul-2020 02:00,1.146,,281.3,,2.745,,213,,21.98,,1.062,
27-Jul-2020 03:00,1.573,,320.3,,3.235,,358,,59.2,,0.733,
27-Jul-2020 04:00,2.84,,352.1,,3.823,,410,,22.54,,2.62,
27-Jul-2020 05:00,1.879,,15.5,,2.843,,528,,19.37,,1.772,
27-Jul-2020 06:00,0.833,,157.8,,2.304,,600,,66.57,,0.27,
27-Jul-2020 07:00,1.686,,208.5,,3.039,,716,,16.05,,1.62,
27-Jul-2020 08:00,1.329,,15.3,,2.99,,834,,27.39,,1.177,
27-Jul-2020 09:00,1.039,,358.4,,2.696,,909,,37.92,,0.811,
27-Jul-2020 10:00,1.626,,180,,5.734,,1053,,38.74,,1.254,
27-Jul-2020 11:00,2.405,,164.9,,5.832,,1151,,39.12,,1.844,
27-Jul-2020 12:00,2.378,,173.6,,7.008,,1226,,41.86,,1.743,
27-Jul-2020 13:00,2.83,,139.6,,8.38,,1355,,42.51,,2.051,
27-Jul-2020 14:00,4.028,,174.3,,9.31,,1411,,27.72,,3.556,
27-Jul-2020 15:00,5.198,,175.2,,11.27,,1526,,23.78,,4.75,
27-Jul-2020 16:00,7.527,,191.9,,11.91,,1628,,11.28,,7.381,
27-Jul-2020 17:00,8.25,,201.1,,10.68,,1753,,8.24,,8.17,
27-Jul-2020 18:00,7.569,,188.2,,11.22,,1808,,6.84,,7.515,
27-Jul-2020 19:00,5.024,,198.9,,7.939,,1902,,10.56,,4.939,
27-Jul-2020 20:00,2.48,,190.7,,5.93,,2009,,29.58,,2.149,
27-Jul-2020 21:00,4.809,,163.8,,6.714,,2120,,5.78,,4.784,
27-Jul-2020 22:00,3.312,,199.1,,5.979,,2220,,27.3,,2.936,
27-Jul-2020 23:00,2.858,,208.6,,4.117,,2359,,37.7,,2.239,
28-Jul-2020 00:00,3.573,,232.7,,4.509,,49,,7.51,,3.542,
28-Jul-2020 01:00,2.588,,347,,5.44,,111,,49.84,,1.608,
28-Jul-2020 02:00,2.696,,155.7,,3.872,,238,,40.04,,2.037,
28-Jul-2020 03:00,1.205,,191.5,,2.402,,356,,31.17,,1.027,
28-Jul-2020 04:00,2.056,,193.5,,3.578,,439,,11.76,,2.013,
28-Jul-2020 05:00,1.32,,270.2,,4.46,,533,,58.21,,0.638,
28-Jul-2020 06:00,0.844,,239.4,,2.549,,655,,24.22,,0.769,
28-Jul-2020 07:00,1.801,,328.3,,4.656,,737,,33.99,,1.484,
28-Jul-2020 08:00,1.025,,339.9,,2.794,,804,,32.4,,0.861,
28-Jul-2020 09:00,1.343,,10,,3.725,,928,,40,,1.016,
28-Jul-2020 10:00,1.608,,105.7,,4.95,,1059,,45.96,,1.09,
28-Jul-2020 11:00,2.808,,138.6,,9.36,,1143,,34.36,,2.303,
28-Jul-2020 12:00,3.987,,165.8,,11.27,,1249,,27.5,,3.527,
28-Jul-2020 13:00,6.827,,186.3,,11.52,,1313,,12.68,,6.66,
28-Jul-2020 14:00,6.923,,188.6,,12.15,,1454,,12.28,,6.764,
28-Jul-2020 15:00,6.545,,190.9,,11.03,,1534,,16.44,,6.275,
28-Jul-2020 16:00,7.252,,185.5,,11.08,,1620,,11.01,,7.118,
28-Jul-2020 17:00,8.04,,186.2,,11.27,,1736,,9.37,,7.934,
28-Jul-2020 18:00,5.994,,187.4,,11.03,,1806,,12.49,,5.851,
