,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Aug-2023 06:00,0.327,,147.2,,1.373,,609,,9.61,,,AN,42.36,,0.237,
12-Aug-2023 07:00,0.548,,192.1,,4.019,,756,,13.84,,,AN,39.45,,0.418,
12-Aug-2023 08:00,2.191,,194.7,,6.126,,801,,17.52,,,AN,33.25,,1.822,
12-Aug-2023 09:00,2.229,,168.2,,5.783,,946,,19.12,,,AN,35.69,,1.797,
12-Aug-2023 10:00,2.298,,163.5,,6.763,,1052,,20.62,,,AN,29.47,,1.994,
12-Aug-2023 11:00,2.106,,160.2,,8.33,,1135,,21.98,,,AN,40.5,,1.579,
12-Aug-2023 12:00,2.397,,159.6,,6.714,,1205,,22.93,,,AN,51.92,,1.412,
12-Aug-2023 13:00,1.647,,299.2,,5.832,,1318,,22.18,,,AN,50.3,,1.012,
12-Aug-2023 14:00,2.012,,273.1,,5.881,,1451,,22.12,,,AN,36.84,,1.596,
12-Aug-2023 15:00,1.843,,317,,6.616,,1517,,22.45,,,AN,49.99,,1.141,
12-Aug-2023 16:00,1.236,,257.8,,4.411,,1612,,20,,,AN,62.82,,0.493,
12-Aug-2023 17:00,0.694,,315.9,,3.529,,1723,,18.86,,,AN,40.85,,0.517,
12-Aug-2023 18:00,0.67,,223.5,,3.039,,1839,,17.61,,,AN,64.96,,0.239,
12-Aug-2023 19:00,0.727,,156.1,,2.843,,1928,,14.88,,,AN,42.49,,0.527,
12-Aug-2023 20:00,0.357,,163.6,,1.667,,2000,,13.24,,,AN,43.82,,0.252,
12-Aug-2023 21:00,0.838,,181.8,,2.598,,2109,,12.63,,,AN,42.92,,0.603,
12-Aug-2023 22:00,0.682,,214.3,,2.108,,2227,,12.19,,,AN,47.69,,0.446,
12-Aug-2023 23:00,0.28,,166.8,,1.226,,2306,,12.42,,,AN,53.2,,0.159,
13-Aug-2023 00:00,0.506,,165.6,,1.52,,27,,12.37,,,AN,20.02,,0.475,
13-Aug-2023 01:00,0.639,,165.1,,1.52,,120,,12.66,,,AN,23.06,,0.587,
13-Aug-2023 02:00,0.64,,176.3,,1.618,,218,,12.1,,,AN,30.94,,0.547,
13-Aug-2023 03:00,0.735,,164.9,,1.716,,338,,11.2,,,AN,27.32,,0.651,
13-Aug-2023 04:00,0.795,,166.6,,1.765,,432,,10.9,,,AN,17.34,,0.759,
13-Aug-2023 05:00,0.913,,172.3,,1.814,,537,,10.52,,,AN,23.65,,0.835,
13-Aug-2023 06:00,0.934,,170.5,,2.794,,640,,11.21,,,AN,36.68,,0.742,
13-Aug-2023 07:00,3.182,,176,,7.302,,732,,16.8,,,AN,18,,3.024,
13-Aug-2023 08:00,3.228,,164.3,,8.58,,813,,19.02,,,AN,23.92,,2.947,
13-Aug-2023 09:00,1.761,,187.3,,5.783,,948,,20.9,,,AN,58.64,,0.838,
13-Aug-2023 10:00,2.522,,185.5,,7.449,,1051,,21.25,,,AN,35.01,,2.051,
13-Aug-2023 11:00,2.946,,172.9,,7.106,,1123,,21.56,,,AN,22.24,,2.724,
13-Aug-2023 12:00,2.374,,278.5,,9.36,,1220,,22.98,,,AN,59.39,,1.098,
13-Aug-2023 13:00,2.163,,269.2,,6.518,,1303,,23.85,,,AN,65.49,,0.749,
13-Aug-2023 14:00,1.469,,300.1,,5.587,,1451,,23.77,,,AN,44.87,,1.018,
13-Aug-2023 15:00,2.025,,269.7,,7.449,,1534,,22.04,,,AN,33.38,,1.681,
13-Aug-2023 16:00,2.098,,222.6,,5.783,,1625,,18.69,,,AN,43.94,,1.481,
13-Aug-2023 17:00,0.646,,219.6,,3.333,,1706,,17.11,,,AN,57.11,,0.325,
13-Aug-2023 18:00,0.352,,266.2,,1.52,,1801,,16.02,,,AN,32.47,,0.296,
13-Aug-2023 19:00,0.406,,207.3,,1.275,,1915,,13.88,,,AN,31.77,,0.343,
13-Aug-2023 20:00,0.68,,184.8,,1.765,,2048,,13.44,,,AN,50.42,,0.417,
13-Aug-2023 21:00,1.15,,216.8,,3.431,,2105,,13.69,,,AN,61.8,,0.48,
13-Aug-2023 22:00,0.633,,201.1,,2.157,,2219,,13.79,,,AN,34.76,,0.517,
13-Aug-2023 23:00,0.397,,203.1,,1.422,,2331,,13.62,,,AN,41.73,,0.292,
14-Aug-2023 00:00,0.632,,214.9,,2.108,,44,,13.4,,,AN,57.09,,0.318,
14-Aug-2023 01:00,0.687,,184.8,,1.569,,155,,12.88,,,AN,37.36,,0.541,
14-Aug-2023 02:00,1.355,,207.7,,6.224,,243,,14,,,AN,52.64,,0.783,
14-Aug-2023 03:00,1.495,,198.2,,5.293,,304,,16.32,,,AN,24.63,,1.357,
14-Aug-2023 04:00,1.479,,224.4,,4.068,,454,,15.84,,,AN,36.46,,1.18,
14-Aug-2023 05:00,0.948,,218.7,,3.137,,500,,15.83,,,AN,30.11,,0.817,
14-Aug-2023 06:00,0.835,,176.2,,3.382,,631,,14.72,,,AN,38.85,,0.643,
14-Aug-2023 07:00,2.511,,167.6,,6.861,,722,,18.42,,,AN,21.26,,2.338,
14-Aug-2023 08:00,1.984,,126.8,,6.126,,806,,20.07,,,AN,60.85,,0.864,
14-Aug-2023 09:00,1.068,,105.5,,3.48,,908,,21.89,,,AN,45.89,,0.725,
14-Aug-2023 10:00,3.216,,169.5,,12.4,,1042,,19.49,,,AN,19.29,,3.033,
14-Aug-2023 11:00,3.196,,166.3,,8.53,,1139,,20,,,AN,25.41,,2.882,
14-Aug-2023 12:00,1.853,,167.6,,5.244,,1224,,22.04,,,AN,37.67,,1.452,
14-Aug-2023 13:00,1.319,,355.6,,6.224,,1308,,18.9,,,AN,68.03,,0.389,
14-Aug-2023 14:00,0.689,,313.2,,2.549,,1414,,17.69,,,AN,33.03,,0.575,
14-Aug-2023 15:00,0.785,,249.1,,2.696,,1520,,15.01,,,AN,45.11,,0.542,
14-Aug-2023 16:00,0.441,,137.1,,1.569,,1620,,13.93,,,AN,75.39,,0.059,
14-Aug-2023 17:00,1.607,,248.7,,2.794,,1717,,14.2,,,AN,10.09,,1.582,
14-Aug-2023 18:00,0.772,,232.5,,2.647,,1845,,11.81,,,AN,32.54,,0.647,
14-Aug-2023 19:00,1.493,,218.8,,3.088,,1911,,12.08,,,AN,23.95,,1.363,
14-Aug-2023 20:00,1.003,,203.4,,2.696,,2000,,11.68,,,AN,24.05,,0.915,
14-Aug-2023 21:00,0.823,,163,,1.667,,2101,,10.44,,,AN,17.36,,0.785,
14-Aug-2023 22:00,0.689,,173.7,,1.471,,2218,,9.91,,,AN,20.9,,0.643,
14-Aug-2023 23:00,0.727,,163.4,,1.471,,2304,,9.54,,,AN,16.7,,0.696,
15-Aug-2023 00:00,0.854,,167.6,,2.304,,33,,9.88,,,AN,24.77,,0.775,
15-Aug-2023 01:00,1.011,,162.7,,2.451,,135,,9.94,,,AN,22.86,,0.931,
15-Aug-2023 02:00,0.854,,166,,2.157,,244,,9.94,,,AN,22.08,,0.791,
15-Aug-2023 03:00,0.881,,156,,1.814,,355,,9.94,,,AN,15.85,,0.847,
15-Aug-2023 04:00,1.294,,169.5,,2.5,,459,,10.38,,,AN,15.02,,1.249,
15-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
