,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Aug-2023 12:00,3.91,,243.7,,5.117,,1246,,25.57,,,XX,18.75,,12.96,,3.81,,,AV
10-Aug-2023 13:00,4.012,,241.5,,5.411,,1356,,26.6,,,XX,18.02,,15.52,,3.865,,,AV
10-Aug-2023 14:00,4.298,,232.7,,7.292,,1416,,27.13,,,XX,18.48,,12.47,,4.197,,,AV
10-Aug-2023 15:00,5.235,,217.7,,6.783,,1511,,26.85,,,XX,22.41,,11.28,,5.133,,,AV
10-Aug-2023 16:00,4.845,,208.8,,7.233,,1647,,25.8,,,XX,28.92,,8.64,,4.79,,,AV
10-Aug-2023 17:00,4.809,,235.5,,6.645,,1712,,24.86,,,XX,31.44,,7.64,,4.766,,,AV
10-Aug-2023 18:00,4.25,,214.3,,6.802,,1857,,23.98,,,XX,36.61,,14.39,,4.116,,,AV
10-Aug-2023 19:00,6.752,,179.1,,8.61,,1914,,21.56,,,XX,44.56,,4.56,,6.73,,,AV
10-Aug-2023 20:00,3.83,,172.6,,6.587,,2000,,20.84,,,XX,50.21,,13.47,,3.724,,,AV
10-Aug-2023 21:00,1.809,,23.2,,3.411,,2100,,19.88,,,XX,48.7,,44.95,,1.252,,,AV
10-Aug-2023 22:00,2.233,,25.7,,4.137,,2249,,18.26,,,XX,56.02,,13.8,,2.168,,,AV
10-Aug-2023 23:00,3.036,,64.7,,4.078,,2301,,16.79,,,XX,57.41,,27.37,,2.69,,,AV
11-Aug-2023 00:00,2.775,,60.5,,3.666,,0,,15.78,,,XX,57.79,,22.63,,2.559,,,AV
11-Aug-2023 01:00,2.585,,50.3,,3.862,,121,,15.23,,,XX,58.78,,11.87,,2.529,,,AV
11-Aug-2023 02:00,2.554,,46.9,,3.549,,201,,13.9,,,XX,58.84,,7.78,,2.53,,,AV
11-Aug-2023 03:00,2.704,,52.8,,3.49,,306,,13.63,,,XX,61.16,,11.25,,2.652,,,AV
11-Aug-2023 04:00,2.884,,58,,3.745,,448,,12.38,,,XX,68.37,,9.93,,2.841,,,AV
11-Aug-2023 05:00,3.033,,64.3,,3.764,,531,,12.33,,,XX,66.21,,10.21,,2.985,,,AV
11-Aug-2023 06:00,3.112,,178.5,,8.78,,659,,15.43,,,XX,65.29,,46.04,,2.107,,,AV
11-Aug-2023 07:00,5.197,,89,,10.86,,704,,14.63,,,XX,68.19,,71.41,,1.157,,,AV
11-Aug-2023 08:00,1.742,,112.1,,4.548,,844,,15.77,,,XX,69.62,,58.03,,0.848,,,AV
11-Aug-2023 09:00,2.171,,146.4,,4.137,,902,,17.08,,,XX,62.47,,24.84,,1.967,,,AV
11-Aug-2023 10:00,2.629,,188.9,,6.155,,1050,,17.73,,,XX,56.1,,19.83,,2.472,,,AV
11-Aug-2023 11:00,1.678,,234.2,,3.588,,1100,,18.95,,,XX,51.28,,29.66,,1.453,,,AV
11-Aug-2023 12:00,2.137,,240.8,,5.861,,1259,,21.5,,,XX,42.14,,68.01,,0.631,,,AV
11-Aug-2023 13:00,8.07,,232.9,,17.9,,1335,,19.9,,,XX,49.59,,13.36,,7.848,,,AV
11-Aug-2023 14:00,7.742,,243.7,,11.62,,1408,,18.33,,,XX,56.03,,23.13,,7.11,,,AV
11-Aug-2023 15:00,4.137,,254,,7.429,,1501,,18.71,,,XX,52.98,,40.59,,3.098,,,AV
11-Aug-2023 16:00,3.123,,187.5,,6.626,,1700,,18.87,,,XX,50.8,,31.35,,2.655,,,AV
11-Aug-2023 17:00,3.941,,233.1,,6.724,,1701,,19.55,,,XX,44.42,,26.36,,3.524,,,AV
11-Aug-2023 18:00,2.538,,153.8,,3.803,,1801,,19.03,,,XX,51.09,,24.42,,2.308,,,AV
11-Aug-2023 19:00,2.948,,164.5,,5.332,,1927,,17.85,,,XX,63.36,,42.59,,2.133,,,AV
11-Aug-2023 20:00,2.239,,62.2,,4.921,,2025,,17.09,,,XX,54.52,,39.57,,1.705,,,AV
11-Aug-2023 21:00,3.02,,7.8,,5.254,,2125,,15.88,,,XX,59.43,,31.83,,2.554,,,AV
11-Aug-2023 22:00,2.981,,94.1,,5.489,,2215,,15.32,,,XX,61.2,,19.95,,2.8,,,AV
11-Aug-2023 23:00,1.621,,354.9,,3.49,,2302,,14.71,,,XX,63.95,,20.43,,1.518,,,AV
12-Aug-2023 00:00,1.431,,58.5,,3.411,,59,,13.66,,,XX,65.82,,18,,1.36,,,AV
12-Aug-2023 01:00,2.542,,60.1,,3.745,,147,,10.68,,,XX,79.6,,12.77,,2.479,,,AV
12-Aug-2023 02:00,2.335,,42.5,,3.372,,212,,9.62,,,XX,81.5,,9.44,,2.304,,,AV
12-Aug-2023 03:00,2.844,,38.1,,3.921,,305,,8.74,,,XX,83,,16.71,,2.723,,,AV
12-Aug-2023 04:00,2.626,,42.1,,3.49,,432,,7.85,,,XX,85.7,,9.15,,2.592,,,AV
12-Aug-2023 05:00,2.712,,47.8,,3.431,,546,,7.17,,,XX,87.3,,5.56,,2.699,,,AV
12-Aug-2023 06:00,1.859,,38.4,,2.706,,624,,10.34,,,XX,80.3,,12.67,,1.814,,,AV
12-Aug-2023 07:00,0.512,,125.3,,1.804,,758,,15.01,,,XX,66.41,,47.17,,0.338,,,AV
12-Aug-2023 08:00,1.218,,211.6,,3.019,,845,,16.21,,,XX,62.35,,24.02,,1.111,,,AV
12-Aug-2023 09:00,2.142,,216.9,,3.705,,953,,17.43,,,XX,58.71,,19.72,,2.015,,,AV
12-Aug-2023 10:00,3.051,,244.8,,4.94,,1051,,20.09,,,XX,45.23,,13.6,,2.965,,,AV
12-Aug-2023 11:00,4.17,,245.7,,5.979,,1159,,22.55,,,XX,31.38,,10.26,,4.103,,,AV
12-Aug-2023 12:00,5.703,,248.6,,6.92,,1238,,23.27,,,XX,28.9,,8.23,,5.644,,,AV
12-Aug-2023 13:00,5.016,,236.8,,6.685,,1300,,23.73,,,XX,28.58,,9.47,,4.948,,,AV
12-Aug-2023 14:00,4.036,,238.9,,5.293,,1401,,24.52,,,XX,26.9,,10.82,,3.964,,,AV
12-Aug-2023 15:00,3.645,,239.8,,4.587,,1518,,24.61,,,XX,27.12,,8.67,,3.603,,,AV
12-Aug-2023 16:00,3.444,,269,,8.82,,1651,,24.59,,,XX,26.71,,43.11,,2.469,,,AV
12-Aug-2023 17:00,5.945,,346.6,,12.45,,1725,,21.95,,,XX,30.39,,47.12,,3.933,,,AV
12-Aug-2023 18:00,4.926,,311.1,,10.6,,1812,,18.94,,,XX,46.97,,29.4,,4.277,,,AV
12-Aug-2023 19:00,3.047,,271.2,,5.94,,1932,,17.89,,,XX,55.99,,40.94,,2.268,,,AV
12-Aug-2023 20:00,2.87,,260,,4.901,,2033,,17.16,,,XX,61.98,,56.04,,1.496,,,AV
12-Aug-2023 21:00,1.212,,13.7,,3.019,,2101,,15.96,,,XX,67.74,,28.39,,1.063,,,AV
12-Aug-2023 22:00,2.117,,349.8,,3.803,,2218,,15.76,,,XX,65.05,,47.04,,1.403,,,AV
12-Aug-2023 23:00,2.336,,49.7,,4.058,,2349,,14.37,,,XX,74.35,,16.11,,2.243,,,AV
13-Aug-2023 00:00,2.432,,68.9,,4.058,,26,,14.98,,,XX,71.36,,46.11,,1.644,,,AV
13-Aug-2023 01:00,2.953,,21.3,,7.214,,152,,14.54,,,XX,71.11,,27.11,,2.622,,,AV
13-Aug-2023 02:00,1.616,,99.1,,3,,247,,14.49,,,XX,69.3,,44.13,,1.136,,,AV
13-Aug-2023 03:00,1.104,,38.2,,3.372,,400,,14.44,,,XX,70.58,,24.53,,1.003,,,AV
13-Aug-2023 04:00,2.622,,29.7,,5.43,,409,,13.83,,,XX,73.52,,14.53,,2.538,,,AV
13-Aug-2023 05:00,2.681,,88.2,,5.587,,549,,14.42,,,XX,69.02,,19.24,,2.529,,,AV
13-Aug-2023 06:00,2.635,,9.2,,4.646,,616,,15.25,,,XX,64.96,,61.41,,1.121,,,AV
13-Aug-2023 07:00,2.243,,317.9,,4.372,,715,,14,,,XX,78.89,,32.53,,1.881,,,AV
13-Aug-2023 08:00,1.228,,337.7,,2.863,,807,,16.62,,,XX,66.4,,47,,0.815,,,AV
13-Aug-2023 09:00,1.559,,275.2,,3.411,,917,,18.42,,,XX,52.88,,38.63,,1.205,,,AV
13-Aug-2023 10:00,1.447,,262.9,,3.98,,1058,,21.08,,,XX,38.69,,57.22,,0.725,,,AV
13-Aug-2023 11:00,2.04,,211.3,,3.823,,1100,,21.41,,,XX,38.11,,26.65,,1.819,,,AV
13-Aug-2023 12:00,3.974,,223.5,,10.11,,1252,,21.11,,,XX,43.32,,33.97,,3.275,,,AV
13-Aug-2023 13:00,5.838,,230.1,,9.88,,1334,,19.08,,,XX,50.16,,36.24,,4.67,,,AV
13-Aug-2023 14:00,5.207,,269,,8.72,,1401,,19.6,,,XX,46.54,,28.57,,4.559,,,AV
13-Aug-2023 15:00,2.121,,301.5,,4.097,,1507,,21.13,,,XX,36.13,,32.31,,1.784,,,AV
13-Aug-2023 16:00,2.28,,294.6,,5.077,,1621,,21.37,,,XX,39.19,,35.66,,1.838,,,AV
13-Aug-2023 17:00,2.336,,237.4,,4.195,,1749,,21.24,,,XX,42.51,,23.75,,2.135,,,AV
13-Aug-2023 18:00,2.684,,295.3,,4.313,,1802,,19.18,,,XX,50.84,,14.24,,2.601,,,AV
13-Aug-2023 19:00,1.92,,354.8,,2.98,,1955,,18.13,,,XX,56.11,,39.38,,1.466,,,AV
13-Aug-2023 20:00,4.985,,43.9,,13.11,,2057,,17.29,,,XX,62.48,,10.74,,4.898,,,AV
13-Aug-2023 21:00,4.853,,36.7,,11.06,,2100,,17.03,,,XX,54.23,,31.63,,4.113,,,AV
13-Aug-2023 22:00,2.93,,142.9,,4.96,,2226,,16.63,,,XX,57.38,,21.69,,2.72,,,AV
13-Aug-2023 23:00,2.331,,293.7,,5.136,,2303,,15.55,,,XX,62.09,,41.21,,1.727,,,AV
14-Aug-2023 00:00,2.149,,7.1,,4.489,,56,,14.09,,,XX,64.94,,60.73,,0.941,,,AV
14-Aug-2023 01:00,2.423,,32.3,,5.156,,105,,11.12,,,XX,78.58,,30.07,,2.089,,,AV
14-Aug-2023 02:00,2.644,,47,,3.862,,215,,11.03,,,XX,82.9,,11.09,,2.595,,,AV
14-Aug-2023 03:00,2.5,,16.7,,3.176,,314,,10.93,,,XX,83.1,,14.49,,2.42,,,AV
14-Aug-2023 04:00,2.682,,60,,4.274,,446,,9.59,,,XX,85.5,,10.75,,2.635,,,AV
14-Aug-2023 05:00,2.582,,51,,3.941,,513,,9.81,,,XX,85,,13.13,,2.514,,,AV
14-Aug-2023 06:00,1.661,,42.4,,3.019,,606,,12.24,,,XX,78.25,,21.39,,1.546,,,AV
14-Aug-2023 07:00,1.529,,197.6,,5.371,,720,,15.5,,,XX,69.51,,57.64,,0.755,,,AV
14-Aug-2023 08:00,5.251,,296.2,,8.92,,826,,16,,,XX,69.25,,15.5,,5.058,,,AV
14-Aug-2023 09:00,2.23,,162.9,,4.509,,900,,18.16,,,XX,53.62,,43.29,,1.593,,,AV
14-Aug-2023 10:00,1.991,,210.5,,3.921,,1052,,20.53,,,XX,38.32,,31.17,,1.696,,,AV
14-Aug-2023 11:00,2.661,,250.8,,4.705,,1137,,21.62,,,XX,33.41,,17.96,,2.531,,,AV
14-Aug-2023 12:00,3.419,,235.2,,6.116,,1228,,23.54,,,XX,30.14,,21.25,,3.184,,,AV
14-Aug-2023 13:00,6.467,,250.4,,11.09,,1324,,23.1,,,XX,33.74,,10.29,,6.362,,,AV
14-Aug-2023 14:00,5.005,,253.7,,8.43,,1401,,23.83,,,XX,29.97,,9.78,,4.932,,,AV
14-Aug-2023 15:00,3.664,,252.2,,5.744,,1503,,24.76,,,XX,26.3,,12.78,,3.572,,,AV
14-Aug-2023 16:00,4.527,,248.4,,5.744,,1629,,24.83,,,XX,27.09,,7.63,,4.487,,,AV
14-Aug-2023 17:00,2.879,,251,,4.881,,1700,,24.25,,,XX,30.31,,11,,2.826,,,AV
14-Aug-2023 18:00,2.21,,5.7,,4.313,,1838,,22.62,,,XX,31.57,,33.5,,1.832,,,AV
14-Aug-2023 19:00,4.352,,15.6,,8.35,,1946,,20.51,,,XX,39.36,,9.99,,4.286,,,AV
14-Aug-2023 20:00,3.632,,26.1,,7.116,,2006,,19.54,,,XX,44.96,,41.68,,2.67,,,AV
14-Aug-2023 21:00,1.798,,117.8,,3.607,,2115,,18.16,,,XX,50.84,,26.79,,1.601,,,AV
14-Aug-2023 22:00,2.522,,73.4,,3.235,,2215,,15.98,,,XX,58.69,,15.63,,2.428,,,AV
14-Aug-2023 23:00,1.03,,37.1,,3.019,,2323,,13.91,,,XX,65.37,,7.45,,1.022,,,AV
15-Aug-2023 00:00,1.396,,66.8,,3.568,,52,,12.57,,,XX,70.64,,5.31,,1.39,,,AV
15-Aug-2023 01:00,2.861,,55.3,,3.843,,142,,10.94,,,XX,75.76,,14.21,,2.773,,,AV
15-Aug-2023 02:00,2.874,,37.8,,3.862,,257,,9.59,,,XX,78.24,,8.22,,2.844,,,AV
15-Aug-2023 03:00,2.94,,39.1,,3.843,,306,,8.97,,,XX,81.5,,7.41,,2.916,,,AV
15-Aug-2023 04:00,2.75,,56.2,,3.901,,456,,8.14,,,XX,84.4,,12.3,,2.686,,,AV
15-Aug-2023 05:00,2.933,,60,,3.745,,504,,8.67,,,XX,84,,8.63,,2.899,,,AV
15-Aug-2023 06:00,1.74,,31.1,,2.784,,600,,11.3,,,XX,75.16,,8.3,,1.722,,,AV
15-Aug-2023 07:00,0.852,,70.5,,2.137,,741,,14.78,,,XX,65.23,,23.98,,0.778,,,AV
15-Aug-2023 08:00,0.979,,211.4,,3.607,,854,,16.4,,,XX,61.11,,26.86,,0.871,,,AV
15-Aug-2023 09:00,1.588,,249.4,,3.509,,937,,17.13,,,XX,62.92,,28.28,,1.395,,,AV
15-Aug-2023 10:00,1.424,,264.4,,3.157,,1032,,18.39,,,XX,53.22,,33.1,,1.186,,,AV
15-Aug-2023 11:00,2.642,,241.4,,4.901,,1137,,19.41,,,XX,47.35,,22.73,,2.433,,,AV
15-Aug-2023 12:00,1.696,,213,,3.627,,1216,,20.43,,,XX,40.49,,36.35,,1.355,,,AV
15-Aug-2023 13:00,4.899,,182.4,,12.07,,1342,,20.77,,,XX,41.17,,14.87,,4.734,,,AV
15-Aug-2023 14:00,10.38,,188.3,,18.17,,1416,,18.18,,,XX,56.14,,11.43,,10.18,,,AV
15-Aug-2023 15:00,3.772,,251.2,,6.528,,1501,,19.17,,,XX,45.23,,15.24,,3.639,,,AV
15-Aug-2023 16:00,1.709,,159.6,,4.274,,1632,,19.72,,,XX,45.21,,41.1,,1.269,,,AV
15-Aug-2023 17:00,2.29,,177.6,,3.49,,1713,,19.83,,,XX,46.01,,16.71,,2.192,,,AV
15-Aug-2023 18:00,1.878,,156.2,,2.627,,1822,,19.47,,,XX,48.75,,32.03,,1.585,,,AV
15-Aug-2023 19:00,1.079,,52,,3,,1958,,18.4,,,XX,50.38,,32.29,,0.907,,,AV
15-Aug-2023 20:00,1.45,,344,,4.529,,2015,,17.35,,,XX,57.44,,68.52,,0.412,,,AV
15-Aug-2023 21:00,2.238,,102.6,,4.764,,2131,,16.43,,,XX,67.82,,52.64,,1.293,,,AV
15-Aug-2023 22:00,2.315,,39.3,,3.529,,2238,,13.72,,,XX,75.35,,15.02,,2.235,,,AV
15-Aug-2023 23:00,2.724,,49.1,,3.607,,2325,,11.74,,,XX,77.92,,12.78,,2.657,,,AV
16-Aug-2023 00:00,2.482,,39.6,,3.411,,19,,10.86,,,XX,78.07,,12.65,,2.421,,,AV
16-Aug-2023 01:00,2.132,,34.2,,3.078,,106,,10.52,,,XX,79.79,,10.97,,2.093,,,AV
16-Aug-2023 02:00,2.688,,54.8,,3.764,,213,,10.63,,,XX,80.4,,5.62,,2.675,,,AV
16-Aug-2023 03:00,1.817,,46.6,,3.49,,301,,11.67,,,XX,77.34,,18.96,,1.718,,,AV
16-Aug-2023 04:00,2.216,,23.9,,3.274,,400,,11.59,,,XX,76.59,,22.46,,2.046,,,AV
16-Aug-2023 05:00,2.34,,44,,3.294,,516,,11.22,,,XX,79.58,,26.19,,2.095,,,AV
16-Aug-2023 06:00,1.496,,35.7,,2.843,,608,,14.26,,,XX,67.68,,13.03,,1.457,,,AV
16-Aug-2023 07:00,0.256,,198.5,,1.745,,759,,16.77,,,XX,61.06,,31.76,,0.217,,,AV
16-Aug-2023 08:00,1.513,,200.2,,2.823,,817,,17.68,,,XX,59.59,,16.42,,1.451,,,AV
16-Aug-2023 09:00,1.862,,221,,3.333,,956,,19.82,,,XX,43.31,,15.62,,1.793,,,AV
16-Aug-2023 10:00,2.36,,216.5,,3.49,,1017,,21.62,,,XX,36.63,,12.14,,2.307,,,AV
16-Aug-2023 11:00,3.394,,224.3,,5.43,,1156,,24.54,,,XX,27.66,,11.37,,3.327,,,AV
16-Aug-2023 12:00,4.528,,212.2,,6.998,,1215,,23.84,,,XX,36.95,,7.88,,4.485,,,AV
16-Aug-2023 13:00,4.101,,176.6,,8.27,,1355,,25.08,,,XX,25.27,,53.29,,2.326,,,AV
16-Aug-2023 14:00,4.859,,264.7,,9.66,,1416,,24.43,,,XX,30.97,,36.05,,3.896,,,AV
16-Aug-2023 15:00,8.01,,311.5,,12.53,,1524,,24.85,,,XX,28.78,,11.44,,7.851,,,AV
16-Aug-2023 16:00,4.319,,2.3,,14.35,,1611,,22.42,,,XX,37.96,,42.78,,3.114,,,AV
16-Aug-2023 17:00,4.142,,311.3,,8.15,,1758,,20.92,,,XX,46.71,,38.05,,3.228,,,AV
16-Aug-2023 18:00,2.842,,227.5,,6.939,,1802,,20.28,,,XX,49.14,,52.43,,1.651,,,AV
16-Aug-2023 19:00,2.124,,329.3,,3.803,,1929,,19.22,,,XX,49.31,,22.85,,1.955,,,AV
16-Aug-2023 20:00,3.197,,299.7,,4.823,,2003,,18.97,,,XX,49.27,,9.73,,3.151,,,AV
16-Aug-2023 21:00,1.146,,20.2,,2.706,,2104,,17.82,,,XX,55.76,,44.73,,0.796,,,AV
16-Aug-2023 22:00,1.118,,29.8,,2.784,,2255,,16.74,,,XX,63.19,,8.05,,1.107,,,AV
16-Aug-2023 23:00,2.204,,47.6,,3.274,,2322,,16.6,,,XX,64.95,,9.71,,2.172,,,AV
17-Aug-2023 00:00,2.16,,20.5,,4.156,,25,,15.65,,,XX,72.94,,19.45,,2.035,,,AV
17-Aug-2023 01:00,0.657,,10.8,,2.49,,101,,15.4,,,XX,75.13,,51.7,,0.39,,,AV
17-Aug-2023 02:00,2.018,,95.5,,4.117,,258,,14.66,,,XX,79.63,,21.72,,1.873,,,AV
17-Aug-2023 03:00,4.595,,285,,9.1,,308,,15.24,,,XX,74.35,,78.44,,0.286,,,AV
17-Aug-2023 04:00,2.603,,81.3,,4.705,,403,,13.57,,,XX,85.1,,17.55,,2.48,,,AV
17-Aug-2023 05:00,1.782,,352.2,,2.863,,542,,13.63,,,XX,83.2,,34.18,,1.465,,,AV
17-Aug-2023 06:00,2.451,,45.1,,5.077,,606,,13.84,,,XX,83,,32.71,,2.051,,,AV
17-Aug-2023 07:00,2.071,,21.6,,3.98,,712,,16.18,,,XX,70.95,,27.49,,1.833,,,AV
17-Aug-2023 08:00,0.952,,183.3,,3.157,,840,,18.7,,,XX,55.78,,33.09,,0.793,,,AV
17-Aug-2023 09:00,2.107,,194.8,,3.745,,957,,19.26,,,XX,50.95,,17.72,,2.006,,,AV
17-Aug-2023 10:00,2.379,,233.5,,4.274,,1050,,21.16,,,XX,44.4,,20.96,,2.22,,,AV
17-Aug-2023 11:00,2.536,,216,,4.235,,1132,,23.11,,,XX,36.71,,18.59,,2.402,,,AV
17-Aug-2023 12:00,3.953,,206.1,,11.04,,1225,,24.1,,,XX,27.76,,33.48,,3.277,,,AV
17-Aug-2023 13:00,4.705,,107.9,,7.292,,1344,,24.14,,,XX,29.98,,18.53,,4.459,,,AV
17-Aug-2023 14:00,3.443,,93.3,,6.606,,1407,,25.63,,,XX,26.61,,24.95,,3.116,,,AV
17-Aug-2023 15:00,7.731,,238.8,,15.43,,1538,,23.74,,,XX,31.08,,24.89,,7.001,,,AV
17-Aug-2023 16:00,4.518,,224.9,,10.78,,1606,,24.01,,,XX,26.55,,15.38,,4.355,,,AV
17-Aug-2023 17:00,1.056,,224.2,,3.274,,1704,,24.01,,,XX,31.64,,37.25,,0.833,,,AV
17-Aug-2023 18:00,3.325,,305.4,,7.606,,1855,,23.54,,,XX,31.95,,41.32,,2.46,,,AV
17-Aug-2023 19:00,4.137,,9.5,,7.684,,1917,,19.39,,,XX,40.84,,19.94,,3.886,,,AV
17-Aug-2023 20:00,2.267,,63.9,,5.587,,2039,,16.21,,,XX,56.16,,19.48,,2.136,,,AV
17-Aug-2023 21:00,2.565,,71.9,,3.803,,2156,,15.04,,,XX,60.11,,7.58,,2.542,,,AV
17-Aug-2023 22:00,2.517,,65.6,,3.745,,2250,,12.86,,,XX,70.68,,9.4,,2.483,,,AV
17-Aug-2023 23:00,2.125,,41.8,,3.333,,2352,,12.31,,,XX,74.89,,17.34,,2.027,,,AV
18-Aug-2023 00:00,2.117,,60.9,,3.196,,52,,11.99,,,XX,77.5,,11.28,,2.076,,,AV
18-Aug-2023 01:00,2.655,,55.6,,3.549,,147,,11.05,,,XX,78.1,,8.09,,2.629,,,AV
18-Aug-2023 02:00,2.92,,55.1,,3.999,,252,,10.02,,,XX,80.8,,13.04,,2.844,,,AV
18-Aug-2023 03:00,2.838,,36.8,,3.686,,300,,9.15,,,XX,83.7,,15.66,,2.732,,,AV
18-Aug-2023 04:00,2.931,,49.3,,3.941,,441,,8.5,,,XX,85.6,,9.62,,2.89,,,AV
18-Aug-2023 05:00,2.666,,40.7,,3.549,,505,,8.26,,,XX,86.6,,8.04,,2.64,,,AV
18-Aug-2023 06:00,2.033,,53.9,,2.804,,650,,10.96,,,XX,78.72,,15.02,,1.963,,,AV
18-Aug-2023 07:00,0.577,,119.8,,2.255,,700,,15.24,,,XX,63.78,,54.82,,0.313,,,AV
18-Aug-2023 08:00,1.58,,213.6,,2.863,,845,,16.79,,,XX,62.04,,16.93,,1.511,,,AV
18-Aug-2023 09:00,1.535,,216,,3.039,,950,,19.53,,,XX,47.8,,17.59,,1.463,,,AV
18-Aug-2023 10:00,1.843,,219.6,,4.235,,1042,,22.57,,,XX,28.64,,26.87,,1.64,,,AV
18-Aug-2023 11:00,2.475,,243.5,,4.352,,1146,,23.47,,,XX,20.44,,21.57,,2.299,,,AV
18-Aug-2023 12:00,1.986,,251.4,,4.176,,1257,,24.47,,,XX,18.09,,35.1,,1.613,,,AV
18-Aug-2023 13:00,2.242,,247.3,,5.058,,1351,,25.66,,,XX,14.51,,31.41,,1.905,,,AV
18-Aug-2023 14:00,1.874,,197.4,,4.607,,1404,,25.04,,,XX,15.21,,34.89,,1.527,,,AV
18-Aug-2023 15:00,2.496,,190.4,,4.803,,1559,,25.01,,,XX,17.26,,19.81,,2.347,,,AV
18-Aug-2023 16:00,5.934,,194.2,,15.23,,1633,,24.79,,,XX,17.96,,14.56,,5.742,,,AV
18-Aug-2023 17:00,7.186,,199.5,,13.43,,1754,,23.43,,,XX,25.51,,11.35,,7.045,,,AV
18-Aug-2023 18:00,9.34,,226.6,,14.88,,1814,,21.06,,,XX,36.35,,10.46,,9.18,,,AV
18-Aug-2023 19:00,2.425,,175.4,,6.136,,1900,,19.99,,,XX,37.69,,33.52,,2.01,,,AV
18-Aug-2023 20:00,2.247,,94.6,,3.078,,2050,,18.53,,,XX,36.92,,36.2,,1.798,,,AV
18-Aug-2023 21:00,2.021,,356.1,,2.765,,2120,,16.4,,,XX,43.72,,8.21,,2.001,,,AV
18-Aug-2023 22:00,2.167,,24,,3.196,,2216,,15.21,,,XX,44.59,,20.86,,2.023,,,AV
18-Aug-2023 23:00,1.609,,93.4,,3.509,,2326,,13.16,,,XX,55.18,,15.64,,1.549,,,AV
19-Aug-2023 00:00,1.664,,38.9,,3.137,,34,,13.28,,,XX,55.23,,17.52,,1.586,,,AV
19-Aug-2023 01:00,2.525,,31.5,,3.157,,155,,11.34,,,XX,60.89,,11.25,,2.476,,,AV
19-Aug-2023 02:00,2.835,,29.7,,4.058,,223,,10.17,,,XX,64.15,,5.68,,2.821,,,AV
19-Aug-2023 03:00,3.273,,58,,4.587,,347,,9.3,,,XX,67.72,,20.25,,3.069,,,AV
19-Aug-2023 04:00,2.639,,52.3,,3.509,,403,,8.4,,,XX,70.45,,6.83,,2.621,,,AV
19-Aug-2023 05:00,2.922,,33.4,,3.607,,503,,7.56,,,XX,74.83,,14.17,,2.833,,,AV
19-Aug-2023 06:00,1.841,,50,,3.372,,602,,10.86,,,XX,65.07,,19.61,,1.733,,,AV
19-Aug-2023 07:00,0.805,,163.1,,2.353,,753,,15.13,,,XX,54.3,,72.76,,0.155,,,AV
19-Aug-2023 08:00,0.81,,270.2,,2.451,,857,,18.33,,,XX,42.73,,56.3,,0.419,,,AV
19-Aug-2023 09:00,2.655,,221.4,,4.372,,951,,20.21,,,XX,31.09,,17.54,,2.531,,,AV
19-Aug-2023 10:00,2.11,,181.1,,5.391,,1056,,22.98,,,XX,23.38,,52.38,,1.227,,,AV
19-Aug-2023 11:00,3.258,,222.8,,6.116,,1134,,23.35,,,XX,21.96,,28.24,,2.862,,,AV
19-Aug-2023 12:00,4.688,,221.2,,11.64,,1259,,23.48,,,XX,22.14,,14.46,,4.538,,,AV
19-Aug-2023 13:00,10.12,,223,,13.9,,1335,,22.77,,,XX,26.77,,13.13,,9.85,,,AV
19-Aug-2023 14:00,7.863,,214,,12.21,,1458,,22.52,,,XX,27.03,,20.35,,7.367,,,AV
19-Aug-2023 15:00,8.77,,157.8,,15.96,,1507,,21.19,,,XX,33.1,,35.97,,7.045,,,AV
19-Aug-2023 16:00,4.567,,73.5,,12.66,,1635,,20.18,,,XX,32.04,,33.69,,3.777,,,AV
19-Aug-2023 17:00,4.076,,149.2,,8.04,,1704,,19.27,,,XX,35.41,,52.45,,2.367,,,AV
19-Aug-2023 18:00,3.973,,149.8,,6.626,,1804,,17.98,,,XX,45.4,,24.69,,3.604,,,AV
19-Aug-2023 19:00,2.367,,33.7,,3.745,,1914,,16.27,,,XX,56.07,,13.41,,2.302,,,AV
19-Aug-2023 20:00,2.783,,65.6,,6.547,,2057,,15.75,,,XX,53.95,,20.38,,2.607,,,AV
19-Aug-2023 21:00,2.869,,65.8,,6.018,,2159,,16.09,,,XX,48.04,,29.64,,2.485,,,AV
19-Aug-2023 22:00,2.879,,63.8,,5.548,,2206,,13.64,,,XX,69.75,,33.36,,2.391,,,AV
19-Aug-2023 23:00,2.488,,50.2,,4.333,,2306,,11.77,,,XX,85.6,,10.6,,2.446,,,AV
20-Aug-2023 00:00,1.663,,54.5,,2.804,,30,,11.09,,,XX,89.3,,8.25,,1.645,,,AV
20-Aug-2023 01:00,0.001,,79.1,,0.001,,100,,10.85,,,XX,91.8,,8.19,,0.001,,,AV
20-Aug-2023 02:00,0.835,,90.4,,1.804,,235,,10.64,,,XX,92.9,,6.21,,0.83,,,AV
20-Aug-2023 03:00,1.416,,95.4,,2.588,,333,,10.37,,,XX,94.5,,9.69,,1.395,,,AV
20-Aug-2023 04:00,1.178,,41.7,,2.235,,453,,9.68,,,XX,95.4,,8.26,,1.166,,,AV
