,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Aug-2023 11:00,0.132,,1.894,,879,,276,,4.65,,1146,,31.09,,0,,18.08,,978,,42.24,,1.379,,0.084,,1.25,,1.166,,,ST,30.7,,6.3,,0.407,
06-Aug-2023 12:00,0.127,,1.823,,878,,315,,4.261,,1230,,32.34,,0,,14.53,,978,,54.36,,1.002,,0.093,,1.298,,1.205,,,ST,26.5,,5.5,,0.428,
06-Aug-2023 13:00,0.106,,1.875,,877,,346.8,,5.776,,1306,,33.5,,0,,10.95,,923,,34.44,,1.536,,0.085,,1.155,,1.069,,,ST,21,,4.3,,0.433,
06-Aug-2023 14:00,0.113,,1.781,,877,,260.1,,3.749,,1440,,34.28,,0,,10.26,,804,,46.02,,1.206,,0.099,,1.134,,1.035,,,ST,20.3,,4,,0.459,
06-Aug-2023 15:00,0.103,,1.416,,876,,301.2,,3.933,,1510,,34.86,,0,,9.79,,634,,61.51,,0.599,,0.099,,1.143,,1.044,,,ST,17.8,,3.8,,0.445,
06-Aug-2023 16:00,0.09,,0.885,,876,,200.3,,2.356,,1656,,35.05,,0,,9.61,,431.7,,30.54,,0.759,,0.063,,0.977,,0.914,,,ST,21.9,,3.9,,0.468,
06-Aug-2023 17:00,0.089,,1.874,,876,,196.6,,3.053,,1759,,34.17,,0,,12.21,,227.4,,16.2,,1.799,,0.079,,0.952,,0.872,,,ST,43.3,,6.1,,0.466,
06-Aug-2023 18:00,0.093,,2.03,,876,,205.5,,3.032,,1800,,33.17,,0,,12.7,,45.94,,20.69,,1.898,,0.051,,0.881,,0.829,,,ST,98.9,,14.2,,0.438,
06-Aug-2023 19:00,0.092,,2.034,,876,,257.4,,5.51,,1947,,28.45,,0,,20.62,,0.41,,72.18,,0.419,,0.046,,1.157,,1.111,,,ST,75.6,,10.4,,0.411,
06-Aug-2023 20:00,0.097,,1.404,,877,,307,,3.503,,2029,,25.24,,0,,28.96,,0.03,,49.31,,0.884,,0.034,,2.049,,2.014,,,ST,43.1,,6.3,,0.387,
06-Aug-2023 21:00,0.103,,3.27,,878,,310.3,,5.203,,2129,,26.59,,0,,22.77,,0.04,,11.45,,3.205,,0.052,,1.099,,1.046,,,ST,30.9,,6.3,,0.362,
06-Aug-2023 22:00,0.088,,1.672,,879,,332.5,,4.65,,2210,,25.31,,0,,24.48,,0.04,,59.64,,0.766,,0.047,,0.958,,0.91,,,ST,28.2,,5.9,,0.321,
06-Aug-2023 23:00,0.086,,0.958,,879,,252.6,,2.622,,2311,,22.52,,0,,31.04,,0.03,,46.59,,0.641,,0.051,,1.16,,1.108,,,ST,24.5,,5.8,,0.316,
07-Aug-2023 00:00,,BD,1.037,,879,,157.7,,2.909,,48,,20.18,,0,,38.42,,0.04,,74.9,,0.15,,0.043,,1.595,,1.551,,,ST,22.5,,6.1,,0.328,
07-Aug-2023 01:00,0.125,,1.166,,879,,67.8,,2.069,,138,,22.1,,0,,31.6,,0.03,,23.58,,1.067,,0.053,,1.149,,1.095,,,ST,24.4,,6,,0.314,
07-Aug-2023 02:00,0.128,,1.685,,879,,33.2,,2.581,,249,,20.75,,0,,34.15,,0.04,,11.19,,1.653,,0.047,,1.122,,1.075,,,ST,23.3,,5.9,,0.29,
07-Aug-2023 03:00,,BF,1.974,,879,,16.5,,2.848,,345,,19.5,,0,,37.05,,0.04,,15.76,,1.9,,0.039,,1.154,,1.114,,,BF,23.3,,6.1,,,BF
07-Aug-2023 04:00,,BF,2.697,,879,,340.4,,3.81,,444,,16.96,,0,,47.04,,0.43,,31.77,,2.283,,0.044,,1.337,,1.293,,,BF,19.3,,6.3,,,BF
07-Aug-2023 05:00,0.115,,2.35,,879,,3.3,,3.503,,501,,15.55,,0,,52.38,,28.5,,20.56,,2.199,,0.086,,1.732,,1.645,,,ST,23.9,,6.5,,0.312,
07-Aug-2023 06:00,0.14,,1.518,,880,,13.5,,2.274,,624,,18.27,,0,,43.2,,252.7,,15.35,,1.463,,0.216,,1.681,,1.464,,,ST,25.2,,6.4,,0.332,
07-Aug-2023 07:00,0.15,,1.746,,880,,5.1,,3.544,,730,,22.93,,0,,34.98,,465.6,,29.95,,1.508,,0.174,,1.359,,1.185,,,ST,22,,6.5,,0.328,
07-Aug-2023 08:00,0.142,,1.649,,879,,357.1,,3.503,,855,,26.47,,0,,26.11,,660.8,,35.92,,1.325,,0.11,,1.055,,0.944,,,ST,21.1,,5.9,,0.336,
07-Aug-2023 09:00,0.141,,2.833,,879,,332.8,,4.978,,943,,29.43,,0,,20.2,,816,,22.25,,2.62,,0.104,,1.02,,0.915,,,ST,18.5,,5.7,,0.337,
07-Aug-2023 10:00,0.139,,1.463,,878,,28.8,,3.278,,1002,,30.89,,0,,17.5,,925,,80.1,,0.032,,0.076,,1.076,,0.999,,,ST,19.3,,5.7,,0.369,
07-Aug-2023 11:00,0.129,,4.033,,877,,171.8,,8.25,,1153,,32.17,,0,,17.24,,971,,13.51,,3.921,,0.082,,1.132,,1.049,,,ST,22.9,,5.5,,0.409,
07-Aug-2023 12:00,0.132,,5.741,,877,,177.1,,8.91,,1211,,33.08,,0,,15.67,,964,,12.34,,5.607,,0.088,,1.105,,1.017,,,ST,26,,5.3,,0.457,
07-Aug-2023 13:00,0.122,,5.881,,876,,179.8,,9.4,,1310,,33.82,,0,,14.33,,898,,10.52,,5.781,,0.08,,1.089,,1.008,,,ST,26.1,,5.2,,0.443,
07-Aug-2023 14:00,0.117,,4.735,,875,,175.2,,8.19,,1406,,34.54,,0,,12.68,,785.1,,10.6,,4.653,,0.077,,1.044,,0.967,,,ST,17.1,,4.2,,0.448,
07-Aug-2023 15:00,0.125,,4.598,,875,,173.3,,7.906,,1508,,34.45,,0,,13.83,,619.7,,11.47,,4.506,,0.084,,1.062,,0.977,,,ST,19.5,,4.5,,0.497,
07-Aug-2023 16:00,0.13,,5.08,,874,,168.6,,7.886,,1635,,33.87,,0,,15.15,,424.7,,9.31,,5.013,,0.081,,1.046,,0.964,,,ST,24.9,,5.2,,0.556,
07-Aug-2023 17:00,0.125,,4.23,,874,,192.9,,7.435,,1749,,33,,0,,15.7,,221,,35.02,,3.44,,0.069,,1.077,,1.007,,,ST,26.1,,5.6,,0.537,
07-Aug-2023 18:00,0.119,,4.933,,874,,289.6,,10.28,,1849,,31.67,,0,,14.44,,43.19,,32.98,,4.115,,0.061,,1.228,,1.166,,,ST,30.3,,5.8,,0.534,
07-Aug-2023 19:00,0.128,,6.524,,875,,8.5,,11.18,,1935,,29.35,,0,,21.01,,0.36,,16.03,,6.268,,0.045,,1.291,,1.245,,,ST,37.6,,7.7,,0.608,
07-Aug-2023 20:00,0.137,,6.116,,876,,2,,8.5,,2000,,27.45,,0,,23.78,,0.03,,17.68,,5.825,,0.053,,1.427,,1.374,,,ST,40.8,,8.1,,0.599,
07-Aug-2023 21:00,0.136,,5.154,,876,,359.6,,7.599,,2103,,26.32,,0,,25.24,,0.04,,17.95,,4.901,,0.059,,1.304,,1.245,,,ST,31.6,,7.9,,0.567,
07-Aug-2023 22:00,0.14,,4.276,,876,,316.1,,6.002,,2256,,23.06,,0,,31.55,,0.03,,16.03,,4.108,,0.046,,1.354,,1.308,,,ST,25.7,,7.6,,0.49,
07-Aug-2023 23:00,0.134,,3.333,,877,,318.5,,5.981,,2300,,21.77,,0,,32.47,,0.04,,15.49,,3.211,,0.045,,1.223,,1.178,,,ST,25,,7.2,,0.44,
08-Aug-2023 00:00,,BD,1.839,,877,,353.8,,4.527,,6,,21,,0,,33.38,,0.03,,42.52,,1.332,,0.053,,1.248,,1.194,,,ST,22,,6.7,,0.424,
08-Aug-2023 01:00,0.134,,2.098,,877,,357.8,,3.339,,101,,19.45,,0,,35.14,,0.04,,39.34,,1.603,,0.048,,1.371,,1.323,,,ST,25,,6.2,,0.398,
08-Aug-2023 02:00,0.14,,2.223,,877,,1.6,,3.524,,236,,18.02,,0,,40.66,,0.03,,33.89,,1.833,,0.039,,1.858,,1.819,,,ST,23.8,,6.6,,0.363,
08-Aug-2023 03:00,0.142,,1.934,,878,,18.3,,2.991,,327,,17.98,,0,,37.39,,0.03,,12.98,,1.884,,0.047,,1.174,,1.126,,,ST,20.9,,6.2,,0.335,
08-Aug-2023 04:00,0.139,,2.462,,878,,356.1,,3.769,,409,,15.74,,0,,43.48,,0.35,,12.5,,2.404,,0.051,,1.254,,1.203,,,ST,26.3,,6.1,,0.311,
08-Aug-2023 05:00,0.151,,2.836,,878,,3.8,,3.831,,550,,14.81,,0,,47.79,,25.04,,14.53,,2.745,,0.107,,2.303,,2.195,,,ST,20.5,,6.3,,0.325,
08-Aug-2023 06:00,0.131,,1.666,,879,,8.7,,3.319,,601,,16.77,,0,,44.76,,252.2,,11.24,,1.634,,0.169,,1.611,,1.441,,,ST,18.8,,6,,0.36,
08-Aug-2023 07:00,0.142,,1.967,,879,,327.9,,3.421,,725,,21.89,,0,,32.1,,464.4,,26.88,,1.75,,0.195,,1.737,,1.542,,,ST,20.9,,6,,0.415,
08-Aug-2023 08:00,0.151,,1.253,,879,,359.2,,2.868,,826,,25.21,,0,,26.82,,662.2,,49.76,,0.78,,0.109,,1.271,,1.161,,,ST,21.6,,6,,0.434,
08-Aug-2023 09:00,0.154,,1.299,,878,,333.6,,4.179,,954,,27.81,,0,,20.99,,818,,69.45,,0.344,,0.096,,1.2,,1.104,,,ST,19.5,,5.4,,0.466,
08-Aug-2023 10:00,0.155,,1.786,,878,,340.9,,4.077,,1022,,29.48,,0,,16.4,,927,,43.97,,1.259,,0.087,,1.205,,1.118,,,ST,16.4,,4.8,,0.448,
08-Aug-2023 11:00,0.159,,1.607,,877,,142.9,,3.974,,1107,,30.71,,0,,16.85,,974,,59.3,,0.746,,0.088,,1.334,,1.245,,,ST,17.4,,5.2,,0.483,
08-Aug-2023 12:00,0.162,,3.358,,876,,169.9,,8.36,,1248,,31.73,,0,,16.6,,968,,18.53,,3.182,,0.087,,1.253,,1.165,,,ST,21.7,,5.3,,0.504,
08-Aug-2023 13:00,0.153,,4.397,,876,,178.5,,7.169,,1353,,32.31,,0,,16.57,,906,,13.63,,4.273,,0.091,,1.259,,1.168,,,ST,22.3,,5.6,,0.515,
08-Aug-2023 14:00,0.13,,4.495,,875,,180.2,,6.841,,1424,,32.91,,0,,14.27,,787.5,,13.13,,4.377,,0.097,,1.208,,1.111,,,ST,21.3,,5,,0.497,
08-Aug-2023 15:00,0.116,,3.906,,874,,173.6,,6.309,,1515,,33.36,,0,,12.91,,625.7,,11.28,,3.83,,0.092,,1.128,,1.035,,,ST,15.8,,4.3,,0.472,
08-Aug-2023 16:00,0.116,,3.265,,874,,173.2,,6.043,,1600,,33.19,,0,,13.55,,430.3,,11.46,,3.2,,0.088,,1.082,,0.993,,,ST,21,,4.6,,0.475,
08-Aug-2023 17:00,0.108,,3.566,,874,,167.5,,5.141,,1718,,31.98,,0,,16.6,,221.7,,6.73,,3.541,,0.07,,1.107,,1.037,,,ST,43.8,,6.2,,0.465,
08-Aug-2023 18:00,0.116,,2.871,,874,,161.4,,4.117,,1801,,30.38,,0,,18.72,,41.06,,9.43,,2.832,,0.057,,1.105,,1.048,,,ST,37.9,,7.1,,0.477,
08-Aug-2023 19:00,0.107,,4.214,,874,,341.7,,6.985,,1916,,28.22,,0,,19.72,,0.33,,31.99,,3.557,,0.035,,1.399,,1.364,,,ST,28,,5.8,,0.454,
08-Aug-2023 20:00,0.116,,3.007,,875,,314.3,,6.002,,2010,,24.74,,0,,25.85,,0.04,,31.23,,2.56,,0.053,,1.746,,1.692,,,ST,26.2,,6.1,,0.442,
08-Aug-2023 21:00,0.112,,1.667,,875,,356.5,,3.421,,2112,,24.45,,0,,26.04,,0.03,,54.85,,0.902,,0.05,,1.286,,1.235,,,ST,25.5,,6,,0.425,
08-Aug-2023 22:00,0.12,,1.588,,875,,167.7,,4.199,,2213,,21.86,,0,,31.98,,0.04,,24.78,,1.44,,0.052,,1.46,,1.407,,,ST,22,,5.9,,0.389,
08-Aug-2023 23:00,0.118,,1.308,,876,,6.4,,2.745,,2358,,19.21,,0,,38.31,,0.04,,26.34,,1.169,,0.051,,1.174,,1.122,,,ST,23,,5.6,,0.338,
09-Aug-2023 00:00,,BD,2.344,,876,,358.6,,3.749,,47,,17.76,,0,,44.96,,0.04,,21.61,,2.178,,0.045,,1.669,,1.623,,,ST,21.5,,5.8,,0.341,
09-Aug-2023 01:00,0.115,,2.105,,876,,350.3,,2.95,,114,,15.67,,0,,53.42,,0.04,,17.47,,2.007,,,AY,,AY,,AY,,ST,22.9,,5.9,,0.328,
09-Aug-2023 02:00,0.093,,2.355,,876,,8.5,,3.093,,215,,16.97,,0,,42.08,,0.03,,15.1,,2.273,,0.043,,1.713,,1.67,,,ST,24,,6.4,,0.352,
09-Aug-2023 03:00,0.098,,2.477,,876,,332.9,,3.667,,340,,15.41,,0,,40.57,,0.04,,20.54,,2.317,,0.042,,2.343,,2.3,,,ST,33.1,,12.6,,0.366,
09-Aug-2023 04:00,0.106,,2.033,,876,,5.9,,3.544,,400,,13.5,,0,,48.89,,0.35,,20.15,,1.907,,0.032,,3.892,,3.86,,,ST,26.3,,7.5,,0.32,
09-Aug-2023 05:00,0.097,,1.154,,876,,341.6,,1.824,,554,,11.79,,0,,60.28,,23.38,,36.22,,0.923,,0.359,,4.693,,4.334,,,ST,25,,6.6,,0.323,
09-Aug-2023 06:00,0.102,,1.782,,877,,345.3,,2.663,,615,,14.14,,0,,55.86,,251.3,,16.62,,1.707,,0.817,,3.87,,3.052,,,ST,27.6,,6.3,,0.375,
09-Aug-2023 07:00,0.103,,1.114,,877,,2.5,,2.192,,704,,20.49,,0,,31.14,,465.3,,20.44,,1.043,,0.183,,1.508,,1.325,,,ST,26,,5,,0.375,
09-Aug-2023 08:00,0.085,,1.103,,876,,349.8,,2.5,,802,,24.28,,0,,23.01,,661.6,,33.53,,0.914,,0.086,,1.048,,0.961,,,ST,19.3,,4.7,,0.398,
09-Aug-2023 09:00,0.099,,1.576,,876,,195.2,,3.012,,957,,26.79,,0,,19.23,,818,,33.57,,1.305,,0.079,,1.002,,0.923,,,ST,17.8,,4.7,,0.452,
09-Aug-2023 10:00,0.097,,1.707,,875,,183.1,,3.524,,1058,,28.65,,0,,17.41,,926,,24.94,,1.545,,0.086,,1.126,,1.039,,,ST,17,,4.8,,0.469,
09-Aug-2023 11:00,0.093,,2.578,,875,,168.5,,5.592,,1158,,30.38,,0,,15.59,,977,,20,,2.421,,0.085,,1.183,,1.097,,,ST,18.2,,4.5,,0.462,
09-Aug-2023 12:00,0.075,,5.89,,874,,178.1,,10.12,,1236,,31.42,,0,,14.38,,975,,11.49,,5.771,,0.081,,1.146,,1.065,,,ST,24.9,,4.3,,0.456,
09-Aug-2023 13:00,,BA,6.318,,873,,174.6,,9.95,,1323,,32.31,,0,,12.95,,911,,12.52,,6.167,,0.067,,1.087,,1.02,,,BA,24.7,,3.8,,,BA
09-Aug-2023 14:00,,BA,6.232,,873,,169.2,,9.75,,1419,,32.73,,0,,12.5,,791.4,,9.52,,6.146,,0.073,,1.062,,0.988,,,BA,22,,3.6,,,BA
09-Aug-2023 15:00,,BA,6.189,,872,,169.7,,9.61,,1505,,32.64,,0,,13.53,,625.4,,9.49,,6.104,,0.082,,1.017,,0.935,,,BA,21.7,,3.5,,,BA
09-Aug-2023 16:00,0.091,,6.917,,872,,167.8,,9.95,,1615,,31.96,,0,,13.82,,426.9,,8.46,,6.841,,0.072,,0.999,,0.927,,,ST,26.1,,3.8,,0.44,
09-Aug-2023 17:00,0.097,,7.043,,872,,163.5,,10.65,,1713,,30.98,,0,,14.26,,218.8,,8.56,,6.964,,0.07,,1.057,,0.986,,,ST,25,,4.1,,0.454,
09-Aug-2023 18:00,0.087,,6.426,,872,,158.2,,9.14,,1819,,29.62,,0,,14.43,,39.15,,8.74,,6.351,,0.067,,1.12,,1.052,,,ST,23.1,,3.7,,0.411,
09-Aug-2023 19:00,0.077,,3.964,,873,,152.5,,7.128,,1900,,27.9,,0,,16.35,,0.27,,9.19,,3.913,,0.05,,0.972,,0.922,,,ST,49.8,,4.5,,0.367,
09-Aug-2023 20:00,0.075,,3.327,,874,,178,,6.493,,2009,,26.48,,0,,20.46,,0.04,,31.09,,2.837,,0.049,,1.002,,0.953,,,ST,14.7,,3.1,,0.351,
09-Aug-2023 21:00,0.075,,1.892,,874,,187.6,,3.544,,2107,,25.75,,0,,23.25,,0.03,,19.52,,1.782,,0.045,,0.918,,0.872,,,ST,17.1,,3.1,,0.352,
09-Aug-2023 22:00,0.076,,1.632,,874,,193.4,,2.93,,2217,,24.51,,0,,23.94,,0.04,,29.44,,1.416,,0.048,,0.938,,0.89,,,ST,13.3,,3.1,,0.348,
09-Aug-2023 23:00,0.082,,1.569,,875,,202.8,,3.81,,2304,,23.1,,0,,20.8,,0.03,,37.8,,1.227,,0.063,,0.909,,0.846,,,ST,14.9,,3.3,,0.349,
10-Aug-2023 00:00,,BD,1.112,,875,,39.1,,2.868,,51,,21.19,,0,,25.65,,0.03,,70.51,,0.269,,0.048,,1.12,,1.071,,,ST,15.8,,3.4,,0.347,
10-Aug-2023 01:00,0.108,,2.652,,875,,327.8,,3.769,,121,,17.89,,0,,36.52,,0.04,,22.64,,2.445,,0.041,,2.234,,2.192,,,ST,20.9,,4.6,,0.327,
10-Aug-2023 02:00,0.108,,2.061,,875,,10.9,,4.077,,220,,16.24,,0,,42.46,,0.03,,15.83,,1.982,,0.043,,1.74,,1.697,,,ST,18.1,,4,,0.305,
10-Aug-2023 03:00,,AY,2.381,,875,,332,,3.339,,358,,13.99,,0,,51.69,,0.03,,14.29,,2.307,,0.047,,1.401,,1.353,,,AY,21,,3.8,,,AY
10-Aug-2023 04:00,0.091,,2.413,,876,,347.7,,3.565,,458,,12.78,,0,,55.03,,0.3,,19.33,,2.275,,0.046,,2.026,,1.98,,,ST,16.5,,3.6,,,AY
10-Aug-2023 05:00,0.102,,2.461,,876,,14.9,,3.503,,501,,14,,0,,46.69,,24.93,,22.92,,2.264,,0.105,,1.846,,1.741,,,ST,14.3,,3.4,,0.306,
10-Aug-2023 06:00,0.115,,1.709,,877,,352.8,,2.807,,647,,15.84,,0,,43.01,,242.3,,17.8,,1.627,,0.398,,2.121,,1.723,,,ST,18.5,,3.7,,0.342,
10-Aug-2023 07:00,0.113,,1.822,,877,,355.8,,2.991,,739,,20.27,,0,,32.65,,456.2,,19.32,,1.718,,0.201,,1.42,,1.218,,,ST,17.3,,3.4,,0.374,
10-Aug-2023 08:00,0.118,,1.194,,876,,337.5,,2.786,,802,,24.35,,0,,24.17,,583.2,,55.35,,0.637,,0.104,,1.081,,0.977,,,ST,16.1,,3.5,,0.391,
10-Aug-2023 09:00,0.12,,1.883,,876,,176.3,,4.548,,958,,26.3,,0,,22.38,,712.2,,18.8,,1.781,,0.08,,1.054,,0.973,,,ST,18.9,,3.6,,0.396,
10-Aug-2023 10:00,0.119,,4.337,,876,,165.5,,8.42,,1039,,27.71,,0,,22.12,,859,,12.14,,4.24,,0.083,,1.144,,1.06,,,ST,16.6,,3.6,,0.428,
10-Aug-2023 11:00,0.123,,6.612,,875,,172,,10.2,,1142,,28.93,,0,,23.59,,913,,10.27,,6.506,,0.09,,1.261,,1.17,,,ST,32.6,,4.8,,0.462,
10-Aug-2023 12:00,0.119,,7.826,,875,,174.2,,11.76,,1255,,29.69,,0,,23.91,,834,,10.24,,7.701,,0.095,,1.259,,1.164,,,ST,35.7,,4.9,,0.456,
10-Aug-2023 13:00,0.118,,7.417,,874,,174,,11.43,,1314,,30.6,,0,,23.14,,927,,11,,7.281,,0.095,,1.303,,1.207,,,ST,29.9,,4.4,,0.448,
10-Aug-2023 14:00,0.114,,6.497,,874,,174.8,,10.28,,1446,,30.84,,0,,23.35,,722.7,,12.57,,6.341,,0.089,,1.206,,1.116,,,ST,24.8,,4.2,,0.439,
10-Aug-2023 15:00,0.109,,6.668,,873,,177,,10.4,,1554,,29.89,,0,,25.63,,386.7,,9.49,,6.577,,0.087,,1.022,,0.935,,,ST,21,,3.8,,0.431,
10-Aug-2023 16:00,0.105,,6.47,,873,,174,,9.81,,1602,,29.39,,0,,26.98,,233,,9.25,,6.385,,0.082,,0.908,,0.826,,,ST,14.9,,3.4,,0.408,
10-Aug-2023 17:00,0.104,,7.839,,873,,164,,11.37,,1724,,28.77,,0,,27.4,,110,,8.41,,7.755,,0.072,,0.949,,0.877,,,ST,25.1,,3.6,,0.416,
10-Aug-2023 18:00,0.103,,7.857,,874,,162.1,,11.63,,1832,,27.49,,0,,29.47,,22.08,,7.87,,7.783,,0.054,,1.025,,0.97,,,ST,33.6,,3.9,,0.429,
10-Aug-2023 19:00,0.108,,7.292,,875,,150,,10.55,,1937,,26.2,,0,,31.71,,0.15,,9.45,,7.193,,0.054,,1.11,,1.055,,,ST,36.7,,4.8,,0.45,
10-Aug-2023 20:00,0.106,,6.796,,875,,146.9,,10.34,,2020,,25.28,,0,,35.34,,0.04,,9.22,,6.708,,0.044,,1.002,,0.958,,,ST,19.3,,3.7,,0.425,
10-Aug-2023 21:00,0.108,,5.41,,875,,155.6,,8.17,,2154,,24.85,,0,,37.63,,0.03,,8.89,,5.345,,0.056,,0.945,,0.888,,,ST,12.6,,3.3,,0.383,
10-Aug-2023 22:00,0.107,,5.705,,875,,164,,8.73,,2233,,24.78,,0,,39.29,,0.04,,10.3,,5.613,,0.052,,0.885,,0.832,,,ST,14.1,,3.3,,0.378,
10-Aug-2023 23:00,0.11,,4.5,,876,,187.4,,6.37,,2301,,23.43,,0,,45.36,,0.04,,11.7,,4.406,,0.05,,0.869,,0.819,,,ST,13.7,,3.2,,0.363,
11-Aug-2023 00:00,,BD,3.554,,876,,170.3,,7.169,,5,,22.82,,0,,46.78,,0.04,,18.23,,3.374,,0.062,,0.914,,0.852,,,ST,15,,3.6,,0.367,
11-Aug-2023 01:00,0.098,,2.702,,876,,115.4,,6.964,,144,,22.5,,0,,46.51,,0.04,,24.85,,2.447,,0.05,,0.98,,0.929,,,ST,17,,3.9,,0.359,
11-Aug-2023 02:00,0.101,,3.722,,876,,163.5,,7.681,,216,,22.52,,0,,45.94,,0.04,,16.64,,3.565,,0.063,,1.036,,0.972,,,ST,16.9,,4,,0.385,
11-Aug-2023 03:00,0.105,,1.677,,876,,215.9,,4.773,,315,,21.13,,0,,50.96,,0.03,,54.97,,0.904,,0.047,,1.145,,1.098,,,ST,16.6,,4,,0.371,
11-Aug-2023 04:00,0.107,,1.698,,877,,95.6,,4.445,,433,,20.15,,0.05,,57.69,,0.23,,39.2,,1.301,,0.061,,1.533,,1.472,,,ST,36.5,,5.5,,0.334,
11-Aug-2023 05:00,0.123,,1.404,,877,,324.6,,2.95,,516,,18.43,,0,,72.78,,37.51,,65.93,,0.474,,0.079,,1.809,,1.73,,,ST,28.7,,5.9,,0.32,
11-Aug-2023 06:00,0.123,,1.168,,877,,353.9,,2.11,,619,,19.44,,0,,67.85,,243.3,,24.76,,1.059,,0.185,,2.081,,1.895,,,ST,16.5,,4.7,,0.337,
11-Aug-2023 07:00,0.117,,1.42,,878,,309.5,,2.479,,743,,22.22,,0,,52.92,,423.1,,14.67,,1.373,,0.153,,1.59,,1.436,,,ST,16.2,,4.2,,0.386,
11-Aug-2023 08:00,0.117,,1.021,,878,,201.5,,2.643,,857,,23.92,,0,,47.93,,528.8,,69.18,,0.276,,0.147,,1.646,,1.498,,,ST,18,,4.1,,0.421,
11-Aug-2023 09:00,0.118,,2.221,,878,,172.3,,4.978,,917,,25.39,,0,,43.04,,804,,22.69,,2.047,,0.153,,1.757,,1.604,,,ST,16.2,,4.1,,0.443,
11-Aug-2023 10:00,0.123,,3.263,,877,,166.7,,6.514,,1047,,27.04,,0,,40.44,,932,,18.02,,3.102,,0.162,,1.923,,1.761,,,ST,18,,4.2,,0.433,
11-Aug-2023 11:00,0.114,,4.061,,876,,170.2,,7.189,,1141,,28.4,,0,,36.42,,962,,18.34,,3.853,,0.144,,1.706,,1.562,,,ST,13.9,,3.3,,0.396,
11-Aug-2023 12:00,0.112,,4.771,,876,,170.2,,8.27,,1245,,29.66,,0,,33.23,,967,,15.81,,4.589,,0.146,,1.673,,1.526,,,ST,12.2,,3,,0.407,
11-Aug-2023 13:00,0.107,,5.994,,875,,148.8,,11.92,,1346,,30.53,,0,,29.1,,865,,31.12,,5.109,,0.139,,1.477,,1.337,,,ST,14.9,,2.9,,0.36,
11-Aug-2023 14:00,0.094,,7.985,,875,,117.4,,13.19,,1440,,31.16,,0,,25.47,,876,,13.01,,7.779,,0.107,,1.305,,1.197,,,ST,20.1,,2.9,,0.334,
11-Aug-2023 15:00,0.091,,8.2,,874,,123,,13.48,,1539,,31.22,,0,,25.43,,714,,17.48,,7.819,,0.093,,1.138,,1.044,,,ST,19.8,,2.8,,0.337,
11-Aug-2023 16:00,0.089,,7.151,,875,,133.9,,12.56,,1658,,30.16,,0,,26.2,,253.1,,13.4,,6.955,,0.077,,0.897,,0.819,,,ST,12.8,,2.4,,0.33,
11-Aug-2023 17:00,0.097,,6.502,,876,,170.1,,12.49,,1714,,25.08,,0,,40.81,,64.2,,24.23,,5.921,,0.069,,1.244,,1.174,,,ST,27.8,,4.2,,0.319,
11-Aug-2023 18:00,0.097,,7.014,,878,,351,,12.51,,1832,,22.61,,0,,50.37,,3.98,,29.73,,6.069,,0.056,,1.388,,1.331,,,ST,24.8,,4.6,,0.295,
11-Aug-2023 19:00,0.096,,5.213,,878,,333.2,,10.45,,1904,,20.56,,0,,58.23,,0.1,,26.25,,4.665,,0.052,,1.343,,1.29,,,ST,11.3,,3,,0.304,
11-Aug-2023 20:00,0.106,,2.827,,879,,350.8,,4.138,,2019,,19.39,,0,,60.53,,0.03,,33.04,,2.357,,0.067,,1.239,,1.172,,,ST,7.3,,2.5,,0.284,
11-Aug-2023 21:00,0.102,,2.967,,879,,10.2,,4.363,,2136,,18.88,,0,,66.01,,0.04,,23.92,,2.708,,0.052,,1.45,,1.398,,,ST,9,,2.9,,0.293,
11-Aug-2023 22:00,0.122,,3.694,,879,,336.6,,4.67,,2251,,17.79,,0,,68.83,,0.03,,16.46,,3.542,,0.054,,2.102,,2.048,,,ST,8.9,,3.1,,0.3,
11-Aug-2023 23:00,0.109,,1.99,,880,,320.8,,4.138,,2300,,16.17,,0,,77.03,,0.03,,23.77,,1.818,,0.043,,2.413,,2.37,,,ST,12,,3.2,,0.282,
12-Aug-2023 00:00,,BD,2.77,,879,,354.4,,3.831,,5,,16.57,,0,,74.32,,0.04,,37.02,,2.191,,0.052,,2.66,,2.608,,,ST,8.9,,3.2,,0.284,
12-Aug-2023 01:00,0.105,,2.154,,879,,7,,3.134,,103,,16.08,,0,,77.38,,0.03,,22.92,,1.981,,,BF,,BF,,BF,,ST,27.6,,4.5,,0.277,
12-Aug-2023 02:00,0.107,,2.178,,879,,349.8,,3.053,,257,,14.85,,0,,82.5,,0.04,,13.93,,2.113,,,BF,,BF,,BF,,ST,13.3,,4.3,,0.291,
12-Aug-2023 03:00,0.101,,2.485,,879,,353.3,,3.872,,323,,14.47,,0,,83.2,,0.04,,24.72,,2.254,,,BF,,BF,,BF,,ST,16.6,,5.3,,0.292,
12-Aug-2023 04:00,0.1,,2.169,,879,,354.9,,3.257,,400,,13.52,,0,,84.8,,0.19,,20.64,,2.028,,0.053,,3.208,,3.155,,,ST,10.2,,4.7,,0.29,
