,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
09-Feb-2021 16:00,2.445,,168.7,,4.097,,1602,,13.93,,0,,18.21,,14.66,,2.365,,11.4,,12.6,
09-Feb-2021 17:00,2.434,,202.9,,3.803,,1705,,12.57,,0,,20.79,,8.96,,2.405,,18.9,,22,
09-Feb-2021 18:00,1.869,,206,,2.549,,1808,,11.97,,0,,21.31,,36.71,,1.485,,21.2,,21.5,
09-Feb-2021 19:00,0.896,,146.8,,1.765,,1916,,9.81,,0,,25.83,,39.07,,0.687,,15.6,,18,
09-Feb-2021 20:00,1.555,,229.8,,2.431,,2013,,10.41,,0,,25.79,,10.15,,1.53,,20.6,,54.9,
09-Feb-2021 21:00,1.472,,257.3,,2.118,,2107,,10.57,,0,,25.91,,30.77,,1.26,,20.6,,23.6,
09-Feb-2021 22:00,1.813,,318.6,,2.529,,2238,,7.6,,0,,31.09,,13.41,,1.763,,8.5,,7.5,
09-Feb-2021 23:00,1.655,,315.7,,2.627,,2358,,8.3,,0,,29.97,,13.04,,1.612,,9.9,,8.4,
10-Feb-2021 00:00,1.87,,330.6,,2.667,,12,,5.16,,0,,40.95,,10.06,,1.841,,9.4,,8.9,
10-Feb-2021 01:00,2.119,,318.1,,2.843,,122,,4.44,,0,,44.56,,12.51,,2.069,,8.3,,8.3,
10-Feb-2021 02:00,1.876,,327.9,,3.137,,223,,4.16,,0,,46.55,,14.51,,1.816,,7.6,,8,
10-Feb-2021 03:00,2.175,,324.1,,3.509,,346,,1.79,,0,,56.3,,13.68,,2.113,,7.9,,7.8,
10-Feb-2021 04:00,1.676,,324.7,,2.765,,447,,1.07,,0,,59.72,,14.98,,1.618,,7.3,,7.3,
10-Feb-2021 05:00,1.541,,310.9,,2.647,,555,,1.42,,0,,60.79,,14.5,,1.492,,10.1,,8.4,
10-Feb-2021 06:00,1.511,,300.9,,2.608,,619,,1.95,,0,,62.25,,27.16,,1.341,,8.3,,8.7,
10-Feb-2021 07:00,0.896,,287.1,,2.529,,728,,3.37,,0,,59.04,,39.7,,0.68,,12.6,,10.6,
10-Feb-2021 08:00,0.733,,253.9,,1.843,,849,,7.64,,0,,46.81,,74.13,,0.119,,11.3,,7.4,
10-Feb-2021 09:00,0.887,,71.3,,2.549,,957,,10,,0,,39.86,,43.95,,0.626,,,BA,8.3,
10-Feb-2021 10:00,1.933,,11.4,,4.235,,1047,,12.01,,0,,36.99,,32.22,,1.627,,,BA,5.9,
10-Feb-2021 11:00,2.126,,14.8,,5.038,,1103,,14.08,,0,,32.62,,31.06,,1.813,,,BA,5.7,
10-Feb-2021 12:00,1.804,,18.3,,6.312,,1256,,15.46,,0,,27.86,,44.97,,1.248,,0.9,,2.8,
10-Feb-2021 13:00,1.545,,16.5,,4.058,,1327,,16.42,,0,,24.86,,67.95,,0.458,,0.9,,6.1,
10-Feb-2021 14:00,1.942,,209.1,,4.509,,1455,,17.09,,0,,23.94,,44.69,,1.351,,2.9,,6.1,
10-Feb-2021 15:00,3.017,,160.2,,5.136,,1543,,17.09,,0,,24.24,,18.25,,2.863,,4.6,,6.9,
10-Feb-2021 16:00,3.058,,155.2,,5.019,,1616,,16,,0,,26.84,,12.83,,2.981,,7.1,,10.2,
10-Feb-2021 17:00,2.122,,172.6,,3,,1716,,13.46,,0,,33.4,,14.36,,2.055,,11.5,,19.5,
10-Feb-2021 18:00,2.232,,224.8,,2.843,,1845,,12.46,,0,,34.02,,10.92,,2.191,,15.7,,24.6,
10-Feb-2021 19:00,2.54,,200.4,,4.137,,1940,,11,,0,,35.29,,41.41,,1.877,,9.8,,20.9,
10-Feb-2021 20:00,2.249,,199.3,,3.137,,2055,,9.81,,0,,41.29,,24.73,,2.039,,7.6,,20,
10-Feb-2021 21:00,1.772,,203.9,,3.294,,2114,,9.75,,0,,38.01,,17.7,,1.688,,9.9,,17.8,
10-Feb-2021 22:00,2.091,,314.7,,3.313,,2224,,6.05,,0,,48.03,,12.26,,2.043,,6.9,,8.6,
10-Feb-2021 23:00,2.081,,313.9,,3.098,,2306,,5.53,,0,,51.39,,11.05,,2.043,,4.1,,6,
11-Feb-2021 00:00,2.323,,320.7,,3.392,,31,,2.96,,0,,58.07,,12.3,,2.27,,4.2,,6.1,
11-Feb-2021 01:00,1.796,,314.1,,2.843,,119,,2.6,,0,,60.81,,15.96,,1.726,,4.8,,6.8,
11-Feb-2021 02:00,2.093,,312.9,,3.098,,255,,2.97,,0,,60.56,,9.4,,2.065,,3.5,,5.2,
11-Feb-2021 03:00,1.187,,326.3,,2.706,,300,,2.91,,0,,61.31,,21.01,,1.107,,4.4,,6,
11-Feb-2021 04:00,1.805,,325.2,,3.549,,454,,0.7,,0,,67.66,,18,,1.716,,5.1,,6,
11-Feb-2021 05:00,1.83,,317.9,,2.765,,556,,0.32,,0,,71.02,,15.98,,1.759,,2.8,,5.2,
11-Feb-2021 06:00,1.461,,301.9,,2.569,,653,,1.22,,0,,72.21,,22.42,,1.349,,5.4,,6.7,
11-Feb-2021 07:00,1.65,,340.2,,3.117,,740,,1.21,,0,,71.29,,29.93,,1.425,,7.5,,9.7,
11-Feb-2021 08:00,1.83,,334.3,,3.274,,806,,3.51,,0,,63.22,,23.06,,1.682,,4.1,,6.9,
11-Feb-2021 09:00,0.808,,330.6,,2.392,,901,,6.41,,0,,53.92,,51.71,,0.479,,5.5,,6.2,
11-Feb-2021 10:00,1.436,,125.8,,5.038,,1058,,8.58,,0,,46.78,,40.15,,1.083,,8.5,,11.7,
11-Feb-2021 11:00,2.917,,146.7,,4.685,,1117,,10.41,,0,,40.02,,21.01,,2.721,,,BL,13.2,
11-Feb-2021 12:00,2.197,,131.2,,4.842,,1250,,12.4,,0,,33.58,,27.55,,1.943,,,BL,,BL
11-Feb-2021 13:00,3,,150.6,,5.469,,1352,,14.77,,0,,26.96,,22.23,,2.774,,,BL,10.5,
11-Feb-2021 14:00,3.625,,182.3,,6.391,,1412,,15.91,,0,,27.03,,23.65,,3.316,,10.9,,13.3,
11-Feb-2021 15:00,3.379,,176.6,,5.803,,1557,,15.49,,0,,28.88,,24.28,,3.075,,8,,13,
11-Feb-2021 16:00,2.641,,167.3,,6.077,,1601,,14.64,,0,,30.83,,16.68,,2.529,,14.4,,14.5,
11-Feb-2021 17:00,0.947,,170.8,,2.667,,1738,,13.59,,0,,34.07,,43.43,,0.675,,19.3,,22.8,
11-Feb-2021 18:00,0.715,,307.5,,2.255,,1848,,12.46,,0,,37.34,,64.9,,0.256,,19.3,,27.7,
11-Feb-2021 19:00,1.54,,311.2,,3.764,,1932,,10.59,,0,,40.74,,21.9,,1.428,,17.3,,19.2,
11-Feb-2021 20:00,1.63,,294.6,,3.294,,2039,,9.4,,0,,43.27,,36.62,,1.297,,12.8,,19.2,
11-Feb-2021 21:00,1.226,,343.5,,4.058,,2136,,8.75,,0,,44.61,,53.52,,0.691,,11.8,,14.4,
11-Feb-2021 22:00,1.655,,285.1,,3.333,,2251,,10.31,,0,,40.85,,32.31,,1.391,,9.9,,12.8,
11-Feb-2021 23:00,1.775,,169.4,,3.313,,2314,,7.98,,0,,46.19,,44.17,,1.247,,10.4,,11.7,
12-Feb-2021 00:00,1.871,,181.7,,3.235,,53,,7.81,,0,,46.08,,39.25,,1.432,,7.7,,12.2,
12-Feb-2021 01:00,1.033,,131.9,,1.804,,149,,6.22,,0,,53.02,,58.98,,0.484,,10.2,,12.1,
12-Feb-2021 02:00,2.115,,331.8,,3.941,,224,,6.61,,0,,51.4,,37.87,,1.652,,11.2,,11.8,
12-Feb-2021 03:00,3.351,,342,,8.49,,316,,7.95,,0,,71.24,,28.09,,2.948,,8.8,,11.4,
12-Feb-2021 04:00,3.424,,335.7,,6.704,,451,,6.68,,0.02,,86,,27.82,,3.021,,6,,7.7,
12-Feb-2021 05:00,3.647,,334.9,,7.782,,535,,5.43,,0,,88.9,,23.91,,3.329,,5.6,,6.5,
12-Feb-2021 06:00,5.221,,334.9,,10.64,,623,,4.79,,0.02,,92,,24.21,,4.755,,6.7,,7.6,
12-Feb-2021 07:00,5.097,,324,,10,,759,,5.65,,0,,83.2,,22.02,,4.721,,3.7,,4.4,
12-Feb-2021 08:00,5.286,,324.9,,11.66,,801,,7.75,,0,,67.17,,24.45,,4.804,,2,,3.7,
12-Feb-2021 09:00,6.15,,353.5,,10.17,,924,,8.91,,0,,67.97,,23.98,,5.611,,5.9,,4.6,
12-Feb-2021 10:00,6.006,,342.4,,10.55,,1031,,11.13,,0,,55.65,,26.89,,5.344,,6.2,,3.2,
12-Feb-2021 11:00,6.153,,340.4,,11.78,,1152,,13.04,,0,,36.8,,27.26,,5.456,,-1.2,,0.4,
12-Feb-2021 12:00,6.286,,332.2,,11.31,,1201,,14.18,,0,,27.66,,23.2,,5.771,,1.4,,0.9,
12-Feb-2021 13:00,4.985,,324.4,,10.25,,1303,,15.26,,0,,23.04,,21.6,,4.63,,1.3,,1.9,
12-Feb-2021 14:00,4.968,,336.2,,10.35,,1401,,15.92,,0,,20.8,,26.48,,4.436,,3.8,,3.7,
12-Feb-2021 15:00,3.527,,323.7,,7.41,,1512,,16.35,,0,,20.18,,23.93,,3.219,,3.9,,3.3,
12-Feb-2021 16:00,2.343,,337.5,,5.646,,1610,,15.61,,0,,22.56,,23.79,,2.141,,4.5,,4.1,
12-Feb-2021 17:00,1.492,,268.4,,2.863,,1748,,13.26,,0,,28.38,,47.2,,0.985,,11.1,,13.5,
12-Feb-2021 18:00,2.332,,248.2,,4.274,,1858,,11.81,,0,,29.99,,10.56,,2.292,,11.5,,13.2,
12-Feb-2021 19:00,2.126,,219.4,,5.293,,1909,,10.66,,0,,30.47,,41.74,,1.561,,8.3,,10.3,
12-Feb-2021 20:00,2.367,,182,,5.117,,2009,,9.13,,0,,35.59,,36.32,,1.891,,5.9,,10.1,
12-Feb-2021 21:00,2.977,,198.6,,3.803,,2140,,8.49,,0,,44.13,,14.59,,2.88,,5,,14.1,
12-Feb-2021 22:00,3.039,,206.4,,5.352,,2230,,8.38,,0,,42.34,,20.26,,2.849,,5.7,,9.9,
12-Feb-2021 23:00,2.295,,163.4,,3.568,,2305,,6.2,,0,,54.36,,31.33,,1.951,,3.8,,5.9,
13-Feb-2021 00:00,2.109,,181.7,,3.372,,54,,5.84,,0,,58.67,,47.63,,1.38,,3,,4.7,
13-Feb-2021 01:00,1.926,,317.3,,3.333,,144,,4.95,,0,,62.8,,51.15,,1.158,,3.6,,4.5,
13-Feb-2021 02:00,2.428,,321.9,,3.725,,207,,3.31,,0,,69.09,,22.36,,2.243,,4.4,,5.4,
13-Feb-2021 03:00,2.301,,336,,5.391,,352,,2.96,,0,,70.24,,32.64,,1.928,,5.6,,6.9,
13-Feb-2021 04:00,2.023,,351.2,,4.666,,414,,5.02,,0,,63.82,,52.07,,1.187,,1.7,,2.7,
13-Feb-2021 05:00,2.763,,192,,5.469,,545,,4.57,,0,,63.94,,29.3,,2.402,,2.5,,3.5,
13-Feb-2021 06:00,1.948,,131.1,,3.882,,603,,2.69,,0,,72.48,,48.67,,1.245,,4.9,,6.6,
13-Feb-2021 07:00,1.583,,356.6,,3.784,,751,,4.98,,0,,64.54,,63.75,,0.602,,3.1,,4.4,
13-Feb-2021 08:00,2.468,,329.8,,9.45,,853,,9.16,,0,,45.04,,29.64,,2.137,,4.6,,3.1,
13-Feb-2021 09:00,5.11,,345.4,,11.9,,957,,13.56,,0,,24.88,,26.84,,4.549,,2.5,,2.7,
13-Feb-2021 10:00,6.91,,335.6,,13.31,,1044,,14.32,,0,,19.43,,24.67,,6.269,,17.7,,21.6,
13-Feb-2021 11:00,7.308,,328.1,,15.27,,1131,,14.51,,0,,19.77,,25.35,,6.592,,13.9,,14.6,
13-Feb-2021 12:00,8.16,,320.8,,15.07,,1259,,14.12,,0,,13.07,,21.65,,7.577,,14.8,,12.6,
13-Feb-2021 13:00,7.412,,317.6,,15.72,,1340,,14.31,,0,,8.72,,22.37,,6.847,,9.9,,9.2,
13-Feb-2021 14:00,7.116,,323.2,,15.49,,1417,,13.98,,0,,10.58,,21.04,,6.635,,13.4,,15.2,
13-Feb-2021 15:00,6.329,,326.8,,12.25,,1503,,13.31,,0,,13.9,,22.19,,5.854,,10.4,,9.5,
13-Feb-2021 16:00,5.965,,329.9,,13.54,,1644,,11.95,,0,,17.37,,23.54,,5.461,,12.4,,19.5,
13-Feb-2021 17:00,5.494,,323.5,,11.6,,1700,,10.19,,0,,19.67,,19.53,,5.175,,7.8,,10.4,
13-Feb-2021 18:00,5.801,,330.1,,11.15,,1839,,8.91,,0,,22.71,,18.59,,5.496,,7.9,,8.7,
13-Feb-2021 19:00,5.483,,324.5,,10.27,,1924,,8.01,,0,,25.47,,21.01,,5.114,,6.6,,7.8,
13-Feb-2021 20:00,6.757,,308,,11.58,,2036,,7.14,,0,,31.29,,15.5,,6.509,,7.8,,9.8,
13-Feb-2021 21:00,6.42,,307.6,,11.49,,2106,,6.42,,0,,37.57,,14.89,,6.203,,7.3,,9,
13-Feb-2021 22:00,5.598,,305,,10.37,,2209,,6.06,,0,,37.42,,15.32,,5.397,,5.6,,6.1,
13-Feb-2021 23:00,5.543,,299.7,,10.21,,2315,,5.88,,0,,35.24,,15.05,,5.351,,5.1,,5.3,
14-Feb-2021 00:00,4.665,,301.8,,9.29,,17,,5.76,,0,,34.4,,15.4,,4.497,,4.2,,4.9,
14-Feb-2021 01:00,4.39,,304.3,,9.31,,106,,5.56,,0,,34.71,,15.35,,4.233,,3.1,,3.9,
14-Feb-2021 02:00,5.119,,302.3,,10.29,,251,,5.44,,0,,35.09,,14.74,,4.949,,3.9,,4.2,
14-Feb-2021 03:00,6.058,,300.3,,11.21,,343,,5.22,,0,,36.52,,13.05,,5.901,,5.1,,6.1,
14-Feb-2021 04:00,5.415,,310.2,,10.66,,453,,4.61,,0,,40.14,,16.6,,5.187,,4.1,,5,
14-Feb-2021 05:00,4.118,,333.4,,11.17,,511,,3.75,,0,,44.03,,30.11,,3.549,,4.3,,4.8,
14-Feb-2021 06:00,2.953,,334.6,,6.763,,602,,2.54,,0,,48.55,,26.88,,2.628,,3.6,,4.2,
14-Feb-2021 07:00,3.828,,336.6,,7.606,,723,,3.47,,0,,45.42,,22.56,,3.531,,3.3,,4.3,
14-Feb-2021 08:00,4.576,,353.9,,7.959,,857,,5.38,,0,,38.42,,26.98,,4.068,,4.6,,2.8,
14-Feb-2021 09:00,5.239,,357.7,,9.74,,924,,6.89,,0,,31.47,,26.45,,4.68,,3.1,,3.7,
14-Feb-2021 10:00,5.238,,2.6,,9.86,,1022,,8.01,,0,,26.22,,22.54,,4.832,,4.7,,2.2,
14-Feb-2021 11:00,4.333,,351.9,,9.39,,1119,,9.18,,0,,21.94,,26.8,,3.859,,241.5,,3.1,
14-Feb-2021 12:00,4.09,,358.7,,8.59,,1231,,10.44,,0,,18.15,,24.73,,3.709,,195.3,,1.8,
14-Feb-2021 13:00,3.615,,349.1,,7.802,,1324,,11.51,,0,,15.91,,26.01,,3.242,,4.4,,2.5,
14-Feb-2021 14:00,4.872,,3,,9.06,,1452,,12.13,,0,,15.22,,21.66,,4.524,,6,,4.6,
14-Feb-2021 15:00,4.352,,357.7,,8.68,,1505,,12.78,,0,,17.01,,22.75,,4.009,,3.6,,3.8,
14-Feb-2021 16:00,2.808,,0.9,,6.626,,1607,,12.05,,0,,19.15,,17.15,,2.682,,5.7,,5.5,
14-Feb-2021 17:00,1.827,,200.1,,4.705,,1747,,10.91,,0,,20.98,,36.5,,1.456,,13.8,,16,
14-Feb-2021 18:00,2.268,,155.3,,4.587,,1801,,8.28,,0,,25.57,,28.34,,1.99,,11.3,,20.6,
14-Feb-2021 19:00,2.213,,182.7,,3.568,,1945,,7.89,,0,,27.42,,18.12,,2.103,,12.9,,20.4,
14-Feb-2021 20:00,2.425,,182.9,,3.784,,2026,,6.88,,0,,32.53,,20.6,,2.268,,11.7,,16.7,
14-Feb-2021 21:00,2.233,,166.8,,3.549,,2118,,5.83,,0,,38.23,,11.91,,2.184,,7.3,,11.3,
14-Feb-2021 22:00,2.005,,198.4,,3.509,,2253,,5.1,,0,,40.7,,31.66,,1.699,,10.2,,16,
14-Feb-2021 23:00,2.485,,212.9,,3.862,,2308,,5.56,,0,,41.27,,9.1,,2.454,,7.2,,8.8,
15-Feb-2021 00:00,1.798,,165.9,,2.667,,48,,4.62,,0,,41.55,,33.34,,1.494,,5.7,,8.1,
15-Feb-2021 01:00,2.17,,183.8,,3.882,,113,,3.95,,0,,44.39,,42.19,,1.581,,8.7,,9.3,
15-Feb-2021 02:00,2.412,,197.4,,3.549,,254,,4.39,,0,,42.46,,37.76,,1.888,,8.7,,7.3,
15-Feb-2021 03:00,1.548,,350.4,,3.235,,355,,1.69,,0,,50.57,,50.07,,0.957,,7.6,,8.6,
15-Feb-2021 04:00,1.65,,305.7,,3.235,,401,,1.98,,0,,50.23,,20.35,,1.546,,4.9,,5.5,
15-Feb-2021 05:00,2.037,,330.5,,3.549,,539,,0.08,,0,,57.05,,16.34,,1.954,,7.1,,8.1,
15-Feb-2021 06:00,1.759,,325.3,,3.647,,650,,-0.65,,0,,62.36,,52.44,,1.022,,5.7,,6.7,
15-Feb-2021 07:00,1.52,,319,,3.313,,725,,1.66,,0,,54.16,,27.62,,1.344,,6.9,,9.3,
15-Feb-2021 08:00,0.57,,39.9,,2.275,,824,,5.34,,0,,42.84,,71.76,,0.122,,6.9,,7.7,
15-Feb-2021 09:00,1.273,,357.7,,3.313,,919,,7.47,,0,,36.94,,43.78,,0.901,,10.5,,8.6,
15-Feb-2021 10:00,1.504,,5.8,,3.705,,1054,,9.77,,0,,29.81,,59.99,,0.679,,3.7,,5,
15-Feb-2021 11:00,1.663,,133.5,,4.666,,1154,,10.72,,0,,26.77,,27.58,,1.47,,3.6,,5.6,
15-Feb-2021 12:00,2.344,,122.3,,4.725,,1254,,12.26,,0,,25.3,,37.71,,1.836,,6,,6.4,
15-Feb-2021 13:00,2.977,,156.9,,5.685,,1330,,12.67,,0,,25.76,,25.16,,2.69,,6.8,,5.7,
15-Feb-2021 14:00,2.409,,187.6,,4.078,,1436,,12.65,,0,,24.78,,19.25,,2.273,,4.8,,6.8,
15-Feb-2021 15:00,1.699,,177.8,,3.803,,1501,,12.91,,0,,24.52,,32.64,,1.423,,21.9,,11.8,
15-Feb-2021 16:00,2.092,,136.9,,4.862,,1633,,13.12,,0,,24.58,,23.57,,1.915,,5,,6.5,
15-Feb-2021 17:00,2.111,,187.3,,4.039,,1728,,12.05,,0,,27.86,,37.65,,1.655,,12.4,,12.9,
15-Feb-2021 18:00,1.92,,162.6,,3.921,,1819,,10.53,,0,,30.78,,45.36,,1.318,,8.8,,11.1,
15-Feb-2021 19:00,1.893,,158.1,,4.293,,1907,,9.46,,0,,33.36,,62.51,,0.766,,13.3,,21.8,
15-Feb-2021 20:00,4.694,,0.2,,9.06,,2044,,11.29,,0,,30.39,,23.65,,4.294,,5.6,,7,
15-Feb-2021 21:00,4.876,,356.4,,10,,2114,,10.48,,0,,33.82,,22.49,,4.5,,7.6,,7.9,
15-Feb-2021 22:00,4.184,,349.9,,8.02,,2206,,10.07,,0,,32.79,,22.28,,3.867,,3.1,,3.7,
15-Feb-2021 23:00,3.549,,335.4,,6.214,,2351,,7.79,,0,,37.47,,20.37,,3.324,,6.2,,6.2,
16-Feb-2021 00:00,3.816,,347.5,,6.253,,54,,6.26,,0,,39.06,,21.94,,3.536,,5.1,,5.6,
16-Feb-2021 01:00,4.486,,346.8,,7.625,,156,,6.81,,0,,31.92,,24.31,,4.082,,4.5,,4.7,
16-Feb-2021 02:00,6.542,,356,,10.51,,240,,9,,0,,18.03,,26.95,,5.818,,6,,3.8,
16-Feb-2021 03:00,4.166,,344.3,,9.23,,304,,6.52,,0,,21.02,,23.72,,3.809,,5.5,,6.5,
16-Feb-2021 04:00,3.59,,327.5,,6.665,,414,,7.41,,0,,17.9,,22.24,,3.32,,7.9,,7.1,
16-Feb-2021 05:00,2.748,,335.5,,7.567,,516,,7.14,,0,,17.82,,39.64,,2.09,,5.7,,7,
16-Feb-2021 06:00,3.303,,335.1,,8.61,,602,,7.24,,0,,18.95,,54.64,,1.8,,8,,9.4,
16-Feb-2021 07:00,1.384,,40.2,,4.509,,743,,7.28,,0,,20.58,,49.67,,0.864,,5.4,,7,
16-Feb-2021 08:00,3.737,,318.2,,8.59,,857,,9.63,,0,,19.35,,23.38,,3.426,,9,,8.4,
16-Feb-2021 09:00,6.126,,314.4,,11.94,,944,,10.77,,0,,18.38,,19.68,,5.764,,15,,9.7,
16-Feb-2021 10:00,7.148,,315.9,,13.21,,1003,,12.03,,0,,14.96,,19.15,,6.749,,19.2,,15.4,
16-Feb-2021 11:00,7.035,,323.3,,13.92,,1124,,13.06,,0,,12.47,,21.39,,6.545,,14.9,,14.1,
16-Feb-2021 12:00,6.441,,324.5,,12.25,,1202,,13.95,,0,,9.63,,25.28,,5.813,,8.9,,7.2,
16-Feb-2021 13:00,6.604,,330.5,,11.82,,1316,,14.5,,0,,8.06,,22.75,,6.083,,10.5,,10.6,
16-Feb-2021 14:00,6.5,,336.4,,11.47,,1452,,14.58,,0,,7.81,,21.89,,6.025,,11.1,,11.4,
16-Feb-2021 15:00,6.395,,327.7,,12.09,,1517,,14.42,,0,,6.29,,21.55,,5.942,,11.3,,11.9,
16-Feb-2021 16:00,5.946,,331,,10.88,,1609,,13.43,,0,,6.75,,24.08,,5.421,,12.6,,10.8,
16-Feb-2021 17:00,5.711,,320.7,,10.9,,1751,,11.81,,0,,7.05,,19.26,,5.388,,10.8,,10,
16-Feb-2021 18:00,6.038,,314.7,,11.55,,1847,,11,,0,,7.88,,17.33,,5.762,,8.2,,9.7,
16-Feb-2021 19:00,5.991,,306.6,,10,,1908,,10.37,,0,,9.92,,14.73,,5.793,,6.5,,7.6,
16-Feb-2021 20:00,6.088,,305.6,,12.41,,2028,,9.7,,0,,12.98,,15,,5.879,,7.3,,8.5,
16-Feb-2021 21:00,6.51,,306.2,,12.35,,2151,,8.71,,0,,18.35,,16.05,,6.254,,9.2,,10.3,
16-Feb-2021 22:00,4.309,,317.8,,10.72,,2202,,7.09,,0,,24.38,,18.04,,4.095,,6,,6.9,
16-Feb-2021 23:00,3.699,,329.2,,9.31,,2359,,6.21,,0,,28.28,,19.18,,3.491,,5.7,,6.4,
17-Feb-2021 00:00,5.079,,320,,10.1,,43,,5.51,,0,,31.05,,18.31,,4.819,,4.8,,6,
17-Feb-2021 01:00,5.352,,318.7,,10.98,,137,,4.84,,0,,33.18,,17.69,,5.096,,4.5,,5.7,
17-Feb-2021 02:00,4.777,,333.6,,10.6,,227,,4.24,,0,,34.68,,24.12,,4.353,,5.8,,6.1,
17-Feb-2021 03:00,3.507,,2.7,,7.88,,309,,2.01,,0,,41.63,,22.91,,3.226,,5.7,,7.8,
17-Feb-2021 04:00,4.367,,338.4,,9.33,,450,,3.24,,0,,37.2,,27.04,,3.88,,5.7,,7.3,
17-Feb-2021 05:00,4.667,,331.7,,12.02,,513,,3.37,,0,,37.08,,21.71,,4.332,,6,,7.3,
17-Feb-2021 06:00,3.082,,342.1,,7.625,,622,,1.99,,0,,40.22,,20.37,,2.887,,3.5,,4.2,
17-Feb-2021 07:00,3.789,,358.1,,7.155,,708,,2.37,,0,,40.93,,21.33,,3.526,,6.8,,6.3,
17-Feb-2021 08:00,5.456,,326.7,,10.66,,809,,4.32,,0,,34.78,,22.61,,5.031,,7.5,,7.6,
17-Feb-2021 09:00,5.92,,331.8,,12.98,,922,,6.17,,0,,28.31,,23.81,,5.409,,10.6,,8.2,
17-Feb-2021 10:00,6.478,,328,,12.31,,1023,,7.81,,0,,21.7,,24.4,,5.89,,13.3,,13.4,
17-Feb-2021 11:00,6.673,,315.5,,12.92,,1139,,8.76,,0,,18.69,,19.21,,6.298,,10.5,,9.1,
17-Feb-2021 12:00,6.185,,318.5,,11.25,,1201,,9.55,,0,,16.19,,20.39,,5.794,,7,,9.3,
17-Feb-2021 13:00,7.739,,306.7,,14.29,,1357,,10.06,,0,,13.87,,16.41,,7.422,,21.6,,16.6,
17-Feb-2021 14:00,7.311,,310.5,,14.03,,1442,,10.45,,0,,11.84,,17.69,,6.962,,23.5,,22.4,
17-Feb-2021 15:00,6.832,,314.4,,12.27,,1527,,10.19,,0,,12.97,,17.7,,6.506,,18.8,,14.2,
17-Feb-2021 16:00,6.55,,314.4,,12.04,,1635,,9.44,,0,,13.3,,17.77,,6.235,,14.1,,11.3,
17-Feb-2021 17:00,6.701,,312,,13.21,,1730,,8.27,,0,,15.34,,17.38,,6.392,,9.9,,12.3,
17-Feb-2021 18:00,6.489,,307.1,,12.74,,1828,,7.7,,0,,17.41,,15.62,,6.247,,11.3,,12.4,
17-Feb-2021 19:00,4.27,,331.1,,12.23,,1905,,5.86,,0,,20.17,,24.07,,3.893,,9.4,,10.6,
17-Feb-2021 20:00,3.372,,340.7,,9.15,,2006,,4.37,,0,,23.55,,25.79,,3.031,,7.9,,9.1,
17-Feb-2021 21:00,3.419,,337.3,,9.33,,2113,,3.54,,0,,27.82,,24.2,,3.114,,7.4,,8.9,
17-Feb-2021 22:00,2.818,,319.7,,5.391,,2245,,2.35,,0,,32.03,,15.26,,2.718,,7.1,,8.1,
17-Feb-2021 23:00,2.613,,322,,5.019,,2308,,1.68,,0,,34.25,,16.19,,2.509,,6.4,,7.4,
18-Feb-2021 00:00,3.485,,319.7,,6.547,,42,,1.99,,0,,33.72,,16.16,,3.347,,4.7,,5.7,
18-Feb-2021 01:00,2.898,,329.8,,6.116,,118,,1.82,,0,,33.76,,22.63,,2.672,,5.6,,6.2,
18-Feb-2021 02:00,3.859,,345.4,,7.39,,207,,1.55,,0,,34.25,,23.22,,3.542,,4.4,,5,
18-Feb-2021 03:00,2.706,,349.3,,5.175,,332,,-0.1,,0,,38.7,,19.99,,2.541,,6,,6.7,
18-Feb-2021 04:00,1.879,,359.9,,3.941,,423,,-1.54,,0,,43.26,,50.82,,1.139,,5.6,,6.1,
18-Feb-2021 05:00,0.958,,232.1,,2.667,,519,,-1.24,,0,,42.21,,41.63,,0.705,,8.2,,9.5,
18-Feb-2021 06:00,1.212,,276.6,,2.275,,657,,-0.66,,0,,40.63,,41.49,,0.894,,11.2,,8.2,
18-Feb-2021 07:00,0.384,,32.1,,1.471,,758,,-0.08,,0,,39.29,,69.88,,0.098,,11,,13.2,
18-Feb-2021 08:00,0.99,,7.5,,2.451,,851,,2.54,,0,,32.39,,28.56,,0.867,,5.4,,4,
18-Feb-2021 09:00,1.998,,129.5,,5.724,,952,,4.19,,0,,27.31,,40.31,,1.503,,7.3,,6.4,
18-Feb-2021 10:00,2.733,,151.4,,4.744,,1058,,5.56,,0,,24.31,,22.48,,2.522,,1.7,,4.3,
18-Feb-2021 11:00,3.343,,156.1,,6.018,,1138,,6.53,,0,,21.95,,21.13,,3.116,,2.8,,3.7,
18-Feb-2021 12:00,3.159,,153.3,,5.881,,1214,,7.89,,0,,17.55,,18.99,,2.985,,1,,2,
18-Feb-2021 13:00,3.662,,158.2,,6.077,,1355,,9.47,,0,,13.41,,17.91,,3.483,,3.6,,3.1,
18-Feb-2021 14:00,4.234,,149.4,,6.351,,1428,,10.26,,0,,11.44,,15.41,,4.081,,6.4,,4.2,
18-Feb-2021 15:00,4.319,,163.1,,7.351,,1554,,11.1,,0,,14.1,,17.3,,4.122,,6.4,,8.4,
