,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Feb-2021 00:00,0.875,,275.3,,2.157,,11,,-3.58,,28.2,,0.769,,40.9,,26.3,
11-Feb-2021 01:00,0.785,,273.6,,2.402,,148,,-3.87,,18.02,,0.746,,27.4,,17.7,
11-Feb-2021 02:00,0.723,,280.4,,1.765,,205,,-4.27,,17.94,,0.687,,18.9,,11.8,
11-Feb-2021 03:00,0.786,,281.6,,2.157,,355,,-4.85,,29.31,,0.683,,16.3,,9.9,
11-Feb-2021 04:00,0.813,,273.4,,1.863,,427,,-4.64,,25.09,,0.735,,10.8,,6.1,
11-Feb-2021 05:00,0.81,,271.4,,1.765,,545,,-4.78,,17.99,,0.77,,12.7,,6.9,
11-Feb-2021 06:00,0.752,,280.7,,3.039,,631,,-3.91,,32.95,,0.627,,19.8,,9.6,
11-Feb-2021 07:00,0.693,,277.4,,1.912,,734,,-2.95,,31.48,,0.588,,42.5,,17.2,
11-Feb-2021 08:00,0.553,,278.7,,1.667,,833,,-1.19,,31.24,,0.471,,148.1,,59.9,
11-Feb-2021 09:00,0.491,,92.6,,1.912,,942,,2.91,,33.36,,0.408,,126.4,,36,
11-Feb-2021 10:00,1.039,,175.5,,4.46,,1056,,5.58,,70.3,,0.257,,34.8,,6.7,
11-Feb-2021 11:00,1.51,,236.2,,6.077,,1159,,9.02,,48.37,,0.971,,16,,4.8,
11-Feb-2021 12:00,2.312,,245.5,,7.596,,1206,,8.25,,39.72,,1.756,,13,,3.9,
11-Feb-2021 13:00,1.974,,249.3,,8.67,,1358,,6.91,,39.62,,1.502,,10.7,,3.1,
11-Feb-2021 14:00,2.409,,259.9,,8.58,,1444,,5.38,,37.12,,1.903,,14.1,,3.2,
11-Feb-2021 15:00,2.946,,248,,9.41,,1528,,4.59,,35.34,,2.385,,15.2,,4.1,
11-Feb-2021 16:00,3.417,,239.5,,10.98,,1600,,2.32,,34.43,,2.8,,26.1,,5.2,
11-Feb-2021 17:00,2.541,,232.1,,10.24,,1725,,0.86,,34.29,,2.086,,20.7,,6.6,
11-Feb-2021 18:00,2.926,,233.8,,12.06,,1826,,-0.52,,31.44,,2.485,,18.2,,8.1,
11-Feb-2021 19:00,2.54,,238.1,,7.792,,1909,,-1.31,,31.44,,2.157,,15.2,,7.9,
11-Feb-2021 20:00,2.039,,246.9,,6.371,,2041,,-1.17,,32.14,,1.718,,11.4,,6.1,
11-Feb-2021 21:00,2.373,,238,,8.72,,2137,,-0.08,,31.53,,2.013,,11.4,,6.1,
11-Feb-2021 22:00,2.227,,238.6,,8.14,,2201,,-0.35,,31.99,,1.88,,9.3,,4.9,
11-Feb-2021 23:00,2.068,,253.1,,8.72,,2359,,-0.33,,33.05,,1.724,,6.8,,3.9,
12-Feb-2021 00:00,1.728,,238.8,,8.92,,0,,-0.75,,35.46,,1.397,,4.7,,2.7,
12-Feb-2021 01:00,1.759,,241.8,,7.008,,147,,-1.67,,35.05,,1.43,,4.4,,2.5,
12-Feb-2021 02:00,1.661,,270.2,,5.832,,239,,-2.07,,33.56,,1.376,,3,,1.8,
12-Feb-2021 03:00,1.78,,236.7,,6.567,,308,,-2.64,,33.66,,1.473,,1.5,,0.6,
12-Feb-2021 04:00,1.842,,273.1,,5.587,,408,,-3.66,,47.12,,1.219,,3.9,,1.3,
12-Feb-2021 05:00,0.845,,273.4,,2.549,,521,,-4.32,,36.16,,0.677,,7.4,,3.7,
12-Feb-2021 06:00,0.819,,277.2,,2.647,,607,,-4.41,,35.61,,0.66,,17.7,,10.1,
12-Feb-2021 07:00,0.982,,264.8,,2.892,,702,,-4.21,,21.4,,0.913,,29.9,,18.5,
12-Feb-2021 08:00,0.672,,290.8,,1.52,,800,,-1.35,,24.92,,0.608,,44.6,,27.1,
12-Feb-2021 09:00,1.326,,341.2,,5.636,,949,,-0.55,,37.43,,1.043,,15.2,,8.1,
12-Feb-2021 10:00,0.918,,57.9,,3.235,,1026,,-0.1,,59.51,,0.422,,3.2,,1.1,
12-Feb-2021 11:00,0.985,,168.4,,2.696,,1120,,1.4,,35.43,,0.796,,6,,2.2,
12-Feb-2021 12:00,0.667,,142.8,,2.206,,1224,,2.09,,44.57,,0.465,,5.9,,2.5,
12-Feb-2021 13:00,1.057,,164,,3.431,,1352,,5.54,,73.84,,0.179,,15.6,,3.8,
12-Feb-2021 14:00,1.262,,256.8,,5.783,,1413,,7.43,,39.95,,0.955,,12.1,,3.7,
12-Feb-2021 15:00,1.172,,243.4,,4.411,,1520,,7.65,,38.48,,0.908,,15,,4,
12-Feb-2021 16:00,1.477,,240,,5.244,,1613,,5.28,,42.8,,1.064,,15.1,,4.1,
12-Feb-2021 17:00,0.981,,277,,4.313,,1703,,2.17,,39.74,,0.745,,45.2,,12.8,
12-Feb-2021 18:00,1.443,,286.4,,4.852,,1811,,2.24,,35.39,,1.167,,37.7,,11,
12-Feb-2021 19:00,1.363,,256.6,,4.215,,1912,,1.89,,29.27,,1.185,,42.6,,21.1,
12-Feb-2021 20:00,0.74,,238.2,,2.059,,2054,,0.39,,57.93,,0.362,,70.6,,34.9,
12-Feb-2021 21:00,0.64,,266.7,,4.117,,2157,,-1.66,,39.83,,0.485,,115.3,,63.2,
12-Feb-2021 22:00,1.679,,259.1,,6.616,,2210,,3.39,,38.43,,1.301,,17.7,,8,
12-Feb-2021 23:00,2.31,,252.8,,8.09,,2340,,3.21,,36.77,,1.834,,14.9,,4.5,
13-Feb-2021 00:00,2.376,,253.6,,9.26,,47,,1.64,,41.13,,1.763,,13.5,,4,
13-Feb-2021 01:00,3.352,,251.4,,10.63,,152,,-0.04,,34.04,,2.76,,16.2,,3.7,
13-Feb-2021 02:00,3.07,,256.7,,10.44,,200,,-0.02,,35.9,,2.467,,8.8,,2.2,
13-Feb-2021 03:00,2.148,,261.4,,8.18,,322,,-0.71,,35.43,,1.737,,6.2,,1.6,
13-Feb-2021 04:00,1.799,,242.4,,6.665,,422,,-0.84,,38.8,,1.386,,8,,1.8,
13-Feb-2021 05:00,2.338,,232.1,,8.77,,544,,-0.79,,36.34,,1.867,,6.9,,1.8,
13-Feb-2021 06:00,2.605,,233.3,,8.48,,627,,-1.79,,36.02,,2.09,,11.7,,2.3,
13-Feb-2021 07:00,3.05,,232.6,,12.69,,739,,-2.46,,34.05,,2.511,,13.2,,3,
13-Feb-2021 08:00,3.496,,241.9,,12.25,,840,,-2.53,,35.25,,2.834,,11.4,,3.3,
13-Feb-2021 09:00,3.715,,256.5,,13.04,,954,,-2.78,,38.05,,2.895,,13.2,,2.9,
13-Feb-2021 10:00,3.553,,246.1,,13.08,,1015,,-2.57,,39.75,,2.697,,11.9,,3,
13-Feb-2021 11:00,2.658,,239,,11.76,,1118,,-1.85,,40.42,,1.996,,7.7,,3.4,
13-Feb-2021 12:00,2.437,,240.9,,9.7,,1203,,-0.89,,38.92,,1.875,,9,,4,
13-Feb-2021 13:00,2.192,,293.8,,7.596,,1344,,-2.25,,37.03,,1.734,,9.6,,3.2,
13-Feb-2021 14:00,2.031,,245.4,,6.763,,1437,,-0.37,,36.71,,1.613,,9.7,,4.5,
13-Feb-2021 15:00,1.984,,245.3,,7.743,,1525,,0.34,,36.79,,1.575,,13,,5.8,
13-Feb-2021 16:00,1.502,,275.3,,6.077,,1616,,-0.84,,46.05,,1.016,,6.6,,3.5,
13-Feb-2021 17:00,1.741,,333.7,,4.117,,1723,,-2.46,,27.73,,1.537,,3.4,,1.4,
13-Feb-2021 18:00,1.306,,320.5,,5.391,,1828,,-3.18,,37.12,,1.032,,8.6,,2.6,
13-Feb-2021 19:00,0.9,,288.5,,3.382,,1956,,-4.22,,47.93,,0.585,,17.4,,6.9,
13-Feb-2021 20:00,1.102,,330.5,,2.647,,2002,,-5.66,,46.6,,0.737,,44.9,,20.4,
13-Feb-2021 21:00,1.104,,269.4,,2.745,,2156,,-7.79,,22.52,,1.018,,71.2,,42.2,
13-Feb-2021 22:00,1.348,,278.6,,3.186,,2222,,-8.76,,26.12,,1.208,,56.3,,28.3,
13-Feb-2021 23:00,1.124,,273.6,,2.696,,2307,,-9.45,,18.33,,1.066,,44,,22.8,
14-Feb-2021 00:00,0.83,,263.9,,2.892,,38,,-10.35,,32.41,,0.697,,47.4,,21.8,
14-Feb-2021 01:00,0.863,,261,,1.765,,130,,-10.99,,26.59,,0.77,,54.8,,26.5,
14-Feb-2021 02:00,1.09,,261.6,,2.255,,224,,-10.78,,21.47,,1.013,,39.9,,20.4,
14-Feb-2021 03:00,0.739,,266.7,,2.108,,354,,-11.02,,34.7,,0.603,,35.1,,18.2,
14-Feb-2021 04:00,0.732,,278.9,,1.814,,456,,-10.4,,31.11,,0.624,,28.7,,12.8,
14-Feb-2021 05:00,0.727,,256.6,,1.716,,500,,-9.44,,22.45,,0.672,,33.1,,12.4,
14-Feb-2021 06:00,0.736,,267.4,,1.619,,657,,-10.06,,19.92,,0.691,,59.2,,20.9,
14-Feb-2021 07:00,0.808,,276.5,,1.863,,723,,-8.2,,28.85,,0.705,,97.9,,26.5,
14-Feb-2021 08:00,0.662,,105.3,,2.5,,858,,-3.92,,62.91,,0.263,,82.2,,16.4,
14-Feb-2021 09:00,0.985,,118,,2.402,,925,,-1.25,,34.21,,0.809,,40,,6.1,
14-Feb-2021 10:00,1.221,,141.4,,3.529,,1012,,1.72,,65.77,,0.416,,17.3,,4.4,
14-Feb-2021 11:00,1.855,,112.2,,4.607,,1111,,2.66,,29.84,,1.603,,14.7,,1.9,
14-Feb-2021 12:00,1.508,,69.3,,3.97,,1224,,2.49,,49.8,,0.938,,11.9,,1.5,
14-Feb-2021 13:00,1.17,,145.8,,2.794,,1301,,2.6,,44.75,,0.813,,16.5,,2.2,
14-Feb-2021 14:00,1.089,,154.9,,2.745,,1408,,3,,27.56,,0.963,,25.7,,6.7,
14-Feb-2021 15:00,1.265,,230.5,,3.921,,1538,,4.45,,39.4,,0.966,,15.3,,5.6,
14-Feb-2021 16:00,1.588,,279,,5.881,,1625,,3.76,,36.46,,1.266,,19.2,,4.7,
14-Feb-2021 17:00,1.406,,280.9,,5.293,,1743,,2.55,,35.67,,1.133,,15.9,,4.8,
14-Feb-2021 18:00,2.192,,289.8,,7.302,,1824,,2.34,,34.33,,1.798,,20.5,,6.1,
14-Feb-2021 19:00,2.092,,280.5,,6.371,,1938,,2.07,,29.33,,1.818,,12.3,,4.4,
14-Feb-2021 20:00,1.554,,281.4,,5.881,,2043,,1.95,,32.81,,1.299,,15.4,,6,
14-Feb-2021 21:00,2.036,,273.7,,7.302,,2154,,3.01,,31.23,,1.733,,12.6,,5.6,
14-Feb-2021 22:00,1.753,,269.7,,6.861,,2211,,3.6,,34.62,,1.432,,10.4,,4.1,
14-Feb-2021 23:00,1.676,,263.4,,7.302,,2326,,3.78,,59.35,,0.776,,10.6,,4.3,
15-Feb-2021 00:00,2.868,,276.9,,11.08,,11,,3.99,,47.22,,1.893,,21.2,,2.7,
15-Feb-2021 01:00,3.066,,244.3,,10.29,,137,,2.93,,34.74,,2.502,,4.8,,2,
15-Feb-2021 02:00,2.876,,240.7,,10.34,,255,,2.67,,32.18,,2.422,,4.1,,2.2,
15-Feb-2021 03:00,3.03,,244,,8.48,,349,,2.94,,32.6,,2.539,,4.9,,1.2,
15-Feb-2021 04:00,2.767,,247.3,,8.28,,449,,2.82,,35.27,,2.242,,4.6,,1.1,
15-Feb-2021 05:00,2.362,,246.8,,7.449,,534,,2.26,,35.38,,1.911,,3.2,,1,
15-Feb-2021 06:00,2.187,,257.8,,6.322,,614,,2.22,,32.7,,1.83,,3.3,,1.9,
15-Feb-2021 07:00,1.838,,256.2,,5.979,,708,,2.43,,31.72,,1.556,,6,,3.6,
15-Feb-2021 08:00,2.192,,242.6,,6.126,,800,,3.18,,29.4,,1.903,,5.7,,3.1,
15-Feb-2021 09:00,2.173,,246.7,,7.351,,928,,3.77,,33.09,,1.81,,6.2,,3,
15-Feb-2021 10:00,1.992,,237.3,,5.832,,1036,,4.14,,31.51,,1.691,,4.5,,2.8,
15-Feb-2021 11:00,2.595,,244.9,,10.39,,1139,,4.18,,34.84,,2.115,,3.8,,1.9,
15-Feb-2021 12:00,1.898,,241.4,,6.714,,1217,,3.45,,32.83,,1.586,,6,,3.4,
15-Feb-2021 13:00,1.381,,245.6,,5.097,,1350,,2.23,,37.23,,1.089,,8,,4.1,
15-Feb-2021 14:00,1.569,,228.5,,5.391,,1402,,2.01,,36.74,,1.246,,12.1,,6.4,
15-Feb-2021 15:00,1.504,,254.2,,5.44,,1532,,2.85,,36.85,,1.193,,9.5,,5.2,
15-Feb-2021 16:00,2.175,,230.9,,8.14,,1646,,2.48,,33.26,,1.808,,10.2,,5.3,
15-Feb-2021 17:00,2.677,,261,,8.28,,1745,,1.91,,32.92,,2.235,,7.7,,4.3,
15-Feb-2021 18:00,2.65,,273.8,,8.92,,1803,,1.01,,34.76,,2.162,,8.5,,4,
15-Feb-2021 19:00,3.045,,243.4,,10.19,,1945,,0.47,,30.23,,2.621,,13.3,,6.4,
15-Feb-2021 20:00,2.98,,242.5,,11.12,,2010,,0.07,,30.43,,2.559,,17.7,,6.1,
15-Feb-2021 21:00,2.674,,247.4,,9.61,,2153,,-0.67,,34.32,,2.194,,13.1,,5.5,
15-Feb-2021 22:00,2.946,,243.3,,9.65,,2252,,-0.67,,35.75,,2.372,,14.2,,4.8,
15-Feb-2021 23:00,2.844,,243.1,,7.694,,2332,,-0.98,,31.44,,2.416,,9.8,,4.1,
16-Feb-2021 00:00,3.199,,234.1,,9.46,,40,,-1.64,,30.01,,2.76,,11.2,,3.6,
16-Feb-2021 01:00,2.582,,248.6,,10.19,,115,,-1.6,,39.55,,1.966,,9.8,,2.6,
16-Feb-2021 02:00,2.358,,276.4,,9.41,,202,,-1.58,,33.96,,1.944,,5.3,,1.6,
16-Feb-2021 03:00,1.896,,262.7,,7.253,,327,,-1.76,,33.89,,1.564,,3.9,,1.9,
16-Feb-2021 04:00,1.847,,278.8,,6.616,,405,,-1.54,,42.52,,1.338,,6.4,,2.4,
16-Feb-2021 05:00,1.143,,302.4,,2.941,,514,,-2.26,,28.96,,0.997,,13.1,,3,
16-Feb-2021 06:00,1.05,,277.7,,2.99,,611,,-2.79,,29.83,,0.907,,21,,5.6,
16-Feb-2021 07:00,1.236,,258.3,,4.558,,749,,-1.96,,35.62,,0.997,,26.1,,9,
16-Feb-2021 08:00,1.79,,281.6,,5.685,,852,,0.63,,30.63,,1.534,,27.7,,4.7,
16-Feb-2021 09:00,1.578,,278.8,,5.881,,937,,1.78,,45.89,,1.071,,24.1,,4,
16-Feb-2021 10:00,1.956,,296.2,,5.832,,1011,,2.22,,48.47,,1.256,,19.3,,3.1,
16-Feb-2021 11:00,1.478,,137.7,,4.705,,1131,,3.01,,71.15,,0.338,,22.5,,3.5,
16-Feb-2021 12:00,2.572,,341.5,,7.988,,1231,,2.44,,42.34,,1.869,,22,,3.4,
16-Feb-2021 13:00,2.954,,11.4,,7.302,,1339,,1.99,,39.68,,2.245,,24.1,,3.4,
16-Feb-2021 14:00,2.594,,29.9,,7.253,,1446,,2.18,,34.11,,2.134,,19.6,,3.6,
16-Feb-2021 15:00,2.68,,11.5,,6.763,,1526,,1.97,,36.12,,2.147,,20.9,,3.4,
16-Feb-2021 16:00,2.663,,15.8,,6.371,,1639,,0.77,,30.97,,2.274,,22.2,,3.4,
16-Feb-2021 17:00,2.424,,321.8,,5.832,,1728,,-0.86,,32.13,,2.043,,28.4,,3.8,
16-Feb-2021 18:00,0.818,,236.6,,3.088,,1806,,-2.46,,39.8,,0.62,,54.3,,24.1,
16-Feb-2021 19:00,0.605,,281.8,,2.745,,1938,,-3.53,,45.88,,0.411,,66.5,,29.9,
16-Feb-2021 20:00,1.264,,325.7,,4.313,,2020,,-4.06,,53.11,,0.721,,34.4,,10.9,
16-Feb-2021 21:00,0.787,,263.1,,2.794,,2118,,-5.57,,39.05,,0.604,,44.3,,23.8,
16-Feb-2021 22:00,0.923,,283.8,,2.843,,2243,,-6.98,,33.77,,0.763,,53.9,,27.6,
16-Feb-2021 23:00,0.422,,199.9,,1.422,,2334,,-7.78,,72.67,,0.082,,55.3,,26.3,
17-Feb-2021 00:00,0.314,,269.2,,1.275,,32,,-9.04,,31.89,,0.265,,64.2,,36.3,
17-Feb-2021 01:00,0.381,,267.4,,1.324,,129,,-9.86,,35.44,,0.308,,72.5,,47,
17-Feb-2021 02:00,0.423,,294.6,,1.765,,244,,-10.2,,29.81,,0.366,,36.6,,21.8,
17-Feb-2021 03:00,0.543,,267.2,,2.059,,358,,-10.08,,24.61,,0.493,,17.9,,9.1,
17-Feb-2021 04:00,1.839,,302.3,,8.43,,445,,-8.5,,39.19,,1.409,,17.1,,5.7,
17-Feb-2021 05:00,0.997,,257.2,,3.235,,552,,-9.57,,34.58,,0.815,,15.9,,8,
17-Feb-2021 06:00,1.549,,266.9,,3.186,,616,,-10.56,,14.92,,1.496,,35.1,,13.8,
17-Feb-2021 07:00,4.159,,337.6,,12.64,,728,,-6.73,,39.48,,3.171,,58.3,,6.7,
17-Feb-2021 08:00,1.517,,4.9,,4.803,,804,,-5.38,,50.61,,0.925,,21.5,,3.9,
17-Feb-2021 09:00,1.787,,6.2,,7.939,,930,,-4.04,,63.41,,0.692,,17.9,,3.8,
17-Feb-2021 10:00,2.047,,12.5,,6.665,,1023,,-3.65,,52.25,,1.196,,15.6,,4.1,
17-Feb-2021 11:00,1.823,,45.2,,5.685,,1139,,-2.05,,69.29,,0.489,,13,,3.1,
17-Feb-2021 12:00,2.799,,34.8,,9.56,,1237,,-2.56,,42.73,,2.02,,13.8,,2.7,
17-Feb-2021 13:00,2.68,,18.4,,6.714,,1341,,-2.44,,44.25,,1.88,,14.2,,3,
17-Feb-2021 14:00,2.389,,27.5,,6.126,,1426,,-2.42,,41.9,,1.749,,14,,2.8,
17-Feb-2021 15:00,2.149,,4.7,,6.714,,1527,,-2.4,,44.1,,1.512,,12,,2.4,
17-Feb-2021 16:00,1.638,,71.9,,4.705,,1604,,-2.7,,35.78,,1.319,,16,,3,
17-Feb-2021 17:00,0.918,,68.9,,2.843,,1701,,-3.88,,30.2,,0.791,,26.5,,4.5,
17-Feb-2021 18:00,0.542,,282.4,,1.814,,1831,,-5.14,,47.09,,0.359,,38.1,,10.8,
17-Feb-2021 19:00,0.818,,298.6,,2.549,,1912,,-6.46,,47.25,,0.539,,47.5,,16.3,
17-Feb-2021 20:00,0.874,,280.1,,2.059,,2046,,-8.38,,19.13,,0.826,,66.9,,31.3,
17-Feb-2021 21:00,0.978,,264,,2.451,,2137,,-9.39,,24.74,,0.886,,62.9,,35.3,
17-Feb-2021 22:00,0.9,,283.6,,2.696,,2253,,-10.3,,35.47,,0.728,,63.3,,35.7,
17-Feb-2021 23:00,1.147,,271,,3.823,,2326,,-10.65,,53.8,,0.641,,39.8,,21.5,
18-Feb-2021 00:00,0.707,,279.6,,2.941,,26,,-11.44,,43.14,,0.507,,41.5,,24.7,
18-Feb-2021 01:00,0.713,,276.1,,1.716,,108,,-12.03,,25.44,,0.643,,33.9,,19.5,
18-Feb-2021 02:00,0.924,,278.3,,2.304,,255,,-12.19,,18.32,,0.877,,25,,15.3,
18-Feb-2021 03:00,0.876,,279.1,,2.206,,354,,-11.84,,23.11,,0.805,,25.4,,15,
18-Feb-2021 04:00,1.037,,274.6,,2.745,,440,,-10.9,,24.74,,0.94,,35.3,,21.1,
18-Feb-2021 05:00,1.042,,273.9,,2.255,,534,,-10.93,,20.65,,0.975,,26.3,,14.3,
18-Feb-2021 06:00,1.009,,275.9,,1.961,,659,,-10.71,,22.14,,0.934,,41.8,,24.3,
18-Feb-2021 07:00,0.905,,273.2,,2.059,,700,,-8.78,,11.92,,0.886,,103.4,,52.9,
18-Feb-2021 08:00,0.502,,289.6,,1.667,,807,,-2.58,,12.27,,0.49,,376,,110.2,
18-Feb-2021 09:00,0.712,,141.4,,2.304,,942,,6.28,,44.24,,0.5,,66.4,,16.7,
18-Feb-2021 10:00,1.105,,144.7,,2.647,,1032,,6.74,,49.79,,0.688,,19.3,,3.6,
18-Feb-2021 11:00,1.844,,131,,3.725,,1141,,7.49,,26.96,,1.64,,17.3,,3.2,
18-Feb-2021 12:00,1.67,,108,,3.676,,1235,,6.97,,28.21,,1.467,,15.9,,2.5,
18-Feb-2021 13:00,1.624,,96.3,,4.411,,1327,,7.33,,33.56,,1.345,,17,,2.8,
18-Feb-2021 14:00,2.125,,240.9,,6.518,,1436,,9.26,,39.21,,1.627,,19.9,,4.5,
18-Feb-2021 15:00,1.988,,244.7,,6.714,,1517,,8.22,,39.37,,1.519,,13.7,,4.5,
18-Feb-2021 16:00,2.128,,254.3,,7.106,,1631,,6.79,,38.75,,1.641,,18,,4.4,
18-Feb-2021 17:00,2.355,,242,,7.253,,1746,,5.06,,35.72,,1.898,,24.4,,6.9,
18-Feb-2021 18:00,2.074,,261.4,,6.175,,1821,,4.56,,33.52,,1.719,,15.2,,5.6,
18-Feb-2021 19:00,2.137,,273.7,,7.008,,1934,,3.92,,35.12,,1.735,,12.8,,4.6,
18-Feb-2021 20:00,2.212,,270.5,,8.28,,2053,,3.31,,37.71,,1.732,,12.3,,4.2,
18-Feb-2021 21:00,2.168,,281.5,,6.616,,2119,,2.89,,35.36,,1.755,,12.2,,3.5,
18-Feb-2021 22:00,2.493,,253.4,,8.33,,2229,,2.75,,42.22,,1.816,,13.8,,3.9,
18-Feb-2021 23:00,2.936,,245.3,,10.98,,2352,,2.38,,38.1,,2.286,,22.1,,4.2,
19-Feb-2021 00:00,2.621,,250,,10.83,,24,,2.35,,43.83,,1.854,,16.1,,3.4,
19-Feb-2021 01:00,2.109,,279,,7.792,,115,,2.36,,46.82,,1.404,,7.5,,1.9,
19-Feb-2021 02:00,2.241,,301.9,,8.48,,200,,2.4,,40.68,,1.676,,7.5,,1.9,
19-Feb-2021 03:00,2.697,,319.1,,8.14,,346,,2.03,,33.83,,2.226,,5.7,,1.3,
19-Feb-2021 04:00,3.264,,313.1,,8.63,,406,,2.31,,33.5,,2.705,,9.1,,1.1,
19-Feb-2021 05:00,2.143,,299.6,,7.841,,541,,2.45,,54.12,,1.186,,11.1,,1.3,
19-Feb-2021 06:00,1.855,,266.1,,7.988,,624,,2.31,,69.19,,0.501,,9.3,,1.6,
19-Feb-2021 07:00,2.233,,243.2,,8.04,,718,,3.08,,46.18,,1.507,,11.9,,2,
19-Feb-2021 08:00,2.505,,239.5,,9.36,,814,,4.07,,44.48,,1.75,,15,,3,
19-Feb-2021 09:00,2.829,,239.2,,11.03,,928,,4.75,,41.14,,2.099,,15.5,,2.9,
19-Feb-2021 10:00,3.092,,240.5,,11.81,,1059,,5.4,,38.11,,2.408,,13,,2.3,
19-Feb-2021 11:00,3.171,,252.6,,9.75,,1138,,6.06,,35.32,,2.568,,10.1,,2.3,
19-Feb-2021 12:00,2.777,,255.6,,9.61,,1202,,6.47,,36.33,,2.218,,6.1,,1.8,
19-Feb-2021 13:00,3.126,,267.2,,11.22,,1316,,6.46,,32.13,,2.634,,7.9,,2.2,
19-Feb-2021 14:00,2.727,,257.9,,9.75,,1431,,6.47,,34.96,,2.219,,9.2,,2.8,
19-Feb-2021 15:00,2.773,,252.9,,8.48,,1522,,5.7,,36.24,,2.218,,13,,3.9,
19-Feb-2021 16:00,2.827,,258,,8.92,,1624,,3.75,,35.32,,2.29,,14.4,,4.7,
19-Feb-2021 17:00,2.912,,253,,10,,1742,,2.33,,35.88,,2.341,,16.4,,6.2,
19-Feb-2021 18:00,2.823,,260.8,,7.939,,1848,,1.2,,31.52,,2.396,,13.3,,6,
19-Feb-2021 19:00,2.55,,256.9,,8.58,,1912,,0.83,,31.99,,2.152,,14.3,,5.8,
19-Feb-2021 20:00,2.707,,247.7,,8.87,,2024,,0.28,,33.29,,2.249,,12.6,,6.4,
19-Feb-2021 21:00,2.846,,248.1,,9.51,,2140,,-0.01,,34.99,,2.315,,14,,6.6,
19-Feb-2021 22:00,2.834,,236.2,,9.85,,2213,,-0.28,,31.96,,2.393,,14.2,,6.4,
19-Feb-2021 23:00,2.372,,225.3,,8.58,,2348,,-0.16,,33.73,,1.961,,11.5,,5.1,
20-Feb-2021 00:00,2.547,,227,,8.67,,11,,-0.76,,33.89,,2.101,,26.9,,4.6,
20-Feb-2021 01:00,3.279,,239.2,,11.71,,151,,-1.42,,38.5,,2.538,,14.8,,3.3,
20-Feb-2021 02:00,3.404,,244.3,,16.71,,214,,-2.35,,37.68,,2.667,,11.6,,3.3,
20-Feb-2021 03:00,3.362,,241.8,,12.99,,317,,-3,,37.66,,2.635,,11.7,,4,
20-Feb-2021 04:00,3.864,,246.5,,11.96,,414,,-3.88,,39.12,,2.963,,27,,4.4,
20-Feb-2021 05:00,3.341,,231.1,,12.35,,518,,-5.41,,33.67,,2.764,,47.3,,4.1,
20-Feb-2021 06:00,2.933,,247.9,,9.02,,628,,-5.77,,37.25,,2.312,,21.6,,1.7,
20-Feb-2021 07:00,2.551,,247.5,,9.36,,741,,-5.71,,38.2,,1.984,,7.5,,2.7,
20-Feb-2021 08:00,2.915,,242.8,,9.41,,817,,-4.56,,37.25,,2.299,,8.2,,2.2,
20-Feb-2021 09:00,2.259,,238.9,,7.351,,903,,-3.34,,40.79,,1.686,,4.3,,2.4,
20-Feb-2021 10:00,2.435,,259.6,,9.12,,1023,,-2.46,,39.78,,1.848,,3.6,,1.9,
20-Feb-2021 11:00,2.795,,357.5,,8.38,,1151,,-2.4,,42.93,,2.009,,2.3,,0.6,
20-Feb-2021 12:00,3.615,,342.3,,11.96,,1254,,-2.06,,37.78,,2.828,,4.1,,0.5,
20-Feb-2021 13:00,2.777,,328.1,,10.44,,1307,,-1.88,,41.22,,2.058,,6.9,,0.7,
20-Feb-2021 14:00,2.521,,320.7,,7.498,,1403,,-1.54,,41.57,,1.857,,7.3,,0.6,
20-Feb-2021 15:00,2.384,,38.6,,7.208,,1529,,-1.23,,47.26,,1.572,,9.2,,0.8,
20-Feb-2021 16:00,1.873,,33,,6.812,,1601,,-1.85,,30.19,,1.613,,12,,1,
20-Feb-2021 17:00,1.529,,344.3,,4.019,,1718,,-2.96,,31.51,,1.297,,12.8,,2,
20-Feb-2021 18:00,0.794,,15.3,,2.059,,1814,,-3.98,,26.03,,0.712,,18.7,,4.2,
20-Feb-2021 19:00,0.789,,289.8,,2.01,,1941,,-5.45,,22.22,,0.729,,45,,20.5,
20-Feb-2021 20:00,0.665,,264.2,,1.569,,2001,,-6.94,,23.41,,0.609,,63.1,,34.4,
20-Feb-2021 21:00,0.955,,276,,2.108,,2105,,-8.19,,24.16,,0.87,,89.8,,48.6,
20-Feb-2021 22:00,1.081,,269.8,,2.745,,2231,,-8.83,,23.2,,0.992,,66.3,,37.4,
20-Feb-2021 23:00,1.047,,267.9,,2.549,,2345,,-9.12,,25.27,,0.945,,46.5,,25.2,
21-Feb-2021 00:00,0.565,,272.6,,2.01,,1,,-9.43,,37.12,,0.446,,42.2,,22.5,
21-Feb-2021 01:00,0.872,,274.7,,2.353,,135,,-10.31,,28.53,,0.764,,47.5,,28.5,
21-Feb-2021 02:00,0.864,,275.7,,2.402,,210,,-10.6,,19.75,,0.813,,26.2,,16.4,
21-Feb-2021 03:00,0.881,,285.4,,2.549,,322,,-10.29,,20.03,,0.827,,22,,12.5,
