,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2021 13:00,2.165,,255.7,,3.676,,1348,,14.72,,0,,28.54,,16.21,,2.078,,5.1,
10-Feb-2021 14:00,1.94,,247.2,,3.088,,1443,,15.6,,0,,28,,16.52,,1.86,,6.3,
10-Feb-2021 15:00,2.028,,214.8,,3.088,,1540,,16.36,,0,,27.67,,17.57,,1.932,,6.3,
10-Feb-2021 16:00,1.524,,217.4,,2.206,,1606,,16.18,,0,,33.12,,7.54,,1.511,,7.1,
10-Feb-2021 17:00,0.847,,64.1,,1.667,,1757,,14.96,,0,,29.65,,58.45,,0.406,,8.8,
10-Feb-2021 18:00,1.458,,60.5,,2.745,,1815,,14.03,,0,,31.77,,36.54,,1.161,,6.4,
10-Feb-2021 19:00,1.117,,351.3,,2.696,,1945,,12.25,,0,,31.21,,48.78,,0.712,,3.4,
10-Feb-2021 20:00,1.618,,27.7,,2.99,,2016,,11.13,,0,,35.28,,48.68,,1.034,,7.7,
10-Feb-2021 21:00,1.299,,81.3,,2.255,,2157,,11.39,,0,,29.01,,14.31,,1.258,,4.2,
10-Feb-2021 22:00,0.661,,70.9,,2.5,,2240,,9.11,,0,,33.48,,41.28,,0.489,,5.4,
10-Feb-2021 23:00,1.818,,332.6,,3.578,,2329,,7.47,,0,,51.79,,35.93,,1.46,,7.8,
11-Feb-2021 00:00,1.192,,49.6,,2.059,,19,,8.41,,0,,38.55,,33.83,,0.984,,5.9,
11-Feb-2021 01:00,1.316,,15.5,,2.892,,134,,6.14,,0,,55.44,,71.17,,0.3,,7.3,
11-Feb-2021 02:00,2.187,,103.6,,3.235,,222,,7.25,,0,,37.22,,14.29,,2.118,,5.1,
11-Feb-2021 03:00,1.384,,135,,2.549,,357,,4.58,,0,,59.11,,27.78,,1.221,,5.3,
11-Feb-2021 04:00,1.479,,150.3,,2.549,,401,,1.99,,0,,70.02,,25.95,,1.327,,6.8,
11-Feb-2021 05:00,1.263,,148.7,,3.088,,547,,2.43,,0,,52,,17.37,,1.205,,4.6,
11-Feb-2021 06:00,1.487,,156.6,,2.255,,603,,2.73,,0,,64.96,,40.42,,1.117,,6.2,
11-Feb-2021 07:00,0.603,,280.9,,1.618,,735,,3.16,,0,,66.76,,73.49,,0.107,,8.2,
11-Feb-2021 08:00,0.773,,149.1,,2.353,,859,,4.75,,0,,53.91,,44.91,,0.535,,6.1,
11-Feb-2021 09:00,1.436,,232.2,,2.598,,901,,4.96,,0,,68.18,,23.21,,1.318,,8.5,
11-Feb-2021 10:00,1.8,,187.9,,3.088,,1048,,5.88,,0,,54.77,,24.9,,1.63,,1.2,
11-Feb-2021 11:00,1.514,,214,,2.696,,1133,,8.31,,0,,41.89,,25.76,,1.361,,1.8,
11-Feb-2021 12:00,1.976,,238.1,,3.725,,1256,,11.78,,0,,36.51,,19.24,,1.865,,0.6,
11-Feb-2021 13:00,1.781,,262.5,,3.039,,1336,,13.34,,0,,35.04,,16.7,,1.705,,4.9,
11-Feb-2021 14:00,2.134,,305.7,,4.068,,1453,,14.9,,0,,26.87,,20.54,,1.997,,7.2,
11-Feb-2021 15:00,1.354,,303.2,,2.794,,1502,,15.33,,0,,30.24,,21,,1.263,,8.4,
11-Feb-2021 16:00,1.542,,321.2,,3.333,,1659,,15.37,,0,,31.88,,21.91,,1.429,,11.1,
11-Feb-2021 17:00,2.408,,333.9,,3.529,,1701,,14.4,,0,,32.53,,25.93,,2.161,,17.9,
11-Feb-2021 18:00,1.543,,54.5,,4.313,,1844,,14.23,,0,,30.55,,22.9,,1.42,,16,
11-Feb-2021 19:00,1.173,,333.4,,3.431,,1944,,13.4,,0,,38.03,,58.05,,0.571,,12.1,
11-Feb-2021 20:00,1.629,,99.6,,3.627,,2046,,10.84,,0,,37.72,,53.13,,0.928,,13.8,
11-Feb-2021 21:00,2.396,,78.4,,5.146,,2107,,11.18,,0,,47.77,,46.48,,1.607,,9.9,
11-Feb-2021 22:00,2.616,,39.3,,4.46,,2202,,9.57,,0,,40,,42.71,,1.889,,8.9,
11-Feb-2021 23:00,2.807,,92.3,,4.46,,2327,,11.11,,0,,40.3,,20.01,,2.636,,6.8,
12-Feb-2021 00:00,2.344,,91.7,,4.705,,56,,10.02,,0,,38.48,,42.23,,1.707,,3.3,
12-Feb-2021 01:00,3.321,,116.5,,5.979,,103,,10.98,,0,,40.23,,26.22,,2.973,,3.2,
12-Feb-2021 02:00,4.737,,193.8,,11.27,,243,,11.57,,0,,47.88,,46.18,,3.198,,27.6,
12-Feb-2021 03:00,5.16,,303.4,,10.34,,345,,8.23,,0,,65.22,,33.23,,4.292,,16.9,
12-Feb-2021 04:00,3.366,,322.2,,7.841,,410,,7.63,,0,,72.45,,30.44,,2.89,,11.7,
12-Feb-2021 05:00,5.144,,304.3,,10.19,,552,,6.74,,0,,79.96,,11.81,,5.035,,7.6,
12-Feb-2021 06:00,7.362,,313.5,,14.9,,656,,5.71,,0,,84.7,,13.18,,7.168,,6.1,
12-Feb-2021 07:00,8.01,,326.9,,14.36,,732,,5.68,,0.03,,81.5,,20.41,,7.498,,9.8,
12-Feb-2021 08:00,4.826,,339.5,,9.8,,817,,6.45,,0,,72.61,,26.15,,4.323,,1.8,
12-Feb-2021 09:00,1.897,,320.8,,7.449,,959,,8.77,,0,,58.64,,43.23,,1.357,,-0.4,
12-Feb-2021 10:00,6.302,,328.3,,13.08,,1041,,11.34,,0,,40.4,,16.26,,6.048,,17.2,
12-Feb-2021 11:00,10.15,,323.8,,15.09,,1108,,12.51,,0,,41.04,,9.66,,10.01,,28.4,
12-Feb-2021 12:00,9.18,,318.8,,14.51,,1210,,13.89,,0,,31.58,,9.44,,9.06,,10.3,
12-Feb-2021 13:00,4.185,,309.9,,10.29,,1300,,15.36,,0,,28.65,,24.69,,3.797,,6.7,
12-Feb-2021 14:00,5.318,,306.9,,10.24,,1421,,15.76,,0,,24.11,,16.66,,5.093,,4.2,
12-Feb-2021 15:00,2.661,,271.1,,5.832,,1517,,16.41,,0,,24.83,,40.15,,2.007,,2.9,
12-Feb-2021 16:00,1.015,,240.3,,3.774,,1603,,16.61,,0,,22.64,,47.88,,0.66,,4.1,
12-Feb-2021 17:00,0.407,,205.9,,1.52,,1701,,14.95,,0,,25.83,,50.57,,0.248,,6.4,
12-Feb-2021 18:00,0.949,,142.1,,2.353,,1808,,12.93,,0,,32.09,,52.96,,0.543,,7.3,
12-Feb-2021 19:00,1.733,,47.2,,4.313,,1951,,12.57,,0,,33.41,,32.99,,1.445,,4.4,
12-Feb-2021 20:00,2.061,,20.4,,3.676,,2009,,10.82,,0,,42.06,,57.74,,1.014,,4.1,
12-Feb-2021 21:00,0.828,,146.5,,2.451,,2106,,9.15,,0,,42.8,,24.6,,0.752,,3.9,
12-Feb-2021 22:00,1.785,,56,,6.028,,2250,,8.79,,0,,60.33,,64.18,,0.664,,3.5,
12-Feb-2021 23:00,1.866,,35.5,,3.578,,2305,,7.54,,0,,56.87,,57,,0.942,,2.4,
13-Feb-2021 00:00,2.084,,351.4,,3.97,,3,,8.12,,0,,47.73,,37.53,,1.637,,1.2,
13-Feb-2021 01:00,1.527,,14,,3.529,,132,,8.35,,0,,51.79,,24.86,,1.383,,2.6,
13-Feb-2021 02:00,1.456,,341,,3.137,,241,,6.93,,0,,55.77,,47.49,,0.955,,6.1,
13-Feb-2021 03:00,1.478,,134.4,,2.451,,311,,7.14,,0,,53.89,,31.46,,1.255,,4.3,
13-Feb-2021 04:00,1.337,,84.2,,3.088,,412,,6.07,,0,,54.4,,68.13,,0.391,,5,
13-Feb-2021 05:00,2.976,,114.7,,4.411,,530,,6.84,,0,,54.23,,17.15,,2.842,,0.8,
13-Feb-2021 06:00,3.075,,346,,7.302,,634,,5.58,,0,,68.56,,39.56,,2.341,,6,
13-Feb-2021 07:00,2.311,,106,,4.215,,727,,4.54,,0,,62,,36.49,,1.842,,4.3,
13-Feb-2021 08:00,1.76,,182.9,,3.578,,819,,8.01,,0,,53.6,,31.11,,1.501,,2.9,
13-Feb-2021 09:00,1.559,,203.2,,4.068,,945,,10.35,,0,,33.82,,32.59,,1.307,,-0.6,
13-Feb-2021 10:00,2.296,,222.4,,6.861,,1045,,13.28,,0,,23.66,,48.31,,1.479,,0.9,
13-Feb-2021 11:00,8.17,,312.7,,17.84,,1159,,14.87,,0,,23.03,,21.06,,7.618,,19.9,
13-Feb-2021 12:00,13.88,,321.6,,22.2,,1242,,14.7,,0,,13.07,,10.35,,13.66,,186,
13-Feb-2021 13:00,13.3,,323.8,,20.38,,1307,,14.34,,0,,12.16,,8.95,,13.13,,119.1,
13-Feb-2021 14:00,11.22,,321.8,,16.56,,1457,,14.18,,0,,14.55,,10.59,,11.03,,23.7,
13-Feb-2021 15:00,11.46,,314.1,,17.49,,1541,,13.38,,0,,21.27,,7.98,,11.35,,19.6,
13-Feb-2021 16:00,9.27,,343.7,,15.83,,1604,,12.9,,0,,17.96,,22.39,,8.56,,55.6,
13-Feb-2021 17:00,8.75,,4.6,,15.39,,1740,,11.51,,0,,19.87,,19.47,,8.24,,83.1,
13-Feb-2021 18:00,7.669,,14.8,,13.72,,1826,,10.15,,0,,23.6,,10.67,,7.536,,50.1,
13-Feb-2021 19:00,4.079,,300.5,,7.939,,1952,,8.27,,0,,29.83,,21.17,,3.8,,14,
13-Feb-2021 20:00,4.753,,306.7,,9.75,,2050,,7.2,,0,,36.73,,11.05,,4.665,,13.2,
13-Feb-2021 21:00,7.846,,306.3,,11.52,,2155,,6.2,,0,,42.36,,6.97,,7.788,,8.5,
13-Feb-2021 22:00,7.702,,308.2,,11.66,,2206,,5.66,,0,,45.05,,7.89,,7.629,,6.1,
13-Feb-2021 23:00,7.118,,317.7,,10.49,,2343,,4.89,,0,,42.19,,8.54,,7.039,,5,
14-Feb-2021 00:00,5.737,,328.7,,9.07,,59,,4.4,,0,,43.32,,11.38,,5.624,,5.9,
14-Feb-2021 01:00,6.107,,325.9,,10.63,,104,,4.42,,0,,40.87,,14.63,,5.908,,3.9,
14-Feb-2021 02:00,5.339,,351.3,,12.79,,255,,4.43,,0,,37.84,,14.86,,5.159,,5.9,
14-Feb-2021 03:00,7.022,,339,,11.61,,344,,4.42,,0,,41.34,,14.46,,6.798,,6.7,
14-Feb-2021 04:00,7.784,,319.8,,12.15,,433,,3.88,,0,,46.54,,8.52,,7.697,,5.1,
14-Feb-2021 05:00,6.914,,322.6,,11.03,,503,,3.25,,0,,47.84,,11.12,,6.784,,3.9,
14-Feb-2021 06:00,3.281,,349.4,,6.616,,622,,3.2,,0,,42.1,,23.32,,3.009,,4.2,
14-Feb-2021 07:00,2.64,,136.4,,7.645,,711,,3.43,,0,,41.03,,42.73,,1.905,,4.1,
14-Feb-2021 08:00,2.398,,352.1,,5.146,,801,,5.84,,0,,32.8,,47.06,,1.588,,2.6,
14-Feb-2021 09:00,2.386,,334,,6.861,,934,,7.08,,0,,28.47,,34.13,,1.963,,2.4,
14-Feb-2021 10:00,6.13,,313.7,,10.59,,1014,,7.99,,0,,24.49,,14.16,,5.942,,2,
14-Feb-2021 11:00,2.108,,271.9,,6.224,,1100,,9.22,,0,,20.29,,55.33,,1.124,,-2.2,
14-Feb-2021 12:00,1.811,,184.3,,4.068,,1252,,10.45,,0,,19.98,,44.4,,1.266,,1.6,
14-Feb-2021 13:00,1.782,,290.4,,5.489,,1310,,11.17,,0,,18.11,,41.52,,1.314,,2.3,
14-Feb-2021 14:00,2.212,,314.4,,6.616,,1437,,11.65,,0,,16.67,,32.66,,1.853,,4,
14-Feb-2021 15:00,2.535,,225.1,,4.411,,1502,,12.15,,0,,18.84,,50.2,,1.561,,3.1,
14-Feb-2021 16:00,2.821,,194.9,,4.607,,1619,,11.81,,0,,19.19,,12.8,,2.751,,7.7,
14-Feb-2021 17:00,1.682,,185.4,,3.382,,1700,,10.84,,0,,25.25,,15.17,,1.623,,5.3,
14-Feb-2021 18:00,0.532,,55.1,,1.814,,1859,,10.29,,0,,20.89,,45.44,,0.364,,5.7,
14-Feb-2021 19:00,2.029,,337.6,,3.088,,1940,,8.93,,0,,24.84,,53.23,,1.153,,5,
14-Feb-2021 20:00,1.605,,18.1,,3.235,,2058,,8.12,,0,,24.58,,70.78,,0.379,,5.6,
14-Feb-2021 21:00,1.135,,127.6,,2.941,,2100,,7.18,,0,,28.27,,36.17,,0.909,,3.5,
14-Feb-2021 22:00,3.34,,345.8,,4.803,,2210,,6.3,,0,,27.87,,10.49,,3.284,,4.9,
14-Feb-2021 23:00,3.109,,95.6,,5.146,,2334,,6.39,,0,,28.33,,51.88,,1.834,,2.8,
15-Feb-2021 00:00,1.099,,39.2,,2.549,,25,,5.28,,0,,29.5,,65.73,,0.375,,2.7,
15-Feb-2021 01:00,1.754,,27.7,,3.088,,135,,5.85,,0,,30.59,,32.55,,1.471,,4.8,
15-Feb-2021 02:00,1.298,,103.7,,2.892,,239,,5.41,,0,,30.08,,42.83,,0.935,,1.4,
15-Feb-2021 03:00,1.506,,19.9,,3.235,,317,,3.86,,0,,30.59,,63.73,,0.574,,4.4,
15-Feb-2021 04:00,2.251,,326.6,,3.529,,411,,3.15,,0,,38.42,,51.43,,1.343,,2.7,
15-Feb-2021 05:00,1.564,,113.9,,3.333,,500,,3.91,,0,,47.76,,43.15,,1.12,,5.4,
15-Feb-2021 06:00,1.564,,39.9,,3.627,,652,,3.7,,0,,39.2,,61.38,,0.666,,4,
15-Feb-2021 07:00,1.562,,157.6,,3.921,,726,,1.86,,0,,51.41,,46.08,,1.057,,5.9,
15-Feb-2021 08:00,1.396,,186.8,,3.382,,825,,4.62,,0,,43.14,,39.23,,1.068,,4.2,
15-Feb-2021 09:00,2.146,,284.5,,5.734,,956,,6.19,,0,,46.54,,22.86,,1.976,,8.6,
15-Feb-2021 10:00,2.145,,300.8,,6.028,,1002,,7.89,,0,,34.33,,43.94,,1.514,,4,
15-Feb-2021 11:00,1.66,,234,,3.823,,1128,,9.04,,0,,31.9,,25.66,,1.493,,7.8,
15-Feb-2021 12:00,1.835,,226.2,,4.313,,1211,,10.64,,0,,26.75,,29.26,,1.595,,0.7,
15-Feb-2021 13:00,1.694,,255.5,,3.431,,1307,,12.5,,0,,23.73,,23.88,,1.547,,3.2,
15-Feb-2021 14:00,1.917,,276.9,,4.068,,1446,,13.5,,0,,24.7,,20.96,,1.789,,6.1,
15-Feb-2021 15:00,1.763,,262.5,,3.578,,1514,,14.01,,0,,26.44,,23.11,,1.62,,5.6,
15-Feb-2021 16:00,1.525,,275.3,,3.039,,1651,,13.52,,0,,36.36,,25.85,,1.37,,9.2,
15-Feb-2021 17:00,0.908,,153.3,,2.402,,1731,,11.55,,0,,34.22,,56.71,,0.463,,8.5,
15-Feb-2021 18:00,1.624,,76,,3.284,,1852,,11.79,,0,,36.61,,44.29,,1.138,,4.1,
15-Feb-2021 19:00,1.516,,321.8,,4.166,,1942,,9.6,,0,,47.87,,60.27,,0.676,,8.7,
15-Feb-2021 20:00,1.995,,97.5,,3.235,,2001,,10.11,,0,,33.44,,27.76,,1.761,,5.7,
15-Feb-2021 21:00,2.055,,115.7,,4.019,,2156,,10.74,,0,,34.39,,22.24,,1.9,,7.4,
15-Feb-2021 22:00,3.496,,132.7,,6.616,,2248,,9.14,,0,,42.96,,11.35,,3.427,,3.8,
15-Feb-2021 23:00,4.24,,121.7,,6.567,,2324,,8.81,,0,,39.4,,11.04,,4.161,,7.1,
16-Feb-2021 00:00,2.677,,127.9,,5.979,,5,,8.34,,0,,42.75,,14.48,,2.591,,6.8,
16-Feb-2021 01:00,2.914,,121.3,,5.783,,118,,7.72,,0,,39.75,,19.09,,2.752,,6,
16-Feb-2021 02:00,2.729,,124.9,,5.832,,210,,7.08,,0,,42.94,,24.27,,2.484,,5.3,
16-Feb-2021 03:00,3.715,,118.8,,5.195,,347,,6.22,,0,,36.98,,14.37,,3.598,,4.7,
16-Feb-2021 04:00,2.734,,88.4,,4.509,,440,,6.57,,0,,31.02,,18.5,,2.591,,6,
16-Feb-2021 05:00,2.654,,37.6,,6.665,,553,,7.06,,0,,20.19,,30.66,,2.273,,3.9,
16-Feb-2021 06:00,4.547,,9.4,,8.04,,606,,7.76,,0,,20.23,,9,,4.491,,5.6,
16-Feb-2021 07:00,3.998,,7.8,,5.783,,741,,8.02,,0,,19.36,,9.92,,3.938,,7.4,
16-Feb-2021 08:00,3.02,,314.6,,8.18,,858,,9.34,,0,,20.36,,44.13,,2.124,,4.7,
16-Feb-2021 09:00,6.871,,317,,10.49,,931,,10.18,,0,,20.77,,8.31,,6.799,,5.3,
16-Feb-2021 10:00,5.503,,331.6,,10.78,,1028,,11.58,,0,,15.38,,26.26,,4.925,,3.1,
16-Feb-2021 11:00,6.796,,310.9,,14.46,,1157,,12.94,,0,,18.11,,27.15,,6.032,,15.1,
16-Feb-2021 12:00,11.14,,301.7,,16.46,,1237,,13.66,,0,,12.76,,6.86,,11.06,,28.6,
16-Feb-2021 13:00,10.64,,296.7,,15.88,,1303,,14.34,,0,,13.22,,7.18,,10.55,,10.9,
16-Feb-2021 14:00,11.19,,298.2,,15.24,,1420,,14.53,,0,,13.3,,6.42,,11.12,,12.6,
16-Feb-2021 15:00,10.63,,299.6,,14.65,,1527,,14.39,,0,,14.29,,6.52,,10.56,,16.3,
16-Feb-2021 16:00,9.76,,306.1,,13.67,,1605,,13.44,,0,,16.07,,6.34,,9.7,,9,
16-Feb-2021 17:00,8.55,,303.8,,13.38,,1708,,11.28,,0,,17.14,,7.51,,8.48,,12.5,
16-Feb-2021 18:00,6.646,,311.4,,10.98,,1821,,9.62,,0,,15.28,,10.62,,6.532,,9.6,
16-Feb-2021 19:00,6.35,,319.2,,11.22,,1946,,9.22,,0,,13.64,,11.88,,6.213,,6.2,
16-Feb-2021 20:00,5.652,,327.5,,11.03,,2001,,8.81,,0,,13.64,,17.23,,5.397,,6.2,
16-Feb-2021 21:00,5.496,,331,,10.83,,2155,,7.76,,0,,21.44,,12.31,,5.369,,8.6,
16-Feb-2021 22:00,8.5,,325.5,,14.46,,2236,,6.66,,0,,28.08,,10.85,,8.35,,10.8,
16-Feb-2021 23:00,6.63,,331.3,,11.61,,2334,,5.86,,0,,27.78,,9.88,,6.531,,8.1,
17-Feb-2021 00:00,2.731,,338.6,,7.253,,36,,4.4,,0,,31.32,,27.31,,2.421,,6.6,
17-Feb-2021 01:00,2.081,,100.6,,4.215,,125,,2.99,,0,,38.54,,27.91,,1.834,,6.4,
17-Feb-2021 02:00,2.619,,120.1,,4.411,,256,,2,,0,,42.85,,17.6,,2.495,,5,
17-Feb-2021 03:00,3.95,,137.7,,6.077,,342,,1.08,,0,,43.58,,12.21,,3.86,,5.6,
17-Feb-2021 04:00,2.62,,116.5,,5.293,,404,,0.86,,0,,45.19,,30.13,,2.258,,6.1,
17-Feb-2021 05:00,3.233,,109.2,,4.46,,527,,0.98,,0,,46.42,,18.62,,3.062,,4.4,
17-Feb-2021 06:00,2.609,,89.4,,4.607,,615,,0.89,,0,,47.27,,16.68,,2.499,,4.1,
17-Feb-2021 07:00,3.303,,113.9,,5.146,,724,,1.12,,0,,44.46,,13.66,,3.209,,5.3,
17-Feb-2021 08:00,2.23,,152.6,,4.607,,800,,3.75,,0,,37.75,,26.19,,1.997,,7.3,
17-Feb-2021 09:00,2.213,,274.9,,6.224,,956,,5.04,,0,,32.77,,40.5,,1.66,,3.4,
17-Feb-2021 10:00,2.103,,340,,6.42,,1006,,6.49,,0,,25.6,,53.15,,1.197,,1.4,
17-Feb-2021 11:00,2.223,,114.7,,5.734,,1156,,8.22,,0,,19.93,,44.34,,1.557,,3.7,
17-Feb-2021 12:00,8.79,,306.6,,15.04,,1244,,9.62,,0,,15.85,,11.46,,8.62,,10.1,
17-Feb-2021 13:00,7.313,,330,,15.19,,1321,,10.29,,0,,18.09,,26.76,,6.515,,8.8,
17-Feb-2021 14:00,5.556,,16.3,,11.86,,1446,,10.57,,0,,15.97,,23.07,,5.105,,14,
17-Feb-2021 15:00,7.98,,10.8,,13.62,,1537,,10.36,,0,,14.07,,13.3,,7.765,,15.6,
17-Feb-2021 16:00,7.232,,9,,11.08,,1647,,10.12,,0,,14.3,,12.3,,7.066,,13.7,
17-Feb-2021 17:00,6.685,,7.6,,10.24,,1756,,9.06,,0,,15.55,,14.89,,6.459,,13.9,
17-Feb-2021 18:00,6.848,,4.3,,10.68,,1855,,8.06,,0,,16.46,,10.92,,6.723,,10.1,
17-Feb-2021 19:00,5.991,,352.2,,11.57,,1959,,7.09,,0,,18.62,,13.87,,5.815,,9.5,
17-Feb-2021 20:00,6.773,,358.4,,11.71,,2002,,6.58,,0,,20.95,,9.82,,6.674,,7.8,
17-Feb-2021 21:00,5.606,,352.5,,8.33,,2102,,5.79,,0,,22.12,,10.78,,5.507,,6.7,
17-Feb-2021 22:00,5.625,,344.6,,10.34,,2216,,5.15,,0,,23.83,,12.64,,5.488,,6.2,
17-Feb-2021 23:00,4.929,,320.7,,7.988,,2346,,3.98,,0,,33.49,,10.59,,4.845,,7.2,
18-Feb-2021 00:00,5.298,,322.2,,9.07,,3,,2.82,,0,,32.97,,11.23,,5.196,,6.3,
18-Feb-2021 01:00,4.062,,352.4,,7.694,,112,,2.08,,0,,31.36,,32.07,,3.425,,5,
18-Feb-2021 02:00,3.715,,134.5,,6.322,,240,,0.41,,0,,38.12,,17.27,,3.546,,6.7,
18-Feb-2021 03:00,3.524,,143.8,,5.489,,354,,-0.46,,0,,35.71,,16.69,,3.374,,6,
18-Feb-2021 04:00,4.823,,126.4,,6.371,,437,,0.02,,0,,39.74,,11.53,,4.726,,5.1,
18-Feb-2021 05:00,4.24,,149.7,,7.204,,509,,-0.67,,0,,46.06,,11.89,,4.148,,6.6,
18-Feb-2021 06:00,2.31,,136.4,,4.068,,656,,-1.54,,0,,39.31,,29.11,,2.012,,6.5,
18-Feb-2021 07:00,1.729,,125.3,,3.774,,709,,-0.27,,0,,39.73,,23.95,,1.577,,6.8,
18-Feb-2021 08:00,1.819,,172.8,,2.843,,814,,1.09,,0,,41.56,,27.93,,1.602,,6.6,
18-Feb-2021 09:00,2.346,,199.8,,3.97,,932,,2.35,,0,,36.27,,19.93,,2.204,,4.5,
18-Feb-2021 10:00,2.839,,202.5,,4.754,,1040,,3.87,,0,,28.71,,14.3,,2.751,,1.5,
18-Feb-2021 11:00,2.044,,211.3,,4.264,,1139,,5.8,,0,,23.61,,18.67,,1.935,,1.6,
18-Feb-2021 12:00,1.903,,254.7,,3.627,,1255,,7.4,,0,,22.99,,18.98,,1.798,,2.4,
18-Feb-2021 13:00,2.026,,268.4,,4.705,,1336,,9.39,,0,,19.46,,20.28,,1.899,,3.6,
18-Feb-2021 14:00,1.634,,263.7,,3.333,,1400,,10.51,,0,,17.74,,22.62,,1.506,,4.8,
18-Feb-2021 15:00,1.155,,256.8,,3.088,,1507,,11.81,,0,,17.19,,42.55,,0.836,,5.7,
18-Feb-2021 16:00,3.513,,229.2,,7.841,,1650,,11.43,,0,,23.25,,22.16,,3.25,,7.9,
18-Feb-2021 17:00,3.943,,249.3,,8.33,,1736,,9.72,,0,,25.36,,37.62,,3.092,,11.9,
18-Feb-2021 18:00,3.339,,340.7,,6.175,,1802,,8.24,,0,,26.05,,21.48,,3.104,,5.8,
18-Feb-2021 19:00,3.989,,0.1,,5.195,,1914,,7.55,,0,,22.13,,10.59,,3.92,,5.9,
18-Feb-2021 20:00,3.019,,7.4,,5.048,,2003,,6.96,,0,,27.37,,39.82,,2.289,,6.7,
18-Feb-2021 21:00,0.805,,72.8,,3.676,,2100,,5.69,,0,,27.15,,62.95,,0.319,,5.6,
18-Feb-2021 22:00,1.321,,47.5,,2.451,,2249,,5.85,,0,,27.9,,29.65,,1.144,,4.4,
18-Feb-2021 23:00,0.922,,17.7,,2.059,,2345,,4.15,,0,,27.44,,37.52,,0.724,,3.4,
19-Feb-2021 00:00,1.48,,337.6,,3.235,,57,,3,,0,,35.05,,36.18,,1.185,,7,
19-Feb-2021 01:00,2.313,,31.2,,3.186,,121,,4.35,,0,,26.06,,14.18,,2.242,,3.9,
19-Feb-2021 02:00,0.677,,129.6,,1.961,,206,,2.22,,0,,41.99,,64.05,,0.254,,4.5,
19-Feb-2021 03:00,1.397,,105,,2.941,,339,,1.18,,0,,28.02,,44.28,,0.979,,3.2,
19-Feb-2021 04:00,0.759,,266.5,,1.863,,414,,0.45,,0,,39,,69.46,,0.201,,6.2,
19-Feb-2021 05:00,1.208,,88.9,,2.01,,510,,-0.36,,0,,50.65,,65.8,,0.411,,5.2,
19-Feb-2021 06:00,0.907,,161.3,,1.814,,644,,-1.07,,0,,42.2,,32.65,,0.76,,6,
19-Feb-2021 07:00,0.677,,309.9,,1.765,,751,,0.1,,0,,40.3,,56.25,,0.35,,6.9,
19-Feb-2021 08:00,1.552,,314.5,,2.892,,857,,1.48,,0,,40.42,,21.25,,1.445,,8.6,
19-Feb-2021 09:00,1.454,,251.8,,2.941,,958,,2.77,,0,,34.74,,20.57,,1.36,,3.4,
19-Feb-2021 10:00,1.694,,242.8,,3.529,,1047,,4.88,,0,,32.75,,18.5,,1.606,,2.4,
19-Feb-2021 11:00,1.586,,248.9,,3.039,,1104,,7.55,,0,,19.9,,21.75,,1.472,,2.3,
19-Feb-2021 12:00,1.632,,255.6,,3.186,,1225,,9.93,,0,,17.18,,15.98,,1.568,,2,
19-Feb-2021 13:00,1.876,,254.7,,3.48,,1326,,11.28,,0,,18.64,,21.42,,1.745,,5.4,
19-Feb-2021 14:00,1.935,,266.7,,3.48,,1439,,12.3,,0,,16.05,,22.96,,1.779,,4.3,
19-Feb-2021 15:00,1.607,,273.9,,2.941,,1513,,13.49,,0,,16.24,,21.37,,1.495,,5.3,
19-Feb-2021 16:00,1.304,,276.4,,2.696,,1626,,13.67,,0,,16.9,,12.97,,1.271,,7.2,
19-Feb-2021 17:00,1.034,,355.5,,2.108,,1752,,12.95,,0,,16.18,,24.77,,0.937,,6.8,
19-Feb-2021 18:00,1.46,,301.7,,3.529,,1826,,11.18,,0,,22.04,,38.11,,1.137,,9.8,
19-Feb-2021 19:00,1.012,,149.3,,3.676,,1937,,9.41,,0,,19.52,,58.24,,0.489,,6.8,
19-Feb-2021 20:00,1.474,,88.5,,2.941,,2013,,9.25,,0,,21.07,,50.66,,0.898,,7.1,
19-Feb-2021 21:00,0.709,,17.1,,2.157,,2107,,8.27,,0,,22.93,,42.62,,0.512,,6.5,
19-Feb-2021 22:00,0.894,,2.3,,2.304,,2251,,7.26,,0,,21.87,,23.73,,0.817,,6.8,
19-Feb-2021 23:00,1.245,,70.9,,2.99,,2308,,6.28,,0,,24.25,,65.48,,0.431,,4.7,
20-Feb-2021 00:00,1.471,,123.5,,3.676,,53,,6.01,,0,,24.46,,31.54,,1.248,,4.3,
20-Feb-2021 01:00,1.37,,127.1,,3.284,,159,,3.94,,0,,33.43,,51.58,,0.815,,5.7,
20-Feb-2021 02:00,1.435,,350.7,,3.627,,200,,2.29,,0,,44.51,,72.1,,0.298,,7.2,
20-Feb-2021 03:00,2.524,,111,,5.44,,359,,4.49,,0,,24.8,,39.24,,1.932,,3.5,
20-Feb-2021 04:00,5.061,,181.9,,11.37,,446,,7.53,,0,,28.21,,24.82,,4.586,,3.7,
20-Feb-2021 05:00,8.91,,220.9,,15.88,,532,,8.95,,0,,25.86,,16.13,,8.56,,39.4,
20-Feb-2021 06:00,8.43,,226.6,,14.85,,633,,8.69,,0,,32.71,,11.13,,8.27,,41.4,
20-Feb-2021 07:00,8.47,,252.2,,15.88,,739,,8.43,,0,,29,,20.02,,7.957,,26.9,
