,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Feb-2021 00:00,0.797,,277,,1.471,,49,,0.07,,29.54,,0.691,,11.6,,5.2,
11-Feb-2021 01:00,0.409,,240,,1.118,,147,,-0.32,,30.67,,0.35,,8.5,,3.2,
11-Feb-2021 02:00,0.524,,272.6,,1.412,,211,,-1.16,,31.9,,0.443,,5.5,,2.9,
11-Feb-2021 03:00,0.568,,224.4,,1.726,,359,,-1.16,,46.82,,0.378,,10.3,,3.7,
11-Feb-2021 04:00,0.775,,301.7,,2.373,,407,,-1.67,,28.53,,0.679,,7.2,,3.3,
11-Feb-2021 05:00,0.381,,262.7,,1.216,,542,,-1.7,,50.85,,0.231,,23.3,,9.9,
11-Feb-2021 06:00,0.385,,279.4,,1.608,,604,,-1.77,,56.15,,0.2,,8.6,,4.7,
11-Feb-2021 07:00,0.58,,293,,1.667,,700,,-1.89,,25.54,,0.522,,6.6,,3.2,
11-Feb-2021 08:00,0.379,,304.6,,1.138,,839,,-1.39,,16.73,,0.363,,6.7,,3.4,
11-Feb-2021 09:00,1.161,,333.3,,2.333,,938,,-0.85,,17.39,,1.107,,6.1,,3.8,
11-Feb-2021 10:00,0.72,,65.2,,2.745,,1057,,1.92,,74.4,,0.113,,7.7,,4.1,
11-Feb-2021 11:00,1.009,,353.4,,3.392,,1115,,1.74,,56.76,,0.513,,6.9,,4,
11-Feb-2021 12:00,1.478,,351.5,,3.294,,1233,,2.27,,54.23,,0.816,,6.6,,3.6,
11-Feb-2021 13:00,1.391,,3.3,,3.686,,1302,,3.11,,57.06,,0.701,,4.9,,3.1,
11-Feb-2021 14:00,3.024,,180.2,,8.45,,1450,,5.28,,73.78,,0.515,,6.1,,2.3,
11-Feb-2021 15:00,2.61,,289.3,,10,,1555,,4.3,,63.23,,1.02,,5.4,,2.2,
11-Feb-2021 16:00,3.883,,156.6,,12.39,,1608,,6.09,,35.7,,3.129,,7.8,,1.4,
11-Feb-2021 17:00,4.146,,167.4,,11.09,,1723,,5.29,,42.49,,3.005,,11.2,,1.4,
11-Feb-2021 18:00,4.134,,216.4,,12.29,,1812,,4.21,,50.09,,2.553,,9,,1,
11-Feb-2021 19:00,5.84,,245.3,,14.29,,1931,,3.64,,33.91,,4.817,,4.7,,0.6,
11-Feb-2021 20:00,9.62,,254.8,,19.15,,2052,,4.45,,20.71,,8.99,,4.2,,0.3,
11-Feb-2021 21:00,11.53,,261.3,,18.58,,2123,,4.62,,13.03,,11.23,,1.6,,0.1,
11-Feb-2021 22:00,11.7,,261.4,,18.78,,2200,,4.89,,12.92,,11.4,,0.4,,0,
11-Feb-2021 23:00,3.134,,254.2,,11.6,,2300,,2.38,,47.48,,2.058,,1.6,,0.9,
12-Feb-2021 00:00,1.633,,316.7,,3.372,,38,,-0.2,,42.87,,1.175,,0.4,,0.2,
12-Feb-2021 01:00,1.916,,315,,8.49,,138,,-0.19,,58.4,,0.92,,0.4,,0.2,
12-Feb-2021 02:00,,AO,133.5,,,AO,,AO,-0.27,,62.61,,,AO,0.2,,0.1,
12-Feb-2021 03:00,,AO,12.6,,,AO,,AO,-0.55,,51.79,,,AO,0.1,,0,
12-Feb-2021 04:00,,AO,237.2,,,AO,,AO,-1.05,,41.82,,,AO,0.9,,0.5,
12-Feb-2021 05:00,,AO,167.1,,,AO,,AO,-1.71,,16.01,,,AO,1.4,,0.9,
12-Feb-2021 06:00,,AO,246.1,,,AO,,AO,-2.93,,43.79,,,AO,0.5,,0.2,
12-Feb-2021 07:00,,AO,276.1,,,AO,,AO,-1,,43.36,,,AO,12.7,,6.8,
12-Feb-2021 08:00,,AO,302.9,,,AO,,AO,2.8,,21.02,,,AO,4,,2.1,
12-Feb-2021 09:00,,AO,100.8,,,AO,,AO,2.61,,57.84,,,AO,1.3,,0.5,
12-Feb-2021 10:00,1.686,,330,,3.921,,1059,,1.2,,51.91,,0.993,,1.7,,0.5,
12-Feb-2021 11:00,3.297,,328.7,,6.234,,1118,,1.71,,55.8,,1.733,,1.5,,0.4,
12-Feb-2021 12:00,1.775,,339.7,,3.549,,1207,,2.54,,14.71,,1.716,,1,,0.4,
12-Feb-2021 13:00,0.724,,131.5,,2.137,,1355,,4.47,,35.99,,0.581,,1.7,,0.5,
12-Feb-2021 14:00,0.832,,327.1,,2.882,,1452,,4.91,,33.75,,0.687,,3.3,,0.5,
12-Feb-2021 15:00,1.521,,311.1,,3.451,,1521,,3.88,,24.02,,1.387,,5,,0.7,
12-Feb-2021 16:00,1.015,,238.9,,2.608,,1603,,2.91,,34.09,,0.835,,6.8,,1,
12-Feb-2021 17:00,1.244,,232.2,,2.216,,1746,,2.44,,39.35,,0.95,,10.6,,3.7,
12-Feb-2021 18:00,1.38,,250.3,,2.588,,1858,,2.54,,48.27,,0.89,,12.5,,4.3,
12-Feb-2021 19:00,1.058,,278.8,,2.431,,1902,,2.11,,36.36,,0.845,,4.2,,0.8,
12-Feb-2021 20:00,0.405,,268,,1.314,,2003,,1.53,,21.85,,0.375,,6,,0.8,
12-Feb-2021 21:00,0.683,,252,,1.569,,2154,,0.86,,30.9,,0.583,,15.9,,6.9,
12-Feb-2021 22:00,0.968,,297.9,,3.078,,2241,,0.76,,39.2,,0.741,,8.8,,1.8,
12-Feb-2021 23:00,1.46,,296.8,,5.371,,2347,,1.29,,53.06,,0.833,,6,,1.2,
13-Feb-2021 00:00,3.989,,215.2,,16.13,,59,,5.37,,40.88,,2.973,,2.1,,0.5,
13-Feb-2021 01:00,7.201,,256.4,,18.13,,135,,3.9,,31.3,,6.125,,4.9,,0.5,
13-Feb-2021 02:00,3.384,,293.4,,9.61,,223,,2.97,,34.52,,2.77,,3,,0.5,
13-Feb-2021 03:00,6.741,,264.7,,16.94,,330,,5.31,,27.64,,5.956,,2.8,,0.6,
13-Feb-2021 04:00,5.013,,286.2,,18.74,,433,,4.68,,30.4,,4.307,,3.9,,0.6,
13-Feb-2021 05:00,4.407,,289.6,,15.37,,505,,3.18,,28.3,,3.869,,4.9,,0.7,
13-Feb-2021 06:00,4.645,,274.7,,14.86,,628,,2.51,,38.23,,3.611,,3.2,,0.5,
13-Feb-2021 07:00,3.503,,266.7,,14.68,,711,,1.15,,62.69,,1.405,,5.4,,0.5,
13-Feb-2021 08:00,2.555,,346.8,,7.959,,853,,0.99,,61.61,,1.076,,5.4,,0.5,
13-Feb-2021 09:00,3.325,,86,,12.15,,938,,0.43,,64.87,,1.192,,4.2,,0.4,
13-Feb-2021 10:00,3.982,,112.7,,14.17,,1059,,1.54,,45.1,,2.747,,6.1,,0.5,
13-Feb-2021 11:00,4.679,,324.4,,14.27,,1140,,2.68,,32.89,,3.907,,2.4,,0.4,
13-Feb-2021 12:00,4.274,,348.8,,14.49,,1201,,2.24,,33.03,,3.564,,3.2,,0.5,
13-Feb-2021 13:00,4.691,,318.4,,11.41,,1308,,2.6,,22.57,,4.326,,0.9,,0.3,
13-Feb-2021 14:00,5.611,,349.3,,9.53,,1435,,2.17,,13.57,,5.454,,2.3,,0.4,
13-Feb-2021 15:00,7.046,,335.5,,11.92,,1513,,0.53,,10.87,,6.92,,3.3,,0.5,
13-Feb-2021 16:00,3.164,,325.5,,7.41,,1634,,-0.28,,26.02,,2.838,,2.9,,0.3,
13-Feb-2021 17:00,3.602,,329.3,,6.704,,1709,,-0.73,,12.56,,3.515,,1.3,,0.4,
13-Feb-2021 18:00,4.661,,337.5,,7.88,,1820,,-1.07,,17.75,,4.437,,1.5,,0.4,
13-Feb-2021 19:00,2.335,,34.2,,6.214,,1902,,-2.03,,41.26,,1.729,,2,,0.5,
13-Feb-2021 20:00,2.339,,156.1,,4.646,,2011,,-2.82,,21.07,,2.181,,4.4,,1.5,
13-Feb-2021 21:00,2.462,,163.4,,5.234,,2124,,-3.06,,15.76,,2.369,,6,,2.1,
13-Feb-2021 22:00,1.414,,196.6,,4.45,,2259,,-3.18,,31.61,,1.199,,5,,2.1,
13-Feb-2021 23:00,1.224,,261.6,,3.941,,2300,,-3.51,,50.36,,0.751,,3,,0.9,
14-Feb-2021 00:00,1.522,,285.1,,3.255,,4,,-4.08,,29.92,,1.314,,2.9,,1.3,
14-Feb-2021 01:00,0.746,,232.3,,2.863,,158,,-4.03,,54.24,,0.411,,8.7,,4.6,
14-Feb-2021 02:00,0.707,,280.9,,2.157,,255,,-3.8,,32.27,,0.594,,3.1,,0.7,
14-Feb-2021 03:00,0.939,,286.6,,2.216,,353,,-4.32,,22.56,,0.866,,2.1,,0.7,
14-Feb-2021 04:00,1.653,,281.2,,3.803,,409,,-4.33,,23.83,,1.51,,1.9,,0.8,
14-Feb-2021 05:00,1.717,,279.5,,3.647,,504,,-4.79,,52.35,,1,,1.8,,0.9,
14-Feb-2021 06:00,0.865,,211.1,,1.922,,659,,-5.29,,21.47,,0.804,,7,,2.9,
14-Feb-2021 07:00,0.949,,247.7,,2.157,,722,,-4.59,,54.23,,0.524,,7.9,,2.3,
14-Feb-2021 08:00,0.757,,346.8,,2.549,,817,,-3.29,,43.77,,0.536,,3.4,,1.3,
14-Feb-2021 09:00,1.34,,122.4,,4.293,,957,,-1.65,,35.96,,1.076,,1.4,,0.8,
14-Feb-2021 10:00,1.656,,45.3,,4.195,,1000,,-1.17,,60.15,,0.743,,1.9,,0.7,
14-Feb-2021 11:00,1.013,,28.6,,2.745,,1119,,-0.88,,44.85,,0.702,,1.5,,0.8,
14-Feb-2021 12:00,1.108,,120.4,,2.706,,1252,,0.02,,25.14,,1.001,,1.4,,0.6,
14-Feb-2021 13:00,0.988,,330.3,,2.235,,1341,,0.35,,30.63,,0.846,,1.2,,0.6,
14-Feb-2021 14:00,1.853,,132.6,,4.509,,1440,,1.31,,45.76,,1.262,,2.2,,0.7,
14-Feb-2021 15:00,1.408,,320.1,,2.863,,1519,,0.62,,37.73,,1.102,,3.5,,0.9,
14-Feb-2021 16:00,0.579,,88.6,,2.137,,1653,,1.96,,59.74,,0.264,,6.7,,1.9,
14-Feb-2021 17:00,1.367,,316.7,,2.667,,1749,,1.43,,37.94,,1.067,,5.7,,1,
14-Feb-2021 18:00,0.971,,242,,3.176,,1859,,1.8,,47.73,,0.634,,6.5,,1.9,
14-Feb-2021 19:00,1.395,,282.8,,3.451,,1900,,1.84,,67.59,,0.424,,1.2,,0.5,
14-Feb-2021 20:00,0.857,,199.3,,2.392,,2054,,1.4,,23.72,,0.784,,10.7,,3.8,
14-Feb-2021 21:00,1.175,,224.9,,2.059,,2101,,1.72,,21.63,,1.091,,3.2,,0.4,
14-Feb-2021 22:00,0.943,,223.6,,2.549,,2237,,1.58,,44.15,,0.663,,3.9,,1.5,
14-Feb-2021 23:00,1.368,,283.6,,2.902,,2335,,1.17,,55.25,,0.731,,2.6,,0.9,
15-Feb-2021 00:00,1.142,,277.7,,3.039,,59,,0.36,,57.53,,0.566,,2.9,,0.8,
15-Feb-2021 01:00,1.307,,141.5,,2.961,,126,,0.71,,70.6,,0.314,,2,,0.8,
15-Feb-2021 02:00,1.676,,244.3,,4.274,,238,,0.88,,64.53,,0.612,,2.6,,1.5,
15-Feb-2021 03:00,2.692,,333.5,,5.842,,330,,3.55,,53.1,,1.535,,1.4,,0.5,
15-Feb-2021 04:00,1.891,,125.4,,4.783,,455,,5.44,,51.4,,1.13,,0.8,,0.3,
15-Feb-2021 05:00,1.701,,155.4,,6.057,,527,,5.46,,61.28,,0.727,,0.7,,0.1,
15-Feb-2021 06:00,2.151,,137.1,,5.744,,652,,5.82,,62.96,,0.852,,1.7,,0.1,
15-Feb-2021 07:00,2.739,,150.7,,6.175,,725,,6.7,,51.8,,1.619,,3,,0.3,
15-Feb-2021 08:00,2.372,,128.5,,7.821,,819,,6.77,,49.56,,1.484,,1.3,,0.3,
15-Feb-2021 09:00,2.388,,142.1,,6.293,,941,,7.02,,30.12,,2.058,,3.7,,0.4,
15-Feb-2021 10:00,3.359,,114.3,,11.15,,1046,,7.75,,36.5,,2.677,,1.5,,0.2,
15-Feb-2021 11:00,4.143,,109.2,,12.86,,1108,,8.06,,58.54,,1.979,,4.5,,0.3,
15-Feb-2021 12:00,3.534,,142,,12.56,,1254,,9.21,,61.47,,1.499,,1.3,,0.3,
15-Feb-2021 13:00,8.84,,278.8,,22.36,,1350,,8.35,,34.31,,7.252,,3.4,,0.6,
15-Feb-2021 14:00,9.06,,269.2,,19.09,,1419,,8.13,,26.93,,8.05,,2.9,,0.8,
15-Feb-2021 15:00,7.75,,289.9,,21.62,,1521,,9.39,,36.11,,6.21,,5,,1.3,
15-Feb-2021 16:00,10.09,,268.1,,20.93,,1615,,8.36,,22.67,,9.3,,3.1,,0.9,
15-Feb-2021 17:00,5.005,,43.3,,14.82,,1706,,6.61,,70.66,,1.196,,2.7,,0.8,
15-Feb-2021 18:00,2.626,,139.7,,9.9,,1859,,5.47,,56.52,,1.347,,2.7,,1,
15-Feb-2021 19:00,10.65,,252.1,,18.8,,1947,,5.01,,14.13,,10.33,,2.3,,0.5,
15-Feb-2021 20:00,13.84,,250.9,,21.62,,2016,,4.25,,10.19,,13.62,,1.6,,0.4,
15-Feb-2021 21:00,9.46,,255.5,,15.5,,2148,,4.8,,15.31,,9.12,,2.2,,0.8,
15-Feb-2021 22:00,2.438,,183.9,,8.06,,2209,,3.27,,53.18,,1.387,,2.9,,0.8,
15-Feb-2021 23:00,3.043,,154,,6.979,,2344,,2.09,,24.73,,2.759,,5.4,,1.7,
16-Feb-2021 00:00,2.659,,313.3,,9,,20,,2.26,,73.55,,0.467,,3.3,,1,
16-Feb-2021 01:00,1.538,,165.1,,4.019,,149,,0.83,,55.33,,0.821,,4,,1.7,
16-Feb-2021 02:00,2.285,,248.1,,7.018,,241,,0.43,,49.06,,1.447,,2.1,,1,
16-Feb-2021 03:00,1.486,,183.1,,3.313,,335,,-0.56,,60.94,,0.645,,7.7,,1.6,
16-Feb-2021 04:00,1.432,,218.5,,3.686,,412,,-0.44,,45.12,,0.987,,3.2,,1.1,
16-Feb-2021 05:00,2.28,,319.4,,5.999,,547,,-0.51,,24.25,,2.075,,3.6,,1.3,
16-Feb-2021 06:00,1.706,,296.8,,5.411,,603,,-0.97,,48.69,,1.089,,7.7,,2.1,
16-Feb-2021 07:00,1.069,,187.3,,2.843,,737,,-1.64,,40.09,,0.807,,11.3,,2.8,
16-Feb-2021 08:00,1.302,,175.6,,3.098,,809,,-1.25,,35.88,,1.047,,4.5,,1.8,
16-Feb-2021 09:00,2.067,,113,,4.783,,954,,-0.11,,44.06,,1.456,,4.2,,1.8,
16-Feb-2021 10:00,2.417,,82.5,,5.724,,1021,,0.35,,30.14,,2.082,,4,,1.9,
16-Feb-2021 11:00,1.745,,354.1,,4.705,,1146,,1.74,,24.95,,1.58,,3.3,,1.7,
16-Feb-2021 12:00,5.876,,336.8,,11.76,,1247,,2.33,,12.6,,5.733,,3.6,,1.3,
16-Feb-2021 13:00,6.901,,332.7,,10.86,,1325,,2.27,,9.91,,6.798,,4.6,,1.4,
16-Feb-2021 14:00,6.307,,320,,8.82,,1455,,2.67,,10.37,,6.204,,3.9,,1.6,
16-Feb-2021 15:00,5.243,,318.9,,8.29,,1546,,2.5,,10.08,,5.162,,4.4,,1.7,
16-Feb-2021 16:00,3.725,,312.7,,7.567,,1605,,1.46,,13.81,,3.617,,3.8,,1.4,
16-Feb-2021 17:00,1.898,,305,,5.156,,1705,,0.87,,29.79,,1.642,,5.2,,1.6,
16-Feb-2021 18:00,1.137,,318.3,,3.529,,1813,,-0.64,,65.55,,0.392,,4.4,,1.7,
16-Feb-2021 19:00,1.887,,177.6,,4.215,,1915,,-1.41,,16.18,,1.811,,10.2,,3.3,
16-Feb-2021 20:00,1.854,,185.7,,3.568,,2017,,-2.33,,16.31,,1.779,,11.7,,4.5,
16-Feb-2021 21:00,1.329,,202.6,,3.372,,2103,,-2.97,,16.93,,1.271,,9.9,,3.7,
16-Feb-2021 22:00,1.089,,210.5,,2.333,,2246,,-3.61,,31.77,,0.921,,9.7,,3.4,
16-Feb-2021 23:00,1.394,,211.1,,3.235,,2337,,-4.49,,16.81,,1.334,,10.7,,3.7,
17-Feb-2021 00:00,1.042,,233.4,,1.941,,4,,-4.88,,27.12,,0.925,,6,,1.5,
17-Feb-2021 01:00,1.084,,245.6,,2.235,,103,,-5.57,,41.82,,0.795,,5.8,,1.3,
17-Feb-2021 02:00,1.204,,225.3,,2.079,,247,,-5.81,,11.19,,1.181,,3.5,,0.9,
17-Feb-2021 03:00,0.942,,229,,1.785,,353,,-6.16,,26.43,,0.842,,5.6,,1.5,
17-Feb-2021 04:00,1.265,,232.7,,2.275,,436,,-6.33,,13.21,,1.231,,7,,1.7,
17-Feb-2021 05:00,1.618,,192.1,,3.666,,528,,-6.22,,21.63,,1.503,,7.3,,2,
17-Feb-2021 06:00,1.928,,319.1,,3.705,,623,,-6.61,,31.19,,1.642,,6.2,,1.7,
17-Feb-2021 07:00,1.231,,317,,3.549,,716,,-5.66,,36.87,,0.976,,2.9,,1.3,
17-Feb-2021 08:00,3.107,,26.5,,5.861,,844,,-4.5,,21.23,,2.894,,3.2,,1.3,
17-Feb-2021 09:00,2.417,,323.6,,4.842,,921,,-3.83,,26.13,,2.165,,2.9,,1.3,
17-Feb-2021 10:00,1.558,,310.3,,4.293,,1031,,-2.71,,35.82,,1.253,,2.9,,1.6,
17-Feb-2021 11:00,2.047,,340.7,,4.333,,1108,,-2.1,,25.32,,1.847,,4.6,,1.8,
17-Feb-2021 12:00,1.963,,33.5,,4.587,,1229,,-1.57,,36.84,,1.557,,4.6,,1.9,
17-Feb-2021 13:00,1.952,,55,,4.999,,1317,,-1.33,,46.68,,1.304,,4,,1.7,
17-Feb-2021 14:00,1.437,,111.5,,4.195,,1404,,-0.8,,38.59,,1.111,,4.2,,1.6,
17-Feb-2021 15:00,1.419,,311.9,,2.843,,1531,,-0.44,,54.13,,0.785,,3.7,,1.4,
17-Feb-2021 16:00,2.694,,309.8,,4.117,,1615,,-2.05,,7.98,,2.668,,5.8,,1.4,
17-Feb-2021 17:00,1.654,,310.5,,4.137,,1758,,-2.38,,15.61,,1.593,,4.6,,1.4,
17-Feb-2021 18:00,2.391,,350.9,,4.725,,1845,,-3.57,,13.02,,2.329,,4,,1.8,
17-Feb-2021 19:00,1.214,,154.5,,3.666,,1901,,-4.42,,64.12,,0.453,,7,,2.3,
17-Feb-2021 20:00,0.902,,224.3,,1.824,,2056,,-5.03,,26.47,,0.805,,14.7,,5.6,
17-Feb-2021 21:00,1.116,,273.5,,1.824,,2116,,-5.25,,19.55,,1.051,,5.2,,1.6,
17-Feb-2021 22:00,0.912,,209,,2.079,,2254,,-6.02,,31.35,,0.776,,14.2,,5.4,
17-Feb-2021 23:00,1.332,,221.9,,2.294,,2340,,-6.38,,11.24,,1.306,,11.4,,4.5,
18-Feb-2021 00:00,1.08,,236.7,,2.196,,0,,-6.58,,14.91,,1.043,,4.5,,1.3,
18-Feb-2021 01:00,0.567,,234.8,,1.138,,105,,-7.3,,20.73,,0.53,,7,,3.2,
18-Feb-2021 02:00,1.104,,235.4,,1.941,,250,,-7.54,,11.92,,1.08,,9.2,,2.9,
18-Feb-2021 03:00,0.942,,231.2,,1.53,,347,,-7.74,,11.7,,0.922,,7.7,,1.9,
18-Feb-2021 04:00,1.124,,268.7,,1.647,,438,,-8.36,,19.07,,1.062,,6.9,,1.7,
18-Feb-2021 05:00,1.02,,261.2,,1.765,,550,,-8.57,,12.87,,0.994,,6.6,,1.7,
18-Feb-2021 06:00,0.909,,241.7,,1.393,,608,,-8.55,,13.24,,0.884,,6.4,,1.9,
18-Feb-2021 07:00,0.247,,313.2,,1.001,,749,,-7.06,,33.34,,0.206,,7.2,,2.5,
18-Feb-2021 08:00,0.57,,337.3,,1.726,,849,,-5.88,,23.37,,0.522,,4.3,,2.1,
18-Feb-2021 09:00,0.847,,329.9,,1.883,,929,,-4.35,,22.81,,0.78,,5,,2.2,
18-Feb-2021 10:00,1.103,,357,,2.784,,1051,,-2.93,,33.17,,0.918,,6.1,,2.2,
18-Feb-2021 11:00,0.943,,19.3,,2.725,,1150,,-1.53,,39.73,,0.716,,5.8,,2.2,
18-Feb-2021 12:00,0.983,,346.9,,2.216,,1222,,-0.02,,36.75,,0.781,,5,,2.4,
18-Feb-2021 13:00,1.333,,343.6,,2.725,,1322,,1.09,,30.46,,1.144,,6.8,,2.7,
18-Feb-2021 14:00,1.167,,337.9,,2.882,,1428,,1.9,,27.56,,1.032,,5.8,,2.3,
18-Feb-2021 15:00,1.011,,326.5,,2.863,,1548,,3.09,,33.15,,0.842,,6.7,,2.3,
18-Feb-2021 16:00,0.838,,104.2,,2.079,,1643,,2.95,,77.09,,0.079,,9.1,,2.7,
18-Feb-2021 17:00,1.284,,317.7,,3.666,,1724,,2.63,,52.64,,0.742,,5.8,,2.1,
18-Feb-2021 18:00,1.162,,310.9,,3.353,,1850,,2.01,,55.69,,0.613,,9.9,,2.8,
18-Feb-2021 19:00,1.17,,288.7,,3.509,,1955,,1.75,,52.48,,0.679,,7.5,,2.6,
18-Feb-2021 20:00,1.912,,304.5,,8.39,,2052,,1.92,,42.4,,1.388,,3.7,,1.9,
18-Feb-2021 21:00,2.007,,329.3,,6.136,,2108,,1.97,,47.1,,1.328,,4,,1.4,
18-Feb-2021 22:00,1.933,,324.2,,4.587,,2252,,0.67,,42.96,,1.389,,7,,1.8,
18-Feb-2021 23:00,1.947,,312,,3.49,,2323,,0.17,,33.42,,1.615,,5.7,,1.5,
19-Feb-2021 00:00,2.029,,317.2,,4.019,,10,,0.85,,35.09,,1.648,,5.1,,1.5,
19-Feb-2021 01:00,1.022,,285.6,,3.019,,117,,0.6,,60.73,,0.447,,9.2,,3.7,
19-Feb-2021 02:00,1.827,,340.4,,4.45,,229,,-0.27,,62.08,,0.754,,5.2,,1.9,
19-Feb-2021 03:00,1.431,,343.8,,4.313,,317,,-1.05,,71.63,,0.312,,4.6,,1.6,
19-Feb-2021 04:00,1.211,,196,,3.725,,421,,-0.01,,78.25,,0.081,,4.1,,1.6,
19-Feb-2021 05:00,1.309,,283.9,,3.098,,510,,-0.66,,54.82,,0.709,,5.9,,1.4,
19-Feb-2021 06:00,1.083,,314.7,,4.235,,646,,-0.36,,62.08,,0.447,,6.1,,1.4,
19-Feb-2021 07:00,1.153,,154.1,,2.863,,718,,0.59,,67.45,,0.354,,12.1,,3.1,
19-Feb-2021 08:00,1.058,,353.3,,3,,846,,2.37,,51.27,,0.634,,4,,1.3,
19-Feb-2021 09:00,1.394,,16.8,,4.254,,954,,3.64,,38.87,,1.073,,2.2,,0.9,
19-Feb-2021 10:00,2.601,,353.7,,6.841,,1033,,4.36,,48.79,,1.657,,2,,0.8,
19-Feb-2021 11:00,2.814,,331,,9.68,,1156,,6.44,,37.61,,2.207,,1.7,,0.6,
19-Feb-2021 12:00,5.273,,306.8,,15.37,,1244,,8.56,,38.95,,4.054,,2.4,,0.4,
19-Feb-2021 13:00,8.55,,274.4,,16.31,,1348,,8.91,,23.17,,7.846,,1.9,,0.4,
19-Feb-2021 14:00,8.7,,265.7,,18.76,,1413,,8.97,,21.84,,8.07,,1.6,,0.5,
19-Feb-2021 15:00,9.06,,240.6,,16.84,,1511,,8.23,,18.65,,8.58,,2.8,,0.8,
19-Feb-2021 16:00,11.01,,234.6,,19.09,,1611,,7.08,,15.96,,10.58,,4.7,,1.4,
19-Feb-2021 17:00,11.13,,236.2,,18.97,,1751,,6.2,,15.24,,10.74,,5.9,,1.8,
19-Feb-2021 18:00,10.24,,242.5,,16.07,,1829,,5.53,,13.04,,9.97,,6.3,,2.5,
19-Feb-2021 19:00,8.38,,247.1,,14.82,,1928,,5.2,,14.86,,8.1,,6.7,,2.6,
19-Feb-2021 20:00,7.179,,248.7,,13.33,,2003,,4.67,,16.6,,6.877,,6.2,,2.4,
19-Feb-2021 21:00,4.681,,221.1,,9.82,,2100,,4.34,,19.55,,4.408,,3.5,,1.5,
19-Feb-2021 22:00,4.766,,226.1,,9.96,,2207,,4.12,,23.92,,4.35,,3.4,,0.9,
19-Feb-2021 23:00,4.241,,198.6,,15.11,,2341,,3.42,,38.94,,3.261,,5,,1.1,
20-Feb-2021 00:00,3.32,,196.9,,12.49,,19,,2.67,,54.63,,1.81,,2.9,,1.1,
20-Feb-2021 01:00,3.764,,217.9,,15.33,,115,,1.71,,61.49,,1.595,,8.8,,1.8,
20-Feb-2021 02:00,3.584,,171.7,,12.27,,254,,0.63,,46.49,,2.404,,7.3,,2.1,
20-Feb-2021 03:00,2.645,,198.2,,10.41,,317,,-0.12,,55.63,,1.398,,6.4,,2.1,
20-Feb-2021 04:00,1.964,,164.5,,8.25,,405,,-2.4,,43.18,,1.406,,9.3,,1.9,
20-Feb-2021 05:00,2.913,,355.9,,11.58,,557,,-3.94,,76.68,,0.303,,7.6,,1,
20-Feb-2021 06:00,8.46,,259.4,,19.09,,657,,-3.28,,30.61,,7.253,,21.4,,1.1,
20-Feb-2021 07:00,3.747,,282.1,,16.21,,700,,-2.23,,63.11,,1.472,,7.4,,0.5,
20-Feb-2021 08:00,5.228,,279.2,,12.66,,827,,-1.26,,28.02,,4.602,,1.5,,0.3,
20-Feb-2021 09:00,5.751,,335.4,,10.64,,900,,-0.92,,36.53,,4.581,,1.8,,0.2,
20-Feb-2021 10:00,5.547,,353.7,,10,,1057,,-0.78,,17.78,,5.279,,1.6,,0.2,
20-Feb-2021 11:00,7.363,,4.9,,11.33,,1132,,-0.53,,12.92,,7.176,,2.5,,0.3,
20-Feb-2021 12:00,6.382,,356.5,,10.35,,1228,,-0.25,,13.82,,6.197,,1.2,,0.2,
20-Feb-2021 13:00,5.525,,341.1,,8.47,,1308,,0.07,,15.07,,5.334,,1.8,,0.2,
20-Feb-2021 14:00,5.647,,324.4,,8.43,,1440,,0.37,,10.45,,5.553,,0.7,,0.2,
20-Feb-2021 15:00,4.778,,313.1,,7.41,,1513,,0.43,,10.77,,4.694,,0.7,,0.2,
20-Feb-2021 16:00,2.051,,310.1,,4.431,,1615,,-0.33,,12.35,,2.004,,2.3,,0.3,
20-Feb-2021 17:00,1.406,,290.1,,3.901,,1701,,-1.16,,41.25,,1.041,,3,,1.2,
20-Feb-2021 18:00,0.695,,218.8,,2.039,,1827,,-2.45,,46.52,,0.466,,9,,4,
20-Feb-2021 19:00,0.926,,234.1,,1.804,,1953,,-2.94,,31.6,,0.785,,2.6,,0.7,
20-Feb-2021 20:00,0.648,,221.6,,1.549,,2059,,-3.41,,32.13,,0.546,,7.3,,2.8,
20-Feb-2021 21:00,1.269,,282.2,,3.647,,2115,,-4,,38.16,,0.988,,7.7,,2.6,
20-Feb-2021 22:00,1.373,,253.5,,2.921,,2236,,-4.24,,41.88,,1.006,,4.8,,1.5,
20-Feb-2021 23:00,1.012,,215.2,,2.804,,2348,,-4.42,,27.92,,0.892,,15.5,,5.6,
21-Feb-2021 00:00,1.127,,266.2,,2.451,,20,,-5.25,,39.98,,0.853,,3.6,,1.3,
21-Feb-2021 01:00,1.159,,216,,2.039,,152,,-5.43,,22.03,,1.074,,3.3,,1.4,
21-Feb-2021 02:00,1.382,,284.1,,3.196,,231,,-5.91,,48.46,,0.887,,2.4,,0.7,
21-Feb-2021 03:00,0.889,,218.7,,1.491,,306,,-6.17,,10.69,,0.874,,6.3,,2.8,
21-Feb-2021 04:00,1.143,,261.5,,1.824,,433,,-6.3,,27.02,,1.016,,1.8,,0.8,
21-Feb-2021 05:00,0.78,,224.2,,1.353,,537,,-6.54,,15.92,,0.75,,8.6,,1.5,
