,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Feb-2021 09:00,0.12,,2.347,,881,,338,,4.691,,947,,9.7,,0,,20.15,,400.7,,23.15,,2.155,,0.196,,0.809,,0.612,,38.186,,10.1,,2.1,,0.138,
06-Feb-2021 10:00,0.119,,3.314,,881,,319.4,,5.572,,1045,,13.33,,0,,13.4,,509.9,,16.43,,3.178,,0.116,,0.611,,0.495,,41.393,,8.3,,2.1,,0.156,
06-Feb-2021 11:00,0.124,,2.94,,880,,300,,5.162,,1130,,15.28,,0,,10.35,,570.8,,25.51,,2.649,,0.116,,0.645,,0.528,,42.105,,7.1,,2.2,,0.146,
06-Feb-2021 12:00,0.126,,2.552,,879,,335.1,,5.592,,1253,,17.12,,0,,7.41,,578.3,,30.94,,2.18,,0.081,,0.467,,0.386,,42.712,,6.1,,1.7,,0.146,
06-Feb-2021 13:00,0.118,,2.568,,878,,324.8,,5.551,,1348,,18.65,,0,,6.92,,531.9,,29.8,,2.22,,0.068,,0.422,,0.353,,42.777,,8.8,,1.4,,0.14,
06-Feb-2021 14:00,0.119,,2.297,,877,,293.4,,5.49,,1400,,19.68,,0,,6.99,,432,,34.18,,1.888,,0.071,,0.385,,0.314,,43.176,,10.5,,1.6,,0.144,
06-Feb-2021 15:00,0.121,,2.553,,877,,274.4,,4.343,,1511,,20.11,,0,,6.87,,289.3,,20.55,,2.388,,0.071,,0.443,,0.371,,43.642,,9.3,,1.6,,0.152,
06-Feb-2021 16:00,0.12,,1.635,,877,,280.3,,3.708,,1605,,19.57,,0,,7.51,,129.6,,14.98,,1.579,,0.063,,0.483,,0.419,,42.358,,9.4,,1.6,,0.139,
06-Feb-2021 17:00,0.116,,1.238,,877,,155.3,,3.483,,1717,,16.39,,0,,10.6,,3,,42.59,,0.896,,0.05,,0.598,,0.548,,35.208,,40.8,,5.3,,0.142,
06-Feb-2021 18:00,0.121,,1.883,,877,,13.5,,3.298,,1815,,11.4,,0,,17.5,,0.02,,30.75,,1.611,,0.041,,0.924,,0.883,,25.932,,73,,6.9,,0.13,
06-Feb-2021 19:00,0.112,,1.173,,878,,6.9,,2.971,,1942,,9.25,,0,,23.84,,0.02,,37.2,,0.926,,0.048,,1.072,,1.023,,23.531,,73.1,,8,,0.138,
06-Feb-2021 20:00,0.111,,2.21,,878,,356.1,,4.691,,2009,,6.57,,0,,31.51,,0.03,,50.75,,1.342,,0.048,,1.132,,1.083,,22.112,,19.1,,3.6,,0.127,
06-Feb-2021 21:00,0.111,,1.941,,878,,330,,4.322,,2138,,5.15,,0,,33.76,,0.04,,22.39,,1.793,,0.047,,0.869,,0.821,,17.553,,14.6,,3.1,,0.128,
06-Feb-2021 22:00,0.11,,2.502,,878,,12.6,,3.81,,2206,,2.55,,0,,42.62,,0.04,,10.43,,2.46,,0.064,,1.071,,1.006,,15.542,,12.8,,3.3,,0.126,
06-Feb-2021 23:00,0.104,,2.524,,878,,332,,3.995,,2333,,3.04,,0,,42,,0.05,,14.13,,2.447,,0.049,,0.545,,0.495,,14.582,,10.7,,2.6,,0.123,
07-Feb-2021 00:00,,BD,2.482,,878,,356.1,,3.728,,3,,-0.36,,0,,49.02,,0.05,,22.56,,2.29,,0.064,,0.683,,0.618,,12.371,,9.3,,2.2,,0.125,
07-Feb-2021 01:00,0.085,,2.51,,878,,4.4,,3.749,,119,,1.99,,0,,41.25,,0.05,,16.76,,2.402,,0.044,,0.25,,0.206,,14.413,,5.9,,1.6,,0.134,
07-Feb-2021 02:00,0.084,,2.959,,877,,346.2,,4.302,,210,,-1.22,,0,,50.73,,0.04,,34.57,,2.42,,0.048,,0.366,,0.318,,15.018,,5.4,,1.7,,0.117,
07-Feb-2021 03:00,0.083,,2.457,,877,,1.4,,3.524,,305,,-0.99,,0,,48.09,,0.05,,18.49,,2.329,,0.056,,0.279,,0.222,,12.579,,5,,1.8,,0.122,
07-Feb-2021 04:00,0.078,,2.278,,877,,333.2,,3.524,,413,,-3.5,,0,,60.17,,0.04,,27.25,,2.02,,0.051,,0.298,,0.246,,12.202,,5,,1.7,,0.134,
07-Feb-2021 05:00,0.078,,1.699,,877,,16.6,,2.561,,542,,-0.42,,0,,48.66,,0.05,,22.2,,1.572,,0.045,,0.104,,0.058,,14.922,,3.8,,1.5,,0.132,
07-Feb-2021 06:00,0.073,,1.964,,877,,341.4,,3.073,,618,,-3.06,,0,,54.41,,1.66,,37.31,,1.547,,0.051,,0.17,,0.118,,10.34,,3.7,,1.3,,0.12,
07-Feb-2021 07:00,0.073,,1.133,,877,,349.4,,2.029,,732,,-4.42,,0,,61.3,,61.58,,28.68,,0.991,,0.133,,0.326,,0.193,,11.223,,3.1,,1.2,,0.13,
07-Feb-2021 08:00,0.084,,1.211,,878,,356.6,,2.356,,836,,1.95,,0,,44.03,,255.2,,16.08,,1.163,,0.146,,0.156,,0.009,,18.595,,5.1,,1.1,,0.142,
07-Feb-2021 09:00,0.091,,2.356,,877,,1.1,,4.568,,956,,9.14,,0,,24.7,,398,,15.18,,2.273,,0.069,,-0.023,,-0.092,,28.674,,5.6,,0.9,,0.135,
07-Feb-2021 10:00,0.088,,2.017,,877,,345.3,,4.363,,1013,,13.03,,0,,16.92,,507.8,,22.97,,1.855,,0.05,,-0.09,,-0.141,,32.535,,10.4,,1.1,,0.132,
07-Feb-2021 11:00,0.089,,1.533,,876,,342.9,,3.81,,1114,,15.42,,0,,14.1,,570.1,,30.69,,1.313,,0.065,,-0.043,,-0.108,,33.953,,5.1,,0.9,,0.144,
07-Feb-2021 12:00,0.089,,1.588,,875,,342.9,,4.036,,1227,,17.18,,0,,11.61,,577.2,,28.91,,1.386,,0.05,,-0.081,,-0.131,,36.687,,7.4,,1.2,,0.137,
07-Feb-2021 13:00,0.088,,2.201,,874,,278,,4.896,,1307,,18.23,,0,,10.44,,531.3,,39.16,,1.687,,0.065,,-0.084,,-0.15,,37.854,,6,,1.1,,0.127,
07-Feb-2021 14:00,0.089,,2.126,,873,,304.3,,4.445,,1449,,18.99,,0,,8.89,,432.9,,34.3,,1.745,,0.05,,-0.096,,-0.147,,40.174,,6.6,,1.2,,0.126,
07-Feb-2021 15:00,0.087,,1.147,,873,,291.3,,3.913,,1515,,19.16,,0,,8.71,,290.9,,35.31,,0.929,,0.054,,-0.102,,-0.156,,40.487,,6,,1.2,,0.148,
07-Feb-2021 16:00,0.088,,1.428,,873,,255.9,,3.769,,1606,,18.8,,0,,9.1,,122.5,,15.77,,1.374,,0.034,,-0.072,,-0.107,,39.823,,11.6,,1.8,,0.128,
07-Feb-2021 17:00,0.088,,0.897,,873,,150.5,,3.155,,1726,,15.23,,0,,12.58,,3.31,,51.67,,0.532,,0.048,,0.02,,-0.027,,31.479,,97.1,,10.9,,0.127,
07-Feb-2021 18:00,0.085,,1.631,,874,,319.6,,2.581,,1823,,12.5,,0,,18.17,,0.02,,32.03,,1.376,,0.048,,0.162,,0.113,,25.959,,27.9,,4.2,,0.141,
07-Feb-2021 19:00,0.086,,0.298,,874,,22.7,,2.029,,1901,,9.25,,0,,23.71,,0.03,,45.05,,0.206,,0.05,,0.195,,0.145,,22.165,,18.4,,3.4,,0.146,
07-Feb-2021 20:00,0.08,,1.318,,875,,336.5,,2.356,,2035,,5.18,,0,,29.74,,0.03,,26.97,,1.172,,0.048,,0.245,,0.196,,14.857,,15.3,,3.3,,0.135,
07-Feb-2021 21:00,0.085,,1.182,,875,,23.4,,3.155,,2156,,2.23,,0,,38.77,,0.05,,27.68,,1.044,,0.044,,0.436,,0.392,,16.224,,13.4,,2.7,,0.145,
07-Feb-2021 22:00,0.083,,1.816,,875,,327.9,,2.991,,2200,,1.2,,0,,41.66,,0.05,,26.75,,1.618,,0.053,,0.517,,0.463,,13.646,,13.7,,2.7,,0.131,
07-Feb-2021 23:00,0.086,,2.402,,875,,357.5,,3.053,,2338,,0.66,,0,,45.91,,0.05,,10.44,,2.362,,0.053,,1.207,,1.154,,18.586,,9.6,,2,,0.135,
08-Feb-2021 00:00,,BD,2.629,,875,,337.1,,3.319,,23,,-1.37,,0,,49.49,,0.05,,10.45,,2.585,,0.048,,1.366,,1.318,,12.992,,10.1,,2,,0.138,
08-Feb-2021 01:00,0.11,,2.518,,874,,8.7,,3.913,,135,,-1.5,,0,,44.66,,0.04,,13.17,,2.451,,,AY,,AY,,AY,14.904,,7.3,,2,,0.124,
08-Feb-2021 02:00,0.11,,2.833,,874,,339.8,,4.363,,232,,-2.88,,0,,53.25,,0.04,,14.57,,2.741,,0.094,,1.597,,1.502,,14.285,,7.7,,2.3,,0.167,
08-Feb-2021 03:00,0.114,,2.979,,874,,334.3,,4.404,,348,,-2.19,,0,,51.36,,0.04,,17.36,,2.842,,0.053,,0.864,,0.81,,14.507,,6.9,,2.6,,0.151,
08-Feb-2021 04:00,0.113,,2.535,,874,,353.3,,3.38,,438,,-2.53,,0,,53.71,,0.04,,25.58,,2.282,,0.051,,0.845,,0.794,,16.501,,5.7,,2.1,,0.126,
08-Feb-2021 05:00,0.11,,2.684,,874,,15.1,,3.626,,536,,-1.26,,0,,47.06,,0.04,,22.36,,2.479,,0.057,,0.657,,0.6,,18.117,,5.5,,1.8,,0.127,
08-Feb-2021 06:00,0.11,,2.232,,874,,319.2,,3.913,,627,,-2.68,,0,,54.37,,2.36,,21.57,,2.074,,0.083,,1.051,,0.967,,16.266,,5.2,,1.8,,0.132,
08-Feb-2021 07:00,0.114,,1.964,,875,,21.9,,2.704,,741,,-2.73,,0,,54.69,,61.46,,10.43,,1.932,,0.26,,1.418,,1.157,,16.661,,14.4,,2.2,,0.128,
08-Feb-2021 08:00,0.124,,1.435,,875,,350.4,,2.663,,830,,1.51,,0,,44.05,,206.3,,22.48,,1.325,,0.61,,1.889,,1.278,,21.193,,15.2,,2.5,,0.127,
08-Feb-2021 09:00,0.129,,1.454,,875,,353,,2.581,,903,,6.65,,0,,30.05,,335.4,,19.65,,1.369,,0.199,,0.579,,0.379,,27.865,,12.3,,1.9,,0.136,
08-Feb-2021 10:00,0.131,,0.754,,875,,330.2,,2.069,,1012,,10.61,,0,,21.72,,400.3,,29.54,,0.654,,0.21,,0.785,,0.574,,31.433,,9.4,,1.6,,0.13,
08-Feb-2021 11:00,0.129,,0.736,,874,,275.4,,2.356,,1143,,13.29,,0,,15.63,,480.7,,62.39,,0.299,,0.071,,0.27,,0.198,,36.053,,4.3,,1.2,,0.134,
08-Feb-2021 12:00,0.129,,0.968,,874,,201.1,,2.663,,1224,,14.85,,0,,13.03,,377.8,,43.62,,0.687,,0.064,,0.116,,0.052,,38.867,,7.8,,1.6,,0.132,
08-Feb-2021 13:00,0.127,,1.923,,873,,181.2,,4.036,,1346,,15.72,,0,,12.7,,320.8,,21.9,,1.782,,0.074,,0.373,,0.298,,39.433,,9.2,,1.6,,0.133,
08-Feb-2021 14:00,0.125,,2.533,,873,,176,,4.261,,1404,,15.74,,0,,13.32,,295.2,,17.27,,2.418,,0.052,,0.195,,0.142,,38.805,,7.8,,1.6,,0.145,
08-Feb-2021 15:00,0.123,,0.839,,872,,209.5,,2.52,,1501,,15.96,,0,,11.63,,130.7,,39.58,,0.639,,0.049,,0.155,,0.106,,39.828,,13.6,,2.2,,0.138,
08-Feb-2021 16:00,0.124,,0.449,,872,,150.2,,1.189,,1655,,15.68,,0,,12.27,,54.65,,79.16,,0.02,,0.061,,0.388,,0.327,,33.172,,22,,3.2,,0.142,
08-Feb-2021 17:00,0.124,,1.099,,873,,124.3,,2.274,,1739,,14.49,,0,,14.88,,3.46,,18.77,,1.04,,0.053,,0.262,,0.209,,26.958,,17.9,,2.8,,0.144,
08-Feb-2021 18:00,0.117,,0.789,,873,,236,,2.172,,1849,,12.2,,0,,18.8,,0.01,,57.33,,0.394,,0.046,,0.525,,0.478,,20.335,,23,,3.4,,0.124,
08-Feb-2021 19:00,0.125,,1.432,,874,,27.3,,2.213,,1941,,10.88,,0,,22.34,,0.02,,73.51,,0.252,,0.054,,1.616,,1.562,,19.567,,23.7,,4.4,,0.138,
08-Feb-2021 20:00,0.118,,1.463,,874,,65.1,,2.725,,2020,,10.33,,0,,20.66,,0.03,,16.99,,1.399,,0.048,,0.478,,0.43,,22.813,,12.3,,2.3,,0.137,
08-Feb-2021 21:00,0.132,,1.927,,874,,352.8,,3.421,,2149,,5.43,,0,,33.88,,0.03,,25.23,,1.741,,0.074,,3.527,,3.452,,11.018,,28.2,,6.4,,0.13,
08-Feb-2021 22:00,0.136,,2.037,,874,,343.4,,3.36,,2231,,6.11,,0,,33.35,,0.03,,22.25,,1.883,,0.047,,2.295,,2.247,,13.691,,24.3,,5.4,,0.129,
08-Feb-2021 23:00,0.131,,1.963,,874,,9.9,,4.056,,2351,,4.49,,0,,38.83,,0.04,,43.17,,1.406,,0.053,,2.572,,2.518,,10.963,,22.3,,4.8,,0.128,
09-Feb-2021 00:00,,BD,0.736,,874,,5.3,,2.663,,57,,4.77,,0,,35.52,,0.04,,40.21,,0.555,,0.059,,2.031,,1.972,,9.369,,19.3,,4.8,,0.141,
09-Feb-2021 01:00,0.1,,2.106,,874,,352.5,,3.626,,108,,4.04,,0,,39.78,,0.04,,41.99,,1.54,,0.047,,1.7,,1.652,,9.031,,17.4,,4.6,,0.131,
09-Feb-2021 02:00,0.098,,1.908,,874,,5.4,,3.544,,214,,2.61,,0,,43.3,,0.04,,29.27,,1.659,,0.051,,1.621,,1.569,,11.33,,14,,4,,0.127,
09-Feb-2021 03:00,,AY,2.068,,874,,355.2,,4.015,,329,,2.17,,0,,46.58,,0.04,,27.75,,1.825,,0.053,,2.147,,2.094,,,AY,14.2,,3.7,,,AY
09-Feb-2021 04:00,0.092,,1.864,,873,,346.5,,3.012,,400,,2.85,,0,,43.59,,0.04,,24.75,,1.69,,0.046,,1.68,,1.634,,9.776,,13.9,,3.4,,,AY
09-Feb-2021 05:00,0.094,,0.92,,874,,337.8,,2.643,,503,,2.66,,0,,45.85,,0.05,,19.46,,0.867,,0.042,,1.197,,1.155,,11.125,,9.2,,2.9,,0.17,
09-Feb-2021 06:00,0.097,,1.34,,874,,312.4,,3.134,,625,,2.77,,0,,47.88,,1.04,,46.19,,0.904,,0.057,,1.279,,1.222,,10.413,,8.8,,2.6,,0.15,
09-Feb-2021 07:00,0.097,,1.181,,874,,345,,2.827,,717,,2.66,,0,,48.64,,33.26,,28,,1.04,,0.311,,2.23,,1.919,,10.185,,12.9,,2.6,,0.137,
09-Feb-2021 08:00,0.103,,1.873,,874,,334.1,,4.22,,842,,6.65,,0,,37.31,,162.5,,21.07,,1.746,,0.385,,1.435,,1.05,,16.392,,13.3,,2.7,,0.147,
09-Feb-2021 09:00,0.104,,2.137,,874,,343.7,,4.752,,954,,11.72,,0,,24.9,,368.2,,16,,2.054,,0.178,,0.63,,0.451,,30.181,,14.8,,2.6,,0.155,
09-Feb-2021 10:00,0.099,,4.843,,874,,318.5,,10.57,,1059,,14.6,,0,,24.56,,453.5,,15.82,,4.658,,0.083,,0.252,,0.169,,36.918,,11.1,,1.6,,0.143,
09-Feb-2021 11:00,0.098,,5.891,,874,,334.2,,9.18,,1138,,16.06,,0,,25.25,,688.2,,16.37,,5.65,,0.069,,0.132,,0.063,,38.68,,7.6,,0.7,,0.137,
09-Feb-2021 12:00,0.103,,5.023,,873,,340.8,,10,,1232,,16.64,,0,,24.82,,553.8,,19.73,,4.725,,0.055,,0.099,,0.044,,38.072,,3.8,,0.5,,0.12,
09-Feb-2021 13:00,0.099,,4.74,,872,,341.6,,8.05,,1315,,16.27,,0,,25.22,,290.7,,21.22,,4.415,,0.051,,0.02,,-0.031,,37.985,,3.7,,0.6,,0.139,
09-Feb-2021 14:00,0.099,,5.127,,872,,340.5,,7.21,,1404,,15.96,,0,,26.29,,148.7,,11.84,,5.018,,0.059,,0.149,,0.089,,36.885,,2.8,,0.5,,0.117,
09-Feb-2021 15:00,0.094,,4.463,,872,,347.7,,6.923,,1518,,15.59,,0,,27.96,,70.46,,15.01,,4.31,,0.057,,0.179,,0.122,,35.166,,3.3,,0.4,,0.133,
09-Feb-2021 16:00,0.096,,2.167,,872,,338.4,,4.527,,1605,,15.11,,0,,29.47,,38.8,,8.87,,2.141,,0.105,,0.498,,0.392,,33.045,,4.9,,0.5,,0.124,
09-Feb-2021 17:00,0.097,,3.156,,873,,341.7,,5.346,,1720,,13.79,,0,,32.99,,2.9,,11.62,,3.091,,0.125,,0.597,,0.472,,32.185,,6,,0.7,,0.138,
09-Feb-2021 18:00,0.099,,2.036,,873,,299.2,,3.585,,1852,,12.86,,0,,35.86,,0.01,,19.42,,1.919,,0.057,,0.775,,0.718,,30.546,,22,,2,,0.137,
09-Feb-2021 19:00,0.098,,1.048,,874,,350,,2.643,,1925,,12.2,,0,,37.95,,0.01,,41.16,,0.777,,0.063,,0.923,,0.859,,28.653,,7.5,,1.5,,0.133,
09-Feb-2021 20:00,0.095,,0.344,,874,,186.7,,1.967,,2027,,10.24,,0,,42.86,,0.02,,34.57,,0.281,,0.083,,1.11,,1.027,,24.618,,6.5,,1.5,,0.134,
09-Feb-2021 21:00,0.099,,0.765,,875,,264.2,,3.114,,2151,,9.38,,0,,45.21,,0.02,,29.38,,0.664,,0.071,,1.116,,1.045,,24.264,,9.6,,2.4,,0.131,
09-Feb-2021 22:00,0.093,,0.145,,875,,330.2,,2.561,,2200,,8.9,,0,,45.66,,0.03,,66.43,,0.047,,0.076,,0.852,,0.775,,21.38,,8.8,,2,,0.134,
09-Feb-2021 23:00,0.09,,0.787,,875,,350.9,,2.192,,2331,,6.97,,0,,51.42,,0.03,,61.82,,0.328,,0.066,,0.99,,0.924,,18.37,,8.7,,1.5,,0.125,
10-Feb-2021 00:00,,BD,1.524,,875,,6.2,,3.155,,43,,4.91,,0,,57.38,,0.04,,18.1,,1.448,,0.165,,1.164,,0.999,,16.265,,5.4,,1.2,,0.129,
10-Feb-2021 01:00,0.112,,2.247,,875,,344.6,,3.605,,135,,1.8,,0,,66.57,,0.05,,24.11,,2.048,,0.196,,2.85,,2.653,,11.715,,9.2,,3.2,,0.129,
10-Feb-2021 02:00,0.105,,2.208,,875,,349.8,,3.421,,230,,0.78,,0,,71.99,,0.05,,16.4,,2.117,,0.141,,3.177,,3.036,,12.164,,8.3,,2.5,,0.115,
10-Feb-2021 03:00,0.099,,2.505,,875,,351.6,,3.401,,335,,2.17,,0,,69.09,,0.05,,14.76,,2.422,,0.077,,1.486,,1.409,,14.264,,3.5,,1.5,,0.133,
10-Feb-2021 04:00,0.098,,2.138,,875,,357.7,,3.38,,445,,1.19,,0,,73.71,,0.05,,21.18,,1.992,,0.062,,1.617,,1.555,,13.037,,4.4,,1.5,,0.13,
10-Feb-2021 05:00,0.097,,1.432,,876,,358.8,,2.479,,555,,2.81,,0,,69.1,,0.05,,30.52,,1.229,,0.064,,1.021,,0.956,,13.736,,3.3,,1.2,,0.138,
10-Feb-2021 06:00,0.101,,1.839,,876,,331.9,,2.807,,659,,3.05,,0,,67.8,,2.3,,26.78,,1.638,,0.069,,1.199,,1.13,,13.642,,4,,1.1,,0.133,
10-Feb-2021 07:00,0.102,,1.16,,877,,337.6,,2.807,,700,,2.83,,0,,69.22,,55.17,,59.1,,0.543,,0.337,,1.995,,1.658,,11.43,,7.8,,1.5,,0.133,
10-Feb-2021 08:00,0.112,,1.219,,877,,359.7,,3.298,,855,,6.28,,0,,58.04,,214.3,,42.28,,0.887,,0.39,,1.381,,0.99,,19.946,,7.2,,1.7,,0.133,
10-Feb-2021 09:00,0.115,,2.529,,877,,329.5,,4.384,,940,,10,,0,,47.59,,239,,19.62,,2.381,,0.206,,0.866,,0.66,,28.249,,5.1,,1.4,,0.131,
10-Feb-2021 10:00,0.116,,3.674,,877,,352.9,,6.657,,1045,,12.63,,0,,40.26,,466.3,,20.92,,3.429,,0.118,,0.503,,0.385,,32.539,,3.5,,1.3,,0.143,
10-Feb-2021 11:00,0.115,,3.388,,876,,347.2,,6.841,,1114,,14.12,,0,,34.44,,567.8,,27.88,,2.986,,0.083,,0.453,,0.37,,34.454,,4.2,,1,,0.13,
10-Feb-2021 12:00,0.113,,2.239,,876,,302.3,,5.387,,1213,,15.36,,0,,31.24,,575.7,,31.99,,1.89,,0.068,,0.462,,0.394,,35.051,,3.4,,0.9,,0.157,
10-Feb-2021 13:00,0.112,,1.653,,875,,334,,4.978,,1301,,16.29,,0,,28.58,,530.7,,43.75,,1.171,,0.082,,0.507,,0.424,,35.054,,2.9,,0.9,,0.14,
10-Feb-2021 14:00,0.109,,2.666,,874,,295.3,,6.657,,1453,,17,,0,,25.67,,433.9,,46.85,,1.774,,0.074,,0.348,,0.274,,36.443,,2.9,,0.7,,0.131,
10-Feb-2021 15:00,0.105,,2.603,,874,,312.2,,6.616,,1539,,17.25,,0,,24.27,,293.1,,35.99,,2.089,,0.096,,0.322,,0.225,,37.369,,5,,0.6,,0.137,
10-Feb-2021 16:00,0.103,,2.862,,874,,322.5,,5.531,,1611,,16.89,,0,,25.06,,139.7,,17,,2.735,,0.1,,0.36,,0.26,,36.947,,17,,1.5,,0.133,
10-Feb-2021 17:00,0.115,,3.189,,875,,313.4,,5.981,,1739,,14.15,,0,,29.99,,4.1,,12.11,,3.118,,0.107,,0.785,,0.678,,32.295,,13.6,,1.3,,0.133,
10-Feb-2021 18:00,0.1,,1.796,,875,,17.2,,3.298,,1811,,11.98,,0,,34.97,,0.01,,25.96,,1.612,,0.137,,1.405,,1.267,,28.415,,17.6,,1.7,,0.13,
10-Feb-2021 19:00,0.098,,1.173,,876,,34.3,,2.745,,1924,,10.36,,0,,37.74,,0.02,,27.25,,1.04,,0.06,,0.623,,0.562,,22.841,,7.7,,0.9,,0.123,
10-Feb-2021 20:00,0.097,,0.251,,877,,182.2,,1.721,,2010,,7.85,,0,,45.08,,0.03,,52.73,,0.145,,0.068,,1.014,,0.945,,21.356,,6.8,,1,,0.134,
10-Feb-2021 21:00,0.091,,0.453,,877,,21.4,,2.336,,2143,,5.92,,0,,48.9,,0.04,,43.07,,0.325,,0.082,,1.152,,1.07,,15.465,,10.3,,1.7,,0.126,
10-Feb-2021 22:00,0.096,,1.794,,877,,356.3,,4.711,,2223,,4.62,,0,,55.37,,0.04,,27.47,,1.588,,0.093,,2.05,,1.956,,16.831,,9.5,,1.8,,0.136,
10-Feb-2021 23:00,0.111,,2.142,,878,,320.5,,3.605,,2327,,3.57,,0,,60.82,,0.05,,19.38,,2.02,,0.109,,2.497,,2.388,,13.962,,7.9,,2.6,,0.127,
11-Feb-2021 00:00,,BD,2.492,,878,,354.8,,3.257,,19,,2.16,,0,,66.53,,0.05,,28.36,,2.186,,0.112,,2.962,,2.85,,12.144,,8.8,,2.4,,0.12,
11-Feb-2021 01:00,0.107,,2.641,,878,,0.5,,3.769,,146,,1.31,,0,,69.99,,0.04,,18.18,,2.508,,,BF,,BF,,BF,11.852,,6.6,,1.8,,0.141,
11-Feb-2021 02:00,0.105,,2.333,,878,,332.9,,3.339,,206,,0.45,,0,,73.12,,0.04,,24.1,,2.127,,,BF,,BF,,BF,10.494,,6,,1.8,,0.141,
11-Feb-2021 03:00,0.105,,2.536,,878,,353.7,,4.343,,338,,-0.77,,0,,77.17,,0.05,,28.69,,2.218,,,BF,,BF,,BF,11.184,,4.8,,1.7,,0.139,
11-Feb-2021 04:00,0.104,,1.898,,878,,4.3,,3.524,,400,,-0.75,,0,,78.81,,0.05,,18.29,,1.801,,0.082,,1.562,,1.48,,12.62,,5.5,,2.1,,0.12,
11-Feb-2021 05:00,0.1,,1.403,,878,,6.6,,2.254,,554,,0.74,,0,,75.55,,0.05,,40.22,,1.057,,0.069,,1.173,,1.104,,11.745,,4.6,,2.1,,0.129,
11-Feb-2021 06:00,0.098,,2.13,,878,,341.9,,3.319,,621,,-1.01,,0,,81.1,,3.62,,15.63,,2.051,,0.086,,1.798,,1.712,,6.967,,4.9,,2.3,,0.121,
11-Feb-2021 07:00,0.103,,2.227,,879,,339.3,,3.585,,704,,-0.25,,0,,78.02,,95.9,,32.29,,1.873,,0.64,,2.553,,1.913,,9.67,,6.9,,2.3,,0.132,
11-Feb-2021 08:00,0.115,,1.281,,879,,345.8,,2.11,,824,,4.49,,0,,62.8,,134.1,,18.2,,1.216,,0.324,,1.535,,1.21,,20.019,,5.7,,2.2,,0.137,
11-Feb-2021 09:00,0.123,,0.934,,878,,3.2,,2.11,,920,,7.42,,0,,52.39,,258.8,,32.71,,0.782,,0.322,,1.324,,1.001,,23.954,,7.1,,2,,0.141,
11-Feb-2021 10:00,0.124,,0.86,,878,,134,,3.155,,1036,,10.84,,0,,40.46,,386.7,,57.48,,0.427,,0.149,,0.818,,0.669,,29.512,,7.7,,1.8,,0.123,
11-Feb-2021 11:00,0.126,,1.117,,877,,35.8,,3.872,,1139,,12.38,,0,,35.53,,433,,45.63,,0.762,,0.108,,0.734,,0.626,,32.492,,6.5,,1.8,,0.136,
11-Feb-2021 12:00,0.124,,1.546,,875,,217.7,,4.609,,1227,,14.16,,0,,31.14,,470.7,,41.71,,1.136,,0.109,,0.767,,0.657,,35.326,,11.8,,2.7,,0.145,
11-Feb-2021 13:00,0.122,,2.92,,875,,214.7,,6.288,,1304,,14.61,,0,,30.16,,265.9,,20.71,,2.729,,0.087,,0.603,,0.516,,36.77,,13.6,,3,,0.142,
11-Feb-2021 14:00,0.123,,1.414,,874,,173.9,,3.483,,1422,,14.75,,0,,29.51,,199.6,,37.1,,1.118,,0.086,,0.566,,0.48,,37.422,,8.4,,2.9,,0.154,
11-Feb-2021 15:00,0.123,,2.583,,873,,173.1,,4.425,,1520,,15,,0,,28.85,,177.5,,16.31,,2.478,,0.082,,0.58,,0.498,,38.133,,13,,4,,0.152,
11-Feb-2021 16:00,0.122,,0.731,,872,,191.2,,3.053,,1601,,14.62,,0,,29.26,,51.77,,17.75,,0.695,,0.033,,0.572,,0.538,,36.189,,26,,4.8,,0.153,
11-Feb-2021 17:00,0.12,,0.832,,872,,50.8,,2.5,,1734,,13.65,,0,,30.91,,3.99,,18.99,,0.787,,0.017,,0.629,,0.611,,27.561,,16.6,,4.4,,0.138,
11-Feb-2021 18:00,0.118,,1.494,,872,,288.4,,5.244,,1834,,11.91,,0,,34.28,,0.02,,63.65,,0.571,,0.023,,1.398,,1.375,,26.184,,23.6,,5.3,,0.123,
11-Feb-2021 19:00,0.112,,2.9,,872,,353.3,,7.026,,1959,,11.16,,0,,35.22,,0.02,,23.11,,2.664,,0.018,,0.951,,0.933,,33.441,,14.7,,2.9,,0.122,
11-Feb-2021 20:00,0.115,,5.173,,871,,337.6,,8.19,,2015,,10.62,,0,,39.36,,0.02,,14.56,,5.006,,0.031,,0.587,,0.555,,38.566,,7.1,,1.5,,0.124,
11-Feb-2021 21:00,0.12,,3.854,,871,,334.5,,7.21,,2115,,9.81,,0,,40.87,,0.02,,16.76,,3.689,,0.028,,0.759,,0.731,,37.934,,6.1,,1.1,,0.124,
11-Feb-2021 22:00,0.123,,1.456,,870,,334.4,,4.527,,2202,,7.15,,0,,48.36,,0.03,,64.89,,0.521,,0.025,,0.82,,0.794,,34.021,,5.4,,1.5,,0.121,
11-Feb-2021 23:00,0.118,,1.596,,869,,73.3,,4.056,,2349,,6.59,,0,,49.07,,0.03,,55.32,,0.852,,0.036,,0.847,,0.81,,29.63,,8.4,,1.6,,0.122,
