,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Feb-2021 21:00,1.354,,60.7,,3.117,,2128,,39.24,,1.036,
14-Feb-2021 22:00,1.658,,109.4,,3.255,,2231,,63.9,,0.626,
14-Feb-2021 23:00,1.272,,17.4,,2.49,,2304,,71.96,,0.268,
15-Feb-2021 00:00,1.532,,331.2,,2.941,,15,,45.44,,1.05,
15-Feb-2021 01:00,1.829,,46.2,,2.745,,104,,18.68,,1.732,
15-Feb-2021 02:00,1.018,,138.3,,2.49,,222,,44.54,,0.71,
15-Feb-2021 03:00,1.722,,313.3,,4.215,,354,,61.45,,0.731,
15-Feb-2021 04:00,1.515,,359,,3.745,,400,,18.67,,1.434,
15-Feb-2021 05:00,1.977,,55.4,,3.823,,542,,66.59,,0.641,
15-Feb-2021 06:00,1.101,,55.3,,3.176,,639,,70.17,,0.275,
15-Feb-2021 07:00,1.554,,165.6,,3.529,,707,,35.16,,1.261,
15-Feb-2021 08:00,1.904,,158,,3.274,,820,,36.48,,1.518,
15-Feb-2021 09:00,2.192,,301.7,,4.842,,944,,27.31,,1.943,
15-Feb-2021 10:00,1.875,,321.3,,3.725,,1001,,39.09,,1.439,
15-Feb-2021 11:00,1.722,,199.3,,3.607,,1128,,30.97,,1.47,
15-Feb-2021 12:00,1.312,,158.3,,3.157,,1201,,38.16,,1.021,
15-Feb-2021 13:00,0.588,,60.8,,1.353,,1305,,79.93,,0.015,
15-Feb-2021 14:00,1.053,,305.4,,3.059,,1448,,39.71,,0.8,
15-Feb-2021 15:00,1.544,,246.2,,3.568,,1503,,25.12,,1.395,
15-Feb-2021 16:00,1.644,,269.8,,3.431,,1642,,29.46,,1.426,
15-Feb-2021 17:00,1.196,,225.4,,2.549,,1732,,30.1,,1.031,
15-Feb-2021 18:00,1.794,,131.8,,3.235,,1806,,62.89,,0.713,
15-Feb-2021 19:00,1.67,,286.8,,4.372,,1933,,54.8,,0.906,
15-Feb-2021 20:00,2.338,,95.4,,4.019,,2012,,38.11,,1.82,
15-Feb-2021 21:00,1.813,,128.5,,4.921,,2159,,46.42,,1.217,
15-Feb-2021 22:00,2.902,,128.2,,4.587,,2234,,18.83,,2.745,
15-Feb-2021 23:00,2.101,,74.4,,3.627,,2321,,20.89,,1.962,
16-Feb-2021 00:00,1.983,,46.2,,3.98,,15,,38.19,,1.542,
16-Feb-2021 01:00,2.33,,99.5,,5.195,,113,,61.17,,1.001,
16-Feb-2021 02:00,3.328,,25,,7.567,,243,,31.5,,2.825,
16-Feb-2021 03:00,2.975,,23.5,,7.214,,302,,23.2,,2.731,
16-Feb-2021 04:00,3.325,,10,,5.175,,417,,20.94,,3.102,
16-Feb-2021 05:00,4.216,,21.3,,5.901,,506,,18.38,,3.998,
16-Feb-2021 06:00,4.862,,6.2,,7.018,,640,,7.45,,4.821,
16-Feb-2021 07:00,3.977,,10.1,,5.999,,747,,14.04,,3.857,
16-Feb-2021 08:00,2.931,,358.5,,8.66,,858,,42.89,,2.109,
16-Feb-2021 09:00,8.07,,342.8,,10.49,,959,,6.38,,8.02,
16-Feb-2021 10:00,8.13,,328.8,,12.84,,1040,,8.68,,8.04,
16-Feb-2021 11:00,10.46,,314.6,,15.37,,1154,,7.97,,10.36,
16-Feb-2021 12:00,12.16,,309,,16.68,,1205,,6.36,,12.09,
16-Feb-2021 13:00,11.75,,306,,14.84,,1325,,6.71,,11.67,
16-Feb-2021 14:00,11.51,,306.7,,14.64,,1416,,6.23,,11.44,
16-Feb-2021 15:00,10.76,,309.6,,13.47,,1500,,6.12,,10.7,
16-Feb-2021 16:00,10.24,,317.2,,13.05,,1621,,4.65,,10.21,
16-Feb-2021 17:00,8.87,,309.5,,11.68,,1746,,7.21,,8.8,
16-Feb-2021 18:00,7.576,,310.5,,11,,1811,,6.65,,7.525,
16-Feb-2021 19:00,7.719,,330.7,,10.7,,1950,,5,,7.689,
16-Feb-2021 20:00,9.81,,330.5,,13.41,,2044,,5.42,,9.76,
16-Feb-2021 21:00,7.46,,347.9,,11.41,,2103,,9,,7.367,
16-Feb-2021 22:00,7.669,,352.8,,11.66,,2254,,8.68,,7.581,
16-Feb-2021 23:00,9.06,,340.3,,11.86,,2352,,10.04,,8.92,
17-Feb-2021 00:00,9,,323,,11.6,,3,,6.57,,8.94,
17-Feb-2021 01:00,8.38,,337.6,,12.9,,151,,5.83,,8.33,
17-Feb-2021 02:00,8.8,,336.6,,12.45,,204,,6.4,,8.75,
17-Feb-2021 03:00,5.097,,348.2,,9.31,,301,,11.93,,4.987,
17-Feb-2021 04:00,4.513,,353.5,,8.27,,431,,11.15,,4.428,
17-Feb-2021 05:00,3.982,,349.9,,6.057,,554,,12.35,,3.889,
17-Feb-2021 06:00,2.915,,13.6,,4.881,,601,,20.85,,2.722,
17-Feb-2021 07:00,1.362,,51.9,,3.627,,719,,37.46,,1.071,
17-Feb-2021 08:00,1.373,,355.8,,4.019,,839,,52.66,,0.792,
17-Feb-2021 09:00,2.706,,355.7,,8.02,,947,,22.11,,2.504,
17-Feb-2021 10:00,6.026,,339.1,,10.94,,1047,,17.46,,5.746,
17-Feb-2021 11:00,6.558,,347.2,,12.23,,1128,,29.24,,5.704,
17-Feb-2021 12:00,10.91,,317.9,,14.9,,1231,,6.96,,10.83,
17-Feb-2021 13:00,10.88,,321.6,,14.66,,1345,,6.72,,10.81,
17-Feb-2021 14:00,10.68,,337.2,,17.88,,1435,,26.27,,9.55,
17-Feb-2021 15:00,7.85,,4.8,,16.97,,1533,,15.37,,7.568,
17-Feb-2021 16:00,8.11,,355.1,,12.68,,1603,,14.42,,7.853,
17-Feb-2021 17:00,7.716,,358.3,,14.03,,1731,,11.22,,7.568,
17-Feb-2021 18:00,6.596,,355.1,,11.11,,1805,,10.28,,6.49,
17-Feb-2021 19:00,7.368,,343.2,,12.58,,1942,,9.4,,7.268,
17-Feb-2021 20:00,7.164,,344.5,,10.49,,2000,,8.61,,7.083,
17-Feb-2021 21:00,7.249,,332.7,,11.15,,2159,,10.19,,7.134,
17-Feb-2021 22:00,7.209,,326.8,,10.96,,2228,,8.91,,7.121,
17-Feb-2021 23:00,8.06,,335.5,,12.07,,2359,,8.49,,7.973,
18-Feb-2021 00:00,8.07,,332.9,,14.35,,22,,10.06,,7.941,
18-Feb-2021 01:00,6.626,,326.9,,9.47,,105,,7.86,,6.564,
18-Feb-2021 02:00,3.187,,353.2,,8.02,,207,,50.7,,1.939,
18-Feb-2021 03:00,3.528,,136.5,,5.273,,330,,22.29,,3.261,
18-Feb-2021 04:00,2.887,,105.2,,4.646,,403,,12.83,,2.814,
18-Feb-2021 05:00,2.226,,106.6,,3.568,,524,,20.22,,2.087,
18-Feb-2021 06:00,3.168,,76.7,,4.568,,613,,9.35,,3.126,
18-Feb-2021 07:00,2.613,,123.5,,4.391,,707,,31.21,,2.225,
18-Feb-2021 08:00,1.597,,126.5,,2.941,,819,,31.14,,1.361,
18-Feb-2021 09:00,2.044,,155.9,,2.863,,919,,15.63,,1.968,
18-Feb-2021 10:00,1.83,,155.7,,3.274,,1040,,15.87,,1.76,
18-Feb-2021 11:00,1.343,,175,,2.647,,1102,,22.03,,1.244,
18-Feb-2021 12:00,0.685,,204.3,,1.745,,1259,,39.34,,0.524,
18-Feb-2021 13:00,0.761,,213.1,,2.471,,1307,,54.64,,0.415,
18-Feb-2021 14:00,0.679,,20,,1.706,,1445,,42.53,,0.492,
18-Feb-2021 15:00,0.716,,110.8,,2.255,,1555,,38.97,,0.551,
18-Feb-2021 16:00,3.367,,217,,7.821,,1645,,19.83,,3.166,
18-Feb-2021 17:00,5.636,,227.2,,7.978,,1753,,6.39,,5.601,
18-Feb-2021 18:00,5.988,,215.9,,8.45,,1820,,9.7,,5.903,
18-Feb-2021 19:00,4.264,,177.8,,7.763,,1904,,14.47,,4.128,
18-Feb-2021 20:00,1.533,,185.9,,2.98,,2047,,63.62,,0.587,
18-Feb-2021 21:00,1.983,,77.2,,2.941,,2131,,51.39,,1.185,
18-Feb-2021 22:00,1.448,,60.2,,3.392,,2208,,36.96,,1.147,
18-Feb-2021 23:00,1.221,,53.9,,2.686,,2339,,55.11,,0.656,
19-Feb-2021 00:00,1.229,,289.4,,2.588,,59,,54.29,,0.677,
19-Feb-2021 01:00,1.37,,65.9,,2.412,,100,,23.57,,1.254,
19-Feb-2021 02:00,1.351,,219.1,,2.863,,249,,70.79,,0.319,
19-Feb-2021 03:00,2.398,,105.2,,3.255,,336,,25.05,,2.169,
19-Feb-2021 04:00,1.524,,277,,2.569,,410,,68.12,,0.446,
19-Feb-2021 05:00,1.081,,330.8,,2.823,,526,,31.44,,0.918,
19-Feb-2021 06:00,0.807,,165,,2.098,,611,,27.43,,0.715,
19-Feb-2021 07:00,0.812,,52.2,,2,,755,,44.87,,0.563,
19-Feb-2021 08:00,1.419,,313.6,,2.882,,805,,31.38,,1.206,
19-Feb-2021 09:00,0.758,,224.8,,2.02,,955,,31.24,,0.646,
19-Feb-2021 10:00,0.863,,180.3,,2.196,,1055,,44.06,,0.608,
19-Feb-2021 11:00,0.665,,172,,1.961,,1104,,65.44,,0.231,
19-Feb-2021 12:00,0.404,,5.3,,1.373,,1228,,72.95,,0.076,
19-Feb-2021 13:00,0.442,,37.4,,1.295,,1343,,71.39,,0.099,
19-Feb-2021 14:00,0.726,,2.8,,1.53,,1411,,65.42,,0.252,
19-Feb-2021 15:00,0.576,,350.6,,1.451,,1523,,13.78,,0.56,
19-Feb-2021 16:00,0.376,,11.9,,1.491,,1609,,50.17,,0.232,
19-Feb-2021 17:00,1.421,,50,,2.118,,1747,,10.85,,1.396,
19-Feb-2021 18:00,3.107,,200.8,,6.312,,1840,,15.79,,2.989,
19-Feb-2021 19:00,2.195,,159.9,,3.411,,1905,,28.46,,1.924,
19-Feb-2021 20:00,1.107,,66.7,,3.039,,2007,,33.33,,0.92,
19-Feb-2021 21:00,0.751,,36,,2.216,,2149,,27.93,,0.662,
19-Feb-2021 22:00,1.024,,10.5,,2.255,,2219,,47.24,,0.675,
19-Feb-2021 23:00,0.809,,247.4,,2.451,,2335,,56.2,,0.419,
20-Feb-2021 00:00,1.587,,129.3,,3.47,,50,,34.59,,1.297,
20-Feb-2021 01:00,1.648,,300,,3.941,,129,,51.41,,0.984,
20-Feb-2021 02:00,1.576,,20.4,,5.293,,257,,58.86,,0.744,
20-Feb-2021 03:00,2.306,,118.7,,4.803,,346,,55.48,,1.224,
20-Feb-2021 04:00,6.188,,205.5,,19.27,,450,,27.69,,5.465,
20-Feb-2021 05:00,12.3,,236.1,,20.4,,519,,12.91,,11.99,
20-Feb-2021 06:00,10.66,,236.5,,17.37,,618,,12.41,,10.41,
20-Feb-2021 07:00,8.69,,265.1,,15.11,,728,,21.19,,8.09,
20-Feb-2021 08:00,10.03,,327.8,,15.11,,817,,19.6,,9.45,
20-Feb-2021 09:00,9.48,,346,,15.82,,901,,14.54,,9.17,
20-Feb-2021 10:00,9.36,,331.1,,17.48,,1057,,11.49,,9.17,
20-Feb-2021 11:00,13.21,,328,,18.58,,1107,,8.93,,13.05,
20-Feb-2021 12:00,12.08,,322.6,,16.88,,1245,,8.03,,11.96,
20-Feb-2021 13:00,11.8,,316.2,,16.84,,1359,,7.83,,11.69,
20-Feb-2021 14:00,14.39,,323.1,,19.33,,1444,,8.4,,14.24,
20-Feb-2021 15:00,11.19,,337.2,,15.13,,1544,,8.31,,11.07,
20-Feb-2021 16:00,10.66,,331.5,,13.37,,1630,,4.66,,10.63,
20-Feb-2021 17:00,7.394,,332.5,,10.23,,1713,,7.68,,7.327,
20-Feb-2021 18:00,8.67,,336.1,,13.02,,1831,,9.79,,8.55,
20-Feb-2021 19:00,7.832,,337.9,,13,,1954,,6.22,,7.786,
20-Feb-2021 20:00,8.53,,331.8,,12.07,,2041,,7.34,,8.46,
20-Feb-2021 21:00,10.71,,322.1,,13.62,,2130,,4.44,,10.68,
20-Feb-2021 22:00,10.76,,316.8,,13.72,,2213,,5.35,,10.71,
20-Feb-2021 23:00,8.28,,337,,13.21,,2310,,10.7,,8.13,
21-Feb-2021 00:00,7.699,,344.7,,13.05,,20,,11.41,,7.547,
21-Feb-2021 01:00,5.501,,343.8,,9.47,,143,,24.92,,4.98,
21-Feb-2021 02:00,2.128,,18.7,,5.234,,249,,31.55,,1.805,
21-Feb-2021 03:00,2.099,,42.8,,4.235,,322,,33.05,,1.75,
21-Feb-2021 04:00,1.74,,97.2,,3.823,,437,,35.59,,1.404,
21-Feb-2021 05:00,1.331,,103.8,,2.745,,504,,28.58,,1.165,
21-Feb-2021 06:00,1.409,,98.4,,3.372,,611,,41.15,,1.045,
21-Feb-2021 07:00,1.279,,120.9,,3.49,,730,,39.86,,0.969,
21-Feb-2021 08:00,1.086,,130.7,,2.314,,811,,61.37,,0.463,
21-Feb-2021 09:00,1.492,,100.5,,2.706,,957,,36.79,,1.184,
21-Feb-2021 10:00,2.134,,197.4,,3.353,,1037,,24.2,,1.944,
21-Feb-2021 11:00,0.767,,350.7,,1.804,,1100,,42.01,,0.561,
21-Feb-2021 12:00,0.366,,138.8,,1.471,,1202,,48.63,,0.234,
21-Feb-2021 13:00,0.562,,97.3,,1.863,,1349,,67.53,,0.171,
21-Feb-2021 14:00,0.622,,247.7,,2.706,,1436,,56.28,,0.322,
21-Feb-2021 15:00,0.761,,258.6,,2.255,,1553,,66.07,,0.255,
21-Feb-2021 16:00,1.448,,231,,2.745,,1608,,10.85,,1.423,
21-Feb-2021 17:00,0.687,,165.6,,1.412,,1759,,41,,0.511,
21-Feb-2021 18:00,1.161,,98.2,,1.804,,1801,,41.81,,0.852,
21-Feb-2021 19:00,1.816,,121.3,,3.529,,1949,,42.28,,1.321,
21-Feb-2021 20:00,1.826,,189.3,,4.372,,2012,,26.59,,1.629,
21-Feb-2021 21:00,0.66,,294.9,,1.589,,2153,,41.79,,0.484,
21-Feb-2021 22:00,1.402,,313.9,,3.705,,2217,,39.76,,1.064,
21-Feb-2021 23:00,2.256,,145.8,,4.391,,2359,,30.29,,1.94,
22-Feb-2021 00:00,1.819,,126.4,,4.372,,0,,62.47,,0.737,
22-Feb-2021 01:00,1.949,,109.2,,3.549,,147,,30.58,,1.671,
22-Feb-2021 02:00,1.704,,89.2,,3.313,,218,,53.06,,0.973,
22-Feb-2021 03:00,1.276,,65.9,,2.549,,300,,16.92,,1.22,
22-Feb-2021 04:00,0.986,,38.3,,2.608,,452,,65.52,,0.341,
22-Feb-2021 05:00,3.255,,109.7,,4.764,,546,,32.24,,2.739,
22-Feb-2021 06:00,2.137,,194.5,,3.96,,659,,57.48,,1.061,
22-Feb-2021 07:00,2.392,,138.9,,3.862,,700,,44.76,,1.662,
22-Feb-2021 08:00,1.301,,165.7,,2.471,,815,,57.04,,0.656,
22-Feb-2021 09:00,1.22,,280.2,,2.98,,939,,48.89,,0.776,
22-Feb-2021 10:00,1.766,,146.5,,3.549,,1059,,32.6,,1.48,
22-Feb-2021 11:00,1.803,,230.9,,3.294,,1140,,32.2,,1.518,
22-Feb-2021 12:00,1.093,,138.9,,2.529,,1212,,31.73,,0.925,
22-Feb-2021 13:00,1.334,,180.8,,2.667,,1318,,32.14,,1.124,
22-Feb-2021 14:00,1.63,,207.5,,3.529,,1453,,19.36,,1.536,
22-Feb-2021 15:00,1.246,,197.1,,3.862,,1510,,52.86,,0.715,
22-Feb-2021 16:00,1.636,,53.6,,2.451,,1637,,9.76,,1.612,
22-Feb-2021 17:00,1.375,,151.2,,2.216,,1740,,43.81,,0.973,
22-Feb-2021 18:00,1.608,,151.8,,4.195,,1850,,43.1,,1.153,
22-Feb-2021 19:00,2.014,,286.2,,3.098,,1959,,67.12,,0.631,
22-Feb-2021 20:00,2.567,,334.4,,3.353,,2031,,16.15,,2.465,
22-Feb-2021 21:00,1.662,,337.8,,2.823,,2100,,19,,1.57,
22-Feb-2021 22:00,2.821,,340,,4.039,,2251,,26.65,,2.515,
22-Feb-2021 23:00,1.161,,324.3,,3.372,,2300,,64.92,,0.415,
23-Feb-2021 00:00,1.21,,167.6,,2.569,,26,,49.81,,0.752,
23-Feb-2021 01:00,0.677,,342.8,,1.608,,138,,50.41,,0.414,
23-Feb-2021 02:00,1.346,,145.8,,3.294,,256,,41.94,,0.985,
23-Feb-2021 03:00,2.729,,156.1,,4.646,,343,,27.59,,2.412,
23-Feb-2021 04:00,1.473,,174.5,,2.921,,400,,65.33,,0.515,
23-Feb-2021 05:00,1.364,,143.2,,3.784,,559,,77.53,,0.114,
23-Feb-2021 06:00,2.11,,93.9,,4.509,,627,,34.11,,1.736,
23-Feb-2021 07:00,3.355,,355.3,,9.04,,728,,29.09,,2.922,
23-Feb-2021 08:00,7.279,,343.9,,13.72,,854,,20.63,,6.807,
23-Feb-2021 09:00,12.77,,337,,15.84,,913,,4.69,,12.73,
23-Feb-2021 10:00,12.94,,331.2,,16.52,,1050,,4.78,,12.9,
23-Feb-2021 11:00,12.28,,329.4,,15.78,,1149,,5.21,,12.23,
23-Feb-2021 12:00,11.41,,328.9,,15.07,,1212,,5.09,,11.37,
23-Feb-2021 13:00,11.23,,329.5,,14.45,,1308,,4.28,,11.2,
23-Feb-2021 14:00,7.38,,341,,10.47,,1403,,17.05,,7.053,
23-Feb-2021 15:00,6.992,,331.4,,9.31,,1511,,5.41,,6.961,
23-Feb-2021 16:00,7.422,,15.4,,13.86,,1641,,12.15,,7.255,
23-Feb-2021 17:00,5.818,,9.6,,10.19,,1741,,12.78,,5.673,
23-Feb-2021 18:00,3.251,,348.1,,5.548,,1807,,15.62,,3.13,
23-Feb-2021 19:00,2.216,,90.6,,3.999,,1913,,39.47,,1.689,
23-Feb-2021 20:00,1.764,,132.8,,3.568,,2059,,32.18,,1.486,
23-Feb-2021 21:00,1.315,,151.3,,3.235,,2100,,33.49,,1.091,
23-Feb-2021 22:00,1.694,,179.8,,3,,2211,,65.81,,0.576,
23-Feb-2021 23:00,0.834,,142.6,,2.177,,2305,,43.49,,0.594,
24-Feb-2021 00:00,1.442,,189.1,,3.078,,45,,62.27,,0.59,
24-Feb-2021 01:00,1.064,,145.6,,3.353,,118,,72.85,,0.203,
24-Feb-2021 02:00,2.226,,19.6,,3.98,,251,,46.85,,1.481,
24-Feb-2021 03:00,1.626,,132.7,,3.157,,326,,43.36,,1.16,
24-Feb-2021 04:00,1.192,,69.2,,2.706,,443,,33.49,,0.988,
24-Feb-2021 05:00,1.209,,140.3,,3.215,,511,,55.1,,0.65,
24-Feb-2021 06:00,1.189,,36.5,,3.137,,633,,66.72,,0.382,
24-Feb-2021 07:00,1.115,,113.8,,2.902,,709,,36.74,,0.886,
24-Feb-2021 08:00,1.063,,101.1,,2.059,,845,,42.97,,0.764,
24-Feb-2021 09:00,1.056,,204.2,,2.784,,913,,35.8,,0.85,
24-Feb-2021 10:00,1.855,,188.8,,3.255,,1043,,43.65,,1.317,
24-Feb-2021 11:00,3.05,,142.7,,5.234,,1156,,14.93,,2.946,
24-Feb-2021 12:00,3.993,,192.5,,6.155,,1214,,21.47,,3.712,
24-Feb-2021 13:00,2.456,,237.4,,3.823,,1357,,13.6,,2.387,
24-Feb-2021 14:00,1.792,,238.5,,3.49,,1412,,24.86,,1.623,
24-Feb-2021 15:00,1.465,,199.2,,2.745,,1550,,20.05,,1.375,
24-Feb-2021 16:00,5.872,,293.9,,20.89,,1659,,28.51,,5.144,
24-Feb-2021 17:00,16.5,,313.4,,22.5,,1735,,6.03,,16.41,
24-Feb-2021 18:00,15.59,,321.1,,21.5,,1850,,6.26,,15.5,
24-Feb-2021 19:00,15.21,,320.8,,21.52,,1928,,5.32,,15.14,
24-Feb-2021 20:00,16.87,,321.7,,23.72,,2017,,4.93,,16.81,
24-Feb-2021 21:00,17.17,,326.3,,30.09,,2141,,6.59,,17.05,
24-Feb-2021 22:00,11.7,,323.1,,20.05,,2201,,10.43,,11.5,
24-Feb-2021 23:00,10.34,,319.2,,14.72,,2354,,6.05,,10.28,
25-Feb-2021 00:00,13.85,,319.3,,18.42,,17,,6.07,,13.77,
25-Feb-2021 01:00,13.39,,320,,18.82,,151,,4.95,,13.34,
25-Feb-2021 02:00,12.55,,320.1,,19.39,,228,,6.38,,12.47,
25-Feb-2021 03:00,12.2,,318,,16.46,,347,,5.94,,12.13,
25-Feb-2021 04:00,8.87,,326.8,,15.39,,404,,18.21,,8.42,
25-Feb-2021 05:00,4.732,,1.9,,9.43,,531,,33.22,,3.936,
25-Feb-2021 06:00,2.965,,67,,4.705,,606,,26.16,,2.656,
25-Feb-2021 07:00,2.243,,347.6,,5.077,,711,,17.82,,2.134,
25-Feb-2021 08:00,2.425,,25,,4.646,,812,,54.19,,1.34,
25-Feb-2021 09:00,2.344,,334.6,,4.744,,952,,36.4,,1.871,
25-Feb-2021 10:00,2.324,,122.6,,3.764,,1045,,68.95,,0.64,
25-Feb-2021 11:00,1.864,,109.1,,3.392,,1149,,15.52,,1.796,
25-Feb-2021 12:00,1.023,,130.8,,3.039,,1259,,62.21,,0.419,
25-Feb-2021 13:00,0.995,,134.2,,3,,1300,,27.79,,0.878,
25-Feb-2021 14:00,0.599,,156.2,,1.824,,1455,,35.16,,0.486,
25-Feb-2021 15:00,1.965,,155.2,,3.509,,1555,,36.25,,1.571,
25-Feb-2021 16:00,2.777,,214.5,,3.96,,1615,,8.37,,2.748,
25-Feb-2021 17:00,2.058,,209.7,,2.725,,1706,,9.52,,2.029,
25-Feb-2021 18:00,0.95,,65.6,,2.177,,1814,,47.2,,0.627,
25-Feb-2021 19:00,1.758,,103,,3.313,,1958,,33.69,,1.454,
25-Feb-2021 20:00,2.503,,149.1,,4.293,,2039,,67.68,,0.756,
25-Feb-2021 21:00,1.784,,359.5,,3.411,,2108,,48.68,,1.14,
25-Feb-2021 22:00,0.796,,35.2,,1.883,,2251,,47.37,,0.524,
25-Feb-2021 23:00,1.046,,357.7,,1.883,,2308,,66.61,,0.339,
26-Feb-2021 00:00,1.463,,335.3,,2.725,,15,,64.55,,0.534,
26-Feb-2021 01:00,1.162,,247.3,,3.274,,153,,61.71,,0.487,
26-Feb-2021 02:00,0.948,,311.1,,2.098,,251,,58.2,,0.458,
26-Feb-2021 03:00,1.526,,142.4,,2.431,,301,,62.55,,0.616,
26-Feb-2021 04:00,0.976,,293.5,,3.098,,443,,72.06,,0.204,
26-Feb-2021 05:00,0.927,,262.9,,2.373,,510,,69.94,,0.236,
26-Feb-2021 06:00,1.016,,66.1,,2.196,,628,,52.34,,0.592,
26-Feb-2021 07:00,0.821,,255.8,,1.785,,758,,33.62,,0.68,
26-Feb-2021 08:00,0.816,,217.4,,1.765,,800,,73.92,,0.136,
26-Feb-2021 09:00,1.251,,174.2,,2.412,,952,,42.39,,0.908,
26-Feb-2021 10:00,0.997,,231.1,,3,,1011,,50.78,,0.605,
26-Feb-2021 11:00,0.565,,337.9,,1.765,,1144,,43.85,,0.4,
26-Feb-2021 12:00,0.886,,214.9,,1.941,,1201,,66.97,,0.28,
26-Feb-2021 13:00,0.729,,36.4,,1.843,,1359,,76.25,,0.083,
26-Feb-2021 14:00,1.149,,38.8,,2.98,,1457,,55.41,,0.611,
26-Feb-2021 15:00,1.964,,358.5,,5.509,,1542,,38.91,,1.511,
26-Feb-2021 16:00,2.891,,318.9,,6.332,,1605,,36.25,,2.312,
26-Feb-2021 17:00,4.045,,340.2,,16.07,,1753,,35,,3.29,
26-Feb-2021 18:00,13.33,,345.9,,18.09,,1829,,12.34,,13.02,
26-Feb-2021 19:00,6.866,,335.3,,12.02,,1900,,19.44,,6.47,
26-Feb-2021 20:00,8.02,,324.2,,11.72,,2021,,14.47,,7.763,
26-Feb-2021 21:00,9.15,,300.1,,12.55,,2130,,16.08,,8.79,
26-Feb-2021 22:00,9.07,,310.9,,12.53,,2243,,10.51,,8.92,
26-Feb-2021 23:00,6.115,,336.1,,9.92,,2305,,16.58,,5.858,
27-Feb-2021 00:00,6.382,,342.8,,10.86,,21,,16.22,,6.127,
27-Feb-2021 01:00,8.15,,356.4,,12.02,,150,,9.05,,8.05,
27-Feb-2021 02:00,11.64,,326.5,,14.8,,242,,6.6,,11.56,
27-Feb-2021 03:00,11.45,,331.9,,14.7,,328,,6.71,,11.38,
27-Feb-2021 04:00,8.65,,340.4,,13.21,,400,,6.46,,8.59,
27-Feb-2021 05:00,5.982,,353.4,,9.64,,500,,10.12,,5.889,
27-Feb-2021 06:00,3.954,,8.8,,5.391,,600,,19.88,,3.716,
27-Feb-2021 07:00,3.524,,58.6,,5.724,,732,,15.61,,3.393,
27-Feb-2021 08:00,2.123,,145.7,,4.901,,803,,55.7,,1.119,
27-Feb-2021 09:00,1.289,,127.1,,2.843,,931,,42.92,,0.927,
27-Feb-2021 10:00,1.577,,60.9,,3.764,,1055,,38.42,,1.222,
27-Feb-2021 11:00,4.147,,345,,12.41,,1157,,42.44,,3.009,
27-Feb-2021 12:00,9.03,,318.4,,12.56,,1253,,8.71,,8.93,
27-Feb-2021 13:00,8.41,,317.2,,11.98,,1343,,8.25,,8.33,
27-Feb-2021 14:00,9.98,,316.3,,13.49,,1432,,7.98,,9.88,
27-Feb-2021 15:00,11.21,,327.2,,15.62,,1555,,7.85,,11.1,
27-Feb-2021 16:00,11.68,,325.3,,15.64,,1633,,5.46,,11.63,
27-Feb-2021 17:00,10.82,,329.1,,14.86,,1702,,5.12,,10.77,
27-Feb-2021 18:00,11.47,,329.6,,14.84,,1840,,6.12,,11.4,
27-Feb-2021 19:00,10.38,,328.8,,16.01,,1958,,6.45,,10.31,
27-Feb-2021 20:00,10.45,,330.5,,16.15,,2004,,7.13,,10.37,
27-Feb-2021 21:00,9.82,,316.1,,13.19,,2101,,4.65,,9.79,
27-Feb-2021 22:00,10.15,,321.6,,14.31,,2219,,8.07,,10.05,
27-Feb-2021 23:00,9.41,,329.8,,12.72,,2326,,7.6,,9.33,
28-Feb-2021 00:00,8.61,,332.5,,12.6,,20,,7.22,,8.54,
28-Feb-2021 01:00,7.413,,332.5,,11.74,,104,,7.3,,7.352,
28-Feb-2021 02:00,6.777,,334.6,,10.06,,240,,6.01,,6.74,
28-Feb-2021 03:00,7.75,,331.5,,12.68,,339,,10.69,,7.615,
28-Feb-2021 04:00,3.698,,10.1,,7.077,,417,,27.36,,3.276,
28-Feb-2021 05:00,3.449,,26,,8.33,,508,,32.81,,2.883,
28-Feb-2021 06:00,2.385,,88.5,,4.274,,609,,16.38,,2.287,
28-Feb-2021 07:00,1.908,,26.1,,4.45,,720,,32.49,,1.601,
28-Feb-2021 08:00,1.881,,324.5,,3.235,,859,,20.96,,1.755,
28-Feb-2021 09:00,1.905,,324.8,,3.313,,901,,12.33,,1.861,
28-Feb-2021 10:00,0.983,,140,,2.353,,1023,,36.79,,0.781,
28-Feb-2021 11:00,1.895,,221.8,,3.96,,1135,,23.7,,1.732,
28-Feb-2021 12:00,1.249,,124.5,,2.765,,1220,,62.07,,0.516,
28-Feb-2021 13:00,0.658,,16.6,,1.706,,1316,,36.58,,0.524,
28-Feb-2021 14:00,1.449,,254.9,,3.666,,1425,,31.77,,1.226,
28-Feb-2021 15:00,1.75,,339.7,,3.451,,1551,,14,,1.698,
28-Feb-2021 16:00,2.283,,354.4,,3.666,,1606,,9.74,,2.25,
28-Feb-2021 17:00,2.589,,235.6,,6.116,,1758,,19.16,,2.444,
28-Feb-2021 18:00,5.757,,207,,8.08,,1806,,7.96,,5.701,
28-Feb-2021 19:00,3.943,,196.8,,6.939,,1919,,32.97,,3.29,
28-Feb-2021 20:00,1.903,,77.4,,4.372,,2001,,23.61,,1.741,
28-Feb-2021 21:00,0.806,,59.7,,1.902,,2141,,24.95,,0.73,
