,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Feb-2021 03:00,2.48,,38.2,,3.117,,400,,-5.34,,,XX,12.3,,2.423,,1.5,
11-Feb-2021 04:00,2.17,,34.1,,3.255,,404,,-5.5,,,XX,15.33,,2.093,,1.1,
11-Feb-2021 05:00,2.348,,46.2,,3.392,,559,,-5.39,,,XX,10.12,,2.311,,2.3,
11-Feb-2021 06:00,2.309,,33.6,,3.235,,600,,-5.38,,,XX,14.41,,2.236,,2.5,
11-Feb-2021 07:00,1.833,,32.8,,2.823,,719,,-3.93,,,XX,16.04,,1.761,,3.8,
11-Feb-2021 08:00,0.873,,38.4,,1.432,,800,,-2.1,,,XX,19.61,,0.822,,3.4,
11-Feb-2021 09:00,0.567,,168.1,,1.824,,908,,0.34,,,XX,68.71,,0.159,,1.5,
11-Feb-2021 10:00,1.201,,206.3,,2.588,,1042,,1.15,,,XX,40,,0.908,,2,
11-Feb-2021 11:00,1.063,,235.1,,1.628,,1114,,1.2,,,XX,59.03,,0.499,,0.7,
11-Feb-2021 12:00,2.241,,262.9,,4.156,,1256,,2.36,,,XX,41.87,,1.642,,0.2,
11-Feb-2021 13:00,1.531,,197.1,,3.549,,1300,,3.22,,,XX,65.99,,0.515,,0.2,
11-Feb-2021 14:00,1.313,,158.1,,4.881,,1442,,3.98,,,XX,37.87,,1.026,,0.9,
11-Feb-2021 15:00,1.203,,13.1,,3,,1500,,4.08,,,XX,65.9,,0.407,,3,
11-Feb-2021 16:00,1.587,,92.4,,4.137,,1614,,4.04,,,XX,53.22,,0.902,,3.1,
11-Feb-2021 17:00,1.972,,15.1,,4.293,,1759,,5.72,,,XX,67.97,,0.583,,0,
11-Feb-2021 18:00,5.802,,184.6,,9.55,,1858,,5.32,,,XX,11.03,,5.694,,3.4,
11-Feb-2021 19:00,9.5,,167.3,,12.72,,1959,,4.08,,,XX,11.44,,9.31,,2.3,
11-Feb-2021 20:00,10.54,,168,,14.41,,2003,,3.26,,,XX,6.23,,10.48,,-0.2,
11-Feb-2021 21:00,6.029,,174.7,,12.17,,2100,,3.65,,,XX,8.48,,5.963,,0.5,
11-Feb-2021 22:00,4.966,,161.7,,9.62,,2257,,3.33,,,XX,33.33,,4.125,,-0.6,
11-Feb-2021 23:00,6.938,,215.9,,11.98,,2316,,3.23,,,XX,28.93,,6.053,,3.8,
12-Feb-2021 00:00,2.771,,273.4,,5.783,,0,,0.47,,,XX,31.73,,2.346,,3,
12-Feb-2021 01:00,1.539,,51.6,,3.274,,121,,0.05,,,XX,18.96,,1.455,,1.8,
12-Feb-2021 02:00,,AO,33.8,,,AO,,AO,0.04,,,XX,8.08,,,AO,0.8,
12-Feb-2021 03:00,,AO,283.6,,,AO,,AO,-0.02,,,XX,69.67,,,AO,1.7,
12-Feb-2021 04:00,,AO,356.8,,,AO,,AO,0.17,,,XX,39.78,,,AO,1.9,
12-Feb-2021 05:00,,AO,325.5,,,AO,,AO,0.07,,,XX,67.8,,,AO,-1.4,
12-Feb-2021 06:00,,AO,324.5,,,AO,,AO,-1.97,,,XX,30.26,,,AO,0.6,
12-Feb-2021 07:00,,AO,16.2,,,AO,,AO,-3.56,,,XX,28.45,,,AO,3.4,
12-Feb-2021 08:00,,AO,48.1,,,AO,,AO,-2.84,,,XX,20.86,,,AO,2.8,
12-Feb-2021 09:00,,AO,108.8,,,AO,,AO,0.03,,,XX,24.4,,,AO,1.6,
12-Feb-2021 10:00,0.943,,126,,1.843,,1012,,2.72,,,XX,19.21,,0.89,,-0.4,
12-Feb-2021 11:00,1.885,,333.3,,3.255,,1129,,2.82,,,XX,39.13,,1.445,,1.4,
12-Feb-2021 12:00,1.457,,6.1,,3.117,,1207,,4.01,,,XX,41.73,,1.07,,-0.8,
12-Feb-2021 13:00,0.925,,195.2,,1.589,,1333,,5.04,,,XX,23.96,,0.844,,-1.2,
12-Feb-2021 14:00,1.106,,315.2,,1.647,,1455,,5.14,,,XX,20.57,,1.035,,-1.9,
12-Feb-2021 15:00,1.41,,313.3,,2.177,,1548,,5.07,,,XX,18.21,,1.338,,0.6,
12-Feb-2021 16:00,1.005,,263,,2.294,,1617,,5.23,,,XX,64.77,,0.362,,1.8,
12-Feb-2021 17:00,1.249,,204.3,,2.451,,1730,,4.11,,,XX,24.2,,1.137,,5.2,
12-Feb-2021 18:00,1.722,,203.9,,3.098,,1823,,2.58,,,XX,60.72,,0.754,,2.9,
12-Feb-2021 19:00,1.725,,16.5,,3.98,,1956,,0.29,,,XX,29.51,,1.496,,1.1,
12-Feb-2021 20:00,2.718,,53.8,,3.588,,2003,,-2.22,,,XX,14.42,,2.632,,0.9,
12-Feb-2021 21:00,3.171,,60,,4.195,,2115,,-3.63,,,XX,10.24,,3.12,,1.6,
12-Feb-2021 22:00,2.575,,37.5,,3.255,,2220,,-3.03,,,XX,18.93,,2.434,,0.2,
12-Feb-2021 23:00,1.626,,10.4,,2.529,,2301,,-1.23,,,XX,30.7,,1.392,,1.1,
13-Feb-2021 00:00,1.982,,74.1,,3.294,,59,,-1.13,,,XX,20.93,,1.849,,2.7,
13-Feb-2021 01:00,3.017,,79.5,,4.842,,144,,-0.56,,,XX,16.64,,2.89,,1.4,
13-Feb-2021 02:00,2.319,,12.2,,4.156,,244,,1.54,,,XX,48.86,,1.475,,-0.2,
13-Feb-2021 03:00,2.745,,89,,4.156,,304,,1.13,,,XX,22.01,,2.542,,-1.2,
13-Feb-2021 04:00,2.927,,27.8,,5.94,,453,,0.85,,,XX,42.21,,2.132,,1.9,
13-Feb-2021 05:00,4.055,,307.3,,9.92,,559,,2.09,,,XX,16.11,,3.894,,1.3,
13-Feb-2021 06:00,5.676,,294.8,,9.39,,600,,1.55,,,XX,9.46,,5.599,,0.7,
13-Feb-2021 07:00,5.226,,309.6,,10.74,,725,,1.32,,,XX,13.15,,5.088,,2.8,
13-Feb-2021 08:00,3.592,,294.6,,9.43,,858,,1.81,,,XX,22.77,,3.308,,1.4,
13-Feb-2021 09:00,6.641,,309.1,,12.72,,935,,0.5,,,XX,12.14,,6.491,,6.1,
13-Feb-2021 10:00,7.389,,311.4,,11.76,,1046,,2.26,,,XX,13.8,,7.174,,0.6,
13-Feb-2021 11:00,8.76,,301.4,,14.35,,1106,,2.26,,,XX,8.37,,8.67,,1.2,
13-Feb-2021 12:00,10.09,,296.4,,14.88,,1223,,1.88,,,XX,8.2,,9.99,,1.7,
13-Feb-2021 13:00,9.23,,297.6,,14.17,,1314,,2.25,,,XX,9.66,,9.09,,-0.5,
13-Feb-2021 14:00,8,,314.5,,12.17,,1447,,2.8,,,XX,25.04,,7.239,,1.3,
13-Feb-2021 15:00,8.74,,299,,11.55,,1500,,1.76,,,XX,6.25,,8.69,,2,
13-Feb-2021 16:00,6.052,,308.7,,9.64,,1611,,0.98,,,XX,10.53,,5.95,,2.3,
13-Feb-2021 17:00,3.827,,338.4,,5.999,,1719,,-0.01,,,XX,9.42,,3.775,,1.1,
13-Feb-2021 18:00,3.708,,37.7,,6.057,,1814,,-1.74,,,XX,13.29,,3.608,,7.6,
13-Feb-2021 19:00,3.554,,18,,6.547,,1909,,-2.09,,,XX,12.58,,3.468,,2.9,
13-Feb-2021 20:00,3.189,,324.4,,4.803,,2040,,-2.77,,,XX,14.86,,3.081,,3.1,
13-Feb-2021 21:00,1.652,,50.7,,3.313,,2123,,-3.37,,,XX,56.11,,0.859,,2.5,
13-Feb-2021 22:00,0.658,,210.9,,2.059,,2252,,-3.82,,,XX,76.21,,0.076,,2.2,
13-Feb-2021 23:00,1.769,,54.7,,3.059,,2324,,-4.68,,,XX,16.3,,1.697,,1.8,
14-Feb-2021 00:00,0.7,,297.6,,1.745,,5,,-4.79,,,XX,36.48,,0.558,,2.1,
14-Feb-2021 01:00,1.006,,92.1,,2.451,,123,,-3.81,,,XX,17.76,,0.958,,2.5,
14-Feb-2021 02:00,1.382,,38.2,,3.235,,255,,-4.06,,,XX,24.32,,1.257,,2.4,
14-Feb-2021 03:00,1.17,,25,,2.863,,357,,-4.41,,,XX,40.76,,0.874,,1.6,
14-Feb-2021 04:00,0.948,,67.5,,2.667,,401,,-4.01,,,XX,67.65,,0.287,,-0.4,
14-Feb-2021 05:00,3.112,,333.5,,3.98,,526,,-6.48,,,XX,9.57,,3.069,,2.3,
14-Feb-2021 06:00,2.305,,9.8,,3.803,,610,,-7.11,,,XX,37.81,,1.803,,1.8,
14-Feb-2021 07:00,1.767,,37.7,,3.686,,701,,-7.08,,,XX,35.13,,1.435,,2.2,
14-Feb-2021 08:00,0.605,,50.2,,1.706,,802,,-3.92,,,XX,25.78,,0.544,,1.4,
14-Feb-2021 09:00,0.638,,163.5,,1.393,,910,,-1.36,,,XX,27.99,,0.561,,-1.9,
14-Feb-2021 10:00,1.117,,154.5,,2.392,,1058,,-0.33,,,XX,30.43,,0.959,,1,
14-Feb-2021 11:00,2.322,,245.4,,3.98,,1137,,-0.55,,,XX,16.82,,2.222,,1,
14-Feb-2021 12:00,2.243,,229.8,,3.353,,1215,,0.25,,,XX,14.11,,2.175,,-1.9,
14-Feb-2021 13:00,2.262,,234.1,,3.333,,1342,,1.46,,,XX,17.17,,2.16,,0.6,
14-Feb-2021 14:00,2.272,,246.7,,3.294,,1402,,1.29,,,XX,21.07,,2.119,,1.7,
14-Feb-2021 15:00,0.894,,323.8,,1.961,,1510,,2,,,XX,29.85,,0.773,,1.3,
14-Feb-2021 16:00,0.564,,48.9,,1.726,,1655,,2.16,,,XX,20.86,,0.527,,2.7,
14-Feb-2021 17:00,1.9,,14.7,,3.49,,1745,,1.52,,,XX,20.12,,1.783,,4.7,
14-Feb-2021 18:00,1.888,,76.2,,3.451,,1801,,1.57,,,XX,37.1,,1.492,,4.3,
14-Feb-2021 19:00,1.828,,151,,3.745,,2000,,1.54,,,XX,34.87,,1.489,,3.3,
14-Feb-2021 20:00,1.961,,121.6,,3.96,,2000,,1.85,,,XX,38.34,,1.521,,4,
14-Feb-2021 21:00,1.58,,94.3,,3.157,,2127,,1.38,,,XX,36.11,,1.266,,3.6,
14-Feb-2021 22:00,1.24,,73.3,,2.725,,2229,,0.97,,,XX,30.25,,1.067,,0.6,
14-Feb-2021 23:00,2.102,,349,,3.686,,2325,,0.48,,,XX,26.01,,1.885,,1.4,
15-Feb-2021 00:00,2.174,,43.1,,3.901,,47,,0.09,,,XX,18.75,,2.058,,2.5,
15-Feb-2021 01:00,2.521,,130.6,,4.783,,147,,0.66,,,XX,41.6,,1.856,,1,
15-Feb-2021 02:00,2.376,,251.3,,4.705,,243,,0.95,,,XX,36.17,,1.902,,2.1,
15-Feb-2021 03:00,4.072,,140.9,,9.37,,344,,1.7,,,XX,31.12,,3.471,,1.1,
15-Feb-2021 04:00,6.4,,314.8,,11.8,,456,,4.85,,,XX,27.13,,5.682,,0.7,
15-Feb-2021 05:00,8.11,,300.8,,11.86,,500,,5.69,,,XX,7.93,,8.03,,1.7,
15-Feb-2021 06:00,3.355,,283.3,,6.606,,607,,5.57,,,XX,51.24,,2.012,,0.2,
15-Feb-2021 07:00,5.695,,300.7,,9.92,,740,,6.04,,,XX,16.51,,5.458,,-0.1,
15-Feb-2021 08:00,8.81,,311.9,,13.27,,835,,7.07,,,XX,7.88,,8.73,,2.6,
15-Feb-2021 09:00,7.515,,298.6,,11.57,,930,,6.85,,,XX,8.43,,7.434,,2.4,
15-Feb-2021 10:00,7.222,,286.3,,12.78,,1017,,7.42,,,XX,10.06,,7.11,,0,
15-Feb-2021 11:00,6.03,,304,,9.53,,1153,,8.57,,,XX,11.52,,5.909,,1.1,
15-Feb-2021 12:00,6.599,,309.9,,9.1,,1231,,7.73,,,XX,6.94,,6.551,,-1,
15-Feb-2021 13:00,5.773,,313,,10.17,,1350,,7.42,,,XX,8.88,,5.703,,-0.5,
15-Feb-2021 14:00,4.942,,309.3,,8.23,,1454,,7.73,,,XX,9.11,,4.879,,-5.2,
15-Feb-2021 15:00,8.73,,318.3,,14.07,,1530,,7.64,,,XX,11.8,,8.54,,1.8,
15-Feb-2021 16:00,8.42,,324.2,,12.6,,1632,,7.14,,,XX,10.51,,8.28,,0.5,
15-Feb-2021 17:00,7.728,,318,,11.6,,1718,,5.97,,,XX,10.94,,7.587,,0.4,
15-Feb-2021 18:00,10.19,,315,,15.19,,1849,,5.19,,,XX,10.89,,10.01,,4.2,
15-Feb-2021 19:00,8.85,,289.6,,13.76,,1900,,3.81,,,XX,11.63,,8.67,,4.4,
15-Feb-2021 20:00,5.104,,309,,6.881,,2043,,2.91,,,XX,16.53,,4.892,,0.7,
15-Feb-2021 21:00,4.667,,0.3,,8.1,,2138,,2.47,,,XX,19.13,,4.407,,1.4,
15-Feb-2021 22:00,6.589,,0.2,,10.27,,2244,,2.88,,,XX,8.36,,6.518,,0.5,
15-Feb-2021 23:00,5.899,,357.7,,9.55,,2313,,1.79,,,XX,8.17,,5.839,,2.9,
16-Feb-2021 00:00,5.17,,346.7,,9.64,,56,,1.03,,,XX,18.22,,4.908,,5.6,
16-Feb-2021 01:00,4.828,,329.2,,9.23,,106,,0.28,,,XX,22.65,,4.45,,3.5,
16-Feb-2021 02:00,3.136,,326.9,,5.273,,259,,-0.38,,,XX,40.86,,2.338,,1,
16-Feb-2021 03:00,4.093,,341.9,,6.645,,336,,-1,,,XX,33.77,,3.382,,2.3,
16-Feb-2021 04:00,5.31,,304.6,,9.25,,446,,-1.34,,,XX,15.39,,5.118,,1.4,
16-Feb-2021 05:00,4.474,,315.9,,7.175,,508,,-1.7,,,XX,17.27,,4.271,,3.1,
16-Feb-2021 06:00,3.691,,41.8,,9,,613,,-2.54,,,XX,28.84,,3.224,,4.8,
16-Feb-2021 07:00,3.44,,55.3,,7.253,,719,,-2.99,,,XX,10.29,,3.385,,5,
16-Feb-2021 08:00,2.855,,96.9,,6.155,,800,,-1.54,,,XX,31.93,,2.411,,3.1,
16-Feb-2021 09:00,4.021,,89.5,,8.12,,958,,-0.04,,,XX,14.05,,3.9,,0.8,
16-Feb-2021 10:00,4.353,,99.8,,7.919,,1006,,0.99,,,XX,16.21,,4.178,,1.1,
16-Feb-2021 11:00,2.049,,170.5,,3.784,,1151,,2.21,,,XX,17.2,,1.957,,-0.8,
16-Feb-2021 12:00,4.347,,311.8,,10.62,,1240,,3.62,,,XX,28.18,,3.821,,-3.3,
16-Feb-2021 13:00,6.114,,319.5,,10.04,,1309,,3.92,,,XX,14.86,,5.908,,0.4,
16-Feb-2021 14:00,5.421,,344.6,,9.06,,1416,,4.22,,,XX,12.81,,5.285,,2.3,
16-Feb-2021 15:00,6.471,,346.4,,10.04,,1547,,3.87,,,XX,9.32,,6.385,,3.1,
16-Feb-2021 16:00,6.522,,355.5,,9.61,,1616,,3.11,,,XX,9.53,,6.431,,3.8,
16-Feb-2021 17:00,5.409,,3.8,,7.586,,1712,,0.95,,,XX,8.5,,5.35,,5.8,
16-Feb-2021 18:00,3.837,,30.2,,5.293,,1821,,-0.95,,,XX,9.54,,3.784,,5.8,
16-Feb-2021 19:00,2.09,,43.3,,5.019,,1900,,-1.71,,,XX,37.18,,1.65,,4.1,
16-Feb-2021 20:00,2.962,,31.1,,6.665,,2023,,-1.9,,,XX,21.66,,2.75,,3.3,
16-Feb-2021 21:00,1.372,,44,,2.569,,2100,,-2.8,,,XX,20.01,,1.288,,3,
16-Feb-2021 22:00,2.248,,18.6,,3.901,,2246,,-3.05,,,XX,21.63,,2.088,,2.9,
16-Feb-2021 23:00,3.051,,33.2,,4.881,,2320,,-4.34,,,XX,15.65,,2.937,,2.2,
17-Feb-2021 00:00,2.517,,353.9,,4.078,,0,,-5.28,,,XX,19.94,,2.364,,2.8,
17-Feb-2021 01:00,1.203,,3.5,,2.784,,145,,-5.67,,,XX,49.63,,0.752,,1.9,
17-Feb-2021 02:00,1.396,,3,,4.039,,239,,-5.91,,,XX,23.94,,1.274,,1.7,
17-Feb-2021 03:00,1.713,,22.7,,2.882,,338,,-6.59,,,XX,18.49,,1.624,,3.3,
17-Feb-2021 04:00,1.39,,58.8,,3.823,,414,,-7.31,,,XX,27.38,,1.231,,1.5,
17-Feb-2021 05:00,1.921,,57.1,,3.215,,556,,-8.84,,,XX,22.19,,1.776,,0.8,
17-Feb-2021 06:00,2.673,,46.4,,4.803,,627,,-10.16,,,XX,11.82,,2.616,,3.7,
17-Feb-2021 07:00,1.104,,104.5,,3.255,,719,,-7.28,,,XX,59.29,,0.513,,4,
17-Feb-2021 08:00,2.248,,170.5,,3.529,,852,,-5.09,,,XX,13.04,,2.189,,4,
17-Feb-2021 09:00,1.879,,203.4,,4.391,,918,,-3.09,,,XX,34.95,,1.529,,0.2,
17-Feb-2021 10:00,1.521,,240.9,,3.176,,1059,,-1.9,,,XX,21.9,,1.41,,0.6,
17-Feb-2021 11:00,1.76,,220.6,,3.686,,1105,,-1.76,,,XX,24.45,,1.6,,1.9,
17-Feb-2021 12:00,3.861,,16.5,,7.978,,1255,,-0.67,,,XX,22.61,,3.56,,0.5,
17-Feb-2021 13:00,4.007,,6,,7.488,,1305,,-0.46,,,XX,26.47,,3.579,,0.9,
17-Feb-2021 14:00,4.169,,18.2,,7.175,,1404,,-0.05,,,XX,14.75,,4.03,,1.4,
17-Feb-2021 15:00,3.641,,24.8,,6.077,,1554,,0.3,,,XX,15.68,,3.505,,2.7,
17-Feb-2021 16:00,4.166,,4.2,,7.645,,1607,,-0.08,,,XX,15.09,,4.022,,3.7,
17-Feb-2021 17:00,4.237,,8.7,,6.234,,1712,,-2,,,XX,7.84,,4.197,,6,
17-Feb-2021 18:00,3.701,,10.5,,6.371,,1857,,-3.2,,,XX,9.78,,3.647,,5.6,
17-Feb-2021 19:00,3.071,,92.6,,6.038,,1909,,-3.95,,,XX,44.86,,2.129,,5,
17-Feb-2021 20:00,3.427,,17.7,,7.567,,2032,,-3.44,,,XX,27.77,,3.024,,3.3,
17-Feb-2021 21:00,1.205,,344.1,,3.039,,2128,,-4.54,,,XX,51.16,,0.724,,3.9,
17-Feb-2021 22:00,1.789,,41.2,,3.196,,2252,,-6.22,,,XX,33.62,,1.481,,4.7,
17-Feb-2021 23:00,1.423,,46,,3.098,,2308,,-9.07,,,XX,26.03,,1.276,,3.4,
18-Feb-2021 00:00,2.634,,48.2,,3.255,,25,,-10.02,,,XX,12.53,,2.571,,3.6,
18-Feb-2021 01:00,2.602,,56.7,,3.862,,152,,-11.1,,,XX,11.6,,2.549,,2.7,
18-Feb-2021 02:00,2.452,,48.4,,3.941,,257,,-11.65,,,XX,10.38,,2.412,,2.8,
18-Feb-2021 03:00,2.864,,52.2,,3.549,,324,,-12.52,,,XX,8.01,,2.836,,2.9,
18-Feb-2021 04:00,2.932,,52.6,,3.372,,403,,-12.75,,,XX,3.84,,2.925,,3.6,
18-Feb-2021 05:00,2.972,,60.2,,3.529,,527,,-13.1,,,XX,4.11,,2.964,,4,
18-Feb-2021 06:00,2.762,,54.2,,3.274,,611,,-12.86,,,XX,5.37,,2.75,,3.5,
18-Feb-2021 07:00,2.141,,39.2,,2.765,,717,,-11.93,,,XX,8.12,,2.119,,3.7,
18-Feb-2021 08:00,1.078,,77.3,,2.235,,800,,-6.06,,,XX,43.51,,0.767,,2.1,
18-Feb-2021 09:00,1.194,,217.6,,1.902,,917,,-4.73,,,XX,24.33,,1.086,,1,
18-Feb-2021 10:00,1.198,,206.4,,2.137,,1013,,-3.26,,,XX,18.06,,1.139,,2,
18-Feb-2021 11:00,1.671,,227.3,,2.765,,1112,,-2.16,,,XX,11.21,,1.639,,0.7,
18-Feb-2021 12:00,1.509,,260,,2.745,,1205,,-1.26,,,XX,15.35,,1.455,,1.7,
18-Feb-2021 13:00,1.188,,261.8,,2.216,,1328,,-0.07,,,XX,35.5,,0.96,,,BA
18-Feb-2021 14:00,1.233,,230.6,,2.549,,1441,,1.98,,,XX,40.23,,0.929,,,BA
18-Feb-2021 15:00,1.205,,252.1,,2.745,,1514,,2.73,,,XX,28.39,,1.057,,,BA
18-Feb-2021 16:00,1.245,,149.1,,3.392,,1639,,2.5,,,XX,61.1,,0.537,,-2.6,
18-Feb-2021 17:00,2.463,,320.3,,4.862,,1717,,2.18,,,XX,53.08,,1.405,,0.1,
18-Feb-2021 18:00,1.879,,78.2,,2.941,,1816,,1.5,,,XX,17.56,,1.791,,1,
18-Feb-2021 19:00,2.175,,8.1,,3.333,,1944,,0.57,,,XX,14.67,,2.104,,-0.3,
18-Feb-2021 20:00,1.767,,32.2,,2.804,,2026,,-1.38,,,XX,29.58,,1.532,,0.6,
18-Feb-2021 21:00,3.012,,66.6,,4.587,,2137,,-1.99,,,XX,17.74,,2.868,,-0.7,
18-Feb-2021 22:00,3.222,,34.5,,4.881,,2240,,-2.34,,,XX,11.44,,3.158,,-1.4,
18-Feb-2021 23:00,3.045,,50.4,,5.215,,2307,,-1.96,,,XX,10.55,,2.993,,-0.5,
19-Feb-2021 00:00,3.512,,40.1,,5.234,,40,,-2.39,,,XX,19.61,,3.306,,0,
19-Feb-2021 01:00,3.31,,53.6,,4.823,,133,,-2.63,,,XX,11.54,,3.242,,0.3,
19-Feb-2021 02:00,3.01,,64.8,,4.705,,234,,-3.34,,,XX,20.2,,2.823,,-1.4,
19-Feb-2021 03:00,2.392,,36.3,,3.568,,341,,-3.33,,,XX,15.69,,2.302,,0.4,
19-Feb-2021 04:00,2.737,,47.1,,3.96,,457,,-3.88,,,XX,19.45,,2.579,,1.1,
19-Feb-2021 05:00,2.821,,52,,4.058,,501,,-4.2,,,XX,15.39,,2.719,,0.8,
19-Feb-2021 06:00,2.769,,38.9,,3.666,,603,,-4.04,,,XX,14.12,,2.685,,0.9,
19-Feb-2021 07:00,1.439,,33,,2.863,,718,,-3.68,,,XX,31.05,,1.228,,-0.2,
19-Feb-2021 08:00,1.013,,103.3,,2.921,,814,,0.54,,,XX,54.79,,0.55,,-2.7,
19-Feb-2021 09:00,1.039,,218.3,,2.961,,948,,2.34,,,XX,13.27,,1.011,,-1.3,
19-Feb-2021 10:00,1.676,,208.1,,3.157,,1000,,2.99,,,XX,25.74,,1.507,,-2,
19-Feb-2021 11:00,1.194,,219.4,,2.745,,1101,,4.85,,,XX,48.94,,0.758,,-2.4,
19-Feb-2021 12:00,0.711,,261.3,,3.176,,1205,,8.31,,,XX,45.77,,0.484,,-3.7,
19-Feb-2021 13:00,1.542,,227.8,,8.08,,1358,,10.04,,,XX,38.53,,1.193,,-4.6,
19-Feb-2021 14:00,8.79,,266.9,,12.9,,1455,,9.27,,,XX,7.82,,8.71,,3.8,
19-Feb-2021 15:00,7.721,,258.9,,11.39,,1514,,8.92,,,XX,12.93,,7.524,,2.1,
19-Feb-2021 16:00,9.01,,226.9,,12.7,,1639,,8.3,,,XX,6.96,,8.94,,2.1,
19-Feb-2021 17:00,9.48,,228.3,,13.47,,1754,,7.26,,,XX,8.25,,9.39,,5.1,
19-Feb-2021 18:00,7.537,,244.5,,12.94,,1832,,5.88,,,XX,17.1,,7.201,,7.9,
19-Feb-2021 19:00,4.52,,295.7,,6.528,,1921,,4.3,,,XX,15.9,,4.346,,2.1,
19-Feb-2021 20:00,4.251,,306.5,,9.45,,2052,,3.68,,,XX,23.03,,3.907,,3.3,
19-Feb-2021 21:00,7.755,,255.5,,11.92,,2105,,4.07,,,XX,14.97,,7.49,,5.2,
19-Feb-2021 22:00,6.757,,251.8,,12.47,,2255,,4.12,,,XX,8.34,,6.685,,3.8,
19-Feb-2021 23:00,9.25,,238.8,,13.82,,2328,,3.85,,,XX,9.51,,9.12,,7,
20-Feb-2021 00:00,10.39,,242,,15.86,,46,,3.37,,,XX,7.42,,10.31,,11.5,
20-Feb-2021 01:00,11.75,,247.7,,17.23,,133,,2.35,,,XX,9.8,,11.58,,8.8,
20-Feb-2021 02:00,10.53,,235,,16.96,,201,,1.78,,,XX,8.28,,10.42,,6.4,
20-Feb-2021 03:00,10.39,,247.5,,14.94,,356,,0.94,,,XX,9.98,,10.23,,6,
20-Feb-2021 04:00,8.6,,249.3,,13.35,,400,,-0.62,,,XX,11.91,,8.41,,6.8,
20-Feb-2021 05:00,5.282,,253.7,,7.88,,517,,-2.73,,,XX,19.79,,4.967,,6.4,
20-Feb-2021 06:00,5.994,,290.1,,12.94,,626,,-4.26,,,XX,12.39,,5.854,,5.6,
20-Feb-2021 07:00,2.729,,302.1,,5.587,,709,,-4.11,,,XX,31.55,,2.315,,3.7,
20-Feb-2021 08:00,5.908,,310,,9.47,,832,,-2.12,,,XX,12.96,,5.756,,0.3,
20-Feb-2021 09:00,8.34,,321.2,,13.45,,933,,-1.18,,,XX,9.72,,8.22,,8.6,
20-Feb-2021 10:00,7.265,,326.8,,12.06,,1031,,-0.62,,,XX,9.64,,7.162,,5.3,
20-Feb-2021 11:00,7.3,,335.6,,12.39,,1131,,0.18,,,XX,14.19,,7.076,,6.2,
20-Feb-2021 12:00,5.739,,343.3,,10.35,,1209,,0.76,,,XX,25.16,,5.185,,0.9,
20-Feb-2021 13:00,4.687,,356.8,,8.25,,1329,,1.32,,,XX,16.54,,4.491,,-0.4,
20-Feb-2021 14:00,5.445,,356,,8.76,,1430,,1.58,,,XX,14.46,,5.272,,1.5,
20-Feb-2021 15:00,4.037,,347.9,,7.037,,1537,,1.7,,,XX,12.77,,3.936,,0.5,
20-Feb-2021 16:00,3.994,,353.3,,6.41,,1656,,0.97,,,XX,14.77,,3.861,,2.9,
20-Feb-2021 17:00,2.964,,26.7,,5.391,,1707,,-0.39,,,XX,20.58,,2.773,,4,
20-Feb-2021 18:00,2.241,,54.9,,4.352,,1810,,-1.37,,,XX,14.5,,2.169,,3,
20-Feb-2021 19:00,1.234,,294.4,,2.51,,1950,,-2.28,,,XX,30.04,,1.064,,3.5,
20-Feb-2021 20:00,2.135,,359.1,,3.882,,2037,,-2.9,,,XX,49.37,,1.342,,2.4,
20-Feb-2021 21:00,1.832,,348.7,,4.235,,2144,,-3.09,,,XX,45.67,,1.249,,2.9,
20-Feb-2021 22:00,1.699,,45.9,,4.431,,2204,,-3.57,,,XX,55.46,,0.902,,2,
20-Feb-2021 23:00,1.912,,89,,3.686,,2306,,-3.96,,,XX,45.68,,1.304,,1.6,
21-Feb-2021 00:00,1.947,,37.9,,2.902,,3,,-5.59,,,XX,37.89,,1.521,,2.2,
21-Feb-2021 01:00,2.223,,59.3,,4.137,,147,,-6.94,,,XX,33.43,,1.844,,0.8,
21-Feb-2021 02:00,2.015,,38.6,,3.078,,259,,-8.25,,,XX,17.51,,1.92,,1.4,
21-Feb-2021 03:00,1.903,,14.4,,3.313,,312,,-8.63,,,XX,37.76,,1.489,,1.1,
21-Feb-2021 04:00,2.131,,78.6,,3.666,,445,,-9.29,,,XX,8.4,,2.108,,0.9,
21-Feb-2021 05:00,2.632,,60.8,,3.392,,547,,-9.87,,,XX,16.01,,2.529,,0.6,
21-Feb-2021 06:00,2.508,,42.5,,3.196,,605,,-10.26,,,XX,8.66,,2.479,,2.9,
21-Feb-2021 07:00,1.798,,29.4,,2.765,,713,,-8.42,,,XX,9.18,,1.775,,2.9,
21-Feb-2021 08:00,0.611,,91.9,,1.687,,802,,-4,,,XX,67.45,,0.187,,-1.2,
21-Feb-2021 09:00,1.04,,229.6,,2.059,,941,,-3.11,,,XX,18.72,,0.984,,-1.7,
21-Feb-2021 10:00,1.995,,213.2,,3.313,,1058,,-2.13,,,XX,17.58,,1.901,,0.1,
21-Feb-2021 11:00,2.394,,201.9,,3.451,,1121,,-1.17,,,XX,12.75,,2.334,,-0.1,
