,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2021 08:00,0.845,,159.8,,1.716,,820,,-4.84,,0.012,,20.82,,0.789,
12-Feb-2021 09:00,0.883,,167.3,,2.304,,910,,-0.84,,0.039,,18.22,,0.838,
12-Feb-2021 10:00,0.813,,53.7,,2.647,,1045,,0.85,,0.016,,60.63,,0.358,
12-Feb-2021 11:00,0.792,,15.7,,2.647,,1105,,-0.26,,0,,27.39,,0.701,
12-Feb-2021 12:00,0.645,,16.3,,2.843,,1247,,1.31,,0,,35.97,,0.518,
12-Feb-2021 13:00,0.634,,356,,3.333,,1355,,2.03,,0,,40.42,,0.476,
12-Feb-2021 14:00,1.748,,289.6,,5.832,,1444,,2.28,,0,,42.54,,1.266,
12-Feb-2021 15:00,1.114,,310.1,,5.048,,1502,,1.32,,0,,47.31,,0.734,
12-Feb-2021 16:00,0.589,,288.8,,4.852,,1640,,-0.16,,0,,55.02,,0.317,
12-Feb-2021 17:00,0.202,,327.2,,1.471,,1706,,-0.94,,0,,56.46,,0.104,
12-Feb-2021 18:00,0.335,,205.3,,1.324,,1814,,-2.04,,0,,29.99,,0.289,
12-Feb-2021 19:00,0.266,,193.4,,1.667,,1902,,-3.08,,0,,36.25,,0.213,
12-Feb-2021 20:00,0.181,,197,,1.03,,2035,,-3.95,,0,,43.18,,0.129,
12-Feb-2021 21:00,0.536,,158.8,,3.382,,2158,,-3.43,,0,,61.35,,0.228,
12-Feb-2021 22:00,2.414,,200.8,,8.28,,2255,,-0.37,,0,,36.35,,1.928,
12-Feb-2021 23:00,2.477,,189.3,,8.43,,2359,,-2.29,,0.02,,44.7,,1.723,
13-Feb-2021 00:00,2.657,,178.1,,8.92,,13,,-2.7,,0.047,,30.57,,2.278,
13-Feb-2021 01:00,2.379,,168.4,,8.14,,148,,-3.05,,0.059,,25.88,,2.136,
13-Feb-2021 02:00,3.378,,159.3,,9.07,,218,,-2.92,,0.012,,24.53,,3.069,
13-Feb-2021 03:00,2.06,,45.7,,8.63,,306,,-2.51,,0.047,,66.27,,0.681,
13-Feb-2021 04:00,2.455,,7.5,,9.8,,450,,-2.53,,0.024,,58.38,,1.18,
13-Feb-2021 05:00,2.383,,17.2,,8.82,,526,,-2.82,,0.055,,45.42,,1.634,
13-Feb-2021 06:00,2.6,,48.6,,11.66,,607,,-3.4,,0.067,,48.24,,1.678,
13-Feb-2021 07:00,2.677,,11.6,,13.87,,739,,-3.6,,0.099,,43.08,,1.92,
13-Feb-2021 08:00,3.585,,330.7,,12.94,,858,,-3.44,,0.016,,56.25,,1.856,
13-Feb-2021 09:00,3.082,,322.6,,12.15,,909,,-3.84,,0.008,,70.58,,0.742,
13-Feb-2021 10:00,2.136,,2.9,,8.23,,1054,,-3.8,,0.035,,67.62,,0.647,
13-Feb-2021 11:00,2.028,,1.5,,7.89,,1115,,-3.69,,0.02,,55.77,,1.067,
13-Feb-2021 12:00,1.85,,356.7,,6.322,,1242,,-3.68,,0.012,,50.16,,1.14,
13-Feb-2021 13:00,2.051,,326.4,,7.89,,1339,,-4.27,,0.039,,43.79,,1.452,
13-Feb-2021 14:00,2.121,,324.2,,8.23,,1420,,-4.31,,0.004,,36.01,,1.702,
13-Feb-2021 15:00,1.497,,336.3,,5.979,,1516,,-4.45,,0.028,,38.76,,1.154,
13-Feb-2021 16:00,0.946,,326,,3.872,,1626,,-4.49,,0.016,,30.84,,0.809,
13-Feb-2021 17:00,0.618,,324.8,,3.627,,1745,,-5.38,,0,,31.23,,0.526,
13-Feb-2021 18:00,0.434,,198.1,,2.059,,1819,,-6.28,,0,,72.02,,0.091,
13-Feb-2021 19:00,0.518,,175.2,,1.716,,1900,,-7.99,,0,,36.48,,0.413,
13-Feb-2021 20:00,0.215,,134.5,,1.324,,2050,,-7.48,,0,,36.01,,0.173,
13-Feb-2021 21:00,0.199,,317.5,,1.52,,2148,,-6.57,,0,,60.85,,0.087,
13-Feb-2021 22:00,0.207,,290.5,,1.618,,2224,,-6.56,,0,,69.63,,0.054,
13-Feb-2021 23:00,0.388,,191.8,,1.324,,2358,,-8.18,,0,,22.77,,0.358,
14-Feb-2021 00:00,0.606,,173.2,,1.765,,51,,-9.76,,0,,27.41,,0.536,
14-Feb-2021 01:00,0.917,,168.2,,1.912,,152,,-10.18,,0,,18.12,,0.871,
14-Feb-2021 02:00,0.776,,165.2,,1.814,,220,,-9.29,,0,,23.81,,0.709,
14-Feb-2021 03:00,0.328,,239.5,,1.52,,301,,-7.67,,0,,61.16,,0.141,
14-Feb-2021 04:00,0.847,,202.9,,3.137,,431,,-7.24,,0,,22.91,,0.779,
14-Feb-2021 05:00,0.905,,198.1,,1.961,,538,,-8.23,,0,,31.37,,0.769,
14-Feb-2021 06:00,0.567,,175.3,,1.618,,607,,-7.75,,0,,20.1,,0.532,
14-Feb-2021 07:00,0.23,,167.8,,0.981,,700,,-6.86,,0,,15.22,,0.222,
14-Feb-2021 08:00,0.188,,152.6,,0.736,,810,,-5.54,,0,,16.44,,0.18,
14-Feb-2021 09:00,0.559,,292.8,,2.108,,942,,-2.96,,0,,73.09,,0.104,
14-Feb-2021 10:00,0.798,,13,,3.039,,1016,,-2.98,,0,,42.77,,0.576,
14-Feb-2021 11:00,0.721,,30.7,,2.206,,1140,,-2.72,,0,,27.15,,0.64,
14-Feb-2021 12:00,0.63,,11.6,,3.872,,1256,,-1.53,,0,,51.23,,0.378,
14-Feb-2021 13:00,0.924,,19.4,,3.48,,1306,,-1.86,,0,,28.64,,0.809,
14-Feb-2021 14:00,0.732,,13.4,,2.451,,1439,,-1.2,,0,,29.85,,0.633,
14-Feb-2021 15:00,0.771,,7.4,,3.529,,1500,,-1.85,,0,,36.04,,0.618,
14-Feb-2021 16:00,0.606,,12.8,,3.382,,1603,,-2.11,,0.004,,52.31,,0.353,
14-Feb-2021 17:00,0.602,,61.8,,1.863,,1719,,-1.86,,0.004,,64.76,,0.217,
14-Feb-2021 18:00,0.366,,72.6,,1.422,,1800,,-1.78,,0.004,,61.47,,0.155,
14-Feb-2021 19:00,0.265,,35.2,,1.52,,1941,,-1.81,,0.008,,43.74,,0.188,
14-Feb-2021 20:00,0.256,,337.8,,1.079,,2012,,-1.86,,0,,30.43,,0.22,
14-Feb-2021 21:00,0.397,,9.1,,2.206,,2110,,-1.77,,0.004,,55.11,,0.213,
14-Feb-2021 22:00,0.282,,357.6,,1.471,,2241,,-1.76,,0.004,,61.02,,0.122,
14-Feb-2021 23:00,1.234,,138.2,,4.411,,2332,,-0.79,,0.008,,35.3,,0.999,
15-Feb-2021 00:00,1.675,,154.4,,6.175,,5,,-0.02,,0.012,,66.34,,0.551,
15-Feb-2021 01:00,1.996,,340.2,,6.91,,128,,0.13,,0.02,,61.43,,0.848,
15-Feb-2021 02:00,1.747,,325.9,,6.91,,230,,0.39,,0.047,,53.28,,0.991,
15-Feb-2021 03:00,2.348,,329.2,,7.694,,358,,0.34,,0.071,,54.27,,1.294,
15-Feb-2021 04:00,1.919,,330.9,,8.38,,457,,0.65,,0.063,,52.46,,1.114,
15-Feb-2021 05:00,3.046,,298.1,,12.25,,551,,0.86,,0.087,,58.34,,1.466,
15-Feb-2021 06:00,3.65,,312.6,,13.57,,614,,0.84,,0.087,,45.45,,2.501,
15-Feb-2021 07:00,2.551,,322.4,,14.31,,700,,0.84,,0.051,,56.37,,1.316,
15-Feb-2021 08:00,2.819,,336.8,,10.88,,804,,0.84,,0.047,,47.43,,1.852,
15-Feb-2021 09:00,2.866,,1.5,,13.72,,911,,0.81,,0.035,,42.97,,2.06,
15-Feb-2021 10:00,2.407,,43.1,,11.47,,1059,,0.86,,0.032,,49.35,,1.514,
15-Feb-2021 11:00,2.533,,343.6,,9.56,,1152,,0.86,,0,,51.11,,1.525,
15-Feb-2021 12:00,1.892,,33.7,,5.44,,1242,,0.86,,0,,52,,1.112,
15-Feb-2021 13:00,1.932,,3.8,,9.41,,1335,,0.44,,0,,61.23,,0.828,
15-Feb-2021 14:00,2.095,,141.7,,9.02,,1421,,0,,0.004,,69.79,,0.54,
15-Feb-2021 15:00,1.745,,74.4,,8.48,,1552,,-0.38,,0,,72.84,,0.334,
15-Feb-2021 16:00,2.808,,170.2,,8.77,,1602,,-0.77,,0,,57.69,,1.384,
15-Feb-2021 17:00,1.471,,357.3,,6.077,,1745,,-0.86,,0.008,,36.72,,1.168,
15-Feb-2021 18:00,1.748,,333.9,,7.645,,1839,,-1.64,,0.016,,46.06,,1.183,
15-Feb-2021 19:00,0.864,,354.9,,4.215,,1901,,-2.82,,0,,65.52,,0.299,
15-Feb-2021 20:00,1.549,,120.5,,6.518,,2002,,-2.98,,0,,72.03,,0.324,
15-Feb-2021 21:00,1.307,,53.5,,5.342,,2118,,-2.97,,0,,65.85,,0.443,
15-Feb-2021 22:00,1.546,,316.1,,6.518,,2233,,-3.13,,0,,65.06,,0.549,
15-Feb-2021 23:00,1.742,,194.6,,12.15,,2303,,-3.56,,0.004,,70.03,,0.44,
16-Feb-2021 00:00,1.473,,127.1,,7.253,,3,,-3.87,,0,,65.93,,0.497,
16-Feb-2021 01:00,1.703,,328.5,,6.126,,107,,-3.89,,0,,45.23,,1.172,
16-Feb-2021 02:00,1.406,,337.6,,6.077,,205,,-4.34,,0,,46.82,,0.936,
16-Feb-2021 03:00,1.216,,345.1,,5.881,,347,,-4.62,,0,,59.93,,0.55,
16-Feb-2021 04:00,1.458,,312.1,,7.302,,401,,-4.71,,0,,44.65,,1.015,
16-Feb-2021 05:00,0.358,,192.2,,1.373,,544,,-5.3,,0,,52.59,,0.207,
16-Feb-2021 06:00,0.483,,182.8,,1.569,,605,,-7.31,,0,,26.23,,0.432,
16-Feb-2021 07:00,0.551,,180.6,,1.52,,754,,-8.47,,0,,42.96,,0.396,
16-Feb-2021 08:00,0.492,,137.5,,1.667,,848,,-5.49,,0,,35.19,,0.399,
16-Feb-2021 09:00,0.668,,122.8,,2.059,,944,,-3,,0,,52.85,,0.384,
16-Feb-2021 10:00,0.989,,288.8,,3.186,,1021,,-1.93,,0,,54.23,,0.546,
16-Feb-2021 11:00,0.907,,275.9,,4.019,,1138,,-1.46,,0,,62.22,,0.372,
16-Feb-2021 12:00,1.17,,295.4,,3.97,,1253,,-1.22,,0,,65.88,,0.396,
16-Feb-2021 13:00,1.151,,271.8,,3.872,,1326,,-1.24,,0,,64.77,,0.415,
16-Feb-2021 14:00,1.196,,310.3,,4.117,,1424,,-1.18,,0,,42.82,,0.861,
16-Feb-2021 15:00,0.768,,290,,2.843,,1542,,-1.57,,0,,40.87,,0.572,
16-Feb-2021 16:00,0.738,,294.2,,3.088,,1602,,-2.29,,0,,32.06,,0.622,
16-Feb-2021 17:00,0.353,,288.6,,2.255,,1710,,-3.22,,0,,37.45,,0.277,
16-Feb-2021 18:00,0.365,,183.5,,1.275,,1818,,-4.54,,0,,26.61,,0.326,
16-Feb-2021 19:00,0.475,,190,,1.618,,1903,,-5.4,,0,,23.5,,0.435,
16-Feb-2021 20:00,0.452,,203.7,,1.177,,2012,,-5.7,,0,,22.5,,0.417,
16-Feb-2021 21:00,0.707,,175.9,,1.667,,2153,,-7.45,,0,,26.06,,0.634,
16-Feb-2021 22:00,0.466,,182.3,,1.863,,2217,,-8.1,,0,,34.52,,0.381,
16-Feb-2021 23:00,0.642,,180.1,,1.912,,2326,,-8.98,,0,,30.97,,0.549,
17-Feb-2021 00:00,0.509,,176.7,,1.52,,56,,-9.35,,0,,32.87,,0.425,
17-Feb-2021 01:00,0.619,,164.4,,1.177,,142,,-10.26,,0,,11.42,,0.606,
17-Feb-2021 02:00,0.501,,163.9,,1.373,,211,,-11.52,,0,,13.77,,0.487,
17-Feb-2021 03:00,0.63,,167.4,,1.863,,359,,-12.06,,0,,15.26,,0.608,
17-Feb-2021 04:00,0.711,,164.6,,1.961,,400,,-12.18,,0,,17.77,,0.677,
17-Feb-2021 05:00,0.659,,168.4,,1.324,,514,,-12.53,,0,,20.76,,0.616,
17-Feb-2021 06:00,0.539,,178.5,,2.059,,613,,-12.95,,0,,32.01,,0.455,
17-Feb-2021 07:00,0.747,,168.7,,1.912,,735,,-12.6,,0,,44.61,,0.52,
17-Feb-2021 08:00,1.08,,166.4,,4.117,,850,,-7.7,,0,,40.88,,0.805,
17-Feb-2021 09:00,2.132,,203.3,,5.636,,912,,-6.37,,0,,44.54,,1.488,
17-Feb-2021 10:00,2.283,,195.2,,6.371,,1018,,-5.31,,0,,45.12,,1.574,
17-Feb-2021 11:00,1.951,,175.3,,7.155,,1140,,-4.66,,0,,49.14,,1.233,
17-Feb-2021 12:00,2.051,,161.1,,7.449,,1237,,-3.99,,0,,48.94,,1.302,
17-Feb-2021 13:00,1.613,,150.1,,6.371,,1326,,-3.41,,0,,50.77,,0.979,
17-Feb-2021 14:00,2.403,,186.6,,8.33,,1439,,-3.34,,0,,45.52,,1.644,
17-Feb-2021 15:00,1.957,,198.1,,7.253,,1542,,-3.28,,0,,57.41,,0.974,
17-Feb-2021 16:00,1.947,,228.3,,8.48,,1616,,-4.27,,0,,57.48,,0.967,
17-Feb-2021 17:00,1.614,,224.9,,5.391,,1723,,-4.87,,0,,55.21,,0.864,
17-Feb-2021 18:00,1.022,,228.7,,3.137,,1819,,-6.7,,0,,34.71,,0.834,
17-Feb-2021 19:00,1.985,,189,,7.988,,1959,,-6.86,,0,,27.91,,1.749,
17-Feb-2021 20:00,2.632,,164.2,,7.743,,2000,,-6.31,,0,,25.6,,2.369,
17-Feb-2021 21:00,1.667,,156.8,,5.44,,2106,,-5.24,,0,,38.6,,1.288,
17-Feb-2021 22:00,1.592,,216.2,,4.019,,2233,,-5.96,,0,,31.43,,1.352,
17-Feb-2021 23:00,1.317,,215.3,,5.146,,2303,,-6.27,,0,,38.24,,1.024,
18-Feb-2021 00:00,0.823,,215.3,,2.892,,2,,-6.98,,0,,35.68,,0.663,
18-Feb-2021 01:00,0.845,,191.9,,2.108,,124,,-7.54,,0,,42.37,,0.613,
18-Feb-2021 02:00,0.773,,191.1,,2.353,,230,,-7.51,,0,,44.58,,0.539,
18-Feb-2021 03:00,0.766,,187.7,,2.5,,356,,-7.58,,0,,50.93,,0.463,
18-Feb-2021 04:00,0.874,,178.7,,2.157,,453,,-7.21,,0,,35.47,,0.706,
18-Feb-2021 05:00,0.727,,179.8,,2.157,,545,,-7,,0,,35.21,,0.59,
18-Feb-2021 06:00,1.043,,180.4,,2.451,,626,,-6.19,,0,,29.41,,0.905,
18-Feb-2021 07:00,0.544,,166.8,,1.961,,717,,-5.81,,0,,23.73,,0.497,
18-Feb-2021 08:00,0.209,,159.4,,0.981,,827,,-3.77,,0,,17.12,,0.2,
18-Feb-2021 09:00,0.328,,146.1,,1.03,,913,,0.8,,0,,37.5,,0.258,
18-Feb-2021 10:00,0.812,,290.8,,3.382,,1039,,4.15,,0,,53.18,,0.462,
18-Feb-2021 11:00,1.138,,227.3,,5.097,,1153,,4.3,,0,,54.25,,0.627,
18-Feb-2021 12:00,1.477,,323.6,,5.636,,1218,,2.69,,0,,55.51,,0.783,
18-Feb-2021 13:00,0.82,,16.2,,2.696,,1356,,2.27,,0,,31.77,,0.694,
18-Feb-2021 14:00,1.293,,79.3,,7.792,,1445,,2.64,,0,,66.8,,0.414,
18-Feb-2021 15:00,2.426,,158.1,,10.44,,1542,,2.64,,0,,30,,2.093,
18-Feb-2021 16:00,2.686,,164,,9.56,,1639,,2.59,,0,,30.43,,2.307,
18-Feb-2021 17:00,2.278,,151.7,,13.92,,1741,,2.03,,0,,50.91,,1.378,
18-Feb-2021 18:00,3.47,,166.1,,7.596,,1827,,1.02,,0,,20.54,,3.247,
18-Feb-2021 19:00,3.704,,167.3,,11.37,,1953,,0.56,,0,,23.56,,3.39,
18-Feb-2021 20:00,4.042,,169.3,,9.85,,2055,,0.02,,0,,18.48,,3.832,
18-Feb-2021 21:00,4.25,,176.8,,9.46,,2158,,-0.01,,0,,18.97,,4.017,
18-Feb-2021 22:00,3.699,,184.2,,9.02,,2233,,0.13,,0,,25.06,,3.345,
18-Feb-2021 23:00,2.944,,178.3,,8.58,,2320,,0,,0,,28.12,,2.589,
19-Feb-2021 00:00,3.184,,182.2,,9.51,,36,,-0.57,,0,,26.09,,2.854,
19-Feb-2021 01:00,3.759,,162.7,,8.87,,100,,-0.72,,0,,23,,3.456,
19-Feb-2021 02:00,3.903,,156.3,,9.85,,224,,-0.42,,0,,17.88,,3.712,
19-Feb-2021 03:00,2.926,,150.6,,7.939,,334,,0.04,,0.004,,23.27,,2.684,
19-Feb-2021 04:00,2.8,,150.9,,9.31,,413,,0.76,,0.008,,23.07,,2.573,
19-Feb-2021 05:00,3.205,,163.9,,10.14,,546,,0.88,,0,,25.17,,2.896,
19-Feb-2021 06:00,2.27,,147.7,,8.23,,649,,0.67,,0.004,,31.59,,1.925,
19-Feb-2021 07:00,2.294,,143.9,,7.792,,706,,0.6,,0.008,,32.92,,1.915,
19-Feb-2021 08:00,3.882,,179.3,,10.73,,810,,0.87,,0,,32.14,,3.271,
19-Feb-2021 09:00,3.357,,194.1,,10,,909,,0.88,,0,,33.19,,2.793,
19-Feb-2021 10:00,3.29,,178,,10.24,,1043,,1.19,,0.004,,32.87,,2.748,
19-Feb-2021 11:00,3.158,,222.2,,9.36,,1109,,1.61,,0.004,,37.34,,2.487,
19-Feb-2021 12:00,1.966,,225.6,,7.106,,1200,,2.09,,0,,51.29,,1.178,
19-Feb-2021 13:00,2.207,,232.3,,7.449,,1319,,1.91,,0,,52.51,,1.279,
19-Feb-2021 14:00,2.211,,220,,9.46,,1433,,1.72,,0,,48.3,,1.425,
19-Feb-2021 15:00,2.857,,246.2,,10.19,,1551,,1.43,,0,,45.29,,1.964,
19-Feb-2021 16:00,2.389,,255.7,,8.48,,1602,,0.86,,0,,52.95,,1.368,
19-Feb-2021 17:00,2.875,,191.5,,9.26,,1742,,-0.22,,0.004,,50.98,,1.736,
19-Feb-2021 18:00,2.109,,185.1,,7.498,,1852,,-1.28,,0,,44.39,,1.475,
19-Feb-2021 19:00,2.626,,165.5,,10.44,,1921,,-1.75,,0,,38.58,,2.03,
19-Feb-2021 20:00,2.571,,165.4,,9.95,,2018,,-2.19,,0,,33.45,,2.133,
19-Feb-2021 21:00,2.647,,156.3,,11.08,,2106,,-2.74,,0,,45.48,,1.813,
19-Feb-2021 22:00,3.116,,240.4,,13.43,,2257,,-3.09,,0,,47.47,,2.046,
19-Feb-2021 23:00,3.803,,214.1,,14.75,,2320,,-4.12,,0,,49.19,,2.401,
20-Feb-2021 00:00,4.239,,222,,14.02,,53,,-5.03,,0,,48.19,,2.738,
20-Feb-2021 01:00,3.721,,222.7,,14.46,,101,,-5.59,,0.004,,54.59,,2.031,
20-Feb-2021 02:00,4.073,,170.9,,12.25,,252,,-6.11,,0,,43.48,,2.899,
20-Feb-2021 03:00,2.519,,107.9,,11.17,,358,,-6.57,,0,,44.69,,1.753,
20-Feb-2021 04:00,2.49,,348.2,,9.8,,408,,-6.96,,0.004,,60.64,,1.094,
20-Feb-2021 05:00,1.932,,354.3,,9.65,,518,,-7.58,,0,,50.98,,1.167,
20-Feb-2021 06:00,1.414,,128.4,,8.33,,620,,-7.99,,0,,47.7,,0.923,
20-Feb-2021 07:00,0.956,,274.4,,4.215,,719,,-7.85,,0,,70.54,,0.231,
20-Feb-2021 08:00,0.954,,1,,3.382,,850,,-7.81,,0,,36.97,,0.756,
20-Feb-2021 09:00,1.082,,345.1,,4.019,,904,,-7.15,,0,,43.01,,0.777,
20-Feb-2021 10:00,0.935,,337.5,,3.774,,1019,,-5.79,,0.004,,46.32,,0.629,
20-Feb-2021 11:00,1.365,,340.2,,4.656,,1147,,-4.71,,0,,56.73,,0.695,
20-Feb-2021 12:00,1.298,,173.8,,4.95,,1210,,-3.6,,0,,69,,0.356,
20-Feb-2021 13:00,1.041,,344,,3.921,,1332,,-2.59,,0,,43.25,,0.744,
20-Feb-2021 14:00,1.07,,114,,4.901,,1454,,-2.01,,0,,65.23,,0.376,
20-Feb-2021 15:00,1.316,,146.3,,5.293,,1556,,-2.16,,0,,53.17,,0.749,
20-Feb-2021 16:00,0.697,,219.9,,3.872,,1640,,-2.9,,0,,78.81,,0.037,
20-Feb-2021 17:00,1.287,,121.7,,4.558,,1730,,-4.23,,0,,39.87,,0.975,
20-Feb-2021 18:00,0.747,,203.1,,3.235,,1812,,-6.26,,0,,62.65,,0.3,
20-Feb-2021 19:00,0.913,,213,,3.284,,1956,,-6.86,,0,,52.76,,0.526,
20-Feb-2021 20:00,1.471,,106.9,,5.636,,2037,,-5.88,,0,,41.17,,1.091,
20-Feb-2021 21:00,2.461,,158.8,,7.547,,2119,,-5.56,,0,,32.58,,2.063,
20-Feb-2021 22:00,1.656,,191.5,,5.244,,2209,,-6.74,,0,,33.27,,1.377,
20-Feb-2021 23:00,1.172,,190.9,,2.99,,2301,,-8.54,,0,,27.6,,1.036,
21-Feb-2021 00:00,0.685,,186,,2.01,,13,,-8.32,,0,,30.91,,0.585,
21-Feb-2021 01:00,0.673,,172.1,,1.422,,115,,-8.45,,0,,16.62,,0.644,
21-Feb-2021 02:00,0.329,,167.3,,1.03,,235,,-8.76,,0,,14.22,,0.318,
21-Feb-2021 03:00,0.101,,196.3,,0.981,,300,,-9.56,,0,,42.66,,0.073,
21-Feb-2021 04:00,0.269,,178.9,,1.03,,407,,-9.07,,0,,13.21,,0.262,
21-Feb-2021 05:00,0.247,,179.2,,0.883,,513,,-8.77,,0,,16.75,,0.236,
21-Feb-2021 06:00,0.57,,171.8,,1.226,,617,,-7.71,,0,,13.98,,0.553,
21-Feb-2021 07:00,0.659,,168.1,,1.814,,759,,-6.63,,0,,26.33,,0.589,
21-Feb-2021 08:00,0.698,,154.6,,3.872,,854,,-1.86,,0,,35.35,,0.565,
21-Feb-2021 09:00,1.234,,150,,4.607,,920,,1.57,,0,,37.15,,0.974,
21-Feb-2021 10:00,1.64,,100.1,,5.293,,1025,,1.77,,0,,47.29,,1.081,
21-Feb-2021 11:00,1.437,,65.8,,4.754,,1149,,2.18,,0,,29.7,,1.244,
21-Feb-2021 12:00,1.023,,86.6,,4.509,,1211,,3.21,,0,,48.94,,0.65,
21-Feb-2021 13:00,1.552,,123,,4.558,,1349,,3.76,,0,,49.3,,0.977,
21-Feb-2021 14:00,2.132,,159.7,,5.783,,1406,,3.57,,0,,24.84,,1.931,
21-Feb-2021 15:00,2.292,,165.2,,5.048,,1547,,3.24,,0,,24.88,,2.076,
21-Feb-2021 16:00,2.706,,171.2,,6.42,,1658,,1.97,,0,,20.69,,2.53,
21-Feb-2021 17:00,3.503,,186.6,,7.596,,1738,,0.85,,0,,19.23,,3.306,
21-Feb-2021 18:00,2.902,,181,,10.59,,1807,,0.44,,0,,26.61,,2.589,
21-Feb-2021 19:00,3.341,,174.5,,10.39,,1946,,-0.16,,0,,29.24,,2.905,
21-Feb-2021 20:00,4.523,,181.9,,11.08,,2053,,-0.75,,0,,17.74,,4.306,
21-Feb-2021 21:00,3.675,,149.5,,11.66,,2112,,-0.78,,0,,28.68,,3.214,
21-Feb-2021 22:00,3.678,,162.5,,11.08,,2207,,-0.94,,0,,31.29,,3.129,
21-Feb-2021 23:00,2.13,,89.9,,9.51,,2311,,-0.05,,0,,39.67,,1.619,
22-Feb-2021 00:00,2.202,,112.5,,9.7,,51,,-0.06,,0,,49.49,,1.38,
22-Feb-2021 01:00,2.072,,180,,8.43,,139,,0.09,,0,,53.34,,1.173,
22-Feb-2021 02:00,2.373,,188.9,,6.028,,230,,1.01,,0,,44.14,,1.668,
22-Feb-2021 03:00,1.545,,278.8,,6.812,,318,,0.93,,0,,50.75,,0.939,
22-Feb-2021 04:00,2.065,,258.8,,6.812,,414,,0.63,,0,,38.47,,1.599,
22-Feb-2021 05:00,2.64,,157.7,,11.61,,546,,1.35,,0,,46.16,,1.783,
22-Feb-2021 06:00,1.771,,140.4,,9.16,,655,,2.02,,0,,39.34,,1.353,
22-Feb-2021 07:00,2.355,,162.8,,8.09,,705,,2.82,,0,,35.94,,1.891,
22-Feb-2021 08:00,1.465,,72.6,,7.89,,826,,4.78,,0,,55.1,,0.787,
22-Feb-2021 09:00,1.383,,172.3,,4.999,,922,,6.29,,0,,58.07,,0.672,
22-Feb-2021 10:00,1.081,,112.5,,4.558,,1005,,7.52,,0,,46.96,,0.718,
22-Feb-2021 11:00,1.552,,114.4,,5.391,,1123,,8.61,,0,,50.57,,0.947,
22-Feb-2021 12:00,1.555,,52.8,,4.705,,1234,,9.26,,0,,26.15,,1.393,
22-Feb-2021 13:00,1.05,,68.8,,3.529,,1323,,9.65,,0,,36.85,,0.833,
22-Feb-2021 14:00,1.319,,55.5,,4.019,,1406,,9.58,,0,,21.98,,1.222,
22-Feb-2021 15:00,0.6,,78.1,,2.941,,1559,,9.3,,0,,47.2,,0.397,
22-Feb-2021 16:00,1.006,,240.2,,3.284,,1600,,5.8,,0,,28.81,,0.879,
22-Feb-2021 17:00,0.852,,192.3,,2.255,,1751,,3.15,,0,,26.22,,0.763,
22-Feb-2021 18:00,0.71,,182.5,,1.912,,1808,,1.45,,0,,23.12,,0.652,
22-Feb-2021 19:00,0.27,,176,,1.471,,1900,,0.29,,0,,18.44,,0.256,
22-Feb-2021 20:00,0.402,,169.6,,1.079,,2042,,-0.56,,0,,13.68,,0.39,
22-Feb-2021 21:00,0.114,,175.3,,0.932,,2159,,-1.6,,0,,10.44,,0.112,
22-Feb-2021 22:00,0.728,,172.5,,1.765,,2241,,-0.88,,0,,14.62,,0.704,
22-Feb-2021 23:00,0.87,,172.9,,2.892,,2358,,-1.03,,0,,29.18,,0.757,
23-Feb-2021 00:00,1.245,,187.4,,2.892,,25,,-0.22,,0,,35.48,,1.006,
23-Feb-2021 01:00,1.363,,231.1,,6.371,,159,,1.6,,0,,42.58,,0.986,
23-Feb-2021 02:00,2.834,,174.2,,8.38,,224,,2.28,,0,,33.52,,2.349,
23-Feb-2021 03:00,2.066,,184.3,,7.253,,316,,1.94,,0,,29.31,,1.795,
23-Feb-2021 04:00,2.398,,192.1,,9.41,,422,,3.39,,0,,41.36,,1.773,
23-Feb-2021 05:00,2.383,,201.9,,9.07,,507,,3.7,,0,,37.22,,1.88,
23-Feb-2021 06:00,3.888,,174.3,,11.91,,658,,2.98,,0,,31.59,,3.297,
23-Feb-2021 07:00,4.647,,175.3,,10.59,,734,,2.57,,0,,22.21,,4.298,
23-Feb-2021 08:00,3.527,,182.9,,10.63,,827,,3.29,,0,,32.24,,2.968,
23-Feb-2021 09:00,3.689,,188.6,,10,,907,,4,,0,,34.51,,3.019,
23-Feb-2021 10:00,5.555,,186.2,,12.64,,1032,,4.28,,0,,20.34,,5.205,
23-Feb-2021 11:00,4.554,,182.1,,10.05,,1128,,4.94,,0,,21.19,,4.242,
23-Feb-2021 12:00,2.724,,186.2,,11.37,,1207,,5.65,,0,,27.57,,2.409,
23-Feb-2021 13:00,1.463,,225.6,,5.783,,1356,,6.13,,0,,57.21,,0.733,
23-Feb-2021 14:00,1.133,,181.2,,3.872,,1459,,6.28,,0,,66.23,,0.376,
23-Feb-2021 15:00,1.069,,207.7,,6.126,,1502,,5.9,,0,,44.05,,0.753,
23-Feb-2021 16:00,0.969,,221.1,,1.912,,1629,,1.85,,0,,26.84,,0.863,
23-Feb-2021 17:00,0.706,,182.2,,1.716,,1702,,-0.55,,0,,18.52,,0.67,
23-Feb-2021 18:00,0.78,,179.8,,2.059,,1837,,-2.03,,0,,16.02,,0.75,
