,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Feb-2021 10:00,1.246,,209,,2.608,,1047,,5.14,,0,,60.37,,36.59,,0.992,
11-Feb-2021 11:00,0.965,,265,,2.118,,1100,,7.97,,0,,54.27,,57.82,,0.473,
11-Feb-2021 12:00,0.959,,339.2,,1.843,,1218,,10.45,,0,,46.55,,51.27,,0.575,
11-Feb-2021 13:00,0.922,,298.4,,2.235,,1355,,13.26,,0,,37.59,,38.18,,0.717,
11-Feb-2021 14:00,1.843,,341.5,,3.529,,1435,,14.44,,0,,34.38,,15.18,,1.778,
11-Feb-2021 15:00,1.007,,352.7,,1.961,,1527,,14.76,,0,,34.43,,33.21,,0.838,
11-Feb-2021 16:00,1.76,,30.8,,4.705,,1700,,14.9,,0,,33.57,,21.84,,1.632,
11-Feb-2021 17:00,2.868,,352.1,,4.685,,1702,,14.08,,0,,44.34,,34.31,,2.353,
11-Feb-2021 18:00,3.543,,111.9,,5.195,,1842,,13.76,,0,,33.31,,27.96,,3.12,
11-Feb-2021 19:00,3.757,,357.7,,6.175,,1907,,13.14,,0,,40.75,,31.13,,3.202,
11-Feb-2021 20:00,2.057,,5.2,,3.882,,2053,,10.78,,0,,53.25,,67.84,,0.614,
11-Feb-2021 21:00,1.813,,123.5,,3.549,,2106,,11.12,,0,,45.53,,67.78,,0.543,
11-Feb-2021 22:00,1.336,,201.5,,4.078,,2222,,9.53,,0,,57.4,,77.37,,0.117,
11-Feb-2021 23:00,2.275,,101.6,,3.509,,2336,,9.5,,0,,54.85,,51.06,,1.371,
12-Feb-2021 00:00,2.542,,164.5,,8.29,,51,,11.17,,0,,43.19,,60.95,,1.103,
12-Feb-2021 01:00,5.067,,246.9,,13.19,,150,,9.81,,0,,47.63,,34.98,,4.122,
12-Feb-2021 02:00,9.99,,227.4,,17.58,,245,,12.77,,0,,39.62,,18.82,,9.45,
12-Feb-2021 03:00,7.627,,276.6,,13.86,,328,,10.06,,0,,52.02,,26.43,,6.815,
12-Feb-2021 04:00,6.401,,297.5,,10.72,,432,,8.97,,0.01,,61.97,,21.69,,5.942,
12-Feb-2021 05:00,5.078,,326.3,,10.49,,550,,7.45,,0.01,,71.01,,34.54,,4.155,
12-Feb-2021 06:00,11.49,,320.7,,19.15,,644,,6.35,,0,,74.55,,7.45,,11.4,
12-Feb-2021 07:00,11.63,,325.5,,18.33,,713,,5.69,,0.01,,77.51,,8.83,,11.5,
12-Feb-2021 08:00,8.33,,346.2,,12.11,,804,,6.52,,0,,73.64,,16.2,,7.993,
12-Feb-2021 09:00,10.77,,350.8,,13.43,,931,,8.02,,0,,66.73,,19.01,,10.18,
12-Feb-2021 10:00,11.93,,344.2,,15.72,,1044,,10.17,,0,,57.68,,15.24,,11.51,
12-Feb-2021 11:00,12.23,,337.4,,15.7,,1101,,11.4,,0,,53.62,,5.18,,12.18,
12-Feb-2021 12:00,11.07,,335.9,,14.58,,1209,,12.83,,0,,42.63,,5.19,,11.02,
12-Feb-2021 13:00,8.68,,326.1,,12.23,,1308,,14.25,,0,,33.81,,7.6,,8.61,
12-Feb-2021 14:00,8.97,,327.2,,12.47,,1408,,15.1,,0,,28.9,,6.71,,8.9,
12-Feb-2021 15:00,5.519,,342.8,,9.15,,1501,,15.6,,0,,28.37,,14.86,,5.333,
12-Feb-2021 16:00,2.619,,17.9,,4.627,,1615,,15.95,,0,,23.93,,11.54,,2.566,
12-Feb-2021 17:00,1.603,,213,,3.098,,1759,,14.78,,0,,29.2,,75.22,,0.221,
12-Feb-2021 18:00,3.046,,199.1,,4.587,,1810,,12.09,,0,,39.72,,13.51,,2.962,
12-Feb-2021 19:00,1.571,,210,,2.941,,1950,,9.98,,0,,57.69,,61.32,,0.671,
12-Feb-2021 20:00,1.772,,120.9,,3.509,,2040,,9.51,,0,,51.19,,31.53,,1.504,
12-Feb-2021 21:00,1.358,,128.4,,3.039,,2100,,10.17,,0,,41.39,,41.94,,0.994,
12-Feb-2021 22:00,2.018,,117.8,,4.94,,2208,,9.18,,0,,46.13,,45.02,,1.395,
12-Feb-2021 23:00,1.868,,121.5,,4.489,,2330,,8.91,,0,,51.6,,48.91,,1.187,
13-Feb-2021 00:00,2.519,,355.8,,4.979,,29,,7.73,,0,,58.54,,39.33,,1.925,
13-Feb-2021 01:00,1.734,,42.5,,3.568,,115,,7.68,,0,,58.1,,43.09,,1.244,
13-Feb-2021 02:00,2.334,,343.2,,3.764,,231,,6.79,,0,,61.71,,33.05,,1.946,
13-Feb-2021 03:00,1.78,,103.2,,4.097,,300,,6.09,,0,,63.29,,22.53,,1.642,
13-Feb-2021 04:00,1.732,,231.7,,4.489,,446,,6.31,,0,,62.55,,32.19,,1.459,
13-Feb-2021 05:00,2.441,,193.9,,4.529,,523,,5.66,,0,,63.16,,49.54,,1.528,
13-Feb-2021 06:00,3.372,,304,,7.018,,632,,3.92,,0,,67.9,,38.68,,2.603,
13-Feb-2021 07:00,2.761,,90.8,,5.665,,711,,4.32,,0,,68.89,,44.7,,1.92,
13-Feb-2021 08:00,1.24,,162.6,,3.255,,800,,7.17,,0,,60.75,,69.75,,0.321,
13-Feb-2021 09:00,1.5,,53.3,,3.803,,939,,9.2,,0,,52.7,,58.64,,0.714,
13-Feb-2021 10:00,1.755,,104.9,,4.372,,1019,,12.85,,0,,29.5,,42.45,,1.273,
13-Feb-2021 11:00,7.918,,310.4,,17.76,,1157,,14.01,,0,,24.86,,41.91,,5.798,
13-Feb-2021 12:00,14.48,,333.4,,19.03,,1246,,13.65,,0,,25.92,,6.95,,14.37,
13-Feb-2021 13:00,14.88,,342.5,,20.99,,1319,,13.54,,0,,19.7,,10.49,,14.63,
13-Feb-2021 14:00,12.93,,341.8,,16.8,,1411,,13.48,,0,,19.16,,7.29,,12.82,
13-Feb-2021 15:00,12.77,,333.4,,16.13,,1559,,12.97,,0,,23.93,,5.87,,12.71,
13-Feb-2021 16:00,12.35,,333.4,,16.68,,1605,,12.32,,0,,27,,5.03,,12.3,
13-Feb-2021 17:00,9.34,,340.8,,13.23,,1713,,10.71,,0,,30.25,,17.2,,8.92,
13-Feb-2021 18:00,5.726,,330.6,,11.64,,1856,,9.63,,0,,27.55,,29.82,,4.95,
13-Feb-2021 19:00,8.03,,330,,14.17,,1946,,8.72,,0,,28.83,,10.92,,7.881,
13-Feb-2021 20:00,10.54,,332.7,,17.15,,2042,,8.43,,0,,27.89,,14.03,,10.22,
13-Feb-2021 21:00,11.39,,317.2,,15.92,,2111,,7.23,,0,,35.65,,5.93,,11.33,
13-Feb-2021 22:00,10.26,,319.6,,13.56,,2234,,6.51,,0,,40.34,,5.38,,10.22,
13-Feb-2021 23:00,9.55,,326,,12.53,,2341,,6.1,,0,,41.16,,6.73,,9.49,
14-Feb-2021 00:00,10.47,,326.8,,13.54,,19,,6.05,,0,,39.75,,5.65,,10.42,
14-Feb-2021 01:00,8.85,,343,,13.19,,100,,5.55,,0,,40.79,,9.92,,8.72,
14-Feb-2021 02:00,8.66,,332.3,,11.25,,228,,5.07,,0,,44.47,,4.86,,8.63,
14-Feb-2021 03:00,9.99,,331.2,,12.64,,310,,4.62,,0,,46.73,,5.05,,9.95,
14-Feb-2021 04:00,8.93,,338,,11.55,,431,,4.27,,0,,48.56,,5.07,,8.89,
14-Feb-2021 05:00,8.6,,333.6,,11.37,,526,,3.93,,0,,49.92,,6.27,,8.55,
14-Feb-2021 06:00,8.95,,326.8,,12.37,,625,,3.74,,0,,50.12,,5.06,,8.91,
14-Feb-2021 07:00,8.71,,333.1,,11.84,,759,,4.27,,0,,47.28,,7.99,,8.62,
14-Feb-2021 08:00,10.15,,332.7,,14.27,,821,,5.36,,0,,41.73,,8.58,,10.04,
14-Feb-2021 09:00,8.42,,335.1,,12.49,,950,,6.16,,0,,37.64,,7.23,,8.35,
14-Feb-2021 10:00,7.871,,343.6,,10.39,,1029,,7.05,,0,,34.09,,9.38,,7.765,
14-Feb-2021 11:00,5.003,,0.2,,7.939,,1102,,8.51,,0,,27.02,,23.35,,4.588,
14-Feb-2021 12:00,2.955,,4.8,,5.92,,1254,,9.56,,0,,23.12,,28.72,,2.584,
14-Feb-2021 13:00,2.34,,20.9,,5.646,,1300,,10.48,,0,,20.69,,32.05,,1.974,
14-Feb-2021 14:00,3.437,,210.9,,6.077,,1444,,10.67,,0,,21.61,,32.73,,2.876,
14-Feb-2021 15:00,2.334,,187.5,,3.294,,1518,,11.3,,0,,18.25,,16.23,,2.241,
14-Feb-2021 16:00,2.811,,185.4,,4.627,,1629,,11.58,,0,,21.71,,12.78,,2.741,
14-Feb-2021 17:00,2.641,,194.7,,4.019,,1700,,11.08,,0,,24.03,,9.23,,2.607,
14-Feb-2021 18:00,2.879,,180.4,,4.529,,1839,,9.94,,0,,24.57,,22.53,,2.656,
14-Feb-2021 19:00,2.726,,145.8,,5.234,,1903,,8.79,,0,,25.67,,43.21,,1.95,
14-Feb-2021 20:00,3.45,,117.1,,7.371,,2057,,8.71,,0,,24.25,,15.14,,3.329,
14-Feb-2021 21:00,4.816,,135.5,,7.763,,2138,,8.55,,0,,25.37,,17.22,,4.599,
14-Feb-2021 22:00,3.235,,130.4,,6.489,,2206,,7.69,,0,,28.58,,53.46,,1.826,
14-Feb-2021 23:00,3.067,,97.8,,4.705,,2330,,7.72,,0,,26.37,,14.93,,2.963,
15-Feb-2021 00:00,1.052,,143.9,,3.353,,6,,5.16,,0,,43.96,,28.46,,0.922,
15-Feb-2021 01:00,1.755,,47.3,,3.196,,127,,4.65,,0,,38.09,,43.53,,1.248,
15-Feb-2021 02:00,1.245,,128.4,,4.156,,247,,4.22,,0,,38.97,,37.32,,0.981,
15-Feb-2021 03:00,3.937,,134.9,,6.136,,331,,5.33,,0,,32.72,,29.54,,3.414,
15-Feb-2021 04:00,2.209,,30.2,,3.803,,412,,2.41,,0,,54.23,,37.97,,1.723,
15-Feb-2021 05:00,1.986,,37.7,,4.274,,539,,2.19,,0,,54.75,,62.67,,0.797,
15-Feb-2021 06:00,1.122,,115.5,,3.411,,648,,1.51,,0,,62.91,,71.35,,0.251,
15-Feb-2021 07:00,2.02,,213.8,,3.294,,726,,2.33,,0,,63.72,,29.05,,1.76,
15-Feb-2021 08:00,1.668,,200,,3,,813,,3.84,,0,,58.47,,20.36,,1.562,
15-Feb-2021 09:00,2.237,,301.6,,4.881,,952,,5.46,,0,,50.48,,21.51,,2.079,
15-Feb-2021 10:00,2.459,,335.8,,4.235,,1002,,6.86,,0,,46.58,,14.59,,2.38,
15-Feb-2021 11:00,1.792,,195.8,,4.999,,1141,,8.1,,0,,37.11,,50.61,,1.092,
15-Feb-2021 12:00,0.774,,166.2,,1.883,,1239,,10.6,,0,,30.72,,67.12,,0.242,
15-Feb-2021 13:00,0.994,,332.9,,2.863,,1346,,12.52,,0,,26.75,,33.65,,0.822,
15-Feb-2021 14:00,1.565,,330.8,,2.569,,1415,,13.14,,0,,26.9,,26.09,,1.403,
15-Feb-2021 15:00,1.499,,251.7,,2.882,,1526,,13.74,,0,,27.4,,25.8,,1.347,
15-Feb-2021 16:00,1.953,,281.5,,2.843,,1610,,11.93,,0,,35.3,,24.94,,1.768,
15-Feb-2021 17:00,1.18,,161,,2.98,,1726,,11.36,,0,,37.78,,54.75,,0.641,
15-Feb-2021 18:00,2.081,,211.3,,5.195,,1840,,11,,0,,39.47,,54.19,,1.15,
15-Feb-2021 19:00,2.535,,261.5,,4.509,,1930,,10.37,,0,,43.71,,61.08,,1.093,
15-Feb-2021 20:00,2.481,,96.2,,4.999,,2011,,9.82,,0,,39.89,,39.19,,1.9,
15-Feb-2021 21:00,2.683,,207.2,,5.234,,2140,,9.83,,0,,41.2,,62.94,,1.063,
15-Feb-2021 22:00,3.638,,193.3,,5.195,,2254,,11.17,,0,,33.76,,13.01,,3.544,
15-Feb-2021 23:00,3.15,,240.8,,4.803,,2342,,10.82,,0,,35.28,,37.08,,2.49,
16-Feb-2021 00:00,2.885,,287.6,,5.43,,39,,7.61,,0,,48.3,,21.75,,2.677,
16-Feb-2021 01:00,2.826,,132.2,,5.254,,145,,7.88,,0,,45.17,,38.11,,2.2,
16-Feb-2021 02:00,3.232,,15.4,,7.508,,208,,9.61,,0,,27.43,,29.01,,2.818,
16-Feb-2021 03:00,6.515,,351,,11.15,,339,,9.22,,0,,23.29,,17.14,,6.223,
16-Feb-2021 04:00,4.422,,11.4,,7.41,,403,,6.58,,0,,34.1,,29.87,,3.82,
16-Feb-2021 05:00,3.174,,75.3,,7.135,,521,,6.93,,0,,27.44,,19.33,,2.993,
16-Feb-2021 06:00,2.895,,98.5,,5.293,,639,,7.42,,0,,21.74,,23,,2.662,
16-Feb-2021 07:00,2.583,,88.6,,4.529,,713,,8.25,,0,,19.31,,18.75,,2.445,
16-Feb-2021 08:00,2.661,,34.8,,5.43,,837,,8.83,,0,,21.45,,29.92,,2.298,
16-Feb-2021 09:00,5.079,,354.3,,6.939,,939,,9.46,,0,,28.08,,14.44,,4.917,
16-Feb-2021 10:00,8.16,,316.9,,12.31,,1053,,11.01,,0,,22.34,,12.36,,7.966,
16-Feb-2021 11:00,9.13,,308.1,,13.27,,1145,,12.17,,0,,17,,6.23,,9.08,
16-Feb-2021 12:00,9.73,,304.8,,12.6,,1224,,12.75,,0,,16.14,,7.31,,9.65,
16-Feb-2021 13:00,10.18,,302.4,,15.11,,1356,,13.53,,0,,14.48,,6.08,,10.12,
16-Feb-2021 14:00,11.16,,305.7,,13.94,,1441,,13.94,,0,,13.11,,5.47,,11.11,
16-Feb-2021 15:00,11.01,,317.5,,13.51,,1512,,14.03,,0,,14.18,,5.36,,10.96,
16-Feb-2021 16:00,10.59,,321.8,,13.37,,1657,,13.41,,0,,14.91,,4.57,,10.56,
16-Feb-2021 17:00,10.03,,319.1,,12.82,,1727,,11.65,,0,,15.88,,4.3,,10,
16-Feb-2021 18:00,10.72,,316.3,,14.52,,1823,,10.68,,0,,14.6,,5.11,,10.68,
16-Feb-2021 19:00,10.46,,335.1,,14.66,,1942,,10.81,,0,,14.87,,6.55,,10.39,
16-Feb-2021 20:00,9.48,,342.5,,13.02,,2006,,9.71,,0,,19.53,,6.67,,9.42,
16-Feb-2021 21:00,7.243,,358.6,,11.29,,2116,,7.88,,0,,25.85,,16.3,,6.949,
16-Feb-2021 22:00,8.12,,352.9,,12.13,,2248,,6.42,,0,,33.57,,15.47,,7.824,
16-Feb-2021 23:00,7.333,,346.4,,10.13,,2358,,5.23,,0,,38.82,,12.88,,7.148,
17-Feb-2021 00:00,8.89,,333,,11.33,,5,,4.9,,0,,39.31,,4.53,,8.86,
17-Feb-2021 01:00,9.45,,327.1,,12.02,,150,,4.43,,0,,40.69,,4.68,,9.41,
17-Feb-2021 02:00,9.69,,337.3,,14.47,,249,,3.75,,0,,43.21,,8.14,,9.59,
17-Feb-2021 03:00,9.48,,339.7,,12.29,,309,,3.29,,0,,46.32,,7.65,,9.4,
17-Feb-2021 04:00,9.8,,341.2,,13.47,,430,,3.31,,0,,44.25,,12.49,,9.57,
17-Feb-2021 05:00,8.76,,342.7,,12.09,,512,,2.98,,0,,44.03,,8.67,,8.66,
17-Feb-2021 06:00,3.188,,357.3,,6.116,,600,,1.26,,0,,48.6,,21.89,,2.955,
17-Feb-2021 07:00,2.908,,324.8,,4.862,,746,,1.79,,0,,47.31,,25.41,,2.622,
17-Feb-2021 08:00,4.278,,326.2,,8.92,,859,,2.24,,0,,46.58,,23.08,,3.93,
17-Feb-2021 09:00,5.314,,352.5,,9.7,,953,,4.38,,0,,38.89,,14.47,,5.144,
17-Feb-2021 10:00,4.373,,2,,8.35,,1003,,6.15,,0,,31.95,,25.92,,3.925,
17-Feb-2021 11:00,4.708,,30.2,,11.7,,1148,,7.38,,0,,26.86,,36.27,,3.764,
17-Feb-2021 12:00,9.36,,326.5,,12.76,,1235,,8.76,,0,,20.49,,12.35,,9.15,
17-Feb-2021 13:00,10,,326.1,,14,,1359,,9.4,,0,,21.25,,6.6,,9.94,
17-Feb-2021 14:00,11.58,,328,,15.64,,1433,,10.04,,0,,18.57,,16.02,,11.13,
17-Feb-2021 15:00,8.84,,359.8,,13.86,,1546,,9.93,,0,,20.28,,17.3,,8.44,
17-Feb-2021 16:00,9.15,,356.6,,14.82,,1648,,9.64,,0,,20.62,,19.31,,8.63,
17-Feb-2021 17:00,8.75,,3.6,,12.58,,1745,,8.73,,0,,20.73,,13.54,,8.5,
17-Feb-2021 18:00,7.828,,6.1,,12.27,,1831,,7.82,,0,,21.65,,10.52,,7.696,
17-Feb-2021 19:00,8.57,,351.6,,12.47,,1958,,7.12,,0,,24.43,,13.82,,8.32,
17-Feb-2021 20:00,7.643,,345,,12.9,,2059,,6.21,,0,,28.1,,8.36,,7.561,
17-Feb-2021 21:00,9.81,,338.5,,13.9,,2114,,5.54,,0,,30.3,,5.65,,9.76,
17-Feb-2021 22:00,9.61,,331.7,,12.74,,2246,,4.93,,0,,33,,6.41,,9.55,
17-Feb-2021 23:00,10.43,,340.1,,15.29,,2340,,4.48,,0,,33.95,,5.28,,10.38,
18-Feb-2021 00:00,9.31,,335.4,,13.43,,29,,3.49,,0,,37.37,,8.7,,9.2,
18-Feb-2021 01:00,8.17,,335.8,,11.08,,116,,2.82,,0,,40.83,,4.88,,8.14,
18-Feb-2021 02:00,3.196,,321.6,,7.841,,202,,2.09,,0,,37.89,,71.75,,0.688,
18-Feb-2021 03:00,2.905,,260.8,,5.117,,322,,1.08,,0,,38.74,,18.54,,2.753,
18-Feb-2021 04:00,1.612,,257.1,,3.529,,457,,-2.02,,0,,53.88,,34.9,,1.313,
18-Feb-2021 05:00,3.314,,233.3,,4.627,,517,,-1.48,,0,,49.99,,11.72,,3.245,
18-Feb-2021 06:00,1.695,,204.4,,3.313,,630,,-1.81,,0,,55.29,,37.84,,1.325,
18-Feb-2021 07:00,1.313,,220.8,,2.412,,746,,-1.16,,0,,51.97,,42.08,,0.959,
18-Feb-2021 08:00,1.215,,216,,3.686,,859,,-0.35,,0,,49.48,,21.32,,1.131,
18-Feb-2021 09:00,1.062,,268.1,,3.843,,900,,2.46,,0,,39.44,,51.33,,0.635,
18-Feb-2021 10:00,0.764,,295.5,,1.902,,1054,,3.98,,0,,32.7,,68.97,,0.21,
18-Feb-2021 11:00,1.268,,65.3,,2.137,,1118,,4.42,,0,,31.75,,13.71,,1.232,
18-Feb-2021 12:00,1.057,,0.9,,1.804,,1207,,6.8,,0,,24.92,,29.77,,0.914,
18-Feb-2021 13:00,1.231,,333.7,,2.353,,1334,,8.38,,0,,22.6,,22.93,,1.132,
18-Feb-2021 14:00,0.561,,314.3,,1.765,,1404,,11.73,,0,,15.97,,56.36,,0.289,
18-Feb-2021 15:00,1.415,,189,,7.449,,1600,,11.6,,0,,17.1,,78.85,,0.074,
18-Feb-2021 16:00,7.37,,215.8,,9.13,,1658,,10.79,,0,,22.66,,4.88,,7.343,
18-Feb-2021 17:00,7.877,,214.8,,9.68,,1738,,9.52,,0,,25.58,,5.01,,7.847,
18-Feb-2021 18:00,6.619,,195.3,,10.02,,1801,,8.45,,0,,25.51,,16.79,,6.334,
18-Feb-2021 19:00,5.175,,165,,7.547,,1920,,8.12,,0,,20.55,,14.3,,5.014,
18-Feb-2021 20:00,4.267,,127.4,,6.822,,2050,,6.65,,0,,23.46,,10.39,,4.197,
18-Feb-2021 21:00,0.784,,106.9,,5.156,,2100,,6.81,,0,,21.73,,46.03,,0.531,
18-Feb-2021 22:00,1.238,,121.9,,3.098,,2203,,5.39,,0,,25.22,,47.63,,0.81,
18-Feb-2021 23:00,1.574,,93.3,,2.588,,2333,,4.28,,0,,30.63,,39.13,,1.207,
19-Feb-2021 00:00,1.569,,312.4,,3.803,,58,,2.74,,0,,42.65,,47.31,,1.034,
19-Feb-2021 01:00,0.882,,44.3,,3.274,,100,,1.26,,0,,49.48,,48.8,,0.562,
19-Feb-2021 02:00,1.22,,272.4,,2.569,,251,,1.67,,0,,47.1,,54.4,,0.67,
19-Feb-2021 03:00,1.988,,75,,3.196,,335,,0.22,,0,,50.54,,68.26,,0.576,
19-Feb-2021 04:00,2.286,,249.1,,3.411,,426,,-0.21,,0,,56.36,,21.06,,2.131,
19-Feb-2021 05:00,1.195,,334.5,,2.843,,510,,-1.59,,0,,62.97,,48.01,,0.775,
19-Feb-2021 06:00,0.453,,8.6,,1.099,,602,,-1.22,,0,,60.19,,28.97,,0.395,
19-Feb-2021 07:00,0.696,,341.7,,2,,757,,0.44,,0,,54.41,,33.84,,0.574,
19-Feb-2021 08:00,1.271,,327.7,,2.549,,824,,0.13,,0,,54.34,,29.77,,1.1,
19-Feb-2021 09:00,0.627,,47.9,,1.608,,959,,2.9,,0,,46.67,,67.94,,0.186,
19-Feb-2021 10:00,1.201,,301.9,,2.235,,1024,,4.39,,0,,34.19,,38.17,,0.935,
19-Feb-2021 11:00,0.579,,332.4,,1.687,,1100,,7.61,,0,,26.64,,73.39,,0.104,
19-Feb-2021 12:00,0.808,,352.3,,1.785,,1253,,9.53,,0,,21.08,,26.5,,0.722,
19-Feb-2021 13:00,1.189,,342.3,,2.275,,1311,,10.77,,0,,19.89,,13.04,,1.158,
19-Feb-2021 14:00,0.842,,340.3,,1.883,,1437,,12.88,,0,,17.84,,33.19,,0.701,
19-Feb-2021 15:00,1.619,,327.1,,2.392,,1523,,12.83,,0,,19.67,,10.5,,1.592,
19-Feb-2021 16:00,0.771,,317.6,,1.608,,1621,,13.74,,0,,18.39,,21.29,,0.718,
19-Feb-2021 17:00,1.772,,227.5,,6.273,,1757,,12.52,,0,,21.02,,57.94,,0.865,
19-Feb-2021 18:00,4.474,,172.4,,7.567,,1806,,10.36,,0,,20.36,,21.71,,4.152,
19-Feb-2021 19:00,4.204,,118.1,,7.233,,1910,,9.4,,0,,21.94,,21.33,,3.912,
19-Feb-2021 20:00,3.516,,142.9,,6.136,,2015,,8.94,,0,,20.8,,25.08,,3.179,
19-Feb-2021 21:00,3.058,,126.7,,5.391,,2119,,8.21,,0,,23.13,,30.09,,2.636,
19-Feb-2021 22:00,1.559,,347.8,,2.882,,2226,,5.99,,0,,35.53,,21.45,,1.45,
19-Feb-2021 23:00,1.847,,226.5,,4.058,,2355,,4.75,,0,,45.25,,57.6,,0.913,
20-Feb-2021 00:00,1.614,,148.1,,3.431,,39,,3.73,,0,,41.52,,60.97,,0.7,
20-Feb-2021 01:00,2.822,,244.3,,8.27,,150,,2.76,,0,,47.85,,63.23,,1.102,
20-Feb-2021 02:00,2.52,,345.3,,6.92,,250,,2.11,,0,,56.39,,72.67,,0.492,
20-Feb-2021 03:00,3.188,,158.7,,9.19,,356,,3.76,,0,,41.14,,52.15,,1.867,
20-Feb-2021 04:00,5.988,,196.5,,13.76,,500,,9.55,,0,,25.01,,28.17,,5.263,
20-Feb-2021 05:00,8.17,,247.9,,17.13,,555,,10.33,,0,,21.26,,14.63,,7.907,
20-Feb-2021 06:00,9.01,,241.6,,16.6,,618,,9.79,,0,,24.83,,16.88,,8.62,
20-Feb-2021 07:00,9.98,,265.4,,16.6,,737,,9.03,,0,,28.09,,18.3,,9.47,
20-Feb-2021 08:00,8.55,,310.3,,15.07,,843,,9.21,,0,,24.75,,29.62,,7.406,
20-Feb-2021 09:00,8.72,,340.5,,13.15,,908,,9.42,,0,,22.25,,11.71,,8.53,
20-Feb-2021 10:00,8.2,,333.7,,15.33,,1059,,10.11,,0,,16.37,,11.56,,8.03,
20-Feb-2021 11:00,13.26,,328,,18.74,,1149,,10.35,,0,,17.37,,7.1,,13.16,
20-Feb-2021 12:00,11.83,,325,,16.56,,1215,,10.67,,0,,17.4,,9.23,,11.68,
20-Feb-2021 13:00,11.84,,323.6,,16.5,,1355,,10.77,,0,,17.81,,8.81,,11.7,
20-Feb-2021 14:00,14.43,,321.4,,18.68,,1429,,10.93,,0,,17.11,,6.59,,14.33,
20-Feb-2021 15:00,11.91,,334,,16.6,,1504,,11.01,,0,,21.81,,7.55,,11.81,
20-Feb-2021 16:00,10.95,,324.4,,14.58,,1617,,10.7,,0,,21.99,,4.77,,10.91,
20-Feb-2021 17:00,8.83,,334,,12.86,,1710,,9.46,,0,,27.79,,9.06,,8.72,
20-Feb-2021 18:00,10.25,,343.7,,14.82,,1834,,9,,0,,27.86,,7.45,,10.16,
20-Feb-2021 19:00,9.66,,346.8,,13.37,,1913,,8.33,,0,,30.51,,9.43,,9.53,
20-Feb-2021 20:00,10.22,,344.2,,14.62,,2058,,7.22,,0,,35.66,,9.89,,10.06,
20-Feb-2021 21:00,12.88,,330.2,,15.58,,2153,,6.78,,0,,36.62,,4.12,,12.84,
20-Feb-2021 22:00,11.31,,322.4,,13.88,,2207,,5.93,,0,,37.52,,5,,11.27,
20-Feb-2021 23:00,10.27,,322.6,,13.39,,2319,,5.15,,0,,40.02,,7.76,,10.17,
21-Feb-2021 00:00,7.534,,333.7,,11.08,,35,,4.1,,0,,44.49,,11.2,,7.39,
21-Feb-2021 01:00,6.918,,338.2,,11.6,,154,,3.54,,0,,46.31,,13.98,,6.713,
21-Feb-2021 02:00,5.108,,331.3,,10.74,,204,,3.1,,0,,47.03,,13.87,,4.958,
21-Feb-2021 03:00,2.007,,335.3,,4.783,,341,,1.18,,0,,53.44,,54.79,,1.089,
21-Feb-2021 04:00,2.851,,42.5,,4.019,,446,,0.82,,0,,53.22,,36.31,,2.278,
21-Feb-2021 05:00,2.65,,123.7,,5.724,,518,,0.42,,0,,51.28,,19.86,,2.491,
21-Feb-2021 06:00,3.047,,123.1,,4.921,,626,,0.56,,0,,49.13,,24.8,,2.761,
21-Feb-2021 07:00,2.398,,168.4,,3.529,,721,,1.03,,0,,53.54,,17.33,,2.288,
21-Feb-2021 08:00,1.113,,194.3,,2.353,,821,,2.38,,0,,50.95,,56.9,,0.564,
21-Feb-2021 09:00,0.455,,113.3,,1.197,,910,,4.85,,0,,42.49,,36.56,,0.362,
21-Feb-2021 10:00,2.076,,225.3,,3.549,,1009,,5.58,,0,,38.27,,31.06,,1.771,
21-Feb-2021 11:00,0.937,,237.4,,2.98,,1104,,7.38,,0,,31.58,,66.27,,0.31,
21-Feb-2021 12:00,0.912,,314.6,,1.961,,1223,,8.37,,0,,30.28,,45.75,,0.621,
21-Feb-2021 13:00,1.021,,290.6,,2.294,,1345,,9.69,,0,,25.51,,41.72,,0.75,
21-Feb-2021 14:00,1.59,,309.3,,4.097,,1458,,11.06,,0,,20.78,,29.85,,1.374,
21-Feb-2021 15:00,2.293,,280,,4.078,,1504,,12.19,,0,,18.82,,10.29,,2.256,
21-Feb-2021 16:00,1.374,,270.7,,2.549,,1613,,12.24,,0,,19.18,,17.51,,1.31,
21-Feb-2021 17:00,0.562,,111.2,,1.216,,1740,,11.13,,0,,21.26,,26.77,,0.501,
21-Feb-2021 18:00,1.313,,87.3,,2.079,,1857,,10.16,,0,,24.14,,20.12,,1.232,
21-Feb-2021 19:00,2.164,,143.1,,4.764,,1934,,9.36,,0,,24.77,,56.59,,1.108,
21-Feb-2021 20:00,2.574,,152.8,,4.685,,2053,,7.48,,0,,34.03,,18.68,,2.437,
21-Feb-2021 21:00,1.516,,235.2,,4.176,,2108,,6.22,,0,,42.63,,33.85,,1.251,
21-Feb-2021 22:00,1.92,,302,,3.039,,2206,,4.07,,0,,55.84,,62.63,,0.772,
21-Feb-2021 23:00,3.014,,114.3,,4.862,,2317,,6.15,,0,,36.09,,16.46,,2.889,
22-Feb-2021 00:00,4.102,,216.8,,6.273,,38,,4.21,,0,,47.49,,16.46,,3.933,
