,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jun-2017 20:00,2.671,,99.5,,6.224,,2002,,26.09,,0,,23.95,,2.437,,,AE,,AE,,AE
09-Jun-2017 21:00,3.151,,119.7,,5.93,,2105,,25.62,,0,,23.56,,2.885,,,AE,,AE,,AE
09-Jun-2017 22:00,1.193,,122.1,,4.264,,2206,,23.84,,0,,52.9,,0.684,,,AE,,AE,,AE
09-Jun-2017 23:00,1.247,,86.3,,3.97,,2310,,22.61,,0,,53.95,,0.694,,,AE,,AE,,AE
10-Jun-2017 00:00,4.083,,321.8,,6.763,,18,,21.23,,0,,13.68,,3.967,,25.7,,24.6,,,AE
10-Jun-2017 01:00,2.447,,338.5,,4.95,,103,,19.91,,0,,48.74,,1.561,,20.7,,20.1,,,AE
10-Jun-2017 02:00,0.65,,110.1,,2.402,,200,,17.67,,0,,60.08,,0.292,,18.7,,19,,,AE
10-Jun-2017 03:00,0.968,,86.2,,2.206,,316,,17.6,,0,,39.68,,0.735,,18.6,,17.8,,,AE
10-Jun-2017 04:00,2.38,,354.4,,4.901,,451,,17.11,,0,,20.1,,2.234,,17.6,,17.1,,,AE
10-Jun-2017 05:00,1.619,,17.4,,4.705,,500,,17.34,,0,,56.75,,0.824,,23.7,,24.3,,,AE
10-Jun-2017 06:00,1.533,,325.5,,3.725,,633,,19,,0,,28.6,,1.341,,22.2,,23.8,,,AE
10-Jun-2017 07:00,2.129,,337,,4.46,,739,,20.69,,0,,29.45,,1.848,,22.5,,25.2,,,AE
10-Jun-2017 08:00,2.922,,210.7,,6.959,,853,,22.25,,0,,29.02,,2.547,,18.7,,21.2,,,AE
10-Jun-2017 09:00,3.139,,218.5,,5.881,,955,,23.04,,0,,19.69,,2.953,,,AE,,AE,,AE
10-Jun-2017 10:00,3.03,,226.7,,6.175,,1000,,24.11,,0,,20.8,,2.83,,,AE,,AE,,AE
10-Jun-2017 11:00,3.612,,222.1,,7.4,,1138,,25.38,,0,,21.14,,3.366,,,AE,,AE,,AE
10-Jun-2017 12:00,2.417,,228.1,,5.244,,1235,,26.39,,0,,31.49,,2.052,,,AE,,AE,,AE
10-Jun-2017 13:00,1.92,,214.1,,5.93,,1355,,27.82,,0,,45.06,,1.326,,,AE,,AE,,AE
10-Jun-2017 14:00,1.784,,222,,5.636,,1455,,29.03,,0,,35.13,,1.448,,,AE,,AE,,AE
10-Jun-2017 15:00,3.606,,160.2,,8.63,,1539,,29.69,,0,,38.66,,2.785,,,AE,,AE,,AE
10-Jun-2017 16:00,4.099,,112.2,,9.7,,1644,,29.65,,0,,20.34,,3.841,,,AE,,AE,,AE
10-Jun-2017 17:00,4.425,,103.6,,9.8,,1708,,29.04,,0,,18.5,,4.194,,,AE,,AE,,AE
10-Jun-2017 18:00,4.161,,106.7,,8.48,,1829,,27.96,,0,,14.11,,4.034,,,AE,,AE,,AE
10-Jun-2017 19:00,3.607,,108.7,,6.469,,1915,,26.22,,0,,14.4,,3.493,,,AE,,AE,,AE
10-Jun-2017 20:00,2.693,,121.6,,5.636,,2000,,25.18,,0,,15.93,,2.589,,,AE,,AE,,AE
10-Jun-2017 21:00,2.055,,174.8,,5.097,,2136,,22.82,,0,,30.58,,1.762,,,AE,,AE,,AE
10-Jun-2017 22:00,2.304,,142.6,,6.371,,2243,,21.13,,0,,23.79,,2.106,,,AE,,AE,,AE
10-Jun-2017 23:00,1.853,,145.6,,5.881,,2312,,19.47,,0,,39.26,,1.418,,16.6,,15.5,,,AE
11-Jun-2017 00:00,1.904,,337.1,,2.794,,23,,18.71,,0,,12.04,,1.862,,16,,15.4,,,AE
11-Jun-2017 01:00,1.849,,0.1,,3.921,,147,,17.6,,0,,28.03,,1.628,,19.6,,18.3,,,AE
11-Jun-2017 02:00,0.909,,76.6,,2.549,,200,,17.69,,0,,53.42,,0.514,,6.9,,6.2,,,AE
11-Jun-2017 03:00,1.837,,346.2,,4.705,,349,,16.48,,0,,23.03,,1.689,,14,,13.8,,,AE
11-Jun-2017 04:00,2.629,,338.7,,5.293,,418,,15.23,,0,,22.51,,2.426,,19.2,,17.9,,,AE
11-Jun-2017 05:00,2.389,,331.4,,4.068,,536,,15.1,,0,,23.67,,2.185,,19.3,,19.1,,,AE
11-Jun-2017 06:00,1.058,,303.5,,3.137,,645,,17.64,,0,,58.17,,0.512,,14.7,,16.6,,,AE
11-Jun-2017 07:00,1.073,,20.8,,2.941,,746,,20.9,,0,,72.9,,0.205,,19.2,,23.1,,,AE
11-Jun-2017 08:00,5.597,,164.2,,13.72,,851,,23.19,,0,,14.6,,5.415,,16.1,,16.3,,,AE
11-Jun-2017 09:00,9.42,,161.5,,15.73,,948,,23.67,,0,,12.28,,9.2,,,AE,,AE,,AE
11-Jun-2017 10:00,12.33,,170,,19.4,,1058,,24.22,,0,,13.84,,11.97,,,AE,,AE,,AE
11-Jun-2017 11:00,14.35,,192.5,,20.43,,1119,,23.98,,0,,8.96,,14.18,,,AE,,AE,,AE
11-Jun-2017 12:00,15.19,,194.6,,21.46,,1236,,23.42,,0,,9.22,,15,,,AE,,AE,,AE
11-Jun-2017 13:00,15.34,,200.8,,21.27,,1340,,23.3,,0,,9.34,,15.14,,,AE,,AE,,AE
11-Jun-2017 14:00,15.96,,202.7,,23.47,,1459,,22.38,,0,,8.99,,15.76,,,AE,,AE,,AE
11-Jun-2017 15:00,16.36,,206.9,,25.09,,1529,,20.98,,0,,9.53,,16.13,,,AE,,AE,,AE
11-Jun-2017 16:00,11.92,,267.5,,23.28,,1655,,21.18,,0,,29.62,,10.33,,,AE,,AE,,AE
11-Jun-2017 17:00,12.54,,314.3,,21.9,,1700,,19.02,,0,,11.19,,12.3,,,AE,,AE,,AE
11-Jun-2017 18:00,9.17,,325.7,,17.74,,1800,,17.71,,0,,12.91,,8.93,,413.7,,356.8,,,AE
11-Jun-2017 19:00,5.221,,325.4,,10.14,,1959,,16.12,,0,,25.37,,4.709,,16.7,,12.4,,,AE
11-Jun-2017 20:00,5.039,,292.5,,12.35,,2024,,14.41,,0,,38.12,,3.923,,36.2,,24.5,,,AE
11-Jun-2017 21:00,6.768,,331.8,,14.01,,2114,,13.99,,0,,17.74,,6.444,,28.5,,27.9,,,AE
11-Jun-2017 22:00,8.31,,314,,14.06,,2218,,13.11,,0,,15.51,,8.01,,100.4,,100.3,,,AE
11-Jun-2017 23:00,4.244,,292.1,,11.71,,2307,,11.29,,0,,43.76,,3.006,,21.3,,18.6,,,AE
12-Jun-2017 00:00,2.131,,118.1,,5.244,,56,,10.57,,0,,24.3,,1.94,,14.2,,13.5,,,AE
12-Jun-2017 01:00,1.723,,118.5,,4.362,,100,,10.34,,0,,26.34,,1.541,,11.8,,11.2,,,AE
12-Jun-2017 02:00,1.44,,120.7,,4.166,,258,,9.44,,0,,22.42,,1.33,,12.6,,10.8,,,AE
12-Jun-2017 03:00,1.612,,109.3,,3.823,,301,,8.21,,0,,26.83,,1.435,,12.5,,10.9,,,AE
12-Jun-2017 04:00,2.26,,118.6,,3.725,,445,,8.68,,0,,14.65,,2.187,,5.7,,7.1,,,AE
12-Jun-2017 05:00,1.639,,117,,3.627,,528,,10.01,,0,,17.18,,1.565,,7,,6.6,,,AE
12-Jun-2017 06:00,1.537,,184.3,,3.186,,651,,11.89,,0,,18.56,,1.456,,11.2,,14,,,AE
12-Jun-2017 07:00,1.302,,211.7,,2.598,,703,,12.37,,0,,23.77,,1.19,,12.2,,13,,,AE
12-Jun-2017 08:00,1.851,,222.6,,4.264,,830,,13.71,,0,,28.89,,1.615,,31.2,,25.7,,,AE
12-Jun-2017 09:00,2.457,,248.6,,5.44,,932,,14.44,,0,,28.76,,2.147,,8,,4.7,,,AE
12-Jun-2017 10:00,1.693,,225.4,,4.411,,1006,,15.69,,0,,37.65,,1.327,,7.2,,6.5,,,AE
12-Jun-2017 11:00,1.836,,207.2,,5.44,,1149,,16.79,,0,,63.61,,0.704,,6.9,,8.1,,,AE
12-Jun-2017 12:00,1.817,,257.1,,4.705,,1246,,18.07,,0,,39.06,,1.394,,10.2,,12,,,AE
12-Jun-2017 13:00,1.672,,221.6,,4.999,,1320,,19.73,,0,,41.41,,1.235,,18.2,,17.5,,,AE
12-Jun-2017 14:00,2.12,,207.4,,5.538,,1425,,20.97,,0,,36.48,,1.69,,8.6,,5.8,,-2.1,
12-Jun-2017 15:00,1.806,,220.4,,5.783,,1533,,22.09,,0,,36.63,,1.437,,6.5,,7.4,,0,
12-Jun-2017 16:00,2.095,,224.7,,6.763,,1636,,22.46,,0,,38.86,,1.613,,10.2,,10.1,,3.7,
12-Jun-2017 17:00,3.15,,219.2,,7.3,,1742,,22.24,,0,,17.83,,2.998,,16.9,,14.2,,1.6,
12-Jun-2017 18:00,4.51,,218.7,,7.11,,1850,,21.36,,0,,10.31,,4.437,,20.3,,17.6,,2.1,
12-Jun-2017 19:00,3.083,,226.2,,5.391,,1932,,20.03,,0,,14.21,,2.988,,19.5,,19.6,,1.6,
12-Jun-2017 20:00,1.389,,340,,3.823,,2053,,19.13,,0,,39.57,,1.058,,8.1,,9.3,,5.9,
12-Jun-2017 21:00,1.874,,343.1,,4.411,,2100,,18.09,,0,,22.65,,1.728,,10,,10.7,,4.2,
12-Jun-2017 22:00,2.326,,320.8,,6.812,,2259,,16.59,,0,,25.73,,2.091,,16.2,,14,,2.6,
12-Jun-2017 23:00,6.143,,320,,9.65,,2327,,15.48,,0,,10.32,,6.043,,22.4,,21.6,,1.6,
13-Jun-2017 00:00,3.545,,337.5,,7.89,,3,,14.78,,0,,40.58,,2.655,,15.2,,14.9,,5.6,
13-Jun-2017 01:00,1.597,,327.4,,4.46,,127,,13.91,,0,,50.14,,0.985,,16.8,,16,,11.1,
13-Jun-2017 02:00,0.625,,342.6,,2.157,,257,,12.98,,0,,66.79,,0.2,,12.4,,12.8,,5.2,
13-Jun-2017 03:00,1.209,,12.3,,2.647,,330,,12.44,,0,,25.42,,1.09,,10,,9.9,,6.9,
13-Jun-2017 04:00,1.222,,102,,3.872,,456,,12.06,,0,,14.87,,1.181,,11,,10.9,,3.5,
13-Jun-2017 05:00,2.749,,126.4,,5.048,,531,,12.16,,0,,15.1,,2.654,,16.9,,16.6,,2.7,
13-Jun-2017 06:00,1.111,,113.5,,3.333,,653,,13.8,,0,,36.24,,0.889,,9.3,,9,,2.3,
13-Jun-2017 07:00,1.837,,134.1,,4.509,,743,,15.67,,0,,24.08,,1.675,,12.6,,12.6,,3.8,
13-Jun-2017 08:00,1.905,,172.1,,3.97,,804,,17.01,,0,,27.07,,1.692,,10.7,,11.5,,0.8,
13-Jun-2017 09:00,1.889,,231.5,,3.823,,919,,18.23,,0,,29.3,,1.642,,10.8,,11,,4.3,
13-Jun-2017 10:00,2.147,,242.2,,4.754,,1014,,19.6,,0,,24.63,,1.949,,9.6,,10,,4.4,
13-Jun-2017 11:00,2.127,,219.6,,4.166,,1159,,21.58,,0,,32.56,,1.783,,3.3,,3.3,,3.9,
13-Jun-2017 12:00,2.416,,242.2,,5.342,,1213,,22.89,,0,,31.93,,2.041,,9.8,,10.4,,1.7,
13-Jun-2017 13:00,2.607,,206,,6.028,,1343,,24.35,,0,,27.5,,2.307,,10,,11,,-0.6,
13-Jun-2017 14:00,2.777,,204.9,,5.783,,1458,,25.7,,0,,23.27,,2.548,,10.5,,10.1,,6.4,
13-Jun-2017 15:00,3.066,,204.9,,6.028,,1526,,26.44,,0,,20,,2.879,,12.2,,12.3,,5,
13-Jun-2017 16:00,2.575,,189.4,,6.028,,1602,,26.94,,0,,22.99,,2.367,,13,,13.8,,5.5,
13-Jun-2017 17:00,3.748,,203.1,,7.25,,1746,,26.78,,0,,13.51,,3.644,,14.4,,13.4,,4.6,
13-Jun-2017 18:00,4.683,,215,,8.48,,1855,,25.77,,0,,11.32,,4.591,,17.1,,16.2,,4.4,
13-Jun-2017 19:00,4.528,,207.8,,7.99,,1912,,24.1,,0,,14.69,,4.379,,18,,24,,3,
13-Jun-2017 20:00,1.116,,19.8,,3.088,,2058,,22.75,,0,,56.25,,0.578,,6.6,,6.8,,2.9,
13-Jun-2017 21:00,1.506,,56.4,,3.627,,2141,,22.52,,0,,60.75,,0.659,,12.9,,13.7,,5.3,
13-Jun-2017 22:00,1.069,,14.7,,2.304,,2259,,21.06,,0,,36.03,,0.857,,11.6,,20.9,,,AE
13-Jun-2017 23:00,1.118,,31.5,,2.206,,2300,,21.53,,0,,23.85,,1.021,,25.1,,33.8,,,AE
14-Jun-2017 00:00,1.713,,347,,3.872,,46,,19.17,,0,,44.02,,1.207,,21.3,,21.6,,,AE
14-Jun-2017 01:00,2.337,,335.1,,3.431,,106,,17.73,,0,,14.52,,2.262,,9,,10,,,AE
14-Jun-2017 02:00,0.752,,14.8,,1.569,,204,,18.21,,0,,15.06,,0.726,,10.3,,11.3,,,AE
14-Jun-2017 03:00,1.506,,119.4,,3.921,,305,,15.18,,0,,61.72,,0.632,,25.6,,24.6,,,AE
14-Jun-2017 04:00,1.116,,114.2,,2.059,,400,,14.19,,0,,12.49,,1.089,,17.7,,17.6,,,AE
14-Jun-2017 05:00,1.273,,125,,2.206,,514,,15.73,,0,,20.86,,1.188,,21.7,,22.5,,,AE
14-Jun-2017 06:00,1.599,,134.8,,2.843,,618,,17.05,,0,,18.41,,1.516,,18.9,,20.1,,,AE
14-Jun-2017 07:00,2.107,,123.4,,3.676,,756,,18.92,,0,,18.32,,1.999,,10,,10.9,,,AE
14-Jun-2017 08:00,1.791,,144.5,,3.578,,854,,22.33,,0,,28.01,,1.577,,17.5,,18.2,,,AE
14-Jun-2017 09:00,1.924,,195.5,,3.333,,946,,24.04,,0,,23.9,,1.756,,9.3,,12.5,,,AE
14-Jun-2017 10:00,1.758,,239.2,,3.921,,1048,,25.84,,0,,31.12,,1.498,,11.6,,13.6,,,AE
14-Jun-2017 11:00,1.942,,241.1,,3.823,,1151,,27.13,,0,,30.13,,1.673,,12,,11.2,,,AE
14-Jun-2017 12:00,2.173,,243.4,,4.901,,1259,,28.67,,0,,34.03,,1.79,,10.6,,11.5,,,AE
14-Jun-2017 13:00,2.054,,224.7,,4.852,,1312,,30.03,,0,,36.84,,1.629,,9.5,,11.4,,,AE
14-Jun-2017 14:00,3.131,,228.8,,7.01,,1440,,31.08,,0,,17.08,,2.992,,15,,15.8,,,AE
14-Jun-2017 15:00,3.108,,217.6,,9.9,,1557,,31.97,,0,,25.23,,2.806,,,AE,,AE,,AE
14-Jun-2017 16:00,6.293,,207.4,,10.39,,1618,,32.01,,0,,13.12,,6.128,,,AE,,AE,,AE
14-Jun-2017 17:00,6.213,,197.7,,10.34,,1731,,31.52,,0,,11.79,,6.081,,,AE,,AE,,AE
14-Jun-2017 18:00,4.23,,181.3,,7.84,,1807,,30.13,,0,,12.84,,4.124,,,AE,,AE,,AE
14-Jun-2017 19:00,2.855,,142.6,,4.705,,1944,,28.66,,0,,15.33,,2.752,,,AE,,AE,,AE
14-Jun-2017 20:00,0.867,,114.4,,2.598,,2022,,27.2,,0,,70.4,,0.212,,,AE,,AE,,AE
14-Jun-2017 21:00,1.763,,3.9,,3.235,,2132,,26.13,,0,,19.91,,1.657,,,AE,,AE,,AE
14-Jun-2017 22:00,1.188,,14.1,,3.039,,2258,,25.74,,0,,28.85,,1.037,,,AE,,AE,,AE
14-Jun-2017 23:00,1.875,,347.1,,3.186,,2309,,24.08,,0,,29.07,,1.633,,,AE,,AE,,AE
15-Jun-2017 00:00,1.413,,31.2,,2.843,,17,,23.96,,0,,9.74,,1.393,,,AE,,AE,,AE
15-Jun-2017 01:00,3.19,,20.9,,4.411,,134,,23.29,,0,,6.29,,3.17,,14.1,,12.6,,,AE
15-Jun-2017 02:00,0.88,,200.2,,2.549,,206,,19.28,,0,,76.6,,0.092,,22.5,,20.9,,,AE
15-Jun-2017 03:00,2.029,,358.9,,3.823,,305,,19.7,,0,,40.87,,1.513,,11.9,,11.1,,,AE
15-Jun-2017 04:00,1.877,,122.9,,3.137,,421,,16.93,,0,,9.74,,1.849,,20.3,,19.5,,,AE
15-Jun-2017 05:00,1.51,,122.6,,2.941,,526,,17.52,,0,,17.03,,1.443,,27.9,,24.3,,,AE
15-Jun-2017 06:00,1.422,,129,,2.794,,631,,20.01,,0,,27.21,,1.262,,31.1,,28,,,AE
15-Jun-2017 07:00,1.446,,165.7,,2.794,,757,,21.54,,0,,24.71,,1.312,,21.3,,21.5,,,AE
15-Jun-2017 08:00,2.741,,169.4,,5.342,,826,,24.32,,0,,24.53,,2.489,,32.6,,31.8,,,AE
15-Jun-2017 09:00,2.175,,186.8,,3.627,,913,,26.3,,0,,17.1,,2.078,,15.8,,9.6,,3.5,
15-Jun-2017 10:00,1.881,,214.9,,3.676,,1038,,28.69,,0,,29.74,,1.627,,14,,14.3,,1.2,
15-Jun-2017 11:00,2.011,,234.8,,4.215,,1107,,30.44,,0,,21.49,,1.869,,7.8,,8.9,,3.4,
15-Jun-2017 12:00,2.045,,242.5,,4.656,,1259,,31.89,,0,,28.46,,1.792,,-2.8,,-0.2,,5.3,
15-Jun-2017 13:00,2.297,,233.6,,5.244,,1312,,33.23,,0,,29.91,,1.984,,14,,13.5,,4.7,
15-Jun-2017 14:00,2.64,,223.6,,5.881,,1444,,33.99,,0,,23.78,,2.413,,12.1,,12.7,,8.1,
15-Jun-2017 15:00,2.652,,225.3,,7.15,,1525,,34.71,,0,,28.38,,2.327,,16.6,,17.8,,7.4,
15-Jun-2017 16:00,4.678,,211.9,,9.51,,1653,,34.74,,0,,19.93,,4.395,,22.1,,20,,4.4,
15-Jun-2017 17:00,5.528,,209.2,,8.97,,1703,,34.03,,0,,9.39,,5.454,,29,,28.3,,7.3,
15-Jun-2017 18:00,3.177,,165.9,,6.224,,1807,,33.09,,0,,30.27,,2.733,,-0.9,,-2.5,,6.8,
15-Jun-2017 19:00,1.608,,121.7,,4.362,,1906,,31.67,,0,,37.79,,1.258,,24.2,,24.3,,8.9,
15-Jun-2017 20:00,1.174,,60.2,,3.774,,2005,,30.05,,0,,61.18,,0.504,,19.8,,19.3,,6.2,
15-Jun-2017 21:00,1.492,,349.7,,3.48,,2126,,29.02,,0,,31.15,,1.271,,21.2,,21,,5.6,
15-Jun-2017 22:00,3.165,,20.7,,4.705,,2247,,28.22,,0,,7.51,,3.138,,15.2,,15.1,,5.1,
15-Jun-2017 23:00,3.307,,12.5,,5.391,,2315,,27.18,,0,,25.52,,2.978,,38.2,,35.5,,7.9,
16-Jun-2017 00:00,1.888,,332.2,,4.411,,17,,23.72,,0,,39.49,,1.44,,136.1,,142.3,,33.3,
16-Jun-2017 01:00,1.303,,152.9,,3.137,,124,,21.07,,0,,36.89,,1.033,,88.3,,80.2,,24,
16-Jun-2017 02:00,1.476,,3.4,,3.039,,221,,22.36,,0,,24.38,,1.343,,16.1,,16.4,,7.8,
16-Jun-2017 03:00,0.724,,203,,3.186,,327,,21.44,,0,,68.3,,0.209,,19.6,,18.8,,9.1,
16-Jun-2017 04:00,1.121,,105.6,,2.255,,458,,21.2,,0,,23.46,,1.027,,17,,17.3,,7.4,
16-Jun-2017 05:00,1.107,,22.5,,2.843,,531,,21.15,,0,,68.53,,0.315,,28.2,,29.2,,10.9,
16-Jun-2017 06:00,1.975,,130.9,,4.999,,639,,23.57,,0,,20.76,,1.845,,34,,32.5,,8.1,
16-Jun-2017 07:00,1.226,,135.1,,3.039,,738,,25.61,,0,,55.71,,0.646,,10.8,,12.6,,4.2,
16-Jun-2017 08:00,1.903,,279.4,,4.068,,845,,27.96,,0,,67.09,,0.598,,16.6,,16.9,,6.7,
16-Jun-2017 09:00,2.123,,248.9,,3.872,,911,,29.22,,0,,27.08,,1.886,,21.6,,21.8,,5.8,
16-Jun-2017 10:00,1.993,,203.6,,3.627,,1057,,31.34,,0,,24.29,,1.814,,,BA,,BA,,BA
16-Jun-2017 11:00,1.808,,209.1,,4.509,,1157,,32.9,,0,,31.22,,1.539,,,BA,,BA,,BA
16-Jun-2017 12:00,1.944,,244.3,,4.215,,1214,,34.09,,0,,34.75,,1.586,,14.3,,14.2,,7.6,
16-Jun-2017 13:00,2.004,,248.5,,5.489,,1316,,35.25,,0,,52.7,,1.156,,8.6,,8,,4.5,
16-Jun-2017 14:00,3.085,,242.8,,5.685,,1429,,35.67,,0,,25.62,,2.777,,7.3,,7.7,,4.7,
16-Jun-2017 15:00,2.405,,227.8,,5.244,,1537,,36.39,,0,,27.72,,2.124,,10.8,,9.7,,4.3,
16-Jun-2017 16:00,2.733,,217.8,,6.91,,1651,,36.41,,0,,20.67,,2.555,,10.1,,10.4,,3.3,
16-Jun-2017 17:00,3.799,,213,,6.371,,1759,,35.85,,0,,13.01,,3.701,,12.3,,11.4,,6.2,
16-Jun-2017 18:00,4.267,,202,,6.714,,1800,,34,,0,,9.59,,4.207,,10.8,,9.4,,3.7,
16-Jun-2017 19:00,3.643,,148.9,,6.371,,1909,,31.51,,0,,27.49,,3.224,,14.1,,12.8,,4.5,
16-Jun-2017 20:00,1.754,,110.2,,5.342,,2000,,31.5,,0,,24.46,,1.594,,13.9,,12.3,,2.6,
16-Jun-2017 21:00,2.015,,39.4,,4.754,,2113,,30.69,,0,,14.22,,1.953,,10,,8,,6.4,
16-Jun-2017 22:00,0.966,,22.6,,2.843,,2239,,29.17,,0,,33.27,,0.803,,8.7,,8,,4.9,
16-Jun-2017 23:00,0.869,,37,,1.961,,2349,,27.97,,0,,63.46,,0.336,,10.9,,9.8,,5,
17-Jun-2017 00:00,0.626,,73.8,,1.716,,34,,26.88,,0,,54.65,,0.341,,14,,13.2,,7.3,
17-Jun-2017 01:00,1.232,,89,,3.48,,158,,23.77,,0,,40.68,,0.922,,13,,12.7,,8.1,
17-Jun-2017 02:00,1.308,,120.3,,3.137,,221,,25.58,,0,,32.53,,1.097,,12.4,,11.8,,5.5,
17-Jun-2017 03:00,0.924,,340.5,,3.039,,311,,22.57,,0,,61.64,,0.389,,13.4,,12.3,,6.1,
17-Jun-2017 04:00,1.086,,116.4,,2.941,,404,,22.19,,0,,45.12,,0.749,,16.2,,16.2,,4.7,
17-Jun-2017 05:00,0.343,,304.8,,1.324,,516,,22.42,,0,,66.43,,0.112,,18.9,,18.4,,6.8,
17-Jun-2017 06:00,0.972,,140.6,,2.01,,644,,24.83,,0,,44.32,,0.681,,17.3,,17.3,,7.4,
17-Jun-2017 07:00,1.615,,158.3,,2.892,,750,,26.08,,0,,22.96,,1.486,,16.3,,17.3,,7.8,
17-Jun-2017 08:00,1.986,,162.2,,3.578,,819,,29.13,,0,,26.45,,1.774,,16.5,,17.3,,7.7,
17-Jun-2017 09:00,2.347,,194.6,,3.97,,939,,30.83,,0,,17.36,,2.24,,14.3,,14,,9.9,
17-Jun-2017 10:00,1.887,,188.1,,3.676,,1039,,32.58,,0,,22.98,,1.735,,9.8,,9.9,,5.2,
17-Jun-2017 11:00,1.801,,221.8,,4.068,,1113,,34.28,,0,,34.99,,1.465,,7.3,,6.7,,5.1,
17-Jun-2017 12:00,1.7,,240.8,,4.558,,1236,,35.61,,0,,26.54,,1.518,,6.8,,6.3,,4.4,
17-Jun-2017 13:00,2.174,,248.7,,4.901,,1336,,36.76,,0,,28.86,,1.898,,6.6,,6.7,,6.1,
17-Jun-2017 14:00,2.08,,225.3,,5.048,,1420,,37.75,,0,,29.93,,1.796,,9.2,,8.7,,4.3,
17-Jun-2017 15:00,2.065,,188.2,,5.734,,1507,,38.29,,0,,45.27,,1.42,,8.5,,8.4,,4.7,
17-Jun-2017 16:00,2.557,,204.9,,6.665,,1618,,38.15,,0,,26.51,,2.283,,8.9,,9,,2.5,
17-Jun-2017 17:00,4.192,,205.2,,7.01,,1705,,37.43,,0,,11.32,,4.11,,12.9,,19.1,,5.5,
17-Jun-2017 18:00,3.236,,207.6,,5.44,,1801,,35.48,,0,,10.16,,3.185,,13.4,,13.3,,5.4,
17-Jun-2017 19:00,1.259,,171.3,,5.783,,1901,,32.66,,0,,50.64,,0.767,,13.8,,13.6,,5.8,
17-Jun-2017 20:00,1.518,,67.9,,6.714,,2008,,33.1,,0,,58.31,,0.731,,14.1,,12.7,,8.8,
17-Jun-2017 21:00,3.764,,23,,7.25,,2158,,32.46,,0,,9.35,,3.714,,13.2,,6.3,,6.9,
17-Jun-2017 22:00,3.549,,356.5,,7.11,,2200,,31.79,,0,,35.47,,2.869,,16.3,,16.3,,6.6,
17-Jun-2017 23:00,2.53,,313.4,,5.146,,2341,,29.41,,0,,22.05,,2.343,,17.9,,18.2,,7.9,
18-Jun-2017 00:00,2.087,,330.7,,7.64,,57,,27.41,,0,,55.13,,1.12,,18.7,,17.7,,5.9,
18-Jun-2017 01:00,6.528,,332.4,,10.68,,136,,28.99,,0,,12.93,,6.362,,31.9,,31.2,,8.2,
18-Jun-2017 02:00,7.06,,318.4,,12.01,,231,,27.99,,0,,13.93,,6.847,,27.9,,25.9,,2,
18-Jun-2017 03:00,7.36,,315.3,,12.5,,349,,27.34,,0,,10.38,,7.24,,21.5,,20.9,,3.8,
18-Jun-2017 04:00,7.1,,320.5,,11.07,,431,,26.56,,0,,10.38,,6.985,,20.9,,20.7,,2,
18-Jun-2017 05:00,7.02,,320,,12.3,,533,,26.37,,0,,10.02,,6.911,,24.6,,23.4,,6.6,
18-Jun-2017 06:00,5.784,,329.7,,9.8,,602,,27.62,,0,,13.36,,5.626,,18.2,,18.1,,2.6,
18-Jun-2017 07:00,3.588,,339.2,,9.46,,709,,29.85,,0,,25.76,,3.225,,16.7,,15.6,,3.2,
18-Jun-2017 08:00,1.519,,357.2,,5.979,,850,,31.93,,0,,38.4,,1.178,,15.8,,15.6,,6.2,
18-Jun-2017 09:00,6.007,,309.8,,10.59,,920,,33.64,,0,,18.95,,5.678,,23.8,,23.1,,4.9,
18-Jun-2017 10:00,5.86,,289.6,,10.59,,1014,,34.74,,0,,16.04,,5.63,,20,,20.7,,5.7,
18-Jun-2017 11:00,4.32,,272.2,,7.5,,1114,,35.61,,0,,15.56,,4.161,,11.1,,10.9,,2.7,
18-Jun-2017 12:00,3.132,,243.4,,6.224,,1207,,36.27,,0,,22.1,,2.899,,9.6,,10.3,,3.4,
18-Jun-2017 13:00,2.986,,248.1,,5.587,,1358,,37.25,,0,,25.71,,2.685,,7.7,,6.6,,0.2,
18-Jun-2017 14:00,3.027,,258.6,,5.734,,1403,,38,,0,,24.83,,2.743,,6.7,,6.3,,2.3,
18-Jun-2017 15:00,2.448,,253.9,,5.097,,1514,,38.64,,0,,36.44,,1.953,,7.8,,6.9,,1.7,
18-Jun-2017 16:00,2.388,,167.5,,6.126,,1605,,38.08,,0,,54.04,,1.325,,7.1,,7.7,,5.4,
18-Jun-2017 17:00,5.358,,202.5,,9.31,,1719,,35.46,,0,,12.16,,5.237,,14.5,,14.4,,2.5,
18-Jun-2017 18:00,1.469,,55.4,,4.558,,1801,,35.94,,0,,63.58,,0.564,,10,,9.8,,1.2,
18-Jun-2017 19:00,1.307,,94.7,,2.549,,1935,,34.83,,0,,17.5,,1.246,,11,,10.7,,3.5,
18-Jun-2017 20:00,0.933,,63.8,,2.5,,2055,,33.74,,0,,26.57,,0.832,,11.9,,11.8,,7,
18-Jun-2017 21:00,1.038,,140.9,,5.097,,2147,,32.5,,0,,67.31,,0.321,,14.5,,13.9,,8.4,
18-Jun-2017 22:00,2.034,,341,,5.293,,2240,,30.06,,0,,49.25,,1.282,,13.8,,14.3,,7.8,
18-Jun-2017 23:00,2.966,,331.3,,5.391,,2330,,30.25,,0,,15.18,,2.862,,14.5,,14.6,,5.6,
