,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jun-2017 20:00,5.809,,189.1,,7.449,,2017,,8.02,,5.752,
14-Jun-2017 21:00,4.418,,187.6,,6.616,,2123,,16.43,,4.236,
14-Jun-2017 22:00,3.006,,200.4,,4.362,,2254,,9.68,,2.963,
14-Jun-2017 23:00,3.719,,173,,5.195,,2352,,14.84,,3.595,
15-Jun-2017 00:00,2.696,,162.2,,4.999,,8,,24.55,,2.448,
15-Jun-2017 01:00,4.238,,231.7,,5.538,,154,,5.98,,4.214,
15-Jun-2017 02:00,2.382,,205.1,,5.244,,205,,48.3,,1.535,
15-Jun-2017 03:00,3.232,,325.8,,5.048,,320,,25.84,,2.903,
15-Jun-2017 04:00,1.978,,85.4,,3.137,,441,,70.08,,0.497,
15-Jun-2017 05:00,2.127,,191.9,,2.99,,545,,13.35,,2.069,
15-Jun-2017 06:00,0.861,,187.1,,2.059,,608,,35.52,,0.696,
15-Jun-2017 07:00,1.458,,313.2,,3.921,,737,,37.98,,1.138,
15-Jun-2017 08:00,2.599,,352.9,,4.46,,845,,17.4,,2.479,
15-Jun-2017 09:00,2.067,,37.5,,4.558,,921,,21.11,,1.927,
15-Jun-2017 10:00,1.672,,34.9,,3.97,,1048,,29.59,,1.449,
15-Jun-2017 11:00,1.505,,118.6,,3.578,,1150,,42.56,,1.09,
15-Jun-2017 12:00,2.157,,150.8,,5.685,,1253,,38.16,,1.678,
15-Jun-2017 13:00,1.783,,215.4,,5.685,,1358,,54.5,,0.976,
15-Jun-2017 14:00,6.223,,193.7,,10.68,,1445,,26.54,,5.555,
15-Jun-2017 15:00,7.949,,200.5,,11.61,,1548,,10.79,,7.808,
15-Jun-2017 16:00,8.18,,196.4,,12.5,,1600,,9.83,,8.06,
15-Jun-2017 17:00,6.827,,187.6,,10.29,,1709,,12.49,,6.664,
15-Jun-2017 18:00,5.194,,199.2,,7.939,,1806,,14.63,,5.024,
15-Jun-2017 19:00,4.621,,186,,6.175,,1909,,8.28,,4.573,
15-Jun-2017 20:00,3.555,,166.1,,5.587,,2058,,23.59,,3.253,
15-Jun-2017 21:00,3.579,,203.3,,5.44,,2101,,17.34,,3.415,
15-Jun-2017 22:00,4.371,,176,,5.979,,2236,,17.29,,4.171,
15-Jun-2017 23:00,2.814,,233.4,,3.823,,2319,,21.75,,2.611,
16-Jun-2017 00:00,3.94,,312.2,,6.42,,28,,47.6,,2.58,
16-Jun-2017 01:00,2.578,,112.3,,4.46,,140,,58,,1.256,
16-Jun-2017 02:00,1.5,,223.5,,3.186,,213,,19.74,,1.411,
16-Jun-2017 03:00,1.007,,171.7,,2.549,,358,,55.27,,0.538,
16-Jun-2017 04:00,1.087,,83.7,,2.598,,401,,76.2,,0.125,
16-Jun-2017 05:00,1.233,,330.7,,3.333,,537,,59.02,,0.579,
16-Jun-2017 06:00,1.288,,226.5,,2.794,,607,,69.79,,0.332,
16-Jun-2017 07:00,1.949,,317.7,,4.166,,725,,33.55,,1.615,
16-Jun-2017 08:00,4.137,,350,,7.89,,820,,24.65,,3.754,
16-Jun-2017 09:00,2.016,,49.1,,6.028,,903,,36.77,,1.6,
16-Jun-2017 10:00,1.482,,126.7,,5.685,,1049,,39.82,,1.124,
16-Jun-2017 11:00,1.241,,201.1,,3.578,,1136,,54.04,,0.689,
16-Jun-2017 12:00,1.925,,121.4,,4.705,,1206,,56,,1.005,
16-Jun-2017 13:00,2.105,,184.8,,5.489,,1338,,43.31,,1.503,
16-Jun-2017 14:00,1.919,,143.1,,5.489,,1453,,51.85,,1.133,
16-Jun-2017 15:00,2.962,,180.9,,6.273,,1554,,36.12,,2.373,
16-Jun-2017 16:00,4.703,,186.3,,8.18,,1614,,20.28,,4.409,
16-Jun-2017 17:00,7.031,,201,,10.93,,1746,,8.75,,6.949,
16-Jun-2017 18:00,6.951,,198.1,,10.14,,1858,,11.76,,6.804,
16-Jun-2017 19:00,6.745,,177.5,,11.71,,1909,,7.2,,6.692,
16-Jun-2017 20:00,5.565,,170.6,,7.449,,2018,,7.3,,5.52,
16-Jun-2017 21:00,3.25,,210.9,,6.077,,2100,,27.24,,2.883,
16-Jun-2017 22:00,2.181,,214.9,,3.333,,2247,,26.13,,1.954,
16-Jun-2017 23:00,1.783,,250.9,,3.088,,2303,,42.63,,1.289,
17-Jun-2017 00:00,2.683,,16,,4.754,,3,,24.65,,2.434,
17-Jun-2017 01:00,1.772,,79.4,,2.745,,154,,29.27,,1.541,
17-Jun-2017 02:00,1.825,,198.9,,3.137,,214,,27.18,,1.62,
17-Jun-2017 03:00,1.252,,227,,2.99,,306,,62.39,,0.509,
17-Jun-2017 04:00,1.85,,187.7,,2.941,,419,,38.41,,1.434,
17-Jun-2017 05:00,1.569,,199.9,,2.696,,503,,27.3,,1.39,
17-Jun-2017 06:00,1.501,,240.1,,2.549,,604,,18.25,,1.425,
17-Jun-2017 07:00,2.463,,326.8,,4.852,,742,,19.84,,2.315,
17-Jun-2017 08:00,2.263,,356.9,,4.362,,803,,26.52,,2.02,
17-Jun-2017 09:00,1.476,,338.5,,3.578,,941,,40.53,,1.106,
17-Jun-2017 10:00,1.347,,332,,3.676,,1040,,32.28,,1.133,
17-Jun-2017 11:00,1.641,,30.6,,3.48,,1153,,53.27,,0.931,
17-Jun-2017 12:00,1.475,,155.3,,4.362,,1257,,61.58,,0.622,
17-Jun-2017 13:00,2.593,,153.3,,6.42,,1310,,37.94,,2.024,
17-Jun-2017 14:00,3.595,,185,,8.63,,1458,,28.51,,3.15,
17-Jun-2017 15:00,5.422,,198,,11.12,,1558,,22.8,,4.993,
17-Jun-2017 16:00,6.199,,194.5,,9.9,,1636,,12.69,,6.047,
17-Jun-2017 17:00,7.647,,188.1,,10,,1708,,8.65,,7.56,
17-Jun-2017 18:00,6.714,,195.8,,9.9,,1808,,12.49,,6.555,
17-Jun-2017 19:00,5.148,,192.8,,7.106,,1909,,16.78,,4.927,
17-Jun-2017 20:00,4.63,,174.5,,6.224,,2032,,5.47,,4.609,
17-Jun-2017 21:00,3.095,,206.1,,5.832,,2111,,26.12,,2.773,
17-Jun-2017 22:00,1.596,,238.2,,3.284,,2246,,25.22,,1.442,
17-Jun-2017 23:00,3.139,,331,,6.812,,2353,,26.17,,2.811,
18-Jun-2017 00:00,6.769,,338.8,,14.55,,46,,7.55,,6.71,
18-Jun-2017 01:00,10.69,,341.2,,14.85,,136,,5.59,,10.64,
18-Jun-2017 02:00,11.71,,344,,16.02,,249,,6.98,,11.62,
18-Jun-2017 03:00,12.46,,344,,16.71,,300,,5.48,,12.4,
18-Jun-2017 04:00,12.69,,346.2,,17.35,,435,,6.43,,12.61,
18-Jun-2017 05:00,12.71,,348.9,,16.17,,551,,5.83,,12.64,
18-Jun-2017 06:00,12.97,,352.9,,17.35,,611,,10.63,,12.75,
18-Jun-2017 07:00,13.44,,351.2,,17.15,,732,,8.26,,13.3,
18-Jun-2017 08:00,11.29,,356.8,,15.39,,805,,10.97,,11.09,
18-Jun-2017 09:00,9.92,,0.1,,13.57,,917,,10.86,,9.74,
18-Jun-2017 10:00,6.785,,356.6,,11.47,,1003,,10.31,,6.675,
18-Jun-2017 11:00,3.161,,28.1,,7.743,,1126,,31.19,,2.693,
18-Jun-2017 12:00,1.874,,337.7,,5.783,,1231,,48.37,,1.206,
18-Jun-2017 13:00,1.375,,28.2,,4.362,,1356,,56.42,,0.708,
18-Jun-2017 14:00,2.178,,118.6,,6.616,,1418,,66.43,,0.713,
18-Jun-2017 15:00,1.904,,278.9,,4.607,,1532,,37.48,,1.497,
18-Jun-2017 16:00,4.828,,192.4,,10.54,,1643,,25.75,,4.34,
18-Jun-2017 17:00,6.746,,219.2,,12.15,,1717,,23.29,,6.188,
18-Jun-2017 18:00,3.413,,218.9,,4.999,,1827,,25.76,,3.068,
18-Jun-2017 19:00,3.491,,152.6,,4.999,,1923,,12.43,,3.408,
18-Jun-2017 20:00,1.713,,201.4,,3.431,,2052,,36.61,,1.363,
18-Jun-2017 21:00,2.968,,229.3,,4.215,,2129,,11.21,,2.911,
18-Jun-2017 22:00,0.679,,152.3,,2.059,,2201,,49.4,,0.426,
18-Jun-2017 23:00,4.646,,8.4,,7.155,,2347,,11.83,,4.547,
19-Jun-2017 00:00,3.734,,319.7,,6.616,,4,,70.78,,0.883,
19-Jun-2017 01:00,3.052,,190.7,,4.95,,102,,14.82,,2.95,
19-Jun-2017 02:00,1.794,,234,,4.362,,232,,50.02,,1.11,
19-Jun-2017 03:00,0.683,,282.6,,2.402,,323,,56.79,,0.347,
19-Jun-2017 04:00,1.93,,298.5,,3.921,,454,,50.31,,1.185,
19-Jun-2017 05:00,1.918,,304.4,,3.137,,511,,24.34,,1.745,
19-Jun-2017 06:00,1.27,,41.5,,3.088,,629,,37.83,,0.993,
19-Jun-2017 07:00,2.716,,219,,4.019,,714,,15.18,,2.621,
19-Jun-2017 08:00,1.644,,181,,3.431,,802,,35.94,,1.32,
19-Jun-2017 09:00,1.544,,324.7,,3.823,,946,,50.98,,0.932,
19-Jun-2017 10:00,2.035,,359.7,,4.558,,1011,,28.98,,1.774,
19-Jun-2017 11:00,1.288,,307.4,,3.333,,1154,,68.27,,0.373,
19-Jun-2017 12:00,3.05,,202.1,,7.302,,1239,,36.46,,2.432,
19-Jun-2017 13:00,3.083,,112.4,,6.763,,1338,,32.16,,2.597,
19-Jun-2017 14:00,6.587,,187.9,,12.84,,1428,,21.8,,6.11,
19-Jun-2017 15:00,7.81,,190.3,,12.59,,1504,,14.84,,7.548,
19-Jun-2017 16:00,6.974,,187.2,,11.47,,1604,,13.15,,6.79,
19-Jun-2017 17:00,5.486,,189.1,,7.939,,1702,,14.97,,5.298,
19-Jun-2017 18:00,3.781,,227.9,,5.538,,1800,,12.29,,3.694,
19-Jun-2017 19:00,2.988,,250.9,,5.44,,1938,,31.16,,2.546,
19-Jun-2017 20:00,2.524,,155.3,,5.489,,2040,,23.49,,2.312,
19-Jun-2017 21:00,2.701,,136,,5.342,,2139,,25.37,,2.436,
19-Jun-2017 22:00,3.085,,247.1,,4.852,,2252,,10.31,,3.035,
19-Jun-2017 23:00,2.466,,22.9,,5.979,,2335,,41.04,,1.832,
20-Jun-2017 00:00,2.574,,79.9,,4.999,,31,,46.34,,1.732,
20-Jun-2017 01:00,1.986,,183.6,,4.362,,107,,45.3,,1.365,
20-Jun-2017 02:00,1.597,,185.5,,2.892,,201,,21.44,,1.485,
20-Jun-2017 03:00,1.544,,244.5,,2.5,,352,,43.08,,1.107,
20-Jun-2017 04:00,1.524,,252.3,,2.402,,440,,50.2,,0.939,
20-Jun-2017 05:00,1.073,,303.1,,2.255,,557,,23.25,,0.984,
20-Jun-2017 06:00,1.56,,142,,3.529,,624,,48.11,,1.01,
20-Jun-2017 07:00,0.679,,54.9,,2.157,,731,,52.46,,0.394,
20-Jun-2017 08:00,1.043,,17.7,,2.843,,838,,30.61,,0.894,
20-Jun-2017 09:00,0.988,,68.4,,2.353,,955,,42.17,,0.72,
20-Jun-2017 10:00,1.209,,146,,3.529,,1005,,47.31,,0.796,
20-Jun-2017 11:00,2.757,,178.1,,7.939,,1149,,28.47,,2.417,
20-Jun-2017 12:00,6.39,,170.2,,13.04,,1254,,16.44,,6.126,
20-Jun-2017 13:00,8.14,,167.6,,13.13,,1309,,16.83,,7.786,
20-Jun-2017 14:00,7.773,,168.2,,12.74,,1425,,15.97,,7.471,
20-Jun-2017 15:00,8.56,,162.4,,14.51,,1526,,9.16,,8.45,
20-Jun-2017 16:00,9.24,,173.1,,14.31,,1631,,9.24,,9.12,
20-Jun-2017 17:00,8.6,,177.7,,12.74,,1721,,7.6,,8.52,
20-Jun-2017 18:00,6.362,,215.9,,10.88,,1800,,25.48,,5.732,
20-Jun-2017 19:00,6.381,,251.4,,11.91,,1938,,14.4,,6.179,
20-Jun-2017 20:00,4.262,,218.1,,10.39,,2002,,19.8,,4.008,
20-Jun-2017 21:00,5.444,,168.7,,7.792,,2105,,6.68,,5.407,
20-Jun-2017 22:00,2.33,,178.6,,5.097,,2200,,28.77,,2.036,
20-Jun-2017 23:00,3.031,,185,,5.293,,2306,,14.72,,2.931,
21-Jun-2017 00:00,3.165,,202.4,,5.391,,3,,22.33,,2.924,
21-Jun-2017 01:00,2.204,,224.1,,4.852,,151,,58.55,,1.052,
21-Jun-2017 02:00,2.344,,25.7,,4.558,,203,,30.23,,2.018,
21-Jun-2017 03:00,2.526,,181.1,,4.705,,357,,36.66,,2.008,
21-Jun-2017 04:00,1.624,,221.6,,3.921,,400,,16,,1.561,
21-Jun-2017 05:00,1.557,,177.4,,2.941,,525,,62.57,,0.628,
21-Jun-2017 06:00,1.354,,316.1,,2.598,,640,,13.5,,1.317,
21-Jun-2017 07:00,0.815,,138,,2.304,,747,,45.99,,0.553,
21-Jun-2017 08:00,0.883,,123,,2.255,,801,,65.46,,0.306,
21-Jun-2017 09:00,1.007,,35.1,,3.333,,922,,48.59,,0.645,
21-Jun-2017 10:00,1.5,,359.6,,4.264,,1034,,29.09,,1.307,
21-Jun-2017 11:00,1.46,,169.2,,3.872,,1125,,65.97,,0.491,
21-Jun-2017 12:00,2.079,,149.7,,6.175,,1253,,38.05,,1.621,
21-Jun-2017 13:00,3.186,,199.9,,10.39,,1336,,34.58,,2.605,
21-Jun-2017 14:00,7.964,,184.2,,12.64,,1455,,15.23,,7.682,
21-Jun-2017 15:00,8.49,,177.9,,11.66,,1517,,10.02,,8.36,
21-Jun-2017 16:00,8.02,,182.1,,12.01,,1631,,12.11,,7.845,
21-Jun-2017 17:00,7.619,,180.5,,12.06,,1719,,9.65,,7.511,
21-Jun-2017 18:00,6.078,,186.8,,9.61,,1808,,12.21,,5.94,
21-Jun-2017 19:00,4.026,,185.1,,7.841,,1905,,25.33,,3.632,
21-Jun-2017 20:00,3.145,,171.7,,5.587,,2000,,27.48,,2.784,
21-Jun-2017 21:00,4.336,,339.2,,8.67,,2125,,30.83,,3.708,
21-Jun-2017 22:00,3.892,,336.6,,8.14,,2253,,29.08,,3.39,
21-Jun-2017 23:00,4.214,,319.4,,8.72,,2311,,29.71,,3.647,
22-Jun-2017 00:00,3.887,,305.2,,7.89,,13,,29.98,,3.355,
22-Jun-2017 01:00,2.833,,23.8,,7.645,,104,,61.09,,1.222,
22-Jun-2017 02:00,2.586,,333.9,,7.792,,258,,64.34,,0.954,
22-Jun-2017 03:00,2.135,,336.2,,6.714,,300,,33.4,,1.772,
22-Jun-2017 04:00,2.201,,346.9,,4.215,,418,,44.63,,1.533,
22-Jun-2017 05:00,3.962,,327.6,,7.596,,509,,21.28,,3.689,
22-Jun-2017 06:00,4.406,,342.8,,10.98,,659,,30.94,,3.763,
22-Jun-2017 07:00,10.31,,8.3,,13.92,,753,,6.03,,10.25,
22-Jun-2017 08:00,9.91,,6.4,,13.18,,848,,6.69,,9.84,
22-Jun-2017 09:00,8.51,,3.6,,12.79,,924,,9.17,,8.4,
22-Jun-2017 10:00,4.366,,4.9,,9.56,,1000,,20.63,,4.083,
22-Jun-2017 11:00,1.962,,63.7,,4.46,,1158,,54.42,,1.076,
22-Jun-2017 12:00,2.063,,212.3,,4.558,,1214,,43.78,,1.46,
22-Jun-2017 13:00,2.393,,121.8,,5.44,,1320,,64.33,,0.884,
22-Jun-2017 14:00,1.853,,174.3,,4.46,,1408,,52.2,,1.083,
22-Jun-2017 15:00,4.258,,205.4,,9.21,,1558,,22.79,,3.921,
22-Jun-2017 16:00,5.66,,199.3,,10.1,,1652,,14.95,,5.467,
22-Jun-2017 17:00,6.005,,192.6,,9.41,,1727,,10.52,,5.904,
22-Jun-2017 18:00,5.971,,220.3,,10.24,,1855,,42.93,,4.294,
22-Jun-2017 19:00,9,,264,,13.28,,1938,,7.05,,8.94,
22-Jun-2017 20:00,5.723,,230,,11.27,,2007,,51.74,,3.388,
22-Jun-2017 21:00,4.653,,173.3,,7.596,,2106,,20,,4.369,
22-Jun-2017 22:00,2.548,,258.3,,7.89,,2245,,52,,1.498,
22-Jun-2017 23:00,3.385,,343.5,,6.028,,2320,,27.82,,2.986,
23-Jun-2017 00:00,1.105,,146.4,,3.578,,50,,57.53,,0.548,
23-Jun-2017 01:00,2.175,,252.5,,7.841,,111,,55.79,,1.143,
23-Jun-2017 02:00,2.175,,335,,7.939,,246,,43.61,,1.544,
23-Jun-2017 03:00,1.786,,312.7,,5.342,,358,,34.93,,1.454,
23-Jun-2017 04:00,3.024,,323.6,,6.224,,400,,38.16,,2.353,
23-Jun-2017 05:00,1.452,,195.7,,3.186,,503,,43.19,,1.039,
23-Jun-2017 06:00,1,,261.9,,2.941,,658,,68.87,,0.277,
23-Jun-2017 07:00,2.491,,220.3,,6.567,,746,,61.64,,1.049,
23-Jun-2017 08:00,5.898,,16,,10.14,,847,,21.03,,5.5,
23-Jun-2017 09:00,5.878,,18.1,,9.65,,904,,10.85,,5.772,
23-Jun-2017 10:00,3.111,,30.4,,5.93,,1013,,22.26,,2.876,
23-Jun-2017 11:00,1.797,,30.2,,3.97,,1103,,45.02,,1.242,
23-Jun-2017 12:00,1.813,,146.2,,5.048,,1232,,65.31,,0.635,
23-Jun-2017 13:00,2.082,,199.4,,7.008,,1320,,39.29,,1.592,
23-Jun-2017 14:00,2.661,,4.3,,5.489,,1406,,46.96,,1.766,
23-Jun-2017 15:00,1.784,,90.7,,5.93,,1554,,46.29,,1.201,
23-Jun-2017 16:00,2.807,,26.8,,6.469,,1623,,25.13,,2.537,
23-Jun-2017 17:00,3.462,,357.9,,6.763,,1719,,26.45,,3.092,
23-Jun-2017 18:00,5.222,,324.2,,7.89,,1810,,10.33,,5.137,
23-Jun-2017 19:00,3.446,,307.8,,6.91,,1900,,15.01,,3.328,
23-Jun-2017 20:00,4.398,,319.4,,6.714,,2031,,11.01,,4.317,
23-Jun-2017 21:00,4.056,,265.9,,6.224,,2103,,28.17,,3.565,
23-Jun-2017 22:00,3.058,,349.3,,11.03,,2255,,67.73,,0.92,
23-Jun-2017 23:00,10.57,,333.5,,14.41,,2307,,7.16,,10.48,
24-Jun-2017 00:00,10.27,,342.5,,14.41,,2,,6.22,,10.21,
24-Jun-2017 01:00,9.22,,354.1,,13.08,,106,,9.64,,9.09,
24-Jun-2017 02:00,8.69,,359.9,,12.35,,253,,10.57,,8.55,
24-Jun-2017 03:00,8.33,,6.7,,11.12,,312,,8,,8.24,
24-Jun-2017 04:00,7.794,,12.7,,9.8,,433,,6.02,,7.751,
24-Jun-2017 05:00,5.008,,355.2,,10.05,,520,,33.88,,4.132,
24-Jun-2017 06:00,2.247,,311.4,,7.498,,601,,36.55,,1.79,
24-Jun-2017 07:00,6.103,,354.7,,10.83,,757,,26.33,,5.458,
24-Jun-2017 08:00,9.19,,5.5,,11.86,,855,,8.46,,9.09,
24-Jun-2017 09:00,7.491,,357.9,,11.71,,913,,10.42,,7.367,
24-Jun-2017 10:00,2.998,,24.2,,7.694,,1000,,31.27,,2.552,
24-Jun-2017 11:00,1.621,,330.9,,4.901,,1109,,60.66,,0.712,
24-Jun-2017 12:00,2.311,,24,,4.901,,1240,,23.88,,2.11,
24-Jun-2017 13:00,2.303,,163.5,,5.489,,1357,,68.88,,0.638,
24-Jun-2017 14:00,3.793,,149.9,,10.88,,1457,,20.13,,3.558,
24-Jun-2017 15:00,6.901,,239.1,,20.87,,1552,,60.91,,2.999,
24-Jun-2017 16:00,14.92,,262.2,,22.64,,1656,,9.25,,14.72,
24-Jun-2017 17:00,7.606,,274.3,,17.45,,1706,,23.28,,6.978,
24-Jun-2017 18:00,6.601,,330,,12.74,,1846,,9.96,,6.501,
24-Jun-2017 19:00,9.1,,335.7,,12.45,,1918,,8.55,,9,
24-Jun-2017 20:00,9.23,,330.8,,15.09,,2034,,6.66,,9.17,
24-Jun-2017 21:00,7.189,,330.4,,12.45,,2100,,8.7,,7.106,
24-Jun-2017 22:00,2.58,,66.8,,5.881,,2218,,76.04,,0.307,
24-Jun-2017 23:00,2.509,,320,,4.558,,2320,,35.65,,2.023,
25-Jun-2017 00:00,1.823,,191,,4.362,,3,,34.56,,1.491,
25-Jun-2017 01:00,0.717,,245.6,,2.941,,144,,56.28,,0.371,
25-Jun-2017 02:00,1.71,,251.7,,3.431,,231,,29.25,,1.487,
25-Jun-2017 03:00,1.797,,183.5,,3.137,,337,,33.97,,1.481,
25-Jun-2017 04:00,1.644,,266.3,,3.137,,459,,53.94,,0.915,
25-Jun-2017 05:00,1.198,,311.8,,2.745,,500,,25.5,,1.079,
25-Jun-2017 06:00,1.354,,74.8,,2.5,,610,,10.2,,1.332,
25-Jun-2017 07:00,0.833,,57.9,,2.108,,755,,34.75,,0.679,
25-Jun-2017 08:00,0.917,,17.4,,2.549,,828,,50.69,,0.558,
25-Jun-2017 09:00,1.165,,106.6,,3.725,,923,,39.1,,0.893,
25-Jun-2017 10:00,1.133,,62.1,,2.696,,1001,,38.46,,0.877,
25-Jun-2017 11:00,1.381,,173.1,,3.823,,1131,,66.34,,0.455,
25-Jun-2017 12:00,2.877,,152.2,,7.596,,1255,,36.83,,2.282,
25-Jun-2017 13:00,3.289,,156,,7.351,,1317,,31.01,,2.807,
25-Jun-2017 14:00,4.013,,214.7,,8.58,,1402,,35.97,,3.222,
25-Jun-2017 15:00,5.716,,232.6,,11.96,,1543,,32.35,,4.804,
25-Jun-2017 16:00,9.59,,259.5,,17.45,,1649,,12.23,,9.37,
25-Jun-2017 17:00,12.14,,263.5,,22.69,,1745,,8.44,,12.01,
25-Jun-2017 18:00,11.31,,259.3,,18.72,,1812,,12.17,,11.06,
25-Jun-2017 19:00,9.79,,254.3,,17.49,,1944,,16.23,,9.39,
25-Jun-2017 20:00,8.27,,255.4,,16.81,,2002,,27.32,,7.325,
25-Jun-2017 21:00,3.865,,209.6,,10.54,,2142,,49.19,,2.44,
25-Jun-2017 22:00,4.351,,198.3,,11.27,,2213,,59.22,,2.025,
25-Jun-2017 23:00,2.036,,91.9,,4.313,,2300,,45.33,,1.399,
26-Jun-2017 00:00,2.087,,68.1,,4.509,,2,,25.72,,1.877,
26-Jun-2017 01:00,2.414,,21,,5.489,,142,,31.38,,2.051,
26-Jun-2017 02:00,1.634,,46.2,,4.215,,204,,45.77,,1.112,
26-Jun-2017 03:00,1.994,,141.9,,4.607,,321,,42.84,,1.436,
26-Jun-2017 04:00,1.21,,211.1,,2.157,,405,,23.17,,1.111,
26-Jun-2017 05:00,1.572,,188.3,,2.451,,546,,12.24,,1.536,
26-Jun-2017 06:00,1.483,,175.1,,2.451,,601,,11.55,,1.453,
26-Jun-2017 07:00,1.512,,164.4,,2.647,,759,,24.18,,1.377,
26-Jun-2017 08:00,2.467,,146,,3.774,,827,,16.66,,2.362,
26-Jun-2017 09:00,2.387,,97.9,,4.754,,959,,25.81,,2.145,
26-Jun-2017 10:00,2.866,,63.2,,6.028,,1022,,23.13,,2.632,
26-Jun-2017 11:00,2.878,,36.5,,6.126,,1155,,26.05,,2.58,
26-Jun-2017 12:00,2.207,,80,,5.832,,1259,,64.52,,0.807,
26-Jun-2017 13:00,4.985,,231,,13.82,,1354,,63.24,,1.946,
26-Jun-2017 14:00,10.29,,262.3,,16.86,,1433,,19.8,,9.67,
26-Jun-2017 15:00,9.21,,274.9,,15.98,,1520,,20.57,,8.62,
26-Jun-2017 16:00,6.842,,278.9,,16.66,,1653,,22.28,,6.324,
26-Jun-2017 17:00,10.64,,272.8,,18.28,,1724,,15.26,,10.26,
26-Jun-2017 18:00,10.03,,259.6,,18.47,,1825,,11.96,,9.81,
26-Jun-2017 19:00,8.82,,258.5,,15,,1909,,13.56,,8.57,
26-Jun-2017 20:00,3.998,,282.8,,9.8,,2004,,21.91,,3.706,
26-Jun-2017 21:00,3.887,,333.7,,7.743,,2157,,30.56,,3.334,
26-Jun-2017 22:00,3.747,,306,,8.18,,2232,,28.15,,3.294,
26-Jun-2017 23:00,3.187,,293.2,,6.763,,2329,,29.76,,2.757,
27-Jun-2017 00:00,4.921,,314.2,,11.22,,20,,40.14,,3.712,
27-Jun-2017 01:00,1.859,,259.6,,4.705,,129,,38.23,,1.445,
27-Jun-2017 02:00,2.427,,299.6,,4.019,,259,,16.61,,2.325,
27-Jun-2017 03:00,1.143,,190,,3.039,,300,,46.81,,0.762,
27-Jun-2017 04:00,2.099,,169.2,,4.95,,451,,31.46,,1.783,
27-Jun-2017 05:00,2.781,,149.7,,4.705,,522,,33.81,,2.296,
27-Jun-2017 06:00,1.792,,228.9,,3.137,,630,,47.48,,1.176,
27-Jun-2017 07:00,0.709,,117.8,,2.206,,727,,71.33,,0.159,
27-Jun-2017 08:00,0.983,,36.8,,2.255,,850,,43.52,,0.699,
27-Jun-2017 09:00,1.5,,26.6,,5.587,,959,,51.57,,0.892,
27-Jun-2017 10:00,2.086,,353.5,,4.117,,1014,,24.28,,1.899,
27-Jun-2017 11:00,2.257,,172,,7.155,,1147,,46.3,,1.519,
27-Jun-2017 12:00,3.815,,158.6,,10.63,,1255,,34.5,,3.123,
27-Jun-2017 13:00,6.884,,175.2,,12.3,,1303,,12.31,,6.725,
27-Jun-2017 14:00,5.643,,161.8,,10.05,,1436,,15.73,,5.43,
27-Jun-2017 15:00,4.878,,93.6,,9.02,,1554,,26.06,,4.373,
27-Jun-2017 16:00,3.234,,92,,8.72,,1618,,45.72,,2.204,
27-Jun-2017 17:00,4.157,,16.8,,7.498,,1724,,24.85,,3.766,
27-Jun-2017 18:00,4.767,,328.4,,9.16,,1857,,9.58,,4.701,
27-Jun-2017 19:00,4.476,,320.6,,8.87,,1903,,16.33,,4.294,
27-Jun-2017 20:00,5.898,,333.7,,12.25,,2057,,7.24,,5.851,
27-Jun-2017 21:00,4.395,,316.6,,9.56,,2117,,32.43,,3.69,
27-Jun-2017 22:00,2.99,,213.3,,4.607,,2202,,34,,2.463,
27-Jun-2017 23:00,2.147,,145.6,,4.705,,2311,,45.31,,1.475,
28-Jun-2017 00:00,1.903,,303.6,,4.117,,52,,46.64,,1.272,
28-Jun-2017 01:00,1.939,,279.4,,4.411,,144,,60.86,,0.844,
28-Jun-2017 02:00,1.921,,202.8,,3.676,,205,,11.78,,1.88,
28-Jun-2017 03:00,1.173,,254.7,,2.892,,356,,37.08,,0.927,
28-Jun-2017 04:00,1.134,,258.2,,2.794,,409,,33.03,,0.945,
28-Jun-2017 05:00,1.64,,241.2,,3.333,,532,,49.43,,1.029,
28-Jun-2017 06:00,1.722,,296.2,,3.186,,645,,37.77,,1.348,
28-Jun-2017 07:00,1.892,,337.4,,4.068,,757,,15.38,,1.824,
28-Jun-2017 08:00,2.732,,344.3,,4.46,,819,,16.26,,2.622,
28-Jun-2017 09:00,2.415,,345.5,,4.313,,954,,22.88,,2.222,
28-Jun-2017 10:00,2.375,,343.5,,4.754,,1042,,27.68,,2.098,
28-Jun-2017 11:00,1.575,,64.5,,5.097,,1135,,55.77,,0.829,
28-Jun-2017 12:00,1.528,,247.6,,5.587,,1248,,72.69,,0.297,
28-Jun-2017 13:00,1.978,,191.3,,4.754,,1305,,61.99,,0.82,
28-Jun-2017 14:00,1.942,,304.5,,4.901,,1451,,42.71,,1.402,
28-Jun-2017 15:00,2.889,,319.7,,5.587,,1525,,23.5,,2.646,
28-Jun-2017 16:00,2.284,,326.8,,4.705,,1650,,20.34,,2.14,
28-Jun-2017 17:00,3.731,,334.7,,5.734,,1748,,9.47,,3.68,
28-Jun-2017 18:00,4.184,,322.4,,6.224,,1804,,19.38,,3.945,
28-Jun-2017 19:00,2.287,,303.7,,4.068,,1900,,31.62,,1.939,
28-Jun-2017 20:00,1.366,,52.8,,3.382,,2029,,50.7,,0.831,
