,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2017 11:00,13.5,,209.4,,19.89,,1133,,23.6,,0,,9.1,,13.33,,78.9,
11-Jun-2017 12:00,14.26,,205.3,,19.94,,1244,,22.86,,0,,7.67,,14.13,,106.9,
11-Jun-2017 13:00,13.97,,201.3,,19.75,,1339,,22.36,,0,,8.37,,13.82,,80,
11-Jun-2017 14:00,14.52,,201.8,,21.27,,1410,,20.79,,0,,10.41,,14.28,,133,
11-Jun-2017 15:00,14.14,,207.9,,24.35,,1521,,19.85,,0,,14.22,,13.71,,148.9,
11-Jun-2017 16:00,13.81,,213.8,,21.41,,1606,,19.32,,0,,9.5,,13.62,,137.7,
11-Jun-2017 17:00,9.28,,279.2,,15.14,,1733,,19.25,,0,,16.54,,8.89,,6,
11-Jun-2017 18:00,7.65,,268.3,,14.06,,1859,,18,,0,,18.34,,7.26,,9,
11-Jun-2017 19:00,7.53,,263.2,,14.36,,1903,,15.92,,0,,19.22,,7.1,,12.9,
11-Jun-2017 20:00,10.68,,261.1,,18.42,,2042,,13.93,,0,,11.03,,10.48,,21.1,
11-Jun-2017 21:00,10.83,,238.9,,19.11,,2147,,12.13,,0,,15.22,,10.45,,62,
11-Jun-2017 22:00,6.399,,178.8,,11.76,,2212,,11.81,,0,,22.78,,5.893,,36,
11-Jun-2017 23:00,6.98,,207.1,,12.99,,2353,,11.16,,0,,36.52,,5.561,,19.8,
12-Jun-2017 00:00,6.718,,254.4,,16.22,,55,,11.51,,0,,18.66,,6.361,,6.7,
12-Jun-2017 01:00,6.883,,279.9,,14.65,,105,,11.44,,0,,11.61,,6.742,,31.3,
12-Jun-2017 02:00,3.197,,220.9,,5.832,,243,,10.58,,0,,33.43,,2.652,,4.2,
12-Jun-2017 03:00,3.48,,219.2,,6.616,,323,,10.46,,0,,29.88,,3.006,,4.6,
12-Jun-2017 04:00,3.123,,171.4,,5.636,,405,,9.44,,0,,24.1,,2.847,,5.8,
12-Jun-2017 05:00,4.067,,158.9,,6.812,,521,,11.06,,0,,13.25,,3.958,,7.2,
12-Jun-2017 06:00,2.454,,251.2,,6.665,,620,,11.72,,0,,22.9,,2.257,,14.4,
12-Jun-2017 07:00,1.412,,316.7,,3.578,,747,,13.12,,0,,51.57,,0.84,,5.8,
12-Jun-2017 08:00,2.851,,312.3,,5.881,,833,,13.86,,0,,21.49,,2.65,,5,
12-Jun-2017 09:00,3.074,,312.7,,5.587,,920,,14.75,,0,,20.6,,2.875,,,AX
12-Jun-2017 10:00,3.178,,339.3,,5.93,,1055,,15.84,,0,,19.88,,2.987,,8.5,
12-Jun-2017 11:00,3.232,,341,,6.273,,1157,,17.06,,0,,25.63,,2.909,,5.2,
12-Jun-2017 12:00,2.891,,333.7,,5.832,,1218,,18.22,,0,,26.78,,2.575,,7.8,
12-Jun-2017 13:00,3.149,,318.7,,5.979,,1328,,19.75,,0,,21.23,,2.932,,9.2,
12-Jun-2017 14:00,2.573,,308.3,,8.09,,1459,,21.26,,0,,40.1,,1.943,,4.5,
12-Jun-2017 15:00,6.341,,233.6,,10.83,,1525,,22.24,,0,,14.6,,6.135,,13.9,
12-Jun-2017 16:00,7.22,,213.5,,10.93,,1607,,22.48,,0,,14.36,,6.995,,9.4,
12-Jun-2017 17:00,6.448,,198.4,,13.08,,1749,,22.34,,0,,21.34,,6.001,,13.5,
12-Jun-2017 18:00,4.575,,204.1,,7.4,,1831,,21.62,,0,,12.66,,4.464,,27.2,
12-Jun-2017 19:00,2.393,,181,,5.097,,1905,,19.95,,0,,24.79,,2.169,,13,
12-Jun-2017 20:00,2.85,,156.7,,4.901,,2000,,19.26,,0,,45.75,,1.941,,11.4,
12-Jun-2017 21:00,1.099,,149.9,,2.206,,2101,,18.67,,0,,40.2,,0.828,,5.3,
12-Jun-2017 22:00,1.75,,336.9,,5.097,,2219,,17.2,,0,,39.92,,1.325,,21.8,
12-Jun-2017 23:00,4.946,,6.7,,12.35,,2353,,16.46,,0,,27.57,,4.373,,17.7,
13-Jun-2017 00:00,4.842,,350.5,,12.25,,2,,15.1,,0,,14.94,,4.678,,13,
13-Jun-2017 01:00,1.664,,29.6,,4.558,,144,,13.8,,0,,30.3,,1.431,,10.7,
13-Jun-2017 02:00,2.815,,51.3,,5.489,,249,,13.41,,0,,32.06,,2.374,,9,
13-Jun-2017 03:00,3.622,,3.8,,8.04,,325,,12.69,,0,,16.18,,3.478,,10.1,
13-Jun-2017 04:00,1.242,,35,,5.097,,401,,11.87,,0,,71.6,,0.273,,10.5,
13-Jun-2017 05:00,1.205,,238.3,,3.97,,557,,12.59,,0,,40.11,,0.91,,55.1,
13-Jun-2017 06:00,2.23,,333.3,,5.538,,655,,13.13,,0,,47.28,,1.47,,25.5,
13-Jun-2017 07:00,4.174,,334.3,,7.69,,703,,14.85,,0,,15.09,,4.03,,6.7,
13-Jun-2017 08:00,2.611,,306.5,,4.411,,814,,16.33,,0,,22.6,,2.408,,12,
13-Jun-2017 09:00,2.761,,318.4,,5.244,,931,,17.66,,0,,24.04,,2.517,,23.1,
13-Jun-2017 10:00,1.953,,320.5,,4.509,,1001,,19.59,,0,,26.2,,1.749,,5.9,
13-Jun-2017 11:00,2.235,,268,,5.979,,1124,,21.73,,0,,43.8,,1.581,,8.8,
13-Jun-2017 12:00,2.513,,353.6,,5.734,,1227,,23.22,,0,,30.2,,2.164,,8.9,
13-Jun-2017 13:00,2.78,,333.2,,6.469,,1357,,24.41,,0,,24.78,,2.52,,10.9,
13-Jun-2017 14:00,2.83,,321.3,,6.763,,1401,,25.63,,0,,24.98,,2.561,,16.5,
13-Jun-2017 15:00,3.711,,253.3,,8.53,,1553,,26.73,,0,,24.59,,3.369,,11.4,
13-Jun-2017 16:00,7.01,,238.9,,10.93,,1656,,27.05,,0,,18.67,,6.635,,15.3,
13-Jun-2017 17:00,4.608,,201.5,,12.45,,1728,,27.22,,0,,38.03,,3.592,,16.4,
13-Jun-2017 18:00,4.933,,195.2,,11.22,,1817,,26.12,,0,,26.15,,4.419,,15,
13-Jun-2017 19:00,4.687,,194.4,,9.11,,1911,,24.4,,0,,13.22,,4.562,,13.7,
13-Jun-2017 20:00,2.681,,148.6,,4.264,,2059,,24.06,,0,,12.83,,2.613,,12.4,
13-Jun-2017 21:00,2.245,,149.1,,4.264,,2101,,21.05,,0,,55.5,,1.191,,20.4,
13-Jun-2017 22:00,1.013,,212.5,,2.843,,2248,,21.23,,0,,27.22,,0.898,,8.7,
13-Jun-2017 23:00,1.873,,108.1,,3.431,,2325,,20.25,,0,,35.27,,1.518,,11.9,
14-Jun-2017 00:00,0.728,,20.5,,2.353,,0,,18.03,,0,,70.3,,0.18,,15.2,
14-Jun-2017 01:00,0.707,,173.7,,2.157,,140,,18.03,,0,,48.92,,0.449,,10.9,
14-Jun-2017 02:00,0.768,,31.4,,2.206,,250,,16.13,,0,,59.87,,0.348,,17.4,
14-Jun-2017 03:00,1.572,,61.6,,3.431,,330,,16.2,,0,,19.56,,1.48,,15.9,
14-Jun-2017 04:00,1.49,,78,,3.431,,418,,16.05,,0,,27.32,,1.321,,17.1,
14-Jun-2017 05:00,0.382,,281.9,,1.177,,526,,16.96,,0,,34.57,,0.313,,16.7,
14-Jun-2017 06:00,0.899,,34.2,,2.696,,619,,18,,0,,58.63,,0.428,,14,
14-Jun-2017 07:00,1.206,,293.6,,2.941,,715,,18.87,,0,,49.6,,0.754,,18.3,
14-Jun-2017 08:00,1.369,,319.3,,3.137,,800,,21.08,,0,,39.29,,1.047,,18.1,
14-Jun-2017 09:00,1.953,,313.5,,3.627,,909,,23.09,,0,,25.49,,1.76,,15.2,
14-Jun-2017 10:00,1.668,,326.5,,4.117,,1019,,25.52,,0,,30.9,,1.425,,9.1,
14-Jun-2017 11:00,2.428,,301.7,,5.587,,1150,,27.23,,0,,28.62,,2.125,,8.9,
14-Jun-2017 12:00,2.919,,287.6,,5.342,,1207,,28.68,,0,,27.38,,2.585,,12.6,
14-Jun-2017 13:00,2.917,,340.5,,7.84,,1333,,30.01,,0,,39.92,,2.209,,13.4,
14-Jun-2017 14:00,5.648,,210.6,,11.91,,1453,,31.92,,0,,42.13,,4.12,,14.8,
14-Jun-2017 15:00,8.45,,194.4,,13.03,,1557,,32.23,,0,,12.62,,8.25,,18.3,
14-Jun-2017 16:00,7.59,,196,,11.07,,1608,,32.01,,0,,9.74,,7.48,,17.3,
14-Jun-2017 17:00,7.48,,193.2,,11.07,,1700,,31.63,,0,,9.22,,7.38,,20.6,
14-Jun-2017 18:00,6.939,,183.7,,10.39,,1836,,31.06,,0,,9.11,,6.851,,17.9,
14-Jun-2017 19:00,5.529,,170.4,,8.43,,1909,,29.75,,0,,11.9,,5.409,,21.4,
14-Jun-2017 20:00,5.234,,161.8,,8.43,,2012,,28.68,,0,,15.1,,5.052,,23.2,
14-Jun-2017 21:00,2.687,,6,,5.587,,2154,,26.39,,0,,55.28,,1.436,,14.4,
14-Jun-2017 22:00,2.105,,126.5,,4.068,,2224,,24.79,,0,,63.48,,0.812,,24.3,
14-Jun-2017 23:00,1.122,,56.4,,2.5,,2355,,21.42,,0,,46.76,,0.748,,13.8,
15-Jun-2017 00:00,1.331,,86.1,,3.088,,48,,22.83,,0,,32.14,,1.121,,6.6,
15-Jun-2017 01:00,1.815,,193.2,,4.019,,153,,22.69,,0,,39.01,,1.394,,12.8,
15-Jun-2017 02:00,1.527,,67.6,,3.578,,258,,19.94,,0,,60.06,,0.687,,17.2,
15-Jun-2017 03:00,2.29,,47.3,,5.293,,330,,19.17,,0,,51.09,,1.379,,33.2,
15-Jun-2017 04:00,2.216,,120.5,,3.186,,407,,18,,0,,12.79,,2.161,,5.1,
15-Jun-2017 05:00,2.018,,75.2,,3.97,,510,,20.12,,0,,22.16,,1.867,,15.4,
15-Jun-2017 06:00,1.022,,328.3,,2.794,,653,,21.13,,0,,50.17,,0.63,,21,
15-Jun-2017 07:00,1.247,,297.9,,2.647,,700,,21.28,,0,,30.26,,1.073,,20.5,
15-Jun-2017 08:00,1.176,,272.4,,2.892,,853,,24.12,,0,,29.65,,1.018,,16.7,
15-Jun-2017 09:00,1.83,,304.4,,3.823,,916,,26.2,,0,,22.39,,1.69,,16.1,
15-Jun-2017 10:00,1.896,,315.6,,4.117,,1049,,28.54,,0,,25.79,,1.704,,10.4,
15-Jun-2017 11:00,2.405,,318.6,,4.754,,1105,,30.24,,0,,26.8,,2.142,,8.1,
15-Jun-2017 12:00,3.277,,286.3,,6.028,,1235,,31.96,,0,,21.14,,3.053,,10.6,
15-Jun-2017 13:00,3.612,,317.5,,6.126,,1318,,32.96,,0,,19.12,,3.41,,13,
15-Jun-2017 14:00,2.932,,313.1,,9.36,,1441,,34.19,,0,,48.44,,1.883,,9.4,
15-Jun-2017 15:00,6.555,,195.5,,11.22,,1557,,34.81,,0,,19.55,,6.173,,11.1,
15-Jun-2017 16:00,7.7,,192.6,,12.59,,1608,,34.56,,0,,11.76,,7.54,,22.1,
15-Jun-2017 17:00,6.27,,191.7,,9.51,,1725,,34.17,,0,,9.98,,6.175,,20.6,
15-Jun-2017 18:00,4.906,,200.1,,7.55,,1826,,33.44,,0,,7.81,,4.86,,20.4,
15-Jun-2017 19:00,2.982,,179.2,,5.636,,1904,,31.5,,0,,42.53,,2.16,,20.8,
15-Jun-2017 20:00,1.927,,152.4,,4.95,,2027,,29.98,,0,,58.87,,0.909,,21.6,
15-Jun-2017 21:00,1.356,,280.3,,3.872,,2159,,27.38,,0,,74.8,,0.201,,23.4,
15-Jun-2017 22:00,2.591,,118.2,,4.607,,2203,,27.52,,0,,15.98,,2.491,,19.6,
15-Jun-2017 23:00,1.129,,190.9,,2.892,,2355,,26.62,,0,,40.57,,0.846,,17.9,
16-Jun-2017 00:00,1.706,,249.3,,4.264,,4,,22.51,,0,,30.82,,1.459,,41.2,
16-Jun-2017 01:00,3.47,,117.1,,5.489,,136,,23.17,,0,,7.1,,3.444,,10.9,
16-Jun-2017 02:00,2.962,,120.9,,4.607,,238,,23.35,,0,,30.88,,2.531,,26.3,
16-Jun-2017 03:00,2.145,,211.7,,3.431,,304,,21.3,,0,,40.65,,1.605,,17.8,
16-Jun-2017 04:00,1.705,,93.2,,5.587,,440,,23.29,,0,,40.74,,1.274,,18.9,
16-Jun-2017 05:00,1.651,,337.5,,4.117,,555,,23.52,,0,,60.57,,0.728,,18.2,
16-Jun-2017 06:00,1.147,,237.4,,3.137,,652,,22.73,,0,,35.26,,0.93,,18.1,
16-Jun-2017 07:00,2.21,,252.9,,4.558,,749,,24.64,,0,,28.93,,1.928,,19.7,
16-Jun-2017 08:00,2.84,,291.9,,5.685,,844,,27.31,,0,,20.33,,2.662,,13,
16-Jun-2017 09:00,2.743,,281.7,,4.901,,905,,29.17,,0,,19.15,,2.589,,11.8,
16-Jun-2017 10:00,2.133,,264.6,,5.048,,1005,,31.06,,0,,26.65,,1.902,,16.7,
16-Jun-2017 11:00,2.547,,307.5,,5.244,,1128,,32.72,,0,,19.83,,2.395,,5,
16-Jun-2017 12:00,3.639,,294.7,,6.224,,1250,,34.37,,0,,22.19,,3.366,,0.9,
16-Jun-2017 13:00,2.905,,292.9,,5.391,,1349,,35.31,,0,,22.34,,2.684,,11.2,
16-Jun-2017 14:00,3.33,,314.9,,5.734,,1403,,35.57,,0,,17.81,,3.169,,11.9,
16-Jun-2017 15:00,3.736,,228,,8.18,,1544,,36.34,,0,,36.42,,2.981,,13.7,
16-Jun-2017 16:00,6.596,,218.8,,11.52,,1655,,36.56,,0,,16.81,,6.312,,14,
16-Jun-2017 17:00,6.942,,204.6,,10.14,,1721,,36.08,,0,,11.3,,6.807,,11.3,
16-Jun-2017 18:00,7.71,,196,,10.63,,1823,,34.89,,0,,8.02,,7.63,,21.1,
16-Jun-2017 19:00,6.005,,191.4,,9.9,,1919,,32.76,,0,,13.76,,5.832,,20.4,
16-Jun-2017 20:00,5.33,,176.9,,7.6,,2008,,31.59,,0,,10.94,,5.233,,11.8,
16-Jun-2017 21:00,4.408,,162.8,,6.273,,2107,,30.94,,0,,14.32,,4.27,,21.4,
16-Jun-2017 22:00,1.287,,140.2,,3.48,,2222,,29.44,,0,,50.4,,0.789,,21.4,
16-Jun-2017 23:00,1.419,,209.9,,3.774,,2314,,26.01,,0,,35.79,,1.142,,20.8,
17-Jun-2017 00:00,1.634,,71.1,,3.578,,52,,25.22,,0,,32.52,,1.37,,15.6,
17-Jun-2017 01:00,2.212,,106.4,,3.627,,151,,25.18,,0,,17.28,,2.111,,15,
17-Jun-2017 02:00,2.2,,122.3,,3.382,,230,,26.45,,0,,36.71,,1.748,,22.8,
17-Jun-2017 03:00,2.504,,177.7,,6.616,,301,,23.52,,0,,41.05,,1.861,,16.2,
17-Jun-2017 04:00,1.136,,173,,2.402,,456,,24.61,,0,,55.03,,0.612,,20.2,
17-Jun-2017 05:00,1.325,,196.5,,3.627,,541,,25.23,,0,,41.28,,0.981,,26.9,
17-Jun-2017 06:00,1.074,,274.7,,3.578,,614,,26.48,,0,,44.66,,0.748,,25.7,
17-Jun-2017 07:00,1.461,,268.2,,4.117,,757,,27.18,,0,,25.36,,1.318,,24.3,
17-Jun-2017 08:00,2.264,,263.1,,4.264,,900,,28.68,,0,,23.96,,2.066,,17.7,
17-Jun-2017 09:00,2.324,,260.9,,4.901,,935,,30.31,,0,,24.05,,2.119,,16.9,
17-Jun-2017 10:00,1.968,,281.2,,4.46,,1000,,32.4,,0,,26.19,,1.762,,11.3,
17-Jun-2017 11:00,2.56,,315.5,,4.95,,1141,,34.08,,0,,19.39,,2.414,,8.2,
17-Jun-2017 12:00,2.398,,293.2,,6.371,,1257,,35.94,,0,,39.45,,1.829,,2.3,
17-Jun-2017 13:00,3.137,,280,,6.371,,1345,,36.95,,0,,24.64,,2.847,,12.8,
17-Jun-2017 14:00,4.695,,232.7,,9.21,,1435,,37.71,,0,,32.8,,3.926,,12.9,
17-Jun-2017 15:00,5.703,,221.7,,11.27,,1542,,38,,0,,16.64,,5.463,,12.3,
17-Jun-2017 16:00,5.737,,224.9,,9.8,,1620,,37.96,,0,,15.06,,5.539,,12.8,
17-Jun-2017 17:00,7.12,,211.8,,10.44,,1731,,37.64,,0,,11,,6.988,,16.4,
17-Jun-2017 18:00,6.691,,189.1,,10.73,,1810,,36.69,,0,,9.36,,6.601,,16.2,
17-Jun-2017 19:00,5.63,,193.6,,7.79,,1954,,34.76,,0,,6.44,,5.594,,15,
17-Jun-2017 20:00,5.042,,176.5,,7.64,,2002,,33.49,,0,,8.39,,4.988,,32.2,
17-Jun-2017 21:00,3.323,,125.9,,5.734,,2104,,32.8,,0,,32.35,,2.793,,16.4,
17-Jun-2017 22:00,1.275,,91.2,,2.794,,2255,,30.88,,0,,68.59,,0.361,,27.1,
17-Jun-2017 23:00,1.448,,301.3,,5.44,,2356,,27.14,,0,,62.26,,0.592,,35.3,
18-Jun-2017 00:00,3.146,,50.3,,6.616,,50,,29.65,,0,,33.35,,2.613,,9.6,
18-Jun-2017 01:00,3.23,,38.8,,6.371,,101,,29.29,,0,,20.47,,3.024,,28.4,
18-Jun-2017 02:00,4.159,,19.7,,8.87,,209,,26.9,,0,,25.79,,3.738,,21.8,
18-Jun-2017 03:00,4.691,,46.9,,7.84,,340,,26.25,,0,,18.04,,4.458,,18.2,
18-Jun-2017 04:00,7.33,,355.7,,11.12,,436,,26.2,,0,,9.6,,7.23,,18.1,
18-Jun-2017 05:00,8.59,,353.3,,12.4,,510,,26.4,,0,,8.33,,8.5,,24.4,
18-Jun-2017 06:00,9.88,,354.6,,14.95,,649,,27.43,,0,,9.37,,9.75,,31.2,
18-Jun-2017 07:00,10.65,,350.1,,15.83,,736,,28.82,,0,,8.97,,10.52,,34,
18-Jun-2017 08:00,10.46,,346.2,,14.99,,809,,30.25,,0,,6.99,,10.38,,36.2,
18-Jun-2017 09:00,9.75,,342.8,,13.77,,913,,32.14,,0,,7.04,,9.68,,25.6,
18-Jun-2017 10:00,5.378,,336.1,,10.19,,1001,,34.05,,0,,13.55,,5.228,,5.6,
18-Jun-2017 11:00,2.536,,321.9,,4.852,,1111,,35.22,,0,,25.04,,2.293,,7.5,
18-Jun-2017 12:00,2.432,,327,,5.587,,1257,,36.42,,0,,32.99,,2.029,,6.7,
18-Jun-2017 13:00,3.587,,327.2,,6.91,,1352,,37.15,,0,,17.57,,3.418,,9.6,
18-Jun-2017 14:00,3.938,,310,,6.567,,1431,,37.87,,0,,22.44,,3.636,,8.2,
18-Jun-2017 15:00,3.036,,319.1,,5.734,,1504,,38.38,,0,,22.71,,2.798,,9.4,
18-Jun-2017 16:00,5.354,,197.5,,9.95,,1626,,36.96,,0,,27.43,,4.74,,14.7,
18-Jun-2017 17:00,5.538,,215,,10.14,,1705,,35.95,,0,,16.11,,5.319,,12.8,
18-Jun-2017 18:00,3.661,,194.5,,6.126,,1809,,35.64,,0,,17.87,,3.483,,10.4,
18-Jun-2017 19:00,4.203,,160.2,,5.195,,1900,,34.65,,0,,5.81,,4.182,,6.8,
18-Jun-2017 20:00,2.197,,101.4,,3.431,,2008,,33.31,,0,,18.04,,2.088,,12.1,
18-Jun-2017 21:00,2.875,,159.5,,5.44,,2121,,34.32,,0,,28.62,,2.516,,22.6,
18-Jun-2017 22:00,1.655,,210.3,,3.529,,2205,,29.63,,0,,46.42,,1.111,,25.9,
18-Jun-2017 23:00,2.984,,69.5,,7.11,,2310,,29.59,,0,,36.79,,2.368,,32.9,
19-Jun-2017 00:00,2.46,,93.4,,4.215,,6,,29.86,,0,,18.22,,2.336,,23.7,
19-Jun-2017 01:00,2.355,,79.5,,4.607,,153,,29.08,,0,,19.03,,2.225,,21.9,
19-Jun-2017 02:00,1.542,,63.9,,4.215,,209,,28.49,,0,,39.25,,1.18,,14.6,
19-Jun-2017 03:00,1.344,,67.4,,3.578,,340,,27.48,,0,,51.18,,0.807,,15.7,
19-Jun-2017 04:00,0.959,,43.5,,3.529,,459,,26.46,,0,,60.38,,0.426,,15.2,
19-Jun-2017 05:00,1.106,,321.6,,3.382,,500,,26.15,,0,,69.25,,0.298,,14.4,
19-Jun-2017 06:00,1.459,,245.2,,3.529,,628,,27.19,,0,,32.45,,1.225,,18.2,
19-Jun-2017 07:00,1.185,,279.5,,3.284,,705,,28.19,,0,,52.79,,0.682,,16.3,
19-Jun-2017 08:00,1.545,,1.6,,3.921,,830,,30.12,,0,,27.55,,1.366,,14,
19-Jun-2017 09:00,1.27,,314.4,,3.284,,943,,32.12,,0,,53.85,,0.708,,14,
19-Jun-2017 10:00,1.66,,330.3,,4.264,,1045,,33.89,,0,,28.53,,1.454,,22.5,
19-Jun-2017 11:00,1.957,,294.1,,4.215,,1150,,36.21,,0,,26.41,,1.749,,2.5,
19-Jun-2017 12:00,3.232,,278.3,,5.832,,1233,,38.37,,0,,23.24,,2.966,,4,
19-Jun-2017 13:00,2.377,,328,,5.489,,1343,,39.35,,0,,63.02,,0.938,,10.5,
19-Jun-2017 14:00,6.069,,179.6,,12.15,,1438,,39.91,,0,,24.28,,5.524,,5.3,
19-Jun-2017 15:00,7.28,,193.3,,13.48,,1525,,39.88,,0,,15.76,,7.01,,21.6,
19-Jun-2017 16:00,6.065,,194.5,,11.07,,1604,,39.76,,0,,20.02,,5.695,,21,
19-Jun-2017 17:00,5.498,,220.2,,9.46,,1710,,39.42,,0,,15.18,,5.305,,24.7,
19-Jun-2017 18:00,3.666,,201.6,,7.06,,1813,,37.71,,0,,17.4,,3.497,,25.7,
19-Jun-2017 19:00,3.809,,171,,5.587,,1958,,36.1,,0,,11.28,,3.735,,19.8,
19-Jun-2017 20:00,5.429,,171.1,,6.665,,2049,,34.51,,0,,5.86,,5.401,,39,
19-Jun-2017 21:00,3.853,,137.4,,6.028,,2108,,33.56,,0,,38.66,,2.975,,23.5,
19-Jun-2017 22:00,2.667,,132.7,,5.391,,2203,,31.61,,0,,51.15,,1.604,,39.4,
19-Jun-2017 23:00,1.564,,171.9,,5.244,,2300,,30.23,,0,,61.96,,0.649,,20.3,
20-Jun-2017 00:00,2.771,,118.7,,6.126,,54,,29.12,,0,,25.3,,2.5,,24.2,
20-Jun-2017 01:00,1.919,,92,,4.411,,102,,29.54,,0,,35.61,,1.548,,22.8,
20-Jun-2017 02:00,2.823,,78.6,,5.636,,249,,27.56,,0,,34.84,,2.301,,20.5,
20-Jun-2017 03:00,3.902,,69.4,,6.077,,317,,26.88,,0,,16.72,,3.736,,28.3,
20-Jun-2017 04:00,2.744,,71.8,,5.097,,458,,26.65,,0,,14.76,,2.653,,20.4,
20-Jun-2017 05:00,1.983,,12.3,,4.852,,500,,25.6,,0,,44.67,,1.38,,38.3,
20-Jun-2017 06:00,0.562,,73.1,,1.422,,642,,27.45,,0,,57.63,,0.278,,27.4,
20-Jun-2017 07:00,1.739,,292.1,,3.382,,739,,28.25,,0,,13.43,,1.691,,29,
20-Jun-2017 08:00,1.535,,276.5,,2.843,,832,,30.08,,0,,22.41,,1.418,,21.7,
20-Jun-2017 09:00,1.652,,299.1,,3.676,,948,,32.4,,0,,25.93,,1.483,,24.1,
20-Jun-2017 10:00,1.868,,289.9,,3.823,,1048,,34.13,,0,,21.32,,1.738,,22.2,
20-Jun-2017 11:00,2.692,,283.3,,7.55,,1151,,36.49,,0,,19.07,,2.543,,15.5,
20-Jun-2017 12:00,6.229,,178.8,,12.99,,1250,,38.44,,0,,42.58,,4.507,,,AV
20-Jun-2017 13:00,7.04,,180.4,,12.84,,1322,,38.9,,0,,16.49,,6.747,,29.4,
20-Jun-2017 14:00,6.414,,173.6,,13.48,,1438,,39.36,,0,,22.76,,5.908,,16,
20-Jun-2017 15:00,6.78,,170.7,,12.89,,1546,,39.54,,0,,19.85,,6.373,,8,
20-Jun-2017 16:00,8.98,,180,,15.83,,1634,,39.41,,0,,11.06,,8.81,,36.5,
20-Jun-2017 17:00,8.84,,174.7,,13.57,,1703,,38.87,,0,,11.53,,8.66,,26.1,
20-Jun-2017 18:00,7.33,,202.2,,11.91,,1808,,37.42,,0,,11.01,,7.2,,57.6,
20-Jun-2017 19:00,5.906,,193.7,,8.97,,1946,,34.93,,0,,7.96,,5.849,,25.3,
20-Jun-2017 20:00,5.546,,182.2,,7.99,,2036,,33.87,,0,,6.85,,5.506,,27.6,
20-Jun-2017 21:00,3.899,,148.2,,6.518,,2156,,32.84,,0,,22.01,,3.611,,25.7,
20-Jun-2017 22:00,3.359,,167.9,,6.42,,2205,,32.9,,0,,30.21,,2.892,,18.1,
20-Jun-2017 23:00,3.083,,121.7,,5.979,,2349,,31.72,,0,,24.08,,2.811,,21.3,
21-Jun-2017 00:00,2.364,,184.2,,4.607,,4,,30.25,,0,,20.58,,2.212,,20.9,
21-Jun-2017 01:00,1.79,,302.9,,4.117,,154,,28.44,,0,,59.44,,0.826,,33,
21-Jun-2017 02:00,2.733,,27.6,,6.224,,257,,25.94,,0,,51.56,,1.626,,22.8,
21-Jun-2017 03:00,3.257,,129.2,,6.371,,302,,26.3,,0,,54.63,,1.776,,28.9,
21-Jun-2017 04:00,2.404,,133.5,,3.97,,400,,24.38,,0,,63.31,,0.935,,25.6,
21-Jun-2017 05:00,0.816,,115.9,,2.5,,511,,23.76,,0,,72.3,,0.166,,35.3,
21-Jun-2017 06:00,2.086,,12.7,,3.431,,659,,26.57,,0,,44.27,,1.463,,46.1,
21-Jun-2017 07:00,1.642,,261,,3.627,,700,,27.57,,0,,26.24,,1.47,,28.7,
21-Jun-2017 08:00,1.392,,296.7,,2.892,,819,,30.31,,0,,23.69,,1.273,,27.3,
21-Jun-2017 09:00,1.604,,315.5,,4.509,,948,,32,,0,,23.87,,1.465,,28.2,
21-Jun-2017 10:00,2.375,,298,,5.097,,1059,,33.63,,0,,21.04,,2.214,,24.8,
21-Jun-2017 11:00,2.844,,291.4,,4.852,,1133,,35.57,,0,,17.36,,2.713,,14.4,
21-Jun-2017 12:00,3.733,,277.9,,6.469,,1243,,37.21,,0,,22.74,,3.438,,10.5,
21-Jun-2017 13:00,4.267,,282.8,,8.43,,1321,,38.02,,0,,37.93,,3.331,,26.9,
21-Jun-2017 14:00,6.907,,195.5,,11.22,,1432,,38.57,,0,,16.48,,6.621,,28.6,
21-Jun-2017 15:00,5.95,,190.6,,11.32,,1547,,38.26,,0,,16.75,,5.695,,17.8,
21-Jun-2017 16:00,7.71,,175.2,,12.74,,1658,,38.75,,0,,13.62,,7.49,,20.7,
21-Jun-2017 17:00,7.8,,178.3,,14.26,,1701,,38.43,,0,,13.14,,7.6,,22,
21-Jun-2017 18:00,6.546,,180.9,,10.83,,1806,,37.54,,0,,10.84,,6.429,,30.4,
21-Jun-2017 19:00,4.616,,180.5,,6.861,,1905,,35.76,,0,,17.7,,4.396,,28.6,
21-Jun-2017 20:00,3.063,,153.9,,4.313,,2006,,34.16,,0,,36.75,,2.433,,27.1,
21-Jun-2017 21:00,4.151,,313.9,,10.63,,2133,,32.59,,0,,32.59,,3.479,,33.4,
21-Jun-2017 22:00,4.685,,11.5,,12.05,,2228,,30.99,,0,,30.18,,4.035,,26.1,
21-Jun-2017 23:00,3.151,,67.6,,7.15,,2328,,30.4,,0,,21.29,,2.933,,25.1,
22-Jun-2017 00:00,2.511,,63.3,,5.489,,37,,29.58,,0,,22.93,,2.31,,21.1,
22-Jun-2017 01:00,2.625,,47.3,,6.028,,143,,29.04,,0,,22.04,,2.431,,20.7,
22-Jun-2017 02:00,1.946,,71.7,,6.224,,211,,27.63,,0,,33.14,,1.62,,24.6,
