,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jun-2017 10:00,1.695,,258.3,,7.694,,1004,,-0.82,,0,,53.16,,0.965,
12-Jun-2017 11:00,1.29,,233.3,,5.342,,1110,,-0.17,,0,,57.57,,0.638,
12-Jun-2017 12:00,1.026,,312.2,,3.921,,1228,,0.65,,0,,61.59,,0.433,
12-Jun-2017 13:00,1.11,,326.4,,5.979,,1344,,0.82,,0,,58.26,,0.536,
12-Jun-2017 14:00,0.996,,334.8,,5.979,,1453,,-0.14,,0,,62.27,,0.407,
12-Jun-2017 15:00,0.956,,358.2,,4.509,,1521,,-0.1,,0,,40.97,,0.712,
12-Jun-2017 16:00,0.896,,2.4,,4.215,,1640,,0.64,,0,,36.37,,0.715,
12-Jun-2017 17:00,0.658,,4.1,,2.451,,1720,,0.95,,0,,30.84,,0.562,
12-Jun-2017 18:00,0.365,,306.3,,1.569,,1814,,0.91,,0,,39.87,,0.277,
12-Jun-2017 19:00,0.347,,230.5,,1.667,,1929,,0.06,,0,,48.76,,0.221,
12-Jun-2017 20:00,0.518,,207,,2.108,,2046,,-0.98,,0,,44.24,,0.363,
12-Jun-2017 21:00,0.65,,218.8,,2.01,,2115,,-1.94,,0,,32.41,,0.545,
12-Jun-2017 22:00,1.005,,193.4,,2.255,,2232,,-2.53,,0,,36.89,,0.797,
12-Jun-2017 23:00,1.068,,196.1,,2.304,,2312,,-2.48,,0,,29.74,,0.924,
13-Jun-2017 00:00,0.922,,180,,2.451,,32,,-2.15,,0,,32.77,,0.771,
13-Jun-2017 01:00,0.962,,176.4,,2.108,,114,,-2.2,,0,,26.89,,0.856,
13-Jun-2017 02:00,0.572,,176.3,,1.422,,258,,-2.69,,0,,15.19,,0.552,
13-Jun-2017 03:00,0.56,,171.1,,1.471,,300,,-3.01,,0,,15.34,,0.54,
13-Jun-2017 04:00,0.452,,174.4,,1.226,,424,,-3.51,,0,,14.27,,0.438,
13-Jun-2017 05:00,0.325,,173.9,,1.079,,513,,-3.26,,0,,15.56,,0.313,
13-Jun-2017 06:00,0.242,,169.9,,1.373,,639,,-1.17,,0,,29.64,,0.21,
13-Jun-2017 07:00,0.435,,167.5,,1.324,,730,,3.74,,0,,21.82,,0.404,
13-Jun-2017 08:00,0.506,,236.1,,1.863,,857,,7.26,,0,,43.84,,0.358,
13-Jun-2017 09:00,0.627,,107.2,,2.059,,946,,9.07,,0,,70.49,,0.152,
13-Jun-2017 10:00,1.037,,85.6,,2.99,,1040,,10.07,,0,,44.87,,0.719,
13-Jun-2017 11:00,0.886,,319.9,,3.97,,1138,,11.03,,0,,66.61,,0.287,
13-Jun-2017 12:00,1.162,,325.9,,3.774,,1248,,11.9,,0,,68.27,,0.336,
13-Jun-2017 13:00,1.418,,255.4,,4.656,,1319,,12.19,,0,,54.69,,0.772,
13-Jun-2017 14:00,1.483,,279.5,,4.999,,1403,,11.96,,0,,54.73,,0.806,
13-Jun-2017 15:00,1.464,,323.5,,4.411,,1529,,12.06,,0,,38.51,,1.133,
13-Jun-2017 16:00,1.257,,296,,3.529,,1604,,11.32,,0,,42.57,,0.91,
13-Jun-2017 17:00,1.05,,263.4,,3.039,,1720,,10.4,,0,,27.39,,0.93,
13-Jun-2017 18:00,1.062,,240.9,,2.157,,1800,,7.14,,0,,13.46,,1.033,
13-Jun-2017 19:00,0.306,,214.9,,1.128,,1941,,5.65,,0,,18.93,,0.289,
13-Jun-2017 20:00,0.562,,184.3,,1.324,,2009,,4.46,,0,,10.34,,0.553,
13-Jun-2017 21:00,0.474,,184.3,,1.569,,2140,,3.81,,0,,14.46,,0.459,
13-Jun-2017 22:00,0.52,,180.2,,1.226,,2242,,3.53,,0,,15.64,,0.501,
13-Jun-2017 23:00,0.538,,176.9,,1.569,,2322,,3.51,,0,,30.83,,0.46,
14-Jun-2017 00:00,0.504,,176.7,,1.667,,29,,3.46,,0,,16.2,,0.484,
14-Jun-2017 01:00,0.481,,173.2,,1.422,,140,,2.89,,0,,14.52,,0.465,
14-Jun-2017 02:00,0.523,,174.4,,1.471,,209,,2.72,,0,,12.06,,0.511,
14-Jun-2017 03:00,0.447,,174.5,,1.275,,305,,1.99,,0,,16.41,,0.429,
14-Jun-2017 04:00,0.256,,178.2,,0.883,,436,,1.66,,0,,14.09,,0.248,
14-Jun-2017 05:00,0.13,,175.6,,0.736,,500,,1.34,,0,,14.92,,0.125,
14-Jun-2017 06:00,0.098,,146.1,,0.687,,646,,3.69,,0,,5.49,,0.097,
14-Jun-2017 07:00,0.314,,76.9,,1.765,,754,,10.2,,0,,30.96,,0.268,
14-Jun-2017 08:00,0.847,,43.2,,2.255,,821,,12.85,,0,,40.91,,0.631,
14-Jun-2017 09:00,0.921,,128.2,,2.745,,934,,14.04,,0,,64.32,,0.34,
14-Jun-2017 10:00,1.147,,209.1,,4.019,,1032,,15.25,,0,,39.84,,0.869,
14-Jun-2017 11:00,1.355,,239.4,,4.362,,1136,,15.78,,0,,58.38,,0.651,
14-Jun-2017 12:00,1.48,,208.3,,5.146,,1221,,16.18,,0,,65.9,,0.5,
14-Jun-2017 13:00,1.671,,226.1,,5.93,,1344,,16.11,,0,,63.43,,0.646,
14-Jun-2017 14:00,1.365,,294.3,,5.832,,1427,,16.15,,0,,59.63,,0.625,
14-Jun-2017 15:00,1.541,,191.8,,4.362,,1530,,16.25,,0,,71.32,,0.346,
14-Jun-2017 16:00,1.333,,329.2,,4.705,,1647,,15.45,,0,,37.62,,1.046,
14-Jun-2017 17:00,0.95,,321,,3.823,,1707,,14.18,,0,,47.98,,0.617,
14-Jun-2017 18:00,0.881,,271,,4.117,,1817,,10.16,,0,,43.84,,0.623,
14-Jun-2017 19:00,0.496,,207.3,,1.128,,1904,,7.07,,0,,17.4,,0.473,
14-Jun-2017 20:00,0.348,,204,,1.324,,2051,,5.78,,0,,27.36,,0.308,
14-Jun-2017 21:00,0.218,,206.4,,1.177,,2106,,4.88,,0,,55.67,,0.115,
14-Jun-2017 22:00,0.128,,345,,1.226,,2224,,4.07,,0,,59.62,,0.059,
14-Jun-2017 23:00,0.252,,61.6,,1.52,,2337,,4.17,,0,,75.99,,0.03,
15-Jun-2017 00:00,0.368,,342.6,,1.52,,35,,3.49,,0,,35.08,,0.299,
15-Jun-2017 01:00,0.124,,341.9,,1.177,,126,,2.87,,0,,28.09,,0.109,
15-Jun-2017 02:00,0.304,,147.7,,2.843,,220,,3.87,,0,,37.79,,0.238,
15-Jun-2017 03:00,0.256,,354.4,,1.667,,329,,2.86,,0,,59.66,,0.117,
15-Jun-2017 04:00,0.3,,308.3,,1.422,,446,,2.46,,0,,69.97,,0.076,
15-Jun-2017 05:00,0.244,,163.5,,1.03,,530,,1.74,,0,,58.37,,0.117,
15-Jun-2017 06:00,0.272,,129.2,,1.177,,622,,4.97,,0,,60,,0.123,
15-Jun-2017 07:00,0.53,,34.1,,1.912,,724,,11.46,,0,,40.97,,0.394,
15-Jun-2017 08:00,0.903,,175.3,,4.068,,844,,14.3,,0,,59.49,,0.416,
15-Jun-2017 09:00,1.488,,224.4,,4.607,,916,,15.23,,0,,44.22,,1.045,
15-Jun-2017 10:00,1.441,,216.8,,4.999,,1047,,16.02,,0,,55.14,,0.773,
15-Jun-2017 11:00,2.26,,181.9,,6.077,,1120,,16.55,,0,,34.78,,1.843,
15-Jun-2017 12:00,1.422,,302.9,,5.734,,1233,,16.9,,0,,61.26,,0.609,
15-Jun-2017 13:00,1.699,,233.1,,6.371,,1348,,17.17,,0,,64.31,,0.628,
15-Jun-2017 14:00,1.533,,309.9,,6.175,,1443,,17.54,,0,,62.08,,0.632,
15-Jun-2017 15:00,1.705,,337.7,,5.048,,1526,,17.29,,0,,44.29,,1.195,
15-Jun-2017 16:00,1.048,,261.6,,3.97,,1639,,17.04,,0,,45.03,,0.724,
15-Jun-2017 17:00,1.184,,274.9,,2.941,,1732,,15.07,,0,,37.83,,0.926,
15-Jun-2017 18:00,0.997,,234.1,,2.059,,1808,,10.29,,0,,20.46,,0.933,
15-Jun-2017 19:00,0.737,,204.2,,1.814,,1928,,8.23,,0,,19.6,,0.694,
15-Jun-2017 20:00,0.662,,194.8,,1.667,,2056,,7.1,,0,,21.29,,0.616,
15-Jun-2017 21:00,0.574,,195.1,,1.373,,2121,,6.71,,0,,24.98,,0.519,
15-Jun-2017 22:00,0.464,,182.6,,1.128,,2232,,6.45,,0,,17.5,,0.442,
15-Jun-2017 23:00,0.685,,181.9,,1.863,,2329,,6.41,,0,,11.76,,0.671,
16-Jun-2017 00:00,0.923,,184.2,,2.059,,55,,6.83,,0,,14.09,,0.895,
16-Jun-2017 01:00,0.758,,183.7,,1.667,,137,,6.39,,0,,20.39,,0.71,
16-Jun-2017 02:00,1.019,,174,,2.059,,253,,6.27,,0,,12.64,,0.995,
16-Jun-2017 03:00,0.992,,179.4,,1.961,,337,,6.3,,0,,11.51,,0.972,
16-Jun-2017 04:00,1.062,,176.6,,1.863,,403,,6.55,,0,,11.52,,1.041,
16-Jun-2017 05:00,0.838,,173.1,,1.667,,519,,6.65,,0,,11.72,,0.821,
16-Jun-2017 06:00,1.111,,168.5,,2.255,,604,,10.4,,0,,19.61,,1.046,
16-Jun-2017 07:00,0.566,,181.1,,1.373,,757,,15.65,,0,,17.13,,0.54,
16-Jun-2017 08:00,0.601,,109.1,,2.108,,831,,19.09,,0,,50.06,,0.372,
16-Jun-2017 09:00,0.819,,21,,2.843,,939,,20.35,,0,,55.34,,0.437,
16-Jun-2017 10:00,0.964,,198,,2.99,,1018,,21.11,,0,,70.62,,0.231,
16-Jun-2017 11:00,1.098,,33.7,,2.99,,1131,,21.86,,0,,61.67,,0.462,
16-Jun-2017 12:00,1.555,,270.2,,4.803,,1248,,21.87,,0,,42.23,,1.132,
16-Jun-2017 13:00,1.527,,284.5,,4.509,,1343,,21.83,,0,,50.85,,0.925,
16-Jun-2017 14:00,1.879,,322.9,,6.224,,1410,,21.67,,0,,46.02,,1.273,
16-Jun-2017 15:00,1.682,,345.8,,5.538,,1540,,21.11,,0,,40.34,,1.265,
16-Jun-2017 16:00,1.292,,336.5,,6.518,,1615,,20.35,,0,,45.8,,0.879,
16-Jun-2017 17:00,1.355,,325.4,,5.489,,1715,,18.48,,0,,36.71,,1.077,
16-Jun-2017 18:00,1.069,,273.6,,3.235,,1817,,14.5,,0,,33.34,,0.888,
16-Jun-2017 19:00,0.697,,189.9,,1.961,,1904,,10.65,,0,,30.02,,0.602,
16-Jun-2017 20:00,0.571,,195,,1.618,,2004,,8.72,,0,,15.32,,0.55,
16-Jun-2017 21:00,0.566,,188.2,,1.569,,2106,,7.81,,0,,16.28,,0.543,
16-Jun-2017 22:00,0.185,,184.4,,0.981,,2256,,7.54,,0,,25.76,,0.167,
16-Jun-2017 23:00,0.451,,184.8,,1.765,,2308,,7.33,,0,,33.04,,0.376,
17-Jun-2017 00:00,0.514,,186.8,,1.618,,21,,6.93,,0,,21.92,,0.476,
17-Jun-2017 01:00,0.436,,180.6,,1.471,,121,,6.75,,0,,18.3,,0.414,
17-Jun-2017 02:00,0.292,,178.3,,1.569,,221,,6.36,,0,,44.73,,0.203,
17-Jun-2017 03:00,0.641,,179.5,,1.814,,328,,6.62,,0,,19.34,,0.604,
17-Jun-2017 04:00,0.552,,182.1,,1.373,,435,,6.65,,0,,18.3,,0.524,
17-Jun-2017 05:00,0.45,,176.2,,1.422,,508,,6.72,,0,,13.74,,0.437,
17-Jun-2017 06:00,0.406,,161.5,,1.177,,649,,9.16,,0,,11.95,,0.397,
17-Jun-2017 07:00,0.374,,185.9,,1.373,,726,,15.64,,0,,15.25,,0.361,
17-Jun-2017 08:00,0.699,,128.4,,3.039,,842,,19.28,,0,,75.44,,0.093,
17-Jun-2017 09:00,1.009,,323.5,,3.627,,954,,20.59,,0,,56.16,,0.524,
17-Jun-2017 10:00,1.095,,338.2,,3.578,,1007,,21.44,,0,,46.2,,0.739,
17-Jun-2017 11:00,1.25,,222,,3.578,,1157,,21.9,,0,,50.8,,0.758,
17-Jun-2017 12:00,1.321,,211.6,,4.264,,1219,,22.43,,0,,56.31,,0.682,
17-Jun-2017 13:00,1.407,,217.6,,4.852,,1351,,22.74,,0,,70.12,,0.353,
17-Jun-2017 14:00,1.371,,244.9,,4.019,,1433,,22.83,,0,,45.78,,0.933,
17-Jun-2017 15:00,1.258,,284.9,,4.019,,1508,,22.71,,0,,51.15,,0.756,
17-Jun-2017 16:00,1.038,,248.5,,3.529,,1616,,21.06,,0,,23.33,,0.952,
17-Jun-2017 17:00,1.421,,241.3,,2.647,,1740,,16.71,,0,,12.8,,1.385,
17-Jun-2017 18:00,1.045,,222,,2.206,,1804,,12.85,,0,,17.59,,0.996,
17-Jun-2017 19:00,0.847,,194.6,,2.353,,1915,,10.76,,0,,17.76,,0.806,
17-Jun-2017 20:00,1.117,,182.2,,2.206,,2054,,9.99,,0,,17.91,,1.062,
17-Jun-2017 21:00,1.561,,194.6,,6.322,,2157,,14.05,,0,,43.47,,1.111,
17-Jun-2017 22:00,1.494,,222.1,,4.509,,2206,,15.12,,0,,34.73,,1.22,
17-Jun-2017 23:00,1.883,,204.5,,5.538,,2302,,15.2,,0,,28.38,,1.652,
18-Jun-2017 00:00,2.68,,199.1,,5.489,,55,,15.36,,0,,20.73,,2.504,
18-Jun-2017 01:00,2.099,,198.7,,6.175,,156,,14.66,,0,,28.79,,1.834,
18-Jun-2017 02:00,2.563,,177.4,,6.224,,257,,14.8,,0,,24.02,,2.337,
18-Jun-2017 03:00,3.001,,173.8,,6.616,,331,,14.75,,0,,19.87,,2.821,
18-Jun-2017 04:00,2.592,,154.6,,6.91,,450,,14.44,,0,,28.52,,2.271,
18-Jun-2017 05:00,3.439,,158.9,,8.33,,530,,14.64,,0,,22.15,,3.182,
18-Jun-2017 06:00,3.964,,174.8,,8.09,,653,,15.39,,0,,17.95,,3.769,
18-Jun-2017 07:00,3.965,,163.8,,8.87,,741,,16.37,,0,,20.86,,3.702,
18-Jun-2017 08:00,3.781,,164.1,,10,,812,,17.7,,0,,22.47,,3.49,
18-Jun-2017 09:00,3.47,,153.7,,8.87,,951,,18.9,,0,,25.12,,3.136,
18-Jun-2017 10:00,2.472,,168.1,,7.057,,1046,,19.95,,0,,35.08,,2.008,
18-Jun-2017 11:00,2.48,,178.5,,7.253,,1103,,21.03,,0,,34.18,,2.038,
18-Jun-2017 12:00,2.269,,175.7,,5.979,,1249,,22.1,,0,,30.46,,1.948,
18-Jun-2017 13:00,2.334,,169,,5.783,,1320,,23.02,,0,,24.29,,2.124,
18-Jun-2017 14:00,1.438,,215.6,,4.166,,1405,,18.11,,0,,17.05,,1.374,
18-Jun-2017 15:00,1.059,,191.5,,2.157,,1513,,13.97,,0,,13.63,,1.029,
18-Jun-2017 16:00,0.867,,198.9,,1.961,,1610,,14.4,,0,,22.85,,0.798,
18-Jun-2017 17:00,1.014,,197.3,,1.716,,1745,,13.83,,0,,14.34,,0.982,
18-Jun-2017 18:00,1.132,,201,,2.5,,1829,,13.55,,0,,24.02,,1.032,
18-Jun-2017 19:00,0.922,,195.5,,2.402,,1950,,12.78,,0,,24.24,,0.839,
18-Jun-2017 20:00,0.786,,203,,2.353,,2001,,12.14,,0,,35.27,,0.637,
18-Jun-2017 21:00,1.575,,178.9,,6.665,,2128,,17.25,,0,,62.63,,0.634,
18-Jun-2017 22:00,1.096,,196.5,,2.745,,2208,,12.41,,0,,21.69,,1.017,
18-Jun-2017 23:00,0.886,,180.7,,2.108,,2329,,11.14,,0,,19.9,,0.833,
19-Jun-2017 00:00,1.016,,184.5,,1.765,,18,,10.41,,0,,22.15,,0.94,
19-Jun-2017 01:00,1.051,,178.6,,2.549,,157,,10.16,,0,,17.02,,1.004,
19-Jun-2017 02:00,1.007,,178.8,,2.304,,207,,9.83,,0,,20,,0.946,
19-Jun-2017 03:00,0.871,,176.3,,1.912,,319,,9.93,,0,,22.6,,0.803,
19-Jun-2017 04:00,0.956,,182.5,,1.961,,444,,9.66,,0,,23.58,,0.875,
19-Jun-2017 05:00,1.252,,179.8,,3.529,,540,,9.98,,0,,22.54,,1.155,
19-Jun-2017 06:00,0.788,,177.8,,4.607,,659,,14.61,,0,,43.74,,0.558,
19-Jun-2017 07:00,1.013,,152.4,,5.048,,701,,19.81,,0,,48.38,,0.652,
19-Jun-2017 08:00,1.215,,182.6,,4.411,,850,,22.13,,0,,33.72,,1.005,
19-Jun-2017 09:00,1.809,,181.2,,3.921,,944,,23.66,,0,,22.86,,1.665,
19-Jun-2017 10:00,1.79,,155.6,,4.95,,1056,,25,,0,,28.13,,1.574,
19-Jun-2017 11:00,2.106,,154.4,,6.469,,1131,,25.73,,0,,34.78,,1.718,
19-Jun-2017 12:00,2.475,,160.4,,7.155,,1225,,25.78,,0,,34.23,,2.033,
19-Jun-2017 13:00,2.094,,155.3,,5.979,,1314,,25.94,,0,,34.62,,1.712,
19-Jun-2017 14:00,2.278,,177.1,,6.42,,1426,,25.7,,0,,40.75,,1.702,
19-Jun-2017 15:00,2.132,,192.4,,6.616,,1503,,25.24,,0,,47.61,,1.396,
19-Jun-2017 16:00,1.963,,178.1,,8.14,,1653,,24.63,,0,,47.91,,1.276,
19-Jun-2017 17:00,1.27,,247.7,,2.99,,1745,,20.58,,0,,33.19,,1.056,
19-Jun-2017 18:00,1.133,,225.5,,2.451,,1834,,15.22,,0,,21.15,,1.055,
19-Jun-2017 19:00,0.86,,198.7,,2.01,,1917,,12.18,,0,,16.95,,0.822,
19-Jun-2017 20:00,0.867,,206.3,,2.941,,2049,,11.39,,0,,31.33,,0.737,
19-Jun-2017 21:00,0.66,,201.5,,3.039,,2139,,10.88,,0,,30.2,,0.568,
19-Jun-2017 22:00,0.851,,197.7,,2.157,,2246,,10.52,,0,,22.97,,0.782,
19-Jun-2017 23:00,1.015,,191.4,,2.5,,2346,,10.35,,0,,22.43,,0.937,
20-Jun-2017 00:00,1.205,,183.3,,2.108,,44,,10.51,,0,,12.82,,1.175,
20-Jun-2017 01:00,0.534,,194.3,,1.961,,101,,10.01,,0,,15.79,,0.514,
20-Jun-2017 02:00,0.643,,189.5,,1.667,,240,,9.32,,0,,12.26,,0.628,
20-Jun-2017 03:00,0.561,,196.3,,1.471,,336,,9.09,,0,,11.17,,0.55,
20-Jun-2017 04:00,0.472,,195.1,,1.226,,427,,8.92,,0,,13.34,,0.459,
20-Jun-2017 05:00,0.509,,189.3,,1.226,,553,,9.04,,0,,13.82,,0.495,
20-Jun-2017 06:00,0.818,,167.4,,1.422,,626,,12.37,,0,,11.37,,0.802,
20-Jun-2017 07:00,0.67,,180.3,,1.422,,718,,17.55,,0,,15.03,,0.647,
20-Jun-2017 08:00,0.76,,177,,2.696,,859,,21.89,,0,,21,,0.709,
20-Jun-2017 09:00,1.326,,166.3,,2.99,,910,,23.81,,0,,39.65,,1.008,
20-Jun-2017 10:00,1.398,,175.5,,3.578,,1032,,24.04,,0,,30.55,,1.199,
20-Jun-2017 11:00,1.368,,200.4,,4.411,,1144,,24.34,,0,,47.64,,0.895,
20-Jun-2017 12:00,1.62,,334.9,,5.783,,1217,,24.4,,0,,59.46,,0.747,
20-Jun-2017 13:00,1.354,,229.6,,4.117,,1339,,24.34,,0,,55.68,,0.714,
20-Jun-2017 14:00,1.431,,253.1,,5.146,,1413,,24.31,,0,,59.67,,0.654,
20-Jun-2017 15:00,1.476,,279.8,,6.028,,1515,,23.69,,0,,48.24,,0.953,
20-Jun-2017 16:00,1.208,,309.7,,4.509,,1630,,22.76,,0,,52.91,,0.692,
20-Jun-2017 17:00,1.342,,239.3,,4.803,,1720,,20.24,,0,,36.76,,1.066,
20-Jun-2017 18:00,1.101,,235.1,,2.794,,1802,,15.28,,0,,27.58,,0.974,
20-Jun-2017 19:00,0.922,,190.1,,1.961,,1931,,11.61,,0,,15.52,,0.888,
20-Jun-2017 20:00,0.655,,195.5,,1.716,,2009,,10.21,,0,,18.49,,0.62,
20-Jun-2017 21:00,0.612,,188.1,,1.569,,2135,,9.52,,0,,15.57,,0.589,
20-Jun-2017 22:00,0.924,,187.5,,1.52,,2215,,9.35,,0,,15.09,,0.892,
20-Jun-2017 23:00,0.653,,194.7,,2.01,,2306,,8.72,,0,,19.13,,0.617,
21-Jun-2017 00:00,0.578,,187.6,,1.618,,53,,8.59,,0,,15.05,,0.559,
21-Jun-2017 01:00,0.462,,190.3,,1.52,,157,,8.35,,0,,20.22,,0.434,
21-Jun-2017 02:00,0.531,,183.3,,1.52,,218,,8.24,,0,,22.08,,0.492,
21-Jun-2017 03:00,0.635,,181.2,,1.814,,350,,7.81,,0,,15.4,,0.612,
21-Jun-2017 04:00,0.929,,176.7,,1.765,,434,,8.6,,0,,11.93,,0.909,
21-Jun-2017 05:00,0.824,,178.1,,1.667,,559,,9.22,,0,,19.74,,0.775,
21-Jun-2017 06:00,1.135,,161.1,,2.255,,650,,13.41,,0,,24.54,,1.031,
21-Jun-2017 07:00,1.879,,178.3,,5.391,,746,,18.64,,0,,26.14,,1.683,
21-Jun-2017 08:00,1.728,,94.8,,4.901,,810,,20.87,,0,,45.97,,1.171,
21-Jun-2017 09:00,1.24,,86.5,,4.46,,931,,21.99,,0,,50.18,,0.764,
21-Jun-2017 10:00,1.925,,173.6,,4.411,,1016,,22.83,,0,,33.33,,1.599,
21-Jun-2017 11:00,1.712,,182.9,,4.019,,1103,,23.48,,0,,34.62,,1.399,
21-Jun-2017 12:00,1.355,,199.5,,3.48,,1239,,23.99,,0,,58.07,,0.659,
21-Jun-2017 13:00,1.671,,318.8,,4.117,,1300,,24.27,,0,,41.18,,1.239,
21-Jun-2017 14:00,1.635,,319.5,,5.538,,1410,,23.94,,0,,40.23,,1.232,
21-Jun-2017 15:00,2.296,,192.7,,7.253,,1549,,22.87,,0,,69.21,,0.62,
21-Jun-2017 16:00,2.271,,174.2,,10.19,,1650,,15.64,,0.012,,39.09,,1.742,
21-Jun-2017 17:00,3.026,,161,,9.95,,1733,,18.74,,0,,46.53,,2.028,
21-Jun-2017 18:00,1.995,,210.8,,6.469,,1801,,15.85,,0,,26.73,,1.778,
21-Jun-2017 19:00,1.405,,184.5,,2.745,,1957,,12.14,,0,,23.53,,1.286,
21-Jun-2017 20:00,1.363,,214.6,,3.235,,2017,,13.03,,0,,36.85,,1.081,
21-Jun-2017 21:00,1.224,,183.5,,2.255,,2150,,10.78,,0,,21.54,,1.137,
21-Jun-2017 22:00,1.726,,209.3,,3.872,,2247,,13.87,,0,,30.49,,1.481,
21-Jun-2017 23:00,2.01,,213.5,,5.538,,2308,,14.49,,0,,38.62,,1.553,
22-Jun-2017 00:00,1.744,,212.6,,5.783,,15,,15.78,,0,,45.41,,1.196,
22-Jun-2017 01:00,1.338,,175.9,,2.892,,136,,11.46,,0,,35.34,,1.084,
22-Jun-2017 02:00,1.077,,169.9,,2.304,,207,,10.99,,0,,31.93,,0.909,
22-Jun-2017 03:00,1.92,,174.8,,5.244,,346,,13.87,,0,,22.96,,1.765,
22-Jun-2017 04:00,3.177,,175.7,,6.224,,415,,15.64,,0,,17.94,,3.022,
22-Jun-2017 05:00,2.17,,167.9,,5.391,,514,,14.89,,0,,20.55,,2.031,
22-Jun-2017 06:00,1.689,,152.2,,5.342,,642,,16.34,,0,,26.04,,1.515,
22-Jun-2017 07:00,2.194,,170.1,,5.489,,721,,18,,0,,26.07,,1.967,
22-Jun-2017 08:00,2.248,,143,,6.322,,847,,18.85,,0,,27.19,,1.995,
22-Jun-2017 09:00,3.012,,166,,6.91,,942,,19.98,,0,,23.44,,2.76,
22-Jun-2017 10:00,3.309,,164,,7.645,,1002,,20.77,,0,,23.29,,3.035,
22-Jun-2017 11:00,2.421,,133,,7.596,,1102,,21.87,,0,,26.93,,2.154,
22-Jun-2017 12:00,2.288,,138.7,,6.371,,1240,,22.83,,0,,25.58,,2.059,
22-Jun-2017 13:00,1.765,,137,,5.146,,1314,,23.8,,0,,31.77,,1.494,
22-Jun-2017 14:00,2.469,,161.8,,4.509,,1431,,24.23,,0,,22.71,,2.275,
22-Jun-2017 15:00,1.424,,204.2,,3.284,,1544,,21.4,,0,,40.1,,1.075,
22-Jun-2017 16:00,0.996,,268.3,,3.235,,1644,,23.27,,0,,51.95,,0.586,
22-Jun-2017 17:00,1.157,,262.4,,2.843,,1723,,21.93,,0,,26.83,,1.03,
22-Jun-2017 18:00,1.091,,219.4,,2.157,,1802,,16.19,,0,,17.15,,1.042,
22-Jun-2017 19:00,0.827,,192.1,,1.471,,1936,,12.88,,0,,11.69,,0.81,
22-Jun-2017 20:00,0.865,,185.5,,1.667,,2003,,11.74,,0,,10.76,,0.85,
22-Jun-2017 21:00,1.015,,182.1,,2.157,,2156,,11.55,,0,,13.87,,0.985,
22-Jun-2017 22:00,0.999,,187.9,,2.353,,2211,,11.51,,0,,25.83,,0.897,
22-Jun-2017 23:00,0.856,,216,,2.745,,2312,,12.24,,0,,29.86,,0.74,
23-Jun-2017 00:00,1.11,,218.8,,2.5,,3,,12.13,,0,,23.51,,1.016,
23-Jun-2017 01:00,0.911,,213.9,,2.304,,106,,11.8,,0,,36.17,,0.729,
23-Jun-2017 02:00,0.962,,183.6,,2.598,,300,,9.75,,0,,31.49,,0.816,
23-Jun-2017 03:00,1.023,,205.5,,3.725,,300,,11.25,,0,,36.13,,0.82,
23-Jun-2017 04:00,1.195,,193.7,,3.235,,405,,11.52,,0,,31.93,,1.009,
23-Jun-2017 05:00,0.962,,177,,2.402,,600,,10.73,,0,,29.88,,0.831,
23-Jun-2017 06:00,0.526,,178.8,,2.647,,600,,14.4,,0,,39.43,,0.402,
23-Jun-2017 07:00,0.835,,151.2,,3.333,,752,,18.67,,0,,45.99,,0.566,
23-Jun-2017 08:00,1.085,,145.9,,3.97,,802,,20.31,,0,,40.05,,0.82,
23-Jun-2017 09:00,1.464,,156.2,,3.872,,900,,21.45,,0,,30.66,,1.254,
23-Jun-2017 10:00,1.356,,150.4,,3.872,,1059,,22.76,,0,,31.35,,1.153,
23-Jun-2017 11:00,2.174,,152.8,,4.509,,1142,,23.47,,0,,23.59,,1.99,
23-Jun-2017 12:00,2.271,,186.4,,5.489,,1221,,23.68,,0,,65.63,,0.78,
23-Jun-2017 13:00,1.586,,257.9,,4.803,,1328,,23.55,,0,,52.73,,0.914,
23-Jun-2017 14:00,1.041,,256.6,,4.215,,1413,,23.33,,0,,62.07,,0.43,
23-Jun-2017 15:00,1.364,,317.3,,4.411,,1528,,22.81,,0,,53.29,,0.774,
23-Jun-2017 16:00,1.377,,315.1,,4.558,,1604,,22.74,,0,,54.71,,0.749,
23-Jun-2017 17:00,1.224,,273.6,,3.823,,1716,,20.78,,0,,38.74,,0.944,
23-Jun-2017 18:00,1.157,,222.4,,2.206,,1804,,15.19,,0,,15.48,,1.115,
23-Jun-2017 19:00,0.764,,193.2,,1.912,,1939,,12.31,,0,,15.17,,0.738,
23-Jun-2017 20:00,0.932,,183.2,,2.157,,2031,,10.9,,0,,10.39,,0.916,
23-Jun-2017 21:00,0.924,,183.9,,1.961,,2108,,10.74,,0,,13.27,,0.9,
23-Jun-2017 22:00,0.96,,191,,1.961,,2250,,10.66,,0,,22.64,,0.885,
23-Jun-2017 23:00,1.18,,174.7,,1.961,,2354,,10.8,,0,,11.6,,1.156,
24-Jun-2017 00:00,1.055,,180.2,,2.353,,15,,10.92,,0,,15.09,,1.019,
24-Jun-2017 01:00,1.046,,174.9,,2.157,,152,,10.29,,0,,14.42,,1.013,
