,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jun-2017 01:00,2.951,,16.5,,4.166,,158,,4.54,,-6999,,22.92,,2.714,,6.2,
11-Jun-2017 02:00,2.866,,19,,4.362,,227,,4.19,,-6999,,21.93,,2.656,,6.8,
11-Jun-2017 03:00,4.981,,175.7,,10.49,,354,,6.7,,-6999,,37.76,,3.898,,13,
11-Jun-2017 04:00,7.91,,175.8,,11.37,,419,,8.28,,-6999,,7.6,,7.84,,9.3,
11-Jun-2017 05:00,6.011,,204.5,,10.29,,505,,8.28,,-6999,,28.59,,5.262,,11.1,
11-Jun-2017 06:00,10.1,,200,,14.01,,645,,9.58,,-6999,,6.52,,10.04,,9.9,
11-Jun-2017 07:00,11.78,,202.3,,16.12,,752,,10.17,,-6999,,6.77,,11.7,,13.3,
11-Jun-2017 08:00,13,,197.8,,16.22,,825,,10.14,,-6999,,7.47,,12.89,,19.5,
11-Jun-2017 09:00,12.66,,197,,16.07,,901,,10.13,,-6999,,7.07,,12.57,,19.3,
11-Jun-2017 10:00,11.86,,190.8,,16.51,,1050,,10.11,,-6999,,7.25,,11.76,,17.5,
11-Jun-2017 11:00,12.06,,191.6,,17.49,,1122,,10.04,,-6999,,9.99,,11.88,,80.4,
11-Jun-2017 12:00,11.38,,201.4,,17.35,,1226,,8.71,,-6999,,6.92,,11.3,,85.2,
11-Jun-2017 13:00,11.09,,204.2,,15.83,,1324,,8.32,,-6999,,10.96,,10.89,,30.7,
11-Jun-2017 14:00,11.12,,219.2,,16.32,,1428,,8.29,,-6999,,22.43,,10.27,,101.4,
11-Jun-2017 15:00,12.66,,253.7,,16.86,,1515,,7.06,,-6999,,9.12,,12.5,,708.7,
11-Jun-2017 16:00,12.14,,238,,16.66,,1601,,6.28,,-6999,,9.45,,11.97,,115.5,
11-Jun-2017 17:00,11.96,,231.9,,18.13,,1717,,5.38,,-6999,,7.4,,11.86,,453.2,
11-Jun-2017 18:00,7.19,,241,,12.3,,1815,,5.14,,-6999,,17.86,,6.838,,3.3,
11-Jun-2017 19:00,4.778,,298.3,,8.48,,1925,,3.94,,-6999,,11.83,,4.676,,0.5,
11-Jun-2017 20:00,3.685,,323.8,,7.01,,2049,,2.15,,-6999,,13.19,,3.588,,4.3,
11-Jun-2017 21:00,3.732,,320.7,,7.25,,2106,,1.88,,-6999,,10.41,,3.67,,4.5,
11-Jun-2017 22:00,3.278,,314.3,,6.322,,2254,,1.89,,-6999,,12.36,,3.202,,0.6,
11-Jun-2017 23:00,5.363,,299.4,,8.04,,2307,,1.7,,-6999,,9.98,,5.281,,1.1,
12-Jun-2017 00:00,3.233,,313.3,,6.714,,2,,1.17,,-6999,,14.54,,3.128,,0.4,
12-Jun-2017 01:00,3.893,,310.1,,6.469,,136,,0.34,,-6999,,9.62,,3.838,,-0.1,
12-Jun-2017 02:00,3.768,,313,,7.69,,244,,0.19,,-6999,,17.38,,3.595,,-0.4,
12-Jun-2017 03:00,3.965,,306.7,,7.15,,301,,1.99,,-6999,,11.3,,3.887,,0,
12-Jun-2017 04:00,3.325,,326.6,,5.342,,409,,2.27,,-6999,,21.53,,3.09,,2.6,
12-Jun-2017 05:00,3.439,,305.6,,9.95,,507,,3.44,,-6999,,32.64,,2.881,,7.3,
12-Jun-2017 06:00,3.361,,313.6,,9.36,,607,,3.57,,-6999,,13.85,,3.263,,11.9,
12-Jun-2017 07:00,2.847,,306.1,,8.09,,742,,5.32,,-6999,,28.81,,2.487,,7.1,
12-Jun-2017 08:00,5.265,,314.4,,14.16,,854,,6.98,,-6999,,20.73,,4.92,,81.9,
12-Jun-2017 09:00,10.12,,315.5,,15.34,,950,,8.11,,-6999,,16.2,,9.72,,458.1,
12-Jun-2017 10:00,11.14,,295.7,,18.08,,1011,,9.12,,-6999,,10.04,,10.97,,584.9,
12-Jun-2017 11:00,6.686,,296.6,,12.01,,1130,,10.49,,-6999,,20.88,,6.242,,24.5,
12-Jun-2017 12:00,7.26,,296.9,,12.2,,1241,,11.31,,-6999,,16.59,,6.958,,8.9,
12-Jun-2017 13:00,5.415,,311.8,,10.14,,1315,,11.87,,-6999,,25.84,,4.864,,9.6,
12-Jun-2017 14:00,6.03,,303.7,,12.74,,1432,,12.26,,-6999,,21.39,,5.609,,13.9,
12-Jun-2017 15:00,7.61,,297.2,,14.01,,1548,,12.79,,-6999,,18.52,,7.21,,31.2,
12-Jun-2017 16:00,7.44,,309.3,,12.99,,1610,,13.1,,-6999,,15.35,,7.17,,31.4,
12-Jun-2017 17:00,7.41,,315.7,,13.03,,1712,,12.44,,-6999,,15.46,,7.14,,26.4,
12-Jun-2017 18:00,5.361,,353.1,,10.19,,1851,,11.54,,-6999,,26.46,,4.789,,13.1,
12-Jun-2017 19:00,5.328,,29.9,,9.8,,1902,,8.99,,-6999,,10.64,,5.236,,9.5,
12-Jun-2017 20:00,3.213,,53.9,,6.616,,2053,,6.98,,-6999,,9.56,,3.168,,7.3,
12-Jun-2017 21:00,4.175,,37.8,,6.714,,2113,,5.93,,-6999,,16.91,,3.993,,6.3,
12-Jun-2017 22:00,3.194,,61.9,,5.342,,2229,,4.52,,-6999,,16.65,,3.059,,6.6,
12-Jun-2017 23:00,2.958,,61.3,,4.362,,2305,,2.17,,-6999,,12.61,,2.886,,5.6,
13-Jun-2017 00:00,2.211,,60.5,,4.803,,39,,0.56,,-6999,,15.95,,2.125,,5.7,
13-Jun-2017 01:00,2.548,,61.6,,4.117,,157,,-0.22,,-6999,,12.23,,2.49,,4.1,
13-Jun-2017 02:00,2.706,,56.1,,4.068,,258,,-2.02,,-6999,,14.57,,2.619,,3.7,
13-Jun-2017 03:00,2.852,,60.9,,4.019,,300,,-3.07,,-6999,,6.75,,2.832,,3.9,
13-Jun-2017 04:00,2.465,,48.7,,3.088,,450,,-2.81,,-6999,,8.61,,2.437,,5.3,
13-Jun-2017 05:00,2.076,,38.7,,3.333,,501,,-1.63,,-6999,,17.48,,1.979,,6.7,
13-Jun-2017 06:00,0.349,,158.5,,1.324,,621,,3.1,,-6999,,25.55,,0.314,,8.1,
13-Jun-2017 07:00,1.367,,215.2,,2.5,,746,,5.64,,-6999,,20.58,,1.279,,6.9,
13-Jun-2017 08:00,1.857,,223.2,,3.676,,858,,7.3,,-6999,,19.33,,1.752,,5.5,
13-Jun-2017 09:00,2.906,,203.1,,5.146,,911,,9.1,,-6999,,16.59,,2.784,,4.2,
13-Jun-2017 10:00,2.578,,205.5,,4.068,,1036,,11.6,,-6999,,14.75,,2.493,,6.6,
13-Jun-2017 11:00,1.864,,216.8,,3.774,,1155,,15.11,,-6999,,25.17,,1.684,,5.4,
13-Jun-2017 12:00,3.704,,209.9,,5.44,,1250,,17.52,,-6999,,12.61,,3.614,,9.7,
13-Jun-2017 13:00,3.344,,202.6,,4.901,,1300,,19.42,,-6999,,12.72,,3.262,,3.2,
13-Jun-2017 14:00,3.884,,207.7,,5.783,,1419,,20.68,,-6999,,10.77,,3.815,,7.3,
13-Jun-2017 15:00,2.927,,218.3,,7.84,,1546,,21.72,,-6999,,62.72,,1.172,,17.3,
13-Jun-2017 16:00,3.644,,26.3,,8.53,,1642,,21.62,,-6999,,29.53,,3.16,,20.7,
13-Jun-2017 17:00,4.846,,40.1,,8.13,,1704,,20.54,,-6999,,14.81,,4.684,,15,
13-Jun-2017 18:00,5.45,,27.7,,7.94,,1850,,18.96,,-6999,,12.21,,5.326,,12.7,
13-Jun-2017 19:00,4.242,,40.3,,7.06,,1901,,16.47,,-6999,,12.34,,4.143,,12.1,
13-Jun-2017 20:00,3.192,,61.2,,5.587,,2009,,13.55,,-6999,,11.04,,3.132,,8.6,
13-Jun-2017 21:00,2.725,,36.4,,4.166,,2154,,10.89,,-6999,,12.02,,2.665,,9.4,
13-Jun-2017 22:00,3.156,,41.6,,4.901,,2210,,10.1,,-6999,,12.32,,3.083,,9.2,
13-Jun-2017 23:00,2.253,,45.8,,3.578,,2339,,8.29,,-6999,,28.41,,1.976,,8.4,
14-Jun-2017 00:00,1.843,,60.9,,3.431,,40,,8.11,,-6999,,23.82,,1.684,,8.9,
14-Jun-2017 01:00,2.777,,45.7,,4.215,,103,,5.17,,-6999,,19.69,,2.613,,8.1,
14-Jun-2017 02:00,2.708,,39.8,,3.676,,212,,4.14,,-6999,,10.11,,2.666,,9,
14-Jun-2017 03:00,3.033,,49.6,,3.921,,330,,3.08,,-6999,,11.33,,2.974,,8.6,
14-Jun-2017 04:00,2.989,,29.1,,3.823,,452,,2.17,,-6999,,5.06,,2.978,,9.4,
14-Jun-2017 05:00,2.296,,44.9,,3.333,,506,,3.24,,-6999,,6.23,,2.283,,12.6,
14-Jun-2017 06:00,0.653,,42.5,,1.863,,610,,9.08,,-6999,,37.03,,0.516,,13.4,
14-Jun-2017 07:00,1.074,,236.8,,2.696,,753,,11.36,,-6999,,32.67,,0.899,,10.7,
14-Jun-2017 08:00,2.295,,235.1,,3.431,,835,,12.94,,-6999,,14.45,,2.222,,10.9,
14-Jun-2017 09:00,3.014,,224.2,,4.558,,949,,15.18,,-6999,,11.91,,2.949,,10.9,
14-Jun-2017 10:00,3.193,,232.9,,4.754,,1008,,18,,-6999,,13.74,,3.101,,6.5,
14-Jun-2017 11:00,1.895,,221,,4.362,,1158,,21.33,,-6999,,45.04,,1.309,,,BA
14-Jun-2017 12:00,2.343,,243.7,,4.999,,1215,,22.95,,-6999,,32.88,,1.957,,,BA
14-Jun-2017 13:00,3.464,,236.8,,6.469,,1332,,23.69,,-6999,,17.94,,3.294,,,BA
14-Jun-2017 14:00,4.019,,237.7,,6.322,,1404,,24.55,,-6999,,17.21,,3.838,,-1.9,
14-Jun-2017 15:00,3.681,,247.1,,6.077,,1551,,25.1,,-6999,,12.79,,3.589,,0.2,
14-Jun-2017 16:00,4.881,,250.3,,8.04,,1645,,24.81,,-6999,,11.23,,4.787,,2.9,
14-Jun-2017 17:00,5.426,,244.2,,8.13,,1726,,23.53,,-6999,,6.71,,5.389,,6.6,
14-Jun-2017 18:00,4.266,,231.8,,6.126,,1803,,22.23,,-6999,,13.02,,4.156,,8.2,
14-Jun-2017 19:00,3.597,,221.2,,5.244,,1922,,20.48,,-6999,,10.18,,3.54,,9.8,
14-Jun-2017 20:00,2.444,,206.4,,4.411,,2006,,19.1,,-6999,,32.77,,2.044,,11.2,
14-Jun-2017 21:00,2.185,,82.7,,4.166,,2134,,16.71,,-6999,,31.68,,1.851,,11.8,
14-Jun-2017 22:00,2.302,,42,,3.627,,2204,,13,,-6999,,18.18,,2.186,,9.9,
14-Jun-2017 23:00,3.492,,77.6,,4.999,,2331,,11.46,,-6999,,8.79,,3.451,,9.6,
15-Jun-2017 00:00,2.853,,64.5,,3.872,,35,,10.48,,-6999,,13.71,,2.771,,9,
15-Jun-2017 01:00,2.943,,44.1,,3.676,,121,,8.14,,-6999,,9.57,,2.902,,7.7,
15-Jun-2017 02:00,3.075,,45.9,,4.264,,238,,7.33,,-6999,,15.96,,2.955,,7.9,
15-Jun-2017 03:00,2.976,,47.5,,3.921,,344,,6.09,,-6999,,8.27,,2.945,,8.2,
15-Jun-2017 04:00,2.807,,46.9,,3.676,,424,,4.79,,-6999,,7.89,,2.78,,8.5,
15-Jun-2017 05:00,2.445,,48.1,,3.529,,528,,6.22,,-6999,,7.86,,2.422,,9.3,
15-Jun-2017 06:00,0.798,,51.5,,1.961,,601,,11.08,,-6999,,16.66,,0.764,,10.2,
15-Jun-2017 07:00,0.456,,21.8,,1.569,,759,,13.94,,-6999,,54.11,,0.253,,11,
15-Jun-2017 08:00,1.659,,178.2,,3.627,,856,,16.3,,-6999,,30.07,,1.43,,10.2,
15-Jun-2017 09:00,2.803,,207.3,,3.921,,910,,17,,-6999,,12.17,,2.739,,10,
15-Jun-2017 10:00,3.003,,204.3,,4.46,,1017,,19.95,,-6999,,11.7,,2.94,,7.3,
15-Jun-2017 11:00,2.559,,215.2,,4.705,,1158,,23.05,,-6999,,17.07,,2.445,,2.4,
15-Jun-2017 12:00,3.158,,234.1,,5.097,,1243,,24.55,,-6999,,21.21,,2.942,,3.9,
15-Jun-2017 13:00,3.51,,234.1,,5.636,,1303,,25.72,,-6999,,19.58,,3.305,,4.9,
15-Jun-2017 14:00,3.532,,215.2,,5.587,,1453,,26.4,,-6999,,12.45,,3.449,,3.5,
15-Jun-2017 15:00,4.498,,251.8,,8.18,,1552,,26.87,,-6999,,29.44,,3.904,,4.3,
15-Jun-2017 16:00,4.316,,314.4,,8.13,,1611,,27.08,,-6999,,21.21,,4.02,,4.3,
15-Jun-2017 17:00,5.281,,306.8,,8.58,,1749,,26.54,,-6999,,15.53,,5.086,,5.7,
15-Jun-2017 18:00,5.076,,307.8,,8.38,,1806,,25.37,,-6999,,8.55,,5.019,,7.1,
15-Jun-2017 19:00,2.011,,346.1,,4.509,,1911,,22.78,,-6999,,18.84,,1.903,,8.9,
15-Jun-2017 20:00,2.721,,43.3,,4.754,,2046,,20.72,,-6999,,23.43,,2.493,,12.5,
15-Jun-2017 21:00,3.072,,56.2,,4.362,,2155,,18.73,,-6999,,10.21,,3.023,,10.5,
15-Jun-2017 22:00,2.146,,104.1,,3.921,,2239,,16.73,,-6999,,47.77,,1.4,,8.5,
15-Jun-2017 23:00,1.446,,107.9,,3.333,,2302,,13.99,,-6999,,20.35,,1.355,,7.8,
16-Jun-2017 00:00,3.058,,79.6,,4.901,,35,,12.32,,-6999,,13.69,,2.97,,7.3,
16-Jun-2017 01:00,2.585,,42,,3.921,,107,,10.88,,-6999,,15.25,,2.493,,8.1,
16-Jun-2017 02:00,1.878,,43.2,,2.696,,207,,10.77,,-6999,,17.93,,1.786,,8.4,
16-Jun-2017 03:00,2.368,,44.3,,3.431,,301,,9.6,,-6999,,12.52,,2.311,,7.9,
16-Jun-2017 04:00,2.514,,42,,3.627,,434,,7.86,,-6999,,17.29,,2.399,,8.4,
16-Jun-2017 05:00,2.141,,52.5,,3.088,,526,,8.96,,-6999,,12.01,,2.094,,9.1,
16-Jun-2017 06:00,1.037,,74.2,,2.304,,601,,13.1,,-6999,,34.45,,0.849,,9.7,
16-Jun-2017 07:00,0.743,,220.9,,2.01,,730,,16.27,,-6999,,46.47,,0.499,,9.6,
16-Jun-2017 08:00,1.742,,224.7,,3.823,,857,,18.34,,-6999,,23.58,,1.594,,7.1,
16-Jun-2017 09:00,2.265,,213.4,,3.627,,902,,20.27,,-6999,,15.26,,2.185,,7.4,
16-Jun-2017 10:00,2.819,,213.9,,4.46,,1037,,22.17,,-6999,,14.58,,2.728,,7.7,
16-Jun-2017 11:00,2.816,,213.7,,3.97,,1113,,24.15,,-6999,,12,,2.754,,4.5,
16-Jun-2017 12:00,2.351,,210.2,,4.509,,1247,,26.5,,-6999,,22.23,,2.174,,1.6,
16-Jun-2017 13:00,2.469,,224.3,,5.636,,1355,,27.97,,-6999,,26.84,,2.198,,1.9,
16-Jun-2017 14:00,2.404,,225,,5.146,,1418,,28.81,,-6999,,23.7,,2.198,,3.9,
16-Jun-2017 15:00,3.987,,233.6,,7.84,,1551,,28.97,,-6999,,19.62,,3.753,,6.4,
16-Jun-2017 16:00,6.79,,258.9,,9.85,,1654,,28.95,,-6999,,9.54,,6.695,,10.6,
16-Jun-2017 17:00,7.89,,256.2,,11.32,,1708,,27.39,,-6999,,8.22,,7.8,,14.2,
16-Jun-2017 18:00,5.113,,304.3,,7.84,,1804,,27.47,,-6999,,19.34,,4.822,,12.6,
16-Jun-2017 19:00,4.263,,295.8,,6.812,,1922,,25.37,,-6999,,14.74,,4.121,,14.2,
16-Jun-2017 20:00,2.798,,349.2,,5.44,,2019,,22.96,,-6999,,18.41,,2.653,,18.9,
16-Jun-2017 21:00,1.496,,75.4,,3.529,,2115,,21.95,,-6999,,30.34,,1.286,,12,
16-Jun-2017 22:00,1.345,,151.2,,2.99,,2211,,20.51,,-6999,,64.24,,0.499,,15.7,
16-Jun-2017 23:00,2.126,,84.9,,3.97,,2335,,17.72,,-6999,,29.05,,1.853,,8.5,
17-Jun-2017 00:00,2.092,,67.4,,4.117,,57,,16.25,,-6999,,19.8,,1.967,,6.9,
17-Jun-2017 01:00,2.834,,38.8,,3.725,,112,,13.4,,-6999,,22.52,,2.615,,7,
17-Jun-2017 02:00,1.837,,12.7,,3.774,,202,,13.62,,-6999,,39.42,,1.402,,7.6,
17-Jun-2017 03:00,1.252,,64.2,,2.843,,301,,13.06,,-6999,,21.52,,1.164,,6.6,
17-Jun-2017 04:00,2.181,,44.7,,3.676,,425,,11.04,,-6999,,20.24,,2.045,,7.4,
17-Jun-2017 05:00,1.711,,45.4,,3.48,,504,,11.66,,-6999,,16.28,,1.642,,9.6,
17-Jun-2017 06:00,1.129,,150.5,,2.745,,643,,15.55,,-6999,,24.6,,1.025,,12.3,
17-Jun-2017 07:00,0.87,,173.4,,2.549,,754,,18.59,,-6999,,42.73,,0.628,,9.1,
17-Jun-2017 08:00,1.811,,215.2,,3.088,,848,,20.38,,-6999,,20.53,,1.695,,8.5,
17-Jun-2017 09:00,2.288,,209.2,,3.823,,953,,22.26,,-6999,,13.7,,2.223,,6.3,
17-Jun-2017 10:00,3.07,,206.5,,4.362,,1047,,24.31,,-6999,,13.36,,2.987,,2.6,
17-Jun-2017 11:00,3.596,,199.4,,5.195,,1144,,26.56,,-6999,,10.09,,3.541,,3.6,
17-Jun-2017 12:00,4.341,,204.8,,5.93,,1241,,28.04,,-6999,,8.96,,4.288,,2.3,
17-Jun-2017 13:00,4.695,,210.3,,6.126,,1351,,28.92,,-6999,,8.32,,4.645,,3.8,
17-Jun-2017 14:00,4.769,,218.3,,6.224,,1440,,29.67,,-6999,,9.08,,4.71,,3.4,
17-Jun-2017 15:00,4.927,,220.8,,6.371,,1504,,30.11,,-6999,,7.01,,4.89,,3.9,
17-Jun-2017 16:00,3.157,,229.4,,5.489,,1607,,29.13,,-6999,,23.95,,2.881,,5.6,
17-Jun-2017 17:00,4.723,,350.8,,8.92,,1738,,29.42,,-6999,,25.91,,4.24,,7.9,
17-Jun-2017 18:00,5.471,,355.3,,8.72,,1826,,28.53,,-6999,,10.06,,5.386,,9.9,
17-Jun-2017 19:00,3.331,,17.6,,6.518,,1905,,25.77,,-6999,,12.38,,3.253,,14.5,
17-Jun-2017 20:00,1.964,,28.7,,3.578,,2004,,23.13,,-6999,,20.38,,1.839,,10.7,
17-Jun-2017 21:00,2.094,,48,,3.284,,2130,,22.87,,-6999,,19.72,,1.969,,11,
17-Jun-2017 22:00,2.725,,50.1,,4.019,,2230,,21.84,,-6999,,10.45,,2.679,,8.6,
17-Jun-2017 23:00,1.024,,12.5,,2.99,,2305,,20.14,,-6999,,57.92,,0.501,,7.9,
18-Jun-2017 00:00,1.954,,100.3,,3.725,,47,,18.56,,-6999,,22.47,,1.804,,8,
18-Jun-2017 01:00,2.098,,48.9,,3.431,,136,,16.64,,-6999,,22.85,,1.931,,9.1,
18-Jun-2017 02:00,1.933,,27.9,,3.774,,258,,15.19,,-6999,,33.59,,1.6,,18,
18-Jun-2017 03:00,2.638,,71.8,,3.627,,351,,14.73,,-6999,,9.46,,2.602,,31,
18-Jun-2017 04:00,1.915,,33.1,,3.137,,401,,12.43,,-6999,,46.9,,1.273,,29,
18-Jun-2017 05:00,1.031,,65.7,,2.304,,521,,13.17,,-6999,,30.02,,0.889,,27.9,
18-Jun-2017 06:00,0.632,,330.7,,1.667,,606,,16.76,,-6999,,58.4,,0.304,,27.9,
18-Jun-2017 07:00,1.161,,218.6,,2.794,,751,,18.97,,-6999,,21.81,,1.077,,30.1,
18-Jun-2017 08:00,2.292,,215.5,,3.529,,816,,20.24,,-6999,,15.85,,2.204,,27.9,
18-Jun-2017 09:00,3.416,,213,,5.44,,957,,21.75,,-6999,,11.18,,3.351,,24.5,
18-Jun-2017 10:00,3.886,,227.8,,5.636,,1056,,23.67,,-6999,,10.92,,3.815,,15.7,
18-Jun-2017 11:00,4.722,,242.7,,6.273,,1157,,25.06,,-6999,,9.32,,4.66,,13.4,
18-Jun-2017 12:00,4.947,,237.5,,6.469,,1214,,26.29,,-6999,,9.79,,4.875,,12.3,
18-Jun-2017 13:00,3.878,,233.4,,5.146,,1306,,28.1,,-6999,,10.08,,3.818,,9.9,
18-Jun-2017 14:00,3.993,,231.3,,5.342,,1454,,29.03,,-6999,,8.68,,3.947,,9.6,
18-Jun-2017 15:00,5.236,,243.8,,7.11,,1539,,28.59,,-6999,,9.85,,5.158,,12.9,
18-Jun-2017 16:00,5.321,,340.9,,9.26,,1659,,26.65,,-6999,,40.95,,3.961,,27.4,
18-Jun-2017 17:00,5.498,,345.2,,11.17,,1701,,22.64,,-6999,,10.41,,5.407,,12.4,
18-Jun-2017 18:00,5.877,,284.9,,10.09,,1817,,22.9,,-6999,,24.89,,5.322,,12.9,
18-Jun-2017 19:00,3.522,,302,,5.685,,1900,,21.97,,-6999,,16.68,,3.373,,10.1,
18-Jun-2017 20:00,3.883,,282.5,,5.391,,2015,,21.58,,-6999,,9.19,,3.833,,8.3,
18-Jun-2017 21:00,2.25,,271.7,,4.411,,2159,,20.54,,-6999,,28.64,,1.969,,11.4,
18-Jun-2017 22:00,2.653,,283.6,,4.803,,2205,,19.4,,-6999,,50.15,,1.636,,8.7,
18-Jun-2017 23:00,1.929,,67.8,,3.137,,2352,,17,,-6999,,25.26,,1.742,,8,
19-Jun-2017 00:00,1.743,,28.9,,2.598,,12,,14.79,,-6999,,21.14,,1.624,,8.3,
19-Jun-2017 01:00,2.412,,50.4,,3.627,,152,,12.85,,-6999,,14.11,,2.339,,8,
19-Jun-2017 02:00,2.737,,52,,3.676,,231,,12.31,,-6999,,9.18,,2.702,,8.3,
19-Jun-2017 03:00,2.67,,33.3,,3.774,,316,,12.16,,-6999,,10.44,,2.625,,8,
19-Jun-2017 04:00,1.949,,33.5,,3.872,,432,,12.26,,-6999,,9.44,,1.923,,9.2,
19-Jun-2017 05:00,2.156,,65.9,,4.068,,524,,13.02,,-6999,,17,,2.061,,10.4,
19-Jun-2017 06:00,1.179,,46.5,,2.255,,637,,16.75,,-6999,,35.5,,0.953,,11.4,
19-Jun-2017 07:00,1.205,,212.4,,3.97,,744,,19.45,,-6999,,53.13,,0.687,,11.8,
19-Jun-2017 08:00,1.971,,217.4,,3.137,,805,,20.64,,-6999,,16.77,,1.886,,9.2,
19-Jun-2017 09:00,2.421,,223.1,,3.725,,947,,22.76,,-6999,,12.62,,2.363,,8.7,
19-Jun-2017 10:00,2.99,,235.1,,5.391,,1056,,26,,-6999,,13.31,,2.909,,7.4,
19-Jun-2017 11:00,4.711,,247.8,,6.371,,1150,,28.18,,-6999,,9.74,,4.643,,,AX
19-Jun-2017 12:00,4.539,,256.4,,6.322,,1253,,29.93,,-6999,,10.3,,4.466,,,AX
19-Jun-2017 13:00,3.28,,245.4,,6.126,,1306,,30.89,,-6999,,21.04,,3.059,,14.6,
19-Jun-2017 14:00,3.34,,244.3,,7.89,,1457,,31.49,,-6999,,19.1,,3.154,,13.3,
19-Jun-2017 15:00,4.087,,250,,8.58,,1502,,31.61,,-6999,,12.98,,3.982,,14,
19-Jun-2017 16:00,4.571,,249,,6.42,,1610,,31.09,,-6999,,10.45,,4.495,,16.6,
19-Jun-2017 17:00,3.645,,225.1,,5.832,,1749,,30.28,,-6999,,10.06,,3.588,,19.5,
19-Jun-2017 18:00,4.595,,251.7,,6.371,,1800,,28.67,,-6999,,13.83,,4.461,,22.1,
19-Jun-2017 19:00,2.859,,315.6,,4.215,,1904,,26.51,,-6999,,23.29,,2.623,,18.9,
19-Jun-2017 20:00,1.628,,301.4,,3.627,,2002,,24.13,,-6999,,62.32,,0.664,,20.1,
19-Jun-2017 21:00,1.84,,89.1,,4.215,,2107,,23.04,,-6999,,42.8,,1.327,,18.9,
19-Jun-2017 22:00,1.814,,63.6,,3.97,,2216,,20.19,,-6999,,38.65,,1.401,,17.8,
19-Jun-2017 23:00,1.573,,63.9,,3.48,,2357,,20.07,,-6999,,51.25,,0.944,,18.6,
20-Jun-2017 00:00,2.365,,74.1,,3.97,,19,,16.77,,-6999,,30.61,,2.027,,15.8,
20-Jun-2017 01:00,2.649,,61.5,,3.578,,155,,14.89,,-6999,,12.06,,2.59,,15.9,
20-Jun-2017 02:00,2.708,,37.3,,3.627,,252,,12.84,,-6999,,8.1,,2.681,,15.9,
20-Jun-2017 03:00,3.09,,42.1,,4.068,,348,,12.03,,-6999,,6.13,,3.073,,15.2,
20-Jun-2017 04:00,2.832,,33.4,,3.578,,410,,11.74,,-6999,,9.33,,2.794,,14,
20-Jun-2017 05:00,2.48,,54.6,,3.823,,525,,11.69,,-6999,,9.82,,2.444,,14.7,
20-Jun-2017 06:00,0.966,,35.3,,2.108,,606,,16.24,,-6999,,21.9,,0.896,,18.7,
20-Jun-2017 07:00,0.695,,185.6,,2.157,,758,,20,,-6999,,35.55,,0.561,,17.8,
20-Jun-2017 08:00,1.469,,221,,2.892,,822,,21.76,,-6999,,21.13,,1.369,,16,
20-Jun-2017 09:00,2.171,,222.5,,3.725,,923,,23.92,,-6999,,15.08,,2.096,,16.4,
20-Jun-2017 10:00,3.046,,238.2,,5.097,,1038,,26.85,,-6999,,17.37,,2.906,,15.3,
20-Jun-2017 11:00,3.367,,244.7,,5.734,,1157,,29.34,,-6999,,13.04,,3.28,,16.2,
20-Jun-2017 12:00,3.606,,250.9,,5.881,,1259,,30.78,,-6999,,14.47,,3.491,,15.8,
20-Jun-2017 13:00,5.238,,249.3,,8.33,,1325,,31.67,,-6999,,14.37,,5.073,,16.3,
20-Jun-2017 14:00,6.658,,246.6,,9.02,,1443,,31.83,,-6999,,8.95,,6.577,,13.8,
20-Jun-2017 15:00,6.327,,244.3,,8.72,,1549,,31.24,,-6999,,7.79,,6.268,,17,
20-Jun-2017 16:00,6.13,,246.9,,9.36,,1649,,30.5,,-6999,,7.68,,6.074,,18.2,
20-Jun-2017 17:00,5.868,,254,,7.79,,1702,,29.88,,-6999,,6.78,,5.827,,20.1,
20-Jun-2017 18:00,4.544,,265.2,,6.371,,1808,,28.7,,-6999,,13.41,,4.42,,18,
20-Jun-2017 19:00,2.05,,327.9,,5.048,,1933,,26.4,,-6999,,16.33,,1.967,,20.5,
20-Jun-2017 20:00,1.621,,94,,4.313,,2020,,24.26,,-6999,,36.81,,1.287,,21,
20-Jun-2017 21:00,1.232,,296.6,,3.529,,2159,,23.81,,-6999,,47.27,,0.812,,19.4,
20-Jun-2017 22:00,1.801,,322.8,,3.872,,2202,,22.08,,-6999,,52.9,,1.033,,20.2,
20-Jun-2017 23:00,1.891,,27.5,,4.313,,2352,,18.16,,-6999,,21.54,,1.758,,24.5,
21-Jun-2017 00:00,1.762,,33.9,,2.696,,40,,17.32,,-6999,,15.77,,1.695,,21.9,
21-Jun-2017 01:00,2.824,,55.7,,3.529,,150,,14.89,,-6999,,9.52,,2.785,,18.1,
21-Jun-2017 02:00,2.557,,46.1,,3.382,,217,,13.33,,-6999,,15.56,,2.463,,17.9,
21-Jun-2017 03:00,2.708,,40,,3.431,,347,,12.71,,-6999,,10.8,,2.66,,16.6,
21-Jun-2017 04:00,3.033,,44.3,,4.362,,444,,11.64,,-6999,,8.54,,3,,17.3,
21-Jun-2017 05:00,2.609,,44.9,,3.774,,502,,12.52,,-6999,,11.83,,2.553,,18.9,
21-Jun-2017 06:00,0.805,,51.1,,2.451,,600,,16.82,,-6999,,31.59,,0.683,,21.6,
21-Jun-2017 07:00,1.034,,192.3,,2.402,,752,,19.83,,-6999,,37.8,,0.809,,19.9,
