,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jun-2017 13:00,14.17,,257.9,,24.26,,1343,,22.77,,0,,12.82,,13.82,,70.5,
11-Jun-2017 14:00,15.9,,264.9,,28.03,,1450,,21.17,,0,,12.73,,15.5,,152.6,
11-Jun-2017 15:00,11.37,,266.2,,27.93,,1505,,20.48,,0,,31.45,,9.65,,59.9,
11-Jun-2017 16:00,6.51,,17.6,,18.57,,1650,,20.06,,0,,66.43,,2.131,,24.3,
11-Jun-2017 17:00,7.27,,339,,18.72,,1728,,18.81,,0,,30.4,,6.242,,4.4,
11-Jun-2017 18:00,5.828,,343.6,,17.1,,1825,,17.39,,0,,32.29,,4.901,,4.4,
11-Jun-2017 19:00,4.471,,335.5,,12.4,,1959,,15.91,,0,,47.81,,2.914,,10.7,
11-Jun-2017 20:00,10.74,,282.7,,18.23,,2020,,13.91,,0,,16.49,,10.3,,15.8,
11-Jun-2017 21:00,12.58,,263,,20.92,,2139,,13.13,,0,,12.49,,12.28,,16.2,
11-Jun-2017 22:00,7.73,,290.7,,18.57,,2232,,13.11,,0,,19.51,,7.28,,10.1,
11-Jun-2017 23:00,10.19,,292.4,,24.3,,2330,,12.12,,0,,15.7,,9.81,,16.5,
12-Jun-2017 00:00,10.15,,311.8,,21.17,,52,,12.01,,0,,22.97,,9.34,,8.8,
12-Jun-2017 01:00,10.82,,283.4,,20.14,,114,,11.6,,0,,13.18,,10.53,,8.2,
12-Jun-2017 02:00,7.07,,306.6,,15.58,,200,,12,,0,,20.9,,6.597,,3.3,
12-Jun-2017 03:00,3.733,,316.4,,8.04,,314,,12.01,,0,,26.04,,3.347,,3.6,
12-Jun-2017 04:00,3.44,,14.2,,7.55,,433,,9.57,,0,,37.56,,2.7,,17.6,
12-Jun-2017 05:00,2.787,,327.8,,5.391,,554,,9.59,,0,,24.98,,2.522,,7.9,
12-Jun-2017 06:00,0.944,,213.2,,2.598,,627,,11.92,,0,,47.88,,0.614,,2.1,
12-Jun-2017 07:00,2.025,,71.6,,4.803,,734,,13.2,,0,,21.47,,1.883,,8.1,
12-Jun-2017 08:00,1.72,,64.5,,4.019,,855,,13.95,,0,,47.66,,1.125,,6.4,
12-Jun-2017 09:00,1.61,,33.4,,4.901,,907,,15.29,,0,,47.49,,1.057,,5.5,
12-Jun-2017 10:00,1.984,,137.1,,5.244,,1056,,16.39,,0,,28.92,,1.731,,,AX
12-Jun-2017 11:00,2.097,,146.9,,7.2,,1111,,17.71,,0,,40.42,,1.575,,3.8,
12-Jun-2017 12:00,2.233,,174.1,,6.518,,1251,,18.95,,0,,35.33,,1.808,,9.5,
12-Jun-2017 13:00,3.134,,173.3,,7.45,,1333,,20.14,,0,,34.29,,2.573,,7.1,
12-Jun-2017 14:00,4.303,,179.2,,9.6,,1451,,21.03,,0,,18.76,,4.072,,6.1,
12-Jun-2017 15:00,5.78,,181.3,,10.24,,1554,,21.48,,0,,14.11,,5.605,,8.5,
12-Jun-2017 16:00,8.36,,183.7,,12.1,,1606,,21.61,,0,,9.49,,8.24,,11.6,
12-Jun-2017 17:00,7.61,,187.1,,10.68,,1712,,21.52,,0,,8.28,,7.53,,11.5,
12-Jun-2017 18:00,5.07,,210.7,,8.04,,1800,,20.48,,0,,6.65,,5.036,,9.7,
12-Jun-2017 19:00,3.413,,198.7,,4.803,,1951,,19.65,,0,,12.96,,3.325,,17.2,
12-Jun-2017 20:00,2.776,,183.1,,3.97,,2005,,17.64,,0,,9.68,,2.736,,22.4,
12-Jun-2017 21:00,2.204,,202.5,,3.235,,2142,,15.99,,0,,17.33,,2.103,,15.6,
12-Jun-2017 22:00,3.438,,68.7,,6.175,,2225,,17.09,,0,,70.1,,0.863,,10.6,
12-Jun-2017 23:00,2.904,,190.7,,6.812,,2300,,15.69,,0,,29.48,,2.52,,12.4,
13-Jun-2017 00:00,3.284,,161.5,,7.89,,17,,16.28,,0,,34.52,,2.687,,15,
13-Jun-2017 01:00,3.466,,199.6,,5.636,,149,,14.58,,0,,49.72,,2.16,,17.9,
13-Jun-2017 02:00,1.519,,235,,4.999,,201,,13.22,,0,,69.14,,0.412,,18,
13-Jun-2017 03:00,3.127,,214.5,,5.44,,350,,12.33,,0,,11.05,,3.068,,13.3,
13-Jun-2017 04:00,2.83,,198.9,,4.068,,428,,11.65,,0,,13.23,,2.754,,15.4,
13-Jun-2017 05:00,1.894,,156.1,,3.529,,500,,11.64,,0,,22.02,,1.754,,12.4,
13-Jun-2017 06:00,3.407,,176.6,,5.146,,648,,12.71,,0,,15.3,,3.285,,13.7,
13-Jun-2017 07:00,2.368,,163.3,,4.46,,707,,14.45,,0,,16.63,,2.268,,9.8,
13-Jun-2017 08:00,1.149,,131.4,,3.725,,823,,16.91,,0,,37.58,,0.902,,9.2,
13-Jun-2017 09:00,1.767,,64.2,,3.921,,935,,18.62,,0,,40.43,,1.327,,6,
13-Jun-2017 10:00,1.573,,88.8,,4.362,,1008,,20.42,,0,,48.69,,1.005,,4.3,
13-Jun-2017 11:00,2.352,,175.2,,4.803,,1115,,21.52,,0,,23.71,,2.15,,7,
13-Jun-2017 12:00,1.95,,185.8,,4.558,,1225,,23.43,,0,,33.68,,1.613,,7.1,
13-Jun-2017 13:00,2.436,,194.2,,6.616,,1330,,24.85,,0,,25.98,,2.185,,7.7,
13-Jun-2017 14:00,2.707,,177.9,,6.322,,1404,,25.73,,0,,31.89,,2.288,,10.1,
13-Jun-2017 15:00,4.512,,173.8,,7.99,,1555,,26.22,,0,,16.04,,4.335,,11.3,
13-Jun-2017 16:00,5.491,,178.7,,9.07,,1639,,26.51,,0,,13.22,,5.345,,13.1,
13-Jun-2017 17:00,6.409,,188.8,,8.97,,1718,,26.21,,0,,9.03,,6.33,,14.1,
13-Jun-2017 18:00,5.242,,203.1,,7.35,,1803,,24.74,,0,,8.76,,5.18,,10.2,
13-Jun-2017 19:00,4.138,,197.1,,5.881,,1946,,24.03,,0,,17.49,,3.945,,18.8,
13-Jun-2017 20:00,4.344,,188.3,,5.734,,2052,,21.67,,0,,13.72,,4.22,,18.1,
13-Jun-2017 21:00,4.032,,187.5,,5.587,,2116,,20.89,,0,,10.45,,3.965,,18.8,
13-Jun-2017 22:00,2.771,,201.4,,4.313,,2215,,18.87,,0,,8.86,,2.738,,15.8,
13-Jun-2017 23:00,2.55,,200.7,,3.921,,2359,,18.57,,0,,9.14,,2.518,,11.9,
14-Jun-2017 00:00,2.42,,199.6,,3.97,,1,,18.24,,0,,22.21,,2.238,,24.8,
14-Jun-2017 01:00,1.994,,328.4,,3.725,,117,,18.02,,0,,25.65,,1.794,,8.3,
14-Jun-2017 02:00,0.641,,1.5,,2.01,,223,,17.3,,0,,72.7,,0.124,,18.7,
14-Jun-2017 03:00,1.155,,19.2,,2.696,,324,,15.66,,0,,24.34,,1.051,,21.4,
14-Jun-2017 04:00,1.692,,200.4,,3.186,,459,,14.23,,0,,38.68,,1.306,,21.3,
14-Jun-2017 05:00,2.089,,194.3,,3.088,,500,,14.52,,0,,10.9,,2.052,,21.6,
14-Jun-2017 06:00,2.417,,165,,3.676,,621,,16.16,,0,,13.9,,2.346,,17.2,
14-Jun-2017 07:00,2.37,,164.4,,4.019,,743,,18.51,,0,,15.33,,2.285,,17.3,
14-Jun-2017 08:00,1.957,,43.5,,5.244,,842,,21.58,,0,,32.71,,1.638,,10.6,
14-Jun-2017 09:00,2.634,,43,,4.852,,919,,23.6,,0,,19.84,,2.476,,13.1,
14-Jun-2017 10:00,1.566,,114.5,,4.362,,1058,,25.83,,0,,46.49,,1.05,,8.6,
14-Jun-2017 11:00,2.293,,178.3,,4.509,,1125,,27.29,,0,,26.11,,2.055,,6.5,
14-Jun-2017 12:00,2.702,,161.6,,5.489,,1221,,28.68,,0,,25.39,,2.436,,12.7,
14-Jun-2017 13:00,5.679,,181.8,,10.59,,1347,,30.23,,0,,14.15,,5.506,,15.7,
14-Jun-2017 14:00,8.53,,191.5,,12.79,,1416,,30.7,,0,,9.84,,8.41,,14.7,
14-Jun-2017 15:00,9.31,,191.3,,13.77,,1508,,30.99,,0,,7.23,,9.24,,13.1,
14-Jun-2017 16:00,8.01,,189.1,,11.47,,1603,,31.08,,0,,7.86,,7.93,,15.2,
14-Jun-2017 17:00,7.03,,182.4,,9.7,,1705,,30.85,,0,,7.73,,6.968,,19.5,
14-Jun-2017 18:00,5.454,,190.9,,8.43,,1838,,28.96,,0,,6.76,,5.416,,14.9,
14-Jun-2017 19:00,5.752,,191.2,,11.22,,1922,,28.12,,0,,13.23,,5.599,,15.8,
14-Jun-2017 20:00,4.603,,180.7,,6.665,,2014,,26.88,,0,,23.73,,4.208,,16.1,
14-Jun-2017 21:00,4.144,,191.7,,6.567,,2151,,25.55,,0,,10.75,,4.071,,18.3,
14-Jun-2017 22:00,2.854,,206.6,,5.832,,2229,,24.79,,0,,18.43,,2.706,,12.5,
14-Jun-2017 23:00,2.391,,203.4,,4.411,,2313,,23.07,,0,,19.38,,2.254,,16.8,
15-Jun-2017 00:00,2.902,,207.4,,4.362,,55,,19.69,,0,,15.56,,2.795,,17.7,
15-Jun-2017 01:00,2.588,,205.4,,3.872,,113,,21.34,,0,,10.26,,2.547,,16.9,
15-Jun-2017 02:00,3.023,,211.1,,4.166,,213,,21.19,,0,,23.86,,2.761,,18,
15-Jun-2017 03:00,3.452,,333,,5.734,,343,,19.21,,0,,32.96,,2.88,,17.2,
15-Jun-2017 04:00,2.432,,358.2,,4.705,,400,,17.69,,0,,79.7,,0.08,,28.7,
15-Jun-2017 05:00,1.617,,208.1,,2.402,,533,,17,,0,,13.59,,1.571,,23.8,
15-Jun-2017 06:00,0.916,,191.7,,1.716,,648,,18.69,,0,,17.76,,0.872,,18.4,
15-Jun-2017 07:00,1.761,,155.8,,3.48,,759,,21.52,,0,,19.94,,1.655,,14.6,
15-Jun-2017 08:00,1.269,,132.4,,3.088,,802,,24.36,,0,,37.41,,0.998,,12.6,
15-Jun-2017 09:00,1.197,,73.3,,2.794,,940,,26.98,,0,,37.03,,0.947,,17.2,
15-Jun-2017 10:00,1.776,,138.7,,5.734,,1050,,28.93,,0,,41.53,,1.309,,14.7,
15-Jun-2017 11:00,2.45,,182.8,,4.46,,1133,,30.42,,0,,15.1,,2.365,,1.6,
15-Jun-2017 12:00,1.736,,157.6,,4.803,,1232,,32.04,,0,,42.48,,1.259,,6.2,
15-Jun-2017 13:00,2.601,,159,,10.05,,1400,,33.4,,0,,37.28,,2.05,,11.5,
15-Jun-2017 14:00,7.47,,188.7,,11.03,,1432,,33.74,,0,,9.23,,7.37,,16.4,
15-Jun-2017 15:00,7.92,,189.4,,11.81,,1556,,33.77,,0,,8.85,,7.82,,16.5,
15-Jun-2017 16:00,6.837,,181.2,,10.14,,1606,,33.81,,0,,9.61,,6.741,,17.3,
15-Jun-2017 17:00,5.522,,187,,8.58,,1728,,33.45,,0,,9.38,,5.448,,24.7,
15-Jun-2017 18:00,3.762,,209.2,,5.244,,1847,,31.98,,0,,9.98,,3.705,,16,
15-Jun-2017 19:00,2.356,,196.5,,4.068,,1959,,29.63,,0,,24.59,,2.139,,27.4,
15-Jun-2017 20:00,3.238,,174.2,,5.44,,2048,,28.31,,0,,30.32,,2.785,,24.7,
15-Jun-2017 21:00,2.954,,206.9,,4.362,,2136,,26.96,,0,,16.51,,2.832,,18.2,
15-Jun-2017 22:00,3.082,,185.2,,5.587,,2233,,25.1,,0,,15.4,,2.97,,33.8,
15-Jun-2017 23:00,3.045,,226.3,,4.558,,2358,,24.54,,0,,13.6,,2.959,,12.1,
16-Jun-2017 00:00,3.801,,294.2,,7.94,,35,,25.97,,0,,58,,1.852,,21.5,
16-Jun-2017 01:00,2.301,,10,,4.215,,114,,22.79,,0,,77,,0.222,,30,
16-Jun-2017 02:00,1.277,,242.8,,2.206,,234,,22.52,,0,,17.17,,1.22,,13.9,
16-Jun-2017 03:00,0.763,,194.6,,1.52,,326,,20.94,,0,,46.14,,0.516,,32.2,
16-Jun-2017 04:00,1.035,,190.8,,2.304,,453,,20.06,,0,,26.75,,0.922,,22,
16-Jun-2017 05:00,1.211,,198.4,,2.157,,556,,20.18,,0,,23.09,,1.113,,19.1,
16-Jun-2017 06:00,2.813,,179.4,,4.852,,645,,21.39,,0,,15.44,,2.711,,23,
16-Jun-2017 07:00,1.965,,150.5,,3.97,,703,,23.73,,0,,22.77,,1.81,,16.3,
16-Jun-2017 08:00,1.575,,180,,3.823,,848,,26.4,,0,,23.11,,1.447,,16.4,
16-Jun-2017 09:00,2.112,,160.5,,4.656,,957,,29.09,,0,,37.37,,1.662,,17,
16-Jun-2017 10:00,2.65,,174.9,,4.754,,1031,,30.64,,0,,18.98,,2.505,,16.1,
16-Jun-2017 11:00,1.858,,182.7,,3.725,,1140,,32.93,,0,,25.92,,1.667,,-0.2,
16-Jun-2017 12:00,1.408,,129.8,,4.215,,1259,,35,,0,,48.84,,0.896,,1.1,
16-Jun-2017 13:00,2.285,,169.3,,5.391,,1313,,35.18,,0,,28.81,,1.996,,6.2,
16-Jun-2017 14:00,1.902,,199,,4.852,,1453,,35.82,,0,,28.81,,1.661,,8.3,
16-Jun-2017 15:00,2.922,,174.4,,7.25,,1538,,36,,0,,22.82,,2.69,,9.5,
16-Jun-2017 16:00,5.006,,187.3,,9.07,,1610,,36,,0,,13.92,,4.858,,16.8,
16-Jun-2017 17:00,6.67,,197.9,,8.92,,1700,,35.22,,0,,7.45,,6.614,,13.3,
16-Jun-2017 18:00,5.932,,196.4,,7.74,,1810,,33.43,,0,,19.31,,5.595,,19.2,
16-Jun-2017 19:00,5.229,,181.5,,10.73,,1929,,32.63,,0,,16.61,,5.009,,27.1,
16-Jun-2017 20:00,3.873,,164.8,,7.4,,2035,,30.97,,0,,14.33,,3.752,,23.4,
16-Jun-2017 21:00,3.927,,194,,8.18,,2126,,29.54,,0,,18.28,,3.727,,9.7,
16-Jun-2017 22:00,1.632,,224.2,,3.578,,2202,,28.94,,0,,30.29,,1.403,,17.7,
16-Jun-2017 23:00,1.222,,247.1,,2.255,,2352,,28.51,,0,,53.26,,0.694,,16.3,
17-Jun-2017 00:00,1.77,,7.8,,4.313,,33,,26.19,,0,,17.78,,1.684,,19.6,
17-Jun-2017 01:00,0.835,,171.5,,2.255,,142,,23.68,,0,,63.47,,0.322,,19.8,
17-Jun-2017 02:00,1.742,,222.8,,2.696,,236,,24.34,,0,,21.28,,1.622,,16.6,
17-Jun-2017 03:00,1.038,,255.2,,2.206,,322,,25.3,,0,,30.27,,0.893,,14.8,
17-Jun-2017 04:00,1.625,,204.2,,2.696,,440,,21.34,,0,,17.93,,1.546,,30.2,
17-Jun-2017 05:00,1.328,,204.9,,2.255,,550,,22.75,,0,,23.27,,1.218,,33.2,
17-Jun-2017 06:00,0.927,,193.7,,1.667,,657,,24.41,,0,,34.23,,0.762,,17.4,
17-Jun-2017 07:00,0.82,,155.2,,2.059,,742,,26.87,,0,,25.56,,0.738,,20.2,
17-Jun-2017 08:00,1.677,,185,,3.578,,835,,28.51,,0,,17.95,,1.595,,18.4,
17-Jun-2017 09:00,1.621,,153.4,,3.382,,915,,30.83,,0,,49.25,,1.022,,19.5,
17-Jun-2017 10:00,1.404,,44,,3.529,,1024,,33.22,,0,,43.22,,1.005,,13,
17-Jun-2017 11:00,1.58,,158.8,,4.215,,1115,,34.87,,0,,47.51,,1.036,,3.9,
17-Jun-2017 12:00,2.17,,132.6,,4.999,,1248,,36.13,,0,,57.61,,1.072,,-0.9,
17-Jun-2017 13:00,2.179,,184.3,,4.901,,1331,,36.99,,0,,30.08,,1.878,,9.9,
17-Jun-2017 14:00,4.224,,176.2,,10.63,,1444,,37.42,,0,,25.1,,3.819,,12.6,
17-Jun-2017 15:00,5.025,,183.4,,9.07,,1537,,37.67,,0,,20.69,,4.697,,10.1,
17-Jun-2017 16:00,6.061,,187.7,,9.95,,1647,,37.41,,0,,9.9,,5.97,,13.1,
17-Jun-2017 17:00,6.985,,182.8,,9.56,,1711,,36.59,,0,,6.97,,6.933,,20.9,
17-Jun-2017 18:00,5.367,,204.4,,8.67,,1804,,34.58,,0,,10.76,,5.273,,13.7,
17-Jun-2017 19:00,4.21,,205.1,,6.224,,1910,,33.87,,0,,17.95,,4.003,,34.3,
17-Jun-2017 20:00,3.388,,187.7,,5.636,,2039,,30.6,,0,,21.57,,3.148,,27.1,
17-Jun-2017 21:00,4.182,,203.3,,6.224,,2113,,30.3,,0,,11.24,,4.101,,27.3,
17-Jun-2017 22:00,1.994,,358.5,,3.725,,2200,,29.98,,0,,53.29,,1.131,,14.8,
17-Jun-2017 23:00,3.13,,1.5,,6.371,,2312,,30.46,,0,,22.46,,2.889,,17.4,
18-Jun-2017 00:00,2.61,,192.5,,4.95,,56,,26.15,,0,,48.22,,1.685,,25.9,
18-Jun-2017 01:00,2.931,,202.5,,6.322,,108,,28.68,,0,,21.78,,2.719,,13.3,
18-Jun-2017 02:00,6.43,,352.1,,14.46,,245,,30.28,,0,,21.31,,5.985,,28.8,
18-Jun-2017 03:00,11.17,,2.8,,16.91,,353,,30.65,,0,,10.37,,10.98,,25.8,
18-Jun-2017 04:00,11.65,,5.7,,16.56,,404,,30.03,,0,,9.42,,11.49,,21.9,
18-Jun-2017 05:00,11.75,,16.3,,18.08,,500,,29.64,,0,,8.07,,11.63,,18.8,
18-Jun-2017 06:00,12.62,,20.5,,18.18,,624,,29.77,,0,,5.72,,12.56,,19.2,
18-Jun-2017 07:00,12.77,,19.6,,16.66,,716,,31.03,,0,,6.27,,12.69,,19.7,
18-Jun-2017 08:00,11.13,,13.6,,16.07,,802,,32.3,,0,,7.9,,11.02,,18,
18-Jun-2017 09:00,8.94,,15.8,,13.82,,900,,33.41,,0,,8.86,,8.83,,12.3,
18-Jun-2017 10:00,6.322,,21.3,,11.12,,1001,,34.61,,0,,11.81,,6.188,,9.9,
18-Jun-2017 11:00,4.155,,34,,8.04,,1109,,35.65,,0,,17.75,,3.955,,5.4,
18-Jun-2017 12:00,2.668,,49.4,,5.489,,1205,,36.64,,0,,39.3,,2.04,,20.6,
18-Jun-2017 13:00,1.954,,236.8,,5.048,,1333,,37.44,,0,,61.41,,0.831,,5.6,
18-Jun-2017 14:00,2.249,,133.3,,5.44,,1418,,38.26,,0,,36.97,,1.781,,8.4,
18-Jun-2017 15:00,1.975,,211.4,,4.901,,1526,,38.73,,0,,60.74,,0.865,,6.7,
18-Jun-2017 16:00,6.007,,196.1,,14.06,,1622,,37.33,,0,,21.87,,5.569,,27.4,
18-Jun-2017 17:00,6.926,,235,,15.24,,1707,,36.22,,0,,24.46,,6.295,,7.8,
18-Jun-2017 18:00,3.352,,208.2,,6.175,,1802,,35.52,,0,,13.92,,3.253,,20.7,
18-Jun-2017 19:00,2.125,,182.9,,4.019,,1917,,31.7,,0,,21.91,,1.969,,36.7,
18-Jun-2017 20:00,1.088,,256.2,,2.647,,2006,,29.77,,0,,52.78,,0.626,,2.3,
18-Jun-2017 21:00,1.9,,212.7,,3.725,,2124,,30.49,,0,,25.84,,1.707,,7.8,
18-Jun-2017 22:00,1.568,,294.6,,2.598,,2236,,30.37,,0,,72.6,,0.307,,18.6,
18-Jun-2017 23:00,4.532,,354.2,,6.812,,2314,,29.47,,0,,14.46,,4.387,,24.7,
19-Jun-2017 00:00,3.711,,199.2,,4.803,,36,,27.77,,0,,52.82,,2.133,,21.9,
19-Jun-2017 01:00,2.239,,191.9,,4.313,,121,,26.59,,0,,13.24,,2.179,,33.5,
19-Jun-2017 02:00,2.061,,192,,3.186,,219,,25.65,,0,,19.76,,1.938,,12.4,
19-Jun-2017 03:00,2,,181.8,,3.284,,348,,25.11,,0,,28.07,,1.76,,29.4,
19-Jun-2017 04:00,3.461,,188.5,,5.293,,448,,23.67,,0,,12.82,,3.375,,23.3,
19-Jun-2017 05:00,2.134,,154.2,,4.95,,500,,24.2,,0,,69.23,,0.575,,17.5,
19-Jun-2017 06:00,1.412,,173.8,,3.48,,659,,25.95,,0,,17.19,,1.349,,12.8,
19-Jun-2017 07:00,3.49,,180.3,,4.901,,710,,26.77,,0,,7.64,,3.459,,19.3,
19-Jun-2017 08:00,3.164,,179.7,,4.656,,816,,29.05,,0,,8.79,,3.127,,14.6,
19-Jun-2017 09:00,1.64,,174.6,,3.431,,909,,31.93,,0,,26.75,,1.461,,11.1,
19-Jun-2017 10:00,1.58,,134.9,,3.97,,1045,,34.68,,0,,50.27,,0.972,,14.5,
19-Jun-2017 11:00,1.6,,158.4,,3.676,,1107,,37.03,,0,,34.6,,1.308,,-6.8,
19-Jun-2017 12:00,2.733,,167.7,,6.861,,1250,,38.34,,0,,31.45,,2.321,,9.7,
19-Jun-2017 13:00,4.676,,188.5,,10.49,,1335,,39.35,,0,,19.46,,4.407,,8.9,
19-Jun-2017 14:00,7.27,,185.7,,13.62,,1448,,39.35,,0,,16.97,,6.955,,13.8,
19-Jun-2017 15:00,7.23,,185.7,,12.15,,1529,,39.2,,0,,10.81,,7.1,,18.5,
19-Jun-2017 16:00,6.391,,183.8,,12.01,,1602,,39.11,,0,,10.79,,6.277,,12.8,
19-Jun-2017 17:00,4.663,,196.5,,6.959,,1702,,38.31,,0,,9.09,,4.605,,23.8,
19-Jun-2017 18:00,3.587,,236.4,,5.489,,1807,,37.27,,0,,10.44,,3.527,,15.2,
19-Jun-2017 19:00,4.751,,260.8,,8.82,,1941,,36.7,,0,,9.25,,4.689,,35.7,
19-Jun-2017 20:00,5.641,,257.2,,9.46,,2020,,36.18,,0,,9.47,,5.564,,30.8,
19-Jun-2017 21:00,4.764,,189,,8.48,,2102,,33.7,,0,,37.31,,3.754,,39.1,
19-Jun-2017 22:00,1.951,,294.2,,5.538,,2204,,31.77,,0,,63.33,,0.758,,26.4,
19-Jun-2017 23:00,2.635,,323.2,,6.028,,2345,,30.91,,0,,56.43,,1.356,,29,
20-Jun-2017 00:00,1.903,,149.1,,4.901,,53,,27.63,,0,,63.22,,0.744,,31.1,
20-Jun-2017 01:00,1.956,,232,,3.529,,123,,28.54,,0,,25.76,,1.758,,19.6,
20-Jun-2017 02:00,2.073,,190.7,,3.186,,239,,25.05,,0,,23.77,,1.894,,38.1,
20-Jun-2017 03:00,2.097,,199.5,,3.774,,354,,25.2,,0,,20.12,,1.968,,17.9,
20-Jun-2017 04:00,1.467,,206.4,,3.431,,404,,23.87,,0,,37.31,,1.156,,30.9,
20-Jun-2017 05:00,1.433,,285.8,,2.99,,521,,24.92,,0,,54.35,,0.788,,41.4,
20-Jun-2017 06:00,1.891,,193.1,,3.039,,634,,23.86,,0,,16.38,,1.813,,30,
20-Jun-2017 07:00,0.976,,54.1,,2.059,,715,,28.05,,0,,41.52,,0.719,,,BA
20-Jun-2017 08:00,1.288,,76.7,,3.235,,837,,30.7,,0,,25.24,,1.163,,14,
20-Jun-2017 09:00,1.809,,164.3,,3.823,,944,,32.78,,0,,35.38,,1.464,,18.9,
20-Jun-2017 10:00,2.151,,168.9,,3.97,,1039,,34.17,,0,,25.38,,1.94,,20.6,
20-Jun-2017 11:00,3.459,,168.1,,8.28,,1150,,36.73,,0,,20.22,,3.243,,11.4,
20-Jun-2017 12:00,7.55,,174.6,,12.55,,1244,,38.11,,0,,12.67,,7.37,,4.4,
20-Jun-2017 13:00,7.84,,174.7,,12.74,,1300,,38.35,,0,,9.75,,7.72,,18.5,
20-Jun-2017 14:00,7.58,,173.4,,12.2,,1437,,38.75,,0,,8.78,,7.49,,11.1,
20-Jun-2017 15:00,8.6,,167.1,,13.62,,1509,,39.01,,0,,10.58,,8.45,,13,
20-Jun-2017 16:00,9.12,,172.4,,13.72,,1636,,38.53,,0,,9.25,,9,,29.3,
20-Jun-2017 17:00,8.66,,172.9,,12.45,,1707,,37.85,,0,,8.15,,8.57,,25.5,
20-Jun-2017 18:00,5.813,,241.9,,11.12,,1856,,36.4,,0,,21.79,,5.392,,40.8,
20-Jun-2017 19:00,6.961,,260.1,,12.69,,1919,,35.67,,0,,10.09,,6.853,,20.5,
20-Jun-2017 20:00,5.381,,232,,11.42,,2004,,34.73,,0,,22.64,,4.961,,19.3,
20-Jun-2017 21:00,4.564,,172.8,,7.4,,2156,,32.5,,0,,23.67,,4.174,,31.9,
20-Jun-2017 22:00,4.701,,200.5,,6.812,,2205,,28.96,,0,,13.38,,4.573,,15.9,
20-Jun-2017 23:00,3.639,,197.7,,6.126,,2301,,28.07,,0,,13.58,,3.537,,14.2,
21-Jun-2017 00:00,3.681,,212,,4.803,,39,,27.46,,0,,8.01,,3.645,,30.9,
21-Jun-2017 01:00,3.143,,225.3,,5.881,,153,,26.91,,0,,38.41,,2.436,,23.2,
21-Jun-2017 02:00,2.855,,352,,6.812,,202,,26.51,,0,,24.42,,2.596,,27.1,
21-Jun-2017 03:00,2.608,,197.8,,4.166,,347,,23.21,,0,,26.13,,2.336,,31.5,
21-Jun-2017 04:00,1.643,,201.1,,2.892,,401,,23.06,,0,,18.91,,1.553,,30.5,
21-Jun-2017 05:00,1.043,,192,,1.961,,513,,22.64,,0,,35.55,,0.842,,33.7,
21-Jun-2017 06:00,1.58,,36.8,,2.892,,637,,24.76,,0,,16.38,,1.516,,33.6,
21-Jun-2017 07:00,1.501,,98.1,,3.088,,757,,27.83,,0,,54.13,,0.83,,22.7,
21-Jun-2017 08:00,1.32,,144.1,,2.549,,846,,29.97,,0,,25.41,,1.19,,23,
21-Jun-2017 09:00,1.856,,162.7,,3.97,,950,,32.08,,0,,29.87,,1.604,,23.9,
21-Jun-2017 10:00,1.6,,126.8,,3.725,,1000,,34.06,,0,,41.19,,1.186,,24,
21-Jun-2017 11:00,2.311,,170,,4.362,,1133,,35.73,,0,,40.41,,1.736,,10.9,
21-Jun-2017 12:00,1.819,,181.9,,5.636,,1243,,37.11,,0,,49.9,,1.129,,2.3,
21-Jun-2017 13:00,3.963,,174.3,,10.54,,1353,,38.03,,0,,24.41,,3.603,,28.6,
21-Jun-2017 14:00,8.14,,176,,11.91,,1401,,37.85,,0,,12.58,,7.94,,32.1,
21-Jun-2017 15:00,7.66,,177.4,,10.83,,1524,,37.85,,0,,9.14,,7.56,,19.3,
21-Jun-2017 16:00,7.78,,184.2,,11.81,,1650,,38.1,,0,,11.08,,7.63,,21.5,
21-Jun-2017 17:00,7.95,,176.4,,11.96,,1705,,37.59,,0,,9.48,,7.84,,19.8,
21-Jun-2017 18:00,4.878,,193,,9.9,,1808,,35.54,,0,,11.68,,4.777,,34.6,
21-Jun-2017 19:00,3.741,,238.7,,7.74,,1946,,35.6,,0,,21.26,,3.483,,9.2,
21-Jun-2017 20:00,2.417,,174.9,,4.999,,2027,,33.15,,0,,31.07,,2.062,,35.3,
21-Jun-2017 21:00,3.504,,162.2,,6.371,,2157,,32.46,,0,,62.66,,1.407,,21.1,
21-Jun-2017 22:00,3.319,,221.6,,6.469,,2215,,31.98,,0,,58.46,,1.59,,23.8,
21-Jun-2017 23:00,2.711,,168.7,,6.028,,2306,,29.54,,0,,46.82,,1.805,,29.9,
22-Jun-2017 00:00,1.829,,222.6,,4.362,,9,,27.83,,0,,51.59,,1.087,,17.8,
22-Jun-2017 01:00,2.235,,197.2,,5.489,,152,,26.86,,0,,41.5,,1.648,,25.4,
22-Jun-2017 02:00,3.145,,175.3,,6.567,,300,,25.3,,0,,29.24,,2.735,,27.1,
22-Jun-2017 03:00,3.122,,181.6,,6.812,,300,,24.93,,0,,20.12,,2.929,,22.6,
22-Jun-2017 04:00,2.704,,191.1,,4.607,,417,,23.34,,0,,20.12,,2.537,,23.1,
