,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Feb-2022 19:00,1.57,,320.8,,3.578,,1915,,43.02,,1.127,
14-Feb-2022 20:00,2.594,,327.3,,3.97,,2041,,25.87,,2.329,
14-Feb-2022 21:00,1.214,,353.6,,3.333,,2124,,46.73,,0.81,
14-Feb-2022 22:00,1.646,,228.2,,6.371,,2251,,70.74,,0.391,
14-Feb-2022 23:00,2.327,,331.7,,4.558,,2357,,27.48,,2.059,
15-Feb-2022 00:00,3.597,,339.4,,5.587,,59,,21.99,,3.332,
15-Feb-2022 01:00,3.179,,281.9,,6.028,,100,,52.15,,1.861,
15-Feb-2022 02:00,4.591,,55.2,,11.91,,247,,53.34,,2.6,
15-Feb-2022 03:00,3.876,,344.6,,14.06,,314,,52.66,,2.238,
15-Feb-2022 04:00,2.264,,102.6,,9.9,,459,,65.73,,0.774,
15-Feb-2022 05:00,10.85,,251.2,,20.19,,523,,12.26,,10.61,
15-Feb-2022 06:00,11.32,,225.7,,18.77,,652,,23.35,,10.38,
15-Feb-2022 07:00,10.95,,229,,22.05,,754,,22.31,,10.12,
15-Feb-2022 08:00,9.6,,265.8,,20.63,,817,,51.46,,5.728,
15-Feb-2022 09:00,12.59,,354,,18.13,,938,,15.77,,12.11,
15-Feb-2022 10:00,10.22,,350.2,,15.83,,1002,,12.64,,9.97,
15-Feb-2022 11:00,10.66,,340.6,,15.49,,1123,,11.92,,10.43,
15-Feb-2022 12:00,9.75,,352.4,,15.14,,1219,,30.36,,8.38,
15-Feb-2022 13:00,9.03,,16.9,,14.16,,1305,,21.28,,8.41,
15-Feb-2022 14:00,10.47,,347.5,,16.91,,1433,,15.56,,10.08,
15-Feb-2022 15:00,13.58,,333.5,,18.42,,1549,,6.61,,13.49,
15-Feb-2022 16:00,13.58,,328.9,,20.34,,1659,,9.75,,13.38,
15-Feb-2022 17:00,14.77,,319.1,,20.38,,1727,,5.97,,14.69,
15-Feb-2022 18:00,13.74,,319.3,,20.73,,1851,,6.56,,13.65,
15-Feb-2022 19:00,13.2,,309.4,,20.09,,1900,,6.77,,13.11,
15-Feb-2022 20:00,12.33,,319.4,,17.64,,2033,,6.53,,12.25,
15-Feb-2022 21:00,12.65,,314.3,,17.59,,2109,,6.24,,12.58,
15-Feb-2022 22:00,12.81,,321.1,,19.45,,2214,,9.14,,12.65,
15-Feb-2022 23:00,14.11,,322.6,,19.21,,2339,,6.58,,14.02,
16-Feb-2022 00:00,14.29,,316.7,,19.31,,2,,5.59,,14.22,
16-Feb-2022 01:00,14.2,,317.1,,19.65,,127,,5.92,,14.13,
16-Feb-2022 02:00,13.53,,309.7,,19.21,,225,,5.85,,13.46,
16-Feb-2022 03:00,13.28,,309,,18.57,,343,,5.75,,13.22,
16-Feb-2022 04:00,14.23,,312.3,,19.94,,437,,5.8,,14.16,
16-Feb-2022 05:00,12.29,,319.9,,17.64,,528,,6.74,,12.21,
16-Feb-2022 06:00,9.58,,346.4,,15.34,,601,,16.17,,9.2,
16-Feb-2022 07:00,9.61,,359.3,,13.92,,754,,10.02,,9.47,
16-Feb-2022 08:00,10.71,,354.2,,15.04,,823,,9.59,,10.56,
16-Feb-2022 09:00,6.515,,344.6,,10.73,,917,,9.8,,6.419,
16-Feb-2022 10:00,4.201,,352.4,,7.645,,1000,,15.42,,4.048,
16-Feb-2022 11:00,3.432,,8.4,,7.498,,1155,,64.37,,1.265,
16-Feb-2022 12:00,5.057,,154.5,,8.09,,1206,,9.09,,4.993,
16-Feb-2022 13:00,4.671,,150.4,,7.008,,1320,,7.87,,4.627,
16-Feb-2022 14:00,8.93,,322,,16.12,,1434,,34.75,,7.288,
16-Feb-2022 15:00,12.86,,322.9,,18.42,,1545,,6.4,,12.78,
16-Feb-2022 16:00,13.33,,321.2,,18.52,,1615,,6.34,,13.25,
16-Feb-2022 17:00,13.63,,308.1,,19.5,,1714,,7.01,,13.53,
16-Feb-2022 18:00,14.66,,312.6,,20.24,,1809,,5.65,,14.59,
16-Feb-2022 19:00,13.78,,314.8,,19.5,,1920,,6.09,,13.7,
16-Feb-2022 20:00,13.84,,324.5,,18.91,,2050,,7.34,,13.72,
16-Feb-2022 21:00,14.23,,323.1,,21.95,,2157,,7.71,,14.1,
16-Feb-2022 22:00,14.41,,318.2,,21.07,,2214,,5.93,,14.33,
16-Feb-2022 23:00,11.98,,318.9,,18.57,,2303,,6.56,,11.9,
17-Feb-2022 00:00,9.29,,334.4,,16.91,,51,,12.75,,9.06,
17-Feb-2022 01:00,10.58,,325.1,,17.59,,102,,8.08,,10.47,
17-Feb-2022 02:00,12.1,,318.2,,17.2,,223,,6.3,,12.03,
17-Feb-2022 03:00,8.38,,335.8,,15.39,,306,,16.1,,8.04,
17-Feb-2022 04:00,6.728,,10.2,,10.24,,448,,11.6,,6.59,
17-Feb-2022 05:00,6.613,,338,,9.75,,553,,8.91,,6.533,
17-Feb-2022 06:00,7.966,,345.3,,11.17,,627,,9.64,,7.853,
17-Feb-2022 07:00,8.62,,356.8,,11.76,,732,,11.11,,8.45,
17-Feb-2022 08:00,10.03,,358.5,,13.38,,838,,10.04,,9.88,
17-Feb-2022 09:00,9.48,,360,,13.38,,917,,10.2,,9.33,
17-Feb-2022 10:00,7.992,,356.1,,12.06,,1006,,12.65,,7.797,
17-Feb-2022 11:00,5.373,,18.7,,10.39,,1107,,24.94,,4.864,
17-Feb-2022 12:00,2.888,,79,,5.391,,1210,,17.72,,2.75,
17-Feb-2022 13:00,2.804,,169.6,,4.852,,1314,,21.88,,2.6,
17-Feb-2022 14:00,0.783,,181,,2.843,,1403,,40.72,,0.585,
17-Feb-2022 15:00,2.363,,151.4,,3.235,,1553,,8.88,,2.335,
17-Feb-2022 16:00,2.159,,153.9,,3.137,,1601,,16.56,,2.069,
17-Feb-2022 17:00,1.543,,272.4,,3.088,,1729,,57.62,,0.762,
17-Feb-2022 18:00,0.81,,303.2,,3.823,,1858,,45.15,,0.558,
17-Feb-2022 19:00,1.277,,277.8,,2.99,,1902,,76.14,,0.149,
17-Feb-2022 20:00,1.48,,337.3,,2.843,,2035,,30.68,,1.267,
17-Feb-2022 21:00,1.679,,310.1,,2.892,,2146,,16.58,,1.609,
17-Feb-2022 22:00,1.974,,307.8,,3.186,,2200,,33.49,,1.636,
17-Feb-2022 23:00,3.379,,334.5,,5.44,,2331,,6.57,,3.357,
18-Feb-2022 00:00,2.091,,325.9,,3.823,,37,,19.12,,1.974,
18-Feb-2022 01:00,2.527,,218,,3.921,,124,,23.81,,2.308,
18-Feb-2022 02:00,1.252,,228.2,,3.627,,214,,37.46,,0.984,
18-Feb-2022 03:00,1.245,,332.3,,2.892,,336,,34.69,,1.016,
18-Feb-2022 04:00,1.254,,163.8,,2.304,,412,,54.37,,0.689,
18-Feb-2022 05:00,0.612,,166.7,,2.108,,533,,24.96,,0.554,
18-Feb-2022 06:00,1.259,,316.9,,3.382,,640,,51.76,,0.745,
18-Feb-2022 07:00,0.814,,168.5,,3.921,,729,,58.07,,0.396,
18-Feb-2022 08:00,1.431,,94.2,,3.039,,825,,54.67,,0.779,
18-Feb-2022 09:00,1.565,,138,,2.598,,936,,21.16,,1.459,
18-Feb-2022 10:00,1.786,,118.6,,2.745,,1023,,15.84,,1.717,
18-Feb-2022 11:00,1.582,,147.4,,2.5,,1114,,26.59,,1.411,
18-Feb-2022 12:00,2.16,,120.2,,3.186,,1221,,21.22,,2.012,
18-Feb-2022 13:00,1.377,,107.1,,2.255,,1315,,10.34,,1.354,
18-Feb-2022 14:00,1.722,,104.3,,2.794,,1424,,20.54,,1.611,
18-Feb-2022 15:00,0.869,,122.8,,1.716,,1512,,21.11,,0.81,
18-Feb-2022 16:00,0.797,,153.6,,1.128,,1603,,43.44,,0.568,
18-Feb-2022 17:00,0.882,,228.4,,3.284,,1757,,43.29,,0.63,
18-Feb-2022 18:00,2.815,,227.6,,4.166,,1833,,11.79,,2.756,
18-Feb-2022 19:00,1.328,,34.2,,3.578,,1901,,65.49,,0.46,
18-Feb-2022 20:00,1.749,,332.8,,2.892,,2036,,15.09,,1.688,
18-Feb-2022 21:00,2.112,,330.4,,3.284,,2130,,13.39,,2.054,
18-Feb-2022 22:00,1.082,,193.8,,2.255,,2205,,63.98,,0.407,
18-Feb-2022 23:00,0.776,,289.1,,2.843,,2358,,36.22,,0.621,
19-Feb-2022 00:00,1.819,,313.7,,3.823,,59,,37.07,,1.438,
19-Feb-2022 01:00,0.867,,212.2,,3.97,,100,,57.76,,0.426,
19-Feb-2022 02:00,1.78,,320.3,,2.892,,220,,18.28,,1.689,
19-Feb-2022 03:00,1.43,,337.9,,2.206,,313,,31.37,,1.215,
19-Feb-2022 04:00,1.638,,279.9,,3.48,,457,,47.28,,1.08,
19-Feb-2022 05:00,1.369,,207.2,,3.431,,504,,22.25,,1.266,
19-Feb-2022 06:00,0.503,,96.1,,2.745,,634,,65.35,,0.176,
19-Feb-2022 07:00,0.462,,349.5,,1.667,,747,,32.4,,0.388,
19-Feb-2022 08:00,0.766,,113.5,,1.618,,847,,34.58,,0.626,
19-Feb-2022 09:00,1.03,,82.6,,2.108,,944,,14.2,,0.998,
19-Feb-2022 10:00,1.11,,94.3,,2.01,,1043,,15.08,,1.071,
19-Feb-2022 11:00,0.958,,110.9,,1.863,,1133,,12.96,,0.933,
19-Feb-2022 12:00,0.815,,116.9,,1.814,,1209,,11.97,,0.797,
19-Feb-2022 13:00,1.774,,121.7,,2.5,,1345,,13.22,,1.727,
19-Feb-2022 14:00,1.345,,122.5,,2.402,,1407,,13.9,,1.305,
19-Feb-2022 15:00,1.367,,109.4,,1.912,,1544,,4.31,,1.363,
19-Feb-2022 16:00,0.797,,129,,1.667,,1600,,31.46,,0.677,
19-Feb-2022 17:00,0.793,,263.2,,2.451,,1759,,19.46,,0.747,
19-Feb-2022 18:00,1.632,,258.4,,2.892,,1808,,49.73,,1.017,
19-Feb-2022 19:00,1.283,,342.2,,2.794,,1918,,46.04,,0.869,
19-Feb-2022 20:00,2.301,,302.6,,4.411,,2047,,39.95,,1.741,
19-Feb-2022 21:00,1.041,,300.2,,2.059,,2152,,47.79,,0.678,
19-Feb-2022 22:00,2.183,,277.9,,3.921,,2300,,13.42,,2.123,
19-Feb-2022 23:00,1.157,,358,,3.823,,2300,,21.24,,1.078,
20-Feb-2022 00:00,1.786,,334,,2.745,,38,,11.74,,1.748,
20-Feb-2022 01:00,1.944,,324.7,,2.549,,125,,10.26,,1.913,
20-Feb-2022 02:00,1.487,,218.9,,2.647,,253,,59.26,,0.691,
20-Feb-2022 03:00,0.849,,100.5,,2.353,,322,,75.34,,0.114,
20-Feb-2022 04:00,0.554,,57.6,,2.059,,451,,49.97,,0.343,
20-Feb-2022 05:00,1.294,,248.5,,3.186,,538,,32.45,,1.087,
20-Feb-2022 06:00,1.915,,340.3,,3.235,,609,,25.97,,1.718,
20-Feb-2022 07:00,1.607,,333.3,,2.598,,722,,23.53,,1.471,
20-Feb-2022 08:00,1.43,,9.1,,2.01,,824,,33.36,,1.187,
20-Feb-2022 09:00,1.422,,116.6,,2.304,,926,,14.74,,1.375,
20-Feb-2022 10:00,1.292,,100.7,,2.353,,1004,,14.43,,1.251,
20-Feb-2022 11:00,1.044,,17.7,,3.039,,1155,,19.61,,0.982,
20-Feb-2022 12:00,2.064,,16.1,,3.48,,1212,,15.37,,1.99,
20-Feb-2022 13:00,1.794,,14.9,,3.676,,1307,,27.02,,1.595,
20-Feb-2022 14:00,1.623,,121.1,,2.402,,1406,,19.77,,1.527,
20-Feb-2022 15:00,0.897,,154.4,,2.059,,1523,,20.64,,0.839,
20-Feb-2022 16:00,0.802,,112.3,,1.961,,1617,,39.49,,0.611,
20-Feb-2022 17:00,1.09,,202.3,,2.01,,1759,,52.79,,0.627,
20-Feb-2022 18:00,1.562,,250.4,,2.353,,1855,,37.32,,1.231,
20-Feb-2022 19:00,1.223,,285.1,,2.451,,1953,,53.73,,0.685,
20-Feb-2022 20:00,1.877,,300.3,,3.627,,2013,,23.1,,1.725,
20-Feb-2022 21:00,1.83,,308.9,,4.656,,2124,,42.37,,1.329,
20-Feb-2022 22:00,2.139,,318.1,,3.627,,2226,,17.05,,2.044,
20-Feb-2022 23:00,1.91,,289.3,,4.803,,2332,,64.7,,0.691,
21-Feb-2022 00:00,1.926,,286.1,,5.146,,43,,46.21,,1.299,
21-Feb-2022 01:00,2.956,,278.6,,5.244,,155,,28.89,,2.58,
21-Feb-2022 02:00,2.351,,331.8,,5.146,,250,,23.76,,2.149,
21-Feb-2022 03:00,3.292,,298.6,,9.07,,346,,72.49,,0.656,
21-Feb-2022 04:00,3.544,,354.8,,7.057,,414,,39.02,,2.722,
21-Feb-2022 05:00,2.424,,301.2,,4.313,,517,,25.51,,2.184,
21-Feb-2022 06:00,2.751,,266.9,,7.449,,622,,74.71,,0.411,
21-Feb-2022 07:00,4.537,,8.3,,9.36,,753,,27.47,,4.016,
21-Feb-2022 08:00,3.56,,359.6,,11.32,,828,,53.67,,1.997,
21-Feb-2022 09:00,7.737,,352.9,,15.49,,958,,19.88,,7.271,
21-Feb-2022 10:00,12.9,,356.1,,20.04,,1029,,12.86,,12.57,
21-Feb-2022 11:00,11.43,,351.2,,17.98,,1158,,11.08,,11.22,
21-Feb-2022 12:00,11.9,,342.2,,17.25,,1238,,10.76,,11.69,
21-Feb-2022 13:00,12.54,,336.6,,18.18,,1304,,8.28,,12.41,
21-Feb-2022 14:00,10.16,,354.1,,17,,1411,,12.58,,9.91,
21-Feb-2022 15:00,7.106,,5.1,,13.82,,1501,,12.9,,6.926,
21-Feb-2022 16:00,6.675,,330.9,,13.72,,1611,,17.82,,6.352,
21-Feb-2022 17:00,4.93,,321.6,,8.58,,1706,,16.78,,4.719,
21-Feb-2022 18:00,5.304,,301.7,,8.87,,1845,,12.77,,5.172,
21-Feb-2022 19:00,4.748,,296.5,,9.07,,1909,,20.69,,4.438,
21-Feb-2022 20:00,2.289,,9.1,,5.636,,2018,,52.71,,1.319,
21-Feb-2022 21:00,3.433,,288,,6.714,,2158,,32.41,,2.883,
21-Feb-2022 22:00,1.814,,225.6,,5.489,,2200,,65.93,,0.612,
21-Feb-2022 23:00,2.663,,288.4,,7.155,,2359,,33.53,,2.207,
22-Feb-2022 00:00,4.956,,294,,8.04,,45,,9.06,,4.894,
22-Feb-2022 01:00,1.441,,222.7,,6.714,,102,,77.23,,0.131,
22-Feb-2022 02:00,1.359,,161.6,,5.048,,254,,52.78,,0.782,
22-Feb-2022 03:00,2.567,,187,,5.538,,353,,20.8,,2.398,
22-Feb-2022 04:00,4.128,,188.3,,7.449,,421,,17.55,,3.934,
22-Feb-2022 05:00,4.63,,185.4,,7.645,,545,,10.41,,4.554,
22-Feb-2022 06:00,3.866,,185.4,,7.645,,642,,12.32,,3.776,
22-Feb-2022 07:00,2.54,,198.8,,4.803,,713,,22.36,,2.346,
22-Feb-2022 08:00,2.557,,190.6,,4.607,,849,,27.49,,2.263,
22-Feb-2022 09:00,2.52,,186.5,,5.538,,901,,25.28,,2.274,
22-Feb-2022 10:00,2.935,,121.6,,8.63,,1058,,32.53,,2.461,
22-Feb-2022 11:00,5.617,,163,,17.1,,1125,,49.38,,3.53,
22-Feb-2022 12:00,9.79,,256.7,,18.67,,1229,,19.76,,9.21,
22-Feb-2022 13:00,11.75,,262.9,,20.43,,1316,,11.21,,11.53,
22-Feb-2022 14:00,10.29,,255.6,,16.66,,1449,,12.03,,10.06,
22-Feb-2022 15:00,8.24,,234,,14.8,,1500,,21.68,,7.652,
22-Feb-2022 16:00,5.652,,359.2,,14.95,,1607,,41.23,,4.187,
22-Feb-2022 17:00,5.042,,355.5,,10,,1722,,15.15,,4.865,
22-Feb-2022 18:00,3.762,,289.3,,8.53,,1828,,37.6,,2.951,
22-Feb-2022 19:00,4.796,,331.4,,8.63,,1924,,16.11,,4.606,
22-Feb-2022 20:00,4.496,,343.7,,7.498,,2038,,18.77,,4.254,
22-Feb-2022 21:00,5.162,,336.6,,9.41,,2123,,18.67,,4.888,
22-Feb-2022 22:00,3.146,,347.8,,5.097,,2259,,16.69,,3.012,
22-Feb-2022 23:00,6.365,,320.9,,10.29,,2317,,10.52,,6.258,
23-Feb-2022 00:00,5.913,,343.7,,10.88,,1,,15.83,,5.688,
23-Feb-2022 01:00,6.224,,350.6,,8.63,,156,,9.13,,6.145,
23-Feb-2022 02:00,6.494,,348.8,,9.26,,257,,9.74,,6.4,
23-Feb-2022 03:00,6.077,,338.7,,9.46,,335,,9.17,,5.999,
23-Feb-2022 04:00,7.318,,323.4,,12.55,,447,,8.45,,7.238,
23-Feb-2022 05:00,8.11,,319.8,,12.64,,557,,6.34,,8.06,
23-Feb-2022 06:00,8.84,,315.1,,12.3,,628,,6.15,,8.79,
23-Feb-2022 07:00,9.6,,318.6,,14.65,,755,,6.57,,9.53,
23-Feb-2022 08:00,11.84,,324.6,,16.02,,807,,6.62,,11.76,
23-Feb-2022 09:00,11.75,,336,,16.12,,955,,8.76,,11.61,
23-Feb-2022 10:00,10.76,,334.2,,17.64,,1025,,9,,10.63,
23-Feb-2022 11:00,9.43,,323.1,,14.36,,1102,,10.34,,9.28,
23-Feb-2022 12:00,9.9,,315.3,,15.78,,1252,,9.43,,9.77,
23-Feb-2022 13:00,10.93,,316.5,,16.51,,1356,,9.93,,10.76,
23-Feb-2022 14:00,11.53,,315.8,,16.07,,1408,,8.75,,11.4,
23-Feb-2022 15:00,11.8,,315.2,,16.22,,1558,,7.32,,11.7,
23-Feb-2022 16:00,10.37,,322.4,,15.04,,1604,,6.94,,10.3,
23-Feb-2022 17:00,10.98,,310.9,,16.56,,1755,,6.12,,10.91,
23-Feb-2022 18:00,12.1,,312.2,,17.64,,1829,,5.88,,12.03,
23-Feb-2022 19:00,12.31,,312.5,,17.74,,1949,,5.7,,12.25,
23-Feb-2022 20:00,12.55,,315.2,,17.54,,2013,,6.49,,12.47,
23-Feb-2022 21:00,11.05,,323.9,,16.12,,2133,,6.48,,10.98,
23-Feb-2022 22:00,9.71,,317.8,,14.7,,2226,,11.45,,9.51,
23-Feb-2022 23:00,8.33,,323,,13.72,,2303,,12.71,,8.13,
24-Feb-2022 00:00,8.85,,314.3,,14.55,,43,,12.51,,8.64,
24-Feb-2022 01:00,7.907,,325.4,,13.18,,108,,22.27,,7.309,
24-Feb-2022 02:00,5.477,,351.4,,8.92,,218,,19.74,,5.152,
24-Feb-2022 03:00,3.846,,336.1,,8.09,,315,,12.16,,3.76,
24-Feb-2022 04:00,1.579,,348.4,,3.137,,445,,24.99,,1.428,
24-Feb-2022 05:00,0.865,,337.7,,2.206,,548,,71.44,,0.192,
24-Feb-2022 06:00,0.682,,279.1,,2.157,,609,,38.69,,0.527,
24-Feb-2022 07:00,0.722,,60.7,,2.255,,746,,24.61,,0.656,
24-Feb-2022 08:00,0.984,,304.9,,2.549,,803,,32.49,,0.826,
24-Feb-2022 09:00,1.546,,19.6,,2.794,,948,,23.94,,1.411,
24-Feb-2022 10:00,1.429,,75.6,,2.99,,1003,,17.85,,1.359,
24-Feb-2022 11:00,1.203,,89.7,,2.451,,1155,,23.46,,1.102,
24-Feb-2022 12:00,1.908,,110.1,,4.068,,1257,,16.43,,1.829,
24-Feb-2022 13:00,2.131,,127.4,,3.578,,1312,,15.98,,2.048,
24-Feb-2022 14:00,1.884,,103.2,,2.843,,1421,,12.18,,1.841,
24-Feb-2022 15:00,1.807,,95.4,,2.745,,1503,,14.65,,1.748,
24-Feb-2022 16:00,1.104,,116.2,,2.255,,1605,,15.41,,1.064,
24-Feb-2022 17:00,1.331,,264.7,,2.451,,1758,,9.62,,1.312,
24-Feb-2022 18:00,1.657,,267.8,,2.647,,1808,,5.91,,1.648,
24-Feb-2022 19:00,1.214,,251.8,,2.745,,1932,,50.28,,0.746,
24-Feb-2022 20:00,1.418,,309.2,,2.402,,2043,,28.92,,1.238,
24-Feb-2022 21:00,1.402,,327.8,,2.108,,2119,,23.47,,1.284,
24-Feb-2022 22:00,0.24,,308.3,,1.422,,2201,,7.73,,0.238,
24-Feb-2022 23:00,1.757,,331,,2.696,,2316,,13.65,,1.708,
25-Feb-2022 00:00,1.949,,334,,3.186,,29,,20.07,,1.83,
25-Feb-2022 01:00,2.32,,336.7,,5.783,,200,,12.37,,2.266,
25-Feb-2022 02:00,4.523,,337,,6.665,,209,,4.39,,4.509,
25-Feb-2022 03:00,2.924,,251,,4.411,,336,,45.21,,2.013,
25-Feb-2022 04:00,1.512,,218.6,,3.529,,400,,19.88,,1.421,
25-Feb-2022 05:00,1.041,,276.8,,2.304,,534,,17.96,,0.989,
25-Feb-2022 06:00,0.412,,359.9,,1.128,,611,,10.93,,0.405,
25-Feb-2022 07:00,0.054,,14.5,,0.589,,723,,0.51,,0.054,
25-Feb-2022 08:00,1.087,,176.8,,2.402,,827,,47.18,,0.718,
25-Feb-2022 09:00,1.356,,158.8,,2.696,,959,,13.31,,1.319,
25-Feb-2022 10:00,2.216,,145,,3.627,,1059,,13,,2.159,
25-Feb-2022 11:00,2.455,,165.4,,3.676,,1149,,13.16,,2.391,
25-Feb-2022 12:00,2.649,,168.9,,3.725,,1252,,12.33,,2.588,
25-Feb-2022 13:00,3.263,,161.6,,4.362,,1342,,10.77,,3.205,
25-Feb-2022 14:00,2.78,,152.7,,4.068,,1409,,8.83,,2.747,
25-Feb-2022 15:00,1.998,,137.2,,2.647,,1508,,12.96,,1.947,
25-Feb-2022 16:00,1.612,,144.6,,2.304,,1607,,9.5,,1.59,
25-Feb-2022 17:00,1.434,,248.8,,2.941,,1754,,56.41,,0.739,
25-Feb-2022 18:00,2.789,,272.1,,4.068,,1842,,16.51,,2.673,
25-Feb-2022 19:00,1.279,,222.3,,3.235,,1902,,45,,0.884,
25-Feb-2022 20:00,1.345,,354.4,,2.402,,2036,,34.02,,1.108,
25-Feb-2022 21:00,1.718,,354.2,,3.284,,2139,,17.91,,1.634,
25-Feb-2022 22:00,1.743,,328.6,,3.333,,2257,,22.15,,1.613,
25-Feb-2022 23:00,1.889,,359.7,,3.774,,2304,,49.96,,1.17,
26-Feb-2022 00:00,1.142,,205.7,,2.598,,2,,19.04,,1.079,
26-Feb-2022 01:00,2.152,,354.6,,4.558,,159,,12.99,,2.096,
26-Feb-2022 02:00,4.259,,344.8,,5.587,,211,,10.51,,4.187,
26-Feb-2022 03:00,5.043,,335.7,,7.057,,353,,10.3,,4.961,
26-Feb-2022 04:00,4.336,,334.1,,6.959,,416,,14.3,,4.201,
26-Feb-2022 05:00,2.561,,322.1,,4.558,,547,,24.08,,2.334,
26-Feb-2022 06:00,1.736,,328.4,,3.186,,656,,23.22,,1.594,
26-Feb-2022 07:00,1.424,,14.3,,3.235,,702,,39.44,,1.086,
26-Feb-2022 08:00,0.826,,163.1,,3.137,,859,,28.82,,0.722,
26-Feb-2022 09:00,2.222,,50,,3.284,,953,,33.59,,1.84,
26-Feb-2022 10:00,2.469,,30.3,,3.774,,1022,,34.77,,2.014,
26-Feb-2022 11:00,2.45,,137.1,,3.676,,1149,,24.24,,2.231,
26-Feb-2022 12:00,2.135,,154.7,,3.676,,1213,,20.17,,2.003,
26-Feb-2022 13:00,2.084,,125.7,,2.941,,1339,,10.78,,2.047,
26-Feb-2022 14:00,1.498,,111.8,,2.5,,1406,,14.66,,1.449,
26-Feb-2022 15:00,1.894,,99,,2.843,,1559,,8.91,,1.871,
26-Feb-2022 16:00,2.257,,143,,3.529,,1601,,44.21,,1.585,
26-Feb-2022 17:00,1.681,,163.2,,2.696,,1703,,12.9,,1.638,
26-Feb-2022 18:00,0.603,,129.3,,2.206,,1848,,41.15,,0.447,
26-Feb-2022 19:00,2.842,,174.2,,6.91,,1944,,9.23,,2.805,
26-Feb-2022 20:00,2.165,,145.6,,5.391,,2000,,53.51,,1.22,
26-Feb-2022 21:00,1.3,,203.8,,3.97,,2138,,65.91,,0.44,
26-Feb-2022 22:00,1.519,,333.1,,2.941,,2205,,26.33,,1.359,
26-Feb-2022 23:00,1.583,,305.6,,3.627,,2356,,18,,1.505,
27-Feb-2022 00:00,2.389,,290.9,,3.431,,14,,11.29,,2.343,
27-Feb-2022 01:00,2.287,,327.3,,4.705,,142,,24.88,,2.071,
27-Feb-2022 02:00,0.965,,343,,2.304,,243,,60.5,,0.427,
27-Feb-2022 03:00,1.364,,188,,3.039,,344,,36.55,,1.086,
27-Feb-2022 04:00,1.554,,301.2,,3.284,,432,,70.91,,0.363,
27-Feb-2022 05:00,1.276,,333.3,,3.284,,531,,41.49,,0.941,
27-Feb-2022 06:00,1.339,,221.1,,2.843,,637,,41.78,,0.983,
27-Feb-2022 07:00,0.824,,98.1,,2.696,,708,,55.82,,0.433,
27-Feb-2022 08:00,0.642,,6.2,,1.961,,807,,23.43,,0.588,
27-Feb-2022 09:00,1.055,,143.6,,1.961,,918,,25.19,,0.953,
27-Feb-2022 10:00,1.467,,178.7,,2.304,,1014,,13.72,,1.425,
27-Feb-2022 11:00,1.453,,120.5,,2.647,,1136,,26.75,,1.295,
27-Feb-2022 12:00,1.492,,123.5,,2.402,,1200,,30.87,,1.275,
27-Feb-2022 13:00,1.167,,107.9,,2.5,,1318,,24.38,,1.062,
27-Feb-2022 14:00,1.866,,132.1,,2.696,,1454,,28.62,,1.633,
27-Feb-2022 15:00,1.888,,119.4,,2.794,,1505,,17.14,,1.804,
27-Feb-2022 16:00,1.228,,122.9,,2.255,,1605,,21.45,,1.142,
27-Feb-2022 17:00,1.083,,4.5,,2.647,,1713,,49.6,,0.677,
27-Feb-2022 18:00,2.036,,296.8,,2.892,,1857,,8.6,,2.013,
27-Feb-2022 19:00,1.786,,290.5,,3.137,,1933,,9.97,,1.759,
27-Feb-2022 20:00,0.761,,70.4,,2.745,,2019,,67.12,,0.238,
27-Feb-2022 21:00,1.734,,319.9,,3.333,,2136,,25.79,,1.559,
27-Feb-2022 22:00,1.682,,290.4,,3.284,,2245,,53.27,,0.954,
27-Feb-2022 23:00,1.237,,199,,3.431,,2314,,57.7,,0.609,
28-Feb-2022 00:00,1.267,,286.4,,2.794,,42,,55.93,,0.663,
28-Feb-2022 01:00,1.608,,34,,3.284,,106,,70.13,,0.403,
28-Feb-2022 02:00,1.937,,224.8,,4.999,,251,,26.8,,1.725,
28-Feb-2022 03:00,1.193,,17.7,,2.892,,300,,69.23,,0.321,
28-Feb-2022 04:00,0.843,,346.8,,2.255,,428,,56.18,,0.438,
28-Feb-2022 05:00,1.322,,195.4,,3.088,,549,,28.5,,1.159,
28-Feb-2022 06:00,1.331,,352.8,,4.068,,648,,64.45,,0.488,
28-Feb-2022 07:00,1.66,,204.5,,4.509,,756,,67.76,,0.498,
28-Feb-2022 08:00,1.512,,171.7,,3.725,,800,,24.15,,1.378,
28-Feb-2022 09:00,1.71,,81.3,,3.284,,904,,14.25,,1.657,
28-Feb-2022 10:00,1.98,,169.6,,2.843,,1018,,23.2,,1.817,
28-Feb-2022 11:00,1.984,,164.9,,2.892,,1107,,17.15,,1.895,
28-Feb-2022 12:00,1.447,,97.5,,2.304,,1245,,22.73,,1.333,
28-Feb-2022 13:00,1.753,,127.1,,2.99,,1357,,18.41,,1.662,
28-Feb-2022 14:00,2.501,,145,,3.529,,1423,,8.15,,2.476,
28-Feb-2022 15:00,2.095,,106.2,,3.039,,1528,,19.97,,1.967,
28-Feb-2022 16:00,1.723,,142.7,,3.578,,1611,,36.2,,1.379,
28-Feb-2022 17:00,0.776,,238.5,,2.598,,1756,,16.12,,0.745,
28-Feb-2022 18:00,1.577,,258.6,,3.186,,1858,,41.61,,1.161,
