,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Feb-2022 19:00,3.02,,347.7,,4.607,,1941,,18.39,,2.865,
14-Feb-2022 20:00,2.975,,346,,5.048,,2003,,32.19,,2.505,
14-Feb-2022 21:00,1.261,,337.1,,4.509,,2150,,49.99,,0.78,
14-Feb-2022 22:00,1.657,,46.6,,5.342,,2248,,65.98,,0.557,
14-Feb-2022 23:00,5.229,,233,,17.94,,2352,,40.92,,3.895,
15-Feb-2022 00:00,6.1,,229.7,,15.14,,42,,35.99,,4.895,
15-Feb-2022 01:00,4.265,,241.6,,11.42,,141,,47.22,,2.815,
15-Feb-2022 02:00,5.024,,130.3,,14.36,,246,,62.38,,2.044,
15-Feb-2022 03:00,6.412,,298.8,,15.63,,313,,54.61,,3.497,
15-Feb-2022 04:00,3.468,,77.6,,10,,400,,44.38,,2.427,
15-Feb-2022 05:00,5.369,,250.8,,15.04,,555,,50.09,,3.316,
15-Feb-2022 06:00,7.246,,252.4,,14.65,,615,,16.75,,6.936,
15-Feb-2022 07:00,5.23,,231.7,,12.55,,709,,25.1,,4.728,
15-Feb-2022 08:00,7.484,,225.7,,18.82,,849,,24.4,,6.805,
15-Feb-2022 09:00,10.87,,349.3,,17.49,,912,,25.55,,9.79,
15-Feb-2022 10:00,7.049,,293.1,,14.9,,1017,,52.25,,4.116,
15-Feb-2022 11:00,11.65,,359.1,,16.42,,1144,,12.35,,11.38,
15-Feb-2022 12:00,12.57,,31.1,,19.01,,1255,,10,,12.38,
15-Feb-2022 13:00,12.72,,32.3,,18.42,,1304,,6.99,,12.63,
15-Feb-2022 14:00,10.69,,14.9,,17.3,,1438,,18.83,,10.11,
15-Feb-2022 15:00,15.17,,347,,20.34,,1510,,11.8,,14.85,
15-Feb-2022 16:00,16.94,,346.4,,22.69,,1641,,10.84,,16.64,
15-Feb-2022 17:00,17.06,,343.7,,22.25,,1724,,8.6,,16.87,
15-Feb-2022 18:00,16.19,,350.4,,22.74,,1856,,11.53,,15.86,
15-Feb-2022 19:00,15.43,,337.7,,21.9,,1910,,5.26,,15.36,
15-Feb-2022 20:00,14.8,,343,,19.89,,2024,,5.21,,14.74,
15-Feb-2022 21:00,16.65,,346.3,,22.69,,2131,,7.13,,16.52,
15-Feb-2022 22:00,15.18,,349.6,,22.25,,2201,,9.25,,14.99,
15-Feb-2022 23:00,13.73,,342.1,,21.81,,2353,,6.96,,13.63,
16-Feb-2022 00:00,17.39,,339.8,,25.24,,57,,5.43,,17.32,
16-Feb-2022 01:00,18.62,,340.4,,26.07,,122,,5.31,,18.54,
16-Feb-2022 02:00,16.5,,339,,21.95,,254,,4.86,,16.44,
16-Feb-2022 03:00,16.74,,339.1,,23.77,,347,,6.13,,16.65,
16-Feb-2022 04:00,15.53,,338,,20.48,,406,,6.75,,15.42,
16-Feb-2022 05:00,14.08,,336.3,,20.29,,528,,6.62,,13.98,
16-Feb-2022 06:00,11.95,,5.2,,20.58,,602,,16.36,,11.46,
16-Feb-2022 07:00,7.791,,358,,12.06,,713,,28.02,,6.859,
16-Feb-2022 08:00,7.961,,351.3,,13.04,,807,,11.29,,7.807,
16-Feb-2022 09:00,4.241,,350.9,,9.7,,911,,22.92,,3.902,
16-Feb-2022 10:00,2.34,,238.2,,4.901,,1056,,19.76,,2.2,
16-Feb-2022 11:00,2.059,,168.5,,4.705,,1102,,30.77,,1.762,
16-Feb-2022 12:00,4.2,,174.1,,5.979,,1235,,8.12,,4.157,
16-Feb-2022 13:00,4.246,,182.2,,6.077,,1307,,9.92,,4.182,
16-Feb-2022 14:00,3.063,,210.5,,12.99,,1457,,65.32,,1.071,
16-Feb-2022 15:00,12.19,,343.1,,17.25,,1547,,9.59,,12.02,
16-Feb-2022 16:00,15.54,,341.2,,21.17,,1644,,5.99,,15.45,
16-Feb-2022 17:00,16.17,,331,,22.35,,1737,,5.45,,16.1,
16-Feb-2022 18:00,15.18,,332.3,,22.05,,1806,,6.69,,15.08,
16-Feb-2022 19:00,10.16,,9.4,,18.23,,1903,,15.48,,9.79,
16-Feb-2022 20:00,11.93,,3.6,,19.6,,2032,,11.86,,11.67,
16-Feb-2022 21:00,15.41,,354.7,,23.33,,2156,,15.58,,14.84,
16-Feb-2022 22:00,15.95,,353.6,,21.12,,2201,,12.65,,15.56,
16-Feb-2022 23:00,12.68,,356,,19.31,,2332,,15.62,,12.21,
17-Feb-2022 00:00,9.15,,9,,15.04,,39,,9.94,,9.02,
17-Feb-2022 01:00,9.63,,22.2,,14.02,,157,,7.65,,9.55,
17-Feb-2022 02:00,10.31,,36.3,,15.63,,218,,7.29,,10.22,
17-Feb-2022 03:00,10.03,,38.7,,14.06,,313,,6.52,,9.96,
17-Feb-2022 04:00,9.09,,25.3,,12.06,,454,,8.77,,8.99,
17-Feb-2022 05:00,8.4,,27.7,,12.01,,501,,6.64,,8.35,
17-Feb-2022 06:00,9.61,,34.3,,13.38,,641,,6.63,,9.55,
17-Feb-2022 07:00,11.08,,26.4,,14.51,,713,,6.33,,11.02,
17-Feb-2022 08:00,11.67,,14.1,,14.9,,813,,4.87,,11.62,
17-Feb-2022 09:00,11.15,,6.1,,15.83,,900,,8.05,,11.04,
17-Feb-2022 10:00,8.08,,7.2,,12.55,,1003,,13.28,,7.86,
17-Feb-2022 11:00,4.004,,21.7,,7.057,,1116,,12.08,,3.915,
17-Feb-2022 12:00,1.899,,55.8,,3.872,,1206,,60.56,,0.837,
17-Feb-2022 13:00,1.828,,233.6,,3.676,,1351,,72.39,,0.368,
17-Feb-2022 14:00,2.038,,338.2,,3.725,,1417,,23.11,,1.872,
17-Feb-2022 15:00,1.456,,112.7,,3.088,,1506,,41.47,,1.074,
17-Feb-2022 16:00,1.758,,212.3,,2.5,,1657,,31.82,,1.487,
17-Feb-2022 17:00,3.062,,233.3,,3.872,,1724,,22.73,,2.821,
17-Feb-2022 18:00,2.904,,205.5,,5.048,,1844,,10.53,,2.855,
17-Feb-2022 19:00,5.563,,188.2,,6.763,,1915,,11.09,,5.458,
17-Feb-2022 20:00,4.983,,198.7,,6.959,,2005,,11.74,,4.878,
17-Feb-2022 21:00,2.648,,207.7,,4.166,,2108,,26.34,,2.368,
17-Feb-2022 22:00,2.552,,242.5,,3.48,,2218,,15.2,,2.462,
17-Feb-2022 23:00,3.379,,1.8,,5.293,,2341,,11.19,,3.314,
18-Feb-2022 00:00,2.292,,53.8,,4.362,,16,,61.42,,0.974,
18-Feb-2022 01:00,2.204,,196.9,,3.529,,116,,43.05,,1.582,
18-Feb-2022 02:00,2.291,,230.7,,3.676,,202,,12.03,,2.241,
18-Feb-2022 03:00,1.224,,51.9,,3.039,,340,,71.28,,0.276,
18-Feb-2022 04:00,0.736,,224.8,,2.157,,453,,68.21,,0.214,
18-Feb-2022 05:00,0.274,,291.1,,1.765,,502,,4.42,,0.273,
18-Feb-2022 06:00,1.682,,147.4,,3.529,,614,,66.78,,0.539,
18-Feb-2022 07:00,1.391,,224.1,,3.039,,751,,43.03,,0.998,
18-Feb-2022 08:00,1.183,,177.6,,3.382,,812,,43.68,,0.839,
18-Feb-2022 09:00,1.071,,148.4,,2.304,,959,,38.02,,0.835,
18-Feb-2022 10:00,1.526,,73.4,,2.696,,1008,,18.99,,1.442,
18-Feb-2022 11:00,0.763,,98.3,,2.892,,1144,,41.05,,0.567,
18-Feb-2022 12:00,1.406,,135.5,,2.745,,1222,,30.48,,1.207,
18-Feb-2022 13:00,1.171,,113.9,,2.745,,1333,,52.36,,0.682,
18-Feb-2022 14:00,1.696,,102.8,,2.598,,1423,,12.19,,1.658,
18-Feb-2022 15:00,1.16,,90.6,,2.108,,1500,,16.19,,1.114,
18-Feb-2022 16:00,1.624,,78.8,,2.255,,1621,,8.84,,1.604,
18-Feb-2022 17:00,1.933,,62,,4.754,,1744,,32.16,,1.628,
18-Feb-2022 18:00,2.528,,217.8,,6.028,,1842,,52.33,,1.473,
18-Feb-2022 19:00,4.265,,205.9,,6.714,,1934,,10.42,,4.195,
18-Feb-2022 20:00,3.957,,216.7,,4.95,,2043,,6.09,,3.934,
18-Feb-2022 21:00,2.078,,266.1,,4.264,,2100,,37.97,,1.622,
18-Feb-2022 22:00,1.259,,6.3,,2.549,,2227,,42.14,,0.919,
18-Feb-2022 23:00,1.454,,265.2,,2.843,,2326,,45.81,,0.989,
19-Feb-2022 00:00,1.988,,182.9,,3.088,,6,,21.27,,1.851,
19-Feb-2022 01:00,1.87,,206.9,,2.794,,135,,14.01,,1.814,
19-Feb-2022 02:00,0.716,,7.8,,2.157,,221,,42.65,,0.518,
19-Feb-2022 03:00,0.435,,17.1,,1.226,,341,,10.69,,0.428,
19-Feb-2022 04:00,0.141,,354.5,,0.932,,403,,32.92,,0.117,
19-Feb-2022 05:00,1.171,,201.3,,2.353,,519,,29.87,,1.012,
19-Feb-2022 06:00,1.325,,194.3,,2.01,,634,,4.86,,1.321,
19-Feb-2022 07:00,0.863,,202.2,,1.814,,700,,3.53,,0.862,
19-Feb-2022 08:00,0.871,,246.8,,2.99,,859,,41.09,,0.647,
19-Feb-2022 09:00,2.382,,0.6,,3.725,,908,,18.89,,2.252,
19-Feb-2022 10:00,1.45,,38.8,,2.99,,1055,,21.93,,1.344,
19-Feb-2022 11:00,1.651,,33.4,,2.794,,1142,,27.99,,1.454,
19-Feb-2022 12:00,1.444,,101.9,,2.647,,1207,,18.62,,1.368,
19-Feb-2022 13:00,1.46,,103.4,,2.549,,1313,,12.09,,1.427,
19-Feb-2022 14:00,0.917,,102.5,,1.912,,1411,,13.56,,0.891,
19-Feb-2022 15:00,1.345,,90,,1.765,,1539,,14.63,,1.302,
19-Feb-2022 16:00,1.314,,42.5,,1.814,,1618,,13.7,,1.277,
19-Feb-2022 17:00,0.919,,287.4,,2.353,,1724,,46.4,,0.618,
19-Feb-2022 18:00,2.884,,210.4,,6.616,,1856,,18.24,,2.738,
19-Feb-2022 19:00,5.125,,190.1,,6.665,,1910,,21.77,,4.754,
19-Feb-2022 20:00,3.582,,166.2,,4.803,,2003,,16.02,,3.442,
19-Feb-2022 21:00,1.45,,206.6,,4.019,,2117,,44.46,,1.013,
19-Feb-2022 22:00,1.393,,224.9,,2.402,,2224,,31.93,,1.177,
19-Feb-2022 23:00,2.445,,210.1,,4.264,,2326,,16.11,,2.348,
20-Feb-2022 00:00,2.353,,322.4,,3.823,,54,,27.8,,2.076,
20-Feb-2022 01:00,1.303,,341.3,,3.48,,100,,27.2,,1.156,
20-Feb-2022 02:00,0.706,,122.6,,2.304,,206,,37.09,,0.558,
20-Feb-2022 03:00,1.885,,203.1,,2.5,,346,,18.07,,1.791,
20-Feb-2022 04:00,1.573,,197.4,,2.745,,430,,19.56,,1.482,
20-Feb-2022 05:00,0.812,,290.1,,1.569,,535,,21.36,,0.755,
20-Feb-2022 06:00,1.072,,281.4,,2.843,,632,,31.5,,0.91,
20-Feb-2022 07:00,0.937,,44.6,,2.353,,759,,30.18,,0.807,
20-Feb-2022 08:00,1.96,,355.6,,3.137,,805,,17.17,,1.872,
20-Feb-2022 09:00,1.243,,78.4,,2.304,,942,,54.9,,0.672,
20-Feb-2022 10:00,1.525,,78.8,,2.892,,1048,,16.52,,1.462,
20-Feb-2022 11:00,1.274,,57.8,,2.5,,1155,,30.74,,1.091,
20-Feb-2022 12:00,2.622,,7.6,,4.264,,1253,,16.61,,2.512,
20-Feb-2022 13:00,2.359,,50.7,,3.627,,1323,,11.92,,2.308,
20-Feb-2022 14:00,1.663,,71.9,,2.5,,1401,,15.25,,1.604,
20-Feb-2022 15:00,0.933,,81.3,,2.059,,1511,,7.52,,0.925,
20-Feb-2022 16:00,1.236,,127.4,,2.451,,1657,,48.5,,0.793,
20-Feb-2022 17:00,1.684,,50.4,,3.431,,1749,,46.18,,1.137,
20-Feb-2022 18:00,1.769,,237.9,,3.578,,1859,,21.34,,1.647,
20-Feb-2022 19:00,2.821,,203.1,,4.705,,1958,,20.81,,2.635,
20-Feb-2022 20:00,2.608,,304.8,,5.048,,2010,,56.28,,1.349,
20-Feb-2022 21:00,2.597,,298.7,,10.14,,2152,,31.78,,2.197,
20-Feb-2022 22:00,4.088,,356,,10.88,,2201,,33.7,,3.38,
20-Feb-2022 23:00,2.523,,224.7,,8.77,,2357,,49.27,,1.589,
21-Feb-2022 00:00,5.155,,269.1,,14.46,,14,,36.1,,4.131,
21-Feb-2022 01:00,2.541,,321.2,,4.803,,149,,33.78,,2.099,
21-Feb-2022 02:00,2.566,,348.8,,5.44,,213,,46.92,,1.705,
21-Feb-2022 03:00,4.398,,217.9,,16.71,,335,,51.46,,2.623,
21-Feb-2022 04:00,5.029,,353,,9.31,,422,,45.36,,3.452,
21-Feb-2022 05:00,2.591,,274.1,,6.763,,501,,48.18,,1.674,
21-Feb-2022 06:00,2.834,,193,,9.9,,644,,57.23,,1.419,
21-Feb-2022 07:00,8.8,,276.5,,26.17,,733,,46.64,,5.882,
21-Feb-2022 08:00,7.285,,334.9,,12.94,,813,,24.1,,6.64,
21-Feb-2022 09:00,5.365,,346.6,,12.01,,948,,48.98,,3.403,
21-Feb-2022 10:00,6.93,,18.4,,15.98,,1032,,26.36,,6.196,
21-Feb-2022 11:00,6.289,,5.9,,12.79,,1121,,16.63,,6.024,
21-Feb-2022 12:00,8.36,,340.3,,12.94,,1228,,10.99,,8.21,
21-Feb-2022 13:00,8.14,,333,,13.67,,1320,,9.87,,8.02,
21-Feb-2022 14:00,9.89,,2.3,,14.95,,1425,,14.51,,9.57,
21-Feb-2022 15:00,8.68,,8.1,,12.84,,1541,,7.36,,8.61,
21-Feb-2022 16:00,6.647,,354.3,,10.98,,1634,,10.86,,6.527,
21-Feb-2022 17:00,2.366,,353.2,,7.449,,1700,,33.62,,1.959,
21-Feb-2022 18:00,2.616,,151.2,,7.596,,1855,,39.56,,1.992,
21-Feb-2022 19:00,4.785,,120.3,,7.351,,1959,,43.08,,3.432,
21-Feb-2022 20:00,2.734,,143.4,,8.23,,2006,,40.45,,2.052,
21-Feb-2022 21:00,2.444,,105.4,,6.077,,2150,,57.16,,1.227,
21-Feb-2022 22:00,3.093,,67,,6.224,,2224,,35.74,,2.491,
21-Feb-2022 23:00,1.111,,35,,3.284,,2310,,52.37,,0.646,
22-Feb-2022 00:00,2.013,,132.4,,3.431,,16,,42.13,,1.469,
22-Feb-2022 01:00,2,,209.2,,3.431,,105,,46.93,,1.329,
22-Feb-2022 02:00,1.571,,334.6,,4.46,,256,,63.44,,0.607,
22-Feb-2022 03:00,2.542,,99.7,,11.37,,359,,69.93,,0.647,
22-Feb-2022 04:00,7.887,,109.7,,12.35,,400,,8.67,,7.797,
22-Feb-2022 05:00,4.541,,114.4,,9.75,,529,,28.39,,3.983,
22-Feb-2022 06:00,4.268,,124.7,,8.77,,601,,42.03,,3.119,
22-Feb-2022 07:00,2.289,,335.1,,7.253,,724,,37.85,,1.789,
22-Feb-2022 08:00,2.259,,68.4,,6.812,,859,,56.89,,1.145,
22-Feb-2022 09:00,6.826,,106.9,,11.91,,947,,12.37,,6.667,
22-Feb-2022 10:00,5.891,,119.2,,10.49,,1057,,24.19,,5.365,
22-Feb-2022 11:00,8.88,,235,,18.08,,1135,,22.12,,8.22,
22-Feb-2022 12:00,10.31,,232.1,,19.21,,1257,,15.33,,9.94,
22-Feb-2022 13:00,12.55,,238.7,,22.05,,1359,,14.82,,12.13,
22-Feb-2022 14:00,9.81,,232.6,,19.65,,1407,,17.39,,9.36,
22-Feb-2022 15:00,9.73,,240.6,,15.88,,1533,,14.85,,9.4,
22-Feb-2022 16:00,6.686,,239.8,,15.09,,1647,,26.21,,5.986,
22-Feb-2022 17:00,5.804,,176.1,,15.39,,1731,,28.6,,5.081,
22-Feb-2022 18:00,5.476,,225.8,,10.73,,1815,,21.79,,5.08,
22-Feb-2022 19:00,5.229,,274.6,,10.68,,1911,,23.62,,4.784,
22-Feb-2022 20:00,3.796,,289.3,,7.547,,2059,,24.26,,3.455,
22-Feb-2022 21:00,6.223,,341.8,,8.92,,2146,,22.44,,5.746,
22-Feb-2022 22:00,6.384,,7.9,,9.36,,2202,,16.3,,6.126,
22-Feb-2022 23:00,3.809,,348.4,,8.53,,2338,,30.36,,3.273,
23-Feb-2022 00:00,2.832,,337,,8.53,,59,,26.11,,2.538,
23-Feb-2022 01:00,8.66,,3.2,,11.47,,156,,6.49,,8.6,
23-Feb-2022 02:00,8.6,,4.3,,11.57,,212,,6.02,,8.55,
23-Feb-2022 03:00,7.59,,15.1,,11.22,,315,,13.28,,7.386,
23-Feb-2022 04:00,7.773,,5.6,,12.01,,439,,19.39,,7.328,
23-Feb-2022 05:00,8.25,,331.7,,13.38,,529,,7.88,,8.17,
23-Feb-2022 06:00,9.03,,341.6,,14.02,,647,,7.37,,8.95,
23-Feb-2022 07:00,10.29,,339.6,,15.73,,752,,6.05,,10.23,
23-Feb-2022 08:00,12.94,,343.8,,17.79,,841,,6.66,,12.85,
23-Feb-2022 09:00,13.15,,353.1,,16.96,,901,,10.52,,12.93,
23-Feb-2022 10:00,12.27,,0.1,,16.81,,1000,,10.86,,12.05,
23-Feb-2022 11:00,10.54,,347.8,,15,,1100,,10.86,,10.35,
23-Feb-2022 12:00,10.8,,341.9,,16.61,,1258,,9.84,,10.64,
23-Feb-2022 13:00,11.73,,328.1,,17.15,,1352,,7.88,,11.62,
23-Feb-2022 14:00,11.6,,326.2,,15.68,,1430,,6.94,,11.51,
23-Feb-2022 15:00,11.25,,324.1,,15.39,,1506,,6.92,,11.17,
23-Feb-2022 16:00,11.06,,328.1,,16.32,,1652,,7.74,,10.96,
23-Feb-2022 17:00,11.99,,328.9,,16.07,,1712,,7.44,,11.89,
23-Feb-2022 18:00,12.52,,330.3,,17.98,,1801,,7.09,,12.42,
23-Feb-2022 19:00,14.17,,328.8,,19.6,,1942,,5.54,,14.1,
23-Feb-2022 20:00,13.4,,334,,18.38,,2024,,7.43,,13.29,
23-Feb-2022 21:00,13.45,,340.8,,18.91,,2128,,6.07,,13.38,
23-Feb-2022 22:00,11.94,,337,,17.64,,2206,,7.11,,11.85,
23-Feb-2022 23:00,13.18,,335.9,,17.35,,2316,,6.55,,13.09,
24-Feb-2022 00:00,11.36,,347.4,,15.14,,48,,8.52,,11.24,
24-Feb-2022 01:00,10.49,,0.6,,15.04,,137,,12.17,,10.25,
24-Feb-2022 02:00,8.41,,3.9,,11.71,,209,,14.65,,8.13,
24-Feb-2022 03:00,3.564,,278.4,,7.988,,303,,55.13,,1.913,
24-Feb-2022 04:00,2.373,,220.2,,4.754,,451,,30.31,,2.04,
24-Feb-2022 05:00,1.321,,40.6,,3.529,,500,,34.37,,1.083,
24-Feb-2022 06:00,1.303,,324.3,,2.549,,651,,57.97,,0.636,
24-Feb-2022 07:00,2.36,,215.4,,3.235,,703,,16.49,,2.262,
24-Feb-2022 08:00,1.618,,203.8,,2.892,,807,,53.86,,0.903,
24-Feb-2022 09:00,2.506,,23.1,,4.362,,929,,30.37,,2.153,
24-Feb-2022 10:00,1.628,,73.2,,3.137,,1004,,16.64,,1.559,
24-Feb-2022 11:00,1.967,,54.9,,4.166,,1136,,21.4,,1.83,
24-Feb-2022 12:00,1.345,,109.3,,2.647,,1210,,36.13,,1.078,
24-Feb-2022 13:00,1.074,,106.8,,2.304,,1355,,31.81,,0.908,
24-Feb-2022 14:00,1.743,,64.2,,3.48,,1455,,17.42,,1.663,
24-Feb-2022 15:00,2.279,,63,,3.529,,1504,,10.52,,2.241,
24-Feb-2022 16:00,1.386,,53.8,,2.206,,1611,,14.95,,1.339,
24-Feb-2022 17:00,1.028,,35.9,,2.157,,1757,,43.07,,0.737,
24-Feb-2022 18:00,1.13,,207.2,,2.941,,1859,,26.4,,1.01,
24-Feb-2022 19:00,3.685,,213.7,,4.999,,1954,,6.21,,3.663,
24-Feb-2022 20:00,3.273,,203.4,,4.362,,2000,,9.23,,3.23,
24-Feb-2022 21:00,2.701,,225.3,,3.284,,2123,,7.46,,2.678,
24-Feb-2022 22:00,2.865,,229.7,,3.382,,2210,,8.1,,2.837,
24-Feb-2022 23:00,0.539,,256.1,,2.451,,2300,,58.62,,0.257,
25-Feb-2022 00:00,1.176,,326.1,,2.402,,50,,44.51,,0.821,
25-Feb-2022 01:00,1.534,,93.6,,3.284,,108,,42.37,,1.115,
25-Feb-2022 02:00,1.82,,355.9,,3.333,,211,,61.2,,0.781,
25-Feb-2022 03:00,1.008,,120.4,,2.647,,300,,50.69,,0.613,
25-Feb-2022 04:00,1.621,,209.6,,2.304,,439,,26.06,,1.453,
25-Feb-2022 05:00,1.476,,194.9,,3.088,,506,,53.65,,0.829,
25-Feb-2022 06:00,0.714,,256.6,,2.451,,604,,72.37,,0.144,
25-Feb-2022 07:00,0.87,,124.8,,2.353,,702,,6.68,,0.864,
25-Feb-2022 08:00,0.128,,137.5,,0.785,,854,,0.37,,0.128,
25-Feb-2022 09:00,0.765,,136.4,,1.814,,941,,33.92,,0.631,
25-Feb-2022 10:00,1.426,,154.7,,2.353,,1052,,23.1,,1.31,
25-Feb-2022 11:00,1.303,,138.7,,2.304,,1109,,28.31,,1.144,
25-Feb-2022 12:00,1.25,,135.5,,2.402,,1202,,30.95,,1.068,
25-Feb-2022 13:00,1.295,,181.2,,2.451,,1305,,18.86,,1.225,
25-Feb-2022 14:00,1.065,,172.8,,2.157,,1425,,34.71,,0.869,
25-Feb-2022 15:00,1.289,,200.5,,2.206,,1523,,10.29,,1.268,
25-Feb-2022 16:00,1.337,,186.6,,2.206,,1637,,12.46,,1.305,
25-Feb-2022 17:00,1.679,,245,,2.892,,1754,,8.03,,1.663,
25-Feb-2022 18:00,1.84,,244.2,,3.186,,1831,,61.12,,0.792,
25-Feb-2022 19:00,1.426,,224.2,,2.647,,1939,,38.07,,1.111,
25-Feb-2022 20:00,2.997,,206.6,,4.558,,2046,,20.64,,2.802,
25-Feb-2022 21:00,3.132,,223.6,,5.048,,2124,,38.4,,2.428,
25-Feb-2022 22:00,2.329,,358.8,,4.46,,2208,,31.23,,1.982,
25-Feb-2022 23:00,1.774,,76.8,,3.039,,2307,,64.08,,0.664,
26-Feb-2022 00:00,2.173,,202.4,,3.725,,52,,22.84,,2,
26-Feb-2022 01:00,2.127,,274.8,,3.48,,113,,54.21,,1.174,
26-Feb-2022 02:00,1.674,,235.5,,2.843,,203,,38.88,,1.288,
26-Feb-2022 03:00,4.203,,335.3,,6.322,,348,,12.91,,4.096,
26-Feb-2022 04:00,2.461,,320.1,,4.509,,456,,20.29,,2.307,
26-Feb-2022 05:00,4.19,,329.2,,5.636,,544,,20.91,,3.91,
26-Feb-2022 06:00,3.242,,303.5,,5.783,,628,,50.04,,2.004,
26-Feb-2022 07:00,3.429,,19.2,,5.342,,712,,18.44,,3.252,
26-Feb-2022 08:00,2.104,,16.1,,3.529,,808,,21.99,,1.949,
26-Feb-2022 09:00,2.115,,63.5,,3.823,,949,,32.16,,1.782,
26-Feb-2022 10:00,2.09,,60.7,,3.725,,1009,,34.52,,1.71,
26-Feb-2022 11:00,1.399,,355.6,,2.794,,1158,,47.04,,0.927,
26-Feb-2022 12:00,2.432,,29.6,,3.872,,1258,,38.91,,1.871,
26-Feb-2022 13:00,2.377,,45.1,,4.264,,1300,,16.12,,2.283,
26-Feb-2022 14:00,1.508,,73.7,,2.5,,1457,,14.9,,1.457,
26-Feb-2022 15:00,2.277,,90.1,,4.019,,1555,,10.8,,2.236,
26-Feb-2022 16:00,2.117,,93.1,,3.676,,1600,,18.9,,2.002,
26-Feb-2022 17:00,0.635,,236.2,,1.422,,1736,,8.58,,0.628,
26-Feb-2022 18:00,3.767,,185,,5.636,,1839,,11.27,,3.694,
26-Feb-2022 19:00,3.868,,186,,5.636,,1955,,11.51,,3.79,
26-Feb-2022 20:00,4.554,,199.3,,5.489,,2041,,8,,4.51,
26-Feb-2022 21:00,4.803,,207.9,,5.979,,2154,,14.25,,4.654,
26-Feb-2022 22:00,5.436,,211.3,,7.155,,2209,,7.5,,5.389,
26-Feb-2022 23:00,2.592,,206.2,,5.342,,2310,,20.14,,2.432,
27-Feb-2022 00:00,2.443,,235.1,,4.705,,57,,15.55,,2.353,
27-Feb-2022 01:00,1.915,,131.4,,4.166,,100,,53.37,,1.083,
27-Feb-2022 02:00,0.873,,354.8,,2.402,,240,,63.41,,0.338,
27-Feb-2022 03:00,1.529,,101.3,,2.647,,358,,65.68,,0.524,
27-Feb-2022 04:00,1.738,,211.6,,3.088,,418,,13,,1.693,
27-Feb-2022 05:00,1.431,,177.4,,2.941,,508,,71.12,,0.328,
27-Feb-2022 06:00,2.533,,231.1,,4.558,,639,,26.18,,2.268,
27-Feb-2022 07:00,1.419,,137.7,,3.088,,709,,67.56,,0.432,
27-Feb-2022 08:00,1.185,,179.6,,2.01,,816,,31.68,,1.004,
27-Feb-2022 09:00,0.884,,61.1,,2.157,,945,,31.79,,0.748,
27-Feb-2022 10:00,1.124,,111.7,,2.255,,1004,,26.23,,1.006,
27-Feb-2022 11:00,0.832,,127.3,,1.814,,1155,,22.38,,0.769,
27-Feb-2022 12:00,1.287,,82.3,,2.892,,1245,,41.95,,0.942,
27-Feb-2022 13:00,1.553,,70.5,,3.186,,1331,,28.37,,1.362,
27-Feb-2022 14:00,1.056,,127.5,,2.745,,1405,,29.49,,0.916,
27-Feb-2022 15:00,1.315,,175.6,,2.206,,1554,,21.58,,1.221,
27-Feb-2022 16:00,2.046,,158.4,,3.284,,1640,,13.87,,1.986,
27-Feb-2022 17:00,0.914,,130.1,,2.353,,1754,,55.64,,0.483,
27-Feb-2022 18:00,1.444,,356.3,,2.941,,1842,,20.16,,1.355,
27-Feb-2022 19:00,1.499,,335.3,,2.99,,1955,,28,,1.32,
27-Feb-2022 20:00,1.287,,219.7,,2.696,,2053,,27.23,,1.142,
27-Feb-2022 21:00,1.054,,244.9,,2.206,,2116,,51.38,,0.63,
27-Feb-2022 22:00,0.896,,314.2,,2.451,,2229,,25.61,,0.807,
27-Feb-2022 23:00,0.859,,258.2,,2.01,,2336,,33.24,,0.714,
28-Feb-2022 00:00,1.503,,206.1,,2.843,,38,,25.86,,1.349,
28-Feb-2022 01:00,0.618,,241.4,,1.569,,159,,41.2,,0.458,
28-Feb-2022 02:00,2.728,,212.1,,3.48,,217,,18.09,,2.592,
28-Feb-2022 03:00,1.869,,223.8,,3.578,,346,,48.75,,1.192,
28-Feb-2022 04:00,0.603,,77.5,,1.471,,417,,5.45,,0.601,
28-Feb-2022 05:00,1.041,,191.5,,3.48,,548,,50.51,,0.636,
28-Feb-2022 06:00,1.596,,244.1,,3.578,,600,,42.51,,1.157,
28-Feb-2022 07:00,1.936,,151.2,,3.48,,715,,58.42,,0.929,
28-Feb-2022 08:00,1.831,,192.6,,3.039,,811,,16.04,,1.759,
28-Feb-2022 09:00,1.918,,81.8,,3.382,,915,,23.76,,1.753,
28-Feb-2022 10:00,1.524,,150.9,,2.402,,1042,,34.18,,1.252,
28-Feb-2022 11:00,0.865,,151.5,,2.206,,1100,,30.36,,0.744,
28-Feb-2022 12:00,2.038,,65.5,,3.333,,1229,,13.57,,1.98,
28-Feb-2022 13:00,1.398,,96.2,,2.598,,1307,,15.34,,1.348,
28-Feb-2022 14:00,1.01,,170.9,,1.569,,1448,,45.78,,0.687,
28-Feb-2022 15:00,1.184,,132.8,,2.206,,1548,,55.46,,0.629,
28-Feb-2022 16:00,2.335,,82,,3.431,,1626,,7.45,,2.315,
28-Feb-2022 17:00,1.523,,69.1,,2.451,,1714,,32.82,,1.273,
28-Feb-2022 18:00,2.379,,262.9,,3.529,,1830,,15.86,,2.288,
