,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Feb-2022 09:00,1.653,,349.8,,3.255,,943,,11.61,,0,,30.3,,1.422,,6.4,
11-Feb-2022 10:00,2.65,,50.3,,3.96,,1018,,13.23,,0,,21.74,,2.459,,11.2,
11-Feb-2022 11:00,1.879,,78.7,,3.078,,1102,,14.31,,0,,17.86,,1.788,,7.6,
11-Feb-2022 12:00,2.065,,98.5,,3.529,,1253,,16.33,,0,,17.57,,1.968,,8.5,
11-Feb-2022 13:00,2.364,,174,,4.137,,1317,,18.36,,0,,18.76,,2.237,,4.2,
11-Feb-2022 14:00,1.866,,148.3,,3.353,,1445,,20,,0,,33.83,,1.54,,5,
11-Feb-2022 15:00,1.937,,194.3,,3.921,,1558,,20.94,,0,,28.59,,1.696,,8,
11-Feb-2022 16:00,1.077,,257.6,,3.019,,1600,,20.77,,0,,41.32,,0.797,,2.9,
11-Feb-2022 17:00,1.825,,239.3,,2.98,,1716,,20.03,,0,,19.87,,1.715,,7.2,
11-Feb-2022 18:00,2.39,,207.7,,4.45,,1859,,16.68,,0,,29.95,,2.064,,10.2,
11-Feb-2022 19:00,2.612,,318.6,,4.979,,1912,,16.63,,0,,64.3,,0.966,,7,
11-Feb-2022 20:00,2.501,,191.8,,4.627,,2049,,14.85,,0,,49.3,,1.575,,8.1,
11-Feb-2022 21:00,1.272,,235.9,,3.215,,2102,,13.67,,0,,40.48,,0.955,,8,
11-Feb-2022 22:00,2.33,,193.8,,5.117,,2230,,11.87,,0,,42.15,,1.7,,6.6,
11-Feb-2022 23:00,1.501,,198.6,,3.294,,2356,,10.59,,0,,51.71,,0.889,,8.7,
12-Feb-2022 00:00,2.08,,224.6,,3.705,,3,,9.71,,0,,30.48,,1.785,,4.3,
12-Feb-2022 01:00,1.792,,186.2,,3.078,,131,,9.88,,0,,29.49,,1.554,,6.2,
12-Feb-2022 02:00,1.895,,293.2,,3.098,,212,,8.5,,0,,71.65,,0.412,,6.6,
12-Feb-2022 03:00,1.794,,204.4,,3.313,,329,,8.95,,0,,34.69,,1.465,,5.9,
12-Feb-2022 04:00,0.852,,238.8,,1.941,,400,,6.64,,0,,71.95,,0.18,,7.2,
12-Feb-2022 05:00,3.297,,311.6,,4.94,,519,,8.35,,0,,14.78,,3.187,,2.9,
12-Feb-2022 06:00,2.218,,180.1,,3.823,,606,,4.79,,0,,20.23,,2.08,,9.4,
12-Feb-2022 07:00,0.976,,226.1,,2.412,,706,,5.82,,0,,68.32,,0.282,,6.2,
12-Feb-2022 08:00,0.586,,143.2,,1.569,,849,,7.44,,0,,53.57,,0.33,,4.2,
12-Feb-2022 09:00,0.917,,109.5,,2.118,,936,,9.94,,0,,32.22,,0.772,,6.1,
12-Feb-2022 10:00,2.088,,60.3,,3.745,,1020,,10.08,,0,,14.04,,2.025,,8.1,
12-Feb-2022 11:00,1.082,,80.7,,2.608,,1141,,13.17,,0,,27.71,,0.956,,1.4,
12-Feb-2022 12:00,1.887,,61.5,,3.098,,1239,,14.77,,0,,22.17,,1.745,,0.2,
12-Feb-2022 13:00,2.325,,66.7,,3.176,,1310,,16.1,,0,,12.72,,2.268,,4.7,
12-Feb-2022 14:00,1.842,,58.9,,3,,1442,,17.93,,0,,10.87,,1.809,,3.4,
12-Feb-2022 15:00,2.283,,44.7,,3.078,,1535,,17.69,,0,,12.32,,2.23,,8.2,
12-Feb-2022 16:00,1.179,,352.4,,2.431,,1607,,17.45,,0,,45.32,,0.81,,6.6,
12-Feb-2022 17:00,1.621,,186,,5.509,,1759,,16.29,,0,,19.8,,1.524,,10,
12-Feb-2022 18:00,3.921,,194.7,,4.999,,1816,,14.22,,0,,12.53,,3.827,,10,
12-Feb-2022 19:00,3.311,,207.8,,4.921,,1902,,14.38,,0,,8.43,,3.275,,6.4,
12-Feb-2022 20:00,2.078,,192.6,,3.235,,2016,,9.7,,0,,27.58,,1.837,,8.4,
12-Feb-2022 21:00,0.794,,178.6,,1.785,,2116,,9.67,,0,,38.16,,0.618,,5,
12-Feb-2022 22:00,1.207,,183.6,,3.019,,2255,,8.84,,0,,24.65,,1.096,,7.4,
12-Feb-2022 23:00,0.89,,129.4,,2.549,,2300,,8.85,,0,,76.56,,0.095,,4.6,
13-Feb-2022 00:00,1.238,,6.7,,2.921,,10,,7.12,,0,,8.42,,1.224,,4.2,
13-Feb-2022 01:00,0.907,,48.9,,2.451,,142,,5.55,,0,,61.59,,0.383,,9.2,
13-Feb-2022 02:00,2.092,,197.7,,2.784,,254,,4.34,,0,,27.41,,1.852,,6.4,
13-Feb-2022 03:00,2.657,,182.2,,3.353,,350,,3.65,,0,,16.54,,2.546,,2.6,
13-Feb-2022 04:00,1.129,,193.3,,2.784,,401,,3.48,,0,,34.46,,0.924,,9.2,
13-Feb-2022 05:00,0.971,,204.6,,2.49,,515,,4.35,,0,,19.51,,0.914,,5.8,
13-Feb-2022 06:00,1.037,,186,,2.098,,658,,2.16,,0,,22.29,,0.959,,7.8,
13-Feb-2022 07:00,0.708,,307,,2.02,,700,,3.21,,0,,64.63,,0.257,,8,
13-Feb-2022 08:00,0.948,,51.8,,1.981,,832,,4.24,,0,,18.88,,0.896,,7.2,
13-Feb-2022 09:00,0.887,,93.8,,1.706,,930,,6.92,,0,,25.91,,0.796,,8.1,
13-Feb-2022 10:00,1.485,,68.1,,2.412,,1039,,8.39,,0,,10.97,,1.458,,8.5,
13-Feb-2022 11:00,1.178,,69.7,,2.333,,1157,,11.15,,0,,15.36,,1.136,,8.1,
13-Feb-2022 12:00,1.804,,64.9,,2.843,,1243,,13.4,,0,,13.06,,1.757,,-1.4,
13-Feb-2022 13:00,1.778,,60.9,,2.686,,1355,,15.46,,0,,12.31,,1.737,,3.2,
13-Feb-2022 14:00,1.963,,61.5,,2.588,,1452,,16.99,,0,,9.3,,1.937,,5.8,
13-Feb-2022 15:00,1.622,,46,,2.294,,1520,,17.21,,0,,9.32,,1.601,,5.5,
13-Feb-2022 16:00,0.953,,20.2,,1.765,,1603,,16.15,,0,,50.69,,0.58,,7.3,
13-Feb-2022 17:00,1.235,,230,,1.726,,1759,,16.19,,0,,12.09,,1.208,,4.6,
13-Feb-2022 18:00,1.911,,201.5,,2.51,,1835,,13.62,,0,,15.92,,1.837,,13.5,
13-Feb-2022 19:00,1.851,,189,,2.608,,1915,,9.9,,0,,16.08,,1.778,,5.5,
13-Feb-2022 20:00,1.129,,252.3,,2.294,,2031,,10.58,,0,,72.37,,0.228,,8.2,
13-Feb-2022 21:00,0.421,,298.3,,2,,2102,,9.87,,0,,25.55,,0.379,,5.7,
13-Feb-2022 22:00,0.69,,350.4,,1.687,,2248,,9.09,,0,,33.46,,0.572,,5.8,
13-Feb-2022 23:00,1.752,,195,,2.451,,2351,,7.95,,0,,38.92,,1.348,,6.7,
14-Feb-2022 00:00,0.319,,191.9,,1.647,,0,,6.27,,0,,22.92,,0.293,,7.2,
14-Feb-2022 01:00,0.916,,357.1,,2.177,,157,,7.05,,0,,22.5,,0.845,,5.4,
14-Feb-2022 02:00,1.395,,221.5,,2.02,,235,,3.06,,0,,76.25,,0.159,,6.9,
14-Feb-2022 03:00,1.834,,190.9,,2.392,,325,,2.45,,0,,8.54,,1.813,,6.3,
14-Feb-2022 04:00,1.796,,185.7,,2.49,,435,,2.98,,0,,11.23,,1.761,,8.1,
14-Feb-2022 05:00,1.186,,207.7,,2.255,,501,,3.07,,0,,48.55,,0.76,,5.6,
14-Feb-2022 06:00,0.485,,336.5,,1.451,,657,,4.36,,0,,58.2,,0.235,,5.2,
14-Feb-2022 07:00,1.391,,182.8,,2.471,,716,,1.57,,0,,49.88,,0.864,,10.2,
14-Feb-2022 08:00,0.708,,135.4,,1.726,,856,,4.37,,0,,64.66,,0.257,,7.5,
14-Feb-2022 09:00,1.468,,50.1,,3.019,,913,,5.77,,0,,17.35,,1.401,,7.9,
14-Feb-2022 10:00,1.53,,51.6,,2.569,,1016,,8.29,,0,,16.84,,1.464,,8,
14-Feb-2022 11:00,1.421,,102.8,,3.215,,1159,,11.35,,0,,36.58,,1.131,,4.4,
14-Feb-2022 12:00,1.674,,72.5,,2.863,,1200,,13.05,,0,,16.79,,1.602,,1,
14-Feb-2022 13:00,1.697,,81.3,,2.784,,1355,,14.66,,0,,21.37,,1.579,,4.6,
14-Feb-2022 14:00,2.045,,135,,3.333,,1459,,16.24,,0,,54.25,,1.128,,5.2,
14-Feb-2022 15:00,2.993,,18.5,,4.607,,1545,,16.46,,0,,16.91,,2.862,,12.7,
14-Feb-2022 16:00,3.616,,334,,5.607,,1610,,16.76,,0,,9.23,,3.569,,10.3,
14-Feb-2022 17:00,3.769,,322.7,,4.94,,1729,,16.3,,0,,13.86,,3.658,,27.1,
14-Feb-2022 18:00,2.105,,350.9,,4.391,,1859,,14.34,,0,,25.85,,1.891,,11.7,
14-Feb-2022 19:00,2.962,,320.8,,4.411,,1909,,15.1,,0,,11.55,,2.902,,7.4,
14-Feb-2022 20:00,1.651,,321.7,,3.666,,2007,,13.02,,0,,38.81,,1.272,,8.9,
14-Feb-2022 21:00,1.9,,329.8,,4.156,,2119,,12.42,,0,,62.73,,0.761,,7.3,
14-Feb-2022 22:00,3.567,,194.6,,13.49,,2252,,12.28,,0,,69.22,,0.962,,9.7,
14-Feb-2022 23:00,4.683,,124.4,,11.09,,2324,,16.54,,0,,32.58,,3.925,,15.1,
15-Feb-2022 00:00,4.916,,105.5,,10.76,,2,,15.69,,0,,55.86,,2.578,,40,
15-Feb-2022 01:00,3.423,,80,,9,,139,,15.08,,0,,35.95,,2.749,,17.2,
15-Feb-2022 02:00,4.83,,4.6,,20.76,,255,,14.85,,0,,66.34,,1.591,,149,
15-Feb-2022 03:00,12.58,,261.5,,21.46,,337,,14.66,,0,,12.9,,12.26,,53.8,
15-Feb-2022 04:00,10.15,,255.1,,17.64,,458,,13.47,,0,,13.13,,9.88,,9.9,
15-Feb-2022 05:00,8.62,,245.7,,15.8,,505,,12.63,,0,,16.77,,8.25,,4.8,
15-Feb-2022 06:00,6.947,,240.9,,14.51,,622,,11.11,,0,,19.49,,6.544,,6.5,
15-Feb-2022 07:00,7.132,,220,,14.72,,726,,10.02,,0,,20.55,,6.673,,5.8,
15-Feb-2022 08:00,7.311,,234.8,,15.54,,855,,9.97,,0,,39.76,,5.549,,-4.7,
15-Feb-2022 09:00,8.63,,267.4,,15.01,,903,,10.82,,0,,20.48,,8.08,,-0.7,
15-Feb-2022 10:00,9.09,,278.6,,18.27,,1002,,10.74,,0,,40.22,,6.848,,4.4,
15-Feb-2022 11:00,11.13,,6.2,,16.45,,1151,,11,,0,,10.87,,10.93,,24.2,
15-Feb-2022 12:00,12.52,,18.3,,17.76,,1207,,9.71,,0,,15.74,,12.05,,94.8,
15-Feb-2022 13:00,13.43,,29.3,,18.07,,1310,,8.47,,0,,6.88,,13.33,,105.9,
15-Feb-2022 14:00,13.04,,0.3,,19.7,,1444,,8.92,,0,,24.75,,11.82,,24.1,
15-Feb-2022 15:00,14.95,,347.5,,20.58,,1519,,7.67,,0,,10.25,,14.71,,35.1,
15-Feb-2022 16:00,16.29,,353.7,,21.54,,1603,,5.83,,0,,10.52,,16.01,,37.3,
15-Feb-2022 17:00,13.96,,359.7,,20.66,,1751,,4.99,,0,,8.4,,13.81,,17.5,
15-Feb-2022 18:00,13.54,,1.6,,18.93,,1806,,5.51,,0,,9.01,,13.37,,14.9,
15-Feb-2022 19:00,15.13,,358.7,,21.23,,1925,,5.23,,0,,9.13,,14.93,,18.9,
15-Feb-2022 20:00,14.47,,1.7,,18.9,,2008,,5.82,,0,,8.91,,14.3,,21.2,
15-Feb-2022 21:00,13.7,,350.8,,20.42,,2141,,6.96,,0,,9.5,,13.51,,23.1,
15-Feb-2022 22:00,10.9,,358.9,,16.66,,2203,,7.21,,0,,9.45,,10.75,,20.7,
15-Feb-2022 23:00,13.7,,4.8,,23.46,,2348,,6.76,,0,,8.39,,13.56,,30.8,
16-Feb-2022 00:00,15.99,,357.6,,21.91,,2,,7.55,,0,,9.99,,15.75,,34.2,
16-Feb-2022 01:00,16.67,,357.9,,23.05,,138,,6.84,,0,,9.1,,16.46,,37.7,
16-Feb-2022 02:00,16.4,,355.2,,23.54,,247,,6.67,,0,,9.03,,16.2,,31.7,
16-Feb-2022 03:00,13.66,,347.1,,23.46,,305,,6.48,,0,,14.22,,13.24,,29.3,
16-Feb-2022 04:00,5.705,,327.4,,16.41,,406,,6.4,,0,,44.77,,3.963,,17.9,
16-Feb-2022 05:00,3.304,,228,,9.61,,535,,6.37,,0,,74.71,,0.493,,26.2,
16-Feb-2022 06:00,3.204,,161.2,,7.155,,657,,5.06,,0,,63.24,,1.251,,59.4,
16-Feb-2022 07:00,2.59,,27.4,,7.429,,716,,4.88,,0,,48.76,,1.652,,29.9,
16-Feb-2022 08:00,3.943,,137.8,,7.821,,805,,5.18,,0,,50.08,,2.436,,15.2,
16-Feb-2022 09:00,4.221,,149.5,,7.684,,905,,6.17,,0,,21.07,,3.935,,13.6,
16-Feb-2022 10:00,1.778,,122.2,,3.999,,1007,,8.17,,0,,32.03,,1.5,,13.7,
16-Feb-2022 11:00,2.447,,184.1,,4.509,,1159,,9.85,,0,,22.71,,2.255,,14.2,
16-Feb-2022 12:00,4.623,,168.6,,6.9,,1242,,10.85,,0,,11.27,,4.534,,6.8,
16-Feb-2022 13:00,5.58,,157.1,,7.723,,1306,,12.25,,0,,9.12,,5.509,,8.2,
16-Feb-2022 14:00,3.233,,156.5,,5.607,,1450,,13.8,,0,,17.94,,3.075,,7.6,
16-Feb-2022 15:00,10.6,,358.6,,18.41,,1517,,15.58,,0,,15.13,,10.23,,53.1,
16-Feb-2022 16:00,14.88,,353.9,,22.64,,1658,,14.11,,0,,10.03,,14.65,,105.4,
16-Feb-2022 17:00,16.57,,348.3,,22.72,,1711,,12.82,,0,,8,,16.41,,227.2,
16-Feb-2022 18:00,15.01,,350.3,,20.68,,1821,,12.14,,0,,10.24,,14.77,,202.4,
16-Feb-2022 19:00,14.46,,352.1,,20.48,,1903,,10.88,,0,,9.86,,14.25,,44.1,
16-Feb-2022 20:00,12.45,,351.8,,19.09,,2003,,10.07,,0,,11.72,,12.19,,22.5,
16-Feb-2022 21:00,13.59,,348.7,,21.11,,2158,,9.61,,0,,10.18,,13.37,,6.2,
16-Feb-2022 22:00,16.66,,354.8,,22.35,,2213,,8.37,,0,,8.98,,16.45,,43.6,
16-Feb-2022 23:00,13.32,,353,,20.8,,2309,,8.07,,0,,9.93,,13.12,,14,
17-Feb-2022 00:00,10.09,,359,,16.58,,56,,7.85,,0,,11.31,,9.9,,24.5,
17-Feb-2022 01:00,11.91,,352.5,,18.37,,146,,7.4,,0,,10.16,,11.72,,30.1,
17-Feb-2022 02:00,7.613,,21.8,,14.68,,238,,4.76,,0,,8.86,,7.522,,13.5,
17-Feb-2022 03:00,8.67,,42.5,,11.64,,326,,4.72,,0,,9.16,,8.56,,19.7,
17-Feb-2022 04:00,7.016,,9.1,,11.92,,417,,4.08,,0,,25.98,,6.295,,15.4,
17-Feb-2022 05:00,5.512,,17.5,,10.98,,527,,3.1,,0,,23.03,,5.066,,10.5,
17-Feb-2022 06:00,2.124,,277.8,,7.919,,641,,3.06,,0,,74.75,,0.315,,17.2,
17-Feb-2022 07:00,4.197,,352.3,,9.12,,751,,3.95,,0,,24.24,,3.821,,38.2,
17-Feb-2022 08:00,2.748,,327,,7.077,,809,,6.32,,0,,48.18,,1.776,,51.9,
17-Feb-2022 09:00,7.546,,357,,12.86,,940,,7.58,,0,,14.25,,7.312,,51.9,
17-Feb-2022 10:00,8.12,,12.5,,11.43,,1001,,9.13,,0,,12.95,,7.909,,43,
17-Feb-2022 11:00,4.989,,39.7,,9.02,,1102,,10.19,,0,,14.19,,4.836,,81.1,
17-Feb-2022 12:00,2.448,,84.8,,4.509,,1239,,11.01,,0,,14.37,,2.371,,86.5,
17-Feb-2022 13:00,2.107,,31.9,,5.077,,1332,,12.19,,0,,35.23,,1.708,,55.8,
17-Feb-2022 14:00,2.245,,129.9,,4.137,,1452,,13.02,,0,,47.36,,1.478,,48.3,
17-Feb-2022 15:00,2.376,,189.8,,3.451,,1509,,13.07,,0,,11.35,,2.33,,51.7,
17-Feb-2022 16:00,1.724,,241.7,,2.529,,1633,,12.6,,0,,32.89,,1.439,,67.6,
17-Feb-2022 17:00,1.487,,230.4,,2.823,,1731,,11.69,,0,,24.61,,1.35,,68.4,
17-Feb-2022 18:00,3.11,,188,,5.901,,1855,,9.08,,0,,20.37,,2.913,,44.1,
17-Feb-2022 19:00,4.716,,175.7,,6.391,,1904,,8.39,,0,,4.29,,4.702,,29.8,
17-Feb-2022 20:00,3.454,,190.5,,4.333,,2025,,6.87,,0,,5.15,,3.44,,16.8,
17-Feb-2022 21:00,3.439,,194.8,,4.587,,2136,,6.53,,0,,15.35,,3.315,,13.3,
17-Feb-2022 22:00,1.577,,205.3,,2.647,,2209,,6.79,,0,,20,,1.481,,12,
17-Feb-2022 23:00,1.378,,6.6,,2.647,,2338,,4.6,,0,,61.58,,0.582,,16.1,
18-Feb-2022 00:00,2.321,,172.4,,3.313,,21,,1.24,,0,,11.01,,2.278,,22.7,
18-Feb-2022 01:00,2.638,,198.6,,3.941,,121,,1.7,,0,,20.58,,2.467,,14.5,
18-Feb-2022 02:00,1.857,,233.9,,3.019,,256,,2.84,,0,,40.82,,1.385,,15.6,
18-Feb-2022 03:00,1.928,,221.1,,5.332,,353,,2.03,,0,,68.33,,0.556,,19.3,
18-Feb-2022 04:00,1.557,,352.9,,3.764,,440,,0.04,,0,,37.68,,1.22,,17.7,
18-Feb-2022 05:00,0.483,,228.1,,1.785,,517,,1.37,,0,,69.52,,0.127,,17.1,
18-Feb-2022 06:00,1.192,,233,,2.353,,640,,1.16,,0,,41.97,,0.872,,19.9,
18-Feb-2022 07:00,0.538,,170.1,,2.177,,713,,0.44,,0,,52.59,,0.311,,19.9,
18-Feb-2022 08:00,1.303,,164.2,,2.079,,839,,3.33,,0,,41,,0.969,,18.6,
18-Feb-2022 09:00,0.852,,167.5,,2.157,,903,,6.69,,0,,49.14,,0.538,,9.4,
18-Feb-2022 10:00,1.93,,57.9,,4.215,,1015,,7.71,,0,,15.68,,1.858,,14.6,
18-Feb-2022 11:00,1.677,,62,,2.784,,1119,,9.88,,0,,19.11,,1.583,,6.6,
18-Feb-2022 12:00,1.848,,111.1,,3.333,,1257,,12.4,,0,,33.66,,1.529,,2.8,
18-Feb-2022 13:00,1.583,,86.4,,3.157,,1315,,14.04,,0,,23.94,,1.444,,3.7,
18-Feb-2022 14:00,1.718,,89.9,,2.961,,1434,,15.2,,0,,20.8,,1.605,,6.6,
18-Feb-2022 15:00,1.156,,151.7,,2.941,,1510,,16.83,,0,,38.95,,0.889,,6.1,
18-Feb-2022 16:00,1.276,,75.6,,2.667,,1646,,15.62,,0,,60.09,,0.574,,16.5,
18-Feb-2022 17:00,1.625,,341.2,,4.352,,1757,,14.35,,0,,23.32,,1.49,,17.3,
18-Feb-2022 18:00,2.803,,253.6,,5.509,,1834,,12.64,,0,,63.08,,1.103,,12.9,
18-Feb-2022 19:00,3.69,,197.9,,5.665,,1953,,10.29,,0,,14.47,,3.573,,9,
18-Feb-2022 20:00,3.558,,199.6,,5.763,,2014,,9.44,,0,,10.16,,3.502,,9,
18-Feb-2022 21:00,1.474,,216.5,,4.195,,2103,,9.68,,0,,50.15,,0.909,,5.5,
18-Feb-2022 22:00,0.785,,7.3,,2.098,,2207,,8.5,,0,,59.37,,0.363,,6,
18-Feb-2022 23:00,0.964,,227.6,,2.275,,2348,,7.11,,0,,51.48,,0.574,,7.8,
19-Feb-2022 00:00,1.49,,183.2,,2.353,,9,,5.3,,0,,13.64,,1.448,,7.1,
19-Feb-2022 01:00,0.558,,214.4,,1.295,,101,,5.18,,0,,30.95,,0.476,,2.3,
19-Feb-2022 02:00,1.119,,1.3,,2.549,,235,,4.19,,0,,34.27,,0.919,,6.3,
19-Feb-2022 03:00,0.893,,19.2,,1.745,,345,,2.65,,0,,16.47,,0.856,,4.6,
19-Feb-2022 04:00,0.699,,17.4,,1.549,,405,,2.57,,0,,59.47,,0.322,,6.5,
19-Feb-2022 05:00,1.036,,212.6,,2.02,,524,,1.43,,0,,42.86,,0.746,,3.9,
19-Feb-2022 06:00,0.896,,189.8,,1.589,,631,,1.54,,0,,21.69,,0.831,,7.9,
19-Feb-2022 07:00,0.326,,218.9,,1.295,,719,,2.33,,0,,52.46,,0.189,,7.2,
19-Feb-2022 08:00,0.612,,77.4,,1.275,,853,,4.86,,0,,43.64,,0.435,,5.1,
19-Feb-2022 09:00,1.732,,43.9,,3.274,,958,,7.1,,0,,21.7,,1.608,,4.1,
19-Feb-2022 10:00,2.314,,48.6,,3.921,,1006,,8.32,,0,,13.54,,2.25,,4.1,
19-Feb-2022 11:00,1.602,,72.8,,2.804,,1100,,10.57,,0,,16.68,,1.534,,3.1,
19-Feb-2022 12:00,1.675,,81.6,,2.706,,1230,,12.6,,0,,17.33,,1.598,,0.1,
19-Feb-2022 13:00,1.829,,79,,3.196,,1306,,14.21,,0,,12.49,,1.785,,-1.3,
19-Feb-2022 14:00,1.467,,70.3,,2.549,,1455,,16.01,,0,,13.81,,1.425,,0.2,
19-Feb-2022 15:00,1.738,,54.6,,2.529,,1535,,16.26,,0,,15.9,,1.671,,4.1,
19-Feb-2022 16:00,1.643,,12.5,,2.529,,1603,,15.31,,0,,35.35,,1.33,,5.9,
19-Feb-2022 17:00,1.059,,292.5,,2.079,,1725,,14.2,,0,,52.53,,0.613,,4.6,
19-Feb-2022 18:00,2.433,,197.9,,6.057,,1855,,12.55,,0,,10.81,,2.39,,5.7,
19-Feb-2022 19:00,4.554,,186.1,,7.077,,1918,,11.41,,0,,6.26,,4.527,,9.9,
19-Feb-2022 20:00,3.105,,204.8,,3.921,,2029,,11.52,,0,,10.76,,3.05,,3.1,
19-Feb-2022 21:00,1.939,,175.3,,3.431,,2110,,7.8,,0,,26.93,,1.725,,18.3,
19-Feb-2022 22:00,1.033,,232.6,,2.529,,2238,,7.2,,0,,22.64,,0.952,,9.9,
19-Feb-2022 23:00,1.769,,197.7,,3.98,,2355,,5.74,,0,,17.96,,1.682,,6.2,
20-Feb-2022 00:00,1.607,,197.9,,3.313,,17,,4.98,,0,,20.2,,1.507,,3,
20-Feb-2022 01:00,1.368,,252.6,,2.549,,158,,5.16,,0,,66.01,,0.459,,4.8,
20-Feb-2022 02:00,1.732,,188.5,,2.647,,205,,2.33,,0,,9.17,,1.71,,6.6,
20-Feb-2022 03:00,1.756,,204.6,,2.412,,330,,2.45,,0,,10,,1.729,,2.9,
20-Feb-2022 04:00,1.213,,181.9,,1.922,,440,,2.3,,0,,13.27,,1.18,,5.4,
20-Feb-2022 05:00,0.673,,168.2,,1.608,,548,,2.41,,0,,20.79,,0.628,,4.7,
20-Feb-2022 06:00,0.577,,181,,1.295,,606,,0.65,,0,,20.74,,0.539,,5.4,
20-Feb-2022 07:00,0.312,,186.6,,1.236,,717,,2.43,,0,,38.19,,0.243,,5.2,
20-Feb-2022 08:00,0.916,,58,,2.353,,809,,3.02,,0,,24.78,,0.83,,7.6,
20-Feb-2022 09:00,1.131,,120.2,,2.216,,959,,6.19,,0,,30.65,,0.969,,3.2,
20-Feb-2022 10:00,1.572,,84.2,,2.882,,1037,,8.49,,0,,22.21,,1.454,,5.3,
20-Feb-2022 11:00,1.676,,54.8,,2.882,,1157,,10.49,,0,,20.86,,1.565,,3.4,
20-Feb-2022 12:00,3.315,,51.2,,4.587,,1259,,12.45,,0,,12,,3.243,,5,
20-Feb-2022 13:00,2.767,,57.8,,3.96,,1308,,13.14,,0,,13.04,,2.695,,1.6,
20-Feb-2022 14:00,2.019,,65.8,,2.902,,1415,,13.47,,0,,11.35,,1.979,,7.7,
20-Feb-2022 15:00,1.349,,65.4,,2.451,,1527,,14.05,,0,,12.94,,1.315,,3.3,
20-Feb-2022 16:00,1.247,,331.1,,2.823,,1659,,14.57,,0,,40.62,,0.933,,8.2,
20-Feb-2022 17:00,1.171,,12.5,,2.961,,1700,,13,,0,,72.87,,0.223,,7.9,
20-Feb-2022 18:00,1.467,,251.4,,3.294,,1803,,12.73,,0,,49.7,,0.915,,6.8,
20-Feb-2022 19:00,1.813,,189.6,,3.47,,1954,,12.22,,0,,25.12,,1.639,,8.1,
20-Feb-2022 20:00,2.373,,67.4,,4.235,,2054,,12.46,,0,,64.21,,0.882,,9.4,
20-Feb-2022 21:00,4.166,,266.9,,17.43,,2158,,12.5,,0,,61.98,,1.727,,3.1,
20-Feb-2022 22:00,8.71,,291.7,,17.48,,2202,,12.87,,0,,31.35,,7.409,,11.9,
20-Feb-2022 23:00,2.707,,351.9,,5.842,,2300,,11.87,,0,,62.63,,1.089,,6.5,
21-Feb-2022 00:00,4.595,,266.4,,11.15,,59,,14.1,,0,,37.07,,3.633,,1.4,
21-Feb-2022 01:00,6.059,,257.2,,15.07,,155,,13.58,,0,,37.64,,4.75,,1.1,
21-Feb-2022 02:00,8.07,,281.3,,16.37,,214,,13.93,,0,,25.4,,7.273,,1.6,
21-Feb-2022 03:00,4.74,,230.9,,13.43,,353,,12.25,,0,,64.97,,1.691,,16.4,
21-Feb-2022 04:00,4.056,,320.1,,7.057,,410,,9.13,,0,,39.85,,3.074,,11.7,
21-Feb-2022 05:00,4.293,,326.4,,12.98,,549,,10.34,,0,,39.65,,3.265,,0.4,
21-Feb-2022 06:00,5.646,,319.3,,19.95,,651,,12.88,,0,,41.7,,4.149,,4.3,
21-Feb-2022 07:00,7.13,,258.7,,22.84,,755,,13.12,,0,,37.52,,5.6,,11.3,
21-Feb-2022 08:00,8.1,,314.4,,23.19,,803,,12.85,,0,,19.7,,7.622,,41.8,
21-Feb-2022 09:00,6.996,,296.7,,19.17,,939,,14.14,,0,,37.48,,5.499,,43.9,
21-Feb-2022 10:00,5.195,,54.9,,9.49,,1001,,13.97,,0,,28.35,,4.558,,157.6,
21-Feb-2022 11:00,5.25,,151.6,,9.96,,1157,,14.5,,0,,48.29,,3.384,,60.6,
21-Feb-2022 12:00,5.718,,150.1,,11.55,,1230,,14.9,,0,,17.04,,5.465,,22.2,
21-Feb-2022 13:00,4.297,,12.8,,10.27,,1336,,15.43,,0,,57.17,,2.156,,14.2,
21-Feb-2022 14:00,8.92,,13.3,,14.78,,1430,,14.62,,0,,22.82,,8.21,,21.9,
21-Feb-2022 15:00,8.74,,14.4,,14.03,,1507,,13.83,,0,,10.82,,8.59,,12,
21-Feb-2022 16:00,5.077,,9.7,,12.09,,1603,,13.61,,0,,13.92,,4.927,,12,
21-Feb-2022 17:00,2.925,,133.3,,5.215,,1720,,12.82,,0,,59.02,,1.372,,9.5,
21-Feb-2022 18:00,2.088,,35.7,,6.743,,1858,,11.17,,0,,53.65,,1.172,,9.5,
21-Feb-2022 19:00,3.15,,96.1,,7.625,,1900,,9.94,,0,,66.34,,1.037,,18.4,
21-Feb-2022 20:00,3.203,,159.4,,5.548,,2019,,8.24,,0,,20.99,,2.988,,13.9,
21-Feb-2022 21:00,1.57,,351,,4.372,,2107,,8.25,,0,,53.97,,0.873,,13.9,
21-Feb-2022 22:00,2.577,,2.4,,6.155,,2233,,7.61,,0,,40.18,,1.943,,6.1,
21-Feb-2022 23:00,2.517,,5,,6.645,,2317,,7.31,,0,,28.42,,2.207,,11.1,
22-Feb-2022 00:00,1.792,,36.4,,3.686,,32,,6.03,,0,,62.62,,0.721,,15.1,
