,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Feb-2022 20:00,1.839,,324.1,,3.607,,2051,,25.41,,1.658,
14-Feb-2022 21:00,2.289,,47.9,,3.784,,2151,,39.68,,1.74,
14-Feb-2022 22:00,1.443,,163.8,,3.157,,2202,,30.71,,1.236,
14-Feb-2022 23:00,1.594,,203.7,,6.724,,2359,,73.04,,0.298,
15-Feb-2022 00:00,2.584,,302.3,,8.27,,55,,29.41,,2.243,
15-Feb-2022 01:00,2.332,,263.8,,5.744,,101,,63.12,,0.916,
15-Feb-2022 02:00,2.223,,90.4,,6.371,,244,,60.31,,0.991,
15-Feb-2022 03:00,6.45,,248.7,,17.64,,400,,30.93,,5.51,
15-Feb-2022 04:00,16.13,,239.3,,21.21,,421,,11.12,,15.82,
15-Feb-2022 05:00,14.26,,232.3,,19.6,,506,,7.27,,14.15,
15-Feb-2022 06:00,11.62,,219.7,,15.47,,656,,8.58,,11.49,
15-Feb-2022 07:00,13.64,,218.9,,19.13,,737,,8.84,,13.48,
15-Feb-2022 08:00,6.589,,224.3,,12.6,,858,,18.64,,6.24,
15-Feb-2022 09:00,10.64,,319.6,,18.13,,955,,33.86,,8.78,
15-Feb-2022 10:00,13.3,,328,,17.33,,1007,,5.72,,13.23,
15-Feb-2022 11:00,12.99,,4.4,,18.6,,1157,,21.59,,12.07,
15-Feb-2022 12:00,13.81,,16.6,,18.76,,1201,,8.24,,13.66,
15-Feb-2022 13:00,11.99,,24.6,,16.97,,1333,,8.8,,11.84,
15-Feb-2022 14:00,8.88,,357.3,,14.6,,1457,,18.37,,8.42,
15-Feb-2022 15:00,10.82,,337,,15.52,,1527,,12.75,,10.55,
15-Feb-2022 16:00,11.83,,326.3,,16.68,,1659,,7.22,,11.74,
15-Feb-2022 17:00,15.76,,316.1,,23.36,,1755,,5.94,,15.67,
15-Feb-2022 18:00,16.44,,312,,23.42,,1800,,6.02,,16.35,
15-Feb-2022 19:00,15.36,,318.9,,22.7,,1959,,8.91,,15.17,
15-Feb-2022 20:00,14.51,,323.4,,23.33,,2006,,7.4,,14.39,
15-Feb-2022 21:00,13.71,,320.2,,22.31,,2105,,9.63,,13.51,
15-Feb-2022 22:00,10.85,,306.6,,16.92,,2202,,7.56,,10.76,
15-Feb-2022 23:00,12.64,,309.7,,18.8,,2346,,7.01,,12.55,
16-Feb-2022 00:00,14.77,,325.5,,19.93,,55,,6.92,,14.66,
16-Feb-2022 01:00,11.48,,315.5,,18.78,,108,,9.21,,11.33,
16-Feb-2022 02:00,10.88,,313.9,,14.51,,242,,5.74,,10.82,
16-Feb-2022 03:00,11.95,,315.7,,16.15,,351,,5.08,,11.91,
16-Feb-2022 04:00,12.89,,318,,17.45,,446,,5.36,,12.84,
16-Feb-2022 05:00,10.42,,333.4,,15.13,,504,,8.23,,10.32,
16-Feb-2022 06:00,8.98,,332.2,,13.02,,612,,9.94,,8.84,
16-Feb-2022 07:00,5.488,,354.7,,11.08,,711,,22.15,,5.077,
16-Feb-2022 08:00,2.831,,4,,9,,838,,24.04,,2.581,
16-Feb-2022 09:00,3.78,,1.1,,6.743,,949,,23.78,,3.454,
16-Feb-2022 10:00,2.767,,16.9,,5.626,,1012,,29.45,,2.401,
16-Feb-2022 11:00,3.427,,159.9,,6.155,,1132,,34.43,,2.808,
16-Feb-2022 12:00,4.575,,195.6,,6.508,,1235,,11.86,,4.477,
16-Feb-2022 13:00,2.667,,210.3,,4.47,,1309,,18.91,,2.522,
16-Feb-2022 14:00,5.762,,294.7,,19.29,,1457,,56.13,,2.995,
16-Feb-2022 15:00,9.66,,6.4,,15.29,,1500,,15.05,,9.32,
16-Feb-2022 16:00,10.95,,6.7,,14.41,,1652,,16.86,,10.48,
16-Feb-2022 17:00,10.87,,355.8,,15.88,,1720,,17.33,,10.37,
16-Feb-2022 18:00,7.892,,343.4,,12.98,,1802,,13.22,,7.682,
16-Feb-2022 19:00,6.949,,342.6,,12.94,,1901,,14.33,,6.732,
16-Feb-2022 20:00,8.79,,337,,15.41,,2034,,16.47,,8.43,
16-Feb-2022 21:00,10.98,,323.4,,15.47,,2132,,8.09,,10.87,
16-Feb-2022 22:00,7.623,,341.1,,13.27,,2208,,22.95,,7.011,
16-Feb-2022 23:00,4.576,,333.1,,13.74,,2358,,24.38,,4.162,
17-Feb-2022 00:00,9.31,,333.4,,13.76,,12,,10.41,,9.15,
17-Feb-2022 01:00,8.35,,328.7,,14.7,,143,,13.08,,8.13,
17-Feb-2022 02:00,8.31,,334.5,,13.78,,245,,10.69,,8.17,
17-Feb-2022 03:00,7.517,,324.8,,11.13,,334,,9.2,,7.42,
17-Feb-2022 04:00,9.46,,318.3,,15.66,,444,,7.39,,9.38,
17-Feb-2022 05:00,8.31,,314,,12.9,,522,,6.99,,8.25,
17-Feb-2022 06:00,7.715,,312.4,,12.21,,642,,7.82,,7.643,
17-Feb-2022 07:00,8.48,,316.3,,12.72,,727,,8.93,,8.37,
17-Feb-2022 08:00,6.849,,335.5,,10.25,,817,,10.41,,6.735,
17-Feb-2022 09:00,2.559,,341.6,,6.783,,900,,20.03,,2.402,
17-Feb-2022 10:00,1.193,,12,,3.274,,1002,,27.68,,1.054,
17-Feb-2022 11:00,1.729,,103.2,,2.961,,1143,,25.91,,1.552,
17-Feb-2022 12:00,1.566,,181.9,,3.451,,1236,,32.99,,1.306,
17-Feb-2022 13:00,0.772,,172.5,,2.471,,1304,,79.75,,0.024,
17-Feb-2022 14:00,0.65,,117.8,,1.941,,1446,,57.5,,0.322,
17-Feb-2022 15:00,2.017,,194.2,,3.784,,1515,,18.75,,1.909,
17-Feb-2022 16:00,1.234,,203.2,,3.098,,1609,,26.53,,1.101,
17-Feb-2022 17:00,1.158,,192.9,,2.941,,1747,,32.71,,0.969,
17-Feb-2022 18:00,2.16,,97.1,,3.235,,1829,,36.58,,1.719,
17-Feb-2022 19:00,1.275,,256.9,,3.235,,1935,,53.65,,0.715,
17-Feb-2022 20:00,2.255,,346.7,,3.196,,2045,,46.32,,1.517,
17-Feb-2022 21:00,1.138,,336.2,,2.921,,2109,,47.21,,0.751,
17-Feb-2022 22:00,1.39,,320.7,,2.765,,2213,,31.7,,1.177,
17-Feb-2022 23:00,2.417,,340.2,,3.509,,2315,,17.7,,2.301,
18-Feb-2022 00:00,2.007,,174.9,,3.784,,23,,41.97,,1.468,
18-Feb-2022 01:00,1.262,,134.4,,4.333,,148,,30.38,,1.084,
18-Feb-2022 02:00,1.836,,227.7,,2.745,,234,,27.07,,1.63,
18-Feb-2022 03:00,1.463,,49.6,,3,,352,,56.81,,0.743,
18-Feb-2022 04:00,2.288,,149.7,,3.353,,441,,25.44,,2.063,
18-Feb-2022 05:00,1.216,,296.7,,3.137,,530,,41.23,,0.901,
18-Feb-2022 06:00,1.239,,61.3,,2.196,,618,,47.44,,0.814,
18-Feb-2022 07:00,1.232,,273.4,,2.588,,742,,71.56,,0.27,
18-Feb-2022 08:00,0.859,,246.2,,2.333,,841,,50.34,,0.527,
18-Feb-2022 09:00,0.736,,165,,1.53,,956,,50.19,,0.453,
18-Feb-2022 10:00,2.164,,163.4,,4.078,,1058,,48.6,,1.385,
18-Feb-2022 11:00,1.854,,224.9,,3.941,,1104,,18.07,,1.761,
18-Feb-2022 12:00,0.716,,206,,2.314,,1253,,58.07,,0.348,
18-Feb-2022 13:00,1.891,,215.5,,3.392,,1355,,24.52,,1.718,
18-Feb-2022 14:00,1.423,,210.7,,2.588,,1405,,17.62,,1.356,
18-Feb-2022 15:00,0.409,,115.8,,1.549,,1501,,45.78,,0.278,
18-Feb-2022 16:00,0.673,,188.4,,1.922,,1636,,31.98,,0.568,
18-Feb-2022 17:00,1.312,,68.2,,3.529,,1758,,29.91,,1.133,
18-Feb-2022 18:00,1.994,,352.1,,5.685,,1811,,38.42,,1.545,
18-Feb-2022 19:00,2.395,,287.8,,6.293,,1918,,68.72,,0.671,
18-Feb-2022 20:00,2.055,,352.5,,4.823,,2055,,53.44,,1.161,
18-Feb-2022 21:00,1.947,,336.1,,4.862,,2106,,30.42,,1.672,
18-Feb-2022 22:00,1.463,,150.3,,3.333,,2200,,51.28,,0.877,
18-Feb-2022 23:00,0.978,,281.1,,2.431,,2358,,67.93,,0.29,
19-Feb-2022 00:00,1.127,,142.1,,2.765,,18,,46.64,,0.753,
19-Feb-2022 01:00,1.351,,21.6,,2.667,,148,,21.39,,1.257,
19-Feb-2022 02:00,0.83,,281.3,,1.785,,222,,36.6,,0.661,
19-Feb-2022 03:00,0.806,,17.7,,2.294,,309,,59.72,,0.368,
19-Feb-2022 04:00,1.091,,155.5,,2.647,,441,,53.11,,0.622,
19-Feb-2022 05:00,1.067,,189.2,,2.725,,516,,47.28,,0.704,
19-Feb-2022 06:00,0.862,,73.5,,2.157,,609,,55.12,,0.463,
19-Feb-2022 07:00,1.415,,130,,2.686,,716,,57.92,,0.691,
19-Feb-2022 08:00,1.098,,226,,1.667,,835,,16.72,,1.052,
19-Feb-2022 09:00,0.835,,144.8,,1.706,,951,,41.52,,0.616,
19-Feb-2022 10:00,1.074,,206.5,,2.177,,1035,,32.33,,0.903,
19-Feb-2022 11:00,0.661,,282.1,,2.275,,1154,,37.47,,0.52,
19-Feb-2022 12:00,1.077,,278.5,,2.079,,1206,,14.02,,1.045,
19-Feb-2022 13:00,1.075,,211.3,,2.294,,1351,,26.2,,0.963,
19-Feb-2022 14:00,1.304,,228.7,,2.373,,1409,,25.56,,1.174,
19-Feb-2022 15:00,1.416,,254.4,,2.431,,1529,,16.59,,1.357,
19-Feb-2022 16:00,0.423,,353.4,,1.373,,1637,,37.93,,0.33,
19-Feb-2022 17:00,1.705,,271.2,,2.823,,1745,,27.01,,1.515,
19-Feb-2022 18:00,1.657,,152.1,,3.372,,1857,,71.24,,0.375,
19-Feb-2022 19:00,1.626,,253.2,,3.059,,1936,,32.66,,1.361,
19-Feb-2022 20:00,0.78,,79.8,,2.235,,2003,,50.84,,0.472,
19-Feb-2022 21:00,1.001,,302.5,,2.059,,2147,,47,,0.664,
19-Feb-2022 22:00,0.393,,253.2,,1.569,,2252,,51.61,,0.233,
19-Feb-2022 23:00,0.927,,43.6,,1.824,,2312,,33.35,,0.77,
20-Feb-2022 00:00,1.079,,21.7,,1.726,,26,,16.79,,1.033,
20-Feb-2022 01:00,1.334,,350.9,,2.177,,119,,62.79,,0.532,
20-Feb-2022 02:00,1.555,,142.1,,2.569,,252,,16.85,,1.487,
20-Feb-2022 03:00,1.04,,200.8,,2.294,,301,,67,,0.328,
20-Feb-2022 04:00,1.675,,147.6,,2.882,,442,,16.79,,1.603,
20-Feb-2022 05:00,1.513,,207.2,,2.667,,548,,71.2,,0.344,
20-Feb-2022 06:00,1.35,,144,,3.117,,659,,35.72,,1.088,
20-Feb-2022 07:00,1.413,,145.9,,3,,700,,33.04,,1.178,
20-Feb-2022 08:00,1.442,,166.4,,2.667,,827,,23.04,,1.325,
20-Feb-2022 09:00,1.286,,168.8,,2.177,,923,,22.11,,1.19,
20-Feb-2022 10:00,1.794,,169.9,,3.392,,1058,,25.92,,1.61,
20-Feb-2022 11:00,1.569,,262.2,,3.059,,1100,,44.99,,1.085,
20-Feb-2022 12:00,1.707,,294.4,,3.255,,1211,,17.66,,1.626,
20-Feb-2022 13:00,0.506,,274.7,,1.53,,1330,,43.91,,0.357,
20-Feb-2022 14:00,0.571,,235.9,,2.353,,1455,,14.92,,0.552,
20-Feb-2022 15:00,1.638,,227.5,,2.608,,1503,,12.57,,1.599,
20-Feb-2022 16:00,0.922,,281.1,,2.627,,1636,,39.2,,0.706,
20-Feb-2022 17:00,0.264,,267.6,,1.099,,1709,,65.51,,0.091,
20-Feb-2022 18:00,1.771,,160.6,,3.47,,1859,,40.75,,1.323,
20-Feb-2022 19:00,1.489,,214.6,,3.568,,1900,,72.04,,0.311,
20-Feb-2022 20:00,0.843,,13.8,,3.078,,2051,,56.14,,0.438,
20-Feb-2022 21:00,1.58,,50.5,,2.529,,2118,,52.95,,0.905,
20-Feb-2022 22:00,1.267,,20,,4.901,,2259,,76.01,,0.151,
20-Feb-2022 23:00,1.731,,114,,5.705,,2352,,73.51,,0.305,
21-Feb-2022 00:00,3.561,,83.7,,5.077,,31,,26.5,,3.18,
21-Feb-2022 01:00,2.058,,210.8,,5.509,,129,,72.41,,0.413,
21-Feb-2022 02:00,1.649,,12.8,,3.235,,249,,51.6,,0.98,
21-Feb-2022 03:00,2.631,,132.7,,5.293,,340,,47.96,,1.708,
21-Feb-2022 04:00,3.741,,98.2,,7.508,,431,,36.73,,2.972,
21-Feb-2022 05:00,3.351,,165.5,,6.92,,531,,50.85,,2.031,
21-Feb-2022 06:00,3.832,,101.5,,6.9,,640,,33.2,,3.188,
21-Feb-2022 07:00,6.353,,163.2,,14.64,,723,,66.91,,2.019,
21-Feb-2022 08:00,4.76,,148.3,,7.861,,850,,58.4,,2.285,
21-Feb-2022 09:00,6.682,,332.1,,15.07,,959,,31.05,,5.7,
21-Feb-2022 10:00,13.24,,340,,18.25,,1039,,9.65,,13.05,
21-Feb-2022 11:00,12.6,,343.9,,16.41,,1113,,10.9,,12.37,
21-Feb-2022 12:00,10.49,,344.1,,14.86,,1224,,12.78,,10.23,
21-Feb-2022 13:00,11.99,,340.8,,16.62,,1320,,9.93,,11.81,
21-Feb-2022 14:00,10.83,,320.2,,16.15,,1412,,10.5,,10.65,
21-Feb-2022 15:00,7.27,,295.5,,11.37,,1537,,9.11,,7.178,
21-Feb-2022 16:00,4.917,,255.6,,8.31,,1654,,20.9,,4.589,
21-Feb-2022 17:00,7.478,,272.7,,10.84,,1736,,16.2,,7.179,
21-Feb-2022 18:00,5.199,,285.4,,9.45,,1801,,34.09,,4.278,
21-Feb-2022 19:00,3.245,,307.8,,7.861,,1957,,38.17,,2.525,
21-Feb-2022 20:00,6.416,,301.2,,9.74,,2033,,19.47,,6.045,
21-Feb-2022 21:00,1.711,,335.7,,4.274,,2122,,47.67,,1.118,
21-Feb-2022 22:00,2.38,,355.4,,4.509,,2257,,26.04,,2.134,
21-Feb-2022 23:00,2.964,,203.2,,4.391,,2305,,57.94,,1.447,
22-Feb-2022 00:00,2.812,,143.8,,4.529,,35,,24.65,,2.552,
22-Feb-2022 01:00,4.17,,135.2,,7.233,,143,,18.64,,3.95,
22-Feb-2022 02:00,3.711,,143.6,,5.705,,258,,10.85,,3.645,
22-Feb-2022 03:00,4.369,,132,,6.665,,400,,14.45,,4.23,
22-Feb-2022 04:00,3.928,,131.4,,7.606,,426,,26.32,,3.513,
22-Feb-2022 05:00,1.595,,342.5,,4.078,,518,,44.61,,1.111,
22-Feb-2022 06:00,1.744,,82.6,,5.489,,647,,38,,1.36,
22-Feb-2022 07:00,3.996,,135.3,,5.94,,717,,13.56,,3.884,
22-Feb-2022 08:00,3.499,,52.1,,9.13,,857,,58.23,,1.691,
22-Feb-2022 09:00,4.321,,100.9,,8.74,,901,,28.51,,3.786,
22-Feb-2022 10:00,5.69,,138.4,,10.8,,1042,,13.02,,5.543,
22-Feb-2022 11:00,8.07,,181.8,,13.43,,1121,,21.97,,7.48,
22-Feb-2022 12:00,10.07,,203,,15.23,,1219,,11.4,,9.87,
22-Feb-2022 13:00,12.45,,229,,18.78,,1341,,16.66,,11.93,
22-Feb-2022 14:00,12.47,,234.8,,17.25,,1421,,10.78,,12.25,
22-Feb-2022 15:00,11.94,,222,,17.23,,1547,,7.9,,11.83,
22-Feb-2022 16:00,8.34,,211.3,,13.04,,1600,,20.95,,7.786,
22-Feb-2022 17:00,5.149,,190,,9.06,,1758,,12.6,,5.025,
22-Feb-2022 18:00,7.566,,185,,10.82,,1851,,7.29,,7.504,
22-Feb-2022 19:00,6.837,,185.5,,10.39,,1932,,10.85,,6.714,
22-Feb-2022 20:00,4.24,,158.3,,9,,2058,,30.61,,3.635,
22-Feb-2022 21:00,5.568,,12.7,,10.51,,2105,,70.78,,1.316,
22-Feb-2022 22:00,7.09,,317.8,,10.96,,2230,,10.91,,6.961,
22-Feb-2022 23:00,3.007,,321.5,,5.822,,2302,,18.08,,2.857,
23-Feb-2022 00:00,5.96,,334.2,,10.45,,43,,16.74,,5.705,
23-Feb-2022 01:00,6.208,,311.3,,9.27,,111,,8.37,,6.142,
23-Feb-2022 02:00,5.967,,300.1,,8.88,,241,,6.61,,5.927,
23-Feb-2022 03:00,5.008,,311.3,,8.45,,321,,25.73,,4.503,
23-Feb-2022 04:00,2.811,,334.3,,6.077,,400,,27.1,,2.496,
23-Feb-2022 05:00,2.419,,4.4,,5.509,,531,,22.7,,2.229,
23-Feb-2022 06:00,1.631,,25.4,,3.529,,639,,21.64,,1.514,
23-Feb-2022 07:00,5.328,,339.7,,12.06,,740,,17.28,,5.085,
23-Feb-2022 08:00,8.67,,330.2,,12.19,,853,,6.25,,8.62,
23-Feb-2022 09:00,9.68,,325.3,,16.9,,940,,18.7,,9.17,
23-Feb-2022 10:00,12.31,,315,,15.98,,1012,,7.56,,12.2,
23-Feb-2022 11:00,9.98,,315.8,,13.23,,1118,,7.64,,9.89,
23-Feb-2022 12:00,10.28,,306.5,,13.49,,1201,,10.06,,10.12,
23-Feb-2022 13:00,8.91,,333.2,,14.43,,1332,,22.95,,8.2,
23-Feb-2022 14:00,11.62,,313.4,,15.88,,1457,,8.6,,11.49,
23-Feb-2022 15:00,10.34,,336.4,,19.25,,1529,,20.05,,9.71,
23-Feb-2022 16:00,10.81,,329.1,,17.5,,1604,,18.78,,10.23,
23-Feb-2022 17:00,9.99,,313.4,,13.74,,1721,,5.89,,9.94,
23-Feb-2022 18:00,10.35,,324.1,,16.27,,1829,,12.8,,10.09,
23-Feb-2022 19:00,10.44,,320.8,,14.88,,1959,,7.74,,10.34,
23-Feb-2022 20:00,12.02,,318.7,,16.48,,2025,,6.48,,11.94,
23-Feb-2022 21:00,12.24,,321.9,,18.13,,2156,,5.1,,12.19,
23-Feb-2022 22:00,10.63,,320.8,,16.56,,2201,,6.82,,10.56,
23-Feb-2022 23:00,10.64,,315.1,,14.49,,2316,,8.74,,10.52,
24-Feb-2022 00:00,10.15,,325.7,,13.53,,15,,7,,10.08,
24-Feb-2022 01:00,10.05,,328,,13.45,,140,,6.89,,9.98,
24-Feb-2022 02:00,7.201,,334,,10.29,,208,,9.52,,7.101,
24-Feb-2022 03:00,4.13,,334,,10.68,,307,,18.69,,3.91,
24-Feb-2022 04:00,2.469,,26.4,,5.293,,403,,37.52,,1.939,
24-Feb-2022 05:00,2.925,,34.7,,4.685,,519,,17.99,,2.781,
24-Feb-2022 06:00,2.377,,71.7,,3.47,,640,,15.1,,2.294,
24-Feb-2022 07:00,1.909,,162,,4.195,,754,,53.62,,1.072,
24-Feb-2022 08:00,1.374,,209.7,,3.411,,801,,15.98,,1.32,
24-Feb-2022 09:00,0.496,,67.4,,1.53,,957,,60.3,,0.221,
24-Feb-2022 10:00,1.022,,162.4,,2,,1013,,33.08,,0.852,
24-Feb-2022 11:00,0.238,,5.8,,1.138,,1103,,52.17,,0.139,
24-Feb-2022 12:00,0.68,,266.8,,2.02,,1237,,41.46,,0.502,
24-Feb-2022 13:00,0.805,,211.2,,2.451,,1337,,31.29,,0.685,
24-Feb-2022 14:00,0.752,,305.4,,2.02,,1403,,38.87,,0.579,
24-Feb-2022 15:00,0.812,,23,,1.843,,1515,,49.85,,0.504,
24-Feb-2022 16:00,0.465,,88.6,,1.51,,1659,,62.12,,0.192,
24-Feb-2022 17:00,0.523,,198.5,,1.922,,1702,,71.34,,0.117,
24-Feb-2022 18:00,1.279,,157.7,,2.569,,1829,,50.54,,0.781,
24-Feb-2022 19:00,1.686,,252.4,,2.863,,1927,,26.85,,1.501,
24-Feb-2022 20:00,2.624,,298.3,,3.647,,2017,,38.27,,2.038,
24-Feb-2022 21:00,1.474,,58.9,,2.569,,2143,,39.36,,1.126,
24-Feb-2022 22:00,0.876,,337.7,,2.02,,2201,,71.92,,0.185,
24-Feb-2022 23:00,1.558,,309.7,,2.314,,2305,,13.99,,1.511,
25-Feb-2022 00:00,1.105,,224.3,,2.216,,50,,64.97,,0.394,
25-Feb-2022 01:00,1.393,,209.1,,2.333,,134,,63.96,,0.524,
25-Feb-2022 02:00,1.845,,149.2,,3.568,,242,,58.08,,0.896,
25-Feb-2022 03:00,1.504,,115.7,,2.686,,304,,36.18,,1.204,
25-Feb-2022 04:00,2.115,,316.6,,3.862,,451,,55.38,,1.126,
25-Feb-2022 05:00,1.468,,19.4,,2.961,,511,,46.98,,0.974,
25-Feb-2022 06:00,0.449,,173.5,,1.981,,700,,71.8,,0.096,
25-Feb-2022 07:00,1.209,,117.8,,2.451,,730,,52.62,,0.699,
25-Feb-2022 08:00,0.833,,259.4,,3.019,,812,,26.48,,0.744,
25-Feb-2022 09:00,0.707,,172,,1.883,,933,,31.6,,0.599,
25-Feb-2022 10:00,1.208,,136.4,,2.294,,1059,,11.77,,1.183,
25-Feb-2022 11:00,1.931,,177,,3.098,,1130,,19.82,,1.815,
25-Feb-2022 12:00,1.982,,189.3,,3.196,,1227,,17.99,,1.884,
25-Feb-2022 13:00,1.757,,193.6,,3.098,,1326,,20.04,,1.65,
25-Feb-2022 14:00,2.144,,221.4,,3.549,,1415,,15.28,,2.068,
25-Feb-2022 15:00,2.175,,233.1,,3.549,,1528,,14.42,,2.106,
25-Feb-2022 16:00,2.477,,258.5,,3.666,,1610,,15.65,,2.385,
25-Feb-2022 17:00,0.816,,281.2,,2.118,,1702,,17.96,,0.776,
25-Feb-2022 18:00,0.491,,119.8,,1.589,,1849,,11.75,,0.481,
25-Feb-2022 19:00,1.389,,141.1,,3.039,,1956,,38.19,,1.08,
25-Feb-2022 20:00,1.173,,83.2,,3.568,,2019,,51.41,,0.7,
25-Feb-2022 21:00,0.626,,31.8,,2.882,,2158,,58.14,,0.304,
25-Feb-2022 22:00,1.574,,311.6,,3.666,,2205,,53.81,,0.879,
25-Feb-2022 23:00,1.518,,149.3,,3.431,,2347,,53.74,,0.85,
26-Feb-2022 00:00,1.034,,237.6,,2.529,,26,,44.78,,0.718,
26-Feb-2022 01:00,2.381,,117.5,,3.705,,135,,40.03,,1.8,
26-Feb-2022 02:00,1.897,,72,,4.646,,224,,35.87,,1.525,
26-Feb-2022 03:00,1.65,,76,,3.784,,316,,32.42,,1.386,
26-Feb-2022 04:00,2.151,,96,,3.941,,457,,23.84,,1.965,
26-Feb-2022 05:00,2.469,,140.5,,4.078,,504,,28.75,,2.158,
26-Feb-2022 06:00,1.696,,81.4,,2.921,,634,,15.19,,1.637,
26-Feb-2022 07:00,0.865,,62.6,,2,,700,,32.78,,0.723,
26-Feb-2022 08:00,0.734,,202.3,,1.961,,832,,12.64,,0.716,
26-Feb-2022 09:00,1.122,,258.6,,2.784,,927,,15.61,,1.08,
26-Feb-2022 10:00,0.703,,229.3,,1.922,,1059,,39.12,,0.539,
26-Feb-2022 11:00,0.591,,223.8,,2.216,,1114,,34.77,,0.482,
26-Feb-2022 12:00,0.528,,157.8,,2.039,,1221,,46.51,,0.354,
26-Feb-2022 13:00,0.661,,220.6,,1.981,,1333,,44.34,,0.463,
26-Feb-2022 14:00,0.918,,286.9,,2.765,,1406,,25.34,,0.828,
26-Feb-2022 15:00,1.07,,300.6,,2.216,,1520,,38.31,,0.831,
26-Feb-2022 16:00,1.87,,213.8,,2.941,,1618,,12.41,,1.826,
26-Feb-2022 17:00,0.817,,116,,1.824,,1700,,55.46,,0.434,
26-Feb-2022 18:00,1.802,,158.7,,4.078,,1834,,54.4,,0.989,
26-Feb-2022 19:00,0.821,,328.7,,2.765,,1907,,67.09,,0.258,
26-Feb-2022 20:00,1.65,,157.2,,3.47,,2047,,38.83,,1.271,
26-Feb-2022 21:00,2.582,,8.9,,3.803,,2136,,50.49,,1.579,
26-Feb-2022 22:00,1.823,,318.5,,3.47,,2219,,40.47,,1.368,
26-Feb-2022 23:00,1.435,,46.9,,2.373,,2312,,40.38,,1.078,
27-Feb-2022 00:00,1.382,,312.6,,2.627,,8,,49.04,,0.876,
27-Feb-2022 01:00,0.965,,65.2,,2.098,,121,,28.23,,0.848,
27-Feb-2022 02:00,1.433,,267.8,,2.902,,230,,54.18,,0.792,
27-Feb-2022 03:00,2.466,,118.7,,3.176,,335,,18.17,,2.342,
27-Feb-2022 04:00,1.919,,269.7,,3.196,,416,,67.93,,0.57,
27-Feb-2022 05:00,1.102,,41.8,,2.49,,559,,50.12,,0.68,
27-Feb-2022 06:00,1.285,,161.3,,3.451,,606,,39.22,,0.984,
27-Feb-2022 07:00,0.458,,175.3,,1.393,,722,,50.89,,0.277,
27-Feb-2022 08:00,1.296,,51.4,,2.823,,846,,17.72,,1.234,
27-Feb-2022 09:00,1.583,,156.5,,2.177,,956,,40.99,,1.178,
27-Feb-2022 10:00,1.371,,221.4,,2.549,,1015,,26.8,,1.221,
27-Feb-2022 11:00,0.992,,262.9,,2.079,,1105,,36.89,,0.786,
27-Feb-2022 12:00,0.901,,203.3,,2.863,,1259,,58.12,,0.437,
27-Feb-2022 13:00,1.439,,238.6,,3.215,,1304,,25.95,,1.291,
27-Feb-2022 14:00,1.115,,209.3,,2.373,,1457,,18.96,,1.054,
27-Feb-2022 15:00,0.96,,194.4,,2.059,,1558,,28.22,,0.844,
27-Feb-2022 16:00,1.483,,184.1,,2.549,,1631,,27.47,,1.313,
27-Feb-2022 17:00,1.369,,23.4,,2.608,,1731,,42.15,,0.999,
27-Feb-2022 18:00,1.707,,57.8,,3.215,,1812,,27.1,,1.516,
27-Feb-2022 19:00,0.695,,329.9,,1.941,,1936,,40.31,,0.523,
27-Feb-2022 20:00,0.663,,169.3,,2.333,,2023,,44.29,,0.465,
27-Feb-2022 21:00,1.657,,332.8,,3.823,,2153,,63.39,,0.642,
27-Feb-2022 22:00,1.805,,106.4,,2.921,,2222,,71.56,,0.396,
27-Feb-2022 23:00,1.338,,167.6,,2.784,,2336,,60.94,,0.581,
28-Feb-2022 00:00,1.233,,184.1,,2.549,,49,,50.92,,0.746,
28-Feb-2022 01:00,1.652,,24.8,,2.823,,112,,49.41,,1.037,
28-Feb-2022 02:00,1.492,,164.1,,3.764,,202,,46.75,,0.995,
28-Feb-2022 03:00,0.759,,72.6,,2.921,,309,,55.67,,0.4,
28-Feb-2022 04:00,0.838,,36.7,,2.157,,412,,44.86,,0.581,
28-Feb-2022 05:00,2.067,,157.4,,3.843,,507,,64.87,,0.741,
28-Feb-2022 06:00,0.814,,39.8,,1.589,,627,,42.98,,0.585,
28-Feb-2022 07:00,1.521,,172.3,,3.607,,729,,43.98,,1.073,
28-Feb-2022 08:00,0.452,,261.3,,1.706,,848,,75.78,,0.056,
28-Feb-2022 09:00,1.087,,150.9,,2.784,,942,,29.07,,0.947,
28-Feb-2022 10:00,1.678,,192.1,,3.647,,1012,,25.24,,1.515,
28-Feb-2022 11:00,0.733,,295.3,,1.647,,1102,,61.5,,0.311,
28-Feb-2022 12:00,0.687,,269.4,,2.235,,1256,,51.1,,0.414,
28-Feb-2022 13:00,1.407,,231.5,,2.784,,1338,,16.53,,1.349,
28-Feb-2022 14:00,0.746,,282,,1.628,,1415,,64.3,,0.276,
28-Feb-2022 15:00,0.916,,336.4,,1.432,,1535,,8,,0.907,
28-Feb-2022 16:00,0.922,,64.6,,1.785,,1604,,58.98,,0.433,
28-Feb-2022 17:00,0.496,,167.1,,1.647,,1732,,48.44,,0.319,
28-Feb-2022 18:00,1.35,,286.6,,3.725,,1835,,65.39,,0.47,
28-Feb-2022 19:00,1.441,,51.1,,3.157,,1924,,64.14,,0.538,
28-Feb-2022 20:00,0.595,,265.6,,2.588,,2028,,65.79,,0.202,
