,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Feb-2022 06:00,2.348,,93.9,,5.832,,603,,8.6,,0,,44.99,,1.623,,7.3,,,,1.8,
10-Feb-2022 07:00,2.492,,109.8,,5.244,,700,,9,,0,,14.21,,2.415,,10.8,,,,0.7,
10-Feb-2022 08:00,3.107,,120,,5.391,,832,,11.82,,0,,13.31,,3.023,,7.1,,,,5.2,
10-Feb-2022 09:00,3.655,,136.3,,6.469,,924,,12.89,,0,,24.15,,3.33,,9.4,,,,-0.3,
10-Feb-2022 10:00,2.389,,175.6,,4.117,,1026,,15.05,,0,,29.03,,2.082,,4.8,,,,0.3,
10-Feb-2022 11:00,1.676,,181.7,,3.48,,1143,,16.93,,0,,56.74,,0.854,,3.1,,,,-4,
10-Feb-2022 12:00,1.655,,101.2,,4.558,,1212,,19.48,,0,,43.47,,1.178,,0.4,,,,2,
10-Feb-2022 13:00,1.648,,87.6,,4.068,,1306,,21.19,,0,,38.77,,1.271,,3.8,,,,1,
10-Feb-2022 14:00,2.874,,271.8,,6.665,,1453,,22.29,,0,,42.69,,2.076,,8.3,,,,2,
10-Feb-2022 15:00,5.156,,296.2,,8.23,,1539,,23.13,,0,,11.12,,5.059,,7.1,,,,4.4,
10-Feb-2022 16:00,3.656,,302.2,,6.861,,1604,,22.62,,0,,16.8,,3.499,,4.7,,,,4.6,
10-Feb-2022 17:00,2.898,,308,,6.028,,1711,,20.73,,0,,20.39,,2.714,,10.1,,,,0.6,
10-Feb-2022 18:00,3.177,,320.7,,5.538,,1845,,18.67,,0,,16.73,,3.042,,6.3,,,,3,
10-Feb-2022 19:00,1.841,,76,,4.901,,1901,,17.18,,0,,74,,0.304,,11.7,,,,0.3,
10-Feb-2022 20:00,1.257,,105.4,,3.235,,2051,,16.34,,0,,40.9,,0.937,,16,,,,4.2,
10-Feb-2022 21:00,1.15,,99.6,,2.941,,2151,,12.63,,0,,64.02,,0.431,,4.8,,,,4.5,
10-Feb-2022 22:00,1.332,,357.3,,3.676,,2230,,13.83,,0,,33.6,,1.103,,5.5,,,,4.6,
10-Feb-2022 23:00,1.448,,77.8,,3.627,,2357,,13.81,,0,,39.81,,1.098,,5.2,,,,4.9,
11-Feb-2022 00:00,1.43,,68.5,,2.99,,31,,11.49,,0,,60.84,,0.623,,3.5,,,,2,
11-Feb-2022 01:00,1.138,,82.7,,3.431,,158,,10.83,,0,,50.55,,0.695,,7.5,,,,8.2,
11-Feb-2022 02:00,1.889,,99.5,,3.872,,254,,9.68,,0,,18.89,,1.786,,7.6,,,,0.3,
11-Feb-2022 03:00,1.149,,96.9,,3.431,,301,,9.6,,0,,30.98,,0.981,,4.7,,,,0,
11-Feb-2022 04:00,1.086,,104.1,,3.333,,412,,8.73,,0,,29.58,,0.941,,4.1,,,,4.9,
11-Feb-2022 05:00,1.552,,116.1,,4.215,,543,,7.82,,0,,28.46,,1.36,,4.6,,,,1.8,
11-Feb-2022 06:00,1.412,,106.8,,3.039,,634,,8.02,,0,,46.4,,0.949,,5.6,,,,1,
11-Feb-2022 07:00,0.886,,150.1,,3.186,,745,,7.55,,0,,57.32,,0.443,,7.9,,,,2,
11-Feb-2022 08:00,1.325,,124.6,,3.039,,859,,9.03,,0,,41.23,,0.981,,5.1,,,,0.1,
11-Feb-2022 09:00,1.839,,192.6,,3.137,,940,,10.63,,0,,17.25,,1.756,,5.1,,,,1,
11-Feb-2022 10:00,1.1,,218.6,,3.284,,1000,,11.67,,0,,51.9,,0.649,,6.9,,,,1,
11-Feb-2022 11:00,2.555,,177.2,,4.117,,1141,,14.32,,0,,17.16,,2.44,,3.9,,,,3.5,
11-Feb-2022 12:00,2.28,,190.2,,3.921,,1208,,15.17,,0,,14.54,,2.207,,3.1,,,,-0.3,
11-Feb-2022 13:00,2.084,,180.4,,3.921,,1358,,17.15,,0,,16.64,,1.996,,7.8,,,,-2.5,
11-Feb-2022 14:00,2.234,,182.5,,4.313,,1414,,18.75,,0,,19.24,,2.108,,2.9,,,,2.9,
11-Feb-2022 15:00,2.847,,244.5,,8.77,,1556,,20.05,,0,,41.47,,2.1,,15.5,,,,0.3,
11-Feb-2022 16:00,5.833,,10.3,,9.56,,1640,,22.11,,0,,17.55,,5.559,,9.2,,,,1,
11-Feb-2022 17:00,5.474,,9.7,,8.23,,1712,,20.75,,0,,9.69,,5.395,,14.4,,,,6.8,
11-Feb-2022 18:00,5.155,,7.6,,9.36,,1832,,19.88,,0,,12.33,,5.036,,6.7,,,,5,
11-Feb-2022 19:00,4.437,,316.3,,9.26,,1916,,18.06,,0,,18.94,,4.194,,8,,,,1.4,
11-Feb-2022 20:00,1.75,,112.5,,5.881,,2011,,15.59,,0,,31.3,,1.489,,10.5,,,,2.2,
11-Feb-2022 21:00,1.566,,114.7,,3.872,,2126,,15.3,,0,,35.1,,1.272,,5.5,,,,2.9,
11-Feb-2022 22:00,2.33,,122.8,,5.048,,2229,,14.84,,0,,21.1,,2.172,,4.8,,,,2.7,
11-Feb-2022 23:00,1.747,,119.6,,3.823,,2300,,13.28,,0,,54.5,,0.956,,3.7,,,,4.2,
12-Feb-2022 00:00,1.59,,113.7,,4.411,,3,,10.86,,0,,49.81,,0.989,,4.8,,,,1.1,
12-Feb-2022 01:00,2.009,,105.3,,3.725,,115,,10.52,,0,,19.53,,1.892,,5,,,,0.3,
12-Feb-2022 02:00,1.199,,112.4,,3.137,,202,,9.3,,0,,32.48,,1.006,,4.5,,,,2.3,
12-Feb-2022 03:00,1.797,,109.3,,4.166,,323,,7.58,,0,,17.97,,1.709,,5.6,,,,2.9,
12-Feb-2022 04:00,0.614,,54.2,,2.304,,449,,7.67,,0,,55.06,,0.33,,5.6,,,,3.1,
12-Feb-2022 05:00,1.285,,104.9,,2.892,,554,,8.22,,0,,56.94,,0.65,,5,,,,2.8,
12-Feb-2022 06:00,0.962,,15.9,,2.5,,654,,3.71,,0,,71.3,,0.218,,11.6,,,,7,
12-Feb-2022 07:00,1.346,,18.7,,2.451,,714,,5.74,,0,,53.85,,0.751,,18.1,,,,7.1,
12-Feb-2022 08:00,0.726,,151.2,,1.618,,807,,9.04,,0,,40.7,,0.543,,5.7,,,,-0.2,
12-Feb-2022 09:00,1.11,,217.5,,2.696,,958,,10.53,,0,,22.99,,1.021,,6.3,,,,-0.4,
12-Feb-2022 10:00,1.784,,199.1,,2.99,,1029,,11.18,,0,,19.27,,1.683,,6.4,,,,5.6,
12-Feb-2022 11:00,1.717,,219.2,,3.431,,1105,,12.09,,0,,25.76,,1.543,,6.4,,,,-0.7,
12-Feb-2022 12:00,1.978,,196.5,,3.529,,1229,,15.07,,0,,21.95,,1.832,,3.6,,,,2.4,
12-Feb-2022 13:00,1.758,,222.7,,3.235,,1324,,16.62,,0,,19.58,,1.656,,4,,,,0.8,
12-Feb-2022 14:00,1.164,,223.8,,2.696,,1411,,18.87,,0,,24.2,,1.06,,-2,,,,-2.5,
12-Feb-2022 15:00,1.295,,234.7,,2.353,,1537,,19.95,,0,,19.88,,1.217,,9.8,,,,2.9,
12-Feb-2022 16:00,0.792,,238.3,,1.716,,1602,,19.45,,0,,17.97,,0.753,,8.4,,,,5.1,
12-Feb-2022 17:00,0.69,,359.4,,2.304,,1756,,16.44,,0,,55.84,,0.362,,9.5,,,,-0.9,
12-Feb-2022 18:00,1.447,,7.6,,3.529,,1858,,16.42,,0,,36.6,,1.152,,9.6,,,,4.6,
12-Feb-2022 19:00,2.046,,359.3,,3.823,,1900,,14.56,,0,,35.16,,1.66,,8.2,,,,3.3,
12-Feb-2022 20:00,1.838,,354,,3.627,,2006,,12.49,,0,,38.21,,1.429,,7.8,,,,0.9,
12-Feb-2022 21:00,0.542,,3.3,,2.206,,2100,,11.58,,0,,57.88,,0.265,,13,,,,4.9,
12-Feb-2022 22:00,0.776,,79.4,,1.716,,2249,,11.6,,0,,37.94,,0.606,,4.5,,,,2.8,
12-Feb-2022 23:00,0.909,,318.6,,2.059,,2323,,8.68,,0,,60.18,,0.407,,24,,,,6.2,
13-Feb-2022 00:00,0.868,,349.3,,1.667,,40,,8.9,,0,,23.24,,0.797,,8,,,,6.2,
13-Feb-2022 01:00,0.721,,178.7,,1.618,,103,,7.53,,0,,70.1,,0.18,,5.8,,,,2,
13-Feb-2022 02:00,1.171,,138.2,,2.941,,208,,4.96,,0,,33.92,,0.966,,5.6,,,,3.1,
13-Feb-2022 03:00,1.37,,120,,2.402,,346,,4.79,,0,,18.15,,1.301,,6.2,,,,1.9,
13-Feb-2022 04:00,1.827,,123.7,,2.745,,426,,2.94,,0,,11.74,,1.789,,6.6,,,,4.8,
13-Feb-2022 05:00,1.975,,126.5,,2.941,,503,,2.64,,0,,18.29,,1.874,,5.7,,,,3.5,
13-Feb-2022 06:00,1.611,,76.9,,2.941,,617,,2.59,,0,,58.54,,0.77,,8.3,,,,4.2,
13-Feb-2022 07:00,0.852,,41.2,,1.863,,713,,3.25,,0,,72,,0.178,,7.7,,,,2.6,
13-Feb-2022 08:00,0.932,,171.2,,2.843,,849,,6.31,,0,,60.85,,0.406,,8.3,,,,2.4,
13-Feb-2022 09:00,1.262,,181.7,,2.598,,939,,7.19,,0,,20.31,,1.183,,7.9,,,,0.2,
13-Feb-2022 10:00,1.766,,184.6,,3.137,,1055,,8.76,,0,,16.49,,1.693,,10,,,,3,
13-Feb-2022 11:00,1.688,,187.2,,2.99,,1100,,10.75,,0,,20,,1.585,,6,,,,3.5,
13-Feb-2022 12:00,1.715,,205.6,,3.284,,1226,,13.25,,0,,18.93,,1.621,,5.1,,,,0.9,
13-Feb-2022 13:00,1.714,,200.1,,3.137,,1322,,15.19,,0,,19.06,,1.619,,5.1,,,,2.6,
13-Feb-2022 14:00,1.458,,214.5,,2.5,,1443,,16.69,,0,,18.94,,1.378,,2,,,,4,
13-Feb-2022 15:00,1.262,,231.1,,2.451,,1520,,18.03,,0,,13.86,,1.225,,26.4,,,,4.2,
13-Feb-2022 16:00,0.836,,219.6,,2.402,,1601,,18.06,,0,,17.96,,0.795,,20.1,,,,1.1,
13-Feb-2022 17:00,0.521,,275.6,,1.569,,1744,,15.74,,0,,33.57,,0.432,,31.3,,,,4.4,
13-Feb-2022 18:00,0.835,,110,,1.324,,1836,,14.53,,0,,34.39,,0.684,,42.5,,,,5.8,
13-Feb-2022 19:00,0.366,,86.2,,1.128,,1935,,13.73,,0,,55.68,,0.193,,8.9,,,,3.5,
13-Feb-2022 20:00,0.933,,356.7,,1.618,,2026,,13.6,,0,,18.64,,0.883,,8.9,,,,1.6,
13-Feb-2022 21:00,0.396,,252.8,,1.52,,2139,,10.09,,0,,41.67,,0.291,,15.7,,,,9.1,
13-Feb-2022 22:00,1.352,,333.9,,2.843,,2245,,8.87,,0,,13.69,,1.314,,17.9,,,,3.1,
13-Feb-2022 23:00,1.212,,316.9,,3.235,,2301,,9.25,,0,,68.25,,0.351,,5.7,,,,4.3,
14-Feb-2022 00:00,0.534,,77.9,,1.373,,39,,8.09,,0,,53.03,,0.305,,3.9,,,,-0.1,
14-Feb-2022 01:00,1.816,,337.5,,3.823,,122,,6.4,,0,,22.81,,1.672,,9.2,,,,5.2,
14-Feb-2022 02:00,1.44,,117.2,,2.745,,227,,5.38,,0,,29.55,,1.248,,4,,,,3.2,
14-Feb-2022 03:00,0.868,,124.6,,2.255,,319,,4.2,,0,,21.92,,0.804,,6.4,,,,4,
14-Feb-2022 04:00,1.66,,110.6,,2.598,,441,,3.12,,0,,15.96,,1.596,,9,,,,2.5,
14-Feb-2022 05:00,1.559,,122.8,,3.088,,540,,1.84,,0,,30.5,,1.338,,6.2,,,,0.8,
14-Feb-2022 06:00,2.048,,125.9,,3.088,,625,,0.88,,0,,14.94,,1.978,,8.1,,,,5.2,
14-Feb-2022 07:00,1.183,,120.7,,2.549,,718,,4.03,,0,,26.81,,1.054,,17.2,,,,1.2,
14-Feb-2022 08:00,1.149,,283,,3.186,,852,,5.85,,0,,21.62,,1.067,,9.2,,,,5.4,
14-Feb-2022 09:00,1.513,,211.8,,2.794,,921,,6.33,,0,,30.15,,1.303,,8.7,,,,5.4,
14-Feb-2022 10:00,1.406,,189.9,,3.186,,1056,,9.5,,0,,34.6,,1.149,,9,,,,5.3,
14-Feb-2022 11:00,1.992,,196.6,,3.382,,1149,,9.94,,0,,21.3,,1.854,,6.1,,,,3.1,
14-Feb-2022 12:00,1.524,,202.1,,3.284,,1257,,11.94,,0,,23.1,,1.4,,1.7,,,,4,
14-Feb-2022 13:00,1.828,,188.7,,3.186,,1358,,13.58,,0,,19.31,,1.724,,3.5,,,,2,
14-Feb-2022 14:00,1.264,,187.4,,3.333,,1401,,15.8,,0,,24.55,,1.148,,5.7,,,,2.3,
14-Feb-2022 15:00,2.168,,273.1,,5.293,,1558,,17.48,,0,,25.81,,1.948,,9.4,,,,6.1,
14-Feb-2022 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.1,,,,4.5,
14-Feb-2022 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.9,,,,1,
14-Feb-2022 18:00,0.832,,93.8,,2.402,,1800,,14.39,,0,,33.9,,0.686,,12.8,,,,4.2,
14-Feb-2022 19:00,1.253,,29.2,,4.117,,1944,,13.18,,0,,36.96,,0.992,,7.3,,,,4.2,
14-Feb-2022 20:00,1.195,,38.6,,3.921,,2059,,11.76,,0,,59.61,,0.548,,7.6,,,,2.7,
14-Feb-2022 21:00,1.601,,49.5,,3.333,,2100,,12.27,,0,,45.6,,1.094,,7,,,,3.8,
14-Feb-2022 22:00,0.656,,116.7,,1.863,,2200,,10.52,,0,,54.58,,0.358,,6.6,,,,2,
14-Feb-2022 23:00,2.671,,111.8,,5.489,,2335,,11.87,,0,,21.61,,2.481,,12.1,,,,4.2,
15-Feb-2022 00:00,1.893,,128.3,,5.391,,0,,11.02,,0,,35.93,,1.521,,75.6,,,,6.4,
15-Feb-2022 01:00,1.808,,135,,5.048,,102,,8.48,,0,,40.21,,1.362,,65.6,,,,1.8,
15-Feb-2022 02:00,1.989,,111.6,,5.489,,218,,8.95,,0,,38.83,,1.532,,37.6,,,,0.9,
15-Feb-2022 03:00,3.485,,250.2,,14.06,,357,,11.51,,0,,40.96,,2.594,,40.8,,,,5.6,
15-Feb-2022 04:00,14.02,,245.7,,20.29,,419,,12.28,,0,,8.8,,13.86,,876.6,,,,24.4,
15-Feb-2022 05:00,13.21,,232.8,,20.24,,513,,11.45,,0,,8.12,,13.07,,163.3,,,,5.9,
15-Feb-2022 06:00,9.93,,213.4,,15.14,,640,,9.76,,0,,11.11,,9.74,,17.4,,,,5.1,
15-Feb-2022 07:00,4.892,,193.7,,13.92,,701,,9.38,,0,,49.47,,3.067,,86.9,,,,2.1,
15-Feb-2022 08:00,3.656,,122.4,,11.07,,821,,10.7,,0,,31.28,,3.111,,51.5,,,,1.9,
15-Feb-2022 09:00,6.341,,343.4,,15.88,,940,,11.1,,0,,50.33,,3.893,,125.2,,,,17.8,
15-Feb-2022 10:00,10.67,,321,,16.91,,1011,,10.88,,0,,11.12,,10.47,,273.3,,,,76.2,
15-Feb-2022 11:00,11.03,,9.5,,18.23,,1146,,8.8,,0,,15.64,,10.62,,242.5,,,,25.9,
15-Feb-2022 12:00,12.21,,20.8,,17.84,,1214,,7.89,,0,,10.06,,12.02,,165.3,,,,18.1,
15-Feb-2022 13:00,9.81,,17.7,,16.91,,1323,,7.24,,0,,13.92,,9.52,,45.5,,,,8.7,
15-Feb-2022 14:00,7.71,,358.5,,13.97,,1400,,7.49,,0,,19.77,,7.25,,16.4,,,,5.1,
15-Feb-2022 15:00,8.17,,334.9,,14.7,,1530,,7.12,,0,,16.03,,7.85,,36.6,,,,11.2,
15-Feb-2022 16:00,8.94,,325.7,,15.09,,1644,,6.12,,0,,12.14,,8.74,,60,,,,10.8,
15-Feb-2022 17:00,12.49,,309.3,,21.22,,1749,,4.7,,0,,8.64,,12.35,,423.3,,,,66.5,
15-Feb-2022 18:00,11.98,,317.5,,19.8,,1820,,3.68,,0,,12.17,,11.71,,515.6,,,,85.8,
15-Feb-2022 19:00,12.12,,318.3,,20.87,,1918,,4.29,,0,,10.6,,11.91,,398.3,,,,63.7,
15-Feb-2022 20:00,10.99,,314,,18.23,,2053,,5.31,,0,,9.68,,10.84,,231.9,,,,49.6,
15-Feb-2022 21:00,10.58,,318.3,,18.28,,2115,,6.01,,0,,10.38,,10.41,,273.3,,,,61.8,
15-Feb-2022 22:00,9.41,,322.8,,19.16,,2204,,5.72,,0,,12.3,,9.19,,183.5,,,,44.6,
15-Feb-2022 23:00,9.63,,326.5,,15.48,,2358,,5.05,,0,,12.63,,9.4,,107,,,,19.4,
16-Feb-2022 00:00,12,,320.2,,18.23,,50,,5.26,,0,,8.84,,11.86,,354,,,,66.8,
16-Feb-2022 01:00,9.67,,327,,15.04,,100,,5.32,,0,,8.99,,9.55,,161.2,,,,44.7,
16-Feb-2022 02:00,9.65,,319.3,,15.58,,222,,4.49,,0,,8.82,,9.54,,121.9,,,,35.3,
16-Feb-2022 03:00,9.73,,315,,15.24,,341,,4.19,,0,,8.31,,9.63,,65,,,,18.8,
16-Feb-2022 04:00,8.27,,321.3,,14.36,,410,,3.83,,0,,10.27,,8.14,,49.7,,,,11.8,
16-Feb-2022 05:00,5.322,,334.8,,12.1,,500,,3.64,,0,,18.89,,5.032,,27.5,,,,6.5,
16-Feb-2022 06:00,2.074,,344.6,,10.19,,600,,2.57,,0,,32.14,,1.748,,14.8,,,,4.1,
16-Feb-2022 07:00,1.584,,68.3,,3.921,,717,,3.4,,0,,30.36,,1.362,,18.1,,,,12.8,
16-Feb-2022 08:00,1.872,,134,,4.313,,833,,5.7,,0,,33.63,,1.549,,13.1,,,,3.4,
16-Feb-2022 09:00,1.254,,257.5,,4.117,,955,,7.46,,0,,68.62,,0.354,,12.2,,,,13.2,
16-Feb-2022 10:00,1.748,,10.3,,5.93,,1024,,9.16,,0,,46.61,,1.17,,10.9,,,,1.2,
16-Feb-2022 11:00,2.083,,144.2,,5.44,,1137,,11.17,,0,,49.72,,1.298,,5.7,,,,-1.7,
16-Feb-2022 12:00,3.952,,190.6,,6.175,,1239,,10.9,,0,,14.54,,3.825,,10.8,,,,2.6,
16-Feb-2022 13:00,2.246,,209,,5.93,,1400,,12.85,,0,,27.25,,1.992,,9.6,,,,7.7,
16-Feb-2022 14:00,4.189,,281,,13.23,,1459,,14.4,,0,,69.17,,1.134,,23.2,,,,7.2,
16-Feb-2022 15:00,9.23,,9.5,,14.16,,1538,,14.33,,0,,10.91,,9.06,,158.9,,,,21.9,
16-Feb-2022 16:00,10.18,,14.5,,16.66,,1615,,13.18,,0,,9.98,,10.02,,122.2,,,,12.7,
16-Feb-2022 17:00,9.28,,6.7,,15.14,,1714,,11.93,,0,,10.06,,9.14,,92.4,,,,10.3,
16-Feb-2022 18:00,7.49,,359.3,,12.59,,1809,,10.74,,0,,13.16,,7.3,,36.8,,,,12.7,
16-Feb-2022 19:00,7.56,,345.5,,17.25,,1958,,9.93,,0,,15.43,,7.28,,22.4,,,,18.2,
16-Feb-2022 20:00,11.83,,0.8,,23.42,,2027,,9.23,,0,,12.8,,11.53,,235,,,,11.5,
16-Feb-2022 21:00,7.45,,315.9,,15.24,,2101,,8,,0,,19.97,,7,,51.1,,,,17.8,
16-Feb-2022 22:00,4.05,,8.5,,11.56,,2225,,7.86,,0,,24.13,,3.69,,9.4,,,,3.8,
16-Feb-2022 23:00,3.509,,1.2,,10.24,,2315,,7.37,,0,,41.67,,2.58,,8.8,,,,2,
17-Feb-2022 00:00,4.845,,323,,9.85,,29,,6.92,,0,,18.69,,4.587,,13.1,,,,7,
17-Feb-2022 01:00,4.475,,320,,8.82,,151,,6.38,,0,,14.16,,4.338,,10.2,,,,8.4,
17-Feb-2022 02:00,4.963,,322,,9.26,,208,,5.65,,0,,10.41,,4.881,,9.5,,,,13.5,
17-Feb-2022 03:00,3.455,,316.2,,5.881,,332,,4.86,,0,,14.39,,3.346,,9.7,,,,6.9,
17-Feb-2022 04:00,6.104,,312.6,,10.83,,442,,4.71,,0,,9.46,,6.021,,25.1,,,,21.7,
17-Feb-2022 05:00,5.982,,308.3,,9.85,,507,,3.72,,0,,9.71,,5.896,,23.4,,,,21,
17-Feb-2022 06:00,4.763,,318,,8.97,,646,,3,,0,,13.19,,4.637,,28.6,,,,24.2,
17-Feb-2022 07:00,4.466,,334.5,,9.26,,720,,3.63,,0,,20.42,,4.182,,47.8,,,,41.7,
17-Feb-2022 08:00,2.268,,54.1,,6.469,,801,,5.71,,0,,73.3,,0.409,,59,,,,60.8,
17-Feb-2022 09:00,2.579,,128.4,,5.048,,929,,7.01,,0,,24.48,,2.343,,71.1,,,,69.1,
17-Feb-2022 10:00,1.84,,157.8,,3.774,,1051,,9.03,,0,,43.01,,1.321,,74.3,,,,68.6,
17-Feb-2022 11:00,2.27,,144,,6.126,,1155,,10.79,,0,,30.33,,1.951,,52.9,,,,53.7,
17-Feb-2022 12:00,2.681,,179,,5.538,,1250,,12.04,,0,,21.53,,2.491,,43.2,,,,39,
17-Feb-2022 13:00,2.235,,192,,4.362,,1307,,12.37,,0,,24.69,,2.027,,31.7,,,,37,
17-Feb-2022 14:00,2.114,,167.6,,4.068,,1425,,13.26,,0,,30.85,,1.808,,25.4,,,,24.3,
17-Feb-2022 15:00,2.603,,188.2,,4.264,,1526,,13.36,,0,,12.92,,2.537,,31.2,,,,27.4,
17-Feb-2022 16:00,1.366,,193.9,,3.676,,1600,,13.27,,0,,24.06,,1.246,,27.4,,,,25.3,
17-Feb-2022 17:00,0.712,,166.7,,1.814,,1754,,11.79,,0,,61.99,,0.295,,38.1,,,,25.6,
17-Feb-2022 18:00,1.921,,82,,3.039,,1842,,10.58,,0,,16.67,,1.84,,56.4,,,,27.1,
17-Feb-2022 19:00,1.504,,342.1,,3.137,,1925,,9.23,,0,,53.63,,0.845,,38,,,,32.1,
17-Feb-2022 20:00,2.946,,356.5,,4.117,,2030,,7.9,,0,,11.96,,2.882,,30.3,,,,23.9,
17-Feb-2022 21:00,2.246,,3.7,,3.823,,2118,,7.54,,0,,46.16,,1.517,,25.5,,,,19.8,
17-Feb-2022 22:00,1.135,,351.1,,3.186,,2257,,5.38,,0,,24.79,,1.029,,28.9,,,,24,
17-Feb-2022 23:00,2.246,,345.6,,3.872,,2346,,5.63,,0,,15.79,,2.161,,15.8,,,,13.2,
18-Feb-2022 00:00,1.694,,132.8,,3.627,,24,,3.82,,0,,35.15,,1.375,,16.6,,,,13.9,
18-Feb-2022 01:00,1.25,,70.4,,2.892,,143,,2.63,,0,,49.62,,0.781,,18.6,,,,17.2,
18-Feb-2022 02:00,0.853,,323.7,,1.814,,219,,1.95,,0,,58.9,,0.402,,20.6,,,,18.9,
18-Feb-2022 03:00,1.421,,64.4,,3.627,,318,,1.16,,0,,61.26,,0.609,,13,,,,17.2,
18-Feb-2022 04:00,1.105,,77.3,,2.598,,457,,1.09,,0,,57.16,,0.555,,12.5,,,,18.1,
18-Feb-2022 05:00,1.255,,325.7,,2.647,,516,,0.33,,0,,46.69,,0.838,,15.5,,,,13,
18-Feb-2022 06:00,0.645,,113.7,,1.471,,643,,0.21,,0,,26.83,,0.574,,14.5,,,,16.4,
18-Feb-2022 07:00,0.375,,34,,1.52,,756,,1.96,,0,,74.8,,0.055,,32.1,,,,16.9,
18-Feb-2022 08:00,1.043,,203.4,,1.961,,831,,3.1,,0,,42.79,,0.752,,24.4,,,,15.4,
18-Feb-2022 09:00,1.242,,187.1,,2.5,,948,,4.45,,0,,41.16,,0.922,,18.6,,,,11.7,
18-Feb-2022 10:00,2.222,,179.6,,4.313,,1044,,7.8,,0,,33.49,,1.842,,14.9,,,,9.6,
18-Feb-2022 11:00,1.799,,224.9,,4.019,,1100,,7.93,,0,,30.71,,1.54,,10.2,,,,10.4,
18-Feb-2022 12:00,2.119,,180.3,,4.166,,1240,,10.95,,0,,24.4,,1.927,,13.5,,,,8.3,
18-Feb-2022 13:00,2.467,,196.9,,4.901,,1306,,12.26,,0,,20.71,,2.306,,5.5,,,,8.4,
18-Feb-2022 14:00,1.651,,194.5,,3.039,,1407,,13.69,,0,,25.84,,1.483,,3.5,,,,6.8,
18-Feb-2022 15:00,1.605,,183.8,,2.5,,1503,,15.13,,0,,17,,1.534,,5.7,,,,4.1,
18-Feb-2022 16:00,1.184,,204.2,,2.745,,1610,,15.36,,0,,13.65,,1.15,,9,,,,2.8,
18-Feb-2022 17:00,1.806,,72.4,,10.24,,1759,,14.72,,0,,45.8,,1.229,,24.4,,,,6.9,
18-Feb-2022 18:00,6.438,,17.8,,11.07,,1825,,15.74,,0,,11.56,,6.307,,6.9,,,,4.6,
18-Feb-2022 19:00,2.721,,1.6,,6.861,,1903,,13.03,,0,,32.33,,2.288,,9.5,,,,2.9,
18-Feb-2022 20:00,1.279,,322.6,,3.921,,2046,,10.82,,0,,50.56,,0.781,,6.7,,,,0.5,
18-Feb-2022 21:00,1.252,,306.7,,3.284,,2111,,9.45,,0,,36.81,,0.993,,6.1,,,,2.1,
18-Feb-2022 22:00,1.097,,1.8,,2.843,,2252,,9.37,,0,,35.29,,0.889,,5.6,,,,3.8,
18-Feb-2022 23:00,1.008,,317.8,,2.01,,2312,,8.09,,0,,33.89,,0.831,,16.2,,,,6.1,
19-Feb-2022 00:00,0.854,,93.9,,2.402,,34,,5.96,,0,,75.1,,0.12,,7.1,,,,4.7,
19-Feb-2022 01:00,0.902,,332.9,,2.892,,126,,4.61,,0,,30.86,,0.771,,8.1,,,,2.8,
19-Feb-2022 02:00,1.065,,352.1,,2.598,,232,,4.04,,0,,51.11,,0.641,,7.5,,,,1.5,
19-Feb-2022 03:00,0.824,,56.1,,1.765,,323,,3.13,,0,,63.65,,0.315,,6.8,,,,5,
19-Feb-2022 04:00,0.678,,136.1,,1.961,,445,,2.74,,0,,42.29,,0.493,,2.7,,,,2.5,
19-Feb-2022 05:00,0.374,,110.7,,1.765,,501,,0.94,,0,,37.33,,0.294,,10.2,,,,0.4,
19-Feb-2022 06:00,0.759,,128.6,,1.52,,617,,0.92,,0,,28.51,,0.665,,6.6,,,,4.7,
19-Feb-2022 07:00,1.283,,128,,2.794,,732,,2.33,,0,,47.46,,0.843,,7.9,,,,4.1,
19-Feb-2022 08:00,0.922,,202.8,,2.01,,857,,3.59,,0,,27.13,,0.818,,8.1,,,,2.2,
19-Feb-2022 09:00,1.509,,188.1,,3.137,,958,,5.48,,0,,20.75,,1.41,,5.8,,,,2.7,
19-Feb-2022 10:00,1.672,,195.1,,2.892,,1011,,7.48,,0,,19.02,,1.58,,5.8,,,,4.6,
19-Feb-2022 11:00,1.757,,199.9,,3.235,,1126,,10.41,,0,,24.96,,1.59,,3.3,,,,3.2,
19-Feb-2022 12:00,1.572,,234,,2.892,,1216,,12.21,,0,,17.56,,1.498,,0.6,,,,0.5,
19-Feb-2022 13:00,1.957,,212.7,,3.088,,1334,,14.72,,0,,18.2,,1.859,,3.3,,,,1.5,
19-Feb-2022 14:00,1.954,,232.1,,3.039,,1412,,15.86,,0,,16.25,,1.875,,-0.6,,,,1.3,
19-Feb-2022 15:00,1.686,,241.7,,2.696,,1502,,16.58,,0,,12.9,,1.644,,4.1,,,,2.5,
19-Feb-2022 16:00,0.734,,236,,2.108,,1600,,17.26,,0,,35.96,,0.589,,2.9,,,,-1.1,
19-Feb-2022 17:00,1.526,,297.3,,2.745,,1722,,15.48,,0,,22.89,,1.404,,10,,,,2.2,
