,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Feb-2022 02:00,2.417,,15.1,,4.529,,255,,9.3,,49.09,,1.529,,7.5,
12-Feb-2022 03:00,1.667,,152.3,,2.608,,337,,7.03,,33.39,,1.384,,3.3,
12-Feb-2022 04:00,1.114,,96,,2.588,,428,,7.57,,55.39,,0.593,,7.7,
12-Feb-2022 05:00,1.155,,11.8,,2.627,,527,,5.07,,69.85,,0.296,,6.7,
12-Feb-2022 06:00,1.998,,139.5,,3.157,,621,,7.47,,13.89,,1.939,,10.8,
12-Feb-2022 07:00,1.587,,84.2,,2.706,,734,,5.41,,37.78,,1.242,,10.9,
12-Feb-2022 08:00,1.154,,284.5,,2.49,,801,,6.81,,56.59,,0.591,,7.7,
12-Feb-2022 09:00,1.127,,295.7,,1.863,,901,,9.24,,25.02,,1.02,,7.7,
12-Feb-2022 10:00,1.355,,44,,3.901,,1022,,11.69,,29.65,,1.173,,2.2,
12-Feb-2022 11:00,0.895,,291.2,,2.02,,1115,,14.03,,32.62,,0.75,,2.2,
12-Feb-2022 12:00,1.824,,326.5,,3.117,,1255,,15.41,,40.25,,1.373,,6,
12-Feb-2022 13:00,2.058,,33.6,,3.333,,1306,,16.73,,19.69,,1.937,,7.5,
12-Feb-2022 14:00,2.352,,21.3,,3.49,,1417,,17.74,,25.84,,2.112,,21.5,
12-Feb-2022 15:00,2.401,,23.9,,3.313,,1524,,18.11,,9.93,,2.365,,22.9,
12-Feb-2022 16:00,1.728,,5.7,,3.137,,1615,,17.69,,19.32,,1.63,,26.1,
12-Feb-2022 17:00,3.065,,180.7,,6.626,,1755,,16.85,,19.57,,2.886,,16.7,
12-Feb-2022 18:00,4.787,,163.6,,6.704,,1802,,15.13,,11.48,,4.691,,2.8,
12-Feb-2022 19:00,3.623,,186.9,,4.901,,1946,,12.49,,9.85,,3.57,,1.3,
12-Feb-2022 20:00,3.733,,156.8,,4.627,,2057,,13.3,,8.7,,3.69,,0,
12-Feb-2022 21:00,1.321,,101.9,,4.529,,2100,,10.29,,70.96,,0.307,,4.4,
12-Feb-2022 22:00,0.59,,169.9,,1.53,,2259,,8.53,,48.78,,0.376,,3.6,
12-Feb-2022 23:00,0.659,,11,,1.432,,2300,,6.4,,55.6,,0.348,,8.3,
13-Feb-2022 00:00,0.988,,20.5,,2.098,,43,,4.97,,34.75,,0.806,,6.5,
13-Feb-2022 01:00,1.379,,55,,2.275,,156,,5.38,,16.38,,1.322,,4.3,
13-Feb-2022 02:00,1.044,,24.9,,2.686,,208,,4.6,,60.61,,0.459,,6.3,
13-Feb-2022 03:00,1.408,,169.4,,2.039,,350,,4.21,,24.06,,1.283,,2,
13-Feb-2022 04:00,0.456,,85.5,,1.843,,400,,3.96,,48,,0.296,,12.3,
13-Feb-2022 05:00,0.114,,103.4,,1.079,,512,,1.65,,26.81,,0.102,,8.1,
13-Feb-2022 06:00,0.015,,177.4,,0.55,,700,,1.96,,7,,0.015,,12.8,
13-Feb-2022 07:00,0.207,,244.8,,1.079,,718,,2.5,,55.39,,0.11,,11.2,
13-Feb-2022 08:00,0.551,,4.1,,1.647,,841,,4.3,,46.52,,0.369,,11.8,
13-Feb-2022 09:00,0.687,,344.5,,1.393,,932,,6.73,,36.6,,0.547,,9.9,
13-Feb-2022 10:00,1.053,,18.6,,2.529,,1055,,10.16,,35.37,,0.852,,3,
13-Feb-2022 11:00,1.785,,32,,2.823,,1153,,12.2,,12.75,,1.741,,4.9,
13-Feb-2022 12:00,1.627,,30.5,,2.627,,1245,,14.23,,17.52,,1.551,,1.7,
13-Feb-2022 13:00,1.822,,36.2,,3.078,,1359,,16.22,,11.72,,1.784,,4.1,
13-Feb-2022 14:00,1.465,,29.7,,2.765,,1400,,17.61,,13.8,,1.423,,4.7,
13-Feb-2022 15:00,2.205,,33.1,,2.941,,1503,,17.7,,7.01,,2.188,,10.7,
13-Feb-2022 16:00,1.425,,26.9,,2.431,,1600,,17.31,,8.65,,1.409,,16.8,
13-Feb-2022 17:00,1.112,,192.6,,2.725,,1758,,15.16,,35.81,,0.894,,4.8,
13-Feb-2022 18:00,2.739,,168.8,,4.705,,1840,,12.75,,10.18,,2.696,,3.9,
13-Feb-2022 19:00,3.688,,170.5,,4.666,,1904,,14.16,,7.37,,3.657,,5.5,
13-Feb-2022 20:00,1.216,,169.8,,3.549,,2000,,11.32,,33.42,,1.009,,7.2,
13-Feb-2022 21:00,0.378,,153.3,,1.628,,2158,,8.93,,43.22,,0.271,,4,
13-Feb-2022 22:00,1.185,,57.6,,3.215,,2230,,7.9,,61.7,,0.498,,13.6,
13-Feb-2022 23:00,0.522,,146.7,,1.883,,2345,,5.47,,29.99,,0.45,,1.9,
14-Feb-2022 00:00,0.39,,17.6,,1.314,,22,,5.58,,34.94,,0.317,,5.8,
14-Feb-2022 01:00,0.343,,49.2,,1.51,,159,,3.35,,49.22,,0.216,,8.4,
14-Feb-2022 02:00,1.352,,41.5,,2.137,,214,,3.3,,54.56,,0.739,,6.6,
14-Feb-2022 03:00,0.429,,180.2,,1.295,,300,,2.64,,22.17,,0.396,,4.6,
14-Feb-2022 04:00,1.003,,187.1,,2.529,,456,,2.84,,26.01,,0.9,,5.5,
14-Feb-2022 05:00,1.614,,161.6,,3.196,,502,,3.68,,11.92,,1.579,,5.2,
14-Feb-2022 06:00,0.412,,321,,1.981,,659,,0.53,,73.2,,0.076,,12,
14-Feb-2022 07:00,1.522,,112.1,,2.627,,713,,3.68,,17.14,,1.454,,6.8,
14-Feb-2022 08:00,0.803,,359.2,,2.118,,858,,4.28,,33.32,,0.667,,14.4,
14-Feb-2022 09:00,2.719,,14.1,,4.391,,916,,5.81,,9.7,,2.68,,14.3,
14-Feb-2022 10:00,1.436,,342.9,,3.411,,1005,,8.87,,44.49,,1.003,,8.6,
14-Feb-2022 11:00,0.741,,264.8,,1.843,,1114,,11.75,,25.18,,0.669,,1.3,
14-Feb-2022 12:00,1.012,,0.8,,2.412,,1235,,14.25,,46.45,,0.679,,1.8,
14-Feb-2022 13:00,1.266,,25.8,,2.569,,1319,,15.66,,29.5,,1.098,,4.2,
14-Feb-2022 14:00,1.233,,318,,2.98,,1459,,16.88,,26.82,,1.097,,4.8,
14-Feb-2022 15:00,3.233,,13.5,,7.312,,1550,,17.15,,30.09,,2.787,,14.2,
14-Feb-2022 16:00,3.521,,358.5,,7.116,,1603,,15.87,,25.73,,3.166,,16.3,
14-Feb-2022 17:00,1.855,,67.7,,3.999,,1756,,14.7,,36.78,,1.473,,12.8,
14-Feb-2022 18:00,1.158,,198.9,,3.941,,1837,,14.28,,47.43,,0.761,,12.8,
14-Feb-2022 19:00,1.986,,232.4,,4.195,,1916,,12.35,,56.74,,1.011,,11.3,
14-Feb-2022 20:00,2.307,,323.9,,5.019,,2039,,12.62,,49.9,,1.431,,11,
14-Feb-2022 21:00,2.622,,44,,4.921,,2105,,10.57,,31.6,,2.223,,7.5,
14-Feb-2022 22:00,5.915,,231.1,,10.86,,2238,,17.32,,21.6,,5.495,,1,
14-Feb-2022 23:00,4.987,,248.1,,13.09,,2312,,17.05,,45.06,,3.443,,23.1,
15-Feb-2022 00:00,6.445,,224.2,,17.01,,51,,15.95,,27.8,,5.686,,68.6,
15-Feb-2022 01:00,5.184,,228.8,,14.37,,121,,15.78,,33.26,,4.31,,47.9,
15-Feb-2022 02:00,7.309,,217.7,,17.68,,255,,15.47,,32.66,,6.121,,360.6,
15-Feb-2022 03:00,6.084,,252.1,,15.94,,341,,14.06,,27.38,,5.389,,184.3,
15-Feb-2022 04:00,4.532,,222.5,,13.88,,439,,13.59,,45.66,,3.092,,36.9,
15-Feb-2022 05:00,4.446,,197.1,,10.13,,506,,12.63,,31.05,,3.793,,7.2,
15-Feb-2022 06:00,5.072,,236.4,,13.19,,657,,11.2,,35.93,,4.074,,8.9,
15-Feb-2022 07:00,5.829,,237.4,,15.27,,726,,10.02,,53.05,,3.328,,74.3,
15-Feb-2022 08:00,10.62,,280.7,,16.07,,806,,9.73,,10.89,,10.43,,71.6,
15-Feb-2022 09:00,10.99,,270.1,,19.25,,915,,10.09,,15.87,,10.56,,213.2,
15-Feb-2022 10:00,7.635,,280.1,,14.78,,1034,,10.46,,17.94,,7.261,,-0.2,
15-Feb-2022 11:00,8.85,,355.6,,16.35,,1152,,10.9,,29.42,,7.683,,118.5,
15-Feb-2022 12:00,11.76,,27.6,,15.84,,1227,,8.8,,7.14,,11.67,,209.4,
15-Feb-2022 13:00,12.14,,22.5,,16.66,,1348,,8.52,,7.17,,12.05,,102.7,
15-Feb-2022 14:00,10.49,,25.3,,15.33,,1401,,8.21,,8.76,,10.37,,27.5,
15-Feb-2022 15:00,14.11,,350.7,,18.76,,1527,,8.04,,22.41,,13.03,,1014.8,
15-Feb-2022 16:00,14.82,,350.2,,20.8,,1655,,6.34,,26.51,,13.23,,980.9,
15-Feb-2022 17:00,14.62,,351.2,,20.56,,1707,,4.61,,27.01,,12.99,,553,
15-Feb-2022 18:00,14.04,,357.4,,19.46,,1810,,4.33,,24.76,,12.73,,83.9,
15-Feb-2022 19:00,14.95,,346.6,,21.93,,1925,,4.45,,16.77,,14.31,,308.1,
15-Feb-2022 20:00,13.8,,350.9,,19.13,,2029,,5.23,,26.19,,12.36,,39.4,
15-Feb-2022 21:00,12.87,,349.4,,17.86,,2136,,6.29,,22.42,,11.88,,106.6,
15-Feb-2022 22:00,11.97,,349.5,,18.35,,2207,,6.48,,18.57,,11.34,,100.2,
15-Feb-2022 23:00,12.56,,350.5,,18.7,,2356,,6.26,,20.79,,11.73,,110.9,
16-Feb-2022 00:00,15.62,,344.5,,21.93,,16,,6.76,,10.75,,15.35,,881.1,
16-Feb-2022 01:00,15.32,,341.2,,20.87,,125,,6.34,,11.04,,15.03,,520.7,
16-Feb-2022 02:00,15.04,,346.3,,20.11,,259,,6.04,,23.96,,13.72,,106.7,
16-Feb-2022 03:00,13.1,,345.8,,19.33,,305,,5.81,,19.58,,12.34,,285.7,
16-Feb-2022 04:00,12.03,,2.7,,17.01,,402,,5.4,,26.7,,10.72,,32.4,
16-Feb-2022 05:00,10.32,,36.7,,15.9,,500,,5.08,,15.94,,9.92,,9.1,
16-Feb-2022 06:00,8.6,,21.5,,15.09,,611,,4.25,,14.54,,8.33,,7.9,
16-Feb-2022 07:00,6.315,,28.7,,10.53,,714,,3.97,,20.4,,5.915,,5.1,
16-Feb-2022 08:00,5.533,,13.4,,9.41,,807,,5.17,,22.37,,5.111,,5.6,
16-Feb-2022 09:00,5.566,,0.1,,9.25,,906,,6.86,,17.36,,5.311,,5.6,
16-Feb-2022 10:00,3.832,,8.8,,6.998,,1001,,8.25,,26.54,,3.421,,6.9,
16-Feb-2022 11:00,1.379,,298.2,,5.43,,1102,,10.22,,51.79,,0.815,,2.4,
16-Feb-2022 12:00,1.642,,157.1,,3.823,,1217,,11.6,,30.93,,1.403,,,BA
16-Feb-2022 13:00,0.813,,267.7,,2.706,,1330,,13.88,,66.08,,0.272,,,BA
16-Feb-2022 14:00,1.441,,288.2,,3.372,,1415,,14.83,,38.69,,1.112,,,BA
16-Feb-2022 15:00,6.844,,346.2,,13.74,,1538,,15.42,,28.78,,5.98,,,BA
16-Feb-2022 16:00,9.75,,1.9,,17.74,,1656,,13.48,,19.66,,9.18,,214,
16-Feb-2022 17:00,15.32,,343.4,,21.31,,1724,,12.51,,14.35,,14.84,,1256.6,
16-Feb-2022 18:00,12.76,,10.8,,18.42,,1801,,10.87,,23.37,,11.7,,525.4,
16-Feb-2022 19:00,11.6,,18,,16.46,,1904,,9.46,,8.22,,11.48,,135.6,
16-Feb-2022 20:00,10.21,,3.5,,15.17,,2044,,8.73,,21.5,,9.49,,73.8,
16-Feb-2022 21:00,13.17,,356.5,,21.05,,2111,,8.44,,19.72,,12.39,,119.1,
16-Feb-2022 22:00,12.69,,26.6,,18.64,,2201,,7.27,,11.64,,12.43,,79.9,
16-Feb-2022 23:00,11.02,,33.6,,16.01,,2305,,6.94,,8.13,,10.91,,30,
17-Feb-2022 00:00,9.49,,19.9,,13.49,,21,,6.21,,10.67,,9.32,,9.8,
17-Feb-2022 01:00,9.3,,29.7,,13.23,,136,,5.92,,7.78,,9.21,,3.6,
17-Feb-2022 02:00,9.56,,26,,14.82,,228,,5.63,,8.14,,9.46,,3.1,
17-Feb-2022 03:00,9.34,,8.8,,12.15,,353,,5.16,,19.84,,8.78,,12.3,
17-Feb-2022 04:00,8.03,,13.5,,10.66,,403,,4.56,,9.65,,7.92,,9.6,
17-Feb-2022 05:00,9.17,,15.5,,11.68,,512,,4.36,,8.04,,9.08,,8.5,
17-Feb-2022 06:00,10.33,,13.4,,14.51,,656,,4.45,,11.18,,10.14,,18.3,
17-Feb-2022 07:00,10.82,,7.8,,14.8,,726,,5.03,,20.53,,10.12,,35.6,
17-Feb-2022 08:00,8.01,,12.4,,11.23,,846,,6.06,,7.12,,7.952,,41.6,
17-Feb-2022 09:00,9.13,,355.7,,13.35,,936,,7.42,,19.79,,8.58,,50.6,
17-Feb-2022 10:00,6.923,,359,,11.72,,1004,,8.77,,21.39,,6.44,,86,
17-Feb-2022 11:00,3.458,,26.7,,6.959,,1100,,10.11,,23.59,,3.165,,78.4,
17-Feb-2022 12:00,1.682,,23.5,,4.45,,1242,,11.45,,32.21,,1.416,,60,
17-Feb-2022 13:00,1.909,,349.1,,3.666,,1312,,12.49,,41.87,,1.399,,54.2,
17-Feb-2022 14:00,1.139,,298.3,,2.216,,1400,,13.28,,19.19,,1.075,,42.2,
17-Feb-2022 15:00,0.593,,256,,1.804,,1507,,14.1,,19.94,,0.557,,51.1,
17-Feb-2022 16:00,1.227,,241.5,,2.373,,1659,,13.3,,11.17,,1.204,,58.8,
17-Feb-2022 17:00,1.986,,199.3,,2.863,,1757,,11.5,,18.48,,1.882,,60.4,
17-Feb-2022 18:00,3.07,,159.7,,4.803,,1809,,9.77,,15.94,,2.951,,37.9,
17-Feb-2022 19:00,4.315,,165.2,,7.194,,1927,,8.88,,12.43,,4.213,,12.1,
17-Feb-2022 20:00,3.729,,159.4,,5.626,,2009,,7.98,,19.76,,3.507,,10.8,
17-Feb-2022 21:00,1.99,,122.5,,3.862,,2123,,7.63,,51.15,,1.196,,18.1,
17-Feb-2022 22:00,1.368,,146.6,,2.647,,2259,,5.72,,68.86,,0.379,,10.9,
17-Feb-2022 23:00,2.389,,37.8,,3.568,,2308,,3.8,,38.36,,1.853,,12.4,
18-Feb-2022 00:00,0.936,,234.2,,2.079,,48,,2.14,,66.88,,0.298,,10.7,
18-Feb-2022 01:00,3.127,,180.5,,4.764,,135,,1.77,,14.05,,3.033,,13.6,
18-Feb-2022 02:00,2.196,,173.1,,3.98,,206,,1.96,,10.26,,2.161,,8.8,
18-Feb-2022 03:00,1.133,,97.1,,2.275,,344,,1.91,,35.3,,0.917,,13.9,
18-Feb-2022 04:00,1.537,,271.4,,3.137,,420,,-0.4,,75,,0.219,,13.8,
18-Feb-2022 05:00,2.244,,176.8,,3.549,,520,,-0.38,,24.24,,2.043,,14,
18-Feb-2022 06:00,0.781,,147.1,,1.843,,604,,0.99,,21.57,,0.726,,18.7,
18-Feb-2022 07:00,0.878,,154,,2.216,,756,,0.17,,60.31,,0.391,,92.2,
18-Feb-2022 08:00,0.588,,146.3,,1.608,,801,,5.03,,53.96,,0.327,,9.7,
18-Feb-2022 09:00,0.763,,319,,1.765,,924,,6.61,,49.88,,0.474,,6,
18-Feb-2022 10:00,1.281,,345.7,,2.882,,1022,,8.29,,48.52,,0.822,,9.3,
18-Feb-2022 11:00,1.325,,315,,4.548,,1155,,10.81,,15.67,,1.275,,3.2,
18-Feb-2022 12:00,1.283,,349.4,,3.882,,1200,,12.64,,41.22,,0.951,,2.4,
18-Feb-2022 13:00,1.406,,299.2,,3.784,,1340,,14.34,,26.14,,1.259,,3.1,
18-Feb-2022 14:00,0.772,,127.3,,2.392,,1452,,16.03,,64.48,,0.283,,2.7,
18-Feb-2022 15:00,0.601,,345.3,,2.333,,1503,,17.34,,77.21,,0.055,,3.8,
18-Feb-2022 16:00,0.467,,85.2,,1.628,,1644,,17.77,,31.08,,0.398,,2.6,
18-Feb-2022 17:00,1.733,,101.3,,2.804,,1756,,15.46,,15.56,,1.669,,8.6,
18-Feb-2022 18:00,3.984,,184.7,,7.116,,1852,,12.28,,22.56,,3.675,,13.8,
18-Feb-2022 19:00,5.039,,173.5,,6.43,,1900,,11.61,,7.37,,4.998,,6.5,
18-Feb-2022 20:00,4.043,,159.7,,5.959,,2004,,10.98,,8.42,,4,,5.4,
18-Feb-2022 21:00,1.012,,60.2,,3.627,,2100,,7.72,,46.06,,0.685,,7.9,
18-Feb-2022 22:00,0.892,,56.4,,3.372,,2248,,5.5,,31.94,,0.753,,4.6,
18-Feb-2022 23:00,1.455,,194.7,,3.039,,2355,,4.97,,63.1,,0.572,,3.1,
19-Feb-2022 00:00,0.938,,134,,2.157,,12,,4.08,,33.44,,0.778,,1.1,
19-Feb-2022 01:00,0.234,,206.1,,0.981,,103,,4.52,,33.67,,0.194,,3,
19-Feb-2022 02:00,0.811,,50.6,,1.902,,242,,4.42,,23.22,,0.745,,2.7,
19-Feb-2022 03:00,0.517,,270.3,,2.039,,310,,0.63,,41.76,,0.38,,4,
19-Feb-2022 04:00,0.334,,200.2,,1.079,,443,,0.15,,37.59,,0.262,,4.3,
19-Feb-2022 05:00,0.22,,171.6,,0.844,,500,,0.94,,7.95,,0.218,,3.3,
19-Feb-2022 06:00,0.003,,156.8,,0.256,,655,,0.96,,0,,0.003,,4.2,
19-Feb-2022 07:00,0.118,,34.2,,1.353,,726,,3.43,,69.6,,0.031,,7.1,
19-Feb-2022 08:00,0.219,,308.9,,1.275,,803,,4.78,,29.33,,0.19,,7.2,
19-Feb-2022 09:00,1.047,,318.2,,2.216,,954,,6.83,,40.43,,0.786,,4.9,
19-Feb-2022 10:00,1.411,,325,,2.843,,1058,,8.7,,48.64,,0.902,,4.4,
19-Feb-2022 11:00,2.47,,33.5,,4.215,,1137,,10.82,,10.72,,2.427,,2.8,
19-Feb-2022 12:00,1.733,,41.2,,2.98,,1241,,12.86,,16.66,,1.66,,3.4,
19-Feb-2022 13:00,1.059,,26.6,,2.608,,1308,,15.14,,38.1,,0.825,,1.8,
19-Feb-2022 14:00,0.949,,295.4,,1.726,,1413,,16.72,,24.53,,0.862,,2.1,
19-Feb-2022 15:00,1.616,,7.7,,2.882,,1534,,16.89,,33.14,,1.346,,8.3,
19-Feb-2022 16:00,2.525,,27.4,,3.274,,1612,,15.8,,6.7,,2.508,,17.5,
19-Feb-2022 17:00,1.953,,170.6,,4.587,,1750,,14.42,,68.02,,0.576,,10,
19-Feb-2022 18:00,5.367,,178.1,,7.429,,1828,,13.23,,12.8,,5.233,,3.3,
19-Feb-2022 19:00,3.074,,179.4,,5.881,,1900,,11.18,,13.85,,2.985,,4.4,
19-Feb-2022 20:00,1.515,,136.9,,4.333,,2049,,10.12,,26.28,,1.355,,3.3,
19-Feb-2022 21:00,1.575,,159.8,,2.667,,2137,,8.67,,33.32,,1.309,,2.9,
19-Feb-2022 22:00,1.04,,160.8,,2.098,,2218,,7.22,,19.21,,0.981,,3,
19-Feb-2022 23:00,1.214,,103.4,,2.784,,2323,,5.24,,59.85,,0.551,,4.8,
20-Feb-2022 00:00,1.096,,40.1,,2.255,,18,,4.07,,28.87,,0.957,,2.1,
20-Feb-2022 01:00,1.442,,60.8,,2.255,,151,,2.65,,41.97,,1.055,,5.2,
20-Feb-2022 02:00,0.571,,94.4,,1.765,,202,,3.84,,54.33,,0.314,,0.9,
20-Feb-2022 03:00,0.239,,96.9,,1.412,,350,,2.67,,38.51,,0.185,,3.2,
20-Feb-2022 04:00,0.712,,122.9,,2.902,,456,,2.44,,80.1,,0.015,,3.7,
20-Feb-2022 05:00,1.687,,166.2,,2.392,,520,,1.8,,37.21,,1.331,,4.6,
20-Feb-2022 06:00,0.406,,61.4,,2.255,,601,,1.59,,44.78,,0.282,,5.9,
20-Feb-2022 07:00,0.814,,355.5,,1.941,,704,,0.87,,39.05,,0.625,,12.2,
20-Feb-2022 08:00,1.638,,49,,3.588,,815,,3,,23.54,,1.5,,8.4,
20-Feb-2022 09:00,0.815,,325.1,,2.275,,902,,5.88,,38.15,,0.635,,3.7,
20-Feb-2022 10:00,1.154,,324.3,,2.51,,1055,,8.57,,40.52,,0.866,,4.6,
20-Feb-2022 11:00,1.336,,346.2,,2.529,,1155,,11.33,,46.82,,0.89,,4.1,
20-Feb-2022 12:00,2.764,,12.5,,4.568,,1244,,12.81,,31.52,,2.346,,2.3,
20-Feb-2022 13:00,2.475,,29.2,,3.255,,1300,,13.03,,9.93,,2.437,,4.2,
20-Feb-2022 14:00,1.89,,24.1,,2.921,,1404,,13.54,,9.34,,1.865,,5.2,
20-Feb-2022 15:00,1.101,,14,,2.098,,1500,,14.04,,21.55,,1.023,,10.7,
20-Feb-2022 16:00,0.693,,52.6,,1.491,,1638,,14.27,,40.3,,0.521,,5.6,
20-Feb-2022 17:00,0.574,,55,,1.843,,1753,,13.22,,57.03,,0.29,,11.5,
20-Feb-2022 18:00,1.825,,159.4,,3.921,,1845,,12.22,,32.58,,1.53,,8.6,
20-Feb-2022 19:00,3.477,,165.2,,5.136,,1941,,11.81,,19,,3.285,,7.3,
20-Feb-2022 20:00,1.463,,166.9,,4.568,,2001,,11.01,,36.89,,1.16,,9,
20-Feb-2022 21:00,1.923,,283.1,,9.96,,2157,,11.18,,71.46,,0.426,,10,
20-Feb-2022 22:00,8.83,,261.9,,14.62,,2246,,12.85,,16.43,,8.47,,27.1,
20-Feb-2022 23:00,3.806,,233,,10.7,,2359,,10.52,,62.19,,1.562,,7.1,
21-Feb-2022 00:00,6.514,,241.4,,12,,55,,14.22,,12.36,,6.363,,2.4,
21-Feb-2022 01:00,6.383,,234.2,,9.82,,132,,13.54,,19.97,,5.995,,3.5,
21-Feb-2022 02:00,6.972,,234.3,,14.98,,255,,13.17,,26.3,,6.237,,6.4,
21-Feb-2022 03:00,4.695,,196.9,,10.11,,307,,12.72,,50.05,,2.902,,9.2,
21-Feb-2022 04:00,4.291,,245.5,,15.29,,405,,11.18,,36,,3.443,,26.8,
21-Feb-2022 05:00,3.731,,228.5,,9.23,,549,,9.83,,27.03,,3.315,,11.1,
21-Feb-2022 06:00,7.086,,200.4,,14.39,,652,,11.28,,21.48,,6.588,,21.4,
21-Feb-2022 07:00,9.82,,226.5,,22.64,,737,,11.9,,39.42,,7.494,,353.7,
21-Feb-2022 08:00,7.816,,281.1,,19.05,,813,,12.34,,21.69,,7.256,,345.6,
21-Feb-2022 09:00,7.414,,284.2,,13.8,,930,,13.87,,15.54,,7.141,,49,
21-Feb-2022 10:00,6.981,,8.1,,12.88,,1015,,13.76,,27.66,,6.167,,230.6,
21-Feb-2022 11:00,4.363,,13.8,,11.86,,1103,,14.46,,39.55,,3.323,,39,
21-Feb-2022 12:00,3.943,,73.4,,7.449,,1205,,14.41,,32.79,,3.297,,13,
21-Feb-2022 13:00,3.584,,194.5,,8.9,,1328,,15.1,,66.28,,1.184,,10.3,
21-Feb-2022 14:00,6.45,,356.7,,13.15,,1444,,14.71,,36.9,,5.111,,22.2,
21-Feb-2022 15:00,5.163,,15.3,,10.98,,1501,,13.75,,21.66,,4.794,,12,
21-Feb-2022 16:00,3.243,,0.4,,9.64,,1614,,13.75,,41.43,,2.394,,6.6,
21-Feb-2022 17:00,2.155,,201,,5.175,,1749,,12.79,,46.77,,1.436,,11.2,
21-Feb-2022 18:00,2.081,,288.3,,5.567,,1804,,12.01,,60.98,,0.902,,3.8,
21-Feb-2022 19:00,5.736,,119.6,,11.96,,1955,,10.88,,30.16,,4.941,,14.9,
21-Feb-2022 20:00,6.661,,137.4,,10.55,,2003,,9.14,,7.86,,6.598,,6,
21-Feb-2022 21:00,3.674,,121.4,,7.469,,2102,,8.69,,46.9,,2.442,,8.5,
21-Feb-2022 22:00,2.111,,132.5,,5.724,,2244,,7.21,,67.18,,0.659,,5.4,
21-Feb-2022 23:00,3.166,,314.1,,6.155,,2307,,4.99,,53.47,,1.786,,9.9,
22-Feb-2022 00:00,2.304,,150.5,,4.411,,14,,5.55,,30.85,,1.97,,8.6,
22-Feb-2022 01:00,2.308,,101.5,,4.293,,120,,7.14,,29.65,,1.999,,8.4,
22-Feb-2022 02:00,2.299,,151,,9.41,,259,,5.2,,29.69,,1.99,,3.2,
22-Feb-2022 03:00,3.583,,156,,8.43,,300,,5.09,,61.89,,1.491,,5.9,
22-Feb-2022 04:00,3.45,,226.2,,6.351,,456,,2.35,,24.58,,3.132,,13.1,
22-Feb-2022 05:00,2.542,,212.6,,6.175,,549,,2.02,,47.34,,1.673,,15.2,
22-Feb-2022 06:00,6.105,,215.2,,10.37,,640,,4.83,,14.01,,5.922,,11.5,
22-Feb-2022 07:00,6.634,,216.6,,11.84,,736,,5.9,,19.04,,6.267,,9.8,
22-Feb-2022 08:00,5.124,,231,,11.25,,825,,6.02,,24.38,,4.66,,21,
22-Feb-2022 09:00,3.501,,218.6,,7.998,,937,,7.56,,45.91,,2.377,,14.9,
22-Feb-2022 10:00,4.062,,216.5,,11.64,,1050,,9.08,,41.57,,2.992,,18.9,
22-Feb-2022 11:00,9.01,,262.8,,20.74,,1129,,8.56,,23.7,,8.23,,258.5,
22-Feb-2022 12:00,10.67,,257.6,,20.89,,1243,,8.29,,27.4,,9.45,,124.3,
22-Feb-2022 13:00,10.97,,247.8,,25.13,,1303,,7.71,,18.01,,10.43,,175.6,
22-Feb-2022 14:00,11.13,,252.2,,17.95,,1400,,6.99,,13.38,,10.83,,17.9,
22-Feb-2022 15:00,10,,250.7,,16.99,,1515,,6.5,,12.03,,9.78,,3.8,
22-Feb-2022 16:00,6.042,,223.2,,11.57,,1635,,6,,31.28,,5.141,,-1.8,
22-Feb-2022 17:00,8.64,,150.5,,12.8,,1750,,4.92,,16.66,,8.27,,14.6,
22-Feb-2022 18:00,7.086,,217.2,,13.07,,1808,,4.76,,20.44,,6.635,,12.4,
22-Feb-2022 19:00,8.05,,242.4,,12.07,,1930,,4.76,,16.01,,7.736,,2.3,
22-Feb-2022 20:00,6.875,,241.7,,11.15,,2013,,3.99,,29.98,,5.934,,4.1,
22-Feb-2022 21:00,3.177,,150.9,,6.253,,2156,,2.97,,52.15,,1.86,,2.4,
22-Feb-2022 22:00,4.457,,10.8,,7.939,,2224,,1.93,,31.23,,3.794,,5.7,
22-Feb-2022 23:00,3.06,,59.1,,6.528,,2312,,1.27,,29.85,,2.644,,4.9,
23-Feb-2022 00:00,3.415,,39.4,,6.449,,59,,1.42,,29.34,,2.967,,5.5,
23-Feb-2022 01:00,4.243,,12.9,,8.86,,159,,0.62,,21.86,,3.934,,3.6,
23-Feb-2022 02:00,6.63,,4.9,,10.41,,202,,0.28,,15.73,,6.38,,3.3,
23-Feb-2022 03:00,7.854,,7.3,,11.49,,306,,0.09,,14.77,,7.593,,8,
23-Feb-2022 04:00,6.477,,22.3,,10.72,,449,,-0.08,,17.69,,6.168,,4.7,
23-Feb-2022 05:00,5.19,,359.8,,9.92,,551,,0.09,,25.71,,4.667,,6.8,
23-Feb-2022 06:00,5.004,,21.5,,7.684,,600,,-0.07,,13.98,,4.855,,5.2,
23-Feb-2022 07:00,6.486,,24.8,,11.84,,756,,-0.1,,20.3,,6.079,,18.7,
23-Feb-2022 08:00,10.32,,351,,15.27,,857,,1.23,,18.39,,9.79,,80.6,
