,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2022 10:00,1.583,,241.8,,4.999,,1003,,9.75,,0,,52.14,,0.927,
12-Feb-2022 11:00,1.738,,208.1,,6.469,,1154,,9.93,,0,,50.24,,1.069,
12-Feb-2022 12:00,1.856,,181.5,,6.126,,1234,,9.94,,0,,44,,1.308,
12-Feb-2022 13:00,2.015,,191.4,,6.126,,1303,,9.75,,0,,45.31,,1.385,
12-Feb-2022 14:00,1.395,,197.6,,4.607,,1442,,9.73,,0,,65.04,,0.496,
12-Feb-2022 15:00,1.032,,221.7,,4.215,,1511,,9.37,,0,,43.91,,0.729,
12-Feb-2022 16:00,0.925,,237.1,,2.745,,1603,,5.14,,0,,18.28,,0.878,
12-Feb-2022 17:00,0.43,,222,,1.814,,1714,,3.47,,0,,38.86,,0.331,
12-Feb-2022 18:00,0.394,,203.9,,2.598,,1824,,2.11,,0,,52.13,,0.231,
12-Feb-2022 19:00,0.187,,196.1,,2.941,,1957,,0.82,,0,,66.73,,0.06,
12-Feb-2022 20:00,0.459,,194.7,,4.656,,2036,,0.88,,0,,60.3,,0.205,
12-Feb-2022 21:00,1.621,,185.9,,5.587,,2148,,4.78,,0,,18.39,,1.537,
12-Feb-2022 22:00,1.163,,189.4,,4.166,,2212,,4.62,,0,,24.4,,1.057,
12-Feb-2022 23:00,0.594,,230.2,,4.411,,2303,,1.75,,0,,68.3,,0.172,
13-Feb-2022 00:00,0.19,,327.4,,1.569,,50,,-0.87,,0,,41.64,,0.14,
13-Feb-2022 01:00,0.056,,154.8,,1.618,,106,,-2.04,,0,,62.95,,0.022,
13-Feb-2022 02:00,0.073,,216.7,,1.03,,211,,-2.84,,0,,72.4,,0.015,
13-Feb-2022 03:00,0.014,,175.2,,0.687,,301,,-2.76,,0,,3.76,,0.014,
13-Feb-2022 04:00,0.21,,154.8,,1.128,,435,,-3.02,,0,,27.41,,0.186,
13-Feb-2022 05:00,0.201,,170.2,,1.422,,550,,-3.08,,0,,34.27,,0.165,
13-Feb-2022 06:00,0.159,,171.1,,1.569,,606,,-3.35,,0,,33.27,,0.132,
13-Feb-2022 07:00,0.265,,153.7,,1.912,,741,,-3.42,,0,,40.4,,0.199,
13-Feb-2022 08:00,0.13,,146.4,,1.226,,845,,-0.61,,0,,58.43,,0.063,
13-Feb-2022 09:00,0.905,,343.1,,5.636,,951,,5.85,,0,,55.07,,0.487,
13-Feb-2022 10:00,1.215,,276.7,,5.097,,1007,,8.03,,0,,77.27,,0.109,
13-Feb-2022 11:00,1.072,,336.3,,4.803,,1133,,8.76,,0,,73.16,,0.197,
13-Feb-2022 12:00,1.202,,271.3,,5.783,,1228,,9.2,,0,,77.56,,0.1,
13-Feb-2022 13:00,1.191,,181.8,,4.705,,1305,,9.3,,0,,77.07,,0.113,
13-Feb-2022 14:00,1.348,,310.7,,4.852,,1440,,9.3,,0,,49.73,,0.84,
13-Feb-2022 15:00,1.135,,224.6,,3.872,,1540,,9.02,,0,,68.68,,0.319,
13-Feb-2022 16:00,0.705,,231.4,,2.451,,1617,,5.51,,0,,37.17,,0.557,
13-Feb-2022 17:00,0.611,,188.3,,1.716,,1700,,3.09,,0,,31.76,,0.517,
13-Feb-2022 18:00,0.63,,181.9,,1.422,,1810,,1.51,,0,,18.17,,0.598,
13-Feb-2022 19:00,0.257,,174.6,,1.324,,1901,,0.11,,0,,13.7,,0.25,
13-Feb-2022 20:00,0.197,,189.3,,1.03,,2006,,-0.6,,0,,9,,0.194,
13-Feb-2022 21:00,0.122,,182.2,,1.471,,2159,,-1.23,,0,,17.06,,0.116,
13-Feb-2022 22:00,0.091,,188.4,,0.981,,2201,,-1.24,,0,,17.46,,0.086,
13-Feb-2022 23:00,0.075,,199.6,,1.275,,2332,,-1.83,,0,,41.4,,0.055,
14-Feb-2022 00:00,0.101,,251.3,,1.569,,37,,-1.16,,0,,10.24,,0.099,
14-Feb-2022 01:00,0.499,,169.6,,3.137,,136,,1.35,,0,,32.85,,0.417,
14-Feb-2022 02:00,0.728,,178.5,,4.999,,230,,1.37,,0,,47.99,,0.473,
14-Feb-2022 03:00,0.725,,182.1,,4.607,,318,,0.3,,0,,42.01,,0.53,
14-Feb-2022 04:00,1.007,,162.4,,4.95,,440,,0.28,,0,,36.07,,0.807,
14-Feb-2022 05:00,2.724,,151.8,,6.273,,535,,2.84,,0,,20.11,,2.557,
14-Feb-2022 06:00,2.541,,152.8,,8.18,,641,,3.13,,0,,22.53,,2.344,
14-Feb-2022 07:00,3.674,,159.6,,10.73,,750,,3.29,,0,,20.39,,3.441,
14-Feb-2022 08:00,4.279,,166.4,,12.35,,852,,4.15,,0,,28.04,,3.767,
14-Feb-2022 09:00,4.658,,170.8,,8.97,,902,,4.91,,0,,21.86,,4.319,
14-Feb-2022 10:00,3.156,,206.1,,12.01,,1053,,5.58,,0,,43.27,,2.255,
14-Feb-2022 11:00,4.405,,208.5,,13.92,,1101,,5.55,,0,,43.15,,3.155,
14-Feb-2022 12:00,4.721,,192.2,,14.06,,1209,,5.43,,0,,30.46,,4.053,
14-Feb-2022 13:00,5.141,,232.9,,13.23,,1320,,5.17,,0,,29.59,,4.455,
14-Feb-2022 14:00,4.773,,218.5,,13.38,,1409,,5.06,,0,,36.71,,3.793,
14-Feb-2022 15:00,5.035,,208.9,,12.84,,1539,,4.37,,0,,35.06,,4.092,
14-Feb-2022 16:00,4.02,,241.8,,12.06,,1658,,3.44,,0,,27.43,,3.559,
14-Feb-2022 17:00,3.232,,189.3,,10.68,,1746,,2.45,,0,,37.97,,2.522,
14-Feb-2022 18:00,2.977,,172.7,,8.28,,1825,,1.66,,0,,38.36,,2.309,
14-Feb-2022 19:00,2.791,,161.8,,9.26,,1951,,0.88,,0,,39.01,,2.144,
14-Feb-2022 20:00,1.871,,177,,8.33,,2043,,0.66,,0,,60.79,,0.817,
14-Feb-2022 21:00,2.246,,149.4,,9.95,,2151,,-0.16,,0,,61.53,,0.95,
14-Feb-2022 22:00,3.02,,199.1,,12.3,,2204,,-0.38,,0,,63.37,,1.172,
14-Feb-2022 23:00,3.159,,161.4,,12.1,,2359,,-1.25,,0,,67.21,,0.984,
15-Feb-2022 00:00,3.166,,172.6,,10.63,,32,,-3.89,,0,,69.03,,0.866,
15-Feb-2022 01:00,2.884,,179.3,,9.26,,104,,-5.44,,0,,53.24,,1.638,
15-Feb-2022 02:00,1.309,,356.9,,6.812,,225,,-5.78,,0,,55.87,,0.686,
15-Feb-2022 03:00,1.165,,336.7,,4.313,,319,,-6.45,,0,,60.57,,0.514,
15-Feb-2022 04:00,0.734,,167.5,,3.088,,403,,-7,,0,,41.82,,0.538,
15-Feb-2022 05:00,0.186,,109.3,,1.226,,526,,-7.66,,0,,66.07,,0.062,
15-Feb-2022 06:00,0.531,,268.7,,1.961,,640,,-7.79,,0.024,,37.8,,0.416,
15-Feb-2022 07:00,1.242,,307.5,,3.872,,737,,-7.69,,0.004,,55,,0.67,
15-Feb-2022 08:00,1.829,,351,,6.224,,829,,-7.63,,0.004,,34.41,,1.499,
15-Feb-2022 09:00,1.6,,2.9,,6.077,,932,,-7.65,,0,,33.97,,1.318,
15-Feb-2022 10:00,2.128,,280.8,,7.694,,1059,,-7.11,,0.004,,54.1,,1.179,
15-Feb-2022 11:00,3.61,,206.7,,10.78,,1149,,-6.72,,0,,32.43,,3.031,
15-Feb-2022 12:00,5.888,,197.2,,13.53,,1240,,-6.69,,0,,28.6,,5.153,
15-Feb-2022 13:00,4.382,,206.2,,13.43,,1328,,-5.9,,0,,44.77,,3.043,
15-Feb-2022 14:00,5.668,,188.5,,15.44,,1451,,-5.92,,0,,28.14,,4.984,
15-Feb-2022 15:00,9.06,,179.3,,17.94,,1544,,-6.45,,0.008,,17.76,,8.62,
15-Feb-2022 16:00,8.85,,178.5,,19.16,,1616,,-6.11,,0.012,,16.75,,8.47,
15-Feb-2022 17:00,7.68,,184.9,,18.87,,1744,,-6.45,,0,,20.48,,7.189,
15-Feb-2022 18:00,6.58,,191.5,,16.56,,1857,,-6.44,,0,,25.66,,5.92,
15-Feb-2022 19:00,6.072,,191.8,,19.45,,1913,,-6.36,,0,,31.44,,5.157,
15-Feb-2022 20:00,5.707,,190.7,,15.98,,2031,,-5.78,,0,,29.65,,4.943,
15-Feb-2022 21:00,4.595,,201.1,,14.55,,2117,,-5.62,,0,,36.86,,3.644,
15-Feb-2022 22:00,3.858,,224.9,,10.63,,2227,,-5.87,,0,,33.1,,3.214,
15-Feb-2022 23:00,3.441,,217,,12.25,,2330,,-6.12,,0,,57.11,,1.73,
16-Feb-2022 00:00,4.474,,177.3,,16.51,,27,,-6.44,,0,,42.64,,3.234,
16-Feb-2022 01:00,6.718,,176.2,,16.32,,144,,-6.44,,0,,26.84,,5.98,
16-Feb-2022 02:00,6.404,,174.7,,14.06,,204,,-6.01,,0,,22.39,,5.915,
16-Feb-2022 03:00,5.195,,180.4,,14.21,,320,,-3.73,,0,,23.25,,4.768,
16-Feb-2022 04:00,2.24,,161.5,,7.155,,418,,-2.35,,0,,22.21,,2.072,
16-Feb-2022 05:00,1.099,,182.4,,6.028,,502,,-2.9,,0,,47.26,,0.725,
16-Feb-2022 06:00,0.75,,191.9,,2.941,,604,,-4.01,,0,,33.31,,0.623,
16-Feb-2022 07:00,0.489,,184.4,,2.206,,724,,-4.44,,0,,45.83,,0.333,
16-Feb-2022 08:00,1.106,,161.4,,4.558,,847,,-1.14,,0,,26.2,,0.99,
16-Feb-2022 09:00,1.75,,134.9,,6.028,,902,,2.15,,0,,33.96,,1.442,
16-Feb-2022 10:00,1.232,,5.8,,5.195,,1053,,2.47,,0,,44.16,,0.866,
16-Feb-2022 11:00,1.988,,137.1,,7.547,,1155,,1.3,,0,,65.88,,0.673,
16-Feb-2022 12:00,2.996,,166,,10.34,,1207,,0.95,,0,,36.87,,2.375,
16-Feb-2022 13:00,2.896,,200.3,,11.66,,1348,,1.31,,0,,45.54,,1.981,
16-Feb-2022 14:00,4.038,,183.5,,11.47,,1428,,0.03,,0,,29.38,,3.507,
16-Feb-2022 15:00,4.178,,200.7,,11.47,,1539,,-0.03,,0,,29.31,,3.631,
16-Feb-2022 16:00,5.305,,186.1,,13.87,,1653,,-1.2,,0,,23.91,,4.843,
16-Feb-2022 17:00,4.721,,205.3,,11.61,,1704,,-2.12,,0,,34.5,,3.865,
16-Feb-2022 18:00,4.926,,198.4,,13.97,,1832,,-2.68,,0,,33.87,,4.065,
16-Feb-2022 19:00,4.792,,208.9,,15.29,,1910,,-3.32,,0,,35.76,,3.858,
16-Feb-2022 20:00,5.309,,193.3,,16.12,,2009,,-3.78,,0,,29.91,,4.585,
16-Feb-2022 21:00,6.537,,187.5,,17.84,,2115,,-4.31,,0,,26.9,,5.816,
16-Feb-2022 22:00,6.161,,185.6,,16.66,,2243,,-4.58,,0,,26.69,,5.492,
16-Feb-2022 23:00,8.02,,180.2,,19.01,,2340,,-4.62,,0,,23.53,,7.347,
17-Feb-2022 00:00,10.06,,171.2,,18.38,,59,,-4.8,,0,,18.33,,9.54,
17-Feb-2022 01:00,9.38,,174.7,,19.06,,108,,-5.15,,0.039,,19.08,,8.86,
17-Feb-2022 02:00,5.744,,194,,12.99,,236,,-4.79,,0,,23.23,,5.272,
17-Feb-2022 03:00,4.009,,189.3,,11.71,,357,,-4.7,,0,,34.68,,3.274,
17-Feb-2022 04:00,2.656,,120.3,,9.26,,428,,-4.78,,0,,33.3,,2.207,
17-Feb-2022 05:00,2.37,,128.9,,8.48,,501,,-4.21,,0,,45.19,,1.632,
17-Feb-2022 06:00,2.358,,174.5,,6.028,,613,,-3.26,,0,,28.98,,2.056,
17-Feb-2022 07:00,2.792,,195,,6.861,,703,,-1.56,,0,,24.12,,2.544,
17-Feb-2022 08:00,2.036,,171.9,,5.293,,836,,1.08,,0,,28.74,,1.78,
17-Feb-2022 09:00,2.247,,179.3,,6.714,,936,,3.25,,0,,21.41,,2.09,
17-Feb-2022 10:00,0.888,,132.7,,3.97,,1000,,4.8,,0,,37.66,,0.696,
17-Feb-2022 11:00,0.739,,144.6,,2.941,,1110,,6.05,,0,,42.92,,0.532,
17-Feb-2022 12:00,0.747,,20.3,,2.794,,1235,,6.62,,0,,40.17,,0.563,
17-Feb-2022 13:00,1.149,,2.6,,3.578,,1312,,6.18,,0,,25.72,,1.033,
17-Feb-2022 14:00,0.832,,358.6,,3.333,,1449,,6.04,,0,,26.2,,0.745,
17-Feb-2022 15:00,0.773,,349.2,,2.941,,1541,,5.51,,0,,52.34,,0.45,
17-Feb-2022 16:00,0.727,,233.1,,1.912,,1604,,2.19,,0,,12.87,,0.708,
17-Feb-2022 17:00,0.412,,187.5,,1.814,,1744,,0.07,,0,,27.2,,0.366,
17-Feb-2022 18:00,0.51,,186,,1.618,,1851,,-1.41,,0,,20.23,,0.478,
17-Feb-2022 19:00,0.917,,200.5,,2.941,,1919,,-1.2,,0,,27.79,,0.809,
17-Feb-2022 20:00,1.011,,197.4,,2.157,,2001,,-1.63,,0,,21.48,,0.94,
17-Feb-2022 21:00,0.599,,161.7,,3.627,,2138,,-0.74,,0,,57.92,,0.293,
17-Feb-2022 22:00,1.259,,162.3,,4.656,,2251,,0.37,,0,,67.41,,0.387,
17-Feb-2022 23:00,2.924,,219.6,,6.273,,2315,,0.56,,0,,24,,2.667,
18-Feb-2022 00:00,1.639,,206.3,,5.244,,1,,0.42,,0,,35.93,,1.316,
18-Feb-2022 01:00,0.951,,199.6,,4.656,,122,,-0.37,,0,,72.54,,0.188,
18-Feb-2022 02:00,1.126,,217.6,,5.097,,220,,-0.04,,0,,40.42,,0.845,
18-Feb-2022 03:00,1.411,,212.6,,6.028,,336,,0.6,,0,,44.51,,0.985,
18-Feb-2022 04:00,1.809,,188.7,,6.518,,409,,1.09,,0,,40.93,,1.347,
18-Feb-2022 05:00,1.081,,192.8,,3.627,,517,,-0.02,,0,,51.48,,0.645,
18-Feb-2022 06:00,0.948,,107,,5.734,,648,,-0.59,,0,,45.53,,0.648,
18-Feb-2022 07:00,0.698,,126.1,,4.019,,701,,1.45,,0,,51.1,,0.42,
18-Feb-2022 08:00,2.102,,158.7,,5.881,,846,,3.31,,0,,22.45,,1.941,
18-Feb-2022 09:00,1.696,,233.3,,4.656,,953,,4.08,,0,,58,,0.826,
18-Feb-2022 10:00,1.398,,109.9,,6.371,,1048,,4.94,,0,,42.34,,1.016,
18-Feb-2022 11:00,1.872,,147.7,,6.714,,1148,,5.32,,0,,37.64,,1.468,
18-Feb-2022 12:00,1.402,,91,,5.342,,1258,,6.16,,0,,49.68,,0.875,
18-Feb-2022 13:00,1.941,,147.9,,5.783,,1325,,6.36,,0,,31.87,,1.641,
18-Feb-2022 14:00,1.545,,136.6,,6.273,,1459,,6.59,,0,,43.7,,1.095,
18-Feb-2022 15:00,1.599,,74.3,,5.146,,1541,,6.45,,0,,48.71,,1.021,
18-Feb-2022 16:00,1.965,,151.2,,7.351,,1637,,5.24,,0,,50.67,,1.196,
18-Feb-2022 17:00,2.478,,162.1,,7.008,,1746,,3.61,,0,,22.02,,2.295,
18-Feb-2022 18:00,1.977,,146.5,,6.175,,1845,,2.59,,0,,29.95,,1.707,
18-Feb-2022 19:00,2.055,,135.7,,6.665,,1929,,2.05,,0,,28.67,,1.798,
18-Feb-2022 20:00,1.396,,139.3,,5.048,,2036,,1.7,,0,,31.85,,1.18,
18-Feb-2022 21:00,1.211,,129.3,,5.489,,2129,,1.11,,0,,39.03,,0.93,
18-Feb-2022 22:00,1.039,,126.5,,4.215,,2207,,0.81,,0,,57.98,,0.507,
18-Feb-2022 23:00,1.083,,219.4,,2.696,,2302,,-1.06,,0,,37,,0.857,
19-Feb-2022 00:00,0.705,,166.3,,1.667,,0,,-3,,0,,18.96,,0.666,
19-Feb-2022 01:00,0.758,,160.7,,1.373,,100,,-3.65,,0,,12.25,,0.741,
19-Feb-2022 02:00,0.477,,159.6,,0.981,,227,,-4.12,,0,,7.52,,0.473,
19-Feb-2022 03:00,0.382,,163.9,,0.981,,356,,-4.18,,0,,5.76,,0.38,
19-Feb-2022 04:00,0.31,,164.6,,0.932,,421,,-4.35,,0,,8.82,,0.307,
19-Feb-2022 05:00,0.323,,166,,1.128,,506,,-4.35,,0,,6.11,,0.321,
19-Feb-2022 06:00,0.347,,167,,0.932,,618,,-4.64,,0,,5.83,,0.346,
19-Feb-2022 07:00,0.183,,171.1,,0.785,,703,,-4.49,,0,,5.52,,0.182,
19-Feb-2022 08:00,0.151,,158.5,,0.785,,804,,-1.88,,0,,7.78,,0.149,
19-Feb-2022 09:00,0.452,,120.8,,1.373,,941,,3.24,,0,,46.83,,0.301,
19-Feb-2022 10:00,1.053,,3.5,,4.362,,1052,,5.46,,0,,31.09,,0.898,
19-Feb-2022 11:00,1.22,,353,,4.166,,1123,,6.15,,0,,39.53,,0.93,
19-Feb-2022 12:00,1.397,,352.6,,6.175,,1247,,6.49,,0,,34.71,,1.14,
19-Feb-2022 13:00,1.642,,344.5,,6.224,,1325,,6.56,,0,,41.32,,1.214,
19-Feb-2022 14:00,1.432,,336,,5.342,,1432,,6.24,,0,,44.32,,1.003,
19-Feb-2022 15:00,1.554,,323,,5.538,,1543,,6,,0,,54.08,,0.861,
19-Feb-2022 16:00,0.843,,307.1,,4.068,,1604,,4.82,,0,,51.72,,0.499,
19-Feb-2022 17:00,0.658,,188.7,,1.814,,1715,,1.29,,0,,31.47,,0.559,
19-Feb-2022 18:00,0.407,,174.9,,1.128,,1823,,-1.2,,0,,16.22,,0.39,
19-Feb-2022 19:00,0.594,,176.1,,1.814,,1919,,-1.8,,0,,22.07,,0.55,
19-Feb-2022 20:00,0.279,,175.1,,1.226,,2019,,-2.58,,0,,15.97,,0.268,
19-Feb-2022 21:00,0.404,,169.4,,1.128,,2125,,-3.13,,0,,14.92,,0.39,
19-Feb-2022 22:00,0.147,,163.9,,1.373,,2214,,-3.56,,0,,17.06,,0.14,
19-Feb-2022 23:00,0.244,,167.5,,1.324,,2311,,-4.33,,0,,38.7,,0.189,
20-Feb-2022 00:00,0.206,,162.2,,1.177,,14,,-4.46,,0,,56.93,,0.104,
20-Feb-2022 01:00,0.308,,163.3,,1.471,,130,,-4.83,,0,,38.1,,0.24,
20-Feb-2022 02:00,0.335,,187,,1.863,,232,,-5.29,,0,,54.64,,0.183,
20-Feb-2022 03:00,0.129,,174.5,,1.52,,320,,-5.34,,0,,60.62,,0.057,
20-Feb-2022 04:00,0.438,,197.2,,1.912,,449,,-4.05,,0,,43.45,,0.312,
20-Feb-2022 05:00,0.509,,244.7,,2.402,,535,,-3.2,,0,,44.44,,0.356,
20-Feb-2022 06:00,0.819,,153.3,,2.794,,607,,-1.08,,0,,44.97,,0.567,
20-Feb-2022 07:00,1.698,,143.5,,6.126,,749,,0.78,,0,,24.78,,1.539,
20-Feb-2022 08:00,2.311,,149.2,,8.67,,846,,1.65,,0,,24.56,,2.099,
20-Feb-2022 09:00,2.403,,235.9,,7.302,,949,,3.11,,0,,29.44,,2.086,
20-Feb-2022 10:00,3.342,,198.2,,8.38,,1029,,3.19,,0,,34.31,,2.743,
20-Feb-2022 11:00,3.19,,217.1,,9.31,,1155,,3.25,,0,,28.73,,2.789,
20-Feb-2022 12:00,3.489,,182.6,,9.02,,1249,,2.78,,0,,37.83,,2.728,
20-Feb-2022 13:00,4.14,,181.8,,11.03,,1319,,2.55,,0,,32.95,,3.455,
20-Feb-2022 14:00,4.087,,212.7,,11.91,,1457,,2.27,,0,,34.21,,3.358,
20-Feb-2022 15:00,4.259,,224.3,,10.34,,1519,,1.84,,0,,28.36,,3.737,
20-Feb-2022 16:00,2.473,,206.6,,11.17,,1607,,1.18,,0,,40.1,,1.867,
20-Feb-2022 17:00,3.466,,169.4,,10.14,,1733,,0.37,,0,,26.83,,3.086,
20-Feb-2022 18:00,3.979,,167.8,,9.07,,1856,,-0.17,,0,,22.46,,3.673,
20-Feb-2022 19:00,3.81,,180.4,,11.27,,1938,,-0.66,,0,,27.73,,3.363,
20-Feb-2022 20:00,3.183,,180,,9.85,,2045,,-1.31,,0,,30.92,,2.719,
20-Feb-2022 21:00,2.725,,193.2,,9.36,,2113,,-1.62,,0,,40.68,,2.037,
20-Feb-2022 22:00,3.134,,182.1,,9.02,,2226,,-1.88,,0,,34.39,,2.569,
20-Feb-2022 23:00,2.69,,160,,12.01,,2301,,-1.72,,0,,41.2,,1.994,
21-Feb-2022 00:00,2.689,,178.8,,10.59,,28,,-2.07,,0,,42.47,,1.95,
21-Feb-2022 01:00,3.815,,169.5,,10.29,,101,,-2.58,,0,,28.88,,3.33,
21-Feb-2022 02:00,3.736,,190.2,,11.81,,213,,-3.08,,0,,40.03,,2.824,
21-Feb-2022 03:00,4.483,,167.1,,11.22,,333,,-3.98,,0,,21.67,,4.162,
21-Feb-2022 04:00,2.624,,160.2,,13.57,,445,,-4.6,,0,,55.13,,1.408,
21-Feb-2022 05:00,1.869,,341.3,,7.106,,531,,-5.15,,0,,49.55,,1.17,
21-Feb-2022 06:00,1.749,,352.7,,6.42,,610,,-5.98,,0,,77.78,,0.136,
21-Feb-2022 07:00,1.059,,280,,4.852,,731,,-6.45,,0,,72.52,,0.21,
21-Feb-2022 08:00,1.223,,137.3,,6.028,,825,,-5.99,,0,,67.7,,0.369,
21-Feb-2022 09:00,1.322,,64.9,,8.23,,943,,-5.09,,0,,66.12,,0.441,
21-Feb-2022 10:00,1.739,,93,,5.342,,1059,,-4.65,,0,,63.66,,0.665,
21-Feb-2022 11:00,2.479,,284.9,,9.26,,1109,,-4.71,,0,,48.8,,1.579,
21-Feb-2022 12:00,2.039,,337.6,,8.28,,1211,,-5.05,,0,,54.66,,1.111,
21-Feb-2022 13:00,2.235,,328.8,,8.77,,1313,,-5.76,,0,,57.25,,1.118,
21-Feb-2022 14:00,2.162,,347.6,,7.939,,1443,,-6.66,,0,,55.25,,1.156,
21-Feb-2022 15:00,2.159,,22.1,,8.23,,1507,,-7.58,,0,,66.5,,0.704,
21-Feb-2022 16:00,1.705,,345.8,,7.645,,1656,,-8.05,,0,,52.87,,0.978,
21-Feb-2022 17:00,2.353,,150.3,,10.63,,1752,,-8.57,,0,,59.33,,1.091,
21-Feb-2022 18:00,3.268,,159.5,,13.57,,1842,,-8.48,,0,,26.43,,2.92,
21-Feb-2022 19:00,3.086,,197.9,,13.48,,1949,,-9.2,,0,,45.43,,2.115,
21-Feb-2022 20:00,4.058,,195.8,,13.72,,2037,,-9.42,,0,,46.04,,2.747,
21-Feb-2022 21:00,3.88,,223.9,,12.3,,2102,,-8.67,,0,,44.45,,2.712,
21-Feb-2022 22:00,4.301,,215.4,,15.14,,2251,,-8.28,,0.028,,43.16,,3.08,
21-Feb-2022 23:00,4.726,,202.1,,15.04,,2354,,-7.54,,0.004,,46.12,,3.194,
22-Feb-2022 00:00,3.991,,156.5,,16.91,,46,,-7.48,,0,,48.11,,2.583,
22-Feb-2022 01:00,2.486,,90.5,,13.53,,145,,-7.99,,0,,52.56,,1.44,
22-Feb-2022 02:00,4.827,,202.8,,18.67,,221,,-8.84,,0,,51.74,,2.857,
22-Feb-2022 03:00,2.828,,79,,12.59,,309,,-9.86,,0,,69.22,,0.763,
22-Feb-2022 04:00,3.277,,156.5,,10.44,,404,,-10.25,,0,,54.71,,1.782,
22-Feb-2022 05:00,2.997,,174.8,,11.17,,522,,-10.36,,0,,43,,2.152,
22-Feb-2022 06:00,2.09,,154.5,,8.53,,622,,-10.29,,0,,42.1,,1.526,
22-Feb-2022 07:00,1.194,,11.2,,5.783,,758,,-10.87,,0,,37.61,,0.936,
22-Feb-2022 08:00,1.083,,4.9,,6.028,,808,,-11.31,,0,,56.25,,0.561,
22-Feb-2022 09:00,1.088,,337.8,,7.155,,905,,-11.33,,0,,62.45,,0.441,
22-Feb-2022 10:00,0.897,,1.9,,3.823,,1020,,-10.82,,0,,37.71,,0.703,
22-Feb-2022 11:00,1.113,,308.3,,5.734,,1123,,-10.7,,0,,64.52,,0.407,
22-Feb-2022 12:00,1.069,,213,,5.832,,1246,,-9.66,,0,,64.75,,0.386,
22-Feb-2022 13:00,1.439,,224.6,,5.685,,1344,,-9.28,,0,,57.51,,0.714,
22-Feb-2022 14:00,1.405,,250.9,,5.048,,1419,,-10.25,,0,,64.64,,0.51,
22-Feb-2022 15:00,0.552,,322.9,,3.676,,1550,,-10.26,,0,,55.9,,0.289,
22-Feb-2022 16:00,1.193,,338.1,,6.224,,1637,,-10.81,,0,,45.59,,0.815,
22-Feb-2022 17:00,0.299,,104.5,,2.157,,1700,,-12.08,,0,,78.7,,0.017,
22-Feb-2022 18:00,0.549,,162.2,,1.471,,1848,,-14.99,,0,,24.8,,0.498,
22-Feb-2022 19:00,0.506,,171.4,,1.912,,1915,,-15.36,,0,,35.66,,0.408,
22-Feb-2022 20:00,0.759,,205.4,,3.333,,2057,,-13.05,,0,,32.42,,0.638,
22-Feb-2022 21:00,1.099,,208.2,,3.921,,2142,,-12.32,,0,,37.37,,0.865,
22-Feb-2022 22:00,0.789,,209.2,,2.255,,2249,,-14.06,,0,,45.81,,0.536,
22-Feb-2022 23:00,0.738,,173.2,,2.108,,2330,,-15.61,,0,,26.49,,0.659,
23-Feb-2022 00:00,1.194,,188.7,,4.411,,38,,-14.6,,0,,35.9,,0.96,
23-Feb-2022 01:00,0.778,,197.4,,3.529,,101,,-14.36,,0,,35.65,,0.627,
23-Feb-2022 02:00,2.294,,176.4,,5.881,,232,,-13.3,,0,,24.31,,2.087,
23-Feb-2022 03:00,1.136,,165.8,,4.95,,308,,-13.17,,0,,43.23,,0.813,
23-Feb-2022 04:00,0.485,,172.4,,3.578,,413,,-13.59,,0,,50.17,,0.299,
23-Feb-2022 05:00,0.827,,109.8,,4.068,,540,,-14.24,,0,,57.76,,0.406,
23-Feb-2022 06:00,0.596,,192.2,,3.186,,604,,-13.92,,0,,52.68,,0.344,
23-Feb-2022 07:00,2.688,,185.3,,7.253,,731,,-13.4,,0,,19.26,,2.536,
23-Feb-2022 08:00,3.513,,185.9,,7.939,,842,,-12.58,,0,,17.08,,3.357,
23-Feb-2022 09:00,3.23,,187,,7.596,,910,,-11.7,,0,,26.94,,2.873,
23-Feb-2022 10:00,1.934,,116,,8.18,,1000,,-11.1,,0,,50.27,,1.189,
23-Feb-2022 11:00,2.715,,174.7,,7.498,,1125,,-10.63,,0,,28.85,,2.37,
23-Feb-2022 12:00,1.677,,188.7,,6.91,,1219,,-9.8,,0,,53.39,,0.949,
23-Feb-2022 13:00,1.798,,160.3,,6.42,,1308,,-9.42,,0,,55.52,,0.953,
23-Feb-2022 14:00,1.479,,325.2,,6.126,,1419,,-9.35,,0,,50.99,,0.893,
23-Feb-2022 15:00,2.104,,333.9,,8.18,,1538,,-9.42,,0,,39.52,,1.603,
23-Feb-2022 16:00,1.426,,264.2,,6.077,,1600,,-10.08,,0,,71.45,,0.316,
23-Feb-2022 17:00,1.312,,192.8,,4.362,,1713,,-11.36,,0,,35.53,,1.059,
23-Feb-2022 18:00,0.766,,197.8,,3.578,,1838,,-13.22,,0,,34.34,,0.628,
23-Feb-2022 19:00,2.898,,180.9,,8.53,,1934,,-12.81,,0,,19.5,,2.73,
23-Feb-2022 20:00,3.86,,183.1,,9.9,,2037,,-12.46,,0,,20.39,,3.616,
23-Feb-2022 21:00,3.212,,182.3,,8.14,,2157,,-12.25,,0,,19.32,,3.029,
23-Feb-2022 22:00,2.813,,168,,7.547,,2224,,-11.93,,0,,40.83,,2.099,
