,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-May-2023 11:00,1.916,,49.6,,6.273,,1138,,13.98,,48.12,,1.24,,19.4,
12-May-2023 12:00,2.193,,340,,6.322,,1245,,14.94,,40.8,,1.637,,18.4,
12-May-2023 13:00,1.916,,28.3,,5.146,,1323,,15.63,,53.27,,1.087,,17.2,
12-May-2023 14:00,2.035,,9.5,,5.93,,1417,,16.24,,47.19,,1.344,,17.5,
12-May-2023 15:00,1.832,,352.2,,5.44,,1513,,16.71,,52.92,,1.05,,18,
12-May-2023 16:00,2.091,,334.2,,5.881,,1606,,16.51,,38.55,,1.617,,15.2,
12-May-2023 17:00,1.928,,8.1,,4.852,,1755,,15.96,,29.66,,1.669,,16.5,
12-May-2023 18:00,1.252,,7,,4.411,,1804,,13.58,,33.85,,1.033,,28.6,
12-May-2023 19:00,0.779,,283.3,,1.716,,1958,,8.95,,22.85,,0.717,,40.9,
12-May-2023 20:00,0.836,,269.9,,1.912,,2028,,5.73,,23.24,,0.767,,39.5,
12-May-2023 21:00,0.738,,253.4,,2.01,,2103,,5.37,,31.91,,0.624,,34.2,
12-May-2023 22:00,0.583,,242.7,,2.01,,2210,,5.69,,46.95,,0.387,,19,
12-May-2023 23:00,0.627,,279.8,,1.471,,2317,,3.25,,12.33,,0.613,,14.6,
13-May-2023 00:00,0.919,,268.2,,1.912,,48,,2.69,,18.06,,0.873,,12.5,
13-May-2023 01:00,1.132,,261.9,,2.794,,145,,2.51,,14.82,,1.094,,9.5,
13-May-2023 02:00,1.391,,261.6,,2.794,,228,,1.7,,9.95,,1.37,,9,
13-May-2023 03:00,1.621,,274.7,,3.333,,329,,1.33,,7.18,,1.608,,8.8,
13-May-2023 04:00,1.422,,267.8,,2.745,,446,,0.88,,6.43,,1.413,,11.4,
13-May-2023 05:00,1.39,,273.4,,2.5,,502,,2.04,,7.95,,1.377,,17.7,
13-May-2023 06:00,0.653,,290.9,,2.059,,630,,7.67,,45.92,,0.443,,29.2,
13-May-2023 07:00,1.441,,26.6,,6.175,,757,,12.04,,48.43,,0.926,,13.1,
13-May-2023 08:00,1.802,,17.6,,6.126,,841,,12.49,,43.53,,1.282,,12.3,
13-May-2023 09:00,1.927,,354.3,,7.253,,951,,13.51,,50.84,,1.168,,15,
13-May-2023 10:00,1.96,,357.9,,5.881,,1050,,14.14,,39.55,,1.492,,14.9,
13-May-2023 11:00,1.959,,323.1,,6.763,,1113,,15.12,,36.37,,1.564,,10.4,
13-May-2023 12:00,2.07,,352.9,,5.538,,1243,,15.91,,46.58,,1.386,,12.2,
13-May-2023 13:00,1.99,,19.3,,6.077,,1338,,16.42,,47.15,,1.316,,15,
13-May-2023 14:00,2.089,,15,,5.881,,1424,,16.95,,56.76,,1.063,,14.9,
13-May-2023 15:00,2.007,,45.2,,5.734,,1501,,17.38,,37.69,,1.572,,16.6,
13-May-2023 16:00,1.896,,21.8,,5.538,,1658,,17.19,,36.04,,1.521,,16,
13-May-2023 17:00,1.69,,11.9,,5.293,,1745,,16.52,,32.35,,1.421,,24,
13-May-2023 18:00,2.196,,332.3,,5.489,,1816,,14.31,,24.08,,2.002,,25.9,
13-May-2023 19:00,1.017,,311.8,,4.95,,1911,,11.83,,37.5,,0.799,,24.8,
13-May-2023 20:00,0.895,,271.1,,2.255,,2100,,7.97,,25.03,,0.81,,33.2,
13-May-2023 21:00,1.507,,270.4,,2.892,,2129,,5.5,,14.55,,1.459,,22.5,
13-May-2023 22:00,1.857,,270.7,,3.431,,2211,,4.53,,11.9,,1.817,,18.4,
13-May-2023 23:00,1.036,,262.1,,2.843,,2303,,3.72,,11.14,,1.016,,12.1,
14-May-2023 00:00,1.297,,259.7,,2.843,,44,,3.21,,15.39,,1.25,,13.5,
14-May-2023 01:00,1.569,,270.9,,3.284,,134,,2.85,,10.73,,1.541,,12.2,
14-May-2023 02:00,1.23,,266.1,,2.647,,252,,3.34,,14.3,,1.192,,12.1,
14-May-2023 03:00,1.31,,264.9,,2.696,,331,,3.81,,9.45,,1.292,,11.5,
14-May-2023 04:00,1.345,,263.3,,2.745,,459,,3.67,,13.26,,1.309,,12.2,
14-May-2023 05:00,0.839,,278.5,,2.843,,521,,3.46,,12.36,,0.819,,17.6,
14-May-2023 06:00,0.46,,305.8,,2.01,,659,,7.75,,30.02,,0.397,,33.3,
14-May-2023 07:00,1.43,,104.4,,3.97,,757,,12.03,,28.83,,1.249,,20.2,
14-May-2023 08:00,1.895,,117.2,,4.705,,803,,13.1,,39.02,,1.455,,19.6,
14-May-2023 09:00,1.212,,254.4,,6.276,,958,,13.39,,37.93,,0.946,,63.9,
14-May-2023 10:00,2.015,,231.5,,7.743,,1030,,14.24,,37.24,,1.589,,51.8,
14-May-2023 11:00,2.327,,235.5,,8.77,,1158,,15.23,,38.47,,1.802,,35.4,
14-May-2023 12:00,2.31,,244.3,,7.4,,1250,,15.45,,38.9,,1.777,,28.5,
14-May-2023 13:00,2.193,,240.5,,10.19,,1315,,14.82,,39.33,,1.676,,33.8,
14-May-2023 14:00,2.118,,238.1,,7.89,,1453,,14.91,,40.31,,1.594,,24.2,
14-May-2023 15:00,2.163,,245.7,,7.988,,1503,,15.38,,43.72,,1.533,,35.9,
14-May-2023 16:00,2.077,,241.2,,8.18,,1611,,14.85,,39.13,,1.592,,24.2,
14-May-2023 17:00,2.001,,221.8,,9.26,,1710,,13.95,,32.91,,1.671,,29.8,
14-May-2023 18:00,1.366,,241.6,,5.734,,1815,,12.03,,29.87,,1.18,,29.9,
14-May-2023 19:00,1.241,,248.6,,4.46,,1958,,10.57,,27.65,,1.096,,28.1,
14-May-2023 20:00,1.207,,265.8,,3.676,,2009,,9.71,,26.73,,1.075,,21.2,
14-May-2023 21:00,1.225,,269.3,,3.774,,2129,,9.14,,24.72,,1.111,,22.5,
14-May-2023 22:00,1.235,,268.8,,4.901,,2205,,8.07,,24.24,,1.124,,23.6,
14-May-2023 23:00,0.986,,259.3,,4.803,,2317,,9.07,,34.42,,0.808,,14.7,
15-May-2023 00:00,1.178,,264.6,,3.48,,54,,8.68,,23.8,,1.076,,18.2,
15-May-2023 01:00,1.318,,272.7,,3.823,,108,,8.24,,23.67,,1.206,,19.8,
15-May-2023 02:00,1.441,,281.8,,4.117,,223,,7.22,,14.5,,1.395,,17.5,
15-May-2023 03:00,1.059,,272.4,,2.108,,311,,4.94,,7.83,,1.049,,21.8,
15-May-2023 04:00,0.813,,256.5,,1.863,,420,,2.94,,10.53,,0.799,,17,
15-May-2023 05:00,0.831,,270.3,,2.598,,512,,4.31,,25.42,,0.749,,50.8,
15-May-2023 06:00,0.958,,111.7,,4.215,,648,,10.27,,61.54,,0.405,,41.1,
15-May-2023 07:00,1.793,,102.4,,7.106,,715,,12.61,,33.22,,1.491,,26.2,
15-May-2023 08:00,1.681,,134.4,,6.616,,826,,14.31,,52.12,,0.985,,15.2,
15-May-2023 09:00,1.874,,206.7,,9.07,,950,,15.38,,47.49,,1.23,,30,
15-May-2023 10:00,2.393,,223.3,,10.24,,1048,,15.86,,39.1,,1.835,,31.1,
15-May-2023 11:00,2.511,,231.7,,9.46,,1112,,16.09,,38.19,,1.953,,30.6,
15-May-2023 12:00,2.494,,235.1,,7.596,,1224,,16.2,,39.81,,1.891,,26,
15-May-2023 13:00,2.229,,253.2,,6.42,,1300,,16.43,,37.54,,1.75,,25.4,
15-May-2023 14:00,1.923,,251.5,,6.518,,1406,,16.46,,39.61,,1.463,,26.5,
15-May-2023 15:00,1.694,,246.6,,5.979,,1543,,16.02,,39.58,,1.29,,25,
15-May-2023 16:00,1.696,,252.7,,6.714,,1625,,16.34,,40.69,,1.268,,18.4,
15-May-2023 17:00,1.403,,253.6,,4.901,,1722,,15.57,,42.23,,1.021,,23.5,
15-May-2023 18:00,0.908,,255.1,,3.039,,1808,,13.71,,32.69,,0.76,,27.6,
15-May-2023 19:00,1.232,,278.4,,2.892,,1931,,9.67,,18.93,,1.165,,31.7,
15-May-2023 20:00,1.158,,271.8,,3.235,,2024,,7.33,,19.07,,1.094,,25.6,
15-May-2023 21:00,1.361,,279.1,,2.549,,2152,,6.75,,9,,1.344,,20,
15-May-2023 22:00,1.169,,294.7,,4.068,,2222,,9.21,,41.49,,0.862,,12.9,
15-May-2023 23:00,0.578,,297,,1.765,,2303,,7.69,,23.8,,0.528,,19.3,
16-May-2023 00:00,0.462,,301.1,,1.618,,28,,7.3,,16.75,,0.442,,16.5,
16-May-2023 01:00,0.307,,302.7,,1.618,,158,,5.84,,28.5,,0.269,,16.1,
16-May-2023 02:00,0.701,,269.1,,1.814,,207,,3.97,,2.76,,0.7,,14.9,
16-May-2023 03:00,0.969,,268.4,,1.618,,338,,2.7,,5.11,,0.965,,14,
16-May-2023 04:00,0.873,,269.2,,2.402,,459,,2.48,,12.06,,0.854,,18.3,
16-May-2023 05:00,1.22,,262.3,,2.157,,525,,3.82,,8.49,,1.206,,63.7,
16-May-2023 06:00,0.532,,273,,1.618,,607,,8.95,,12.02,,0.521,,98.3,
16-May-2023 07:00,0.842,,101.4,,2.794,,748,,14.17,,36.45,,0.672,,23,
16-May-2023 08:00,1.081,,47.8,,3.529,,856,,15.63,,62.99,,0.427,,20.2,
16-May-2023 09:00,1.461,,136.3,,4.754,,901,,16.64,,65.8,,0.497,,25.3,
16-May-2023 10:00,1.394,,148.3,,5.244,,1059,,17.82,,65.94,,0.47,,20.2,
16-May-2023 11:00,1.361,,246.9,,3.678,,1126,,17.78,,59.06,,0.637,,25.7,
16-May-2023 12:00,1.975,,269,,5.587,,1236,,18.44,,42.04,,1.443,,22.9,
16-May-2023 13:00,1.854,,267.5,,6.224,,1333,,18.92,,47.1,,1.227,,,BA
16-May-2023 14:00,2.188,,248.7,,9.21,,1430,,19.01,,40.27,,1.647,,,BA
16-May-2023 15:00,2.212,,267.1,,6.42,,1521,,18.55,,36.36,,1.766,,,BA
16-May-2023 16:00,2.387,,264.5,,7.008,,1612,,17.78,,33.18,,1.987,,,BA
16-May-2023 17:00,1.697,,253.6,,7.008,,1737,,16.81,,37.81,,1.327,,17,
16-May-2023 18:00,1.48,,249,,5.293,,1840,,14.69,,34.78,,1.207,,18,
16-May-2023 19:00,1.392,,262.7,,4.754,,1949,,12.97,,30.6,,1.193,,16.4,
16-May-2023 20:00,1.342,,270.9,,4.411,,2042,,12.18,,26.92,,1.193,,15.7,
16-May-2023 21:00,0.993,,274.2,,2.892,,2155,,11.19,,28.46,,0.87,,14.5,
16-May-2023 22:00,1.174,,274.7,,3.088,,2247,,9.63,,33.06,,0.978,,14.9,
16-May-2023 23:00,1.757,,278,,3.088,,2355,,6.59,,12.56,,1.714,,15.5,
17-May-2023 00:00,1.588,,275.4,,3.137,,20,,6.54,,25.99,,1.425,,10.4,
17-May-2023 01:00,1.472,,282.3,,2.843,,118,,5.96,,12.82,,1.435,,11.4,
17-May-2023 02:00,1.683,,279.6,,3.039,,217,,4.71,,10.51,,1.655,,10.3,
17-May-2023 03:00,1.586,,266.7,,2.892,,332,,3.89,,8.85,,1.568,,11.6,
17-May-2023 04:00,1.241,,260.6,,2.647,,431,,3.98,,11.3,,1.216,,14,
17-May-2023 05:00,0.893,,272.7,,1.912,,551,,4.48,,11.15,,0.876,,51.6,
17-May-2023 06:00,1.122,,282.3,,2.745,,656,,9.81,,23.73,,1.026,,67.3,
17-May-2023 07:00,0.931,,227.8,,2.745,,756,,15.43,,46.79,,0.62,,15.7,
17-May-2023 08:00,1.349,,265.4,,3.921,,828,,16.5,,52.93,,0.773,,18.4,
17-May-2023 09:00,1.843,,227.6,,5.979,,953,,17.12,,36.66,,1.465,,18.2,
17-May-2023 10:00,1.966,,226.7,,7.057,,1023,,17.61,,37.23,,1.551,,23.6,
17-May-2023 11:00,2.03,,260.8,,5.685,,1121,,17.97,,36.67,,1.614,,19.9,
17-May-2023 12:00,1.98,,248.7,,5.881,,1230,,18.56,,42.93,,1.423,,18.5,
17-May-2023 13:00,2.379,,267.6,,7.106,,1347,,18.39,,36.6,,1.894,,22.6,
17-May-2023 14:00,2.6,,263.9,,8.92,,1432,,18.35,,36.08,,2.084,,29.3,
17-May-2023 15:00,2.312,,245,,7.939,,1543,,18.09,,39.68,,1.757,,25.5,
17-May-2023 16:00,2.035,,254.1,,7.106,,1659,,17.51,,39.93,,1.54,,22.1,
17-May-2023 17:00,1.982,,267.5,,6.668,,1706,,16.33,,31.45,,1.683,,24.2,
17-May-2023 18:00,1.162,,279.1,,5.293,,1802,,14.21,,28.06,,1.023,,19.8,
17-May-2023 19:00,1.594,,291.3,,4.46,,1956,,11.36,,17.31,,1.522,,24.8,
17-May-2023 20:00,1.631,,293.2,,4.411,,2013,,10.6,,16.68,,1.561,,23.8,
17-May-2023 21:00,0.965,,291.3,,2.745,,2146,,10.5,,20.3,,0.904,,19.6,
17-May-2023 22:00,0.935,,296.1,,3.186,,2218,,9.71,,20.45,,0.876,,18.3,
17-May-2023 23:00,1.087,,289.2,,3.137,,2356,,7.6,,29.67,,0.942,,17.3,
18-May-2023 00:00,1.259,,277.1,,3.186,,24,,6.52,,21.83,,1.167,,17.3,
18-May-2023 01:00,1.691,,277.4,,3.137,,144,,4.72,,11.89,,1.654,,12.4,
18-May-2023 02:00,1.685,,269.8,,3.137,,219,,3.89,,8.61,,1.666,,8.6,
18-May-2023 03:00,1.56,,270.7,,3.039,,356,,3.36,,11.81,,1.527,,11.7,
18-May-2023 04:00,1.587,,269.5,,3.137,,434,,3.15,,12.01,,1.552,,9.1,
18-May-2023 05:00,1.405,,270.4,,3.088,,502,,4.2,,11.35,,1.377,,49.5,
18-May-2023 06:00,0.44,,303.4,,1.618,,601,,8.94,,34.28,,0.361,,171.2,
18-May-2023 07:00,0.517,,31.9,,1.961,,759,,15.27,,51.19,,0.31,,26,
18-May-2023 08:00,1.081,,287.6,,4.068,,858,,16.97,,57.9,,0.529,,20,
18-May-2023 09:00,1.365,,274.8,,4.068,,908,,17.67,,52.21,,0.798,,13.2,
18-May-2023 10:00,1.795,,262.1,,5.391,,1035,,18.8,,38.01,,1.4,,18.4,
18-May-2023 11:00,1.93,,260.8,,5.783,,1102,,19.22,,37.59,,1.515,,22.6,
18-May-2023 12:00,1.989,,247.5,,6.42,,1231,,19.64,,36.48,,1.586,,20.6,
18-May-2023 13:00,2.34,,253.7,,8.04,,1304,,19.35,,36.43,,1.866,,25.3,
18-May-2023 14:00,2.028,,250.5,,7.743,,1438,,19.7,,38.83,,1.562,,26.3,
18-May-2023 15:00,2.126,,241.9,,7.449,,1545,,19.16,,36.32,,1.699,,25.2,
18-May-2023 16:00,1.941,,235,,6.028,,1646,,18.54,,33.77,,1.604,,25.6,
18-May-2023 17:00,1.867,,246.8,,6.714,,1749,,17.18,,36.87,,1.48,,24,
18-May-2023 18:00,1.593,,276.5,,5.391,,1803,,14.89,,33.49,,1.321,,25,
18-May-2023 19:00,1.481,,275.7,,4.754,,1931,,12.93,,31.88,,1.252,,24.6,
18-May-2023 20:00,1.534,,280.5,,3.333,,2036,,9.38,,16.08,,1.473,,26.3,
18-May-2023 21:00,1.594,,282.5,,2.941,,2155,,6.82,,11.12,,1.564,,29.1,
18-May-2023 22:00,0.997,,262.1,,2.108,,2210,,6.05,,8.37,,0.986,,22.7,
18-May-2023 23:00,0.81,,257.8,,2.5,,2342,,5.51,,11.19,,0.795,,16.4,
19-May-2023 00:00,1.378,,257.8,,2.892,,18,,5.59,,11.45,,1.35,,10.5,
19-May-2023 01:00,1.01,,250.8,,1.961,,159,,4.59,,11.47,,0.99,,2.3,
19-May-2023 02:00,1.589,,266.2,,2.549,,253,,4.2,,6.11,,1.58,,10.6,
19-May-2023 03:00,1.418,,259.8,,2.794,,341,,4.43,,8.81,,1.402,,9.7,
19-May-2023 04:00,0.978,,261.7,,3.284,,415,,4.02,,11.4,,0.959,,8,
19-May-2023 05:00,1.045,,267.4,,2.598,,550,,4.98,,13.12,,1.018,,31.2,
19-May-2023 06:00,0.72,,279.2,,1.569,,600,,9.22,,18.77,,0.681,,61.7,
19-May-2023 07:00,0.471,,235.1,,1.667,,730,,15.76,,64.98,,0.168,,39.8,
19-May-2023 08:00,1.138,,262.1,,4.166,,858,,17.54,,68.5,,0.324,,16.1,
19-May-2023 09:00,1.261,,60.2,,4.019,,935,,18.64,,67.02,,0.398,,13.6,
19-May-2023 10:00,1.331,,43.2,,4.803,,1027,,20.12,,63.2,,0.521,,15,
19-May-2023 11:00,1.797,,341.5,,3.774,,1107,,19.4,,25.73,,1.616,,18.4,
19-May-2023 12:00,1.433,,306,,3.382,,1216,,20.01,,46.95,,0.951,,14.1,
19-May-2023 13:00,1.732,,244.8,,5.293,,1343,,21.37,,39.07,,1.329,,14.5,
19-May-2023 14:00,1.97,,246.3,,5.636,,1455,,20.43,,35.5,,1.592,,25.1,
19-May-2023 15:00,2.288,,225.2,,7.792,,1530,,20.35,,33.17,,1.905,,26.3,
19-May-2023 16:00,1.756,,227.2,,5.391,,1605,,19.14,,35.22,,1.424,,22.9,
19-May-2023 17:00,1.8,,237.4,,5.881,,1723,,17.85,,31.69,,1.525,,27.2,
19-May-2023 18:00,1.283,,266.1,,4.264,,1821,,15.38,,32.26,,1.08,,178,
19-May-2023 19:00,1.019,,275,,2.794,,1935,,13.23,,27.37,,0.902,,28.2,
19-May-2023 20:00,1.303,,276.8,,2.893,,2048,,10.31,,24.13,,1.188,,38.4,
19-May-2023 21:00,1.403,,273,,2.598,,2131,,8.08,,13.87,,1.361,,26,
19-May-2023 22:00,1.904,,273.3,,4.166,,2240,,7.41,,9.93,,1.876,,20.5,
19-May-2023 23:00,1.475,,273.2,,2.451,,2359,,5.96,,8.02,,1.461,,23,
20-May-2023 00:00,1.604,,266.7,,2.794,,36,,5.68,,8.03,,1.589,,13.5,
20-May-2023 01:00,1.404,,266.1,,3.235,,110,,5.64,,9.97,,1.383,,11.8,
20-May-2023 02:00,1.661,,268.1,,2.892,,253,,5.07,,8.67,,1.642,,6.2,
20-May-2023 03:00,1.433,,261.1,,3.333,,352,,4.98,,12.77,,1.398,,13.3,
20-May-2023 04:00,1.669,,264,,2.843,,436,,5.21,,12.77,,1.628,,9.7,
20-May-2023 05:00,1.679,,269.6,,2.794,,503,,6.08,,7.36,,1.665,,12.7,
20-May-2023 06:00,0.595,,287.3,,1.765,,602,,10.04,,24.95,,0.538,,42.2,
20-May-2023 07:00,0.595,,64.9,,2.647,,758,,16.8,,55.01,,0.32,,30.5,
20-May-2023 08:00,1.061,,58.4,,3.872,,858,,18.58,,52.69,,0.612,,15.9,
20-May-2023 09:00,1.608,,91.5,,4.166,,947,,19.09,,42.82,,1.159,,19.3,
20-May-2023 10:00,1.401,,37,,4.313,,1011,,20.26,,78.19,,0.095,,24,
20-May-2023 11:00,1.689,,300.8,,5.048,,1148,,19.44,,41.04,,1.255,,20.9,
20-May-2023 12:00,1.816,,228.5,,6.714,,1246,,17.56,,38.81,,1.399,,22.3,
20-May-2023 13:00,2.013,,274.7,,6.91,,1326,,18.25,,29.42,,1.748,,17.6,
20-May-2023 14:00,2.542,,302.1,,8.87,,1416,,15.6,,37.14,,2.007,,31.7,
20-May-2023 15:00,1.442,,236.8,,4.999,,1556,,14.82,,30.59,,1.237,,5.2,
20-May-2023 16:00,1.626,,254.9,,5.293,,1601,,14.64,,35.93,,1.306,,16.1,
20-May-2023 17:00,1.242,,257.3,,4.754,,1711,,13.98,,40.09,,0.938,,14,
20-May-2023 18:00,0.89,,320.6,,3.431,,1833,,12.64,,70.08,,0.224,,25.4,
20-May-2023 19:00,1.325,,292,,3.627,,1900,,10.92,,35.64,,1.069,,19.3,
20-May-2023 20:00,1.807,,305.6,,6.028,,2006,,10.19,,38.71,,1.394,,20.7,
20-May-2023 21:00,1.303,,265.2,,2.745,,2158,,7.91,,15.67,,1.254,,15.9,
20-May-2023 22:00,1.32,,258,,2.598,,2244,,7.18,,11.63,,1.293,,11.1,
20-May-2023 23:00,0.869,,264.9,,2.549,,2303,,5.96,,15.98,,0.835,,11.8,
21-May-2023 00:00,1.093,,275.8,,2.794,,15,,4.94,,10.08,,1.076,,12.5,
21-May-2023 01:00,0.988,,268.8,,2.206,,139,,4.17,,8.95,,0.976,,6.4,
21-May-2023 02:00,0.927,,265.5,,1.863,,201,,3.72,,7.54,,0.918,,6.9,
21-May-2023 03:00,0.929,,264,,2.549,,342,,3.77,,12.02,,0.909,,0.7,
21-May-2023 04:00,0.816,,261.3,,2.353,,458,,3.94,,21.03,,0.761,,8.9,
21-May-2023 05:00,1.273,,268.5,,2.843,,501,,5.15,,11.08,,1.25,,6,
21-May-2023 06:00,0.799,,272.9,,2.206,,601,,9.2,,9.63,,0.787,,31.8,
21-May-2023 07:00,0.466,,39.8,,2.696,,757,,15.79,,51.04,,0.281,,25.5,
21-May-2023 08:00,1.069,,59.8,,3.431,,854,,16.84,,54.78,,0.58,,10.2,
21-May-2023 09:00,1.421,,98,,5.783,,945,,17.68,,59.97,,0.642,,11.5,
21-May-2023 10:00,1.597,,163.7,,5.538,,1000,,18.4,,66.66,,0.516,,13.9,
21-May-2023 11:00,2.587,,314.5,,7.645,,1158,,15.82,,31.64,,2.192,,39.5,
21-May-2023 12:00,2.097,,261.6,,6.322,,1213,,7.05,,34.11,,1.725,,25,
21-May-2023 13:00,1.266,,252.3,,3.578,,1309,,9.47,,34.82,,1.032,,6.8,
21-May-2023 14:00,1.461,,278.8,,5.097,,1442,,10.02,,19.35,,1.378,,10.7,
21-May-2023 15:00,1.92,,278.4,,7.351,,1552,,10.9,,32.01,,1.62,,10.2,
21-May-2023 16:00,1.206,,282.4,,6.616,,1631,,10.96,,43.75,,0.854,,14.4,
21-May-2023 17:00,1.871,,238.4,,5.783,,1722,,10.56,,33.27,,1.555,,9.1,
21-May-2023 18:00,1.29,,254,,6.91,,1814,,10.87,,36.24,,1.032,,8.3,
21-May-2023 19:00,0.845,,270.3,,2.451,,1930,,8.85,,29.37,,0.734,,18,
21-May-2023 20:00,0.777,,281.1,,1.765,,2009,,6.01,,18.08,,0.738,,18.7,
21-May-2023 21:00,1.134,,265.2,,2.697,,2112,,4.16,,13.3,,1.103,,17.5,
21-May-2023 22:00,0.718,,259.9,,2.549,,2259,,3.7,,9.52,,0.708,,6.8,
21-May-2023 23:00,1.265,,263.8,,2.549,,2344,,3.31,,14.13,,1.227,,4.6,
22-May-2023 00:00,1.24,,272.9,,3.039,,22,,3.6,,16.44,,1.189,,4.6,
22-May-2023 01:00,1.345,,266.1,,2.5,,157,,2.55,,9.13,,1.328,,5.4,
22-May-2023 02:00,1.472,,272.4,,3.529,,227,,2.96,,15.77,,1.416,,6.5,
22-May-2023 03:00,1.479,,270.9,,2.745,,329,,2.27,,9.09,,1.461,,6.3,
22-May-2023 04:00,1.834,,273.7,,3.088,,415,,1.75,,7.95,,1.816,,6.9,
22-May-2023 05:00,1.362,,273,,2.353,,504,,3.21,,9.92,,1.342,,16.7,
22-May-2023 06:00,0.42,,309.7,,1.765,,604,,8.47,,40.53,,0.315,,46.9,
22-May-2023 07:00,0.536,,24,,1.667,,759,,13.87,,41.4,,0.396,,48.3,
22-May-2023 08:00,0.991,,54.6,,3.039,,842,,15.76,,63.27,,0.386,,22.1,
22-May-2023 09:00,1.232,,80.7,,3.97,,922,,17.37,,58.58,,0.588,,19.7,
22-May-2023 10:00,1.689,,251.5,,4.999,,1048,,18.49,,53.69,,0.947,,16.1,
22-May-2023 11:00,2.116,,266.9,,6.126,,1131,,18.5,,34.06,,1.741,,11.9,
22-May-2023 12:00,2.161,,256.2,,7.6,,1243,,18.8,,37.39,,1.7,,15.6,
22-May-2023 13:00,2.257,,249.2,,6.959,,1311,,18.75,,38.82,,1.739,,12.7,
22-May-2023 14:00,2.498,,226.5,,7.302,,1410,,18.66,,32.12,,2.105,,16.9,
22-May-2023 15:00,2.4,,235.7,,7.743,,1511,,18.36,,36.28,,1.919,,17.5,
22-May-2023 16:00,2.39,,241.6,,8.43,,1614,,17.59,,34.72,,1.95,,19.1,
22-May-2023 17:00,2.28,,241.9,,7.302,,1720,,16.33,,34.14,,1.875,,23.2,
22-May-2023 18:00,2.285,,246,,8.58,,1828,,14.21,,32.05,,1.927,,25.6,
22-May-2023 19:00,1.978,,244.2,,7.351,,1908,,12.62,,28.28,,1.737,,24,
22-May-2023 20:00,1.989,,251.8,,8.09,,2043,,11.48,,30.23,,1.712,,22.6,
22-May-2023 21:00,2.034,,266.4,,5.489,,2134,,10.96,,30.5,,1.746,,18.6,
22-May-2023 22:00,1.821,,270.6,,6.126,,2238,,10.81,,31.89,,1.539,,16.8,
22-May-2023 23:00,1.29,,283,,4.558,,2331,,10.39,,27.5,,1.141,,16.3,
23-May-2023 00:00,0.6,,287.1,,2.794,,1,,8.6,,18.16,,0.57,,12.2,
23-May-2023 01:00,1.235,,270.2,,3.235,,157,,6.6,,14.83,,1.194,,9,
23-May-2023 02:00,1.546,,289.3,,3.529,,221,,7.32,,13.6,,1.503,,14.6,
23-May-2023 03:00,1.268,,284.4,,2.941,,354,,6.44,,14.67,,1.226,,14.5,
23-May-2023 04:00,1.624,,290.8,,3.725,,407,,6.63,,15.53,,1.564,,16.8,
23-May-2023 05:00,1.729,,281.3,,6.028,,553,,8.4,,20.06,,1.623,,19.8,
23-May-2023 06:00,1.573,,260.1,,4.656,,633,,11.87,,32.61,,1.318,,17.1,
23-May-2023 07:00,1.768,,260.8,,5.636,,724,,13.4,,34.21,,1.452,,15.2,
23-May-2023 08:00,1.935,,249.2,,5.195,,834,,14.71,,35.25,,1.568,,15.1,
23-May-2023 09:00,2.054,,262,,6.126,,944,,15.32,,36.06,,1.647,,17.6,
23-May-2023 10:00,2.043,,246.9,,8.82,,1047,,16.07,,37.47,,1.606,,17.2,
23-May-2023 11:00,2.59,,249.7,,7.596,,1123,,16.25,,36.37,,2.068,,18.5,
23-May-2023 12:00,2.525,,245.2,,9.85,,1258,,16.08,,38.78,,1.946,,21.9,
23-May-2023 13:00,2.331,,252.2,,7.498,,1324,,15.82,,38.94,,1.792,,25.3,
23-May-2023 14:00,2.519,,247.4,,9.89,,1453,,16.06,,39.37,,1.924,,38.1,
23-May-2023 15:00,2.667,,247.9,,8.38,,1545,,15.38,,39,,2.048,,39.1,
23-May-2023 16:00,2.4,,252.4,,8.87,,1619,,14.67,,41.02,,1.784,,31.2,
23-May-2023 17:00,2.027,,245.9,,7.498,,1715,,13.29,,38.86,,1.561,,33.1,
23-May-2023 18:00,2.13,,243,,9.16,,1819,,11.11,,37.38,,1.676,,35,
23-May-2023 19:00,2.2,,240.9,,7.694,,1929,,9.91,,33.58,,1.822,,34.8,
23-May-2023 20:00,2.079,,256.9,,7.204,,2050,,8.9,,29.61,,1.801,,33,
23-May-2023 21:00,2.541,,313.9,,7.351,,2124,,8.65,,37.43,,1.998,,23.7,
23-May-2023 22:00,1.731,,258.4,,6.126,,2223,,8.21,,32.12,,1.459,,22.6,
23-May-2023 23:00,1.399,,287.7,,5.44,,2301,,7.69,,35.97,,1.123,,16.8,
24-May-2023 00:00,1.844,,287.8,,6.175,,21,,8.22,,24.06,,1.682,,12,
24-May-2023 01:00,1.584,,280.7,,5.195,,121,,8.05,,24.88,,1.434,,5.2,
24-May-2023 02:00,1.021,,247.5,,3.921,,234,,7.9,,31.39,,0.867,,10.4,
24-May-2023 03:00,0.996,,237.8,,3.676,,317,,7.24,,32.91,,0.832,,10.5,
