,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2023 20:00,1.643,,218.9,,4.45,,2001,,20.06,,0,,65.77,,0.56,,20.3,
11-May-2023 21:00,0.867,,162,,2.157,,2103,,18.82,,0,,62.92,,0.344,,16.8,
11-May-2023 22:00,0.789,,218.8,,2.333,,2212,,18.64,,0,,44.12,,0.555,,17.2,
11-May-2023 23:00,0.67,,60.1,,2.314,,2356,,16.78,,0,,43.76,,0.475,,19.1,
12-May-2023 00:00,1.405,,133.9,,3.49,,34,,15.38,,0,,67.77,,0.421,,19.6,
12-May-2023 01:00,3.096,,100.4,,6.351,,159,,15.94,,0,,16.81,,2.963,,19.6,
12-May-2023 02:00,4.19,,80.7,,6.351,,237,,17.19,,0,,16.32,,4.02,,19.8,
12-May-2023 03:00,2.305,,71,,4.823,,301,,16.73,,0,,22.91,,2.121,,14,
12-May-2023 04:00,2.752,,3.9,,7.508,,500,,16.21,,0,,27.07,,2.444,,15.1,
12-May-2023 05:00,2.211,,50,,7.488,,500,,15.8,,0,,42.91,,1.59,,17.7,
12-May-2023 06:00,7.061,,345.1,,11.13,,659,,16.33,,0,,8.83,,6.977,,22.2,
12-May-2023 07:00,8,,357.6,,11.78,,704,,17.79,,0,,8.01,,7.922,,22.7,
12-May-2023 08:00,6.438,,6.9,,10.23,,811,,19.83,,0,,8.15,,6.373,,23.5,
12-May-2023 09:00,3.665,,3.7,,5.763,,901,,22.02,,0,,13.36,,3.565,,19.5,
12-May-2023 10:00,3.511,,340.5,,6.43,,1037,,24.11,,0,,18.06,,3.336,,14.9,
12-May-2023 11:00,2.561,,337.1,,5.019,,1113,,25.12,,0,,24.17,,2.333,,12.4,
12-May-2023 12:00,2.819,,321.6,,5.156,,1208,,25.73,,0,,21.69,,2.616,,14.7,
12-May-2023 13:00,2.79,,345.7,,5.175,,1343,,26.55,,0,,20.67,,2.608,,12.4,
12-May-2023 14:00,1.922,,330.6,,4.156,,1408,,27.42,,0,,30.53,,1.649,,13.5,
12-May-2023 15:00,1.736,,311.4,,4.117,,1514,,28.18,,0,,31.5,,1.473,,12.9,
12-May-2023 16:00,2.342,,348.6,,4.607,,1629,,28.05,,0,,19.97,,2.2,,13.2,
12-May-2023 17:00,2.383,,2.4,,4.901,,1756,,27.74,,0,,18.21,,2.262,,13.8,
12-May-2023 18:00,3.531,,24.7,,6.057,,1841,,26.58,,0,,12.65,,3.445,,11.4,
12-May-2023 19:00,4.071,,59.9,,4.803,,1955,,25.34,,0,,14.16,,3.946,,11.4,
12-May-2023 20:00,4.773,,92.8,,6.489,,2017,,24.31,,0,,6.98,,4.738,,13,
12-May-2023 21:00,2.45,,209.6,,5.411,,2100,,22.57,,0,,57.3,,1.224,,15.8,
12-May-2023 22:00,4.145,,2.4,,10.74,,2259,,22.17,,0,,22.81,,3.816,,15.4,
12-May-2023 23:00,7.847,,344.7,,11,,2307,,21.56,,0,,7.83,,7.774,,15.5,
13-May-2023 00:00,6,,344.7,,9.62,,4,,20.06,,0,,9.72,,5.913,,13.1,
13-May-2023 01:00,6.067,,349.9,,9.61,,157,,19.05,,0,,10.45,,5.966,,11.1,
13-May-2023 02:00,7.197,,342.3,,10.04,,236,,18.72,,0,,7.26,,7.139,,11.2,
13-May-2023 03:00,5.331,,349.6,,7.606,,353,,17.64,,0,,8.7,,5.27,,11.5,
13-May-2023 04:00,3.803,,29.9,,6.724,,404,,16.73,,0,,55.7,,2.004,,11.1,
13-May-2023 05:00,2.76,,78.7,,5.195,,533,,17.55,,0,,22.26,,2.551,,15,
13-May-2023 06:00,2.24,,79.3,,6.077,,625,,18.64,,0,,43.22,,1.602,,16.3,
13-May-2023 07:00,3.237,,27,,6.939,,743,,19.72,,0,,29.46,,2.809,,21.4,
13-May-2023 08:00,5.639,,353.8,,8.74,,843,,22.06,,0,,13.97,,5.471,,21,
13-May-2023 09:00,4.98,,355.5,,7.684,,949,,24.32,,0,,17.4,,4.75,,19.3,
13-May-2023 10:00,4.336,,356.6,,8.12,,1017,,25.18,,0,,22.36,,4.006,,13.9,
13-May-2023 11:00,3.436,,358.5,,5.901,,1120,,25.8,,0,,25.18,,3.104,,11.8,
13-May-2023 12:00,2.183,,15.6,,5.273,,1235,,26.89,,0,,30.92,,1.865,,12.1,
13-May-2023 13:00,2.167,,330.9,,4.587,,1330,,27.57,,0,,29.37,,1.882,,11.2,
13-May-2023 14:00,1.97,,309.6,,5.117,,1401,,28.15,,0,,31.74,,1.668,,10.8,
13-May-2023 15:00,1.881,,327.6,,4.176,,1521,,28.69,,0,,31.05,,1.605,,13.2,
13-May-2023 16:00,1.399,,288.2,,4.352,,1610,,29.35,,0,,46.12,,0.945,,11.2,
13-May-2023 17:00,1.606,,226,,3.49,,1745,,28.86,,0,,23.74,,1.468,,12.1,
13-May-2023 18:00,2.877,,217.5,,4.529,,1813,,27.06,,0,,21.64,,2.672,,15.1,
13-May-2023 19:00,3.301,,143.6,,5.332,,1910,,26.24,,0,,17.8,,3.142,,11.6,
13-May-2023 20:00,3.053,,183.8,,4.509,,2028,,25.3,,0,,14.28,,2.958,,13.7,
13-May-2023 21:00,1.57,,232.7,,3.627,,2121,,23.33,,0,,36.06,,1.259,,13.7,
13-May-2023 22:00,2.667,,325.3,,6.116,,2232,,22.94,,0,,27.72,,2.355,,22.6,
13-May-2023 23:00,3.649,,5.7,,7.469,,2309,,22.54,,0,,23.73,,3.335,,13.2,
14-May-2023 00:00,3.164,,51.6,,6.116,,0,,21.54,,0,,33.86,,2.611,,11.8,
14-May-2023 01:00,3.492,,65,,8.51,,126,,21.62,,0,,25.97,,3.133,,13.5,
14-May-2023 02:00,2.121,,52.7,,4.842,,220,,20.46,,0,,36.92,,1.68,,15.1,
14-May-2023 03:00,1.192,,53.5,,2.647,,354,,19.45,,0,,31.88,,1.008,,14.5,
14-May-2023 04:00,2.43,,25.3,,5.313,,438,,18.18,,0,,22.7,,2.239,,13.5,
14-May-2023 05:00,2.853,,77.3,,4.313,,523,,18.71,,0,,24.17,,2.599,,15.1,
14-May-2023 06:00,1.46,,55.6,,2.51,,603,,20.81,,0,,51.28,,0.875,,16.8,
14-May-2023 07:00,2.859,,354.2,,4.019,,734,,20.63,,0,,12.66,,2.789,,14.6,
14-May-2023 08:00,1.875,,325.3,,3.215,,845,,21.07,,0,,25.47,,1.689,,16.5,
14-May-2023 09:00,2.665,,335.3,,4.646,,952,,22.58,,0,,17,,2.548,,15.1,
14-May-2023 10:00,3.06,,334,,5.117,,1000,,23.87,,0,,17.19,,2.922,,16,
14-May-2023 11:00,3.045,,315.7,,5.45,,1123,,26.29,,0,,36.11,,2.44,,16.2,
14-May-2023 12:00,5.829,,197.3,,13.13,,1229,,28.18,,0,,43.57,,4.142,,24.4,
14-May-2023 13:00,9.01,,163.8,,14.09,,1312,,28.65,,0,,16.05,,8.65,,24.6,
14-May-2023 14:00,8.82,,180.3,,14.11,,1423,,28.42,,0,,18.4,,8.37,,27.1,
14-May-2023 15:00,6.603,,209.8,,17.7,,1520,,27.16,,0,,39.84,,5.006,,37.6,
14-May-2023 16:00,6.801,,246,,11.04,,1658,,26.5,,0,,16.53,,6.517,,33.5,
14-May-2023 17:00,9,,215.8,,18.07,,1729,,24.21,,0,,11.22,,8.83,,290.2,
14-May-2023 18:00,4.315,,191.3,,9.31,,1807,,24.06,,0,,30.27,,3.713,,17.7,
14-May-2023 19:00,3.14,,134.2,,6.528,,1916,,23.8,,0,,32.7,,2.628,,22.2,
14-May-2023 20:00,3.737,,175.5,,5.234,,2045,,22.47,,0,,26.85,,3.326,,23,
14-May-2023 21:00,3.699,,136.9,,4.705,,2135,,22.58,,0,,22.78,,3.407,,23,
14-May-2023 22:00,2.268,,151.8,,5.136,,2203,,20.51,,0,,67.16,,0.709,,26.9,
14-May-2023 23:00,1.617,,58,,3.392,,2316,,18.94,,0,,40.02,,1.222,,21,
15-May-2023 00:00,1.558,,267.1,,3.039,,0,,18.4,,0,,64.3,,0.576,,23.1,
15-May-2023 01:00,0.795,,303.5,,2.804,,100,,17.79,,0,,65.99,,0.267,,21.1,
15-May-2023 02:00,2.114,,106.3,,5.332,,220,,18.52,,0,,65.22,,0.743,,23,
15-May-2023 03:00,1.199,,72.4,,2.588,,353,,17.97,,0,,38.31,,0.931,,18.4,
15-May-2023 04:00,0.573,,329.2,,2.549,,432,,15.08,,0,,71.78,,0.123,,24,
15-May-2023 05:00,0.707,,114,,1.902,,509,,16.05,,0,,66.67,,0.228,,24.4,
15-May-2023 06:00,1.16,,69.2,,3.215,,634,,17.98,,0,,40.81,,0.866,,18.6,
15-May-2023 07:00,1.12,,1.1,,2.706,,800,,19.37,,0,,28.32,,0.983,,18.3,
15-May-2023 08:00,2.223,,9.4,,3.647,,817,,20.18,,0,,20.54,,2.08,,25.5,
15-May-2023 09:00,2.034,,342.9,,3.549,,926,,22.36,,0,,23.04,,1.87,,24.1,
15-May-2023 10:00,2.633,,329.3,,4.411,,1014,,24.68,,0,,18.74,,2.492,,20.4,
15-May-2023 11:00,5.947,,183.4,,13.11,,1149,,27.62,,0,,59.73,,2.713,,19.7,
15-May-2023 12:00,7.604,,173.2,,15.15,,1238,,28.78,,0,,17.44,,7.252,,23.9,
15-May-2023 13:00,6.915,,180.5,,12.09,,1308,,29.12,,0,,21.64,,6.422,,18.5,
15-May-2023 14:00,6.763,,169,,13.05,,1413,,29.39,,0,,19.63,,6.365,,17,
15-May-2023 15:00,4.793,,183.4,,11.25,,1558,,29.34,,0,,26.91,,4.264,,17.5,
15-May-2023 16:00,5.126,,181.2,,10.76,,1601,,29.06,,0,,25.23,,4.628,,16.8,
15-May-2023 17:00,3.865,,231.9,,6.332,,1701,,28.63,,0,,22.42,,3.569,,21.5,
15-May-2023 18:00,5.106,,265.1,,7.763,,1806,,26.14,,0,,10.2,,5.025,,25.1,
15-May-2023 19:00,2.924,,192.9,,5.019,,1932,,25.34,,0,,22.25,,2.704,,20.1,
15-May-2023 20:00,1.943,,116.7,,3.411,,2049,,24.21,,0,,28.75,,1.698,,20,
15-May-2023 21:00,1.693,,143.8,,3.843,,2156,,23.07,,0,,24.02,,1.544,,18.1,
15-May-2023 22:00,3.036,,95.3,,5.273,,2259,,21.6,,0,,50.31,,1.865,,22.2,
15-May-2023 23:00,2.593,,86.4,,5.567,,2301,,22.28,,0,,14.82,,2.506,,16.9,
16-May-2023 00:00,1.35,,44.2,,3.96,,41,,21.21,,0,,33.15,,1.124,,19.7,
16-May-2023 01:00,2.337,,67.8,,4.548,,143,,20.17,,0,,21.45,,2.173,,20.7,
16-May-2023 02:00,2.109,,46.1,,4.215,,239,,18.5,,0,,24.73,,1.913,,18,
16-May-2023 03:00,0.96,,72,,3.274,,303,,18.2,,0,,68.07,,0.282,,22,
16-May-2023 04:00,0.585,,176.8,,2.235,,453,,17.72,,0,,73.01,,0.11,,14.6,
16-May-2023 05:00,1.568,,263.8,,3.901,,536,,17.39,,0,,39.44,,1.196,,20.2,
16-May-2023 06:00,2.571,,272.2,,5.352,,606,,17.83,,0,,51.06,,1.55,,23.4,
16-May-2023 07:00,2.544,,252.8,,6.351,,714,,19.56,,0,,23.63,,2.327,,19,
16-May-2023 08:00,2.59,,283.3,,4.313,,807,,21.15,,0,,17.79,,2.465,,31.8,
16-May-2023 09:00,1.659,,320.2,,3.725,,958,,23.1,,0,,37.36,,1.306,,,BL
16-May-2023 10:00,1.364,,311.5,,3.49,,1028,,24.94,,0,,36.6,,1.086,,,BL
16-May-2023 11:00,1.938,,339,,3.843,,1154,,27.04,,0,,25.23,,1.75,,14.9,
16-May-2023 12:00,3.224,,312.9,,5.705,,1254,,28.44,,0,,24.92,,2.919,,16.8,
16-May-2023 13:00,4.614,,259.6,,9.41,,1335,,29.81,,0,,31.41,,3.92,,22.7,
16-May-2023 14:00,7.198,,271.1,,11.17,,1446,,29.55,,0,,15.42,,6.937,,21.9,
16-May-2023 15:00,9.72,,272.5,,15.35,,1506,,28.34,,0,,14.25,,9.42,,790.5,
16-May-2023 16:00,5.947,,246.3,,11.29,,1613,,27,,0,,11.85,,5.819,,23.9,
16-May-2023 17:00,2.163,,200.3,,4.921,,1718,,26.16,,0,,43.38,,1.543,,14.1,
16-May-2023 18:00,2.846,,154.6,,4.215,,1849,,25.35,,0,,12.45,,2.779,,7.9,
16-May-2023 19:00,3.114,,167.5,,3.901,,1927,,25.28,,0,,9.66,,3.07,,12.6,
16-May-2023 20:00,2.736,,161,,4.568,,2028,,23.73,,0,,27.42,,2.423,,11.8,
16-May-2023 21:00,2.083,,169.5,,4.705,,2119,,22.66,,0,,30.35,,1.791,,11.5,
16-May-2023 22:00,0.835,,158.3,,2.255,,2205,,22.03,,0,,40.53,,0.626,,11.7,
16-May-2023 23:00,1.256,,228.7,,2.51,,2333,,18.82,,0,,47.84,,0.818,,23.6,
17-May-2023 00:00,1.288,,125.8,,3.451,,56,,17.6,,0,,61.55,,0.544,,9,
17-May-2023 01:00,2.8,,109.3,,4.744,,157,,18.89,,0,,17.83,,2.665,,8.5,
17-May-2023 02:00,3.294,,173.3,,5.313,,203,,18.47,,0,,49.28,,2.075,,13,
17-May-2023 03:00,2.619,,116.9,,3.784,,357,,17.67,,0,,53.15,,1.491,,9.9,
17-May-2023 04:00,1.949,,103.6,,3.47,,410,,17.66,,0,,33.86,,1.609,,12.5,
17-May-2023 05:00,0.864,,68.4,,1.667,,532,,17.12,,0,,45.16,,0.595,,18.5,
17-May-2023 06:00,0.704,,274.5,,1.334,,636,,17.13,,0,,21.79,,0.653,,25.7,
17-May-2023 07:00,0.739,,354.4,,2.412,,755,,19.95,,0,,43.11,,0.53,,8.4,
17-May-2023 08:00,1.025,,320.5,,2.588,,800,,21.99,,0,,45.29,,0.704,,,AX
17-May-2023 09:00,1.413,,312.1,,3.607,,946,,23.89,,0,,31.31,,1.202,,,AX
17-May-2023 10:00,1.914,,297.5,,4.117,,1052,,25.37,,0,,31.29,,1.629,,,AX
17-May-2023 11:00,2.436,,317.6,,4.195,,1159,,26.99,,0,,25.49,,2.195,,16.6,
17-May-2023 12:00,2.475,,329,,4.646,,1249,,28.6,,0,,20.04,,2.323,,19.3,
17-May-2023 13:00,3.99,,343.5,,7.567,,1354,,30.01,,0,,15,,3.853,,25.1,
17-May-2023 14:00,5.188,,336.8,,8.35,,1415,,30.66,,0,,13.26,,5.049,,23.8,
17-May-2023 15:00,3.785,,9.1,,10.08,,1550,,30.9,,0,,57.93,,1.849,,19.7,
17-May-2023 16:00,9.14,,145.3,,16.68,,1620,,29.84,,0,,14.33,,8.86,,32.1,
17-May-2023 17:00,5.103,,197,,10.7,,1717,,29.85,,0,,36.47,,4.068,,17.7,
17-May-2023 18:00,4.621,,239.9,,7.567,,1801,,27.77,,0,,16.24,,4.435,,23,
17-May-2023 19:00,3.717,,181.1,,5.783,,1924,,26.65,,0,,15.44,,3.582,,20.2,
17-May-2023 20:00,3.237,,180.3,,5.038,,2008,,26.27,,0,,14.68,,3.131,,20,
17-May-2023 21:00,2.566,,150.6,,5.371,,2157,,25.52,,0,,47.13,,1.697,,18.7,
17-May-2023 22:00,2.363,,64.9,,4.921,,2209,,23.92,,0,,33.08,,1.969,,22.3,
17-May-2023 23:00,2.284,,260.1,,5.371,,2317,,23,,0,,52.43,,1.327,,21.3,
18-May-2023 00:00,1.869,,57.5,,6.391,,32,,22.3,,0,,46.14,,1.263,,18,
18-May-2023 01:00,1.95,,5.9,,4.725,,105,,21.74,,0,,39.32,,1.491,,16.4,
18-May-2023 02:00,1.244,,28.8,,5.509,,200,,20.32,,0,,43.43,,0.887,,19.3,
18-May-2023 03:00,3.39,,74.4,,4.823,,334,,18.91,,0,,22.64,,3.125,,15.5,
18-May-2023 04:00,1.683,,77.4,,3.686,,438,,19.43,,0,,34.27,,1.382,,15.4,
18-May-2023 05:00,1.387,,225.2,,3.235,,512,,18.58,,0,,50.61,,0.846,,20.9,
18-May-2023 06:00,1.687,,240,,3.882,,655,,19.11,,0,,22.93,,1.552,,21.4,
18-May-2023 07:00,1.947,,279.3,,3.666,,701,,19.98,,0,,25.96,,1.747,,20.9,
18-May-2023 08:00,2.589,,335.1,,5.234,,829,,21.66,,0,,16.07,,2.487,,19.4,
18-May-2023 09:00,2.237,,289.9,,4.097,,951,,24.07,,0,,21.32,,2.082,,18,
18-May-2023 10:00,2.103,,297.3,,4.137,,1056,,25.8,,0,,28.23,,1.847,,21.8,
18-May-2023 11:00,2.7,,319.5,,4.391,,1121,,27.17,,0,,16.99,,2.582,,22,
18-May-2023 12:00,2.86,,323.3,,4.901,,1238,,29.29,,0,,18.75,,2.707,,12.6,
18-May-2023 13:00,3.485,,342,,5.195,,1359,,30.31,,0,,16.72,,3.337,,19.9,
18-May-2023 14:00,3.228,,341,,5.117,,1457,,31.21,,0,,18.73,,3.056,,20.1,
18-May-2023 15:00,4.236,,210.1,,9.55,,1545,,31.77,,0,,50.07,,2.617,,23.1,
18-May-2023 16:00,5.637,,213.3,,10.11,,1612,,31.12,,0,,25.69,,5.07,,19.5,
18-May-2023 17:00,4.778,,202.4,,14.03,,1736,,30.39,,0,,52.71,,2.755,,20.2,
18-May-2023 18:00,3.078,,232.6,,6.469,,1802,,29.14,,0,,21.85,,2.854,,20.8,
18-May-2023 19:00,3.541,,182.9,,5.567,,1934,,27.28,,0,,14.79,,3.423,,23.6,
18-May-2023 20:00,3.52,,158.8,,4.96,,2014,,26.93,,0,,16.68,,3.371,,19.3,
18-May-2023 21:00,1.191,,5.8,,3.764,,2101,,23.35,,0,,65.33,,0.416,,28,
18-May-2023 22:00,1.38,,108.1,,2.784,,2247,,23.47,,0,,29.94,,1.191,,15.2,
18-May-2023 23:00,3.007,,104.1,,4.587,,2321,,22.52,,0,,47.83,,1.959,,20.3,
19-May-2023 00:00,1.935,,124,,3.98,,29,,21.49,,0,,55.47,,1.027,,19.1,
19-May-2023 01:00,1.445,,104.8,,3.137,,129,,22.37,,0,,38.45,,1.12,,19.6,
19-May-2023 02:00,0.723,,74.8,,2.784,,209,,21.78,,0,,33.49,,0.6,,15.5,
19-May-2023 03:00,1.171,,138.1,,3.039,,318,,21.05,,0,,73.79,,0.199,,15.6,
19-May-2023 04:00,0.961,,234.3,,3.039,,401,,19.72,,0,,33.55,,0.796,,14.6,
19-May-2023 05:00,1.067,,181.7,,2.157,,520,,20.32,,0,,36.16,,0.855,,19.6,
19-May-2023 06:00,0.413,,144.1,,2,,659,,22.04,,0,,63.73,,0.157,,15.7,
19-May-2023 07:00,2.904,,251.5,,5.803,,755,,22.52,,0,,13.93,,2.818,,17.6,
19-May-2023 08:00,3.672,,261.5,,5.587,,801,,24.08,,0,,19.01,,3.469,,19.7,
19-May-2023 09:00,2.196,,272.6,,4.646,,907,,26.69,,0,,25.13,,1.985,,16.8,
19-May-2023 10:00,2.677,,301.6,,4.391,,1052,,28.45,,0,,21.58,,2.488,,20.6,
19-May-2023 11:00,3.065,,308.6,,4.803,,1145,,29.87,,0,,17.37,,2.924,,12.2,
19-May-2023 12:00,3.231,,299.3,,5.509,,1252,,30.77,,0,,19.64,,3.041,,13.3,
19-May-2023 13:00,3.03,,261.9,,6.136,,1314,,32.05,,0,,22.7,,2.792,,10.4,
19-May-2023 14:00,3.078,,300.5,,5.254,,1405,,32.23,,0,,23.71,,2.814,,7.1,
19-May-2023 15:00,2.583,,298.2,,8.63,,1553,,32.62,,0,,47.56,,1.693,,14.9,
19-May-2023 16:00,4.768,,213.3,,9.23,,1656,,32.22,,0,,32.91,,3.981,,21,
19-May-2023 17:00,7.414,,153.3,,11.98,,1710,,30.38,,0,,21.05,,6.913,,20.2,
19-May-2023 18:00,6.559,,167.4,,11.31,,1829,,29.16,,0,,13.07,,6.388,,17.7,
19-May-2023 19:00,4.712,,195.3,,8.43,,1900,,27.9,,0,,16.44,,4.518,,17.8,
19-May-2023 20:00,3.774,,176.5,,5.273,,2019,,27.32,,0,,11.09,,3.703,,15,
19-May-2023 21:00,6.817,,4.7,,18.05,,2152,,26.16,,0,,37.23,,5.377,,81.9,
19-May-2023 22:00,7.759,,350.2,,15.09,,2201,,25.19,,0,,31.93,,6.553,,28.8,
19-May-2023 23:00,6.635,,299.4,,14.33,,2308,,25.55,,0,,37.89,,5.183,,9.9,
20-May-2023 00:00,1.843,,81.1,,4.215,,0,,25.24,,0,,33.89,,1.52,,15.2,
20-May-2023 01:00,2.802,,103.6,,4.352,,135,,23.67,,0,,21.32,,2.607,,12.3,
20-May-2023 02:00,2.902,,162.4,,6.175,,252,,22.22,,0,,38.11,,2.259,,14.3,
20-May-2023 03:00,4.509,,149.7,,7.939,,341,,23.65,,0,,16.93,,4.312,,17.5,
20-May-2023 04:00,2.591,,199.6,,6.018,,401,,20.7,,0,,56.73,,1.32,,27.7,
20-May-2023 05:00,1.751,,150.8,,4.862,,539,,19.57,,0,,69.15,,0.475,,27.7,
20-May-2023 06:00,4.576,,135.7,,9.13,,621,,21.89,,0,,42.69,,3.305,,32.8,
20-May-2023 07:00,2.996,,258.5,,4.862,,719,,21.64,,0,,26.74,,2.669,,29.2,
20-May-2023 08:00,1.226,,298.7,,2.921,,855,,24.22,,0,,34.95,,0.998,,20.9,
20-May-2023 09:00,2.49,,312.9,,4.862,,959,,25.59,,0,,18.77,,2.356,,21.9,
20-May-2023 10:00,3.542,,330.4,,6.312,,1031,,27.1,,0,,19.71,,3.332,,24.3,
20-May-2023 11:00,3.569,,342.3,,6.332,,1153,,28.56,,0,,19.11,,3.371,,21.9,
20-May-2023 12:00,4.849,,224.9,,11.15,,1249,,30.37,,0,,25.91,,4.353,,21.8,
20-May-2023 13:00,6.948,,147.1,,12.29,,1348,,30.17,,0,,40.5,,5.21,,25,
20-May-2023 14:00,6.607,,127.1,,9.62,,1452,,29.62,,0,,12.51,,6.449,,7.2,
20-May-2023 15:00,2.294,,59.2,,6.253,,1500,,29.77,,0,,59.19,,1.069,,10.2,
20-May-2023 16:00,5.649,,347.7,,13.98,,1617,,27.8,,0,,29.19,,4.915,,43.4,
20-May-2023 17:00,5.088,,348.7,,12.17,,1704,,26.2,,0,,41.88,,3.728,,10.6,
20-May-2023 18:00,3.931,,125.7,,11.58,,1856,,25.77,,0,,49.97,,2.435,,22.9,
20-May-2023 19:00,8.44,,77.4,,15.92,,1949,,23.75,,0,,36.43,,6.731,,109.3,
20-May-2023 20:00,6.262,,14.5,,12.86,,2013,,20.8,,0,,40.59,,4.689,,53.5,
20-May-2023 21:00,4.488,,169.7,,8.19,,2156,,18.76,,0.02,,34.14,,3.691,,11.9,
20-May-2023 22:00,5.767,,139.3,,7.39,,2227,,18.49,,0,,31.85,,4.875,,12.1,
20-May-2023 23:00,3.511,,130.8,,6.116,,2312,,18.31,,0,,47.47,,2.305,,11.5,
21-May-2023 00:00,2.653,,197.6,,4.999,,0,,17.78,,0,,19.32,,2.502,,10.4,
21-May-2023 01:00,1.844,,96.9,,3.333,,143,,17.66,,0,,23.34,,1.69,,11.1,
21-May-2023 02:00,1.093,,163.4,,3.843,,255,,17.43,,0,,48.91,,0.695,,11.9,
21-May-2023 03:00,2.123,,124.5,,3.686,,351,,17.11,,0,,35.04,,1.726,,11.9,
21-May-2023 04:00,1.133,,209.8,,3.47,,400,,16.45,,0,,69.89,,0.29,,12.7,
21-May-2023 05:00,1.805,,92,,3.764,,517,,17.19,,0,,58.11,,0.876,,12.1,
21-May-2023 06:00,0.851,,0.2,,2.373,,654,,18.72,,0,,32.48,,0.714,,10.3,
21-May-2023 07:00,1.385,,252.3,,2.941,,757,,19.31,,0,,29.96,,1.196,,12.5,
21-May-2023 08:00,2.065,,306.7,,3.901,,802,,20.16,,0,,21.98,,1.913,,7.9,
21-May-2023 09:00,1.849,,320.7,,3.392,,930,,21.99,,0,,25.73,,1.662,,5.4,
21-May-2023 10:00,1.815,,303.3,,4.274,,1051,,24.05,,0,,31.78,,1.536,,5.9,
21-May-2023 11:00,2.126,,315.2,,4.587,,1153,,25.75,,0,,22.05,,1.969,,5.6,
21-May-2023 12:00,3.03,,318.6,,6.234,,1239,,27.83,,0,,24.83,,2.745,,6.2,
21-May-2023 13:00,5.753,,168.8,,11.55,,1314,,28.72,,0,,29.25,,5.002,,5.6,
21-May-2023 14:00,4.226,,82.9,,8.9,,1429,,29.48,,0,,27.96,,3.722,,7.8,
21-May-2023 15:00,4.797,,200.3,,12,,1553,,29.94,,0,,30.07,,4.136,,7.9,
21-May-2023 16:00,6.837,,217.5,,11.62,,1631,,28.98,,0,,13.62,,6.644,,7.3,
21-May-2023 17:00,5.375,,212.8,,8.59,,1731,,28.39,,0,,13.63,,5.223,,13,
21-May-2023 18:00,4.432,,193.3,,6.253,,1812,,26.78,,0,,9.74,,4.368,,11.7,
21-May-2023 19:00,5.544,,309.2,,12.51,,1920,,25.31,,0,,42.59,,4.011,,21.7,
21-May-2023 20:00,5.275,,255.1,,10.64,,2020,,24.29,,0,,47.6,,3.454,,15.7,
21-May-2023 21:00,4.78,,229.1,,8.92,,2105,,21.6,,0,,30.12,,4.119,,13.2,
21-May-2023 22:00,1.954,,222.8,,5.979,,2200,,21.81,,0,,64.97,,0.697,,5.9,
21-May-2023 23:00,1.73,,225.2,,3.372,,2349,,21.14,,0,,55.93,,0.905,,9.7,
22-May-2023 00:00,1.77,,184.2,,3.098,,2,,20.59,,0,,26.65,,1.578,,9.1,
22-May-2023 01:00,1.43,,159,,2.079,,132,,20.56,,0,,27.15,,1.27,,9.9,
22-May-2023 02:00,1.217,,209.6,,3.333,,244,,18.2,,0,,56.35,,0.628,,9.7,
22-May-2023 03:00,1.453,,163.2,,2.745,,331,,18.03,,0,,48.42,,0.934,,9.4,
22-May-2023 04:00,0.839,,198,,1.804,,451,,18.33,,0,,45.11,,0.579,,9.7,
22-May-2023 05:00,1.169,,8.8,,3.157,,554,,18.28,,0,,72.63,,0.229,,11.5,
22-May-2023 06:00,1.889,,249.4,,3.176,,654,,18.32,,0,,43.33,,1.349,,11.5,
22-May-2023 07:00,2.256,,239,,3.686,,702,,19.97,,0,,27.87,,1.989,,7.5,
22-May-2023 08:00,2.191,,326.1,,4.137,,808,,21.27,,0,,34.8,,1.787,,9.9,
22-May-2023 09:00,1.494,,329.7,,3.901,,955,,23.41,,0,,36.86,,1.185,,12.3,
22-May-2023 10:00,2.355,,318.4,,3.96,,1041,,24.69,,0,,19.88,,2.213,,12.1,
22-May-2023 11:00,2.609,,328.1,,4.803,,1150,,26.69,,0,,21.37,,2.428,,11.1,
22-May-2023 12:00,3.144,,335.5,,5.626,,1245,,28,,0,,19.32,,2.965,,14.4,
22-May-2023 13:00,6.019,,201.5,,9.88,,1325,,29.22,,0,,26.63,,5.368,,11.4,
22-May-2023 14:00,6.439,,203.7,,9.74,,1413,,28.47,,0,,9.49,,6.351,,11.8,
22-May-2023 15:00,5.546,,202.6,,7.802,,1511,,27.93,,0,,8.57,,5.484,,14.7,
22-May-2023 16:00,4.932,,203.9,,6.841,,1609,,27.45,,0,,8.87,,4.873,,13.2,
22-May-2023 17:00,6.459,,197.5,,10.06,,1745,,26.7,,0,,12.78,,6.298,,6.4,
22-May-2023 18:00,6.908,,176.9,,9.23,,1814,,26.32,,0,,8.2,,6.837,,13.3,
22-May-2023 19:00,5.823,,167.5,,8.59,,1901,,25.78,,0,,7.61,,5.772,,14.3,
22-May-2023 20:00,3.844,,144,,6.116,,2000,,25.08,,0,,29.2,,3.345,,14.7,
22-May-2023 21:00,2.495,,122.6,,4.195,,2100,,24.15,,0,,24.58,,2.266,,15.3,
