,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-May-2023 12:00,1.825,,885.8,,47.5,,4.666,,1232,,21.29,,16.74,,57.83,,0.895,,15.3,
10-May-2023 13:00,2.939,,885.4,,16.7,,5.646,,1320,,21.76,,16.01,,25.6,,2.646,,17.7,
10-May-2023 14:00,2.629,,884.8,,10.7,,5.469,,1402,,22.37,,16.07,,28.5,,2.304,,17.9,
10-May-2023 15:00,2.597,,884.5,,31.2,,5.705,,1517,,22.74,,14.97,,29.19,,2.26,,18,
10-May-2023 16:00,1.596,,884.5,,1.5,,3.588,,1615,,22.98,,17.1,,31.56,,1.354,,20.1,
10-May-2023 17:00,1.522,,884.5,,331,,2.725,,1704,,22.15,,20.6,,47.53,,0.998,,31.4,
10-May-2023 18:00,1.42,,884.7,,249.7,,2.921,,1845,,19.02,,28.5,,15.43,,1.369,,22.8,
10-May-2023 19:00,2.382,,885.4,,173.5,,5.567,,1920,,17.44,,27.1,,29.41,,2.068,,23.9,
10-May-2023 20:00,3.306,,886.3,,198.6,,5.234,,2029,,17.42,,31.57,,26.28,,2.958,,22,
10-May-2023 21:00,3.706,,886.9,,175,,4.842,,2143,,15.27,,33.91,,9.77,,3.652,,20,
10-May-2023 22:00,3.011,,887,,175.6,,4.607,,2217,,14.69,,37.41,,24.03,,2.746,,17.9,
10-May-2023 23:00,1.616,,887.3,,264.5,,3.157,,2355,,13.18,,35.49,,51.75,,0.957,,19.8,
11-May-2023 00:00,1.551,,887.3,,203.9,,3.215,,3,,12.83,,52.64,,51.6,,0.922,,18.9,
11-May-2023 01:00,1.374,,887.4,,251.9,,2.98,,152,,11.19,,41.46,,64.76,,0.496,,20.6,
11-May-2023 02:00,1.197,,887.6,,236.8,,2.627,,210,,11.05,,44.09,,68.76,,0.334,,18.3,
11-May-2023 03:00,1.397,,887.9,,295.6,,3.137,,329,,11.8,,39.61,,28.26,,1.227,,16.5,
11-May-2023 04:00,1.877,,888.2,,289.8,,3.274,,435,,12.71,,51.6,,17.84,,1.786,,17,
11-May-2023 05:00,1.45,,889,,284.1,,2.275,,550,,12.41,,37.1,,14.75,,1.402,,20.6,
11-May-2023 06:00,0.999,,889.6,,22.1,,2.02,,602,,14.78,,33.08,,59.09,,0.467,,16.6,
11-May-2023 07:00,1.556,,890,,69.5,,3.039,,723,,15.33,,32.13,,25.77,,1.398,,13.8,
11-May-2023 08:00,1.417,,890,,73.7,,3.098,,814,,17.16,,26.83,,33.88,,1.17,,19.2,
11-May-2023 09:00,1.643,,889.6,,47.8,,4.058,,913,,18.64,,27.79,,33.17,,1.368,,14.8,
11-May-2023 10:00,2.263,,889.2,,25.7,,4.058,,1026,,20.02,,25.83,,20.12,,2.124,,16.1,
11-May-2023 11:00,2.294,,888.7,,25.4,,4.293,,1144,,21.64,,18.06,,21.68,,2.129,,11,
11-May-2023 12:00,2.555,,888,,33.8,,6.489,,1224,,23.23,,16.56,,26.08,,2.29,,15.3,
11-May-2023 13:00,3.672,,887.5,,153,,8.8,,1351,,24.55,,16.05,,37.18,,2.898,,18.6,
11-May-2023 14:00,4.976,,886.9,,173.2,,9.59,,1412,,24.68,,15.26,,20.8,,4.648,,18.3,
11-May-2023 15:00,5.18,,886.4,,171.3,,8.82,,1537,,24.82,,15.2,,19.06,,4.893,,19,
11-May-2023 16:00,5.492,,886.3,,187.8,,8.8,,1612,,24.69,,15.16,,13.47,,5.34,,19.1,
11-May-2023 17:00,5.146,,886.3,,187.8,,7.527,,1700,,23.84,,17.39,,9.52,,5.075,,20.7,
11-May-2023 18:00,3.535,,886.6,,200.4,,4.725,,1819,,21.35,,21.42,,12.26,,3.454,,25.7,
11-May-2023 19:00,3.052,,887.2,,189.1,,4.333,,1903,,19.97,,24.06,,33.14,,2.541,,21.9,
11-May-2023 20:00,1.196,,887.8,,232.1,,2.823,,2000,,17.77,,24.13,,41.13,,0.888,,21.5,
11-May-2023 21:00,1.018,,887.9,,204.7,,2.412,,2123,,16.38,,33.36,,55.43,,0.541,,24.9,
11-May-2023 22:00,1.103,,888,,227.7,,2.627,,2210,,15.93,,42.32,,64.9,,0.395,,21,
11-May-2023 23:00,0.855,,888.2,,178.5,,2.177,,2330,,14.47,,30.31,,31.24,,0.728,,21.2,
12-May-2023 00:00,1.104,,888.6,,277.7,,2.823,,52,,14.93,,44.59,,45.47,,0.756,,19.5,
12-May-2023 01:00,1.546,,889.2,,197.6,,3.019,,141,,13.1,,36.28,,44.34,,1.083,,21.1,
12-May-2023 02:00,2.548,,889.4,,230.7,,4.235,,240,,16.06,,32.05,,19.33,,2.403,,17.8,
12-May-2023 03:00,1.246,,889.6,,249.4,,2.765,,307,,16.25,,34.29,,24.07,,1.136,,17.6,
12-May-2023 04:00,0.999,,889.9,,263.3,,2.235,,453,,15.61,,36.73,,32.84,,0.835,,18,
12-May-2023 05:00,1.045,,890.5,,272.7,,2.627,,521,,15.59,,36.86,,32.83,,0.874,,25.6,
12-May-2023 06:00,0.91,,891.3,,82.1,,2.725,,657,,16.73,,34.71,,42.46,,0.66,,21.3,
12-May-2023 07:00,1.759,,891.6,,112.9,,3.705,,745,,18.02,,30.23,,39.05,,1.35,,17.7,
12-May-2023 08:00,1.396,,891.5,,68.6,,3.372,,852,,20.63,,25.2,,32.44,,1.172,,14.8,
12-May-2023 09:00,1.59,,891.4,,21.2,,5.92,,958,,22.27,,21.73,,53.65,,0.892,,18.8,
12-May-2023 10:00,2.762,,891.1,,30.4,,5.685,,1009,,24.37,,18.35,,26.03,,2.477,,13.3,
12-May-2023 11:00,2.686,,890.7,,40.1,,6.018,,1119,,25.21,,15.89,,25.92,,2.411,,12.1,
12-May-2023 12:00,2.653,,890.4,,49.8,,5.626,,1222,,25.86,,15.46,,34.07,,2.184,,12.4,
12-May-2023 13:00,2.323,,889.9,,26.8,,5.685,,1327,,26.34,,15.02,,35.36,,1.88,,15.9,
12-May-2023 14:00,1.585,,889.3,,30.1,,4.235,,1445,,27.1,,15.32,,47.85,,1.032,,15.9,
12-May-2023 15:00,1.389,,888.6,,48.1,,3.941,,1507,,27.57,,15.13,,46.19,,0.938,,13.4,
12-May-2023 16:00,1.177,,888.3,,34.8,,3.353,,1649,,27.86,,14.3,,51.22,,0.706,,14.5,
12-May-2023 17:00,1.649,,888.1,,268.1,,3.333,,1711,,27.12,,18.95,,31.27,,1.403,,17.9,
12-May-2023 18:00,1.719,,888.2,,264.3,,2.549,,1859,,23.7,,22.29,,14.89,,1.66,,51.7,
12-May-2023 19:00,1.628,,888.6,,231.5,,3.764,,1935,,21.54,,28.45,,69.5,,0.429,,17.7,
12-May-2023 20:00,1.862,,889.1,,209,,3.235,,2054,,21.18,,27.48,,30.08,,1.605,,17.1,
12-May-2023 21:00,0.856,,889.4,,235.6,,2.863,,2103,,19.45,,29.15,,54.73,,0.465,,15.6,
12-May-2023 22:00,1.888,,889.3,,173.3,,3.686,,2257,,18.09,,31.91,,38.16,,1.469,,16,
12-May-2023 23:00,2.018,,889.8,,260.2,,4.607,,2345,,18.92,,25.49,,61.91,,0.839,,13.5,
13-May-2023 00:00,1.48,,889.7,,175.5,,3.235,,23,,18.9,,29.89,,58.77,,0.701,,13.5,
13-May-2023 01:00,2.401,,889.6,,172,,3.784,,151,,17.17,,35.46,,23.72,,2.195,,12.7,
13-May-2023 02:00,3.146,,889.6,,195.3,,4.862,,230,,16.24,,36.59,,10.65,,3.091,,12.3,
13-May-2023 03:00,3.887,,889.8,,196.5,,5.195,,314,,16.2,,37.66,,5.98,,3.866,,11.8,
13-May-2023 04:00,3.826,,890.2,,197.6,,4.96,,420,,15.76,,35.99,,7.16,,3.796,,12,
13-May-2023 05:00,1.683,,890.8,,194.8,,4.058,,513,,17.22,,32.43,,28.98,,1.467,,16.3,
13-May-2023 06:00,0.541,,891.3,,172.6,,2,,624,,19.12,,31.37,,64.41,,0.199,,13,
13-May-2023 07:00,0.758,,891.4,,64.8,,2.549,,751,,20.29,,31.53,,66.07,,0.254,,12.4,
13-May-2023 08:00,1.342,,891.1,,38.9,,3.098,,825,,21.92,,25.17,,37.76,,1.05,,17.6,
13-May-2023 09:00,3.268,,890.6,,10.7,,6.979,,935,,24.23,,20.2,,32.38,,2.746,,9.9,
13-May-2023 10:00,3.284,,889.9,,28.3,,6.645,,1025,,25.14,,18.2,,20.14,,3.081,,10.9,
13-May-2023 11:00,2.945,,889.1,,30.9,,5.626,,1119,,25.86,,17,,25.45,,2.654,,13.9,
13-May-2023 12:00,3.005,,888.3,,25.1,,5.822,,1205,,26.57,,16.74,,30.65,,2.575,,12.6,
13-May-2023 13:00,2.633,,887.5,,28.7,,6.391,,1304,,27.29,,15.95,,30.31,,2.265,,11.9,
13-May-2023 14:00,2.034,,886.6,,27.7,,5.097,,1406,,27.98,,16.15,,30.73,,1.741,,11.7,
13-May-2023 15:00,1.731,,886.1,,21,,4.117,,1519,,28.32,,14.36,,31.46,,1.47,,12.5,
13-May-2023 16:00,1.335,,885.7,,327,,3.372,,1634,,28.62,,16.09,,59.82,,0.607,,13.8,
13-May-2023 17:00,2.538,,885.4,,233.7,,3.98,,1730,,27.15,,21.42,,10.35,,2.496,,20,
13-May-2023 18:00,2.802,,885.3,,246.2,,3.666,,1803,,24.69,,27.06,,5.44,,2.79,,19.1,
13-May-2023 19:00,2.11,,885.5,,178.9,,4.744,,1939,,22.34,,25.82,,56.18,,1.095,,20.3,
13-May-2023 20:00,1.258,,886,,224.7,,2.882,,2059,,22.08,,28.84,,61.11,,0.542,,18.9,
13-May-2023 21:00,1.72,,886.1,,192,,3.137,,2111,,20.88,,29.95,,29.87,,1.486,,18.4,
13-May-2023 22:00,1.237,,886.4,,221.7,,2.431,,2258,,20.76,,30.68,,56.09,,0.644,,16.3,
13-May-2023 23:00,2.502,,886.3,,186.1,,4.823,,2324,,20.62,,27.99,,24.92,,2.265,,15,
14-May-2023 00:00,2.817,,886.2,,186.6,,5.234,,47,,20.13,,28.97,,18.92,,2.663,,13.7,
14-May-2023 01:00,2.022,,886.1,,193.8,,4.509,,107,,19.94,,29,,43.94,,1.427,,15.5,
14-May-2023 02:00,1.813,,886.3,,222,,3.313,,204,,19.04,,28.6,,35.98,,1.455,,14.1,
14-May-2023 03:00,1.033,,886.5,,209.6,,1.961,,356,,19.22,,28.74,,54.42,,0.566,,13.5,
14-May-2023 04:00,0.93,,886.8,,254.3,,2.608,,405,,18.81,,26.7,,67.53,,0.284,,15.9,
14-May-2023 05:00,1.195,,887.3,,194,,2.177,,529,,18.59,,26.25,,18.32,,1.134,,36.2,
14-May-2023 06:00,0.63,,888,,60.3,,1.804,,616,,18.79,,36.08,,66.77,,0.202,,55.2,
14-May-2023 07:00,1.657,,888.4,,15.8,,3.666,,754,,20.58,,30.09,,20.39,,1.552,,17.8,
14-May-2023 08:00,1.689,,888.6,,38.3,,3.353,,842,,21.82,,25.6,,20.98,,1.576,,14,
14-May-2023 09:00,1.739,,888.6,,36.5,,3.019,,915,,23.72,,19.64,,25.45,,1.567,,11.2,
14-May-2023 10:00,2.38,,888.3,,33,,5.038,,1059,,25.56,,21.64,,30.76,,2.037,,19.7,
14-May-2023 11:00,2.399,,888.1,,26.5,,4.921,,1145,,26.29,,17.63,,41.33,,1.774,,13,
14-May-2023 12:00,6.743,,887.9,,159,,12.58,,1248,,27.79,,15.74,,21.82,,6.254,,30.1,
14-May-2023 13:00,7.459,,887.7,,166.7,,13.31,,1310,,28.09,,15.64,,16.5,,7.15,,27.1,
14-May-2023 14:00,6.778,,887.6,,184.6,,14.25,,1442,,27.78,,16.45,,23.94,,6.186,,32.2,
14-May-2023 15:00,6.18,,887.7,,261.1,,18.82,,1539,,25.9,,29.91,,27.33,,5.476,,63.3,
14-May-2023 16:00,6.936,,888,,273.7,,24.27,,1637,,25.08,,24.15,,30.53,,5.951,,59.7,
14-May-2023 17:00,10.8,,889.1,,241.8,,18.8,,1711,,23.59,,24.52,,20.01,,10.14,,146.1,
14-May-2023 18:00,5.322,,888.9,,195.6,,11.13,,1800,,23.71,,31.45,,49.54,,3.331,,24.8,
14-May-2023 19:00,2.556,,889.7,,62,,6.214,,1902,,21.9,,34.37,,54.43,,1.402,,24.6,
14-May-2023 20:00,1.661,,890.4,,237.1,,3.294,,2039,,19.91,,45.27,,59.04,,0.778,,26.3,
14-May-2023 21:00,0.941,,890.8,,203.8,,2.373,,2117,,19.11,,36.97,,49.32,,0.592,,21.6,
14-May-2023 22:00,1.466,,891,,189.7,,3.372,,2253,,18.85,,37.7,,36.5,,1.169,,21.3,
14-May-2023 23:00,2.296,,891.2,,199.4,,4.607,,2339,,19.04,,37.89,,20,,2.156,,20.9,
15-May-2023 00:00,3.618,,891.4,,182.5,,6.802,,51,,18.53,,29.72,,12.33,,3.534,,20,
15-May-2023 01:00,4.613,,891.4,,159.5,,7.469,,151,,17.91,,39.35,,14.47,,4.466,,26.1,
15-May-2023 02:00,3.843,,891.6,,169.6,,8.47,,240,,19.3,,33.56,,26.32,,3.437,,20.5,
15-May-2023 03:00,1.822,,891.7,,320.6,,4.235,,354,,17.1,,43.8,,48.88,,1.158,,20.4,
15-May-2023 04:00,1.205,,892.4,,235.2,,3.98,,421,,15.21,,50.71,,72.96,,0.228,,30.2,
15-May-2023 05:00,1.484,,893.3,,151.1,,2.569,,520,,15.86,,56.63,,20.38,,1.39,,43.1,
15-May-2023 06:00,0.62,,894.3,,87.4,,1.491,,638,,17.77,,49.25,,49.05,,0.392,,29.2,
15-May-2023 07:00,0.834,,894.9,,58.3,,2.804,,758,,19.41,,40.05,,27.69,,0.737,,20.8,
15-May-2023 08:00,1.62,,894.9,,38.7,,3,,837,,21.2,,33.01,,22.43,,1.496,,16.5,
15-May-2023 09:00,1.864,,894.7,,18.1,,3.47,,955,,23.1,,25.81,,21.85,,1.728,,18.6,
15-May-2023 10:00,4.045,,894.3,,151.3,,10.02,,1051,,26.57,,14.51,,50.2,,2.491,,15.8,
15-May-2023 11:00,7.459,,893.8,,162.2,,12.13,,1137,,28.19,,12.78,,16.66,,7.144,,22,
15-May-2023 12:00,8.24,,893.4,,154.2,,13.66,,1227,,28.89,,12.73,,12.87,,8.03,,23.6,
15-May-2023 13:00,8.21,,893.1,,153.7,,12.7,,1333,,29.16,,10.93,,16.44,,7.871,,22.7,
15-May-2023 14:00,7.081,,892.5,,148.8,,11.76,,1418,,29.14,,11.79,,16.91,,6.772,,22.7,
15-May-2023 15:00,5.74,,892.1,,160.5,,11.58,,1500,,28.84,,12.26,,17.5,,5.473,,20,
15-May-2023 16:00,4.326,,891.8,,177.5,,7.723,,1604,,28.8,,12.2,,16.57,,4.145,,18.7,
15-May-2023 17:00,3.803,,891.7,,261.1,,8.08,,1759,,27.52,,18.26,,30.71,,3.256,,30.7,
15-May-2023 18:00,6.471,,891.7,,286.2,,11.76,,1841,,26.58,,18.03,,11.71,,6.336,,23.7,
15-May-2023 19:00,4.826,,892.1,,278.5,,9.19,,1900,,26.07,,18.85,,19.21,,4.554,,21.9,
15-May-2023 20:00,2.15,,892.8,,170.5,,4.078,,2008,,23.2,,23.42,,28.94,,1.875,,25.4,
15-May-2023 21:00,1.858,,892.9,,148.6,,3.764,,2156,,20.33,,29.13,,36.06,,1.49,,25.3,
15-May-2023 22:00,1.189,,893,,190.5,,3.117,,2200,,19.94,,29.2,,53.94,,0.662,,22.7,
15-May-2023 23:00,1.184,,893,,210.8,,2.177,,2316,,20.59,,28.94,,40.55,,0.887,,20.3,
16-May-2023 00:00,0.894,,892.9,,252.9,,2.02,,2,,21.12,,28.99,,15.04,,0.863,,20.3,
16-May-2023 01:00,1.626,,892.9,,235.8,,2.529,,124,,19.72,,31.38,,8.42,,1.609,,18.3,
16-May-2023 02:00,0.988,,892.9,,309,,2.882,,252,,19.13,,30.21,,53.23,,0.561,,17.5,
16-May-2023 03:00,1.284,,893.1,,319.4,,3.039,,301,,18.25,,46.91,,31.96,,1.084,,26.4,
16-May-2023 04:00,1.272,,893.3,,158.6,,2.569,,450,,16.49,,44.68,,37.4,,1.001,,21.4,
16-May-2023 05:00,0.747,,893.7,,95.7,,2.255,,554,,16.63,,43.42,,60.24,,0.334,,17.6,
16-May-2023 06:00,1.131,,894.3,,155.5,,3.353,,608,,16.12,,46.74,,39.96,,0.856,,26.8,
16-May-2023 07:00,0.566,,894.5,,59.4,,2.039,,729,,19.05,,29.59,,66.79,,0.181,,12.5,
16-May-2023 08:00,1.279,,894.3,,44.9,,3.353,,843,,21.8,,26.31,,40.85,,0.954,,16.7,
16-May-2023 09:00,1.549,,893.9,,30.2,,3.294,,959,,23.23,,23.02,,24.05,,1.413,,17.3,
16-May-2023 10:00,2.077,,893.4,,34.1,,3.588,,1006,,24.92,,21.86,,24.33,,1.889,,20,
16-May-2023 11:00,2.083,,892.8,,31.4,,4.215,,1127,,27.1,,16.74,,23.58,,1.907,,17.4,
16-May-2023 12:00,3.972,,891.9,,121.4,,11.21,,1241,,28.86,,15.58,,49.98,,2.46,,19,
16-May-2023 13:00,3.255,,891.4,,154.3,,8.61,,1307,,29.5,,14.77,,52.47,,1.889,,17.4,
16-May-2023 14:00,7.462,,890.6,,290.7,,15.27,,1458,,28.23,,20.05,,40.06,,5.637,,41.1,
16-May-2023 15:00,10.26,,890,,279.6,,15.74,,1532,,26.98,,20.43,,11.31,,10.06,,56.8,
16-May-2023 16:00,9.08,,889.6,,279.7,,16.19,,1604,,26.72,,18.61,,10.69,,8.92,,25.4,
16-May-2023 17:00,6.744,,889.2,,288.1,,11.58,,1722,,26.64,,17.14,,11.17,,6.615,,11.1,
16-May-2023 18:00,2.389,,889.4,,173.6,,4.764,,1802,,25.01,,23.54,,52.44,,1.388,,19.2,
16-May-2023 19:00,1.613,,889.7,,238.6,,3.117,,1928,,23.41,,29.63,,41.28,,1.194,,42.4,
16-May-2023 20:00,1.174,,890,,180.9,,2.373,,2052,,20.69,,33.48,,57.44,,0.584,,20,
16-May-2023 21:00,1.308,,890.2,,193.9,,2.647,,2123,,18.91,,32.15,,33.88,,1.079,,19.5,
16-May-2023 22:00,1.606,,890.1,,156.7,,2.941,,2216,,17.78,,33.56,,20.72,,1.501,,15.5,
16-May-2023 23:00,0.703,,890.2,,227,,2.196,,2336,,17.59,,40.19,,55.91,,0.368,,17.8,
17-May-2023 00:00,1.219,,890.3,,173.9,,2.588,,53,,17.12,,34.19,,67.18,,0.381,,15.6,
17-May-2023 01:00,0.933,,890.5,,264.5,,1.843,,114,,16.36,,36.46,,54.6,,0.509,,16.6,
17-May-2023 02:00,1.661,,890.2,,228.7,,3.098,,243,,18.53,,44.32,,17.04,,1.587,,14.5,
17-May-2023 03:00,1.924,,890.2,,160.6,,3.117,,334,,14.3,,40.7,,32.15,,1.621,,15,
17-May-2023 04:00,0.752,,890.3,,215,,1.843,,452,,16.69,,35.13,,37.88,,0.588,,23,
17-May-2023 05:00,0.77,,890.4,,226.4,,1.804,,509,,15.98,,44.45,,43.89,,0.544,,48.1,
17-May-2023 06:00,0.454,,890.9,,3.2,,1.236,,627,,17.41,,37.3,,47.75,,0.296,,42,
17-May-2023 07:00,1.319,,891,,39.7,,2.608,,753,,19.74,,37.71,,22.12,,1.221,,19.3,
17-May-2023 08:00,1.872,,890.8,,25.8,,3.215,,842,,21.34,,33.82,,16.58,,1.794,,15.2,
17-May-2023 09:00,1.623,,890.5,,45.4,,3.039,,902,,23.55,,22.54,,18.82,,1.536,,10.8,
17-May-2023 10:00,1.633,,889.9,,52.5,,3.235,,1046,,26.18,,24.29,,16.35,,1.566,,15.2,
17-May-2023 11:00,2.069,,888.8,,32.8,,3.666,,1133,,27.69,,18.52,,19.03,,1.955,,10.6,
17-May-2023 12:00,2.432,,887.9,,149.9,,7.821,,1251,,30.07,,15.4,,54.72,,1.322,,13.9,
17-May-2023 13:00,5.179,,886.7,,152.5,,9.72,,1320,,30.52,,14.5,,24.21,,4.716,,19.2,
17-May-2023 14:00,5.682,,886.1,,292.8,,10.47,,1437,,30.53,,15.34,,41.48,,4.192,,24,
17-May-2023 15:00,6.601,,885.3,,291.2,,10.86,,1509,,30.61,,13.75,,13.66,,6.413,,21,
17-May-2023 16:00,6.572,,885,,271.4,,11.96,,1649,,30.41,,15.05,,16.6,,6.296,,18.8,
17-May-2023 17:00,7.241,,884.9,,287.2,,13.35,,1733,,28.87,,18.01,,11.35,,7.099,,29,
17-May-2023 18:00,7.157,,885,,299.5,,12.39,,1835,,27.71,,18.14,,13.21,,6.967,,31.1,
17-May-2023 19:00,4.446,,885.4,,313.3,,9.96,,1900,,27.05,,22.64,,42.69,,3.211,,22.6,
17-May-2023 20:00,1.254,,886.3,,86.4,,3.686,,2045,,23.01,,24.34,,74.51,,0.193,,24.3,
17-May-2023 21:00,1.76,,886.7,,196.1,,2.941,,2123,,22.71,,30.02,,29.93,,1.52,,22.8,
17-May-2023 22:00,2.021,,886.9,,187.5,,3.372,,2237,,21.11,,29.02,,18.83,,1.912,,16.2,
17-May-2023 23:00,1.255,,887.2,,195.1,,2.549,,2306,,18.67,,27.63,,60.41,,0.557,,21.5,
18-May-2023 00:00,1.513,,887.2,,178.1,,3.196,,37,,17.86,,31.75,,28.89,,1.321,,21.2,
18-May-2023 01:00,1.519,,887.2,,235.1,,2.863,,131,,20.9,,32.13,,22.95,,1.397,,22,
18-May-2023 02:00,1.513,,887.2,,226.1,,3.078,,226,,19.52,,32.95,,11.97,,1.48,,18.8,
18-May-2023 03:00,1.018,,887.3,,238.3,,1.941,,400,,19.88,,34.24,,23.68,,0.931,,23.3,
18-May-2023 04:00,2.037,,887.4,,278.2,,3.549,,449,,18.81,,40.48,,26.05,,1.826,,20.1,
18-May-2023 05:00,1.4,,887.9,,243,,2.961,,500,,18.47,,37.79,,64.98,,0.499,,26.7,
18-May-2023 06:00,1.195,,888.6,,105.6,,2.255,,655,,19.62,,34.64,,17.07,,1.142,,19.3,
18-May-2023 07:00,1.02,,888.9,,82.7,,2.882,,756,,21.12,,28.98,,37.68,,0.799,,15.4,
18-May-2023 08:00,1.362,,888.9,,56.1,,2.765,,855,,22.69,,28.52,,36.33,,1.088,,19.1,
18-May-2023 09:00,1.704,,888.9,,24.6,,3.509,,957,,24.12,,26.16,,21.4,,1.585,,23.8,
18-May-2023 10:00,2.055,,888.6,,34.1,,3.588,,1033,,26.11,,19.45,,19.23,,1.939,,12.4,
18-May-2023 11:00,2.035,,888,,42.9,,4.431,,1159,,28.19,,17.2,,34.85,,1.658,,12.1,
18-May-2023 12:00,2.673,,887.4,,123.7,,7.606,,1256,,30.61,,13.88,,49.53,,1.673,,17.7,
18-May-2023 13:00,4.045,,886.8,,152.6,,6.998,,1359,,31.25,,13.56,,38.52,,3.13,,19.8,
18-May-2023 14:00,4.401,,886.3,,239.8,,12.96,,1449,,31.09,,17.49,,44.59,,3.068,,28.2,
18-May-2023 15:00,6.039,,885.8,,297.1,,9.94,,1541,,31.24,,16.57,,19.79,,5.678,,19.7,
18-May-2023 16:00,3.951,,886.1,,198.3,,10.64,,1600,,30.83,,17.47,,53.03,,2.258,,18.7,
18-May-2023 17:00,4.982,,886,,286.7,,8.51,,1734,,29.61,,19.42,,16.47,,4.776,,23.5,
18-May-2023 18:00,3.445,,886.1,,295.3,,7.41,,1812,,28.21,,19.69,,39.55,,2.624,,22.3,
18-May-2023 19:00,2.538,,886.6,,135.1,,3.941,,1916,,25.12,,29.11,,30.06,,2.188,,31.2,
18-May-2023 20:00,1.733,,887.1,,192.9,,2.863,,2030,,22.79,,25.95,,17.48,,1.652,,40,
18-May-2023 21:00,0.96,,887.5,,212.9,,2.549,,2109,,22.57,,28.43,,52.39,,0.558,,20.8,
18-May-2023 22:00,1.018,,887.7,,187,,2.51,,2215,,20.5,,31.95,,41.56,,0.75,,23.8,
18-May-2023 23:00,1.622,,888.1,,277.6,,3.823,,2312,,20.18,,36.63,,61.48,,0.687,,29.2,
19-May-2023 00:00,1.512,,888.1,,188,,2.863,,44,,18.65,,35.31,,46.19,,1.02,,21.2,
19-May-2023 01:00,1.448,,888.1,,231.8,,4.274,,123,,18.65,,33.75,,57.19,,0.726,,20.2,
19-May-2023 02:00,1.099,,888.2,,241,,2.882,,206,,20.29,,31.28,,29.16,,0.957,,19.2,
19-May-2023 03:00,1.755,,888.5,,213.5,,3.176,,341,,19.73,,36.11,,18.74,,1.661,,17.1,
19-May-2023 04:00,1.856,,888.9,,207.9,,3.039,,435,,18.43,,38.92,,21.98,,1.719,,16.5,
19-May-2023 05:00,0.956,,889.7,,258,,2.059,,500,,17.78,,35.8,,62.66,,0.384,,34.7,
19-May-2023 06:00,0.905,,890.5,,101.7,,2.157,,656,,20.25,,32.89,,36.16,,0.725,,24.8,
19-May-2023 07:00,1.229,,891.1,,22.7,,2.373,,745,,22.46,,26.15,,48.2,,0.794,,13.4,
19-May-2023 08:00,0.903,,891.3,,126.3,,2.549,,855,,25.4,,21.2,,65.42,,0.314,,,BA
19-May-2023 09:00,2.878,,891.3,,353,,6.155,,917,,27.44,,18.67,,27.9,,2.536,,,BA
19-May-2023 10:00,1.835,,891.2,,25.7,,4.411,,1000,,29.01,,14.91,,35.99,,1.473,,,BA
19-May-2023 11:00,1.556,,890.8,,23.3,,3.392,,1103,,29.91,,15.06,,43.23,,1.113,,6.3,
19-May-2023 12:00,1.592,,890.4,,24.7,,4.019,,1245,,30.68,,15.17,,35.14,,1.292,,6.9,
19-May-2023 13:00,1.92,,889.7,,22.5,,4.215,,1325,,31.36,,13.22,,29.63,,1.663,,8.7,
19-May-2023 14:00,1.838,,889.1,,28.5,,3.666,,1416,,31.81,,11.77,,25.05,,1.662,,8.5,
19-May-2023 15:00,3.595,,888.6,,310.2,,8.66,,1553,,31.63,,15.33,,33.67,,2.974,,13.6,
19-May-2023 16:00,4.784,,888.3,,298.8,,8.55,,1630,,31.62,,15.32,,15.15,,4.617,,13.8,
19-May-2023 17:00,5.826,,888.4,,154.1,,11.94,,1744,,30.14,,18.26,,37.67,,4.566,,27.8,
19-May-2023 18:00,5.466,,888.7,,155,,9.84,,1800,,28.66,,20.14,,14.12,,5.3,,14.5,
19-May-2023 19:00,1.64,,889.1,,347.8,,4.097,,1914,,27.59,,23.39,,71.39,,0.366,,16.6,
19-May-2023 20:00,1.943,,889.7,,139.6,,3.901,,2019,,25.43,,25.35,,50.83,,1.178,,33.4,
19-May-2023 21:00,2.556,,890.9,,161.8,,7.919,,2157,,24.29,,32.62,,72.27,,0.521,,83.8,
19-May-2023 22:00,4.907,,892.3,,341.5,,11.04,,2259,,25.01,,26.7,,22.29,,4.535,,116.6,
19-May-2023 23:00,6.177,,891.8,,309.9,,13.23,,2303,,26.07,,20.55,,18.2,,5.865,,10.6,
20-May-2023 00:00,3.039,,890.6,,10.5,,6.293,,34,,25.8,,31.9,,45.32,,2.087,,10.6,
20-May-2023 01:00,2.713,,890.8,,283.4,,7.233,,101,,23.97,,27.98,,20.85,,2.533,,14,
20-May-2023 02:00,4.042,,891,,184.2,,8.61,,234,,22.64,,35.64,,55.54,,2.142,,14.9,
20-May-2023 03:00,4.887,,891.4,,148.5,,8.17,,326,,19.98,,40.99,,10.04,,4.812,,23.9,
20-May-2023 04:00,2.648,,891.9,,166.9,,4.999,,410,,18.46,,47.11,,12.98,,2.58,,26.5,
20-May-2023 05:00,1.157,,892.4,,174.5,,3.47,,504,,17.78,,44.96,,38.02,,0.902,,24.8,
20-May-2023 06:00,1.575,,893.1,,193.1,,3.137,,634,,20.48,,37.63,,29.84,,1.361,,25.5,
