,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-May-2023 13:00,2.315,,48.5,,5.313,,1316,,26.64,,21.47,,2.152,,12.5,
12-May-2023 14:00,1.458,,18.8,,3.333,,1424,,27.58,,47.33,,0.96,,14.7,
12-May-2023 15:00,1.527,,238.7,,3.274,,1500,,28.24,,69.69,,0.397,,12.9,
12-May-2023 16:00,1.702,,277,,5.646,,1645,,28.38,,58.47,,0.815,,14.4,
12-May-2023 17:00,1.587,,34.2,,3.568,,1702,,27.91,,12.97,,1.546,,18.4,
12-May-2023 18:00,1.594,,261.5,,3.098,,1853,,25.8,,33.62,,1.32,,35.4,
12-May-2023 19:00,2.259,,189.3,,3.98,,1948,,24.12,,18.41,,2.142,,13.2,
12-May-2023 20:00,1.401,,203.5,,2.725,,2000,,23.54,,32.58,,1.174,,13.7,
12-May-2023 21:00,1.942,,188.1,,4.391,,2159,,20.37,,36.75,,1.542,,12.8,
12-May-2023 22:00,3.618,,64.9,,7.037,,2237,,21.59,,43.76,,2.562,,15.9,
12-May-2023 23:00,6.707,,7.2,,10.96,,2337,,20.86,,23.03,,6.164,,17.3,
13-May-2023 00:00,6.022,,8.8,,8.33,,39,,20.07,,13.7,,5.85,,11.2,
13-May-2023 01:00,4.998,,42.3,,7.037,,151,,18.7,,14.52,,4.837,,12,
13-May-2023 02:00,3.433,,53.6,,6.802,,229,,17.88,,33.84,,2.834,,10.5,
13-May-2023 03:00,3.081,,51.2,,5.489,,308,,18.58,,24.28,,2.804,,11.7,
13-May-2023 04:00,4.18,,53.5,,6.391,,445,,17.98,,11.81,,4.091,,12.9,
13-May-2023 05:00,4.824,,64.1,,6.783,,539,,18,,8.3,,4.773,,12.8,
13-May-2023 06:00,4.247,,62.4,,6.743,,615,,18.87,,15.67,,4.088,,19.7,
13-May-2023 07:00,4.151,,37,,7.214,,755,,20.04,,11.42,,4.068,,16.5,
13-May-2023 08:00,6.321,,30.4,,11.04,,855,,22.37,,24.31,,5.751,,26.6,
13-May-2023 09:00,6.75,,10.7,,10.25,,901,,24.57,,17.79,,6.425,,13.2,
13-May-2023 10:00,4.83,,35.1,,8.14,,1037,,25.22,,13.51,,4.695,,11.7,
13-May-2023 11:00,4.043,,46.9,,7.802,,1135,,26.02,,19.73,,3.803,,15.1,
13-May-2023 12:00,3.668,,58.2,,7.39,,1246,,26.72,,19.61,,3.453,,13.5,
13-May-2023 13:00,3.262,,47,,7.802,,1318,,27.45,,21.46,,3.033,,26.5,
13-May-2023 14:00,2.021,,41.3,,5.136,,1406,,28.14,,25.94,,1.814,,14.4,
13-May-2023 15:00,1.971,,48.5,,5.175,,1507,,28.64,,24.83,,1.785,,11.8,
13-May-2023 16:00,0.768,,343.5,,2.216,,1656,,29.61,,45.32,,0.528,,9.8,
13-May-2023 17:00,1.989,,254.8,,3.411,,1743,,28.64,,13.49,,1.934,,29.4,
13-May-2023 18:00,2.766,,224.5,,3.725,,1806,,25.94,,21.84,,2.565,,33.8,
13-May-2023 19:00,2.89,,159.2,,4.842,,1921,,25.38,,21.32,,2.69,,17.7,
13-May-2023 20:00,2.521,,188.3,,5.352,,2055,,22.97,,28,,2.22,,14.8,
13-May-2023 21:00,2.564,,185.6,,4.058,,2104,,23.52,,15.47,,2.471,,13.6,
13-May-2023 22:00,2.89,,267.3,,6.998,,2221,,23.42,,63.28,,1.126,,19.2,
13-May-2023 23:00,3.778,,25.5,,7.88,,2358,,23.05,,33.52,,3.132,,13.8,
14-May-2023 00:00,4.505,,36.6,,8.74,,2,,21.92,,24.3,,4.099,,13.8,
14-May-2023 01:00,4.449,,48.5,,6.822,,117,,20.95,,17.84,,4.233,,13.6,
14-May-2023 02:00,3.558,,48.4,,5.117,,225,,19.95,,12.57,,3.472,,14.2,
14-May-2023 03:00,4.27,,51.5,,6.312,,304,,18.73,,9.31,,4.214,,13.8,
14-May-2023 04:00,3.488,,58.8,,4.627,,415,,18.16,,7.15,,3.461,,14.5,
14-May-2023 05:00,2.482,,70.5,,4.744,,510,,17.59,,61.89,,1.033,,19.6,
14-May-2023 06:00,1.237,,229.4,,2.353,,608,,18.84,,45.2,,0.852,,16.7,
14-May-2023 07:00,2.114,,20.6,,4.333,,750,,20.58,,25.21,,1.909,,23,
14-May-2023 08:00,2.5,,44.5,,3.96,,800,,21.74,,9.24,,2.467,,17.1,
14-May-2023 09:00,2.052,,342.6,,3.607,,958,,23.87,,33.25,,1.706,,13.9,
14-May-2023 10:00,2.756,,4.1,,4.646,,1021,,25,,36.86,,2.185,,15.3,
14-May-2023 11:00,3.044,,346.7,,6.234,,1105,,26.89,,31.02,,2.598,,14.5,
14-May-2023 12:00,6.113,,184.2,,13.41,,1250,,28.29,,28.51,,5.356,,26.5,
14-May-2023 13:00,8.48,,172.9,,15.62,,1353,,28.96,,15.27,,8.17,,44.3,
14-May-2023 14:00,7.059,,193.2,,17.17,,1437,,28.32,,25.43,,6.363,,75.9,
14-May-2023 15:00,7.54,,241.3,,19.56,,1558,,27.09,,26.12,,6.756,,41.3,
14-May-2023 16:00,7.534,,267.5,,19.97,,1647,,26.42,,17.96,,7.164,,167.2,
14-May-2023 17:00,7.672,,227.3,,20.17,,1721,,24.09,,20.99,,7.157,,357.1,
14-May-2023 18:00,5.057,,187.4,,11.76,,1803,,24.21,,39.83,,3.834,,26.5,
14-May-2023 19:00,3.653,,193.2,,7.233,,1940,,22.62,,24.6,,3.316,,21.2,
14-May-2023 20:00,3.063,,173.5,,5.744,,2059,,21.73,,21.72,,2.842,,23.1,
14-May-2023 21:00,4.677,,155.9,,6.332,,2131,,21.17,,6.5,,4.647,,21.3,
14-May-2023 22:00,3.902,,202.1,,7.9,,2258,,22.07,,27.5,,3.452,,21.3,
14-May-2023 23:00,4.592,,191.2,,6.959,,2300,,20.02,,16.48,,4.402,,21.6,
15-May-2023 00:00,5.161,,160.5,,6.704,,51,,19.24,,7.73,,5.114,,23,
15-May-2023 01:00,6.5,,152.3,,7.763,,105,,19.89,,4.77,,6.478,,23.3,
15-May-2023 02:00,5.441,,153.5,,7.841,,206,,20.19,,34.14,,4.474,,23.3,
15-May-2023 03:00,2.476,,30.1,,4.352,,341,,17.75,,35.34,,2.005,,26.9,
15-May-2023 04:00,1.959,,46.9,,4.254,,408,,15.47,,33.34,,1.627,,28,
15-May-2023 05:00,1.063,,161.4,,2.745,,513,,15.68,,44.51,,0.742,,28.3,
15-May-2023 06:00,1.937,,65.7,,3.607,,635,,17.75,,21.12,,1.805,,28.1,
15-May-2023 07:00,1.862,,25.6,,3.196,,701,,19.24,,14.03,,1.806,,25.2,
15-May-2023 08:00,2.846,,36.9,,4.195,,831,,20.88,,10,,2.803,,,AX
15-May-2023 09:00,1.851,,30.9,,4.195,,903,,23.24,,35.41,,1.497,,,AX
15-May-2023 10:00,2.069,,323.2,,4.705,,1044,,25.75,,24.02,,1.887,,,AX
15-May-2023 11:00,6.178,,178.6,,12.56,,1140,,28.61,,17.72,,5.882,,,AX
15-May-2023 12:00,8.15,,178.3,,13.98,,1233,,29.09,,16.07,,7.825,,23.1,
15-May-2023 13:00,7.703,,170,,13.02,,1314,,29.44,,13.4,,7.492,,19.8,
15-May-2023 14:00,7.172,,168.9,,11.37,,1408,,29.78,,14.32,,6.948,,17.1,
15-May-2023 15:00,5.247,,176.9,,9.19,,1529,,29.69,,18.42,,4.976,,15.8,
15-May-2023 16:00,5.704,,184.4,,9.49,,1614,,29.48,,14.12,,5.531,,18.3,
15-May-2023 17:00,3.918,,246.2,,6.116,,1748,,28.62,,22.79,,3.608,,35.8,
15-May-2023 18:00,5.627,,272.6,,10.23,,1813,,26.69,,10.33,,5.536,,28,
15-May-2023 19:00,4.508,,263.7,,10.15,,1955,,26.14,,29.84,,3.896,,23.2,
15-May-2023 20:00,3.29,,220.9,,7.155,,2000,,24.54,,34.99,,2.676,,18.1,
15-May-2023 21:00,2.024,,162.4,,3.764,,2105,,23.41,,31.07,,1.726,,18.6,
15-May-2023 22:00,1.78,,14.8,,4.607,,2216,,20.91,,36.45,,1.42,,24.2,
15-May-2023 23:00,1.431,,0.3,,3.019,,2303,,20.42,,59.26,,0.665,,18.2,
16-May-2023 00:00,1.422,,115.2,,2.961,,48,,19.53,,51.5,,0.847,,14.4,
16-May-2023 01:00,0.631,,91.6,,2.314,,100,,18.93,,44.03,,0.445,,17,
16-May-2023 02:00,3.69,,65.6,,6.92,,237,,18.97,,10.02,,3.634,,18.4,
16-May-2023 03:00,3.994,,55.2,,5.94,,322,,18.05,,9.4,,3.94,,21.6,
16-May-2023 04:00,3.552,,43.2,,5.763,,448,,17.49,,7.41,,3.522,,17.7,
16-May-2023 05:00,3.556,,46,,6.057,,537,,16.78,,40.3,,2.675,,25.4,
16-May-2023 06:00,1.528,,0.9,,3.49,,614,,17.7,,55.03,,0.823,,22.9,
16-May-2023 07:00,1.828,,320.5,,4.313,,700,,19.48,,41.02,,1.36,,23,
16-May-2023 08:00,1.247,,292.4,,4.039,,858,,21.4,,36.49,,0.994,,20.2,
16-May-2023 09:00,2.885,,40.7,,4.627,,908,,23.38,,13.79,,2.802,,16.6,
16-May-2023 10:00,2.248,,46.3,,4.195,,1015,,24.97,,15.7,,2.164,,,BL
16-May-2023 11:00,1.483,,41.9,,3.686,,1155,,27.25,,27.76,,1.309,,,BL
16-May-2023 12:00,1.887,,344.3,,5.371,,1259,,28.91,,51.88,,1.113,,,BL
16-May-2023 13:00,5.377,,229.3,,12.64,,1352,,29.6,,39.38,,4.106,,17.8,
16-May-2023 14:00,9.22,,269.4,,15.09,,1442,,28.55,,11.11,,9.05,,28.9,
16-May-2023 15:00,13.52,,264.1,,19.27,,1541,,26.72,,7.08,,13.41,,98.4,
16-May-2023 16:00,13.89,,260.3,,18.99,,1602,,25.48,,5.54,,13.82,,102.5,
16-May-2023 17:00,10.31,,266,,14.96,,1748,,25.58,,6.73,,10.24,,20.5,
16-May-2023 18:00,6.041,,269.5,,10.45,,1801,,25.84,,7.59,,5.988,,16.3,
16-May-2023 19:00,3.846,,231.1,,8.08,,1907,,24.7,,33.92,,3.171,,9.3,
16-May-2023 20:00,2.556,,178.6,,4.176,,2000,,22.94,,13.22,,2.488,,11.9,
16-May-2023 21:00,3.177,,165.8,,3.98,,2135,,22.13,,19.38,,2.995,,14.6,
16-May-2023 22:00,1.653,,181.9,,3.157,,2222,,19.5,,31.26,,1.407,,11.7,
16-May-2023 23:00,1.089,,96.7,,2.451,,2308,,17.64,,68.56,,0.309,,16.7,
17-May-2023 00:00,0.634,,52.5,,1.922,,40,,17.19,,56.4,,0.327,,14.9,
17-May-2023 01:00,2.007,,108.5,,4.019,,157,,16.95,,33.58,,1.662,,13.3,
17-May-2023 02:00,3.192,,212.6,,4.45,,215,,16.05,,29.33,,2.774,,13.8,
17-May-2023 03:00,2.19,,140.4,,2.98,,322,,17.2,,27.3,,1.942,,8,
17-May-2023 04:00,0.442,,230,,2.51,,406,,15.21,,51.7,,0.262,,17.9,
17-May-2023 05:00,0.405,,68.8,,1.353,,546,,15.08,,39.63,,0.308,,23.6,
17-May-2023 06:00,0.972,,50.7,,1.922,,627,,17.1,,21.09,,0.907,,21,
17-May-2023 07:00,1.003,,41.1,,2.255,,759,,20.3,,11.39,,0.984,,16.1,
17-May-2023 08:00,2.009,,47,,3.313,,840,,21.8,,10.71,,1.974,,14.9,
17-May-2023 09:00,1.557,,33.4,,2.941,,951,,23.87,,21.24,,1.45,,,AX
17-May-2023 10:00,1.166,,322.5,,2.529,,1006,,25.97,,49.15,,0.737,,,AX
17-May-2023 11:00,1.456,,338.9,,3.235,,1124,,27.81,,41.36,,1.076,,,AX
17-May-2023 12:00,1.489,,333.5,,3.98,,1226,,29.66,,51.24,,0.893,,17.2,
17-May-2023 13:00,3.533,,181.1,,9.43,,1330,,31.04,,39,,2.714,,13.2,
17-May-2023 14:00,4.488,,258.3,,10.13,,1431,,31.02,,55.12,,2.409,,19.4,
17-May-2023 15:00,2.861,,297.6,,7.586,,1533,,30.93,,31.96,,2.415,,17.8,
17-May-2023 16:00,5.75,,127.2,,14.02,,1625,,30.38,,28.98,,5.014,,55.2,
17-May-2023 17:00,6.484,,259.3,,12.51,,1754,,29.54,,25.81,,5.826,,37.2,
17-May-2023 18:00,7.577,,261.5,,11.58,,1806,,27.95,,9.68,,7.469,,39.3,
17-May-2023 19:00,5.271,,259.8,,10.37,,1906,,27.11,,8.7,,5.21,,24.3,
17-May-2023 20:00,2.044,,185.5,,5.234,,2000,,24.87,,22.9,,1.88,,18,
17-May-2023 21:00,2.991,,188.4,,4.254,,2117,,22.18,,17.77,,2.847,,19.7,
17-May-2023 22:00,1.855,,198.7,,4.45,,2242,,21.51,,55.78,,0.975,,20.9,
17-May-2023 23:00,1.261,,66.5,,3.921,,2353,,21.76,,46.52,,0.845,,19.7,
18-May-2023 00:00,2.454,,57.8,,4.568,,59,,21.68,,26.04,,2.2,,23.7,
18-May-2023 01:00,2.665,,70.7,,5.077,,108,,21.2,,42.67,,1.925,,19.6,
18-May-2023 02:00,1.916,,55.3,,5.45,,237,,20.2,,30.11,,1.651,,18.4,
18-May-2023 03:00,1.855,,55.8,,4.685,,327,,18.92,,59.72,,0.847,,18.1,
18-May-2023 04:00,1.788,,88.2,,6.077,,417,,18.16,,52.93,,1.025,,17.8,
18-May-2023 05:00,2.135,,62.3,,3.529,,509,,18.89,,12.74,,2.082,,20.8,
18-May-2023 06:00,1.669,,56.5,,2.569,,647,,19.52,,16.15,,1.603,,23.9,
18-May-2023 07:00,2.35,,66.3,,4.646,,750,,21,,15.78,,2.261,,25.6,
18-May-2023 08:00,3.003,,35.5,,4.627,,812,,21.87,,11.96,,2.937,,31.2,
18-May-2023 09:00,2.099,,42.8,,3.764,,945,,24.32,,16.2,,2.015,,18.4,
18-May-2023 10:00,1.927,,335.6,,5.509,,1009,,26.2,,39.5,,1.469,,20.9,
18-May-2023 11:00,2.15,,318.1,,4.097,,1100,,27.92,,14.55,,2.081,,15.1,
18-May-2023 12:00,1.467,,339,,4.529,,1256,,30.12,,56.18,,0.761,,18.3,
18-May-2023 13:00,2.224,,17.2,,5.215,,1317,,31.47,,61.42,,0.945,,16.1,
18-May-2023 14:00,3.884,,255.5,,13.54,,1454,,31.8,,27.57,,3.434,,25.2,
18-May-2023 15:00,7.025,,260.6,,11.37,,1508,,30.98,,12.67,,6.853,,19.5,
18-May-2023 16:00,5.719,,213.5,,10.33,,1634,,30.81,,40.98,,4.255,,21,
18-May-2023 17:00,5.74,,244.8,,12.88,,1747,,30.25,,49.34,,3.61,,25.9,
18-May-2023 18:00,3.955,,261.7,,7.606,,1841,,29.33,,32.46,,3.319,,33.6,
18-May-2023 19:00,4.068,,224.1,,8.33,,1900,,27.66,,42.33,,2.957,,20.8,
18-May-2023 20:00,3.629,,178.4,,5.019,,2027,,24.78,,23.49,,3.324,,19.4,
18-May-2023 21:00,3.557,,188.9,,5.215,,2106,,24.12,,12.5,,3.472,,20.1,
18-May-2023 22:00,1.735,,164.9,,3.588,,2204,,22.03,,49.73,,1.081,,20.2,
18-May-2023 23:00,2.019,,203.5,,4.313,,2304,,20.88,,72.13,,0.418,,21.1,
19-May-2023 00:00,1.359,,154,,2.961,,20,,19.68,,50.71,,0.826,,20,
19-May-2023 01:00,1.2,,150,,3.294,,107,,19.35,,57.39,,0.598,,20,
19-May-2023 02:00,0.776,,43.6,,2.196,,208,,19.79,,50.56,,0.474,,19.3,
19-May-2023 03:00,1.841,,71.4,,3.431,,347,,20.05,,34.86,,1.5,,13.8,
19-May-2023 04:00,1.776,,93,,3,,452,,18.16,,70.78,,0.42,,23.7,
19-May-2023 05:00,1.497,,158.7,,2.745,,524,,18.19,,74.64,,0.226,,29.3,
19-May-2023 06:00,0.847,,85.8,,1.843,,604,,20.36,,67.58,,0.257,,29.3,
19-May-2023 07:00,1.805,,306.6,,3.823,,747,,22.53,,15.1,,1.743,,15.4,
19-May-2023 08:00,2.59,,283.5,,4.705,,851,,24.14,,18.59,,2.454,,16.7,
19-May-2023 09:00,1.762,,305.3,,3.98,,906,,26.97,,16.23,,1.692,,15.3,
19-May-2023 10:00,1.695,,309.3,,3.686,,1053,,28.83,,22.08,,1.569,,10.3,
19-May-2023 11:00,1.658,,269.3,,4.195,,1148,,30.07,,29.27,,1.441,,9.7,
19-May-2023 12:00,1.604,,169.3,,4.646,,1227,,31.13,,67.95,,0.475,,11.7,
19-May-2023 13:00,1.932,,301.9,,4.431,,1327,,31.75,,33.65,,1.598,,8.4,
19-May-2023 14:00,2.203,,310.6,,4.627,,1407,,32.22,,26.31,,1.971,,11.2,
19-May-2023 15:00,3.867,,180.6,,9.25,,1511,,32.27,,44.95,,2.676,,22.5,
19-May-2023 16:00,3.667,,232.1,,11.8,,1653,,32,,40.91,,2.732,,22.4,
19-May-2023 17:00,8.77,,159,,14.23,,1734,,30.36,,11.26,,8.6,,23.7,
19-May-2023 18:00,8.29,,160.2,,12.8,,1815,,29.05,,10.15,,8.16,,18.3,
19-May-2023 19:00,4.71,,194.5,,8.57,,1900,,28.17,,28.8,,4.115,,19.5,
19-May-2023 20:00,2.619,,158.4,,4.979,,2004,,26.96,,30.41,,2.249,,17.1,
19-May-2023 21:00,7.21,,24.5,,18.84,,2149,,26,,22,,6.678,,518.8,
19-May-2023 22:00,8.56,,17.1,,14.15,,2258,,25.13,,35.58,,6.91,,42.8,
19-May-2023 23:00,9.24,,309.1,,14.54,,2324,,25.51,,20.05,,8.67,,8.2,
20-May-2023 00:00,4.136,,53.8,,11.55,,4,,25.22,,44.9,,2.865,,12.3,
20-May-2023 01:00,3.002,,98,,4.783,,123,,23.68,,64.38,,1.106,,21.3,
20-May-2023 02:00,4.178,,173.7,,8.57,,258,,21.9,,27.57,,3.694,,14.7,
20-May-2023 03:00,5.587,,178.1,,7.841,,331,,20.89,,9.28,,5.513,,25.4,
20-May-2023 04:00,3.13,,223.4,,6.097,,402,,19.77,,30.35,,2.69,,25.4,
20-May-2023 05:00,1.324,,73.4,,2.569,,500,,18.46,,35.6,,1.068,,32.4,
20-May-2023 06:00,1.301,,303.5,,2.294,,634,,19.51,,42.13,,0.949,,36.2,
20-May-2023 07:00,0.8,,102.3,,2.569,,750,,22.71,,40.33,,0.601,,24.1,
20-May-2023 08:00,1.052,,51.6,,3.117,,846,,25.23,,39,,0.808,,24.2,
20-May-2023 09:00,1.845,,225.9,,4.666,,957,,26.84,,43.88,,1.304,,23.4,
20-May-2023 10:00,2.666,,211.8,,6.43,,1053,,28.23,,28.6,,2.333,,16.6,
20-May-2023 11:00,4.054,,220,,7.9,,1138,,29.35,,22.8,,3.733,,22.2,
20-May-2023 12:00,5.836,,209.7,,9.31,,1220,,30.32,,17.95,,5.549,,23.9,
20-May-2023 13:00,6.614,,196.8,,11.06,,1309,,31.03,,15.08,,6.385,,22.7,
20-May-2023 14:00,7.029,,171.1,,12.7,,1434,,31.17,,24.81,,6.37,,14.7,
20-May-2023 15:00,5.701,,215.9,,14.07,,1559,,30.15,,45.93,,3.868,,16.4,
20-May-2023 16:00,9.81,,271.3,,17.43,,1645,,28.01,,11.3,,9.62,,48,
20-May-2023 17:00,5.915,,305.1,,14.9,,1727,,26.74,,30,,5.104,,16,
20-May-2023 18:00,2.404,,170.7,,4.47,,1816,,26.44,,39.13,,1.843,,15.3,
20-May-2023 19:00,6.743,,70.2,,16.56,,1955,,25.21,,25.07,,6.097,,78.9,
20-May-2023 20:00,8.41,,37,,13.92,,2025,,21.82,,18.14,,7.992,,47.5,
20-May-2023 21:00,5.723,,176.8,,12.04,,2147,,19.09,,62.78,,2.285,,18.7,
20-May-2023 22:00,5.875,,127.7,,8.76,,2216,,18.64,,14.12,,5.696,,9.3,
20-May-2023 23:00,1.945,,302.3,,5.175,,2313,,18.76,,53.61,,1.093,,13.5,
21-May-2023 00:00,2.327,,149.7,,3.745,,53,,17.68,,40.58,,1.743,,11.3,
21-May-2023 01:00,1.869,,35.3,,4.019,,126,,17.37,,48.12,,1.209,,14.1,
21-May-2023 02:00,1.761,,22,,3.255,,250,,16.73,,60.75,,0.77,,12.9,
21-May-2023 03:00,1.967,,165,,3.607,,307,,16.02,,17.12,,1.879,,12.7,
21-May-2023 04:00,0.87,,108.3,,2.255,,400,,15.83,,64.06,,0.326,,10.8,
21-May-2023 05:00,0.451,,349.1,,1.883,,551,,16.19,,19.47,,0.425,,13.6,
21-May-2023 06:00,0.746,,78.9,,3.901,,655,,17.99,,39.23,,0.571,,9.9,
21-May-2023 07:00,2.717,,353.5,,4.431,,719,,18.85,,28.44,,2.382,,10.5,
21-May-2023 08:00,1.87,,22.4,,3.549,,855,,20.37,,33.06,,1.558,,7.8,
21-May-2023 09:00,1.438,,33.3,,3.588,,926,,21.92,,28.93,,1.254,,6.2,
21-May-2023 10:00,1.252,,28.4,,3.059,,1009,,23.81,,33.44,,1.039,,6.3,
21-May-2023 11:00,1.408,,356.8,,3.568,,1106,,25.91,,58.86,,0.665,,4.6,
21-May-2023 12:00,2.509,,291.6,,5.097,,1254,,27.64,,56.52,,1.287,,4.6,
21-May-2023 13:00,6.799,,154.4,,11.17,,1308,,28.92,,13.48,,6.611,,3.5,
21-May-2023 14:00,5.349,,169.4,,8.98,,1459,,29.81,,20.67,,5,,6.2,
21-May-2023 15:00,6.271,,210.9,,11.76,,1530,,29.53,,19.4,,5.911,,7.5,
21-May-2023 16:00,5.618,,231.5,,9.19,,1602,,28.88,,15.43,,5.414,,10.5,
21-May-2023 17:00,4.882,,249.8,,9.8,,1717,,28.2,,23.19,,4.482,,15.3,
21-May-2023 18:00,3.313,,204.9,,5.45,,1813,,26.8,,21.68,,3.075,,15.3,
21-May-2023 19:00,4.581,,159.2,,8.45,,1957,,25.64,,15.06,,4.422,,18.9,
21-May-2023 20:00,5.778,,199.2,,9.8,,2026,,23.98,,25.91,,5.187,,20.6,
21-May-2023 21:00,3.562,,195,,5.254,,2124,,21.42,,30.35,,3.062,,12.3,
21-May-2023 22:00,3.007,,158,,6.038,,2209,,21.6,,23.09,,2.762,,6.1,
21-May-2023 23:00,1.323,,261.3,,3.117,,2315,,19.93,,60.77,,0.578,,10.6,
22-May-2023 00:00,2.278,,180.6,,3.059,,25,,18.96,,16.92,,2.179,,9.4,
22-May-2023 01:00,1.735,,146.8,,3.353,,104,,19.54,,34.55,,1.42,,5.6,
22-May-2023 02:00,1.688,,172.2,,2.353,,226,,17.92,,42.27,,1.228,,8.6,
22-May-2023 03:00,1.397,,169.5,,2.686,,352,,16.94,,38.83,,1.076,,10.8,
22-May-2023 04:00,1.596,,189.8,,3.647,,458,,16.57,,68.2,,0.465,,16.7,
22-May-2023 05:00,1.306,,181.8,,3.294,,500,,17.35,,12.67,,1.274,,9.6,
22-May-2023 06:00,1.348,,6,,3.803,,622,,18.51,,27.34,,1.194,,13.4,
22-May-2023 07:00,1.354,,57.9,,3,,700,,20.47,,32.92,,1.131,,13,
22-May-2023 08:00,0.7,,39.4,,2.02,,802,,22.64,,66.23,,0.232,,7.9,
22-May-2023 09:00,1.036,,344,,3.215,,945,,24.19,,46.52,,0.694,,10.2,
22-May-2023 10:00,1.863,,329.7,,4.313,,1021,,25.63,,24.11,,1.698,,11.3,
22-May-2023 11:00,1.458,,333.6,,4.097,,1134,,27.23,,57.03,,0.735,,19.4,
22-May-2023 12:00,4.028,,202.6,,8.76,,1241,,29.15,,37.99,,3.142,,10,
22-May-2023 13:00,6.22,,200.1,,9.92,,1326,,29.15,,13.33,,6.052,,12.2,
22-May-2023 14:00,6.491,,194.6,,9.35,,1404,,28.59,,7.84,,6.43,,10.9,
22-May-2023 15:00,4.249,,203.1,,7.312,,1502,,27.99,,10.29,,4.18,,15.5,
22-May-2023 16:00,3.299,,217.5,,6.763,,1659,,27.41,,10.58,,3.243,,10.8,
22-May-2023 17:00,3.059,,213.9,,5.705,,1702,,27.24,,23.35,,2.805,,10.3,
22-May-2023 18:00,5.38,,178.7,,9.51,,1838,,26.5,,28.27,,4.724,,16.1,
22-May-2023 19:00,4.892,,158.4,,8.78,,1906,,26.14,,19.88,,4.598,,14.2,
22-May-2023 20:00,4.743,,162.2,,8.19,,2008,,24.88,,14.65,,4.588,,14.7,
22-May-2023 21:00,3.482,,204.4,,5.43,,2129,,23.26,,17.68,,3.316,,17.2,
22-May-2023 22:00,2.89,,218.7,,5.136,,2221,,22.77,,19.61,,2.72,,20.1,
22-May-2023 23:00,1.782,,241.5,,4.411,,2346,,21.46,,35.8,,1.434,,23.5,
23-May-2023 00:00,2.32,,167.8,,3.803,,18,,20.94,,30.67,,1.987,,14.8,
23-May-2023 01:00,1.374,,219.8,,3,,120,,20.05,,32.14,,1.158,,15,
23-May-2023 02:00,2.581,,193.9,,4.47,,251,,18.78,,56.14,,1.341,,17,
23-May-2023 03:00,1.669,,132.2,,3.333,,300,,16.78,,63.12,,0.655,,18.4,
23-May-2023 04:00,2.45,,142.7,,3.137,,407,,17.35,,8.44,,2.423,,10.4,
23-May-2023 05:00,2.516,,178.2,,4.019,,543,,18.11,,10.61,,2.473,,16.9,
23-May-2023 06:00,1.92,,200.6,,3.196,,659,,21.28,,20.62,,1.795,,17.8,
23-May-2023 07:00,3.182,,195.2,,5.077,,757,,23.21,,16.6,,3.048,,20.8,
23-May-2023 08:00,3.914,,196.6,,6.018,,822,,25.13,,14.66,,3.786,,20.4,
23-May-2023 09:00,4.878,,206.9,,9.17,,956,,26.61,,16.81,,4.668,,20.7,
23-May-2023 10:00,7.345,,188.6,,11.39,,1050,,28.25,,14.74,,7.102,,20.4,
23-May-2023 11:00,7.4,,178.4,,12.43,,1157,,28.92,,16.97,,7.075,,14.5,
23-May-2023 12:00,7.466,,170.1,,13.05,,1250,,29.47,,18.94,,7.058,,18.8,
23-May-2023 13:00,6.86,,179.8,,14.31,,1346,,30.2,,22.3,,6.34,,13.3,
23-May-2023 14:00,7.475,,232.9,,14.56,,1411,,30.47,,29.48,,6.485,,13.4,
23-May-2023 15:00,7.441,,254.9,,11.51,,1518,,30,,12.77,,7.256,,9,
23-May-2023 16:00,9.54,,259,,14.51,,1643,,28.96,,12.78,,9.3,,24.4,
23-May-2023 17:00,7.275,,244.3,,13.09,,1748,,27.92,,12.17,,7.11,,17.1,
23-May-2023 18:00,5.764,,225.1,,10.74,,1849,,26.29,,20.99,,5.377,,45.4,
23-May-2023 19:00,4.648,,232.5,,11,,1916,,25.44,,29.4,,4.035,,30.1,
23-May-2023 20:00,5.267,,203.2,,12.72,,2100,,23.93,,18.51,,4.992,,21.6,
23-May-2023 21:00,7.167,,213.6,,12.04,,2147,,23.88,,25.64,,6.449,,4.6,
23-May-2023 22:00,4.457,,211.3,,8.96,,2207,,23.25,,24.32,,4.055,,8.4,
23-May-2023 23:00,6.372,,180.7,,12.13,,2351,,21.56,,25.8,,5.726,,10.3,
24-May-2023 00:00,8.64,,155.5,,13.23,,13,,20.92,,8.49,,8.54,,14.6,
24-May-2023 01:00,5.101,,198,,9.35,,107,,20.74,,33.81,,4.212,,20.3,
24-May-2023 02:00,3.726,,196.3,,7.821,,230,,19.23,,29.74,,3.223,,27.2,
24-May-2023 03:00,4.111,,176.7,,6.351,,346,,17.92,,8.53,,4.066,,27.3,
24-May-2023 04:00,2.249,,177,,5.136,,400,,16.67,,43.28,,1.607,,25.2,
24-May-2023 05:00,1.613,,230.4,,3.333,,547,,16.46,,19.21,,1.522,,35.3,
24-May-2023 06:00,1.356,,173.4,,3.019,,604,,18.25,,48.23,,0.875,,25.8,
