,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-May-2023 21:00,2.289,,182.9,,3.451,,2146,,18.94,,0,,34.75,,1.868,,20.2,
11-May-2023 22:00,1.839,,209.7,,3.078,,2219,,17.53,,0,,16.49,,1.763,,20,
11-May-2023 23:00,1.638,,202.2,,2.627,,2329,,17.93,,0,,28.71,,1.432,,19.1,
12-May-2023 00:00,2.7,,357.4,,4.372,,40,,16.59,,0,,38.15,,2.101,,20.4,
12-May-2023 01:00,3.759,,194.9,,6.097,,146,,14.72,,0,,42.38,,2.73,,21.3,
12-May-2023 02:00,3.649,,196,,6.175,,205,,15.67,,0,,8.02,,3.613,,19.3,
12-May-2023 03:00,2.151,,187.5,,3.372,,356,,15.28,,0,,14.77,,2.079,,21.4,
12-May-2023 04:00,3.549,,181.4,,5.959,,443,,14.37,,0,,14.73,,3.432,,17.1,
12-May-2023 05:00,3.997,,181.3,,6.626,,551,,13.98,,0,,14.24,,3.873,,20.4,
12-May-2023 06:00,4.675,,186.5,,6.567,,658,,15.73,,0,,7.98,,4.63,,16.4,
12-May-2023 07:00,4.981,,193.4,,6.743,,721,,17.86,,0,,7.61,,4.937,,19.4,
12-May-2023 08:00,2.903,,174,,5.94,,829,,20.71,,0,,45.6,,1.983,,15.9,
12-May-2023 09:00,7.65,,28.6,,10.15,,914,,23.36,,0,,7.36,,7.587,,16.3,
12-May-2023 10:00,5.928,,30.1,,8.59,,1001,,24.71,,0,,9.94,,5.839,,13.7,
12-May-2023 11:00,4.88,,39.2,,8.23,,1122,,25.44,,0,,17.12,,4.662,,13.6,
12-May-2023 12:00,3.301,,61.2,,7.273,,1213,,26.1,,0,,26.74,,2.941,,14,
12-May-2023 13:00,3.332,,109.6,,6.547,,1300,,26.63,,0,,22.87,,3.067,,13.5,
12-May-2023 14:00,2.394,,138.8,,5.391,,1417,,27.41,,0,,44.9,,1.659,,13.9,
12-May-2023 15:00,2.748,,186,,6.606,,1501,,27.57,,0,,29.16,,2.391,,12.7,
12-May-2023 16:00,2.368,,181.9,,4.509,,1611,,27.91,,0,,21.61,,2.2,,14.3,
12-May-2023 17:00,1.454,,210.4,,2.823,,1749,,27.58,,0,,32.85,,1.215,,13.9,
12-May-2023 18:00,2.058,,272.3,,3.96,,1858,,25.88,,0,,16.14,,1.976,,15.7,
12-May-2023 19:00,3.432,,299.5,,4.666,,1952,,25.4,,0,,25.72,,3.086,,14.8,
12-May-2023 20:00,1.816,,216.4,,4.352,,2002,,22.63,,0,,61.27,,0.777,,20.3,
12-May-2023 21:00,1.96,,257.9,,3.235,,2128,,22.1,,0,,54.5,,1.073,,14,
12-May-2023 22:00,2.213,,192.5,,3.705,,2242,,19.19,,0,,31.19,,1.884,,13.9,
12-May-2023 23:00,4.831,,343.9,,7.665,,2329,,20.63,,0,,16.33,,4.634,,11.4,
13-May-2023 00:00,5.623,,357.3,,9.57,,6,,21.39,,0,,10.82,,5.523,,10.1,
13-May-2023 01:00,6.139,,1.1,,9.17,,106,,20.17,,0,,9.2,,6.06,,12,
13-May-2023 02:00,3.476,,241.4,,7.939,,251,,18.63,,0,,64.71,,1.258,,12.8,
13-May-2023 03:00,3.885,,194.4,,8.15,,359,,18.78,,0,,21.78,,3.604,,14.7,
13-May-2023 04:00,4.657,,198.3,,8.39,,420,,17.56,,0,,10.16,,4.584,,13.6,
13-May-2023 05:00,4.728,,189.7,,6.841,,519,,16.76,,0,,10.07,,4.655,,15.4,
13-May-2023 06:00,3.275,,174.7,,4.881,,647,,17.49,,0,,16.48,,3.139,,15.8,
13-May-2023 07:00,3.063,,177.1,,5.254,,756,,18.84,,0,,15.94,,2.944,,15.9,
13-May-2023 08:00,4.878,,13,,10.86,,857,,22.95,,0,,56.33,,2.519,,14,
13-May-2023 09:00,7.138,,19,,10.59,,901,,24.79,,0,,11.85,,6.986,,13.6,
13-May-2023 10:00,6.321,,34.5,,10.23,,1003,,25.41,,0,,13.88,,6.136,,14.3,
13-May-2023 11:00,6.481,,31.3,,10.17,,1152,,26.21,,0,,12.03,,6.338,,12.3,
13-May-2023 12:00,4.169,,51.8,,7.371,,1245,,26.92,,0,,18.63,,3.949,,12.3,
13-May-2023 13:00,3.8,,69.9,,7.606,,1311,,27.68,,0,,18.87,,3.594,,10.9,
13-May-2023 14:00,3.329,,57.1,,6.489,,1404,,28.28,,0,,20.37,,3.119,,11.3,
13-May-2023 15:00,2.818,,68.9,,5.803,,1506,,28.64,,0,,30.14,,2.428,,12.5,
13-May-2023 16:00,2.722,,172.7,,4.685,,1623,,28.38,,0,,32.63,,2.28,,11.5,
13-May-2023 17:00,3.355,,205.4,,4.764,,1720,,27.85,,0,,15,,3.24,,16.6,
13-May-2023 18:00,3.241,,251,,4.039,,1859,,26.55,,0,,13,,3.158,,15,
13-May-2023 19:00,2.75,,235.7,,5.215,,1942,,24.96,,0,,66.59,,0.891,,21.8,
13-May-2023 20:00,3.029,,227.9,,4.901,,2043,,24.64,,0,,20.01,,2.844,,15,
13-May-2023 21:00,2.436,,200.7,,4.078,,2158,,22.23,,0,,41.62,,1.793,,20.6,
13-May-2023 22:00,2.679,,1,,7.037,,2249,,24.77,,0,,44.23,,1.88,,10,
13-May-2023 23:00,3.477,,350.4,,9.33,,2355,,23.4,,0,,43.11,,2.492,,14.4,
14-May-2023 00:00,1.747,,269.1,,5.293,,3,,22.97,,0,,69.05,,0.477,,13.7,
14-May-2023 01:00,2.54,,98,,5.607,,138,,20.59,,0,,31.41,,2.158,,16.7,
14-May-2023 02:00,3.146,,188.5,,5.45,,227,,19.01,,0,,19.94,,2.956,,18.7,
14-May-2023 03:00,2.474,,163.1,,5.019,,306,,17.93,,0,,25.02,,2.238,,15,
14-May-2023 04:00,2.812,,202.5,,5.215,,454,,17.05,,0,,21.99,,2.605,,13.4,
14-May-2023 05:00,3.485,,188.3,,5.117,,507,,17.29,,0,,6.25,,3.464,,14.8,
14-May-2023 06:00,2.351,,149.8,,3.294,,629,,18.93,,0,,28.2,,2.066,,13.2,
14-May-2023 07:00,0.917,,66.3,,2.314,,735,,20.44,,0,,27.43,,0.812,,15.7,
14-May-2023 08:00,0.985,,115.3,,3.176,,859,,23.32,,0,,42.19,,0.718,,9,
14-May-2023 09:00,1.841,,52.7,,3.921,,908,,24.23,,0,,27.06,,1.636,,15.6,
14-May-2023 10:00,1.897,,71.5,,4.764,,1013,,25.84,,0,,26.67,,1.691,,15.1,
14-May-2023 11:00,2.026,,95.5,,4.744,,1103,,27.28,,0,,51.08,,1.22,,12.8,
14-May-2023 12:00,4.188,,157.6,,13.76,,1257,,28.01,,0,,21.32,,3.898,,19.1,
14-May-2023 13:00,10.16,,164.7,,15.68,,1311,,28.26,,0,,9.73,,10.01,,21.8,
14-May-2023 14:00,8.19,,171,,15.84,,1435,,27.97,,0,,12.5,,7.994,,21.2,
14-May-2023 15:00,8.89,,192.3,,16.74,,1547,,27.08,,0,,18.04,,8.45,,27.6,
14-May-2023 16:00,8.09,,241.5,,15.27,,1659,,26,,0,,24.86,,7.327,,22.6,
14-May-2023 17:00,9.2,,227.3,,18.78,,1731,,25.13,,0,,25.59,,8.28,,21.8,
14-May-2023 18:00,7.792,,236.6,,14.45,,1802,,24.91,,0,,31.14,,6.64,,27,
14-May-2023 19:00,4.305,,174.9,,8.59,,1900,,23.72,,0,,14.92,,4.159,,23.8,
14-May-2023 20:00,3.126,,155.9,,6.959,,2052,,22.64,,0,,26.9,,2.781,,22.9,
14-May-2023 21:00,3.49,,185.4,,6.587,,2105,,21.75,,0,,29.73,,3.02,,22.5,
14-May-2023 22:00,3.549,,207.3,,5.352,,2212,,20.97,,0,,7.66,,3.518,,20.9,
14-May-2023 23:00,3.399,,200.1,,6.43,,2358,,20.49,,0,,9.53,,3.352,,21.9,
15-May-2023 00:00,4.334,,191.4,,6.685,,1,,20.36,,0,,7.91,,4.293,,23.4,
15-May-2023 01:00,3.547,,198.4,,5.528,,109,,19.4,,0,,13.53,,3.448,,20.5,
15-May-2023 02:00,2.475,,192,,5.156,,210,,19.83,,0,,38.67,,1.911,,21.5,
15-May-2023 03:00,2.92,,342.3,,6.136,,341,,18.64,,0,,27.85,,2.575,,25.1,
15-May-2023 04:00,2.932,,351.7,,4.842,,457,,17.2,,0,,46.13,,1.981,,26.3,
15-May-2023 05:00,2.642,,185.3,,4.293,,505,,14.97,,0,,13.62,,2.567,,26.8,
15-May-2023 06:00,2.192,,168.2,,3.117,,648,,16.11,,0,,14.64,,2.12,,21.4,
15-May-2023 07:00,1.831,,151.2,,3.274,,754,,18.26,,0,,16.22,,1.758,,20.5,
15-May-2023 08:00,2.261,,148.9,,3.549,,814,,20.95,,0,,23.39,,2.073,,18.8,
15-May-2023 09:00,2.028,,88.5,,3.901,,959,,23.5,,0,,22.32,,1.874,,22.3,
15-May-2023 10:00,1.811,,111.3,,3.901,,1056,,25.77,,0,,40.45,,1.359,,20.9,
15-May-2023 11:00,5.781,,150,,12.23,,1153,,28.1,,0,,29.97,,4.989,,21.5,
15-May-2023 12:00,8.85,,163.7,,13.15,,1258,,28.69,,0,,10.31,,8.71,,19.9,
15-May-2023 13:00,9.47,,159.4,,13.98,,1332,,28.94,,0,,10.99,,9.3,,18.6,
15-May-2023 14:00,7.496,,167,,14.19,,1401,,29.2,,0,,12.59,,7.314,,17.6,
15-May-2023 15:00,6.576,,165.5,,10.43,,1511,,29.09,,0,,13.56,,6.391,,19.6,
15-May-2023 16:00,6.188,,171.1,,9.88,,1620,,28.78,,0,,13.35,,6.02,,19.9,
15-May-2023 17:00,5.728,,251.4,,9.53,,1759,,28.19,,0,,21.49,,5.325,,24.5,
15-May-2023 18:00,7.141,,269.9,,10.62,,1829,,27.05,,0,,8.21,,7.067,,25.7,
15-May-2023 19:00,4.753,,262.7,,9.47,,1912,,26.57,,0,,12.94,,4.632,,21.5,
15-May-2023 20:00,3.871,,267.1,,6.587,,2027,,25.47,,0,,58.89,,1.825,,22,
15-May-2023 21:00,0.824,,22.5,,2.333,,2108,,23.13,,0,,69.61,,0.215,,17.7,
15-May-2023 22:00,1.577,,281.5,,3.803,,2258,,23.01,,0,,62.23,,0.646,,23.4,
15-May-2023 23:00,2.35,,189.5,,4.039,,2306,,19.72,,0,,23.48,,2.153,,17.3,
16-May-2023 00:00,2.09,,190.2,,3.137,,51,,19.42,,0,,12.35,,2.042,,23.4,
16-May-2023 01:00,2.491,,177.8,,3.901,,108,,18.8,,0,,11.26,,2.443,,22.3,
16-May-2023 02:00,1.996,,203.9,,3.431,,219,,17.12,,0,,12.1,,1.952,,13.1,
16-May-2023 03:00,1.643,,290.4,,3.411,,307,,17,,0,,68.07,,0.483,,22.1,
16-May-2023 04:00,1.417,,203.4,,2.667,,438,,16.68,,0,,41.95,,1.037,,20.1,
16-May-2023 05:00,1.883,,311,,3.98,,557,,15.72,,0,,33.04,,1.57,,21.6,
16-May-2023 06:00,1.444,,212,,4.156,,626,,17.03,,0,,54.39,,0.793,,16.1,
16-May-2023 07:00,2.254,,170.8,,3.941,,759,,19.03,,0,,11.56,,2.208,,,AX
16-May-2023 08:00,2.261,,102.9,,4.254,,800,,21.47,,0,,38.86,,1.741,,,AX
16-May-2023 09:00,1.596,,81.3,,3.157,,901,,23.74,,0,,26.61,,1.424,,,AX
16-May-2023 10:00,1.693,,83.3,,3.588,,1019,,25.52,,0,,22.81,,1.559,,20.8,
16-May-2023 11:00,1.771,,86.7,,4.039,,1123,,27.47,,0,,24.72,,1.606,,17.7,
16-May-2023 12:00,1.678,,142.7,,4.019,,1250,,29.19,,0,,44.53,,1.171,,13.6,
16-May-2023 13:00,5.42,,258.4,,11.41,,1325,,29.03,,0,,27.16,,4.811,,20.1,
16-May-2023 14:00,9.47,,261.5,,15.41,,1453,,28.15,,0,,10.73,,9.3,,24.3,
16-May-2023 15:00,10.56,,263.1,,16.88,,1556,,27.9,,0,,13.37,,10.27,,23.2,
16-May-2023 16:00,11.39,,254.6,,17.03,,1625,,27,,0,,8.94,,11.25,,20.8,
16-May-2023 17:00,9.34,,256.7,,15.25,,1718,,26.86,,0,,7.81,,9.26,,11.3,
16-May-2023 18:00,3.714,,267.9,,7.684,,1821,,26.89,,0,,32.53,,3.115,,10.7,
16-May-2023 19:00,2.765,,16.9,,4.352,,1947,,24.65,,0,,34.57,,2.261,,16,
16-May-2023 20:00,1.242,,297.5,,3.353,,2005,,23.94,,0,,66.25,,0.411,,13.9,
16-May-2023 21:00,1.746,,189.5,,3.549,,2156,,20.24,,0,,15.95,,1.678,,21,
16-May-2023 22:00,1.652,,212.7,,3.176,,2209,,20.39,,0,,32.37,,1.389,,9.3,
16-May-2023 23:00,0.942,,341.3,,2.569,,2300,,20.63,,0,,72.21,,0.193,,17,
17-May-2023 00:00,1.452,,332.4,,3.274,,31,,19.62,,0,,58.24,,0.702,,14.3,
17-May-2023 01:00,2.122,,185.4,,3.901,,147,,17.6,,0,,66.77,,0.68,,18.3,
17-May-2023 02:00,2.202,,204.3,,3.666,,200,,17.26,,0,,17.78,,2.096,,10.7,
17-May-2023 03:00,1.931,,207.9,,3.137,,352,,16.56,,0,,31.21,,1.644,,15.9,
17-May-2023 04:00,1.58,,194.1,,2.823,,419,,15.97,,0,,28.13,,1.389,,10.9,
17-May-2023 05:00,0.58,,265,,1.491,,507,,16.57,,0,,57.62,,0.286,,14.3,
17-May-2023 06:00,0.926,,73.1,,1.765,,612,,17.31,,0,,39.08,,0.711,,14.6,
17-May-2023 07:00,0.756,,98.1,,2.118,,753,,19.89,,0,,30.08,,0.652,,13.8,
17-May-2023 08:00,1.956,,58.9,,3.255,,842,,21.58,,0,,19.03,,1.848,,13.8,
17-May-2023 09:00,1.91,,89.6,,3.392,,946,,23.69,,0,,30.63,,1.637,,17.8,
17-May-2023 10:00,1.863,,160.1,,3.862,,1011,,25.92,,0,,31.22,,1.587,,14.3,
17-May-2023 11:00,2.019,,68.6,,4.45,,1154,,28.1,,0,,26.07,,1.81,,11.2,
17-May-2023 12:00,2.434,,132.1,,5.705,,1232,,29.57,,0,,50.16,,1.501,,14.3,
17-May-2023 13:00,2.51,,38.7,,6.351,,1335,,30.62,,0,,35.28,,2.033,,17.1,
17-May-2023 14:00,2.893,,31.6,,5.411,,1430,,29.79,,0,,27.58,,2.558,,15.6,
17-May-2023 15:00,3.758,,13.7,,6.802,,1509,,30.45,,0,,17.58,,3.581,,18.4,
17-May-2023 16:00,3.744,,93.3,,9.55,,1700,,30.57,,0,,48.96,,2.376,,22.8,
17-May-2023 17:00,6.122,,246.7,,10.82,,1754,,29.46,,0,,50.91,,3.703,,23.8,
17-May-2023 18:00,6.978,,273.2,,11.94,,1814,,28.55,,0,,9.84,,6.875,,23.7,
17-May-2023 19:00,3.556,,305.8,,6.057,,1902,,27.81,,0,,20.01,,3.339,,20.4,
17-May-2023 20:00,2.955,,349,,7.253,,2019,,26.4,,0,,47.39,,1.944,,23.9,
17-May-2023 21:00,2.495,,204.8,,4.431,,2106,,24.51,,0,,17.32,,2.38,,19.2,
17-May-2023 22:00,2.353,,197.7,,4.254,,2216,,23.03,,0,,50.99,,1.421,,21.2,
17-May-2023 23:00,2.131,,356.2,,5.469,,2329,,21.74,,0,,67.36,,0.657,,20.2,
18-May-2023 00:00,2.187,,183.1,,3.843,,57,,20.15,,0,,30.16,,1.884,,25.5,
18-May-2023 01:00,4.161,,190.8,,5.901,,130,,18.97,,0,,12.11,,4.068,,17.1,
18-May-2023 02:00,3.15,,191.2,,4.254,,200,,19.27,,0,,8.33,,3.117,,20.4,
18-May-2023 03:00,2.822,,175.2,,5.136,,336,,17.79,,0,,20.01,,2.65,,20.1,
18-May-2023 04:00,2.598,,186.9,,3.803,,400,,17.71,,0,,16.98,,2.484,,20.2,
18-May-2023 05:00,1.382,,252.6,,2.392,,510,,17.5,,0,,55.83,,0.726,,15.6,
18-May-2023 06:00,2.2,,162.1,,3.451,,657,,18.61,,0,,15.32,,2.121,,17.9,
18-May-2023 07:00,3.139,,159.6,,4.333,,747,,19.75,,0,,9.17,,3.099,,18.2,
18-May-2023 08:00,2.298,,170.6,,3.509,,855,,21.91,,0,,16.52,,2.202,,19.2,
18-May-2023 09:00,1.63,,132.9,,3.294,,901,,24.76,,0,,32.61,,1.365,,16.5,
18-May-2023 10:00,1.724,,172.2,,3.47,,1043,,26.54,,0,,32.01,,1.455,,18.7,
18-May-2023 11:00,2.036,,66,,4.254,,1146,,28.63,,0,,33.75,,1.682,,10.6,
18-May-2023 12:00,2.311,,157.7,,4.039,,1249,,30.12,,0,,37.6,,1.813,,17.5,
18-May-2023 13:00,3.081,,105,,8.12,,1340,,31.3,,0,,35.41,,2.492,,23.7,
18-May-2023 14:00,3.221,,177.5,,10.68,,1458,,31.79,,0,,46.49,,2.16,,21.7,
18-May-2023 15:00,6.797,,247.9,,11.92,,1501,,31.26,,0,,12.88,,6.625,,23.1,
18-May-2023 16:00,6.124,,251.6,,9.66,,1634,,31.03,,0,,10.29,,6.025,,17.9,
18-May-2023 17:00,5.659,,248,,8.61,,1723,,30.01,,0,,10.57,,5.563,,21.8,
18-May-2023 18:00,5.46,,249.8,,9.45,,1821,,29.01,,0,,14.26,,5.291,,24.4,
18-May-2023 19:00,4.067,,234.3,,7.959,,1906,,28.29,,0,,28.75,,3.555,,24.4,
18-May-2023 20:00,3.483,,194.9,,6.214,,2023,,25.37,,0,,19.12,,3.289,,23,
18-May-2023 21:00,0.97,,192.5,,2.471,,2100,,24.54,,0,,37.88,,0.758,,23.5,
18-May-2023 22:00,1.225,,22.9,,2.608,,2218,,22.55,,0,,34.66,,1.001,,26.4,
18-May-2023 23:00,0.915,,259.9,,2.235,,2320,,22.26,,0,,54.93,,0.494,,20.2,
19-May-2023 00:00,1.346,,205.3,,2.275,,47,,20.02,,0,,35.28,,1.091,,22.3,
19-May-2023 01:00,1.977,,195.1,,3.196,,110,,19.88,,0,,24.17,,1.801,,23.2,
19-May-2023 02:00,2.1,,204.4,,2.706,,246,,19.51,,0,,18.46,,1.991,,17,
19-May-2023 03:00,1.29,,344.5,,2.667,,353,,17.71,,0,,70.29,,0.319,,19.9,
19-May-2023 04:00,1.491,,208.7,,3.647,,446,,18.96,,0,,37.97,,1.163,,20.9,
19-May-2023 05:00,1.896,,205.7,,3.157,,502,,18.63,,0,,41.9,,1.389,,17.1,
19-May-2023 06:00,1.01,,331.2,,4.117,,655,,20.47,,0,,65.91,,0.341,,9.5,
19-May-2023 07:00,2.141,,235.6,,3.509,,701,,22.74,,0,,67.81,,0.64,,15.1,
19-May-2023 08:00,1.559,,338.2,,4.764,,821,,25.53,,0,,61.11,,0.672,,14.6,
19-May-2023 09:00,1.89,,345.6,,5.019,,952,,27.65,,0,,48.12,,1.223,,13.1,
19-May-2023 10:00,1.698,,80.9,,3.784,,1031,,29.25,,0,,49.04,,1.075,,8.7,
19-May-2023 11:00,2.808,,172.2,,5.136,,1134,,30.2,,0,,42.98,,2.018,,11.3,
19-May-2023 12:00,2.967,,179.2,,5.352,,1206,,30.84,,0,,23.97,,2.707,,10.4,
19-May-2023 13:00,2.014,,167.5,,5.156,,1355,,31.94,,0,,39.07,,1.546,,5.5,
19-May-2023 14:00,2.18,,184.9,,5.254,,1406,,32.15,,0,,31.68,,1.847,,12.1,
19-May-2023 15:00,4.166,,248.6,,8.84,,1528,,32.03,,0,,36.24,,3.332,,15.3,
19-May-2023 16:00,3.64,,251.7,,7.39,,1651,,32.17,,0,,20.52,,3.407,,13.8,
19-May-2023 17:00,6.427,,176.3,,11.98,,1748,,30.67,,0,,31.54,,5.452,,28.5,
19-May-2023 18:00,7.505,,166.7,,11.06,,1832,,28.88,,0,,17.4,,7.159,,15.1,
19-May-2023 19:00,3.761,,213.4,,10.9,,1901,,28.77,,0,,60.43,,1.667,,12.1,
19-May-2023 20:00,3.329,,354.7,,10.29,,2059,,27.91,,0,,66.22,,1.104,,22.7,
19-May-2023 21:00,8.55,,21.2,,17.46,,2143,,26.69,,0,,13.23,,8.32,,76,
19-May-2023 22:00,6.922,,338.1,,13.33,,2200,,25.78,,0,,41.01,,5.148,,23.5,
19-May-2023 23:00,5.456,,276,,11.96,,2305,,25.95,,0,,18.38,,5.175,,1.2,
20-May-2023 00:00,3.672,,66.5,,6.92,,28,,25.3,,0,,56.99,,1.854,,20.4,
20-May-2023 01:00,1.889,,313.4,,4.254,,101,,24.2,,0,,27.06,,1.678,,11.4,
20-May-2023 02:00,2.114,,202.8,,8.64,,259,,23.43,,0,,20.28,,1.981,,19.7,
20-May-2023 03:00,5.711,,193.7,,9.06,,301,,20.94,,0,,7.92,,5.656,,23.3,
20-May-2023 04:00,4.655,,183.8,,6.763,,423,,20.98,,0,,13.33,,4.529,,35.8,
20-May-2023 05:00,2.471,,200.2,,4.509,,500,,19.06,,0,,25.46,,2.227,,25.2,
20-May-2023 06:00,1.525,,231.4,,3.019,,617,,21.33,,0,,57.97,,0.744,,24.5,
20-May-2023 07:00,1.036,,80.4,,2.98,,755,,23.14,,0,,34.95,,0.843,,25.9,
20-May-2023 08:00,1.671,,113.7,,3.294,,805,,24.55,,0,,42.67,,1.207,,24,
20-May-2023 09:00,2.227,,153.4,,4.372,,957,,26.32,,0,,38.42,,1.726,,24.6,
20-May-2023 10:00,3.72,,161.2,,6.469,,1052,,27.63,,0,,17.71,,3.542,,20.1,
20-May-2023 11:00,4.1,,165.6,,8.53,,1147,,29.06,,0,,17.42,,3.911,,19.9,
20-May-2023 12:00,5.074,,174.9,,9.35,,1221,,29.99,,0,,16.16,,4.872,,22.1,
20-May-2023 13:00,6.342,,168.4,,10.96,,1336,,30.54,,0,,15.67,,6.104,,20.5,
20-May-2023 14:00,6.778,,165.9,,14.6,,1454,,30.57,,0,,11.85,,6.633,,15,
20-May-2023 15:00,6.886,,188.8,,15.03,,1557,,29.75,,0,,51.04,,4.152,,17,
20-May-2023 16:00,8.56,,263.5,,15.84,,1603,,28.12,,0,,13.55,,8.32,,17.4,
20-May-2023 17:00,6.692,,302.4,,17.95,,1700,,26.6,,0,,23.1,,6.148,,25.3,
20-May-2023 18:00,3.434,,93.6,,6.528,,1821,,26.19,,0,,59.74,,1.566,,14.4,
20-May-2023 19:00,7.825,,55.7,,18.11,,1948,,24.33,,0,,19.82,,7.357,,82.9,
20-May-2023 20:00,5.421,,21.1,,11.66,,2053,,21.36,,0,,47.38,,3.566,,44.3,
20-May-2023 21:00,5.614,,185.5,,9.7,,2149,,20.16,,0,,53.56,,3.159,,16.4,
20-May-2023 22:00,5.305,,141.7,,11.51,,2227,,20.43,,0,,46.43,,3.562,,14.9,
20-May-2023 23:00,2.061,,308.2,,3.176,,2350,,19.29,,0,,31.61,,1.747,,16.9,
21-May-2023 00:00,2.635,,217.5,,5.175,,53,,19.26,,0,,68.82,,0.733,,11.2,
21-May-2023 01:00,2.334,,347.7,,4.646,,113,,17.68,,0,,41.32,,1.726,,11.6,
21-May-2023 02:00,1.31,,12.6,,2.98,,254,,18.11,,0,,45.5,,0.896,,13.7,
21-May-2023 03:00,1.607,,243.3,,3.803,,316,,17.64,,0,,60.72,,0.704,,14.1,
21-May-2023 04:00,1.593,,334.6,,3.392,,401,,16.72,,0,,34.03,,1.312,,11.5,
21-May-2023 05:00,1.669,,337.4,,2.725,,552,,17.4,,0,,27.47,,1.477,,6.4,
21-May-2023 06:00,1.422,,88.6,,2.765,,650,,18.26,,0,,22.75,,1.31,,8.7,
21-May-2023 07:00,1.928,,41,,3.509,,731,,19.25,,0,,14.8,,1.863,,6.6,
21-May-2023 08:00,1.458,,91.9,,2.941,,841,,21.13,,0,,41.61,,1.073,,11.1,
21-May-2023 09:00,1.765,,89.3,,3.411,,924,,22.84,,0,,26.16,,1.581,,7.7,
21-May-2023 10:00,2.412,,175.9,,4.176,,1043,,24.36,,0,,20.3,,2.261,,5.2,
21-May-2023 11:00,2.196,,154.8,,4.058,,1110,,26.64,,0,,35.43,,1.776,,2.6,
21-May-2023 12:00,2.745,,170.9,,6.743,,1252,,27.95,,0,,18.13,,2.607,,5.5,
21-May-2023 13:00,6.255,,158.5,,11.35,,1327,,29.13,,0,,14.98,,6.041,,6.3,
21-May-2023 14:00,5.404,,166.2,,8.14,,1409,,29.5,,0,,15.17,,5.214,,5,
21-May-2023 15:00,6.005,,184.1,,10.19,,1510,,29.05,,0,,9.86,,5.916,,12.5,
21-May-2023 16:00,4.521,,213.7,,8.02,,1653,,28.96,,0,,24.23,,4.117,,6.9,
21-May-2023 17:00,5.449,,244.5,,8.76,,1727,,28.2,,0,,11.94,,5.331,,11.1,
21-May-2023 18:00,2.368,,240.3,,5.097,,1820,,27.47,,0,,24.05,,2.16,,21.5,
21-May-2023 19:00,5.226,,54.3,,11.8,,1959,,26.1,,0,,64.6,,1.902,,23.7,
21-May-2023 20:00,9.06,,218.7,,12.41,,2011,,23.93,,0,,10.18,,8.92,,14.1,
21-May-2023 21:00,3.778,,188.3,,7.645,,2122,,23.44,,0,,34.84,,3.079,,14.6,
21-May-2023 22:00,3.249,,176.9,,5.999,,2225,,21.42,,0,,41.06,,2.414,,11,
21-May-2023 23:00,1.468,,286.7,,4.137,,2308,,20.85,,0,,33,,1.225,,7.4,
22-May-2023 00:00,2.172,,297.1,,3.215,,9,,20.79,,0,,52.64,,1.255,,13.4,
22-May-2023 01:00,1.863,,194.1,,3.098,,111,,17.6,,0,,14.55,,1.803,,7.6,
22-May-2023 02:00,1.384,,331.8,,2.588,,207,,18.74,,0,,51.13,,0.832,,4.7,
22-May-2023 03:00,1.258,,328.8,,2.255,,321,,18.4,,0,,55.61,,0.665,,16.2,
22-May-2023 04:00,0.758,,30.7,,1.824,,422,,17.25,,0,,72.34,,0.153,,8.6,
22-May-2023 05:00,1.842,,192.8,,3.196,,559,,16.81,,0,,57.2,,0.924,,11.9,
22-May-2023 06:00,2.092,,27.2,,3.666,,605,,18.17,,0,,15.12,,2.019,,5.5,
22-May-2023 07:00,1.33,,89.1,,2.627,,741,,20.05,,0,,44.38,,0.931,,10.8,
22-May-2023 08:00,2.526,,167.4,,4.019,,857,,21.32,,0,,17.48,,2.409,,9.4,
22-May-2023 09:00,2.124,,105.6,,3.666,,901,,24.01,,0,,43.93,,1.499,,5.4,
22-May-2023 10:00,2.209,,40.6,,4.587,,1035,,25.58,,0,,26.91,,1.965,,5.6,
22-May-2023 11:00,2.553,,140.2,,5.195,,1104,,27.38,,0,,45.44,,1.749,,8.5,
22-May-2023 12:00,3.738,,175.7,,7.763,,1237,,28.43,,0,,26.01,,3.352,,16.8,
22-May-2023 13:00,6.439,,183.8,,10.55,,1335,,28.5,,0,,11.22,,6.315,,13.6,
22-May-2023 14:00,5.472,,214.6,,10.23,,1401,,27.57,,0,,15.99,,5.259,,21.8,
22-May-2023 15:00,3.541,,211.6,,6.097,,1500,,27.62,,0,,25.12,,3.201,,11.6,
22-May-2023 16:00,4.864,,210.6,,9.27,,1648,,27.66,,0,,23.13,,4.468,,7.5,
22-May-2023 17:00,3.368,,245.8,,9.8,,1732,,27.59,,0,,38.19,,2.619,,10.6,
22-May-2023 18:00,3.181,,261.3,,7.586,,1826,,27.03,,0,,39.99,,2.406,,14.6,
22-May-2023 19:00,4.283,,226.9,,10.13,,1919,,26.38,,0,,43.69,,3.037,,19.6,
22-May-2023 20:00,4.233,,162,,8.25,,2018,,25.16,,0,,19.12,,3.997,,19.8,
22-May-2023 21:00,2.219,,220,,4.764,,2101,,23.88,,0,,52.32,,1.293,,16.5,
22-May-2023 22:00,1.918,,217.8,,4.881,,2216,,23.47,,0,,29.77,,1.659,,19.5,
