,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
15-May-2023 13:00,7.554,,161.9,,17.2,,1340,,13.31,,7.35,
15-May-2023 14:00,7.36,,164.4,,12.45,,1404,,16.83,,7.042,
15-May-2023 15:00,5.741,,166.2,,9.65,,1500,,14.35,,5.561,
15-May-2023 16:00,6.291,,169.4,,9.31,,1628,,9.41,,6.206,
15-May-2023 17:00,5.836,,243.1,,10.98,,1751,,37.04,,4.615,
15-May-2023 18:00,7.447,,260,,10.24,,1822,,5.17,,7.416,
15-May-2023 19:00,5.87,,261,,9.02,,1901,,5.85,,5.839,
15-May-2023 20:00,2.874,,343.3,,7.792,,2013,,78.56,,0.171,
15-May-2023 21:00,4.075,,327.2,,5.881,,2133,,10.7,,4.004,
15-May-2023 22:00,3.844,,343.1,,5.636,,2201,,6.38,,3.82,
15-May-2023 23:00,2.177,,353.7,,5.391,,2304,,59.09,,1.018,
16-May-2023 00:00,2.607,,197.2,,4.46,,59,,18.76,,2.467,
16-May-2023 01:00,3.486,,196.3,,5.244,,106,,8.65,,3.447,
16-May-2023 02:00,1.347,,314.8,,3.823,,250,,64.33,,0.497,
16-May-2023 03:00,3.102,,339.3,,5.293,,328,,14.88,,2.998,
16-May-2023 04:00,2.337,,341.2,,5.293,,453,,29.16,,2.034,
16-May-2023 05:00,4.221,,324,,9.7,,559,,14.69,,4.082,
16-May-2023 06:00,5.775,,350.5,,11.17,,648,,42.81,,4.161,
16-May-2023 07:00,2.672,,354.1,,7.302,,707,,41.34,,1.976,
16-May-2023 08:00,2.187,,48.5,,3.872,,816,,23.24,,2.007,
16-May-2023 09:00,2.561,,43.3,,3.774,,909,,13.38,,2.491,
16-May-2023 10:00,1.252,,70.8,,3.186,,1007,,30.53,,1.074,
16-May-2023 11:00,1.613,,71.8,,3.382,,1118,,27.77,,1.424,
16-May-2023 12:00,2.139,,33.6,,5.44,,1251,,28.05,,1.882,
16-May-2023 13:00,7.911,,260.7,,15.83,,1321,,18.4,,7.503,
16-May-2023 14:00,10.37,,264.5,,15.83,,1433,,9.09,,10.24,
16-May-2023 15:00,12.69,,260.4,,19.36,,1506,,7.56,,12.58,
16-May-2023 16:00,12.38,,264.1,,18.82,,1657,,8.89,,12.23,
16-May-2023 17:00,10.86,,263.6,,17.25,,1708,,7.08,,10.77,
16-May-2023 18:00,4.291,,242.4,,10.54,,1804,,56.11,,2.232,
16-May-2023 19:00,1.753,,35.1,,3.039,,1942,,61.64,,0.738,
16-May-2023 20:00,1.615,,309.6,,2.941,,2005,,49.93,,1.001,
16-May-2023 21:00,2.544,,196.1,,4.607,,2156,,17.28,,2.428,
16-May-2023 22:00,2.089,,198.2,,4.166,,2206,,27.04,,1.856,
16-May-2023 23:00,1.493,,312.9,,2.99,,2325,,44.34,,1.046,
17-May-2023 00:00,1.034,,4.1,,3.235,,37,,56.8,,0.525,
17-May-2023 01:00,1.853,,106.3,,3.774,,200,,63.76,,0.705,
17-May-2023 02:00,2.973,,216.5,,4.019,,209,,18.23,,2.822,
17-May-2023 03:00,1.987,,207.9,,2.99,,339,,42.6,,1.437,
17-May-2023 04:00,1.504,,224.9,,2.549,,401,,26.4,,1.344,
17-May-2023 05:00,1.152,,276.2,,1.765,,500,,26.66,,1.028,
17-May-2023 06:00,1.363,,10.6,,2.451,,628,,30.4,,1.171,
17-May-2023 07:00,0.807,,35.3,,2.157,,738,,15.93,,0.776,
17-May-2023 08:00,0.929,,56.2,,2.206,,847,,27.44,,0.822,
17-May-2023 09:00,0.961,,86.4,,2.01,,916,,21,,0.896,
17-May-2023 10:00,1.185,,84.2,,3.137,,1054,,62.71,,0.475,
17-May-2023 11:00,2.543,,29.4,,3.97,,1132,,11.83,,2.489,
17-May-2023 12:00,3.308,,23.6,,5.832,,1246,,13.31,,3.218,
17-May-2023 13:00,4.177,,15.2,,6.371,,1302,,13.92,,4.053,
17-May-2023 14:00,3.623,,17.1,,5.587,,1412,,11.9,,3.545,
17-May-2023 15:00,3.607,,3.2,,5.391,,1508,,10.83,,3.543,
17-May-2023 16:00,4.768,,119.5,,10.49,,1640,,39.79,,3.618,
17-May-2023 17:00,5.149,,188.5,,11.03,,1702,,47.43,,3.383,
17-May-2023 18:00,5.409,,260.6,,10.49,,1805,,11.9,,5.292,
17-May-2023 19:00,4.917,,276.7,,8.43,,1907,,15.03,,4.748,
17-May-2023 20:00,2.848,,321.9,,5.93,,2001,,35.2,,2.31,
17-May-2023 21:00,1.979,,213.7,,3.088,,2121,,24.7,,1.795,
17-May-2023 22:00,1.815,,130.9,,6.077,,2207,,51.21,,1.09,
17-May-2023 23:00,4.057,,321.3,,6.812,,2347,,10.87,,3.983,
18-May-2023 00:00,2.806,,322.7,,7.057,,10,,32.84,,2.345,
18-May-2023 01:00,2.994,,212.5,,4.852,,111,,21.39,,2.785,
18-May-2023 02:00,2.191,,197.4,,5.391,,256,,33.65,,1.813,
18-May-2023 03:00,1.894,,206.7,,4.019,,350,,49.65,,1.183,
18-May-2023 04:00,2.846,,305.9,,5.195,,454,,22.68,,2.623,
18-May-2023 05:00,4.046,,319.7,,5.832,,546,,13.59,,3.932,
18-May-2023 06:00,3.986,,333.4,,6.322,,609,,5.94,,3.965,
18-May-2023 07:00,2.149,,351.7,,3.578,,703,,20.37,,2.013,
18-May-2023 08:00,1.971,,331.9,,3.725,,829,,46.57,,1.319,
18-May-2023 09:00,1.831,,37.6,,3.235,,916,,19.32,,1.727,
18-May-2023 10:00,1.526,,43.6,,2.941,,1057,,20.8,,1.425,
18-May-2023 11:00,2.559,,14.1,,4.509,,1157,,15.67,,2.463,
18-May-2023 12:00,3.014,,26.8,,4.901,,1200,,13.91,,2.925,
18-May-2023 13:00,3.644,,39.6,,6.273,,1343,,15.64,,3.508,
18-May-2023 14:00,3.357,,24.2,,5.342,,1421,,13.68,,3.261,
18-May-2023 15:00,8.69,,268.7,,13.28,,1537,,30.17,,7.487,
18-May-2023 16:00,8.84,,262,,13.43,,1634,,8.21,,8.75,
18-May-2023 17:00,7.433,,253.6,,11.57,,1716,,10.67,,7.304,
18-May-2023 18:00,6.077,,260.7,,13.28,,1847,,12.59,,5.931,
18-May-2023 19:00,4.821,,261,,8.72,,1915,,26.51,,4.305,
18-May-2023 20:00,3.322,,209.8,,5.685,,2041,,22.02,,3.076,
18-May-2023 21:00,3.214,,213.5,,5.587,,2107,,18.47,,3.047,
18-May-2023 22:00,1.828,,158.9,,3.235,,2200,,54.31,,1.006,
18-May-2023 23:00,1.802,,30.6,,3.725,,2356,,63.25,,0.703,
19-May-2023 00:00,2.025,,190.8,,3.97,,6,,28.82,,1.769,
19-May-2023 01:00,2.895,,181.3,,4.705,,147,,16.31,,2.778,
19-May-2023 02:00,2.071,,230.2,,3.872,,237,,50.32,,1.272,
19-May-2023 03:00,1.75,,270.7,,4.411,,354,,18.17,,1.662,
19-May-2023 04:00,2.045,,286.9,,4.068,,403,,65.24,,0.719,
19-May-2023 05:00,1.664,,248.7,,3.676,,516,,32.99,,1.388,
19-May-2023 06:00,1.838,,299.5,,3.725,,640,,52.19,,1.075,
19-May-2023 07:00,3.178,,334.4,,4.852,,725,,14.79,,3.072,
19-May-2023 08:00,2.898,,317.2,,5.342,,847,,14.9,,2.8,
19-May-2023 09:00,2.924,,342.8,,4.705,,928,,22.72,,2.694,
19-May-2023 10:00,2.008,,352.8,,4.117,,1045,,38.06,,1.564,
19-May-2023 11:00,1.584,,51.4,,3.529,,1147,,32.95,,1.322,
19-May-2023 12:00,1.581,,17.9,,3.921,,1242,,34.91,,1.288,
19-May-2023 13:00,1.347,,46,,4.215,,1355,,61.22,,0.578,
19-May-2023 14:00,1.859,,185.7,,4.754,,1430,,35.28,,1.506,
19-May-2023 15:00,4.009,,251.3,,11.81,,1545,,38.51,,3.103,
19-May-2023 16:00,4.834,,264.3,,8.43,,1617,,13.15,,4.706,
19-May-2023 17:00,6.317,,169.7,,12.64,,1751,,29.02,,5.506,
19-May-2023 18:00,7.692,,164.7,,11.17,,1831,,7.76,,7.621,
19-May-2023 19:00,4.844,,210.8,,10.63,,1958,,48.16,,3.132,
19-May-2023 20:00,5.346,,314.5,,10.14,,2053,,28.23,,4.697,
19-May-2023 21:00,8.73,,15.6,,20.68,,2138,,23.51,,7.993,
19-May-2023 22:00,8.2,,23.4,,18.33,,2240,,41.83,,6.013,
19-May-2023 23:00,6.885,,280.7,,14.6,,2346,,25.05,,6.227,
20-May-2023 00:00,4.458,,50.9,,7.988,,5,,68.86,,1.236,
20-May-2023 01:00,2.456,,51.6,,5.783,,103,,56.3,,1.269,
20-May-2023 02:00,1.746,,222.6,,5.783,,258,,35,,1.42,
20-May-2023 03:00,4.704,,188.2,,7.743,,312,,13.54,,4.573,
20-May-2023 04:00,4.644,,178,,5.832,,420,,11.15,,4.556,
20-May-2023 05:00,1.951,,181.7,,4.95,,501,,41.26,,1.444,
20-May-2023 06:00,0.998,,318.3,,2.304,,618,,53.98,,0.555,
20-May-2023 07:00,0.952,,87.8,,2.353,,754,,60.44,,0.422,
20-May-2023 08:00,2.013,,79,,2.941,,852,,13.79,,1.954,
20-May-2023 09:00,1.795,,66.1,,3.872,,950,,25.78,,1.613,
20-May-2023 10:00,2.355,,133.4,,5.244,,1059,,38.69,,1.817,
20-May-2023 11:00,3.281,,162.7,,6.567,,1135,,19.4,,3.093,
20-May-2023 12:00,4.837,,196.3,,9.95,,1226,,19.95,,4.544,
20-May-2023 13:00,5.626,,191.9,,9.95,,1345,,17.64,,5.36,
20-May-2023 14:00,6.656,,158.9,,12.55,,1454,,24.44,,6.051,
20-May-2023 15:00,6.016,,169.3,,15.34,,1559,,46.57,,4.027,
20-May-2023 16:00,10.56,,272.9,,19.21,,1610,,14.02,,10.24,
20-May-2023 17:00,4.99,,341.9,,14.55,,1701,,39.3,,3.816,
20-May-2023 18:00,3.01,,122.1,,10.1,,1857,,41.8,,2.209,
20-May-2023 19:00,9.19,,55.9,,17.69,,1943,,47.55,,6.019,
20-May-2023 20:00,9.58,,1.4,,16.22,,2002,,35.01,,7.787,
20-May-2023 21:00,6.615,,176,,9.85,,2134,,54.53,,3.617,
20-May-2023 22:00,5.737,,120.4,,11.27,,2226,,36.91,,4.546,
20-May-2023 23:00,1.727,,252.3,,7.302,,2300,,25.67,,1.554,
21-May-2023 00:00,2.286,,72.2,,3.921,,23,,70.76,,0.542,
21-May-2023 01:00,2.69,,336,,4.607,,115,,23.1,,2.472,
21-May-2023 02:00,1.299,,335.1,,2.598,,202,,75.14,,0.181,
21-May-2023 03:00,2.209,,292.6,,4.019,,352,,54.28,,1.217,
21-May-2023 04:00,1.33,,348.7,,3.039,,400,,29.7,,1.151,
21-May-2023 05:00,1.222,,8.6,,3.578,,534,,40.23,,0.921,
21-May-2023 06:00,2.076,,339.2,,3.872,,656,,11.77,,2.032,
21-May-2023 07:00,2.794,,355.6,,4.068,,702,,10.66,,2.745,
21-May-2023 08:00,2.145,,18.2,,3.627,,806,,20.63,,2.006,
21-May-2023 09:00,1.303,,54.6,,2.941,,957,,25.79,,1.171,
21-May-2023 10:00,1.732,,42,,3.382,,1043,,20.43,,1.622,
21-May-2023 11:00,2.19,,59.8,,4.068,,1150,,15.1,,2.114,
21-May-2023 12:00,2.532,,78.5,,6.273,,1258,,39.84,,1.919,
21-May-2023 13:00,6.469,,147.7,,11.52,,1320,,24.36,,5.884,
21-May-2023 14:00,4.908,,166.1,,9.7,,1401,,20.51,,4.593,
21-May-2023 15:00,6.39,,185.9,,11.76,,1523,,21.36,,5.945,
21-May-2023 16:00,5.831,,201.2,,8.82,,1649,,20.93,,5.441,
21-May-2023 17:00,5.036,,240.7,,9.12,,1717,,22.01,,4.665,
21-May-2023 18:00,2.146,,194.5,,4.362,,1800,,24.37,,1.952,
21-May-2023 19:00,8.96,,343.9,,18.38,,1913,,8.64,,8.86,
21-May-2023 20:00,8.67,,233.6,,15,,2006,,21.92,,8.04,
21-May-2023 21:00,6.868,,185.3,,10.1,,2102,,14.17,,6.658,
21-May-2023 22:00,3.657,,158.9,,6.763,,2249,,37.43,,2.876,
21-May-2023 23:00,2.233,,268.6,,4.019,,2321,,19.75,,2.1,
22-May-2023 00:00,2.417,,314.7,,3.382,,12,,16.43,,2.317,
22-May-2023 01:00,1.525,,216.1,,2.941,,125,,44.15,,1.072,
22-May-2023 02:00,1.297,,299,,2.255,,200,,33.26,,1.079,
22-May-2023 03:00,1.11,,153.9,,2.794,,357,,61.52,,0.47,
22-May-2023 04:00,1.189,,343.3,,2.451,,427,,40.47,,0.892,
22-May-2023 05:00,1.704,,294.4,,3.872,,541,,68.2,,0.496,
22-May-2023 06:00,2.879,,2.9,,4.46,,631,,20.58,,2.693,
22-May-2023 07:00,2.712,,17.3,,3.97,,704,,16.4,,2.601,
22-May-2023 08:00,1.285,,144.4,,2.794,,841,,57.31,,0.642,
22-May-2023 09:00,1.743,,60.4,,3.382,,939,,24.64,,1.581,
22-May-2023 10:00,2.477,,33.2,,3.774,,1047,,12.42,,2.419,
22-May-2023 11:00,2.764,,43.3,,5.293,,1141,,20.52,,2.586,
22-May-2023 12:00,3.198,,32.4,,6.224,,1243,,42.88,,2.302,
22-May-2023 13:00,6.467,,195.3,,11.17,,1346,,12.22,,6.32,
22-May-2023 14:00,6.877,,214.3,,10.88,,1415,,11.7,,6.734,
22-May-2023 15:00,4.368,,201.6,,8.09,,1506,,13.05,,4.255,
22-May-2023 16:00,4.442,,198.4,,8.67,,1616,,15.1,,4.288,
22-May-2023 17:00,4.498,,241.4,,14.16,,1757,,25.64,,4.047,
22-May-2023 18:00,6.891,,234,,17.45,,1803,,39.05,,5.29,
22-May-2023 19:00,3.551,,188.3,,9.12,,1910,,38.96,,2.73,
22-May-2023 20:00,4.494,,175.2,,6.91,,2020,,12.58,,4.385,
22-May-2023 21:00,1.603,,158.2,,3.627,,2159,,29.87,,1.385,
22-May-2023 22:00,1.625,,169,,3.578,,2200,,19.43,,1.532,
22-May-2023 23:00,2.322,,218.5,,4.313,,2354,,15.76,,2.235,
23-May-2023 00:00,1.795,,202.2,,3.382,,0,,30.26,,1.544,
23-May-2023 01:00,3.524,,201.8,,4.852,,109,,14.79,,3.407,
23-May-2023 02:00,3.114,,302.7,,5.293,,225,,50.2,,1.918,
23-May-2023 03:00,1.927,,328,,3.431,,300,,14.24,,1.868,
23-May-2023 04:00,2.143,,193.3,,3.137,,451,,27.83,,1.89,
23-May-2023 05:00,3.074,,196.3,,4.46,,529,,10.51,,3.023,
23-May-2023 06:00,2.405,,205.2,,3.578,,602,,13.49,,2.339,
23-May-2023 07:00,0.832,,149.4,,2.941,,750,,53.82,,0.465,
23-May-2023 08:00,2.714,,41.5,,4.362,,837,,11.7,,2.658,
23-May-2023 09:00,3.281,,42.8,,5.391,,942,,18.77,,3.105,
23-May-2023 10:00,7.431,,184,,12.99,,1053,,14.35,,7.198,
23-May-2023 11:00,8.91,,177.4,,12.64,,1200,,9.11,,8.79,
23-May-2023 12:00,8.45,,164.7,,13.62,,1200,,14.65,,8.17,
23-May-2023 13:00,6.617,,169.2,,11.03,,1329,,12.73,,6.454,
23-May-2023 14:00,8.48,,243.8,,12.99,,1422,,18.5,,8.04,
23-May-2023 15:00,9.5,,241.4,,15.19,,1550,,14.95,,9.18,
23-May-2023 16:00,9.94,,248,,15.93,,1600,,10.72,,9.77,
23-May-2023 17:00,8.05,,234.8,,14.6,,1731,,13.11,,7.837,
23-May-2023 18:00,6.572,,227.8,,13.57,,1802,,16.48,,6.3,
23-May-2023 19:00,4.675,,262.5,,12.25,,1958,,24.22,,4.257,
23-May-2023 20:00,7.519,,267.2,,13.57,,2021,,11.78,,7.36,
23-May-2023 21:00,5.589,,244.1,,12.99,,2108,,26.64,,4.985,
23-May-2023 22:00,4.051,,190.4,,8.58,,2205,,44.92,,2.805,
23-May-2023 23:00,7.927,,164.4,,15.78,,2342,,11.32,,7.772,
24-May-2023 00:00,6.126,,169.9,,14.41,,9,,48.56,,3.924,
24-May-2023 01:00,1.651,,180.2,,5.048,,133,,64.83,,0.594,
24-May-2023 02:00,2.782,,208.4,,4.95,,259,,31.79,,2.354,
24-May-2023 03:00,1.723,,246.5,,5.489,,300,,51.75,,1.02,
24-May-2023 04:00,1.156,,316.4,,2.745,,401,,45.45,,0.792,
24-May-2023 05:00,2.05,,248.3,,3.088,,519,,21.56,,1.905,
24-May-2023 06:00,1.248,,201.9,,2.5,,601,,32.43,,1.048,
24-May-2023 07:00,1.693,,163.9,,3.039,,722,,26.85,,1.507,
24-May-2023 08:00,1.594,,57.5,,2.99,,853,,30.6,,1.366,
24-May-2023 09:00,1.959,,30.2,,3.48,,929,,16.5,,1.878,
24-May-2023 10:00,2.022,,58.2,,3.823,,1044,,24.87,,1.832,
24-May-2023 11:00,3.678,,165.6,,11.57,,1153,,32.1,,3.1,
24-May-2023 12:00,9.44,,188.9,,14.16,,1252,,10.56,,9.28,
24-May-2023 13:00,9.6,,183.5,,14.85,,1335,,10.84,,9.43,
24-May-2023 14:00,8.6,,161.8,,13.62,,1417,,14.7,,8.31,
24-May-2023 15:00,9.36,,171.9,,13.38,,1501,,13.05,,9.12,
24-May-2023 16:00,8.48,,179.5,,12.15,,1600,,8.26,,8.39,
24-May-2023 17:00,7.629,,168.6,,12.89,,1741,,16.13,,7.327,
24-May-2023 18:00,5.499,,192.8,,9.85,,1828,,17.59,,5.24,
24-May-2023 19:00,5.78,,167.3,,9.26,,1902,,17.84,,5.499,
24-May-2023 20:00,6.661,,160.1,,10.05,,2025,,17.1,,6.364,
24-May-2023 21:00,4.248,,193.5,,8.14,,2101,,20.07,,3.987,
24-May-2023 22:00,5.599,,217.7,,7.253,,2226,,11.06,,5.495,
24-May-2023 23:00,3.746,,176.9,,6.175,,2330,,24.53,,3.402,
25-May-2023 00:00,2.121,,218,,4.411,,29,,44.55,,1.479,
25-May-2023 01:00,2.112,,199,,3.823,,155,,17.95,,2.008,
25-May-2023 02:00,1.54,,194.3,,2.99,,213,,49.16,,0.973,
25-May-2023 03:00,1.624,,229.1,,5.93,,322,,46.83,,1.081,
25-May-2023 04:00,1.735,,184.8,,3.529,,449,,46.12,,1.172,
25-May-2023 05:00,2.997,,212.2,,4.264,,527,,13.73,,2.911,
25-May-2023 06:00,4.513,,198.6,,6.224,,624,,9.08,,4.456,
25-May-2023 07:00,2.995,,179,,5.146,,702,,25.38,,2.7,
25-May-2023 08:00,1.827,,82.8,,2.843,,851,,17.18,,1.745,
25-May-2023 09:00,1.565,,55.5,,3.431,,935,,30.37,,1.345,
25-May-2023 10:00,1.71,,34.9,,3.627,,1009,,36.91,,1.355,
25-May-2023 11:00,1.881,,99.9,,5.293,,1154,,78.95,,0.094,
25-May-2023 12:00,4.226,,183.8,,10.88,,1253,,21.36,,3.932,
25-May-2023 13:00,9.23,,192.5,,15.83,,1320,,11.79,,9.04,
25-May-2023 14:00,9.3,,184.5,,14.06,,1443,,8.95,,9.18,
25-May-2023 15:00,8.9,,186.8,,12.3,,1540,,9.55,,8.77,
25-May-2023 16:00,6.983,,177.1,,11.32,,1600,,13.19,,6.798,
25-May-2023 17:00,7.252,,189,,9.7,,1725,,10.56,,7.129,
25-May-2023 18:00,7.071,,179.2,,10.78,,1837,,8.95,,6.985,
25-May-2023 19:00,8.16,,178.3,,12.74,,1955,,5.38,,8.13,
25-May-2023 20:00,8.15,,185.7,,10.93,,2008,,7.92,,8.07,
25-May-2023 21:00,6.13,,194.3,,8.63,,2112,,7.37,,6.079,
25-May-2023 22:00,4.099,,181.4,,6.42,,2208,,18.84,,3.877,
25-May-2023 23:00,4.438,,143.8,,5.93,,2329,,14.77,,4.29,
26-May-2023 00:00,2.896,,246.3,,6.077,,37,,58.07,,1.408,
26-May-2023 01:00,4.218,,26.9,,6.616,,124,,16.2,,4.049,
26-May-2023 02:00,2.821,,297.5,,7.008,,211,,52.49,,1.636,
26-May-2023 03:00,2.9,,320.5,,5.832,,347,,31.75,,2.455,
26-May-2023 04:00,3.591,,335.2,,5.489,,446,,14.2,,3.481,
26-May-2023 05:00,2.716,,335.2,,5.538,,503,,16.29,,2.606,
26-May-2023 06:00,2.482,,327.7,,4.117,,631,,14.32,,2.405,
26-May-2023 07:00,1.558,,350.6,,5.391,,754,,37.56,,1.223,
26-May-2023 08:00,2.515,,351.6,,5.293,,813,,39.67,,1.912,
26-May-2023 09:00,1.618,,47.2,,3.627,,909,,27.38,,1.433,
26-May-2023 10:00,1.26,,10.8,,4.46,,1056,,48.23,,0.813,
26-May-2023 11:00,1.665,,45.2,,4.068,,1108,,34.7,,1.36,
26-May-2023 12:00,2.247,,16.3,,5.685,,1212,,69.27,,0.604,
26-May-2023 13:00,2.962,,183.4,,8.72,,1344,,28.26,,2.601,
26-May-2023 14:00,8.02,,199.4,,13.08,,1441,,15.23,,7.736,
26-May-2023 15:00,7.897,,191,,13.48,,1554,,10.33,,7.768,
26-May-2023 16:00,7.777,,181.5,,12.89,,1609,,8.03,,7.701,
26-May-2023 17:00,1.516,,131.4,,4.803,,1702,,51.67,,0.899,
26-May-2023 18:00,3.296,,14.7,,5.734,,1807,,42.11,,2.405,
26-May-2023 19:00,6.332,,342.8,,9.8,,1953,,7.04,,6.284,
26-May-2023 20:00,7.841,,334.1,,13.23,,2052,,5.45,,7.806,
26-May-2023 21:00,8.86,,328.3,,12.4,,2116,,5.99,,8.82,
26-May-2023 22:00,7.667,,331.4,,10.88,,2207,,7.6,,7.6,
26-May-2023 23:00,6.408,,337.8,,10.1,,2339,,11.82,,6.271,
27-May-2023 00:00,5.077,,329.7,,9.56,,11,,11.24,,4.98,
27-May-2023 01:00,4.37,,323.4,,7.547,,105,,15.21,,4.216,
27-May-2023 02:00,3.986,,323.7,,7.204,,213,,13.58,,3.874,
27-May-2023 03:00,3.479,,227.2,,5.832,,354,,50.25,,2.14,
27-May-2023 04:00,2.146,,216,,5.783,,402,,28.88,,1.873,
27-May-2023 05:00,1.101,,200,,2.794,,513,,69.96,,0.28,
27-May-2023 06:00,2.626,,0.2,,4.117,,624,,13.26,,2.555,
27-May-2023 07:00,3.076,,344.2,,5.293,,753,,9.04,,3.038,
27-May-2023 08:00,3.148,,327.1,,4.901,,805,,18.32,,2.987,
27-May-2023 09:00,2.304,,342,,4.852,,941,,21.9,,2.136,
27-May-2023 10:00,2.173,,27.1,,3.774,,1019,,30.83,,1.858,
27-May-2023 11:00,2.577,,27.2,,4.166,,1129,,19.93,,2.421,
27-May-2023 12:00,2.676,,46.7,,5.685,,1257,,22.85,,2.463,
27-May-2023 13:00,3.15,,145.5,,9.85,,1359,,57.46,,1.565,
27-May-2023 14:00,6.035,,187.4,,10.83,,1457,,16.03,,5.799,
27-May-2023 15:00,7.171,,187.1,,11.22,,1517,,11.02,,7.038,
27-May-2023 16:00,8.8,,179,,13.13,,1643,,7.64,,8.72,
27-May-2023 17:00,9.43,,178.3,,12.94,,1718,,5.77,,9.38,
27-May-2023 18:00,6.815,,193.2,,11.17,,1804,,14.51,,6.596,
27-May-2023 19:00,4.759,,220.3,,7.694,,1913,,15.46,,4.585,
27-May-2023 20:00,6.084,,162.1,,9.85,,2031,,17.17,,5.811,
27-May-2023 21:00,6.316,,168.4,,8.82,,2102,,8.35,,6.249,
27-May-2023 22:00,3.607,,193.1,,5.685,,2200,,20.77,,3.37,
27-May-2023 23:00,3.12,,224.6,,4.607,,2329,,8.24,,3.087,
28-May-2023 00:00,2.696,,246.9,,5.734,,50,,48.03,,1.748,
28-May-2023 01:00,3.648,,11.9,,6.616,,124,,20.91,,3.405,
28-May-2023 02:00,2.049,,343.1,,4.362,,201,,34.46,,1.678,
28-May-2023 03:00,2.245,,217.1,,5.293,,316,,46.75,,1.497,
28-May-2023 04:00,0.886,,245.5,,2.353,,440,,54.89,,0.479,
28-May-2023 05:00,1.834,,293.7,,3.088,,526,,13.81,,1.781,
28-May-2023 06:00,2.253,,309.3,,3.774,,639,,24.12,,2.053,
28-May-2023 07:00,2.411,,327.7,,3.872,,726,,11.45,,2.362,
28-May-2023 08:00,2.541,,341.4,,4.509,,837,,17.06,,2.428,
28-May-2023 09:00,2.418,,9,,4.656,,911,,20.65,,2.261,
28-May-2023 10:00,1.878,,76.9,,6.126,,1055,,69.54,,0.494,
28-May-2023 11:00,5.994,,180.1,,10.88,,1146,,13.47,,5.829,
28-May-2023 12:00,7.523,,167.3,,12.45,,1237,,13.16,,7.325,
28-May-2023 13:00,8.82,,178.6,,13.08,,1352,,9.84,,8.69,
28-May-2023 14:00,9.54,,166.9,,14.7,,1442,,12.82,,9.3,
28-May-2023 15:00,9.21,,172.8,,12.94,,1528,,10.62,,9.05,
28-May-2023 16:00,8.41,,181.3,,12.25,,1606,,10.69,,8.26,
28-May-2023 17:00,8.74,,169.2,,13.04,,1739,,10.12,,8.6,
28-May-2023 18:00,9.22,,159.9,,13.18,,1833,,8.5,,9.12,
28-May-2023 19:00,6.301,,173,,10.54,,1908,,13.42,,6.128,
28-May-2023 20:00,6.794,,172,,9.61,,2029,,10.68,,6.676,
28-May-2023 21:00,6.383,,152.5,,9.75,,2157,,29.61,,5.53,
28-May-2023 22:00,6.594,,139.3,,9.7,,2219,,12.85,,6.429,
28-May-2023 23:00,5.515,,211.2,,7.253,,2352,,10.72,,5.418,
29-May-2023 00:00,5.74,,207.5,,6.763,,2,,4.36,,5.723,
29-May-2023 01:00,5.959,,211.2,,7.4,,147,,7.07,,5.913,
29-May-2023 02:00,4.49,,155.2,,7.645,,233,,30.54,,3.851,
29-May-2023 03:00,2.199,,214.2,,3.48,,342,,38.8,,1.694,
29-May-2023 04:00,1.208,,182.7,,3.039,,459,,43.96,,0.852,
29-May-2023 05:00,1.722,,200.6,,3.431,,507,,22.12,,1.594,
29-May-2023 06:00,1.144,,135.5,,2.059,,620,,20.95,,1.068,
29-May-2023 07:00,1.165,,66.1,,2.647,,756,,16.85,,1.115,
29-May-2023 08:00,1.792,,49.6,,2.892,,835,,20.97,,1.672,
29-May-2023 09:00,1.479,,55.7,,2.647,,922,,24.62,,1.342,
29-May-2023 10:00,2.056,,27.8,,3.97,,1051,,40.63,,1.538,
29-May-2023 11:00,2.397,,167.5,,7.008,,1141,,47.05,,1.588,
29-May-2023 12:00,6.979,,178.4,,13.38,,1253,,20.18,,6.546,
29-May-2023 13:00,8.96,,191,,12.69,,1358,,11.57,,8.78,
29-May-2023 14:00,9.56,,195.3,,14.26,,1419,,9.32,,9.43,
29-May-2023 15:00,8.74,,186.4,,16.51,,1501,,12.52,,8.53,
29-May-2023 16:00,8.77,,178.5,,12.89,,1632,,10.01,,8.63,
29-May-2023 17:00,9.8,,176.8,,12.74,,1700,,8.23,,9.7,
29-May-2023 18:00,8.71,,181.1,,13.04,,1813,,5.34,,8.67,
29-May-2023 19:00,5.662,,176.3,,10.1,,1901,,8.77,,5.595,
29-May-2023 20:00,4.936,,187.7,,9.51,,2059,,10.07,,4.86,
29-May-2023 21:00,5.598,,176,,9.36,,2101,,18.17,,5.316,
29-May-2023 22:00,5.239,,190.3,,6.861,,2256,,13.3,,5.097,
29-May-2023 23:00,4.776,,192.5,,6.959,,2315,,13.25,,4.648,
30-May-2023 00:00,4.034,,158.6,,5.048,,51,,7.74,,3.997,
30-May-2023 01:00,4.418,,165.6,,5.685,,141,,13.53,,4.295,
30-May-2023 02:00,2.88,,205.4,,4.264,,202,,28.31,,2.528,
30-May-2023 03:00,2.826,,186.6,,4.362,,328,,17.79,,2.689,
30-May-2023 04:00,2.998,,277.2,,4.803,,422,,34.65,,2.45,
30-May-2023 05:00,2.999,,339.9,,4.362,,558,,11.3,,2.94,
