,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
15-May-2023 12:00,6.231,,126.4,,10.63,,1254,,21.78,,5.78,
15-May-2023 13:00,6.965,,149.4,,11.37,,1306,,12.27,,6.805,
15-May-2023 14:00,6.861,,149.4,,10.34,,1438,,12.58,,6.696,
15-May-2023 15:00,5.975,,152.2,,11.66,,1501,,12.41,,5.835,
15-May-2023 16:00,5.865,,154.3,,9.02,,1624,,8.6,,5.799,
15-May-2023 17:00,4.831,,234.9,,8.82,,1704,,32.26,,4.065,
15-May-2023 18:00,4.457,,249.6,,7.498,,1833,,13.02,,4.342,
15-May-2023 19:00,4.689,,258.9,,7.204,,1904,,35.08,,3.809,
15-May-2023 20:00,2.126,,351,,3.725,,2001,,37.34,,1.674,
15-May-2023 21:00,2.403,,328.4,,4.019,,2146,,18.54,,2.278,
15-May-2023 22:00,3.613,,344,,5.391,,2259,,12.1,,3.533,
15-May-2023 23:00,4.394,,336.9,,5.44,,2308,,4.66,,4.379,
16-May-2023 00:00,3.784,,319.6,,5.979,,24,,20.76,,3.535,
16-May-2023 01:00,3.132,,317.7,,6.175,,103,,14.35,,3.034,
16-May-2023 02:00,2.022,,339.4,,4.362,,254,,18.58,,1.916,
16-May-2023 03:00,2.895,,337.9,,4.068,,302,,11.49,,2.837,
16-May-2023 04:00,3.199,,319.2,,4.803,,457,,13.8,,3.106,
16-May-2023 05:00,4.691,,320.8,,7.743,,538,,9.32,,4.629,
16-May-2023 06:00,3.996,,8.3,,7.89,,646,,41.4,,2.952,
16-May-2023 07:00,3.487,,301.3,,6.665,,710,,37.43,,2.743,
16-May-2023 08:00,1.916,,148.8,,4.215,,842,,24.36,,1.743,
16-May-2023 09:00,2.052,,143,,4.754,,952,,26.76,,1.828,
16-May-2023 10:00,2.655,,162.5,,4.901,,1004,,14.94,,2.565,
16-May-2023 11:00,3.084,,138.3,,5.342,,1146,,12.02,,3.016,
16-May-2023 12:00,2.201,,120.7,,3.823,,1204,,19.77,,2.069,
16-May-2023 13:00,5.107,,199.6,,11.52,,1353,,42.8,,3.681,
16-May-2023 14:00,10.5,,248.9,,19.01,,1428,,9.37,,10.36,
16-May-2023 15:00,11.51,,250,,20.63,,1524,,8.24,,11.39,
16-May-2023 16:00,7.321,,254.1,,12.25,,1601,,8.37,,7.242,
16-May-2023 17:00,6.683,,255.1,,11.47,,1729,,15.25,,6.446,
16-May-2023 18:00,2.787,,322.9,,4.264,,1814,,24.88,,2.524,
16-May-2023 19:00,2.715,,308.8,,4.95,,1912,,19.19,,2.562,
16-May-2023 20:00,1.937,,315.7,,2.941,,2038,,32.66,,1.622,
16-May-2023 21:00,1.181,,289.3,,3.088,,2110,,25.59,,1.064,
16-May-2023 22:00,1.18,,317.9,,2.745,,2242,,37,,0.934,
16-May-2023 23:00,1.979,,322.6,,3.333,,2345,,7.75,,1.96,
17-May-2023 00:00,2.891,,336.9,,5.783,,41,,12.75,,2.82,
17-May-2023 01:00,1.648,,256.4,,3.137,,100,,40.2,,1.242,
17-May-2023 02:00,3.013,,222.5,,5.44,,217,,7.53,,2.987,
17-May-2023 03:00,2.032,,314.6,,3.578,,309,,33.18,,1.691,
17-May-2023 04:00,1.732,,218.7,,3.039,,432,,36.22,,1.386,
17-May-2023 05:00,1.268,,330.6,,2.745,,537,,31.3,,1.079,
17-May-2023 06:00,1.216,,336.3,,2.157,,636,,21.58,,1.129,
17-May-2023 07:00,1.434,,359.1,,2.745,,723,,38.72,,1.107,
17-May-2023 08:00,1.363,,352.2,,4.068,,852,,69.87,,0.349,
17-May-2023 09:00,2.117,,139.6,,4.019,,903,,15.34,,2.041,
17-May-2023 10:00,2.66,,146.1,,4.558,,1006,,21.87,,2.466,
17-May-2023 11:00,2.431,,118.6,,3.627,,1134,,15.81,,2.338,
17-May-2023 12:00,2.438,,109.6,,4.362,,1232,,16.94,,2.331,
17-May-2023 13:00,2.592,,103.8,,4.362,,1311,,20.75,,2.422,
17-May-2023 14:00,1.807,,16,,4.215,,1426,,48.98,,1.146,
17-May-2023 15:00,2.303,,111.5,,6.518,,1506,,49.45,,1.445,
17-May-2023 16:00,4.416,,134.8,,10.44,,1639,,13.66,,4.291,
17-May-2023 17:00,3.798,,154,,7.253,,1736,,32.93,,3.17,
17-May-2023 18:00,2.154,,1.8,,4.656,,1831,,46.53,,1.443,
17-May-2023 19:00,2.889,,311.2,,4.509,,1926,,31.59,,2.45,
17-May-2023 20:00,4.063,,314.8,,5.832,,2040,,13.46,,3.951,
17-May-2023 21:00,4.047,,292.1,,5.881,,2147,,8.05,,4.007,
17-May-2023 22:00,4.562,,353.1,,7.498,,2233,,24.86,,4.133,
17-May-2023 23:00,3.959,,351.6,,5.587,,2352,,12.34,,3.868,
18-May-2023 00:00,5.015,,338.6,,7.498,,53,,5.73,,4.99,
18-May-2023 01:00,6.104,,336.9,,8.97,,139,,7,,6.058,
18-May-2023 02:00,3.056,,315.6,,7.792,,202,,28.1,,2.688,
18-May-2023 03:00,2.376,,357.7,,6.126,,359,,26.6,,2.12,
18-May-2023 04:00,3.655,,317.8,,6.371,,401,,30.01,,3.153,
18-May-2023 05:00,3.568,,326.5,,5.293,,519,,10.27,,3.511,
18-May-2023 06:00,3.2,,337.4,,4.313,,605,,6.01,,3.183,
18-May-2023 07:00,2.674,,347.1,,4.019,,708,,10.35,,2.63,
18-May-2023 08:00,2.563,,17.7,,4.46,,802,,56.31,,1.324,
18-May-2023 09:00,2.207,,135.8,,3.578,,931,,18.8,,2.088,
18-May-2023 10:00,1.644,,163.7,,3.186,,1036,,23.16,,1.509,
18-May-2023 11:00,2.053,,123.9,,3.235,,1125,,14.23,,1.99,
18-May-2023 12:00,1.682,,130.2,,3.431,,1231,,25.71,,1.512,
18-May-2023 13:00,1.917,,108.9,,3.676,,1343,,22.22,,1.772,
18-May-2023 14:00,1.903,,90.4,,3.774,,1427,,28.94,,1.66,
18-May-2023 15:00,3.277,,190.4,,9.41,,1559,,56.61,,1.676,
18-May-2023 16:00,6.465,,251.4,,10.68,,1608,,11.57,,6.334,
18-May-2023 17:00,4.461,,212.6,,8.33,,1703,,28.17,,3.922,
18-May-2023 18:00,1.862,,219.9,,5.146,,1815,,32.15,,1.569,
18-May-2023 19:00,2.299,,297.2,,5.244,,1928,,24.02,,2.097,
18-May-2023 20:00,2.615,,331.3,,4.852,,2016,,15.84,,2.515,
18-May-2023 21:00,2.935,,326.8,,5.293,,2157,,24.13,,2.674,
18-May-2023 22:00,2.908,,332.8,,5.097,,2200,,22.58,,2.682,
18-May-2023 23:00,3.182,,0.1,,4.901,,2348,,15.35,,3.067,
19-May-2023 00:00,4.068,,327.5,,6.714,,13,,21.42,,3.784,
19-May-2023 01:00,2.097,,342.7,,4.362,,129,,27.48,,1.855,
19-May-2023 02:00,2.147,,319.5,,4.803,,204,,39.98,,1.624,
19-May-2023 03:00,2.102,,307.9,,5.244,,345,,22.36,,1.942,
19-May-2023 04:00,1.935,,325.1,,3.823,,400,,20.19,,1.815,
19-May-2023 05:00,2.866,,296.3,,4.46,,525,,11.41,,2.809,
19-May-2023 06:00,3.063,,331,,4.754,,656,,23.74,,2.8,
19-May-2023 07:00,1.701,,343.8,,4.656,,700,,43.35,,1.214,
19-May-2023 08:00,2.161,,12.2,,4.509,,802,,48.86,,1.374,
19-May-2023 09:00,2.758,,85.7,,4.558,,939,,31.19,,2.349,
19-May-2023 10:00,2.521,,142.5,,3.872,,1022,,11.76,,2.468,
19-May-2023 11:00,2.361,,142.9,,3.97,,1154,,20.77,,2.205,
19-May-2023 12:00,2.631,,147.2,,4.068,,1217,,15.51,,2.534,
19-May-2023 13:00,2.465,,158.9,,4.46,,1347,,22.31,,2.278,
19-May-2023 14:00,3.056,,160.6,,4.705,,1412,,14.17,,2.963,
19-May-2023 15:00,3.254,,173.9,,5.195,,1502,,13.11,,3.169,
19-May-2023 16:00,3.548,,201.8,,7.253,,1653,,24.72,,3.217,
19-May-2023 17:00,3.077,,309.3,,14.02,,1726,,49.06,,1.948,
19-May-2023 18:00,7.874,,169.9,,12.69,,1810,,10,,7.754,
19-May-2023 19:00,5.047,,235.8,,8.23,,1944,,46.8,,3.362,
19-May-2023 20:00,5.603,,324.6,,10.93,,2042,,17,,5.356,
19-May-2023 21:00,8.59,,28.8,,16.02,,2136,,51.32,,5.143,
19-May-2023 22:00,12.18,,105.2,,30.38,,2249,,23.7,,11.13,
19-May-2023 23:00,7.609,,186.1,,21.17,,2300,,36.68,,6.048,
20-May-2023 00:00,3.267,,88.2,,5.881,,25,,33.74,,2.7,
20-May-2023 01:00,2.761,,266.7,,4.068,,102,,12.04,,2.7,
20-May-2023 02:00,2.385,,331.5,,4.166,,223,,62.77,,0.953,
20-May-2023 03:00,2.122,,171.8,,4.117,,331,,39.58,,1.615,
20-May-2023 04:00,2.008,,312.7,,3.137,,402,,32.7,,1.68,
20-May-2023 05:00,2.062,,327.2,,3.235,,541,,8.38,,2.04,
20-May-2023 06:00,1.082,,332,,2.451,,609,,11.57,,1.06,
20-May-2023 07:00,1.753,,183,,3.137,,755,,18.75,,1.659,
20-May-2023 08:00,2.427,,136.4,,3.627,,834,,16.78,,2.323,
20-May-2023 09:00,2.762,,119.9,,4.215,,915,,13.63,,2.683,
20-May-2023 10:00,2.987,,109.5,,4.656,,1036,,12.49,,2.916,
20-May-2023 11:00,3.021,,107.4,,4.999,,1155,,12.36,,2.95,
20-May-2023 12:00,3.576,,106.5,,5.832,,1202,,12.11,,3.496,
20-May-2023 13:00,3.434,,142.9,,6.714,,1348,,20.72,,3.209,
20-May-2023 14:00,6.709,,144.4,,10.83,,1425,,12.45,,6.55,
20-May-2023 15:00,6.078,,128.8,,10.59,,1501,,38.65,,4.694,
20-May-2023 16:00,5.717,,224.5,,12.25,,1615,,68.25,,1.658,
20-May-2023 17:00,6.549,,101.8,,13.08,,1714,,14.64,,6.335,
20-May-2023 18:00,2.423,,194.2,,5.832,,1831,,69.36,,0.646,
20-May-2023 19:00,9.02,,336.1,,16.12,,1937,,64.14,,3.362,
20-May-2023 20:00,7.68,,312,,16.22,,2005,,27.25,,6.811,
20-May-2023 21:00,3.543,,344.3,,8.43,,2141,,66.32,,1.168,
20-May-2023 22:00,6.439,,99.7,,10.14,,2217,,26.12,,5.769,
20-May-2023 23:00,1.931,,208.2,,3.97,,2300,,25.15,,1.745,
21-May-2023 00:00,2.412,,337.5,,5.244,,17,,38.72,,1.861,
21-May-2023 01:00,2.541,,282.7,,4.509,,122,,5.11,,2.531,
21-May-2023 02:00,1.406,,330.3,,3.284,,234,,54.73,,0.764,
21-May-2023 03:00,1.674,,335.5,,3.529,,311,,54.74,,0.91,
21-May-2023 04:00,1.471,,314.5,,3.235,,428,,35.43,,1.189,
21-May-2023 05:00,2.148,,330.2,,3.823,,534,,15.35,,2.071,
21-May-2023 06:00,3.092,,350.3,,4.362,,608,,11.45,,3.03,
21-May-2023 07:00,2.053,,332.9,,3.578,,715,,16.52,,1.968,
21-May-2023 08:00,1.667,,130.7,,4.019,,840,,39.5,,1.271,
21-May-2023 09:00,2.066,,124.4,,3.333,,948,,20.82,,1.93,
21-May-2023 10:00,1.493,,139,,3.676,,1008,,28.71,,1.306,
21-May-2023 11:00,2.443,,133.4,,4.313,,1149,,16.2,,2.346,
21-May-2023 12:00,2.792,,132.6,,4.999,,1259,,15.2,,2.694,
21-May-2023 13:00,3.271,,128.7,,7.057,,1359,,16.66,,3.133,
21-May-2023 14:00,5.247,,133.4,,8.14,,1426,,13.97,,5.09,
21-May-2023 15:00,5.062,,139.8,,9.02,,1550,,27.06,,4.497,
21-May-2023 16:00,5.488,,211.6,,9.85,,1603,,15.92,,5.276,
21-May-2023 17:00,3.751,,178,,8.38,,1722,,16.99,,3.586,
21-May-2023 18:00,3.971,,213.9,,12.35,,1858,,69.2,,1.073,
21-May-2023 19:00,8.83,,317.6,,13.13,,1926,,8.06,,8.74,
21-May-2023 20:00,7.508,,283,,11.61,,2058,,16.49,,7.196,
21-May-2023 21:00,7.999,,299.6,,12.69,,2113,,9.22,,7.896,
21-May-2023 22:00,4.82,,351,,9.46,,2200,,20.52,,4.511,
21-May-2023 23:00,2.736,,328.2,,5.244,,2300,,14.22,,2.651,
22-May-2023 00:00,1.507,,285.7,,3.088,,12,,25.78,,1.355,
22-May-2023 01:00,2.108,,338.6,,3.578,,149,,14.66,,2.039,
22-May-2023 02:00,1.605,,330.2,,3.382,,223,,19.37,,1.514,
22-May-2023 03:00,2.599,,338.9,,5.685,,344,,27.14,,2.307,
22-May-2023 04:00,3.582,,324,,6.126,,409,,10.28,,3.524,
22-May-2023 05:00,4.584,,324.8,,6.665,,524,,12.47,,4.475,
22-May-2023 06:00,3.189,,344.9,,5.146,,600,,11.42,,3.126,
22-May-2023 07:00,2.583,,337.4,,4.362,,724,,36.56,,2.057,
22-May-2023 08:00,1.755,,192.6,,3.431,,838,,25.68,,1.578,
22-May-2023 09:00,1.265,,130.7,,3.578,,932,,41.6,,0.932,
22-May-2023 10:00,1.72,,112.6,,3.284,,1037,,22.41,,1.588,
22-May-2023 11:00,2.506,,113.6,,6.077,,1158,,18.55,,2.374,
22-May-2023 12:00,3.025,,118.2,,5.734,,1207,,12.88,,2.948,
22-May-2023 13:00,4.528,,175.2,,8.77,,1334,,42.46,,3.283,
22-May-2023 14:00,6.254,,174.9,,8.92,,1444,,9.19,,6.174,
22-May-2023 15:00,5.54,,162.4,,8.48,,1510,,12.32,,5.412,
22-May-2023 16:00,6.032,,164,,8.43,,1655,,13.43,,5.866,
22-May-2023 17:00,5.513,,176,,11.66,,1720,,21.06,,5.14,
22-May-2023 18:00,3.933,,142.2,,8.09,,1834,,33.64,,3.255,
22-May-2023 19:00,2.445,,171,,4.999,,1915,,49.93,,1.516,
22-May-2023 20:00,1.895,,198.5,,4.509,,2035,,51.32,,1.134,
22-May-2023 21:00,1.349,,3.7,,2.843,,2127,,53.31,,0.765,
22-May-2023 22:00,0.711,,261.3,,2.01,,2200,,54.79,,0.386,
22-May-2023 23:00,1.566,,264.3,,2.941,,2317,,39.74,,1.189,
23-May-2023 00:00,1.259,,320.4,,2.304,,11,,23.26,,1.155,
23-May-2023 01:00,2.389,,329.3,,6.91,,148,,28.02,,2.103,
23-May-2023 02:00,2.815,,344.8,,5.587,,219,,19.21,,2.656,
23-May-2023 03:00,1.555,,300.9,,2.941,,311,,14.03,,1.509,
23-May-2023 04:00,0.606,,317,,2.402,,410,,32.61,,0.508,
23-May-2023 05:00,0.525,,15.1,,1.52,,546,,50.62,,0.32,
23-May-2023 06:00,0.546,,38.9,,1.618,,659,,55.89,,0.286,
23-May-2023 07:00,1.001,,109.1,,2.108,,757,,31.16,,0.853,
23-May-2023 08:00,1.441,,107.5,,2.941,,822,,16.4,,1.382,
23-May-2023 09:00,1.338,,132.6,,3.333,,953,,26.78,,1.192,
23-May-2023 10:00,2.55,,92.9,,5.195,,1047,,20.33,,2.389,
23-May-2023 11:00,4.953,,140.6,,11.61,,1151,,22.81,,4.561,
23-May-2023 12:00,8.72,,149,,11.91,,1217,,10.24,,8.58,
23-May-2023 13:00,6.634,,146.7,,13.38,,1300,,12.8,,6.469,
23-May-2023 14:00,6.808,,207.4,,11.66,,1438,,30.4,,5.849,
23-May-2023 15:00,7.989,,228.5,,13.67,,1545,,12.66,,7.794,
23-May-2023 16:00,7.951,,230.4,,13.72,,1601,,16.07,,7.638,
23-May-2023 17:00,8.48,,230.4,,15.53,,1759,,15.62,,8.17,
23-May-2023 18:00,9.38,,221,,19.06,,1800,,13.15,,9.14,
23-May-2023 19:00,5.509,,203.3,,13.33,,1905,,24.22,,5.016,
23-May-2023 20:00,3.564,,205.6,,7.792,,2002,,25.33,,3.216,
23-May-2023 21:00,4.769,,158.5,,10.78,,2153,,43.05,,3.422,
23-May-2023 22:00,5.36,,117.2,,8.14,,2227,,15.93,,5.153,
23-May-2023 23:00,4.159,,329.1,,7.204,,2345,,59.34,,1.927,
24-May-2023 00:00,2.011,,303,,4.754,,34,,54.59,,1.097,
24-May-2023 01:00,2.58,,322.2,,5.783,,133,,15.14,,2.49,
24-May-2023 02:00,1.95,,348.7,,4.313,,258,,20.26,,1.828,
24-May-2023 03:00,2.992,,350,,4.803,,350,,10.95,,2.938,
24-May-2023 04:00,1.721,,326.4,,3.284,,407,,25.92,,1.544,
24-May-2023 05:00,0.687,,311.6,,2.5,,508,,50.54,,0.42,
24-May-2023 06:00,0.669,,167.2,,1.765,,604,,76.28,,0.076,
24-May-2023 07:00,1.267,,157.8,,2.843,,734,,34.44,,1.038,
24-May-2023 08:00,1.707,,118.4,,3.333,,852,,15.76,,1.642,
24-May-2023 09:00,1.984,,129.4,,3.97,,953,,16.75,,1.899,
24-May-2023 10:00,2.574,,145.6,,4.313,,1059,,18.05,,2.446,
24-May-2023 11:00,3.645,,152.7,,5.685,,1131,,12.74,,3.555,
24-May-2023 12:00,5.959,,162.4,,13.08,,1249,,17.93,,5.668,
24-May-2023 13:00,9.1,,171.5,,13.28,,1334,,7.49,,9.02,
24-May-2023 14:00,9.39,,164.7,,12.89,,1421,,8.83,,9.28,
24-May-2023 15:00,9.95,,162.7,,14.65,,1523,,9.46,,9.82,
24-May-2023 16:00,9.34,,164.6,,12.5,,1608,,7.75,,9.25,
24-May-2023 17:00,8.78,,163.1,,12.4,,1737,,8.36,,8.68,
24-May-2023 18:00,7.194,,156.7,,11.96,,1802,,10.75,,7.068,
24-May-2023 19:00,6.364,,150.6,,10.34,,1917,,8.99,,6.285,
24-May-2023 20:00,5.328,,152.9,,8.63,,2009,,22.36,,4.922,
24-May-2023 21:00,4.586,,184.1,,7.449,,2153,,23.24,,4.209,
24-May-2023 22:00,3.503,,201.6,,6.175,,2200,,10.6,,3.443,
24-May-2023 23:00,2.669,,267.6,,6.028,,2326,,50.02,,1.651,
25-May-2023 00:00,1.798,,299.8,,5.244,,0,,40.9,,1.339,
25-May-2023 01:00,1.815,,215.6,,3.284,,158,,67.99,,0.536,
25-May-2023 02:00,1.892,,274.7,,3.578,,227,,16.7,,1.812,
25-May-2023 03:00,1.187,,310,,2.451,,359,,43.14,,0.85,
25-May-2023 04:00,0.963,,291.3,,2.549,,459,,16.58,,0.923,
25-May-2023 05:00,0.524,,296.6,,2.402,,500,,58.28,,0.253,
25-May-2023 06:00,0.945,,129,,2.451,,631,,15.61,,0.91,
25-May-2023 07:00,1.248,,136,,2.451,,724,,14.88,,1.206,
25-May-2023 08:00,1.357,,138.6,,3.578,,856,,23.69,,1.241,
25-May-2023 09:00,2.263,,143.1,,3.823,,939,,17.92,,2.152,
25-May-2023 10:00,2.618,,141.2,,4.558,,1050,,13.1,,2.55,
25-May-2023 11:00,2.743,,154.4,,4.313,,1103,,20.66,,2.565,
25-May-2023 12:00,4.103,,162.7,,6.616,,1258,,13.6,,3.987,
25-May-2023 13:00,6.744,,165.1,,12.3,,1322,,12.27,,6.589,
25-May-2023 14:00,8.37,,171.1,,11.81,,1439,,10.11,,8.24,
25-May-2023 15:00,8.22,,173.1,,11.91,,1557,,10.16,,8.09,
25-May-2023 16:00,7.438,,182.1,,10.39,,1607,,8.78,,7.351,
25-May-2023 17:00,7.882,,181.3,,10.73,,1707,,6.89,,7.825,
25-May-2023 18:00,7.207,,177.5,,9.75,,1841,,7.75,,7.141,
25-May-2023 19:00,8.33,,166.5,,11.76,,1940,,5.97,,8.29,
25-May-2023 20:00,8.29,,157.6,,11.47,,2026,,7.18,,8.22,
25-May-2023 21:00,5.835,,169.1,,8.87,,2104,,13.53,,5.672,
25-May-2023 22:00,3.961,,206.7,,5.489,,2214,,6.03,,3.94,
25-May-2023 23:00,3.915,,202.1,,7.057,,2349,,52.52,,2.269,
26-May-2023 00:00,3.047,,332.3,,5.489,,55,,17.04,,2.912,
26-May-2023 01:00,4.828,,347.9,,6.371,,146,,9.47,,4.762,
26-May-2023 02:00,4.47,,350.6,,6.126,,226,,10.22,,4.399,
26-May-2023 03:00,4.242,,335.8,,5.636,,333,,9.26,,4.186,
26-May-2023 04:00,3.888,,339.4,,5.636,,452,,7.18,,3.857,
26-May-2023 05:00,3.525,,339.6,,6.126,,510,,13.26,,3.431,
26-May-2023 06:00,3.56,,350.6,,6.273,,659,,13.39,,3.463,
26-May-2023 07:00,5.906,,1.8,,8.87,,749,,11.4,,5.789,
26-May-2023 08:00,5.274,,18,,9.12,,805,,11.88,,5.16,
26-May-2023 09:00,4.233,,17.9,,7.645,,914,,22.4,,3.909,
26-May-2023 10:00,3.223,,132.8,,6.322,,1005,,52.18,,1.886,
26-May-2023 11:00,2.85,,168.5,,4.852,,1104,,19.97,,2.677,
26-May-2023 12:00,2.875,,167.6,,5.489,,1258,,18.91,,2.719,
26-May-2023 13:00,3.691,,170.9,,6.273,,1334,,15.09,,3.563,
26-May-2023 14:00,4.425,,153,,9.46,,1444,,19.12,,4.178,
26-May-2023 15:00,6.243,,162.1,,11.17,,1505,,8.93,,6.168,
26-May-2023 16:00,5.376,,160.1,,9.9,,1616,,18.23,,5.103,
26-May-2023 17:00,5.449,,89.8,,10.24,,1729,,24.1,,4.967,
26-May-2023 18:00,3.685,,308.9,,6.028,,1844,,48.18,,2.381,
26-May-2023 19:00,4.794,,315.6,,6.616,,1929,,5.49,,4.772,
26-May-2023 20:00,7.171,,304.4,,11.08,,2030,,6.19,,7.129,
26-May-2023 21:00,7.369,,308.2,,10.78,,2104,,7.94,,7.298,
26-May-2023 22:00,7.223,,314.3,,10.63,,2231,,8.45,,7.144,
26-May-2023 23:00,5.287,,343.7,,7.645,,2336,,8.99,,5.222,
27-May-2023 00:00,6.51,,350.6,,9.41,,26,,11.24,,6.384,
27-May-2023 01:00,5.155,,345.4,,7.89,,107,,9.46,,5.085,
27-May-2023 02:00,5.511,,337.4,,8.09,,239,,6.52,,5.475,
27-May-2023 03:00,5.276,,341.5,,7.057,,346,,7.99,,5.225,
27-May-2023 04:00,5.208,,341.6,,6.567,,402,,6.1,,5.178,
27-May-2023 05:00,2.303,,327.9,,5.587,,500,,13.36,,2.241,
27-May-2023 06:00,3.423,,354.5,,5.097,,654,,14.5,,3.314,
27-May-2023 07:00,4.651,,6.3,,6.518,,739,,9.83,,4.582,
27-May-2023 08:00,5.392,,10.3,,8.09,,825,,10.5,,5.302,
27-May-2023 09:00,4.145,,18.5,,7.939,,909,,14.87,,4.006,
27-May-2023 10:00,2.826,,72.8,,6.371,,1033,,35.31,,2.289,
27-May-2023 11:00,2.932,,123.8,,4.999,,1105,,16.78,,2.806,
27-May-2023 12:00,3.047,,151.2,,5.636,,1242,,17.8,,2.9,
27-May-2023 13:00,2.607,,144.3,,5.146,,1310,,30.19,,2.245,
27-May-2023 14:00,3.087,,123.8,,6.91,,1447,,26.39,,2.76,
27-May-2023 15:00,5.653,,166.9,,9.07,,1507,,13.63,,5.493,
27-May-2023 16:00,6.527,,166.9,,9.75,,1617,,9.61,,6.436,
27-May-2023 17:00,8.18,,170,,11.71,,1742,,7.64,,8.11,
27-May-2023 18:00,6.5,,183,,10.93,,1801,,10.98,,6.38,
27-May-2023 19:00,4.285,,170.8,,7.351,,1912,,14.94,,4.139,
27-May-2023 20:00,4.658,,152.1,,8.97,,2055,,15.48,,4.488,
27-May-2023 21:00,6.388,,160.1,,9.12,,2103,,6.15,,6.351,
27-May-2023 22:00,3.796,,172.9,,6.959,,2204,,35.51,,3.067,
27-May-2023 23:00,3.04,,222.1,,4.411,,2301,,7.74,,3.013,
28-May-2023 00:00,3.883,,321,,7.547,,19,,37.57,,3.047,
28-May-2023 01:00,4.69,,345.2,,6.714,,116,,10.97,,4.604,
28-May-2023 02:00,4.998,,333.4,,6.518,,252,,6.5,,4.965,
28-May-2023 03:00,3.871,,334.2,,5.979,,300,,16.65,,3.708,
28-May-2023 04:00,3.362,,327,,5.783,,412,,13.24,,3.272,
28-May-2023 05:00,2.86,,331.2,,3.725,,515,,23.78,,2.614,
28-May-2023 06:00,1.957,,345.6,,2.892,,600,,23.74,,1.789,
28-May-2023 07:00,2.564,,349.7,,5.048,,750,,32.12,,2.16,
28-May-2023 08:00,1.962,,51.5,,4.019,,821,,26.46,,1.753,
28-May-2023 09:00,1.745,,86.2,,3.039,,919,,33.76,,1.442,
28-May-2023 10:00,2.534,,124.9,,3.921,,1022,,14,,2.458,
28-May-2023 11:00,3.839,,130.2,,6.126,,1154,,16.18,,3.686,
28-May-2023 12:00,6.805,,150.2,,11.32,,1248,,17.04,,6.504,
28-May-2023 13:00,7.265,,156.2,,11.42,,1347,,9.78,,7.159,
28-May-2023 14:00,8.01,,161.4,,12.3,,1451,,10.35,,7.883,
28-May-2023 15:00,8.44,,169.9,,11.71,,1554,,10.65,,8.29,
28-May-2023 16:00,8.37,,170.3,,11.71,,1646,,8.28,,8.28,
28-May-2023 17:00,8.23,,170.5,,11.52,,1704,,9.06,,8.13,
28-May-2023 18:00,8.8,,165.6,,13.33,,1841,,10.55,,8.65,
28-May-2023 19:00,5.378,,189,,10.93,,1902,,13.18,,5.235,
28-May-2023 20:00,5.732,,151.3,,8.82,,2029,,11.19,,5.622,
28-May-2023 21:00,8.03,,128.6,,10.39,,2116,,7.29,,7.967,
28-May-2023 22:00,6.629,,151.2,,10,,2203,,23.94,,6.05,
28-May-2023 23:00,5.299,,200.9,,7.155,,2344,,6.92,,5.26,
29-May-2023 00:00,4.102,,192.3,,5.636,,1,,12.86,,3.999,
29-May-2023 01:00,3.137,,188.9,,5.489,,101,,38.32,,2.435,
29-May-2023 02:00,2.605,,336.7,,5.44,,208,,17.98,,2.477,
29-May-2023 03:00,2.811,,340.3,,4.313,,307,,16.7,,2.692,
29-May-2023 04:00,1.851,,312.6,,2.892,,416,,48.5,,1.187,
29-May-2023 05:00,0.844,,118.1,,1.765,,521,,68.51,,0.24,
29-May-2023 06:00,1.269,,332,,2.647,,648,,22.1,,1.175,
29-May-2023 07:00,1.37,,21,,2.843,,757,,47.2,,0.905,
29-May-2023 08:00,2.124,,125,,3.382,,855,,12.57,,2.072,
29-May-2023 09:00,2.565,,131.9,,3.627,,929,,14.09,,2.487,
29-May-2023 10:00,2.212,,140.3,,4.264,,1004,,23.18,,2.031,
29-May-2023 11:00,3.392,,166.5,,6.175,,1159,,15.16,,3.273,
29-May-2023 12:00,4.648,,155.1,,9.31,,1258,,11.75,,4.55,
29-May-2023 13:00,7.958,,168.6,,12.01,,1313,,8.8,,7.864,
29-May-2023 14:00,8.14,,172.7,,11.42,,1453,,9.64,,8.02,
29-May-2023 15:00,8.44,,173.6,,12.1,,1553,,8.27,,8.35,
29-May-2023 16:00,7.914,,167.2,,11.86,,1608,,9.05,,7.815,
29-May-2023 17:00,9.43,,168.4,,13.13,,1749,,7.56,,9.34,
29-May-2023 18:00,8.89,,172,,12.74,,1808,,5.64,,8.84,
29-May-2023 19:00,8.07,,169.8,,10.93,,1939,,5.71,,8.03,
29-May-2023 20:00,6.517,,151,,8.97,,2000,,6.02,,6.481,
29-May-2023 21:00,6.737,,143.4,,9.12,,2104,,7.15,,6.685,
29-May-2023 22:00,5.151,,169.2,,7.057,,2204,,9.02,,5.087,
29-May-2023 23:00,3.65,,160.8,,5.93,,2335,,12.91,,3.557,
30-May-2023 00:00,3.99,,159.9,,6.077,,28,,15.46,,3.845,
30-May-2023 01:00,3.872,,193.4,,5.44,,108,,9.84,,3.815,
30-May-2023 02:00,2.662,,198.8,,4.558,,251,,6.57,,2.644,
30-May-2023 03:00,2.943,,334.5,,4.754,,322,,45.82,,2.002,
30-May-2023 04:00,1.806,,328.4,,3.088,,445,,20.56,,1.69,
