,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-May-2023 09:00,1.647,,107.7,,3.941,,937,,17.39,,0,,23.63,,37.21,,1.299,,10.2,,,,,,,,,,,,,,,,,
08-May-2023 10:00,2.107,,103.9,,4.725,,1023,,18.91,,0,,15.97,,37.69,,1.651,,5.5,,,,,,,,,,,,,,,,,
08-May-2023 11:00,2.655,,159.4,,5.724,,1155,,20.32,,0,,13.36,,31.5,,2.254,,10.8,,,,,,,,,,,,,,,,,
08-May-2023 12:00,3.662,,136.7,,7.214,,1243,,21.15,,0,,12.59,,22.08,,3.389,,7.5,,,,,,,,,,,,,,,,,
08-May-2023 13:00,3.002,,129.5,,7.116,,1305,,22,,0,,7.79,,30.71,,2.571,,5.5,,,,,,,,,,,,,,,,,
08-May-2023 14:00,2.674,,199.7,,5.724,,1443,,23,,0,,6.34,,45.7,,1.823,,11.2,,,,,,,,,,,,,,,,,
08-May-2023 15:00,2.472,,10.2,,7.959,,1557,,23.54,,0,,6.41,,70.05,,0.623,,10.3,,,,,,,,,,,,,,,,,
08-May-2023 16:00,2.929,,0.3,,6.449,,1628,,23.08,,0,,6.83,,25.13,,2.647,,7.3,,,,,,,,,,,,,,,,,
08-May-2023 17:00,3.63,,7.5,,7.704,,1727,,22.09,,0,,5.03,,20.21,,3.404,,10.1,,,,,,,,,,,,,,,,,
08-May-2023 18:00,2.75,,337.5,,5.038,,1806,,19.16,,0,,6.1,,28.26,,2.416,,20,,,,,,,,,,,,,,,,,
08-May-2023 19:00,1.677,,326.8,,3.078,,1934,,16.61,,0,,8.57,,33.26,,1.394,,17.5,,,,,,,,,,,,,,,,,
08-May-2023 20:00,1.9,,310.6,,3.47,,2005,,15.69,,0,,9.05,,41.91,,1.391,,14.9,,,,,,,,,,,,,,,,,
08-May-2023 21:00,1.885,,234.1,,4.235,,2104,,13.79,,0,,12.5,,58.21,,0.912,,13.3,,,,,,,,,,,,,,,,,
08-May-2023 22:00,1.054,,354.1,,2.608,,2244,,12.35,,0,,14.66,,41.36,,0.779,,16.9,,,,,,,,,,,,,,,,,
08-May-2023 23:00,1.223,,15.2,,2.529,,2340,,10.3,,0,,22.27,,23.17,,1.123,,15.2,,,,,,,,,,,,,,,,,
09-May-2023 00:00,1.175,,359.8,,2.725,,7,,9.59,,0,,27.32,,28.72,,1.027,,11.8,,,,,,,,,,,,,,,,,
09-May-2023 01:00,1.328,,317.6,,3.313,,125,,9.88,,0,,27.25,,28.95,,1.158,,7.9,,,,,,,,,,,,,,,,,
09-May-2023 02:00,0.762,,351.9,,2.373,,254,,9.04,,0,,29.31,,70.25,,0.189,,11.7,,,,,,,,,,,,,,,,,
09-May-2023 03:00,0.389,,333.1,,1.432,,322,,8.99,,0,,27.87,,72.91,,0.074,,11.4,,,,,,,,,,,,,,,,,
09-May-2023 04:00,0.669,,223,,1.922,,432,,8.89,,0,,27.18,,56.77,,0.34,,7.3,,,,,,,,,,,,,,,,,
09-May-2023 05:00,0.537,,249.2,,2.177,,512,,9.29,,0,,26.44,,57.26,,0.269,,3.7,,,,,,,,,,,,,,,,,
09-May-2023 06:00,1.617,,31.4,,4.313,,635,,11.58,,0,,24.36,,20.91,,1.509,,-10.6,,,,,,,,,,,,,,,,,
09-May-2023 07:00,3.038,,12.3,,6.351,,740,,13.83,,0,,21.66,,18.45,,2.88,,,BA,,,,,,,,,,,,,,,,
09-May-2023 08:00,2.941,,359.3,,7.233,,825,,15.3,,0,,21.6,,24.24,,2.678,,,BA,,,,,,,,,,,,,,,,
09-May-2023 09:00,3.038,,350.1,,5.901,,948,,17.07,,0,,17.76,,28.05,,2.674,,,BA,,,,,,,,,,,,,,,,
09-May-2023 10:00,1.886,,339.9,,4.666,,1007,,18.31,,0,,13.73,,59.4,,0.872,,4.8,,,,,,,,,,,,,,,,,
09-May-2023 11:00,1.899,,173.9,,5.038,,1155,,19.98,,0,,12.47,,57.23,,0.951,,4.5,,,,,,,,,,,,,,,,,
09-May-2023 12:00,3.479,,152.4,,8.66,,1247,,20.46,,0,,12.94,,38.47,,2.694,,7.5,,,,,,,,,,,,,,,,,
09-May-2023 13:00,4.924,,150.7,,8.8,,1329,,20.68,,0,,13.96,,20.78,,4.6,,10,,,,,,,,,,,,,,,,,
09-May-2023 14:00,4.923,,133.2,,9.31,,1419,,20.39,,0,,16.13,,20.42,,4.61,,12.3,,,,,,,,,,,,,,,,,
09-May-2023 15:00,5.371,,146.8,,10.57,,1546,,20.71,,0,,14.38,,23.57,,4.917,,14.6,,,,,,,,,,,,,,,,,
09-May-2023 16:00,5.513,,173.7,,11.27,,1641,,20.23,,0,,14.61,,13.75,,5.354,,23.5,,,,,,,,,,,,,,,,,
09-May-2023 17:00,5.164,,194.3,,10.21,,1720,,19.41,,0,,14.36,,14.88,,4.99,,21.7,,,,,,,,,,,,,,,,,
09-May-2023 18:00,5.625,,155,,12.27,,1856,,18.01,,0,,18.7,,34.31,,4.616,,33,,,,,,,,,,,,,,,,,
09-May-2023 19:00,4.337,,108.8,,16.84,,1908,,16.65,,0,,23.29,,29.31,,3.769,,28.4,,,,,,,,,,,,,,,,,
09-May-2023 20:00,2.11,,348.2,,7.273,,2051,,16.23,,0,,23.04,,37.6,,1.655,,21.9,,,,,,,,,,,,,,,,,
09-May-2023 21:00,3.691,,337.3,,7.998,,2113,,15.27,,0,,28.26,,24.31,,3.359,,26.5,,,,,,,,,,,,,,,,,
09-May-2023 22:00,3.982,,329.5,,7.88,,2227,,13.77,,0,,36.59,,23.17,,3.656,,17.8,,,,,,,,,,,,,,,,,
09-May-2023 23:00,3.905,,314.4,,7.9,,2343,,14.25,,0,,34.06,,19.78,,3.672,,15.4,,,,,,,,,,,,,,,,,
10-May-2023 00:00,4.411,,310.2,,9.88,,46,,14.35,,0,,32.08,,17.2,,4.213,,14.7,,,,,,,,,,,,,,,,,
10-May-2023 01:00,3.407,,324.4,,8.43,,157,,13.09,,0,,35.38,,24.29,,3.1,,11.8,,,,,,,,,,,,,,,,,
10-May-2023 02:00,4.68,,311.1,,8.86,,204,,13.68,,0,,32.53,,21.07,,4.363,,15.8,,,,,,,,,,,,,,,,,
10-May-2023 03:00,2.323,,336.3,,5.332,,339,,10.27,,0,,43.92,,26.65,,2.072,,16.6,,,,,,,,,,,,,,,,,
10-May-2023 04:00,2.088,,340.8,,5.077,,406,,8.81,,0,,44.05,,18.87,,1.974,,12.3,,,,,,,,,,,,,,,,,
10-May-2023 05:00,1.902,,328.9,,3.941,,548,,8.95,,0,,40.33,,22,,1.762,,-2.3,,,,,,,,,,,,,,,,,
10-May-2023 06:00,3.28,,6.6,,5.567,,639,,11.79,,0,,31.44,,18.76,,3.104,,3.1,,,,,,,,,,,,,,,,,
10-May-2023 07:00,4.832,,1.5,,8.74,,735,,14.4,,0,,25.13,,25.87,,4.339,,8,,,,,,,,,,,,,,,,,
10-May-2023 08:00,4.766,,352.4,,8.49,,850,,16.6,,0,,20.62,,26.13,,4.27,,15.5,,,,,,,,,,,,,,,,,
10-May-2023 09:00,4.507,,329.3,,9.76,,904,,18.44,,0,,17.79,,25.42,,4.063,,13.7,,,,,,,,,,,,,,,,,
10-May-2023 10:00,3.642,,331.1,,6.763,,1011,,19.75,,0,,15.89,,27.46,,3.223,,12.1,,,,,,,,,,,,,,,,,
10-May-2023 11:00,2.702,,332.5,,6.077,,1111,,20.81,,0,,12.95,,37.74,,2.116,,11.4,,,,,,,,,,,,,,,,,
10-May-2023 12:00,2.33,,336.9,,6.057,,1254,,21.71,,0,,11.15,,37.74,,1.824,,14,,,,,,,,,,,,,,,,,
10-May-2023 13:00,1.97,,12.7,,6.234,,1325,,22.48,,0,,10.17,,52.92,,1.129,,14.3,,,,,,,,,,,,,,,,,
10-May-2023 14:00,1.894,,357.7,,5.352,,1420,,23.09,,0,,9.39,,52.66,,1.094,,10.9,,,,,,,,,,,,,,,,,
10-May-2023 15:00,2.2,,3,,5.332,,1528,,23.39,,0,,10.36,,49.32,,1.385,,16.4,,,,,,,,,,,,,,,,,
10-May-2023 16:00,2.145,,0.1,,5.665,,1604,,23.24,,0,,10.5,,39.09,,1.646,,18.7,,,,,,,,,,,,,,,,,
10-May-2023 17:00,1.613,,336.8,,4.313,,1747,,22.56,,0,,13.39,,20.71,,1.508,,17.8,,,,,,,,,,,,,,,,,
10-May-2023 18:00,1.739,,328.5,,3.372,,1805,,20.22,,0,,16.28,,15.63,,1.674,,22.1,,,,,,,,,,,,,,,,,
10-May-2023 19:00,1.423,,255.8,,3.215,,1942,,18.54,,0,,16.86,,55.84,,0.747,,25.4,,,,,,,,,,,,,,,,,
10-May-2023 20:00,1.346,,193.2,,4.097,,2040,,16.72,,0,,20.65,,33.45,,1.116,,26.3,,,,,,,,,,,,,,,,,
10-May-2023 21:00,1.919,,316.7,,4.078,,2137,,14.36,,0,,26.01,,44.67,,1.335,,22.6,,,,,,,,,,,,,,,,,
10-May-2023 22:00,1.532,,321.5,,3.313,,2213,,15.24,,0,,23.82,,21.13,,1.428,,19.6,,,,,,,,,,,,,,,,,
10-May-2023 23:00,1.401,,2.8,,2.275,,2355,,13.26,,0,,28.68,,25.1,,1.267,,18.7,,,,,,,,,,,,,,,,,
11-May-2023 00:00,2.002,,320.6,,3.196,,50,,12.58,,0,,31.34,,19.33,,1.888,,13.8,,,,,,,,,,,,,,,,,
11-May-2023 01:00,1.65,,317,,3.157,,118,,11.45,,0,,36.56,,16.08,,1.585,,18.7,,,,,,,,,,,,,,,,,
11-May-2023 02:00,1.529,,320.5,,2.961,,233,,10.02,,0,,41.07,,13.89,,1.484,,16.4,,,,,,,,,,,,,,,,,
11-May-2023 03:00,1.387,,337.4,,2.471,,348,,8.83,,0,,44.71,,20.12,,1.302,,16.8,,,,,,,,,,,,,,,,,
11-May-2023 04:00,1.646,,352.8,,3,,452,,8.27,,0,,45.52,,19.82,,1.547,,16,,,,,,,,,,,,,,,,,
11-May-2023 05:00,1.747,,13.2,,3.921,,500,,8.57,,0,,46.07,,23.45,,1.601,,1.6,,,,,,,,,,,,,,,,,
11-May-2023 06:00,2.558,,6.9,,5.567,,658,,12.46,,0,,36.97,,18.21,,2.429,,5.2,,,,,,,,,,,,,,,,,
11-May-2023 07:00,4.052,,356,,6.822,,742,,15.97,,0,,29.22,,24.91,,3.669,,11.6,,,,,,,,,,,,,,,,,
11-May-2023 08:00,2.954,,7.3,,5.94,,801,,17.75,,0,,26.27,,21.09,,2.753,,15.5,,,,,,,,,,,,,,,,,
11-May-2023 09:00,1.925,,5.2,,4.744,,901,,19.64,,0,,20.89,,39.82,,1.46,,14.9,,,,,,,,,,,,,,,,,
11-May-2023 10:00,1.497,,5.8,,3.882,,1014,,21.41,,0,,16.24,,54.17,,0.827,,14.9,,,,,,,,,,,,,,,,,
11-May-2023 11:00,2.276,,110,,5.469,,1152,,22.28,,0,,14.64,,34.23,,1.869,,10.5,,,,,,,,,,,,,,,,,
11-May-2023 12:00,2.262,,119.9,,6.763,,1242,,23.28,,0,,13.7,,47.08,,1.497,,15,,,,,,,,,,,,,,,,,
11-May-2023 13:00,2.585,,167,,7.371,,1333,,24.16,,0,,13.18,,40.39,,1.942,,12.1,,,,,,,,,,,,,,,,,
11-May-2023 14:00,2.781,,146.8,,6.763,,1444,,24.77,,0,,13.1,,27.05,,2.471,,13.4,,,,,,,,,,,,,,,,,
11-May-2023 15:00,2.715,,158.8,,6.312,,1524,,25.03,,0,,13.03,,25.35,,2.449,,14.3,,,,,,,,,,,,,,,,,
11-May-2023 16:00,2.364,,170.2,,4.529,,1619,,25.21,,0,,13.68,,25.02,,2.139,,15.3,,,,,,,,,,,,,,,,,
11-May-2023 17:00,2.46,,161.3,,4.627,,1710,,24.63,,0,,15.65,,17.09,,2.351,,20.4,,,,,,,,,,,,,,,,,
11-May-2023 18:00,2.829,,170,,5.156,,1806,,22.28,,0,,18.07,,11.24,,2.775,,23.5,,,,,,,,,,,,,,,,,
11-May-2023 19:00,2.267,,150.2,,3.431,,1937,,19.89,,0,,21.92,,24.95,,2.052,,24.7,,,,,,,,,,,,,,,,,
11-May-2023 20:00,2.061,,186.2,,3.137,,2040,,19.07,,0,,24.74,,27.7,,1.82,,21.3,,,,,,,,,,,,,,,,,
11-May-2023 21:00,2.239,,222.2,,3.411,,2111,,18.42,,0,,26.6,,8.22,,2.216,,22.8,,,,,,,,,,,,,,,,,
11-May-2023 22:00,1.931,,243.8,,2.98,,2208,,17.62,,0,,26.88,,17.77,,1.838,,19.2,,,,,,,,,,,,,,,,,
11-May-2023 23:00,2.181,,323.6,,4.293,,2304,,13.99,,0,,37.97,,17.31,,2.082,,20.8,,,,,,,,,,,,,,,,,
12-May-2023 00:00,2.157,,326.8,,4.685,,14,,12.03,,0,,45.21,,17.96,,2.051,,16.2,,,,,,,,,,,,,,,,,
12-May-2023 01:00,1.569,,8.6,,3.255,,117,,11.92,,0,,43.19,,31.4,,1.333,,17.4,,,,,,,,,,,,,,,,,
12-May-2023 02:00,1.765,,337,,3.078,,245,,11.98,,0,,42.12,,18.61,,1.672,,12.4,,,,,,,,,,,,,,,,,
12-May-2023 03:00,1.992,,325.2,,3.313,,356,,12.26,,0,,39.63,,16.62,,1.908,,12.5,,,,,,,,,,,,,,,,,
12-May-2023 04:00,1.932,,338.1,,4.411,,422,,12.8,,0,,37.08,,22.01,,1.789,,12.9,,,,,,,,,,,,,,,,,
12-May-2023 05:00,3.313,,345,,6.685,,530,,13.95,,0,,34.25,,25.61,,2.982,,8.7,,,,,,,,,,,,,,,,,
12-May-2023 06:00,4.043,,350.3,,7.39,,648,,16.39,,0,,30.64,,24.13,,3.684,,19.5,,,,,,,,,,,,,,,,,
12-May-2023 07:00,4.383,,338.4,,9.57,,736,,19.23,,0,,25.94,,24.71,,3.975,,23.3,,,,,,,,,,,,,,,,,
12-May-2023 08:00,4.635,,335.8,,9.86,,849,,21.36,,0,,22.26,,23.12,,4.258,,27.8,,,,,,,,,,,,,,,,,
12-May-2023 09:00,4.026,,333.3,,8.06,,901,,23.49,,0,,18.85,,25.3,,3.633,,19,,,,,,,,,,,,,,,,,
12-May-2023 10:00,3.579,,332,,7.723,,1030,,24.83,,0,,16.49,,27.69,,3.161,,13.8,,,,,,,,,,,,,,,,,
12-May-2023 11:00,2.992,,330.1,,6.724,,1101,,25.49,,0,,15.1,,31.52,,2.539,,10.2,,,,,,,,,,,,,,,,,
12-May-2023 12:00,3.063,,337.6,,7.214,,1248,,26.26,,0,,14.56,,28.58,,2.681,,16.9,,,,,,,,,,,,,,,,,
12-May-2023 13:00,2.932,,335.9,,6.508,,1312,,27.02,,0,,13.53,,26.89,,2.609,,11.7,,,,,,,,,,,,,,,,,
12-May-2023 14:00,3.343,,340.5,,6.547,,1422,,27.57,,0,,13.08,,28.48,,2.93,,12.7,,,,,,,,,,,,,,,,,
12-May-2023 15:00,2.849,,338.7,,6.449,,1546,,27.96,,0,,12.83,,28.97,,2.485,,11.4,,,,,,,,,,,,,,,,,
12-May-2023 16:00,2.926,,331.5,,6.567,,1657,,27.85,,0,,13.49,,25.49,,2.636,,10.1,,,,,,,,,,,,,,,,,
12-May-2023 17:00,2.162,,345,,5.43,,1701,,27.33,,0,,13.69,,33.05,,1.802,,10.4,,,,,,,,,,,,,,,,,
12-May-2023 18:00,1.575,,353.7,,4.235,,1801,,25.49,,0,,15.16,,30.83,,1.347,,14.9,,,,,,,,,,,,,,,,,
12-May-2023 19:00,1.679,,313.5,,4.019,,1921,,24.43,,0,,16.02,,43.03,,1.205,,15.6,,,,,,,,,,,,,,,,,
12-May-2023 20:00,1.587,,272.4,,4.509,,2024,,23.45,,0,,16.48,,52.54,,0.919,,18.6,,,,,,,,,,,,,,,,,
12-May-2023 21:00,2.867,,319.3,,6.195,,2144,,22.8,,0,,17.24,,22.17,,2.652,,11.7,,,,,,,,,,,,,,,,,
12-May-2023 22:00,3.183,,348.1,,6.979,,2235,,20.89,,0,,21.06,,24.69,,2.887,,16,,,,,,,,,,,,,,,,,
12-May-2023 23:00,2.984,,332.1,,6.783,,2302,,20.03,,0,,22.77,,22.71,,2.749,,13.7,,,,,,,,,,,,,,,,,
13-May-2023 00:00,2.567,,336.5,,5.744,,26,,18.87,,0,,24.98,,24.57,,2.331,,13.3,,,,,,,,,,,,,,,,,
13-May-2023 01:00,2.51,,336.5,,5.254,,152,,17.14,,0,,28.92,,23.28,,2.303,,10.6,,,,,,,,,,,,,,,,,
13-May-2023 02:00,2.91,,332.7,,5.744,,243,,17.31,,0,,28.45,,18.06,,2.765,,10.2,,,,,,,,,,,,,,,,,
13-May-2023 03:00,3.513,,330.4,,8.45,,328,,18.54,,0,,25.2,,23.58,,3.216,,10.3,,,,,,,,,,,,,,,,,
13-May-2023 04:00,2.521,,356.7,,4.921,,425,,15.17,,0,,33.73,,24.42,,2.292,,17.3,,,,,,,,,,,,,,,,,
13-May-2023 05:00,2.327,,344.5,,5.567,,532,,14.54,,0,,37.18,,23.35,,2.134,,4.1,,,,,,,,,,,,,,,,,
13-May-2023 06:00,3.567,,354.1,,6.92,,630,,17.45,,0,,32.52,,21.1,,3.325,,4.1,,,,,,,,,,,,,,,,,
13-May-2023 07:00,3.999,,336,,8.61,,757,,20.7,,0,,26.77,,25.2,,3.612,,17.4,,,,,,,,,,,,,,,,,
13-May-2023 08:00,4.211,,338.3,,8.1,,854,,23.11,,0,,22.31,,25.68,,3.788,,22,,,,,,,,,,,,,,,,,
13-May-2023 09:00,3.85,,330.5,,7.861,,905,,24.61,,0,,17.41,,25.8,,3.459,,12.9,,,,,,,,,,,,,,,,,
13-May-2023 10:00,3.514,,326.1,,8.08,,1054,,25.57,,0,,15.88,,28.13,,3.09,,9.4,,,,,,,,,,,,,,,,,
13-May-2023 11:00,3.82,,322.6,,8.72,,1125,,26.27,,0,,15.07,,26.72,,3.404,,10.5,,,,,,,,,,,,,,,,,
13-May-2023 12:00,3.393,,329.3,,7.88,,1247,,27.06,,0,,14.26,,28.57,,2.971,,14.3,,,,,,,,,,,,,,,,,
13-May-2023 13:00,3.402,,333.8,,7.175,,1315,,27.61,,0,,14.23,,28.05,,2.994,,13.3,,,,,,,,,,,,,,,,,
13-May-2023 14:00,3.376,,316.5,,8.35,,1411,,28.28,,0,,13.76,,28.32,,2.963,,10.5,,,,,,,,,,,,,,,,,
13-May-2023 15:00,2.973,,327.5,,8.08,,1545,,28.57,,0,,13.99,,28.81,,2.597,,18.7,,,,,,,,,,,,,,,,,
13-May-2023 16:00,2.596,,318.7,,7.292,,1626,,28.64,,0,,13.63,,26.72,,2.313,,9.4,,,,,,,,,,,,,,,,,
13-May-2023 17:00,2.181,,318.4,,4.94,,1723,,28.14,,0,,13.51,,24.7,,1.978,,16,,,,,,,,,,,,,,,,,
13-May-2023 18:00,1.566,,299.6,,4.176,,1814,,26.5,,0,,15.94,,41.34,,1.158,,20.7,,,,,,,,,,,,,,,,,
13-May-2023 19:00,1.139,,210.2,,2.451,,1946,,24.53,,0,,19.02,,53.2,,0.647,,21.9,,,,,,,,,,,,,,,,,
13-May-2023 20:00,1.834,,256.7,,2.843,,2040,,23.61,,0,,19.09,,42.07,,1.34,,20.8,,,,,,,,,,,,,,,,,
13-May-2023 21:00,1.67,,1.8,,5.136,,2155,,21.76,,0,,23.46,,48.34,,1.075,,21.7,,,,,,,,,,,,,,,,,
13-May-2023 22:00,3.119,,336.6,,8.47,,2235,,22.39,,0,,18.92,,26.22,,2.792,,17,,,,,,,,,,,,,,,,,
13-May-2023 23:00,3.874,,313.7,,7.704,,2314,,22.97,,0,,16.21,,19.39,,3.652,,17.9,,,,,,,,,,,,,,,,,
14-May-2023 00:00,2.191,,343.1,,5.43,,4,,19.45,,0,,22.14,,26.97,,1.948,,17.8,,,,,,,,,,,,,,,,,
14-May-2023 01:00,1.533,,325.8,,3.215,,135,,17.33,,0,,27.14,,25.8,,1.377,,16.6,,,,,,,,,,,,,,,,,
14-May-2023 02:00,1.404,,348.4,,2.784,,242,,15.68,,0,,30,,30.25,,1.208,,12.4,,,,,,,,,,,,,,,,,
14-May-2023 03:00,1.611,,337.4,,3.235,,355,,15.76,,0,,29.89,,24.01,,1.47,,11.6,,,,,,,,,,,,,,,,,
14-May-2023 04:00,0.879,,338.9,,2.647,,411,,14.36,,0,,34.37,,38.76,,0.677,,14.9,,,,,,,,,,,,,,,,,
14-May-2023 05:00,0.687,,311.2,,1.53,,522,,15.74,,0,,30.19,,35.09,,0.558,,8.1,,,,,,,,,,,,,,,,,
14-May-2023 06:00,0.538,,15.5,,1.255,,615,,17.17,,0,,30.43,,64.21,,0.2,,59.5,,,,,,,,,,,,,,,,,
14-May-2023 07:00,0.855,,35.9,,2.059,,726,,20.48,,0,,24.64,,28.57,,0.748,,16.3,,,,,,,,,,,,,,,,,
14-May-2023 08:00,1.203,,64,,2.941,,815,,22.53,,0,,20.47,,39.33,,0.919,,17.5,,,,,,,,,,,,,,,,,
14-May-2023 09:00,1.535,,119.7,,4.254,,944,,24.19,,0,,17.51,,64.97,,0.547,,12,,,,,,,,,,,,,,,,,
14-May-2023 10:00,3.097,,135.4,,6.606,,1049,,25.36,,0,,15.49,,22.74,,2.853,,15.6,,,,,,,,,,,,,,,,,
14-May-2023 11:00,4.907,,139.5,,8.76,,1129,,26.88,,0,,14.9,,18.43,,4.653,,18.2,,,,,,,,,,,,,,,,,
14-May-2023 12:00,5.196,,126.4,,9.29,,1210,,27.68,,0,,13.84,,19.19,,4.904,,17.4,,,,,,,,,,,,,,,,,
14-May-2023 13:00,4.9,,144.8,,9.55,,1321,,27.69,,0,,14.18,,18.84,,4.635,,16.9,,,,,,,,,,,,,,,,,
14-May-2023 14:00,6.371,,153.1,,11.8,,1435,,27.88,,0,,14.33,,16.3,,6.113,,26.8,,,,,,,,,,,,,,,,,
14-May-2023 15:00,5.959,,178.8,,10.15,,1513,,28.13,,0,,15.36,,20.54,,5.575,,20.9,,,,,,,,,,,,,,,,,
14-May-2023 16:00,5.86,,156.2,,13.74,,1656,,26.89,,0,,18.22,,31.18,,4.991,,38.5,,,,,,,,,,,,,,,,,
14-May-2023 17:00,5.203,,192.6,,12.21,,1702,,25.83,,0,,20.45,,25.58,,4.684,,34.6,,,,,,,,,,,,,,,,,
14-May-2023 18:00,6.375,,123.2,,14.92,,1809,,24.32,,0,,23.93,,23.18,,5.853,,29.9,,,,,,,,,,,,,,,,,
14-May-2023 19:00,3.926,,143.9,,9.43,,1900,,23.33,,0,,26.15,,20.75,,3.668,,24.8,,,,,,,,,,,,,,,,,
14-May-2023 20:00,2.677,,202.2,,4.137,,2048,,22.06,,0,,29.76,,14.86,,2.587,,21.7,,,,,,,,,,,,,,,,,
14-May-2023 21:00,2.847,,203,,4.019,,2157,,21.05,,0,,32.82,,10.33,,2.801,,21.6,,,,,,,,,,,,,,,,,
14-May-2023 22:00,3.521,,213.3,,4.666,,2215,,20.11,,0,,35.68,,6.88,,3.495,,21.2,,,,,,,,,,,,,,,,,
14-May-2023 23:00,2.316,,209.7,,3.764,,2314,,19.72,,0,,33.38,,29.45,,2.01,,23.6,,,,,,,,,,,,,,,,,
15-May-2023 00:00,1.855,,164.5,,4.117,,32,,17.1,,0,,41.36,,19.28,,1.75,,22.8,,,,,,,,,,,,,,,,,
15-May-2023 01:00,1.758,,354.8,,4.293,,153,,14.67,,0,,52.62,,74.01,,0.29,,24,,,,,,,,,,,,,,,,,
15-May-2023 02:00,1.799,,323,,3.333,,201,,13.57,,0,,53.16,,17.49,,1.715,,17.1,,,,,,,,,,,,,,,,,
15-May-2023 03:00,1.728,,324.6,,2.902,,358,,12.96,,0,,55.54,,26.89,,1.537,,20.2,,,,,,,,,,,,,,,,,
15-May-2023 04:00,1.823,,310.1,,3.529,,408,,11.89,,0,,60.15,,20.29,,1.708,,19.6,,,,,,,,,,,,,,,,,
15-May-2023 05:00,1.824,,308.4,,3,,505,,12.3,,0,,58.15,,16.67,,1.747,,11.1,,,,,,,,,,,,,,,,,
15-May-2023 06:00,1.667,,353,,4.725,,656,,15.49,,0,,50.28,,26.67,,1.486,,16.3,,,,,,,,,,,,,,,,,
15-May-2023 07:00,2.823,,3.7,,4.881,,704,,18.71,,0,,39.22,,21.27,,2.629,,19,,,,,,,,,,,,,,,,,
15-May-2023 08:00,1.347,,11.2,,3.509,,803,,21.36,,0,,32.43,,39.44,,1.028,,19.5,,,,,,,,,,,,,,,,,
15-May-2023 09:00,2.633,,135.8,,6.038,,941,,24.15,,0,,22.68,,27.94,,2.32,,13.1,,,,,,,,,,,,,,,,,
15-May-2023 10:00,3.793,,152.9,,7.939,,1054,,25.93,,0,,18.72,,18.85,,3.587,,21.8,,,,,,,,,,,,,,,,,
15-May-2023 11:00,5.24,,134.7,,10.06,,1128,,27.3,,0,,15.46,,16.47,,5.023,,19.2,,,,,,,,,,,,,,,,,
15-May-2023 12:00,5.214,,135.5,,9.9,,1200,,27.88,,0,,13.63,,17.51,,4.971,,17.9,,,,,,,,,,,,,,,,,
15-May-2023 13:00,5.447,,146.7,,9.86,,1322,,28.51,,0,,12.71,,17.03,,5.206,,33.1,,,,,,,,,,,,,,,,,
15-May-2023 14:00,5.544,,144.4,,10.17,,1423,,28.84,,0,,12.14,,18.09,,5.268,,18.6,,,,,,,,,,,,,,,,,
15-May-2023 15:00,5.893,,139.2,,10.17,,1537,,28.64,,0,,12.01,,15.83,,5.668,,18.5,,,,,,,,,,,,,,,,,
15-May-2023 16:00,4.874,,153.9,,8.68,,1604,,28.6,,0,,11.89,,16.11,,4.681,,22.7,,,,,,,,,,,,,,,,,
15-May-2023 17:00,3.261,,185.8,,7.273,,1706,,27.56,,0,,14.26,,27.06,,2.897,,28.2,,,,,,,,,,,,,,,,,
15-May-2023 18:00,2.066,,219.4,,4.333,,1817,,26.07,,0,,15.35,,16.17,,1.984,,23.3,,,,,,,,,,,,,,,,,
15-May-2023 19:00,1.521,,257.4,,3.098,,1905,,23.43,,0,,19.9,,59.95,,0.688,,31.6,,,,,,,,,,,,,,,,,
15-May-2023 20:00,0.995,,271.9,,2.079,,2001,,22.26,,0,,21,,38.06,,0.775,,23.4,,,,,,,,,,,,,,,,,
15-May-2023 21:00,0.877,,339.1,,2.177,,2132,,19.8,,0,,26.69,,35.18,,0.712,,23.3,,,,,,,,,,,,,,,,,
15-May-2023 22:00,1.054,,319.3,,2.333,,2251,,18.24,,0,,29.15,,23.88,,0.963,,18.8,,,,,,,,,,,,,,,,,
15-May-2023 23:00,2.001,,309.5,,3.392,,2331,,17.89,,0,,29.97,,12.96,,1.949,,15.8,,,,,,,,,,,,,,,,,
16-May-2023 00:00,1.83,,328.6,,3.392,,13,,15.95,,0,,34.97,,16.58,,1.753,,19.6,,,,,,,,,,,,,,,,,
16-May-2023 01:00,1.872,,305.3,,3.49,,135,,15.4,,0,,35.83,,13.23,,1.822,,19.1,,,,,,,,,,,,,,,,,
