,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jun-2018 08:00,1.894,,293.7,,3.48,,858,,28.53,,30.39,,1.627,
13-Jun-2018 09:00,1.59,,298.8,,3.529,,951,,30.39,,35.82,,1.279,
13-Jun-2018 10:00,2.142,,274.2,,5.048,,1023,,32.44,,35.05,,1.741,
13-Jun-2018 11:00,3.823,,172.2,,12.4,,1149,,34.59,,35.37,,3.094,
13-Jun-2018 12:00,6.253,,157,,12.25,,1204,,34.73,,18.49,,5.928,
13-Jun-2018 13:00,7.06,,157.4,,12.64,,1318,,35.43,,24.96,,6.387,
13-Jun-2018 14:00,6.553,,180.7,,12.05,,1433,,35.75,,22.53,,6.046,
13-Jun-2018 15:00,7.02,,194.1,,13.52,,1540,,35.99,,16.17,,6.738,
13-Jun-2018 16:00,7.65,,189.1,,12.69,,1644,,35.69,,19.62,,7.2,
13-Jun-2018 17:00,7.26,,206.3,,11.81,,1714,,35.2,,17.4,,6.929,
13-Jun-2018 18:00,7.1,,210.3,,10.73,,1816,,33.78,,8.51,,7.02,
13-Jun-2018 19:00,6.47,,185.2,,10.44,,1913,,32.01,,13.88,,6.28,
13-Jun-2018 20:00,4.298,,164.4,,9.51,,2010,,31.1,,13.91,,4.171,
13-Jun-2018 21:00,5.477,,145.5,,7.89,,2120,,29.95,,11.63,,5.364,
13-Jun-2018 22:00,6.042,,131.8,,8.43,,2225,,29.37,,8.24,,5.98,
13-Jun-2018 23:00,6.019,,129.7,,7.94,,2356,,28.62,,5.94,,5.987,
14-Jun-2018 00:00,4.25,,131.4,,8.58,,7,,27.9,,31.34,,3.614,
14-Jun-2018 01:00,1.329,,55.6,,3.872,,115,,25.49,,62.18,,0.546,
14-Jun-2018 02:00,1.56,,76.1,,4.215,,236,,23.98,,31.85,,1.318,
14-Jun-2018 03:00,1.905,,92.2,,5.538,,356,,23.19,,37.64,,1.493,
14-Jun-2018 04:00,3.913,,130.9,,7.84,,425,,23.05,,16.24,,3.755,
14-Jun-2018 05:00,1.996,,83.1,,4.46,,519,,22.92,,50.65,,1.216,
14-Jun-2018 06:00,1.864,,37.2,,3.333,,659,,24.4,,29.82,,1.611,
14-Jun-2018 07:00,2.022,,348.4,,3.48,,706,,25.57,,18.7,,1.915,
14-Jun-2018 08:00,1.883,,321.4,,4.166,,838,,27.22,,25.34,,1.699,
14-Jun-2018 09:00,1.419,,314,,4.509,,930,,29.11,,42.25,,1.033,
14-Jun-2018 10:00,2.037,,292.1,,5.93,,1047,,30.56,,32.97,,1.699,
14-Jun-2018 11:00,3.244,,274.9,,6.861,,1116,,31.87,,34.75,,2.647,
14-Jun-2018 12:00,3.861,,245.5,,10.19,,1245,,33.25,,61.8,,1.614,
14-Jun-2018 13:00,6.136,,112,,13.08,,1349,,34.03,,17.34,,5.855,
14-Jun-2018 14:00,6.222,,134.3,,12.25,,1415,,34.94,,26.61,,5.55,
14-Jun-2018 15:00,4.624,,186.4,,11.86,,1559,,35.56,,35.52,,3.735,
14-Jun-2018 16:00,6.901,,204.4,,11.22,,1612,,35.21,,16.76,,6.605,
14-Jun-2018 17:00,8.13,,184.3,,12.2,,1718,,34.74,,19.02,,7.69,
14-Jun-2018 18:00,7.25,,193.9,,10.93,,1821,,32.85,,9.18,,7.16,
14-Jun-2018 19:00,5.089,,196.3,,8.58,,1907,,30.89,,20.19,,4.773,
14-Jun-2018 20:00,2.104,,214.8,,6.077,,2000,,30.14,,75.8,,0.262,
14-Jun-2018 21:00,3.918,,123.5,,8.92,,2149,,29.65,,34.21,,3.219,
14-Jun-2018 22:00,2.328,,148,,6.469,,2204,,27.9,,51.51,,1.387,
14-Jun-2018 23:00,2.738,,154.1,,7.4,,2344,,26.98,,23.06,,2.516,
15-Jun-2018 00:00,5.195,,144.6,,8.33,,35,,25.98,,11.48,,5.09,
15-Jun-2018 01:00,6.468,,149.9,,8.53,,159,,25.24,,5.51,,6.438,
15-Jun-2018 02:00,3.003,,132.9,,8.58,,207,,23.6,,41.59,,2.211,
15-Jun-2018 03:00,5.117,,144.9,,8.63,,358,,22.62,,7.52,,5.072,
15-Jun-2018 04:00,7.08,,144.9,,10.78,,403,,21.89,,8.06,,7.01,
15-Jun-2018 05:00,2.722,,87.9,,7.79,,509,,21.94,,36.73,,2.163,
15-Jun-2018 06:00,0.833,,21.3,,2.892,,659,,24.11,,63.08,,0.328,
15-Jun-2018 07:00,5.465,,150,,8.87,,732,,26.42,,19.78,,5.14,
15-Jun-2018 08:00,6.099,,161,,8.87,,835,,27.61,,12.02,,5.964,
15-Jun-2018 09:00,3.126,,150.9,,7.3,,957,,29.02,,50.08,,1.931,
15-Jun-2018 10:00,4.15,,148.1,,10.73,,1054,,30.38,,20.97,,3.872,
15-Jun-2018 11:00,7.71,,113.7,,13.03,,1153,,31.42,,17.26,,7.36,
15-Jun-2018 12:00,6.634,,174.2,,14.26,,1259,,32.71,,32.77,,5.548,
15-Jun-2018 13:00,7.84,,186.4,,13.77,,1326,,33.12,,18.88,,7.41,
15-Jun-2018 14:00,9.45,,193,,15.78,,1413,,33.65,,19.24,,8.92,
15-Jun-2018 15:00,10.39,,197.4,,15.93,,1531,,33.55,,12.24,,10.15,
15-Jun-2018 16:00,10.08,,196.5,,15.39,,1651,,32.76,,11.26,,9.89,
15-Jun-2018 17:00,9.68,,196.9,,13.87,,1723,,31.81,,8.55,,9.57,
15-Jun-2018 18:00,8.04,,196.7,,11.66,,1814,,30.57,,8.09,,7.95,
15-Jun-2018 19:00,5.899,,167,,10.73,,1905,,29.13,,23.44,,5.405,
15-Jun-2018 20:00,6.044,,131,,9.07,,2058,,28.47,,7.59,,5.991,
15-Jun-2018 21:00,7.18,,121.1,,10,,2114,,27.86,,7.78,,7.12,
15-Jun-2018 22:00,7.14,,111.4,,11.22,,2250,,27.31,,7.86,,7.08,
15-Jun-2018 23:00,6.452,,130.5,,10.78,,2314,,26.51,,21.11,,6.013,
16-Jun-2018 00:00,6.735,,154.6,,9.65,,45,,25.35,,11.12,,6.608,
16-Jun-2018 01:00,6.209,,149,,8.82,,102,,24.37,,10.17,,6.112,
16-Jun-2018 02:00,6.463,,147,,9.85,,253,,22.91,,6.13,,6.426,
16-Jun-2018 03:00,7.71,,147.8,,10.39,,305,,21.13,,7.21,,7.65,
16-Jun-2018 04:00,7.31,,128.5,,10.54,,451,,20.06,,12.64,,7.13,
16-Jun-2018 05:00,3.444,,98,,8.33,,504,,20.37,,45.2,,2.371,
16-Jun-2018 06:00,2.218,,349,,5.097,,645,,21.26,,25.01,,2.007,
16-Jun-2018 07:00,3.172,,6.3,,5.048,,705,,22.6,,14.49,,3.071,
16-Jun-2018 08:00,2.294,,309.5,,8.72,,856,,24.57,,66.4,,0.752,
16-Jun-2018 09:00,5.091,,165.3,,11.03,,932,,26.53,,27.5,,4.504,
16-Jun-2018 10:00,3.553,,200.3,,8.13,,1031,,27.19,,33.92,,2.93,
16-Jun-2018 11:00,4.102,,145.4,,9.31,,1158,,28.23,,31.16,,3.495,
16-Jun-2018 12:00,7.57,,117.6,,12.79,,1244,,29.52,,16.2,,7.26,
16-Jun-2018 13:00,7.13,,133.9,,15.04,,1301,,31.29,,30.83,,6.099,
16-Jun-2018 14:00,7.63,,172.9,,16.46,,1410,,32.07,,23.14,,7.01,
16-Jun-2018 15:00,8.55,,168.3,,15.73,,1556,,32.04,,11.8,,8.37,
16-Jun-2018 16:00,11.79,,168.5,,17.4,,1659,,31.66,,9.9,,11.62,
16-Jun-2018 17:00,11.04,,179.5,,16.56,,1700,,30.72,,16.71,,10.57,
16-Jun-2018 18:00,11.48,,143.9,,17.74,,1845,,28.66,,18.39,,10.89,
16-Jun-2018 19:00,9.31,,130.8,,15.34,,1925,,26.48,,9.2,,9.19,
16-Jun-2018 20:00,7.3,,126.3,,13.43,,2010,,25.21,,8.77,,7.21,
16-Jun-2018 21:00,5.475,,131.6,,10.34,,2105,,24.84,,9.88,,5.394,
16-Jun-2018 22:00,5.117,,140.6,,9.41,,2253,,24.19,,12.35,,4.998,
16-Jun-2018 23:00,7.18,,139.8,,11.22,,2346,,22.71,,7.78,,7.12,
17-Jun-2018 00:00,8.1,,144.6,,12.45,,33,,21.17,,7.02,,8.04,
17-Jun-2018 01:00,8.56,,145.2,,12.55,,145,,19.86,,6.53,,8.51,
17-Jun-2018 02:00,9.12,,152,,12.55,,203,,18.12,,5.33,,9.08,
17-Jun-2018 03:00,10.07,,151.1,,13.08,,339,,16.39,,4.9,,10.03,
17-Jun-2018 04:00,7.36,,138.6,,12.69,,402,,15.65,,16.79,,7.05,
17-Jun-2018 05:00,3.428,,127.8,,9.36,,532,,15.56,,43.85,,2.423,
17-Jun-2018 06:00,1.655,,167.7,,6.567,,611,,17.44,,60.94,,0.718,
17-Jun-2018 07:00,2.501,,3.2,,6.861,,707,,18.76,,55.51,,1.326,
17-Jun-2018 08:00,4.425,,159,,9.07,,849,,19.4,,30.68,,3.79,
17-Jun-2018 09:00,6.163,,164.9,,10.24,,929,,20.08,,14.41,,5.968,
17-Jun-2018 10:00,2.934,,208.9,,8.97,,1030,,21.3,,33.41,,2.435,
17-Jun-2018 11:00,2.231,,312.4,,5.342,,1136,,22.68,,40.46,,1.674,
17-Jun-2018 12:00,3.638,,153.4,,9.85,,1259,,24.73,,46,,2.465,
17-Jun-2018 13:00,8.2,,119.6,,13.43,,1358,,26.27,,15.77,,7.89,
17-Jun-2018 14:00,9.68,,114.8,,16.42,,1456,,27.53,,14.82,,9.36,
17-Jun-2018 15:00,9.91,,101.8,,17.05,,1526,,28.19,,11.94,,9.7,
17-Jun-2018 16:00,10.94,,93.4,,17.64,,1651,,28.05,,16.18,,10.5,
17-Jun-2018 17:00,12.73,,83.8,,17.4,,1715,,26.96,,7.84,,12.61,
17-Jun-2018 18:00,10.41,,81.8,,14.99,,1806,,26.13,,6.79,,10.34,
17-Jun-2018 19:00,6.619,,77.5,,13.72,,1900,,25.44,,10.25,,6.513,
17-Jun-2018 20:00,3.443,,49.6,,9.36,,2051,,24.33,,51.1,,2.073,
17-Jun-2018 21:00,4.539,,136.6,,8.63,,2143,,22.68,,44.73,,3.155,
17-Jun-2018 22:00,4.616,,156.2,,9.56,,2215,,21.36,,26.27,,4.13,
17-Jun-2018 23:00,5.74,,165.2,,11.22,,2341,,19.97,,18.25,,5.449,
18-Jun-2018 00:00,4.147,,164.5,,8.48,,19,,19.17,,26.29,,3.71,
18-Jun-2018 01:00,1.986,,328.3,,6.175,,143,,17.46,,29.33,,1.726,
18-Jun-2018 02:00,1.392,,250.5,,3.872,,233,,16.18,,47.17,,0.92,
18-Jun-2018 03:00,2.623,,177.2,,4.656,,359,,16.08,,12.49,,2.561,
18-Jun-2018 04:00,3.277,,179.4,,4.852,,419,,15.61,,9.01,,3.237,
18-Jun-2018 05:00,4.132,,172.2,,5.685,,552,,15.62,,9.47,,4.076,
18-Jun-2018 06:00,4.357,,180.8,,5.93,,604,,16.58,,10.53,,4.283,
18-Jun-2018 07:00,3.309,,193.2,,5.685,,701,,17.91,,17.5,,3.155,
18-Jun-2018 08:00,1.783,,212.2,,3.578,,814,,20.09,,39.6,,1.357,
18-Jun-2018 09:00,1.436,,314,,5.244,,957,,22.18,,45.92,,0.974,
18-Jun-2018 10:00,2.369,,281.4,,5.391,,1013,,23.4,,40.84,,1.767,
18-Jun-2018 11:00,2.656,,248.1,,6.175,,1159,,24.85,,40.6,,1.989,
18-Jun-2018 12:00,3.349,,271.5,,8.23,,1210,,25.89,,31.19,,2.852,
18-Jun-2018 13:00,3.081,,235.1,,8.38,,1310,,27.19,,40.48,,2.312,
18-Jun-2018 14:00,4.297,,252.8,,10.44,,1426,,28.12,,21.24,,4.001,
18-Jun-2018 15:00,4.771,,272.1,,12.89,,1551,,28.73,,23.67,,4.364,
18-Jun-2018 16:00,2.827,,210.4,,8.87,,1600,,29.52,,61.36,,1.205,
18-Jun-2018 17:00,3.429,,157.9,,7.94,,1740,,29.35,,53.26,,1.946,
18-Jun-2018 18:00,4.956,,104.4,,7.89,,1825,,28.52,,12.53,,4.837,
18-Jun-2018 19:00,4.367,,95.9,,6.469,,1924,,27.49,,10.07,,4.3,
18-Jun-2018 20:00,1.634,,343.7,,4.999,,2000,,25.43,,65.82,,0.555,
18-Jun-2018 21:00,1.5,,75.3,,3.284,,2143,,24.66,,57.02,,0.757,
18-Jun-2018 22:00,1.733,,84.9,,3.529,,2252,,23.98,,19.26,,1.635,
18-Jun-2018 23:00,3.425,,62.3,,4.656,,2326,,23.84,,9.97,,3.373,
19-Jun-2018 00:00,2.481,,70.6,,7.35,,37,,22.08,,55,,1.337,
19-Jun-2018 01:00,1.792,,77.2,,5.293,,101,,21.13,,65.48,,0.621,
19-Jun-2018 02:00,1.144,,6,,3.97,,231,,20.89,,52.07,,0.671,
19-Jun-2018 03:00,4.59,,334.7,,7.74,,321,,20.4,,9.08,,4.532,
19-Jun-2018 04:00,3.667,,332.8,,7.35,,411,,18.82,,11.63,,3.592,
19-Jun-2018 05:00,1.31,,240.6,,3.382,,500,,19.45,,66.05,,0.439,
19-Jun-2018 06:00,1.665,,205.6,,3.186,,607,,20.52,,26.03,,1.493,
19-Jun-2018 07:00,2.16,,212.5,,3.725,,741,,21.73,,36.91,,1.711,
19-Jun-2018 08:00,2.041,,252.9,,4.313,,827,,23.54,,24.73,,1.851,
19-Jun-2018 09:00,1.589,,274.8,,3.774,,942,,25.43,,45.07,,1.097,
19-Jun-2018 10:00,1.781,,258.4,,5.93,,1021,,27.3,,47.25,,1.175,
19-Jun-2018 11:00,2.703,,281.7,,5.685,,1155,,28.36,,38.1,,2.105,
19-Jun-2018 12:00,3.081,,267.7,,8.09,,1249,,29.63,,33.97,,2.539,
19-Jun-2018 13:00,3.231,,279.1,,7.3,,1320,,30.63,,24.42,,2.937,
19-Jun-2018 14:00,2.76,,298.3,,6.567,,1401,,31.76,,43.52,,1.964,
19-Jun-2018 15:00,3.441,,260.6,,7.45,,1546,,32.81,,28.83,,3.005,
19-Jun-2018 16:00,5.225,,260,,9.36,,1643,,33.18,,15.2,,5.041,
19-Jun-2018 17:00,3.715,,263.4,,10.29,,1709,,33.53,,53.2,,2.113,
19-Jun-2018 18:00,3.908,,89.5,,7.74,,1843,,32.96,,24.74,,3.543,
19-Jun-2018 19:00,3.582,,115.5,,6.371,,1901,,31.66,,28.71,,3.132,
19-Jun-2018 20:00,2.855,,155.9,,4.313,,2009,,30.46,,13.52,,2.775,
19-Jun-2018 21:00,0.899,,112.6,,1.912,,2104,,28.97,,67.83,,0.269,
19-Jun-2018 22:00,2.597,,145,,5.538,,2257,,28.21,,9.71,,2.56,
19-Jun-2018 23:00,4.732,,141.9,,6.371,,2311,,26.79,,8.01,,4.686,
20-Jun-2018 00:00,3.688,,129.5,,5.832,,35,,25.46,,12.38,,3.602,
20-Jun-2018 01:00,4.067,,143.1,,6.812,,141,,25.39,,14,,3.946,
20-Jun-2018 02:00,2.377,,76,,6.812,,207,,22.76,,62.53,,0.961,
20-Jun-2018 03:00,3.138,,138.9,,4.166,,356,,23.25,,13.4,,3.052,
20-Jun-2018 04:00,3.576,,162.6,,4.95,,440,,22.85,,7.27,,3.547,
20-Jun-2018 05:00,2.552,,186.4,,4.803,,524,,21.86,,37.79,,1.996,
20-Jun-2018 06:00,1.827,,239.7,,2.892,,640,,21.78,,11.84,,1.788,
20-Jun-2018 07:00,1.307,,229,,3.823,,745,,24.17,,30.23,,1.125,
20-Jun-2018 08:00,1.269,,235.2,,3.333,,800,,26.64,,29.67,,1.099,
20-Jun-2018 09:00,1.425,,264.7,,3.431,,919,,29.11,,35.71,,1.148,
20-Jun-2018 10:00,2.08,,283.8,,5.097,,1024,,30.92,,30.68,,1.782,
20-Jun-2018 11:00,2.09,,290.4,,5.93,,1132,,32.97,,39.31,,1.598,
20-Jun-2018 12:00,2.276,,285.8,,5.587,,1207,,35.47,,48.06,,1.475,
20-Jun-2018 13:00,3.542,,159.2,,9.31,,1319,,36.83,,34.56,,2.897,
20-Jun-2018 14:00,4.199,,146.2,,10.73,,1457,,37.41,,37.49,,3.299,
20-Jun-2018 15:00,6.219,,205.2,,12.59,,1509,,37.66,,21.07,,5.798,
20-Jun-2018 16:00,9.06,,211.7,,14.11,,1648,,37.54,,10.01,,8.92,
20-Jun-2018 17:00,9.84,,212.5,,14.6,,1754,,37.1,,11.33,,9.65,
20-Jun-2018 18:00,8.64,,217.3,,14.7,,1809,,36.17,,10.06,,8.51,
20-Jun-2018 19:00,7.05,,202.3,,11.03,,1947,,33.7,,9.06,,6.961,
20-Jun-2018 20:00,5.892,,182.3,,10.39,,2001,,32.62,,25.47,,5.309,
20-Jun-2018 21:00,3.151,,123.3,,5.881,,2142,,33.13,,30.25,,2.712,
20-Jun-2018 22:00,2.709,,147.8,,6.714,,2259,,31.79,,20.31,,2.539,
20-Jun-2018 23:00,6.65,,150.7,,8.09,,2357,,29.96,,4.11,,6.633,
21-Jun-2018 00:00,5.918,,150.4,,7.69,,1,,29.43,,12.28,,5.782,
21-Jun-2018 01:00,2.716,,126.3,,4.999,,126,,27.34,,29.22,,2.362,
21-Jun-2018 02:00,1.89,,86.7,,6.028,,220,,25.48,,61.15,,0.813,
21-Jun-2018 03:00,2.137,,119.4,,4.117,,358,,24.93,,22.27,,1.975,
21-Jun-2018 04:00,3.698,,148.7,,5.538,,450,,25.31,,12.7,,3.607,
21-Jun-2018 05:00,1.294,,315.4,,3.382,,555,,22.8,,62.27,,0.529,
21-Jun-2018 06:00,1.446,,173.8,,3.382,,631,,23.01,,52.39,,0.841,
21-Jun-2018 07:00,1.74,,246.5,,4.166,,701,,23.83,,27.2,,1.544,
21-Jun-2018 08:00,2.198,,229.6,,4.166,,845,,26.96,,17.53,,2.095,
21-Jun-2018 09:00,2.542,,246.8,,4.607,,910,,29.98,,19.32,,2.397,
21-Jun-2018 10:00,1.513,,258,,4.509,,1055,,32.83,,37.84,,1.183,
21-Jun-2018 11:00,1.981,,328,,5.685,,1141,,34.87,,39.59,,1.508,
21-Jun-2018 12:00,2.322,,308.2,,5.734,,1210,,37.16,,34.16,,1.909,
21-Jun-2018 13:00,4.527,,201,,13.23,,1353,,38.53,,34.82,,3.691,
21-Jun-2018 14:00,4.776,,211.4,,9.9,,1411,,38.9,,35.45,,3.861,
21-Jun-2018 15:00,4.135,,284.7,,8.58,,1547,,38.98,,28.42,,3.626,
21-Jun-2018 16:00,7.2,,259.4,,11.22,,1651,,38.75,,11.93,,7.04,
21-Jun-2018 17:00,7.93,,263.7,,12.99,,1720,,37.77,,23.79,,7.24,
21-Jun-2018 18:00,5.379,,279.4,,10.63,,1843,,36.17,,13.86,,5.221,
21-Jun-2018 19:00,5.31,,256.9,,9.21,,1932,,34.18,,14.76,,5.134,
21-Jun-2018 20:00,3.157,,246.7,,6.518,,2008,,31.99,,35.04,,2.567,
21-Jun-2018 21:00,3.745,,236.6,,8.38,,2133,,31.53,,15.71,,3.604,
21-Jun-2018 22:00,3.477,,299.2,,9.26,,2223,,29,,53.57,,1.956,
21-Jun-2018 23:00,2.569,,348.2,,9.02,,2303,,27.84,,43.75,,1.82,
22-Jun-2018 00:00,4.889,,331.7,,10.44,,30,,26.56,,23.5,,4.477,
22-Jun-2018 01:00,4.96,,341.4,,9.16,,104,,25.8,,18.97,,4.688,
22-Jun-2018 02:00,2.19,,160.9,,5.832,,227,,25.62,,20.12,,2.055,
22-Jun-2018 03:00,1.824,,188.3,,4.313,,326,,25.19,,63.95,,0.687,
22-Jun-2018 04:00,1.931,,317,,5.587,,440,,25.27,,24.24,,1.758,
22-Jun-2018 05:00,1.4,,297.8,,4.117,,551,,25.18,,38.35,,1.086,
22-Jun-2018 06:00,2.556,,243.4,,5.342,,633,,25.16,,30.47,,2.194,
22-Jun-2018 07:00,3.233,,194.9,,5.244,,757,,26.18,,16.18,,3.104,
22-Jun-2018 08:00,3.97,,204.1,,5.881,,837,,28.45,,11.91,,3.884,
22-Jun-2018 09:00,2.635,,240.1,,5.489,,911,,30.65,,29.66,,2.282,
22-Jun-2018 10:00,2.088,,263.2,,4.705,,1044,,32.2,,36.09,,1.673,
22-Jun-2018 11:00,1.595,,289.7,,4.803,,1109,,33.72,,54.84,,0.864,
22-Jun-2018 12:00,2.58,,329.8,,6.42,,1256,,34.93,,43.47,,1.837,
22-Jun-2018 13:00,3.426,,287.9,,7.3,,1320,,35.81,,28.97,,2.988,
22-Jun-2018 14:00,2.612,,282.3,,6.126,,1432,,36.96,,28.22,,2.295,
22-Jun-2018 15:00,3.031,,315.2,,6.469,,1558,,37.81,,29.23,,2.637,
22-Jun-2018 16:00,3.187,,309.5,,7.35,,1652,,38.16,,40.22,,2.401,
22-Jun-2018 17:00,4.24,,121.4,,7.6,,1704,,37.92,,28.51,,3.715,
22-Jun-2018 18:00,3.837,,160.7,,7.45,,1813,,37.18,,54.04,,2.129,
22-Jun-2018 19:00,3.618,,144.4,,6.126,,1959,,35.47,,18.58,,3.428,
22-Jun-2018 20:00,5.265,,125.7,,8.48,,2008,,34.24,,9.08,,5.199,
22-Jun-2018 21:00,4.56,,138,,6.861,,2137,,33.18,,10.18,,4.488,
22-Jun-2018 22:00,1.838,,71.9,,4.46,,2203,,30.9,,53.43,,1.038,
22-Jun-2018 23:00,1.064,,49.9,,2.843,,2358,,29.64,,62.87,,0.423,
23-Jun-2018 00:00,2.247,,86.8,,4.264,,26,,28.03,,24.2,,2.047,
23-Jun-2018 01:00,2.177,,112.1,,4.362,,108,,27.07,,37.8,,1.703,
23-Jun-2018 02:00,1.504,,134.2,,3.088,,207,,26.25,,44.68,,1.046,
23-Jun-2018 03:00,2.485,,185.3,,5.097,,308,,25.3,,31.56,,2.108,
23-Jun-2018 04:00,3.538,,206.1,,6.469,,410,,24.28,,10.45,,3.479,
23-Jun-2018 05:00,3.403,,197.8,,5.342,,559,,24.17,,10.84,,3.342,
23-Jun-2018 06:00,3.42,,191.9,,5.587,,600,,25.61,,11.62,,3.349,
23-Jun-2018 07:00,1.896,,200.8,,3.382,,748,,27.54,,21.54,,1.762,
23-Jun-2018 08:00,1.788,,239.5,,3.529,,836,,29.11,,33.74,,1.478,
23-Jun-2018 09:00,1.436,,299.8,,4.705,,958,,30.95,,46.63,,0.96,
23-Jun-2018 10:00,1.62,,313.9,,3.921,,1029,,32.75,,50.85,,0.981,
23-Jun-2018 11:00,2.559,,285.9,,5.391,,1118,,34.41,,35.94,,2.055,
23-Jun-2018 12:00,3.513,,274.2,,7.06,,1206,,35.69,,32.44,,2.949,
23-Jun-2018 13:00,3.148,,256,,6.812,,1350,,36.47,,34.86,,2.565,
23-Jun-2018 14:00,3.204,,274.5,,6.861,,1418,,37.42,,29.91,,2.768,
23-Jun-2018 15:00,3.098,,305.6,,6.812,,1521,,38.04,,45.89,,2.104,
23-Jun-2018 16:00,4.526,,98.4,,9.21,,1623,,37.78,,29.83,,3.912,
23-Jun-2018 17:00,4.229,,119.5,,8.63,,1739,,37.7,,25.35,,3.815,
23-Jun-2018 18:00,2.869,,173.8,,7.4,,1800,,37,,39.23,,2.196,
23-Jun-2018 19:00,3.732,,135.9,,5.734,,1931,,35.21,,17.96,,3.549,
23-Jun-2018 20:00,3.479,,123.7,,5.685,,2005,,33.72,,6.82,,3.455,
23-Jun-2018 21:00,2.322,,105.2,,4.068,,2111,,32.37,,9.3,,2.291,
23-Jun-2018 22:00,1.594,,36.8,,6.665,,2253,,30.44,,63.6,,0.611,
23-Jun-2018 23:00,1.322,,91.5,,4.46,,2301,,28.66,,38.88,,1.017,
24-Jun-2018 00:00,1.329,,20.1,,6.567,,3,,27.74,,42.39,,0.965,
24-Jun-2018 01:00,1.487,,10.3,,6.224,,120,,27.04,,39.25,,1.138,
24-Jun-2018 02:00,0.793,,36.5,,4.411,,250,,27.06,,32.46,,0.666,
24-Jun-2018 03:00,1.927,,353.9,,7.15,,310,,26.71,,37.33,,1.518,
24-Jun-2018 04:00,2.335,,339.5,,6.616,,440,,26.08,,51.83,,1.379,
24-Jun-2018 05:00,1.383,,338.9,,5.538,,501,,25.18,,43.14,,0.991,
24-Jun-2018 06:00,3.902,,337.1,,6.371,,643,,25.77,,11.95,,3.817,
24-Jun-2018 07:00,1.89,,300.2,,5.489,,700,,27.26,,31.81,,1.599,
24-Jun-2018 08:00,1.72,,271.5,,4.117,,848,,28.88,,42.74,,1.241,
24-Jun-2018 09:00,1.684,,270.1,,6.42,,959,,31.07,,36.14,,1.349,
24-Jun-2018 10:00,2.944,,297.6,,6.763,,1057,,32.47,,25.26,,2.658,
24-Jun-2018 11:00,2.818,,281.1,,6.028,,1108,,33.64,,41.79,,2.068,
24-Jun-2018 12:00,2.93,,344.4,,7.45,,1250,,35.14,,58.87,,1.382,
24-Jun-2018 13:00,4.388,,214.1,,9.51,,1305,,36.14,,36.37,,3.503,
24-Jun-2018 14:00,4.06,,209,,9.7,,1425,,37.07,,45.78,,2.763,
24-Jun-2018 15:00,4.715,,175.2,,10.54,,1551,,37.35,,42.35,,3.426,
24-Jun-2018 16:00,6.575,,196.1,,13.33,,1654,,37.15,,18.03,,6.249,
24-Jun-2018 17:00,5.559,,189.7,,11.07,,1710,,36.86,,19.09,,5.251,
24-Jun-2018 18:00,5.766,,184.2,,7.79,,1822,,36.02,,9.03,,5.695,
24-Jun-2018 19:00,5.055,,167,,7.4,,1920,,34.68,,14.31,,4.898,
24-Jun-2018 20:00,3.972,,130.8,,7.4,,2003,,33.51,,10.02,,3.911,
24-Jun-2018 21:00,5.242,,125.1,,7.15,,2133,,32.61,,6.12,,5.212,
24-Jun-2018 22:00,4.919,,134.5,,6.714,,2202,,31.72,,5.62,,4.895,
24-Jun-2018 23:00,2.699,,135.4,,5.93,,2306,,30.54,,58.62,,1.286,
25-Jun-2018 00:00,1.944,,123.8,,4.264,,35,,28.78,,23.2,,1.784,
25-Jun-2018 01:00,4.314,,137.9,,7.55,,138,,28.23,,9,,4.261,
25-Jun-2018 02:00,4.183,,120.5,,7.15,,202,,26.92,,43.08,,3,
25-Jun-2018 03:00,1.35,,73.9,,3.284,,300,,25.95,,36.6,,1.074,
25-Jun-2018 04:00,1.648,,116.5,,3.333,,444,,25.52,,23.91,,1.504,
25-Jun-2018 05:00,2.596,,132.4,,4.509,,524,,25.9,,13.15,,2.528,
25-Jun-2018 06:00,1.431,,334.2,,2.353,,631,,25.27,,47.69,,0.935,
25-Jun-2018 07:00,0.897,,327.6,,2.402,,745,,27.14,,21.56,,0.834,
25-Jun-2018 08:00,1.519,,323.6,,3.431,,845,,29.13,,22.06,,1.406,
25-Jun-2018 09:00,1.579,,302.9,,3.186,,918,,31.49,,38.85,,1.216,
25-Jun-2018 10:00,2.224,,289.6,,5.538,,1050,,33.63,,33.16,,1.851,
25-Jun-2018 11:00,4.14,,238.4,,13.03,,1146,,35.6,,27.13,,3.676,
25-Jun-2018 12:00,6.178,,182,,17.89,,1216,,36.67,,39.56,,4.704,
25-Jun-2018 13:00,5.413,,155.6,,12.69,,1337,,37.24,,23.27,,4.967,
25-Jun-2018 14:00,6.387,,145.7,,11.86,,1419,,37.27,,15.68,,6.147,
25-Jun-2018 15:00,4.674,,134.7,,10.78,,1510,,37.32,,20.91,,4.363,
25-Jun-2018 16:00,5.089,,152.6,,11.17,,1638,,37.26,,20.65,,4.758,
25-Jun-2018 17:00,5.472,,159.5,,9.65,,1707,,36.7,,20.94,,5.106,
25-Jun-2018 18:00,6.891,,176.3,,9.9,,1855,,35.82,,7.91,,6.826,
