,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jun-2018 03:00,4.616,,328,,9.04,,320,,22.99,,23.96,,4.212,,19.7,
12-Jun-2018 04:00,1.502,,44.4,,5.489,,400,,21.6,,69.73,,0.389,,21.3,
12-Jun-2018 05:00,2.01,,332.5,,5.665,,505,,20.54,,34.38,,1.648,,20.3,
12-Jun-2018 06:00,1.094,,117.2,,2.51,,606,,22.14,,34.38,,0.897,,23.2,
12-Jun-2018 07:00,1.328,,151.5,,3.529,,745,,24.93,,24.8,,1.204,,14.4,
12-Jun-2018 08:00,1.072,,138,,3.137,,835,,27.83,,64.97,,0.382,,15.4,
12-Jun-2018 09:00,1.577,,142.7,,4.215,,942,,29.87,,42.62,,1.14,,18.1,
12-Jun-2018 10:00,1.547,,162.6,,4.156,,1019,,31.55,,49.13,,0.978,,19.2,
12-Jun-2018 11:00,2.945,,161.9,,5.763,,1153,,32.97,,27.87,,2.596,,21,
12-Jun-2018 12:00,3.926,,163.1,,7.959,,1250,,34.13,,23.82,,3.587,,20.1,
12-Jun-2018 13:00,4.096,,145.3,,7.312,,1301,,35.04,,20.12,,3.843,,22.4,
12-Jun-2018 14:00,4.439,,157.8,,9.7,,1442,,36.04,,26.05,,3.979,,23.5,
12-Jun-2018 15:00,6.008,,174.4,,9.96,,1526,,36.02,,14.4,,5.818,,,AE
12-Jun-2018 16:00,6.952,,179.3,,10.82,,1605,,35.96,,12.64,,6.783,,,AE
12-Jun-2018 17:00,7.144,,182.9,,10.08,,1750,,35.24,,7.88,,7.076,,,AE
12-Jun-2018 18:00,6.633,,178.6,,8.74,,1802,,33.5,,6.77,,6.587,,,AE
12-Jun-2018 19:00,5.395,,150.9,,8.86,,1900,,31.45,,23.79,,4.93,,,AE
12-Jun-2018 20:00,4.802,,118.6,,7.488,,2032,,31.54,,9.72,,4.733,,25.7,
12-Jun-2018 21:00,4.354,,124.3,,7.527,,2106,,30.44,,7.86,,4.313,,31.9,
12-Jun-2018 22:00,3.36,,109.9,,5.019,,2202,,30.32,,14.24,,3.256,,26.1,
12-Jun-2018 23:00,3.676,,83.1,,6.097,,2329,,30.12,,20.22,,3.447,,30,
13-Jun-2018 00:00,0.845,,184.1,,3.019,,5,,25,,44.43,,0.59,,31.3,
13-Jun-2018 01:00,1.078,,140.2,,2.451,,150,,24.63,,23.88,,0.984,,19.4,
13-Jun-2018 02:00,2.008,,132.7,,3.117,,252,,26.02,,12.04,,1.964,,12.1,
13-Jun-2018 03:00,2.43,,324.4,,5.234,,314,,22.66,,32.22,,2.045,,26.5,
13-Jun-2018 04:00,3.45,,340.4,,5.136,,443,,22.12,,7.62,,3.42,,23.4,
13-Jun-2018 05:00,1.995,,347.7,,4.274,,532,,19.17,,32.03,,1.683,,26.8,
13-Jun-2018 06:00,1.267,,147.2,,3.039,,659,,24.25,,35.05,,1.03,,25.3,
13-Jun-2018 07:00,2.207,,170.2,,3.49,,709,,25.85,,21.12,,2.057,,22.3,
13-Jun-2018 08:00,1.819,,148.8,,3,,859,,28.47,,14.44,,1.761,,21.6,
13-Jun-2018 09:00,2.194,,172.6,,4.137,,940,,30.57,,23.65,,2.007,,,AE
13-Jun-2018 10:00,2.358,,160.8,,5.528,,1050,,32.29,,29.51,,2.045,,,AE
13-Jun-2018 11:00,4.099,,162.9,,11.27,,1159,,34.29,,26.3,,3.667,,,AE
13-Jun-2018 12:00,8.58,,186.1,,12.64,,1229,,34.95,,11.27,,8.41,,,AE
13-Jun-2018 13:00,9.16,,185.1,,13.72,,1351,,35.27,,9.82,,9.02,,,AE
13-Jun-2018 14:00,8.1,,171.1,,12.9,,1436,,35.68,,13.49,,7.872,,,AE
13-Jun-2018 15:00,8.14,,158.3,,11.98,,1540,,35.99,,13.96,,7.896,,,AE
13-Jun-2018 16:00,9.5,,164,,12.84,,1632,,35.84,,8.35,,9.4,,,AE
13-Jun-2018 17:00,7.123,,165.9,,11.08,,1711,,35.21,,11.26,,6.985,,,AE
13-Jun-2018 18:00,5.175,,141.8,,8.17,,1800,,33.2,,16.2,,4.968,,,AE
13-Jun-2018 19:00,6.041,,121.2,,9.45,,1939,,31.65,,8.81,,5.969,,,AE
13-Jun-2018 20:00,5.752,,121.2,,9.98,,2012,,30.97,,12.12,,5.623,,,AE
13-Jun-2018 21:00,4.653,,126.7,,7.861,,2102,,29.62,,8.81,,4.598,,19.2,
13-Jun-2018 22:00,3.627,,119,,4.862,,2240,,28.9,,12.14,,3.546,,15.7,
13-Jun-2018 23:00,2.573,,170.2,,4.117,,2315,,26.67,,28.2,,2.261,,28,
14-Jun-2018 00:00,1.865,,125.6,,2.921,,33,,25.76,,25.96,,1.673,,16.5,
14-Jun-2018 01:00,2.303,,158.4,,3.255,,133,,24.98,,21.28,,2.144,,18.9,
14-Jun-2018 02:00,3.171,,122.6,,4.627,,213,,24.54,,7.22,,3.146,,15,
14-Jun-2018 03:00,0.92,,113.2,,2.765,,305,,24.18,,27.42,,0.814,,18.3,
14-Jun-2018 04:00,3.049,,338.7,,5.038,,433,,21.87,,14.62,,2.95,,18.9,
14-Jun-2018 05:00,2.483,,340.9,,4.333,,503,,21.52,,23.43,,2.275,,26,
14-Jun-2018 06:00,1.254,,99.3,,3.157,,602,,23.73,,66.03,,0.421,,24,
14-Jun-2018 07:00,1.882,,161.3,,3.176,,759,,25.71,,27.05,,1.672,,28.4,
14-Jun-2018 08:00,1.541,,211.8,,3.333,,855,,27.71,,36.17,,1.234,,16.5,
14-Jun-2018 09:00,2.491,,163.6,,6.587,,945,,29.35,,32.14,,2.098,,26.5,
14-Jun-2018 10:00,2.623,,178.2,,5.175,,1029,,30.4,,27.22,,2.326,,,BA
14-Jun-2018 11:00,2.74,,163.9,,6.743,,1148,,32.07,,24.46,,2.49,,,BA
14-Jun-2018 12:00,2.837,,158.9,,5.803,,1256,,33.1,,29.66,,2.457,,25,
14-Jun-2018 13:00,3.884,,133.5,,6.998,,1329,,34.2,,23.58,,3.555,,30,
14-Jun-2018 14:00,5.006,,163.1,,10.37,,1425,,35.02,,24.74,,4.539,,27.2,
14-Jun-2018 15:00,5.402,,175.9,,9.23,,1549,,35.45,,19.02,,5.104,,13.8,
14-Jun-2018 16:00,7.146,,178.7,,11.66,,1629,,35.44,,12.48,,6.976,,21.8,
14-Jun-2018 17:00,6.667,,170.1,,11.31,,1715,,34.8,,9.43,,6.576,,19.4,
14-Jun-2018 18:00,5.685,,142.2,,8.68,,1849,,32.78,,13.75,,5.521,,21,
14-Jun-2018 19:00,7.117,,120,,10.72,,1922,,31,,8.48,,7.039,,20.4,
14-Jun-2018 20:00,5.461,,117.6,,8.84,,2011,,29.98,,10.01,,5.378,,15.5,
14-Jun-2018 21:00,3.961,,129.5,,6.371,,2105,,28.47,,12.51,,3.866,,18,
14-Jun-2018 22:00,3.496,,123.1,,5.509,,2250,,27.36,,11.17,,3.43,,12.4,
14-Jun-2018 23:00,2.836,,146.5,,4.529,,2328,,26.57,,28.62,,2.482,,25.3,
15-Jun-2018 00:00,1.735,,321.5,,3.607,,45,,23.72,,60.67,,0.761,,12.7,
15-Jun-2018 01:00,1.497,,331.4,,3.529,,127,,24.01,,22.31,,1.384,,16.1,
15-Jun-2018 02:00,0.917,,358,,2.255,,203,,23.5,,54.2,,0.507,,20,
15-Jun-2018 03:00,0.765,,296.7,,2.255,,359,,22.69,,20.72,,0.715,,19.2,
15-Jun-2018 04:00,1.635,,314.9,,2.431,,416,,20.27,,27.48,,1.447,,22.3,
15-Jun-2018 05:00,2.755,,0.3,,5.117,,532,,19.65,,34.2,,2.264,,16.7,
15-Jun-2018 06:00,1.271,,172,,2.961,,600,,23.19,,68.31,,0.367,,,BA
15-Jun-2018 07:00,1.971,,185.6,,4.293,,758,,24.18,,38.11,,1.535,,37.9,
15-Jun-2018 08:00,2.906,,145.6,,5.019,,821,,26.24,,21.46,,2.702,,25.4,
15-Jun-2018 09:00,2.303,,154.5,,4.862,,907,,28.08,,27.56,,2.036,,20.8,
15-Jun-2018 10:00,1.861,,106.5,,5.509,,1059,,29.68,,50.14,,1.148,,17.6,
15-Jun-2018 11:00,3.022,,144.7,,6.312,,1147,,31.12,,36.99,,2.392,,14.9,
15-Jun-2018 12:00,5.991,,166.5,,11.76,,1258,,32.96,,21.83,,5.556,,12.6,
15-Jun-2018 13:00,8.93,,160.7,,13.72,,1312,,33.38,,11.32,,8.75,,20.4,
15-Jun-2018 14:00,8.36,,153.9,,12.88,,1419,,33.95,,11.16,,8.21,,18,
15-Jun-2018 15:00,9.07,,154.3,,12.98,,1518,,33.91,,9.9,,8.93,,13.1,
15-Jun-2018 16:00,9.25,,158.4,,13.8,,1623,,33.47,,9.96,,9.11,,13.3,
15-Jun-2018 17:00,8.8,,153.3,,12.25,,1703,,32.14,,10.09,,8.66,,13.3,
15-Jun-2018 18:00,6.991,,143.8,,10.57,,1801,,30.12,,15.42,,6.738,,12.6,
15-Jun-2018 19:00,6.505,,116.1,,9.51,,1908,,29.09,,9.47,,6.416,,13.8,
15-Jun-2018 20:00,4.232,,116.4,,7.684,,2014,,28.34,,9.34,,4.176,,11.4,
15-Jun-2018 21:00,3.363,,127.2,,5.744,,2119,,26.98,,14.91,,3.249,,9.9,
15-Jun-2018 22:00,1.915,,144.2,,3.529,,2213,,24.32,,30.62,,1.641,,10.8,
15-Jun-2018 23:00,1.651,,149.2,,6.057,,2337,,22.74,,59.77,,0.752,,11.4,
16-Jun-2018 00:00,1.108,,295.4,,2.098,,39,,22.34,,34.46,,0.908,,11.3,
16-Jun-2018 01:00,0.809,,119.5,,2.588,,136,,21.26,,78.23,,0.054,,12.7,
16-Jun-2018 02:00,0.541,,353.9,,2.235,,258,,20.32,,39.06,,0.415,,15.3,
16-Jun-2018 03:00,1.62,,302.5,,2.921,,315,,20.12,,23.48,,1.484,,16.8,
16-Jun-2018 04:00,0.717,,306.5,,1.785,,408,,19.54,,36.03,,0.575,,17.8,
16-Jun-2018 05:00,1.662,,26.6,,3.588,,541,,20.22,,30.1,,1.432,,19.5,
16-Jun-2018 06:00,1.07,,47,,3.098,,600,,22.18,,50.05,,0.661,,19.6,
16-Jun-2018 07:00,1.442,,153.2,,3.451,,708,,23.03,,42.56,,1.044,,21.5,
16-Jun-2018 08:00,1.879,,153.8,,3.784,,857,,24.04,,25.87,,1.687,,19.9,
16-Jun-2018 09:00,2.937,,145.8,,5.842,,959,,25.51,,19.81,,2.761,,18.7,
16-Jun-2018 10:00,4.359,,154.3,,7.586,,1046,,27.32,,19.63,,4.103,,16.9,
16-Jun-2018 11:00,4.788,,163.6,,9.84,,1157,,28.42,,25.21,,4.324,,17.4,
16-Jun-2018 12:00,4.553,,159.9,,10.04,,1258,,29.52,,23.75,,4.162,,15.7,
16-Jun-2018 13:00,6.993,,174.9,,12,,1309,,31.09,,16.31,,6.709,,17.1,
16-Jun-2018 14:00,8.62,,169.2,,13.05,,1415,,32.03,,11.57,,8.44,,17.9,
16-Jun-2018 15:00,8.54,,163.9,,14.27,,1542,,32.33,,13.37,,8.3,,17.4,
16-Jun-2018 16:00,8.99,,155.4,,12.8,,1652,,32.03,,12.71,,8.77,,16,
16-Jun-2018 17:00,9.86,,155.1,,14.25,,1750,,31.02,,10.76,,9.69,,26.2,
16-Jun-2018 18:00,9.55,,143.5,,13.56,,1836,,28.89,,13.1,,9.3,,35,
16-Jun-2018 19:00,8.09,,125.2,,12.92,,1907,,27.3,,13.41,,7.872,,35.3,
16-Jun-2018 20:00,5.769,,141.5,,9.98,,2015,,25.36,,9.57,,5.689,,15,
16-Jun-2018 21:00,4.011,,156,,6.469,,2154,,22.69,,12,,3.923,,15.2,
16-Jun-2018 22:00,3.791,,159,,7.488,,2247,,21.62,,24.83,,3.435,,15.7,
16-Jun-2018 23:00,3.556,,170.8,,5.959,,2320,,20.3,,18.23,,3.375,,18.1,
17-Jun-2018 00:00,2.35,,144.9,,5.548,,20,,18.99,,23.42,,2.154,,19.6,
17-Jun-2018 01:00,0.925,,154.1,,3.588,,140,,17.89,,41.63,,0.681,,23,
17-Jun-2018 02:00,3.204,,144.2,,6.371,,237,,16.65,,27.44,,2.836,,32,
17-Jun-2018 03:00,4.098,,173.1,,8.55,,313,,16.09,,25.47,,3.693,,35.5,
17-Jun-2018 04:00,1.706,,151,,4.823,,409,,14.86,,42.26,,1.242,,37.6,
17-Jun-2018 05:00,1.564,,94.4,,5.607,,515,,15.11,,34.65,,1.278,,34.5,
17-Jun-2018 06:00,1.906,,229.1,,4.627,,620,,16.32,,27.88,,1.68,,32.7,
17-Jun-2018 07:00,1.233,,166,,4.117,,750,,18.16,,68.01,,0.364,,31,
17-Jun-2018 08:00,4.14,,172.6,,7.194,,843,,19.32,,21.63,,3.845,,31.8,
17-Jun-2018 09:00,2.749,,173.4,,5.959,,959,,20.22,,32.62,,2.303,,29.2,
17-Jun-2018 10:00,2.927,,177.9,,5.705,,1016,,21.46,,31.61,,2.481,,24.2,
17-Jun-2018 11:00,3.851,,163.2,,7.312,,1131,,22.78,,26.57,,3.437,,23.2,
17-Jun-2018 12:00,2.846,,158.4,,7.135,,1210,,24.09,,30.01,,2.455,,20.8,
17-Jun-2018 13:00,2.516,,163.1,,6.841,,1345,,26.26,,39.28,,1.925,,17.8,
17-Jun-2018 14:00,3.854,,145.9,,9.41,,1444,,27.96,,24.72,,3.495,,14.5,
17-Jun-2018 15:00,4.72,,126.4,,10.02,,1518,,28.88,,20.29,,4.424,,14.1,
17-Jun-2018 16:00,5.059,,112.7,,10.49,,1624,,28.79,,16.66,,4.845,,18.7,
17-Jun-2018 17:00,5.69,,129.4,,8.84,,1710,,28.45,,10.67,,5.591,,20.4,
17-Jun-2018 18:00,3.713,,148.4,,7.194,,1801,,27.35,,37.7,,2.908,,20.6,
17-Jun-2018 19:00,4.14,,246.4,,9.78,,1944,,25.8,,45.03,,2.86,,18.4,
17-Jun-2018 20:00,5.885,,292.9,,9.45,,2005,,23.4,,15.2,,5.678,,13.2,
17-Jun-2018 21:00,2.501,,320.5,,9,,2158,,22.42,,52.89,,1.435,,15.8,
17-Jun-2018 22:00,5.709,,319.6,,10.29,,2204,,21.42,,14.52,,5.526,,22.2,
17-Jun-2018 23:00,5.657,,312.1,,9.78,,2339,,19.89,,9.86,,5.574,,36.9,
18-Jun-2018 00:00,5.471,,317.1,,8.19,,55,,18.46,,8.15,,5.415,,25.3,
18-Jun-2018 01:00,5.855,,314,,8.51,,103,,17.38,,7.62,,5.804,,20.3,
18-Jun-2018 02:00,5.805,,315,,8.86,,231,,16.7,,7.78,,5.751,,15.8,
18-Jun-2018 03:00,5.315,,319.7,,7.665,,353,,16.1,,7.08,,5.275,,12.2,
18-Jun-2018 04:00,4.54,,320.4,,8.35,,413,,15.41,,7.63,,4.5,,11.4,
18-Jun-2018 05:00,4.113,,322.1,,6.273,,548,,15.49,,7.49,,4.077,,11.2,
18-Jun-2018 06:00,3.8,,320.8,,6.116,,600,,16.83,,12.14,,3.715,,11.3,
18-Jun-2018 07:00,1.787,,326.5,,3.725,,751,,18.47,,27.25,,1.585,,13.2,
18-Jun-2018 08:00,1.516,,357.6,,3.509,,838,,20.28,,45.59,,1.035,,17.1,
18-Jun-2018 09:00,1.135,,345.5,,3,,911,,22.61,,56.93,,0.574,,13.9,
18-Jun-2018 10:00,2.062,,206.5,,5.254,,1050,,24.38,,39.08,,1.582,,13.5,
18-Jun-2018 11:00,2.697,,158.4,,5.842,,1123,,25.38,,29.14,,2.348,,11.7,
18-Jun-2018 12:00,2.305,,159.4,,6.057,,1233,,26.31,,41.87,,1.689,,15,
18-Jun-2018 13:00,3.486,,186.7,,6.391,,1345,,27.16,,24.81,,3.159,,13.8,
18-Jun-2018 14:00,3.82,,177.5,,7.155,,1454,,28.21,,21.02,,3.563,,13.8,
18-Jun-2018 15:00,3.626,,174.3,,7.233,,1554,,28.78,,24.15,,3.304,,16.7,
18-Jun-2018 16:00,4.033,,174.5,,7.939,,1629,,28.96,,19.82,,3.791,,17,
18-Jun-2018 17:00,5.075,,187.7,,7.194,,1751,,28.79,,12.48,,4.955,,17.4,
18-Jun-2018 18:00,4.712,,187,,6.9,,1814,,27.89,,8.57,,4.659,,16.5,
18-Jun-2018 19:00,2.006,,137,,5.411,,1904,,26.2,,49.59,,1.254,,15.2,
18-Jun-2018 20:00,2.045,,106.2,,6.587,,2015,,25.76,,25.57,,1.841,,15.7,
18-Jun-2018 21:00,2.22,,108.8,,3.803,,2143,,25.38,,12.5,,2.168,,14.7,
18-Jun-2018 22:00,2.587,,111.1,,4.333,,2245,,25.05,,20.42,,2.423,,14.6,
18-Jun-2018 23:00,2.15,,81.4,,3.588,,2331,,23.31,,64.1,,0.804,,16.5,
19-Jun-2018 00:00,5.678,,315.7,,8.35,,7,,21.18,,8.89,,5.609,,17.3,
19-Jun-2018 01:00,5.971,,318.6,,8.76,,122,,21.32,,7.21,,5.924,,11.7,
19-Jun-2018 02:00,5.615,,322.5,,8.72,,255,,20.67,,8.46,,5.553,,11,
19-Jun-2018 03:00,6.198,,326.5,,9.13,,308,,20.06,,8.39,,6.131,,11.3,
19-Jun-2018 04:00,5.868,,320.6,,8.8,,453,,19.03,,7.48,,5.818,,11.1,
19-Jun-2018 05:00,5.145,,324.8,,7.567,,501,,18.92,,9.15,,5.08,,9.7,
19-Jun-2018 06:00,5.207,,329,,7.39,,633,,20.15,,8.72,,5.147,,12.5,
19-Jun-2018 07:00,3.296,,335.3,,6.508,,708,,21.8,,19.76,,3.099,,10.8,
19-Jun-2018 08:00,2.02,,12.5,,5.861,,801,,23.99,,33.74,,1.669,,10.4,
19-Jun-2018 09:00,1.858,,302.4,,5.352,,911,,26.09,,44.53,,1.296,,10.1,
19-Jun-2018 10:00,1.437,,214.3,,4.215,,1057,,28.08,,75.99,,0.172,,10.2,
19-Jun-2018 11:00,2.572,,203.2,,5.489,,1122,,29.05,,40.4,,1.932,,10,
19-Jun-2018 12:00,2.808,,194.6,,6.743,,1224,,30.06,,37.43,,2.209,,9.6,
19-Jun-2018 13:00,2.402,,177.3,,6.312,,1318,,31,,32,,2.027,,10.3,
19-Jun-2018 14:00,2.963,,174.1,,7.253,,1426,,32.22,,31.97,,2.501,,14.8,
19-Jun-2018 15:00,2.761,,165,,6.802,,1510,,32.66,,25.7,,2.483,,12.3,
19-Jun-2018 16:00,2.385,,149.9,,5.528,,1650,,33.26,,33.85,,1.968,,13.2,
19-Jun-2018 17:00,3.836,,179.8,,7.371,,1746,,33.12,,15.87,,3.688,,14.4,
19-Jun-2018 18:00,5.015,,191,,8.19,,1811,,32.07,,8.41,,4.961,,15.8,
19-Jun-2018 19:00,2.185,,122.5,,5.332,,1903,,30.23,,60.47,,0.967,,15.5,
19-Jun-2018 20:00,2.103,,97.6,,6.704,,2016,,29.57,,21.4,,1.957,,13.7,
19-Jun-2018 21:00,1.215,,122.3,,2.882,,2151,,29.09,,38.84,,0.936,,11.7,
19-Jun-2018 22:00,1.875,,94.3,,3.431,,2233,,28.85,,43.96,,1.323,,12.5,
19-Jun-2018 23:00,0.709,,247,,1.765,,2300,,24.49,,73.47,,0.126,,13.7,
20-Jun-2018 00:00,0.4,,50.1,,1.451,,19,,24.75,,36.25,,0.32,,14,
20-Jun-2018 01:00,2.46,,330.4,,5.175,,154,,22.79,,12.7,,2.4,,17.8,
20-Jun-2018 02:00,3.14,,342.4,,4.901,,200,,21.45,,8.8,,3.103,,15.1,
20-Jun-2018 03:00,3.282,,334.2,,5.469,,335,,22.36,,15.62,,3.16,,14.5,
20-Jun-2018 04:00,1.479,,136.6,,2.941,,412,,20.79,,48.91,,0.94,,14.7,
20-Jun-2018 05:00,1.018,,120.9,,2.216,,557,,17.94,,60.27,,0.454,,14.1,
20-Jun-2018 06:00,0.868,,29,,2.118,,600,,22.01,,62.86,,0.345,,13.3,
20-Jun-2018 07:00,0.784,,153.1,,2.039,,756,,25.65,,53.76,,0.439,,16,
20-Jun-2018 08:00,2.024,,156.6,,3.647,,854,,27.11,,17.19,,1.933,,14.5,
20-Jun-2018 09:00,2.143,,170.1,,3.901,,916,,28.9,,22.09,,1.984,,14.1,
20-Jun-2018 10:00,1.99,,185.6,,4.45,,1031,,31.43,,25.49,,1.793,,12.4,
20-Jun-2018 11:00,2.215,,173.5,,4.333,,1158,,33.43,,28.53,,1.94,,,BL
20-Jun-2018 12:00,2.889,,153.1,,5.763,,1240,,35.1,,30.43,,2.481,,11.5,
20-Jun-2018 13:00,4.756,,166.3,,10.31,,1348,,36.53,,24.83,,4.309,,14.8,
20-Jun-2018 14:00,7.349,,182.9,,11.47,,1429,,36.98,,11.6,,7.199,,17.6,
20-Jun-2018 15:00,6.231,,178,,10.82,,1558,,37.54,,14.76,,6.024,,14.5,
20-Jun-2018 16:00,8.5,,173.8,,13.21,,1627,,37.47,,12.63,,8.3,,17.6,
20-Jun-2018 17:00,9.73,,176.5,,13.29,,1705,,36.68,,7.16,,9.65,,18.4,
20-Jun-2018 18:00,7.458,,174.8,,12,,1817,,35.17,,8.65,,7.373,,13.6,
20-Jun-2018 19:00,3.438,,156.4,,8.51,,1905,,33.86,,27.31,,3.048,,9.8,
20-Jun-2018 20:00,4.752,,110.5,,7.253,,2057,,33.25,,9.12,,4.692,,11.3,
20-Jun-2018 21:00,3.863,,105.7,,6.704,,2105,,32.32,,13.92,,3.749,,10.5,
20-Jun-2018 22:00,4.306,,72.3,,6.136,,2238,,31.96,,7.06,,4.273,,6.8,
20-Jun-2018 23:00,2.251,,36.9,,4.705,,2307,,29.06,,47.26,,1.485,,11.4,
21-Jun-2018 00:00,1.943,,7.9,,4.96,,33,,26.4,,56.32,,1.004,,10.1,
21-Jun-2018 01:00,2.39,,346.7,,4.881,,154,,24.68,,26.57,,2.133,,8.6,
21-Jun-2018 02:00,3.185,,345.1,,4.921,,239,,23.73,,19.39,,3.003,,9.6,
21-Jun-2018 03:00,3.065,,342.6,,6.41,,326,,20.48,,40.26,,2.308,,11.7,
21-Jun-2018 04:00,1.328,,150.5,,3.509,,445,,20.4,,65.17,,0.468,,12.8,
21-Jun-2018 05:00,1.97,,359.3,,5.175,,553,,19.39,,46.05,,1.333,,16.9,
21-Jun-2018 06:00,1.088,,345.9,,5.254,,602,,22.72,,47.92,,0.707,,9.7,
21-Jun-2018 07:00,1.86,,145.4,,3.666,,746,,26.02,,21.16,,1.733,,11.7,
21-Jun-2018 08:00,2.204,,162.6,,3.725,,828,,27.12,,15.29,,2.126,,15.2,
21-Jun-2018 09:00,2.466,,160.2,,4.666,,959,,29.64,,19.59,,2.321,,6.8,
21-Jun-2018 10:00,3.05,,168.8,,5.077,,1058,,32.31,,18.44,,2.892,,5.7,
21-Jun-2018 11:00,1.879,,193.6,,4.058,,1101,,34.86,,39.05,,1.443,,3.1,
21-Jun-2018 12:00,1.759,,160.7,,4.823,,1235,,37.28,,45,,1.216,,6,
21-Jun-2018 13:00,2.115,,120.5,,5.136,,1309,,38.36,,50.73,,1.286,,5.6,
21-Jun-2018 14:00,2.003,,168.9,,5.94,,1424,,38.87,,52.14,,1.173,,5.4,
21-Jun-2018 15:00,2.75,,230.5,,9.84,,1559,,39.27,,49.3,,1.731,,4,
21-Jun-2018 16:00,7.847,,316.8,,12.9,,1603,,38.84,,13.57,,7.627,,14,
21-Jun-2018 17:00,8.34,,320.5,,12.7,,1702,,37.72,,15.87,,8.02,,17.4,
21-Jun-2018 18:00,7.295,,327.6,,10.82,,1817,,36.26,,8.77,,7.21,,7.6,
21-Jun-2018 19:00,6.128,,337.2,,9.55,,1901,,34.4,,11.37,,6.007,,8.3,
21-Jun-2018 20:00,6.464,,316.9,,9.76,,2050,,33.27,,9.83,,6.369,,7.9,
21-Jun-2018 21:00,6.133,,316.9,,9.35,,2141,,31.68,,8.49,,6.066,,8.6,
21-Jun-2018 22:00,6.048,,311,,9.7,,2243,,28.38,,8.16,,5.987,,13.5,
21-Jun-2018 23:00,7.923,,308.6,,10.8,,2333,,27.84,,7.04,,7.863,,15.6,
22-Jun-2018 00:00,8.03,,312.4,,13.05,,53,,26.47,,8.58,,7.936,,19.7,
22-Jun-2018 01:00,8.36,,319.1,,13.02,,100,,25.97,,7.68,,8.29,,18.8,
22-Jun-2018 02:00,8.25,,318.4,,10.86,,208,,25.78,,7.06,,8.19,,16,
22-Jun-2018 03:00,8.01,,319.7,,10.57,,331,,25.09,,8.89,,7.913,,14,
22-Jun-2018 04:00,6.727,,330.7,,10.98,,427,,24.85,,8.26,,6.657,,14,
22-Jun-2018 05:00,5.772,,324.5,,8.68,,532,,24.61,,8.34,,5.711,,12.7,
22-Jun-2018 06:00,4.62,,324.9,,8.19,,606,,25.75,,10.33,,4.544,,12.7,
22-Jun-2018 07:00,2.04,,317.1,,5.117,,702,,27.32,,17.01,,1.95,,12.5,
22-Jun-2018 08:00,1.194,,171.9,,3.392,,846,,29.53,,36.12,,0.956,,13.2,
22-Jun-2018 09:00,1.455,,174.8,,3.999,,918,,31.21,,31.44,,1.236,,10.6,
22-Jun-2018 10:00,1.65,,185.9,,4.156,,1058,,32.94,,39.26,,1.262,,5.9,
22-Jun-2018 11:00,2.484,,160.7,,9.31,,1155,,33.93,,38.8,,1.914,,18.5,
22-Jun-2018 12:00,2.954,,184.2,,6.998,,1256,,34.83,,25.6,,2.659,,8.8,
22-Jun-2018 13:00,2.904,,194.9,,5.92,,1303,,35.77,,26.4,,2.596,,6.9,
22-Jun-2018 14:00,2.458,,214.4,,6.214,,1412,,36.79,,34.71,,2.007,,4,
22-Jun-2018 15:00,2.111,,132.6,,5.234,,1507,,37.65,,50.63,,1.286,,7.2,
22-Jun-2018 16:00,2.439,,138.1,,6.273,,1635,,37.99,,31.76,,2.064,,10.1,
22-Jun-2018 17:00,4.121,,182.9,,6.822,,1751,,37.88,,19.4,,3.885,,15.6,
22-Jun-2018 18:00,3.52,,176,,6.312,,1800,,36,,14.06,,3.414,,19.7,
22-Jun-2018 19:00,2.35,,124.9,,4.509,,1946,,34.29,,18.82,,2.223,,14.1,
22-Jun-2018 20:00,1.774,,122.6,,3.549,,2026,,33.39,,17.24,,1.693,,17.1,
22-Jun-2018 21:00,0.673,,163.2,,2.451,,2157,,31.24,,43.5,,0.479,,16.7,
22-Jun-2018 22:00,1.206,,113.3,,2.765,,2204,,30.92,,25.25,,1.089,,17.5,
22-Jun-2018 23:00,1.828,,359.2,,3.117,,2344,,29.48,,45.18,,1.259,,17.8,
23-Jun-2018 00:00,2.174,,354.7,,5.391,,23,,26.29,,41.6,,1.6,,19.2,
23-Jun-2018 01:00,1.761,,14.1,,3.725,,152,,25.59,,29.39,,1.53,,13.3,
23-Jun-2018 02:00,2.982,,340.1,,5.999,,232,,25.93,,27.23,,2.645,,15.9,
23-Jun-2018 03:00,5.846,,332.4,,8.78,,308,,26.69,,11.02,,5.738,,14.6,
23-Jun-2018 04:00,5.629,,330.5,,8.84,,453,,24.83,,9.47,,5.552,,15.6,
23-Jun-2018 05:00,6.085,,328.1,,8.72,,548,,24.69,,8.95,,6.011,,13.6,
23-Jun-2018 06:00,5.069,,329.9,,8.04,,626,,25.49,,9.75,,4.995,,14.1,
23-Jun-2018 07:00,3.705,,321,,7.175,,704,,27.17,,13.5,,3.602,,14.1,
23-Jun-2018 08:00,3.675,,337.9,,7.018,,844,,29.34,,19.23,,3.468,,15.8,
23-Jun-2018 09:00,3.033,,350.9,,5.509,,922,,31.92,,20.06,,2.847,,10.9,
23-Jun-2018 10:00,2.165,,329.2,,5.156,,1043,,33.91,,49.78,,1.348,,10.1,
