,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Jun-2018 00:00,27,,1.686,,318.3,,2.353,,2,,21.72,,17.01,,1.612,
12-Jun-2018 01:00,27.8,,2.784,,335.1,,5.538,,121,,18.16,,10.66,,2.736,
12-Jun-2018 02:00,22.1,,2.38,,350.9,,3.97,,254,,18.61,,13.5,,2.314,
12-Jun-2018 03:00,18.8,,3.025,,2.6,,4.852,,339,,18.58,,9.87,,2.98,
12-Jun-2018 04:00,19.7,,2.107,,19.6,,4.264,,437,,17.67,,50.76,,1.28,
12-Jun-2018 05:00,27.6,,1.655,,312.8,,3.088,,506,,18.36,,43.22,,1.184,
12-Jun-2018 06:00,14.8,,2.092,,10.4,,5.44,,656,,21.82,,27.06,,1.859,
12-Jun-2018 07:00,16.7,,4.396,,13.5,,7.25,,720,,24.82,,11.5,,4.307,
12-Jun-2018 08:00,17.3,,4.497,,8.5,,7.01,,813,,26.34,,13.61,,4.37,
12-Jun-2018 09:00,14,,2.828,,6.9,,5.832,,916,,29.13,,21.2,,2.634,
12-Jun-2018 10:00,15.3,,1.491,,110.5,,6.273,,1057,,31.41,,44.2,,1.047,
12-Jun-2018 11:00,19.9,,4.315,,157.9,,7.69,,1136,,32.39,,19.73,,4.059,
12-Jun-2018 12:00,27,,6.071,,151.7,,10.59,,1259,,33.26,,16.29,,5.825,
12-Jun-2018 13:00,17.7,,6.055,,139.6,,11.96,,1355,,34.18,,20,,5.686,
12-Jun-2018 14:00,19.7,,5.967,,141,,10.19,,1457,,35.06,,23.52,,5.464,
12-Jun-2018 15:00,17.4,,6.577,,166.9,,11.86,,1510,,35.29,,14.41,,6.369,
12-Jun-2018 16:00,23.8,,7.15,,176.1,,11.22,,1629,,35.03,,10.9,,7.02,
12-Jun-2018 17:00,35.3,,6.95,,174.9,,10.24,,1725,,34.39,,9.16,,6.861,
12-Jun-2018 18:00,36.6,,6.675,,172.7,,11.22,,1822,,33.11,,7.22,,6.622,
12-Jun-2018 19:00,29.3,,6.911,,149.7,,10,,1932,,31.36,,16.29,,6.631,
12-Jun-2018 20:00,26.1,,6.2,,127.4,,11.91,,2003,,30.43,,6.11,,6.165,
12-Jun-2018 21:00,28.6,,5.93,,136,,8.53,,2129,,29.75,,6.82,,5.888,
12-Jun-2018 22:00,27.7,,4.274,,186.1,,7.6,,2235,,27.46,,24.42,,3.886,
12-Jun-2018 23:00,29.4,,3.585,,206.8,,5.391,,2346,,26.4,,8.49,,3.546,
13-Jun-2018 00:00,24.3,,2.824,,200,,4.46,,2,,25.44,,29.26,,2.455,
13-Jun-2018 01:00,24.3,,2.462,,156.3,,3.186,,101,,23.36,,6.9,,2.444,
13-Jun-2018 02:00,26,,2.239,,261.3,,4.362,,249,,21.63,,75.2,,0.311,
13-Jun-2018 03:00,23.6,,2.539,,334.6,,3.235,,301,,18.69,,12.66,,2.477,
13-Jun-2018 04:00,24.1,,2.5,,311.2,,3.823,,415,,17.66,,19.92,,2.349,
13-Jun-2018 05:00,24.3,,2.424,,306.8,,3.578,,504,,19.19,,21.71,,2.25,
13-Jun-2018 06:00,21.2,,1.356,,318.1,,2.451,,613,,21.63,,19.65,,1.276,
13-Jun-2018 07:00,18,,1.406,,313,,2.794,,714,,25.81,,30,,1.213,
13-Jun-2018 08:00,,AX,0.876,,74.6,,2.647,,857,,29.78,,76.2,,0.101,
13-Jun-2018 09:00,12.4,,2.292,,163.2,,5.832,,953,,30.93,,26.82,,2.041,
13-Jun-2018 10:00,34.9,,4.779,,151.4,,8.58,,1058,,31.79,,16.48,,4.582,
13-Jun-2018 11:00,28.8,,6.911,,139.4,,15.73,,1155,,33.19,,16.12,,6.637,
13-Jun-2018 12:00,33.5,,8.81,,164.1,,14.9,,1227,,34.01,,13.36,,8.57,
13-Jun-2018 13:00,25.6,,9.26,,163.2,,16.66,,1351,,34.24,,13,,9.02,
13-Jun-2018 14:00,26.7,,9.13,,159.2,,13.67,,1425,,34.68,,10.77,,8.97,
13-Jun-2018 15:00,26.2,,8.99,,143.5,,13.67,,1534,,35.25,,13.31,,8.75,
13-Jun-2018 16:00,29.5,,9.25,,151.1,,14.21,,1620,,35.36,,10.75,,9.09,
13-Jun-2018 17:00,9.6,,7.61,,136.3,,11.91,,1727,,34.82,,14.25,,7.37,
13-Jun-2018 18:00,26.2,,7.03,,127.9,,10.78,,1805,,33.25,,7.02,,6.972,
13-Jun-2018 19:00,12.3,,7.07,,129.6,,10.54,,1956,,31.21,,6.35,,7.03,
13-Jun-2018 20:00,17.4,,7.95,,135.3,,11.96,,2007,,30.25,,7.26,,7.89,
13-Jun-2018 21:00,23.9,,4.43,,168.9,,9.02,,2134,,27.41,,19.26,,4.179,
13-Jun-2018 22:00,26.9,,4.226,,194.4,,6.273,,2217,,25.23,,8.36,,4.181,
13-Jun-2018 23:00,28.3,,3.303,,189.8,,5.342,,2341,,24.07,,21.14,,3.078,
14-Jun-2018 00:00,30.5,,2.829,,162.8,,3.97,,46,,22.41,,19.01,,2.673,
14-Jun-2018 01:00,19.6,,2.733,,163.8,,4.509,,106,,21.71,,18.96,,2.583,
14-Jun-2018 02:00,26.1,,1.246,,100.7,,2.304,,219,,20.44,,27.51,,1.102,
14-Jun-2018 03:00,20.3,,1.584,,293.3,,4.411,,356,,20.74,,37.37,,1.246,
14-Jun-2018 04:00,24.1,,2.536,,331.5,,5.097,,411,,15.05,,11.83,,2.482,
14-Jun-2018 05:00,23.6,,1.888,,306.8,,2.892,,556,,16.29,,8.41,,1.868,
14-Jun-2018 06:00,34.4,,1.425,,342.7,,3.284,,604,,20.51,,31.35,,1.211,
14-Jun-2018 07:00,19.5,,2.449,,356.8,,4.117,,720,,25.48,,16.4,,2.349,
14-Jun-2018 08:00,4.4,,1.221,,23.1,,2.892,,809,,28.26,,39.26,,0.934,
14-Jun-2018 09:00,15.1,,1.321,,161.5,,3.039,,943,,29.67,,34.83,,1.077,
14-Jun-2018 10:00,20.6,,2.177,,144.3,,5.685,,1045,,30.85,,27.41,,1.927,
14-Jun-2018 11:00,22,,4.156,,151.8,,8.23,,1146,,31.26,,15.07,,4.013,
14-Jun-2018 12:00,20.2,,5.911,,145.4,,10.78,,1248,,32.39,,19.89,,5.554,
14-Jun-2018 13:00,20.7,,5.478,,127.9,,9.8,,1307,,33.28,,15.75,,5.271,
14-Jun-2018 14:00,24.9,,6.961,,143.5,,12.25,,1431,,34.1,,18.33,,6.605,
14-Jun-2018 15:00,25.6,,6.389,,152.4,,10.29,,1504,,34.49,,19.43,,6.022,
14-Jun-2018 16:00,26.8,,6.153,,160.6,,10.73,,1627,,34.73,,15.27,,5.934,
14-Jun-2018 17:00,25.1,,5.643,,159.3,,8.77,,1708,,34.28,,15.95,,5.424,
14-Jun-2018 18:00,22.1,,4.964,,147.3,,7.25,,1802,,33,,16.74,,4.752,
14-Jun-2018 19:00,23.4,,8.45,,124,,13.23,,1935,,31.05,,6.22,,8.4,
14-Jun-2018 20:00,30.4,,8.31,,136.5,,13.08,,2006,,29.58,,9.62,,8.19,
14-Jun-2018 21:00,18.9,,5.54,,173.9,,9.41,,2118,,27.25,,12.95,,5.398,
14-Jun-2018 22:00,16.1,,3.017,,178.1,,6.469,,2212,,25.55,,9.95,,2.972,
14-Jun-2018 23:00,17.4,,2.812,,196.4,,5.391,,2301,,23.96,,18.51,,2.665,
15-Jun-2018 00:00,17.5,,2.518,,131.2,,4.068,,6,,23.36,,19.56,,2.371,
15-Jun-2018 01:00,19.1,,0.981,,198.8,,3.333,,102,,21.5,,62.82,,0.391,
15-Jun-2018 02:00,16.4,,0.607,,274,,1.569,,204,,20.95,,42.54,,0.439,
15-Jun-2018 03:00,20,,1.252,,217.4,,1.912,,305,,21.07,,22.13,,1.158,
15-Jun-2018 04:00,19.2,,2.123,,328.3,,4.313,,445,,15.48,,16.86,,2.031,
15-Jun-2018 05:00,39.2,,1.961,,330.1,,4.264,,503,,15.18,,30.71,,1.679,
15-Jun-2018 06:00,15.1,,0.789,,329.8,,2.304,,617,,19.57,,29.16,,0.687,
15-Jun-2018 07:00,27.5,,2.148,,161,,6.469,,755,,24.19,,15.42,,2.07,
15-Jun-2018 08:00,17.7,,4.495,,153.4,,7.89,,858,,25.54,,13.61,,4.368,
15-Jun-2018 09:00,18.8,,7.1,,153.5,,11.22,,940,,27.46,,11.73,,6.947,
15-Jun-2018 10:00,20,,5.901,,134.9,,9.31,,1051,,28.74,,14.96,,5.7,
15-Jun-2018 11:00,20.3,,6.273,,135.2,,10.73,,1134,,30.06,,14.89,,6.061,
15-Jun-2018 12:00,16.9,,6.2,,134.3,,10.83,,1249,,31.67,,18.29,,5.884,
15-Jun-2018 13:00,31.6,,7.82,,146,,13.62,,1352,,32.61,,17.77,,7.44,
15-Jun-2018 14:00,33.3,,8.79,,139.5,,17.54,,1440,,33.07,,11.18,,8.62,
15-Jun-2018 15:00,19.8,,8.85,,133.1,,14.95,,1548,,33.31,,10.37,,8.7,
15-Jun-2018 16:00,33.4,,9.34,,130.8,,13.97,,1638,,33.01,,7.62,,9.26,
15-Jun-2018 17:00,36.4,,9.73,,131.7,,14.46,,1702,,31.87,,7.93,,9.64,
15-Jun-2018 18:00,19.1,,8.44,,133,,12.59,,1827,,30.12,,9.22,,8.33,
15-Jun-2018 19:00,16.8,,7.95,,130.4,,12.1,,1914,,28.72,,7.23,,7.88,
15-Jun-2018 20:00,22.7,,6.721,,147,,11.32,,2002,,27.22,,16.28,,6.45,
15-Jun-2018 21:00,10.5,,4.553,,194.7,,7.4,,2136,,24.9,,9.31,,4.493,
15-Jun-2018 22:00,14.7,,4.351,,202.8,,6.224,,2216,,24.24,,7.04,,4.318,
15-Jun-2018 23:00,14.2,,2.958,,188.2,,6.126,,2309,,22.88,,36.95,,2.342,
16-Jun-2018 00:00,21.4,,2.584,,125.4,,4.019,,54,,21.7,,11.74,,2.53,
16-Jun-2018 01:00,19,,2.154,,139,,5.097,,104,,20.15,,15,,2.08,
16-Jun-2018 02:00,16.9,,1.379,,161.4,,3.431,,216,,19.19,,40.24,,1.039,
16-Jun-2018 03:00,15.1,,1.573,,317.9,,2.647,,311,,16.05,,22.2,,1.455,
16-Jun-2018 04:00,16.2,,1.168,,299.5,,2.99,,458,,16.94,,17.95,,1.11,
16-Jun-2018 05:00,25.8,,2.727,,319.9,,4.166,,521,,12.49,,7.51,,2.703,
16-Jun-2018 06:00,28.4,,1.618,,336.8,,2.696,,633,,17.46,,21.36,,1.505,
16-Jun-2018 07:00,16.2,,1.647,,142.4,,4.754,,757,,21.91,,50.32,,1.011,
16-Jun-2018 08:00,22.6,,3.509,,153.3,,6.91,,847,,23.59,,15.76,,3.376,
16-Jun-2018 09:00,23.4,,5.04,,141.3,,9.56,,937,,25.1,,12.99,,4.91,
16-Jun-2018 10:00,24.9,,6.767,,150.2,,10,,1028,,26.59,,15.19,,6.529,
16-Jun-2018 11:00,19.8,,7.55,,149.6,,13.28,,1159,,27.59,,16.39,,7.24,
16-Jun-2018 12:00,31.1,,7.89,,154.9,,15.19,,1205,,28.64,,17.4,,7.53,
16-Jun-2018 13:00,32.3,,7.86,,155.6,,12.84,,1342,,29.76,,14.24,,7.62,
16-Jun-2018 14:00,33.7,,9.24,,147.1,,14.6,,1434,,30.96,,12.81,,9.01,
16-Jun-2018 15:00,33.9,,9.05,,148.7,,14.65,,1528,,31.39,,11.28,,8.87,
16-Jun-2018 16:00,29.3,,8.8,,140,,14.06,,1636,,31.49,,10.61,,8.65,
16-Jun-2018 17:00,40.5,,8.16,,137.6,,14.21,,1756,,30.92,,10.95,,8.01,
16-Jun-2018 18:00,72.1,,10.77,,130.5,,16.95,,1857,,28.74,,7.47,,10.68,
16-Jun-2018 19:00,50.7,,10.21,,137.6,,15.39,,1912,,26.99,,8.69,,10.1,
16-Jun-2018 20:00,30.2,,8.25,,160,,14.65,,2028,,24.98,,7.26,,8.19,
16-Jun-2018 21:00,21.5,,6.295,,185.7,,10.19,,2100,,22.6,,12.87,,6.136,
16-Jun-2018 22:00,27.7,,6.208,,185.7,,10.44,,2300,,21.28,,8.95,,6.132,
16-Jun-2018 23:00,26,,5.325,,187.8,,10.44,,2301,,20.09,,11.44,,5.219,
17-Jun-2018 00:00,28.8,,5.75,,182,,8.48,,20,,18.92,,8.04,,5.693,
17-Jun-2018 01:00,31.4,,5.556,,175.8,,8.53,,156,,17.54,,9.12,,5.485,
17-Jun-2018 02:00,35.3,,5.43,,148.6,,9.31,,238,,16.64,,13.98,,5.268,
17-Jun-2018 03:00,34.3,,3.663,,155.5,,8.18,,313,,14.96,,17.84,,3.485,
17-Jun-2018 04:00,34.9,,2.976,,135.9,,5.734,,429,,14.33,,14.47,,2.881,
17-Jun-2018 05:00,39.5,,1.798,,148.7,,5.146,,557,,13.95,,16.77,,1.721,
17-Jun-2018 06:00,30.3,,4.18,,134.8,,6.175,,632,,16.11,,15.29,,4.031,
17-Jun-2018 07:00,30.9,,4.512,,130.5,,7.25,,731,,17.66,,14.26,,4.372,
17-Jun-2018 08:00,32,,4.595,,146.3,,7.5,,827,,18.78,,16.35,,4.408,
17-Jun-2018 09:00,30.3,,3.883,,127.8,,7.64,,924,,19.86,,20.72,,3.629,
17-Jun-2018 10:00,27.1,,3.898,,158.5,,8.09,,1008,,21.07,,21.77,,3.616,
17-Jun-2018 11:00,27.1,,4.733,,151,,9.41,,1152,,22.43,,19.02,,4.472,
17-Jun-2018 12:00,24.8,,5.533,,150.6,,9.11,,1250,,23.38,,17.27,,5.281,
17-Jun-2018 13:00,59.6,,4.256,,145.4,,8.77,,1307,,24.73,,19.43,,4.011,
17-Jun-2018 14:00,16.6,,2.488,,157,,6.322,,1430,,26.82,,32.69,,2.082,
17-Jun-2018 15:00,21,,2.199,,220.4,,7.01,,1523,,28.24,,49.93,,1.364,
17-Jun-2018 16:00,17.2,,3.282,,333.5,,7.06,,1638,,28.41,,27.51,,2.903,
17-Jun-2018 17:00,11.1,,5.954,,9.1,,13.13,,1751,,28.13,,17.01,,5.691,
17-Jun-2018 18:00,18.3,,5.043,,342.3,,10.24,,1809,,26.38,,17.61,,4.804,
17-Jun-2018 19:00,2.5,,3.802,,325.7,,7.5,,1958,,22.64,,12.3,,3.715,
17-Jun-2018 20:00,22.2,,5.752,,326.5,,9.95,,2047,,23.32,,11.64,,5.634,
17-Jun-2018 21:00,37.3,,7.11,,331.6,,13.18,,2140,,22.6,,10.51,,6.987,
17-Jun-2018 22:00,34.4,,6.856,,331.2,,11.96,,2230,,20.79,,11.17,,6.726,
17-Jun-2018 23:00,33,,7.29,,328.5,,12.79,,2335,,19.76,,11.82,,7.14,
18-Jun-2018 00:00,25,,6.602,,335.2,,12.55,,28,,18.43,,12.37,,6.448,
18-Jun-2018 01:00,21.1,,5.533,,335.6,,9.56,,117,,17.53,,11.56,,5.421,
18-Jun-2018 02:00,15.6,,5.916,,334.2,,11.12,,244,,17.13,,11.93,,5.788,
18-Jun-2018 03:00,14.8,,5.455,,334.8,,10.88,,354,,16.62,,12.11,,5.333,
18-Jun-2018 04:00,13.9,,5.495,,335.5,,11.17,,427,,16.09,,11.9,,5.376,
18-Jun-2018 05:00,12.1,,4.225,,344.5,,8.38,,504,,15.78,,16.97,,4.039,
18-Jun-2018 06:00,11.8,,6.007,,341.9,,10.83,,657,,17.35,,12.61,,5.862,
18-Jun-2018 07:00,12.1,,6.254,,345,,10.78,,717,,18.78,,13.87,,6.07,
18-Jun-2018 08:00,10.9,,4.87,,344.3,,8.23,,804,,20.25,,17.13,,4.653,
18-Jun-2018 09:00,10.4,,2.743,,344.3,,5.734,,917,,22.17,,33.86,,2.264,
18-Jun-2018 10:00,12.6,,1.91,,82.2,,5.097,,1050,,23.87,,43.01,,1.371,
18-Jun-2018 11:00,12.7,,1.605,,179.1,,4.95,,1100,,25.22,,43.1,,1.151,
18-Jun-2018 12:00,16.5,,3.501,,129.8,,7.55,,1249,,25.89,,25.86,,3.144,
18-Jun-2018 13:00,12.2,,4.265,,149.6,,9.46,,1324,,26.71,,21.91,,3.953,
18-Jun-2018 14:00,12.7,,4.354,,161.4,,13.43,,1441,,27.49,,24.03,,3.971,
18-Jun-2018 15:00,13.7,,4.057,,164.4,,8.33,,1501,,28.17,,21.15,,3.78,
18-Jun-2018 16:00,19.8,,4.861,,166.2,,8.58,,1658,,28.45,,17.25,,4.641,
18-Jun-2018 17:00,21,,4.508,,153.1,,8.23,,1734,,28.26,,13.45,,4.384,
18-Jun-2018 18:00,21.8,,4.281,,163.1,,6.42,,1822,,27.22,,7.8,,4.242,
18-Jun-2018 19:00,21,,3.255,,149.1,,4.656,,1918,,25.03,,19.04,,3.075,
18-Jun-2018 20:00,22.3,,3.095,,144.6,,4.999,,2003,,23.98,,13.35,,3.011,
18-Jun-2018 21:00,22,,2.427,,167.1,,3.529,,2144,,22.45,,15.19,,2.342,
18-Jun-2018 22:00,20.5,,2.36,,218.7,,3.235,,2224,,21.99,,7.72,,2.338,
18-Jun-2018 23:00,20.4,,2.779,,292.8,,6.175,,2350,,20.94,,54.81,,1.507,
19-Jun-2018 00:00,13.7,,2.706,,348,,5.685,,0,,18.89,,21.32,,2.518,
19-Jun-2018 01:00,12.7,,2.885,,13.5,,5.048,,123,,18.7,,12.25,,2.819,
19-Jun-2018 02:00,11.7,,2.976,,2.7,,4.803,,216,,18.05,,17.52,,2.837,
19-Jun-2018 03:00,12.6,,3.578,,352.1,,6.861,,337,,17.59,,14.23,,3.468,
19-Jun-2018 04:00,16.9,,4.869,,344.1,,10,,434,,19.14,,11.81,,4.766,
19-Jun-2018 05:00,12.2,,4.993,,345.5,,8.67,,558,,18.87,,11.34,,4.896,
19-Jun-2018 06:00,16,,6.037,,341.1,,10.93,,659,,20.81,,12.06,,5.903,
19-Jun-2018 07:00,18.5,,6.652,,337.4,,10.73,,712,,22.25,,12.82,,6.485,
19-Jun-2018 08:00,16,,6.472,,333.1,,10.14,,802,,23.84,,13.3,,6.297,
19-Jun-2018 09:00,11.1,,4.46,,340.1,,8.58,,903,,25.66,,16.85,,4.267,
19-Jun-2018 10:00,9.4,,2.038,,215,,4.656,,1000,,27.18,,68.7,,0.572,
19-Jun-2018 11:00,8.6,,1.589,,191,,4.313,,1146,,28.51,,47.03,,1.053,
19-Jun-2018 12:00,11.1,,2.154,,163.9,,7.25,,1258,,29.5,,36.04,,1.727,
19-Jun-2018 13:00,6.8,,3.218,,181,,6.518,,1331,,30.53,,32.94,,2.686,
19-Jun-2018 14:00,9.2,,4,,167.7,,8.18,,1437,,31.3,,22.01,,3.705,
19-Jun-2018 15:00,14.4,,3.634,,164.6,,7.2,,1513,,31.95,,24.56,,3.3,
19-Jun-2018 16:00,18.5,,3.834,,152.1,,7.25,,1622,,32.35,,19.2,,3.619,
19-Jun-2018 17:00,19.5,,3.922,,157.2,,6.518,,1718,,32.32,,17.07,,3.748,
19-Jun-2018 18:00,22.8,,3.765,,172.3,,7.06,,1842,,31.02,,7.46,,3.733,
19-Jun-2018 19:00,18.8,,2.638,,137.9,,4.803,,1951,,28.38,,26.64,,2.353,
19-Jun-2018 20:00,21,,4.042,,133.9,,6.322,,2026,,28.74,,10.97,,3.967,
19-Jun-2018 21:00,24.2,,2.495,,198.8,,3.382,,2102,,26.31,,17.49,,2.379,
19-Jun-2018 22:00,17,,2.831,,228,,3.725,,2236,,25.7,,7.14,,2.809,
19-Jun-2018 23:00,17.1,,2.536,,206.7,,4.607,,2316,,25.16,,19.36,,2.391,
20-Jun-2018 00:00,17.4,,1.218,,327,,4.46,,59,,20.9,,49.66,,0.76,
20-Jun-2018 01:00,17.4,,2.341,,324.4,,5.489,,102,,17.78,,11.83,,2.291,
20-Jun-2018 02:00,14.9,,1.537,,322.4,,2.353,,245,,18.32,,19.59,,1.447,
20-Jun-2018 03:00,15.1,,1.657,,323.4,,2.5,,327,,18.19,,13.08,,1.614,
20-Jun-2018 04:00,15.6,,1.415,,305.6,,2.745,,458,,17.89,,20.73,,1.322,
20-Jun-2018 05:00,17.3,,1.628,,304,,2.99,,505,,18.32,,16.05,,1.564,
20-Jun-2018 06:00,15.7,,1.199,,317.6,,2.794,,648,,20.97,,24.89,,1.086,
20-Jun-2018 07:00,20.5,,2.39,,344.9,,5.244,,758,,23.96,,28.6,,2.092,
20-Jun-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Jun-2018 09:00,5.8,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Jun-2018 10:00,18.8,,3.378,,153.6,,7.5,,1027,,31.21,,17.69,,3.217,
20-Jun-2018 11:00,7.4,,5.668,,150.2,,11.71,,1145,,32.68,,16.05,,5.446,
20-Jun-2018 12:00,20.7,,5.969,,138,,9.41,,1230,,34.07,,15.9,,5.739,
20-Jun-2018 13:00,25,,7.3,,145.7,,12.94,,1332,,35.47,,19.91,,6.858,
20-Jun-2018 14:00,19.2,,7.15,,172.5,,12.89,,1404,,36.14,,14.19,,6.927,
20-Jun-2018 15:00,17.9,,6.336,,158.3,,11.12,,1556,,36.56,,19.69,,5.962,
20-Jun-2018 16:00,16.5,,6.63,,151,,11.27,,1641,,36.93,,19.54,,6.244,
20-Jun-2018 17:00,12.2,,6.13,,154.7,,12.25,,1715,,36.75,,20.48,,5.738,
20-Jun-2018 18:00,13.5,,2.997,,91.7,,7.01,,1802,,36.01,,39.96,,2.268,
20-Jun-2018 19:00,8.7,,2.479,,206.6,,4.46,,1909,,33.61,,43.5,,1.764,
20-Jun-2018 20:00,21.1,,2.532,,217.2,,4.901,,2003,,31.69,,72.8,,0.486,
20-Jun-2018 21:00,18.5,,2.836,,163.8,,9.02,,2104,,30.48,,36.37,,2.265,
20-Jun-2018 22:00,11.7,,3.067,,218.2,,4.313,,2221,,28.97,,14.7,,2.966,
20-Jun-2018 23:00,10.6,,0.815,,65.4,,2.206,,2300,,26.68,,63.4,,0.316,
21-Jun-2018 00:00,12.5,,2.062,,311.4,,4.264,,18,,24.11,,24.89,,1.867,
21-Jun-2018 01:00,13.9,,2.386,,326.5,,5.195,,159,,20.99,,12.27,,2.331,
21-Jun-2018 02:00,8.8,,3.232,,308,,5.293,,201,,19.43,,12.36,,3.157,
21-Jun-2018 03:00,9.6,,3.235,,302.8,,4.362,,314,,19.09,,9.96,,3.186,
21-Jun-2018 04:00,11.8,,2.884,,305.6,,4.852,,456,,18.36,,7.49,,2.859,
21-Jun-2018 05:00,15.4,,2.539,,315.6,,4.411,,557,,17.25,,25.92,,2.279,
21-Jun-2018 06:00,16.4,,2.347,,328.9,,3.97,,638,,19.65,,18.13,,2.229,
21-Jun-2018 07:00,14,,2.755,,336.9,,4.803,,718,,24.32,,17.54,,2.626,
21-Jun-2018 08:00,6.1,,1.578,,311.8,,3.235,,805,,28.68,,64.33,,0.583,
21-Jun-2018 09:00,12.6,,2.418,,146.4,,5.44,,948,,30.87,,28.21,,2.125,
21-Jun-2018 10:00,1.9,,4.208,,156.2,,6.91,,1047,,32.28,,15.77,,4.049,
21-Jun-2018 11:00,3.8,,4.152,,152.1,,6.812,,1135,,34.09,,12.99,,4.046,
21-Jun-2018 12:00,0,,3.285,,145.4,,6.077,,1242,,36.09,,20.33,,3.078,
21-Jun-2018 13:00,4.8,,2.413,,114,,6.028,,1353,,37.41,,47.98,,1.566,
21-Jun-2018 14:00,4,,2.057,,188.6,,6.567,,1459,,38.43,,58.92,,0.968,
21-Jun-2018 15:00,13.9,,6.095,,305.5,,12.59,,1545,,37.98,,15.12,,5.882,
21-Jun-2018 16:00,17,,7.92,,300.3,,13.28,,1648,,37.21,,13.38,,7.7,
21-Jun-2018 17:00,12,,6.16,,293.1,,11.96,,1705,,36.49,,19.07,,5.819,
21-Jun-2018 18:00,16.3,,5.385,,4.6,,9.21,,1816,,34.63,,16.91,,5.15,
21-Jun-2018 19:00,12.9,,3.459,,335.2,,7.6,,1914,,30.97,,17.43,,3.299,
21-Jun-2018 20:00,1.8,,4.665,,358.2,,12.25,,2024,,31.15,,21.87,,4.325,
21-Jun-2018 21:00,12.2,,4.647,,330.5,,8.23,,2152,,29.13,,22.79,,4.279,
21-Jun-2018 22:00,18.9,,4.912,,340.3,,8.97,,2252,,27.52,,20.75,,4.589,
21-Jun-2018 23:00,11.7,,6.434,,315.5,,10.39,,2349,,26.45,,9.72,,6.342,
22-Jun-2018 00:00,21.6,,4.106,,337.4,,8.77,,0,,25.75,,16.61,,3.933,
22-Jun-2018 01:00,16.9,,4.83,,342.5,,13.67,,125,,25.56,,25.32,,4.358,
22-Jun-2018 02:00,21.2,,4.317,,359.2,,7.84,,201,,22.9,,12.12,,4.22,
22-Jun-2018 03:00,11.8,,2.929,,347.3,,5.636,,302,,21.3,,27.52,,2.591,
22-Jun-2018 04:00,16.6,,2.985,,328,,5.93,,407,,20.11,,31.88,,2.522,
22-Jun-2018 05:00,22.5,,2.624,,309,,4.117,,523,,18.94,,14.31,,2.542,
22-Jun-2018 06:00,13.4,,3.558,,336.2,,7.2,,656,,23.62,,15.23,,3.433,
22-Jun-2018 07:00,13.2,,4.828,,335.4,,7.5,,736,,26.56,,12.06,,4.721,
22-Jun-2018 08:00,30.5,,4.531,,337.5,,7.74,,831,,28.79,,15.25,,4.37,
22-Jun-2018 09:00,2.6,,3.021,,321.6,,6.42,,920,,31.14,,25.12,,2.731,
22-Jun-2018 10:00,7.7,,1.761,,305.3,,4.754,,1007,,32.76,,49.02,,1.116,
22-Jun-2018 11:00,3.4,,1.733,,154.9,,4.803,,1156,,33.87,,39,,1.331,
22-Jun-2018 12:00,9.7,,2.304,,132.4,,5.342,,1242,,34.43,,25.27,,2.08,
22-Jun-2018 13:00,-0.9,,2.976,,148.4,,6.42,,1353,,34.95,,23.22,,2.731,
22-Jun-2018 14:00,11.1,,4.471,,164.9,,9.65,,1400,,35.93,,24.78,,4.052,
22-Jun-2018 15:00,9.4,,3.578,,147.6,,7.4,,1501,,36.46,,17.65,,3.408,
22-Jun-2018 16:00,8.5,,3.822,,136.5,,8.18,,1615,,36.89,,16.2,,3.67,
22-Jun-2018 17:00,16.6,,2.889,,157.2,,7.5,,1710,,36.96,,28.02,,2.543,
22-Jun-2018 18:00,18.8,,3.508,,171.5,,7.6,,1804,,35.13,,11.16,,3.442,
22-Jun-2018 19:00,30.1,,1.765,,169.7,,4.46,,1901,,32.17,,35.98,,1.417,
22-Jun-2018 20:00,23.5,,3.261,,151.5,,6.714,,2029,,30.74,,20.74,,3.047,
22-Jun-2018 21:00,22.2,,2.96,,201.1,,4.46,,2132,,29.54,,8.1,,2.93,
22-Jun-2018 22:00,21.2,,1.319,,190.1,,3.97,,2204,,27.07,,51.11,,0.794,
22-Jun-2018 23:00,16.5,,3.037,,338.9,,5.048,,2323,,25.36,,35.41,,2.456,
23-Jun-2018 00:00,14.2,,2.822,,330.1,,4.313,,46,,23.34,,19.03,,2.666,
23-Jun-2018 01:00,13.7,,2.313,,323.4,,3.578,,126,,21.31,,19.75,,2.175,
23-Jun-2018 02:00,14.2,,3.359,,306.7,,4.705,,232,,21.47,,8.81,,3.319,
23-Jun-2018 03:00,16.6,,2.768,,325.9,,4.117,,336,,19.38,,14.15,,2.683,
23-Jun-2018 04:00,20.9,,2.233,,347.7,,4.215,,405,,19.05,,13.82,,2.168,
23-Jun-2018 05:00,15.9,,2.435,,343.4,,4.607,,542,,19.95,,20.95,,2.272,
23-Jun-2018 06:00,13.7,,5.226,,3.5,,9.31,,646,,24.59,,15.66,,5.031,
