,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2018 12:00,2.816,,260.5,,5.803,,1200,,30.77,,0,,28.55,,2.467,,41.7,
11-Jun-2018 13:00,2.469,,338.9,,6.567,,1318,,31.86,,0,,61.08,,1.065,,25.9,
11-Jun-2018 14:00,4.734,,236.1,,10.47,,1453,,33.11,,0,,32.95,,3.951,,32,
11-Jun-2018 15:00,7.511,,212.7,,11.19,,1521,,33.71,,0,,17.06,,7.177,,35,
11-Jun-2018 16:00,6.287,,185.8,,14.49,,1642,,33.95,,0,,25.11,,5.683,,32.6,
11-Jun-2018 17:00,6.247,,179.4,,12.7,,1712,,33.42,,0,,16.99,,5.972,,31.2,
11-Jun-2018 18:00,5.536,,186.4,,8.51,,1803,,32.41,,0,,10.77,,5.438,,30.7,
11-Jun-2018 19:00,5.343,,174,,8.04,,1922,,31.09,,0,,11.99,,5.226,,26.9,
11-Jun-2018 20:00,4.063,,171.6,,5.763,,2027,,29.61,,0,,26.16,,3.639,,27.5,
11-Jun-2018 21:00,2.614,,359.9,,3.921,,2117,,27.08,,0,,22.58,,2.411,,40.5,
11-Jun-2018 22:00,1.063,,105.5,,2.549,,2223,,25.91,,0,,70.62,,0.255,,8.8,
11-Jun-2018 23:00,0.784,,231.3,,1.922,,2353,,25.52,,0,,35.88,,0.63,,24.4,
12-Jun-2018 00:00,0.96,,123.9,,2.863,,55,,23.72,,0,,37.29,,0.757,,18.2,
12-Jun-2018 01:00,1.764,,171.2,,3.176,,131,,24.12,,0,,60.28,,0.787,,31.2,
12-Jun-2018 02:00,2.191,,79.9,,4.764,,253,,20.31,,0,,48.35,,1.41,,22.4,
12-Jun-2018 03:00,3.209,,82.2,,5.077,,302,,22.83,,0,,13.6,,3.118,,18.3,
12-Jun-2018 04:00,2.593,,70.3,,4.666,,402,,22.61,,0,,16.71,,2.483,,17.6,
12-Jun-2018 05:00,2.569,,52.9,,4.744,,518,,21.91,,0,,30.86,,2.196,,25,
12-Jun-2018 06:00,1.432,,237.9,,4.078,,657,,22.56,,0,,51.45,,0.854,,16.2,
12-Jun-2018 07:00,1.895,,278.2,,3.549,,747,,23.81,,0,,17.91,,1.803,,17.6,
12-Jun-2018 08:00,1.787,,278.7,,3.451,,857,,26.11,,0,,25.52,,1.609,,16.5,
12-Jun-2018 09:00,1.925,,317.6,,3.705,,937,,27.77,,0,,26.07,,1.726,,17,
12-Jun-2018 10:00,1.374,,307.6,,3.666,,1056,,30.16,,0,,33.25,,1.142,,15.9,
12-Jun-2018 11:00,2.078,,319.1,,4.548,,1154,,32.35,,0,,40.65,,1.555,,17.3,
12-Jun-2018 12:00,2.837,,203.5,,9.06,,1252,,34.2,,0,,43.7,,2.011,,21.7,
12-Jun-2018 13:00,6.319,,196.1,,11.25,,1304,,35.03,,0,,17.09,,6.038,,14.3,
12-Jun-2018 14:00,6.678,,195.5,,10.62,,1403,,35.28,,0,,16.12,,6.414,,17.2,
12-Jun-2018 15:00,7.216,,181.9,,11.17,,1540,,35.39,,0,,15.62,,6.948,,18.8,
12-Jun-2018 16:00,7.334,,182.7,,11.04,,1611,,35.32,,0,,14.47,,7.1,,22.1,
12-Jun-2018 17:00,6.913,,173.9,,9.88,,1704,,34.91,,0,,9.37,,6.821,,22.9,
12-Jun-2018 18:00,6.992,,173.5,,10.35,,1820,,34.08,,0,,8.7,,6.912,,16.4,
12-Jun-2018 19:00,6.071,,192.8,,9.33,,1907,,32.19,,0,,11.14,,5.956,,23.8,
12-Jun-2018 20:00,6.223,,175.8,,8.31,,2010,,30.79,,0,,5.75,,6.191,,33.3,
12-Jun-2018 21:00,6.218,,166.7,,8.49,,2110,,30.12,,0,,6.34,,6.18,,28.4,
12-Jun-2018 22:00,5.04,,136.3,,7.155,,2219,,29.43,,0,,19.03,,4.762,,23.4,
12-Jun-2018 23:00,4.826,,130.1,,6.195,,2314,,29.36,,0,,6.43,,4.796,,21.8,
13-Jun-2018 00:00,3.439,,126.6,,6.41,,6,,28.06,,0,,43.5,,2.447,,27.2,
13-Jun-2018 01:00,0.887,,354.8,,2.196,,106,,24.59,,0,,49.26,,0.559,,21,
13-Jun-2018 02:00,1.094,,175.2,,2.333,,248,,24.55,,0,,68.05,,0.322,,20.2,
13-Jun-2018 03:00,0.958,,320.4,,2.255,,300,,24.11,,0,,58.62,,0.456,,24.5,
13-Jun-2018 04:00,1.547,,257,,3.999,,419,,21.04,,0,,71.52,,0.341,,24,
13-Jun-2018 05:00,0.972,,95.6,,2.275,,505,,23.11,,0,,27.28,,0.862,,20.7,
13-Jun-2018 06:00,1.33,,71.7,,2.667,,642,,25.41,,0,,29,,1.159,,21.2,
13-Jun-2018 07:00,1.501,,327.9,,3.137,,702,,25.8,,0,,19.4,,1.415,,26.5,
13-Jun-2018 08:00,1.116,,340.6,,2.784,,831,,28.03,,0,,39.77,,0.847,,21.3,
13-Jun-2018 09:00,1.881,,341.2,,3.999,,951,,30.15,,0,,24.12,,1.714,,19.1,
13-Jun-2018 10:00,3.777,,194.4,,11.76,,1057,,32.67,,0,,44.54,,2.635,,12.9,
13-Jun-2018 11:00,8.09,,178.3,,12.13,,1134,,33.71,,0,,13.11,,7.879,,17.3,
13-Jun-2018 12:00,8.73,,180.5,,13.15,,1255,,34.19,,0,,11.49,,8.56,,17.6,
13-Jun-2018 13:00,8.77,,175.7,,14.09,,1314,,34.59,,0,,13.35,,8.53,,24.6,
13-Jun-2018 14:00,9.46,,167.5,,14.7,,1446,,35.23,,0,,13.05,,9.21,,19.9,
13-Jun-2018 15:00,10.05,,164.8,,14.43,,1507,,35.63,,0,,11.26,,9.86,,31.8,
13-Jun-2018 16:00,9.43,,171.4,,15.52,,1641,,35.4,,0,,13.13,,9.18,,37.7,
13-Jun-2018 17:00,7.67,,217.6,,14.19,,1701,,34.69,,0,,16.97,,7.333,,30,
13-Jun-2018 18:00,7.334,,200.8,,10.41,,1802,,32.98,,0,,13.1,,7.142,,17.1,
13-Jun-2018 19:00,7.385,,171.9,,10.74,,1934,,30.99,,0,,6.71,,7.334,,18.6,
13-Jun-2018 20:00,8.07,,169.2,,11.64,,2013,,30.2,,0,,7.06,,8.01,,19.8,
13-Jun-2018 21:00,4.841,,173.3,,8.45,,2130,,29.44,,0,,16.64,,4.637,,14.9,
13-Jun-2018 22:00,2.152,,332.2,,5.94,,2200,,27.95,,0,,64.21,,0.8,,19,
13-Jun-2018 23:00,1.772,,314.9,,4.803,,2320,,24.75,,0,,34.13,,1.458,,26.2,
14-Jun-2018 00:00,1.317,,186.8,,3.176,,37,,23.55,,0,,55.3,,0.703,,14.3,
14-Jun-2018 01:00,1.446,,232.4,,3.862,,200,,22.3,,0,,44.08,,1.018,,21.5,
14-Jun-2018 02:00,4.868,,121.2,,9.98,,239,,24.82,,0,,19.91,,4.574,,11.6,
14-Jun-2018 03:00,2.475,,188.4,,5.313,,327,,23.34,,0,,24.5,,2.249,,15.4,
14-Jun-2018 04:00,1.134,,259.7,,2.725,,443,,21.56,,0,,35.73,,0.914,,27.3,
14-Jun-2018 05:00,2.02,,230.8,,3.157,,514,,20.41,,0,,30.39,,1.735,,27,
14-Jun-2018 06:00,0.555,,283.9,,2.118,,600,,21.89,,0,,63.67,,0.212,,23.4,
14-Jun-2018 07:00,1.032,,32.9,,2.098,,742,,24.74,,0,,41.34,,0.763,,15.8,
14-Jun-2018 08:00,1.776,,359.7,,3.98,,853,,26.82,,0,,20.79,,1.659,,19.5,
14-Jun-2018 09:00,2.171,,2.8,,4.117,,954,,28.95,,0,,32.06,,1.83,,14.8,
14-Jun-2018 10:00,2.557,,319.4,,4.862,,1057,,30.32,,0,,21.29,,2.38,,16.4,
14-Jun-2018 11:00,3.031,,297.5,,5.45,,1113,,31.7,,0,,35.39,,2.452,,17.9,
14-Jun-2018 12:00,3.894,,56.6,,11.88,,1259,,33.33,,0,,67.14,,1.219,,23.9,
14-Jun-2018 13:00,5.575,,131.9,,12.13,,1327,,34.07,,0,,44.44,,3.897,,24.8,
14-Jun-2018 14:00,5.744,,177.9,,12.43,,1402,,34.54,,0,,25.14,,5.191,,16.5,
14-Jun-2018 15:00,5.84,,176.5,,12.94,,1549,,35.1,,0,,21.31,,5.436,,17.2,
14-Jun-2018 16:00,7.033,,173.6,,11.45,,1632,,34.8,,0,,23.01,,6.465,,19.8,
14-Jun-2018 17:00,6.26,,216.6,,11.27,,1704,,34.08,,0,,20.42,,5.862,,23.5,
14-Jun-2018 18:00,8.21,,188.2,,11.82,,1848,,32.19,,0,,10.45,,8.07,,29.9,
14-Jun-2018 19:00,7.73,,180.6,,11.64,,1900,,29.89,,0,,6.82,,7.675,,23.2,
14-Jun-2018 20:00,4.301,,179.3,,9.66,,2049,,29.32,,0,,24.18,,3.917,,16.1,
14-Jun-2018 21:00,6.024,,176.4,,11.43,,2116,,29.27,,0,,13.67,,5.853,,15.4,
14-Jun-2018 22:00,5.873,,160.6,,12.19,,2201,,28.22,,0,,24.63,,5.33,,17.9,
14-Jun-2018 23:00,7.7,,118.2,,10.29,,2351,,26.96,,0,,6.6,,7.649,,21.6,
15-Jun-2018 00:00,8.43,,112.2,,12.6,,54,,26,,0,,6.67,,8.38,,28.1,
15-Jun-2018 01:00,8.35,,111.7,,11.76,,124,,25.02,,0,,7.86,,8.27,,26.1,
15-Jun-2018 02:00,5.513,,125.6,,10.25,,203,,23.82,,0,,15.96,,5.299,,20.3,
15-Jun-2018 03:00,3.174,,171.1,,5.528,,344,,22.93,,0,,28,,2.795,,18.1,
15-Jun-2018 04:00,4.035,,134.9,,9.94,,445,,22.56,,0,,35.35,,3.266,,21.7,
15-Jun-2018 05:00,3.89,,152.1,,10.31,,500,,22.76,,0,,29.51,,3.374,,23.5,
15-Jun-2018 06:00,1.603,,225.8,,4.607,,602,,24,,0,,49.06,,1.015,,20.8,
15-Jun-2018 07:00,2.249,,227.7,,4.019,,701,,24.39,,0,,20.16,,2.109,,18.7,
15-Jun-2018 08:00,4.275,,115.3,,9.92,,848,,26.73,,0,,42.46,,3.101,,20.1,
15-Jun-2018 09:00,6.694,,106.3,,9.64,,908,,28.05,,0,,10.39,,6.584,,19.3,
15-Jun-2018 10:00,6.055,,101.7,,12.76,,1038,,29.85,,0,,15.48,,5.834,,17.4,
15-Jun-2018 11:00,6.318,,162.9,,12.07,,1147,,31.67,,0,,33.6,,5.231,,13.2,
15-Jun-2018 12:00,8.66,,170.3,,14.31,,1248,,32.26,,0,,16.08,,8.32,,28,
15-Jun-2018 13:00,8.92,,172.6,,14.66,,1301,,32.68,,0,,18.07,,8.48,,31.9,
15-Jun-2018 14:00,9.51,,191.3,,15.78,,1410,,33.16,,0,,17.76,,9.06,,23.9,
15-Jun-2018 15:00,9.51,,197.2,,14.52,,1512,,33.07,,0,,13.76,,9.24,,15.2,
15-Jun-2018 16:00,9.25,,197.7,,14.45,,1617,,32.35,,0,,15.84,,8.9,,14.8,
15-Jun-2018 17:00,8.83,,192.7,,12.94,,1727,,31.39,,0,,10.94,,8.67,,16.8,
15-Jun-2018 18:00,8.11,,183.9,,11.11,,1808,,29.98,,0,,13.06,,7.898,,22.8,
15-Jun-2018 19:00,8.15,,169.7,,10.74,,1956,,28.39,,0,,6.69,,8.09,,12.2,
15-Jun-2018 20:00,6.573,,156.2,,10.59,,2023,,27.61,,0,,21.21,,6.122,,13.6,
15-Jun-2018 21:00,5.195,,107.1,,10.92,,2156,,26.24,,0,,15.61,,5.002,,14.8,
15-Jun-2018 22:00,8.1,,107,,11.74,,2244,,24.91,,0,,6.58,,8.05,,22.6,
15-Jun-2018 23:00,8.04,,108.9,,12.64,,2335,,24.13,,0,,10.02,,7.915,,21.1,
16-Jun-2018 00:00,8.54,,116.8,,12.47,,38,,23.54,,0,,7.37,,8.47,,21.8,
16-Jun-2018 01:00,8.26,,112.1,,12.13,,145,,22.74,,0,,7.06,,8.2,,22.1,
16-Jun-2018 02:00,8.56,,113.3,,12.82,,227,,22.23,,0,,7.72,,8.48,,27,
16-Jun-2018 03:00,8.42,,116.3,,11.35,,350,,21.61,,0,,5.93,,8.38,,23.7,
16-Jun-2018 04:00,7.314,,120.2,,11.08,,422,,21.12,,0,,14.46,,7.081,,23.1,
16-Jun-2018 05:00,3.258,,153.8,,7.959,,513,,21.32,,0,,39.07,,2.5,,19.6,
16-Jun-2018 06:00,2.222,,303.5,,3.882,,613,,20.76,,0,,23.51,,2.034,,24.9,
16-Jun-2018 07:00,2.18,,287.5,,3.588,,748,,22.55,,0,,14.27,,2.112,,24.3,
16-Jun-2018 08:00,2.034,,229.6,,7.253,,856,,24.74,,0,,78.01,,0.147,,19.6,
16-Jun-2018 09:00,2.317,,184.5,,6.822,,957,,26.33,,0,,38.88,,1.783,,18.2,
16-Jun-2018 10:00,4.739,,163.4,,8.8,,1050,,27.15,,0,,41.58,,3.49,,18.2,
16-Jun-2018 11:00,5.325,,108.5,,10.45,,1119,,28.18,,0,,35.76,,4.287,,24.2,
16-Jun-2018 12:00,8.4,,188.5,,12.68,,1229,,29.45,,0,,16.93,,8.03,,17.7,
16-Jun-2018 13:00,9.41,,173.2,,14.41,,1344,,30.94,,0,,11.34,,9.22,,31.6,
16-Jun-2018 14:00,9.31,,173.7,,15.15,,1434,,31.42,,0,,15.69,,8.96,,27.1,
16-Jun-2018 15:00,10.06,,167.8,,15.62,,1529,,31.57,,0,,11.49,,9.86,,27.1,
16-Jun-2018 16:00,12.77,,182.1,,16.84,,1623,,31.34,,0,,16.81,,12.22,,79,
16-Jun-2018 17:00,13.03,,190.6,,17.19,,1723,,30.09,,0,,8.55,,12.88,,90.2,
16-Jun-2018 18:00,13.57,,179,,18.76,,1854,,28.38,,0,,8.61,,13.41,,130.2,
16-Jun-2018 19:00,9.02,,164.1,,16.84,,1909,,26.54,,0,,20.25,,8.45,,70.5,
16-Jun-2018 20:00,5.293,,129.5,,11.8,,2052,,25.28,,0,,20.91,,4.94,,15.9,
16-Jun-2018 21:00,5.628,,109.1,,13.07,,2158,,23.35,,0,,24.21,,5.125,,31.5,
16-Jun-2018 22:00,9.58,,105.7,,15.37,,2243,,21.32,,0,,7.46,,9.5,,50.8,
16-Jun-2018 23:00,9.75,,110.7,,14.82,,2348,,19.9,,0,,9.39,,9.62,,53.5,
17-Jun-2018 00:00,10.55,,113.3,,16.01,,26,,18.22,,0,,7.62,,10.45,,67.8,
17-Jun-2018 01:00,10.88,,110.7,,16.07,,127,,17.02,,0,,7.27,,10.8,,82.5,
17-Jun-2018 02:00,10.56,,113.3,,15.7,,201,,15.96,,0,,6.63,,10.49,,59.4,
17-Jun-2018 03:00,11.44,,114.4,,15.5,,344,,15.4,,0,,5.97,,11.38,,63.7,
17-Jun-2018 04:00,9.95,,115.1,,14.76,,411,,14.61,,0,,8.42,,9.84,,45.3,
17-Jun-2018 05:00,7.55,,118.8,,14.07,,506,,15.13,,0,,14.5,,7.308,,38.7,
17-Jun-2018 06:00,4.134,,128.2,,12.35,,659,,16.41,,0,,55.96,,2.161,,33.2,
17-Jun-2018 07:00,6.954,,117,,12.82,,700,,17.52,,0,,21.68,,6.456,,35,
17-Jun-2018 08:00,5.002,,110,,9.55,,800,,18.38,,0,,16.87,,4.785,,27.9,
17-Jun-2018 09:00,4.668,,102.1,,11.09,,924,,19.58,,0,,21.09,,4.351,,26.7,
17-Jun-2018 10:00,4.801,,100.5,,8.74,,1001,,20.7,,0,,19.98,,4.509,,22.6,
17-Jun-2018 11:00,5.935,,96.5,,11.45,,1158,,22.23,,0,,16.29,,5.695,,22.3,
17-Jun-2018 12:00,7.765,,92.2,,14.8,,1256,,24.11,,0,,11.86,,7.599,,25.6,
17-Jun-2018 13:00,6.643,,138.5,,12.88,,1318,,26.92,,0,,41.38,,4.909,,4.1,
17-Jun-2018 14:00,6.822,,192.2,,12.31,,1428,,28.27,,0,,16.03,,6.555,,7.3,
17-Jun-2018 15:00,6.416,,189.4,,10.72,,1515,,28.93,,0,,22.29,,5.931,,7.5,
17-Jun-2018 16:00,4.554,,182.7,,11,,1610,,29.24,,0,,26.72,,4.058,,8.7,
17-Jun-2018 17:00,6.697,,77.8,,15.05,,1739,,28.13,,0,,29.2,,5.826,,44.7,
17-Jun-2018 18:00,9.25,,84.1,,13.02,,1818,,26.07,,0,,8.06,,9.16,,37.9,
17-Jun-2018 19:00,8.65,,107.7,,12.55,,1924,,24.29,,0,,11.67,,8.47,,29.6,
17-Jun-2018 20:00,8.95,,112.8,,14.23,,2033,,22.98,,0,,12.28,,8.75,,42.1,
17-Jun-2018 21:00,9.12,,114.3,,13.29,,2105,,21.68,,0,,7.85,,9.03,,29.8,
17-Jun-2018 22:00,6.345,,85.1,,12.82,,2232,,21.22,,0,,30.88,,5.423,,23.3,
17-Jun-2018 23:00,5.047,,33.5,,8.43,,2326,,20.15,,0,,17.95,,4.8,,28.8,
18-Jun-2018 00:00,7.844,,347.8,,13.13,,31,,18.84,,0,,12.59,,7.655,,33.9,
18-Jun-2018 01:00,9.44,,345.1,,12.84,,138,,18.14,,0,,8.17,,9.34,,21.6,
18-Jun-2018 02:00,8.17,,346.4,,12.45,,231,,17.36,,0,,8.25,,8.09,,19.3,
18-Jun-2018 03:00,4.636,,14.9,,8.53,,308,,16.36,,0,,22.45,,4.28,,13.2,
18-Jun-2018 04:00,3.39,,44.6,,5.901,,446,,15.6,,0,,17.18,,3.238,,12.8,
18-Jun-2018 05:00,2.352,,36.9,,6.214,,513,,15.91,,0,,25.14,,2.125,,13,
18-Jun-2018 06:00,3.032,,4.9,,5.097,,647,,16.82,,0,,12.76,,2.956,,10.7,
18-Jun-2018 07:00,2.174,,356.9,,3.901,,743,,17.96,,0,,20.6,,2.034,,14.5,
18-Jun-2018 08:00,1.991,,338.8,,3.96,,837,,19.6,,0,,20.99,,1.857,,11.9,
18-Jun-2018 09:00,2.586,,346.6,,4.823,,945,,21.26,,0,,23.93,,2.36,,,AX
18-Jun-2018 10:00,1.698,,325.8,,4.274,,1001,,23.17,,0,,51,,1.025,,10.8,
18-Jun-2018 11:00,2.39,,275.3,,6.41,,1145,,24.55,,0,,39.02,,1.836,,21.5,
18-Jun-2018 12:00,2.775,,325.9,,5.685,,1237,,25.61,,0,,37.29,,2.187,,16.9,
18-Jun-2018 13:00,2.796,,271.4,,7.194,,1359,,27.14,,0,,38.05,,2.179,,14.4,
18-Jun-2018 14:00,4.523,,230.3,,9.51,,1459,,28.06,,0,,29.4,,3.928,,18.5,
18-Jun-2018 15:00,7.974,,224.2,,12.11,,1556,,28.46,,0,,14.27,,7.727,,22,
18-Jun-2018 16:00,8.62,,212.8,,12.21,,1624,,28.54,,0,,12.75,,8.41,,18.5,
18-Jun-2018 17:00,7.792,,207.8,,11.35,,1703,,28.33,,0,,13.7,,7.569,,19.5,
18-Jun-2018 18:00,6.468,,199.7,,9.51,,1819,,27.62,,0,,10.7,,6.355,,17.9,
18-Jun-2018 19:00,4.125,,206.7,,6.881,,1904,,26.04,,0,,13.5,,4.01,,16.3,
18-Jun-2018 20:00,2.613,,179.2,,3.921,,2000,,25.66,,0,,12.31,,2.553,,16.1,
18-Jun-2018 21:00,3.061,,162.3,,4.391,,2109,,24.88,,0,,5.81,,3.045,,15.2,
18-Jun-2018 22:00,2.679,,118.8,,3.98,,2254,,23.82,,0,,17.31,,2.556,,15.2,
18-Jun-2018 23:00,3.946,,111,,4.881,,2304,,23.13,,0,,14.77,,3.815,,17.7,
19-Jun-2018 00:00,2.428,,283.2,,8.12,,46,,20.15,,0,,50.15,,1.497,,26.8,
19-Jun-2018 01:00,3.359,,81.4,,6.136,,146,,20.79,,0,,29.61,,2.911,,12.9,
19-Jun-2018 02:00,3.239,,52.5,,7.763,,236,,21.2,,0,,25.16,,2.926,,12.8,
19-Jun-2018 03:00,3.355,,49.6,,8.04,,342,,20.53,,0,,28.77,,2.932,,12,
19-Jun-2018 04:00,2.175,,50.8,,5.724,,405,,19.53,,0,,38.11,,1.693,,13.8,
19-Jun-2018 05:00,3.714,,78.7,,7.645,,519,,19.13,,0,,15.94,,3.571,,14.5,
19-Jun-2018 06:00,3.953,,16.6,,7.567,,647,,20.17,,0,,28.12,,3.476,,14.2,
19-Jun-2018 07:00,5.957,,351.5,,8.76,,731,,21.55,,0,,10.23,,5.862,,10,
19-Jun-2018 08:00,4.304,,341.7,,6.626,,847,,23.15,,0,,14.89,,4.159,,9.5,
19-Jun-2018 09:00,2.741,,346.6,,5.999,,905,,24.95,,0,,25.25,,2.475,,11.7,
19-Jun-2018 10:00,2.271,,341.2,,4.901,,1014,,26.75,,0,,30.72,,1.944,,7.5,
19-Jun-2018 11:00,2.557,,306.8,,5.273,,1139,,27.93,,0,,24.55,,2.322,,7.1,
19-Jun-2018 12:00,3.369,,283,,6.038,,1228,,29.04,,0,,34.99,,2.74,,10,
19-Jun-2018 13:00,3.564,,315.5,,6.136,,1318,,30.22,,0,,22.53,,3.289,,19.7,
19-Jun-2018 14:00,2.665,,348.4,,4.979,,1429,,31.35,,0,,28.32,,2.339,,11.1,
19-Jun-2018 15:00,3.257,,301.4,,9.17,,1555,,32.62,,0,,69.37,,0.868,,12.4,
19-Jun-2018 16:00,7.035,,214.9,,10.98,,1627,,32.98,,0,,17.57,,6.704,,15.6,
19-Jun-2018 17:00,7.118,,196.3,,9.41,,1749,,32.66,,0,,10.33,,7.002,,16.2,
19-Jun-2018 18:00,7.301,,196.3,,10.21,,1824,,31.81,,0,,7.82,,7.233,,17.5,
19-Jun-2018 19:00,5.43,,182.3,,7.782,,1904,,30.57,,0,,7.58,,5.383,,14.9,
19-Jun-2018 20:00,4.376,,174.8,,6.567,,2013,,29.48,,0,,6.04,,4.352,,13.6,
19-Jun-2018 21:00,1.317,,90.3,,3.647,,2110,,27.68,,0,,47.26,,0.869,,13.7,
19-Jun-2018 22:00,2.691,,106.8,,4.685,,2236,,26.78,,0,,24.67,,2.442,,11.9,
19-Jun-2018 23:00,0.978,,148.8,,3.274,,2302,,25.51,,0,,48.64,,0.626,,14.1,
20-Jun-2018 00:00,1.796,,88.7,,2.51,,7,,25.53,,0,,9.63,,1.771,,13.1,
20-Jun-2018 01:00,1.432,,180.1,,2.667,,156,,23.59,,0,,56.82,,0.727,,22.2,
20-Jun-2018 02:00,2.118,,134.7,,3.784,,211,,19.93,,0,,62.92,,0.84,,21.9,
20-Jun-2018 03:00,2.955,,109.4,,4.489,,333,,22.32,,0,,16.95,,2.825,,9.7,
20-Jun-2018 04:00,1.627,,81.3,,3.019,,402,,22.82,,0,,27.72,,1.437,,16.9,
20-Jun-2018 05:00,1.144,,52.9,,3.078,,546,,21.76,,0,,50.41,,0.701,,15.9,
20-Jun-2018 06:00,2.123,,49.2,,3.607,,617,,22.67,,0,,13.42,,2.065,,14.8,
20-Jun-2018 07:00,0.955,,352.4,,2.667,,757,,24.9,,0,,68.73,,0.267,,14.1,
20-Jun-2018 08:00,2.084,,241.5,,4.215,,842,,26.09,,0,,26.58,,1.86,,15.1,
20-Jun-2018 09:00,1.755,,279.9,,3.647,,905,,28.2,,0,,33.58,,1.453,,17.2,
20-Jun-2018 10:00,1.937,,323.6,,4.235,,1053,,30.35,,0,,29.8,,1.675,,15.7,
20-Jun-2018 11:00,1.883,,20.5,,4.293,,1103,,32.87,,0,,41.79,,1.382,,10.9,
20-Jun-2018 12:00,6.983,,199.5,,13.07,,1253,,35.43,,0,,25.4,,6.297,,12.1,
20-Jun-2018 13:00,7.661,,186.8,,12.04,,1315,,35.98,,0,,17.07,,7.321,,12.9,
20-Jun-2018 14:00,9.32,,167.8,,13,,1427,,36.61,,0,,13.69,,9.06,,21.2,
20-Jun-2018 15:00,9.63,,185,,14,,1526,,37.22,,0,,12.82,,9.39,,24.8,
20-Jun-2018 16:00,9.1,,186.1,,13.94,,1623,,37.11,,0,,15.16,,8.78,,16.9,
20-Jun-2018 17:00,8.85,,174.1,,14.66,,1715,,36.6,,0,,14.8,,8.56,,15.1,
20-Jun-2018 18:00,7.618,,200.4,,12.29,,1805,,35.46,,0,,13.6,,7.403,,17.3,
20-Jun-2018 19:00,7.064,,187.2,,10.53,,1916,,33.27,,0,,12.73,,6.89,,13.8,
20-Jun-2018 20:00,7.108,,173.3,,10.47,,2035,,32.09,,0,,8.39,,7.032,,7.2,
20-Jun-2018 21:00,5.785,,180.8,,8.96,,2118,,31.56,,0,,21.97,,5.359,,6.7,
20-Jun-2018 22:00,4.322,,156.1,,7.096,,2238,,30.86,,0,,28.69,,3.78,,-6.1,
20-Jun-2018 23:00,4.43,,160.5,,5.92,,2338,,30.98,,0,,9.71,,4.366,,1.4,
21-Jun-2018 00:00,2.688,,150.8,,5.94,,11,,27.77,,0,,42.78,,1.938,,6.1,
21-Jun-2018 01:00,0.93,,121.2,,3.411,,101,,26.68,,0,,32.88,,0.776,,4.7,
21-Jun-2018 02:00,1.801,,209.3,,4.979,,243,,23.7,,0,,55.1,,0.967,,10.5,
21-Jun-2018 03:00,2.401,,89.4,,4.646,,307,,23.2,,0,,24.31,,2.185,,2.9,
21-Jun-2018 04:00,2.068,,175,,5.117,,441,,23.65,,0,,42.7,,1.493,,8.3,
21-Jun-2018 05:00,1.184,,298.2,,3.862,,518,,22.12,,0,,76.6,,0.125,,13.2,
21-Jun-2018 06:00,1.571,,63.1,,2.921,,610,,22.47,,0,,29.23,,1.366,,16,
21-Jun-2018 07:00,1.628,,250.3,,3.215,,714,,23.87,,0,,29.74,,1.409,,13.8,
21-Jun-2018 08:00,2.168,,253.3,,3.431,,854,,26.82,,0,,16.24,,2.081,,4.8,
21-Jun-2018 09:00,1.992,,294,,4.156,,929,,29.4,,0,,27.08,,1.769,,9.8,
21-Jun-2018 10:00,1.353,,327.2,,3.823,,1056,,32.29,,0,,42.3,,0.984,,2.9,
21-Jun-2018 11:00,2.691,,357,,5.273,,1125,,34.08,,0,,25.04,,2.434,,7.5,
21-Jun-2018 12:00,4.75,,169.9,,9.57,,1248,,37.08,,0,,61.09,,2.048,,6.9,
21-Jun-2018 13:00,7.014,,178.8,,12.58,,1353,,38.38,,0,,26.99,,6.235,,5.2,
21-Jun-2018 14:00,3.591,,303.9,,8.02,,1400,,38.46,,0,,62.49,,1.454,,8.7,
21-Jun-2018 15:00,5.981,,295.6,,11.31,,1559,,38.63,,0,,18.77,,5.66,,3.5,
21-Jun-2018 16:00,7.152,,271.6,,13.05,,1650,,38.36,,0,,11.77,,7.002,,9.3,
21-Jun-2018 17:00,9.77,,262.8,,13.78,,1747,,36.85,,0,,8.54,,9.66,,6.6,
21-Jun-2018 18:00,10.04,,264.1,,14.62,,1829,,34.98,,0,,6.46,,9.98,,9.5,
21-Jun-2018 19:00,4.416,,255.7,,10.11,,1900,,32.5,,0,,15.74,,4.25,,11.6,
21-Jun-2018 20:00,3.065,,167.8,,6.979,,2043,,31.1,,0,,30.69,,2.625,,-0.6,
21-Jun-2018 21:00,2.93,,202.3,,6.822,,2154,,31.61,,0,,68.95,,0.807,,13.9,
21-Jun-2018 22:00,2.904,,338.3,,6.018,,2228,,29.97,,0,,50.88,,1.758,,10.3,
21-Jun-2018 23:00,3.448,,23.2,,7.841,,2359,,27.17,,0,,29.47,,2.991,,25.1,
22-Jun-2018 00:00,7.086,,351.1,,13.09,,59,,26.27,,0,,17.64,,6.75,,16.1,
22-Jun-2018 01:00,9.06,,346.2,,12.78,,103,,26.72,,0,,7.8,,8.98,,20.3,
22-Jun-2018 02:00,4.677,,24.8,,7.214,,230,,24.07,,0,,15.14,,4.514,,18.7,
