,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jun-2018 18:00,7.679,,,AS,11,,1820,,34.22,,,AS,,AS,19.3,
12-Jun-2018 19:00,5.444,,,AS,9.04,,1903,,32.39,,,AS,,AS,37.9,
12-Jun-2018 20:00,5.596,,,AS,8.72,,2025,,30.91,,,AS,,AS,37.8,
12-Jun-2018 21:00,5.249,,,AS,7.312,,2152,,29.94,,,AS,,AS,29.8,
12-Jun-2018 22:00,5.303,,,AS,6.724,,2216,,28.7,,,AS,,AS,24.4,
12-Jun-2018 23:00,4.78,,,AS,6.469,,2311,,27.65,,,AS,,AS,23,
13-Jun-2018 00:00,4.583,,,AS,7.861,,45,,27.28,,,AS,,AS,22.4,
13-Jun-2018 01:00,3.617,,,AS,6.861,,103,,26.69,,,AS,,AS,34.1,
13-Jun-2018 02:00,2.461,,,AS,4.744,,235,,25.11,,,AS,,AS,15.2,
13-Jun-2018 03:00,1.674,,,AS,4.078,,307,,23.81,,,AS,,AS,22.7,
13-Jun-2018 04:00,2.012,,,AS,3.607,,417,,20.37,,,AS,,AS,35,
13-Jun-2018 05:00,1.487,,,AS,2.627,,503,,21.91,,,AS,,AS,24.6,
13-Jun-2018 06:00,1.619,,,AS,2.863,,608,,22.94,,,AS,,AS,50,
13-Jun-2018 07:00,0.863,,,AS,1.804,,759,,25.65,,,AS,,AS,31,
13-Jun-2018 08:00,0.897,,,AS,2.079,,804,,28.54,,,AS,,AS,11.4,
13-Jun-2018 09:00,1.749,,,AS,7.018,,959,,30.78,,,AS,,AS,23.3,
13-Jun-2018 10:00,8.29,,,AS,12.64,,1042,,33.72,,,AS,,AS,13.5,
13-Jun-2018 11:00,9.39,,,AS,13.86,,1142,,34.07,,,AS,,AS,20.8,
13-Jun-2018 12:00,10.06,,,AS,15.6,,1245,,34.48,,,AS,,AS,29.4,
13-Jun-2018 13:00,10.65,,,AS,17.31,,1358,,35.16,,,AS,,AS,58.7,
13-Jun-2018 14:00,11.07,,,AS,19.23,,1424,,35.75,,,AS,,AS,33.5,
13-Jun-2018 15:00,10.21,,,AS,15.35,,1502,,36.01,,,AS,,AS,30.3,
13-Jun-2018 16:00,7.984,,,AS,12.21,,1618,,35.81,,,AS,,AS,43.3,
13-Jun-2018 17:00,6.2,,,AS,9.35,,1746,,35.1,,,AS,,AS,18.6,
13-Jun-2018 18:00,5.925,,,AS,10.62,,1801,,33.39,,,AS,,AS,21.6,
13-Jun-2018 19:00,6.02,,,AS,9.92,,1939,,31.33,,,AS,,AS,18.7,
13-Jun-2018 20:00,6.544,,,AS,9.02,,2037,,29.39,,,AS,,AS,23.7,
13-Jun-2018 21:00,6.661,,,AS,9.55,,2154,,28.93,,,AS,,AS,19.5,
13-Jun-2018 22:00,5.511,,,AS,9.27,,2201,,28.11,,,AS,,AS,22.4,
13-Jun-2018 23:00,3.422,,,AS,6.489,,2343,,26.2,,,AS,,AS,26.5,
14-Jun-2018 00:00,1.997,,,AS,4.607,,3,,25.58,,,AS,,AS,14.1,
14-Jun-2018 01:00,1.744,,,AS,3.999,,115,,23.84,,,AS,,AS,23.4,
14-Jun-2018 02:00,1.186,,,AS,3.803,,250,,22.04,,,AS,,AS,24.2,
14-Jun-2018 03:00,1.294,,,AS,3.176,,300,,21.1,,,AS,,AS,28.8,
14-Jun-2018 04:00,0.83,,,AS,2.353,,429,,20.71,,,AS,,AS,6.5,
14-Jun-2018 05:00,0.929,,,AS,4.568,,507,,19.38,,,AS,,AS,44.5,
14-Jun-2018 06:00,0.736,,,AS,1.569,,612,,22.14,,,AS,,AS,26.8,
14-Jun-2018 07:00,1.363,,,AS,2.745,,754,,24.48,,,AS,,AS,30.4,
14-Jun-2018 08:00,1.139,,,AS,2.823,,812,,27.06,,,AS,,AS,21.3,
14-Jun-2018 09:00,0.835,,,AS,2.118,,911,,29.47,,,AS,,AS,27.6,
14-Jun-2018 10:00,1.201,,,AS,3.666,,1050,,30.94,,,AS,,AS,14.8,
14-Jun-2018 11:00,1.821,,,AS,7.625,,1155,,32.58,,,AS,,AS,20.1,
14-Jun-2018 12:00,7.31,,,AS,11.7,,1219,,33.8,,,AS,,AS,24.8,
14-Jun-2018 13:00,7.885,,,AS,12.9,,1323,,34.29,,,AS,,AS,,DA
14-Jun-2018 14:00,6.524,,,AS,11.45,,1408,,35.22,,,AS,,AS,4.8,
14-Jun-2018 15:00,5.999,,,AS,10.96,,1549,,35.47,,,AS,,AS,-0.9,
14-Jun-2018 16:00,4.796,,,AS,10.9,,1611,,35.17,,,AS,,AS,-9.4,
14-Jun-2018 17:00,8.22,,,AS,12.27,,1705,,34.06,,,AS,,AS,,AE
14-Jun-2018 18:00,6.424,,,AS,10.33,,1820,,32.63,,,AS,,AS,,AE
14-Jun-2018 19:00,6.587,,,AS,9.23,,2000,,30.42,,,AS,,AS,39.1,
14-Jun-2018 20:00,7.177,,,AS,10.33,,2031,,29.03,,,AS,,AS,31.3,
14-Jun-2018 21:00,6.768,,,AS,10.47,,2119,,28.12,,,AS,,AS,22.6,
14-Jun-2018 22:00,3.998,,,AS,7.096,,2252,,27.01,,,AS,,AS,24.6,
14-Jun-2018 23:00,5.53,,,AS,9.55,,2355,,25.85,,,AS,,AS,33,
15-Jun-2018 00:00,6.856,,,AS,10.11,,1,,25.24,,,AS,,AS,25.3,
15-Jun-2018 01:00,3.272,,,AS,7.567,,100,,24.95,,,AS,,AS,21.3,
15-Jun-2018 02:00,1.486,,,AS,4.881,,231,,23.31,,,AS,,AS,30.6,
15-Jun-2018 03:00,1.355,,,AS,2.529,,359,,20.9,,,AS,,AS,29.1,
15-Jun-2018 04:00,2.5,,,AS,5.881,,427,,21.39,,,AS,,AS,21.4,
15-Jun-2018 05:00,1.3,,,AS,2.647,,555,,19.87,,,AS,,AS,29,
15-Jun-2018 06:00,1.279,,,AS,3,,622,,22.19,,,AS,,AS,20.3,
15-Jun-2018 07:00,0.971,,,AS,2.569,,732,,24.84,,,AS,,AS,-9.1,
15-Jun-2018 08:00,4.987,,,AS,9.13,,822,,27.86,,,AS,,AS,5.5,
15-Jun-2018 09:00,6.647,,,AS,9.84,,927,,28.92,,,AS,,AS,10,
15-Jun-2018 10:00,6.92,,,AS,12.41,,1058,,30.53,,,AS,,AS,18.4,
15-Jun-2018 11:00,10.16,,,AS,15.58,,1140,,32.03,,,AS,,AS,79.1,
15-Jun-2018 12:00,11.07,,,AS,16.41,,1229,,32.89,,,AS,,AS,115.2,
15-Jun-2018 13:00,11.19,,,AS,19.25,,1341,,33.22,,,AS,,AS,86,
15-Jun-2018 14:00,8.25,,,AS,14.11,,1434,,33.61,,,AS,,AS,10.8,
15-Jun-2018 15:00,8.09,,,AS,14.25,,1514,,33.6,,,AS,,AS,12.8,
15-Jun-2018 16:00,8.02,,,AS,14.17,,1656,,32.81,,,AS,,AS,18.1,
15-Jun-2018 17:00,7.319,,,AS,11.72,,1717,,31.83,,,AS,,AS,17.5,
15-Jun-2018 18:00,6.477,,,AS,10.53,,1839,,30.53,,,AS,,AS,19.5,
15-Jun-2018 19:00,7.508,,,AS,11.62,,1927,,28.39,,,AS,,AS,15.6,
15-Jun-2018 20:00,8.35,,,AS,12.31,,2030,,27.63,,,AS,,AS,15.8,
15-Jun-2018 21:00,7.838,,,AS,11.43,,2119,,27.23,,,AS,,AS,12.9,
15-Jun-2018 22:00,6.721,,,AS,9.98,,2202,,26.15,,,AS,,AS,17.9,
15-Jun-2018 23:00,2.463,,,AS,6.783,,2314,,25.17,,,AS,,AS,23.6,
16-Jun-2018 00:00,2.821,,,AS,4.587,,18,,22.91,,,AS,,AS,20.4,
16-Jun-2018 01:00,1.182,,,AS,2.765,,119,,20.35,,,AS,,AS,15.3,
16-Jun-2018 02:00,0.834,,,AS,1.961,,232,,19.25,,,AS,,AS,18.3,
16-Jun-2018 03:00,1.74,,,AS,3.117,,356,,18.38,,,AS,,AS,25.7,
16-Jun-2018 04:00,3.073,,,AS,6.528,,442,,19.06,,,AS,,AS,18.6,
16-Jun-2018 05:00,3.957,,,AS,7.116,,515,,20.28,,,AS,,AS,36,
16-Jun-2018 06:00,3.791,,,AS,6.057,,630,,21.61,,,AS,,AS,32.9,
16-Jun-2018 07:00,2.204,,,AS,4.96,,704,,23.77,,,AS,,AS,22.5,
16-Jun-2018 08:00,1.099,,,AS,3.078,,841,,25.26,,,AS,,AS,21.5,
16-Jun-2018 09:00,2.723,,,AS,7.233,,946,,26.56,,,AS,,AS,21.7,
16-Jun-2018 10:00,7.629,,,AS,12.13,,1048,,27.49,,,AS,,AS,23.4,
16-Jun-2018 11:00,8.45,,,AS,13.09,,1124,,28.3,,,AS,,AS,24.1,
16-Jun-2018 12:00,9.66,,,AS,15.49,,1256,,29.78,,,AS,,AS,52.7,
16-Jun-2018 13:00,12.77,,,AS,18.39,,1331,,30.8,,,AS,,AS,112.3,
16-Jun-2018 14:00,13.17,,,AS,18.93,,1452,,31.39,,,AS,,AS,249.8,
16-Jun-2018 15:00,13.6,,,AS,18.66,,1520,,31.47,,,AS,,AS,346.4,
16-Jun-2018 16:00,11.58,,,AS,18.64,,1603,,31.35,,,AS,,AS,109,
16-Jun-2018 17:00,11.66,,,AS,16.19,,1736,,30.14,,,AS,,AS,206.1,
16-Jun-2018 18:00,11.53,,,AS,16.76,,1833,,28.6,,,AS,,AS,137,
16-Jun-2018 19:00,11.26,,,AS,16.62,,1935,,26.28,,,AS,,AS,48.6,
16-Jun-2018 20:00,13.21,,,AS,19.13,,2018,,24.46,,,AS,,AS,181.3,
16-Jun-2018 21:00,10.42,,,AS,14.98,,2102,,23.6,,,AS,,AS,27.2,
16-Jun-2018 22:00,7.932,,,AS,12.94,,2201,,22.74,,,AS,,AS,16.4,
16-Jun-2018 23:00,4.071,,,AS,8.55,,2312,,20.91,,,AS,,AS,39.8,
17-Jun-2018 00:00,3.762,,,AS,6.587,,22,,19.46,,,AS,,AS,29.4,
17-Jun-2018 01:00,4.901,,,AS,8.15,,144,,18,,,AS,,AS,42.4,
17-Jun-2018 02:00,5.056,,,AS,8.17,,222,,16.7,,,AS,,AS,43.9,
17-Jun-2018 03:00,4.564,,,AS,7.763,,334,,15.95,,,AS,,AS,39.1,
17-Jun-2018 04:00,3.817,,,AS,8.86,,419,,15.08,,,AS,,AS,40,
17-Jun-2018 05:00,3.811,,,AS,6.155,,514,,15.02,,,AS,,AS,40.3,
17-Jun-2018 06:00,2.512,,,AS,4.254,,648,,16.53,,,AS,,AS,22.6,
17-Jun-2018 07:00,7.091,,,AS,10.59,,747,,17.4,,,AS,,AS,45.5,
17-Jun-2018 08:00,7.519,,,AS,10.53,,808,,18.64,,,AS,,AS,43.1,
17-Jun-2018 09:00,8.4,,,AS,11.27,,915,,20.24,,,AS,,AS,37.8,
17-Jun-2018 10:00,5.858,,,AS,10.21,,1010,,21.9,,,AS,,AS,35.3,
17-Jun-2018 11:00,4.619,,,AS,8.19,,1115,,22.82,,,AS,,AS,31.4,
17-Jun-2018 12:00,4.397,,,AS,8.41,,1219,,25.06,,,AS,,AS,14,
17-Jun-2018 13:00,6.346,,,AS,13,,1354,,27.76,,,AS,,AS,-12.1,
17-Jun-2018 14:00,8.5,,,AS,15.76,,1428,,28.92,,,AS,,AS,11,
17-Jun-2018 15:00,6.534,,,AS,13.45,,1512,,29.32,,,AS,,AS,7.1,
17-Jun-2018 16:00,4.825,,,AS,10.06,,1604,,29.67,,,AS,,AS,-4.3,
17-Jun-2018 17:00,3.712,,,AS,12.86,,1759,,29.4,,,AS,,AS,21.1,
17-Jun-2018 18:00,9.19,,,AS,14.29,,1812,,26.87,,,AS,,AS,61.2,
17-Jun-2018 19:00,8.31,,,AS,13.04,,1903,,24.7,,,AS,,AS,40.1,
17-Jun-2018 20:00,5.368,,,AS,11.84,,2005,,23.55,,,AS,,AS,38.6,
17-Jun-2018 21:00,1.91,,,AS,3.98,,2113,,22.34,,,AS,,AS,21.3,
17-Jun-2018 22:00,2.445,,,AS,5.724,,2216,,20.99,,,AS,,AS,26.7,
17-Jun-2018 23:00,3.486,,,AS,7.547,,2357,,20.94,,,AS,,AS,37.3,
18-Jun-2018 00:00,5.305,,,AS,9.64,,37,,19.61,,,AS,,AS,36.8,
18-Jun-2018 01:00,3.206,,,AS,7.9,,103,,18.61,,,AS,,AS,20.2,
18-Jun-2018 02:00,4.703,,,AS,9.66,,242,,18.13,,,AS,,AS,22.1,
18-Jun-2018 03:00,5.683,,,AS,8.8,,318,,17.26,,,AS,,AS,20.5,
18-Jun-2018 04:00,5.797,,,AS,7.645,,429,,16.42,,,AS,,AS,17.1,
18-Jun-2018 05:00,4.618,,,AS,7.214,,517,,16.56,,,AS,,AS,14.4,
18-Jun-2018 06:00,4.512,,,AS,7.527,,655,,17.76,,,AS,,AS,18.9,
18-Jun-2018 07:00,6.05,,,AS,7.998,,713,,18.95,,,AS,,AS,18.2,
18-Jun-2018 08:00,4.87,,,AS,7.821,,804,,20.02,,,AS,,AS,14.9,
18-Jun-2018 09:00,2.601,,,AS,5.548,,917,,21.63,,,AS,,AS,13.6,
18-Jun-2018 10:00,1.335,,,AS,3.313,,1039,,23.55,,,AS,,AS,,AX
18-Jun-2018 11:00,1.403,,,AS,4.313,,1143,,25.07,,,AS,,AS,9.8,
18-Jun-2018 12:00,2.255,,,AS,7.018,,1245,,26.18,,,AS,,AS,10.6,
18-Jun-2018 13:00,3.238,,,AS,8.51,,1306,,27.18,,,AS,,AS,16.1,
18-Jun-2018 14:00,5.938,,,AS,9.68,,1442,,28.27,,,AS,,AS,17,
18-Jun-2018 15:00,7.597,,,AS,10.96,,1536,,28.52,,,AS,,AS,18.9,
18-Jun-2018 16:00,7.972,,,AS,10.76,,1616,,28.6,,,AS,,AS,15.9,
18-Jun-2018 17:00,7.335,,,AS,9.78,,1733,,28.57,,,AS,,AS,17.8,
18-Jun-2018 18:00,5.87,,,AS,8.76,,1806,,27.81,,,AS,,AS,17.1,
18-Jun-2018 19:00,4.185,,,AS,5.548,,1936,,26.22,,,AS,,AS,18.2,
18-Jun-2018 20:00,3.409,,,AS,5.136,,2000,,24.54,,,AS,,AS,15.9,
18-Jun-2018 21:00,3.581,,,AS,4.96,,2115,,23.21,,,AS,,AS,20.9,
18-Jun-2018 22:00,3.656,,,AS,4.764,,2236,,22.33,,,AS,,AS,17.2,
18-Jun-2018 23:00,1.995,,,AS,4.372,,2300,,21.39,,,AS,,AS,24,
19-Jun-2018 00:00,2.594,,,AS,7.625,,51,,21.07,,,AS,,AS,28.6,
19-Jun-2018 01:00,4.073,,,AS,7.194,,158,,20.81,,,AS,,AS,11,
19-Jun-2018 02:00,4.699,,,AS,8.47,,221,,21.73,,,AS,,AS,18.3,
19-Jun-2018 03:00,5.422,,,AS,9.1,,352,,20.96,,,AS,,AS,12,
19-Jun-2018 04:00,5.673,,,AS,8.08,,430,,20.12,,,AS,,AS,19.5,
19-Jun-2018 05:00,4.894,,,AS,6.763,,512,,19.74,,,AS,,AS,17.3,
19-Jun-2018 06:00,4.086,,,AS,6.312,,650,,20.76,,,AS,,AS,24.2,
19-Jun-2018 07:00,4.729,,,AS,7.88,,748,,22.73,,,AS,,AS,21.5,
19-Jun-2018 08:00,5.565,,,AS,8.19,,823,,23.92,,,AS,,AS,23.7,
19-Jun-2018 09:00,3.68,,,AS,6.9,,908,,25.54,,,AS,,AS,11.8,
19-Jun-2018 10:00,2.502,,,AS,5.273,,1037,,27.07,,,AS,,AS,1.8,
19-Jun-2018 11:00,1.734,,,AS,5.038,,1149,,28.35,,,AS,,AS,11.5,
19-Jun-2018 12:00,2.245,,,AS,4.529,,1217,,29.34,,,AS,,AS,8.7,
19-Jun-2018 13:00,1.944,,,AS,4.725,,1331,,30.72,,,AS,,AS,9.1,
19-Jun-2018 14:00,4.053,,,AS,10.92,,1456,,32.56,,,AS,,AS,6.6,
19-Jun-2018 15:00,7.022,,,AS,9.98,,1519,,32.97,,,AS,,AS,13,
19-Jun-2018 16:00,7.596,,,AS,10.62,,1610,,32.98,,,AS,,AS,13.9,
19-Jun-2018 17:00,7.329,,,AS,9.68,,1753,,32.86,,,AS,,AS,13.9,
19-Jun-2018 18:00,6.522,,,AS,9.23,,1809,,32,,,AS,,AS,17.3,
19-Jun-2018 19:00,4.733,,,AS,7.037,,1932,,30.03,,,AS,,AS,9.2,
19-Jun-2018 20:00,4.288,,,AS,5.567,,2000,,28.5,,,AS,,AS,10.1,
19-Jun-2018 21:00,4.162,,,AS,5.489,,2132,,26.95,,,AS,,AS,11.2,
19-Jun-2018 22:00,3.019,,,AS,5.685,,2203,,26.09,,,AS,,AS,19.2,
19-Jun-2018 23:00,3.116,,,AS,4.019,,2354,,25.54,,,AS,,AS,17.6,
20-Jun-2018 00:00,2.872,,,AS,3.862,,1,,25.17,,,AS,,AS,15,
20-Jun-2018 01:00,0.941,,,AS,2.118,,108,,21.72,,,AS,,AS,46.5,
20-Jun-2018 02:00,1.942,,,AS,3.764,,251,,20.49,,,AS,,AS,17,
20-Jun-2018 03:00,2.641,,,AS,3.862,,302,,20.83,,,AS,,AS,7.8,
20-Jun-2018 04:00,2.483,,,AS,3.588,,400,,19.16,,,AS,,AS,14.4,
20-Jun-2018 05:00,1.832,,,AS,2.765,,500,,20.95,,,AS,,AS,19.9,
20-Jun-2018 06:00,2.002,,,AS,3.784,,636,,22.55,,,AS,,AS,49.2,
20-Jun-2018 07:00,1.71,,,AS,3.823,,704,,23.95,,,AS,,AS,24.8,
20-Jun-2018 08:00,0.751,,,AS,2.333,,818,,27.01,,,AS,,AS,12.7,
20-Jun-2018 09:00,1.2,,,AS,2.333,,928,,28.55,,,AS,,AS,15.7,
20-Jun-2018 10:00,1.153,,,AS,3.059,,1013,,31.03,,,AS,,AS,17.5,
20-Jun-2018 11:00,5.02,,,AS,12.09,,1156,,34.24,,,AS,,AS,4.7,
20-Jun-2018 12:00,8.17,,,AS,13.98,,1234,,35.96,,,AS,,AS,14.7,
20-Jun-2018 13:00,9.41,,,AS,15.62,,1354,,36.45,,,AS,,AS,21.1,
20-Jun-2018 14:00,10.4,,,AS,15.23,,1419,,37.01,,,AS,,AS,19.2,
20-Jun-2018 15:00,10.34,,,AS,15.52,,1529,,37.43,,,AS,,AS,20.5,
20-Jun-2018 16:00,9.08,,,AS,13.37,,1603,,37.49,,,AS,,AS,9.9,
20-Jun-2018 17:00,7.641,,,AS,11.45,,1724,,37.22,,,AS,,AS,6.4,
20-Jun-2018 18:00,4.907,,,AS,8.88,,1859,,35.8,,,AS,,AS,11.2,
20-Jun-2018 19:00,6.354,,,AS,11.55,,1930,,34.3,,,AS,,AS,8.9,
20-Jun-2018 20:00,4.892,,,AS,7.704,,2040,,32.65,,,AS,,AS,2.9,
20-Jun-2018 21:00,4.91,,,AS,7.625,,2105,,32.22,,,AS,,AS,-2.7,
20-Jun-2018 22:00,3.082,,,AS,5.332,,2207,,30.26,,,AS,,AS,11.2,
20-Jun-2018 23:00,3.067,,,AS,5.626,,2340,,30.1,,,AS,,AS,-4.6,
21-Jun-2018 00:00,3.479,,,AS,5.803,,4,,28.04,,,AS,,AS,7.7,
21-Jun-2018 01:00,3.703,,,AS,5.959,,159,,27.39,,,AS,,AS,3.9,
21-Jun-2018 02:00,2.72,,,AS,6.057,,209,,23.32,,,AS,,AS,29.3,
21-Jun-2018 03:00,2.097,,,AS,4.019,,314,,21.5,,,AS,,AS,4.7,
21-Jun-2018 04:00,2.846,,,AS,4.999,,418,,19.84,,,AS,,AS,-9.8,
21-Jun-2018 05:00,1.174,,,AS,3.039,,559,,22.19,,,AS,,AS,15.1,
21-Jun-2018 06:00,3.423,,,AS,4.862,,654,,23.43,,,AS,,AS,38.3,
21-Jun-2018 07:00,1.811,,,AS,3.999,,702,,24.97,,,AS,,AS,30.6,
21-Jun-2018 08:00,0.592,,,AS,2.137,,857,,28.03,,,AS,,AS,11.1,
21-Jun-2018 09:00,0.761,,,AS,2.079,,927,,30.58,,,AS,,AS,7.3,
21-Jun-2018 10:00,1.554,,,AS,3.49,,1052,,32.52,,,AS,,AS,11.1,
21-Jun-2018 11:00,3.372,,,AS,6.332,,1142,,34.74,,,AS,,AS,14.6,
21-Jun-2018 12:00,7.084,,,AS,13.29,,1247,,38.22,,,AS,,AS,-7.9,
21-Jun-2018 13:00,6.128,,,AS,14.45,,1310,,38.81,,,AS,,AS,14.1,
21-Jun-2018 14:00,4.564,,,AS,12.07,,1419,,39.04,,,AS,,AS,4.9,
21-Jun-2018 15:00,5.057,,,AS,10.17,,1516,,39.11,,,AS,,AS,4.2,
21-Jun-2018 16:00,6.613,,,AS,11.31,,1652,,38.5,,,AS,,AS,3.4,
21-Jun-2018 17:00,9.41,,,AS,14.58,,1741,,37.33,,,AS,,AS,8.9,
21-Jun-2018 18:00,9.56,,,AS,14.6,,1818,,35.91,,,AS,,AS,0.4,
21-Jun-2018 19:00,8.09,,,AS,12.07,,1932,,34.45,,,AS,,AS,9.1,
21-Jun-2018 20:00,3.733,,,AS,9.04,,2006,,32.65,,,AS,,AS,1.1,
21-Jun-2018 21:00,2.668,,,AS,4.587,,2136,,31.04,,,AS,,AS,7.1,
21-Jun-2018 22:00,3.349,,,AS,6.391,,2238,,29.85,,,AS,,AS,27.6,
21-Jun-2018 23:00,4.062,,,AS,7.449,,2344,,27.86,,,AS,,AS,13,
22-Jun-2018 00:00,7.217,,,AS,10.86,,59,,27.15,,,AS,,AS,31.9,
22-Jun-2018 01:00,8.02,,,AS,11.08,,110,,25.91,,,AS,,AS,27.4,
22-Jun-2018 02:00,4.501,,,AS,9.06,,201,,24.19,,,AS,,AS,20.4,
22-Jun-2018 03:00,3.433,,,AS,6.704,,330,,23.99,,,AS,,AS,6.2,
22-Jun-2018 04:00,1.752,,,AS,4.862,,459,,23.65,,,AS,,AS,17.6,
22-Jun-2018 05:00,3.186,,,AS,5.234,,600,,23.37,,,AS,,AS,27.3,
22-Jun-2018 06:00,4.483,,,AS,6.665,,618,,24.83,,,AS,,AS,8.8,
22-Jun-2018 07:00,3.069,,,AS,5.783,,700,,26.29,,,AS,,AS,14.1,
22-Jun-2018 08:00,0.782,,,AS,2.275,,802,,28.67,,,AS,,AS,15.7,
22-Jun-2018 09:00,1.597,,,AS,4.019,,957,,30.15,,,AS,,AS,11.6,
22-Jun-2018 10:00,2.165,,,AS,4.391,,1044,,32.31,,,AS,,AS,0.4,
22-Jun-2018 11:00,1.881,,,AS,4.744,,1110,,33.6,,,AS,,AS,-1.2,
22-Jun-2018 12:00,1.258,,,AS,4.274,,1233,,34.82,,,AS,,AS,-1.9,
22-Jun-2018 13:00,1.255,,,AS,3.196,,1345,,35.88,,,AS,,AS,3.4,
22-Jun-2018 14:00,1.828,,,AS,7.469,,1455,,36.95,,,AS,,AS,7.4,
22-Jun-2018 15:00,6.013,,,AS,9.62,,1523,,38.16,,,AS,,AS,6.1,
22-Jun-2018 16:00,6.807,,,AS,12.9,,1644,,38.13,,,AS,,AS,12.5,
22-Jun-2018 17:00,7.914,,,AS,11.82,,1703,,37.61,,,AS,,AS,19.8,
22-Jun-2018 18:00,7.116,,,AS,10.41,,1849,,36.62,,,AS,,AS,26.5,
22-Jun-2018 19:00,6.793,,,AS,10.92,,1954,,34.87,,,AS,,AS,27.9,
22-Jun-2018 20:00,7.255,,,AS,10.02,,2006,,33.5,,,AS,,AS,25.4,
22-Jun-2018 21:00,6.268,,,AS,8.96,,2118,,31.97,,,AS,,AS,18,
22-Jun-2018 22:00,3.68,,,AS,6.508,,2200,,30.01,,,AS,,AS,14.4,
22-Jun-2018 23:00,2.513,,,AS,4.587,,2313,,28.18,,,AS,,AS,45.1,
23-Jun-2018 00:00,1.212,,,AS,4.195,,50,,25.14,,,AS,,AS,36.9,
23-Jun-2018 01:00,1.644,,,AS,2.843,,150,,23.39,,,AS,,AS,2,
23-Jun-2018 02:00,0.892,,,AS,2.961,,256,,23.64,,,AS,,AS,25.6,
23-Jun-2018 03:00,2.976,,,AS,6.097,,348,,22.87,,,AS,,AS,0.6,
23-Jun-2018 04:00,5.31,,,AS,7.665,,432,,23.74,,,AS,,AS,22.1,
23-Jun-2018 05:00,4.331,,,AS,5.607,,512,,23.36,,,AS,,AS,25.3,
23-Jun-2018 06:00,3.379,,,AS,5.861,,640,,25.24,,,AS,,AS,9.6,
23-Jun-2018 07:00,4.121,,,AS,6.371,,720,,26.81,,,AS,,AS,21.7,
23-Jun-2018 08:00,1.325,,,AS,4.431,,800,,29.03,,,AS,,AS,17.2,
23-Jun-2018 09:00,2.99,,,AS,7.606,,959,,31.4,,,AS,,AS,21.9,
23-Jun-2018 10:00,3.676,,,AS,7.567,,1020,,32.97,,,AS,,AS,11.5,
23-Jun-2018 11:00,1.893,,,AS,4.156,,1100,,34.28,,,AS,,AS,9.8,
23-Jun-2018 12:00,1.876,,,AS,4.979,,1235,,35.6,,,AS,,AS,15.2,
23-Jun-2018 13:00,2.809,,,AS,8.59,,1355,,36.66,,,AS,,AS,11.6,
23-Jun-2018 14:00,8.27,,,AS,11.82,,1451,,37.76,,,AS,,AS,14.7,
23-Jun-2018 15:00,7.308,,,AS,10.76,,1508,,37.92,,,AS,,AS,16.1,
23-Jun-2018 16:00,7.001,,,AS,10.59,,1657,,37.81,,,AS,,AS,17.7,
23-Jun-2018 17:00,6.855,,,AS,10.21,,1728,,37.38,,,AS,,AS,24.9,
23-Jun-2018 18:00,6.459,,,AS,9.13,,1852,,36.35,,,AS,,AS,36.5,
23-Jun-2018 19:00,6.757,,,AS,9.31,,1902,,34.43,,,AS,,AS,40.6,
23-Jun-2018 20:00,4.641,,,AS,7.606,,2008,,32.48,,,AS,,AS,25.4,
23-Jun-2018 21:00,4.007,,,AS,5.803,,2123,,30.46,,,AS,,AS,18.7,
23-Jun-2018 22:00,4.343,,,AS,8.04,,2250,,30.05,,,AS,,AS,44.5,
23-Jun-2018 23:00,3.696,,,AS,9.29,,2346,,29.94,,,AS,,AS,11.7,
24-Jun-2018 00:00,5.069,,,AS,10.35,,18,,29.04,,,AS,,AS,21.5,
24-Jun-2018 01:00,2.815,,,AS,7.371,,104,,26.66,,,AS,,AS,17.9,
24-Jun-2018 02:00,5.194,,,AS,9.17,,248,,26.24,,,AS,,AS,10.6,
24-Jun-2018 03:00,4.42,,,AS,11.82,,359,,26.47,,,AS,,AS,8.2,
24-Jun-2018 04:00,4.37,,,AS,9.41,,402,,26.6,,,AS,,AS,17.1,
24-Jun-2018 05:00,5.066,,,AS,8.68,,530,,25.68,,,AS,,AS,12.6,
24-Jun-2018 06:00,4.656,,,AS,7.978,,636,,26.74,,,AS,,AS,12.3,
24-Jun-2018 07:00,6.275,,,AS,11.25,,756,,28.55,,,AS,,AS,19.6,
24-Jun-2018 08:00,8.88,,,AS,12.66,,828,,29.57,,,AS,,AS,26.3,
24-Jun-2018 09:00,6.239,,,AS,9.45,,917,,31.18,,,AS,,AS,10,
24-Jun-2018 10:00,2.379,,,AS,5.077,,1001,,32.71,,,AS,,AS,8.3,
24-Jun-2018 11:00,2.471,,,AS,6.743,,1117,,33.72,,,AS,,AS,9.6,
24-Jun-2018 12:00,1.859,,,AS,6.763,,1252,,35.21,,,AS,,AS,5.1,
24-Jun-2018 13:00,5.571,,,AS,12.02,,1357,,36.2,,,AS,,AS,16.4,
24-Jun-2018 14:00,8.81,,,AS,13,,1442,,36.6,,,AS,,AS,21,
24-Jun-2018 15:00,8.81,,,AS,13.68,,1555,,36.84,,,AS,,AS,16.5,
