,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Jun-2018 07:00,0.634,,,AS,2.059,,737,,,AS,0,,,AS,,AS,18.2,
12-Jun-2018 08:00,1.344,,,AS,4.881,,832,,,AS,0,,,AS,,AS,17.1,
12-Jun-2018 09:00,1.158,,,AS,3.294,,922,,,AS,0,,,AS,,AS,17,
12-Jun-2018 10:00,1.498,,,AS,3.313,,1018,,,AS,0,,,AS,,AS,14.8,
12-Jun-2018 11:00,3.205,,,AS,7.508,,1153,,,AS,0,,,AS,,AS,20.2,
12-Jun-2018 12:00,6.583,,,AS,11.8,,1245,,,AS,0,,,AS,,AS,19.8,
12-Jun-2018 13:00,7.967,,,AS,12.76,,1316,,,AS,0,,,AS,,AS,16.5,
12-Jun-2018 14:00,7.815,,,AS,11.78,,1455,,,AS,0,,,AS,,AS,17.3,
12-Jun-2018 15:00,7.821,,,AS,11.27,,1556,,,AS,0,,,AS,,AS,20.6,
12-Jun-2018 16:00,8.42,,,AS,11.94,,1628,,,AS,0,,,AS,,AS,23.8,
12-Jun-2018 17:00,8.36,,,AS,10.98,,1700,,,AS,0,,,AS,,AS,23,
12-Jun-2018 18:00,7.394,,,AS,10.74,,1851,,,AS,0,,,AS,,AS,22.1,
12-Jun-2018 19:00,4.917,,,AS,9.27,,1916,,,AS,0,,,AS,,AS,35.7,
12-Jun-2018 20:00,3.8,,,AS,7.88,,2045,,,AS,0,,,AS,,AS,30.7,
12-Jun-2018 21:00,2.202,,,AS,5.489,,2103,,,AS,0,,,AS,,AS,28.8,
12-Jun-2018 22:00,4.025,,,AS,6.724,,2220,,,AS,0,,,AS,,AS,26.9,
12-Jun-2018 23:00,3.828,,,AS,5.234,,2346,,,AS,0,,,AS,,AS,23.6,
13-Jun-2018 00:00,1.919,,,AS,4.842,,13,,,AS,0,,,AS,,AS,23,
13-Jun-2018 01:00,0.708,,,AS,1.745,,103,,,AS,0,,,AS,,AS,23.4,
13-Jun-2018 02:00,1.273,,,AS,4.489,,222,,,AS,0,,,AS,,AS,21.8,
13-Jun-2018 03:00,1.654,,,AS,3.431,,359,,,AS,0,,,AS,,AS,25.7,
13-Jun-2018 04:00,3.559,,,AS,5.901,,403,,,AS,0,,,AS,,AS,25.3,
13-Jun-2018 05:00,1.479,,,AS,3.372,,517,,,AS,0,,,AS,,AS,32.4,
13-Jun-2018 06:00,0.753,,,AS,1.863,,605,,,AS,0,,,AS,,AS,23.3,
13-Jun-2018 07:00,0.991,,,AS,2.098,,733,,,AS,0,,,AS,,AS,22,
13-Jun-2018 08:00,1.441,,,AS,2.961,,859,,,AS,0,,,AS,,AS,21.7,
13-Jun-2018 09:00,3.168,,,AS,5.411,,959,,,AS,0,,,AS,,AS,26,
13-Jun-2018 10:00,8.16,,,AS,12.56,,1021,,,AS,0,,,AS,,AS,21.8,
13-Jun-2018 11:00,10.05,,,AS,15.15,,1159,,,AS,0,,,AS,,AS,18.4,
13-Jun-2018 12:00,11.01,,,AS,15.6,,1247,,,AS,0,,,AS,,AS,23.3,
13-Jun-2018 13:00,10.79,,,AS,15.23,,1306,,,AS,0,,,AS,,AS,23,
13-Jun-2018 14:00,11.13,,,AS,15.72,,1422,,,AS,0,,,AS,,AS,11.7,
13-Jun-2018 15:00,10.69,,,AS,14.82,,1536,,,AS,0,,,AS,,AS,15.8,
13-Jun-2018 16:00,7.465,,,AS,14.45,,1609,,,AS,0,,,AS,,AS,21.6,
13-Jun-2018 17:00,4.438,,,AS,8.78,,1729,,,AS,0,,,AS,,AS,17.9,
13-Jun-2018 18:00,4.843,,,AS,9.57,,1848,,,AS,0,,,AS,,AS,17.8,
13-Jun-2018 19:00,3.693,,,AS,8.64,,1907,,,AS,0,,,AS,,AS,19.8,
13-Jun-2018 20:00,6.097,,,AS,8.72,,2045,,,AS,0,,,AS,,AS,32.1,
13-Jun-2018 21:00,5.795,,,AS,9.08,,2108,,,AS,0,,,AS,,AS,21.3,
13-Jun-2018 22:00,5.006,,,AS,7.547,,2210,,,AS,0,,,AS,,AS,28.3,
13-Jun-2018 23:00,5.81,,,AS,8.68,,2326,,,AS,0,,,AS,,AS,25.4,
14-Jun-2018 00:00,4.919,,,AS,7.939,,8,,,AS,0,,,AS,,AS,30.9,
14-Jun-2018 01:00,4.101,,,AS,5.077,,157,,,AS,0,,,AS,,AS,27,
14-Jun-2018 02:00,3.658,,,AS,5.469,,201,,,AS,0,,,AS,,AS,23.6,
14-Jun-2018 03:00,2.589,,,AS,4.568,,302,,,AS,0,,,AS,,AS,25.5,
14-Jun-2018 04:00,1.841,,,AS,4.548,,456,,,AS,0,,,AS,,AS,25.9,
14-Jun-2018 05:00,3.59,,,AS,5.352,,503,,,AS,0,,,AS,,AS,56.6,
14-Jun-2018 06:00,2.431,,,AS,4.039,,605,,,AS,0,,,AS,,AS,44.6,
14-Jun-2018 07:00,1.322,,,AS,2.765,,732,,,AS,0,,,AS,,AS,24.2,
14-Jun-2018 08:00,1.305,,,AS,3.745,,840,,,AS,0,,,AS,,AS,18.2,
14-Jun-2018 09:00,1.921,,,AS,3.98,,955,,,AS,0,,,AS,,AS,20.5,
14-Jun-2018 10:00,2.4,,,AS,4.313,,1037,,,AS,0,,,AS,,AS,15.5,
14-Jun-2018 11:00,2.518,,,AS,5.509,,1156,,,AS,0,,,AS,,AS,11.4,
14-Jun-2018 12:00,6.229,,,AS,10.76,,1244,,,AS,0,,,AS,,AS,31,
14-Jun-2018 13:00,8.13,,,AS,12.41,,1327,,,AS,0,,,AS,,AS,24.2,
14-Jun-2018 14:00,5.972,,,AS,10.62,,1422,,,AS,0,,,AS,,AS,18.7,
14-Jun-2018 15:00,7.063,,,AS,10.74,,1528,,,AS,0,,,AS,,AS,19.2,
14-Jun-2018 16:00,5.049,,,AS,10.78,,1600,,,AS,0,,,AS,,AS,12.8,
14-Jun-2018 17:00,4.431,,,AS,8.27,,1750,,,AS,0,,,AS,,AS,22.7,
14-Jun-2018 18:00,6.605,,,AS,10.37,,1837,,,AS,0,,,AS,,AS,23.9,
14-Jun-2018 19:00,4.929,,,AS,9.55,,1905,,,AS,0,,,AS,,AS,18.7,
14-Jun-2018 20:00,6.53,,,AS,11.7,,2023,,,AS,0,,,AS,,AS,24.3,
14-Jun-2018 21:00,3.936,,,AS,7.998,,2135,,,AS,0,,,AS,,AS,19.6,
14-Jun-2018 22:00,3.944,,,AS,8.37,,2241,,,AS,0,,,AS,,AS,16.8,
14-Jun-2018 23:00,5.906,,,AS,10.04,,2314,,,AS,0,,,AS,,AS,20.7,
15-Jun-2018 00:00,3.53,,,AS,6.724,,6,,,AS,0,,,AS,,AS,20.3,
15-Jun-2018 01:00,3.389,,,AS,5.665,,128,,,AS,0,,,AS,,AS,17,
15-Jun-2018 02:00,3.703,,,AS,5.861,,227,,,AS,0,,,AS,,AS,17.4,
15-Jun-2018 03:00,1.138,,,AS,3.235,,358,,,AS,0,,,AS,,AS,15.7,
15-Jun-2018 04:00,2.691,,,AS,5.019,,407,,,AS,0,,,AS,,AS,21.9,
15-Jun-2018 05:00,1.809,,,AS,3.294,,559,,,AS,0,,,AS,,AS,27.2,
15-Jun-2018 06:00,2.381,,,AS,4.568,,611,,,AS,0,,,AS,,AS,22.1,
15-Jun-2018 07:00,2.239,,,AS,4.039,,737,,,AS,0,,,AS,,AS,17.5,
15-Jun-2018 08:00,4.998,,,AS,9.92,,856,,,AS,0,,,AS,,AS,16.6,
15-Jun-2018 09:00,7.984,,,AS,10.84,,916,,,AS,0,,,AS,,AS,21.1,
15-Jun-2018 10:00,6.372,,,AS,11.23,,1053,,,AS,0,,,AS,,AS,17,
15-Jun-2018 11:00,9.54,,,AS,13.37,,1159,,,AS,0,,,AS,,AS,20.9,
15-Jun-2018 12:00,12.82,,,AS,20.38,,1239,,,AS,0,,,AS,,AS,36.9,
15-Jun-2018 13:00,10.19,,,AS,16.8,,1305,,,AS,0,,,AS,,AS,21.7,
15-Jun-2018 14:00,6.27,,,AS,13.49,,1409,,,AS,0,,,AS,,AS,10.4,
15-Jun-2018 15:00,4.992,,,AS,11.74,,1550,,,AS,0,,,AS,,AS,9.9,
15-Jun-2018 16:00,6.306,,,AS,11.39,,1646,,,AS,0,,,AS,,AS,15.8,
15-Jun-2018 17:00,5.076,,,AS,11.96,,1728,,,AS,0,,,AS,,AS,17.3,
15-Jun-2018 18:00,8.77,,,AS,13.25,,1832,,,AS,0,,,AS,,AS,19.9,
15-Jun-2018 19:00,7.542,,,AS,12.84,,1912,,,AS,0,,,AS,,AS,19.7,
15-Jun-2018 20:00,5.806,,,AS,9.68,,2032,,,AS,0,,,AS,,AS,18.5,
15-Jun-2018 21:00,5.55,,,AS,9.33,,2148,,,AS,0,,,AS,,AS,14.6,
15-Jun-2018 22:00,3.284,,,AS,5.783,,2255,,,AS,0,,,AS,,AS,18.3,
15-Jun-2018 23:00,3.85,,,AS,5.528,,2316,,,AS,0,,,AS,,AS,18,
16-Jun-2018 00:00,4.339,,,AS,5.94,,10,,,AS,0,,,AS,,AS,18.5,
16-Jun-2018 01:00,3.057,,,AS,5.391,,118,,,AS,0,,,AS,,AS,18.9,
16-Jun-2018 02:00,2.286,,,AS,3.372,,216,,,AS,0,,,AS,,AS,21.9,
16-Jun-2018 03:00,3.009,,,AS,4.529,,315,,,AS,0,,,AS,,AS,24.5,
16-Jun-2018 04:00,3.124,,,AS,4.744,,416,,,AS,0,,,AS,,AS,26.1,
16-Jun-2018 05:00,1.788,,,AS,4.372,,508,,,AS,0,,,AS,,AS,27.3,
16-Jun-2018 06:00,1.137,,,AS,2.49,,636,,,AS,0,,,AS,,AS,23.8,
16-Jun-2018 07:00,0.991,,,AS,3.294,,758,,,AS,0,,,AS,,AS,21.1,
16-Jun-2018 08:00,2.933,,,AS,5.861,,840,,,AS,0,,,AS,,AS,17.8,
16-Jun-2018 09:00,3.662,,,AS,7.469,,955,,,AS,0,,,AS,,AS,15.8,
16-Jun-2018 10:00,7.625,,,AS,12.19,,1055,,,AS,0,,,AS,,AS,21.8,
16-Jun-2018 11:00,9.8,,,AS,13.07,,1114,,,AS,0,,,AS,,AS,21.6,
16-Jun-2018 12:00,10.38,,,AS,17.62,,1252,,,AS,0,,,AS,,AS,22.9,
16-Jun-2018 13:00,12.34,,,AS,16.7,,1318,,,AS,0,,,AS,,AS,24,
16-Jun-2018 14:00,13.41,,,AS,19.19,,1439,,,AS,0,,,AS,,AS,45.1,
16-Jun-2018 15:00,13.18,,,AS,19.05,,1506,,,AS,0,,,AS,,AS,65.4,
16-Jun-2018 16:00,8.7,,,AS,18.5,,1604,,,AS,0,,,AS,,AS,24.6,
16-Jun-2018 17:00,3.983,,,AS,12.13,,1755,,,AS,0,,,AS,,AS,9.9,
16-Jun-2018 18:00,9.81,,,AS,15.21,,1854,,,AS,0,,,AS,,AS,14.8,
16-Jun-2018 19:00,10.98,,,AS,17.9,,1955,,,AS,0,,,AS,,AS,28.8,
16-Jun-2018 20:00,10.92,,,AS,16.31,,2036,,,AS,0,,,AS,,AS,76,
16-Jun-2018 21:00,7.56,,,AS,14.78,,2110,,,AS,0,,,AS,,AS,53.2,
16-Jun-2018 22:00,5.964,,,AS,9.94,,2204,,,AS,0,,,AS,,AS,34.2,
16-Jun-2018 23:00,5.709,,,AS,9.41,,2325,,,AS,0,,,AS,,AS,30.6,
17-Jun-2018 00:00,5.894,,,AS,9.12,,42,,,AS,0,,,AS,,AS,31.8,
17-Jun-2018 01:00,5.038,,,AS,7.841,,132,,,AS,0,,,AS,,AS,36.7,
17-Jun-2018 02:00,4.577,,,AS,7.821,,244,,,AS,0,,,AS,,AS,39.2,
17-Jun-2018 03:00,4.089,,,AS,5.803,,302,,,AS,0,,,AS,,AS,39,
17-Jun-2018 04:00,3.367,,,AS,5.215,,403,,,AS,0,,,AS,,AS,35.2,
17-Jun-2018 05:00,3.974,,,AS,7.273,,558,,,AS,0,,,AS,,AS,33.8,
17-Jun-2018 06:00,6.016,,,AS,9.62,,653,,,AS,0,,,AS,,AS,33.4,
17-Jun-2018 07:00,5.048,,,AS,9.88,,702,,,AS,0,,,AS,,AS,36,
17-Jun-2018 08:00,7.866,,,AS,10.72,,830,,,AS,0,,,AS,,AS,35.4,
17-Jun-2018 09:00,7.105,,,AS,9.82,,914,,,AS,0,,,AS,,AS,30.3,
17-Jun-2018 10:00,5.005,,,AS,9.08,,1014,,,AS,0,,,AS,,AS,26.3,
17-Jun-2018 11:00,3.044,,,AS,7.959,,1149,,,AS,0,,,AS,,AS,26.5,
17-Jun-2018 12:00,3.772,,,AS,7.861,,1206,,,AS,0,,,AS,,AS,22.2,
17-Jun-2018 13:00,2.461,,,AS,5.94,,1325,,,AS,0,,,AS,,AS,11.5,
17-Jun-2018 14:00,2.455,,,AS,5.959,,1445,,,AS,0,,,AS,,AS,8.6,
17-Jun-2018 15:00,3.297,,,AS,9.47,,1558,,,AS,0,,,AS,,AS,8.8,
17-Jun-2018 16:00,3.634,,,AS,15.01,,1604,,,AS,0,,,AS,,AS,8.9,
17-Jun-2018 17:00,6.454,,,AS,13.62,,1742,,,AS,0,,,AS,,AS,31.8,
17-Jun-2018 18:00,6.699,,,AS,10.7,,1805,,,AS,0,,,AS,,AS,40.3,
17-Jun-2018 19:00,2.938,,,AS,8.04,,1900,,,AS,0,,,AS,,AS,28.5,
17-Jun-2018 20:00,2.291,,,AS,6.253,,2020,,,AS,0,,,AS,,AS,28.5,
17-Jun-2018 21:00,0.628,,,AS,2.196,,2148,,,AS,0,,,AS,,AS,24.9,
17-Jun-2018 22:00,2.916,,,AS,5.724,,2253,,,AS,0,,,AS,,AS,30.2,
17-Jun-2018 23:00,2.844,,,AS,5.293,,2312,,,AS,0,,,AS,,AS,23.7,
18-Jun-2018 00:00,5.71,,,AS,9.61,,39,,,AS,0,,,AS,,AS,31.3,
18-Jun-2018 01:00,5.507,,,AS,10.43,,136,,,AS,0,,,AS,,AS,23.5,
18-Jun-2018 02:00,3.11,,,AS,7.723,,210,,,AS,0,,,AS,,AS,23.1,
18-Jun-2018 03:00,3.15,,,AS,6.783,,304,,,AS,0,,,AS,,AS,22.8,
18-Jun-2018 04:00,3.123,,,AS,7.371,,420,,,AS,0,,,AS,,AS,18.2,
18-Jun-2018 05:00,2.45,,,AS,5.391,,534,,,AS,0,,,AS,,AS,17.6,
18-Jun-2018 06:00,2.232,,,AS,4.744,,641,,,AS,0,,,AS,,AS,14.4,
18-Jun-2018 07:00,4.228,,,AS,9.98,,757,,,AS,0,,,AS,,AS,13.8,
18-Jun-2018 08:00,6.828,,,AS,9.43,,819,,,AS,0,,,AS,,AS,10.9,
18-Jun-2018 09:00,4.854,,,AS,8.88,,900,,,AS,0,,,AS,,AS,10.7,
18-Jun-2018 10:00,1.928,,,AS,5.332,,1002,,,AS,0,,,AS,,AS,,AX
18-Jun-2018 11:00,2.553,,,AS,5.607,,1158,,,AS,0,,,AS,,AS,12.4,
18-Jun-2018 12:00,2.424,,,AS,5.509,,1253,,,AS,0,,,AS,,AS,11.4,
18-Jun-2018 13:00,3.356,,,AS,7.586,,1352,,,AS,0,,,AS,,AS,14.6,
18-Jun-2018 14:00,3.721,,,AS,9.15,,1416,,,AS,0,,,AS,,AS,16.7,
18-Jun-2018 15:00,6.038,,,AS,9.61,,1538,,,AS,0,,,AS,,AS,16.9,
18-Jun-2018 16:00,7.315,,,AS,10.66,,1644,,,AS,0,,,AS,,AS,18,
18-Jun-2018 17:00,7.935,,,AS,11.11,,1735,,,AS,0,,,AS,,AS,18,
18-Jun-2018 18:00,5.912,,,AS,8.39,,1806,,,AS,0,,,AS,,AS,20.9,
18-Jun-2018 19:00,4.292,,,AS,5.705,,1914,,,AS,0,,,AS,,AS,17.8,
18-Jun-2018 20:00,2.89,,,AS,4.96,,2005,,,AS,0,,,AS,,AS,46.6,
18-Jun-2018 21:00,2.759,,,AS,3.901,,2151,,,AS,0,,,AS,,AS,20,
18-Jun-2018 22:00,2.748,,,AS,4.039,,2244,,,AS,0,,,AS,,AS,20.4,
18-Jun-2018 23:00,2.076,,,AS,3.705,,2308,,,AS,0,,,AS,,AS,23.7,
19-Jun-2018 00:00,2.146,,,AS,5.999,,44,,,AS,0,,,AS,,AS,12.6,
19-Jun-2018 01:00,2.912,,,AS,6.018,,144,,,AS,0,,,AS,,AS,21.7,
19-Jun-2018 02:00,4.927,,,AS,7.88,,258,,,AS,0,,,AS,,AS,17.8,
19-Jun-2018 03:00,2.388,,,AS,6.979,,300,,,AS,0,,,AS,,AS,19.7,
19-Jun-2018 04:00,3.527,,,AS,5.744,,445,,,AS,0,,,AS,,AS,17.3,
19-Jun-2018 05:00,2.153,,,AS,4.646,,530,,,AS,0,,,AS,,AS,12.6,
19-Jun-2018 06:00,3.698,,,AS,5.293,,649,,,AS,0,,,AS,,AS,15.2,
19-Jun-2018 07:00,3.933,,,AS,5.92,,723,,,AS,0,,,AS,,AS,11.9,
19-Jun-2018 08:00,5.616,,,AS,10.11,,851,,,AS,0,,,AS,,AS,14.9,
19-Jun-2018 09:00,5.437,,,AS,9.9,,907,,,AS,0,,,AS,,AS,10.1,
19-Jun-2018 10:00,2.469,,,AS,5.881,,1001,,,AS,0,,,AS,,AS,6.4,
19-Jun-2018 11:00,2.062,,,AS,4.587,,1103,,,AS,0,,,AS,,AS,8.8,
19-Jun-2018 12:00,2.247,,,AS,5.371,,1236,,,AS,0,,,AS,,AS,9.4,
19-Jun-2018 13:00,2.283,,,AS,6.626,,1359,,,AS,0,,,AS,,AS,10.2,
19-Jun-2018 14:00,3.074,,,AS,7.841,,1443,,,AS,0,,,AS,,AS,11.7,
19-Jun-2018 15:00,4.892,,,AS,9.72,,1526,,,AS,0,,,AS,,AS,13,
19-Jun-2018 16:00,7.084,,,AS,9.88,,1610,,,AS,0,,,AS,,AS,14.8,
19-Jun-2018 17:00,7.718,,,AS,10.35,,1726,,,AS,0,,,AS,,AS,17.3,
19-Jun-2018 18:00,5.65,,,AS,7.586,,1802,,,AS,0,,,AS,,AS,20,
19-Jun-2018 19:00,4.205,,,AS,6.489,,1905,,,AS,0,,,AS,,AS,17.3,
19-Jun-2018 20:00,2.892,,,AS,4.823,,2011,,,AS,0,,,AS,,AS,27.5,
19-Jun-2018 21:00,2.787,,,AS,3.803,,2117,,,AS,0,,,AS,,AS,24.6,
19-Jun-2018 22:00,3.193,,,AS,4.764,,2215,,,AS,0,,,AS,,AS,23,
19-Jun-2018 23:00,2.104,,,AS,3.686,,2321,,,AS,0,,,AS,,AS,33.9,
20-Jun-2018 00:00,2.008,,,AS,3.098,,9,,,AS,0,,,AS,,AS,8.6,
20-Jun-2018 01:00,1.934,,,AS,2.98,,118,,,AS,0,,,AS,,AS,24.2,
20-Jun-2018 02:00,3.106,,,AS,5.979,,205,,,AS,0,,,AS,,AS,12.8,
20-Jun-2018 03:00,2.183,,,AS,3.392,,304,,,AS,0,,,AS,,AS,23.7,
20-Jun-2018 04:00,2.023,,,AS,2.706,,419,,,AS,0,,,AS,,AS,21.4,
20-Jun-2018 05:00,1.547,,,AS,2.216,,523,,,AS,0,,,AS,,AS,32.7,
20-Jun-2018 06:00,0.794,,,AS,2,,641,,,AS,0,,,AS,,AS,7.3,
20-Jun-2018 07:00,1.107,,,AS,3.627,,759,,,AS,0,,,AS,,AS,17.3,
20-Jun-2018 08:00,2.194,,,AS,3.803,,804,,,AS,0,,,AS,,AS,10.4,
20-Jun-2018 09:00,1.484,,,AS,3.176,,958,,,AS,0,,,AS,,AS,9,
20-Jun-2018 10:00,2.343,,,AS,4.509,,1040,,,AS,0,,,AS,,AS,10.6,
20-Jun-2018 11:00,6.204,,,AS,11.25,,1156,,,AS,0,,,AS,,AS,7.7,
20-Jun-2018 12:00,9.48,,,AS,12.96,,1257,,,AS,0,,,AS,,AS,15.5,
20-Jun-2018 13:00,10.78,,,AS,14.45,,1347,,,AS,0,,,AS,,AS,16.7,
20-Jun-2018 14:00,11.51,,,AS,15.5,,1456,,,AS,0,,,AS,,AS,18.3,
20-Jun-2018 15:00,11.35,,,AS,14.45,,1545,,,AS,0,,,AS,,AS,17.3,
20-Jun-2018 16:00,11,,,AS,16.88,,1634,,,AS,0,,,AS,,AS,14.3,
20-Jun-2018 17:00,8.05,,,AS,12.17,,1701,,,AS,0,,,AS,,AS,5.3,
20-Jun-2018 18:00,6.119,,,AS,12.9,,1859,,,AS,0,,,AS,,AS,12.6,
20-Jun-2018 19:00,10.75,,,AS,14.72,,1936,,,AS,0,,,AS,,AS,17.9,
20-Jun-2018 20:00,4.95,,,AS,13.05,,2007,,,AS,0,,,AS,,AS,10.3,
20-Jun-2018 21:00,2.55,,,AS,10.39,,2102,,,AS,0,,,AS,,AS,0,
20-Jun-2018 22:00,2.105,,,AS,5.038,,2257,,,AS,0,,,AS,,AS,14.2,
20-Jun-2018 23:00,1.963,,,AS,5.744,,2305,,,AS,0,,,AS,,AS,0.7,
21-Jun-2018 00:00,1.238,,,AS,3.549,,59,,,AS,0,,,AS,,AS,7.5,
21-Jun-2018 01:00,0.864,,,AS,4.058,,200,,,AS,0,,,AS,,AS,10.4,
21-Jun-2018 02:00,3.574,,,AS,5.43,,213,,,AS,0,,,AS,,AS,12.3,
21-Jun-2018 03:00,1.794,,,AS,3,,400,,,AS,0,,,AS,,AS,18.3,
21-Jun-2018 04:00,2.353,,,AS,4.235,,453,,,AS,0,,,AS,,AS,6.6,
21-Jun-2018 05:00,2.257,,,AS,3.117,,540,,,AS,0,,,AS,,AS,27.4,
21-Jun-2018 06:00,0.928,,,AS,2.51,,600,,,AS,0,,,AS,,AS,13.8,
21-Jun-2018 07:00,1.274,,,AS,3.039,,748,,,AS,0,,,AS,,AS,6.1,
21-Jun-2018 08:00,1.195,,,AS,2.745,,804,,,AS,0,,,AS,,AS,8.4,
21-Jun-2018 09:00,1.793,,,AS,4.195,,957,,,AS,0,,,AS,,AS,4.7,
21-Jun-2018 10:00,2.066,,,AS,3.686,,1016,,,AS,0,,,AS,,AS,8.1,
21-Jun-2018 11:00,2.355,,,AS,6.253,,1159,,,AS,0,,,AS,,AS,11.5,
21-Jun-2018 12:00,4.296,,,AS,7.9,,1221,,,AS,0,,,AS,,AS,6.9,
21-Jun-2018 13:00,3.822,,,AS,8.84,,1325,,,AS,0,,,AS,,AS,1,
21-Jun-2018 14:00,4.57,,,AS,11.17,,1456,,,AS,0,,,AS,,AS,3,
21-Jun-2018 15:00,4.973,,,AS,10.55,,1544,,,AS,0,,,AS,,AS,5.8,
21-Jun-2018 16:00,6.575,,,AS,12.37,,1657,,,AS,0,,,AS,,AS,8.7,
21-Jun-2018 17:00,9.87,,,AS,15.43,,1741,,,AS,0,,,AS,,AS,2.3,
21-Jun-2018 18:00,6.703,,,AS,11.98,,1840,,,AS,0,,,AS,,AS,6.7,
21-Jun-2018 19:00,6.822,,,AS,11.6,,1947,,,AS,0,,,AS,,AS,6.8,
21-Jun-2018 20:00,3.982,,,AS,10.45,,2000,,,AS,0,,,AS,,AS,7.7,
21-Jun-2018 21:00,2.858,,,AS,6.097,,2129,,,AS,0,,,AS,,AS,29,
21-Jun-2018 22:00,2.844,,,AS,7.018,,2219,,,AS,0,,,AS,,AS,-2.6,
21-Jun-2018 23:00,2.263,,,AS,10.45,,2359,,,AS,0,,,AS,,AS,10.5,
22-Jun-2018 00:00,5.626,,,AS,12.49,,7,,,AS,0,,,AS,,AS,17.8,
22-Jun-2018 01:00,3.55,,,AS,10.37,,110,,,AS,0,,,AS,,AS,22.4,
22-Jun-2018 02:00,2.403,,,AS,5.254,,210,,,AS,0,,,AS,,AS,14.7,
22-Jun-2018 03:00,3.103,,,AS,5.626,,352,,,AS,0,,,AS,,AS,17.7,
22-Jun-2018 04:00,3.757,,,AS,5.803,,443,,,AS,0,,,AS,,AS,23.9,
22-Jun-2018 05:00,4.177,,,AS,5.763,,500,,,AS,0,,,AS,,AS,31.3,
22-Jun-2018 06:00,1.91,,,AS,3.607,,628,,,AS,0,,,AS,,AS,15.9,
22-Jun-2018 07:00,2.562,,,AS,4.195,,710,,,AS,0,,,AS,,AS,14.8,
22-Jun-2018 08:00,2.33,,,AS,4.235,,812,,,AS,0,,,AS,,AS,10.6,
22-Jun-2018 09:00,2.451,,,AS,5.038,,938,,,AS,0,,,AS,,AS,7.9,
22-Jun-2018 10:00,2.37,,,AS,6.038,,1003,,,AS,0,,,AS,,AS,3.5,
22-Jun-2018 11:00,2.037,,,AS,4.901,,1148,,,AS,0,,,AS,,AS,6.8,
22-Jun-2018 12:00,2.034,,,AS,4.646,,1253,,,AS,0,,,AS,,AS,1.1,
22-Jun-2018 13:00,2.368,,,AS,5.646,,1340,,,AS,0,,,AS,,AS,4.2,
22-Jun-2018 14:00,3.18,,,AS,10.39,,1458,,,AS,0,,,AS,,AS,7.3,
22-Jun-2018 15:00,6.784,,,AS,11.47,,1509,,,AS,0,,,AS,,AS,14,
22-Jun-2018 16:00,7.483,,,AS,9.7,,1658,,,AS,0,,,AS,,AS,15.5,
22-Jun-2018 17:00,6.788,,,AS,9.02,,1700,,,AS,0,,,AS,,AS,22.5,
22-Jun-2018 18:00,5.32,,,AS,7.841,,1800,,,AS,0,,,AS,,AS,22.4,
22-Jun-2018 19:00,4.168,,,AS,7.331,,1912,,,AS,0,,,AS,,AS,25.4,
22-Jun-2018 20:00,5.597,,,AS,8.43,,2048,,,AS,0,,,AS,,AS,32.3,
22-Jun-2018 21:00,5.735,,,AS,8.12,,2101,,,AS,0,,,AS,,AS,29.5,
22-Jun-2018 22:00,4.917,,,AS,7.371,,2203,,,AS,0,,,AS,,AS,20.4,
22-Jun-2018 23:00,1.236,,,AS,3.627,,2303,,,AS,0,,,AS,,AS,22.1,
23-Jun-2018 00:00,2.068,,,AS,3.078,,30,,,AS,0,,,AS,,AS,19.7,
23-Jun-2018 01:00,1.45,,,AS,3.098,,143,,,AS,0,,,AS,,AS,22.3,
23-Jun-2018 02:00,0.844,,,AS,1.667,,244,,,AS,0,,,AS,,AS,32.6,
23-Jun-2018 03:00,1.691,,,AS,2.843,,318,,,AS,0,,,AS,,AS,9.6,
23-Jun-2018 04:00,1.517,,,AS,3.313,,432,,,AS,0,,,AS,,AS,18.9,
23-Jun-2018 05:00,1.358,,,AS,3.137,,525,,,AS,0,,,AS,,AS,48.2,
23-Jun-2018 06:00,2.832,,,AS,4.489,,652,,,AS,0,,,AS,,AS,14.5,
23-Jun-2018 07:00,3.895,,,AS,5.548,,719,,,AS,0,,,AS,,AS,14.1,
23-Jun-2018 08:00,3.199,,,AS,4.783,,847,,,AS,0,,,AS,,AS,11.8,
23-Jun-2018 09:00,2.019,,,AS,4.47,,902,,,AS,0,,,AS,,AS,15.2,
23-Jun-2018 10:00,1.992,,,AS,5.724,,1013,,,AS,0,,,AS,,AS,6.7,
23-Jun-2018 11:00,1.956,,,AS,4.979,,1116,,,AS,0,,,AS,,AS,8,
23-Jun-2018 12:00,2.63,,,AS,5.92,,1235,,,AS,0,,,AS,,AS,9.9,
23-Jun-2018 13:00,2.827,,,AS,6.704,,1333,,,AS,0,,,AS,,AS,10.9,
23-Jun-2018 14:00,7.008,,,AS,11.62,,1452,,,AS,0,,,AS,,AS,12.9,
23-Jun-2018 15:00,7.352,,,AS,11.35,,1541,,,AS,0,,,AS,,AS,16.6,
23-Jun-2018 16:00,7.091,,,AS,9.74,,1606,,,AS,0,,,AS,,AS,18.9,
23-Jun-2018 17:00,7.196,,,AS,9.86,,1706,,,AS,0,,,AS,,AS,25.3,
23-Jun-2018 18:00,4.623,,,AS,6.881,,1800,,,AS,0,,,AS,,AS,24.7,
