,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2018 11:00,2.052,,302.1,,4.215,,1139,,29.21,,0,,10.61,,23.39,,1.881,
11-Jun-2018 12:00,1.999,,237.4,,4.901,,1238,,30.7,,0,,10.08,,36.47,,1.594,
11-Jun-2018 13:00,2.2,,216.4,,4.803,,1339,,31.69,,0,,9.97,,18.75,,2.082,
11-Jun-2018 14:00,1.605,,188.9,,5.587,,1414,,32.87,,0,,9.41,,51.6,,0.954,
11-Jun-2018 15:00,5.033,,239.4,,10.39,,1546,,33.38,,0,,9.49,,27.31,,4.461,
11-Jun-2018 16:00,6.76,,201.8,,13.77,,1604,,33.29,,0,,10.4,,22.07,,6.258,
11-Jun-2018 17:00,4.656,,165.2,,8.18,,1708,,33.46,,0,,9.54,,25.47,,4.195,
11-Jun-2018 18:00,4.864,,179.2,,9.56,,1826,,32.7,,0,,10.09,,20.25,,4.561,
11-Jun-2018 19:00,3.932,,217.9,,7.45,,1926,,29.87,,0,,13.99,,18.52,,3.726,
11-Jun-2018 20:00,1.183,,119.2,,3.088,,2041,,29.46,,0,,13.64,,70.4,,0.288,
11-Jun-2018 21:00,1.155,,324,,2.402,,2155,,28.41,,0,,14.84,,35.61,,0.932,
11-Jun-2018 22:00,0.996,,225.7,,2.696,,2244,,27.35,,0,,15.81,,73,,0.188,
11-Jun-2018 23:00,0.594,,242.6,,2.059,,2326,,25.81,,0,,16.96,,53.33,,0.337,
12-Jun-2018 00:00,1.98,,152.1,,4.068,,47,,24.41,,0,,19.08,,28.96,,1.727,
12-Jun-2018 01:00,1.789,,351.1,,3.872,,148,,22.62,,0,,22.61,,41.85,,1.312,
12-Jun-2018 02:00,3.04,,344.4,,5.489,,208,,20.46,,0,,30.44,,41.68,,2.235,
12-Jun-2018 03:00,2.436,,13.9,,4.656,,347,,22.96,,0,,18.33,,43.87,,1.721,
12-Jun-2018 04:00,1.907,,286,,6.175,,422,,20.49,,0,,23.69,,33.96,,1.572,
12-Jun-2018 05:00,0.759,,175.6,,2.157,,559,,20.8,,0,,22.07,,65.67,,0.26,
12-Jun-2018 06:00,2.342,,225.9,,3.921,,642,,21.21,,0,,23.71,,19.83,,2.202,
12-Jun-2018 07:00,1.114,,289.3,,2.549,,736,,22.89,,0,,21.93,,43.29,,0.796,
12-Jun-2018 08:00,1.007,,206.2,,2.01,,820,,24.7,,0,,18.43,,34.29,,0.827,
12-Jun-2018 09:00,1.132,,255.3,,2.598,,915,,27.62,,0,,13.59,,46.48,,0.759,
12-Jun-2018 10:00,0.973,,242.1,,2.206,,1021,,29.98,,0,,12.06,,45.62,,0.664,
12-Jun-2018 11:00,1.838,,214.4,,3.088,,1154,,31.76,,0,,12.32,,24.21,,1.673,
12-Jun-2018 12:00,2.125,,204.9,,4.754,,1255,,33.41,,0,,10.14,,48.98,,1.348,
12-Jun-2018 13:00,3.159,,174.1,,9.65,,1346,,34.81,,0,,9.44,,45.84,,2.147,
12-Jun-2018 14:00,6.33,,203,,11.17,,1409,,34.77,,0,,10.97,,12.22,,6.186,
12-Jun-2018 15:00,6.683,,198.8,,12.84,,1514,,34.89,,0,,10.8,,13.87,,6.487,
12-Jun-2018 16:00,7.4,,198.2,,11.07,,1634,,34.85,,0,,11.49,,11.66,,7.25,
12-Jun-2018 17:00,7.51,,193,,10.59,,1701,,34.59,,0,,12.16,,7.18,,7.45,
12-Jun-2018 18:00,6.949,,187.2,,10.05,,1823,,33.9,,0,,11.68,,6.39,,6.906,
12-Jun-2018 19:00,5.557,,192.7,,7.35,,1918,,31.8,,0,,14.42,,6.72,,5.519,
12-Jun-2018 20:00,6.045,,186,,8.23,,2054,,30.38,,0,,17.75,,6.12,,6.01,
12-Jun-2018 21:00,4.813,,166.7,,6.616,,2104,,29.83,,0,,16.73,,16.53,,4.612,
12-Jun-2018 22:00,4.531,,145.5,,6.616,,2247,,30.67,,0,,14.09,,8.75,,4.478,
12-Jun-2018 23:00,5.642,,138.5,,7.84,,2327,,28.76,,0,,15.35,,8.62,,5.578,
13-Jun-2018 00:00,4.613,,136.9,,7.06,,18,,27.65,,0,,15.95,,20.33,,4.322,
13-Jun-2018 01:00,1.951,,144.5,,6.322,,141,,27.29,,0,,15.24,,49.84,,1.212,
13-Jun-2018 02:00,1.568,,131.1,,3.823,,210,,26.51,,0,,15.37,,34.61,,1.282,
13-Jun-2018 03:00,1.832,,120.9,,5.048,,359,,24.43,,0,,19.02,,65.61,,0.63,
13-Jun-2018 04:00,2.397,,334.8,,4.705,,400,,20.46,,0,,34.88,,44.5,,1.674,
13-Jun-2018 05:00,0.851,,12.9,,2.108,,500,,21.79,,0,,29.99,,58.95,,0.4,
13-Jun-2018 06:00,0.911,,264.5,,1.912,,654,,22.65,,0,,29.07,,20.39,,0.853,
13-Jun-2018 07:00,1.792,,278.5,,2.451,,755,,24.82,,0,,23.97,,8.96,,1.77,
13-Jun-2018 08:00,1.112,,289.5,,2.108,,802,,27.49,,0,,17.93,,16.48,,1.066,
13-Jun-2018 09:00,1.067,,294.9,,2.108,,927,,29.8,,0,,14.21,,19.27,,1.007,
13-Jun-2018 10:00,1.823,,276.2,,8.97,,1059,,31.84,,0,,12.6,,54.43,,1,
13-Jun-2018 11:00,8,,199.8,,12.5,,1108,,32.92,,0,,10.75,,10.84,,7.86,
13-Jun-2018 12:00,8.39,,195,,12.3,,1257,,33.45,,0,,10.28,,14.02,,8.14,
13-Jun-2018 13:00,8.54,,198.8,,13.23,,1331,,33.88,,0,,10.11,,11.65,,8.37,
13-Jun-2018 14:00,8.57,,179.1,,14.11,,1430,,34.64,,0,,8.79,,12.1,,8.38,
13-Jun-2018 15:00,9.11,,177.9,,14.7,,1529,,34.95,,0,,8.23,,11.64,,8.92,
13-Jun-2018 16:00,9.18,,183.5,,15.78,,1643,,34.84,,0,,10.34,,12.74,,8.95,
13-Jun-2018 17:00,7.9,,212.5,,15.83,,1717,,34.43,,0,,11.84,,18.82,,7.48,
13-Jun-2018 18:00,7.71,,194.2,,10.09,,1807,,32.6,,0,,14.13,,11.88,,7.54,
13-Jun-2018 19:00,6.76,,167,,9.07,,1949,,31.01,,0,,12.01,,9.68,,6.664,
13-Jun-2018 20:00,7.09,,156,,10.88,,2023,,30.54,,0,,11.32,,9.94,,6.979,
13-Jun-2018 21:00,4.033,,165.6,,8.33,,2110,,29.74,,0,,11.62,,14.72,,3.9,
13-Jun-2018 22:00,2.732,,163.8,,6.371,,2202,,28.32,,0,,13.17,,22.16,,2.527,
13-Jun-2018 23:00,1.751,,204.5,,4.852,,2353,,26.58,,0,,15,,52.75,,1.008,
14-Jun-2018 00:00,1.989,,183,,4.068,,10,,26.6,,0,,14.96,,50.27,,1.223,
14-Jun-2018 01:00,3.521,,168.7,,5.881,,154,,25.27,,0,,16.47,,39.11,,2.7,
14-Jun-2018 02:00,3.749,,142.2,,6.616,,201,,23.97,,0,,18.85,,30.55,,3.216,
14-Jun-2018 03:00,4.566,,126.9,,8.43,,311,,23.37,,0,,20.34,,18.8,,4.32,
14-Jun-2018 04:00,1.893,,100.5,,4.95,,424,,23.29,,0,,20.63,,36.9,,1.5,
14-Jun-2018 05:00,1.94,,4.5,,3.676,,534,,20.38,,0,,29.16,,36.19,,1.553,
14-Jun-2018 06:00,1.486,,347.2,,3.235,,659,,21.95,,0,,27.16,,12.32,,1.451,
14-Jun-2018 07:00,1.595,,16.8,,3.284,,727,,24.65,,0,,20.21,,34.77,,1.301,
14-Jun-2018 08:00,0.997,,354.6,,2.696,,815,,26.87,,0,,16.05,,25.17,,0.901,
14-Jun-2018 09:00,1.107,,317.9,,2.402,,904,,28.57,,0,,13.63,,26.32,,0.99,
14-Jun-2018 10:00,1.607,,287.3,,3.284,,1059,,29.94,,0,,13.37,,17.81,,1.53,
14-Jun-2018 11:00,2.213,,273.7,,4.509,,1133,,31.72,,0,,10.85,,19.74,,2.082,
14-Jun-2018 12:00,1.662,,217.9,,5.636,,1251,,32.99,,0,,12.07,,27.33,,1.473,
14-Jun-2018 13:00,4.918,,131.7,,11.03,,1331,,33.94,,0,,12.02,,23.65,,4.499,
14-Jun-2018 14:00,6.35,,196,,12.01,,1412,,34.05,,0,,12.68,,24.41,,5.773,
14-Jun-2018 15:00,5.366,,200.3,,11.96,,1534,,34.57,,0,,12.43,,17.35,,5.12,
14-Jun-2018 16:00,8.1,,192.3,,13.13,,1612,,34.37,,0,,12.45,,13.7,,7.87,
14-Jun-2018 17:00,7.44,,209.4,,12.5,,1703,,33.85,,0,,14,,12.26,,7.27,
14-Jun-2018 18:00,7.33,,184,,10.09,,1859,,32.44,,0,,14.18,,7.54,,7.26,
14-Jun-2018 19:00,8.34,,170.3,,11.42,,1928,,30.11,,0,,15.14,,17.45,,7.95,
14-Jun-2018 20:00,6.336,,189,,9.51,,2040,,29.84,,0,,14.16,,12.55,,6.184,
14-Jun-2018 21:00,3.759,,169.4,,7.55,,2122,,29.21,,0,,13.03,,16.84,,3.596,
14-Jun-2018 22:00,4.22,,159.8,,10,,2222,,28.19,,0,,13.69,,15.18,,4.072,
14-Jun-2018 23:00,6.569,,143.1,,9.02,,2345,,26.05,,0,,16.59,,7.07,,6.519,
15-Jun-2018 00:00,8.08,,142.6,,11.27,,56,,25.36,,0,,18.59,,4.33,,8.06,
15-Jun-2018 01:00,7.93,,141.7,,11.86,,104,,24.52,,0,,19.92,,4.92,,7.9,
15-Jun-2018 02:00,5.484,,128.8,,10,,205,,23.75,,0,,20.51,,18.37,,5.202,
15-Jun-2018 03:00,4.457,,113.3,,9.31,,353,,22.49,,0,,22.11,,11.7,,4.364,
15-Jun-2018 04:00,7.51,,144.3,,11.17,,443,,22.18,,0,,23.21,,13.07,,7.31,
15-Jun-2018 05:00,5.43,,112.1,,10.54,,504,,21.86,,0,,23.37,,25.97,,4.872,
15-Jun-2018 06:00,3.457,,69.1,,5.146,,648,,22.29,,0,,24.39,,13.48,,3.361,
15-Jun-2018 07:00,4.801,,173.5,,8.67,,714,,24.58,,0,,19.09,,36.33,,3.835,
15-Jun-2018 08:00,4.464,,169.1,,9.75,,842,,26.15,,0,,16.13,,32.32,,3.753,
15-Jun-2018 09:00,3.708,,156.1,,7.64,,900,,28.18,,0,,13.1,,18.93,,3.505,
15-Jun-2018 10:00,3.615,,150,,10.14,,1055,,29.51,,0,,11.82,,28.81,,3.158,
15-Jun-2018 11:00,6.039,,146.6,,12.35,,1126,,31.19,,0,,10.27,,35.76,,4.862,
15-Jun-2018 12:00,8.54,,190.3,,14.01,,1253,,31.56,,0,,11.27,,12.7,,8.33,
15-Jun-2018 13:00,8.87,,180.5,,14.99,,1332,,32.08,,0,,11.09,,11.96,,8.68,
15-Jun-2018 14:00,10.11,,189.7,,14.95,,1416,,32.45,,0,,10.44,,16.26,,9.7,
15-Jun-2018 15:00,10.37,,193.5,,15.97,,1531,,32.36,,0,,9.95,,9.69,,10.23,
15-Jun-2018 16:00,10.3,,193.9,,14.55,,1625,,31.86,,0,,10.25,,8.96,,10.17,
15-Jun-2018 17:00,9.9,,191.3,,13.97,,1726,,31.08,,0,,10.53,,9.92,,9.75,
15-Jun-2018 18:00,8.67,,186.2,,12.4,,1805,,29.92,,0,,10.89,,7.04,,8.6,
15-Jun-2018 19:00,7.71,,170.6,,10.88,,1900,,28.34,,0,,10.69,,11.28,,7.56,
15-Jun-2018 20:00,5.168,,121.5,,9.95,,2059,,28.35,,0,,8.38,,15.71,,4.974,
15-Jun-2018 21:00,6.926,,116.2,,10.59,,2102,,27.22,,0,,9.7,,6.42,,6.883,
15-Jun-2018 22:00,5.864,,129.5,,8.28,,2256,,26.24,,0,,10.73,,6.42,,5.827,
15-Jun-2018 23:00,6.83,,139.3,,11.07,,2338,,25.38,,0,,11.77,,11.14,,6.701,
16-Jun-2018 00:00,8.15,,146.6,,12.15,,12,,23.8,,0,,14.71,,8.42,,8.06,
16-Jun-2018 01:00,8.22,,144.2,,10.54,,108,,22.19,,0,,18.6,,5.02,,8.18,
16-Jun-2018 02:00,8.6,,143.8,,11.52,,234,,21.34,,0,,20.89,,4.46,,8.57,
16-Jun-2018 03:00,9.07,,143.3,,12.69,,314,,21.13,,0,,22.41,,5.24,,9.03,
16-Jun-2018 04:00,8.89,,141,,11.27,,424,,20.75,,0,,23.17,,3.91,,8.87,
16-Jun-2018 05:00,4.691,,90.2,,9.16,,502,,20.71,,0,,23.03,,30.01,,4.047,
16-Jun-2018 06:00,3.712,,70,,8.67,,602,,20.76,,0,,24.31,,34.37,,3.044,
16-Jun-2018 07:00,2.318,,17.6,,3.872,,729,,22.25,,0,,22.14,,27.62,,2.049,
16-Jun-2018 08:00,1.705,,323.4,,2.794,,842,,23.72,,0,,19.89,,24.43,,1.55,
16-Jun-2018 09:00,3.072,,184,,7.25,,931,,25.54,,0,,15.81,,33.62,,2.543,
16-Jun-2018 10:00,3.441,,164.3,,8.67,,1017,,26.67,,0,,14.72,,31.74,,2.913,
16-Jun-2018 11:00,4.435,,138.9,,10,,1111,,27.95,,0,,13.29,,25.27,,4.003,
16-Jun-2018 12:00,6.406,,172.5,,13.03,,1218,,28.94,,0,,12.69,,34.19,,5.265,
16-Jun-2018 13:00,7.65,,194.5,,12.99,,1356,,30.06,,0,,12.79,,14.89,,7.39,
16-Jun-2018 14:00,8.89,,185,,15.97,,1452,,30.82,,0,,12.32,,14.34,,8.61,
16-Jun-2018 15:00,10.14,,177.4,,16.86,,1545,,31.13,,0,,12.37,,11.99,,9.92,
16-Jun-2018 16:00,12.79,,184.7,,17.79,,1639,,30.85,,0,,13.14,,11.26,,12.54,
16-Jun-2018 17:00,12.64,,196.4,,16.17,,1734,,29.55,,0,,14.59,,6.35,,12.56,
16-Jun-2018 18:00,12.2,,180.5,,18.38,,1825,,28.36,,0,,14.76,,22.2,,11.29,
16-Jun-2018 19:00,8.14,,129.1,,14.26,,1908,,26.87,,0,,14.69,,13.55,,7.91,
16-Jun-2018 20:00,8.02,,120.4,,14.95,,2022,,25.05,,0,,17.57,,11.21,,7.86,
16-Jun-2018 21:00,5.653,,123.7,,10.73,,2121,,23.93,,0,,19.14,,9.19,,5.581,
16-Jun-2018 22:00,8.87,,134.6,,13.18,,2253,,22.46,,0,,22.38,,5.94,,8.82,
16-Jun-2018 23:00,9.18,,130,,12.84,,2304,,21.39,,0,,24.08,,5.88,,9.13,
17-Jun-2018 00:00,9.03,,138.9,,14.31,,11,,20.01,,0,,27.45,,8.57,,8.93,
17-Jun-2018 01:00,9.59,,145.8,,13.72,,156,,17.8,,0,,35.32,,6.61,,9.52,
17-Jun-2018 02:00,10.79,,146.2,,13.97,,247,,16.16,,0,,41.71,,5.05,,10.74,
17-Jun-2018 03:00,11.29,,144.5,,15.39,,342,,15.4,,0,,43.93,,5.07,,11.25,
17-Jun-2018 04:00,9.96,,143.4,,14.6,,400,,14.52,,0,,46.01,,6.31,,9.9,
17-Jun-2018 05:00,8.97,,125,,13.43,,501,,14.68,,0,,44.06,,12.12,,8.77,
17-Jun-2018 06:00,9.35,,136.3,,12.64,,700,,16.33,,0,,37.83,,12,,9.15,
17-Jun-2018 07:00,9.26,,139.3,,13.77,,708,,17.51,,0,,33.08,,6.03,,9.21,
17-Jun-2018 08:00,4.992,,156.5,,9.02,,848,,18.33,,0,,31.56,,17.63,,4.756,
17-Jun-2018 09:00,3.855,,173.2,,8.09,,923,,19.38,,0,,30.09,,29.39,,3.348,
17-Jun-2018 10:00,2.466,,257.5,,5.489,,1012,,21.09,,0,,24.78,,26.67,,2.199,
17-Jun-2018 11:00,2.379,,333.4,,4.803,,1141,,22.13,,0,,22.86,,27.59,,2.103,
17-Jun-2018 12:00,2.312,,2.5,,4.754,,1256,,24.09,,0,,19.65,,54.5,,1.265,
17-Jun-2018 13:00,7.44,,116.4,,13.13,,1334,,26.23,,0,,14.19,,18.97,,7.03,
17-Jun-2018 14:00,8.63,,128.2,,18.23,,1414,,27.82,,0,,11.25,,33.67,,7.14,
17-Jun-2018 15:00,4.599,,164.4,,16.71,,1513,,28.49,,0,,9.61,,39.77,,3.491,
17-Jun-2018 16:00,5.523,,94.5,,19.26,,1641,,28.82,,0,,9.08,,37.4,,4.345,
17-Jun-2018 17:00,10.81,,78.8,,17.2,,1710,,27.61,,0,,10.99,,9.59,,10.66,
17-Jun-2018 18:00,9.04,,70.3,,13.87,,1840,,26.35,,0,,12.26,,8.55,,8.94,
17-Jun-2018 19:00,7.23,,54,,11.52,,1940,,24.76,,0,,12.56,,8.95,,7.14,
17-Jun-2018 20:00,4.4,,71.2,,8.72,,2000,,23.93,,0,,13,,39.92,,3.332,
17-Jun-2018 21:00,7.03,,133.3,,13.18,,2153,,22.01,,0,,16.61,,9.14,,6.938,
17-Jun-2018 22:00,7.09,,338.7,,14.31,,2204,,21.42,,0,,20.55,,58.44,,3.4,
17-Jun-2018 23:00,9.37,,334.1,,13.67,,2306,,20.13,,0,,28.84,,7.24,,9.29,
18-Jun-2018 00:00,9.36,,329.5,,11.86,,49,,18.57,,0,,34.88,,4.05,,9.34,
18-Jun-2018 01:00,9.57,,329.8,,12.55,,111,,17.79,,0,,37.52,,4.49,,9.54,
18-Jun-2018 02:00,8.26,,332.5,,10.78,,243,,16.91,,0,,40.94,,3.73,,8.24,
18-Jun-2018 03:00,7.06,,340.3,,10.05,,311,,16.28,,0,,43.89,,5.02,,7.03,
18-Jun-2018 04:00,7.78,,339.2,,10.68,,421,,15.65,,0,,46.08,,4.5,,7.76,
18-Jun-2018 05:00,6.468,,344.9,,8.38,,539,,15.38,,0,,46.38,,5.89,,6.434,
18-Jun-2018 06:00,5.8,,341.7,,8.28,,612,,16.34,,0,,43.3,,6,,5.768,
18-Jun-2018 07:00,3.04,,350.2,,5.195,,704,,17.89,,0,,35.36,,21.78,,2.82,
18-Jun-2018 08:00,2.333,,351.6,,4.117,,838,,19.6,,0,,30.29,,23.67,,2.133,
18-Jun-2018 09:00,2.233,,323.5,,3.431,,954,,21.11,,0,,26.84,,12.78,,2.177,
18-Jun-2018 10:00,1.639,,295.5,,3.921,,1015,,23.22,,0,,20.95,,59.17,,0.764,
18-Jun-2018 11:00,2.251,,236.2,,5.195,,1155,,24.46,,0,,17.86,,31.57,,1.909,
18-Jun-2018 12:00,2.634,,239.9,,4.901,,1228,,25.56,,0,,17.02,,35.84,,2.118,
18-Jun-2018 13:00,3.069,,214.7,,5.979,,1341,,26.62,,0,,16.64,,22.14,,2.84,
18-Jun-2018 14:00,2.645,,219.1,,7.2,,1450,,27.96,,0,,15,,29.37,,2.297,
18-Jun-2018 15:00,6.164,,238.8,,12.89,,1555,,28.37,,0,,14.75,,16.45,,5.91,
18-Jun-2018 16:00,8.93,,221.6,,12.3,,1648,,28.29,,0,,15.44,,9.15,,8.81,
18-Jun-2018 17:00,8.59,,218.6,,12.3,,1715,,28.16,,0,,15.69,,6.67,,8.54,
18-Jun-2018 18:00,7.37,,202.1,,10.09,,1817,,27.4,,0,,19.27,,9.05,,7.28,
18-Jun-2018 19:00,4.909,,208.6,,7.4,,1902,,25.9,,0,,24.35,,6.15,,4.881,
18-Jun-2018 20:00,4.041,,211.4,,5.881,,2057,,25.31,,0,,20.25,,11.33,,3.962,
18-Jun-2018 21:00,2.601,,192.5,,4.46,,2106,,23.72,,0,,25.68,,13.21,,2.532,
18-Jun-2018 22:00,1.148,,180.1,,2.157,,2252,,22.5,,0,,26.66,,31.09,,0.978,
18-Jun-2018 23:00,1.282,,91.5,,2.304,,2327,,21.73,,0,,22.01,,41.01,,0.953,
19-Jun-2018 00:00,2.274,,299.1,,9.6,,36,,20.42,,0,,28.37,,23.08,,2.089,
19-Jun-2018 01:00,2.768,,352.2,,8.72,,105,,20.49,,0,,28.94,,46.97,,1.837,
19-Jun-2018 02:00,4.147,,0.2,,8.28,,254,,19.82,,0,,32.02,,17.19,,3.96,
19-Jun-2018 03:00,6.229,,347.8,,9.95,,359,,19.57,,0,,33.43,,9.72,,6.139,
19-Jun-2018 04:00,9.26,,334.3,,12.15,,409,,19.06,,0,,35.13,,7.59,,9.18,
19-Jun-2018 05:00,8.57,,341.5,,10.73,,510,,18.62,,0,,37.81,,3.5,,8.56,
19-Jun-2018 06:00,8.96,,342.3,,11.56,,641,,19.69,,0,,35.25,,3.43,,8.94,
19-Jun-2018 07:00,6.698,,338.2,,11.37,,705,,21.1,,0,,31.13,,5.06,,6.672,
19-Jun-2018 08:00,2.943,,344.1,,4.901,,859,,23.09,,0,,24,,13.44,,2.862,
19-Jun-2018 09:00,3.127,,340,,4.999,,909,,24.99,,0,,20.69,,10.13,,3.078,
19-Jun-2018 10:00,1.781,,337,,3.97,,1000,,26.82,,0,,15.9,,28.5,,1.56,
19-Jun-2018 11:00,1.526,,281.5,,3.382,,1101,,28.07,,0,,14.36,,29.82,,1.32,
19-Jun-2018 12:00,2.123,,267.2,,4.999,,1206,,29.39,,0,,13.56,,35.94,,1.705,
19-Jun-2018 13:00,2.518,,222.4,,5.342,,1317,,30.31,,0,,13.76,,27.79,,2.222,
19-Jun-2018 14:00,1.423,,224.7,,4.117,,1423,,31.98,,0,,12.29,,48,,0.923,
19-Jun-2018 15:00,1.044,,198.8,,4.313,,1543,,33.02,,0,,11.38,,55.83,,0.548,
19-Jun-2018 16:00,5.788,,230.7,,9.9,,1637,,32.94,,0,,11.65,,13.03,,5.638,
19-Jun-2018 17:00,8.23,,223.6,,11.07,,1756,,32.6,,0,,12.2,,7.79,,8.15,
19-Jun-2018 18:00,7.98,,212.3,,10.59,,1812,,31.37,,0,,15.89,,10.57,,7.84,
19-Jun-2018 19:00,3.974,,191.7,,6.322,,1903,,29.91,,0,,15.8,,14.12,,3.853,
19-Jun-2018 20:00,1.643,,197.9,,4.166,,2000,,29.61,,0,,14.75,,28.2,,1.444,
19-Jun-2018 21:00,1.63,,190.6,,3.774,,2148,,28.86,,0,,14.48,,31.61,,1.382,
19-Jun-2018 22:00,2.005,,101.4,,3.725,,2211,,27.04,,0,,14.28,,19.55,,1.889,
19-Jun-2018 23:00,1.433,,197.1,,2.696,,2316,,25.71,,0,,19.48,,64.41,,0.527,
20-Jun-2018 00:00,2.038,,113.8,,3.382,,21,,24.65,,0,,20.33,,59.23,,0.948,
20-Jun-2018 01:00,1.715,,15.2,,6.371,,200,,22.85,,0,,25.47,,66.86,,0.547,
20-Jun-2018 02:00,3.047,,337.6,,7.15,,201,,20.09,,0,,34.68,,59.57,,1.399,
20-Jun-2018 03:00,1.208,,138.9,,2.451,,304,,21.38,,0,,27.04,,16.59,,1.158,
20-Jun-2018 04:00,1.576,,236.1,,3.921,,441,,21.83,,0,,26.69,,24.62,,1.43,
20-Jun-2018 05:00,1.224,,261.2,,3.529,,501,,20.79,,0,,28.5,,29.22,,1.065,
20-Jun-2018 06:00,0.791,,8.2,,2.01,,615,,21.23,,0,,29.98,,38.42,,0.613,
20-Jun-2018 07:00,0.712,,160.6,,1.618,,756,,23.53,,0,,23.99,,57.1,,0.358,
20-Jun-2018 08:00,1.156,,213.4,,2.5,,825,,25.22,,0,,21.99,,20.24,,1.084,
20-Jun-2018 09:00,1.302,,253.8,,2.549,,936,,27.69,,0,,18.41,,38.81,,1.003,
20-Jun-2018 10:00,1.075,,297.6,,2.647,,1059,,30.39,,0,,13.38,,33.09,,0.896,
20-Jun-2018 11:00,1.565,,315.9,,3.48,,1146,,32.54,,0,,12.26,,28.29,,1.374,
20-Jun-2018 12:00,3.614,,231,,11.37,,1251,,34.85,,0,,11.13,,43.2,,2.586,
20-Jun-2018 13:00,9.34,,204.4,,12.45,,1333,,35.33,,0,,11.47,,7.6,,9.26,
20-Jun-2018 14:00,9.38,,193.5,,13.72,,1455,,35.98,,0,,10.74,,9.91,,9.24,
20-Jun-2018 15:00,8.36,,187.6,,13.23,,1527,,36.56,,0,,10.14,,16.29,,8.02,
20-Jun-2018 16:00,9.69,,196.2,,14.26,,1638,,36.45,,0,,10.15,,11.72,,9.48,
20-Jun-2018 17:00,9.49,,190.7,,16.37,,1752,,36.24,,0,,9.42,,12.11,,9.28,
20-Jun-2018 18:00,9.04,,212.6,,14.06,,1815,,35.01,,0,,11.01,,5.96,,8.99,
20-Jun-2018 19:00,8.72,,207.8,,11.96,,1930,,33.43,,0,,11.54,,8.76,,8.61,
20-Jun-2018 20:00,8.11,,189.9,,10.49,,2000,,31.76,,0,,11.28,,4.47,,8.08,
20-Jun-2018 21:00,3.096,,187.5,,8.09,,2100,,31.01,,0,,10.74,,62.18,,1.271,
20-Jun-2018 22:00,1.733,,140.5,,3.676,,2244,,30.37,,0,,7.84,,27.93,,1.527,
20-Jun-2018 23:00,3.81,,135.6,,6.959,,2346,,28.15,,0,,7.8,,17.74,,3.627,
21-Jun-2018 00:00,1.844,,185.4,,5.342,,0,,26.9,,0,,9.47,,46.24,,1.243,
21-Jun-2018 01:00,1.213,,122.7,,3.284,,143,,25.17,,0,,10.8,,62.94,,0.481,
21-Jun-2018 02:00,2.108,,346.9,,3.872,,222,,22.17,,0,,17.92,,46.91,,1.401,
21-Jun-2018 03:00,1.968,,143.4,,3.039,,337,,22.32,,0,,12.91,,30.44,,1.69,
21-Jun-2018 04:00,1.231,,215.9,,3.431,,459,,22.16,,0,,13.74,,30.52,,1.056,
21-Jun-2018 05:00,2.561,,267.6,,5.097,,513,,20.62,,0,,17.45,,56.43,,1.318,
21-Jun-2018 06:00,1.867,,306.7,,4.215,,601,,20.19,,0,,22.61,,30.36,,1.605,
21-Jun-2018 07:00,1.214,,228,,3.137,,706,,22.02,,0,,17.76,,40.85,,0.905,
21-Jun-2018 08:00,1.535,,198.2,,3.137,,844,,24.34,,0,,16.6,,13.42,,1.492,
21-Jun-2018 09:00,1.791,,254.5,,2.745,,949,,28.6,,0,,11.34,,26.73,,1.596,
21-Jun-2018 10:00,1.215,,286.9,,2.451,,1016,,31.81,,0,,7.39,,19.38,,1.146,
21-Jun-2018 11:00,2.157,,327.7,,3.823,,1133,,33.86,,0,,6.15,,16.92,,2.063,
21-Jun-2018 12:00,2.782,,330.5,,4.852,,1233,,36.12,,0,,5.87,,16.12,,2.672,
21-Jun-2018 13:00,3.642,,242.2,,10.34,,1353,,38,,0,,5.38,,63.11,,1.431,
21-Jun-2018 14:00,4.457,,220.5,,11.81,,1404,,38.52,,0,,4.89,,57.27,,2.229,
21-Jun-2018 15:00,4.068,,279.2,,10.63,,1557,,38.81,,0,,4.01,,28.8,,3.554,
21-Jun-2018 16:00,7.96,,259.1,,12.15,,1658,,38.22,,0,,5.57,,11.36,,7.8,
21-Jun-2018 17:00,8.91,,256.8,,13.38,,1749,,37.16,,0,,5.81,,14.19,,8.64,
21-Jun-2018 18:00,8.89,,263.7,,13.13,,1806,,35.45,,0,,6.36,,11.57,,8.7,
21-Jun-2018 19:00,4.248,,290.1,,12.74,,1958,,34.08,,0,,6.21,,16.95,,4.062,
21-Jun-2018 20:00,6.149,,278.8,,10.14,,2000,,32.64,,0,,7.85,,10.45,,6.047,
21-Jun-2018 21:00,4.35,,269.6,,7.89,,2157,,31.02,,0,,8.15,,54.21,,2.402,
21-Jun-2018 22:00,6.36,,319.4,,10.19,,2217,,29.47,,0,,9.81,,16.71,,6.09,
21-Jun-2018 23:00,8.64,,331.6,,13.97,,2320,,27.05,,0,,13.01,,14.47,,8.36,
22-Jun-2018 00:00,10.97,,321.5,,17.2,,20,,26.94,,0,,13.52,,6.22,,10.91,
22-Jun-2018 01:00,9.66,,330.8,,15.09,,101,,25.95,,0,,16.25,,12.5,,9.43,
