,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jun-2018 23:00,6.625,,317.1,,16.12,,2312,,22.29,,0,,10.24,,6.519,,30.8,,,XX,6.7,
10-Jun-2018 00:00,6.363,,332.1,,12.35,,19,,21.67,,0,,12.43,,6.213,,15.5,,,XX,5.1,
10-Jun-2018 01:00,5.007,,334.9,,9.65,,132,,20.87,,0,,12.52,,4.887,,9.5,,,XX,5,
10-Jun-2018 02:00,1.817,,26.1,,5.587,,204,,19.44,,0,,44.95,,1.257,,16.9,,,XX,4.5,
10-Jun-2018 03:00,1.43,,99.7,,4.754,,301,,19.03,,0,,21,,1.333,,26.8,,,XX,5,
10-Jun-2018 04:00,1.041,,76.4,,3.235,,425,,18.74,,0,,50.7,,0.633,,15.7,,,XX,6.1,
10-Jun-2018 05:00,2.181,,336.1,,8.13,,559,,18.83,,0,,38.77,,1.682,,19.3,,,XX,4.9,
10-Jun-2018 06:00,5.335,,324.8,,8.67,,609,,18.41,,0,,13.7,,5.182,,19.2,,,XX,6.9,
10-Jun-2018 07:00,2.614,,134.6,,7.55,,704,,20.42,,0,,74,,0.434,,14.7,,,XX,3.2,
10-Jun-2018 08:00,2.32,,149.5,,6.763,,800,,21.54,,0,,26.12,,2.079,,15.1,,,XX,3.4,
10-Jun-2018 09:00,2.658,,173.3,,4.999,,916,,23.09,,0,,18.44,,2.52,,20.5,,,XX,7.8,
10-Jun-2018 10:00,2.236,,175.6,,4.313,,1005,,24.85,,0,,21.28,,2.081,,37.4,,,XX,15,
10-Jun-2018 11:00,1.969,,202.8,,4.607,,1147,,26.43,,0,,34.22,,1.617,,33,,,XX,17.3,
10-Jun-2018 12:00,2.046,,259.5,,4.901,,1255,,27.58,,0,,39.43,,1.561,,30.8,,,XX,13,
10-Jun-2018 13:00,2.216,,232,,4.803,,1347,,28.7,,0,,28.74,,1.937,,35.9,,,XX,12,
10-Jun-2018 14:00,2.335,,209.8,,5.293,,1458,,29.69,,0,,32.93,,1.949,,33.9,,,XX,11.1,
10-Jun-2018 15:00,3.066,,209.3,,6.371,,1542,,30.28,,0,,22.36,,2.832,,29.1,,,XX,8.4,
10-Jun-2018 16:00,4.321,,209.3,,8.04,,1653,,30.37,,0,,15.84,,4.156,,34.5,,,XX,10.1,
10-Jun-2018 17:00,6.312,,218.2,,12.5,,1757,,29.9,,0,,11.93,,6.175,,31.9,,,XX,13.2,
10-Jun-2018 18:00,4.655,,203.3,,13.62,,1807,,29.03,,0,,33.32,,3.868,,35.9,,,XX,7.7,
10-Jun-2018 19:00,4.851,,186.6,,10.78,,1918,,27.42,,0,,18.84,,4.589,,33.9,,,XX,13.7,
10-Jun-2018 20:00,2.179,,177,,9.21,,2004,,25.89,,0,,36.25,,1.742,,20.4,,,XX,4.8,
10-Jun-2018 21:00,1.499,,2.4,,3.578,,2104,,24.62,,0,,23.61,,1.371,,15.7,,,XX,7.8,
10-Jun-2018 22:00,1.99,,341.2,,3.333,,2223,,23.89,,0,,16.12,,1.911,,15.5,,,XX,6.2,
10-Jun-2018 23:00,0.587,,110.6,,1.618,,2332,,22.72,,0,,54.95,,0.317,,13.6,,,XX,6.7,
11-Jun-2018 00:00,0.497,,45.1,,1.52,,56,,22.94,,0,,66.91,,0.158,,19.6,,,XX,8.2,
11-Jun-2018 01:00,2.512,,345.7,,5.097,,105,,20.25,,0,,21.62,,2.333,,19.3,,,XX,4.2,
11-Jun-2018 02:00,2.288,,116.6,,3.97,,220,,19.28,,0,,23.43,,2.096,,17.6,,,XX,5.5,
11-Jun-2018 03:00,1.99,,120.1,,3.137,,302,,19.22,,0,,8.74,,1.967,,19.9,,,XX,4,
11-Jun-2018 04:00,0.959,,106.8,,3.186,,458,,18.93,,0,,48.99,,0.608,,18.8,,,XX,7.4,
11-Jun-2018 05:00,2.672,,121.3,,5.244,,535,,18.29,,0,,14.83,,2.582,,15.9,,,XX,3.1,
11-Jun-2018 06:00,2.587,,140.5,,4.803,,607,,19.91,,0,,24.49,,2.35,,15.5,,,XX,2.7,
11-Jun-2018 07:00,1.944,,167.4,,3.774,,728,,22.61,,0,,20.8,,1.816,,12.2,,,XX,-0.1,
11-Jun-2018 08:00,1.45,,179.5,,3.48,,855,,25.07,,0,,34.01,,1.194,,15.4,,,XX,1.1,
11-Jun-2018 09:00,1.411,,205.6,,3.333,,949,,26.34,,0,,36.16,,1.13,,13.2,,,XX,7.1,
11-Jun-2018 10:00,1.913,,220.3,,3.823,,1018,,27.95,,0,,36.07,,1.533,,19.2,,,XX,13,
11-Jun-2018 11:00,2.217,,264.6,,5.146,,1139,,29.41,,0,,31.29,,1.887,,25.7,,,XX,5.7,
11-Jun-2018 12:00,1.966,,246.1,,4.656,,1215,,31.17,,0,,44.16,,1.381,,26.7,,,XX,3.8,
11-Jun-2018 13:00,1.819,,195.8,,4.313,,1300,,32.47,,0,,43.15,,1.303,,25.1,,,XX,8.7,
11-Jun-2018 14:00,3.21,,216.4,,6.42,,1424,,33.27,,0,,18.57,,3.041,,28.6,,,XX,5.6,
11-Jun-2018 15:00,3.504,,206.4,,6.91,,1536,,33.7,,0,,22.45,,3.235,,31,,,XX,10.6,
11-Jun-2018 16:00,4.458,,217.5,,10.24,,1655,,34.05,,0,,17.4,,4.253,,31.6,,,XX,9.6,
11-Jun-2018 17:00,6.855,,215,,11.07,,1743,,33.22,,0,,12.66,,6.687,,33.2,,,XX,11.7,
11-Jun-2018 18:00,5.683,,201.6,,10.19,,1828,,31.83,,0,,16.41,,5.45,,26.1,,,XX,12.5,
11-Jun-2018 19:00,4.262,,198.6,,8.92,,1911,,30.25,,0,,20.99,,3.975,,26.1,,,XX,5.9,
11-Jun-2018 20:00,1.99,,47.3,,5.293,,2000,,29.13,,0,,44,,1.403,,23.7,,,XX,8.4,
11-Jun-2018 21:00,2.086,,33.5,,4.999,,2113,,28.32,,0,,24.5,,1.895,,21.7,,,XX,8.4,
11-Jun-2018 22:00,0.689,,59.7,,1.716,,2231,,27.18,,0,,51.55,,0.41,,19.8,,,XX,6.7,
11-Jun-2018 23:00,0.912,,29,,2.304,,2305,,26.51,,0,,53.11,,0.52,,23.6,,,XX,8.3,
12-Jun-2018 00:00,0.52,,106.5,,1.618,,52,,24.8,,0,,50.17,,0.32,,20.3,,,XX,1.3,
12-Jun-2018 01:00,1.411,,335.2,,4.362,,158,,23.48,,0,,30.54,,1.21,,20.1,,,XX,8.7,
12-Jun-2018 02:00,2.048,,9,,5.146,,243,,22.47,,0,,45.67,,1.397,,25.3,,,XX,8.9,
12-Jun-2018 03:00,3.175,,123.4,,5.146,,333,,20.7,,0,,10.34,,3.123,,20,,,XX,11,
12-Jun-2018 04:00,1.656,,103.7,,3.872,,419,,21.59,,0,,41.77,,1.216,,23,,,XX,8.4,
12-Jun-2018 05:00,3.028,,123.3,,6.371,,535,,20.22,,0,,17.32,,2.889,,23.1,,,XX,8.3,
12-Jun-2018 06:00,2.367,,127.9,,4.264,,601,,23.01,,0,,16.36,,2.27,,21,,,XX,6.6,
12-Jun-2018 07:00,1.349,,186.2,,2.451,,701,,25.96,,0,,23.29,,1.238,,21.3,,,XX,4.3,
12-Jun-2018 08:00,2.004,,177,,3.823,,841,,27.44,,0,,20.6,,1.874,,16.5,,,XX,5.8,
12-Jun-2018 09:00,1.581,,196.3,,3.529,,904,,28.72,,0,,29.63,,1.37,,19.7,,,XX,7.8,
12-Jun-2018 10:00,1.502,,215.7,,3.676,,1039,,30.71,,0,,34.46,,1.231,,20.3,,,XX,7.1,
12-Jun-2018 11:00,1.775,,201.4,,4.362,,1155,,32.61,,0,,34.83,,1.447,,21,,,XX,11.7,
12-Jun-2018 12:00,2.429,,185.6,,6.224,,1238,,34.26,,0,,24.66,,2.204,,18.2,,,XX,7.4,
12-Jun-2018 13:00,2.657,,203.9,,7.2,,1314,,35.37,,0,,28.98,,2.317,,17.3,,,XX,7.1,
12-Jun-2018 14:00,4.509,,183.6,,9.07,,1419,,36.34,,0,,25.41,,4.066,,19.1,,,XX,3.7,
12-Jun-2018 15:00,5.864,,192,,10,,1554,,36.16,,0,,18.46,,5.559,,17.2,,,XX,6.7,
12-Jun-2018 16:00,5.928,,197.1,,10,,1654,,35.86,,0,,11.23,,5.814,,19.8,,,XX,5.9,
12-Jun-2018 17:00,6.249,,194.3,,9.26,,1714,,35.05,,0,,10.06,,6.153,,23.7,,,XX,8.5,
12-Jun-2018 18:00,5.114,,190.2,,7.94,,1844,,33.06,,0,,11.31,,5.014,,21.6,,,XX,8.9,
12-Jun-2018 19:00,2.781,,147.2,,6.126,,1904,,30.89,,0,,22.88,,2.559,,12.9,,,XX,4.2,
12-Jun-2018 20:00,3.119,,125.6,,5.832,,2051,,30.81,,0,,14.9,,3.013,,24.5,,,XX,6,
12-Jun-2018 21:00,2.157,,127.3,,5.097,,2107,,30.28,,0,,23.04,,1.983,,26.9,,,XX,8.4,
12-Jun-2018 22:00,1.34,,85.8,,3.725,,2236,,29.28,,0,,27.07,,1.19,,24.7,,,XX,7.8,
12-Jun-2018 23:00,1.025,,73.4,,3.333,,2320,,28.62,,0,,31.99,,0.865,,21.7,,,XX,8.2,
13-Jun-2018 00:00,1.094,,290.9,,3.97,,4,,26.58,,0,,50.76,,0.664,,24.2,,,XX,8.7,
13-Jun-2018 01:00,0.567,,56.6,,1.667,,153,,25.78,,0,,30.02,,0.489,,16.4,,,XX,6.8,
13-Jun-2018 02:00,0.718,,36.2,,2.255,,210,,26.12,,0,,48.63,,0.459,,13.4,,,XX,4.8,
13-Jun-2018 03:00,1.659,,4.8,,6.175,,339,,25.08,,0,,57.4,,0.826,,20.3,,,XX,5,
13-Jun-2018 04:00,1.969,,31.7,,3.186,,405,,22.07,,0,,58.03,,0.958,,25.8,,,XX,23.9,
13-Jun-2018 05:00,1.2,,133,,2.843,,518,,20.32,,0,,23.36,,1.1,,30.9,,,XX,10,
13-Jun-2018 06:00,1.006,,122.2,,2.255,,659,,24.02,,0,,21.56,,0.935,,22.5,,,XX,13.6,
13-Jun-2018 07:00,1.777,,193.3,,3.088,,722,,26.13,,0,,29.76,,1.537,,28.8,,,XX,17.8,
13-Jun-2018 08:00,1.068,,226.1,,2.598,,811,,28.35,,0,,32.54,,0.896,,22.9,,,XX,12.9,
13-Jun-2018 09:00,1.701,,227.7,,4.264,,952,,30.24,,0,,31.92,,1.437,,21.9,,,XX,3.9,
13-Jun-2018 10:00,1.448,,194.5,,3.529,,1058,,32.13,,0,,53.36,,0.82,,18.5,,,XX,7.6,
13-Jun-2018 11:00,3.507,,198.8,,11.07,,1146,,34.17,,0,,22.03,,3.247,,16.6,,,XX,4.3,
13-Jun-2018 12:00,7.46,,198.3,,15.34,,1234,,35.07,,0,,12.65,,7.28,,22.3,,,XX,8.3,
13-Jun-2018 13:00,7.34,,197.2,,11.71,,1304,,35.46,,0,,13,,7.15,,19.9,,,XX,9,
13-Jun-2018 14:00,7.1,,195.4,,12.1,,1447,,35.83,,0,,13.84,,6.895,,14.1,,,XX,9.6,
13-Jun-2018 15:00,7.16,,188.6,,11.32,,1547,,36.06,,0,,13.18,,6.969,,15.5,,,XX,2.5,
13-Jun-2018 16:00,7.35,,176.8,,12.45,,1651,,35.87,,0,,13.22,,7.16,,24,,,XX,9.4,
13-Jun-2018 17:00,6.483,,179.9,,10.73,,1717,,35.07,,0,,14.5,,6.275,,28.7,,,XX,9.7,
13-Jun-2018 18:00,4.693,,177.8,,7.74,,1829,,32.97,,0,,10.75,,4.611,,23.3,,,XX,3,
13-Jun-2018 19:00,4.332,,141.4,,7.25,,1948,,30.84,,0,,16.23,,4.158,,20.7,,,XX,9.8,
13-Jun-2018 20:00,3.532,,129.2,,6.616,,2040,,30.32,,0,,12.8,,3.443,,16.6,,,XX,5.6,
13-Jun-2018 21:00,2.275,,127,,5.636,,2108,,29.04,,0,,22.23,,2.104,,15,,,XX,5,
13-Jun-2018 22:00,1.154,,52.6,,3.186,,2202,,27.8,,0,,41.56,,0.85,,26.2,,,XX,8.8,
13-Jun-2018 23:00,1.962,,0.6,,3.333,,2359,,27.31,,0,,23.83,,1.792,,17.9,,,XX,9.6,
14-Jun-2018 00:00,1.683,,1.5,,3.186,,44,,25.24,,0,,19.55,,1.585,,20,,,XX,4.9,
14-Jun-2018 01:00,2.466,,349.8,,3.578,,124,,24.44,,0,,21.31,,2.296,,15.9,,,XX,4.9,
14-Jun-2018 02:00,1.993,,12.3,,4.313,,258,,22.97,,0,,17.8,,1.896,,15.5,,,XX,2.4,
14-Jun-2018 03:00,2.885,,348.3,,3.676,,301,,22.55,,0,,11.62,,2.825,,17,,,XX,1.7,
14-Jun-2018 04:00,3.589,,350.6,,5.097,,447,,21.18,,0,,9.87,,3.536,,21.7,,,XX,5.3,
14-Jun-2018 05:00,1.48,,71.5,,3.725,,500,,21.26,,0,,72.7,,0.288,,26.7,,,XX,10,
14-Jun-2018 06:00,1.137,,158,,2.157,,648,,21.86,,0,,19.6,,1.07,,26.2,,,XX,8.6,
14-Jun-2018 07:00,1.497,,157.2,,3.725,,735,,25.63,,0,,24.88,,1.356,,16.3,,,XX,12.6,
14-Jun-2018 08:00,1.64,,229.3,,3.676,,845,,27.51,,0,,22.26,,1.516,,20.7,,,XX,7,
14-Jun-2018 09:00,1.698,,234.6,,3.921,,952,,28.79,,0,,29.17,,1.478,,19.2,,,XX,8.9,
14-Jun-2018 10:00,1.784,,190.6,,4.313,,1009,,30.26,,0,,32.89,,1.49,,14.9,,,XX,4.8,
14-Jun-2018 11:00,1.645,,208.5,,5.097,,1116,,31.88,,0,,36.48,,1.311,,14.7,,,XX,3.8,
14-Jun-2018 12:00,2.5,,220.8,,5.097,,1222,,33.18,,0,,29.68,,2.165,,15.9,,,XX,8.9,
14-Jun-2018 13:00,2.002,,170.3,,7.2,,1348,,34.5,,0,,58.12,,0.971,,22,,,XX,6.9,
14-Jun-2018 14:00,4.468,,163.4,,11.52,,1424,,35.17,,0,,35.45,,3.612,,21.8,,,XX,7.9,
14-Jun-2018 15:00,5.04,,193.5,,9.51,,1552,,35.66,,0,,17.51,,4.804,,15.7,,,XX,4.5,
14-Jun-2018 16:00,6.534,,194.1,,11.27,,1617,,35.45,,0,,13.09,,6.363,,19.5,,,XX,8.8,
14-Jun-2018 17:00,6.096,,190,,10.05,,1720,,34.72,,0,,10.57,,5.992,,19.3,,,XX,10.9,
14-Jun-2018 18:00,6.18,,167.6,,10.88,,1820,,32.75,,0,,17.01,,5.907,,14.3,,,XX,2.6,
14-Jun-2018 19:00,5.448,,139.3,,8.92,,1933,,30.22,,0,,10.87,,5.35,,20.5,,,XX,8.7,
14-Jun-2018 20:00,3.211,,143,,7.35,,2001,,29.67,,0,,22.15,,2.97,,15.1,,,XX,5.2,
14-Jun-2018 21:00,2.904,,146.1,,5.636,,2107,,28.83,,0,,17.84,,2.763,,18.4,,,XX,3.2,
14-Jun-2018 22:00,2.74,,139.9,,5.93,,2234,,27.96,,0,,21.78,,2.542,,16.1,,,XX,8.3,
14-Jun-2018 23:00,0.899,,333.4,,2.353,,2350,,25.67,,0,,68.67,,0.253,,11.5,,,XX,6.1,
15-Jun-2018 00:00,1.373,,345.3,,3.97,,100,,25.29,,0,,37.21,,1.083,,12,,,XX,10.7,
15-Jun-2018 01:00,2.758,,350.7,,4.705,,150,,22.77,,0,,14.53,,2.669,,18.7,,,XX,5.5,
15-Jun-2018 02:00,2.681,,358.5,,4.068,,249,,22.22,,0,,15.66,,2.58,,18.6,,,XX,4.4,
15-Jun-2018 03:00,2.151,,349.7,,4.313,,318,,22.22,,0,,36,,1.726,,13.1,,,XX,3.8,
15-Jun-2018 04:00,1.17,,53.1,,3.725,,459,,20.7,,0,,69.93,,0.298,,20.5,,,XX,5,
15-Jun-2018 05:00,2.636,,349.4,,4.215,,508,,21.29,,0,,28.37,,2.313,,25,,,XX,5.5,
15-Jun-2018 06:00,2.127,,297.1,,3.382,,619,,22.97,,0,,35.35,,1.721,,25.7,,,XX,5,
15-Jun-2018 07:00,1.393,,161.1,,3.333,,707,,24.22,,0,,71,,0.323,,22.7,,,XX,8.9,
15-Jun-2018 08:00,1.211,,275,,3.725,,815,,26.77,,0,,61.09,,0.522,,23.3,,,XX,1,
15-Jun-2018 09:00,2.295,,241.8,,6.175,,945,,28.49,,0,,37.55,,1.802,,21.1,,,XX,5.1,
15-Jun-2018 10:00,2.376,,232,,6.616,,1048,,29.75,,0,,59.29,,1.103,,18.1,,,XX,10.9,
15-Jun-2018 11:00,3.428,,171.8,,10,,1157,,31.64,,0,,34.86,,2.793,,14.9,,,XX,4.3,
15-Jun-2018 12:00,6.427,,171.3,,14.8,,1226,,33.19,,0,,30.79,,5.499,,35.6,,,XX,3,
15-Jun-2018 13:00,7.18,,182.5,,12.15,,1319,,33.57,,0,,13.17,,6.986,,18.8,,,XX,8.1,
15-Jun-2018 14:00,7.63,,179.9,,13.82,,1431,,34.04,,0,,13.27,,7.43,,22.2,,,XX,2.1,
15-Jun-2018 15:00,8.76,,183.9,,13.38,,1552,,33.81,,0,,10.68,,8.61,,15.7,,,XX,4.9,
15-Jun-2018 16:00,8.52,,179,,13.97,,1607,,33.23,,0,,10.76,,8.37,,15.5,,,XX,4,
15-Jun-2018 17:00,8.13,,174.1,,11.91,,1700,,31.97,,0,,8.88,,8.03,,13.6,,,XX,-1.8,
15-Jun-2018 18:00,6.12,,167.2,,11.07,,1812,,30.17,,0,,16.54,,5.865,,12.2,,,XX,5.4,
15-Jun-2018 19:00,4.436,,136.4,,8.38,,1943,,28.23,,0,,11.16,,4.352,,12.4,,,XX,2.3,
15-Jun-2018 20:00,2.518,,108.6,,6.665,,2032,,27.93,,0,,17.15,,2.405,,14.3,,,XX,4.3,
15-Jun-2018 21:00,3.011,,103.1,,6.812,,2143,,27.17,,0,,17.59,,2.869,,17,,,XX,2.7,
15-Jun-2018 22:00,2.272,,99.8,,7.79,,2205,,26.95,,0,,22.76,,2.092,,12.1,,,XX,5.1,
15-Jun-2018 23:00,1.424,,104.8,,3.725,,2335,,25.61,,0,,40.69,,1.065,,10.6,,,XX,4,
16-Jun-2018 00:00,2.658,,327.6,,4.95,,18,,22.38,,0,,18.11,,2.525,,17.3,,,XX,1.9,
16-Jun-2018 01:00,1.981,,5.4,,3.872,,101,,21.72,,0,,28.3,,1.74,,11.1,,,XX,2.4,
16-Jun-2018 02:00,2.223,,358.6,,4.411,,258,,20.69,,0,,14.02,,2.156,,13.3,,,XX,5,
16-Jun-2018 03:00,2.383,,357.2,,4.705,,357,,19.6,,0,,17.88,,2.267,,18.5,,,XX,1,
16-Jun-2018 04:00,3.202,,359.2,,4.803,,400,,19.26,,0,,10.36,,3.15,,18.7,,,XX,7,
16-Jun-2018 05:00,2.896,,330.1,,5.587,,539,,18.67,,0,,12.98,,2.822,,24,,,XX,8.3,
16-Jun-2018 06:00,2.657,,306.1,,4.215,,641,,21.05,,0,,18.91,,2.512,,24.3,,,XX,3.5,
16-Jun-2018 07:00,1.642,,283.4,,3.529,,704,,22.44,,0,,26.63,,1.464,,22.7,,,XX,4.7,
16-Jun-2018 08:00,1.508,,229.3,,3.235,,854,,24.13,,0,,31.96,,1.273,,21.3,,,XX,13.6,
16-Jun-2018 09:00,1.498,,221.2,,3.382,,921,,25.75,,0,,34.59,,1.224,,18.5,,,XX,6.1,
16-Jun-2018 10:00,2.965,,208,,6.518,,1030,,27.56,,0,,24.2,,2.701,,18.4,,,XX,5.9,
16-Jun-2018 11:00,3.277,,193.7,,7.35,,1106,,28.56,,0,,31.35,,2.786,,18.2,,,XX,12.9,
16-Jun-2018 12:00,3.999,,165.6,,10.68,,1226,,29.99,,0,,29.07,,3.484,,19.5,,,XX,5.4,
16-Jun-2018 13:00,5.138,,163.1,,10.44,,1326,,31.44,,0,,35.12,,4.173,,19.2,,,XX,4.8,
16-Jun-2018 14:00,6.771,,183.6,,11.03,,1414,,32.23,,0,,14.31,,6.559,,17.9,,,XX,7.1,
16-Jun-2018 15:00,7.23,,175.4,,12.64,,1539,,32.52,,0,,13.02,,7.05,,20.8,,,XX,3.1,
16-Jun-2018 16:00,9.34,,168.4,,15.39,,1648,,32.12,,0,,14.32,,9.05,,34.4,,,XX,6.6,
16-Jun-2018 17:00,9.86,,175.5,,14.06,,1738,,30.65,,0,,8.85,,9.74,,26.3,,,XX,12.1,
16-Jun-2018 18:00,8.76,,150.2,,13.57,,1857,,28.88,,0,,18.46,,8.31,,30.4,,,XX,2,
16-Jun-2018 19:00,6.316,,125,,13.72,,1911,,27.05,,0,,14.11,,6.124,,28.8,,,XX,4,
16-Jun-2018 20:00,3.763,,123,,8.63,,2009,,25.67,,0,,18.56,,3.565,,16.6,,,XX,6.4,
16-Jun-2018 21:00,3.484,,115.2,,7.11,,2146,,24.6,,0,,14.47,,3.373,,18.2,,,XX,3,
16-Jun-2018 22:00,3.641,,112.4,,7.74,,2226,,24.05,,0,,15.23,,3.513,,16.5,,,XX,1.6,
16-Jun-2018 23:00,3.314,,127.8,,6.616,,2319,,23.14,,0,,13.45,,3.222,,16.5,,,XX,5.7,
17-Jun-2018 00:00,3.943,,175,,7.69,,33,,20.68,,0,,17.88,,3.751,,21.3,,,XX,5,
17-Jun-2018 01:00,3.153,,172.9,,8.18,,158,,19.36,,0,,26.51,,2.815,,24.5,,,XX,8.5,
17-Jun-2018 02:00,5.637,,172.3,,9.02,,222,,17.61,,0,,10.3,,5.546,,34.7,,,XX,7.5,
17-Jun-2018 03:00,1.675,,41.9,,6.175,,303,,15.99,,0,,68.04,,0.493,,33,,,XX,8.2,
17-Jun-2018 04:00,3.568,,330.9,,7.15,,452,,15.16,,0,,18.64,,3.379,,37.5,,,XX,10.6,
17-Jun-2018 05:00,4.98,,339.5,,8.04,,553,,14.44,,0,,11.67,,4.876,,36.3,,,XX,11,
17-Jun-2018 06:00,3.787,,327,,7.74,,600,,16.14,,0,,16.16,,3.637,,35.8,,,XX,7.8,
17-Jun-2018 07:00,2.51,,320.3,,5.734,,730,,18.12,,0,,36.56,,1.999,,33.2,,,XX,9.7,
17-Jun-2018 08:00,3.891,,205.1,,7.84,,848,,19.49,,0,,17.42,,3.711,,27.7,,,XX,7.2,
17-Jun-2018 09:00,3.929,,202.4,,6.42,,929,,20.32,,0,,16.55,,3.765,,27.1,,,XX,1.7,
17-Jun-2018 10:00,2.691,,192.7,,5.538,,1001,,21.46,,0,,28.23,,2.364,,23.6,,,XX,11.9,
17-Jun-2018 11:00,2.67,,187.5,,5.734,,1128,,22.96,,0,,32.04,,2.252,,20.2,,,XX,5.7,
17-Jun-2018 12:00,1.71,,238.4,,4.656,,1203,,24.65,,0,,52.68,,0.987,,19.9,,,XX,6,
17-Jun-2018 13:00,3.601,,165,,11.32,,1359,,26.69,,0,,35.34,,2.915,,14.2,,,XX,9.3,
17-Jun-2018 14:00,5.635,,133,,10.68,,1426,,28.25,,0,,19.33,,5.314,,18.8,,,XX,2.5,
17-Jun-2018 15:00,5.635,,101.5,,12.01,,1531,,28.68,,0,,18.44,,5.343,,53.7,,,XX,9.7,
17-Jun-2018 16:00,5.324,,93.3,,13.38,,1605,,28.15,,0,,21.56,,4.947,,99.8,,,XX,13.8,
17-Jun-2018 17:00,4.721,,90.6,,12.79,,1707,,27.08,,0,,22.13,,4.369,,71.4,,,XX,11.4,
17-Jun-2018 18:00,3.675,,87.8,,9.8,,1810,,25.96,,0,,25.3,,3.317,,41,,,XX,6.7,
17-Jun-2018 19:00,3.026,,98.6,,7.64,,1900,,24.83,,0,,29,,2.638,,23.7,,,XX,7.9,
17-Jun-2018 20:00,3.204,,256.8,,8.18,,2037,,24.14,,0,,46.55,,2.146,,18.5,,,XX,0.7,
17-Jun-2018 21:00,2.353,,266.6,,5.342,,2100,,21.89,,0,,57.52,,1.166,,16.9,,,XX,1.1,
17-Jun-2018 22:00,2.659,,119,,4.95,,2207,,20.79,,0,,26.74,,2.369,,14.2,,,XX,3.4,
17-Jun-2018 23:00,2.712,,111,,7.2,,2316,,19.5,,0,,17.32,,2.588,,19,,,XX,7.3,
18-Jun-2018 00:00,1.347,,108.1,,4.901,,59,,18.85,,0,,76.1,,0.157,,18.6,,,XX,9,
18-Jun-2018 01:00,3.714,,325.1,,6.567,,140,,17.09,,0,,17.78,,3.535,,25.5,,,XX,6.5,
18-Jun-2018 02:00,2.753,,347.5,,6.861,,224,,16.96,,0,,24.68,,2.497,,20,,,XX,5,
18-Jun-2018 03:00,0.915,,28.9,,3.333,,305,,16.18,,0,,48.94,,0.581,,18.2,,,XX,6,
18-Jun-2018 04:00,1.031,,11.7,,2.696,,413,,15.42,,0,,37.76,,0.807,,17.4,,,XX,6.3,
18-Jun-2018 05:00,0.945,,10.9,,2.402,,546,,15.73,,0,,41.92,,0.692,,15.6,,,XX,5.7,
18-Jun-2018 06:00,1.556,,122.5,,3.823,,640,,17.43,,0,,42.14,,1.135,,15.8,,,XX,4.2,
18-Jun-2018 07:00,0.84,,118,,2.647,,719,,19.32,,0,,54.48,,0.46,,14,,,XX,3.6,
18-Jun-2018 08:00,1.116,,352.4,,3.088,,836,,20.46,,0,,40.06,,0.843,,14.6,,,XX,-1.2,
18-Jun-2018 09:00,1.692,,197.3,,4.313,,959,,22.38,,0,,47.81,,1.103,,15,,,XX,,AX
18-Jun-2018 10:00,1.908,,241.7,,5.097,,1029,,23.67,,0,,42.34,,1.387,,,AX,,XX,,AX
18-Jun-2018 11:00,2.256,,237.8,,5.048,,1148,,25.01,,0,,34.7,,1.842,,8.2,,,XX,1.7,
18-Jun-2018 12:00,2.85,,235.8,,6.028,,1222,,26.09,,0,,29.11,,2.482,,14.2,,,XX,5.7,
18-Jun-2018 13:00,3.033,,219.6,,5.881,,1334,,27.25,,0,,30.98,,2.589,,28.7,,,XX,11.5,
18-Jun-2018 14:00,3.412,,208,,7.01,,1424,,28.37,,0,,19.74,,3.209,,16.4,,,XX,5.2,
18-Jun-2018 15:00,3.507,,209.5,,6.812,,1531,,28.84,,0,,22.31,,3.241,,8,,,XX,9.2,
18-Jun-2018 16:00,3.768,,216.8,,7.4,,1634,,28.99,,0,,19.76,,3.544,,9.6,,,XX,6.5,
18-Jun-2018 17:00,5.876,,217.6,,9.07,,1734,,28.56,,0,,10.47,,5.778,,16.7,,,XX,11,
18-Jun-2018 18:00,5.643,,213.6,,8.72,,1807,,27.55,,0,,9.17,,5.571,,31.8,,,XX,1.5,
18-Jun-2018 19:00,4.984,,182,,8.67,,1942,,26.23,,0,,24.3,,4.535,,-2.7,,,XX,8.7,
18-Jun-2018 20:00,2.091,,154.2,,5.538,,2032,,25.79,,0,,31.32,,1.779,,15.9,,,XX,3.6,
18-Jun-2018 21:00,1.946,,359.7,,4.117,,2112,,25.17,,0,,32.2,,1.638,,14,,,XX,10.7,
18-Jun-2018 22:00,2.25,,26.7,,4.656,,2242,,24.58,,0,,18.25,,2.136,,14.3,,,XX,6.8,
18-Jun-2018 23:00,2.212,,36,,5.342,,2311,,23.88,,0,,15.15,,2.135,,14.5,,,XX,4,
19-Jun-2018 00:00,3.314,,313.3,,7.25,,50,,20.91,,0,,18.19,,3.147,,20.3,,,XX,3.2,
19-Jun-2018 01:00,4.724,,319.1,,7.99,,141,,20.86,,0,,16.71,,4.523,,14.6,,,XX,4.1,
19-Jun-2018 02:00,4.214,,349,,8.82,,229,,21.47,,0,,21.68,,3.912,,14.3,,,XX,6.7,
19-Jun-2018 03:00,3.337,,340,,6.959,,310,,20.63,,0,,18.83,,3.157,,11.4,,,XX,4.2,
