,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jun-2018 14:00,6.227,,889,,183.3,,10.8,,1426,,29,,10.24,,16.73,,5.961,,30.7,
10-Jun-2018 15:00,7.853,,889,,179.1,,11.55,,1547,,29.25,,11.33,,11.18,,7.703,,34.5,
10-Jun-2018 16:00,7.459,,888,,185.1,,11.49,,1607,,29.49,,10.68,,12.57,,7.28,,31.8,
10-Jun-2018 17:00,7.305,,888,,179.6,,10.19,,1721,,29.16,,10.72,,8.81,,7.219,,23.5,
10-Jun-2018 18:00,5.88,,889,,182.9,,9.64,,1803,,27.9,,12.59,,9.13,,5.805,,38.9,
10-Jun-2018 19:00,4.278,,889,,189.3,,7.077,,1906,,26.18,,16.2,,9.74,,4.216,,18.6,
10-Jun-2018 20:00,3.502,,890,,166.9,,4.803,,2015,,22.84,,19.5,,8.72,,3.462,,31.8,
10-Jun-2018 21:00,3.371,,890,,177.6,,4.705,,2136,,21.5,,17.92,,8.38,,3.335,,20.2,
10-Jun-2018 22:00,4.155,,890,,186.1,,6.057,,2250,,21.51,,18.47,,7.21,,4.122,,21.6,
10-Jun-2018 23:00,4.664,,890,,170.9,,5.705,,2301,,20.21,,19.08,,5.63,,4.641,,21.3,
11-Jun-2018 00:00,4.013,,890,,177.3,,5.607,,2,,19.96,,19.46,,7.66,,3.977,,22.1,
11-Jun-2018 01:00,2.983,,890,,178.4,,6.371,,154,,18.94,,24.19,,41.75,,2.19,,26.2,
11-Jun-2018 02:00,1.365,,890,,28.9,,3.47,,203,,17.46,,27.64,,72.74,,0.264,,23.4,
11-Jun-2018 03:00,1.903,,890,,235.3,,3.039,,331,,18.81,,20.9,,27.76,,1.679,,18.2,
11-Jun-2018 04:00,1.035,,891,,272.4,,2.039,,459,,18.37,,21.15,,43.2,,0.741,,31.3,
11-Jun-2018 05:00,2.42,,891,,312.6,,3.235,,513,,19.9,,20.94,,9.41,,2.388,,18.9,
11-Jun-2018 06:00,2.902,,892,,352.5,,4.215,,643,,20.12,,22.98,,19.31,,2.737,,19.1,
11-Jun-2018 07:00,3.218,,892,,29.6,,4.999,,718,,21.51,,18.62,,14.58,,3.114,,11.7,
11-Jun-2018 08:00,2.48,,892,,35.4,,4.274,,808,,23.18,,16.97,,20.44,,2.323,,10.6,
11-Jun-2018 09:00,2.607,,892,,28.6,,4.979,,935,,25.29,,15.95,,26.22,,2.334,,12.4,
11-Jun-2018 10:00,2.281,,891,,15.1,,5.822,,1016,,27.45,,12.95,,31.65,,1.933,,13.2,
11-Jun-2018 11:00,2.359,,891,,95.9,,6.391,,1135,,29.84,,10.85,,70.39,,0.578,,21.5,
11-Jun-2018 12:00,4.18,,890,,183.8,,9.96,,1259,,31.43,,9.24,,32.63,,3.502,,27,
11-Jun-2018 13:00,6.331,,889,,176.2,,10.84,,1359,,32.13,,8.84,,17.45,,6.037,,34.4,
11-Jun-2018 14:00,6.69,,889,,187.6,,10.94,,1446,,32.59,,9.04,,14.93,,6.463,,35.1,
11-Jun-2018 15:00,6.676,,888,,190.2,,10.06,,1550,,32.89,,8.84,,13.91,,6.479,,34.5,
11-Jun-2018 16:00,7.225,,888,,187.8,,10.21,,1613,,32.96,,8.95,,11.48,,7.08,,35.3,
11-Jun-2018 17:00,6.362,,888,,184.8,,9.59,,1721,,32.75,,9.18,,10.55,,6.254,,33.1,
11-Jun-2018 18:00,4.62,,888,,200,,7.998,,1801,,31.29,,10.72,,13.04,,4.501,,29.4,
11-Jun-2018 19:00,4.128,,888,,180.4,,7.077,,1951,,29.08,,12.59,,20.97,,3.851,,28.9,
11-Jun-2018 20:00,4.524,,889,,157,,5.763,,2004,,26.4,,15.48,,4.7,,4.509,,30.5,
11-Jun-2018 21:00,3.625,,889,,178.7,,4.803,,2140,,25.15,,16.3,,17.33,,3.459,,30.3,
11-Jun-2018 22:00,3.838,,890,,178.1,,5.254,,2229,,26.13,,18.11,,8.43,,3.797,,25.7,
11-Jun-2018 23:00,2.627,,890,,191.9,,4.431,,2307,,23.38,,21.04,,10.1,,2.587,,26.1,
12-Jun-2018 00:00,3.372,,889,,169,,5.175,,49,,22.52,,20.91,,7.22,,3.345,,27.5,
12-Jun-2018 01:00,2.258,,889,,184,,3.725,,115,,21.16,,23.01,,12.87,,2.201,,27.6,
12-Jun-2018 02:00,1.271,,890,,89.3,,4.529,,239,,19.55,,32.63,,75.73,,0.16,,31.1,
12-Jun-2018 03:00,2,,890,,231.6,,2.823,,308,,21.49,,18.71,,11.35,,1.961,,23.2,
12-Jun-2018 04:00,1.693,,891,,271.4,,3.019,,445,,22.18,,21.35,,13.25,,1.648,,30.5,
12-Jun-2018 05:00,1.792,,891,,311.4,,3.019,,539,,21.63,,19.21,,26.32,,1.603,,28.4,
12-Jun-2018 06:00,2.187,,892,,353.2,,4.254,,615,,22.18,,18.61,,16.08,,2.101,,22.5,
12-Jun-2018 07:00,3.813,,892,,25.5,,6.489,,733,,24.22,,16.05,,11.59,,3.735,,17.3,
12-Jun-2018 08:00,2.905,,892,,40.3,,4.666,,859,,26.29,,14.21,,18.61,,2.752,,15.8,
12-Jun-2018 09:00,2.202,,892,,21.7,,4.313,,907,,28.12,,13.27,,28.01,,1.939,,17.8,
12-Jun-2018 10:00,2.155,,891,,34.1,,4.685,,1005,,30.22,,10.91,,31.44,,1.831,,14.6,
12-Jun-2018 11:00,2.465,,891,,146.9,,8.1,,1159,,32.72,,10.17,,45.46,,1.689,,20.4,
12-Jun-2018 12:00,6.927,,890,,168,,10.94,,1246,,34.02,,9.88,,17.09,,6.619,,20.7,
12-Jun-2018 13:00,7.009,,889,,163.4,,11.6,,1340,,34.56,,10.3,,16.49,,6.718,,18.7,
12-Jun-2018 14:00,6.949,,889,,166.3,,11.41,,1429,,34.7,,10.14,,19.16,,6.561,,18.5,
12-Jun-2018 15:00,7.186,,888,,157,,11.86,,1548,,35,,10.21,,12.75,,7.008,,21.5,
12-Jun-2018 16:00,7.98,,888,,169.6,,12.06,,1632,,34.97,,10.43,,11.4,,7.822,,23.2,
12-Jun-2018 17:00,8.06,,888,,174.6,,11.43,,1742,,34.68,,10.08,,9.85,,7.942,,21.5,
12-Jun-2018 18:00,6.999,,888,,194.7,,10.37,,1808,,33.35,,14.73,,12.26,,6.839,,21.9,
12-Jun-2018 19:00,4.708,,888,,215.3,,8.29,,1900,,31.56,,17.81,,11.79,,4.608,,37.1,
12-Jun-2018 20:00,5.15,,889,,214.5,,8.15,,2038,,31.02,,16.6,,10.62,,5.061,,30.1,
12-Jun-2018 21:00,5.355,,889,,213.8,,8.55,,2113,,30.22,,16.43,,9.02,,5.289,,25.7,
12-Jun-2018 22:00,4.162,,889,,158.7,,6.567,,2232,,27.75,,20.9,,19.52,,3.921,,28,
12-Jun-2018 23:00,5.066,,889,,162.7,,7.312,,2355,,25.95,,20.97,,7.76,,5.019,,25.9,
13-Jun-2018 00:00,4.42,,889,,176.3,,7.214,,4,,25.67,,20.95,,12.17,,4.32,,22,
13-Jun-2018 01:00,3.99,,889,,185.6,,6.469,,100,,25.25,,18.89,,19.46,,3.759,,21.8,
13-Jun-2018 02:00,4.859,,889,,163.3,,7.88,,224,,23.64,,25.79,,12.18,,4.749,,31,
13-Jun-2018 03:00,2.367,,889,,217.5,,4.529,,309,,23.27,,23.89,,21.25,,2.204,,25.7,
13-Jun-2018 04:00,3.052,,889,,183.8,,4.705,,439,,22.86,,25.59,,36.82,,2.421,,26.8,
13-Jun-2018 05:00,1.947,,890,,352,,4.195,,514,,21.55,,26.1,,54.14,,1.077,,,AX
13-Jun-2018 06:00,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AX
13-Jun-2018 07:00,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,23.9,
13-Jun-2018 08:00,1.288,,890,,59.4,,3.901,,812,,28.97,,17.12,,36.19,,1.031,,23.2,
13-Jun-2018 09:00,5.122,,890,,167.7,,11.27,,959,,31.73,,11.68,,21.08,,4.775,,24.5,
13-Jun-2018 10:00,9.13,,889,,166.7,,13.37,,1041,,32.69,,9.87,,13.22,,8.89,,24.5,
13-Jun-2018 11:00,10.18,,889,,165.8,,14.76,,1127,,33.28,,8.96,,11.43,,9.98,,30.3,
13-Jun-2018 12:00,10.58,,889,,164.9,,16.35,,1229,,33.71,,10.48,,12.3,,10.34,,32.9,
13-Jun-2018 13:00,10.35,,888,,162.3,,14.47,,1345,,34.48,,6.99,,11.9,,10.13,,17.8,
13-Jun-2018 14:00,10.88,,887,,163.5,,16.09,,1431,,35.15,,5.66,,10.94,,10.68,,10.8,
13-Jun-2018 15:00,9.22,,887,,164.7,,14.31,,1527,,35.44,,8.75,,12.85,,8.98,,24.4,
13-Jun-2018 16:00,7.964,,887,,213.1,,13.51,,1605,,35.03,,13.26,,31.28,,6.777,,35.9,
13-Jun-2018 17:00,6.567,,886,,204.9,,10.21,,1706,,34.12,,11.95,,17.17,,6.272,,17.8,
13-Jun-2018 18:00,4.371,,886,,218.6,,8.06,,1800,,32.6,,11.14,,15.95,,4.202,,15.1,
13-Jun-2018 19:00,3.888,,886,,205.5,,6.959,,1931,,30.75,,14.31,,17.04,,3.716,,22.5,
13-Jun-2018 20:00,4.441,,887,,172.9,,7.978,,2018,,28.94,,17.87,,28.84,,3.878,,26.6,
13-Jun-2018 21:00,5.781,,887,,151.9,,7.9,,2148,,27.27,,18.79,,8.02,,5.724,,29.8,
13-Jun-2018 22:00,6.174,,887,,158.3,,9.04,,2248,,26.73,,19.42,,11.17,,6.057,,27.9,
13-Jun-2018 23:00,5.277,,887,,166.6,,9.49,,2304,,26.18,,24,,15.02,,5.095,,26.6,
14-Jun-2018 00:00,4.42,,887,,182.3,,5.901,,17,,23.62,,27.93,,8.48,,4.371,,25.3,
14-Jun-2018 01:00,4.311,,887,,187.3,,5.724,,127,,22.58,,27.82,,7.12,,4.278,,24.5,
14-Jun-2018 02:00,3.477,,887,,177.9,,5.45,,200,,22.32,,29.91,,23.67,,3.18,,25.8,
14-Jun-2018 03:00,2.939,,887,,195.7,,5.371,,305,,22.17,,28.94,,18.66,,2.783,,25.6,
14-Jun-2018 04:00,1.57,,887,,243.6,,4.117,,408,,19.83,,34.18,,44.9,,1.087,,28.8,
14-Jun-2018 05:00,1.725,,888,,340.4,,4.725,,527,,19.44,,35.3,,35.1,,1.401,,34.6,
14-Jun-2018 06:00,0.413,,889,,31.6,,2.079,,600,,21.93,,24.88,,55.36,,0.22,,18.9,
14-Jun-2018 07:00,1.497,,889,,10.2,,3.941,,749,,24.72,,21.39,,26.22,,1.34,,18.7,
14-Jun-2018 08:00,1.535,,889,,23.2,,3.666,,806,,26.7,,19.59,,27.28,,1.361,,21.9,
14-Jun-2018 09:00,1.247,,889,,352.2,,2.902,,951,,28.9,,16.6,,44.8,,0.866,,17.5,
14-Jun-2018 10:00,2.112,,889,,105.5,,5.469,,1054,,30.8,,12.69,,42.17,,1.54,,12.1,
14-Jun-2018 11:00,4.068,,888,,164.3,,9.17,,1156,,32.07,,14.77,,34.92,,3.312,,27.5,
14-Jun-2018 12:00,7.736,,887,,174.5,,13.72,,1211,,32.92,,14.78,,15.38,,7.457,,32.8,
14-Jun-2018 13:00,7.648,,887,,154.2,,12.23,,1332,,33.48,,13.7,,15.43,,7.37,,20.1,
14-Jun-2018 14:00,5.302,,886,,169.3,,11.6,,1442,,34.19,,13.11,,18.99,,5.011,,18,
14-Jun-2018 15:00,6.451,,885,,177.6,,12.8,,1553,,34.77,,10.31,,24.51,,5.86,,17.7,
14-Jun-2018 16:00,8.5,,885,,243.1,,12.8,,1652,,34.32,,13.12,,13.27,,8.27,,24.8,
14-Jun-2018 17:00,7.838,,884,,233.9,,13.54,,1752,,32.9,,15.96,,11.52,,7.68,,27.3,
14-Jun-2018 18:00,7.781,,885,,228.2,,14.56,,1803,,30.75,,16,,11.99,,7.61,,24.5,
14-Jun-2018 19:00,6.803,,885,,210,,11.6,,1927,,29.64,,16.91,,10.96,,6.679,,23.6,
14-Jun-2018 20:00,5.62,,885,,176,,9.35,,2009,,28.3,,19.39,,27.4,,4.976,,23.2,
14-Jun-2018 21:00,5.377,,886,,145.2,,7.959,,2123,,27.09,,19.38,,14.25,,5.21,,20.2,
14-Jun-2018 22:00,5.919,,886,,161.8,,10.53,,2256,,26.2,,18.61,,14.71,,5.724,,16.7,
14-Jun-2018 23:00,6.967,,886,,146,,11.21,,2303,,25.27,,20.34,,7.76,,6.903,,20,
15-Jun-2018 00:00,6.842,,885,,147.5,,10.64,,55,,24.61,,19.41,,7.42,,6.784,,19.1,
15-Jun-2018 01:00,6.202,,885,,150.4,,9.45,,153,,23.92,,19.68,,7.37,,6.151,,18.7,
15-Jun-2018 02:00,4.062,,885,,194.9,,7.998,,200,,23.16,,22.25,,19.84,,3.818,,19.5,
15-Jun-2018 03:00,3.388,,885,,184.6,,7.567,,351,,21.81,,22.64,,19.67,,3.188,,19.1,
15-Jun-2018 04:00,3.205,,886,,194.6,,5.038,,417,,21.51,,24.79,,15.38,,3.089,,24.2,
15-Jun-2018 05:00,2.432,,886,,163.5,,5.077,,514,,21.2,,21.69,,44.33,,1.703,,21.6,
15-Jun-2018 06:00,0.807,,887,,126.6,,2.373,,653,,24.05,,22.07,,68.89,,0.223,,27.8,
15-Jun-2018 07:00,3.69,,887,,166.9,,8.14,,754,,25.8,,14.65,,35.63,,2.976,,17.1,
15-Jun-2018 08:00,7.594,,886,,182.6,,11.92,,856,,26.93,,13.4,,10.03,,7.477,,23.7,
15-Jun-2018 09:00,7.643,,886,,176.8,,11.25,,959,,28,,12.56,,12.11,,7.472,,20.3,
15-Jun-2018 10:00,10.17,,886,,168,,16.39,,1028,,29.89,,11.44,,9.41,,10.03,,30.8,
15-Jun-2018 11:00,10.65,,885,,165,,15.41,,1108,,31.38,,10.12,,9.85,,10.49,,21.5,
15-Jun-2018 12:00,8.91,,885,,166.2,,14.49,,1240,,32.21,,10.34,,15.83,,8.57,,28.1,
15-Jun-2018 13:00,8.56,,884,,210.4,,14,,1359,,33.03,,7.93,,21.76,,7.942,,21.6,
15-Jun-2018 14:00,9.93,,883,,223.6,,15.64,,1410,,32.91,,8.14,,11.14,,9.75,,20.8,
15-Jun-2018 15:00,8.99,,883,,225.5,,15.7,,1506,,32.73,,7.55,,14.11,,8.71,,14.8,
15-Jun-2018 16:00,8.99,,883,,227.5,,13.56,,1615,,31.71,,8.73,,15,,8.68,,18.4,
15-Jun-2018 17:00,8.59,,883,,226.3,,13.84,,1738,,30.57,,10.02,,14.06,,8.33,,19.4,
15-Jun-2018 18:00,5.74,,883,,225.2,,11.21,,1804,,29.42,,11.33,,17.29,,5.479,,16.7,
15-Jun-2018 19:00,3.359,,883,,116.3,,8.23,,1952,,28.54,,10.92,,37.02,,2.657,,14.3,
15-Jun-2018 20:00,6.122,,883,,136.9,,9.41,,2030,,26.62,,11.88,,10.2,,6.025,,24.4,
15-Jun-2018 21:00,6.967,,883,,141.5,,12.19,,2143,,25.78,,11.98,,8.09,,6.898,,23.8,
15-Jun-2018 22:00,7.38,,883,,148.3,,11.19,,2219,,24.67,,14.08,,8.77,,7.294,,25,
15-Jun-2018 23:00,6.997,,884,,149.8,,10.35,,2314,,23.73,,16.54,,6.53,,6.952,,20.7,
16-Jun-2018 00:00,3.127,,884,,163.7,,8.37,,3,,22.24,,17.66,,40.43,,2.348,,17.2,
16-Jun-2018 01:00,4.221,,884,,189.1,,7.684,,126,,21.04,,20.81,,14.92,,4.078,,22.2,
16-Jun-2018 02:00,2.355,,884,,179.3,,5.273,,204,,18.52,,25.19,,42.79,,1.697,,21.7,
16-Jun-2018 03:00,1.997,,884,,183.7,,3.607,,352,,17.29,,22.87,,39.33,,1.526,,22.3,
16-Jun-2018 04:00,2.435,,884,,185.4,,4.627,,459,,17.59,,29.89,,21.35,,2.266,,24.5,
16-Jun-2018 05:00,2.84,,884,,167,,5.313,,501,,18.37,,28.08,,9.45,,2.801,,28.4,
16-Jun-2018 06:00,3.473,,885,,140.6,,5.077,,658,,21.19,,23.8,,10.67,,3.413,,27.4,
16-Jun-2018 07:00,5.005,,885,,130.9,,6.724,,734,,23.13,,20.97,,8.26,,4.953,,25.6,
16-Jun-2018 08:00,4.725,,885,,140.3,,6.743,,801,,24.57,,16.34,,15.75,,4.546,,19.4,
16-Jun-2018 09:00,6.246,,885,,172.6,,10.66,,948,,25.73,,14.89,,14.46,,6.047,,20.5,
16-Jun-2018 10:00,8.65,,884,,173.2,,12.74,,1028,,26.27,,15.28,,11.03,,8.49,,24,
16-Jun-2018 11:00,8.88,,884,,166.8,,13.8,,1157,,27.39,,13.62,,11.51,,8.7,,24.2,
16-Jun-2018 12:00,11.54,,883,,164.1,,16.41,,1236,,29.08,,11.96,,11.25,,11.31,,35.5,
16-Jun-2018 13:00,11.64,,882,,163.4,,17.45,,1325,,30.29,,11.5,,11.05,,11.42,,33.2,
16-Jun-2018 14:00,11.1,,881,,149.6,,16.74,,1458,,30.83,,12.65,,13.04,,10.81,,60.6,
16-Jun-2018 15:00,11.91,,881,,148.1,,18.62,,1527,,31.14,,11.41,,18.72,,11.27,,94.7,
16-Jun-2018 16:00,10.18,,880,,204.1,,15.27,,1627,,30.41,,13.55,,12.39,,9.94,,16.8,
16-Jun-2018 17:00,10.22,,880,,193.4,,17.23,,1745,,29.1,,14.82,,11.9,,10,,35,
16-Jun-2018 18:00,9.81,,880,,186.2,,16.19,,1800,,27.63,,15.01,,14.24,,9.5,,21.1,
16-Jun-2018 19:00,10.88,,881,,192,,17.03,,1930,,25.41,,14.77,,15.2,,10.5,,38.3,
16-Jun-2018 20:00,10.38,,881,,153.9,,17.03,,2015,,23.72,,24.27,,22.59,,9.57,,47.5,
16-Jun-2018 21:00,10.23,,882,,149.6,,15.58,,2150,,22.04,,24.6,,9.89,,10.08,,28.2,
16-Jun-2018 22:00,9.29,,882,,152.8,,13.58,,2217,,20.89,,29.89,,8.4,,9.19,,33.5,
16-Jun-2018 23:00,7.484,,883,,161.6,,11.08,,2308,,19.68,,30.22,,8.02,,7.41,,29.9,
17-Jun-2018 00:00,7.356,,883,,165.3,,10.27,,54,,18.29,,33.23,,7.05,,7.3,,34.2,
17-Jun-2018 01:00,6.97,,883,,177,,10.33,,101,,17.52,,35.32,,8.92,,6.885,,38.4,
17-Jun-2018 02:00,5.605,,884,,177.3,,9.45,,204,,16.34,,36.56,,8.08,,5.549,,36.7,
17-Jun-2018 03:00,5.564,,884,,167,,8.57,,350,,15.52,,36.1,,10.34,,5.473,,33.1,
17-Jun-2018 04:00,7.43,,884,,159.4,,12.94,,446,,15.18,,37.45,,16.55,,7.12,,33.4,
17-Jun-2018 05:00,6.684,,884,,171.6,,11.86,,506,,15.56,,33.66,,13.68,,6.493,,31.5,
17-Jun-2018 06:00,8.36,,884,,177.9,,12.35,,656,,16.35,,36.67,,12.28,,8.17,,35.7,
17-Jun-2018 07:00,10.89,,885,,165,,14.58,,756,,16.4,,36.88,,8.8,,10.76,,39.1,
17-Jun-2018 08:00,10.7,,885,,158.3,,14.45,,835,,17.47,,34.46,,9.14,,10.56,,34.5,
17-Jun-2018 09:00,10.27,,886,,173.6,,13.7,,935,,19.27,,28.49,,9.99,,10.12,,32.9,
17-Jun-2018 10:00,9.7,,886,,171.9,,13.8,,1029,,21.26,,24.73,,10.79,,9.53,,32.2,
17-Jun-2018 11:00,9.6,,885,,171.9,,13.19,,1114,,23.54,,16.88,,10.56,,9.44,,17.3,
17-Jun-2018 12:00,9.08,,884,,161.3,,14.62,,1227,,25.9,,10.47,,13.91,,8.82,,8.6,
17-Jun-2018 13:00,5.486,,884,,197.1,,14.72,,1311,,27.39,,10.39,,37.88,,4.286,,15.9,
17-Jun-2018 14:00,6.068,,884,,223.9,,12.53,,1423,,28.04,,9.99,,30.61,,5.202,,12.7,
17-Jun-2018 15:00,5.241,,884,,192.9,,10.47,,1505,,28.54,,9.93,,27.66,,4.629,,11.5,
17-Jun-2018 16:00,7.639,,884,,268,,14.88,,1649,,28.77,,5.38,,37.46,,6.005,,4,
17-Jun-2018 17:00,8.3,,884,,284.6,,14.51,,1705,,28.64,,8.43,,14.47,,8.03,,19.4,
17-Jun-2018 18:00,5.709,,884,,5.2,,11.98,,1824,,27.08,,13.09,,34.13,,4.696,,46.8,
17-Jun-2018 19:00,5.289,,885,,333.4,,7.802,,1935,,24.53,,15.16,,13.98,,5.131,,35.5,
17-Jun-2018 20:00,2.044,,887,,3.9,,5.489,,2011,,23.11,,16.48,,42.02,,1.494,,28.5,
17-Jun-2018 21:00,2.581,,888,,183.2,,5.293,,2143,,20.83,,22.84,,53.64,,1.449,,27.9,
17-Jun-2018 22:00,3.736,,888,,165.9,,5.626,,2249,,18.02,,27.02,,7.12,,3.707,,32.6,
17-Jun-2018 23:00,2.261,,889,,175.5,,4.097,,2325,,17.52,,25.35,,36.48,,1.802,,23.6,
18-Jun-2018 00:00,3.964,,889,,33.7,,7.743,,22,,19.13,,32,,16.11,,3.808,,27.9,
18-Jun-2018 01:00,4.405,,890,,66.5,,8.92,,114,,18.2,,34.4,,12.74,,4.296,,21.1,
18-Jun-2018 02:00,1.855,,890,,52.1,,4.94,,215,,16.81,,39.01,,67.81,,0.555,,18.7,
18-Jun-2018 03:00,1.178,,891,,322.4,,3.588,,343,,16.15,,40.76,,60.16,,0.528,,18.4,
18-Jun-2018 04:00,1.31,,891,,288.5,,4.156,,456,,15.64,,39.81,,45.47,,0.897,,15.9,
18-Jun-2018 05:00,1.484,,892,,345.8,,4.372,,551,,16.58,,39.01,,57.28,,0.742,,13,
18-Jun-2018 06:00,3.743,,892,,33.7,,6.351,,654,,17.3,,35.8,,19.55,,3.525,,15,
18-Jun-2018 07:00,4.377,,893,,28.9,,6.351,,715,,18.76,,33.22,,17.43,,4.175,,11.3,
18-Jun-2018 08:00,3.642,,893,,21.9,,6.567,,803,,20.07,,29.95,,21.15,,3.394,,11.2,
18-Jun-2018 09:00,2.751,,893,,27.3,,5.509,,908,,21.55,,24.8,,30.52,,2.36,,8.8,
18-Jun-2018 10:00,2.299,,893,,51.5,,4.921,,1041,,23.09,,21.08,,35.82,,1.849,,10.8,
18-Jun-2018 11:00,2.119,,893,,117.3,,4.783,,1103,,24.74,,19.11,,46.01,,1.435,,11.9,
18-Jun-2018 12:00,1.926,,892,,134.8,,6.567,,1204,,26.13,,17.46,,57.06,,0.97,,12.6,
18-Jun-2018 13:00,4.281,,892,,183.4,,11.72,,1359,,27.01,,17.3,,30.33,,3.68,,17.4,
18-Jun-2018 14:00,5.853,,891,,176.8,,10.9,,1449,,27.4,,16.74,,16.87,,5.6,,23.9,
18-Jun-2018 15:00,7.004,,891,,187.1,,11.45,,1508,,27.94,,15.87,,15.09,,6.761,,17.8,
18-Jun-2018 16:00,7.088,,890,,189.8,,10.72,,1603,,27.86,,15.98,,11.68,,6.94,,17.2,
18-Jun-2018 17:00,6.384,,890,,188.8,,9.74,,1720,,27.91,,16.42,,12.98,,6.22,,17.4,
18-Jun-2018 18:00,4.722,,891,,199.3,,9.04,,1800,,26.91,,17.83,,11.86,,4.621,,17.1,
18-Jun-2018 19:00,3.465,,891,,191.5,,5.254,,1917,,25.02,,21.28,,16.36,,3.323,,21.8,
18-Jun-2018 20:00,2.322,,892,,181.8,,3.47,,2041,,22.65,,24.77,,14.61,,2.247,,30.4,
18-Jun-2018 21:00,2.937,,892,,188.4,,3.784,,2139,,22.04,,23.95,,6.99,,2.916,,22.2,
18-Jun-2018 22:00,3.199,,892,,177.6,,4.274,,2250,,21.38,,26.05,,5.83,,3.182,,21.8,
18-Jun-2018 23:00,3.243,,892,,192.8,,4.039,,2349,,20.45,,25.06,,6.43,,3.222,,19.8,
19-Jun-2018 00:00,2.173,,892,,187.5,,3.803,,0,,19.08,,26.2,,28.9,,1.897,,22.7,
19-Jun-2018 01:00,2.372,,893,,137.9,,6.92,,108,,18.03,,29.68,,70.07,,0.597,,23.4,
19-Jun-2018 02:00,1.456,,893,,203.3,,3.901,,200,,20.2,,27.01,,40.47,,1.092,,16.9,
19-Jun-2018 03:00,2.228,,893,,349.9,,6.136,,327,,20.25,,29.67,,34.37,,1.827,,12.8,
19-Jun-2018 04:00,1.819,,893,,307.9,,3.705,,414,,19.53,,32.22,,29.67,,1.575,,13.7,
19-Jun-2018 05:00,1.521,,894,,318.9,,4.195,,552,,19.47,,32.08,,25.1,,1.375,,13.9,
19-Jun-2018 06:00,3.308,,895,,41.5,,6.214,,644,,20.92,,30.44,,23.72,,3.024,,17.3,
19-Jun-2018 07:00,4.278,,895,,52,,6.528,,758,,22.31,,28.16,,10.78,,4.202,,13.7,
19-Jun-2018 08:00,3.347,,895,,14.6,,5.94,,803,,24.04,,25.08,,19.92,,3.144,,11.4,
19-Jun-2018 09:00,3.347,,895,,24.7,,7.998,,929,,25.5,,21.45,,28.84,,2.922,,11.6,
19-Jun-2018 10:00,2.73,,894,,8,,5.783,,1037,,26.99,,18.9,,35.99,,2.191,,9.2,
19-Jun-2018 11:00,2.611,,894,,2.6,,7.096,,1151,,28.24,,16.95,,37.84,,2.041,,8.7,
19-Jun-2018 12:00,2.3,,893,,151.6,,5.861,,1300,,29.83,,14.96,,78.77,,0.125,,8.7,
19-Jun-2018 13:00,3.514,,893,,161.9,,9.88,,1358,,31.08,,13.86,,33.18,,2.924,,12,
19-Jun-2018 14:00,5.466,,892,,183.7,,10.59,,1434,,31.9,,12.93,,17.26,,5.218,,16.3,
19-Jun-2018 15:00,6.637,,892,,175.1,,10.51,,1518,,32.3,,12.4,,15.22,,6.402,,16.4,
19-Jun-2018 16:00,6.93,,891,,179.2,,10.6,,1623,,32.33,,12.53,,11.6,,6.788,,15.2,
19-Jun-2018 17:00,6.615,,891,,181.5,,9.76,,1721,,32.12,,12.73,,12.14,,6.466,,16,
19-Jun-2018 18:00,4.715,,891,,188.7,,8.41,,1802,,31.01,,14.48,,11.73,,4.616,,15.7,
19-Jun-2018 19:00,4.052,,892,,178,,5.509,,1928,,29.15,,18.46,,18.5,,3.841,,23.8,
19-Jun-2018 20:00,3.947,,892,,164.3,,5.156,,2022,,26.26,,22.78,,9.74,,3.89,,28.3,
19-Jun-2018 21:00,3.459,,893,,173.7,,4.587,,2148,,25.18,,25.01,,11.57,,3.389,,27,
19-Jun-2018 22:00,3.721,,893,,191.1,,4.921,,2206,,25.26,,24.61,,6.98,,3.693,,24,
19-Jun-2018 23:00,3.779,,893,,188.1,,4.764,,2359,,24.68,,25.31,,8.91,,3.734,,21,
20-Jun-2018 00:00,3.42,,893,,177.6,,4.999,,10,,24.18,,23.96,,7.25,,3.392,,20.4,
20-Jun-2018 01:00,3.198,,893,,174.5,,4.47,,117,,22.44,,28.7,,9.35,,3.155,,23.4,
20-Jun-2018 02:00,1.914,,893,,168,,3.823,,217,,20.43,,30.89,,51.87,,1.129,,22.3,
20-Jun-2018 03:00,1.5,,893,,255.1,,2.333,,339,,19.89,,33.02,,33.78,,1.239,,21.8,
20-Jun-2018 04:00,1.601,,894,,217.7,,2.588,,401,,18.95,,32.94,,44.28,,1.123,,24.8,
20-Jun-2018 05:00,1.399,,894,,166.4,,2.137,,510,,18.98,,27.17,,25.98,,1.255,,32,
20-Jun-2018 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Jun-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,15.4,
20-Jun-2018 08:00,2.204,,894,,11.8,,3.568,,835,,26.29,,20.78,,19.78,,2.072,,11.1,
