,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Apr-2022 13:00,2.424,,270.4,,5.587,,1328,,18.06,,0,,10.61,,29.89,,2.094,,47.7,
10-Apr-2022 14:00,1.941,,244.3,,5.146,,1455,,20.11,,0,,10.81,,35.19,,1.575,,51.1,
10-Apr-2022 15:00,2.814,,280.9,,8.18,,1558,,21.05,,0,,9.9,,53.57,,1.583,,67.7,
10-Apr-2022 16:00,6.735,,93.5,,13.13,,1637,,20.91,,0,,9.79,,27.61,,5.952,,126.3,
10-Apr-2022 17:00,8.23,,77.7,,11.61,,1705,,20.03,,0,,10.02,,9.05,,8.12,,91.3,
10-Apr-2022 18:00,7.273,,69.7,,11.17,,1858,,18.9,,0,,10.24,,7.26,,7.215,,61.8,
10-Apr-2022 19:00,5.71,,71.3,,9.75,,1900,,18.31,,0,,10.58,,7.63,,5.66,,53.1,
10-Apr-2022 20:00,4.055,,35.7,,7.645,,2005,,17.69,,0,,14.27,,26.54,,3.62,,61.1,
10-Apr-2022 21:00,1.317,,218,,3.284,,2103,,15.37,,0,,13.02,,78.89,,0.068,,50,
10-Apr-2022 22:00,1.738,,23.5,,3.137,,2250,,14.04,,0,,13.68,,59.59,,0.797,,42.8,
10-Apr-2022 23:00,2.261,,343.7,,3.627,,2338,,12.96,,0,,21.94,,13.46,,2.199,,49.8,
11-Apr-2022 00:00,1.848,,79.4,,3.921,,22,,12.5,,0,,18.46,,52.21,,1.08,,45.2,
11-Apr-2022 01:00,0.976,,22.8,,2.696,,128,,11.65,,0,,20.73,,45.02,,0.674,,40.1,
11-Apr-2022 02:00,1.93,,154,,4.656,,218,,10.99,,0,,21.81,,55.5,,1.024,,26.5,
11-Apr-2022 03:00,1.021,,5.1,,2.353,,334,,9.57,,0,,21.55,,43.36,,0.728,,26.4,
11-Apr-2022 04:00,1.658,,1.2,,3.774,,436,,8.93,,0,,21.46,,27.49,,1.467,,22.7,
11-Apr-2022 05:00,0.652,,296,,2.304,,542,,8.68,,0,,38.71,,31.79,,0.552,,34.9,
11-Apr-2022 06:00,1.084,,78.2,,2.5,,620,,9.73,,0,,22.91,,52.82,,0.623,,18.7,
11-Apr-2022 07:00,1.758,,352.4,,3.382,,755,,13,,0,,14.56,,56.83,,0.893,,17,
11-Apr-2022 08:00,1.715,,303,,5.587,,853,,16.1,,0,,37.24,,57.15,,0.861,,38.8,
11-Apr-2022 09:00,1.954,,324.1,,5.734,,959,,17.7,,0,,20.73,,71.01,,0.452,,17.4,
11-Apr-2022 10:00,1.976,,184.9,,5.685,,1001,,18.91,,0,,18.06,,53.72,,1.107,,15.7,
11-Apr-2022 11:00,5.183,,197.3,,11.66,,1113,,21.11,,0,,14.88,,22.35,,4.788,,48,
11-Apr-2022 12:00,7.461,,194.7,,13.87,,1253,,22.03,,0,,12.98,,15.54,,7.186,,308.1,
11-Apr-2022 13:00,9.81,,270.7,,19.75,,1343,,22.29,,0,,14.02,,36.15,,7.858,,475.4,
11-Apr-2022 14:00,11.08,,291.2,,18.47,,1417,,19.97,,0,,19.51,,14.54,,10.72,,2315.5,
11-Apr-2022 15:00,11.85,,274.6,,20.29,,1541,,17.66,,0,,16.42,,9.05,,11.7,,,AV
11-Apr-2022 16:00,9.95,,269.1,,16.61,,1606,,16.33,,0,,17.9,,15.36,,9.59,,,AV
11-Apr-2022 17:00,7.726,,243.6,,15.93,,1743,,14.98,,0,,18.29,,16.9,,7.39,,,AV
11-Apr-2022 18:00,9.16,,247.5,,15.68,,1828,,12.87,,0,,22.92,,14.23,,8.88,,,AV
11-Apr-2022 19:00,8.41,,243.9,,15.29,,1901,,12.03,,0,,17.16,,11.2,,8.25,,1002,
11-Apr-2022 20:00,9.07,,267.9,,14.46,,2049,,11.66,,0,,22.39,,18.31,,8.61,,417.5,
11-Apr-2022 21:00,7.024,,275.9,,11.76,,2136,,9.56,,0,,17.97,,16.87,,6.719,,1.6,
11-Apr-2022 22:00,10.66,,283.8,,16.71,,2251,,7.02,,0,,27.7,,8.04,,10.55,,223.1,
11-Apr-2022 23:00,12.31,,285,,17.79,,2321,,5.62,,0,,26.04,,5.8,,12.25,,185.7,
12-Apr-2022 00:00,6.612,,319.2,,13.33,,0,,4.6,,0,,24.7,,19.49,,6.23,,75,
12-Apr-2022 01:00,8.34,,318.7,,13.28,,113,,3.7,,0,,18.42,,13.88,,8.09,,-8.1,
12-Apr-2022 02:00,6.166,,331.2,,12.06,,201,,2.89,,0,,18.6,,12.6,,6.017,,-4.8,
12-Apr-2022 03:00,4.677,,341.7,,8.28,,321,,2.28,,0,,19.59,,9.73,,4.61,,-6.5,
12-Apr-2022 04:00,4.166,,345.4,,8.58,,418,,1.84,,0,,19.42,,12.05,,4.074,,-4.8,
12-Apr-2022 05:00,3.554,,0.8,,6.861,,516,,1.99,,0,,19.2,,12.94,,3.463,,0.4,
12-Apr-2022 06:00,3.317,,4.3,,5.734,,656,,2.73,,0,,18.93,,16.67,,3.176,,4.8,
12-Apr-2022 07:00,3.712,,335.3,,9.7,,723,,4.01,,0,,16.36,,22.99,,3.413,,15.8,
12-Apr-2022 08:00,2.631,,299.5,,8.23,,800,,5.13,,0,,14.84,,28.74,,2.3,,,BA
12-Apr-2022 09:00,2.401,,282.8,,5.734,,905,,6.46,,0,,12.64,,26.62,,2.142,,,BA
12-Apr-2022 10:00,2.255,,279.9,,4.558,,1044,,7.57,,0,,10.68,,41.26,,1.67,,,BA
12-Apr-2022 11:00,2.488,,247.8,,5.685,,1114,,8.52,,0,,10.04,,29.02,,2.169,,,BA
12-Apr-2022 12:00,2.782,,215.2,,6.028,,1227,,9.52,,0,,9.06,,21.81,,2.58,,3,
12-Apr-2022 13:00,2.775,,213.7,,5.979,,1326,,10.49,,0,,9.67,,25.69,,2.496,,1.5,
12-Apr-2022 14:00,2.633,,206.7,,6.518,,1402,,11.3,,0,,8.89,,25.59,,2.37,,4.2,
12-Apr-2022 15:00,2.274,,261.9,,4.95,,1556,,12.4,,0,,9.63,,21.41,,2.115,,5.2,
12-Apr-2022 16:00,3.144,,257.7,,5.342,,1615,,12.31,,0,,9.95,,12.64,,3.067,,6.3,
12-Apr-2022 17:00,2.187,,244.1,,4.754,,1744,,11.99,,0,,13.69,,17.71,,2.082,,8.3,
12-Apr-2022 18:00,2.503,,240.9,,4.117,,1807,,10.39,,0,,24.47,,17.39,,2.388,,16.9,
12-Apr-2022 19:00,3.09,,331.8,,5.489,,1947,,9.5,,0,,19.34,,32.41,,2.596,,14.1,
12-Apr-2022 20:00,3.03,,318.1,,7.008,,2055,,8.71,,0,,17.03,,23.65,,2.772,,7,
12-Apr-2022 21:00,4.828,,329.8,,11.32,,2141,,8.15,,0,,18.95,,39.77,,3.665,,8.3,
12-Apr-2022 22:00,6.197,,331.7,,9.61,,2223,,7.14,,0,,17.14,,9.29,,6.115,,10.6,
12-Apr-2022 23:00,4.661,,329.8,,9.21,,2347,,7.14,,0,,18.09,,14.7,,4.507,,6.6,
13-Apr-2022 00:00,6.036,,332.9,,9.26,,19,,6.39,,0,,19.38,,7.41,,5.985,,9.3,
13-Apr-2022 01:00,6.227,,342,,9.51,,150,,5.84,,0,,18.46,,8.62,,6.156,,9.1,
13-Apr-2022 02:00,2.84,,3.2,,7.988,,205,,5.43,,0,,18.29,,52.16,,1.662,,9.4,
13-Apr-2022 03:00,2.3,,173.4,,4.264,,326,,4.06,,0,,21.86,,48.35,,1.48,,9.6,
13-Apr-2022 04:00,0.827,,51.9,,2.059,,400,,3.49,,0,,23.55,,62.2,,0.339,,8.1,
13-Apr-2022 05:00,0.655,,40.5,,1.912,,553,,3.18,,0,,22.5,,32.17,,0.552,,9,
13-Apr-2022 06:00,1.693,,125.7,,2.794,,634,,3.98,,0,,19.77,,25.58,,1.524,,5.9,
13-Apr-2022 07:00,1.586,,256.4,,3.48,,727,,4.9,,0,,22.83,,40.29,,1.193,,8.4,
13-Apr-2022 08:00,0.883,,323.4,,2.794,,857,,7.76,,0,,13.9,,78.08,,0.063,,2.4,
13-Apr-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Apr-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Apr-2022 11:00,3.794,,281.7,,6.028,,1127,,11.71,,0,,8.72,,16.62,,3.634,,,BL
13-Apr-2022 12:00,3.327,,265.2,,5.587,,1214,,13.12,,0,,7.66,,17.7,,3.168,,,BL
13-Apr-2022 13:00,2.124,,261.3,,4.705,,1333,,14.65,,0,,9.15,,26.26,,1.9,,10.4,
13-Apr-2022 14:00,4.086,,242.3,,8.23,,1437,,15.31,,0,,8.97,,22.88,,3.76,,9.3,
13-Apr-2022 15:00,4.036,,254.7,,9.61,,1517,,16.07,,0,,9.91,,21.91,,3.741,,12.8,
13-Apr-2022 16:00,4.869,,222.6,,10.05,,1643,,16.02,,0,,11.98,,17.14,,4.651,,10.1,
13-Apr-2022 17:00,6.021,,218.4,,8.63,,1704,,14.64,,0,,17.36,,6.57,,5.981,,10.7,
13-Apr-2022 18:00,2.858,,196.7,,6.665,,1826,,13.63,,0,,13.8,,30.7,,2.447,,12.5,
13-Apr-2022 19:00,1.387,,17.9,,3.088,,1954,,13.57,,0,,13.31,,53.09,,0.791,,14,
13-Apr-2022 20:00,1.046,,36.4,,3.088,,2007,,12.16,,0,,13.96,,46.36,,0.703,,15.5,
13-Apr-2022 21:00,1.206,,85.8,,2.451,,2147,,11.89,,0,,14.14,,28.46,,1.057,,14,
13-Apr-2022 22:00,1.503,,166.9,,3.088,,2224,,10.63,,0,,17.19,,42.01,,1.099,,12.7,
13-Apr-2022 23:00,1.746,,356,,3.921,,2328,,10.27,,0,,18.04,,22.83,,1.607,,11.2,
14-Apr-2022 00:00,0.846,,124.4,,2.402,,3,,8.63,,0,,20.31,,65.89,,0.286,,12.9,
14-Apr-2022 01:00,1.215,,351.1,,3.235,,150,,8.88,,0,,18.74,,27.97,,1.07,,12.9,
14-Apr-2022 02:00,2.325,,336.2,,4.313,,203,,6.61,,0,,26.47,,51.19,,1.396,,14.7,
14-Apr-2022 03:00,1.115,,62,,2.108,,316,,7.86,,0,,22.86,,30.12,,0.961,,15.2,
14-Apr-2022 04:00,1.225,,20.6,,2.647,,416,,6.27,,0,,34.27,,62.28,,0.501,,14,
14-Apr-2022 05:00,1.439,,330.9,,2.206,,502,,4.6,,0,,37.62,,17.7,,1.37,,16.9,
14-Apr-2022 06:00,0.937,,1.8,,2.598,,658,,6.28,,0,,30.25,,42.33,,0.681,,14.1,
14-Apr-2022 07:00,1.543,,320.7,,2.696,,703,,8.79,,0,,29.86,,33.44,,1.28,,15.1,
14-Apr-2022 08:00,1.867,,273.2,,3.578,,831,,9.89,,0,,22.66,,20.55,,1.747,,19.5,
14-Apr-2022 09:00,1.847,,260.6,,3.186,,935,,12.94,,0,,20.66,,23.85,,1.687,,12.3,
14-Apr-2022 10:00,2.277,,277.7,,4.117,,1041,,13.96,,0,,20.06,,23.42,,2.086,,6.6,
14-Apr-2022 11:00,2.434,,236.9,,4.607,,1106,,15.47,,0,,16.33,,23.57,,2.228,,9.1,
14-Apr-2022 12:00,2.261,,224.2,,5.342,,1217,,17.15,,0,,16.7,,33.42,,1.876,,12.6,
14-Apr-2022 13:00,2.575,,248.3,,5.342,,1304,,18.77,,0,,13.62,,30.14,,2.218,,15.4,
14-Apr-2022 14:00,3.623,,156.3,,8.87,,1455,,20.21,,0,,13.86,,36.91,,2.871,,11.4,
14-Apr-2022 15:00,4.251,,135,,11.17,,1538,,21.1,,0,,12.93,,46.71,,2.838,,11.2,
14-Apr-2022 16:00,3.044,,216.8,,10.24,,1604,,21.99,,0,,17.11,,35.99,,2.443,,12.9,
14-Apr-2022 17:00,5.044,,275.8,,8.97,,1727,,20.55,,0,,20.11,,31.6,,4.276,,13,
14-Apr-2022 18:00,6.521,,318.6,,10.29,,1812,,18.62,,0,,20.52,,15.21,,6.291,,21.5,
14-Apr-2022 19:00,4.072,,308.4,,6.42,,1901,,17.24,,0,,25.09,,17.49,,3.882,,10.2,
14-Apr-2022 20:00,4.703,,82,,10.59,,2047,,16.8,,0,,21.93,,75.05,,0.665,,52.7,
14-Apr-2022 21:00,3.426,,313.2,,8.58,,2141,,15.82,,0,,30.77,,47.11,,2.267,,31,
14-Apr-2022 22:00,3.588,,344.6,,8.43,,2204,,13.48,,0,,31.82,,43.31,,2.562,,9.7,
14-Apr-2022 23:00,2.34,,133.8,,4.803,,2336,,12.37,,0,,32.73,,26.16,,2.096,,18.9,
15-Apr-2022 00:00,1.548,,100.8,,2.647,,57,,11,,0,,35.79,,36.65,,1.231,,14.3,
15-Apr-2022 01:00,3.243,,127.2,,4.362,,125,,10.6,,0,,38.88,,14.11,,3.145,,18.9,
15-Apr-2022 02:00,2.903,,144.5,,4.264,,258,,9.78,,0,,36.7,,16.24,,2.786,,11,
15-Apr-2022 03:00,2.595,,122.5,,4.019,,300,,9.12,,0,,38.74,,9.31,,2.56,,12.8,
15-Apr-2022 04:00,1.99,,118.5,,3.676,,423,,9.37,,0,,34.32,,10.84,,1.954,,16.4,
15-Apr-2022 05:00,1.815,,127.5,,3.529,,526,,8.13,,0,,37.98,,26.33,,1.624,,12.7,
15-Apr-2022 06:00,1.048,,339.9,,1.765,,606,,9.48,,0,,47.33,,62.88,,0.416,,13.7,
15-Apr-2022 07:00,0.939,,249.8,,2.059,,720,,10.81,,0,,37.21,,28.79,,0.82,,7.1,
15-Apr-2022 08:00,2.009,,232.2,,3.48,,837,,12.39,,0,,33.31,,23.51,,1.84,,10.8,
15-Apr-2022 09:00,1.479,,252.8,,2.696,,925,,14.24,,0,,27.23,,24.97,,1.338,,11.1,
15-Apr-2022 10:00,2.272,,249.9,,4.509,,1014,,15.87,,0,,25.03,,24.06,,2.072,,8,
15-Apr-2022 11:00,2.303,,282.7,,4.117,,1147,,17.71,,0,,20.48,,31.65,,1.951,,4.5,
15-Apr-2022 12:00,2.496,,253.5,,4.999,,1231,,19.7,,0,,17.72,,24.85,,2.261,,7.1,
15-Apr-2022 13:00,2.603,,240.9,,6.322,,1355,,21.1,,0,,17.11,,30.44,,2.236,,9.2,
15-Apr-2022 14:00,3.023,,271.2,,6.42,,1407,,21.55,,0,,16.31,,31.76,,2.559,,10.7,
15-Apr-2022 15:00,2.761,,231.1,,6.469,,1537,,22.28,,0,,16.32,,48.22,,1.782,,11.7,
15-Apr-2022 16:00,3.865,,194,,8.97,,1627,,22.11,,0,,15.95,,23.36,,3.544,,12.2,
15-Apr-2022 17:00,3.112,,160.5,,6.812,,1751,,21.88,,0,,16.43,,22.56,,2.871,,7.6,
15-Apr-2022 18:00,5.321,,113.9,,8.58,,1841,,20.99,,0,,16.7,,15.88,,5.117,,6.8,
15-Apr-2022 19:00,5.702,,113.9,,8.18,,1914,,20.3,,0,,18.51,,11.88,,5.579,,9.4,
15-Apr-2022 20:00,3.775,,144.1,,6.861,,2011,,19.19,,0,,21.06,,15.98,,3.628,,12.5,
15-Apr-2022 21:00,1.986,,187.8,,4.362,,2159,,17.76,,0,,22.21,,65.96,,0.669,,9,
15-Apr-2022 22:00,2.827,,53.3,,5.636,,2221,,17.77,,0,,23.47,,23.45,,2.59,,18.4,
15-Apr-2022 23:00,1.871,,130.6,,5.048,,2358,,16.48,,0,,24.29,,20.72,,1.748,,16.3,
16-Apr-2022 00:00,4.655,,142.5,,6.91,,43,,14.74,,0,,21.2,,8.02,,4.609,,15,
16-Apr-2022 01:00,5.489,,142,,7.988,,126,,15.23,,0,,19.27,,8.87,,5.423,,13,
16-Apr-2022 02:00,6.01,,146,,10.68,,240,,15.47,,0,,21.04,,16.37,,5.765,,14.1,
16-Apr-2022 03:00,3.287,,132.7,,12.35,,352,,15.84,,0,,21.76,,37.41,,2.586,,11.8,
16-Apr-2022 04:00,14.46,,232.2,,23.18,,433,,15.78,,0,,23.53,,9.77,,14.25,,450.4,
16-Apr-2022 05:00,15.21,,221.5,,26.12,,512,,16.46,,0,,24.69,,10.24,,14.97,,410.5,
16-Apr-2022 06:00,10.72,,216.8,,18.91,,602,,15.91,,0,,29.82,,8.95,,10.59,,26.2,
16-Apr-2022 07:00,7.015,,217.8,,13.33,,726,,16.3,,0,,29.24,,13.71,,6.814,,20.5,
16-Apr-2022 08:00,7.535,,217.5,,16.91,,822,,17.22,,0,,23.29,,15.94,,7.244,,24.8,
16-Apr-2022 09:00,11.3,,209.4,,18.52,,919,,17.26,,0,,23.48,,9.49,,11.14,,27.5,
16-Apr-2022 10:00,11.04,,233.9,,20.34,,1028,,18.26,,0,,20.44,,16.39,,10.58,,82.9,
16-Apr-2022 11:00,12.45,,251.6,,20.43,,1118,,17.84,,0,,18.5,,9.97,,12.26,,164.3,
16-Apr-2022 12:00,6.265,,247.5,,16.66,,1201,,19.1,,0,,10.87,,28.03,,5.515,,23.3,
16-Apr-2022 13:00,5.015,,285.8,,10.63,,1334,,21.42,,0,,8.37,,38.81,,3.863,,15.7,
16-Apr-2022 14:00,6.633,,310.7,,10.78,,1437,,23.5,,0,,8.62,,20.33,,6.215,,12.1,
16-Apr-2022 15:00,5.959,,245.9,,12.25,,1528,,23,,0,,10.34,,33.02,,4.969,,13.8,
16-Apr-2022 16:00,4.229,,143,,10.19,,1650,,23.35,,0,,9.22,,52.67,,2.441,,15.3,
16-Apr-2022 17:00,7.612,,75.2,,14.06,,1723,,22.37,,0,,13.69,,8.68,,7.525,,51.8,
16-Apr-2022 18:00,6.225,,74.2,,9.75,,1816,,20.58,,0,,15.05,,8.44,,6.157,,32,
16-Apr-2022 19:00,2.297,,259.6,,5.783,,1928,,19.54,,0,,16.85,,47.36,,1.511,,14.7,
16-Apr-2022 20:00,2.707,,150.6,,5.538,,2019,,17.2,,0,,20.18,,16.13,,2.599,,22.8,
16-Apr-2022 21:00,1.966,,140.6,,4.019,,2103,,15.28,,0,,27.17,,43.56,,1.398,,18.4,
16-Apr-2022 22:00,3.457,,130.1,,6.567,,2252,,14.58,,0,,24.51,,24.62,,3.138,,17.8,
16-Apr-2022 23:00,3.253,,149.4,,5.391,,2302,,12.09,,0,,25.65,,29.75,,2.814,,14.4,
17-Apr-2022 00:00,2.283,,138.3,,4.117,,0,,12.2,,0,,26.36,,19.45,,2.152,,12,
17-Apr-2022 01:00,1.307,,173.4,,2.402,,100,,10.89,,0,,40.13,,34.76,,1.066,,12,
17-Apr-2022 02:00,3.322,,85.4,,4.705,,246,,10.8,,0,,26.58,,16.27,,3.188,,8.4,
17-Apr-2022 03:00,2.035,,127.3,,4.901,,303,,10.04,,0,,40.98,,31.06,,1.736,,12.5,
17-Apr-2022 04:00,2.888,,120.9,,4.95,,414,,8.67,,0,,31.69,,15.93,,2.776,,9.6,
17-Apr-2022 05:00,1.221,,337.8,,3.774,,548,,8.88,,0,,50.42,,73.08,,0.227,,15.8,
17-Apr-2022 06:00,2.358,,113.6,,3.97,,656,,8.37,,0,,28.26,,48.19,,1.524,,8.4,
17-Apr-2022 07:00,2.87,,183.4,,4.215,,758,,11.84,,0,,43.17,,59.97,,1.297,,6.6,
17-Apr-2022 08:00,2.031,,276.2,,3.921,,807,,11.75,,0,,27.54,,28.34,,1.782,,10.9,
17-Apr-2022 09:00,2.108,,219.3,,3.578,,937,,13.89,,0,,22.82,,17.49,,2.009,,9.5,
17-Apr-2022 10:00,1.691,,212.9,,3.333,,1055,,16.84,,0,,18.06,,25.14,,1.528,,11.1,
17-Apr-2022 11:00,1.539,,223.3,,4.264,,1142,,19.79,,0,,13.14,,28.85,,1.344,,12.7,
17-Apr-2022 12:00,1.812,,254.3,,3.872,,1244,,21.43,,0,,12.52,,28.38,,1.589,,12.9,
17-Apr-2022 13:00,2.507,,266.9,,5.979,,1353,,23.13,,0,,11.82,,20.12,,2.352,,10.9,
17-Apr-2022 14:00,2.376,,293.7,,5.685,,1403,,24.24,,0,,12.1,,26.23,,2.127,,14.1,
17-Apr-2022 15:00,2.662,,281.7,,4.803,,1546,,25.05,,0,,12.7,,20.97,,2.483,,14.9,
17-Apr-2022 16:00,2.619,,227,,8.67,,1650,,25.66,,0,,9.72,,55.8,,1.376,,9.4,
17-Apr-2022 17:00,5.469,,159.3,,10.49,,1712,,25.21,,0,,10.52,,14.19,,5.302,,12.7,
17-Apr-2022 18:00,6.434,,138.7,,10.29,,1822,,23.76,,0,,11.43,,7.89,,6.373,,9.1,
17-Apr-2022 19:00,7.653,,136.3,,11.86,,1919,,22.51,,0,,12.06,,7.33,,7.591,,17.5,
17-Apr-2022 20:00,6.265,,136.7,,9.46,,2001,,21.77,,0,,11.32,,7.09,,6.217,,10.4,
17-Apr-2022 21:00,1.714,,74.3,,5.734,,2101,,20.5,,0,,11.63,,74.17,,0.277,,8.9,
17-Apr-2022 22:00,3.313,,346.8,,4.558,,2220,,19,,0,,17.3,,17.57,,3.157,,10.9,
17-Apr-2022 23:00,3.761,,351,,4.999,,2348,,18.13,,0,,17.58,,15.13,,3.629,,10.3,
18-Apr-2022 00:00,3.224,,349.4,,4.607,,0,,16.6,,0,,20.4,,25.71,,2.899,,13.5,
18-Apr-2022 01:00,1.798,,80.3,,3.088,,138,,15.06,,0,,15,,52.46,,1.044,,15.1,
18-Apr-2022 02:00,1.891,,354.4,,4.754,,240,,13.31,,0,,27.73,,21.63,,1.756,,15.7,
18-Apr-2022 03:00,1.207,,73,,2.745,,354,,12.77,,0,,15.63,,19.2,,1.139,,10.2,
18-Apr-2022 04:00,1.273,,7.3,,2.941,,421,,10.9,,0,,23.18,,64.05,,0.477,,15.4,
18-Apr-2022 05:00,1.723,,100.9,,3.823,,542,,10.06,,0,,20.47,,22.79,,1.587,,10.8,
18-Apr-2022 06:00,1.892,,143.8,,5.44,,610,,9.69,,0,,32.12,,40.06,,1.429,,15,
18-Apr-2022 07:00,2.201,,131.5,,4.215,,742,,12.25,,0,,30.6,,33.07,,1.834,,9.9,
18-Apr-2022 08:00,1.914,,218.5,,4.46,,800,,13.34,,0,,22.02,,24.76,,1.735,,18.2,
18-Apr-2022 09:00,1.616,,258.3,,3.235,,916,,16.79,,0,,16.64,,21.42,,1.503,,13.9,
18-Apr-2022 10:00,2.69,,255.8,,4.509,,1045,,19.68,,0,,13.63,,17.17,,2.569,,9.3,
18-Apr-2022 11:00,2.216,,257.5,,4.607,,1129,,21.81,,0,,11.58,,26.88,,1.972,,11.4,
18-Apr-2022 12:00,2.207,,263.6,,6.518,,1221,,24.65,,0,,10.37,,32.9,,1.843,,10.2,
18-Apr-2022 13:00,4.673,,175.3,,11.12,,1351,,27.98,,0,,8.09,,26.73,,4.164,,13.8,
18-Apr-2022 14:00,7.165,,226.6,,16.46,,1441,,28.53,,0,,8.25,,32.03,,6.044,,24.1,
18-Apr-2022 15:00,7.915,,260.2,,17.64,,1546,,27.88,,0,,9.98,,25.29,,7.144,,33.7,
18-Apr-2022 16:00,7.709,,278.7,,13.43,,1647,,27.8,,0,,9.88,,15.16,,7.439,,7.7,
18-Apr-2022 17:00,10.62,,257.2,,16.61,,1741,,26.72,,0,,8.48,,11.9,,10.39,,17.8,
18-Apr-2022 18:00,9.67,,230.6,,15.58,,1819,,24.85,,0,,10.59,,15.65,,9.3,,15,
18-Apr-2022 19:00,5.929,,237.8,,14.31,,1900,,24.3,,0,,8.75,,47.7,,3.873,,30.4,
18-Apr-2022 20:00,4.473,,195.8,,13.18,,2036,,23.53,,0,,8.71,,33.64,,3.701,,12.8,
18-Apr-2022 21:00,9.8,,218,,15.93,,2137,,23.31,,0,,11.11,,10.88,,9.62,,18.2,
18-Apr-2022 22:00,10.47,,211.5,,15.78,,2255,,23.02,,0,,10.97,,11.11,,10.27,,24.9,
18-Apr-2022 23:00,10.97,,212.4,,18.18,,2314,,22.3,,0,,7.37,,11.28,,10.76,,28.7,
19-Apr-2022 00:00,11.03,,214.1,,17.4,,51,,22.33,,0,,10.46,,9.44,,10.88,,22.5,
19-Apr-2022 01:00,11.75,,222.9,,17.49,,106,,22.06,,0,,9.72,,9.89,,11.58,,29.5,
19-Apr-2022 02:00,12.52,,213.4,,20.29,,239,,21.41,,0,,9.98,,12.21,,12.23,,188.5,
19-Apr-2022 03:00,15.02,,204.5,,22.69,,332,,20.64,,0,,14.46,,8.85,,14.85,,427,
19-Apr-2022 04:00,12.2,,210.3,,17.89,,458,,20.79,,0,,12.12,,9.74,,12.02,,78.6,
19-Apr-2022 05:00,8.9,,211.7,,18.77,,519,,21.24,,0,,8.95,,18.82,,8.42,,29.7,
19-Apr-2022 06:00,7.484,,218,,15,,646,,22.01,,0,,6.41,,21.02,,6.98,,25.5,
19-Apr-2022 07:00,9.2,,231.5,,16.96,,715,,22.48,,0,,6.35,,16.04,,8.84,,21.2,
19-Apr-2022 08:00,7.875,,232.2,,13.92,,849,,22.78,,0,,7.12,,15.98,,7.568,,17.5,
19-Apr-2022 09:00,10.45,,219.6,,16.76,,943,,23.61,,0,,9.59,,12.56,,10.2,,25.2,
19-Apr-2022 10:00,10.89,,226,,17.54,,1049,,24.2,,0,,9.39,,13.5,,10.58,,36.9,
19-Apr-2022 11:00,11.2,,226.1,,16.76,,1143,,24.36,,0,,10.15,,10.61,,11.01,,41.1,
19-Apr-2022 12:00,10.86,,235.8,,20.04,,1204,,24.27,,0,,8.6,,12.7,,10.6,,40.1,
19-Apr-2022 13:00,8.15,,260.7,,14.31,,1353,,24.15,,0,,13.59,,18.11,,7.738,,32.7,
19-Apr-2022 14:00,10.45,,273.7,,15.49,,1439,,23.68,,0,,14.17,,11.47,,10.24,,38.1,
19-Apr-2022 15:00,7.226,,328.1,,15.24,,1542,,23.95,,0,,11,,21.65,,6.71,,55.9,
19-Apr-2022 16:00,6.367,,323.5,,10.88,,1603,,24.58,,0,,13.23,,17.76,,6.061,,29.8,
19-Apr-2022 17:00,6.439,,304.2,,11.37,,1703,,23.28,,0,,17.48,,11.46,,6.31,,28,
19-Apr-2022 18:00,6.465,,305.7,,11.17,,1851,,20.44,,0,,15.3,,16.37,,6.201,,17.4,
19-Apr-2022 19:00,5.365,,331.8,,14.16,,1955,,20.3,,0,,20.44,,35.6,,4.329,,25.5,
19-Apr-2022 20:00,5.998,,326.1,,13.87,,2000,,17.89,,0,,22.56,,19.9,,5.636,,18.8,
19-Apr-2022 21:00,5.275,,326.9,,8.72,,2134,,16.07,,0,,23.29,,10.95,,5.179,,13.1,
19-Apr-2022 22:00,4.088,,337.2,,8.53,,2200,,15.28,,0,,23.74,,30.98,,3.49,,12.1,
19-Apr-2022 23:00,4.357,,130.4,,6.126,,2333,,13.97,,0,,27.97,,9.09,,4.302,,15.3,
20-Apr-2022 00:00,4.502,,142.3,,6.224,,29,,12.91,,0,,29.4,,6.48,,4.474,,15.1,
20-Apr-2022 01:00,4.372,,130.3,,6.077,,106,,12.81,,0,,31.61,,13.61,,4.249,,24.1,
20-Apr-2022 02:00,1.146,,153.7,,4.215,,201,,11.32,,0,,38.3,,31.47,,0.973,,15,
20-Apr-2022 03:00,1.847,,148.8,,3.725,,332,,10.38,,0,,39.08,,40.39,,1.388,,18.7,
20-Apr-2022 04:00,1.261,,101.4,,2.941,,419,,10.65,,0,,38.33,,24.07,,1.149,,23.1,
20-Apr-2022 05:00,1.391,,339.2,,2.647,,557,,9.4,,0,,51.02,,49.05,,0.881,,24,
20-Apr-2022 06:00,0.989,,85.2,,2.451,,600,,10.56,,0,,35.01,,47.8,,0.644,,10.9,
20-Apr-2022 07:00,1.341,,317.7,,2.794,,752,,12.46,,0,,31.64,,36.04,,1.076,,17.3,
