,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Apr-2022 05:00,15.86,,231,,20.97,,514,,7.13,,,XX,8.84,,15.67,,10652.1,
11-Apr-2022 06:00,15.84,,229.3,,22.95,,613,,6.74,,,XX,9.43,,15.63,,6321.6,
11-Apr-2022 07:00,12.29,,240.3,,17.33,,747,,6.9,,,XX,9.2,,12.13,,508.8,
11-Apr-2022 08:00,13.78,,218.6,,17.7,,854,,6.3,,,XX,7.06,,13.67,,2284.3,
11-Apr-2022 09:00,12.95,,223.9,,16.45,,937,,6.52,,,XX,6.77,,12.86,,801.5,
11-Apr-2022 10:00,12.37,,223.5,,17.01,,1020,,6.63,,,XX,8.37,,12.24,,367.7,
11-Apr-2022 11:00,11.02,,227.6,,15.99,,1119,,5.7,,,XX,11.38,,10.8,,295.5,
11-Apr-2022 12:00,10.29,,241.8,,15.6,,1250,,4.75,,,XX,9.11,,10.16,,101.7,
11-Apr-2022 13:00,14.64,,245.6,,25.03,,1356,,5.86,,,XX,13.67,,14.23,,34495.3,
11-Apr-2022 14:00,12.8,,246.4,,21.17,,1400,,3.52,,,XX,15.18,,12.35,,10604.7,
11-Apr-2022 15:00,10.14,,258.1,,20.72,,1558,,3,,,XX,11.11,,9.95,,2384.3,
11-Apr-2022 16:00,12.9,,256.7,,19.89,,1610,,1.74,,,XX,17.32,,12.31,,6556.2,
11-Apr-2022 17:00,9.18,,279.9,,13.23,,1743,,0.22,,,XX,9.03,,9.07,,-279.7,
11-Apr-2022 18:00,7.901,,308.7,,12.45,,1825,,-1.85,,,XX,12.76,,7.705,,-224.5,
11-Apr-2022 19:00,8.68,,321.8,,13.58,,1916,,-3.29,,,XX,10.6,,8.53,,77.7,
11-Apr-2022 20:00,3.737,,344.6,,7.763,,2003,,-4.65,,,XX,17.63,,3.56,,-1130.2,
11-Apr-2022 21:00,4.837,,312.1,,7.606,,2147,,-4.95,,,XX,11.63,,4.737,,-192.2,
11-Apr-2022 22:00,5.334,,306.7,,7.645,,2211,,-6.1,,,XX,6.12,,5.303,,-86.9,
11-Apr-2022 23:00,2.934,,328.6,,4.411,,2306,,-6.81,,,XX,13.8,,2.849,,-45.3,
12-Apr-2022 00:00,2.32,,344,,3.96,,15,,-7,,,XX,22.18,,2.146,,-29.8,
12-Apr-2022 01:00,2.116,,354.1,,4.254,,131,,-6.98,,,XX,27.49,,1.872,,-33,
12-Apr-2022 02:00,2.318,,5.2,,4.607,,242,,-8.78,,,XX,48.16,,1.498,,-26.6,
12-Apr-2022 03:00,2.841,,339.4,,5.019,,308,,-8.43,,,XX,37.63,,2.228,,-22.8,
12-Apr-2022 04:00,3.375,,332.4,,5.548,,413,,-8.1,,,XX,25.28,,3.047,,-15,
12-Apr-2022 05:00,4.205,,317,,7.116,,513,,-7.39,,,XX,21.72,,3.902,,-11.3,
12-Apr-2022 06:00,2.559,,18.9,,5.332,,621,,-7.21,,,XX,13.27,,2.491,,-10,
12-Apr-2022 07:00,2.975,,320.2,,6.9,,755,,-4.24,,,XX,30.8,,2.545,,-28.7,
12-Apr-2022 08:00,4.738,,334,,8.21,,842,,-2.88,,,XX,15.68,,4.561,,-18,
12-Apr-2022 09:00,6.197,,307.9,,10.47,,954,,-1.62,,,XX,14.59,,5.996,,-19.3,
12-Apr-2022 10:00,4.667,,303.8,,9.49,,1012,,-0.15,,,XX,36.06,,3.742,,1.6,
12-Apr-2022 11:00,4.809,,226.2,,9.78,,1127,,0.73,,,XX,26.4,,4.298,,-11.7,
12-Apr-2022 12:00,4.637,,208.3,,8.76,,1251,,1.63,,,XX,18.16,,4.404,,41.1,
12-Apr-2022 13:00,4.992,,291.4,,10.68,,1324,,3.07,,,XX,31.96,,4.215,,,BA
12-Apr-2022 14:00,6.718,,290.9,,11.27,,1443,,3.24,,,XX,27.92,,5.92,,,BA
12-Apr-2022 15:00,7.388,,310.8,,13.31,,1543,,3.21,,,XX,15.8,,7.107,,104.6,
12-Apr-2022 16:00,7.078,,294.1,,11.92,,1638,,2.9,,,XX,20.05,,6.645,,88.6,
12-Apr-2022 17:00,6.468,,305.9,,10.64,,1729,,1.9,,,XX,21.11,,6.029,,70.5,
12-Apr-2022 18:00,5.253,,325.4,,8.43,,1803,,0.31,,,XX,9.23,,5.184,,19.1,
12-Apr-2022 19:00,4.602,,326.7,,6.743,,1932,,-1.08,,,XX,10.82,,4.52,,18,
12-Apr-2022 20:00,3.912,,354.4,,6.508,,2052,,-2.29,,,XX,12.92,,3.812,,14.1,
12-Apr-2022 21:00,4.948,,339.3,,8.02,,2112,,-2.23,,,XX,9.79,,4.876,,10.6,
12-Apr-2022 22:00,3.016,,328.8,,5.705,,2203,,-3.49,,,XX,13.39,,2.934,,10,
12-Apr-2022 23:00,3.149,,336.4,,4.803,,2349,,-4.66,,,XX,16.83,,3.013,,10.4,
13-Apr-2022 00:00,2.487,,324.8,,4.391,,31,,-4.9,,,XX,44.07,,1.751,,7.6,
13-Apr-2022 01:00,3.13,,61.3,,4.921,,110,,-8.5,,,XX,23.1,,2.875,,9.2,
13-Apr-2022 02:00,3.129,,68,,4.607,,214,,-7.7,,,XX,22.91,,2.879,,8.5,
13-Apr-2022 03:00,2.789,,77.4,,4.019,,342,,-7.64,,,XX,24.04,,2.543,,7.5,
13-Apr-2022 04:00,2.815,,114.7,,4.313,,416,,-5.13,,,XX,29.23,,2.448,,8,
13-Apr-2022 05:00,1.823,,51.1,,3.509,,529,,-5.65,,,XX,43.58,,1.295,,9.5,
13-Apr-2022 06:00,1.301,,55,,3.176,,655,,-3.59,,,XX,49.21,,0.821,,8.5,
13-Apr-2022 07:00,1.433,,162.2,,3.451,,755,,-1.11,,,XX,42.86,,1.032,,11.1,
13-Apr-2022 08:00,2.457,,181.3,,3.666,,854,,0.55,,,XX,14.59,,2.378,,0.1,
13-Apr-2022 09:00,2.752,,186.7,,5.175,,950,,2.57,,,XX,22.01,,2.549,,7.1,
13-Apr-2022 10:00,3.824,,191.1,,6.587,,1008,,4.25,,,XX,25.67,,3.44,,7.3,
13-Apr-2022 11:00,4.315,,188.9,,8.37,,1144,,5.33,,,XX,18.74,,4.084,,9.5,
13-Apr-2022 12:00,4.792,,187.5,,7.037,,1244,,6.37,,,XX,15.25,,4.622,,9.3,
13-Apr-2022 13:00,5.687,,240.3,,11.31,,1341,,8.03,,,XX,42.78,,4.101,,9.1,
13-Apr-2022 14:00,7.611,,282.6,,13.21,,1456,,8.62,,,XX,19.89,,7.152,,54.9,
13-Apr-2022 15:00,6.185,,250.4,,10.17,,1504,,7.61,,,XX,15.75,,5.951,,19.3,
13-Apr-2022 16:00,5.971,,255.4,,8.7,,1659,,7.23,,,XX,8.48,,5.905,,7.1,
13-Apr-2022 17:00,7.688,,254.2,,10.76,,1734,,6.63,,,XX,9.22,,7.588,,10.6,
13-Apr-2022 18:00,5.282,,291.7,,10.37,,1806,,4.85,,,XX,12.38,,5.159,,9.4,
13-Apr-2022 19:00,2.532,,331.5,,4.313,,1930,,3.42,,,XX,26.32,,2.264,,8.2,
13-Apr-2022 20:00,3.095,,322.5,,5.94,,2005,,2.55,,,XX,46.26,,2.086,,7.2,
13-Apr-2022 21:00,2.108,,89.1,,4.176,,2150,,1.51,,,XX,14.81,,2.037,,8.6,
13-Apr-2022 22:00,2.599,,62.4,,4.215,,2205,,-1.48,,,XX,16.03,,2.497,,7.8,
13-Apr-2022 23:00,3.231,,72.7,,4.489,,2349,,-2.71,,,XX,17.22,,3.085,,6.3,
14-Apr-2022 00:00,3.264,,75.8,,4.666,,56,,-2.17,,,XX,15.65,,3.142,,4.3,
14-Apr-2022 01:00,3.443,,75,,4.901,,115,,-2.68,,,XX,9.43,,3.396,,3.8,
14-Apr-2022 02:00,3.112,,65.7,,4.548,,240,,-4.04,,,XX,15.31,,3.001,,3,
14-Apr-2022 03:00,2.391,,43.7,,3.588,,303,,-2.98,,,XX,18.31,,2.268,,2.6,
14-Apr-2022 04:00,2.794,,37.2,,4.509,,416,,-4.76,,,XX,11.02,,2.743,,3.8,
14-Apr-2022 05:00,2.549,,40.7,,4.254,,550,,-5.12,,,XX,17.66,,2.428,,3.8,
14-Apr-2022 06:00,3.157,,38.3,,4.783,,654,,-1.67,,,XX,12.19,,3.085,,3.7,
14-Apr-2022 07:00,2.579,,65.2,,4.509,,701,,3.57,,,XX,17.48,,2.459,,1.7,
14-Apr-2022 08:00,1.785,,135.3,,4.195,,801,,5.93,,,XX,37.41,,1.404,,1.4,
14-Apr-2022 09:00,1.689,,166.2,,4.921,,946,,7.43,,,XX,42.38,,1.226,,1.7,
14-Apr-2022 10:00,3.542,,212.3,,9.88,,1049,,8.83,,,XX,40.94,,2.638,,2.7,
14-Apr-2022 11:00,7.36,,235.9,,9.62,,1105,,9.89,,,XX,7.07,,7.304,,2.6,
14-Apr-2022 12:00,7.279,,232.9,,11.96,,1232,,10.86,,,XX,9.48,,7.179,,7.1,
14-Apr-2022 13:00,9.27,,237.7,,14.05,,1352,,10.73,,,XX,8.08,,9.18,,52.2,
14-Apr-2022 14:00,10.32,,227.5,,15.5,,1407,,9.77,,,XX,7.97,,10.22,,296.8,
14-Apr-2022 15:00,10.46,,231.8,,14.82,,1551,,9.13,,,XX,8.09,,10.36,,21.8,
14-Apr-2022 16:00,9.79,,223.3,,13.6,,1608,,9.26,,,XX,11.12,,9.6,,12,
14-Apr-2022 17:00,9.14,,238.7,,12.27,,1721,,8.82,,,XX,11.82,,8.95,,8.4,
14-Apr-2022 18:00,5.884,,258.4,,11.15,,1805,,7.46,,,XX,19.79,,5.533,,2.6,
14-Apr-2022 19:00,4.198,,260.8,,9,,1906,,6.57,,,XX,23.47,,3.846,,2.7,
14-Apr-2022 20:00,1.727,,345.2,,5.705,,2032,,5.45,,,XX,67.72,,0.52,,0.1,
14-Apr-2022 21:00,4.49,,246.7,,10.43,,2128,,6.41,,,XX,21.89,,4.162,,-0.3,
14-Apr-2022 22:00,3.458,,281,,8.06,,2202,,4.84,,,XX,52.38,,2.012,,0.7,
14-Apr-2022 23:00,2.608,,43.1,,4.215,,2350,,1.22,,,XX,20.87,,2.435,,1.4,
15-Apr-2022 00:00,2.769,,46.7,,4.921,,28,,-0.73,,,XX,16.33,,2.656,,0.3,
15-Apr-2022 01:00,3.506,,65.1,,5.175,,140,,0.07,,,XX,25.16,,3.168,,0.9,
15-Apr-2022 02:00,3.612,,63.2,,4.842,,253,,-1.3,,,XX,13.38,,3.513,,0.1,
15-Apr-2022 03:00,3.404,,63.9,,5.077,,319,,-2.05,,,XX,12.65,,3.321,,0.2,
15-Apr-2022 04:00,3.49,,51.6,,4.842,,453,,-2.52,,,XX,17.5,,3.327,,0,
15-Apr-2022 05:00,3.545,,62.8,,5.156,,514,,-2.84,,,XX,11.11,,3.478,,0.1,
15-Apr-2022 06:00,3.108,,62.7,,5.038,,628,,-0.4,,,XX,11.99,,3.04,,1.3,
15-Apr-2022 07:00,2.13,,55.3,,4.803,,711,,5.89,,,XX,32.65,,1.784,,-0.9,
15-Apr-2022 08:00,1.332,,221.7,,3.47,,821,,8.36,,,XX,22.32,,1.231,,-1,
15-Apr-2022 09:00,2.362,,180.1,,4.529,,951,,9.6,,,XX,20.07,,2.217,,-0.7,
15-Apr-2022 10:00,4.373,,183.5,,7.763,,1057,,10.7,,,XX,24.66,,3.967,,0.2,
15-Apr-2022 11:00,6.13,,218,,8.53,,1112,,11.41,,,XX,10.67,,6.024,,4,
15-Apr-2022 12:00,5.156,,235.8,,8.04,,1253,,12.18,,,XX,21.57,,4.79,,0,
15-Apr-2022 13:00,6.403,,247.2,,10.29,,1324,,12.32,,,XX,11.66,,6.271,,8.4,
15-Apr-2022 14:00,6.372,,250.5,,8.59,,1450,,12.34,,,XX,13.4,,6.197,,6.1,
15-Apr-2022 15:00,6.355,,240.5,,8.15,,1548,,12.14,,,XX,6,,6.32,,6.7,
15-Apr-2022 16:00,6.122,,239,,8.35,,1648,,11.85,,,XX,7.24,,6.073,,7.6,
15-Apr-2022 17:00,7.258,,238.9,,9.61,,1751,,10.8,,,XX,7.69,,7.193,,8.6,
15-Apr-2022 18:00,6.185,,244.1,,8.51,,1835,,9.73,,,XX,7.95,,6.126,,6.4,
15-Apr-2022 19:00,5.15,,199.2,,7.606,,1953,,8.74,,,XX,18.53,,4.88,,12.2,
15-Apr-2022 20:00,5.751,,201.1,,9.12,,2056,,8.18,,,XX,11.77,,5.63,,9,
15-Apr-2022 21:00,6.29,,184,,10.66,,2146,,7.4,,,XX,16.94,,6.015,,5.7,
15-Apr-2022 22:00,7.498,,193.8,,13.33,,2258,,6.55,,,XX,18.12,,7.123,,10.4,
15-Apr-2022 23:00,10.67,,182.6,,14.09,,2313,,7.17,,,XX,6.03,,10.61,,13,
16-Apr-2022 00:00,7.821,,157.5,,11.02,,1,,6.82,,,XX,17.8,,7.444,,3,
16-Apr-2022 01:00,10.29,,181.1,,13.56,,123,,7.42,,,XX,11.86,,10.07,,9,
16-Apr-2022 02:00,6.478,,130.4,,12.19,,215,,5.91,,,XX,28.51,,5.675,,10.6,
16-Apr-2022 03:00,8.86,,206.5,,14.29,,344,,6.33,,,XX,19.97,,8.32,,8.5,
16-Apr-2022 04:00,9.11,,201.7,,12.88,,401,,5.32,,,XX,9.74,,8.97,,6.6,
16-Apr-2022 05:00,7.447,,191.9,,10.04,,522,,4.69,,,XX,13.82,,7.23,,3,
16-Apr-2022 06:00,8.55,,181.5,,14.41,,656,,4.74,,,XX,6.55,,8.5,,1.6,
16-Apr-2022 07:00,10.4,,181.4,,13.51,,726,,4.81,,,XX,20.66,,9.72,,5.8,
16-Apr-2022 08:00,8.04,,247.1,,12.86,,813,,2.5,,,XX,13.5,,7.814,,8.5,
16-Apr-2022 09:00,3.628,,278.6,,8.14,,1000,,2.53,,,XX,33.09,,3.022,,4,
16-Apr-2022 10:00,6.593,,234.5,,11.6,,1002,,4.6,,,XX,18.71,,6.241,,0.2,
16-Apr-2022 11:00,4.176,,248.9,,8.53,,1100,,5.18,,,XX,20.81,,3.901,,-0.6,
16-Apr-2022 12:00,4.593,,243.6,,8.31,,1258,,8.04,,,XX,24.66,,4.167,,-3.7,
16-Apr-2022 13:00,8.96,,232,,15.05,,1316,,9.9,,,XX,14.7,,8.67,,6.9,
16-Apr-2022 14:00,10.33,,258.4,,17.21,,1415,,10.41,,,XX,9.39,,10.19,,200,
16-Apr-2022 15:00,8.56,,262,,12.56,,1500,,10.87,,,XX,7.9,,8.48,,0.2,
16-Apr-2022 16:00,6.975,,262.9,,11.27,,1614,,11.23,,,XX,16.96,,6.669,,2.1,
16-Apr-2022 17:00,5.607,,301.2,,9.08,,1711,,10.33,,,XX,24.73,,5.085,,3.6,
16-Apr-2022 18:00,6.005,,298.6,,11.86,,1846,,7.95,,,XX,16.57,,5.753,,4.9,
16-Apr-2022 19:00,1.852,,329.8,,7.665,,1904,,6.81,,,XX,66.74,,0.595,,5.5,
16-Apr-2022 20:00,2.579,,49.5,,4.685,,2036,,4.81,,,XX,31.48,,2.19,,7.2,
16-Apr-2022 21:00,3.161,,66.3,,4.607,,2135,,1.14,,,XX,15.13,,3.051,,4.5,
16-Apr-2022 22:00,2.827,,52.8,,4.019,,2238,,-1.03,,,XX,17.2,,2.699,,5.4,
16-Apr-2022 23:00,3.003,,39.1,,3.941,,2319,,-1.73,,,XX,13.16,,2.924,,6.1,
17-Apr-2022 00:00,3.48,,62.8,,5.058,,17,,-2.51,,,XX,13.34,,3.386,,4.4,
17-Apr-2022 01:00,2.451,,35.8,,4.137,,159,,-2.79,,,XX,28.45,,2.148,,4.2,
17-Apr-2022 02:00,3.194,,65.4,,4.215,,206,,-3.5,,,XX,16.3,,3.064,,-2.2,
17-Apr-2022 03:00,2.902,,28.3,,3.999,,346,,-4.83,,,XX,13.08,,2.826,,,DA
17-Apr-2022 04:00,3.235,,53.2,,4.254,,422,,-5.57,,,XX,19.22,,3.053,,4.3,
17-Apr-2022 05:00,2.972,,39,,3.96,,532,,-5.96,,,XX,13.86,,2.885,,3.6,
17-Apr-2022 06:00,1.781,,26,,3.627,,602,,-3.4,,,XX,23.37,,1.633,,5.6,
17-Apr-2022 07:00,0.903,,161.5,,2.921,,752,,2.4,,,XX,51.22,,0.542,,2.7,
17-Apr-2022 08:00,1.896,,199.1,,3.294,,803,,4.06,,,XX,16.94,,1.813,,6.7,
17-Apr-2022 09:00,2.411,,210.4,,3.823,,954,,5.72,,,XX,17.73,,2.296,,3.8,
17-Apr-2022 10:00,2.553,,235.7,,3.901,,1001,,8.1,,,XX,16.31,,2.449,,1,
17-Apr-2022 11:00,2.301,,209.5,,4.156,,1139,,11.06,,,XX,16.98,,2.2,,3.3,
17-Apr-2022 12:00,2.383,,244.3,,4.078,,1248,,14.78,,,XX,16.7,,2.281,,-2.4,
17-Apr-2022 13:00,2.084,,238.4,,4.685,,1355,,16.94,,,XX,33.92,,1.719,,-1.5,
17-Apr-2022 14:00,4.271,,266,,6.136,,1457,,17.43,,,XX,11.81,,4.18,,4.6,
17-Apr-2022 15:00,4.293,,259.2,,6.802,,1502,,17.53,,,XX,15.66,,4.133,,8.1,
17-Apr-2022 16:00,4.685,,267.2,,7.018,,1656,,17.5,,,XX,8.57,,4.633,,8.7,
17-Apr-2022 17:00,4.577,,258.2,,6.371,,1722,,16.37,,,XX,10.12,,4.506,,18.5,
17-Apr-2022 18:00,5.154,,178,,9.84,,1814,,13.97,,,XX,21.37,,4.796,,9.7,
17-Apr-2022 19:00,4.288,,195.9,,8.06,,1911,,11.69,,,XX,19.29,,4.045,,17.5,
17-Apr-2022 20:00,2.05,,163.4,,3.784,,2034,,10.42,,,XX,19.45,,1.932,,9.6,
17-Apr-2022 21:00,2.718,,140.1,,4.646,,2113,,8.52,,,XX,48.75,,1.734,,7.8,
17-Apr-2022 22:00,2.802,,36.9,,4.352,,2257,,3.62,,,XX,9.4,,2.764,,5.7,
17-Apr-2022 23:00,3.484,,34.3,,4.391,,2328,,1.37,,,XX,8.32,,3.447,,8.8,
18-Apr-2022 00:00,3.291,,39.8,,4.548,,26,,0.11,,,XX,11.2,,3.228,,8.3,
18-Apr-2022 01:00,3.245,,38.9,,4.489,,152,,-0.83,,,XX,10.6,,3.189,,10,
18-Apr-2022 02:00,3.629,,58.5,,4.999,,252,,-2.14,,,XX,12,,3.549,,8.3,
18-Apr-2022 03:00,3.265,,29.9,,4.764,,317,,-2.87,,,XX,17.3,,3.116,,8.8,
18-Apr-2022 04:00,2.791,,35.3,,4.293,,400,,-3.27,,,XX,18.8,,2.64,,7.3,
18-Apr-2022 05:00,1.614,,33.5,,3.509,,534,,-3.73,,,XX,44.42,,1.128,,5,
18-Apr-2022 06:00,2.147,,45,,3.843,,614,,-0.54,,,XX,20.49,,2.01,,5.9,
18-Apr-2022 07:00,1.001,,167.5,,2.451,,743,,5.23,,,XX,61.15,,0.43,,8.1,
18-Apr-2022 08:00,1.541,,65.3,,3.941,,818,,10.83,,,XX,73.56,,0.27,,-3.9,
18-Apr-2022 09:00,2.071,,189.2,,5.999,,905,,13.78,,,XX,40.06,,1.565,,4.3,
18-Apr-2022 10:00,2.539,,188.2,,5.548,,1051,,15.9,,,XX,33.75,,2.098,,9,
18-Apr-2022 11:00,4.521,,210,,11.41,,1158,,16.2,,,XX,32.5,,3.794,,15.6,
18-Apr-2022 12:00,9.39,,230.9,,14.13,,1236,,15.82,,,XX,9.02,,9.28,,18.4,
18-Apr-2022 13:00,12.45,,239.5,,18.21,,1351,,15.1,,,XX,7.98,,12.33,,106.4,
18-Apr-2022 14:00,17.09,,239.4,,22.8,,1453,,14.34,,,XX,7.57,,16.94,,2728.4,
18-Apr-2022 15:00,17.3,,238.4,,21.87,,1502,,14.31,,,XX,6.69,,17.18,,1367.6,
18-Apr-2022 16:00,16.37,,237.1,,21.01,,1625,,13.88,,,XX,8.61,,16.19,,296.8,
18-Apr-2022 17:00,16.2,,224.8,,22.11,,1741,,13.61,,,XX,8.81,,16.01,,467.6,
18-Apr-2022 18:00,15.31,,229.4,,20.54,,1810,,12.57,,,XX,7.45,,15.18,,1209.5,
18-Apr-2022 19:00,15.48,,220.7,,19.62,,1952,,11.74,,,XX,6.1,,15.39,,257.1,
18-Apr-2022 20:00,16.7,,216,,20.74,,2011,,11.41,,,XX,4.89,,16.64,,646.4,
18-Apr-2022 21:00,16.61,,214.8,,21.17,,2129,,11.29,,,XX,5.94,,16.52,,878.4,
18-Apr-2022 22:00,15.91,,222,,22.52,,2230,,11.73,,,XX,10.87,,15.62,,396.1,
18-Apr-2022 23:00,16.38,,224.2,,22.82,,2340,,11.26,,,XX,8.23,,16.21,,1201.9,
19-Apr-2022 00:00,16.95,,223.3,,21.09,,34,,10.63,,,XX,6.7,,16.83,,1217.9,
19-Apr-2022 01:00,16.56,,223.3,,22.46,,108,,10.31,,,XX,6.64,,16.45,,3784.5,
19-Apr-2022 02:00,13.5,,213.8,,18.88,,238,,9.55,,,XX,7.84,,13.38,,93.6,
19-Apr-2022 03:00,14.59,,209.9,,19.86,,346,,9.08,,,XX,7.32,,14.47,,139.1,
19-Apr-2022 04:00,14.7,,225.2,,19.23,,458,,9.18,,,XX,11.1,,14.42,,78.1,
19-Apr-2022 05:00,16.39,,230.2,,21.84,,554,,9,,,XX,8.69,,16.2,,927.5,
19-Apr-2022 06:00,15.47,,231.8,,21.8,,645,,9.36,,,XX,8.37,,15.31,,1568.3,
19-Apr-2022 07:00,13.6,,232.9,,22.13,,755,,9.58,,,XX,10.99,,13.35,,312.7,
19-Apr-2022 08:00,15.18,,246.5,,24.89,,849,,9.53,,,XX,10.31,,14.94,,1064.4,
19-Apr-2022 09:00,15.99,,244.4,,23.52,,943,,10.17,,,XX,8.38,,15.82,,3795,
19-Apr-2022 10:00,14.46,,240.6,,22.91,,1012,,10.84,,,XX,10.22,,14.23,,3708.9,
19-Apr-2022 11:00,13.63,,245.9,,18.39,,1116,,11.06,,,XX,6.76,,13.54,,865,
19-Apr-2022 12:00,14.8,,250.9,,18.8,,1239,,10.77,,,XX,5.67,,14.72,,2837.5,
19-Apr-2022 13:00,11.49,,248.6,,16.48,,1355,,10.56,,,XX,7.28,,11.4,,51.6,
19-Apr-2022 14:00,12.12,,239.3,,16.5,,1429,,9.82,,,XX,8.47,,11.99,,6.8,
19-Apr-2022 15:00,8.39,,244.9,,12.23,,1503,,9.96,,,XX,11.18,,8.23,,-15.4,
19-Apr-2022 16:00,6.224,,259.1,,12.07,,1633,,9.83,,,XX,14.75,,6.017,,-26.1,
19-Apr-2022 17:00,3.626,,276.5,,5.332,,1750,,9.7,,,XX,18.51,,3.436,,-29.3,
19-Apr-2022 18:00,4.661,,329.2,,7.508,,1853,,8.17,,,XX,12.87,,4.543,,-21,
19-Apr-2022 19:00,4.441,,331.7,,8.17,,1919,,6.28,,,XX,10.19,,4.37,,-13.4,
19-Apr-2022 20:00,1.629,,12.7,,4.568,,2024,,5.55,,,XX,60.15,,0.731,,-13.4,
19-Apr-2022 21:00,1.535,,125.4,,2.588,,2109,,4.98,,,XX,31.65,,1.301,,-0.6,
19-Apr-2022 22:00,2.318,,31.7,,3.568,,2235,,1.44,,,XX,28.69,,2.027,,-16.7,
19-Apr-2022 23:00,2.723,,52.2,,3.705,,2339,,-1.5,,,XX,14.56,,2.635,,-13.8,
20-Apr-2022 00:00,2.617,,42.6,,3.843,,39,,-3.32,,,XX,12.11,,2.559,,-13.1,
20-Apr-2022 01:00,2.504,,32.8,,3.901,,124,,-2.78,,,XX,15.67,,2.41,,-10.5,
20-Apr-2022 02:00,1.994,,40.7,,3.823,,205,,-3.17,,,XX,31.89,,1.685,,-5.3,
20-Apr-2022 03:00,1.791,,41.9,,3.803,,322,,-3.2,,,XX,37.61,,1.405,,-8.8,
20-Apr-2022 04:00,3.141,,33.2,,4.313,,423,,-4.4,,,XX,34.6,,2.568,,-6.7,
20-Apr-2022 05:00,2.758,,40.2,,4.372,,543,,-3.87,,,XX,16.04,,2.65,,-3.3,
20-Apr-2022 06:00,1.665,,42,,3.333,,603,,1.28,,,XX,20.31,,1.56,,5.3,
20-Apr-2022 07:00,0.477,,113.5,,1.765,,747,,7.16,,,XX,74.74,,0.071,,-7,
20-Apr-2022 08:00,1.3,,182.1,,3.059,,834,,8.89,,,XX,38.38,,1.008,,-5,
20-Apr-2022 09:00,2.069,,199.6,,4.568,,913,,10.59,,,XX,29.85,,1.788,,-2.5,
20-Apr-2022 10:00,3.196,,177.8,,7.077,,1027,,13.29,,,XX,23.54,,2.926,,-11.8,
20-Apr-2022 11:00,5.772,,224.8,,11.7,,1132,,14.42,,,XX,15.02,,5.574,,17.3,
20-Apr-2022 12:00,9.52,,236.1,,13.88,,1257,,14.33,,,XX,10.57,,9.36,,17.8,
20-Apr-2022 13:00,11.34,,247.6,,13.84,,1305,,13.91,,,XX,4.91,,11.3,,23.8,
20-Apr-2022 14:00,11.16,,257.5,,14.39,,1434,,13.86,,,XX,5.6,,11.11,,20.9,
20-Apr-2022 15:00,8.36,,248.4,,12.53,,1503,,13.87,,,XX,12.23,,8.17,,21.7,
20-Apr-2022 16:00,8.26,,217.2,,11.31,,1632,,13.09,,,XX,12.63,,8.06,,22.9,
20-Apr-2022 17:00,10.01,,204.5,,13.72,,1753,,11.77,,,XX,5.88,,9.96,,20.7,
20-Apr-2022 18:00,11.86,,203.1,,15.05,,1844,,10.57,,,XX,4.63,,11.82,,51.3,
20-Apr-2022 19:00,10.56,,186,,13.8,,1904,,9.47,,,XX,11.43,,10.35,,28.9,
20-Apr-2022 20:00,10.43,,159.8,,14.62,,2054,,8.68,,,XX,7.8,,10.33,,42.5,
20-Apr-2022 21:00,10.44,,176.3,,14.15,,2137,,8,,,XX,13.68,,10.14,,33.2,
20-Apr-2022 22:00,8.93,,187.4,,13.49,,2232,,7.47,,,XX,15.45,,8.6,,14.8,
20-Apr-2022 23:00,11.77,,207.5,,15.27,,2352,,7.49,,,XX,5.71,,11.71,,25.1,
21-Apr-2022 00:00,11.88,,216.4,,16.46,,23,,7.18,,,XX,7.65,,11.77,,26.4,
21-Apr-2022 01:00,13.17,,213.1,,18.74,,132,,6.49,,,XX,5.52,,13.11,,138.8,
21-Apr-2022 02:00,13.36,,209.9,,19.11,,259,,6.08,,,XX,4.93,,13.31,,37,
21-Apr-2022 03:00,14.66,,207.6,,18.68,,343,,6.05,,,XX,5.24,,14.6,,416.5,
21-Apr-2022 04:00,14.54,,206.2,,19.99,,450,,5.85,,,XX,7.27,,14.42,,382.5,
21-Apr-2022 05:00,15.7,,199.6,,19.6,,532,,5.26,,,XX,6.34,,15.61,,623.5,
21-Apr-2022 06:00,15.07,,191.6,,20.11,,622,,4.96,,,XX,5.37,,15.01,,1236,
21-Apr-2022 07:00,12.83,,195,,16.96,,717,,6.25,,,XX,5.73,,12.77,,15.9,
21-Apr-2022 08:00,12.68,,197.6,,15.99,,806,,6.96,,,XX,5.36,,12.62,,16.5,
21-Apr-2022 09:00,13.31,,204.2,,18.17,,914,,7.39,,,XX,5.66,,13.24,,180.8,
21-Apr-2022 10:00,13.38,,206.9,,17.35,,1011,,7.66,,,XX,6.88,,13.28,,53.2,
21-Apr-2022 11:00,11.66,,223.6,,19.11,,1140,,8.21,,,XX,11.16,,11.44,,533.4,
21-Apr-2022 12:00,12.77,,237.5,,18.76,,1226,,6.6,,,XX,9.36,,12.6,,42.9,
21-Apr-2022 13:00,11.47,,229.3,,16.76,,1326,,5.42,,,XX,11.3,,11.25,,55.9,
