,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Apr-2022 07:00,1.967,,265.2,,4.195,,732,,4.87,,39.32,,1.504,
13-Apr-2022 08:00,1.123,,10.8,,3.647,,852,,6.95,,32.61,,0.941,
13-Apr-2022 09:00,2.305,,305.9,,4.45,,923,,8.5,,30.33,,1.981,
13-Apr-2022 10:00,2.964,,291.4,,5.273,,1045,,9.66,,17.7,,2.823,
13-Apr-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Apr-2022 12:00,3.296,,302.2,,6.391,,1237,,12.8,,21,,3.074,
13-Apr-2022 13:00,3.535,,290.5,,6.979,,1359,,14.23,,19.12,,3.338,
13-Apr-2022 14:00,5.111,,275.6,,16.72,,1456,,15.1,,24.16,,4.656,
13-Apr-2022 15:00,3.194,,358.4,,8.51,,1502,,15.96,,52.18,,1.869,
13-Apr-2022 16:00,3.493,,153.6,,8.21,,1600,,16.27,,19.84,,3.284,
13-Apr-2022 17:00,4.67,,210.6,,8.78,,1740,,15.6,,24.24,,4.252,
13-Apr-2022 18:00,2.622,,147.6,,10.1,,1803,,14.74,,54.28,,1.444,
13-Apr-2022 19:00,1.157,,250.8,,2.529,,1901,,13.1,,51.53,,0.689,
13-Apr-2022 20:00,0.991,,36.5,,2.529,,2012,,12.34,,41.28,,0.734,
13-Apr-2022 21:00,1.306,,142.9,,4.137,,2158,,12.1,,36.73,,1.037,
13-Apr-2022 22:00,2.355,,170,,4.117,,2212,,10.68,,44.88,,1.632,
13-Apr-2022 23:00,2.63,,128.5,,5.313,,2359,,10.76,,18.63,,2.491,
14-Apr-2022 00:00,5.814,,147.2,,9.1,,42,,9.62,,6.39,,5.778,
14-Apr-2022 01:00,6.106,,137.9,,10.35,,106,,9.02,,10.31,,6.007,
14-Apr-2022 02:00,4.09,,125.8,,7.292,,228,,8.49,,27.63,,3.614,
14-Apr-2022 03:00,2.389,,116.2,,4.901,,353,,7.64,,40.22,,1.8,
14-Apr-2022 04:00,4.008,,146.5,,5.999,,450,,7.72,,5.68,,3.988,
14-Apr-2022 05:00,3.889,,141.6,,6.371,,526,,6.8,,27.88,,3.428,
14-Apr-2022 06:00,1.947,,147.6,,4.94,,626,,7.53,,34.81,,1.588,
14-Apr-2022 07:00,1.215,,332.9,,2.647,,708,,9.27,,33.66,,1.005,
14-Apr-2022 08:00,1.767,,311,,3.666,,846,,10.42,,21.98,,1.637,
14-Apr-2022 09:00,1.744,,317.7,,3.333,,956,,12.5,,33.3,,1.449,
14-Apr-2022 10:00,2.997,,311.6,,5.45,,1029,,13.74,,24.13,,2.731,
14-Apr-2022 11:00,2.227,,290.8,,4.999,,1143,,15.36,,31.65,,1.887,
14-Apr-2022 12:00,3.314,,267.6,,6.449,,1249,,17.03,,24.73,,3.005,
14-Apr-2022 13:00,3.809,,149.6,,8.39,,1353,,18.8,,34.31,,3.126,
14-Apr-2022 14:00,5.484,,122.8,,9.72,,1454,,19.63,,20.56,,5.13,
14-Apr-2022 15:00,8.11,,132.9,,13.29,,1540,,20.68,,16.74,,7.766,
14-Apr-2022 16:00,6.871,,209.2,,13.6,,1632,,21.44,,28.38,,6.027,
14-Apr-2022 17:00,6.481,,256.4,,12.49,,1709,,20.65,,33.89,,5.346,
14-Apr-2022 18:00,6.855,,320.4,,11.76,,1814,,18.48,,11.76,,6.711,
14-Apr-2022 19:00,3.512,,304.1,,7.233,,1905,,16.64,,18.3,,3.333,
14-Apr-2022 20:00,2.439,,238.4,,5.332,,2015,,16.26,,69.32,,0.653,
14-Apr-2022 21:00,3.298,,334.3,,9.61,,2157,,15.75,,73.98,,0.547,
14-Apr-2022 22:00,2.87,,344.4,,7.841,,2245,,14.01,,68.28,,0.831,
14-Apr-2022 23:00,2.965,,185.9,,5.999,,2307,,13.96,,29.44,,2.573,
15-Apr-2022 00:00,3.031,,184.8,,6.018,,6,,12.94,,21.57,,2.816,
15-Apr-2022 01:00,2.771,,182.9,,5.077,,135,,11.63,,18.7,,2.623,
15-Apr-2022 02:00,1.803,,200.3,,3.411,,212,,11.07,,19.73,,1.696,
15-Apr-2022 03:00,4.53,,160.8,,6.547,,334,,10.02,,7.7,,4.489,
15-Apr-2022 04:00,4.458,,149.5,,6.587,,406,,10,,6.93,,4.425,
15-Apr-2022 05:00,5.86,,152.8,,7.508,,538,,8.83,,4.04,,5.846,
15-Apr-2022 06:00,1.807,,108.2,,6.293,,603,,9.7,,44.25,,1.268,
15-Apr-2022 07:00,1.028,,359.6,,2.451,,745,,11.13,,21.35,,0.957,
15-Apr-2022 08:00,2.097,,273,,4.176,,851,,12.43,,27.7,,1.852,
15-Apr-2022 09:00,1.904,,333.1,,3.921,,914,,14.13,,33.63,,1.576,
15-Apr-2022 10:00,2.073,,277.4,,5.038,,1047,,16.16,,37.92,,1.619,
15-Apr-2022 11:00,3.125,,309.1,,5.626,,1120,,17.62,,25.15,,2.824,
15-Apr-2022 12:00,2.725,,277.9,,6.057,,1259,,19.49,,31.13,,2.323,
15-Apr-2022 13:00,3.479,,279.1,,6.743,,1339,,20.63,,24.86,,3.151,
15-Apr-2022 14:00,3.482,,198.5,,8.98,,1456,,21.38,,59.34,,1.613,
15-Apr-2022 15:00,3.788,,152.9,,8.33,,1510,,21.53,,31.44,,3.217,
15-Apr-2022 16:00,3.542,,126.4,,8.59,,1600,,21.66,,30.8,,3.03,
15-Apr-2022 17:00,4.737,,112.9,,7.312,,1743,,21.5,,13.61,,4.603,
15-Apr-2022 18:00,5.539,,115.3,,8.41,,1836,,20.84,,8.74,,5.475,
15-Apr-2022 19:00,5.981,,132.3,,9.19,,1929,,20.12,,9.94,,5.89,
15-Apr-2022 20:00,4.319,,127.4,,7.292,,2053,,19.11,,14.68,,4.177,
15-Apr-2022 21:00,4.647,,133.7,,8.45,,2144,,18.48,,11.09,,4.56,
15-Apr-2022 22:00,2.557,,152.9,,6.018,,2201,,17.56,,32.28,,2.151,
15-Apr-2022 23:00,4.559,,149.6,,7.763,,2348,,16.79,,15.85,,4.385,
16-Apr-2022 00:00,6.896,,151.6,,8.47,,48,,15.53,,5.55,,6.863,
16-Apr-2022 01:00,7.145,,146.4,,9.25,,129,,14.94,,7.85,,7.078,
16-Apr-2022 02:00,8.06,,148.9,,13.07,,245,,14.92,,10.65,,7.919,
16-Apr-2022 03:00,7.341,,193.8,,17.72,,358,,16.33,,37.61,,5.758,
16-Apr-2022 04:00,16.24,,239.7,,22.07,,430,,16.08,,8.84,,16.05,
16-Apr-2022 05:00,15.96,,246.4,,21.38,,534,,15.82,,7.81,,15.81,
16-Apr-2022 06:00,10.9,,244.5,,17.66,,600,,15.89,,15.51,,10.5,
16-Apr-2022 07:00,7.692,,225.4,,12.15,,757,,16.29,,11.67,,7.533,
16-Apr-2022 08:00,9.38,,223.8,,15.25,,842,,16.94,,15.16,,9.05,
16-Apr-2022 09:00,10.74,,228.1,,17.29,,953,,17.13,,16.35,,10.3,
16-Apr-2022 10:00,11.9,,243.3,,19.37,,1057,,17.74,,11.65,,11.65,
16-Apr-2022 11:00,12.3,,259.7,,17.8,,1100,,17.98,,14.81,,11.89,
16-Apr-2022 12:00,8.92,,243.6,,18.78,,1228,,18.79,,26.22,,7.987,
16-Apr-2022 13:00,4.04,,237,,7.998,,1343,,20.33,,32.63,,3.385,
16-Apr-2022 14:00,4.538,,218.3,,8.84,,1448,,21.89,,25.38,,4.092,
16-Apr-2022 15:00,4.933,,227.8,,8.35,,1511,,22.49,,20.35,,4.622,
16-Apr-2022 16:00,5.882,,273.5,,11.11,,1649,,22.68,,20.63,,5.5,
16-Apr-2022 17:00,5.353,,300.3,,14.37,,1722,,22.25,,68.66,,1.507,
16-Apr-2022 18:00,3.951,,136.8,,9.55,,1803,,21,,32.89,,3.299,
16-Apr-2022 19:00,2.777,,245.5,,5.842,,1940,,18.89,,51.56,,1.652,
16-Apr-2022 20:00,4.143,,145.9,,7.704,,2054,,17.91,,11.24,,4.063,
16-Apr-2022 21:00,4.098,,162,,9.23,,2107,,17.12,,33,,3.418,
16-Apr-2022 22:00,2.845,,178.6,,6.038,,2245,,16.55,,32.49,,2.388,
16-Apr-2022 23:00,4.714,,160.5,,7.821,,2343,,14.32,,8.15,,4.667,
17-Apr-2022 00:00,5.955,,156,,8.21,,10,,13.22,,6.04,,5.922,
17-Apr-2022 01:00,2.932,,169.4,,5.842,,119,,13.13,,43.45,,2.089,
17-Apr-2022 02:00,2.318,,171.9,,7.9,,257,,11.13,,28.99,,2.021,
17-Apr-2022 03:00,3.58,,173.8,,7.253,,304,,10.5,,30.29,,3.079,
17-Apr-2022 04:00,3.606,,144.2,,7.704,,449,,9.01,,14.44,,3.491,
17-Apr-2022 05:00,4.904,,164.2,,7.684,,513,,9.3,,28.2,,4.31,
17-Apr-2022 06:00,1.685,,146.7,,3.215,,639,,7.86,,26.93,,1.499,
17-Apr-2022 07:00,1.798,,123.2,,2.882,,739,,12.67,,25.64,,1.618,
17-Apr-2022 08:00,1.792,,292.8,,4.881,,811,,12.35,,39.93,,1.356,
17-Apr-2022 09:00,1.505,,234.5,,3.803,,955,,14.72,,26.77,,1.341,
17-Apr-2022 10:00,1.971,,269.6,,4.254,,1032,,16.97,,21.4,,1.834,
17-Apr-2022 11:00,1.647,,283.5,,3.999,,1137,,19.58,,54.11,,0.912,
17-Apr-2022 12:00,2.08,,320,,4.979,,1259,,21.48,,56.3,,1.075,
17-Apr-2022 13:00,2.983,,312.1,,6.293,,1347,,22.99,,26.6,,2.661,
17-Apr-2022 14:00,2.479,,309.8,,5.665,,1437,,24,,43.08,,1.778,
17-Apr-2022 15:00,2.655,,148.2,,7.41,,1516,,25.51,,29.81,,2.295,
17-Apr-2022 16:00,5.193,,153.5,,9.13,,1647,,25.5,,15.91,,4.992,
17-Apr-2022 17:00,5.406,,134,,10.02,,1707,,24.93,,15.16,,5.217,
17-Apr-2022 18:00,7.299,,132.8,,11.27,,1856,,23.62,,11.15,,7.161,
17-Apr-2022 19:00,8.99,,130.5,,11.9,,1916,,22.53,,6.02,,8.94,
17-Apr-2022 20:00,7.663,,141.4,,10.13,,2002,,21.58,,6.4,,7.615,
17-Apr-2022 21:00,7.525,,133.9,,11.31,,2127,,21.35,,10.25,,7.405,
17-Apr-2022 22:00,4.553,,115.7,,9.29,,2205,,20.27,,44.07,,3.205,
17-Apr-2022 23:00,1.331,,10.6,,3.098,,2312,,17.25,,43.3,,0.95,
18-Apr-2022 00:00,1.223,,157.8,,2.961,,45,,15.96,,64.74,,0.442,
18-Apr-2022 01:00,2.859,,130.9,,5.077,,106,,15.96,,15.88,,2.75,
18-Apr-2022 02:00,3.223,,138.9,,5.077,,253,,14.93,,14.89,,3.114,
18-Apr-2022 03:00,3.508,,123.5,,6.489,,352,,14.06,,10.69,,3.446,
18-Apr-2022 04:00,2.799,,148.2,,5.665,,406,,13,,29.33,,2.432,
18-Apr-2022 05:00,1.255,,117.7,,2.471,,522,,11.85,,44.49,,0.877,
18-Apr-2022 06:00,1.839,,230.3,,4.235,,633,,11.08,,35.04,,1.495,
18-Apr-2022 07:00,1.145,,225.6,,2.725,,759,,11.33,,52.74,,0.66,
18-Apr-2022 08:00,1.535,,254.6,,3.607,,817,,14.42,,33.7,,1.27,
18-Apr-2022 09:00,1.173,,283.7,,3.137,,903,,17.06,,32.1,,0.988,
18-Apr-2022 10:00,2.307,,276.9,,4.627,,1057,,19.74,,23.11,,2.119,
18-Apr-2022 11:00,2.045,,264.4,,4.823,,1138,,21.83,,48.36,,1.316,
18-Apr-2022 12:00,2.276,,245.3,,7.567,,1253,,25.32,,76.04,,0.27,
18-Apr-2022 13:00,5.916,,151.2,,12.88,,1340,,27.65,,21.74,,5.49,
18-Apr-2022 14:00,6.551,,244.8,,15.15,,1435,,28.88,,27.29,,5.808,
18-Apr-2022 15:00,9.1,,282.7,,15.78,,1535,,28.13,,17.77,,8.66,
18-Apr-2022 16:00,8.11,,261.5,,13.82,,1602,,27.78,,17.95,,7.714,
18-Apr-2022 17:00,9.46,,254.5,,18.68,,1755,,26.95,,15.45,,9.12,
18-Apr-2022 18:00,11.93,,234.2,,17.45,,1853,,25.17,,13.68,,11.59,
18-Apr-2022 19:00,9.62,,242,,20.31,,1904,,24.99,,16.21,,9.23,
18-Apr-2022 20:00,5.207,,231.1,,13.54,,2059,,24.33,,50.47,,3.186,
18-Apr-2022 21:00,11.07,,226.8,,17.7,,2137,,24.24,,10.39,,10.88,
18-Apr-2022 22:00,11.84,,222.7,,17.29,,2250,,24.1,,9.84,,11.67,
18-Apr-2022 23:00,11.67,,220.1,,18.42,,2316,,23.47,,8.04,,11.56,
19-Apr-2022 00:00,10.91,,216.1,,17.35,,50,,23.63,,9.55,,10.76,
19-Apr-2022 01:00,11.68,,228.2,,19.15,,106,,23.3,,9.79,,11.51,
19-Apr-2022 02:00,12.95,,216.7,,19.56,,239,,22.72,,11.89,,12.67,
19-Apr-2022 03:00,13.32,,217.1,,21.44,,335,,22.47,,12.6,,13,
19-Apr-2022 04:00,13.06,,219,,21.31,,457,,22.01,,9.79,,12.87,
19-Apr-2022 05:00,12.72,,221.2,,18.21,,556,,22.01,,11.19,,12.47,
19-Apr-2022 06:00,10.78,,229.6,,16.82,,659,,22.87,,11.03,,10.58,
19-Apr-2022 07:00,12.95,,234.1,,21.15,,742,,22.92,,11.58,,12.68,
19-Apr-2022 08:00,11.37,,234.3,,17.37,,809,,23.25,,10.03,,11.19,
19-Apr-2022 09:00,11.49,,224.1,,18.05,,955,,23.79,,12.68,,11.2,
19-Apr-2022 10:00,14.3,,225.6,,24.72,,1024,,24.26,,10.09,,14.08,
19-Apr-2022 11:00,14.14,,228.9,,20.64,,1143,,24.7,,12.16,,13.82,
19-Apr-2022 12:00,14.29,,230.2,,19.48,,1227,,24.45,,9.69,,14.08,
19-Apr-2022 13:00,13.81,,243.5,,17.92,,1340,,24.23,,10.23,,13.58,
19-Apr-2022 14:00,12.86,,251.4,,17.8,,1428,,24.3,,7.48,,12.75,
19-Apr-2022 15:00,7.698,,299.8,,15.74,,1500,,23.93,,41.29,,5.697,
19-Apr-2022 16:00,7.623,,325.2,,11.96,,1601,,24.14,,13.38,,7.415,
19-Apr-2022 17:00,6.838,,320.2,,11.92,,1705,,23.35,,11.45,,6.701,
19-Apr-2022 18:00,5.054,,313.6,,10.94,,1855,,20.72,,24.29,,4.599,
19-Apr-2022 19:00,6.473,,322.1,,13.6,,1936,,19.98,,27.36,,5.735,
19-Apr-2022 20:00,7.017,,325.8,,12.66,,2013,,17.96,,11.68,,6.871,
19-Apr-2022 21:00,3.323,,338.3,,8.94,,2100,,15.76,,16.93,,3.177,
19-Apr-2022 22:00,1.038,,316.2,,3.039,,2219,,14.91,,48.55,,0.665,
19-Apr-2022 23:00,2.668,,195.4,,4.548,,2358,,14.3,,23.54,,2.443,
20-Apr-2022 00:00,5.212,,155.8,,7.116,,45,,13.43,,10.29,,5.128,
20-Apr-2022 01:00,2.916,,120.5,,6.449,,121,,12.4,,35.73,,2.349,
20-Apr-2022 02:00,4.092,,137.5,,8.04,,207,,12.39,,28.13,,3.598,
20-Apr-2022 03:00,2.706,,140.2,,6.783,,303,,11.56,,30.06,,2.334,
20-Apr-2022 04:00,1.251,,74.2,,2.647,,404,,10.84,,78.24,,0.084,
20-Apr-2022 05:00,2.039,,119.7,,3.157,,519,,11.06,,13.28,,1.984,
20-Apr-2022 06:00,1.569,,31,,3.117,,600,,10.55,,48.94,,0.996,
20-Apr-2022 07:00,1.811,,313.3,,3.137,,728,,12.26,,31.43,,1.538,
20-Apr-2022 08:00,2.594,,294.5,,4.176,,848,,13.54,,14.73,,2.509,
20-Apr-2022 09:00,2.576,,302.2,,4.627,,909,,15.26,,17.79,,2.452,
20-Apr-2022 10:00,1.922,,264,,4.039,,1029,,17.45,,39.36,,1.468,
20-Apr-2022 11:00,2.435,,291.1,,6.234,,1154,,19.49,,32.6,,2.041,
20-Apr-2022 12:00,3.647,,209.6,,9.08,,1259,,21.62,,52.73,,2.102,
20-Apr-2022 13:00,5.076,,120.5,,11.88,,1351,,23.19,,28.77,,4.436,
20-Apr-2022 14:00,6.656,,125.2,,12.06,,1416,,24.56,,17.52,,6.344,
20-Apr-2022 15:00,7.71,,121.8,,12.98,,1553,,24.99,,16.1,,7.405,
20-Apr-2022 16:00,6.939,,140,,13.39,,1650,,25.29,,27.99,,6.11,
20-Apr-2022 17:00,7.602,,171.8,,12.98,,1700,,24.95,,14.04,,7.373,
20-Apr-2022 18:00,6.201,,169.5,,10.15,,1854,,23.19,,12.89,,6.044,
20-Apr-2022 19:00,6.592,,148.7,,12.09,,1943,,22.16,,11.38,,6.462,
20-Apr-2022 20:00,6.661,,148,,10.94,,2036,,21.03,,11.49,,6.527,
20-Apr-2022 21:00,6.893,,145.5,,10.96,,2103,,19.66,,9.01,,6.807,
20-Apr-2022 22:00,7.204,,140.2,,12.47,,2236,,18.74,,11,,7.071,
20-Apr-2022 23:00,7.183,,132.5,,10.55,,2318,,17.57,,12.21,,7.02,
21-Apr-2022 00:00,8.65,,138.5,,12.66,,58,,16.16,,9.63,,8.53,
21-Apr-2022 01:00,9.28,,140.7,,13.92,,137,,15.73,,8.04,,9.19,
21-Apr-2022 02:00,11.19,,144.3,,15.68,,246,,15.26,,7.45,,11.1,
21-Apr-2022 03:00,12.32,,145.7,,16.78,,350,,15.33,,8.93,,12.17,
21-Apr-2022 04:00,12.08,,145.3,,18.01,,412,,15.59,,11.86,,11.82,
21-Apr-2022 05:00,12.85,,153.6,,18.93,,541,,15.57,,9.79,,12.66,
21-Apr-2022 06:00,13.24,,149.8,,18.99,,650,,16.07,,11.68,,12.96,
21-Apr-2022 07:00,12.5,,144,,18.99,,720,,17.26,,11.04,,12.27,
21-Apr-2022 08:00,11.73,,150.6,,17.48,,812,,18.48,,13.16,,11.42,
21-Apr-2022 09:00,9.05,,140,,15.66,,959,,19.32,,15.14,,8.73,
21-Apr-2022 10:00,12.76,,198.7,,20.03,,1044,,20.05,,10.83,,12.53,
21-Apr-2022 11:00,16.07,,205.4,,20.25,,1104,,20.23,,8.4,,15.89,
21-Apr-2022 12:00,15.62,,201,,19.72,,1224,,19.64,,7.09,,15.5,
21-Apr-2022 13:00,16.07,,203.6,,22.74,,1351,,18.41,,7.47,,15.93,
21-Apr-2022 14:00,15.75,,208.1,,20.8,,1452,,17.31,,7.01,,15.63,
21-Apr-2022 15:00,16.01,,208.7,,23.4,,1505,,16.47,,7.57,,15.87,
21-Apr-2022 16:00,15.41,,204.5,,21.23,,1624,,15.81,,7.46,,15.28,
21-Apr-2022 17:00,16.59,,206.2,,22.87,,1735,,14.84,,6.27,,16.49,
21-Apr-2022 18:00,13.44,,215.8,,20.25,,1821,,13.46,,8.4,,13.3,
21-Apr-2022 19:00,11.04,,206.9,,15.72,,1922,,12.88,,8.87,,10.91,
21-Apr-2022 20:00,11.08,,206.2,,15.25,,2015,,12.84,,7.46,,10.98,
21-Apr-2022 21:00,8.13,,196,,12.74,,2101,,12.37,,10.4,,8,
21-Apr-2022 22:00,8.08,,189.8,,13.21,,2212,,11.78,,10,,7.956,
21-Apr-2022 23:00,7.355,,180.1,,12.04,,2334,,11.44,,13.22,,7.159,
22-Apr-2022 00:00,4.626,,203.9,,8.88,,2,,11.51,,21.54,,4.299,
22-Apr-2022 01:00,4.1,,213.7,,9.49,,147,,10.63,,29.88,,3.542,
22-Apr-2022 02:00,3.627,,188.8,,6.822,,210,,10.5,,20.92,,3.385,
22-Apr-2022 03:00,2.413,,203.2,,4.94,,357,,8.81,,63.65,,0.923,
22-Apr-2022 04:00,4.442,,194.1,,7.155,,454,,7.95,,27.1,,3.944,
22-Apr-2022 05:00,3.627,,164.5,,6.293,,505,,7.6,,19.11,,3.425,
22-Apr-2022 06:00,4.213,,207.1,,7.449,,613,,8.5,,77.29,,0.377,
22-Apr-2022 07:00,4.166,,316.8,,6.704,,703,,8.78,,14.31,,4.036,
22-Apr-2022 08:00,1.408,,336,,4.039,,858,,10.62,,72.32,,0.286,
22-Apr-2022 09:00,1.915,,338.8,,5.607,,959,,12.24,,59.08,,0.896,
22-Apr-2022 10:00,3.675,,310.2,,8.12,,1049,,13.46,,36.78,,2.917,
22-Apr-2022 11:00,5.743,,312.1,,11.35,,1152,,14.64,,15.4,,5.535,
22-Apr-2022 12:00,5.616,,301.8,,11.08,,1216,,15.47,,20.04,,5.272,
22-Apr-2022 13:00,5.623,,312.5,,11.17,,1349,,16.04,,18.31,,5.335,
22-Apr-2022 14:00,5.35,,316.4,,9.78,,1400,,16.44,,19.27,,5.047,
22-Apr-2022 15:00,4.33,,356.6,,9.41,,1548,,16.79,,45.38,,2.971,
22-Apr-2022 16:00,3.503,,1.3,,8.19,,1633,,17.01,,56.94,,1.772,
22-Apr-2022 17:00,3.933,,315.6,,9.45,,1703,,16.8,,40.25,,2.962,
22-Apr-2022 18:00,4.525,,22.2,,7.625,,1803,,15.67,,29.91,,3.908,
22-Apr-2022 19:00,5.462,,317.5,,8.74,,1932,,13.49,,9.2,,5.392,
22-Apr-2022 20:00,4.453,,317,,7.959,,2045,,12.11,,10.05,,4.384,
22-Apr-2022 21:00,6.214,,320.6,,9.53,,2146,,11.7,,7.76,,6.157,
22-Apr-2022 22:00,6.447,,323.7,,9.74,,2213,,11.35,,7.84,,6.387,
22-Apr-2022 23:00,7.242,,319.9,,10.68,,2346,,10.48,,7.39,,7.182,
23-Apr-2022 00:00,6.341,,324.5,,9.57,,6,,9.34,,10.83,,6.228,
23-Apr-2022 01:00,3.956,,5,,7.175,,108,,8.46,,22.66,,3.647,
23-Apr-2022 02:00,4.111,,17.1,,7.469,,212,,8.22,,12.55,,4.012,
23-Apr-2022 03:00,3.785,,354.4,,6.567,,349,,7.65,,15.95,,3.638,
23-Apr-2022 04:00,1.955,,338.6,,5.979,,400,,7.48,,21.01,,1.824,
23-Apr-2022 05:00,2.423,,332.2,,6.234,,517,,7.55,,16.86,,2.318,
23-Apr-2022 06:00,3.84,,335.3,,8.43,,627,,8.76,,16.94,,3.672,
23-Apr-2022 07:00,5.545,,321.2,,8.29,,745,,9.66,,8.51,,5.484,
23-Apr-2022 08:00,6.602,,319.4,,8.66,,814,,11.23,,10.34,,6.494,
23-Apr-2022 09:00,4.667,,311.7,,8.53,,904,,12.8,,18.97,,4.411,
23-Apr-2022 10:00,4.442,,297,,8.41,,1016,,14.04,,18.89,,4.2,
23-Apr-2022 11:00,4.151,,265.9,,6.959,,1139,,15.17,,22.65,,3.827,
23-Apr-2022 12:00,3.783,,250.8,,6.861,,1220,,15.95,,23.96,,3.452,
23-Apr-2022 13:00,2.887,,292.4,,6.822,,1400,,16.74,,44.75,,2.006,
23-Apr-2022 14:00,3.029,,311.1,,6.587,,1444,,17.69,,29.55,,2.626,
23-Apr-2022 15:00,2.948,,299,,6.567,,1546,,18.38,,27.84,,2.6,
23-Apr-2022 16:00,2.238,,307,,6.057,,1616,,18.77,,39.59,,1.704,
23-Apr-2022 17:00,2.697,,19.4,,7.155,,1754,,18.67,,43.11,,1.933,
23-Apr-2022 18:00,5.69,,55.4,,8.64,,1816,,17.94,,8.47,,5.628,
23-Apr-2022 19:00,5.195,,52.6,,8.15,,1921,,17.34,,9.11,,5.129,
23-Apr-2022 20:00,5.175,,26.2,,8.02,,2040,,16.76,,14.15,,5.017,
23-Apr-2022 21:00,5.474,,9.8,,9.17,,2116,,15.65,,34.99,,4.453,
23-Apr-2022 22:00,5.857,,312.6,,10.9,,2249,,13.17,,11.79,,5.733,
23-Apr-2022 23:00,7.471,,316.4,,11.78,,2345,,12.29,,9.1,,7.377,
24-Apr-2022 00:00,6.423,,319,,10.04,,25,,11.1,,10.41,,6.316,
24-Apr-2022 01:00,2.283,,15.3,,7.508,,100,,10.06,,52.25,,1.333,
24-Apr-2022 02:00,3.304,,6.7,,7.155,,250,,9.73,,34.32,,2.711,
24-Apr-2022 03:00,4.391,,44.1,,10.98,,335,,9.66,,20.62,,4.106,
24-Apr-2022 04:00,3.069,,9.9,,8.74,,408,,9.89,,41.23,,2.274,
24-Apr-2022 05:00,2.985,,339.9,,7.449,,547,,9.69,,33.85,,2.464,
24-Apr-2022 06:00,5.288,,154.8,,7.998,,632,,9.86,,8.74,,5.226,
24-Apr-2022 07:00,3.582,,157.1,,5.979,,704,,12.1,,24.35,,3.258,
24-Apr-2022 08:00,2.477,,271.3,,4.529,,854,,12.98,,17.89,,2.357,
24-Apr-2022 09:00,2.006,,259.2,,4.215,,1000,,14.43,,35.85,,1.613,
24-Apr-2022 10:00,2.433,,266.9,,5.234,,1006,,16,,40.02,,1.839,
24-Apr-2022 11:00,2.658,,301.5,,5.705,,1154,,17.18,,31.67,,2.252,
24-Apr-2022 12:00,2.898,,280.9,,6.332,,1209,,18.23,,35.55,,2.34,
24-Apr-2022 13:00,3.686,,274.2,,6.685,,1345,,19.3,,29.2,,3.207,
24-Apr-2022 14:00,4.17,,275.8,,7.606,,1419,,19.94,,17.78,,3.969,
24-Apr-2022 15:00,4.02,,287.1,,6.057,,1541,,20.49,,18.48,,3.811,
24-Apr-2022 16:00,3.585,,282.4,,6.449,,1619,,20.6,,24.69,,3.252,
24-Apr-2022 17:00,2.931,,265.9,,4.587,,1718,,20.42,,14.42,,2.838,
24-Apr-2022 18:00,2.739,,24.4,,4.921,,1819,,19.86,,71.28,,0.618,
24-Apr-2022 19:00,3.898,,137.3,,6.665,,1950,,19.05,,19.24,,3.678,
24-Apr-2022 20:00,5.488,,156.1,,7.41,,2022,,17.19,,5.81,,5.46,
24-Apr-2022 21:00,5.897,,153.4,,7.371,,2113,,15.63,,4.09,,5.882,
24-Apr-2022 22:00,5.53,,143.2,,7.665,,2258,,14.87,,9.74,,5.45,
24-Apr-2022 23:00,5.341,,143.6,,7.155,,2311,,13.86,,9.88,,5.261,
25-Apr-2022 00:00,2.74,,128.4,,4.156,,30,,14.52,,13.46,,2.664,
25-Apr-2022 01:00,3.481,,141,,5.117,,159,,14.06,,8.51,,3.442,
25-Apr-2022 02:00,6.651,,151.1,,8.78,,246,,12.8,,4.49,,6.63,
25-Apr-2022 03:00,2.122,,97.8,,7.273,,304,,10.64,,50.77,,1.288,
25-Apr-2022 04:00,0.84,,41.8,,3.313,,459,,10.64,,61.17,,0.361,
25-Apr-2022 05:00,3.55,,119.4,,5.646,,543,,11.15,,25.72,,3.192,
25-Apr-2022 06:00,1.784,,187.4,,4.47,,602,,11.05,,52.95,,1.022,
25-Apr-2022 07:00,1.413,,254.7,,2.333,,701,,11.06,,16.42,,1.355,
25-Apr-2022 08:00,0.899,,273,,1.843,,805,,13.75,,25.95,,0.807,
25-Apr-2022 09:00,1.399,,280.9,,3.078,,914,,15.97,,30.04,,1.207,
25-Apr-2022 10:00,1.482,,324.9,,3.568,,1028,,18.49,,30.31,,1.275,
25-Apr-2022 11:00,2.693,,314.5,,5.646,,1155,,20.66,,29.47,,2.337,
25-Apr-2022 12:00,3.512,,170.5,,10.25,,1226,,21.92,,56.6,,1.797,
25-Apr-2022 13:00,4.121,,140.4,,8.88,,1356,,23.07,,34.42,,3.377,
25-Apr-2022 14:00,4.209,,153.7,,9.62,,1430,,23.61,,41.35,,3.112,
25-Apr-2022 15:00,4.679,,178.2,,8.94,,1535,,23.77,,21.94,,4.336,
25-Apr-2022 16:00,4.765,,147.6,,8.72,,1651,,23.68,,20.88,,4.448,
25-Apr-2022 17:00,4.842,,182.5,,8.27,,1724,,23.66,,27.76,,4.273,
25-Apr-2022 18:00,6.084,,127.6,,9.39,,1821,,22.28,,11.79,,5.955,
