,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Apr-2022 12:00,4.067,,157.2,,9.27,,1243,,17.31,,0,,10.49,,23.68,,3.72,,68.8,
10-Apr-2022 13:00,5.043,,161.4,,9.49,,1301,,18.28,,0,,10.02,,23.89,,4.605,,65.4,
10-Apr-2022 14:00,4.269,,157.8,,7.959,,1405,,19.31,,0,,10.6,,19.88,,4.012,,85.7,
10-Apr-2022 15:00,3.676,,142.6,,7.175,,1506,,19.95,,0,,10.77,,20.3,,3.445,,90.6,
10-Apr-2022 16:00,2.689,,134.1,,5.92,,1611,,20.29,,0,,10.42,,20.55,,2.516,,87.1,
10-Apr-2022 17:00,0.685,,288.8,,3.078,,1710,,20.31,,0,,9.97,,73.36,,0.123,,73.8,
10-Apr-2022 18:00,1.517,,218.1,,2.706,,1858,,18.2,,0,,13.5,,18.24,,1.44,,81.4,
10-Apr-2022 19:00,1.686,,213.2,,2.961,,1945,,16.35,,0,,13.82,,45.69,,1.15,,83.1,
10-Apr-2022 20:00,1.041,,241.5,,2.49,,2057,,14.55,,0,,15.54,,52.15,,0.609,,77.6,
10-Apr-2022 21:00,0.962,,243,,3.176,,2159,,13.67,,0,,16.55,,43.08,,0.69,,67.5,
10-Apr-2022 22:00,2.184,,320.1,,3.96,,2201,,10.88,,0,,21.03,,16.04,,2.098,,59.2,
10-Apr-2022 23:00,0.667,,332.3,,1.883,,2352,,10.87,,0,,20.03,,44.36,,0.467,,53.6,
11-Apr-2022 00:00,1.644,,307.2,,3.529,,57,,11.57,,0,,20.29,,27.99,,1.448,,38.8,
11-Apr-2022 01:00,1.072,,244.7,,2.451,,150,,8.98,,0,,25.79,,48.4,,0.689,,32.5,
11-Apr-2022 02:00,1.071,,138.8,,3.333,,239,,7.42,,0,,29.21,,67.01,,0.338,,27.8,
11-Apr-2022 03:00,1.31,,211.3,,3.039,,353,,6.6,,0,,33.43,,55.72,,0.69,,28,
11-Apr-2022 04:00,0.91,,198.5,,2.49,,441,,6.8,,0,,31.09,,37.7,,0.713,,25.2,
11-Apr-2022 05:00,1.28,,220.5,,3.941,,553,,6.8,,0,,31.84,,61.83,,0.534,,29.4,
11-Apr-2022 06:00,1.914,,161.5,,4.431,,658,,9.9,,0,,28.02,,32.19,,1.612,,36,
11-Apr-2022 07:00,4.656,,154.9,,7.665,,734,,13.06,,0,,19.63,,21.02,,4.342,,24.6,
11-Apr-2022 08:00,4.32,,176.8,,7.037,,812,,13.63,,0,,17.94,,23,,3.972,,30,
11-Apr-2022 09:00,3.979,,165.4,,7.488,,955,,17.28,,0,,14.69,,28.01,,3.503,,22.9,
11-Apr-2022 10:00,4.438,,2,,22.19,,1051,,20.11,,0,,14.32,,66.6,,1.438,,140,
11-Apr-2022 11:00,4.934,,126.5,,13.84,,1117,,22.49,,0,,12.34,,50.07,,3.049,,158.5,
11-Apr-2022 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 18:00,8.15,,270.5,,15.99,,1822,,14.57,,0,,11.85,,18.67,,7.719,,,AV
11-Apr-2022 19:00,4.169,,283.2,,11.58,,1910,,12.98,,0,,12.25,,33.41,,3.459,,10.2,
11-Apr-2022 20:00,6.08,,359.2,,12.92,,2007,,9.53,,0,,17.56,,26.96,,5.406,,19.2,
11-Apr-2022 21:00,7.459,,356,,13.51,,2112,,8.07,,0,,16.04,,25.54,,6.718,,44.2,
11-Apr-2022 22:00,5.67,,321.9,,11.47,,2258,,5.6,,0,,24.24,,18.72,,5.367,,90.7,
11-Apr-2022 23:00,5.451,,319.1,,10.21,,2303,,4.71,,0,,18.9,,19.87,,5.123,,46.4,
12-Apr-2022 00:00,6.076,,319.4,,12.56,,58,,3.95,,0,,15.94,,17.79,,5.783,,46.4,
12-Apr-2022 01:00,6.856,,311.7,,12.09,,131,,3.62,,0,,15.1,,15.63,,6.6,,11.4,
12-Apr-2022 02:00,6.854,,308.3,,12.37,,237,,3.17,,0,,16.72,,15.87,,6.591,,8.5,
12-Apr-2022 03:00,6.181,,307.9,,12.43,,350,,2.63,,0,,18.02,,15.27,,5.962,,6,
12-Apr-2022 04:00,5.506,,307.8,,10.78,,422,,2.37,,0,,18.89,,15.11,,5.314,,7.2,
12-Apr-2022 05:00,5.313,,300,,11.74,,511,,2.43,,0,,19.28,,17.93,,5.053,,8,
12-Apr-2022 06:00,6.024,,299.4,,12.21,,636,,3.1,,0,,18.92,,15.79,,5.795,,7,
12-Apr-2022 07:00,5.587,,298.5,,10.9,,706,,4.15,,0,,16.3,,18.3,,5.302,,2.2,
12-Apr-2022 08:00,5.285,,310.2,,11.15,,845,,5.73,,0,,12.8,,20.53,,4.946,,-0.1,
12-Apr-2022 09:00,4.753,,317.8,,9.02,,924,,7.23,,0,,10.25,,21.88,,4.406,,5.2,
12-Apr-2022 10:00,3.896,,307.6,,7.449,,1023,,8.23,,0,,8.43,,28.72,,3.407,,14.8,
12-Apr-2022 11:00,2.548,,316,,6.881,,1111,,9.67,,0,,6.67,,47.48,,1.673,,5.2,
12-Apr-2022 12:00,2.127,,311.9,,6.038,,1216,,10.65,,0,,6.18,,53.39,,1.203,,7.4,
12-Apr-2022 13:00,2.205,,281.1,,6.881,,1317,,11.49,,0,,5.44,,57.62,,1.089,,4,
12-Apr-2022 14:00,1.832,,205,,5.254,,1401,,12.45,,0,,5.47,,64.96,,0.654,,,BA
12-Apr-2022 15:00,3.234,,140,,6.704,,1553,,12.31,,0,,6.24,,23.96,,2.951,,,BA
12-Apr-2022 16:00,3.694,,151.4,,6.685,,1618,,12.27,,0,,6.68,,20.8,,3.45,,,BA
12-Apr-2022 17:00,2.771,,1.5,,6.959,,1740,,11.65,,0,,9.71,,40.55,,2.077,,6.1,
12-Apr-2022 18:00,3.003,,351.6,,6.312,,1814,,9.55,,0,,14.24,,24.33,,2.732,,5.4,
12-Apr-2022 19:00,4.246,,2.9,,8.08,,1920,,8.8,,0,,15.93,,19.82,,3.991,,7.5,
12-Apr-2022 20:00,3.27,,331.2,,7.469,,2023,,7.38,,0,,16.54,,24.55,,2.97,,6.6,
12-Apr-2022 21:00,3.42,,326.1,,8.27,,2159,,7.3,,0,,16.37,,25.54,,3.08,,6.7,
12-Apr-2022 22:00,3.697,,307.6,,8.45,,2200,,7.66,,0,,15.43,,18.69,,3.5,,7.6,
12-Apr-2022 23:00,2.728,,309.4,,6.449,,2323,,6.76,,0,,16.75,,23.29,,2.502,,7.3,
13-Apr-2022 00:00,2.248,,342.8,,5.724,,58,,4.06,,0,,22.36,,37.02,,1.779,,8.7,
13-Apr-2022 01:00,2.071,,4.6,,5.293,,102,,3.18,,0,,23.17,,21.18,,1.93,,8.2,
13-Apr-2022 02:00,1.547,,11.2,,3.411,,207,,1.56,,0,,25.78,,23,,1.422,,8.4,
13-Apr-2022 03:00,2.14,,328.7,,3.764,,351,,2.11,,0,,24.49,,14.04,,2.076,,7.1,
13-Apr-2022 04:00,2.06,,331.5,,3.901,,419,,1.44,,0,,25.29,,17.49,,1.964,,8.8,
13-Apr-2022 05:00,1.371,,329.5,,3.039,,508,,0.86,,0,,26.85,,34.73,,1.119,,10,
13-Apr-2022 06:00,1.287,,297.2,,2.843,,655,,2.89,,0,,23.26,,30.19,,1.108,,73.7,
13-Apr-2022 07:00,1.633,,337.3,,3.039,,717,,5.5,,0,,17.77,,29.28,,1.42,,22.4,
13-Apr-2022 08:00,1.552,,70.9,,3.627,,848,,7.59,,0,,13.33,,51.96,,0.913,,7.7,
13-Apr-2022 09:00,1.978,,126.7,,3.999,,944,,8.99,,0,,11.06,,35.73,,1.593,,6,
13-Apr-2022 10:00,2.562,,129.1,,6.293,,1058,,10.54,,0,,8.62,,40.05,,1.936,,14.5,
13-Apr-2022 11:00,2.74,,145.5,,5.959,,1148,,11.92,,0,,6.53,,32.25,,2.306,,8.8,
13-Apr-2022 12:00,3.772,,146.9,,7.351,,1244,,13.18,,0,,5.53,,19.6,,3.551,,8.9,
13-Apr-2022 13:00,4.707,,153.6,,7.782,,1321,,14.34,,0,,6.68,,23.62,,4.306,,12.1,
13-Apr-2022 14:00,5.387,,150.4,,9.19,,1431,,15.23,,0,,7.29,,17.37,,5.139,,14.7,
13-Apr-2022 15:00,5.399,,152.2,,10.84,,1536,,15.56,,0,,7.9,,15.33,,5.206,,13.8,
13-Apr-2022 16:00,5.295,,156.7,,8.63,,1619,,15.41,,0,,9.07,,14.31,,5.13,,12.3,
13-Apr-2022 17:00,4.822,,162.2,,8.02,,1720,,14.72,,0,,9.77,,12.56,,4.706,,11,
13-Apr-2022 18:00,3.174,,158.8,,5.822,,1807,,12.63,,0,,12.26,,15.19,,3.063,,17.7,
13-Apr-2022 19:00,1.955,,169,,3.549,,1907,,11.58,,0,,14,,19.31,,1.844,,20.2,
13-Apr-2022 20:00,2.045,,221.3,,3.49,,2001,,10.77,,0,,15.89,,20.97,,1.908,,15.6,
13-Apr-2022 21:00,1.713,,235.6,,3.137,,2120,,10,,0,,16.03,,43.76,,1.213,,14.2,
13-Apr-2022 22:00,0.823,,266.5,,2.255,,2200,,8.27,,0,,18.25,,63.15,,0.323,,12,
13-Apr-2022 23:00,0.744,,240.9,,1.785,,2342,,7.62,,0,,20.29,,50.45,,0.455,,19.7,
14-Apr-2022 00:00,1.286,,306.4,,4.391,,54,,5.24,,0,,25.87,,30.98,,1.098,,12.7,
14-Apr-2022 01:00,2.003,,314.5,,4.039,,118,,4.6,,0,,25.67,,23.73,,1.831,,11.7,
14-Apr-2022 02:00,0.714,,26.4,,2.255,,215,,5.27,,0,,23.43,,46.08,,0.483,,9.8,
14-Apr-2022 03:00,1.704,,306.7,,2.706,,320,,5.72,,0,,23.4,,19.01,,1.61,,10.9,
14-Apr-2022 04:00,0.395,,43.1,,1.314,,401,,3.89,,0,,29.57,,51.78,,0.234,,14,
14-Apr-2022 05:00,1.209,,189.4,,2.569,,521,,3.74,,0,,32.41,,33.16,,1.007,,18.2,
14-Apr-2022 06:00,1.419,,164,,2.588,,607,,5.46,,0,,31.49,,37.27,,1.118,,20.2,
14-Apr-2022 07:00,1.898,,165.5,,3.431,,734,,9.1,,0,,23.63,,36.21,,1.519,,20,
14-Apr-2022 08:00,2.194,,131.7,,4.097,,856,,11.27,,0,,20.44,,28.07,,1.93,,15.4,
14-Apr-2022 09:00,2.006,,115.5,,4.803,,952,,13,,0,,19.93,,30.3,,1.726,,9,
14-Apr-2022 10:00,3.356,,145.3,,6.273,,1044,,14.55,,0,,17.72,,22.2,,3.104,,8.7,
14-Apr-2022 11:00,4.245,,152.3,,7.782,,1148,,15.72,,0,,16.14,,18.17,,4.032,,10.3,
14-Apr-2022 12:00,5.523,,163,,9.72,,1233,,17.04,,0,,15.27,,20.17,,5.18,,14.2,
14-Apr-2022 13:00,5.416,,161.7,,9.96,,1350,,17.88,,0,,15.25,,16.05,,5.204,,16.4,
14-Apr-2022 14:00,4.785,,146.9,,10.41,,1419,,18.9,,0,,14.52,,20.82,,4.469,,16.7,
14-Apr-2022 15:00,2.797,,145.9,,6.077,,1510,,19.93,,0,,13.28,,30.34,,2.405,,8.9,
14-Apr-2022 16:00,2.143,,344,,10.9,,1657,,20.56,,0,,13.19,,38.93,,1.648,,16.5,
14-Apr-2022 17:00,5.78,,0.6,,13.19,,1705,,19.6,,0,,16.9,,28.14,,5.082,,32.6,
14-Apr-2022 18:00,5.057,,346.1,,11.27,,1842,,18.08,,0,,19.21,,31.73,,4.281,,16.8,
14-Apr-2022 19:00,5.411,,359.4,,10.68,,1958,,17.02,,0,,20.32,,23.73,,4.946,,13.3,
14-Apr-2022 20:00,5.045,,347.8,,11.23,,2005,,16.04,,0,,21.66,,24.34,,4.589,,12.8,
14-Apr-2022 21:00,3.895,,330.7,,8.19,,2108,,14.13,,0,,26.87,,21.59,,3.619,,8.6,
14-Apr-2022 22:00,3.415,,318.2,,7.077,,2202,,14.14,,0,,26.8,,17.41,,3.258,,4.5,
14-Apr-2022 23:00,2.551,,300.2,,5.175,,2358,,13.44,,0,,28.08,,20.25,,2.392,,4.4,
15-Apr-2022 00:00,2.397,,340.7,,5.195,,13,,11.57,,0,,32.52,,19.85,,2.253,,3.8,
15-Apr-2022 01:00,1.996,,358.7,,4.862,,107,,9.08,,0,,38.53,,20.52,,1.868,,4,
15-Apr-2022 02:00,0.857,,359.2,,2.51,,211,,7.32,,0,,42.65,,25.93,,0.769,,3,
15-Apr-2022 03:00,1.535,,295.2,,2.353,,358,,8.26,,0,,41.26,,17.07,,1.466,,3.8,
15-Apr-2022 04:00,1.288,,283.7,,2.392,,433,,8.62,,0,,40.58,,15.05,,1.243,,5.3,
15-Apr-2022 05:00,1.658,,323.5,,3.333,,527,,5.57,,0,,48.24,,23.68,,1.516,,6.7,
15-Apr-2022 06:00,1.141,,334.3,,3.255,,607,,7.1,,0,,44.35,,31.95,,0.964,,6.7,
15-Apr-2022 07:00,1.131,,28.2,,2.902,,747,,10.67,,0,,35.46,,42.57,,0.818,,4.3,
15-Apr-2022 08:00,1.253,,110.3,,4.078,,847,,13.93,,0,,27.92,,40.7,,0.937,,3.8,
15-Apr-2022 09:00,2.225,,112.6,,5.469,,948,,15.42,,0,,24.78,,30.94,,1.901,,8.3,
15-Apr-2022 10:00,2.562,,155.6,,5.097,,1014,,16.92,,0,,22.13,,24.7,,2.324,,5.3,
15-Apr-2022 11:00,2.647,,148.2,,5.901,,1112,,18.52,,0,,17.61,,36.14,,2.12,,8.6,
15-Apr-2022 12:00,4.128,,159.3,,9.1,,1249,,19.87,,0,,15.31,,22.57,,3.808,,8.8,
15-Apr-2022 13:00,4.842,,154.3,,8.72,,1305,,20.64,,0,,15.22,,20.29,,4.538,,8.6,
15-Apr-2022 14:00,4.203,,146.9,,8.76,,1415,,21.32,,0,,15.86,,23.89,,3.837,,12.2,
15-Apr-2022 15:00,4.371,,143.5,,8.47,,1528,,21.65,,0,,16.62,,19.56,,4.116,,14.5,
15-Apr-2022 16:00,4.011,,158.8,,7.214,,1634,,21.65,,0,,16.75,,20.06,,3.765,,13.6,
15-Apr-2022 17:00,3.531,,151.9,,6.195,,1704,,20.94,,0,,18.12,,14.64,,3.416,,14.9,
15-Apr-2022 18:00,2.341,,170.9,,4.47,,1805,,19.08,,0,,20.87,,13.32,,2.278,,19.4,
15-Apr-2022 19:00,2.686,,175.6,,5.332,,1940,,17.26,,0,,23.68,,12.93,,2.617,,23.9,
15-Apr-2022 20:00,1.953,,170.5,,4.176,,2012,,16.22,,0,,25.86,,16.68,,1.87,,13.8,
15-Apr-2022 21:00,2.546,,175.7,,5.097,,2154,,15.37,,0,,29.01,,14.74,,2.462,,17.8,
15-Apr-2022 22:00,2.451,,179.4,,5.117,,2245,,14.88,,0,,25.76,,25.81,,2.202,,18.8,
15-Apr-2022 23:00,1.703,,180.9,,4.489,,2351,,14.08,,0,,25.73,,63.16,,0.667,,25.1,
16-Apr-2022 00:00,1.86,,308.4,,3.117,,45,,13.23,,0,,27.44,,22.46,,1.717,,20.4,
16-Apr-2022 01:00,1.683,,357.7,,2.941,,124,,10.9,,0,,32.59,,43.01,,1.209,,15.8,
16-Apr-2022 02:00,1.329,,326,,3.49,,255,,10.67,,0,,32.78,,37.42,,1.046,,14.5,
16-Apr-2022 03:00,1.147,,321.5,,3.47,,308,,9.14,,0,,35.98,,76.71,,0.118,,16.3,
16-Apr-2022 04:00,2.327,,323.5,,4.293,,447,,8.89,,0,,36.22,,26.84,,2.071,,15.8,
16-Apr-2022 05:00,1.139,,203.6,,3.196,,559,,9.86,,0,,34.67,,72.26,,0.232,,18.2,
16-Apr-2022 06:00,2.778,,132.9,,9.62,,638,,13.44,,0,,27.89,,70.97,,0.645,,18.2,
16-Apr-2022 07:00,3.061,,149.3,,7.469,,759,,16.54,,0,,25.75,,51.69,,1.814,,11.1,
16-Apr-2022 08:00,4.874,,117.9,,9.02,,851,,17.12,,0,,25.55,,19.49,,4.592,,14.8,
16-Apr-2022 09:00,5.036,,50.7,,10.64,,912,,18.86,,0,,17.41,,64.13,,1.879,,9.6,
16-Apr-2022 10:00,5.886,,275.3,,12.49,,1055,,18.97,,0,,13.55,,26.23,,5.268,,16.3,
16-Apr-2022 11:00,6.443,,275.2,,13.9,,1103,,18.47,,0,,12.56,,23.63,,5.895,,10.1,
16-Apr-2022 12:00,7.866,,295.6,,20.64,,1237,,19.93,,0,,9.71,,22.67,,7.25,,55.8,
16-Apr-2022 13:00,7.154,,0.4,,15.92,,1357,,21.89,,0,,7.86,,29.05,,6.234,,24.3,
16-Apr-2022 14:00,9.81,,21.7,,16.35,,1405,,21.56,,0,,8.96,,15.13,,9.47,,32.1,
16-Apr-2022 15:00,9.06,,6.4,,15.01,,1542,,22.17,,0,,8.63,,22.72,,8.35,,18.6,
16-Apr-2022 16:00,8.15,,2.8,,16.07,,1627,,21.68,,0,,9.87,,27.59,,7.206,,23.6,
16-Apr-2022 17:00,4.868,,339.4,,10.51,,1719,,20.7,,0,,11.66,,26.75,,4.337,,12.4,
16-Apr-2022 18:00,3.109,,312.7,,6.724,,1845,,19.15,,0,,12.97,,17.33,,2.967,,10,
16-Apr-2022 19:00,3.085,,300.1,,5.665,,1903,,18.54,,0,,14.12,,15.07,,2.978,,11.5,
16-Apr-2022 20:00,2.221,,319.2,,4.607,,2043,,16.65,,0,,16.78,,19.74,,2.089,,12.9,
16-Apr-2022 21:00,1.466,,5,,3.451,,2130,,13.86,,0,,21.6,,28.61,,1.283,,9.5,
16-Apr-2022 22:00,1.649,,352.3,,4.313,,2209,,12.03,,0,,24.08,,27.5,,1.459,,6.7,
16-Apr-2022 23:00,1.17,,313.7,,2.941,,2340,,12.34,,0,,23.53,,48.14,,0.757,,8.9,
17-Apr-2022 00:00,1.379,,293.4,,2.686,,48,,11.91,,0,,23.77,,17.53,,1.314,,8.5,
17-Apr-2022 01:00,1.717,,320.6,,3.333,,155,,10.7,,0,,25.2,,26.44,,1.534,,8,
17-Apr-2022 02:00,2.271,,319.4,,5.352,,223,,6.71,,0,,33.18,,21.62,,2.109,,8.5,
17-Apr-2022 03:00,1.66,,327.7,,3.411,,336,,6.24,,0,,33.8,,28.56,,1.454,,10.2,
17-Apr-2022 04:00,1.446,,318.5,,2.529,,441,,5.26,,0,,36.05,,24.46,,1.314,,9.8,
17-Apr-2022 05:00,1.41,,294.4,,3.117,,519,,5.08,,0,,36.4,,45.09,,0.973,,15.3,
17-Apr-2022 06:00,1.475,,338.5,,3.196,,657,,6.96,,0,,32.72,,44.36,,1.033,,16,
17-Apr-2022 07:00,2.549,,346.4,,4.587,,751,,9.67,,0,,27.86,,21.47,,2.37,,10.8,
17-Apr-2022 08:00,1.822,,353.6,,3.705,,801,,14.05,,0,,17.76,,25.56,,1.641,,6.3,
17-Apr-2022 09:00,1.287,,103.1,,3.078,,947,,17.37,,0,,12.53,,40.93,,0.958,,7.5,
17-Apr-2022 10:00,2.434,,121.2,,5.234,,1059,,19.17,,0,,13.04,,32.46,,2.043,,12.9,
17-Apr-2022 11:00,3.762,,146.1,,6.841,,1158,,20.09,,0,,12.54,,22.25,,3.479,,11.4,
17-Apr-2022 12:00,4.539,,149,,7.567,,1241,,21.65,,0,,11.14,,16.78,,4.344,,11.4,
17-Apr-2022 13:00,4.961,,146.8,,9.45,,1344,,23.02,,0,,10.65,,21.98,,4.595,,13,
17-Apr-2022 14:00,5.017,,150.3,,9.06,,1404,,23.72,,0,,10.5,,20.37,,4.7,,11.6,
17-Apr-2022 15:00,4.562,,155.2,,8.63,,1519,,24.14,,0,,11.53,,23.43,,4.18,,14.7,
17-Apr-2022 16:00,4.672,,166.2,,8.12,,1610,,24.6,,0,,10.42,,15.51,,4.501,,14.8,
17-Apr-2022 17:00,5.544,,146.5,,10.06,,1740,,23.96,,0,,10.02,,14.01,,5.378,,28.5,
17-Apr-2022 18:00,5.849,,128.2,,9.15,,1801,,21.96,,0,,13.14,,10.29,,5.754,,25.5,
17-Apr-2022 19:00,4.396,,155.4,,9.37,,1912,,20.03,,0,,14.17,,23.45,,4.028,,21,
17-Apr-2022 20:00,3.421,,184.7,,6.998,,2000,,19.04,,0,,14.08,,19.1,,3.231,,14.5,
17-Apr-2022 21:00,3.009,,218.7,,5.175,,2159,,18.35,,0,,14.28,,9.73,,2.965,,14.6,
17-Apr-2022 22:00,3.429,,210.2,,5.371,,2246,,17.92,,0,,13.63,,12.68,,3.345,,12.4,
17-Apr-2022 23:00,1.384,,170.8,,3.568,,2311,,14.86,,0,,16.41,,54.14,,0.766,,12.1,
18-Apr-2022 00:00,1.017,,289.8,,4.058,,55,,14.79,,0,,15.58,,60.02,,0.458,,10.8,
18-Apr-2022 01:00,2.575,,316,,3.764,,101,,9.48,,0,,25.32,,13.64,,2.502,,12.1,
18-Apr-2022 02:00,2.026,,314.8,,3.686,,231,,9.11,,0,,26.41,,17.08,,1.936,,10.5,
18-Apr-2022 03:00,1.97,,313.1,,3.529,,331,,8.29,,0,,28.72,,17.68,,1.876,,11.3,
18-Apr-2022 04:00,1.777,,322.3,,3.568,,443,,7.82,,0,,30.09,,26.65,,1.584,,11.1,
18-Apr-2022 05:00,2.123,,306.7,,3.392,,510,,7.21,,0,,30.93,,20.42,,1.988,,13.3,
18-Apr-2022 06:00,1.856,,340.6,,3.47,,649,,8.58,,0,,29.07,,26.2,,1.662,,13.3,
18-Apr-2022 07:00,1.72,,330.8,,4.254,,718,,11.85,,0,,22.5,,33.11,,1.433,,10.9,
18-Apr-2022 08:00,1.533,,133.8,,4.372,,855,,16.34,,0,,16.32,,33.66,,1.268,,22.3,
18-Apr-2022 09:00,2.591,,136.9,,4.823,,956,,18.37,,0,,14.72,,17.99,,2.464,,14.6,
18-Apr-2022 10:00,3.558,,141.9,,6.41,,1027,,20.75,,0,,10.09,,19.44,,3.353,,10.5,
18-Apr-2022 11:00,3.786,,161,,7.351,,1147,,23.1,,0,,7.68,,22.47,,3.495,,14.2,
18-Apr-2022 12:00,4.6,,156.3,,7.508,,1236,,24.35,,0,,8.29,,18.53,,4.359,,13.4,
18-Apr-2022 13:00,4.601,,141.8,,8.82,,1314,,26.84,,0,,7.29,,17.53,,4.386,,17.3,
18-Apr-2022 14:00,5.034,,326.3,,14.03,,1439,,28.59,,0,,6.54,,65.89,,1.703,,13.6,
18-Apr-2022 15:00,5.635,,286.1,,15.01,,1542,,28.51,,0,,5.82,,27.3,,4.995,,17,
18-Apr-2022 16:00,4.128,,297,,11.02,,1638,,28.04,,0,,5.2,,37.71,,3.233,,8.9,
18-Apr-2022 17:00,4.945,,295.8,,13.64,,1719,,26.41,,0,,5.18,,33.02,,4.123,,10.8,
18-Apr-2022 18:00,3.971,,330,,9.53,,1826,,24.98,,0,,6.49,,48.69,,2.536,,10.7,
18-Apr-2022 19:00,4.084,,357.4,,11.06,,1951,,24.36,,0,,8.57,,36.56,,3.252,,15.5,
18-Apr-2022 20:00,4.566,,345.5,,11.35,,2020,,23.81,,0,,10.75,,23.9,,4.169,,11.7,
18-Apr-2022 21:00,2.798,,335,,6.998,,2124,,24.15,,0,,7.99,,34.05,,2.303,,2.7,
18-Apr-2022 22:00,3.056,,134.2,,6.449,,2249,,22.64,,0,,8.02,,52.3,,1.782,,8.8,
18-Apr-2022 23:00,3.063,,119.9,,9.06,,2355,,21.6,,0,,5.99,,36.48,,2.442,,19.8,
19-Apr-2022 00:00,4.001,,141.7,,8.63,,56,,21.57,,0,,5.46,,30.97,,3.416,,31.9,
19-Apr-2022 01:00,4.32,,127.1,,9.13,,135,,21.1,,0,,6.95,,21.39,,4.019,,51.9,
19-Apr-2022 02:00,3.815,,126.2,,7.606,,253,,20.38,,0,,8.07,,31.27,,3.247,,74.4,
19-Apr-2022 03:00,5.225,,125.3,,10.53,,329,,19.95,,0,,9.4,,31.68,,4.425,,200.8,
19-Apr-2022 04:00,3.813,,101.2,,8.51,,441,,19.95,,0,,10.82,,34.29,,3.129,,163.4,
19-Apr-2022 05:00,2.729,,97.7,,9.86,,528,,20.07,,0,,10.58,,69.26,,0.734,,88.5,
19-Apr-2022 06:00,5.085,,349,,13.9,,658,,21.65,,0,,5.82,,31.13,,4.334,,39.2,
19-Apr-2022 07:00,5.792,,346.9,,16.27,,700,,21.96,,0,,4.22,,37.49,,4.551,,30,
19-Apr-2022 08:00,5.995,,353.5,,17.13,,849,,23.03,,0,,6.14,,36.54,,4.775,,26.3,
19-Apr-2022 09:00,7.03,,326.9,,14.68,,941,,23.96,,0,,8.19,,26.45,,6.28,,42.5,
19-Apr-2022 10:00,7.515,,317.6,,15.13,,1018,,23.36,,0,,6.91,,22.85,,6.917,,33.6,
19-Apr-2022 11:00,8.22,,313.3,,14.58,,1129,,23.46,,0,,6.81,,17.7,,7.831,,36.6,
19-Apr-2022 12:00,8.05,,316.3,,16.01,,1238,,23.37,,0,,6.87,,23.54,,7.367,,28.9,
19-Apr-2022 13:00,4.412,,331.1,,13.05,,1301,,23.55,,0,,8.17,,49.75,,2.747,,16.3,
19-Apr-2022 14:00,3.687,,355.7,,9.43,,1455,,23.91,,0,,9.74,,28.68,,3.225,,27.3,
19-Apr-2022 15:00,5.132,,328.9,,11.94,,1550,,23.26,,0,,11.62,,25.8,,4.612,,43.7,
19-Apr-2022 16:00,5.877,,312.1,,11.8,,1616,,23.72,,0,,11.57,,21.46,,5.464,,35.2,
19-Apr-2022 17:00,7.462,,14,,14.35,,1721,,22.53,,0,,12.39,,29.9,,6.445,,32.4,
19-Apr-2022 18:00,5.263,,352.4,,12.02,,1802,,20.25,,0,,14.69,,25.68,,4.734,,21.3,
19-Apr-2022 19:00,4.079,,326.8,,8.37,,1932,,17.93,,0,,19.48,,22.84,,3.754,,21.3,
19-Apr-2022 20:00,5.65,,308.1,,11.15,,2045,,17.54,,0,,20.26,,18.17,,5.366,,17.9,
19-Apr-2022 21:00,4.13,,317.4,,8.78,,2128,,16.66,,0,,21.34,,20.18,,3.874,,10,
19-Apr-2022 22:00,3.114,,349.7,,6.391,,2218,,14.68,,0,,24.68,,26.04,,2.792,,12.3,
19-Apr-2022 23:00,2.308,,7.4,,4.489,,2318,,12.37,,0,,29.99,,20.99,,2.153,,9.9,
20-Apr-2022 00:00,1.244,,350.5,,3.235,,16,,11.31,,0,,31.81,,31.13,,1.06,,8.2,
20-Apr-2022 01:00,1.293,,346.6,,2.725,,104,,10.34,,0,,33.72,,39.81,,0.981,,10.3,
20-Apr-2022 02:00,1.26,,294.8,,2.255,,206,,10.82,,0,,32.94,,27.86,,1.111,,7.1,
20-Apr-2022 03:00,1.44,,286.7,,2.02,,311,,10.91,,0,,32.18,,13.68,,1.399,,7.3,
20-Apr-2022 04:00,1.376,,333.2,,2.49,,427,,7.49,,0,,41.09,,16.36,,1.32,,9.1,
20-Apr-2022 05:00,1.213,,333.7,,2.882,,527,,5.72,,0,,47.87,,25.29,,1.095,,42.3,
20-Apr-2022 06:00,1.61,,340.1,,3.098,,652,,6.78,,0,,45.94,,20.52,,1.507,,17.2,
