,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2022 10:00,1.591,,218.5,,5.685,,1030,,-6.6,,0,,66.58,,0.516,
12-Apr-2022 11:00,1.338,,344.2,,5.538,,1124,,-5.62,,0,,69.99,,0.339,
12-Apr-2022 12:00,1.819,,226,,6.518,,1248,,-5.1,,0,,50.99,,1.099,
12-Apr-2022 13:00,1.635,,322.3,,7.498,,1328,,-4.76,,0,,59.16,,0.763,
12-Apr-2022 14:00,1.581,,1.6,,7.351,,1406,,-5.09,,0,,54.63,,0.862,
12-Apr-2022 15:00,1.863,,335.1,,7.498,,1518,,-5.69,,0,,56.93,,0.943,
12-Apr-2022 16:00,1.419,,0,,7.449,,1602,,-6.07,,0,,52.87,,0.815,
12-Apr-2022 17:00,1.384,,327.8,,6.763,,1735,,-6.76,,0,,53.11,,0.789,
12-Apr-2022 18:00,1.016,,356,,4.558,,1828,,-7.45,,0,,35.66,,0.819,
12-Apr-2022 19:00,1.206,,320.5,,4.411,,1942,,-7.72,,0,,46.26,,0.812,
12-Apr-2022 20:00,1.427,,145.5,,5.097,,2040,,-8.38,,0,,40.99,,1.061,
12-Apr-2022 21:00,1.334,,145.7,,4.313,,2133,,-8.4,,0,,21.8,,1.238,
12-Apr-2022 22:00,1.949,,145.1,,6.224,,2240,,-8.32,,0,,18.06,,1.852,
12-Apr-2022 23:00,2.144,,149.6,,5.44,,2348,,-8.36,,0,,22.74,,1.975,
13-Apr-2022 00:00,1.794,,145,,6.714,,50,,-8.3,,0,,39.46,,1.368,
13-Apr-2022 01:00,2.301,,152.3,,8.28,,152,,-8.43,,0,,21.94,,2.132,
13-Apr-2022 02:00,3.086,,161,,7.302,,212,,-8.29,,0,,21.86,,2.862,
13-Apr-2022 03:00,3.037,,158.2,,9.31,,316,,-8.22,,0,,19.14,,2.868,
13-Apr-2022 04:00,2.588,,151.1,,7.204,,400,,-8.07,,0,,17.74,,2.464,
13-Apr-2022 05:00,2.502,,149.8,,5.783,,529,,-7.83,,0,,18.63,,2.37,
13-Apr-2022 06:00,2.715,,151,,7.4,,646,,-7.07,,0,,20.42,,2.542,
13-Apr-2022 07:00,2.355,,165,,7.792,,740,,-5.63,,0,,27.48,,2.084,
13-Apr-2022 08:00,2.862,,177.4,,8.63,,827,,-4.81,,0,,29.37,,2.486,
13-Apr-2022 09:00,1.438,,136.4,,7.057,,929,,-3.52,,0,,62.12,,0.592,
13-Apr-2022 10:00,2.614,,164.6,,9.31,,1028,,-2.92,,0,,40.63,,1.956,
13-Apr-2022 11:00,2.891,,155.4,,10.34,,1138,,-2.12,,0,,50.22,,1.779,
13-Apr-2022 12:00,2.976,,156.4,,10.59,,1246,,-1.52,,0,,48.47,,1.91,
13-Apr-2022 13:00,3.855,,189.5,,10.49,,1300,,-1.35,,0,,31.77,,3.262,
13-Apr-2022 14:00,3.655,,192.1,,10.59,,1435,,-1.1,,0,,35.43,,2.956,
13-Apr-2022 15:00,3.854,,198.6,,10.93,,1541,,-1.86,,0,,39.18,,2.953,
13-Apr-2022 16:00,4.063,,221.1,,11.32,,1655,,-2.27,,0,,30.95,,3.47,
13-Apr-2022 17:00,3.859,,231.7,,10.14,,1739,,-3.63,,0,,29.24,,3.356,
13-Apr-2022 18:00,3.681,,209.7,,12.69,,1841,,-4.54,,0,,40.25,,2.772,
13-Apr-2022 19:00,4.606,,184.6,,12.2,,1928,,-5.23,,0,,26.53,,4.112,
13-Apr-2022 20:00,4.98,,166.7,,11.61,,2033,,-5.52,,0,,17.79,,4.739,
13-Apr-2022 21:00,4.152,,153.4,,9.36,,2131,,-4.74,,0,,22.85,,3.822,
13-Apr-2022 22:00,3.984,,156,,12.1,,2220,,-3.55,,0.008,,23.18,,3.658,
13-Apr-2022 23:00,3.824,,165.4,,10.14,,2344,,-3.19,,0,,27.37,,3.387,
14-Apr-2022 00:00,3.725,,169.2,,10.49,,4,,-3.11,,0.004,,30.76,,3.188,
14-Apr-2022 01:00,3.482,,194.6,,9.46,,117,,-2.9,,0.008,,34.27,,2.859,
14-Apr-2022 02:00,3.026,,198.9,,8.97,,212,,-2.66,,0.012,,37.13,,2.39,
14-Apr-2022 03:00,2.58,,192,,7.988,,326,,-2.7,,0.008,,47.69,,1.686,
14-Apr-2022 04:00,1.557,,218,,7.645,,444,,-2.74,,0.004,,55.72,,0.82,
14-Apr-2022 05:00,2.065,,194,,7.645,,530,,-2.58,,0.004,,48.41,,1.327,
14-Apr-2022 06:00,2.734,,199.6,,10.88,,658,,-1.91,,0,,44.48,,1.909,
14-Apr-2022 07:00,4.715,,169.4,,12.84,,732,,-1.65,,0,,23.21,,4.328,
14-Apr-2022 08:00,4.366,,171.4,,11.47,,812,,-0.87,,0,,26.56,,3.897,
14-Apr-2022 09:00,2.508,,184.3,,9.85,,951,,-0.76,,0,,40.69,,1.875,
14-Apr-2022 10:00,2.47,,189.1,,7.302,,1052,,-0.68,,0.008,,41.11,,1.834,
14-Apr-2022 11:00,2.482,,176.3,,8.23,,1103,,-0.86,,0.012,,43.9,,1.753,
14-Apr-2022 12:00,3.013,,166.8,,10.1,,1247,,-0.86,,0.016,,30.83,,2.577,
14-Apr-2022 13:00,2.622,,179,,9.65,,1352,,-0.59,,0.008,,31.26,,2.231,
14-Apr-2022 14:00,2.222,,203.4,,8.28,,1425,,-0.32,,0.008,,48.28,,1.433,
14-Apr-2022 15:00,2.287,,179.9,,8.09,,1522,,-0.21,,0.004,,35.39,,1.85,
14-Apr-2022 16:00,2.717,,175.2,,8.72,,1609,,-0.69,,0.008,,29.14,,2.365,
14-Apr-2022 17:00,1.917,,168.8,,7.939,,1745,,-0.86,,0.02,,38.12,,1.493,
14-Apr-2022 18:00,1.604,,169.7,,8.04,,1819,,-0.87,,0.024,,41.9,,1.175,
14-Apr-2022 19:00,1.941,,194,,6.567,,1907,,-0.86,,0.016,,54.84,,1.051,
14-Apr-2022 20:00,1.655,,170.8,,9.9,,2054,,-0.86,,0.024,,53.63,,0.93,
14-Apr-2022 21:00,2.146,,174.8,,7.645,,2147,,-0.86,,0.02,,42.4,,1.558,
14-Apr-2022 22:00,2.635,,162.8,,10.29,,2232,,-0.88,,0.02,,40.45,,1.978,
14-Apr-2022 23:00,2.014,,147.8,,8.92,,2348,,-0.91,,0.016,,35.81,,1.62,
15-Apr-2022 00:00,2.907,,215.6,,11.32,,50,,-0.86,,0.004,,39.86,,2.203,
15-Apr-2022 01:00,3.058,,209.4,,8.97,,125,,-0.67,,0.012,,38,,2.385,
15-Apr-2022 02:00,2.999,,203.4,,12.1,,209,,-0.8,,0.024,,38.21,,2.332,
15-Apr-2022 03:00,2.31,,253,,6.91,,303,,-0.86,,0.004,,34.2,,1.898,
15-Apr-2022 04:00,1.836,,158.2,,8.97,,428,,-1,,0,,49.52,,1.15,
15-Apr-2022 05:00,2.524,,170.5,,11.47,,503,,-0.87,,0,,37.46,,1.984,
15-Apr-2022 06:00,2.84,,171,,9.56,,643,,-0.86,,0.004,,31.13,,2.42,
15-Apr-2022 07:00,1.792,,191.3,,7.645,,701,,-0.68,,0.024,,46.21,,1.209,
15-Apr-2022 08:00,2.464,,187,,7.302,,848,,0.25,,0.012,,33.52,,2.042,
15-Apr-2022 09:00,3.427,,188.8,,9.31,,958,,1.05,,0,,29.51,,2.972,
15-Apr-2022 10:00,3.878,,170.8,,9.07,,1045,,1.72,,0,,22.25,,3.585,
15-Apr-2022 11:00,3.371,,209.9,,9.41,,1107,,1.98,,0,,35.99,,2.706,
15-Apr-2022 12:00,3.509,,208.9,,9.12,,1239,,2.58,,0,,33.14,,2.922,
15-Apr-2022 13:00,3.461,,211.5,,9.26,,1302,,2.82,,0,,34.1,,2.848,
15-Apr-2022 14:00,2.97,,185.9,,8.38,,1454,,2.59,,0,,32.83,,2.482,
15-Apr-2022 15:00,2.392,,190.1,,7.449,,1550,,2.59,,0,,38.24,,1.859,
15-Apr-2022 16:00,2.87,,184,,8.48,,1606,,2.59,,0,,35.51,,2.318,
15-Apr-2022 17:00,2.055,,217.9,,7.204,,1736,,2.45,,0,,42.87,,1.48,
15-Apr-2022 18:00,1.996,,225.6,,6.665,,1830,,1.81,,0,,44.67,,1.389,
15-Apr-2022 19:00,2.461,,172.7,,9.16,,1920,,1.72,,0,,33.56,,2.039,
15-Apr-2022 20:00,2.507,,197.2,,10,,2007,,1.39,,0,,45.88,,1.703,
15-Apr-2022 21:00,1.945,,175.7,,7.939,,2114,,1.61,,0,,65.3,,0.681,
15-Apr-2022 22:00,1.852,,199.9,,8.33,,2212,,1.13,,0,,65.53,,0.64,
15-Apr-2022 23:00,2.006,,208.1,,10.83,,2338,,0.82,,0.016,,69.22,,0.541,
16-Apr-2022 00:00,1.803,,127.3,,6.322,,24,,1.01,,0,,55.29,,0.963,
16-Apr-2022 01:00,2.372,,114.8,,10.24,,132,,0.91,,0.012,,71.88,,0.504,
16-Apr-2022 02:00,2.67,,164.5,,11.71,,205,,0.85,,0.043,,70.31,,0.658,
16-Apr-2022 03:00,2.4,,162.4,,9.85,,323,,0.49,,0.067,,73.69,,0.414,
16-Apr-2022 04:00,2.885,,152.5,,9.61,,443,,0.11,,0.087,,61.66,,1.213,
16-Apr-2022 05:00,4.017,,153.7,,16.96,,514,,-0.16,,0.059,,43.33,,2.867,
16-Apr-2022 06:00,2.643,,116.5,,10.05,,605,,-0.72,,0.122,,72.1,,0.549,
16-Apr-2022 07:00,3.205,,157.6,,12.4,,725,,-1.18,,0.162,,55.4,,1.706,
16-Apr-2022 08:00,2.223,,62,,8.58,,815,,-1.33,,0.118,,69.07,,0.607,
16-Apr-2022 09:00,1.985,,59.3,,9.46,,944,,-0.85,,0.114,,48.64,,1.269,
16-Apr-2022 10:00,2.399,,187.5,,14.36,,1051,,-0.47,,0.102,,61.24,,1.028,
16-Apr-2022 11:00,3.496,,239.8,,11.71,,1155,,0.07,,0.02,,35.1,,2.84,
16-Apr-2022 12:00,3.92,,236,,10.63,,1214,,0.62,,0.016,,31.35,,3.333,
16-Apr-2022 13:00,3.369,,227.9,,10.59,,1349,,0.86,,0.008,,36.21,,2.696,
16-Apr-2022 14:00,3.25,,231.8,,11.37,,1424,,0.86,,0.008,,36.48,,2.591,
16-Apr-2022 15:00,3.753,,229.5,,11.08,,1540,,0.86,,0,,30.59,,3.217,
16-Apr-2022 16:00,4.544,,226.7,,16.42,,1645,,0.86,,0,,33.2,,3.781,
16-Apr-2022 17:00,3.922,,214.3,,9.36,,1737,,0.71,,0,,33.36,,3.257,
16-Apr-2022 18:00,3.907,,212.1,,8.97,,1814,,0.48,,0,,29.07,,3.404,
16-Apr-2022 19:00,3.223,,175.8,,8.33,,1924,,0.01,,0,,23,,2.964,
16-Apr-2022 20:00,2.518,,175.9,,7.547,,2008,,-0.13,,0,,19.59,,2.371,
16-Apr-2022 21:00,2.625,,161.8,,6.763,,2108,,0.06,,0,,18.27,,2.492,
16-Apr-2022 22:00,2.858,,171.5,,5.979,,2228,,-0.06,,0,,16.11,,2.745,
16-Apr-2022 23:00,2.248,,182.4,,5.293,,2336,,-0.52,,0,,21.11,,2.095,
17-Apr-2022 00:00,1.515,,192.5,,5.391,,46,,-2.56,,0,,38.43,,1.174,
17-Apr-2022 01:00,2.278,,163.6,,5.391,,153,,-1.06,,0,,15.29,,2.197,
17-Apr-2022 02:00,2.915,,175.7,,6.371,,207,,-0.07,,0,,16.59,,2.793,
17-Apr-2022 03:00,2.617,,164,,6.518,,330,,-0.13,,0,,17.7,,2.492,
17-Apr-2022 04:00,2.693,,169.3,,6.91,,426,,-0.06,,0,,20.39,,2.522,
17-Apr-2022 05:00,2.268,,175.4,,4.999,,555,,-0.71,,0,,26.54,,2.025,
17-Apr-2022 06:00,3.375,,163.9,,7.155,,624,,1.24,,0,,18,,3.208,
17-Apr-2022 07:00,3.625,,166.3,,7.792,,731,,3.11,,0,,22.74,,3.339,
17-Apr-2022 08:00,3.142,,172,,8.97,,833,,4.04,,0,,21.01,,2.931,
17-Apr-2022 09:00,2.779,,188.3,,8.48,,908,,5.07,,0,,38.07,,2.165,
17-Apr-2022 10:00,2.668,,203.6,,8.14,,1023,,5.68,,0,,40.25,,2.009,
17-Apr-2022 11:00,1.913,,184.7,,6.763,,1103,,6.2,,0,,37.75,,1.498,
17-Apr-2022 12:00,1.772,,183.5,,7.351,,1208,,6.77,,0,,38.58,,1.37,
17-Apr-2022 13:00,2.028,,179,,6.616,,1317,,7.21,,0,,40.45,,1.522,
17-Apr-2022 14:00,2.037,,215,,7.449,,1440,,7.69,,0,,51.68,,1.208,
17-Apr-2022 15:00,1.706,,218.5,,5.881,,1553,,7.61,,0,,47.02,,1.131,
17-Apr-2022 16:00,2.703,,184.1,,9.8,,1620,,7.14,,0,,35.89,,2.172,
17-Apr-2022 17:00,2.963,,174.3,,9.85,,1742,,6.38,,0,,31.61,,2.512,
17-Apr-2022 18:00,3.533,,174.1,,9.7,,1853,,5.41,,0,,25.79,,3.175,
17-Apr-2022 19:00,3.275,,188,,9.65,,1921,,5.28,,0,,25.9,,2.94,
17-Apr-2022 20:00,3.179,,202.3,,9.16,,2059,,5.09,,0,,25.1,,2.874,
17-Apr-2022 21:00,3.101,,183.1,,10.05,,2124,,5.21,,0,,34.85,,2.527,
17-Apr-2022 22:00,2.456,,183.3,,8.04,,2248,,4.93,,0,,41.35,,1.816,
17-Apr-2022 23:00,3.351,,192,,9.51,,2359,,4.38,,0,,41.74,,2.461,
18-Apr-2022 00:00,1.706,,180.8,,9.26,,56,,3.63,,0,,46.47,,1.144,
18-Apr-2022 01:00,3.119,,166.9,,10.34,,140,,3.56,,0,,32.44,,2.618,
18-Apr-2022 02:00,3.651,,168.5,,8.43,,214,,3.49,,0,,26.45,,3.262,
18-Apr-2022 03:00,2.905,,165.9,,7.988,,306,,3.75,,0,,29.72,,2.514,
18-Apr-2022 04:00,3.702,,158.9,,8.77,,410,,4.11,,0,,23.79,,3.382,
18-Apr-2022 05:00,4.105,,153.2,,13.23,,526,,4.08,,0,,26.59,,3.663,
18-Apr-2022 06:00,3.088,,190.6,,11.66,,635,,4.61,,0,,45.24,,2.124,
18-Apr-2022 07:00,2.379,,163.5,,13.57,,746,,5.19,,0,,48.38,,1.53,
18-Apr-2022 08:00,2.355,,174.9,,9.07,,849,,6.1,,0,,53.09,,1.343,
18-Apr-2022 09:00,2.405,,184,,10.29,,926,,6.22,,0,,53.87,,1.342,
18-Apr-2022 10:00,2.398,,202.8,,9.07,,1055,,6.28,,0,,61.34,,1.023,
18-Apr-2022 11:00,2.177,,268.1,,8.63,,1115,,6.84,,0,,67.93,,0.646,
18-Apr-2022 12:00,2.773,,134,,10.59,,1257,,6.91,,0,,68.61,,0.783,
18-Apr-2022 13:00,2.734,,110.2,,10.93,,1331,,6.95,,0,,61.92,,1.136,
18-Apr-2022 14:00,2.663,,113.4,,14.06,,1444,,6.51,,0,,64.32,,0.984,
18-Apr-2022 15:00,2.871,,100.9,,15.14,,1550,,5.89,,0,,58.07,,1.395,
18-Apr-2022 16:00,3.2,,162.6,,13.33,,1619,,4.82,,0,,51.46,,1.908,
18-Apr-2022 17:00,3.023,,178.2,,11.03,,1706,,3.71,,0,,49.31,,1.903,
18-Apr-2022 18:00,2.483,,222.2,,11.32,,1825,,2.45,,0,,65.48,,0.86,
18-Apr-2022 19:00,2.201,,63.6,,10.05,,1955,,2.31,,0,,68.11,,0.645,
18-Apr-2022 20:00,2.376,,165.3,,14.06,,2008,,2.58,,0.004,,62.8,,0.948,
18-Apr-2022 21:00,2.106,,146,,12.64,,2149,,2.35,,0,,70.74,,0.5,
18-Apr-2022 22:00,2.643,,299.9,,9.65,,2232,,1.72,,0,,63.29,,1.029,
18-Apr-2022 23:00,2.729,,254,,10.68,,2323,,1.72,,0,,68.72,,0.765,
19-Apr-2022 00:00,3.195,,192.3,,12.94,,40,,1.03,,0,,63.89,,1.207,
19-Apr-2022 01:00,3.385,,172.8,,15.24,,135,,0.78,,0,,68.28,,0.98,
19-Apr-2022 02:00,2.781,,161.6,,14.41,,253,,0.56,,0,,59.46,,1.282,
19-Apr-2022 03:00,2.599,,143,,10.93,,343,,0.23,,0,,51.77,,1.537,
19-Apr-2022 04:00,2.702,,163.9,,9.85,,426,,0,,0.024,,55.43,,1.436,
19-Apr-2022 05:00,3.135,,250.1,,13.67,,529,,0.02,,0.024,,55.83,,1.646,
19-Apr-2022 06:00,3.336,,221.7,,18.13,,643,,0.21,,0.035,,57.01,,1.683,
19-Apr-2022 07:00,2.946,,183.5,,11.81,,711,,-0.15,,0.099,,72.21,,0.605,
19-Apr-2022 08:00,2.218,,113,,9.41,,851,,-0.83,,0.095,,51.2,,1.332,
19-Apr-2022 09:00,1.565,,74.3,,6.469,,902,,-0.87,,0.11,,43.08,,1.122,
19-Apr-2022 10:00,1.731,,154.8,,10.39,,1047,,-0.79,,0.106,,69.56,,0.454,
19-Apr-2022 11:00,3.264,,178.3,,11.66,,1103,,-0.66,,0.039,,46.3,,2.198,
19-Apr-2022 12:00,2.729,,205.4,,11.71,,1230,,-0.18,,0.016,,51.05,,1.645,
19-Apr-2022 13:00,3.113,,234.9,,10.24,,1331,,0,,0.008,,37.84,,2.434,
19-Apr-2022 14:00,2.882,,217.2,,12.35,,1448,,0,,0.012,,46.55,,1.93,
19-Apr-2022 15:00,3.916,,245.3,,12.64,,1551,,0,,0,,27.57,,3.462,
19-Apr-2022 16:00,3.13,,237.3,,10.78,,1617,,-0.39,,0.004,,35.95,,2.513,
19-Apr-2022 17:00,2.486,,233.2,,9.65,,1736,,-0.5,,0,,43.19,,1.779,
19-Apr-2022 18:00,3.586,,178,,9.65,,1818,,-0.81,,0,,28.73,,3.134,
19-Apr-2022 19:00,3.248,,186.8,,8.33,,1924,,-0.86,,0,,30.04,,2.801,
19-Apr-2022 20:00,3.662,,183,,10.78,,2002,,-0.81,,0,,19.15,,3.458,
19-Apr-2022 21:00,4.585,,182.6,,9.56,,2121,,-0.58,,0,,21.69,,4.256,
19-Apr-2022 22:00,4.288,,184.3,,9.31,,2244,,-0.58,,0,,25.65,,3.858,
19-Apr-2022 23:00,3.743,,179.3,,9.51,,2334,,-0.39,,0,,24.53,,3.4,
20-Apr-2022 00:00,4.032,,195.9,,10.54,,58,,0.01,,0,,21.88,,3.738,
20-Apr-2022 01:00,4.274,,185.2,,10.83,,116,,-0.64,,0,,27.08,,3.796,
20-Apr-2022 02:00,4.924,,170.2,,11.71,,254,,-0.98,,0,,26.06,,4.415,
20-Apr-2022 03:00,3.932,,173.1,,11.52,,306,,-0.79,,0,,33.85,,3.246,
20-Apr-2022 04:00,3.438,,191.7,,12.2,,414,,-1,,0,,36.83,,2.727,
20-Apr-2022 05:00,4.729,,186.9,,14.02,,525,,-1.59,,0,,28.49,,4.144,
20-Apr-2022 06:00,4.328,,184.5,,12.69,,627,,-0.73,,0,,33.35,,3.595,
20-Apr-2022 07:00,4.564,,187.5,,12.01,,738,,0.17,,0,,26,,4.094,
20-Apr-2022 08:00,3.847,,180.5,,15.78,,813,,1.25,,0,,30.21,,3.312,
20-Apr-2022 09:00,3.873,,187.1,,9.31,,921,,1.72,,0,,30.88,,3.31,
20-Apr-2022 10:00,4.829,,167.3,,12.01,,1054,,2.28,,0,,23.67,,4.417,
20-Apr-2022 11:00,2.961,,196.7,,9.65,,1111,,2.6,,0,,35.85,,2.381,
20-Apr-2022 12:00,2.744,,168.6,,11.37,,1259,,3.15,,0,,45.13,,1.892,
20-Apr-2022 13:00,2.928,,158.6,,10.93,,1324,,3.56,,0,,56.41,,1.508,
20-Apr-2022 14:00,1.978,,101.3,,6.518,,1401,,3.49,,0,,60.64,,0.869,
20-Apr-2022 15:00,2.14,,142.1,,9.8,,1528,,3.4,,0,,69.61,,0.559,
20-Apr-2022 16:00,1.68,,173.2,,9.9,,1631,,3.27,,0,,68.85,,0.466,
20-Apr-2022 17:00,2.202,,135.6,,9.95,,1747,,2.62,,0,,64.06,,0.825,
20-Apr-2022 18:00,2.112,,152.3,,9.36,,1813,,2.14,,0,,73.79,,0.359,
20-Apr-2022 19:00,3.188,,157.5,,14.26,,1947,,1.42,,0,,62.45,,1.293,
20-Apr-2022 20:00,2.292,,53.6,,11.42,,2040,,0.7,,0,,74.01,,0.379,
20-Apr-2022 21:00,2.937,,182.1,,12.01,,2125,,0,,0,,62.97,,1.162,
20-Apr-2022 22:00,3.35,,214.4,,14.11,,2231,,0,,0,,59.81,,1.523,
20-Apr-2022 23:00,3.04,,205.6,,14.7,,2323,,-0.28,,0.02,,59.64,,1.392,
21-Apr-2022 00:00,3.709,,175.1,,14.6,,7,,-0.04,,0.039,,56.64,,1.895,
21-Apr-2022 01:00,3.846,,195.8,,16.61,,131,,-0.18,,0.016,,56.44,,1.979,
21-Apr-2022 02:00,3.066,,175,,14.55,,207,,-0.48,,0.063,,72.88,,0.584,
21-Apr-2022 03:00,2.155,,64.7,,10.34,,353,,-1.04,,0.083,,54.73,,1.171,
21-Apr-2022 04:00,2.694,,32.7,,15.09,,416,,-1.04,,0.051,,64.3,,0.996,
21-Apr-2022 05:00,2.369,,331.5,,10.59,,508,,-1.68,,0.158,,76.28,,0.268,
21-Apr-2022 06:00,2.438,,356.6,,7.988,,656,,-2.05,,0.146,,61.4,,1.037,
21-Apr-2022 07:00,3.667,,186.9,,15.24,,731,,-2.58,,0.102,,56.35,,1.892,
21-Apr-2022 08:00,3.048,,136.6,,15.04,,841,,-2.45,,0.043,,69.28,,0.818,
21-Apr-2022 09:00,2.385,,134.9,,12.5,,905,,-2.17,,0.035,,68.39,,0.685,
21-Apr-2022 10:00,3.007,,178.7,,13.33,,1051,,-1.42,,0.035,,67.32,,0.93,
21-Apr-2022 11:00,3.286,,162.8,,11.42,,1144,,-1.26,,0.012,,62.17,,1.35,
21-Apr-2022 12:00,3.165,,187.7,,15.44,,1249,,-1.37,,0.02,,65.11,,1.12,
21-Apr-2022 13:00,1.709,,47.9,,6.959,,1305,,-2.1,,0.035,,68.9,,0.472,
21-Apr-2022 14:00,1.733,,20.8,,5.293,,1433,,-2.82,,0.11,,39.72,,1.316,
21-Apr-2022 15:00,1.542,,37.2,,4.901,,1543,,-2.88,,0.099,,45.04,,1.065,
21-Apr-2022 16:00,2.296,,113.3,,8.58,,1634,,-1.91,,0.051,,61.97,,0.952,
21-Apr-2022 17:00,1.428,,120.8,,4.852,,1713,,-2.64,,0.02,,68.67,,0.402,
21-Apr-2022 18:00,1.545,,351.1,,6.371,,1823,,-3.15,,0.028,,62.08,,0.638,
21-Apr-2022 19:00,0.964,,18.2,,5.489,,1949,,-3.9,,0.106,,49.73,,0.601,
21-Apr-2022 20:00,0.639,,37.5,,2.598,,2004,,-4.41,,0.102,,38.97,,0.491,
21-Apr-2022 21:00,0.132,,23.8,,0.981,,2103,,-4.28,,0.165,,19.86,,0.124,
21-Apr-2022 22:00,0.853,,357.6,,4.166,,2254,,-4.68,,0.154,,28.3,,0.749,
21-Apr-2022 23:00,0.842,,357.1,,4.558,,2305,,-5.32,,0.091,,25.33,,0.759,
22-Apr-2022 00:00,0.602,,352.5,,4.068,,22,,-5.04,,0.071,,41.37,,0.445,
22-Apr-2022 01:00,0.71,,357.5,,3.137,,112,,-5.42,,0.02,,48.43,,0.456,
22-Apr-2022 02:00,0.356,,357,,1.471,,202,,-5.63,,0.008,,45.46,,0.244,
22-Apr-2022 03:00,0.379,,26.5,,1.814,,357,,-5.66,,0,,37.72,,0.297,
22-Apr-2022 04:00,0.235,,342.3,,1.667,,401,,-6.4,,0,,44.84,,0.163,
22-Apr-2022 05:00,0.151,,0.7,,1.079,,510,,-5.92,,0,,62.84,,0.06,
22-Apr-2022 06:00,0.208,,187.3,,2.794,,656,,-5.58,,0,,67.77,,0.062,
22-Apr-2022 07:00,0.303,,39.5,,1.912,,755,,-4.5,,0.016,,31.1,,0.258,
22-Apr-2022 08:00,0.848,,64.4,,2.843,,856,,-3.21,,0.012,,47.66,,0.554,
22-Apr-2022 09:00,1.063,,269.6,,3.725,,932,,-2.63,,0.004,,69.3,,0.285,
22-Apr-2022 10:00,1.353,,353.3,,4.313,,1011,,-2.44,,0,,32.59,,1.134,
22-Apr-2022 11:00,1.139,,303.2,,3.97,,1113,,-1.96,,0,,57.07,,0.574,
22-Apr-2022 12:00,1.028,,268.1,,4.999,,1215,,-1.28,,0,,58.71,,0.488,
22-Apr-2022 13:00,0.841,,359.2,,2.745,,1349,,-1.5,,0,,33.57,,0.697,
22-Apr-2022 14:00,0.661,,330.5,,2.696,,1438,,-1.31,,0,,72.69,,0.129,
22-Apr-2022 15:00,0.854,,321.9,,2.99,,1513,,-0.85,,0,,48.41,,0.549,
22-Apr-2022 16:00,0.396,,356.3,,2.843,,1610,,-1.06,,0,,32.06,,0.334,
22-Apr-2022 17:00,0.414,,357.9,,2.01,,1714,,-1.66,,0,,30.18,,0.356,
22-Apr-2022 18:00,0.301,,221.3,,1.373,,1801,,-3.04,,0,,53.56,,0.169,
22-Apr-2022 19:00,0.644,,186.8,,2.451,,1933,,-4.67,,0,,28.67,,0.563,
22-Apr-2022 20:00,0.927,,172.7,,2.01,,2044,,-5.84,,0,,27.55,,0.819,
22-Apr-2022 21:00,0.759,,179,,1.961,,2107,,-6.53,,0,,32.71,,0.635,
22-Apr-2022 22:00,1.028,,177,,2.745,,2247,,-6.96,,0,,26.24,,0.92,
22-Apr-2022 23:00,1.003,,167.3,,2.108,,2345,,-7.19,,0,,27.53,,0.888,
23-Apr-2022 00:00,0.992,,182,,2.843,,32,,-6.29,,0,,39.17,,0.76,
23-Apr-2022 01:00,1.356,,198.8,,3.186,,137,,-5.65,,0,,28.94,,1.183,
23-Apr-2022 02:00,1.508,,214.4,,4.068,,246,,-5.1,,0,,22.69,,1.389,
23-Apr-2022 03:00,1.611,,213.1,,2.99,,321,,-5.65,,0,,22.67,,1.485,
23-Apr-2022 04:00,1.514,,190.1,,2.745,,402,,-6.21,,0,,26.55,,1.351,
23-Apr-2022 05:00,1.272,,205.4,,3.48,,600,,-5.55,,0,,31.53,,1.079,
23-Apr-2022 06:00,1.937,,165.5,,6.469,,657,,-3.02,,0,,29.27,,1.684,
23-Apr-2022 07:00,2.38,,149.1,,6.861,,724,,-1.76,,0,,28.5,,2.085,
23-Apr-2022 08:00,2.326,,164.3,,5.587,,855,,-0.4,,0,,23.38,,2.132,
23-Apr-2022 09:00,2.104,,157.8,,5.636,,902,,0.73,,0,,29.27,,1.83,
23-Apr-2022 10:00,1.942,,157.8,,6.567,,1037,,1.68,,0,,29.46,,1.685,
23-Apr-2022 11:00,1.323,,124.3,,4.999,,1113,,2.51,,0,,48.34,,0.852,
23-Apr-2022 12:00,1.513,,157.6,,5.685,,1245,,3.24,,0,,40.54,,1.134,
23-Apr-2022 13:00,1.329,,151.9,,4.95,,1307,,3.96,,0,,45.77,,0.905,
23-Apr-2022 14:00,0.92,,182.5,,3.627,,1441,,4.35,,0,,67.31,,0.285,
23-Apr-2022 15:00,0.785,,206.7,,2.304,,1533,,4.79,,0,,45.93,,0.533,
23-Apr-2022 16:00,1.207,,247.1,,2.255,,1652,,3.77,,0,,14.74,,1.167,
23-Apr-2022 17:00,1.606,,243.8,,2.941,,1723,,1.83,,0,,15.71,,1.546,
23-Apr-2022 18:00,1.022,,236.1,,3.137,,1805,,0.32,,0,,25.17,,0.923,
23-Apr-2022 19:00,0.806,,198.2,,2.206,,1937,,-1.11,,0,,31.52,,0.684,
23-Apr-2022 20:00,1.249,,217.9,,3.823,,2036,,0.19,,0,,26.51,,1.116,
