,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Apr-2022 06:00,1.848,,109.8,,5.391,,656,,9.06,,0,,17.88,,1.758,,39.7,,,,7.5,
10-Apr-2022 07:00,2.95,,128.5,,5.538,,714,,9.97,,0,,18.27,,2.8,,42.6,,,,3.2,
10-Apr-2022 08:00,1.375,,158.4,,4.46,,805,,11.71,,0,,56.5,,0.706,,28.3,,,,8.5,
10-Apr-2022 09:00,1.871,,160.1,,4.558,,947,,13.37,,0,,45.15,,1.29,,38.9,,,,8.7,
10-Apr-2022 10:00,2.332,,196.3,,4.215,,1014,,14.72,,0,,24.75,,2.114,,38.8,,,,9.1,
10-Apr-2022 11:00,1.966,,241.1,,4.019,,1124,,15.82,,0,,20.08,,1.845,,25.9,,,,6.7,
10-Apr-2022 12:00,2.298,,221.6,,4.705,,1211,,17.03,,0,,27.15,,2.04,,52.1,,,,12.4,
10-Apr-2022 13:00,1.92,,227,,4.46,,1320,,18.29,,0,,39.99,,1.452,,45,,,,11.3,
10-Apr-2022 14:00,1.566,,218.7,,4.754,,1455,,20.29,,0,,30.76,,1.34,,45.7,,,,8,
10-Apr-2022 15:00,2.158,,241.6,,4.166,,1545,,20.92,,0,,22.25,,1.995,,62.2,,,,12,
10-Apr-2022 16:00,3.327,,104.6,,9.21,,1644,,21.31,,0,,34.35,,2.729,,122.3,,,,23.3,
10-Apr-2022 17:00,2.842,,93.6,,8.53,,1704,,20.4,,0,,20.92,,2.652,,93.7,,,,21.6,
10-Apr-2022 18:00,2.492,,105.2,,5.048,,1844,,19.23,,0,,15.57,,2.4,,62.4,,,,17.4,
10-Apr-2022 19:00,1.838,,58.1,,5.097,,1958,,17.65,,0,,66.69,,0.592,,57.5,,,,15.1,
10-Apr-2022 20:00,2.867,,330.3,,5.097,,2002,,16.31,,0,,10.92,,2.815,,50.3,,,,13.8,
10-Apr-2022 21:00,1.177,,345.5,,3.676,,2100,,14.89,,0,,47.96,,0.764,,45.8,,,,13,
10-Apr-2022 22:00,1.122,,112.5,,3.039,,2209,,13.96,,0,,58.06,,0.545,,43.3,,,,11.7,
10-Apr-2022 23:00,1.928,,332.5,,4.068,,2303,,12.06,,0,,24.87,,1.746,,44.8,,,,9.8,
11-Apr-2022 00:00,0.978,,13.3,,2.157,,34,,13.2,,0,,30.09,,0.843,,32.1,,,,10.4,
11-Apr-2022 01:00,1.048,,284.4,,3.48,,103,,10.01,,0,,71.8,,0.225,,32.8,,,,7.6,
11-Apr-2022 02:00,0.882,,94.7,,2.206,,231,,11.41,,0,,22.22,,0.816,,34.4,,,,11.4,
11-Apr-2022 03:00,0.826,,130.8,,1.961,,318,,10.36,,0,,31.09,,0.704,,25.4,,,,10.7,
11-Apr-2022 04:00,1.589,,18,,3.627,,448,,9.93,,0,,15.86,,1.528,,20.6,,,,11.9,
11-Apr-2022 05:00,2.613,,331,,3.97,,513,,9.63,,0,,12.97,,2.546,,27.1,,,,8.5,
11-Apr-2022 06:00,1.541,,121.4,,3.039,,641,,9.1,,0,,37.64,,1.208,,24.2,,,,8.6,
11-Apr-2022 07:00,1.396,,175.7,,3.48,,743,,12.97,,0,,49.99,,0.864,,22.1,,,,10.2,
11-Apr-2022 08:00,1.496,,225.3,,6.175,,847,,15.63,,0,,76.6,,0.157,,27,,,,11.3,
11-Apr-2022 09:00,2.641,,113.4,,6.322,,937,,18.52,,0,,52.39,,1.536,,15.4,,,,4.4,
11-Apr-2022 10:00,2.408,,121.1,,6.42,,1038,,20.52,,0,,30.17,,2.074,,22,,,,4.3,
11-Apr-2022 11:00,2.145,,129.6,,8.13,,1122,,21.47,,0,,47.66,,1.402,,24.4,,,,,AV
11-Apr-2022 12:00,6.422,,197.8,,18.52,,1259,,22.35,,0,,28.98,,5.6,,229.1,,,,18.3,
11-Apr-2022 13:00,9.79,,277.3,,22.2,,1343,,22.72,,0,,36.85,,7.77,,618.6,,,,86.8,
11-Apr-2022 14:00,10.09,,272.2,,19.26,,1455,,20.31,,0,,12.9,,9.83,,976.7,,,,102.9,
11-Apr-2022 15:00,10.76,,270.4,,16.22,,1544,,18.11,,0,,10.38,,10.59,,835.6,,,,,AE
11-Apr-2022 16:00,9.44,,267.7,,20.09,,1629,,16.72,,0,,15.52,,9.09,,,AV,,,,AE
11-Apr-2022 17:00,6.475,,257.9,,16.02,,1752,,14.95,,0,,31.66,,5.485,,,AV,,,,AV
11-Apr-2022 18:00,7.4,,228.4,,12.74,,1809,,12.9,,0,,19.38,,6.98,,,AV,,,63.3,
11-Apr-2022 19:00,4.391,,203.8,,13.43,,1911,,12.27,,0,,32.46,,3.686,,,AV,,,89.8,
11-Apr-2022 20:00,4.772,,273.2,,10.78,,2038,,11.37,,0,,29.8,,4.126,,,AV,,,58.2,
11-Apr-2022 21:00,4.697,,282.2,,11.56,,2154,,9.57,,0,,23.82,,4.291,,-0.3,,,,6.9,
11-Apr-2022 22:00,9.02,,288,,13.97,,2255,,7.12,,0,,9.94,,8.88,,105.7,,,,7.9,
11-Apr-2022 23:00,10.15,,289.4,,15.29,,2318,,5.57,,0,,9.73,,10,,109.9,,,,5.2,
12-Apr-2022 00:00,8.35,,306.4,,15.19,,3,,4.99,,0,,11.43,,8.18,,72.8,,,,21,
12-Apr-2022 01:00,7.68,,311.8,,14.21,,124,,4.06,,0,,13.05,,7.48,,22.9,,,,13.1,
12-Apr-2022 02:00,6.991,,315.2,,11.96,,241,,3.12,,0,,11.73,,6.845,,11.3,,,,7.6,
12-Apr-2022 03:00,6.058,,322.5,,9.75,,302,,2.29,,0,,9.97,,5.967,,-2,,,,3.8,
12-Apr-2022 04:00,4.71,,333,,8.58,,404,,1.91,,0,,14.33,,4.562,,1.9,,,,3.4,
12-Apr-2022 05:00,3.552,,355.6,,6.665,,547,,1.39,,0,,14.22,,3.443,,9.2,,,,0.5,
12-Apr-2022 06:00,4.734,,337.2,,8.82,,655,,2.74,,0,,11.8,,4.633,,5.8,,,,1.6,
12-Apr-2022 07:00,5.88,,326.9,,10.68,,710,,4.02,,0,,13.57,,5.715,,3.9,,,,0.7,
12-Apr-2022 08:00,3.561,,325.8,,7.35,,820,,5.28,,0,,23.22,,3.268,,5.7,,,,3.9,
12-Apr-2022 09:00,1.811,,323.1,,5.146,,902,,6.82,,0,,48.13,,1.172,,4.9,,,,2.4,
12-Apr-2022 10:00,1.806,,262.5,,5.783,,1050,,8.17,,0,,69.53,,0.475,,2.6,,,,2.4,
12-Apr-2022 11:00,2.684,,188.2,,7.6,,1133,,9.04,,0,,34.11,,2.208,,2,,,,2.4,
12-Apr-2022 12:00,3.01,,174.5,,6.273,,1218,,9.79,,0,,21.58,,2.796,,0.5,,,,3,
12-Apr-2022 13:00,3.121,,184.4,,6.763,,1349,,10.89,,0,,21.19,,2.907,,4.5,,,,0.2,
12-Apr-2022 14:00,2.741,,187.4,,7.3,,1428,,11.69,,0,,21.16,,2.554,,3.4,,,,1.7,
12-Apr-2022 15:00,2.531,,224.6,,4.95,,1537,,12.33,,0,,26.67,,2.257,,7.9,,,,2.6,
12-Apr-2022 16:00,3.223,,224,,5.293,,1604,,12.44,,0,,13.91,,3.128,,6.7,,,,4,
12-Apr-2022 17:00,2.674,,222.3,,4.852,,1713,,12.04,,0,,14.3,,2.59,,12.8,,,,1,
12-Apr-2022 18:00,2.228,,238.8,,4.411,,1848,,10.34,,0,,37.56,,1.749,,20.8,,,,3.5,
12-Apr-2022 19:00,3.927,,312.1,,8.48,,1919,,9.82,,0,,9.46,,3.873,,8.6,,,,4.4,
12-Apr-2022 20:00,2.129,,318.9,,7.25,,2050,,9.44,,0,,53.91,,1.186,,10.5,,,,6.2,
12-Apr-2022 21:00,5.248,,326,,9.16,,2122,,8.14,,0,,12.92,,5.115,,8.4,,,,10.7,
12-Apr-2022 22:00,6.075,,329.6,,9.95,,2220,,7.37,,0,,12.36,,5.934,,12.1,,,,9.7,
12-Apr-2022 23:00,5.439,,345.8,,9.56,,2319,,7.44,,0,,14.54,,5.264,,8.3,,,,7,
13-Apr-2022 00:00,5.844,,333.5,,9.11,,44,,6.86,,0,,10.25,,5.75,,13.2,,,,6.9,
13-Apr-2022 01:00,5.958,,323.1,,9.56,,104,,6.28,,0,,10.65,,5.855,,9.3,,,,5.2,
13-Apr-2022 02:00,4.597,,341.8,,7.4,,203,,5.87,,0,,15.95,,4.418,,9.1,,,,6.2,
13-Apr-2022 03:00,1.758,,63.9,,5.097,,312,,4.49,,0,,61.67,,0.739,,12.1,,,,3.4,
13-Apr-2022 04:00,1.547,,127.6,,3.382,,404,,2.97,,0,,24.74,,1.403,,8.5,,,,9.4,
13-Apr-2022 05:00,0.805,,73.3,,2.647,,558,,2.45,,0,,46.3,,0.542,,9.8,,,,5.3,
13-Apr-2022 06:00,0.802,,154.9,,1.814,,623,,3.91,,0,,44.26,,0.562,,16.9,,,,5.7,
13-Apr-2022 07:00,1.276,,221.8,,2.5,,750,,4.76,,0,,31.28,,1.085,,14.6,,,,3.2,
13-Apr-2022 08:00,1.412,,180,,3.186,,819,,7.46,,0,,43.55,,1.004,,5.3,,,,4.1,
13-Apr-2022 09:00,1.382,,287.3,,3.284,,949,,9.33,,0,,46.98,,0.917,,7.6,,,,3,
13-Apr-2022 10:00,2.356,,230.9,,4.607,,1006,,10.15,,0,,20.08,,2.212,,8.6,,,,5.9,
13-Apr-2022 11:00,2.906,,263.9,,5.93,,1154,,12.33,,0,,23.22,,2.667,,4.1,,,,6.3,
13-Apr-2022 12:00,2.797,,256.6,,5.44,,1210,,13.62,,0,,22.91,,2.573,,4.8,,,,3.4,
13-Apr-2022 13:00,1.762,,186.4,,5.734,,1354,,14.97,,0,,47.5,,1.156,,11.8,,,,5.7,
13-Apr-2022 14:00,3.625,,211.5,,7.25,,1448,,15.56,,0,,21.66,,3.366,,16.1,,,,6,
13-Apr-2022 15:00,4.677,,215.5,,8.92,,1502,,15.89,,0,,15.34,,4.509,,20.1,,,,7.4,
13-Apr-2022 16:00,6.172,,213.3,,9.26,,1608,,15.61,,0,,9.98,,6.078,,16.9,,,,3.5,
13-Apr-2022 17:00,4.285,,211.6,,8.48,,1700,,14.57,,0,,9.5,,4.226,,16.7,,,,8.6,
13-Apr-2022 18:00,1.473,,169.2,,4.411,,1800,,13.2,,0,,62.17,,0.605,,10.6,,,,8.4,
13-Apr-2022 19:00,1.304,,52.1,,3.186,,1901,,12.98,,0,,64.82,,0.469,,9.8,,,,6.2,
13-Apr-2022 20:00,1.7,,30.1,,2.647,,2011,,12.54,,0,,20.71,,1.588,,10.6,,,,5.8,
13-Apr-2022 21:00,1.632,,17.7,,2.99,,2156,,12.4,,0,,19.21,,1.54,,11.7,,,,6.4,
13-Apr-2022 22:00,1.172,,40.5,,3.725,,2213,,9.88,,0,,59.55,,0.538,,12.2,,,,2.3,
13-Apr-2022 23:00,1.5,,36.8,,2.794,,2343,,10.93,,0,,20.39,,1.405,,14.6,,,,4.5,
14-Apr-2022 00:00,1.429,,16.9,,2.99,,10,,8.22,,0,,57.88,,0.7,,14,,,,4.1,
14-Apr-2022 01:00,0.997,,7.2,,2.5,,155,,7.7,,0,,31.11,,0.85,,17,,,,5.9,
14-Apr-2022 02:00,1.433,,15.7,,2.549,,220,,7.83,,0,,24.72,,1.3,,12.6,,,,7.9,
14-Apr-2022 03:00,1.058,,50.5,,2.843,,306,,5.86,,0,,74.3,,0.168,,15.8,,,,5.6,
14-Apr-2022 04:00,0.967,,349.7,,2.108,,403,,5.74,,0,,44.62,,0.673,,16.2,,,,7.1,
14-Apr-2022 05:00,0.598,,350,,1.422,,556,,4.61,,0,,48,,0.388,,22.7,,,,5.4,
14-Apr-2022 06:00,0.49,,27.4,,1.422,,650,,6.53,,0,,38.33,,0.38,,18.3,,,,7.3,
14-Apr-2022 07:00,1.047,,276.4,,2.892,,750,,8.93,,0,,54.55,,0.572,,20.2,,,,9.4,
14-Apr-2022 08:00,1.661,,249.1,,3.48,,828,,10.46,,0,,16.69,,1.59,,16.9,,,,7.1,
14-Apr-2022 09:00,1.455,,244.5,,3.235,,948,,13.2,,0,,46.25,,0.98,,10.1,,,,4.2,
14-Apr-2022 10:00,1.693,,239.6,,3.48,,1047,,14.19,,0,,27.32,,1.5,,9.1,,,,4.7,
14-Apr-2022 11:00,1.794,,205.4,,4.803,,1157,,15.69,,0,,29.44,,1.557,,9.5,,,,7.1,
14-Apr-2022 12:00,2.879,,204.8,,6.126,,1217,,17.26,,0,,22.52,,2.657,,12.7,,,,6.8,
14-Apr-2022 13:00,1.938,,229.7,,6.224,,1315,,18.67,,0,,37.1,,1.531,,14.7,,,,5.3,
14-Apr-2022 14:00,2.725,,189,,8.53,,1457,,20.04,,0,,32.69,,2.281,,12.8,,,,6.2,
14-Apr-2022 15:00,3.618,,140.3,,8.33,,1530,,21.02,,0,,28.99,,3.154,,27.4,,,,8.7,
14-Apr-2022 16:00,1.983,,171.8,,6.616,,1602,,22.11,,0,,44.06,,1.396,,11,,,,2,
14-Apr-2022 17:00,4.111,,289.4,,9.65,,1758,,20.72,,0,,24.03,,3.75,,19.7,,,,6.9,
14-Apr-2022 18:00,6.915,,329.6,,12.55,,1832,,19.23,,0,,15.28,,6.669,,45.5,,,,13.7,
14-Apr-2022 19:00,2.618,,316.6,,7.15,,1900,,18.22,,0,,34.66,,2.139,,10.7,,,,4.6,
14-Apr-2022 20:00,2.99,,183.2,,6.224,,2051,,16.89,,0,,69.27,,0.803,,30.2,,,,4.6,
14-Apr-2022 21:00,3.593,,286.1,,8.97,,2151,,15.01,,0,,59.59,,1.648,,16.5,,,,4.2,
14-Apr-2022 22:00,4.346,,329,,8.09,,2233,,14.26,,0,,18.81,,4.112,,15,,,,1.2,
14-Apr-2022 23:00,1.673,,6.6,,7.2,,2300,,13,,0,,33.95,,1.379,,15.1,,,,4.9,
15-Apr-2022 00:00,1.91,,353.4,,3.921,,14,,12.7,,0,,32.07,,1.611,,17.5,,,,7.1,
15-Apr-2022 01:00,0.954,,50.8,,2.206,,109,,11.29,,0,,66.57,,0.31,,15.2,,,,2.7,
15-Apr-2022 02:00,0.944,,12.6,,2.108,,247,,10.21,,0,,33.95,,0.778,,16,,,,3.2,
15-Apr-2022 03:00,1.077,,51.2,,2.206,,354,,10.11,,0,,24.45,,0.979,,9.9,,,,4.9,
15-Apr-2022 04:00,1.786,,113.6,,4.705,,418,,9.59,,0,,21.06,,1.665,,13.3,,,,2.8,
15-Apr-2022 05:00,0.401,,305.8,,1.716,,503,,8.33,,0,,79,,0.02,,28.6,,,,9.1,
15-Apr-2022 06:00,0.611,,186.1,,1.422,,658,,9.14,,0,,55.82,,0.321,,23.4,,,,2,
15-Apr-2022 07:00,1.064,,197.6,,2.157,,704,,10.67,,0,,35.58,,0.858,,24.2,,,,2.6,
15-Apr-2022 08:00,1.979,,192.1,,4.019,,824,,12.57,,0,,22.12,,1.831,,10.8,,,,3.1,
15-Apr-2022 09:00,1.809,,191,,3.725,,959,,14.4,,0,,20.81,,1.69,,17.8,,,,4.3,
15-Apr-2022 10:00,2.449,,211.3,,4.362,,1014,,16.15,,0,,21.21,,2.281,,10.3,,,,3.7,
15-Apr-2022 11:00,1.816,,236.7,,4.705,,1157,,18.14,,0,,25.69,,1.634,,-1.9,,,,0.1,
15-Apr-2022 12:00,2.531,,224,,4.803,,1221,,19.81,,0,,23.34,,2.321,,8.7,,,,2.6,
15-Apr-2022 13:00,2.683,,204.9,,5.734,,1310,,20.99,,0,,21.23,,2.499,,8.9,,,,3.4,
15-Apr-2022 14:00,1.614,,261.6,,5.097,,1442,,21.85,,0,,59.22,,0.751,,10.9,,,,3.5,
15-Apr-2022 15:00,2.252,,225.1,,4.803,,1542,,22.27,,0,,20.61,,2.106,,13.4,,,,3.5,
15-Apr-2022 16:00,3.144,,190.8,,6.224,,1644,,22.43,,0,,21.45,,2.924,,13.4,,,,6.4,
15-Apr-2022 17:00,3.16,,177,,5.783,,1701,,21.75,,0,,16.96,,3.021,,10.1,,,,4.4,
15-Apr-2022 18:00,3.128,,127,,6.224,,1842,,20.65,,0,,27.31,,2.772,,11.4,,,,3.5,
15-Apr-2022 19:00,2.863,,109.9,,6.469,,1917,,20.03,,0,,18.87,,2.708,,13.2,,,,4.2,
15-Apr-2022 20:00,3.218,,147.6,,6.322,,2054,,18.4,,0,,18.27,,3.054,,13.2,,,,6.7,
15-Apr-2022 21:00,3.612,,188.9,,8.09,,2125,,17.77,,0,,25.44,,3.256,,13,,,,6.6,
15-Apr-2022 22:00,1.956,,24.1,,3.235,,2231,,16.65,,0,,47.11,,1.294,,16,,,,5.9,
15-Apr-2022 23:00,1.611,,118.5,,3.333,,2314,,16.18,,0,,21.82,,1.494,,17.9,,,,6.3,
16-Apr-2022 00:00,2.372,,109.3,,6.665,,52,,16.02,,0,,14.29,,2.298,,9.6,,,,7,
16-Apr-2022 01:00,2.045,,111.6,,4.215,,128,,16.07,,0,,21.63,,1.899,,9.8,,,,8.6,
16-Apr-2022 02:00,1.92,,159.8,,5.097,,246,,15.18,,0,,59.25,,0.893,,16.2,,,,7.4,
16-Apr-2022 03:00,1.442,,121.9,,5.195,,301,,13.85,,0,,57.15,,0.724,,12.4,,,,3.5,
16-Apr-2022 04:00,9.86,,224.3,,17.69,,429,,15.31,,0,,13.86,,9.57,,110.6,,,,12.9,
16-Apr-2022 05:00,11.65,,219.5,,21.27,,552,,15.36,,0,,11.92,,11.4,,176.4,,,,17.9,
16-Apr-2022 06:00,8.96,,200.3,,15.78,,631,,15.75,,0,,10.62,,8.81,,28.4,,,,5.2,
16-Apr-2022 07:00,8.39,,198.4,,14.8,,754,,16.27,,0,,15.49,,8.09,,15.2,,,,2.1,
16-Apr-2022 08:00,8.49,,203.4,,15.68,,805,,17.28,,0,,14.49,,8.22,,9.9,,,,4.9,
16-Apr-2022 09:00,9.81,,203.1,,16.66,,938,,17.83,,0,,14.86,,9.48,,34,,,,6.4,
16-Apr-2022 10:00,11.03,,245.3,,17.2,,1037,,18.73,,0,,18.45,,10.46,,103.4,,,,11.4,
16-Apr-2022 11:00,10.49,,246.6,,18.72,,1118,,18.58,,0,,15.23,,10.12,,79.3,,,,5.8,
16-Apr-2022 12:00,5.243,,246.3,,13.43,,1203,,19.55,,0,,46.49,,3.515,,10.8,,,,2.4,
16-Apr-2022 13:00,7.78,,336.7,,13.03,,1314,,22.27,,0,,14.24,,7.54,,44.8,,,,10.6,
16-Apr-2022 14:00,8.82,,331.5,,14.5,,1410,,23.78,,0,,22.24,,8.16,,59,,,,15.5,
16-Apr-2022 15:00,5.091,,293.6,,12.2,,1502,,24.2,,0,,22.71,,4.691,,23.7,,,,6.5,
16-Apr-2022 16:00,5.578,,107.7,,11.76,,1612,,23.92,,0,,52.38,,3.245,,25.1,,,,3.8,
16-Apr-2022 17:00,2.929,,148.9,,8.48,,1700,,22.59,,0,,51.87,,1.728,,76.5,,,,9.4,
16-Apr-2022 18:00,2.802,,178.5,,8.48,,1806,,20.76,,0,,52.34,,1.632,,31.5,,,,10,
16-Apr-2022 19:00,1.817,,212.1,,5.538,,1904,,18.62,,0,,54,,1.009,,13.2,,,,2.7,
16-Apr-2022 20:00,1.508,,34.2,,3.774,,2014,,17.41,,0,,24.4,,1.371,,13.4,,,,3.4,
16-Apr-2022 21:00,0.984,,85.3,,3.872,,2109,,16.39,,0,,59.21,,0.458,,14.8,,,,7.2,
16-Apr-2022 22:00,0.537,,357.1,,2.353,,2258,,15.16,,0,,48.05,,0.348,,14.1,,,,3.5,
16-Apr-2022 23:00,2.456,,111.4,,5.293,,2307,,13.66,,0,,13.65,,2.387,,14.8,,,,5.8,
17-Apr-2022 00:00,1.549,,103.1,,3.235,,39,,12.52,,0,,14.62,,1.499,,7.4,,,,8.1,
17-Apr-2022 01:00,1.222,,39.5,,2.843,,109,,11.91,,0,,57.28,,0.611,,9.1,,,,6.3,
17-Apr-2022 02:00,1.85,,124.7,,3.186,,259,,10.56,,0,,59.78,,0.843,,11.2,,,,0.9,
17-Apr-2022 03:00,1.809,,308.6,,3.97,,340,,8.61,,0,,75,,0.256,,17.6,,,,5.3,
17-Apr-2022 04:00,0.876,,114,,1.863,,428,,7.93,,0,,49.43,,0.55,,6.1,,,,3,
17-Apr-2022 05:00,1.079,,351.6,,3.48,,546,,8.39,,0,,67.36,,0.333,,14,,,,3.7,
17-Apr-2022 06:00,1.874,,97.8,,3.823,,646,,8.55,,0,,53.79,,1.048,,8.2,,,,5.5,
17-Apr-2022 07:00,1.099,,282.7,,2.647,,709,,10.11,,0,,50.64,,0.67,,14.6,,,,3.5,
17-Apr-2022 08:00,1.212,,223.2,,2.745,,852,,13.53,,0,,39.59,,0.923,,5.1,,,,5.2,
17-Apr-2022 09:00,2.412,,188.3,,3.921,,935,,14.98,,0,,17.23,,2.303,,10.9,,,,5.3,
17-Apr-2022 10:00,1.77,,188.6,,4.019,,1032,,17.28,,0,,21.23,,1.649,,11.2,,,,4.1,
17-Apr-2022 11:00,1.611,,196.2,,3.431,,1200,,19.84,,0,,25.66,,1.449,,9.2,,,,3.5,
17-Apr-2022 12:00,1.486,,208.2,,3.284,,1200,,21.69,,0,,41.42,,1.097,,11.3,,,,7.5,
17-Apr-2022 13:00,2.405,,230.7,,6.714,,1359,,23.26,,0,,38.14,,1.872,,13.5,,,,6.4,
17-Apr-2022 14:00,2.597,,254.4,,5.93,,1418,,24.37,,0,,39.56,,1.977,,14.6,,,,9.8,
17-Apr-2022 15:00,1.74,,248.4,,4.264,,1501,,25.3,,0,,33.83,,1.436,,20,,,,5.6,
17-Apr-2022 16:00,1.852,,234.6,,4.46,,1630,,25.58,,0,,59.21,,0.862,,11.4,,,,6.2,
17-Apr-2022 17:00,4.823,,169.8,,9.46,,1716,,24.68,,0,,14.99,,4.658,,16.4,,,,7.1,
17-Apr-2022 18:00,4.416,,143.9,,8.13,,1826,,22.76,,0,,13.55,,4.292,,15,,,,3.9,
17-Apr-2022 19:00,3.398,,131.2,,7.5,,1950,,21.92,,0,,15.72,,3.27,,14.9,,,,6,
17-Apr-2022 20:00,3.028,,130.6,,6.959,,2001,,20.72,,0,,58.39,,1.454,,15.3,,,,8.4,
17-Apr-2022 21:00,2.232,,346.9,,3.186,,2100,,19.01,,0,,32.92,,1.864,,9.5,,,,6.9,
17-Apr-2022 22:00,2.471,,349.4,,3.48,,2226,,18.76,,0,,19.75,,2.324,,11.8,,,,5.5,
17-Apr-2022 23:00,2.69,,353.7,,3.627,,2327,,17.3,,0,,15.53,,2.591,,11.7,,,,5.4,
18-Apr-2022 00:00,2.301,,356.8,,3.284,,0,,16.89,,0,,18.52,,2.18,,10.6,,,,6.1,
18-Apr-2022 01:00,1.437,,14,,3.137,,102,,14.62,,0,,39.69,,1.092,,12.7,,,,1.8,
18-Apr-2022 02:00,2.286,,343.6,,4.509,,218,,12.74,,0,,26.72,,2.038,,12.1,,,,5.3,
18-Apr-2022 03:00,1.543,,113.3,,3.774,,304,,11.33,,0,,43.84,,1.091,,10.1,,,,3.2,
18-Apr-2022 04:00,0.984,,262.1,,3.137,,411,,9.55,,0,,60.59,,0.433,,20.1,,,,4.2,
18-Apr-2022 05:00,0.889,,97.1,,2.353,,559,,9.52,,0,,42.78,,0.641,,10.9,,,,8.3,
18-Apr-2022 06:00,1.604,,127.5,,3.284,,659,,9.94,,0,,71.9,,0.34,,21.6,,,,7.2,
18-Apr-2022 07:00,2.361,,138.3,,4.656,,754,,13.36,,0,,29.26,,2.053,,12.4,,,,8.6,
18-Apr-2022 08:00,2.034,,173.9,,4.705,,813,,13.91,,0,,29.51,,1.764,,15.2,,,,8,
18-Apr-2022 09:00,1.586,,223,,3.333,,942,,17.35,,0,,22.24,,1.467,,10.5,,,,4.8,
18-Apr-2022 10:00,2.392,,236.8,,4.509,,1048,,20.21,,0,,17.53,,2.28,,6.6,,,,5.8,
18-Apr-2022 11:00,2.062,,204.4,,4.558,,1117,,21.96,,0,,22.88,,1.897,,14.3,,,,5.7,
18-Apr-2022 12:00,1.713,,213.2,,3.97,,1223,,25.22,,0,,48.52,,1.098,,11.3,,,,12.8,
18-Apr-2022 13:00,4.57,,164.1,,12.5,,1350,,28.06,,0,,16.39,,4.383,,,AX,,,,AX
18-Apr-2022 14:00,6.251,,218.1,,13.43,,1426,,29.14,,0,,34.37,,5.126,,,AX,,,9.2,
18-Apr-2022 15:00,7.42,,261,,15.88,,1508,,28.44,,0,,17.73,,7.07,,,AX,,,3.9,
18-Apr-2022 16:00,7.69,,284.3,,14.01,,1609,,28.44,,0,,18.18,,7.31,,15.4,,,,8.4,
18-Apr-2022 17:00,8.85,,252.3,,14.41,,1735,,26.66,,0,,18.51,,8.39,,15.6,,,,3.5,
18-Apr-2022 18:00,7.16,,235.8,,14.5,,1857,,24.43,,0,,17.8,,6.813,,9.4,,,,-5.6,
18-Apr-2022 19:00,3.124,,162.6,,12.45,,1900,,24.39,,0,,69.81,,0.804,,32.8,,,,-1.2,
18-Apr-2022 20:00,3.601,,173.7,,11.07,,2057,,23.08,,0,,33.52,,2.984,,23.6,,,,-13.8,
18-Apr-2022 21:00,4.514,,204.5,,12.3,,2111,,22,,0,,29.08,,3.932,,27.4,,,,9.4,
18-Apr-2022 22:00,7.83,,208.3,,15.63,,2242,,21.71,,0,,13.13,,7.63,,15.2,,,,12.7,
18-Apr-2022 23:00,9.47,,207.7,,17.05,,2340,,22,,0,,12.66,,9.24,,34.7,,,,4.9,
19-Apr-2022 00:00,10.2,,205.9,,18.82,,26,,21.29,,0,,12.33,,9.96,,51.6,,,,2.5,
19-Apr-2022 01:00,10.64,,212,,18.52,,150,,22.17,,0,,12.14,,10.4,,34.3,,,,6.2,
19-Apr-2022 02:00,12.63,,194.8,,20.34,,239,,20.33,,0,,10.97,,12.4,,209.5,,,,26.1,
19-Apr-2022 03:00,12.04,,193.6,,21.17,,325,,19.53,,0,,12.3,,11.77,,306.6,,,,36.6,
19-Apr-2022 04:00,7.05,,200,,15.78,,449,,19.93,,0,,29.81,,6.098,,97.6,,,,19.1,
19-Apr-2022 05:00,1.863,,143.9,,5.881,,529,,20,,0,,60.6,,0.821,,36.9,,,,8.3,
19-Apr-2022 06:00,1.967,,353.9,,4.95,,645,,21.39,,0,,57.75,,0.967,,31.1,,,,19.5,
19-Apr-2022 07:00,1.788,,12.1,,6.028,,736,,22.24,,0,,74.1,,0.291,,25.7,,,,14.2,
19-Apr-2022 08:00,4.133,,214.7,,10.14,,801,,22.61,,0,,37.57,,3.244,,27.1,,,,22.4,
19-Apr-2022 09:00,7.49,,213.3,,15.19,,955,,23.61,,0,,15.11,,7.23,,24.5,,,,8,
19-Apr-2022 10:00,6.751,,218,,12.84,,1045,,24.24,,0,,16.08,,6.484,,29.4,,,,11.2,
19-Apr-2022 11:00,8.5,,216.3,,14.16,,1151,,24.31,,0,,13.09,,8.28,,35.8,,,,15.3,
19-Apr-2022 12:00,7.38,,225.2,,14.41,,1200,,24.27,,0,,17.81,,7.03,,23.5,,,,1.8,
19-Apr-2022 13:00,8.77,,292.3,,15.58,,1321,,24.56,,0,,18.25,,8.32,,87.7,,,,9.8,
19-Apr-2022 14:00,9.11,,284.4,,16.95,,1421,,24.1,,0,,17.41,,8.69,,59.2,,,,19.5,
19-Apr-2022 15:00,7.27,,334.5,,15.14,,1514,,24.05,,0,,20.57,,6.804,,60.6,,,,20.8,
19-Apr-2022 16:00,6.015,,330.8,,12.45,,1654,,24.7,,0,,20.08,,5.645,,32,,,,10.1,
