,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2022 19:00,4.288,,342.2,,9.51,,1924,,16.03,,4.12,
14-Apr-2022 20:00,4.782,,301.7,,11.12,,2045,,15.9,,4.598,
14-Apr-2022 21:00,7.852,,304.2,,11.76,,2148,,7.99,,7.775,
14-Apr-2022 22:00,6.673,,302,,11.86,,2210,,10.34,,6.565,
14-Apr-2022 23:00,3.682,,312.8,,6.567,,2309,,23.2,,3.38,
15-Apr-2022 00:00,2.984,,337.3,,4.264,,25,,22.69,,2.75,
15-Apr-2022 01:00,1.806,,287.3,,4.656,,105,,25.02,,1.633,
15-Apr-2022 02:00,1.777,,291.7,,3.186,,229,,15.4,,1.713,
15-Apr-2022 03:00,2.09,,288.1,,3.137,,330,,8.93,,2.064,
15-Apr-2022 04:00,1.134,,224.3,,3.039,,409,,53.28,,0.643,
15-Apr-2022 05:00,0.257,,32.7,,1.471,,500,,28.56,,0.225,
15-Apr-2022 06:00,1.307,,344.2,,2.353,,620,,21.76,,1.212,
15-Apr-2022 07:00,1.122,,134.8,,2.451,,751,,63.9,,0.424,
15-Apr-2022 08:00,0.912,,163.5,,2.255,,835,,32.96,,0.761,
15-Apr-2022 09:00,1.763,,125.3,,3.039,,915,,27.13,,1.565,
15-Apr-2022 10:00,1.676,,103.6,,3.676,,1020,,20.93,,1.564,
15-Apr-2022 11:00,1.995,,132.3,,3.725,,1106,,19.04,,1.885,
15-Apr-2022 12:00,3.084,,129.2,,5.538,,1258,,16.13,,2.961,
15-Apr-2022 13:00,3.44,,115.4,,6.273,,1354,,18.61,,3.258,
15-Apr-2022 14:00,4.254,,151.2,,8.23,,1438,,23.83,,3.886,
15-Apr-2022 15:00,4.439,,166.9,,8.43,,1506,,16.5,,4.255,
15-Apr-2022 16:00,4.335,,157.4,,7.008,,1615,,15.97,,4.166,
15-Apr-2022 17:00,3.736,,155.6,,5.587,,1704,,11.42,,3.662,
15-Apr-2022 18:00,2.736,,165.9,,4.166,,1855,,12.1,,2.675,
15-Apr-2022 19:00,4.804,,158.3,,8.28,,1945,,8.54,,4.75,
15-Apr-2022 20:00,4.903,,137,,9.7,,2058,,16,,4.712,
15-Apr-2022 21:00,5.387,,154.9,,9.75,,2102,,14.89,,5.205,
15-Apr-2022 22:00,4.422,,138.9,,8.87,,2225,,36.77,,3.511,
15-Apr-2022 23:00,3.929,,169.7,,9.65,,2314,,69.38,,1.046,
16-Apr-2022 00:00,3.834,,334.9,,6.126,,58,,13.47,,3.728,
16-Apr-2022 01:00,4.024,,339.5,,7.498,,129,,15.04,,3.886,
16-Apr-2022 02:00,2.026,,330.5,,3.97,,257,,27.01,,1.8,
16-Apr-2022 03:00,2.286,,259.4,,9.31,,357,,50.79,,1.387,
16-Apr-2022 04:00,3.578,,340.2,,9.56,,430,,53.59,,2.012,
16-Apr-2022 05:00,4.316,,74.9,,10.54,,537,,58.46,,2.068,
16-Apr-2022 06:00,5.561,,197.7,,14.8,,636,,45.21,,3.828,
16-Apr-2022 07:00,8.37,,177.7,,16.76,,750,,11.19,,8.21,
16-Apr-2022 08:00,6.993,,188.8,,15.88,,828,,30.16,,6.023,
16-Apr-2022 09:00,9.25,,271.8,,24.6,,930,,28.16,,8.13,
16-Apr-2022 10:00,12.88,,267.4,,22.98,,1015,,19.4,,12.14,
16-Apr-2022 11:00,11.41,,266.2,,21.32,,1136,,18.91,,10.79,
16-Apr-2022 12:00,5.975,,86.8,,10.73,,1220,,59.34,,2.768,
16-Apr-2022 13:00,10.94,,41.3,,19.7,,1341,,31.94,,9.24,
16-Apr-2022 14:00,9.1,,349.8,,16.32,,1411,,14.86,,8.8,
16-Apr-2022 15:00,8.32,,322.6,,12.4,,1511,,13.23,,8.1,
16-Apr-2022 16:00,9.18,,343.4,,15.34,,1624,,10.94,,9.01,
16-Apr-2022 17:00,7.17,,322.8,,11.17,,1707,,7.24,,7.112,
16-Apr-2022 18:00,6.187,,290.9,,8.53,,1850,,9.79,,6.097,
16-Apr-2022 19:00,4.822,,299.1,,7.596,,1921,,31.34,,4.1,
16-Apr-2022 20:00,3.316,,355.5,,6.175,,2001,,16.67,,3.176,
16-Apr-2022 21:00,3.973,,344.7,,6.42,,2152,,21.01,,3.706,
16-Apr-2022 22:00,3.53,,347.1,,5.734,,2204,,22.05,,3.268,
16-Apr-2022 23:00,3.049,,316.4,,4.46,,2304,,25.48,,2.747,
17-Apr-2022 00:00,2.425,,290.4,,4.019,,2,,32.1,,2.044,
17-Apr-2022 01:00,1.648,,328.4,,2.794,,150,,54.55,,0.901,
17-Apr-2022 02:00,3.227,,331.3,,5.146,,236,,17.45,,3.078,
17-Apr-2022 03:00,1.893,,226.2,,4.313,,303,,25.06,,1.712,
17-Apr-2022 04:00,0.953,,319.3,,3.137,,450,,29.28,,0.828,
17-Apr-2022 05:00,1.948,,283,,3.97,,521,,48.89,,1.238,
17-Apr-2022 06:00,0.855,,47.9,,2.745,,651,,33.32,,0.71,
17-Apr-2022 07:00,0.53,,161.9,,1.667,,725,,48.57,,0.34,
17-Apr-2022 08:00,1.1,,114.8,,2.99,,848,,34.87,,0.897,
17-Apr-2022 09:00,2.174,,120.9,,3.725,,943,,11.31,,2.132,
17-Apr-2022 10:00,2.513,,116.7,,3.529,,1021,,9.83,,2.476,
17-Apr-2022 11:00,1.882,,103,,3.872,,1106,,20.57,,1.76,
17-Apr-2022 12:00,2.273,,91.2,,5.832,,1258,,27.27,,2.016,
17-Apr-2022 13:00,3.863,,94,,7.792,,1345,,21.84,,3.582,
17-Apr-2022 14:00,5.223,,174.4,,9.02,,1440,,26.36,,4.67,
17-Apr-2022 15:00,7.949,,177,,11.47,,1540,,7.53,,7.88,
17-Apr-2022 16:00,8.29,,166.6,,12.89,,1659,,9.91,,8.17,
17-Apr-2022 17:00,9.49,,165.9,,13.23,,1718,,6.99,,9.42,
17-Apr-2022 18:00,8.58,,167.6,,11.91,,1813,,5.9,,8.53,
17-Apr-2022 19:00,6.048,,156.7,,10.14,,1913,,13.62,,5.877,
17-Apr-2022 20:00,3.744,,134.9,,7.939,,2001,,38.94,,2.878,
17-Apr-2022 21:00,2.417,,105.5,,5.538,,2100,,34.06,,1.99,
17-Apr-2022 22:00,0.85,,203.4,,2.5,,2227,,35.03,,0.691,
17-Apr-2022 23:00,1.12,,239.8,,3.137,,2308,,25.22,,1.012,
18-Apr-2022 00:00,1.671,,68.4,,3.774,,40,,63.61,,0.641,
18-Apr-2022 01:00,2.026,,353.6,,4.068,,153,,48.28,,1.306,
18-Apr-2022 02:00,2.277,,330.5,,5.391,,201,,10.6,,2.238,
18-Apr-2022 03:00,2.74,,319.1,,5.636,,343,,14.95,,2.647,
18-Apr-2022 04:00,3.064,,324.5,,4.46,,456,,13.02,,2.985,
18-Apr-2022 05:00,3.273,,326.4,,5.342,,510,,22.99,,3.009,
18-Apr-2022 06:00,1.754,,326.9,,3.039,,612,,62.48,,0.711,
18-Apr-2022 07:00,1.062,,277.2,,2.941,,722,,37.07,,0.84,
18-Apr-2022 08:00,1.932,,125.5,,3.284,,803,,25.66,,1.738,
18-Apr-2022 09:00,1.683,,85.9,,3.235,,927,,17.14,,1.608,
18-Apr-2022 10:00,1.297,,125.6,,2.99,,1036,,19.72,,1.22,
18-Apr-2022 11:00,3.508,,125.4,,6.126,,1140,,15.44,,3.38,
18-Apr-2022 12:00,2.519,,103.4,,4.656,,1233,,19.2,,2.378,
18-Apr-2022 13:00,2.963,,89.5,,8.38,,1339,,33.32,,2.462,
18-Apr-2022 14:00,3.6,,358.8,,12.64,,1439,,59.28,,1.672,
18-Apr-2022 15:00,8.3,,309.3,,22,,1522,,27.92,,7.31,
18-Apr-2022 16:00,7.878,,330.7,,16.61,,1621,,23.16,,7.234,
18-Apr-2022 17:00,6.744,,310.4,,21.12,,1714,,29.01,,5.879,
18-Apr-2022 18:00,5.561,,341.4,,12.25,,1841,,33.06,,4.634,
18-Apr-2022 19:00,5.945,,353.9,,13.23,,1926,,40.33,,4.472,
18-Apr-2022 20:00,6.268,,146.3,,15.83,,2004,,16.75,,6,
18-Apr-2022 21:00,7.3,,160,,15,,2105,,14.71,,7.059,
18-Apr-2022 22:00,9.9,,162.6,,19.75,,2248,,13.65,,9.62,
18-Apr-2022 23:00,10.67,,154.4,,17.98,,2324,,12.76,,10.41,
19-Apr-2022 00:00,10.6,,157.7,,18.72,,50,,11.9,,10.37,
19-Apr-2022 01:00,11.36,,154.8,,23.47,,111,,13.56,,11.04,
19-Apr-2022 02:00,13.02,,148,,19.01,,217,,7.56,,12.91,
19-Apr-2022 03:00,13.19,,154.6,,21.46,,306,,9.09,,13.02,
19-Apr-2022 04:00,12.67,,158.1,,21.32,,422,,9.93,,12.48,
19-Apr-2022 05:00,11.29,,159.5,,19.16,,500,,13.23,,10.99,
19-Apr-2022 06:00,5.842,,148,,14.55,,600,,40.88,,4.354,
19-Apr-2022 07:00,4.093,,86.4,,8.97,,722,,35.17,,3.322,
19-Apr-2022 08:00,4.965,,111.1,,11.57,,830,,29.41,,4.311,
19-Apr-2022 09:00,4.662,,101.5,,14.8,,915,,20.68,,4.358,
19-Apr-2022 10:00,6.148,,81.9,,12.15,,1012,,26,,5.514,
19-Apr-2022 11:00,4.558,,70,,9.41,,1106,,27.37,,4.038,
19-Apr-2022 12:00,5.114,,33.2,,13.33,,1258,,40.13,,3.859,
19-Apr-2022 13:00,10.92,,334.5,,17.25,,1343,,14.57,,10.57,
19-Apr-2022 14:00,10.32,,336.6,,16.42,,1458,,12.95,,10.06,
19-Apr-2022 15:00,11.37,,329.9,,17.98,,1556,,18.91,,10.75,
19-Apr-2022 16:00,9.9,,303.1,,15.83,,1605,,12.4,,9.67,
19-Apr-2022 17:00,8.39,,354.3,,13.28,,1744,,16.16,,8.05,
19-Apr-2022 18:00,8.68,,326.7,,12.1,,1822,,16.82,,8.3,
19-Apr-2022 19:00,8.02,,319,,13.23,,1956,,13.55,,7.799,
19-Apr-2022 20:00,9.57,,314,,13.57,,2030,,6.03,,9.51,
19-Apr-2022 21:00,6.843,,323.7,,11.66,,2100,,8.37,,6.77,
19-Apr-2022 22:00,5.717,,334.1,,8.77,,2202,,18.15,,5.43,
19-Apr-2022 23:00,4.027,,331.6,,5.146,,2300,,6.18,,4.003,
20-Apr-2022 00:00,4.001,,347.2,,5.146,,37,,17.34,,3.818,
20-Apr-2022 01:00,3.305,,336.8,,5.048,,122,,8.52,,3.268,
20-Apr-2022 02:00,1.823,,323.7,,3.921,,202,,18.07,,1.732,
20-Apr-2022 03:00,1.448,,312.6,,2.843,,308,,45.81,,0.985,
20-Apr-2022 04:00,0.775,,8.1,,2.794,,421,,44.65,,0.54,
20-Apr-2022 05:00,1.457,,347.2,,3.284,,519,,42.47,,1.057,
20-Apr-2022 06:00,2.139,,349,,3.578,,641,,28.19,,1.88,
20-Apr-2022 07:00,2.171,,6.2,,3.823,,724,,15.09,,2.095,
20-Apr-2022 08:00,1.257,,18.3,,2.892,,800,,32.02,,1.06,
20-Apr-2022 09:00,1.107,,86.7,,2.745,,921,,51.65,,0.657,
20-Apr-2022 10:00,3.276,,152.1,,6.665,,1059,,27.91,,2.887,
20-Apr-2022 11:00,4.666,,148.8,,8.33,,1114,,13.87,,4.529,
20-Apr-2022 12:00,3.682,,110,,7.106,,1241,,16.25,,3.534,
20-Apr-2022 13:00,4.261,,104.4,,7.4,,1342,,17.65,,4.058,
20-Apr-2022 14:00,3.849,,110.2,,7.449,,1442,,18.78,,3.642,
20-Apr-2022 15:00,7.45,,118.9,,15.78,,1558,,16.07,,7.157,
20-Apr-2022 16:00,7.108,,116.7,,14.02,,1620,,16,,6.831,
20-Apr-2022 17:00,4.209,,145.1,,9.07,,1738,,24.9,,3.811,
20-Apr-2022 18:00,2.64,,297.6,,6.273,,1858,,32.64,,2.212,
20-Apr-2022 19:00,2.73,,309.8,,5.44,,1917,,38.97,,2.098,
20-Apr-2022 20:00,4.493,,312.5,,8.04,,2027,,16.49,,4.307,
20-Apr-2022 21:00,3.563,,314.1,,8.58,,2108,,48.52,,2.285,
20-Apr-2022 22:00,3.251,,81.9,,9.85,,2252,,31.92,,2.746,
20-Apr-2022 23:00,6.828,,116.1,,11.76,,2359,,15.47,,6.579,
21-Apr-2022 00:00,8.81,,110.6,,13.48,,20,,7.99,,8.72,
21-Apr-2022 01:00,7.216,,122.1,,15.49,,126,,17.34,,6.885,
21-Apr-2022 02:00,4.595,,115.4,,11.81,,236,,23.68,,4.202,
21-Apr-2022 03:00,4.63,,95.9,,13.72,,303,,39.86,,3.509,
21-Apr-2022 04:00,3.119,,74.3,,10.68,,455,,61.66,,1.312,
21-Apr-2022 05:00,4.244,,121.7,,11.57,,511,,36.44,,3.385,
21-Apr-2022 06:00,2.254,,73.2,,8.43,,643,,58.19,,1.091,
21-Apr-2022 07:00,4.573,,140.5,,11.08,,742,,50.06,,2.826,
21-Apr-2022 08:00,10.08,,150,,16.66,,854,,10.83,,9.9,
21-Apr-2022 09:00,13.34,,133.2,,21.56,,946,,9.94,,13.14,
21-Apr-2022 10:00,15.47,,132.6,,26.07,,1005,,11.79,,15.14,
21-Apr-2022 11:00,12.25,,130.8,,25.68,,1135,,20.57,,11.46,
21-Apr-2022 12:00,12.96,,127.9,,25.43,,1242,,14.9,,12.52,
21-Apr-2022 13:00,11.86,,120.4,,27.59,,1317,,20.49,,11.1,
21-Apr-2022 14:00,5.408,,47,,12.94,,1436,,42.3,,3.933,
21-Apr-2022 15:00,5.578,,306.9,,15.04,,1514,,53.79,,3.118,
21-Apr-2022 16:00,6.828,,131.6,,19.7,,1658,,48.01,,4.429,
21-Apr-2022 17:00,9.89,,152,,16.96,,1706,,16.51,,9.48,
21-Apr-2022 18:00,7.859,,179,,18.77,,1806,,24.05,,7.166,
21-Apr-2022 19:00,10.56,,163.4,,16.17,,1951,,9.33,,10.42,
21-Apr-2022 20:00,10.43,,158.5,,15.68,,2044,,7.36,,10.34,
21-Apr-2022 21:00,8.86,,168.1,,15.73,,2135,,26.98,,7.874,
21-Apr-2022 22:00,3.81,,170.8,,13.08,,2210,,54.39,,2.092,
21-Apr-2022 23:00,5.402,,168.4,,14.11,,2305,,50.25,,3.323,
22-Apr-2022 00:00,3.464,,323.1,,6.175,,30,,18.03,,3.292,
22-Apr-2022 01:00,3.716,,345.8,,6.616,,131,,21.44,,3.456,
22-Apr-2022 02:00,4.723,,337.7,,8.63,,242,,25.07,,4.27,
22-Apr-2022 03:00,5.85,,328.4,,8.97,,323,,9.8,,5.764,
22-Apr-2022 04:00,5.471,,332.7,,9.7,,404,,10.58,,5.378,
22-Apr-2022 05:00,4.9,,337.7,,7.253,,510,,10.61,,4.816,
22-Apr-2022 06:00,5.315,,357.9,,9.21,,646,,15.27,,5.126,
22-Apr-2022 07:00,8.04,,338.4,,12.89,,751,,9.87,,7.918,
22-Apr-2022 08:00,7.702,,338.5,,11.42,,836,,12.15,,7.529,
22-Apr-2022 09:00,5.562,,341.9,,9.85,,924,,19.23,,5.249,
22-Apr-2022 10:00,5.94,,337.7,,11.71,,1054,,15.28,,5.729,
22-Apr-2022 11:00,6.276,,350.2,,12.5,,1154,,23.3,,5.757,
22-Apr-2022 12:00,6.957,,354.4,,13.48,,1255,,16.73,,6.66,
22-Apr-2022 13:00,6.589,,359,,11.57,,1300,,17.1,,6.295,
22-Apr-2022 14:00,6.336,,336.4,,12.01,,1418,,19.54,,5.967,
22-Apr-2022 15:00,6.05,,340.9,,11.03,,1517,,17.17,,5.779,
22-Apr-2022 16:00,6.03,,336.8,,11.52,,1653,,16.43,,5.782,
22-Apr-2022 17:00,7.269,,341.1,,10.49,,1719,,9.78,,7.163,
22-Apr-2022 18:00,7.467,,338.4,,11.37,,1851,,7.72,,7.399,
22-Apr-2022 19:00,6.887,,308.3,,10.29,,1910,,12.26,,6.729,
22-Apr-2022 20:00,7.886,,302.6,,12.55,,2045,,5.94,,7.843,
22-Apr-2022 21:00,8.6,,310.9,,13.08,,2100,,6.73,,8.54,
22-Apr-2022 22:00,7.34,,321.2,,11.52,,2232,,7.69,,7.274,
22-Apr-2022 23:00,8.2,,314.3,,14.06,,2356,,6,,8.15,
23-Apr-2022 00:00,9.3,,310.8,,13.62,,43,,6.27,,9.24,
23-Apr-2022 01:00,8.96,,308.7,,13.97,,108,,7.06,,8.89,
23-Apr-2022 02:00,6.834,,335.7,,11.81,,203,,11.68,,6.692,
23-Apr-2022 03:00,6.023,,348.7,,10.54,,331,,14.73,,5.824,
23-Apr-2022 04:00,5.807,,338,,7.939,,456,,7.84,,5.753,
23-Apr-2022 05:00,6.35,,341.8,,8.63,,506,,6.74,,6.306,
23-Apr-2022 06:00,6.899,,337.7,,10.24,,659,,7.1,,6.846,
23-Apr-2022 07:00,8.48,,351.3,,11.27,,757,,10.54,,8.34,
23-Apr-2022 08:00,9.09,,349.4,,12.5,,844,,11.42,,8.91,
23-Apr-2022 09:00,7.398,,350.8,,11.66,,902,,14.14,,7.173,
23-Apr-2022 10:00,5.366,,356.8,,9.95,,1001,,17.86,,5.105,
23-Apr-2022 11:00,4.91,,356.6,,8.48,,1139,,16.48,,4.707,
23-Apr-2022 12:00,3.317,,348.8,,7.988,,1217,,29.22,,2.885,
23-Apr-2022 13:00,2.843,,1.5,,6.91,,1328,,39.02,,2.183,
23-Apr-2022 14:00,2.731,,29.9,,6.714,,1433,,61.84,,1.139,
23-Apr-2022 15:00,3.781,,118.2,,7.498,,1515,,15.7,,3.639,
23-Apr-2022 16:00,2.655,,122.4,,4.901,,1610,,17.25,,2.534,
23-Apr-2022 17:00,2.645,,146.7,,4.068,,1727,,12.82,,2.579,
23-Apr-2022 18:00,2.405,,212.7,,3.088,,1825,,32.13,,2.027,
23-Apr-2022 19:00,1.759,,248.4,,3.578,,1926,,52.1,,1.031,
23-Apr-2022 20:00,1.532,,294.4,,3.431,,2054,,40.83,,1.143,
23-Apr-2022 21:00,3.29,,328.4,,6.959,,2150,,31.58,,2.79,
23-Apr-2022 22:00,7.122,,314.2,,11.22,,2216,,7.28,,7.064,
23-Apr-2022 23:00,6.279,,335.4,,10.14,,2352,,7.01,,6.232,
24-Apr-2022 00:00,5.799,,344.9,,8.14,,54,,11.49,,5.683,
24-Apr-2022 01:00,4.975,,338.2,,8.18,,102,,10.6,,4.89,
24-Apr-2022 02:00,5.408,,356,,8.53,,243,,11.22,,5.305,
24-Apr-2022 03:00,4.878,,351,,7.547,,307,,14.7,,4.717,
24-Apr-2022 04:00,5.437,,337.5,,7.302,,407,,5.69,,5.411,
24-Apr-2022 05:00,5.785,,330.1,,7.596,,536,,6.17,,5.752,
24-Apr-2022 06:00,6.822,,341.8,,11.42,,648,,6.55,,6.777,
24-Apr-2022 07:00,9.28,,344.1,,13.13,,747,,6.79,,9.21,
24-Apr-2022 08:00,8.09,,350.3,,12.35,,808,,11.11,,7.941,
24-Apr-2022 09:00,6.302,,4.1,,9.61,,904,,13.02,,6.139,
24-Apr-2022 10:00,4.31,,5.5,,7.988,,1006,,17.1,,4.118,
24-Apr-2022 11:00,2.975,,15.4,,6.616,,1101,,30.8,,2.545,
24-Apr-2022 12:00,3.041,,116.2,,7.204,,1254,,39.66,,2.312,
24-Apr-2022 13:00,2.599,,140.7,,5.734,,1304,,28.6,,2.275,
24-Apr-2022 14:00,2.637,,134.3,,5.146,,1409,,21.27,,2.455,
24-Apr-2022 15:00,1.667,,163.6,,3.725,,1550,,37.07,,1.318,
24-Apr-2022 16:00,1.185,,130.5,,2.5,,1606,,49.25,,0.747,
24-Apr-2022 17:00,1.928,,103.1,,3.039,,1731,,13.94,,1.871,
24-Apr-2022 18:00,1.909,,141.6,,3.627,,1859,,46.35,,1.284,
24-Apr-2022 19:00,4.031,,170.7,,6.763,,1945,,8.66,,3.985,
24-Apr-2022 20:00,3.005,,182.1,,5.685,,2002,,20.79,,2.807,
24-Apr-2022 21:00,2.959,,188.8,,4.705,,2147,,19.17,,2.793,
24-Apr-2022 22:00,1.948,,177.1,,3.137,,2244,,65.52,,0.674,
24-Apr-2022 23:00,1.974,,144.9,,5.832,,2332,,52.58,,1.142,
25-Apr-2022 00:00,0.831,,231.9,,2.696,,8,,45.49,,0.569,
25-Apr-2022 01:00,0.663,,335.2,,2.696,,128,,30.95,,0.566,
25-Apr-2022 02:00,0.662,,359.1,,2.108,,236,,33.26,,0.55,
25-Apr-2022 03:00,1.683,,325.6,,2.304,,318,,7.95,,1.666,
25-Apr-2022 04:00,2.055,,340.2,,2.892,,418,,24.05,,1.874,
25-Apr-2022 05:00,1.692,,330.4,,2.99,,502,,9.55,,1.669,
25-Apr-2022 06:00,0.448,,296.7,,1.667,,600,,24.68,,0.407,
25-Apr-2022 07:00,0.826,,10.2,,1.716,,742,,16.69,,0.791,
25-Apr-2022 08:00,0.893,,101.5,,2.157,,856,,57.09,,0.45,
25-Apr-2022 09:00,1.652,,122.8,,2.745,,950,,15.74,,1.589,
25-Apr-2022 10:00,1.216,,106.8,,3.039,,1058,,19.24,,1.148,
25-Apr-2022 11:00,3.977,,95.3,,6.861,,1158,,16.44,,3.814,
25-Apr-2022 12:00,6.381,,154.4,,10.78,,1226,,31.43,,5.42,
25-Apr-2022 13:00,7.972,,172.5,,12.5,,1345,,11.52,,7.811,
25-Apr-2022 14:00,8.13,,177.1,,12.5,,1451,,9.66,,8.02,
25-Apr-2022 15:00,8.28,,169.5,,11.81,,1552,,10.16,,8.15,
25-Apr-2022 16:00,9.26,,163,,12.79,,1628,,8.01,,9.17,
25-Apr-2022 17:00,8.47,,159.9,,12.45,,1736,,6.78,,8.41,
25-Apr-2022 18:00,8.16,,164.6,,13.43,,1823,,8.48,,8.07,
25-Apr-2022 19:00,7.724,,160.3,,11.96,,1908,,8.82,,7.633,
25-Apr-2022 20:00,5.062,,148.5,,7.939,,2000,,13.09,,4.93,
25-Apr-2022 21:00,2.109,,122.7,,6.469,,2110,,35.93,,1.694,
25-Apr-2022 22:00,1.465,,134.4,,6.175,,2252,,59.72,,0.669,
25-Apr-2022 23:00,2.451,,143.9,,4.068,,2311,,30.82,,2.096,
26-Apr-2022 00:00,1.549,,125.2,,3.235,,44,,73.18,,0.285,
26-Apr-2022 01:00,2.253,,294,,4.411,,136,,14.54,,2.181,
26-Apr-2022 02:00,1.661,,328.5,,3.431,,211,,58.43,,0.797,
26-Apr-2022 03:00,1.591,,315.5,,2.598,,332,,44.08,,1.12,
26-Apr-2022 04:00,2.152,,338.4,,3.431,,416,,17.62,,2.05,
26-Apr-2022 05:00,2.173,,344.1,,4.019,,552,,27.73,,1.918,
26-Apr-2022 06:00,2.338,,348.8,,4.411,,659,,21.55,,2.173,
26-Apr-2022 07:00,3.069,,347.3,,4.411,,728,,10.2,,3.02,
26-Apr-2022 08:00,1.621,,337.5,,3.186,,809,,32.64,,1.358,
26-Apr-2022 09:00,0.737,,76.3,,2.794,,937,,51.46,,0.439,
26-Apr-2022 10:00,1.684,,72.8,,3.872,,1042,,24.48,,1.53,
26-Apr-2022 11:00,2.916,,111.3,,10.59,,1159,,48.09,,1.888,
26-Apr-2022 12:00,8.91,,160,,13.43,,1207,,12.58,,8.69,
26-Apr-2022 13:00,10.14,,158.1,,14.51,,1317,,11.04,,9.95,
26-Apr-2022 14:00,9.47,,160.1,,17.49,,1414,,12.28,,9.25,
26-Apr-2022 15:00,8.31,,156.7,,11.66,,1515,,9.65,,8.19,
26-Apr-2022 16:00,9.49,,158.6,,13.38,,1646,,8.06,,9.4,
26-Apr-2022 17:00,7.771,,182.4,,13.13,,1713,,29.19,,6.762,
26-Apr-2022 18:00,5.985,,242.9,,10.78,,1809,,11.96,,5.855,
26-Apr-2022 19:00,5.089,,133.3,,9.12,,1955,,20,,4.779,
26-Apr-2022 20:00,3.982,,158.6,,7.302,,2002,,27.54,,3.522,
26-Apr-2022 21:00,4.278,,187.5,,6.616,,2136,,18.29,,4.059,
26-Apr-2022 22:00,4.309,,211.7,,7.841,,2221,,15.53,,4.15,
26-Apr-2022 23:00,2.307,,285,,3.921,,2330,,37.19,,1.821,
27-Apr-2022 00:00,1.189,,71.5,,2.5,,10,,67.32,,0.368,
27-Apr-2022 01:00,2.384,,51.8,,3.872,,126,,38.94,,1.833,
27-Apr-2022 02:00,1.346,,293.4,,2.745,,226,,26.28,,1.205,
27-Apr-2022 03:00,1.043,,304.1,,2.451,,330,,44.81,,0.724,
27-Apr-2022 04:00,1.523,,301.6,,2.5,,445,,28.96,,1.328,
27-Apr-2022 05:00,1.115,,255.9,,2.794,,521,,65.68,,0.382,
27-Apr-2022 06:00,0.831,,189.5,,2.206,,632,,15.37,,0.801,
27-Apr-2022 07:00,0.627,,289.9,,1.471,,704,,55.13,,0.337,
27-Apr-2022 08:00,1.893,,116.6,,3.186,,848,,13.4,,1.842,
27-Apr-2022 09:00,1.801,,127.7,,3.039,,908,,18.8,,1.704,
27-Apr-2022 10:00,1.781,,112.2,,4.264,,1058,,17.76,,1.696,
27-Apr-2022 11:00,2.861,,118.9,,5.93,,1153,,15.62,,2.755,
27-Apr-2022 12:00,4.073,,130.7,,8.43,,1259,,26.55,,3.635,
27-Apr-2022 13:00,6.288,,173.6,,10.34,,1339,,12.48,,6.139,
27-Apr-2022 14:00,5.14,,171,,10.19,,1410,,27.03,,4.568,
27-Apr-2022 15:00,2.467,,103.3,,5.979,,1503,,24.52,,2.241,
27-Apr-2022 16:00,1.786,,88.4,,3.431,,1649,,20.08,,1.676,
27-Apr-2022 17:00,4.432,,79.5,,10.59,,1725,,12.05,,4.334,
27-Apr-2022 18:00,2.758,,269,,5.832,,1853,,60.23,,1.233,
27-Apr-2022 19:00,4.414,,311.5,,7.89,,1931,,25.44,,3.979,
27-Apr-2022 20:00,4.628,,329,,7.4,,2005,,20.24,,4.339,
27-Apr-2022 21:00,4.006,,321.1,,8.63,,2115,,19.71,,3.769,
27-Apr-2022 22:00,2.128,,343,,4.95,,2213,,23.53,,1.949,
27-Apr-2022 23:00,1.788,,344.3,,3.872,,2348,,21,,1.668,
28-Apr-2022 00:00,3.087,,343.1,,4.411,,41,,15.98,,2.967,
28-Apr-2022 01:00,1.782,,352.5,,3.627,,105,,37.49,,1.4,
28-Apr-2022 02:00,1.27,,38.1,,3.676,,242,,57.05,,0.64,
28-Apr-2022 03:00,1.593,,358.7,,3.529,,321,,61.03,,0.689,
28-Apr-2022 04:00,2.957,,288.6,,5.293,,453,,36.43,,2.358,
28-Apr-2022 05:00,2.747,,334.7,,8.14,,557,,18.8,,2.599,
28-Apr-2022 06:00,5.361,,343.1,,9.51,,613,,8.61,,5.301,
28-Apr-2022 07:00,1.913,,339.3,,6.077,,753,,69,,0.525,
28-Apr-2022 08:00,1.582,,156.4,,4.509,,800,,34.27,,1.299,
28-Apr-2022 09:00,2.319,,125.9,,3.725,,953,,26.12,,2.078,
28-Apr-2022 10:00,2.062,,107.4,,4.362,,1033,,16.96,,1.972,
28-Apr-2022 11:00,2.368,,123,,4.656,,1144,,18.45,,2.245,
28-Apr-2022 12:00,2.546,,125.7,,5.146,,1232,,17.34,,2.43,
28-Apr-2022 13:00,2.326,,122.8,,5.293,,1326,,31.69,,1.969,
28-Apr-2022 14:00,1.929,,135.2,,4.313,,1445,,25.43,,1.739,
28-Apr-2022 15:00,3.884,,4.5,,9.31,,1550,,52.78,,2.235,
28-Apr-2022 16:00,7.495,,344.2,,10.93,,1637,,12.89,,7.305,
28-Apr-2022 17:00,6.242,,349.7,,9.9,,1718,,14.45,,6.043,
28-Apr-2022 18:00,6.268,,309.8,,11.61,,1851,,13.6,,6.092,
