,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2022 09:00,0.773,,106.1,,3.313,,955,,73.88,,0.13,,10.8,
13-Apr-2022 10:00,1.873,,156.4,,5.019,,1034,,36.25,,1.498,,8,
13-Apr-2022 11:00,2.443,,156.1,,5.665,,1147,,23.98,,2.229,,,AX
13-Apr-2022 12:00,2.901,,147.2,,5.763,,1216,,31.11,,2.473,,,AX
13-Apr-2022 13:00,3.74,,156.8,,7.625,,1322,,24.4,,3.401,,,AX
13-Apr-2022 14:00,5.117,,156.7,,9.37,,1437,,19.92,,4.807,,14.3,
13-Apr-2022 15:00,6.061,,168.8,,9.08,,1520,,12.96,,5.906,,15.6,
13-Apr-2022 16:00,6.644,,174.3,,9.08,,1624,,8.55,,6.57,,14.3,
13-Apr-2022 17:00,6.078,,173.1,,8.7,,1710,,7.3,,6.029,,13.9,
13-Apr-2022 18:00,3.238,,141.7,,5.587,,1805,,32.68,,2.711,,17.1,
13-Apr-2022 19:00,3.071,,110.3,,5.019,,1929,,12.71,,2.995,,16.8,
13-Apr-2022 20:00,2.71,,101.2,,3.784,,2001,,8.44,,2.681,,12.8,
13-Apr-2022 21:00,1.751,,240.1,,3.215,,2119,,40.54,,1.312,,10.7,
13-Apr-2022 22:00,1.172,,60.6,,2.745,,2226,,53.6,,0.659,,12.5,
13-Apr-2022 23:00,1.119,,214.5,,2.098,,2323,,42.4,,0.812,,15.8,
14-Apr-2022 00:00,1.714,,0.4,,3.274,,57,,13.6,,1.665,,9.2,
14-Apr-2022 01:00,3.937,,326,,6.293,,125,,11.64,,3.856,,12.1,
14-Apr-2022 02:00,1.548,,318,,3.666,,213,,27.54,,1.369,,10.6,
14-Apr-2022 03:00,1.646,,340.7,,3.157,,345,,20.25,,1.543,,11.2,
14-Apr-2022 04:00,1.096,,27,,2.882,,401,,59.91,,0.496,,13.1,
14-Apr-2022 05:00,0.596,,82.5,,1.922,,511,,22.96,,0.548,,15.7,
14-Apr-2022 06:00,0.692,,66.8,,1.491,,620,,30.78,,0.592,,20.1,
14-Apr-2022 07:00,1.2,,166.5,,2.765,,751,,38.48,,0.929,,21.6,
14-Apr-2022 08:00,1.293,,204,,2.667,,800,,29.85,,1.118,,9.3,
14-Apr-2022 09:00,1.598,,180,,5.156,,946,,38.72,,1.233,,11,
14-Apr-2022 10:00,2.94,,150.1,,5.371,,1054,,23.2,,2.699,,8.5,
14-Apr-2022 11:00,4.399,,153.2,,9.06,,1156,,18.2,,4.177,,8.7,
14-Apr-2022 12:00,5.803,,163.2,,9.27,,1206,,14.5,,5.617,,15.8,
14-Apr-2022 13:00,4.451,,153.6,,8.63,,1304,,20.62,,4.163,,16.3,
14-Apr-2022 14:00,3.608,,117.1,,7.429,,1408,,22.4,,3.332,,15.5,
14-Apr-2022 15:00,2.314,,113.3,,5.332,,1511,,32.85,,1.933,,14.3,
14-Apr-2022 16:00,2.041,,333.6,,5.273,,1648,,43.25,,1.459,,12.4,
14-Apr-2022 17:00,6.739,,341.2,,13.09,,1727,,19.79,,6.337,,33.2,
14-Apr-2022 18:00,7.984,,344.1,,12.64,,1857,,18.29,,7.577,,25.8,
14-Apr-2022 19:00,8.66,,350.6,,12.9,,1901,,23.3,,7.942,,14.8,
14-Apr-2022 20:00,6.904,,338.9,,12.53,,2003,,22.08,,6.391,,11.2,
14-Apr-2022 21:00,6.187,,300.5,,10.08,,2133,,9.52,,6.101,,14.2,
14-Apr-2022 22:00,3.78,,314.7,,8.96,,2205,,14.7,,3.656,,5.9,
14-Apr-2022 23:00,3.762,,337.7,,4.979,,2335,,12.75,,3.669,,5.6,
15-Apr-2022 00:00,3.735,,358,,4.94,,24,,16.45,,3.581,,4.8,
15-Apr-2022 01:00,3.8,,355,,5.156,,106,,20.97,,3.545,,4.3,
15-Apr-2022 02:00,2.483,,281.6,,4.587,,216,,18.78,,2.349,,4.9,
15-Apr-2022 03:00,2.525,,297.5,,3.451,,345,,7.2,,2.505,,3.8,
15-Apr-2022 04:00,1.64,,354.2,,2.471,,435,,28.63,,1.435,,5.2,
15-Apr-2022 05:00,0.975,,24.3,,2.137,,527,,42.4,,0.708,,5.8,
15-Apr-2022 06:00,0.94,,297.6,,3.039,,658,,27.69,,0.83,,28.1,
15-Apr-2022 07:00,1.824,,9.9,,2.98,,738,,34.34,,1.496,,18.3,
15-Apr-2022 08:00,1.963,,158,,3.666,,813,,25.81,,1.764,,5.2,
15-Apr-2022 09:00,2.757,,154,,4.94,,939,,22.98,,2.535,,11.7,
15-Apr-2022 10:00,2.364,,152.9,,5.352,,1100,,29.41,,2.052,,3.8,
15-Apr-2022 11:00,2.722,,188.3,,5.352,,1100,,24.58,,2.472,,2.8,
15-Apr-2022 12:00,4.558,,172.9,,8.74,,1249,,17.1,,4.354,,6.2,
15-Apr-2022 13:00,4.586,,168.7,,8.15,,1316,,19.77,,4.313,,8.2,
15-Apr-2022 14:00,3.778,,154.6,,7.39,,1449,,25,,3.418,,8.8,
15-Apr-2022 15:00,4.776,,174.6,,8.31,,1508,,16.98,,4.566,,11.2,
15-Apr-2022 16:00,4.024,,164.6,,7.41,,1619,,18.43,,3.815,,10.8,
15-Apr-2022 17:00,4.258,,165.9,,6.626,,1715,,8.78,,4.208,,13.1,
15-Apr-2022 18:00,2.824,,157.9,,4.94,,1801,,11.2,,2.77,,18.1,
15-Apr-2022 19:00,3.64,,162.2,,5.646,,1949,,17.36,,3.472,,5.5,
15-Apr-2022 20:00,4.003,,140.1,,6.038,,2022,,14.53,,3.874,,13.9,
15-Apr-2022 21:00,6.47,,141.6,,10.21,,2157,,9.04,,6.389,,9.5,
15-Apr-2022 22:00,6.976,,155.8,,10.76,,2207,,9.14,,6.887,,18.8,
15-Apr-2022 23:00,3.221,,136,,6.097,,2302,,37.35,,2.536,,20.3,
16-Apr-2022 00:00,2.034,,87.9,,4.293,,54,,52.26,,1.188,,10.1,
16-Apr-2022 01:00,2.875,,341.2,,6.469,,152,,36.62,,2.287,,16.9,
16-Apr-2022 02:00,2.091,,347.3,,4.313,,209,,41.79,,1.534,,15.9,
16-Apr-2022 03:00,1.395,,8.5,,2.98,,345,,58.07,,0.678,,17.3,
16-Apr-2022 04:00,2.561,,331.4,,6.783,,447,,42.64,,1.851,,15.2,
16-Apr-2022 05:00,3.124,,264.8,,8.51,,527,,52.1,,1.831,,11.8,
16-Apr-2022 06:00,6.727,,172.3,,14.25,,629,,31.11,,5.735,,29.5,
16-Apr-2022 07:00,10.06,,178.2,,15.76,,757,,11.27,,9.86,,21.1,
16-Apr-2022 08:00,10.02,,170.4,,16.52,,803,,16.36,,9.61,,11.7,
16-Apr-2022 09:00,7.69,,224.6,,20.52,,912,,26.36,,6.875,,47.4,
16-Apr-2022 10:00,7.318,,261.6,,17.09,,1046,,31.83,,6.188,,38.7,
16-Apr-2022 11:00,6.66,,296,,13.13,,1113,,19.11,,6.289,,10.1,
16-Apr-2022 12:00,7.097,,340.1,,15.25,,1254,,25.46,,6.396,,28.9,
16-Apr-2022 13:00,10.92,,13.6,,19.17,,1344,,19.11,,10.31,,95.6,
16-Apr-2022 14:00,10.42,,358.5,,15.54,,1407,,22.31,,9.63,,41.9,
16-Apr-2022 15:00,11.13,,346.2,,16.25,,1558,,18.92,,10.53,,69.9,
16-Apr-2022 16:00,10.06,,344.3,,15.78,,1601,,16.53,,9.64,,28.4,
16-Apr-2022 17:00,7.276,,309.2,,11.39,,1714,,17.15,,6.95,,21.6,
16-Apr-2022 18:00,5.442,,287.2,,8.1,,1820,,8.44,,5.383,,20.8,
16-Apr-2022 19:00,2.775,,355.8,,5.136,,1900,,29.39,,2.409,,15.8,
16-Apr-2022 20:00,3.309,,354.1,,4.117,,2032,,17.69,,3.151,,12.4,
16-Apr-2022 21:00,4.168,,336.5,,5.587,,2154,,10.16,,4.102,,15.1,
16-Apr-2022 22:00,3.92,,335.3,,5.626,,2233,,10.89,,3.849,,9.4,
16-Apr-2022 23:00,3.581,,330.5,,5.567,,2318,,18.38,,3.396,,8.7,
17-Apr-2022 00:00,2.356,,315.5,,3.745,,0,,36.91,,1.867,,9.5,
17-Apr-2022 01:00,2.42,,325.8,,3.98,,149,,29.4,,2.101,,8.4,
17-Apr-2022 02:00,4.338,,316.2,,6.391,,231,,10.44,,4.266,,8.2,
17-Apr-2022 03:00,2.488,,316.3,,5.097,,314,,30.87,,2.127,,13.1,
17-Apr-2022 04:00,1.445,,350.3,,3.509,,404,,38.55,,1.118,,11.1,
17-Apr-2022 05:00,2.211,,336.3,,4.47,,535,,23.83,,2.02,,15,
17-Apr-2022 06:00,1.86,,354.9,,3.333,,658,,21.38,,1.73,,31.1,
17-Apr-2022 07:00,3.656,,349.3,,5.705,,717,,16.22,,3.51,,12.1,
17-Apr-2022 08:00,1.173,,42.5,,3.803,,800,,34.51,,0.96,,11.7,
17-Apr-2022 09:00,1.589,,167.5,,3.588,,954,,28.13,,1.398,,19.2,
17-Apr-2022 10:00,2.931,,150.9,,4.842,,1054,,20.1,,2.75,,12.5,
17-Apr-2022 11:00,3.117,,142.2,,5.881,,1159,,20,,2.926,,3.8,
17-Apr-2022 12:00,3.856,,137.4,,8.08,,1256,,23.81,,3.523,,16.5,
17-Apr-2022 13:00,4.973,,132,,8.59,,1353,,22.35,,4.594,,15.7,
17-Apr-2022 14:00,3.708,,163.1,,8.08,,1454,,26.5,,3.311,,,AE
17-Apr-2022 15:00,6.582,,175.4,,11.49,,1547,,16.41,,6.311,,,AE
17-Apr-2022 16:00,7.405,,171.8,,10.57,,1653,,8.98,,7.314,,,AE
17-Apr-2022 17:00,6.597,,149.7,,10.68,,1701,,19.42,,6.218,,,AE
17-Apr-2022 18:00,4.485,,128.1,,7.057,,1859,,16.21,,4.305,,14.8,
17-Apr-2022 19:00,5.167,,134.3,,8.33,,1909,,12.32,,5.047,,15.6,
17-Apr-2022 20:00,4.216,,126.4,,6.9,,2013,,15.88,,4.054,,13.7,
17-Apr-2022 21:00,3.18,,118.1,,5.371,,2137,,22.82,,2.927,,11.6,
17-Apr-2022 22:00,3.759,,157.9,,5.528,,2239,,14.25,,3.642,,6,
17-Apr-2022 23:00,1.577,,222.9,,3.549,,2324,,68.48,,0.45,,9,
18-Apr-2022 00:00,2.559,,95.6,,3.98,,53,,15.99,,2.459,,13.1,
18-Apr-2022 01:00,2.83,,25,,4.803,,144,,68.17,,0.826,,8,
18-Apr-2022 02:00,3.827,,326.1,,5.195,,240,,8.32,,3.787,,11.9,
18-Apr-2022 03:00,4.14,,321.5,,5.509,,318,,8.56,,4.093,,11.2,
18-Apr-2022 04:00,4.197,,321.8,,5.861,,459,,7.89,,4.158,,12.7,
18-Apr-2022 05:00,3.046,,334.9,,5.685,,500,,20.83,,2.844,,13.6,
18-Apr-2022 06:00,1.216,,339.6,,3.49,,623,,35.92,,0.977,,20.8,
18-Apr-2022 07:00,1.425,,60.8,,2.784,,758,,68.68,,0.401,,26.7,
18-Apr-2022 08:00,2.384,,129.1,,4.254,,846,,27.82,,2.103,,18.3,
18-Apr-2022 09:00,2.618,,155.2,,4.411,,909,,27.69,,2.312,,16.2,
18-Apr-2022 10:00,1.829,,163.7,,4.823,,1036,,31.57,,1.551,,7.8,
18-Apr-2022 11:00,3.305,,157.8,,6.881,,1134,,30.17,,2.847,,15.4,
18-Apr-2022 12:00,3.509,,143.4,,6.645,,1259,,25.57,,3.159,,14.9,
18-Apr-2022 13:00,4.615,,116.1,,9.02,,1332,,15.74,,4.44,,,AE
18-Apr-2022 14:00,3.063,,346.2,,11.04,,1455,,68.37,,0.88,,,AE
18-Apr-2022 15:00,8,,320,,15.43,,1542,,28.52,,7.009,,159.7,
18-Apr-2022 16:00,9.01,,321.4,,14.8,,1625,,12.34,,8.8,,20.4,
18-Apr-2022 17:00,8.21,,322.5,,15,,1750,,10,,8.09,,20.4,
18-Apr-2022 18:00,8.12,,323.8,,13.49,,1832,,10.29,,7.988,,14.9,
18-Apr-2022 19:00,7.581,,318,,14.35,,1924,,15.44,,7.306,,19.7,
18-Apr-2022 20:00,3.185,,69.7,,11.68,,2006,,72.67,,0.621,,16.2,
18-Apr-2022 21:00,2.122,,121.8,,7.527,,2142,,50.55,,1.295,,12.8,
18-Apr-2022 22:00,7.297,,177.6,,11.58,,2209,,20.13,,6.847,,6.9,
18-Apr-2022 23:00,8.42,,176.3,,13.78,,2330,,10.46,,8.28,,37.5,
19-Apr-2022 00:00,9.45,,175.8,,15.58,,58,,9.82,,9.31,,53.5,
19-Apr-2022 01:00,10.5,,170.3,,15.68,,131,,8.58,,10.38,,94.7,
19-Apr-2022 02:00,11.45,,169.8,,20.09,,251,,9.02,,11.3,,223.1,
19-Apr-2022 03:00,10.16,,168,,21.84,,311,,11.61,,9.95,,283.2,
19-Apr-2022 04:00,8.02,,168.4,,15.76,,449,,15.49,,7.722,,139.5,
19-Apr-2022 05:00,2.504,,76.5,,6.645,,558,,41.49,,1.847,,64.4,
19-Apr-2022 06:00,2.677,,97.2,,12.58,,659,,40.21,,2.017,,34.5,
19-Apr-2022 07:00,3.754,,320.5,,13.19,,700,,71.08,,0.864,,34.7,
19-Apr-2022 08:00,4.528,,319.3,,13.56,,809,,41.76,,3.325,,40.7,
19-Apr-2022 09:00,4.227,,83.1,,11.98,,951,,67.5,,1.291,,34.5,
19-Apr-2022 10:00,4.463,,309.6,,11.76,,1055,,41.16,,3.311,,44.5,
19-Apr-2022 11:00,6.56,,317.4,,12.98,,1137,,21.21,,6.11,,50.1,
19-Apr-2022 12:00,10.08,,324.7,,19.05,,1232,,12.74,,9.83,,178.7,
19-Apr-2022 13:00,10.92,,318.5,,17.31,,1313,,17,,10.44,,77.9,
19-Apr-2022 14:00,8.55,,323.6,,13.05,,1434,,12.44,,8.35,,31,
19-Apr-2022 15:00,9.82,,307.8,,15.17,,1526,,19.53,,9.25,,41.9,
19-Apr-2022 16:00,8.41,,325.2,,15.15,,1601,,21.1,,7.843,,37,
19-Apr-2022 17:00,8.64,,347.3,,13.53,,1730,,20.52,,8.08,,31.1,
19-Apr-2022 18:00,8.91,,330.9,,12.13,,1821,,12.47,,8.7,,17.7,
19-Apr-2022 19:00,7.755,,312,,11.98,,1950,,16.95,,7.415,,27.7,
19-Apr-2022 20:00,6.45,,310,,10.94,,2013,,17.51,,6.149,,20.1,
19-Apr-2022 21:00,5.714,,329.6,,9.45,,2117,,15.15,,5.514,,12.8,
19-Apr-2022 22:00,4.842,,341.1,,7.469,,2231,,12.58,,4.725,,13.2,
19-Apr-2022 23:00,4.727,,338.6,,8.25,,2332,,21.85,,4.383,,11.7,
20-Apr-2022 00:00,3.645,,341.4,,6.861,,4,,14.68,,3.525,,9.2,
20-Apr-2022 01:00,2.91,,348.2,,5.273,,119,,18.69,,2.755,,7.1,
20-Apr-2022 02:00,2.496,,316.6,,4.117,,207,,27.84,,2.201,,8.4,
20-Apr-2022 03:00,1.604,,320.2,,3.803,,332,,48.63,,1.026,,7.6,
20-Apr-2022 04:00,1.118,,319.5,,2.51,,400,,60.62,,0.492,,8.8,
20-Apr-2022 05:00,2.202,,333.5,,3.47,,558,,15.83,,2.118,,13.9,
20-Apr-2022 06:00,4.012,,328,,5.881,,625,,9.43,,3.958,,24,
20-Apr-2022 07:00,3.449,,330.1,,5.313,,717,,9.94,,3.397,,17.2,
20-Apr-2022 08:00,0.97,,257.1,,2.647,,800,,47.83,,0.632,,27.4,
20-Apr-2022 09:00,1.488,,215.5,,4.097,,948,,36.03,,1.194,,25.9,
20-Apr-2022 10:00,2.545,,172.6,,6.645,,1059,,26.38,,2.275,,16.6,
20-Apr-2022 11:00,5.407,,161.4,,8.63,,1159,,13.76,,5.251,,16.6,
20-Apr-2022 12:00,5.302,,156.3,,9.06,,1225,,17.58,,5.053,,14.9,
20-Apr-2022 13:00,4.869,,112.3,,8.59,,1352,,14.27,,4.718,,15.9,
20-Apr-2022 14:00,4.296,,124.4,,8.53,,1405,,20.33,,4.026,,9,
20-Apr-2022 15:00,6.244,,120.3,,11.17,,1557,,16.79,,5.976,,5.9,
20-Apr-2022 16:00,7.43,,125.6,,11.96,,1644,,10.3,,7.309,,12.5,
20-Apr-2022 17:00,5.729,,110.9,,9.8,,1701,,12.92,,5.583,,12.5,
20-Apr-2022 18:00,5.021,,88.1,,9.15,,1826,,13.47,,4.882,,6.3,
20-Apr-2022 19:00,7.572,,114.1,,15.84,,1929,,13,,7.377,,42.3,
20-Apr-2022 20:00,3.981,,109.6,,7.9,,2023,,19.01,,3.762,,24.4,
20-Apr-2022 21:00,4.343,,115.7,,8.39,,2147,,21.58,,4.035,,22.2,
20-Apr-2022 22:00,5.985,,122.5,,10.53,,2236,,9.33,,5.906,,31.3,
20-Apr-2022 23:00,6.98,,120,,11.33,,2359,,7.24,,6.924,,27.1,
21-Apr-2022 00:00,7.87,,119.3,,10.84,,59,,8.96,,7.774,,22.4,
21-Apr-2022 01:00,7.591,,119.3,,11.88,,136,,8.47,,7.508,,30.2,
21-Apr-2022 02:00,6.894,,119.1,,11.17,,234,,9.86,,6.791,,29.8,
21-Apr-2022 03:00,6.269,,122.2,,12.74,,301,,8.85,,6.194,,28.8,
21-Apr-2022 04:00,5.858,,123.1,,9.88,,433,,9.6,,5.776,,42.8,
21-Apr-2022 05:00,5.137,,124.3,,9.84,,559,,10.31,,5.054,,42.8,
21-Apr-2022 06:00,6.523,,111.4,,10.86,,650,,10.5,,6.414,,59,
21-Apr-2022 07:00,8.07,,121.8,,12.04,,733,,8.41,,7.982,,65.6,
21-Apr-2022 08:00,7.983,,127,,12.66,,859,,13.18,,7.772,,72.7,
21-Apr-2022 09:00,12.09,,149.9,,16.82,,952,,10.05,,11.9,,102,
21-Apr-2022 10:00,14.23,,153.3,,20.62,,1055,,9.26,,14.04,,362,
21-Apr-2022 11:00,15.57,,155.1,,24.64,,1151,,10.76,,15.3,,1286.5,
21-Apr-2022 12:00,14.5,,149.7,,23.03,,1254,,11.93,,14.18,,898.4,
21-Apr-2022 13:00,16.63,,148.6,,28.68,,1341,,10.2,,16.37,,4205.7,
21-Apr-2022 14:00,9.16,,140.5,,27.91,,1418,,29.74,,7.925,,1986.8,
21-Apr-2022 15:00,9.74,,152.8,,21.23,,1504,,26.15,,8.73,,202.3,
21-Apr-2022 16:00,8.71,,157.6,,20.09,,1645,,19.26,,8.21,,71.7,
21-Apr-2022 17:00,9.68,,170.9,,15.96,,1725,,11.38,,9.49,,29.7,
21-Apr-2022 18:00,8.69,,188.9,,16.09,,1814,,16.99,,8.3,,18.7,
21-Apr-2022 19:00,8.68,,159.1,,14.21,,1902,,23,,7.979,,30,
21-Apr-2022 20:00,8.17,,157.3,,14.05,,2048,,18,,7.771,,12.2,
21-Apr-2022 21:00,9.78,,161.1,,14.31,,2146,,8.92,,9.66,,14.8,
21-Apr-2022 22:00,5.273,,155.4,,13.66,,2222,,33.04,,4.395,,0.9,
21-Apr-2022 23:00,4.451,,121.1,,9.59,,2324,,33.12,,3.707,,6,
22-Apr-2022 00:00,3.262,,18.6,,7.645,,42,,51.54,,1.941,,4.4,
22-Apr-2022 01:00,4.119,,341.6,,6.822,,119,,18.38,,3.907,,8.3,
22-Apr-2022 02:00,4.156,,324.7,,9.12,,258,,14.83,,4.017,,8.8,
22-Apr-2022 03:00,6.327,,331.7,,9.68,,320,,9.93,,6.231,,8.5,
22-Apr-2022 04:00,5.558,,313.4,,8.61,,427,,14.23,,5.387,,2.8,
22-Apr-2022 05:00,3.989,,329.2,,7.527,,503,,20.39,,3.736,,5,
22-Apr-2022 06:00,4.612,,335.2,,8.74,,659,,20.15,,4.327,,0.3,
22-Apr-2022 07:00,5.704,,330.5,,9.66,,740,,16.95,,5.455,,7.5,
22-Apr-2022 08:00,6.369,,342.5,,10.8,,843,,18.54,,6.035,,-5.2,
22-Apr-2022 09:00,6.48,,333.7,,10,,922,,16.54,,6.209,,9,
22-Apr-2022 10:00,6.868,,329.5,,11.74,,1050,,15.95,,6.602,,6.8,
22-Apr-2022 11:00,7.09,,333.4,,11.06,,1134,,21.01,,6.613,,-0.9,
22-Apr-2022 12:00,7.836,,341.2,,12.64,,1237,,24.52,,7.118,,2.6,
22-Apr-2022 13:00,7.168,,337.9,,12.56,,1316,,23.06,,6.587,,9.3,
22-Apr-2022 14:00,6.1,,333.7,,11.17,,1411,,21.45,,5.673,,26.4,
22-Apr-2022 15:00,6.437,,318.7,,11,,1554,,14.58,,6.228,,-6.4,
22-Apr-2022 16:00,6.017,,320,,10.45,,1645,,14.1,,5.835,,1,
22-Apr-2022 17:00,7.58,,328.9,,11.37,,1717,,10.08,,7.463,,10.2,
22-Apr-2022 18:00,6.762,,329.2,,10.21,,1817,,8.38,,6.69,,17.3,
22-Apr-2022 19:00,6.47,,320.3,,9.92,,1927,,8.57,,6.398,,12.8,
22-Apr-2022 20:00,4.461,,330.2,,7.723,,2024,,12.74,,4.351,,7.2,
22-Apr-2022 21:00,4.284,,335.4,,6.371,,2135,,10.12,,4.218,,5.6,
22-Apr-2022 22:00,5.095,,332.2,,7.743,,2206,,7.23,,5.055,,4.2,
22-Apr-2022 23:00,6.151,,326.5,,11.23,,0,,10.48,,6.048,,9.6,
23-Apr-2022 00:00,6.501,,319.5,,10.86,,0,,8.05,,6.436,,28.5,
23-Apr-2022 01:00,5.274,,334.1,,8.15,,111,,10.98,,5.177,,27.2,
23-Apr-2022 02:00,4.704,,333.6,,6.704,,253,,6.82,,4.671,,24.4,
23-Apr-2022 03:00,4.895,,335.7,,6.979,,305,,13.01,,4.769,,18.6,
23-Apr-2022 04:00,5.187,,347.1,,6.939,,408,,17.6,,4.942,,17.7,
23-Apr-2022 05:00,6.071,,339.3,,8.45,,558,,10.49,,5.97,,16.1,
23-Apr-2022 06:00,7.268,,334.5,,10.31,,630,,11.79,,7.114,,14.3,
23-Apr-2022 07:00,7.635,,327.2,,10.98,,751,,12.44,,7.455,,32.3,
23-Apr-2022 08:00,7.798,,335.2,,12.04,,812,,14.69,,7.541,,12.8,
23-Apr-2022 09:00,6.714,,334.8,,10.74,,914,,14.66,,6.494,,13.3,
23-Apr-2022 10:00,4.788,,333.7,,8.94,,1012,,21.26,,4.459,,48.5,
23-Apr-2022 11:00,3.608,,325.8,,7.861,,1139,,26.29,,3.228,,11.4,
23-Apr-2022 12:00,3.351,,300,,9.53,,1211,,39.53,,2.553,,30.3,
23-Apr-2022 13:00,1.851,,324.5,,6.175,,1324,,46.59,,1.238,,1.6,
23-Apr-2022 14:00,2.512,,323,,6.293,,1414,,43.77,,1.779,,-1.5,
23-Apr-2022 15:00,2.624,,177.7,,6.273,,1537,,51.54,,1.562,,6,
23-Apr-2022 16:00,2.806,,154,,5.352,,1629,,31.13,,2.392,,1.3,
23-Apr-2022 17:00,3.66,,176.7,,5.195,,1727,,13.88,,3.552,,7.2,
23-Apr-2022 18:00,3.381,,199.7,,5.097,,1807,,28.67,,2.957,,6,
23-Apr-2022 19:00,2.144,,258.8,,3.431,,1913,,43.04,,1.539,,6.2,
23-Apr-2022 20:00,1.379,,228.6,,3,,2005,,60.15,,0.619,,10.2,
23-Apr-2022 21:00,4.959,,330.2,,8.04,,2123,,8.69,,4.902,,12.7,
23-Apr-2022 22:00,5.856,,328.8,,10.02,,2227,,7.94,,5.8,,9.8,
23-Apr-2022 23:00,7.154,,324.6,,11.23,,2314,,8.37,,7.078,,11.4,
24-Apr-2022 00:00,7.679,,324.7,,12.47,,18,,7.99,,7.604,,11.8,
24-Apr-2022 01:00,7.349,,322.7,,10.23,,101,,8.45,,7.269,,6.2,
24-Apr-2022 02:00,5.522,,324.6,,8.47,,214,,6.95,,5.481,,4.2,
24-Apr-2022 03:00,4.833,,329.1,,7.194,,343,,8.72,,4.777,,4.8,
24-Apr-2022 04:00,4.041,,327.4,,6.587,,401,,7.76,,4.004,,6.7,
24-Apr-2022 05:00,4.667,,332.5,,8.29,,556,,15.72,,4.491,,8.2,
24-Apr-2022 06:00,6.376,,335.8,,9.04,,600,,12.6,,6.221,,8,
24-Apr-2022 07:00,6.241,,343,,9.88,,729,,18.32,,5.922,,11,
24-Apr-2022 08:00,5.716,,351.9,,9.35,,820,,19.87,,5.372,,3.4,
24-Apr-2022 09:00,4.391,,359.2,,8.06,,920,,21.41,,4.084,,-1.4,
24-Apr-2022 10:00,2.754,,344,,6.449,,1045,,36.07,,2.208,,-0.8,
24-Apr-2022 11:00,2.48,,356.9,,5.822,,1159,,49.56,,1.551,,-1.4,
24-Apr-2022 12:00,2.228,,329.2,,5.077,,1229,,69.92,,0.568,,-4.8,
24-Apr-2022 13:00,3.373,,179.7,,8.17,,1332,,42.64,,2.438,,9.4,
24-Apr-2022 14:00,3.489,,167.1,,6.861,,1452,,29.56,,3.024,,-0.9,
24-Apr-2022 15:00,2.883,,163.6,,6.391,,1518,,24.86,,2.611,,3.4,
24-Apr-2022 16:00,2.534,,171,,5.626,,1617,,24.51,,2.302,,9.2,
24-Apr-2022 17:00,2.944,,175,,4.293,,1725,,14.88,,2.845,,3.8,
24-Apr-2022 18:00,2.185,,128.4,,3.509,,1859,,15.08,,2.109,,13.8,
24-Apr-2022 19:00,3.703,,172.2,,6.136,,1938,,9.19,,3.655,,17.3,
24-Apr-2022 20:00,2.684,,154.9,,5.881,,2010,,28.59,,2.35,,17.3,
24-Apr-2022 21:00,1.486,,111.1,,3,,2105,,21.83,,1.378,,10.3,
24-Apr-2022 22:00,0.75,,132.3,,2.902,,2205,,23.86,,0.685,,4.7,
24-Apr-2022 23:00,1.832,,154.9,,3.431,,2306,,40.75,,1.368,,11.8,
25-Apr-2022 00:00,1.289,,241.5,,2.235,,3,,33.81,,1.064,,-1.1,
25-Apr-2022 01:00,1.871,,342.4,,2.804,,104,,22.79,,1.723,,6.7,
25-Apr-2022 02:00,2.261,,347.8,,3.098,,243,,13.67,,2.197,,7.1,
25-Apr-2022 03:00,2.818,,329.5,,4.293,,351,,13.15,,2.743,,5.7,
25-Apr-2022 04:00,3.148,,334.8,,4.705,,451,,11.6,,3.084,,8.9,
25-Apr-2022 05:00,3.05,,344.1,,4.627,,558,,11.43,,2.989,,15.9,
25-Apr-2022 06:00,3.397,,329.3,,4.979,,603,,7.41,,3.368,,24.1,
25-Apr-2022 07:00,3.034,,334.9,,4.333,,719,,9.05,,2.996,,28.6,
25-Apr-2022 08:00,1.028,,279.9,,2.882,,801,,52.92,,0.589,,9.8,
25-Apr-2022 09:00,1.669,,189.9,,3.96,,936,,25.99,,1.497,,4.4,
25-Apr-2022 10:00,3.353,,166.7,,6.195,,1057,,15.42,,3.231,,5.7,
25-Apr-2022 11:00,4.006,,131.3,,6.959,,1127,,20.88,,3.74,,4.3,
25-Apr-2022 12:00,5.158,,120.9,,9.9,,1252,,17.94,,4.905,,8,
25-Apr-2022 13:00,6.853,,156.5,,16.11,,1331,,21.88,,6.353,,26.7,
25-Apr-2022 14:00,8.7,,178.3,,12.53,,1422,,10.07,,8.56,,15.4,
25-Apr-2022 15:00,9.5,,176.6,,13.84,,1528,,8.92,,9.38,,14.6,
25-Apr-2022 16:00,9.09,,170.4,,12.86,,1602,,8.52,,8.99,,20.9,
25-Apr-2022 17:00,7.539,,169.2,,10.84,,1714,,6.89,,7.485,,18,
25-Apr-2022 18:00,5.374,,141.7,,9.53,,1803,,13.8,,5.218,,25.1,
25-Apr-2022 19:00,4.903,,126.8,,7.625,,1902,,9.56,,4.835,,13.8,
25-Apr-2022 20:00,3.706,,117.2,,6.195,,2056,,13.22,,3.607,,21.8,
25-Apr-2022 21:00,4.596,,126.1,,7.194,,2143,,8.57,,4.544,,25.1,
