,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Apr-2022 21:00,6.966,,301.7,,12.07,,2144,,14.86,,6.731,
14-Apr-2022 22:00,7.774,,333.4,,10.62,,2235,,9.16,,7.674,
14-Apr-2022 23:00,6.578,,345.9,,9.08,,2301,,11.5,,6.445,
15-Apr-2022 00:00,5.353,,344.1,,8.49,,6,,10.82,,5.258,
15-Apr-2022 01:00,2.288,,7,,4.901,,108,,28.23,,2.01,
15-Apr-2022 02:00,3.28,,334.7,,4.489,,224,,23.56,,3.003,
15-Apr-2022 03:00,2.181,,40.2,,3.431,,325,,22.38,,2.014,
15-Apr-2022 04:00,1.182,,134.2,,3.372,,412,,26.98,,1.051,
15-Apr-2022 05:00,0.956,,162.5,,2,,518,,61.83,,0.399,
15-Apr-2022 06:00,0.754,,312.9,,1.765,,659,,34.42,,0.618,
15-Apr-2022 07:00,0.537,,288.4,,1.412,,714,,64.88,,0.192,
15-Apr-2022 08:00,1.569,,225.9,,3.862,,838,,18.47,,1.488,
15-Apr-2022 09:00,0.484,,334.7,,2,,900,,57.96,,0.236,
15-Apr-2022 10:00,1.207,,255.5,,3.019,,1050,,27.62,,1.066,
15-Apr-2022 11:00,2.024,,298.3,,3.98,,1138,,16.71,,1.938,
15-Apr-2022 12:00,1.883,,229.4,,5.117,,1226,,27.91,,1.659,
15-Apr-2022 13:00,2.292,,217.7,,4.881,,1306,,27.4,,2.03,
15-Apr-2022 14:00,2.024,,329.2,,4.254,,1446,,43.89,,1.43,
15-Apr-2022 15:00,2.646,,234.9,,5.273,,1521,,29.69,,2.291,
15-Apr-2022 16:00,3.38,,184.7,,7.488,,1634,,18.72,,3.2,
15-Apr-2022 17:00,3.697,,156.8,,7.39,,1737,,17.21,,3.53,
15-Apr-2022 18:00,4.186,,129.5,,6.822,,1830,,16.69,,4.008,
15-Apr-2022 19:00,4.479,,134.6,,6.391,,1929,,14.32,,4.339,
15-Apr-2022 20:00,3.25,,167,,6.489,,2040,,15.12,,3.137,
15-Apr-2022 21:00,5.49,,178.3,,8.66,,2119,,11.51,,5.379,
15-Apr-2022 22:00,3.402,,145.4,,6.783,,2200,,31.61,,2.884,
15-Apr-2022 23:00,5.097,,161.9,,8.86,,2354,,16.9,,4.875,
16-Apr-2022 00:00,6.494,,150.6,,10.88,,44,,7.56,,6.437,
16-Apr-2022 01:00,7.226,,146.5,,10.53,,138,,4.78,,7.201,
16-Apr-2022 02:00,4.054,,155,,9.8,,206,,26.23,,3.629,
16-Apr-2022 03:00,2.121,,224.5,,15.01,,358,,67.26,,0.658,
16-Apr-2022 04:00,12.88,,220.9,,19.07,,433,,8.31,,12.74,
16-Apr-2022 05:00,13.09,,211.6,,20.01,,535,,12.08,,12.8,
16-Apr-2022 06:00,9.01,,194.7,,16.39,,623,,11.96,,8.81,
16-Apr-2022 07:00,8.75,,209.5,,15,,724,,18.09,,8.31,
16-Apr-2022 08:00,7.36,,214.3,,13.15,,814,,19.61,,6.929,
16-Apr-2022 09:00,10.09,,204.4,,16.48,,938,,13.02,,9.83,
16-Apr-2022 10:00,11.71,,252.3,,19.74,,1020,,19.06,,11.06,
16-Apr-2022 11:00,12.98,,244.6,,22.74,,1115,,11.18,,12.73,
16-Apr-2022 12:00,4.78,,239.4,,13.56,,1201,,48,,3.102,
16-Apr-2022 13:00,6.184,,336.6,,14.49,,1353,,36.82,,4.906,
16-Apr-2022 14:00,9.09,,323.9,,13.86,,1404,,16.79,,8.7,
16-Apr-2022 15:00,6.68,,295.1,,11.51,,1505,,21.2,,6.223,
16-Apr-2022 16:00,7.193,,297.4,,12.82,,1624,,20.92,,6.713,
16-Apr-2022 17:00,5.086,,335.3,,13.15,,1711,,31.03,,4.34,
16-Apr-2022 18:00,3.937,,70.6,,10.02,,1825,,61.16,,1.693,
16-Apr-2022 19:00,2.114,,273.6,,6.136,,1915,,51.38,,1.263,
16-Apr-2022 20:00,2.937,,327.1,,4.293,,2001,,46.77,,1.958,
16-Apr-2022 21:00,2.991,,347,,6.9,,2159,,20.29,,2.803,
16-Apr-2022 22:00,4.37,,353.5,,7.273,,2225,,12.44,,4.267,
16-Apr-2022 23:00,1.591,,326.2,,3.157,,2320,,59.4,,0.735,
17-Apr-2022 00:00,2.134,,101.1,,3.686,,29,,21.24,,1.987,
17-Apr-2022 01:00,1.648,,4.9,,3.117,,153,,28.54,,1.443,
17-Apr-2022 02:00,2.32,,78.2,,4.352,,233,,48.48,,1.489,
17-Apr-2022 03:00,2.374,,171.7,,3.549,,308,,71.67,,0.516,
17-Apr-2022 04:00,2.377,,112.9,,3.941,,435,,42.86,,1.712,
17-Apr-2022 05:00,1.668,,315.2,,3.941,,558,,62.29,,0.682,
17-Apr-2022 06:00,3.041,,111.8,,4.391,,649,,54.74,,1.652,
17-Apr-2022 07:00,1.979,,235.1,,3.372,,700,,49.11,,1.252,
17-Apr-2022 08:00,0.999,,320.8,,2.529,,800,,28.39,,0.876,
17-Apr-2022 09:00,1.724,,158.6,,3.078,,954,,19.33,,1.626,
17-Apr-2022 10:00,1.128,,138.2,,2.784,,1000,,17.37,,1.076,
17-Apr-2022 11:00,0.758,,27.6,,2.079,,1154,,58.86,,0.358,
17-Apr-2022 12:00,0.933,,23.8,,1.922,,1239,,30.2,,0.803,
17-Apr-2022 13:00,1.956,,261.9,,4.548,,1348,,40.97,,1.456,
17-Apr-2022 14:00,1.836,,302.8,,8.59,,1406,,47.3,,1.21,
17-Apr-2022 15:00,1.773,,319.8,,3.411,,1546,,23.18,,1.628,
17-Apr-2022 16:00,5.637,,180.2,,11.15,,1630,,27.22,,5.001,
17-Apr-2022 17:00,7.122,,181.5,,10.27,,1717,,7.93,,7.054,
17-Apr-2022 18:00,6.429,,146.9,,9.29,,1845,,12.68,,6.271,
17-Apr-2022 19:00,6.817,,143.6,,10.25,,1938,,9.98,,6.713,
17-Apr-2022 20:00,5.442,,146.3,,8.21,,2009,,13.41,,5.293,
17-Apr-2022 21:00,2.6,,139.6,,8.33,,2107,,35.38,,2.104,
17-Apr-2022 22:00,3.042,,248.3,,5.117,,2250,,30.98,,2.597,
17-Apr-2022 23:00,1.19,,319.8,,3.078,,2357,,59.29,,0.553,
18-Apr-2022 00:00,1.679,,324.3,,3.137,,7,,31.1,,1.432,
18-Apr-2022 01:00,1.94,,107.3,,3.078,,109,,46.65,,1.297,
18-Apr-2022 02:00,1.293,,349.9,,3.353,,225,,38.98,,0.994,
18-Apr-2022 03:00,0.884,,218.5,,1.765,,333,,27.82,,0.78,
18-Apr-2022 04:00,1.39,,292.4,,3.353,,436,,34.03,,1.144,
18-Apr-2022 05:00,1.551,,99,,3.353,,555,,43.96,,1.094,
18-Apr-2022 06:00,1.866,,103.7,,3.313,,659,,67.64,,0.565,
18-Apr-2022 07:00,2.801,,142.4,,4.215,,759,,31.06,,2.389,
18-Apr-2022 08:00,1.393,,189.9,,3.745,,806,,40.33,,1.048,
18-Apr-2022 09:00,0.827,,309.3,,2.451,,914,,37.72,,0.648,
18-Apr-2022 10:00,1.558,,266,,3.157,,1047,,44.75,,1.082,
18-Apr-2022 11:00,1.572,,226.4,,3.333,,1127,,47.74,,1.026,
18-Apr-2022 12:00,1.23,,334.4,,2.608,,1204,,47.61,,0.805,
18-Apr-2022 13:00,4.651,,162.4,,10.76,,1337,,27.03,,4.133,
18-Apr-2022 14:00,7.584,,235.4,,15.62,,1424,,30.55,,6.505,
18-Apr-2022 15:00,7.294,,272.4,,18.56,,1510,,30.05,,6.29,
18-Apr-2022 16:00,7.173,,289.9,,14.76,,1602,,19.55,,6.755,
18-Apr-2022 17:00,9.18,,254.4,,15.88,,1701,,19.63,,8.64,
18-Apr-2022 18:00,9.89,,228,,15.92,,1859,,12.23,,9.66,
18-Apr-2022 19:00,9.52,,228.2,,17.35,,1902,,20.15,,8.93,
18-Apr-2022 20:00,9.32,,206.1,,16.11,,2040,,15.01,,9,
18-Apr-2022 21:00,10.91,,206.7,,17.58,,2137,,11.46,,10.69,
18-Apr-2022 22:00,10.58,,207.8,,18.72,,2250,,10.59,,10.4,
18-Apr-2022 23:00,11.17,,206.6,,18.86,,2343,,9.11,,11.03,
19-Apr-2022 00:00,11.38,,202.9,,21.33,,29,,9.55,,11.22,
19-Apr-2022 01:00,10.36,,208.4,,17.92,,139,,13.4,,10.08,
19-Apr-2022 02:00,14.1,,190.5,,22.44,,251,,8.41,,13.95,
19-Apr-2022 03:00,14.15,,193.5,,21.95,,323,,9.12,,13.97,
19-Apr-2022 04:00,13.02,,196.6,,18.42,,451,,10.68,,12.8,
19-Apr-2022 05:00,11.3,,199.5,,17.54,,521,,11.12,,11.08,
19-Apr-2022 06:00,9.36,,210.2,,14.74,,630,,14.04,,9.07,
19-Apr-2022 07:00,8.3,,213.9,,12.82,,726,,13.47,,8.07,
19-Apr-2022 08:00,8.04,,214.4,,14.51,,855,,12.89,,7.838,
19-Apr-2022 09:00,9.67,,216.1,,17.62,,945,,17.01,,9.25,
19-Apr-2022 10:00,9.1,,205,,16.62,,1007,,15.35,,8.78,
19-Apr-2022 11:00,10.69,,213.5,,16.84,,1110,,11.14,,10.49,
19-Apr-2022 12:00,9.75,,222.6,,16.84,,1205,,21.22,,9.08,
19-Apr-2022 13:00,7.637,,285.3,,14.29,,1346,,20.39,,7.153,
19-Apr-2022 14:00,10.27,,281.3,,16.54,,1448,,9.97,,10.11,
19-Apr-2022 15:00,8.57,,314,,15.64,,1525,,30,,7.399,
19-Apr-2022 16:00,7.449,,344.9,,13.21,,1632,,21.55,,6.921,
19-Apr-2022 17:00,6.876,,314,,10.55,,1704,,10.86,,6.752,
19-Apr-2022 18:00,10.19,,309.8,,15.82,,1853,,7.66,,10.1,
19-Apr-2022 19:00,8.48,,303.4,,12.82,,1947,,8.18,,8.39,
19-Apr-2022 20:00,7.428,,325.7,,13.17,,2010,,21.24,,6.917,
19-Apr-2022 21:00,8.76,,326.1,,12.39,,2129,,6.47,,8.7,
19-Apr-2022 22:00,5.941,,329.4,,11.57,,2225,,10.09,,5.849,
19-Apr-2022 23:00,3.935,,314.2,,7.939,,2312,,12.47,,3.842,
20-Apr-2022 00:00,2.693,,81.5,,4.96,,1,,75.69,,0.341,
20-Apr-2022 01:00,2.529,,120.2,,4.411,,159,,21.56,,2.349,
20-Apr-2022 02:00,2.455,,115.3,,4.803,,201,,30.51,,2.107,
20-Apr-2022 03:00,1.835,,117.7,,3.882,,301,,38.48,,1.421,
20-Apr-2022 04:00,1.334,,74,,2.392,,438,,52.19,,0.78,
20-Apr-2022 05:00,2.012,,305.1,,5.038,,547,,41.87,,1.474,
20-Apr-2022 06:00,1.119,,242.4,,3.215,,600,,72.04,,0.234,
20-Apr-2022 07:00,1.756,,303.6,,3.176,,728,,23.94,,1.603,
20-Apr-2022 08:00,1.799,,308.7,,3.392,,853,,17.31,,1.717,
20-Apr-2022 09:00,1.915,,316.1,,3.431,,934,,14.38,,1.855,
20-Apr-2022 10:00,2.032,,257.3,,3.705,,1051,,41.07,,1.509,
20-Apr-2022 11:00,2.411,,209.8,,5.097,,1115,,19.42,,2.272,
20-Apr-2022 12:00,2.018,,275.2,,4.274,,1216,,69.4,,0.537,
20-Apr-2022 13:00,2.077,,29.8,,5.92,,1354,,61.85,,0.866,
20-Apr-2022 14:00,4.786,,130.9,,7.978,,1412,,15.87,,4.602,
20-Apr-2022 15:00,6.92,,133.2,,10.7,,1543,,12.01,,6.768,
20-Apr-2022 16:00,7.692,,133.9,,12.88,,1644,,12.7,,7.503,
20-Apr-2022 17:00,6.45,,153.7,,10.55,,1716,,22.51,,5.951,
20-Apr-2022 18:00,8.52,,214.4,,13.58,,1808,,14.07,,8.27,
20-Apr-2022 19:00,8.21,,144.5,,14.27,,1912,,11.86,,8.04,
20-Apr-2022 20:00,8.31,,137.5,,13.41,,2021,,9.81,,8.19,
20-Apr-2022 21:00,7.347,,147,,11.98,,2100,,8.41,,7.268,
20-Apr-2022 22:00,8.19,,147.4,,11.6,,2212,,7.81,,8.12,
20-Apr-2022 23:00,7.214,,137,,11.66,,2324,,12.41,,7.044,
21-Apr-2022 00:00,6.709,,134.9,,12.21,,26,,10.65,,6.593,
21-Apr-2022 01:00,5.83,,129.1,,12.98,,100,,15.72,,5.611,
21-Apr-2022 02:00,5.02,,142.9,,8.61,,202,,16.87,,4.802,
21-Apr-2022 03:00,3.413,,136.1,,7.351,,349,,25.48,,3.075,
21-Apr-2022 04:00,4.489,,138.6,,11.21,,459,,30.82,,3.839,
21-Apr-2022 05:00,9.48,,158.4,,15.01,,535,,9.81,,9.34,
21-Apr-2022 06:00,10.74,,152.3,,15.58,,659,,9.28,,10.6,
21-Apr-2022 07:00,9.37,,143.7,,15.15,,719,,9.4,,9.24,
21-Apr-2022 08:00,10.08,,154.6,,18.62,,845,,12.34,,9.85,
21-Apr-2022 09:00,11.16,,159.4,,17.39,,932,,10.72,,10.97,
21-Apr-2022 10:00,14.54,,187.7,,21.82,,1049,,7.69,,14.41,
21-Apr-2022 11:00,17.07,,184.8,,22.15,,1154,,5.89,,16.97,
21-Apr-2022 12:00,17.08,,179.2,,21.93,,1208,,6.75,,16.96,
21-Apr-2022 13:00,17.97,,178.7,,23.68,,1345,,4.9,,17.91,
21-Apr-2022 14:00,15.37,,190.5,,21.89,,1446,,11.28,,15.07,
21-Apr-2022 15:00,13.77,,196.7,,19.91,,1507,,9.7,,13.57,
21-Apr-2022 16:00,13.97,,191.3,,21.17,,1610,,8.62,,13.81,
21-Apr-2022 17:00,14.4,,197.1,,20.52,,1728,,9.78,,14.19,
21-Apr-2022 18:00,12.57,,212.3,,18.37,,1801,,12.99,,12.24,
21-Apr-2022 19:00,10.26,,215,,15.9,,1930,,10.62,,10.08,
21-Apr-2022 20:00,10.65,,201.3,,16.62,,2003,,7.92,,10.55,
21-Apr-2022 21:00,9.82,,201.3,,14.78,,2144,,8.11,,9.72,
21-Apr-2022 22:00,9.86,,200.2,,16.41,,2227,,10.04,,9.71,
21-Apr-2022 23:00,7.252,,155.5,,12.66,,2322,,13.92,,7.038,
22-Apr-2022 00:00,4.342,,200.8,,9.1,,7,,23.37,,3.981,
22-Apr-2022 01:00,3.572,,257.5,,7.233,,128,,63.16,,1.4,
22-Apr-2022 02:00,3.828,,232.1,,5.587,,239,,25.02,,3.463,
22-Apr-2022 03:00,2.59,,323.8,,8.33,,359,,47.62,,1.695,
22-Apr-2022 04:00,5.092,,336.1,,9.43,,405,,13.61,,4.949,
22-Apr-2022 05:00,2.1,,4.3,,6.116,,543,,42.76,,1.515,
22-Apr-2022 06:00,4.949,,335.8,,8.41,,652,,10.19,,4.871,
22-Apr-2022 07:00,5.944,,318.9,,8.78,,711,,7.23,,5.896,
22-Apr-2022 08:00,2.019,,332.4,,5.058,,800,,37.52,,1.586,
22-Apr-2022 09:00,2.05,,120.5,,4.529,,935,,36.94,,1.624,
22-Apr-2022 10:00,5.822,,299,,10.29,,1059,,14.23,,5.642,
22-Apr-2022 11:00,7.824,,306.5,,12.45,,1140,,11.13,,7.677,
22-Apr-2022 12:00,6.102,,308.7,,11.55,,1259,,17.22,,5.826,
22-Apr-2022 13:00,7.157,,317,,13.11,,1343,,13.12,,6.97,
22-Apr-2022 14:00,5.815,,316,,11.15,,1438,,15.67,,5.598,
22-Apr-2022 15:00,5.029,,311,,10.8,,1528,,20.8,,4.697,
22-Apr-2022 16:00,5.886,,339.5,,9.23,,1604,,23.25,,5.401,
22-Apr-2022 17:00,5.266,,355.6,,8.84,,1714,,17.65,,5.016,
22-Apr-2022 18:00,6.547,,332.5,,10.96,,1844,,15.9,,6.295,
22-Apr-2022 19:00,7.533,,316.2,,10.59,,1923,,8.48,,7.451,
22-Apr-2022 20:00,7.085,,313,,10.9,,2051,,6.87,,7.034,
22-Apr-2022 21:00,8.59,,318.8,,12.49,,2156,,8.27,,8.5,
22-Apr-2022 22:00,8.98,,320,,13.56,,2234,,7.44,,8.9,
22-Apr-2022 23:00,9.28,,315.4,,13.13,,2325,,5.77,,9.23,
23-Apr-2022 00:00,9.15,,312.1,,13.58,,11,,5.23,,9.11,
23-Apr-2022 01:00,9.1,,316.6,,11.57,,130,,4.63,,9.07,
23-Apr-2022 02:00,8.06,,316.6,,12.21,,248,,5.63,,8.02,
23-Apr-2022 03:00,8.17,,324.1,,12.07,,322,,6.31,,8.12,
23-Apr-2022 04:00,7.304,,335.3,,11.21,,443,,12.72,,7.123,
23-Apr-2022 05:00,7.561,,334.2,,13.29,,546,,15.25,,7.293,
23-Apr-2022 06:00,8.36,,331.6,,13.27,,630,,13.24,,8.14,
23-Apr-2022 07:00,8.47,,326.4,,11.41,,731,,7.7,,8.4,
23-Apr-2022 08:00,8.61,,318.9,,10.8,,857,,6.14,,8.56,
23-Apr-2022 09:00,7.055,,315.7,,10.27,,902,,9.53,,6.958,
23-Apr-2022 10:00,4.212,,303.6,,7.939,,1019,,14.76,,4.072,
23-Apr-2022 11:00,2.299,,253.8,,4.705,,1125,,40.55,,1.723,
23-Apr-2022 12:00,2.083,,251.5,,4.627,,1215,,31.62,,1.765,
23-Apr-2022 13:00,1.271,,247.1,,3.96,,1348,,73.54,,0.223,
23-Apr-2022 14:00,1.856,,165.2,,4.176,,1431,,36.68,,1.475,
23-Apr-2022 15:00,1.169,,168.9,,4.45,,1515,,42.72,,0.844,
23-Apr-2022 16:00,0.476,,32.4,,1.667,,1656,,55.41,,0.253,
23-Apr-2022 17:00,0.691,,202.5,,2.02,,1730,,65.84,,0.234,
23-Apr-2022 18:00,1.846,,241.6,,5.548,,1857,,59.46,,0.851,
23-Apr-2022 19:00,4.231,,16.2,,7.351,,1942,,6.83,,4.201,
23-Apr-2022 20:00,8.26,,20.3,,13.23,,2047,,6,,8.22,
23-Apr-2022 21:00,7.574,,351.1,,12.19,,2105,,31,,6.465,
23-Apr-2022 22:00,7.681,,313.5,,11.19,,2202,,8.31,,7.6,
23-Apr-2022 23:00,8.73,,315.1,,11.51,,2302,,6.3,,8.67,
24-Apr-2022 00:00,8.34,,310.6,,12.07,,29,,7.17,,8.27,
24-Apr-2022 01:00,7.977,,305.8,,12.07,,112,,6.26,,7.93,
24-Apr-2022 02:00,7.895,,308.3,,13.9,,204,,5.6,,7.858,
24-Apr-2022 03:00,8.49,,312.3,,12.11,,358,,4.84,,8.46,
24-Apr-2022 04:00,8.92,,317.3,,12.41,,441,,6.15,,8.87,
24-Apr-2022 05:00,7.271,,326.9,,11.72,,527,,12.88,,7.087,
24-Apr-2022 06:00,5.703,,339.1,,8.64,,615,,9.51,,5.624,
24-Apr-2022 07:00,4.707,,319,,6.469,,717,,5.73,,4.684,
24-Apr-2022 08:00,2.722,,314.3,,4.548,,816,,12.31,,2.659,
24-Apr-2022 09:00,1.45,,101.4,,4.391,,937,,35.16,,1.177,
24-Apr-2022 10:00,1.783,,143.6,,4.019,,1038,,18.99,,1.685,
24-Apr-2022 11:00,0.911,,135.3,,2.216,,1101,,70.19,,0.227,
24-Apr-2022 12:00,0.887,,358,,2,,1246,,25.31,,0.8,
24-Apr-2022 13:00,0.927,,331.6,,3.098,,1357,,42.55,,0.671,
24-Apr-2022 14:00,1.527,,227.1,,4.45,,1457,,30.18,,1.315,
24-Apr-2022 15:00,2.209,,251.6,,4.235,,1537,,18.61,,2.092,
24-Apr-2022 16:00,2.917,,269.6,,4.431,,1608,,14.87,,2.819,
24-Apr-2022 17:00,1.891,,235.6,,3.705,,1702,,14.63,,1.83,
24-Apr-2022 18:00,0.882,,227.4,,4.842,,1858,,23.56,,0.807,
24-Apr-2022 19:00,3.204,,191.4,,8.59,,1906,,28.58,,2.806,
24-Apr-2022 20:00,2.792,,164.4,,5.332,,2026,,30.9,,2.386,
24-Apr-2022 21:00,3.992,,142.1,,6.43,,2124,,14.14,,3.87,
24-Apr-2022 22:00,0.954,,105.5,,1.981,,2252,,36.62,,0.759,
24-Apr-2022 23:00,1.389,,90.9,,2.275,,2342,,31.06,,1.185,
25-Apr-2022 00:00,1.3,,134.8,,3.313,,55,,60.1,,0.584,
25-Apr-2022 01:00,0.86,,158.5,,2.059,,100,,56.16,,0.446,
25-Apr-2022 02:00,1.46,,333.1,,2.392,,228,,40.07,,1.103,
25-Apr-2022 03:00,1.142,,329.1,,2.471,,306,,29.72,,0.989,
25-Apr-2022 04:00,1.284,,327.8,,3.117,,409,,57.07,,0.647,
25-Apr-2022 05:00,1.746,,64.2,,2.941,,518,,38.49,,1.351,
25-Apr-2022 06:00,1.463,,287.3,,2.863,,645,,36.27,,1.17,
25-Apr-2022 07:00,1.049,,74.5,,2.118,,700,,52.52,,0.608,
25-Apr-2022 08:00,0.304,,157,,1.157,,801,,73.43,,0.054,
25-Apr-2022 09:00,1.016,,243.2,,2.686,,936,,39.84,,0.77,
25-Apr-2022 10:00,0.701,,16.7,,1.765,,1054,,36.34,,0.56,
25-Apr-2022 11:00,0.811,,357.1,,1.589,,1151,,14.82,,0.784,
25-Apr-2022 12:00,1.567,,176.4,,5.273,,1224,,51.89,,0.924,
25-Apr-2022 13:00,5.231,,193.8,,10.82,,1340,,19.54,,4.926,
25-Apr-2022 14:00,8.24,,198.7,,12.27,,1452,,10.37,,8.11,
25-Apr-2022 15:00,8.55,,199.3,,11.31,,1503,,7.28,,8.48,
25-Apr-2022 16:00,8.16,,195,,11,,1622,,6.36,,8.11,
25-Apr-2022 17:00,7.354,,191,,10.47,,1716,,6.96,,7.299,
25-Apr-2022 18:00,5.67,,167.7,,9.04,,1805,,17.86,,5.394,
25-Apr-2022 19:00,4.34,,182.8,,7.488,,1943,,14.2,,4.206,
25-Apr-2022 20:00,2.329,,130.9,,5.509,,2047,,24.32,,2.119,
25-Apr-2022 21:00,3.277,,124.3,,8.21,,2151,,12.77,,3.195,
25-Apr-2022 22:00,3.463,,132.2,,6.704,,2259,,16.42,,3.321,
25-Apr-2022 23:00,4.254,,122.9,,6.881,,2333,,12.25,,4.157,
26-Apr-2022 00:00,4.917,,131.1,,8.04,,14,,9.55,,4.849,
26-Apr-2022 01:00,4.15,,136.3,,6.371,,107,,10.25,,4.083,
26-Apr-2022 02:00,3.052,,143.6,,5.313,,254,,15.92,,2.934,
26-Apr-2022 03:00,1.504,,94.2,,3.823,,322,,53.33,,0.852,
26-Apr-2022 04:00,2.06,,103.4,,3.372,,427,,22.19,,1.906,
26-Apr-2022 05:00,1.987,,309.2,,3.588,,513,,61.4,,0.845,
26-Apr-2022 06:00,2.3,,348.3,,4.117,,626,,26.79,,2.049,
26-Apr-2022 07:00,2.155,,316,,3.999,,800,,14.39,,2.087,
26-Apr-2022 08:00,2.403,,305.8,,4.019,,800,,15.46,,2.316,
26-Apr-2022 09:00,2.711,,288.2,,3.999,,922,,15.81,,2.608,
26-Apr-2022 10:00,1.676,,321.3,,3.49,,1021,,28.44,,1.47,
26-Apr-2022 11:00,1.421,,332.7,,3.333,,1139,,20.3,,1.332,
26-Apr-2022 12:00,3.574,,159.6,,9.78,,1258,,38.54,,2.765,
26-Apr-2022 13:00,5.548,,147.2,,12.82,,1349,,17.64,,5.285,
26-Apr-2022 14:00,6.635,,189.3,,9.82,,1441,,16.83,,6.348,
26-Apr-2022 15:00,6.795,,188.5,,11.96,,1540,,14.21,,6.586,
26-Apr-2022 16:00,7.501,,186.5,,11.58,,1635,,11.91,,7.339,
26-Apr-2022 17:00,7.817,,187.1,,11.19,,1700,,9.86,,7.701,
26-Apr-2022 18:00,4.499,,172.2,,7.645,,1800,,20.23,,4.219,
26-Apr-2022 19:00,4.783,,111.2,,8.27,,1940,,8.81,,4.726,
26-Apr-2022 20:00,6.128,,107.9,,9.7,,2019,,14.06,,5.943,
26-Apr-2022 21:00,3.157,,136.8,,8.02,,2104,,58.09,,1.533,
26-Apr-2022 22:00,2.814,,323.9,,9.19,,2215,,56.44,,1.448,
26-Apr-2022 23:00,2.41,,299.6,,4.783,,2359,,21.18,,2.245,
27-Apr-2022 00:00,1.988,,278.5,,4.431,,0,,53.45,,1.122,
27-Apr-2022 01:00,1.878,,246.7,,3.353,,130,,47.89,,1.221,
27-Apr-2022 02:00,0.691,,78.7,,2.02,,213,,32.24,,0.582,
27-Apr-2022 03:00,0.348,,276.6,,1.51,,349,,44.7,,0.242,
27-Apr-2022 04:00,1.407,,325,,2.627,,417,,20.61,,1.316,
27-Apr-2022 05:00,0.956,,146.1,,1.608,,551,,44.69,,0.665,
27-Apr-2022 06:00,1.4,,181.3,,2.667,,647,,54.66,,0.762,
27-Apr-2022 07:00,1.528,,226.8,,3.059,,710,,18.1,,1.452,
27-Apr-2022 08:00,1.204,,195.4,,2.961,,852,,30.56,,1.032,
27-Apr-2022 09:00,1.16,,231.5,,2.941,,901,,26.38,,1.037,
27-Apr-2022 10:00,0.851,,273.7,,2.275,,1013,,38.84,,0.656,
27-Apr-2022 11:00,1.725,,254.7,,4.274,,1148,,29.32,,1.499,
27-Apr-2022 12:00,1.367,,219.7,,4.607,,1237,,25.46,,1.232,
27-Apr-2022 13:00,1.459,,12.6,,4.587,,1320,,60.85,,0.635,
27-Apr-2022 14:00,2.791,,124.2,,7.508,,1438,,30.68,,2.391,
27-Apr-2022 15:00,2.974,,181.8,,7.39,,1501,,37.02,,2.353,
27-Apr-2022 16:00,4.637,,108.6,,12.15,,1658,,39.44,,3.538,
27-Apr-2022 17:00,7.524,,97.8,,13.92,,1713,,21.54,,6.992,
27-Apr-2022 18:00,4.277,,181.2,,9.64,,1855,,22.28,,3.953,
27-Apr-2022 19:00,5.769,,166.6,,10.49,,1903,,18.69,,5.462,
27-Apr-2022 20:00,6.69,,154.8,,10.49,,2012,,8,,6.625,
27-Apr-2022 21:00,5.727,,136.9,,8.19,,2118,,16.23,,5.497,
27-Apr-2022 22:00,4.015,,126,,7.861,,2205,,23.95,,3.664,
27-Apr-2022 23:00,3.506,,142.9,,6.489,,2330,,27.51,,3.101,
28-Apr-2022 00:00,2.001,,131.6,,3.49,,55,,25.76,,1.799,
28-Apr-2022 01:00,3.771,,127,,7.39,,158,,17.27,,3.6,
28-Apr-2022 02:00,5.226,,130.5,,7.057,,206,,13.29,,5.086,
28-Apr-2022 03:00,3.388,,78,,6.92,,301,,47.01,,2.247,
28-Apr-2022 04:00,3.049,,304.2,,6.9,,443,,27.3,,2.702,
28-Apr-2022 05:00,3.43,,304.2,,6.9,,537,,17.69,,3.266,
28-Apr-2022 06:00,4.543,,321.3,,7.606,,633,,29.18,,3.953,
28-Apr-2022 07:00,3.117,,147.5,,4.509,,727,,24.73,,2.826,
28-Apr-2022 08:00,2.249,,197.2,,3.333,,800,,27.56,,1.989,
28-Apr-2022 09:00,0.784,,235.5,,2.137,,934,,36.75,,0.623,
28-Apr-2022 10:00,0.906,,293.2,,2.02,,1027,,41.55,,0.667,
28-Apr-2022 11:00,0.898,,173.2,,2.725,,1147,,61.56,,0.379,
28-Apr-2022 12:00,1.09,,218.9,,2.608,,1228,,53.82,,0.609,
28-Apr-2022 13:00,1.563,,143.8,,3.941,,1340,,41.65,,1.15,
28-Apr-2022 14:00,2.242,,212,,4.529,,1451,,24.61,,2.035,
28-Apr-2022 15:00,3.189,,298.9,,8.61,,1532,,26.91,,2.837,
28-Apr-2022 16:00,7.825,,309.6,,11.8,,1624,,7.34,,7.761,
28-Apr-2022 17:00,8.57,,301.8,,13.09,,1752,,19.31,,8.09,
28-Apr-2022 18:00,8.84,,320.5,,12.09,,1802,,6.86,,8.77,
28-Apr-2022 19:00,9.88,,300.8,,13.66,,1936,,4.17,,9.85,
28-Apr-2022 20:00,8.87,,308.8,,11.53,,2055,,5.6,,8.82,
28-Apr-2022 21:00,9.68,,316,,13.19,,2156,,9.54,,9.55,
