,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Mar-2019 11:00,10.87,,16.1,,14.27,,1101,,10.21,,0,,9.25,,10.72,,2.8,
11-Mar-2019 12:00,10.73,,19.9,,13.98,,1226,,10.98,,0,,8.93,,10.6,,2.2,
11-Mar-2019 13:00,10.3,,13.6,,14.25,,1326,,11.31,,0,,8,,10.2,,1.3,
11-Mar-2019 14:00,8.61,,13.3,,12.8,,1400,,11.36,,0,,8.96,,8.51,,2.6,
11-Mar-2019 15:00,7.042,,16.7,,11.02,,1514,,11.12,,0,,16.47,,6.751,,2.7,
11-Mar-2019 16:00,8.78,,346.5,,12.7,,1637,,11.12,,0,,12.28,,8.57,,4.9,
11-Mar-2019 17:00,9.05,,349.5,,12.88,,1730,,10.92,,0,,9,,8.94,,3,
11-Mar-2019 18:00,10.79,,351.8,,14.68,,1824,,10.91,,0,,8.97,,10.65,,4.9,
11-Mar-2019 19:00,10.4,,355.3,,15.33,,1936,,10.9,,0,,10.02,,10.24,,2.5,
11-Mar-2019 20:00,10.43,,353.3,,14.7,,2015,,11.09,,0,,8.99,,10.31,,3.6,
11-Mar-2019 21:00,9.34,,4.3,,13.86,,2131,,10.22,,0,,7.3,,9.26,,3.4,
11-Mar-2019 22:00,10.79,,9.1,,14.31,,2252,,9.83,,0,,5.77,,10.74,,5.3,
11-Mar-2019 23:00,10.69,,0.7,,14.88,,2321,,10.5,,0,,9.28,,10.55,,3.3,
12-Mar-2019 00:00,12.24,,11.6,,16.37,,24,,9.51,,0,,6.62,,12.16,,6.1,
12-Mar-2019 01:00,13.49,,10.9,,17.41,,154,,8.75,,0,,5.79,,13.42,,4.6,
12-Mar-2019 02:00,12.19,,17,,17.56,,201,,8.07,,0,,5.84,,12.13,,2.6,
12-Mar-2019 03:00,11.78,,13.5,,14.6,,309,,8.2,,0,,7.68,,11.67,,4,
12-Mar-2019 04:00,10.72,,18.4,,14.23,,401,,8.26,,0,,5.91,,10.66,,0.8,
12-Mar-2019 05:00,5.354,,4.1,,10.82,,501,,8.31,,0,,24.34,,4.871,,1.5,
12-Mar-2019 06:00,3.901,,195.5,,9.12,,625,,7.71,,0,,28.06,,3.432,,5.4,
12-Mar-2019 07:00,4.248,,188.5,,6.293,,715,,6.91,,0,,9.87,,4.185,,5.6,
12-Mar-2019 08:00,3.062,,171.1,,5.371,,800,,7.56,,0,,14.94,,2.957,,3.9,
12-Mar-2019 09:00,2.189,,167.4,,3.607,,911,,9.05,,0,,32.69,,1.833,,5.1,
12-Mar-2019 10:00,2.056,,50.6,,5.509,,1051,,10.71,,0,,33.38,,1.707,,2.4,
12-Mar-2019 11:00,2.291,,50.7,,4.568,,1109,,12.26,,0,,32.27,,1.928,,1.6,
12-Mar-2019 12:00,1.954,,122.1,,3.862,,1243,,13.54,,0,,37.95,,1.525,,3.6,
12-Mar-2019 13:00,1.923,,164.7,,4.235,,1336,,14.72,,0,,28.78,,1.681,,1.6,
12-Mar-2019 14:00,5.242,,171.5,,10.7,,1441,,15.92,,0,,13.46,,5.097,,7.3,
12-Mar-2019 15:00,6.986,,149.3,,10.68,,1515,,16.53,,0,,19.29,,6.59,,24.4,
12-Mar-2019 16:00,4.741,,314.8,,8.82,,1645,,16.62,,0,,35.12,,3.85,,20.8,
12-Mar-2019 17:00,8.81,,282.9,,19.13,,1755,,15.71,,0,,30.68,,7.545,,1.3,
12-Mar-2019 18:00,10.08,,276.9,,17.88,,1813,,14.89,,0,,18.02,,9.58,,6.9,
12-Mar-2019 19:00,9.44,,281.9,,18.17,,1900,,13.72,,0,,17.89,,8.98,,6.9,
12-Mar-2019 20:00,7.772,,286.7,,14.56,,2031,,12.95,,0,,15.16,,7.5,,4.9,
12-Mar-2019 21:00,9.09,,345.9,,16.03,,2125,,11.29,,0,,17.47,,8.67,,18.5,
12-Mar-2019 22:00,11.86,,349,,18.9,,2228,,9.52,,0,,9.44,,11.7,,7.9,
12-Mar-2019 23:00,10.41,,352.2,,15.27,,2359,,8.72,,0,,8.75,,10.29,,4.4,
13-Mar-2019 00:00,11.58,,353.2,,16.31,,43,,7.9,,0,,10.12,,11.4,,5.5,
13-Mar-2019 01:00,15.72,,351,,24.7,,156,,6.39,,0,,7.88,,15.57,,12.9,
13-Mar-2019 02:00,17.12,,346,,23.56,,205,,5.67,,0,,9.58,,16.88,,11.4,
13-Mar-2019 03:00,16.17,,347.2,,21.93,,320,,5.35,,0,,9.18,,15.96,,7.6,
13-Mar-2019 04:00,15.75,,345.1,,22.76,,410,,4.95,,0,,7.84,,15.61,,7.2,
13-Mar-2019 05:00,14.25,,348.3,,19.74,,503,,4.51,,0,,11.62,,13.95,,5.4,
13-Mar-2019 06:00,13.78,,360,,19.17,,645,,4.16,,0,,9.23,,13.6,,6,
13-Mar-2019 07:00,13.22,,357.9,,18.72,,705,,4.56,,0,,9.12,,13.05,,5.6,
13-Mar-2019 08:00,13.44,,358.2,,19.72,,811,,5.15,,0,,13.41,,13.07,,3.9,
13-Mar-2019 09:00,12.73,,12.4,,17.82,,900,,6.41,,0,,7.64,,12.61,,3.5,
13-Mar-2019 10:00,13.21,,7.3,,18.5,,1037,,8.03,,0,,9.07,,13.05,,2,
13-Mar-2019 11:00,13.17,,14.3,,19.19,,1141,,9.2,,0,,9.08,,13,,3.4,
13-Mar-2019 12:00,10.5,,25.9,,15.62,,1213,,10.09,,0,,11.49,,10.29,,1.6,
13-Mar-2019 13:00,8.12,,31.5,,12.6,,1306,,10.57,,0,,11.09,,7.967,,4.6,
13-Mar-2019 14:00,9.91,,20.2,,13.62,,1422,,11.19,,0,,10.35,,9.75,,9.8,
13-Mar-2019 15:00,9.58,,11.3,,13.98,,1542,,11.58,,0,,8.82,,9.47,,7.4,
13-Mar-2019 16:00,8.46,,7.2,,11.96,,1624,,11.09,,0,,9.15,,8.35,,4.9,
13-Mar-2019 17:00,4.887,,354.3,,9.02,,1758,,9.35,,0,,12.93,,4.762,,6,
13-Mar-2019 18:00,8.02,,7,,12.43,,1850,,8.47,,0,,8.54,,7.934,,8.5,
13-Mar-2019 19:00,10.11,,8.4,,15.6,,1953,,8.24,,0,,12.57,,9.86,,7.6,
13-Mar-2019 20:00,9.4,,23.6,,14.33,,2035,,6.8,,0,,12.73,,9.17,,5.7,
13-Mar-2019 21:00,11.54,,33.6,,15.62,,2129,,5.55,,0,,5.38,,11.49,,6.8,
13-Mar-2019 22:00,8.6,,26.1,,14.13,,2204,,4.56,,0,,17.78,,8.19,,3.3,
13-Mar-2019 23:00,3.725,,10.2,,12.62,,2306,,4.03,,0,,42.81,,2.684,,3.6,
14-Mar-2019 00:00,5.092,,356.1,,11.09,,44,,3.22,,0,,24.34,,4.632,,4.8,
14-Mar-2019 01:00,2.813,,317.6,,9.21,,102,,3.51,,0,,44.35,,1.97,,2.7,
14-Mar-2019 02:00,3.998,,294.9,,11.84,,245,,3.25,,0,,28.03,,3.519,,3.9,
14-Mar-2019 03:00,4.292,,326.7,,9.12,,321,,2.31,,0,,25.71,,3.86,,3.9,
14-Mar-2019 04:00,4.322,,319.7,,8.84,,407,,1.98,,0,,15.9,,4.156,,3.6,
14-Mar-2019 05:00,7.269,,333.2,,11.8,,536,,2.03,,0,,14.83,,7.025,,7.7,
14-Mar-2019 06:00,6.47,,349.8,,11.41,,631,,2.1,,0,,15.82,,6.223,,4.1,
14-Mar-2019 07:00,7.519,,0.5,,14.03,,758,,3.18,,0,,15.72,,7.236,,9.8,
14-Mar-2019 08:00,10.76,,4.7,,14.31,,805,,4.51,,0,,7.66,,10.66,,7,
14-Mar-2019 09:00,10.01,,14.4,,13.6,,911,,5.62,,0,,8.5,,9.9,,1.6,
14-Mar-2019 10:00,7.382,,29.4,,11.57,,1005,,6.95,,0,,17.27,,7.046,,1.5,
14-Mar-2019 11:00,3.437,,69.2,,6.077,,1101,,7.98,,0,,23.9,,3.138,,3.9,
14-Mar-2019 12:00,4.799,,21.9,,8.25,,1223,,9.95,,0,,19.41,,4.523,,3,
14-Mar-2019 13:00,6,,21.9,,9.7,,1340,,11.31,,0,,17.57,,5.718,,1,
14-Mar-2019 14:00,3.656,,68.8,,7.704,,1406,,12.06,,0,,27.01,,3.25,,3.3,
14-Mar-2019 15:00,4.9,,33.8,,8.02,,1513,,13.02,,0,,23.43,,4.49,,5.5,
14-Mar-2019 16:00,2.749,,62.9,,5.822,,1604,,12.67,,0,,19.89,,2.583,,3.5,
14-Mar-2019 17:00,2.875,,238.3,,4.039,,1748,,11.49,,0,,41.85,,2.108,,5.3,
14-Mar-2019 18:00,2.959,,235.5,,4.764,,1848,,10.47,,0,,39.68,,2.249,,6.2,
14-Mar-2019 19:00,1.463,,195.9,,2.608,,1957,,9.45,,0,,54.69,,0.796,,3.8,
14-Mar-2019 20:00,0.825,,217.7,,2.255,,2000,,9.28,,0,,38.44,,0.639,,2.8,
14-Mar-2019 21:00,1.784,,223.6,,2.647,,2115,,8.2,,0,,16.19,,1.713,,4,
14-Mar-2019 22:00,1.346,,199.6,,2.804,,2233,,7.45,,0,,25.1,,1.217,,6.6,
14-Mar-2019 23:00,1.026,,356.2,,3.392,,2327,,7.4,,0,,63.86,,0.388,,1.3,
15-Mar-2019 00:00,1.414,,313.9,,3.431,,30,,4.69,,0,,50.47,,0.865,,6.7,
15-Mar-2019 01:00,1.152,,0.8,,2.294,,157,,4.42,,0,,31.94,,0.973,,3.7,
15-Mar-2019 02:00,1.387,,332.2,,2.118,,204,,4.06,,0,,23.24,,1.273,,1.6,
15-Mar-2019 03:00,1.259,,205.1,,2.02,,332,,3.1,,0,,34.2,,1.034,,6.7,
15-Mar-2019 04:00,1.879,,193.1,,2.51,,434,,1.33,,0,,12.1,,1.837,,2.4,
15-Mar-2019 05:00,1.626,,189.6,,2.725,,519,,0.59,,0,,22.58,,1.499,,6.2,
15-Mar-2019 06:00,1.269,,170.4,,3.235,,614,,0.9,,0,,48.65,,0.812,,4.8,
15-Mar-2019 07:00,0.734,,315.2,,3.274,,759,,3.33,,0,,77.78,,0.057,,2.6,
15-Mar-2019 08:00,2.736,,346.5,,4.235,,851,,4.8,,0,,15.04,,2.642,,,AX
15-Mar-2019 09:00,3.426,,356.8,,5.783,,912,,6.93,,0,,18.61,,3.245,,,AX
15-Mar-2019 10:00,2.248,,55.1,,4.587,,1059,,9.01,,0,,18.06,,2.136,,,AX
15-Mar-2019 11:00,2.406,,54.9,,4.176,,1105,,10.34,,0,,19.63,,2.264,,,AX
15-Mar-2019 12:00,2.19,,68.4,,3.98,,1208,,11.87,,0,,24.3,,1.993,,,AX
15-Mar-2019 13:00,2.341,,125.9,,4.352,,1321,,12.86,,0,,25.78,,2.104,,1.8,
15-Mar-2019 14:00,2.444,,171.3,,3.882,,1415,,14.13,,0,,32.69,,2.046,,1.8,
15-Mar-2019 15:00,2.171,,162.9,,3.47,,1537,,15.3,,0,,16.64,,2.079,,3.6,
15-Mar-2019 16:00,2.001,,155.3,,2.882,,1608,,15.6,,0,,14.38,,1.938,,2.2,
15-Mar-2019 17:00,2.338,,230.3,,3.47,,1733,,14.64,,0,,15.51,,2.252,,3.1,
15-Mar-2019 18:00,1.727,,231.1,,3.392,,1814,,13.79,,0,,26.44,,1.543,,3.6,
15-Mar-2019 19:00,1.294,,73.8,,3.745,,1940,,12.7,,0,,65.87,,0.438,,4.9,
15-Mar-2019 20:00,1.394,,244.2,,3.411,,2030,,10.88,,0,,49.15,,0.881,,5,
15-Mar-2019 21:00,1.484,,311.6,,2.608,,2131,,11.47,,0,,40.15,,1.119,,3.4,
15-Mar-2019 22:00,0.896,,247.7,,2.451,,2257,,9.27,,0,,78.3,,0.059,,4.3,
15-Mar-2019 23:00,1.566,,182.9,,2.882,,2335,,7.91,,0,,21.86,,1.452,,4.2,
16-Mar-2019 00:00,1.216,,200.3,,3.647,,18,,7.37,,0,,41.05,,0.904,,4.7,
16-Mar-2019 01:00,1.566,,183,,2.961,,143,,6.12,,0,,31.17,,1.335,,4.8,
16-Mar-2019 02:00,2.535,,177.4,,4.391,,255,,5.61,,0,,14.44,,2.455,,3.9,
16-Mar-2019 03:00,3.376,,155.9,,5.293,,329,,4.89,,0,,10.52,,3.319,,8.1,
16-Mar-2019 04:00,1.918,,173,,3.764,,455,,3.96,,0,,16.14,,1.842,,10.3,
16-Mar-2019 05:00,2.995,,157.3,,3.901,,522,,4.35,,0,,12.5,,2.924,,5.8,
16-Mar-2019 06:00,1.974,,188.5,,3.313,,614,,3.42,,0,,13,,1.923,,6.1,
16-Mar-2019 07:00,1.218,,166.7,,2.549,,759,,5.18,,0,,29.69,,1.054,,5.3,
16-Mar-2019 08:00,1.784,,175.6,,2.882,,818,,6.93,,0,,24.35,,1.623,,6.9,
16-Mar-2019 09:00,2.785,,17.1,,5.528,,935,,10.19,,0,,41.38,,2.058,,8.8,
16-Mar-2019 10:00,2.917,,57.2,,5.509,,1002,,11.88,,0,,29.91,,2.52,,-1.1,
16-Mar-2019 11:00,2.835,,58.6,,4.842,,1118,,13.94,,0,,24.76,,2.57,,3.1,
16-Mar-2019 12:00,2.66,,55.5,,4.195,,1235,,15.87,,0,,18.27,,2.525,,3.5,
16-Mar-2019 13:00,1.796,,85,,4.078,,1356,,17.65,,0,,31.62,,1.522,,4.2,
16-Mar-2019 14:00,3.154,,75.5,,5.724,,1404,,18.59,,0,,16.49,,3.023,,3.5,
16-Mar-2019 15:00,2.206,,101.4,,4.117,,1520,,19.08,,0,,20.35,,2.067,,4.3,
16-Mar-2019 16:00,2.048,,103.1,,5.705,,1659,,19.1,,0,,20.68,,1.915,,4.3,
16-Mar-2019 17:00,3.546,,147.9,,6.136,,1714,,17.05,,0,,55.79,,1.863,,4,
16-Mar-2019 18:00,3.191,,224.9,,6.861,,1814,,16.8,,0,,26.71,,2.844,,4.2,
16-Mar-2019 19:00,2.128,,231.9,,4.235,,1946,,15.81,,0,,31.2,,1.812,,4.1,
16-Mar-2019 20:00,2.469,,189.5,,4.274,,2034,,12.78,,0,,15.8,,2.375,,5.7,
16-Mar-2019 21:00,3.206,,196.6,,4.45,,2134,,11.03,,0,,9.24,,3.164,,4.2,
16-Mar-2019 22:00,2.604,,192.5,,4.999,,2245,,11,,0,,20.3,,2.441,,4.7,
16-Mar-2019 23:00,1.997,,184.4,,3.607,,2305,,8.86,,0,,28.71,,1.746,,4,
17-Mar-2019 00:00,2.174,,207.5,,3.098,,58,,9.8,,0,,16.78,,2.08,,3.1,
17-Mar-2019 01:00,1.809,,191.1,,3.019,,105,,8.74,,0,,31.66,,1.533,,3.4,
17-Mar-2019 02:00,1.497,,3.5,,3.235,,246,,7.44,,0,,52.97,,0.857,,4.4,
17-Mar-2019 03:00,1.208,,159,,2.569,,307,,5.86,,0,,45.13,,0.833,,5.9,
17-Mar-2019 04:00,1.49,,170.3,,2.98,,409,,4.84,,0,,27.8,,1.314,,4.5,
17-Mar-2019 05:00,1.88,,186.1,,2.823,,549,,4.72,,0,,17.61,,1.791,,5,
17-Mar-2019 06:00,1.08,,188.6,,1.883,,606,,4.9,,0,,28.53,,0.946,,6.1,
17-Mar-2019 07:00,1.085,,132.1,,1.902,,704,,5.44,,0,,42.22,,0.79,,6.4,
17-Mar-2019 08:00,0.751,,5.6,,3.078,,849,,8.56,,0,,52.98,,0.429,,8.8,
17-Mar-2019 09:00,2.65,,24.8,,4.274,,955,,11.28,,0,,20.85,,2.474,,3.5,
17-Mar-2019 10:00,2.918,,46.3,,4.058,,1003,,12.51,,0,,10.55,,2.869,,1.2,
17-Mar-2019 11:00,2.322,,63,,4.156,,1143,,14.66,,0,,17.53,,2.213,,7,
17-Mar-2019 12:00,2.036,,62.6,,3.803,,1207,,16.58,,0,,21.07,,1.899,,4.9,
17-Mar-2019 13:00,1.902,,72.6,,3.627,,1350,,18.18,,0,,22.81,,1.751,,3.1,
17-Mar-2019 14:00,1.103,,154.6,,2.569,,1405,,19.39,,0,,47.82,,0.719,,5.5,
17-Mar-2019 15:00,1.776,,161.3,,3.627,,1529,,19.94,,0,,32,,1.499,,7.9,
17-Mar-2019 16:00,4.877,,182,,7.331,,1640,,19.51,,0,,13.15,,4.748,,5.8,
17-Mar-2019 17:00,4.691,,203.4,,6.449,,1706,,17.69,,0,,6.59,,4.66,,7.9,
17-Mar-2019 18:00,3.573,,196.4,,5.43,,1812,,16.18,,0,,9.5,,3.524,,8.3,
17-Mar-2019 19:00,3.33,,177.4,,5.077,,1918,,13.23,,0,,11.31,,3.265,,8.7,
17-Mar-2019 20:00,3.132,,207.3,,4.039,,2028,,12.82,,0,,8.04,,3.101,,7.3,
17-Mar-2019 21:00,1.734,,173.8,,3.333,,2100,,12.1,,0,,27.49,,1.534,,7.3,
17-Mar-2019 22:00,1.706,,205.1,,2.667,,2249,,11.33,,0,,16.51,,1.635,,6.2,
17-Mar-2019 23:00,0.669,,163,,1.941,,2353,,10.92,,0,,51.3,,0.401,,6.2,
18-Mar-2019 00:00,0.994,,191.8,,1.902,,7,,9.15,,0,,21.12,,0.927,,7.3,
18-Mar-2019 01:00,0.739,,264.5,,1.863,,156,,9.15,,0,,63.39,,0.286,,5.4,
18-Mar-2019 02:00,0.636,,215.6,,1.883,,207,,9.58,,0,,51.27,,0.381,,5.7,
18-Mar-2019 03:00,1.417,,191.4,,2.392,,347,,6.83,,0,,32.55,,1.188,,6.8,
18-Mar-2019 04:00,1.59,,168.3,,2.216,,428,,6.47,,0,,18.67,,1.505,,7.7,
18-Mar-2019 05:00,1.312,,201.3,,2.235,,559,,6.52,,0,,21.99,,1.216,,8.1,
18-Mar-2019 06:00,1.183,,188.5,,2.216,,600,,5.52,,0,,12.83,,1.153,,8,
18-Mar-2019 07:00,0.592,,133.4,,1.569,,714,,7.66,,0,,59.2,,0.276,,8.3,
18-Mar-2019 08:00,1.219,,130.3,,2.333,,815,,9.66,,0,,52.59,,0.705,,9.7,
18-Mar-2019 09:00,1.911,,59.2,,3.019,,909,,11.36,,0,,14.41,,1.85,,4.2,
18-Mar-2019 10:00,1.821,,116.5,,3.451,,1054,,13.59,,0,,38.41,,1.412,,4.8,
18-Mar-2019 11:00,1.713,,133.1,,3.294,,1127,,15.89,,0,,46.45,,1.149,,6.3,
18-Mar-2019 12:00,2.245,,119,,4.842,,1251,,17.66,,0,,30.37,,1.929,,6.4,
18-Mar-2019 13:00,4.5,,150.1,,8.53,,1340,,19.55,,0,,25,,4.072,,8.1,
18-Mar-2019 14:00,6.214,,172.2,,8.78,,1442,,20.17,,0,,9.64,,6.126,,8.5,
18-Mar-2019 15:00,7.015,,176.2,,8.94,,1505,,20.18,,0,,8.07,,6.945,,8.6,
18-Mar-2019 16:00,7.55,,178.4,,9.98,,1645,,19.43,,0,,9.6,,7.444,,8,
18-Mar-2019 17:00,5.525,,202.5,,7.625,,1700,,18.09,,0,,5.25,,5.502,,8.7,
18-Mar-2019 18:00,4.434,,188.4,,7.567,,1802,,16.89,,0,,20.51,,4.15,,9.3,
18-Mar-2019 19:00,2.413,,169.4,,3.745,,1900,,14.5,,0,,19.68,,2.27,,8.9,
18-Mar-2019 20:00,2.804,,197.9,,4.117,,2038,,13.32,,0,,8.17,,2.776,,7.6,
18-Mar-2019 21:00,2.849,,194.3,,4.411,,2103,,12.45,,0,,17.04,,2.723,,6.9,
18-Mar-2019 22:00,2.277,,184.2,,3.568,,2200,,12.58,,0,,46.63,,1.523,,5.3,
18-Mar-2019 23:00,1.277,,264.3,,2.294,,2326,,12.55,,0,,49.01,,0.809,,4.9,
19-Mar-2019 00:00,1.244,,209.5,,2.235,,22,,12.85,,0,,36.08,,0.998,,5.9,
19-Mar-2019 01:00,1.937,,196.8,,2.745,,125,,10.95,,0,,33.53,,1.605,,7.2,
19-Mar-2019 02:00,1.403,,208.8,,2.647,,256,,8.2,,0,,38.35,,1.088,,6.7,
19-Mar-2019 03:00,1.611,,346.8,,3,,315,,9.57,,0,,44.24,,1.13,,6.8,
19-Mar-2019 04:00,1.017,,268.4,,3.686,,457,,8.43,,0,,69.14,,0.276,,7.2,
19-Mar-2019 05:00,1.888,,290.7,,3.47,,501,,7.48,,0,,64.46,,0.692,,7.9,
19-Mar-2019 06:00,2.144,,177,,3.176,,616,,7.07,,0,,17.11,,2.049,,8.9,
19-Mar-2019 07:00,1.455,,156.3,,2.157,,756,,8.85,,0,,13.26,,1.417,,8.2,
19-Mar-2019 08:00,1.515,,172.9,,2.627,,817,,10.85,,0,,12.43,,1.479,,9.9,
19-Mar-2019 09:00,1.863,,126.6,,3.059,,940,,12.88,,0,,43.52,,1.325,,6.3,
19-Mar-2019 10:00,1.795,,75.4,,3.411,,1028,,14.32,,0,,15.15,,1.732,,8.2,
19-Mar-2019 11:00,3.486,,106.4,,10.49,,1158,,16.95,,0,,47.6,,2.283,,8.8,
19-Mar-2019 12:00,9.51,,181.4,,14.54,,1248,,19,,0,,9.14,,9.39,,7.7,
19-Mar-2019 13:00,8.57,,185.2,,13.04,,1350,,19.31,,0,,13.76,,8.33,,5.4,
19-Mar-2019 14:00,7.816,,187,,11.96,,1405,,19.15,,0,,7.25,,7.754,,6.7,
19-Mar-2019 15:00,8.14,,182.2,,11.06,,1548,,18.95,,0,,4.98,,8.11,,7.7,
19-Mar-2019 16:00,6.741,,181.8,,18.05,,1659,,18.53,,0,,5.93,,6.705,,7.5,
19-Mar-2019 17:00,5.286,,175.6,,17.95,,1718,,16.24,,0,,36.07,,4.238,,15,
19-Mar-2019 18:00,4.974,,171.7,,16.25,,1825,,14.99,,0,,44.86,,3.448,,11.4,
19-Mar-2019 19:00,4.534,,207.8,,13,,1909,,12.08,,0.04,,20.49,,4.244,,6.9,
19-Mar-2019 20:00,2.589,,175.2,,6.155,,2057,,11.47,,0.02,,43.57,,1.84,,7.3,
19-Mar-2019 21:00,2.969,,173.2,,5.665,,2100,,10.72,,0.01,,31.09,,2.532,,5,
19-Mar-2019 22:00,2.775,,137.1,,4.489,,2215,,10.42,,0,,64.6,,1.01,,7.4,
19-Mar-2019 23:00,3.975,,204,,9.1,,2350,,10.55,,0.01,,24.72,,3.604,,6.5,
20-Mar-2019 00:00,6.566,,187.2,,14.31,,42,,10.51,,0.02,,17.12,,6.272,,6.6,
20-Mar-2019 01:00,4.063,,184.8,,7.743,,100,,9.77,,0,,33.31,,3.375,,6,
20-Mar-2019 02:00,3.875,,192.6,,6.489,,229,,9.76,,0,,21.09,,3.612,,6.3,
20-Mar-2019 03:00,4.194,,195.3,,8.41,,320,,9.46,,0,,15.12,,4.048,,8.2,
20-Mar-2019 04:00,5.098,,219.9,,7.9,,459,,8.87,,0,,8.41,,5.043,,8.3,
20-Mar-2019 05:00,7.607,,212.5,,10.31,,525,,8.86,,0,,8.01,,7.533,,8.3,
20-Mar-2019 06:00,7.57,,197,,10.25,,621,,8.95,,0,,7.1,,7.512,,7,
20-Mar-2019 07:00,8.31,,187,,11.53,,756,,9.23,,0,,5.86,,8.27,,11.1,
20-Mar-2019 08:00,9.07,,187.5,,11.41,,833,,10.03,,0,,6.81,,9.01,,6.9,
20-Mar-2019 09:00,7.777,,188.2,,11.13,,904,,10.97,,0,,8.84,,7.685,,,BA
20-Mar-2019 10:00,7.307,,179.6,,10.45,,1016,,12.05,,0,,8.99,,7.217,,8.2,
20-Mar-2019 11:00,8.25,,182.2,,11.25,,1128,,12.78,,0,,7.63,,8.18,,5.5,
20-Mar-2019 12:00,8.6,,180,,12,,1231,,13.49,,0,,9.09,,8.5,,3.9,
20-Mar-2019 13:00,8.45,,177.4,,11.78,,1302,,14.06,,0,,8.08,,8.36,,5.5,
20-Mar-2019 14:00,8.21,,184.4,,11.9,,1421,,13.94,,0,,10.89,,8.06,,7,
20-Mar-2019 15:00,8.6,,199,,11.8,,1531,,13.18,,0,,12.16,,8.4,,6.2,
20-Mar-2019 16:00,8.01,,232.7,,12.6,,1624,,12,,0,,21.36,,7.454,,4.5,
20-Mar-2019 17:00,7.942,,235.9,,13.31,,1759,,11.73,,0,,19.78,,7.468,,6.3,
20-Mar-2019 18:00,7.864,,203,,13.33,,1805,,9.83,,0,,25.06,,7.111,,4.3,
20-Mar-2019 19:00,4.484,,193.4,,6.273,,1919,,9.84,,0,,9.3,,4.424,,4.1,
20-Mar-2019 20:00,3.738,,154.4,,6.116,,2015,,9.62,,0,,24.44,,3.398,,5.1,
20-Mar-2019 21:00,1.52,,300,,3.274,,2155,,8.91,,0,,20.83,,1.419,,3.7,
20-Mar-2019 22:00,1.972,,308.2,,3.588,,2214,,8.82,,0,,27.74,,1.741,,3.1,
20-Mar-2019 23:00,1.287,,252.4,,2.941,,2356,,8.04,,0,,45.8,,0.876,,4,
21-Mar-2019 00:00,2.141,,199.9,,3.411,,4,,7.75,,0,,10.7,,2.104,,5.3,
21-Mar-2019 01:00,1.4,,239.3,,2.529,,139,,7.28,,0,,57.92,,0.684,,4.5,
21-Mar-2019 02:00,1.549,,225.1,,3,,234,,7.15,,0,,68.38,,0.445,,4.5,
21-Mar-2019 03:00,3.045,,354.9,,4.803,,353,,6.85,,0,,15.63,,2.931,,4.6,
21-Mar-2019 04:00,1.495,,30.2,,4.431,,401,,6.5,,0,,23.64,,1.368,,3.8,
21-Mar-2019 05:00,0.849,,223.2,,2.373,,548,,6.34,,0,,45.37,,0.582,,4.2,
21-Mar-2019 06:00,2.133,,178,,3.588,,655,,6.26,,0,,14.93,,2.06,,3.8,
21-Mar-2019 07:00,1.721,,341.8,,5.371,,800,,6.62,,0,,65.75,,0.587,,6,
21-Mar-2019 08:00,1.554,,111.1,,5.273,,800,,7.43,,0.01,,52.81,,0.894,,3.2,
21-Mar-2019 09:00,1.942,,151.5,,3.431,,925,,8.41,,0,,27.58,,1.717,,2,
21-Mar-2019 10:00,2.479,,181.7,,4.47,,1055,,9.21,,0,,15.94,,2.383,,4.5,
21-Mar-2019 11:00,4.199,,103.1,,8.55,,1150,,9.48,,0,,75.65,,0.536,,3,
21-Mar-2019 12:00,3.063,,216.1,,5.803,,1236,,9.28,,0,,27.26,,2.716,,1.5,
21-Mar-2019 13:00,4.594,,171.2,,6.606,,1342,,9.92,,0,,11.74,,4.497,,2.3,
21-Mar-2019 14:00,4.48,,173.3,,6.724,,1407,,11.2,,0,,12.13,,4.38,,1.9,
21-Mar-2019 15:00,4.152,,168.7,,6.469,,1551,,11.75,,0,,13.71,,4.033,,3.1,
21-Mar-2019 16:00,4.979,,195.1,,6.567,,1636,,12.09,,0,,14,,4.83,,1.6,
21-Mar-2019 17:00,4.521,,182.7,,6.626,,1721,,11.46,,0,,6.97,,4.487,,4.6,
21-Mar-2019 18:00,3.86,,192.2,,6.881,,1852,,10.38,,0,,11.21,,3.786,,4.1,
21-Mar-2019 19:00,4.491,,195.7,,7.312,,1901,,9.95,,0,,9.87,,4.425,,5.3,
21-Mar-2019 20:00,4.176,,186.6,,5.548,,2043,,9.08,,0,,11.85,,4.086,,3.6,
21-Mar-2019 21:00,4.274,,176.6,,6.861,,2111,,8.63,,0,,15.36,,4.12,,3.4,
21-Mar-2019 22:00,4.341,,172.3,,5.332,,2245,,8.05,,0,,12.31,,4.24,,3.5,
21-Mar-2019 23:00,3.147,,204.3,,4.509,,2312,,7.62,,0,,7.65,,3.118,,3.8,
22-Mar-2019 00:00,2.017,,197.5,,3.313,,42,,7.24,,0,,10.37,,1.984,,3.1,
22-Mar-2019 01:00,1.943,,198.2,,3.215,,148,,5.96,,0,,13,,1.893,,2.5,
22-Mar-2019 02:00,1.321,,196.6,,2.333,,207,,5.95,,0,,14.56,,1.278,,3.3,
22-Mar-2019 03:00,2.147,,205.5,,3.549,,358,,5.73,,0,,12.03,,2.099,,4.5,
