,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Mar-2019 20:00,3.715,,132.4,,6.91,,2058,,8.61,,0,,12.39,,3.628,,2,,1.5,,1.9,
09-Mar-2019 21:00,4.329,,132.9,,9.26,,2104,,8.17,,0,,14.48,,4.191,,6.1,,6.3,,3.1,
09-Mar-2019 22:00,3.239,,114.3,,6.077,,2224,,7.72,,0,,13.98,,3.143,,4.2,,4,,6.4,
09-Mar-2019 23:00,2.638,,136.2,,5.391,,2353,,6.84,,0,,11.37,,2.586,,5.2,,5.1,,4.7,
10-Mar-2019 00:00,2.975,,131.5,,6.224,,2,,6.88,,0,,11.48,,2.916,,5.2,,5,,-0.3,
10-Mar-2019 01:00,2.99,,134.1,,5.734,,115,,6.87,,0,,14.56,,2.893,,4.6,,5.2,,0.3,
10-Mar-2019 02:00,2.052,,147.9,,5.391,,201,,6.63,,0,,46.5,,1.376,,4.1,,4.9,,1.1,
10-Mar-2019 03:00,2.119,,350,,4.901,,340,,5.67,,0,,62.42,,0.86,,6.7,,5.7,,2.3,
10-Mar-2019 04:00,2.515,,329.5,,5.195,,459,,5.23,,0,,25.06,,2.274,,7.3,,7.7,,-0.4,
10-Mar-2019 05:00,3.23,,307.1,,6.616,,506,,4.37,,0,,14.54,,3.126,,8.1,,7.8,,1.3,
10-Mar-2019 06:00,1.886,,313.1,,3.284,,601,,3.92,,0,,25.5,,1.699,,10,,10.7,,1.5,
10-Mar-2019 07:00,2.463,,327,,4.558,,756,,3.97,,0,,13.5,,2.394,,7.7,,6.9,,2.6,
10-Mar-2019 08:00,2.644,,316.2,,4.803,,822,,5.16,,0,,19.45,,2.491,,6.5,,5.4,,3.1,
10-Mar-2019 09:00,1.734,,215.6,,3.676,,950,,6.53,,0,,24.89,,1.57,,6.3,,5.1,,3.1,
10-Mar-2019 10:00,2.129,,208.6,,3.872,,1030,,7.26,,0,,20.5,,1.992,,5.3,,6,,3.9,
10-Mar-2019 11:00,2.617,,24,,6.763,,1135,,8.44,,0,,66.4,,0.858,,4,,2.6,,1.4,
10-Mar-2019 12:00,2.793,,97.1,,10.54,,1251,,9.66,,0,,39.95,,2.113,,7.7,,7.2,,1,
10-Mar-2019 13:00,4.036,,128.1,,7.84,,1302,,9.57,,0,,40.23,,3.04,,5.4,,4.5,,0.4,
10-Mar-2019 14:00,4.395,,357.8,,10.78,,1414,,9.81,,0,,34.37,,3.603,,5.1,,4.4,,3.7,
10-Mar-2019 15:00,3.5,,180.8,,9.16,,1546,,10.4,,0,,47.87,,2.277,,9.9,,10.2,,1.6,
10-Mar-2019 16:00,4.669,,102.9,,9.36,,1616,,8.6,,0,,18.52,,4.425,,11.9,,11.8,,0.4,
10-Mar-2019 17:00,4.548,,25.6,,9.9,,1725,,7.65,,0,,19.5,,4.285,,7.8,,8.2,,2.6,
10-Mar-2019 18:00,2.88,,46.1,,5.979,,1822,,7.17,,0,,14.49,,2.788,,7.9,,7.7,,3.3,
10-Mar-2019 19:00,1.712,,72.3,,7.15,,1913,,6.8,,0,,23.17,,1.572,,4.1,,6.7,,3.8,
10-Mar-2019 20:00,2.148,,343.9,,4.019,,2041,,7.04,,0,,32.2,,1.809,,9.9,,6.5,,5.1,
10-Mar-2019 21:00,3.248,,343,,8.04,,2154,,7,,0,,14.73,,3.141,,6.9,,6.3,,2.6,
10-Mar-2019 22:00,6.411,,327.4,,10.34,,2212,,5.21,,0,,8.7,,6.337,,12.9,,12.2,,3.3,
10-Mar-2019 23:00,4.432,,319.3,,7.11,,2302,,4.87,,0,,8.83,,4.379,,6.1,,3.8,,1.7,
11-Mar-2019 00:00,3.333,,327.5,,5.832,,25,,4.23,,0,,16,,3.203,,7.1,,8,,1.5,
11-Mar-2019 01:00,3.422,,318.5,,6.861,,148,,4.74,,0,,16.71,,3.276,,4.6,,5.1,,1.2,
11-Mar-2019 02:00,4.376,,322.5,,9.31,,249,,4.83,,0,,20.39,,4.099,,5.2,,5.9,,5.4,
11-Mar-2019 03:00,6.032,,313.7,,10.24,,327,,4.53,,0,,9.37,,5.951,,6.1,,4.6,,2.9,
11-Mar-2019 04:00,4.855,,325.6,,8.82,,459,,3.92,,0,,12.51,,4.739,,4.8,,4.4,,2.2,
11-Mar-2019 05:00,5.944,,317.4,,9.07,,553,,3.86,,0,,8.85,,5.873,,4.4,,4.3,,2.3,
11-Mar-2019 06:00,6.187,,316.7,,10.39,,615,,4.29,,0,,8.7,,6.115,,9,,13,,2.1,
11-Mar-2019 07:00,4.231,,339.9,,8.53,,701,,5.54,,0,,29.03,,3.687,,6.3,,10.6,,0.8,
11-Mar-2019 08:00,6.137,,317.9,,10.78,,808,,6.83,,0,,14.81,,5.932,,6.6,,6.2,,4.3,
11-Mar-2019 09:00,7.93,,313.5,,12.64,,933,,8.16,,0,,12.04,,7.75,,20.5,,19.7,,3.5,
11-Mar-2019 10:00,6.404,,351.9,,10.78,,1016,,9.61,,0,,21.08,,5.97,,7.9,,6.6,,6.7,
11-Mar-2019 11:00,5.377,,3,,9.7,,1135,,10.29,,0,,15.95,,5.168,,3.4,,2.4,,-0.6,
11-Mar-2019 12:00,5.589,,356.8,,9.7,,1220,,11.07,,0,,17.33,,5.333,,3.7,,3.1,,0.6,
11-Mar-2019 13:00,6.666,,360,,10.88,,1314,,10.98,,0,,14.59,,6.449,,5,,5,,3.9,
11-Mar-2019 14:00,5.586,,9.6,,10.54,,1436,,10.96,,0,,16.88,,5.343,,6.3,,7.1,,,BA
11-Mar-2019 15:00,6.833,,3.8,,13.52,,1525,,10.57,,0,,15.4,,6.586,,,BA,2.2,,,BA
11-Mar-2019 16:00,7.17,,341.4,,13.38,,1605,,10.51,,0,,20.24,,6.723,,,BA,16.6,,4.7,
11-Mar-2019 17:00,5.95,,334.2,,11.47,,1740,,10.29,,0,,19.75,,5.596,,29.8,,8.1,,4.4,
11-Mar-2019 18:00,6.202,,316.4,,12.69,,1825,,10.41,,0,,14.7,,5.997,,2.7,,10.4,,3.9,
11-Mar-2019 19:00,7.87,,313.6,,13.57,,1933,,10.14,,0,,8.96,,7.77,,22.9,,28.7,,6,
11-Mar-2019 20:00,7.22,,314.3,,12.99,,2006,,9.63,,0,,9.25,,7.13,,25,,28.4,,10.2,
11-Mar-2019 21:00,6.005,,321.6,,10.29,,2108,,9.37,,0,,12.61,,5.86,,14.2,,16.8,,6.1,
11-Mar-2019 22:00,6.564,,321.6,,10.93,,2238,,8.92,,0,,12.26,,6.414,,7.2,,7.8,,4.2,
11-Mar-2019 23:00,8.52,,320.8,,13.28,,2334,,8.33,,0,,9.16,,8.41,,139.9,,136.2,,26,
12-Mar-2019 00:00,8.15,,327.3,,14.36,,30,,7.48,,0,,11.36,,7.99,,78.6,,78.2,,15.3,
12-Mar-2019 01:00,8.64,,317.1,,13.03,,128,,6.97,,0,,8.94,,8.53,,39.9,,41.2,,11.7,
12-Mar-2019 02:00,9.27,,314.5,,15.19,,229,,6.63,,0,,9.47,,9.14,,127.5,,121.6,,17.4,
12-Mar-2019 03:00,7.14,,321.9,,10.49,,355,,6.59,,0,,9,,7.05,,21.2,,23.1,,6.8,
12-Mar-2019 04:00,6.147,,320.1,,10.05,,408,,6.05,,0,,10.51,,6.043,,6.5,,10.4,,4,
12-Mar-2019 05:00,5.4,,324.7,,9.16,,502,,5.51,,0,,15.13,,5.211,,4.6,,6.9,,5.3,
12-Mar-2019 06:00,3.913,,327.5,,8.43,,638,,5.57,,0,,23.25,,3.59,,4,,6.3,,1.1,
12-Mar-2019 07:00,2.708,,127,,5.146,,717,,6.29,,0,,15.6,,2.607,,3.9,,6,,2.6,
12-Mar-2019 08:00,2.957,,124.4,,6.224,,842,,6.96,,0,,13.96,,2.87,,4.3,,5.6,,4.2,
12-Mar-2019 09:00,2.954,,154.7,,6.371,,905,,8.46,,0,,20.01,,2.774,,5.4,,7.1,,2.7,
12-Mar-2019 10:00,3.484,,136.6,,6.714,,1035,,10.1,,0,,22,,3.227,,4,,2.5,,1.1,
12-Mar-2019 11:00,3.089,,179,,5.979,,1111,,11.65,,0,,16.19,,2.965,,5.4,,5.1,,1.8,
12-Mar-2019 12:00,1.823,,217,,3.774,,1218,,13.03,,0,,24.64,,1.654,,3.6,,2.5,,0.6,
12-Mar-2019 13:00,1.831,,212.7,,3.823,,1324,,14.53,,0,,32.09,,1.544,,1.1,,1.6,,1.6,
12-Mar-2019 14:00,2.038,,180.9,,4.264,,1405,,15.8,,0,,23.14,,1.871,,2,,4.3,,5.1,
12-Mar-2019 15:00,1.525,,191.6,,4.264,,1507,,16.7,,0,,43.55,,1.084,,1.2,,7.6,,4.7,
12-Mar-2019 16:00,1.294,,266.7,,2.99,,1620,,17.1,,0,,58.54,,0.618,,0.2,,3.3,,3.7,
12-Mar-2019 17:00,2.895,,89.5,,8.09,,1734,,15.94,,0,,22.51,,2.671,,6.8,,9.7,,4.9,
12-Mar-2019 18:00,4.887,,327.7,,13.52,,1834,,14.93,,0,,38.1,,3.805,,80.5,,77.6,,22.3,
12-Mar-2019 19:00,5.223,,307.2,,9.7,,1904,,13.62,,0,,18.95,,4.937,,9,,3.4,,4.6,
12-Mar-2019 20:00,5.114,,345.3,,10.59,,2019,,13.28,,0,,27.03,,4.544,,47.8,,48,,3.8,
12-Mar-2019 21:00,9.27,,302.8,,15.93,,2142,,9.67,,0,,14.07,,8.99,,132.5,,127.3,,14.1,
12-Mar-2019 22:00,9.58,,306.5,,14.9,,2258,,7.52,,0,,9.58,,9.45,,210.2,,196.3,,30.4,
12-Mar-2019 23:00,10.62,,303.5,,16.61,,2333,,6.53,,0,,8.52,,10.51,,177.6,,165.5,,23.2,
13-Mar-2019 00:00,10.36,,309.3,,17.1,,11,,5.68,,0,,8.63,,10.25,,167.5,,164.2,,28.2,
13-Mar-2019 01:00,10.37,,311.2,,15.88,,159,,5.02,,0,,8.76,,10.25,,132.9,,127.9,,25.4,
13-Mar-2019 02:00,9.24,,310,,15.29,,213,,4.56,,0,,10.4,,9.09,,77,,74.4,,19.5,
13-Mar-2019 03:00,8.51,,306.8,,13.97,,300,,4.01,,0,,9.56,,8.39,,46.5,,46.2,,11.7,
13-Mar-2019 04:00,7.91,,306.2,,15.34,,422,,3.55,,0,,10.75,,7.77,,35.8,,35.6,,5.9,
13-Mar-2019 05:00,8.4,,307.7,,15.04,,541,,3.04,,0,,9.78,,8.27,,44.9,,39.6,,7.8,
13-Mar-2019 06:00,8.3,,311.3,,14.01,,640,,2.7,,0,,9.74,,8.18,,44.8,,42.4,,9.4,
13-Mar-2019 07:00,8.8,,307.2,,15.09,,747,,3.6,,0,,10.3,,8.66,,39.3,,36.8,,7.4,
13-Mar-2019 08:00,9.57,,316.7,,17.25,,859,,5.1,,0,,10.03,,9.42,,158.6,,140.7,,34.5,
13-Mar-2019 09:00,12.67,,312.9,,19.45,,912,,6.07,,0,,9.47,,12.5,,782.8,,742.2,,125.5,
13-Mar-2019 10:00,12.85,,313.8,,19.01,,1039,,7.07,,0,,9.21,,12.69,,727.9,,737.2,,130,
13-Mar-2019 11:00,11.07,,313.3,,18.87,,1128,,8.17,,0,,10.34,,10.89,,334.6,,331.5,,62.4,
13-Mar-2019 12:00,9.76,,313.3,,16.07,,1215,,9.41,,0,,11.89,,9.55,,132.3,,122.5,,39.8,
13-Mar-2019 13:00,10.17,,310.6,,15.44,,1332,,10.2,,0,,11.08,,9.98,,113.5,,110,,28.7,
13-Mar-2019 14:00,9.38,,309.8,,13.97,,1416,,10.82,,0,,11.38,,9.2,,74.1,,67.8,,19.3,
13-Mar-2019 15:00,9.77,,311.4,,15.04,,1546,,11.1,,0,,10.81,,9.6,,99.5,,99.9,,25,
13-Mar-2019 16:00,9.19,,313.5,,14.46,,1643,,10.77,,0,,8.94,,9.07,,70.4,,68,,24.8,
13-Mar-2019 17:00,6.322,,337.3,,12.15,,1701,,9.82,,0,,21.32,,5.884,,91,,87.1,,18,
13-Mar-2019 18:00,5.842,,10.3,,9.46,,1843,,8.36,,0,,10.49,,5.745,,59.7,,59.6,,7.2,
13-Mar-2019 19:00,6.983,,11.7,,11.76,,1947,,7.37,,0,,11.19,,6.85,,28.7,,28.3,,4.4,
13-Mar-2019 20:00,6.948,,6.8,,12.64,,2009,,6.5,,0,,12.85,,6.773,,13.5,,14.7,,-1.3,
13-Mar-2019 21:00,8.32,,2.6,,13.77,,2139,,5.95,,0,,12.8,,8.11,,11.4,,12.4,,2.4,
13-Mar-2019 22:00,8.46,,6.5,,14.01,,2217,,5.36,,0,,10.5,,8.32,,6.5,,8.7,,-0.3,
13-Mar-2019 23:00,6.836,,352.8,,11.47,,2309,,4.92,,0,,14.47,,6.618,,5.4,,6.5,,-0.7,
14-Mar-2019 00:00,6.138,,311.5,,10.49,,51,,3.91,,0,,11.74,,6.009,,8.6,,8.2,,1.7,
14-Mar-2019 01:00,6.328,,307.8,,10.19,,119,,3.37,,0,,10.85,,6.215,,6.4,,8.1,,3.2,
14-Mar-2019 02:00,4.9,,314.2,,8.43,,214,,2.41,,0,,12.18,,4.789,,4.5,,3.5,,2,
14-Mar-2019 03:00,3.438,,340.8,,7.55,,340,,2.2,,0,,24.66,,3.119,,4,,5.1,,0.5,
14-Mar-2019 04:00,1.255,,71.7,,4.95,,410,,1.85,,0,,61.08,,0.541,,5.9,,7.4,,2.4,
14-Mar-2019 05:00,0.932,,36,,2.549,,523,,0.95,,0,,47.13,,0.616,,5.9,,7.2,,2.1,
14-Mar-2019 06:00,1.467,,125.6,,3.333,,629,,1.22,,0,,71.6,,0.32,,7.7,,10.9,,2,
14-Mar-2019 07:00,1.763,,96.4,,3.921,,741,,2.77,,0,,21,,1.645,,13,,,BA,1.1,
14-Mar-2019 08:00,1.036,,30,,2.5,,840,,4.61,,0,,64.65,,0.376,,7.6,,,BA,-0.7,
14-Mar-2019 09:00,1.374,,324.2,,3.431,,941,,5.62,,0,,63.49,,0.53,,4.5,,,BA,-1.5,
14-Mar-2019 10:00,1.425,,177.2,,5.293,,1055,,7.39,,0,,64.23,,0.529,,5.4,,,BA,3,
14-Mar-2019 11:00,2.221,,156.2,,5.048,,1105,,8.64,,0,,28.68,,1.943,,4.5,,,AN,0,
14-Mar-2019 12:00,1.879,,192.2,,4.901,,1248,,10.12,,0,,41.9,,1.376,,2.8,,,AN,-0.9,
14-Mar-2019 13:00,2.644,,236.5,,6.469,,1350,,11.49,,0,,42.32,,1.922,,4.3,,,AN,0.6,
14-Mar-2019 14:00,4.64,,351.7,,10.05,,1405,,12.29,,0,,27.1,,4.12,,3.9,,,AN,0.6,
14-Mar-2019 15:00,4.876,,29.9,,9.46,,1502,,12.75,,0,,15.05,,4.708,,7.4,,,AN,4.9,
14-Mar-2019 16:00,3.151,,9.1,,8.09,,1605,,12.99,,0,,24.36,,2.866,,4.9,,,AN,6.2,
14-Mar-2019 17:00,4.552,,14.8,,9.21,,1757,,12.27,,0,,17.72,,4.334,,3.4,,,AN,-1.3,
14-Mar-2019 18:00,6.199,,22.8,,10.24,,1821,,10.77,,0,,8.77,,6.126,,4.6,,,AN,0.5,
14-Mar-2019 19:00,6.036,,14.1,,9.36,,1911,,10.32,,0,,8.6,,5.968,,3.9,,,AN,0,
14-Mar-2019 20:00,4.411,,6.8,,7.99,,2004,,9.86,,0,,14.14,,4.277,,4.3,,,AN,2.2,
14-Mar-2019 21:00,1.653,,9,,6.763,,2101,,9.04,,0,,39.7,,1.256,,4.3,,,AN,0.8,
14-Mar-2019 22:00,0.521,,34.1,,1.863,,2221,,7.33,,0,,54.04,,0.289,,6.5,,,AN,3.9,
14-Mar-2019 23:00,1.043,,71.3,,3.137,,2341,,6.91,,0,,44.9,,0.723,,4,,,AN,0.6,
15-Mar-2019 00:00,0.895,,125,,3.529,,46,,5.78,,0,,53.23,,0.508,,4.6,,,AN,2.8,
15-Mar-2019 01:00,0.696,,59.8,,1.765,,151,,5.4,,0,,47.64,,0.455,,3,,,AN,1.2,
15-Mar-2019 02:00,0.564,,52,,2.157,,201,,4.6,,0,,46.51,,0.378,,3.1,,,AN,2.6,
15-Mar-2019 03:00,1.386,,101.5,,2.794,,340,,3.49,,0,,46.6,,0.927,,4.2,,,AN,1.5,
15-Mar-2019 04:00,1.685,,117.3,,3.137,,422,,2.2,,0,,16.5,,1.615,,5.1,,,AN,3.9,
15-Mar-2019 05:00,1.422,,136.8,,3.529,,548,,1.56,,0,,62.53,,0.575,,17.5,,,AN,-1.4,
15-Mar-2019 06:00,1.114,,122.1,,2.402,,626,,1.23,,0,,57.21,,0.558,,18.3,,,AN,0.2,
15-Mar-2019 07:00,1.169,,128.5,,3.284,,750,,3.2,,0,,29.24,,1.017,,6.7,,,AN,2.1,
15-Mar-2019 08:00,0.866,,254,,2.647,,849,,6.3,,0,,74.3,,0.137,,6.3,,,AN,1.6,
15-Mar-2019 09:00,1.669,,196,,3.235,,943,,7.15,,0,,19.24,,1.575,,7.5,,,AN,1.5,
15-Mar-2019 10:00,1.51,,212,,3.039,,1009,,7.66,,0,,25.12,,1.365,,5.8,,,AN,2.5,
15-Mar-2019 11:00,1.609,,181.6,,3.97,,1152,,10.4,,0,,42.27,,1.171,,1,,,AN,0.4,
15-Mar-2019 12:00,1.589,,89.6,,3.97,,1243,,13.02,,0,,44.19,,1.116,,2.7,,,AN,-1.8,
15-Mar-2019 13:00,2.193,,222.5,,5.93,,1357,,14.8,,0,,49.29,,1.381,,5.3,,,AN,-0.5,
15-Mar-2019 14:00,2.687,,205.3,,5.783,,1421,,15.71,,0,,19.32,,2.534,,2.4,,,AN,2,
15-Mar-2019 15:00,2.885,,324,,9.31,,1515,,17.35,,0,,64.77,,1.041,,1.1,,,AN,1.3,
15-Mar-2019 16:00,1.896,,221.6,,5.244,,1657,,17.33,,0,,57.06,,0.955,,5.7,,,AN,1.5,
15-Mar-2019 17:00,5.116,,15.1,,8.28,,1753,,16.12,,0,,9.83,,5.041,,1.5,,,AN,6,
15-Mar-2019 18:00,6.115,,18.3,,10,,1846,,14.58,,0,,9.02,,6.039,,9.1,,,AN,3.9,
15-Mar-2019 19:00,7.01,,21.5,,11.42,,1926,,13.88,,0,,8.58,,6.93,,6.4,,,AN,3.1,
15-Mar-2019 20:00,4.045,,329.3,,8.67,,2000,,12.34,,0,,27.32,,3.585,,7.3,,,AN,5.9,
15-Mar-2019 21:00,3.859,,318,,6.371,,2101,,11.48,,0,,13.52,,3.751,,5.5,,,AN,1.1,
15-Mar-2019 22:00,1.502,,349,,4.852,,2203,,11.25,,0,,33.26,,1.248,,5.5,,,AN,3.4,
15-Mar-2019 23:00,1.694,,359.7,,5.097,,2330,,10,,0,,40.37,,1.273,,5.6,,,AN,2.1,
16-Mar-2019 00:00,1.394,,356.7,,3.382,,58,,9.52,,0,,39.82,,1.057,,6.7,,,AN,7.3,
16-Mar-2019 01:00,1.767,,38.5,,5.048,,110,,9.03,,0,,48.06,,1.145,,3.6,,,AN,-0.3,
16-Mar-2019 02:00,1.78,,185.5,,4.509,,209,,8.17,,0,,44.23,,1.249,,4.7,,,AN,3.9,
16-Mar-2019 03:00,1.944,,115.4,,4.509,,359,,7.04,,0,,14.46,,1.882,,4.2,,,AN,4.2,
16-Mar-2019 04:00,3.683,,114.7,,6.469,,424,,6.73,,0,,15.79,,3.543,,6.3,,,AN,3.4,
16-Mar-2019 05:00,1.38,,118.5,,4.215,,508,,5.11,,0,,56.79,,0.702,,8.5,,,AN,4,
16-Mar-2019 06:00,1.224,,100.5,,3.333,,652,,4.4,,0,,33.93,,1.009,,7.4,,,AN,2.9,
16-Mar-2019 07:00,1.889,,121.5,,4.362,,707,,5.99,,0,,22.51,,1.743,,8.2,,,AN,0.9,
16-Mar-2019 08:00,1.618,,160.5,,3.529,,836,,8.09,,0,,34.75,,1.32,,6.7,,,AN,1.2,
16-Mar-2019 09:00,1.485,,178.7,,3.97,,955,,9.92,,0,,40.1,,1.121,,5.2,,,AN,4.3,
16-Mar-2019 10:00,2.157,,178.9,,4.019,,1007,,11.81,,0,,17.65,,2.054,,5.9,,,AN,-0.4,
16-Mar-2019 11:00,1.546,,195.5,,3.382,,1118,,14.64,,0,,30.32,,1.33,,1.7,,,AN,1.2,
16-Mar-2019 12:00,1.868,,190.5,,4.46,,1228,,17.01,,0,,25.12,,1.688,,1.9,,,AN,-0.3,
16-Mar-2019 13:00,2.84,,183,,5.342,,1341,,18.35,,0,,18.04,,2.699,,4.7,,,AN,-0.2,
16-Mar-2019 14:00,2.165,,174.4,,5.195,,1414,,19.34,,0,,38.6,,1.673,,2.8,,,AN,-0.7,
16-Mar-2019 15:00,2.948,,194.4,,6.077,,1508,,19.65,,0,,52.11,,1.728,,8.2,,,AN,4.3,
16-Mar-2019 16:00,2.414,,190.8,,4.362,,1608,,19.49,,0,,14.38,,2.337,,4.3,,,AN,0.6,
16-Mar-2019 17:00,2.821,,317.9,,8.09,,1753,,18.35,,0,,55.51,,1.496,,5.1,,,AN,2.2,
16-Mar-2019 18:00,5.298,,1.4,,9.56,,1818,,16.77,,0,,15.08,,5.115,,4.7,,,AN,2.2,
16-Mar-2019 19:00,3.37,,337.8,,6.224,,1906,,15.71,,0,,12.8,,3.286,,8.3,,,AN,0.7,
16-Mar-2019 20:00,1.101,,309.7,,2.696,,2014,,14.33,,0,,49.82,,0.685,,6.6,,,AN,1.8,
16-Mar-2019 21:00,1.777,,334,,3.48,,2148,,12.68,,0,,23.59,,1.626,,6.3,,,AN,4,
16-Mar-2019 22:00,2.557,,348.6,,4.215,,2258,,11.55,,0,,17.69,,2.435,,3.6,,,AN,3.1,
16-Mar-2019 23:00,2.299,,346.5,,4.509,,2304,,11.38,,0,,19.16,,2.171,,5.3,,,AN,1.6,
17-Mar-2019 00:00,0.992,,312,,2.108,,12,,8.98,,0,,36.75,,0.788,,5.7,,,AN,3.3,
17-Mar-2019 01:00,0.698,,103.2,,1.716,,129,,8.99,,0,,37.59,,0.548,,2.4,,,AN,2.8,
17-Mar-2019 02:00,0.994,,346.3,,2.598,,215,,8.36,,0,,34.18,,0.817,,5.4,,,AN,1.7,
17-Mar-2019 03:00,1.348,,141.6,,2.549,,351,,7.03,,0,,21.48,,1.253,,5.7,,,AN,2.9,
17-Mar-2019 04:00,1.312,,127.6,,3.333,,451,,5.4,,0,,37.38,,1.033,,6,,,AN,1.3,
17-Mar-2019 05:00,1.636,,125.3,,3.48,,554,,4.7,,0,,13.32,,1.592,,6,,,AN,1.6,
17-Mar-2019 06:00,2.105,,97.5,,3.235,,629,,4.22,,0,,10.23,,2.071,,7,,,AN,2.1,
17-Mar-2019 07:00,2.218,,146.9,,3.627,,710,,6.33,,0,,25.5,,1.998,,7.4,,,AN,2.1,
17-Mar-2019 08:00,1.712,,181,,2.99,,827,,7.21,,0,,23.42,,1.569,,5.7,,,AN,2.2,
17-Mar-2019 09:00,1.565,,186.6,,2.941,,924,,9.99,,0,,19.16,,1.477,,6.3,,,AN,2.4,
17-Mar-2019 10:00,1.619,,215.2,,3.039,,1032,,11.82,,0,,20.34,,1.517,,4.8,,,AN,2.5,
17-Mar-2019 11:00,1.631,,218.2,,3.088,,1144,,13.98,,0,,21.87,,1.512,,3.8,,,AN,1.6,
17-Mar-2019 12:00,1.696,,212.3,,3.333,,1225,,16.63,,0,,25.71,,1.525,,0.8,,,AN,0.7,
17-Mar-2019 13:00,1.827,,241.2,,3.431,,1350,,18.32,,0,,22.33,,1.688,,4.2,,,AN,-2.3,
17-Mar-2019 14:00,1.415,,224.3,,3.235,,1448,,19.2,,0,,45.44,,0.97,,5.8,,,AN,1.7,
17-Mar-2019 15:00,1.026,,248.2,,3.48,,1506,,20.03,,0,,39.01,,0.788,,6.2,,,AN,-0.1,
17-Mar-2019 16:00,0.811,,271.7,,2.206,,1602,,20.27,,0,,33.64,,0.672,,7.1,,,AN,2.3,
17-Mar-2019 17:00,1.178,,208.4,,3.088,,1750,,19.2,,0,,34.92,,0.959,,10.5,,,AN,2.4,
17-Mar-2019 18:00,1.002,,0.1,,2.794,,1829,,16.84,,0,,66.08,,0.335,,9.7,,,AN,1.7,
17-Mar-2019 19:00,1.205,,357.6,,3.137,,2000,,15.63,,0,,43.6,,0.856,,10.1,,,AN,2.4,
17-Mar-2019 20:00,3.162,,3.1,,4.852,,2058,,14.89,,0,,15.09,,3.053,,8.8,,,AN,1.9,
17-Mar-2019 21:00,2.069,,30.3,,4.999,,2100,,14.37,,0,,21.28,,1.926,,8.6,,,AN,3.7,
17-Mar-2019 22:00,0.698,,75.2,,1.716,,2219,,12.31,,0,,57.95,,0.341,,8.6,,,AN,2.7,
17-Mar-2019 23:00,0.456,,313.7,,1.275,,2337,,11.06,,0,,39.36,,0.348,,13.7,,,AN,2.3,
18-Mar-2019 00:00,0.636,,49.4,,1.667,,40,,11.82,,0,,18.03,,0.604,,7.8,,,AN,2.1,
18-Mar-2019 01:00,1.065,,5,,3.235,,133,,10.8,,0,,60.26,,0.476,,10.7,,,AN,5,
18-Mar-2019 02:00,0.608,,31.3,,2.451,,244,,8.68,,0,,70.8,,0.143,,5.9,,,AN,3,
18-Mar-2019 03:00,1.569,,122.1,,3.284,,336,,6.68,,0,,10.94,,1.541,,9.7,,,AN,6,
18-Mar-2019 04:00,1.37,,124,,2.353,,443,,6.84,,0,,14.66,,1.325,,8.9,,,AN,3.3,
18-Mar-2019 05:00,1.577,,108,,2.99,,536,,6.55,,0,,32.77,,1.319,,8.8,,,AN,2.5,
18-Mar-2019 06:00,1.163,,46.8,,3.235,,612,,6.12,,0,,75.8,,0.144,,15.1,,,AN,5.1,
18-Mar-2019 07:00,1.996,,139.5,,3.725,,719,,7.27,,0,,17.89,,1.899,,9.2,,,AN,3.2,
18-Mar-2019 08:00,1.272,,199.1,,2.402,,817,,8.75,,0,,22.61,,1.173,,12.1,,,AN,3.2,
18-Mar-2019 09:00,2.046,,155.2,,3.529,,918,,11.45,,0,,30.32,,1.759,,9.5,,,AN,0.6,
18-Mar-2019 10:00,2.214,,186.1,,3.872,,1045,,13.2,,0,,15.56,,2.132,,9.8,,,AN,2.3,
18-Mar-2019 11:00,1.741,,205.9,,3.48,,1118,,15.23,,0,,22.61,,1.605,,9.4,,,AN,2.2,
18-Mar-2019 12:00,1.677,,243.3,,4.852,,1252,,17.36,,0,,23.06,,1.541,,7.8,,,AN,5.9,
18-Mar-2019 13:00,1.371,,256,,3.186,,1312,,19.03,,0,,28,,1.208,,10,,,AN,0,
18-Mar-2019 14:00,1.704,,220.2,,5.44,,1456,,20.5,,0,,26.17,,1.527,,9.4,,,AN,0.5,
18-Mar-2019 15:00,3.421,,216.3,,6.224,,1543,,20.75,,0,,16.66,,3.276,,11.4,,,AN,3.4,
18-Mar-2019 16:00,5.315,,210.8,,7.79,,1610,,20.22,,0,,8.06,,5.263,,13.9,,,AN,4.1,
18-Mar-2019 17:00,4.65,,208.3,,7.35,,1726,,18.39,,0,,8.03,,4.605,,12.5,,,AN,6,
18-Mar-2019 18:00,2.316,,185.2,,6.077,,1804,,16.35,,0,,38.89,,1.782,,11.6,,,AN,2.4,
18-Mar-2019 19:00,1.543,,29,,5.587,,1901,,15.7,,0,,65.76,,0.526,,9.8,,,AN,4.6,
18-Mar-2019 20:00,1.218,,18.7,,2.5,,2004,,16.07,,0,,26.46,,1.088,,9.4,,,AN,2.7,
18-Mar-2019 21:00,0.776,,85.5,,2.304,,2111,,14.88,,0,,47.31,,0.511,,8.9,,,AN,5.2,
18-Mar-2019 22:00,0.934,,46.5,,3.235,,2212,,14,,0,,50.9,,0.565,,6,,,AN,2.2,
