,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Mar-2019 14:00,2.813,,251.4,,12.35,,1414,,1.69,,39.96,,2.128,,,
12-Mar-2019 15:00,3.202,,216,,11.27,,1515,,0.83,,39.21,,2.452,,,
12-Mar-2019 16:00,3.171,,240.3,,13.62,,1603,,-0.37,,43.72,,2.247,,,
12-Mar-2019 17:00,2.719,,257.4,,10.05,,1726,,-1.82,,39.81,,2.062,,,
12-Mar-2019 18:00,2.549,,245.5,,10.05,,1820,,-2.59,,37.84,,1.993,,,
12-Mar-2019 19:00,2.027,,268.1,,7.106,,1943,,-2.45,,45.33,,1.392,,,
12-Mar-2019 20:00,2.976,,332.2,,9.9,,2036,,-3.32,,24.97,,2.693,,,
12-Mar-2019 21:00,5.204,,332.6,,12.55,,2130,,-5.31,,22.64,,4.797,,,
12-Mar-2019 22:00,2.89,,326,,10.88,,2201,,-6.42,,31.94,,2.441,,,
12-Mar-2019 23:00,2.162,,284.2,,7.694,,2309,,-7.15,,32.19,,1.821,,,
13-Mar-2019 00:00,0.854,,265.3,,2.206,,0,,-8.16,,43.98,,0.602,,,
13-Mar-2019 01:00,1.117,,272.8,,3.431,,153,,-8.61,,32.87,,0.933,,,
13-Mar-2019 02:00,2.463,,322.2,,7.302,,231,,-8.16,,37.42,,1.937,,,
13-Mar-2019 03:00,1.711,,290.3,,5.097,,305,,-9.26,,37.75,,1.339,,,
13-Mar-2019 04:00,1.301,,283.3,,3.137,,428,,-11.13,,41.54,,0.959,,,
13-Mar-2019 05:00,1.226,,273.5,,2.843,,504,,-12.48,,36.62,,0.976,,,
13-Mar-2019 06:00,0.984,,277.9,,2.402,,613,,-12.24,,44.39,,0.689,,,
13-Mar-2019 07:00,0.84,,69.8,,4.068,,745,,-8.25,,65.98,,0.283,,,
13-Mar-2019 08:00,1.704,,10.7,,5.832,,859,,-7.07,,42.52,,1.235,,,
13-Mar-2019 09:00,2.178,,61.1,,6.567,,959,,-5.77,,57.32,,1.087,,,
13-Mar-2019 10:00,2.28,,313.5,,6.371,,1019,,-4.53,,49.43,,1.431,,,
13-Mar-2019 11:00,2.793,,350.1,,9.16,,1104,,-3.44,,45.49,,1.912,,,
13-Mar-2019 12:00,2.526,,43,,7.008,,1224,,-2.52,,48.17,,1.633,,,
13-Mar-2019 13:00,2.406,,359.4,,7.645,,1307,,-2.11,,46.33,,1.619,,,
13-Mar-2019 14:00,2.647,,44.6,,6.714,,1433,,-1.69,,35.01,,2.152,,,
13-Mar-2019 15:00,2.298,,12.2,,6.42,,1540,,-1.6,,44.62,,1.601,,,
13-Mar-2019 16:00,2.454,,348.4,,6.812,,1603,,-2.39,,36.23,,1.963,,,
13-Mar-2019 17:00,1.714,,353.3,,4.215,,1713,,-3.45,,44.62,,1.193,,,
13-Mar-2019 18:00,1.12,,14.7,,3.382,,1807,,-4.7,,39.68,,0.851,,,
13-Mar-2019 19:00,0.773,,37.8,,4.215,,1950,,-6.23,,57.6,,0.382,,,
13-Mar-2019 20:00,0.575,,285,,2.353,,2003,,-8.1,,56.88,,0.292,,,
13-Mar-2019 21:00,0.821,,268.5,,1.912,,2148,,-9.76,,21.53,,0.763,,,
13-Mar-2019 22:00,0.808,,265.7,,2.108,,2226,,-10.82,,21.44,,0.752,,,
13-Mar-2019 23:00,1.011,,258.6,,2.794,,2318,,-11.67,,21.26,,0.941,,,
14-Mar-2019 00:00,1.209,,264.3,,2.794,,25,,-12.29,,18.29,,1.147,,,
14-Mar-2019 01:00,1.296,,276.9,,3.284,,106,,-12.46,,24.72,,1.175,,,
14-Mar-2019 02:00,1.112,,265.5,,2.794,,234,,-13.14,,21.42,,1.034,,,
14-Mar-2019 03:00,0.851,,271.9,,2.108,,355,,-14.35,,26.69,,0.758,,,
14-Mar-2019 04:00,1.067,,263.4,,2.5,,414,,-14.11,,25.45,,0.962,,,
14-Mar-2019 05:00,0.872,,268.5,,1.863,,539,,-15.08,,34.3,,0.716,,,
14-Mar-2019 06:00,0.706,,270.2,,2.01,,608,,-14.75,,29.27,,0.613,,,
14-Mar-2019 07:00,0.627,,41.3,,2.206,,747,,-9.17,,79.11,,0.029,,,
14-Mar-2019 08:00,1.088,,159.1,,2.402,,842,,-4.5,,36.88,,0.863,,,
14-Mar-2019 09:00,1.401,,155.1,,2.892,,935,,-2.46,,29.6,,1.214,,,
14-Mar-2019 10:00,1.533,,152.4,,4.705,,1056,,0.22,,34.44,,1.256,,,
14-Mar-2019 11:00,2.542,,132,,5.685,,1125,,0.77,,29.16,,2.212,,,
14-Mar-2019 12:00,2.393,,122.5,,4.705,,1259,,1.02,,26.1,,2.144,,,
14-Mar-2019 13:00,2.23,,132.5,,4.95,,1358,,1.62,,27.69,,1.97,,,
14-Mar-2019 14:00,2.588,,116.8,,5.832,,1432,,2.18,,25.74,,2.327,,,
14-Mar-2019 15:00,2.436,,119.1,,4.852,,1548,,1.86,,27.25,,2.16,,,
14-Mar-2019 16:00,1.95,,113.7,,4.117,,1606,,2.01,,26.79,,1.737,,,
14-Mar-2019 17:00,1.366,,18.5,,3.774,,1756,,0.58,,42.06,,0.998,,,
14-Mar-2019 18:00,0.513,,267.1,,1.324,,1802,,-2.94,,36.35,,0.409,,,
14-Mar-2019 19:00,0.44,,244.9,,1.177,,1934,,-4.27,,27.8,,0.388,,,
14-Mar-2019 20:00,0.707,,253.2,,1.52,,2026,,-5.25,,25.71,,0.635,,,
14-Mar-2019 21:00,0.716,,239.6,,2.108,,2147,,-6.4,,19.53,,0.674,,,
14-Mar-2019 22:00,0.922,,265,,2.206,,2219,,-7.11,,19.21,,0.871,,,
14-Mar-2019 23:00,1.299,,262.7,,2.696,,2358,,-7.85,,16.35,,1.246,,,
15-Mar-2019 00:00,1.293,,267.8,,3.529,,1,,-8.25,,17.97,,1.229,,,
15-Mar-2019 01:00,0.94,,260.2,,2.206,,133,,-9.17,,20.65,,0.879,,,
15-Mar-2019 02:00,0.774,,253.5,,1.863,,200,,-9.65,,21.33,,0.72,,,
15-Mar-2019 03:00,0.776,,254.7,,2.206,,358,,-10.4,,21.42,,0.722,,,
15-Mar-2019 04:00,1.075,,253.5,,2.402,,441,,-10.67,,18.85,,1.017,,,
15-Mar-2019 05:00,0.763,,258.7,,2.255,,539,,-11.66,,16.85,,0.73,,,
15-Mar-2019 06:00,0.9,,277.2,,1.716,,617,,-11.65,,11.47,,0.882,,,
15-Mar-2019 07:00,0.482,,292.6,,1.324,,702,,-6.83,,7.68,,0.477,,,
15-Mar-2019 08:00,1.124,,122.8,,2.304,,832,,-0.77,,19.64,,1.058,,,
15-Mar-2019 09:00,1.739,,121.2,,3.627,,947,,-0.06,,32.04,,1.467,,,
15-Mar-2019 10:00,1.843,,108.9,,3.627,,1050,,0.63,,26.94,,1.639,,,
15-Mar-2019 11:00,1.954,,108.2,,4.068,,1141,,1.07,,29.86,,1.689,,,
15-Mar-2019 12:00,1.937,,116.1,,3.725,,1202,,1.78,,27.23,,1.718,,,
15-Mar-2019 13:00,1.938,,104.3,,3.823,,1337,,2.74,,25.84,,1.741,,,
15-Mar-2019 14:00,1.799,,110.5,,3.97,,1423,,3.82,,30.19,,1.549,,,
15-Mar-2019 15:00,1.897,,118.2,,3.627,,1517,,4.14,,23.3,,1.74,,,
15-Mar-2019 16:00,1.642,,119,,3.578,,1604,,3.97,,23.67,,1.502,,,
15-Mar-2019 17:00,0.937,,180.6,,2.353,,1700,,2.01,,49.41,,0.589,,,
15-Mar-2019 18:00,0.801,,238.9,,1.765,,1806,,-1.84,,25.08,,0.725,,,
15-Mar-2019 19:00,0.743,,251.7,,1.618,,1953,,-3.33,,23.76,,0.679,,,
15-Mar-2019 20:00,0.796,,258.8,,1.618,,2041,,-3.7,,31.3,,0.677,,,
15-Mar-2019 21:00,0.63,,231.9,,1.765,,2104,,-4.4,,26.68,,0.562,,,
15-Mar-2019 22:00,0.637,,249.8,,1.863,,2216,,-5.45,,25.14,,0.576,,,
15-Mar-2019 23:00,1.265,,262.5,,2.451,,2324,,-5.84,,15.55,,1.218,,,
16-Mar-2019 00:00,1.137,,258.4,,2.206,,16,,-6.13,,18.16,,1.08,,,
16-Mar-2019 01:00,1.144,,262.8,,1.961,,127,,-7.29,,13.32,,1.113,,,
16-Mar-2019 02:00,0.923,,261.6,,1.961,,220,,-7.53,,19.66,,0.869,,,
16-Mar-2019 03:00,1.388,,263.4,,2.598,,335,,-7.93,,11.92,,1.358,,,
16-Mar-2019 04:00,1.289,,254.7,,2.451,,438,,-7.91,,15.2,,1.244,,,
16-Mar-2019 05:00,1.294,,257.3,,2.696,,545,,-8.09,,16.09,,1.243,,,
16-Mar-2019 06:00,1.123,,260.1,,2.402,,601,,-7.97,,15.83,,1.08,,,
16-Mar-2019 07:00,0.467,,280.9,,1.373,,700,,-4.32,,17.53,,0.445,,,
16-Mar-2019 08:00,0.991,,117.7,,2.255,,848,,2.86,,17.63,,0.944,,,
16-Mar-2019 09:00,1.583,,133.5,,3.529,,930,,3.6,,26.16,,1.418,,,
16-Mar-2019 10:00,1.81,,108.7,,3.627,,1058,,3.75,,25.47,,1.631,,,
16-Mar-2019 11:00,1.831,,119.2,,4.411,,1142,,4.16,,27.51,,1.62,,,
16-Mar-2019 12:00,2.074,,125.7,,4.362,,1252,,4.86,,23.93,,1.893,,,
16-Mar-2019 13:00,2.5,,130.4,,4.803,,1301,,5.15,,21.39,,2.326,,,
16-Mar-2019 14:00,2.289,,116.7,,5.048,,1419,,5.67,,29.59,,1.984,,,
16-Mar-2019 15:00,1.609,,119.5,,3.382,,1502,,6.35,,29.33,,1.398,,,
16-Mar-2019 16:00,1.342,,131,,3.578,,1609,,6.56,,28.71,,1.173,,,
16-Mar-2019 17:00,0.705,,182.6,,1.716,,1702,,4.57,,47.96,,0.458,,,
16-Mar-2019 18:00,0.489,,237.3,,1.814,,1823,,-0.46,,25.89,,0.439,,,
16-Mar-2019 19:00,0.492,,238.6,,2.696,,1938,,-2.37,,25.43,,0.443,,,
16-Mar-2019 20:00,1.235,,263.2,,3.137,,2038,,-2.88,,17.11,,1.18,,,
16-Mar-2019 21:00,1.26,,258.7,,2.794,,2151,,-2.97,,15.95,,1.211,,,
16-Mar-2019 22:00,1.301,,263.2,,2.696,,2230,,-3.3,,14.69,,1.258,,,
16-Mar-2019 23:00,1.491,,266.7,,3.088,,2350,,-3.86,,14.08,,1.446,,,
17-Mar-2019 00:00,1.108,,258.3,,3.088,,8,,-4.29,,18.49,,1.051,,,
17-Mar-2019 01:00,1.246,,268.9,,2.647,,158,,-6.13,,10.88,,1.223,,,
17-Mar-2019 02:00,1.569,,264.4,,2.892,,219,,-5.83,,13.58,,1.525,,,
17-Mar-2019 03:00,1.54,,266.2,,3.431,,305,,-6.21,,13.88,,1.495,,,
17-Mar-2019 04:00,1.13,,258.6,,2.353,,431,,-6.99,,18.33,,1.072,,,
17-Mar-2019 05:00,1.225,,256.4,,2.794,,551,,-6.31,,17.64,,1.167,,,
17-Mar-2019 06:00,1.459,,272,,3.431,,605,,-6.72,,15.28,,1.407,,,
17-Mar-2019 07:00,0.588,,286.5,,1.569,,707,,-3.22,,17.41,,0.561,,,
17-Mar-2019 08:00,0.942,,132.1,,2.745,,844,,4.55,,22.51,,0.869,,,
17-Mar-2019 09:00,1.603,,135.8,,3.186,,931,,5.07,,21.73,,1.488,,,
17-Mar-2019 10:00,1.762,,98.5,,3.333,,1000,,5.32,,26.16,,1.578,,,
17-Mar-2019 11:00,2.052,,122.1,,4.019,,1113,,5.62,,21.44,,1.908,,,
17-Mar-2019 12:00,1.952,,120.8,,4.117,,1250,,6.51,,22.59,,1.8,,,
17-Mar-2019 13:00,1.977,,113.8,,3.97,,1345,,7.14,,26.87,,1.76,,,
17-Mar-2019 14:00,1.92,,97.8,,3.97,,1418,,7.54,,27.48,,1.699,,,
17-Mar-2019 15:00,1.83,,121.1,,3.627,,1523,,7.81,,24.15,,1.667,,,
17-Mar-2019 16:00,1.409,,124.6,,3.235,,1623,,7.62,,30.59,,1.208,,,
17-Mar-2019 17:00,0.548,,220.6,,1.618,,1700,,5.55,,54.34,,0.301,,,
17-Mar-2019 18:00,1.182,,275.9,,2.402,,1825,,1.37,,18.71,,1.119,,,
17-Mar-2019 19:00,1.461,,274.6,,2.99,,1937,,-0.46,,14.3,,1.416,,,
17-Mar-2019 20:00,1.597,,277.5,,2.99,,2038,,-1.7,,8.14,,1.581,,,
17-Mar-2019 21:00,1.362,,270.7,,2.353,,2143,,-2.55,,12.41,,1.33,,,
17-Mar-2019 22:00,1.562,,271.2,,3.235,,2234,,-2.17,,13.27,,1.52,,,
17-Mar-2019 23:00,1.417,,273.2,,2.647,,2348,,-2.32,,13.02,,1.38,,,
18-Mar-2019 00:00,1.388,,264.6,,2.255,,9,,-2.6,,12.27,,1.356,,,
18-Mar-2019 01:00,0.83,,260.6,,2.452,,131,,-2.51,,26.89,,0.739,,,
18-Mar-2019 02:00,1.399,,269.8,,2.353,,234,,-3.08,,17.25,,1.335,,,
18-Mar-2019 03:00,1.282,,264.1,,2.108,,303,,-3.28,,11.07,,1.258,,,
18-Mar-2019 04:00,1.244,,268.6,,2.059,,419,,-3.91,,13.78,,1.208,,,
18-Mar-2019 05:00,1.127,,262.6,,2.108,,510,,-3.4,,22.36,,1.041,,,
18-Mar-2019 06:00,1.556,,278.3,,2.844,,628,,-2.49,,16.18,,1.494,,,
18-Mar-2019 07:00,0.49,,211.1,,2.598,,701,,2.72,,72.59,,0.096,,,
18-Mar-2019 08:00,0.861,,95,,3.039,,857,,3.77,,33.32,,0.716,,,
18-Mar-2019 09:00,1.401,,117.3,,3.039,,905,,4.96,,30.95,,1.197,,,
18-Mar-2019 10:00,2.018,,109.6,,5.097,,1017,,5.63,,29.7,,1.747,,,
18-Mar-2019 11:00,1.706,,110.1,,4.117,,1118,,5.9,,30.64,,1.462,,,
18-Mar-2019 12:00,2.136,,111,,4.558,,1220,,6.76,,29.94,,1.844,,,
18-Mar-2019 13:00,2.52,,109.2,,4.803,,1313,,7.12,,24.24,,2.294,,,
18-Mar-2019 14:00,2.658,,107.1,,5.979,,1420,,7.74,,24.42,,2.416,,,
18-Mar-2019 15:00,2.321,,98.4,,5.195,,1508,,8.08,,25,,2.1,,,
18-Mar-2019 16:00,1.834,,99.5,,4.901,,1603,,8.23,,28.96,,1.6,,,
18-Mar-2019 17:00,0.714,,216.7,,2.5,,1703,,6.84,,64.19,,0.265,,,
18-Mar-2019 18:00,0.952,,270.2,,2.451,,1818,,2.95,,18.37,,0.903,,,
18-Mar-2019 19:00,1.241,,285.8,,3.676,,1923,,1.79,,20.76,,1.16,,,
18-Mar-2019 20:00,1.449,,285.3,,3.137,,2012,,0.68,,17.4,,1.382,,,
18-Mar-2019 21:00,1.422,,276.6,,2.255,,2127,,-1.22,,15.94,,1.367,,,
18-Mar-2019 22:00,1.115,,263.4,,2.941,,2206,,-1.88,,20.11,,1.047,,,
18-Mar-2019 23:00,1.238,,260.9,,2.255,,2329,,-2.48,,14.73,,1.197,,,
19-Mar-2019 00:00,1.098,,262.1,,2.304,,38,,-2.65,,19.8,,1.032,,,
19-Mar-2019 01:00,1.263,,263,,2.696,,106,,-2.77,,14.34,,1.224,,,
19-Mar-2019 02:00,1.194,,262.2,,2.402,,203,,-2.83,,19.37,,1.126,,,
19-Mar-2019 03:00,1.077,,266.6,,2.745,,319,,-2.77,,26.77,,0.959,,,
19-Mar-2019 04:00,0.722,,266.4,,1.422,,426,,-3.7,,23.71,,0.66,,,
19-Mar-2019 05:00,1.199,,251.8,,2.304,,532,,-3.67,,14.54,,1.16,,,
19-Mar-2019 06:00,1.447,,262,,2.892,,628,,-2.79,,16.99,,1.384,,,
19-Mar-2019 07:00,0.825,,280.3,,2.451,,707,,-1.2,,24.37,,0.75,,,
19-Mar-2019 08:00,0.691,,128,,2.353,,854,,3.08,,48.01,,0.448,,,
19-Mar-2019 09:00,1.926,,102.9,,4.656,,957,,4.79,,31.84,,1.629,,,
19-Mar-2019 10:00,2.226,,87,,4.705,,1023,,5.13,,21.68,,2.067,,,
19-Mar-2019 11:00,2.246,,71.6,,5.489,,1154,,5.6,,26.32,,2.009,,,
19-Mar-2019 12:00,2.338,,80.3,,6.077,,1206,,5.57,,25.91,,2.099,,,
19-Mar-2019 13:00,3.195,,91.2,,8.23,,1335,,6.68,,25.78,,2.871,,,
19-Mar-2019 14:00,3.162,,92,,7.694,,1443,,6.43,,25.63,,2.846,,,
19-Mar-2019 15:00,3.051,,86.6,,8.53,,1502,,5.92,,24.06,,2.782,,,
19-Mar-2019 16:00,2.943,,88.3,,7.253,,1605,,5.13,,22.94,,2.707,,,
19-Mar-2019 17:00,1.126,,281.9,,4.411,,1719,,4.65,,68.11,,0.33,,,
19-Mar-2019 18:00,1.042,,251.6,,2.843,,1833,,3.43,,31.42,,0.885,,,
19-Mar-2019 19:00,1.279,,97.8,,6.469,,1928,,3.11,,51.29,,0.766,,,
19-Mar-2019 20:00,3.497,,90.4,,10.68,,2023,,2.36,,27.4,,3.097,,,
19-Mar-2019 21:00,2.445,,90,,8.77,,2113,,1.29,,25.64,,2.2,,,
19-Mar-2019 22:00,2.487,,88.8,,7.351,,2200,,0.03,,25.28,,2.245,,,
19-Mar-2019 23:00,1.83,,99.2,,6.028,,2307,,-0.53,,28.88,,1.597,,,
20-Mar-2019 00:00,0.436,,291.1,,2.794,,45,,-0.73,,67.69,,0.131,,,
20-Mar-2019 01:00,0.371,,255.4,,4.215,,159,,-1.24,,27.99,,0.327,,,
20-Mar-2019 02:00,2.001,,243,,7.057,,254,,-1.78,,31.3,,1.702,,,
20-Mar-2019 03:00,1.735,,239.5,,7.988,,323,,-1.86,,34.41,,1.422,,,
20-Mar-2019 04:00,1.42,,232.8,,4.95,,440,,-2.11,,31.39,,1.207,,,
20-Mar-2019 05:00,1.699,,268.4,,6.322,,558,,-2.41,,29.82,,1.469,,,
20-Mar-2019 06:00,2.127,,294.9,,5.734,,607,,-2.19,,26.16,,1.905,,,
20-Mar-2019 07:00,2.116,,284.2,,5.048,,706,,-1.28,,26.7,,1.886,,,
20-Mar-2019 08:00,2.317,,278.3,,6.616,,857,,-0.29,,23.88,,2.115,,,
20-Mar-2019 09:00,2.511,,265.6,,8.87,,941,,1.1,,31.93,,2.121,,,
20-Mar-2019 10:00,2.058,,197.6,,5.489,,1015,,2.06,,58.3,,0.992,,,
20-Mar-2019 11:00,1.378,,135.2,,3.333,,1142,,2.75,,44.02,,0.971,,,
20-Mar-2019 12:00,1.69,,209,,5.979,,1248,,2.24,,39.85,,1.281,,,
20-Mar-2019 13:00,1.938,,230.4,,7.253,,1348,,2.03,,37.49,,1.522,,,
20-Mar-2019 14:00,2.013,,246.2,,6.028,,1448,,2.3,,35.18,,1.633,,,
20-Mar-2019 15:00,1.982,,219.1,,5.93,,1544,,2.76,,32.83,,1.657,,,
20-Mar-2019 16:00,1.772,,234.6,,5.489,,1602,,1.89,,33.91,,1.461,,,
20-Mar-2019 17:00,1.622,,226.2,,5.44,,1759,,0.08,,28.57,,1.42,,,
20-Mar-2019 18:00,1.523,,229.7,,4.852,,1819,,-1.14,,35.26,,1.234,,,
20-Mar-2019 19:00,1.535,,251.1,,5.636,,1956,,-1.33,,37.78,,1.201,,,
20-Mar-2019 20:00,1.794,,256.6,,5.44,,2052,,-1.48,,41.42,,1.325,,,
20-Mar-2019 21:00,2.435,,281.4,,6.371,,2115,,-1.64,,28.31,,2.137,,,
20-Mar-2019 22:00,1.649,,278.6,,4.999,,2200,,-1.65,,33.68,,1.364,,,
20-Mar-2019 23:00,0.92,,240.8,,3.529,,2359,,-2.15,,33.54,,0.762,,,
21-Mar-2019 00:00,1.853,,253.2,,5.538,,30,,-2.39,,36.13,,1.484,,,
21-Mar-2019 01:00,1.309,,239,,5.734,,127,,-2.3,,37.11,,1.034,,,
21-Mar-2019 02:00,1.352,,237.4,,4.656,,256,,-2.28,,35.83,,1.088,,,
21-Mar-2019 03:00,1.735,,256.7,,5.489,,316,,-2.46,,32.25,,1.46,,,
21-Mar-2019 04:00,1.578,,238.4,,5.391,,456,,-2.32,,35.09,,1.282,,,
21-Mar-2019 05:00,1.838,,243.3,,6.371,,511,,-2.46,,36.32,,1.468,,,
21-Mar-2019 06:00,0.909,,261.4,,2.696,,630,,-2.31,,35.14,,0.738,,,
21-Mar-2019 07:00,0.923,,260.1,,3.382,,726,,-1.96,,37.65,,0.724,,,
21-Mar-2019 08:00,1.284,,235.8,,4.901,,817,,-0.63,,37.97,,1.002,,,
21-Mar-2019 09:00,1.301,,225.2,,4.656,,935,,-0.08,,35.12,,1.057,,,
21-Mar-2019 10:00,1.549,,296.3,,4.411,,1016,,-0.09,,43.43,,1.104,,,
21-Mar-2019 11:00,1.615,,298.8,,5.587,,1157,,1.32,,63.74,,0.615,,,
21-Mar-2019 12:00,2.149,,355.9,,9.85,,1203,,2.31,,45.9,,1.459,,,
21-Mar-2019 13:00,2.358,,335.5,,7.351,,1315,,2.27,,41.38,,1.742,,,
21-Mar-2019 14:00,1.361,,237.8,,4.95,,1446,,2.75,,49.93,,0.844,,,
21-Mar-2019 15:00,2.427,,226.6,,6.224,,1541,,1.68,,30.47,,2.083,,,
21-Mar-2019 16:00,2.036,,238.7,,6.763,,1624,,0.68,,36.08,,1.632,,,
21-Mar-2019 17:00,1.931,,264.1,,5.048,,1702,,-0.09,,30.51,,1.657,,,
21-Mar-2019 18:00,2.138,,272.3,,5.783,,1832,,-1,,27.58,,1.89,,,
21-Mar-2019 19:00,1.892,,252.6,,5.783,,1929,,-1.39,,35.11,,1.537,,,
21-Mar-2019 20:00,2.283,,272.7,,6.518,,2024,,-1.42,,31.32,,1.941,,,
21-Mar-2019 21:00,1.345,,276.2,,4.313,,2115,,-1.69,,27.54,,1.189,,,
21-Mar-2019 22:00,1.734,,275.7,,4.754,,2239,,-2.4,,25.54,,1.561,,,
21-Mar-2019 23:00,1.7,,267,,4.313,,2301,,-2.88,,23.25,,1.559,,,
22-Mar-2019 00:00,2.196,,280.9,,5.783,,47,,-2.52,,23.89,,2.005,,,
22-Mar-2019 01:00,2.131,,264.6,,5.734,,116,,-2.27,,29.74,,1.843,,,
22-Mar-2019 02:00,2.233,,258,,5.538,,200,,-1.97,,30.57,,1.915,,,
22-Mar-2019 03:00,2.211,,282.8,,6.028,,317,,-2.32,,23.43,,2.026,,,
22-Mar-2019 04:00,1.862,,269.4,,4.95,,405,,-3.5,,25.27,,1.68,,,
22-Mar-2019 05:00,1.526,,268.9,,5.881,,548,,-3.69,,27.03,,1.356,,,
22-Mar-2019 06:00,1.634,,275.8,,4.313,,609,,-1.83,,29.71,,1.414,,,
22-Mar-2019 07:00,1.228,,218.2,,4.999,,701,,0.28,,71.49,,0.272,,,
22-Mar-2019 08:00,1.479,,116.2,,5.293,,859,,1.26,,65.52,,0.511,,,
22-Mar-2019 09:00,2.448,,231.7,,7.498,,935,,2.67,,35.16,,1.987,,,
22-Mar-2019 10:00,2.375,,238.9,,7.498,,1021,,3.84,,38.32,,1.844,,,
22-Mar-2019 11:00,2.353,,263.2,,7.057,,1107,,4.07,,36.25,,1.882,,,
22-Mar-2019 12:00,2.446,,245.9,,9.07,,1239,,4.99,,34.61,,2,,,
22-Mar-2019 13:00,2.249,,250.2,,7.008,,1318,,4.56,,37.19,,1.774,,,
22-Mar-2019 14:00,2.404,,257.3,,7.302,,1447,,4.79,,36.46,,1.917,,,
22-Mar-2019 15:00,2.423,,261.7,,8.38,,1528,,3.7,,36.19,,1.939,,,
22-Mar-2019 16:00,2.465,,268,,7.645,,1644,,3.24,,32.69,,2.064,,,
22-Mar-2019 17:00,1.933,,263.5,,6.616,,1720,,2.84,,33.61,,1.6,,,
22-Mar-2019 18:00,1.19,,267,,4.558,,1813,,1.91,,31.99,,1.005,,,
22-Mar-2019 19:00,1.341,,269.6,,4.068,,1905,,1.24,,25.39,,1.209,,,
22-Mar-2019 20:00,1.076,,262.4,,2.647,,2025,,0.5,,23.05,,0.989,,,
22-Mar-2019 21:00,0.779,,283.5,,1.912,,2109,,0.02,,33.21,,0.648,,,
22-Mar-2019 22:00,0.801,,263.8,,1.912,,2216,,0.27,,22.96,,0.736,,,
22-Mar-2019 23:00,0.728,,286.3,,2.353,,2357,,0.17,,22.56,,0.672,,,
23-Mar-2019 00:00,1.055,,278.1,,2.794,,32,,0.34,,18.06,,1.003,,,
23-Mar-2019 01:00,1.188,,266.4,,3.774,,124,,0.7,,31.26,,1.011,,,
23-Mar-2019 02:00,0.596,,226.3,,2.059,,201,,0.69,,51.76,,0.353,,,
23-Mar-2019 03:00,1.62,,264,,5.146,,332,,0.3,,32,,1.368,,,
23-Mar-2019 04:00,1.261,,262.2,,3.676,,445,,-0.13,,36.3,,1.008,,,
23-Mar-2019 05:00,1.262,,241.6,,4.411,,510,,-0.62,,36.05,,1.012,,,
23-Mar-2019 06:00,1.203,,225,,4.705,,604,,-0.72,,47.22,,0.794,,,
23-Mar-2019 07:00,1.193,,198.9,,5.538,,715,,-0.17,,54.42,,0.654,,,
23-Mar-2019 08:00,1.969,,231.7,,8.08,,838,,-0.11,,40.27,,1.482,,,
23-Mar-2019 09:00,2.458,,228.2,,12.79,,951,,-0.11,,35.81,,1.977,,,
23-Mar-2019 10:00,3.069,,230.1,,9.26,,1014,,0.29,,34.95,,2.497,,,
23-Mar-2019 11:00,3.035,,235,,10.59,,1148,,0.96,,36.03,,2.434,,,
23-Mar-2019 12:00,3.477,,235.3,,10.39,,1230,,0.61,,35.33,,2.815,,,
23-Mar-2019 13:00,3.327,,235.8,,12.3,,1307,,1.06,,34.09,,2.737,,,
23-Mar-2019 14:00,3.398,,235.7,,11.71,,1427,,-0.15,,33.57,,2.814,,,
23-Mar-2019 15:00,3.772,,233.2,,10.83,,1505,,-0.36,,33.08,,3.143,,,
23-Mar-2019 16:00,3.581,,232,,10.73,,1643,,-0.81,,32.51,,3.004,,,
23-Mar-2019 17:00,3.362,,228.3,,11.61,,1743,,-1.61,,33.86,,2.775,,,
23-Mar-2019 18:00,3.697,,231.8,,13.23,,1833,,-2.3,,35.25,,2.997,,,
23-Mar-2019 19:00,2.182,,240.8,,6.616,,1916,,-2.58,,48.48,,1.4,,,
23-Mar-2019 20:00,2.732,,266.2,,7.694,,2004,,-3.06,,30.7,,2.339,,,
23-Mar-2019 21:00,2.339,,239,,8.18,,2116,,-2.87,,41.03,,1.739,,,
23-Mar-2019 22:00,1.789,,237.1,,7.057,,2246,,-2.86,,36.81,,1.42,,,
23-Mar-2019 23:00,1.673,,257.4,,6.175,,2305,,-2.91,,36.21,,1.339,,,
24-Mar-2019 00:00,1.827,,265.6,,4.019,,49,,-4.17,,17.82,,1.738,,,
24-Mar-2019 01:00,1.453,,262.7,,3.431,,114,,-5.59,,18.58,,1.376,,,
24-Mar-2019 02:00,1.455,,267.2,,2.451,,257,,-7.96,,18.17,,1.381,,,
24-Mar-2019 03:00,1.045,,271.7,,2.206,,305,,-9.21,,22.84,,0.961,,,
24-Mar-2019 04:00,0.93,,267.5,,2.99,,404,,-10.11,,21.15,,0.866,,,
24-Mar-2019 05:00,1.093,,267.4,,2.5,,533,,-10.61,,18.77,,1.034,,,
24-Mar-2019 06:00,0.896,,277.5,,1.863,,618,,-9.29,,21.09,,0.835,,,
24-Mar-2019 07:00,0.469,,296.2,,1.08,,704,,-3.4,,36.28,,0.375,,,
