,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Mar-2019 21:00,2.337,,297.5,,3.284,,2148,,10.56,,2.297,
14-Mar-2019 22:00,2.477,,291.5,,3.088,,2255,,11.12,,2.431,
14-Mar-2019 23:00,1.977,,324,,3.333,,2320,,24,,1.804,
15-Mar-2019 00:00,1.507,,337.1,,2.549,,55,,21.72,,1.399,
15-Mar-2019 01:00,1.419,,314.9,,2.598,,128,,29.52,,1.23,
15-Mar-2019 02:00,1.421,,0.1,,3.088,,259,,38.86,,1.094,
15-Mar-2019 03:00,3.113,,320,,5.587,,332,,14.81,,3.009,
15-Mar-2019 04:00,2.888,,343.6,,5.146,,418,,13.58,,2.807,
15-Mar-2019 05:00,3.01,,333,,5.783,,530,,16.02,,2.893,
15-Mar-2019 06:00,2.013,,339.4,,3.676,,608,,17.18,,1.922,
15-Mar-2019 07:00,2.657,,332.6,,4.803,,756,,12.36,,2.595,
15-Mar-2019 08:00,3.468,,355.9,,5.783,,854,,23.03,,3.188,
15-Mar-2019 09:00,5.72,,14.2,,7.89,,914,,7.4,,5.673,
15-Mar-2019 10:00,4.985,,13.7,,8.04,,1032,,10.27,,4.904,
15-Mar-2019 11:00,3.459,,349.3,,6.91,,1105,,73.73,,0.593,
15-Mar-2019 12:00,3.283,,187.7,,7.057,,1255,,20.63,,3.07,
15-Mar-2019 13:00,3.499,,221.8,,6.91,,1301,,69.9,,0.894,
15-Mar-2019 14:00,5.081,,331.9,,8.28,,1416,,16.49,,4.87,
15-Mar-2019 15:00,5.009,,349.6,,7.596,,1502,,12.69,,4.886,
15-Mar-2019 16:00,4.656,,344.1,,6.42,,1615,,10.32,,4.58,
15-Mar-2019 17:00,2.686,,313.5,,4.852,,1700,,25.82,,2.413,
15-Mar-2019 18:00,0.897,,295.2,,2.353,,1900,,57.62,,0.443,
15-Mar-2019 19:00,1.884,,36.7,,4.215,,1904,,32.62,,1.579,
15-Mar-2019 20:00,2.105,,18.8,,4.313,,2059,,27.31,,1.866,
15-Mar-2019 21:00,3.667,,359.8,,5.734,,2132,,14.04,,3.557,
15-Mar-2019 22:00,3.7,,341.5,,5.244,,2215,,8.09,,3.663,
15-Mar-2019 23:00,3.959,,355.8,,6.567,,2325,,11.63,,3.877,
16-Mar-2019 00:00,4.665,,343.6,,6.567,,35,,7.96,,4.62,
16-Mar-2019 01:00,4.697,,339.1,,7.008,,153,,10.71,,4.615,
16-Mar-2019 02:00,5.179,,332.2,,7.204,,203,,7.89,,5.13,
16-Mar-2019 03:00,5.529,,313.2,,9.46,,359,,17.91,,5.259,
16-Mar-2019 04:00,4.314,,321.3,,9.16,,400,,19.7,,4.059,
16-Mar-2019 05:00,3.835,,320.9,,6.714,,521,,11.61,,3.756,
16-Mar-2019 06:00,3.417,,326.7,,5.391,,648,,10.83,,3.356,
16-Mar-2019 07:00,4.128,,326.6,,7.106,,715,,6.95,,4.098,
16-Mar-2019 08:00,4.887,,8.3,,7.253,,837,,12.26,,4.775,
16-Mar-2019 09:00,5.142,,14,,7.498,,948,,7.67,,5.096,
16-Mar-2019 10:00,4.156,,48.3,,7.302,,1002,,32.3,,3.496,
16-Mar-2019 11:00,2.397,,113.2,,6.126,,1103,,54.9,,1.296,
16-Mar-2019 12:00,3,,187.5,,5.881,,1253,,24.96,,2.715,
16-Mar-2019 13:00,2.855,,191.9,,6.273,,1342,,25.17,,2.58,
16-Mar-2019 14:00,2.059,,173.6,,5.783,,1438,,42,,1.505,
16-Mar-2019 15:00,2.337,,179,,5.195,,1547,,30.13,,2.014,
16-Mar-2019 16:00,3.768,,202.7,,5.293,,1605,,12.18,,3.683,
16-Mar-2019 17:00,4.42,,220.6,,6.077,,1748,,6.61,,4.39,
16-Mar-2019 18:00,3.368,,221.6,,5.881,,1801,,7.01,,3.343,
16-Mar-2019 19:00,1.906,,332.7,,4.607,,1927,,39.7,,1.448,
16-Mar-2019 20:00,1.463,,302.8,,3.382,,2052,,37.74,,1.146,
16-Mar-2019 21:00,1.519,,321.7,,3.725,,2117,,50.89,,0.919,
16-Mar-2019 22:00,1.5,,320.4,,3.578,,2210,,38.61,,1.159,
16-Mar-2019 23:00,1.446,,339.5,,2.99,,2349,,44.01,,1.019,
17-Mar-2019 00:00,1.324,,323.9,,2.451,,0,,29.06,,1.153,
17-Mar-2019 01:00,0.986,,324.9,,2.255,,110,,45.43,,0.676,
17-Mar-2019 02:00,1.697,,341.2,,3.088,,256,,14.36,,1.643,
17-Mar-2019 03:00,2.241,,321.1,,4.313,,341,,22.01,,2.075,
17-Mar-2019 04:00,1.803,,339.1,,3.382,,404,,20.75,,1.685,
17-Mar-2019 05:00,2.714,,314.2,,5.538,,553,,16.37,,2.603,
17-Mar-2019 06:00,2.96,,330.4,,5.44,,659,,9.59,,2.918,
17-Mar-2019 07:00,3.765,,338.7,,5.685,,710,,17.82,,3.583,
17-Mar-2019 08:00,1.915,,12.2,,3.676,,836,,17.08,,1.83,
17-Mar-2019 09:00,1.221,,80.8,,2.353,,901,,25.49,,1.1,
17-Mar-2019 10:00,0.855,,44.1,,2.108,,1041,,26.98,,0.76,
17-Mar-2019 11:00,0.767,,76.9,,2.059,,1113,,38.92,,0.59,
17-Mar-2019 12:00,1.396,,111.2,,3.97,,1221,,28.96,,1.217,
17-Mar-2019 13:00,1.062,,160.3,,2.745,,1334,,52.6,,0.614,
17-Mar-2019 14:00,1.692,,196.3,,4.656,,1414,,24.28,,1.54,
17-Mar-2019 15:00,0.806,,195.1,,2.402,,1506,,53.21,,0.458,
17-Mar-2019 16:00,1.628,,147.8,,4.901,,1655,,34.66,,1.33,
17-Mar-2019 17:00,1.375,,224.2,,4.509,,1703,,39.23,,1.052,
17-Mar-2019 18:00,1.376,,292.9,,2.745,,1836,,38.85,,1.06,
17-Mar-2019 19:00,3.489,,175.3,,5.636,,1932,,14.35,,3.379,
17-Mar-2019 20:00,2.768,,186.8,,5.489,,2008,,53.26,,1.571,
17-Mar-2019 21:00,1.187,,339.4,,3.333,,2150,,40.02,,0.897,
17-Mar-2019 22:00,1.553,,309.2,,2.353,,2244,,20.3,,1.455,
17-Mar-2019 23:00,1.8,,340.9,,2.892,,2318,,16.64,,1.725,
18-Mar-2019 00:00,1.754,,338.2,,2.696,,50,,14.35,,1.699,
18-Mar-2019 01:00,1.282,,343.8,,2.598,,159,,19.34,,1.209,
18-Mar-2019 02:00,3.21,,335.3,,5.244,,251,,7.24,,3.185,
18-Mar-2019 03:00,2.818,,329,,4.509,,332,,7.45,,2.794,
18-Mar-2019 04:00,1.824,,328.8,,3.48,,434,,13.8,,1.771,
18-Mar-2019 05:00,2.552,,338.5,,4.509,,531,,12.36,,2.493,
18-Mar-2019 06:00,2.456,,340.2,,3.823,,647,,13.67,,2.386,
18-Mar-2019 07:00,1.72,,332.7,,3.578,,700,,21.62,,1.597,
18-Mar-2019 08:00,1.6,,343.5,,2.941,,803,,40.58,,1.199,
18-Mar-2019 09:00,1.075,,62.3,,2.5,,901,,35.12,,0.873,
18-Mar-2019 10:00,0.574,,78,,1.667,,1007,,38.63,,0.444,
18-Mar-2019 11:00,0.775,,151.8,,2.5,,1147,,47.43,,0.51,
18-Mar-2019 12:00,1.389,,174.3,,5.244,,1254,,29.96,,1.199,
18-Mar-2019 13:00,2.648,,137.1,,5.636,,1331,,30.68,,2.268,
18-Mar-2019 14:00,3.104,,126.2,,6.518,,1415,,25.73,,2.791,
18-Mar-2019 15:00,4.305,,174.6,,10.98,,1519,,19.82,,4.048,
18-Mar-2019 16:00,6.468,,181.5,,9.61,,1641,,8.97,,6.388,
18-Mar-2019 17:00,6.085,,196.9,,8.92,,1700,,5.96,,6.052,
18-Mar-2019 18:00,4.857,,198.2,,6.322,,1831,,6.34,,4.828,
18-Mar-2019 19:00,3.349,,184.2,,5.391,,1901,,18.56,,3.173,
18-Mar-2019 20:00,4.236,,114.6,,7.008,,2026,,16.54,,4.059,
18-Mar-2019 21:00,2.956,,202.5,,5.44,,2129,,45.93,,2.006,
18-Mar-2019 22:00,1.155,,223.8,,2.843,,2232,,36.81,,0.917,
18-Mar-2019 23:00,1.368,,238.6,,2.598,,2300,,20.09,,1.284,
19-Mar-2019 00:00,1.744,,328.5,,3.088,,20,,29.05,,1.52,
19-Mar-2019 01:00,1.952,,314.1,,2.647,,112,,13.41,,1.899,
19-Mar-2019 02:00,1.881,,344.3,,2.745,,253,,22.74,,1.733,
19-Mar-2019 03:00,0.934,,313.3,,2.353,,300,,48.96,,0.593,
19-Mar-2019 04:00,2.295,,343.3,,3.725,,429,,27.77,,2.025,
19-Mar-2019 05:00,2.505,,329.3,,4.509,,559,,23.92,,2.287,
19-Mar-2019 06:00,3.17,,332.1,,4.852,,624,,19.18,,2.992,
19-Mar-2019 07:00,1.836,,229.4,,3.186,,736,,17.94,,1.746,
19-Mar-2019 08:00,0.937,,199.9,,2.108,,812,,38.43,,0.726,
19-Mar-2019 09:00,0.596,,61,,1.716,,947,,39.52,,0.454,
19-Mar-2019 10:00,1.207,,166.6,,2.892,,1051,,21.42,,1.123,
19-Mar-2019 11:00,1.76,,113.1,,3.774,,1154,,14.62,,1.703,
19-Mar-2019 12:00,4.219,,147.8,,12.69,,1259,,22.5,,3.894,
19-Mar-2019 13:00,8.31,,177.2,,12.55,,1306,,10.47,,8.17,
19-Mar-2019 14:00,7.904,,179.8,,12.2,,1435,,10.33,,7.775,
19-Mar-2019 15:00,7.873,,180.1,,11.27,,1553,,9.24,,7.77,
19-Mar-2019 16:00,7.153,,171.9,,11.08,,1610,,14.53,,6.922,
19-Mar-2019 17:00,7.165,,177.9,,16.42,,1728,,24.17,,6.527,
19-Mar-2019 18:00,5.673,,180.1,,13.48,,1826,,20.94,,5.294,
19-Mar-2019 19:00,7.557,,206.5,,13.82,,1919,,11.79,,7.397,
19-Mar-2019 20:00,3.267,,200.4,,6.469,,2003,,19.18,,3.084,
19-Mar-2019 21:00,3.159,,73.3,,6.91,,2124,,17.31,,3.015,
19-Mar-2019 22:00,1.951,,256.4,,4.215,,2225,,65.58,,0.672,
19-Mar-2019 23:00,3.404,,173.1,,7.4,,2359,,19.82,,3.2,
20-Mar-2019 00:00,8.64,,185.9,,16.17,,12,,15.13,,8.34,
20-Mar-2019 01:00,6.775,,157.4,,14.11,,100,,10,,6.672,
20-Mar-2019 02:00,4.412,,159,,7.253,,257,,12.39,,4.309,
20-Mar-2019 03:00,6.595,,175.3,,10.19,,324,,16.49,,6.322,
20-Mar-2019 04:00,5.458,,210.6,,8.23,,413,,9.82,,5.378,
20-Mar-2019 05:00,4.243,,187.4,,7.253,,501,,10.67,,4.17,
20-Mar-2019 06:00,4.025,,159.7,,7.008,,650,,16.37,,3.861,
20-Mar-2019 07:00,5.771,,161.7,,8.09,,756,,8.39,,5.71,
20-Mar-2019 08:00,6.922,,175.2,,9.85,,807,,6.9,,6.872,
20-Mar-2019 09:00,7.209,,173.2,,9.8,,906,,7.01,,7.155,
20-Mar-2019 10:00,6.645,,175,,9.41,,1037,,7.98,,6.58,
20-Mar-2019 11:00,6.504,,180.3,,10.54,,1104,,11.59,,6.371,
20-Mar-2019 12:00,7.623,,173.2,,12.3,,1255,,9.8,,7.511,
20-Mar-2019 13:00,8.51,,174.5,,12.3,,1301,,10.51,,8.36,
20-Mar-2019 14:00,7.841,,174.9,,11.22,,1413,,12.86,,7.643,
20-Mar-2019 15:00,6.795,,207.7,,10.73,,1507,,18.15,,6.454,
20-Mar-2019 16:00,4.885,,210,,8.82,,1602,,24.9,,4.423,
20-Mar-2019 17:00,6.159,,64.8,,11.37,,1702,,51.39,,3.68,
20-Mar-2019 18:00,5.648,,126.5,,9.31,,1800,,24.3,,5.14,
20-Mar-2019 19:00,6.386,,174.3,,9.65,,1914,,7.2,,6.335,
20-Mar-2019 20:00,6.437,,140,,9.36,,2023,,10.04,,6.338,
20-Mar-2019 21:00,2.54,,165.1,,5.44,,2101,,44.29,,1.781,
20-Mar-2019 22:00,1.318,,284.7,,2.255,,2249,,41.22,,0.977,
20-Mar-2019 23:00,0.623,,316.1,,1.863,,2300,,39.13,,0.477,
21-Mar-2019 00:00,1.008,,324.7,,2.402,,18,,32.96,,0.841,
21-Mar-2019 01:00,2.355,,347.4,,6.224,,158,,21.14,,2.195,
21-Mar-2019 02:00,3.214,,336.5,,6.175,,253,,11.15,,3.153,
21-Mar-2019 03:00,3.619,,353.9,,7.4,,316,,16.88,,3.462,
21-Mar-2019 04:00,3.719,,352.2,,5.93,,405,,16.06,,3.573,
21-Mar-2019 05:00,2.6,,345.1,,3.578,,551,,12.91,,2.534,
21-Mar-2019 06:00,3.371,,333.6,,6.665,,654,,18.57,,3.194,
21-Mar-2019 07:00,3.036,,301.6,,5.293,,759,,49.15,,1.918,
21-Mar-2019 08:00,5.075,,353.1,,9.12,,857,,12.85,,4.947,
21-Mar-2019 09:00,6.737,,334.1,,9.56,,948,,12.13,,6.586,
21-Mar-2019 10:00,7.161,,338.3,,11.47,,1016,,11.99,,7.004,
21-Mar-2019 11:00,7.239,,347.3,,10.63,,1108,,16.24,,6.948,
21-Mar-2019 12:00,7.848,,331.3,,12.25,,1221,,14.37,,7.6,
21-Mar-2019 13:00,7.517,,327.5,,11.37,,1329,,12.58,,7.336,
21-Mar-2019 14:00,7.458,,316.6,,10.78,,1406,,13.05,,7.264,
21-Mar-2019 15:00,4.837,,301.7,,8.28,,1512,,14.26,,4.687,
21-Mar-2019 16:00,3.558,,219.5,,7.498,,1654,,47.54,,2.332,
21-Mar-2019 17:00,5.253,,176.4,,7.547,,1732,,10.43,,5.166,
21-Mar-2019 18:00,5.183,,153.7,,7.841,,1819,,11.68,,5.075,
21-Mar-2019 19:00,3.972,,178.6,,5.783,,1904,,10.76,,3.902,
21-Mar-2019 20:00,2.658,,170.6,,4.705,,2006,,16.18,,2.552,
21-Mar-2019 21:00,2.802,,164.1,,4.607,,2115,,12.91,,2.731,
21-Mar-2019 22:00,1.488,,208.3,,3.676,,2201,,31.74,,1.26,
21-Mar-2019 23:00,1.585,,312.6,,2.696,,2328,,35,,1.289,
22-Mar-2019 00:00,1.039,,311.3,,1.814,,0,,16.65,,0.995,
22-Mar-2019 01:00,1.542,,315.2,,2.304,,112,,30.62,,1.322,
22-Mar-2019 02:00,0.876,,327.4,,1.716,,228,,23.37,,0.803,
22-Mar-2019 03:00,1.325,,324.4,,2.941,,359,,33.06,,1.104,
22-Mar-2019 04:00,1.726,,324.2,,2.892,,400,,18.53,,1.636,
22-Mar-2019 05:00,1.69,,344.2,,2.941,,552,,17.62,,1.61,
22-Mar-2019 06:00,1.331,,312.5,,2.598,,607,,59.13,,0.621,
22-Mar-2019 07:00,1.513,,355.4,,3.284,,733,,21.19,,1.41,
22-Mar-2019 08:00,1.136,,268.8,,2.745,,857,,50.99,,0.686,
22-Mar-2019 09:00,1.284,,178.3,,3.186,,907,,48.98,,0.814,
22-Mar-2019 10:00,0.869,,133.4,,2.402,,1009,,37.28,,0.685,
22-Mar-2019 11:00,0.9,,110,,2.402,,1159,,57.89,,0.44,
22-Mar-2019 12:00,1.809,,178.8,,4.117,,1257,,29.63,,1.566,
22-Mar-2019 13:00,2.367,,185.8,,5.391,,1314,,22.78,,2.18,
22-Mar-2019 14:00,1.721,,122.5,,4.509,,1452,,60.17,,0.771,
22-Mar-2019 15:00,3.166,,154.1,,6.812,,1537,,24.01,,2.888,
22-Mar-2019 16:00,4.752,,170.1,,7.302,,1647,,13.26,,4.625,
22-Mar-2019 17:00,6.048,,170.6,,8.28,,1740,,7.01,,6.003,
22-Mar-2019 18:00,5.844,,180.9,,8.48,,1821,,8.78,,5.775,
22-Mar-2019 19:00,4.436,,179,,5.881,,1904,,11.15,,4.352,
22-Mar-2019 20:00,4.627,,175.6,,6.812,,2029,,16.04,,4.446,
22-Mar-2019 21:00,3.989,,164.6,,5.93,,2151,,11.02,,3.915,
22-Mar-2019 22:00,3.681,,171.2,,5.097,,2200,,10.17,,3.623,
22-Mar-2019 23:00,3.225,,188.1,,4.607,,2303,,9.44,,3.181,
23-Mar-2019 00:00,3.934,,182.4,,5.146,,27,,8.28,,3.893,
23-Mar-2019 01:00,4.027,,172.2,,5.685,,142,,7.26,,3.994,
23-Mar-2019 02:00,4.676,,158.4,,6.763,,300,,12.5,,4.565,
23-Mar-2019 03:00,5.072,,158.8,,7.498,,302,,6.98,,5.034,
23-Mar-2019 04:00,2.775,,198,,5.734,,405,,32.63,,2.324,
23-Mar-2019 05:00,3.133,,164.6,,7.645,,558,,33.2,,2.607,
23-Mar-2019 06:00,2.561,,219.2,,5.587,,604,,49.69,,1.597,
23-Mar-2019 07:00,2.263,,196.7,,5.93,,756,,45.52,,1.549,
23-Mar-2019 08:00,4.559,,174.7,,6.126,,824,,11.61,,4.466,
23-Mar-2019 09:00,4.021,,178.8,,6.469,,925,,11.76,,3.937,
23-Mar-2019 10:00,3.785,,156.7,,8.43,,1032,,25.23,,3.417,
23-Mar-2019 11:00,3.953,,131.2,,9.36,,1154,,26.88,,3.518,
23-Mar-2019 12:00,6.959,,123.6,,12.15,,1220,,27.21,,6.174,
23-Mar-2019 13:00,8.34,,125.3,,12.74,,1359,,12.18,,8.15,
23-Mar-2019 14:00,5.834,,105.4,,12.79,,1404,,19.91,,5.482,
23-Mar-2019 15:00,2.346,,303.4,,5.881,,1528,,79.54,,0.084,
23-Mar-2019 16:00,3.61,,113.1,,8.04,,1642,,49.2,,2.278,
23-Mar-2019 17:00,3.834,,74.7,,6.567,,1709,,30.83,,3.279,
23-Mar-2019 18:00,4.829,,31.3,,10,,1838,,28.53,,4.23,
23-Mar-2019 19:00,4.078,,345.7,,7.547,,1926,,24.22,,3.714,
23-Mar-2019 20:00,5.69,,326.9,,9.12,,2043,,10.15,,5.6,
23-Mar-2019 21:00,5.907,,333,,10.78,,2136,,8.57,,5.841,
23-Mar-2019 22:00,7.168,,323.9,,11.32,,2243,,6.6,,7.12,
23-Mar-2019 23:00,7.258,,341.5,,10,,2352,,13.16,,7.066,
24-Mar-2019 00:00,6.838,,339.1,,9.65,,53,,9.38,,6.747,
24-Mar-2019 01:00,5.218,,342.3,,8.77,,101,,10.16,,5.136,
24-Mar-2019 02:00,4.408,,8.2,,6.714,,255,,15,,4.257,
24-Mar-2019 03:00,2.608,,327.3,,4.509,,300,,35.87,,2.096,
24-Mar-2019 04:00,2.364,,292,,3.725,,423,,8.72,,2.337,
24-Mar-2019 05:00,2.603,,296.3,,4.215,,557,,8.67,,2.573,
24-Mar-2019 06:00,2.686,,319.6,,4.264,,602,,17.17,,2.565,
24-Mar-2019 07:00,1.251,,50.5,,2.108,,752,,23.4,,1.147,
24-Mar-2019 08:00,1.076,,24.7,,2.451,,900,,23.23,,0.987,
24-Mar-2019 09:00,1.06,,76.8,,2.647,,900,,41.78,,0.778,
24-Mar-2019 10:00,0.972,,86.6,,2.99,,1033,,34.8,,0.793,
24-Mar-2019 11:00,1.242,,102.6,,3.529,,1156,,28.8,,1.085,
24-Mar-2019 12:00,1.908,,182.2,,5.048,,1236,,26.06,,1.711,
24-Mar-2019 13:00,4.028,,177.6,,6.665,,1345,,13.75,,3.912,
24-Mar-2019 14:00,4.009,,164.2,,7.008,,1437,,20.33,,3.757,
24-Mar-2019 15:00,4.716,,155.1,,9.36,,1552,,24.48,,4.286,
24-Mar-2019 16:00,9.16,,178.4,,12.06,,1643,,6.7,,9.1,
24-Mar-2019 17:00,8.64,,186.8,,11.86,,1701,,5.27,,8.6,
24-Mar-2019 18:00,6.608,,178.2,,9.8,,1807,,15.51,,6.366,
24-Mar-2019 19:00,6.007,,172.7,,8.18,,1922,,16.62,,5.755,
24-Mar-2019 20:00,4.381,,200.5,,7.596,,2006,,6.53,,4.353,
24-Mar-2019 21:00,2.907,,159.7,,4.215,,2147,,15.87,,2.796,
24-Mar-2019 22:00,2.517,,182.4,,4.803,,2251,,22.94,,2.315,
24-Mar-2019 23:00,4.385,,146,,5.685,,2335,,12.31,,4.283,
25-Mar-2019 00:00,2.935,,154.2,,4.558,,2,,14.34,,2.843,
25-Mar-2019 01:00,0.677,,350.1,,2.059,,100,,74.53,,0.104,
25-Mar-2019 02:00,1.639,,320.5,,3.088,,208,,21.81,,1.52,
25-Mar-2019 03:00,1.204,,345.9,,2.255,,325,,31.27,,1.024,
25-Mar-2019 04:00,0.982,,342,,1.765,,459,,39.85,,0.745,
25-Mar-2019 05:00,1.164,,331.3,,2.402,,542,,47.39,,0.766,
25-Mar-2019 06:00,0.878,,349,,1.52,,617,,47.7,,0.574,
25-Mar-2019 07:00,0.4,,39.2,,1.275,,700,,15.93,,0.384,
25-Mar-2019 08:00,1.019,,16.9,,3.088,,850,,40.5,,0.764,
25-Mar-2019 09:00,4.993,,141.5,,9.16,,951,,15.82,,4.802,
25-Mar-2019 10:00,10.58,,171.2,,14.36,,1033,,7.49,,10.49,
25-Mar-2019 11:00,11.25,,173.5,,14.41,,1149,,6.27,,11.18,
25-Mar-2019 12:00,11.62,,166.3,,17.2,,1248,,7.77,,11.51,
25-Mar-2019 13:00,12.82,,163.8,,16.96,,1349,,7.11,,12.72,
25-Mar-2019 14:00,12.1,,163.3,,16.27,,1448,,6.64,,12.02,
25-Mar-2019 15:00,11.48,,161.8,,15.39,,1547,,7.38,,11.38,
25-Mar-2019 16:00,9.9,,150.8,,14.6,,1612,,9.99,,9.75,
25-Mar-2019 17:00,7.788,,165.8,,11.76,,1754,,17.43,,7.427,
25-Mar-2019 18:00,6.853,,169.1,,11.91,,1847,,15.19,,6.612,
25-Mar-2019 19:00,8.85,,145.5,,12.84,,1920,,10.81,,8.69,
25-Mar-2019 20:00,4.122,,145,,12.06,,2057,,53.23,,2.342,
25-Mar-2019 21:00,4.416,,154.8,,13.53,,2100,,30.84,,3.775,
25-Mar-2019 22:00,6.272,,152,,12.45,,2216,,16.32,,6.018,
25-Mar-2019 23:00,8.93,,137.4,,12.35,,2346,,6.73,,8.86,
26-Mar-2019 00:00,8.43,,133,,12.15,,36,,9.2,,8.32,
26-Mar-2019 01:00,5.737,,144.7,,11.03,,109,,13.7,,5.573,
26-Mar-2019 02:00,3.274,,131,,11.47,,235,,23.65,,2.995,
26-Mar-2019 03:00,6,,115.1,,10.49,,355,,10.22,,5.904,
26-Mar-2019 04:00,4.699,,112,,8.67,,407,,10.92,,4.613,
26-Mar-2019 05:00,2.144,,190.1,,4.362,,518,,54.62,,1.169,
26-Mar-2019 06:00,1.735,,308.5,,4.019,,648,,37.63,,1.361,
26-Mar-2019 07:00,1.717,,5.1,,3.578,,700,,50.86,,1.04,
26-Mar-2019 08:00,5.046,,170,,9.12,,855,,10.43,,4.962,
26-Mar-2019 09:00,7.427,,162.9,,13.28,,958,,8.8,,7.339,
26-Mar-2019 10:00,7.854,,151.7,,14.75,,1044,,20.95,,7.329,
26-Mar-2019 11:00,11.73,,166,,16.56,,1154,,8.64,,11.59,
26-Mar-2019 12:00,12.66,,160.4,,17.4,,1243,,7.05,,12.57,
26-Mar-2019 13:00,11.95,,154.6,,18.57,,1358,,9.16,,11.8,
26-Mar-2019 14:00,13,,152.4,,18.33,,1454,,8.67,,12.85,
26-Mar-2019 15:00,11.48,,156.7,,18.82,,1503,,9.43,,11.33,
26-Mar-2019 16:00,10.51,,160.3,,14.9,,1607,,8.87,,10.39,
26-Mar-2019 17:00,8.62,,166.8,,12.94,,1718,,7.84,,8.54,
26-Mar-2019 18:00,7.492,,171.6,,12.55,,1829,,12.59,,7.311,
26-Mar-2019 19:00,6.505,,163.3,,11.32,,1946,,21.52,,6.046,
26-Mar-2019 20:00,7.346,,142,,12.3,,2037,,20.32,,6.884,
26-Mar-2019 21:00,7.379,,113.5,,16.66,,2130,,18.14,,7.009,
26-Mar-2019 22:00,9.03,,147.3,,14.06,,2240,,9.87,,8.89,
26-Mar-2019 23:00,8.46,,159.3,,11.86,,2303,,10.25,,8.33,
27-Mar-2019 00:00,8.92,,157.6,,13.77,,19,,7.19,,8.85,
27-Mar-2019 01:00,7.826,,157.2,,11.61,,144,,8.78,,7.734,
27-Mar-2019 02:00,9.53,,162,,12.84,,219,,7,,9.46,
27-Mar-2019 03:00,10.26,,160.9,,14.6,,353,,6.72,,10.19,
27-Mar-2019 04:00,10.07,,163.1,,14.36,,428,,7.88,,9.98,
27-Mar-2019 05:00,9.14,,158.8,,13.87,,554,,6.92,,9.08,
27-Mar-2019 06:00,10.11,,163.3,,14.11,,624,,8.35,,10.01,
27-Mar-2019 07:00,9.69,,156.9,,13.67,,758,,7.75,,9.61,
27-Mar-2019 08:00,10.39,,157,,14.16,,816,,8.61,,10.28,
27-Mar-2019 09:00,10.45,,151.5,,14.85,,935,,9.41,,10.31,
27-Mar-2019 10:00,10.95,,161.8,,14.7,,1041,,6.93,,10.87,
27-Mar-2019 11:00,11.14,,158,,16.22,,1150,,8.09,,11.03,
27-Mar-2019 12:00,12.1,,146,,21.37,,1220,,15.07,,11.68,
27-Mar-2019 13:00,7.555,,187.2,,17.49,,1317,,34.33,,6.198,
27-Mar-2019 14:00,6.543,,216.9,,15.98,,1410,,36.06,,5.246,
27-Mar-2019 15:00,7.038,,163.7,,15.29,,1543,,25.94,,6.316,
27-Mar-2019 16:00,7.285,,211.9,,16.37,,1601,,30.07,,6.282,
27-Mar-2019 17:00,10.57,,143.6,,19.55,,1731,,14.18,,10.24,
27-Mar-2019 18:00,6.49,,171.7,,17,,1817,,31.96,,5.48,
27-Mar-2019 19:00,7.319,,182.5,,16.17,,1901,,30.78,,6.262,
27-Mar-2019 20:00,6.376,,173.5,,13.92,,2033,,25.57,,5.741,
27-Mar-2019 21:00,4.186,,181.3,,16.81,,2141,,51.5,,2.494,
27-Mar-2019 22:00,9.68,,150.2,,17.49,,2206,,14.1,,9.39,
27-Mar-2019 23:00,8.68,,159,,13.67,,2319,,11.18,,8.52,
28-Mar-2019 00:00,3.9,,233.3,,10.63,,0,,63.28,,1.52,
28-Mar-2019 01:00,2.141,,316.1,,5.195,,119,,32,,1.807,
28-Mar-2019 02:00,2.762,,303.5,,4.803,,251,,16.71,,2.645,
28-Mar-2019 03:00,2.524,,351.1,,4.068,,359,,20.03,,2.37,
28-Mar-2019 04:00,3.33,,337.3,,5.832,,424,,17.48,,3.175,
28-Mar-2019 05:00,1.978,,346,,3.137,,510,,30.35,,1.7,
28-Mar-2019 06:00,2.083,,328.4,,3.186,,635,,20.11,,1.955,
28-Mar-2019 07:00,3.249,,8.9,,5.293,,753,,12.4,,3.173,
28-Mar-2019 08:00,3.393,,1.5,,5.44,,814,,14.1,,3.29,
28-Mar-2019 09:00,1.005,,314.1,,2.598,,958,,45.64,,0.686,
28-Mar-2019 10:00,0.768,,14.8,,2.5,,1057,,78.92,,0.039,
28-Mar-2019 11:00,1.906,,355.1,,4.803,,1137,,44.27,,1.337,
28-Mar-2019 12:00,2.98,,29.2,,7.547,,1207,,29,,2.598,
28-Mar-2019 13:00,2.867,,51.9,,5.93,,1313,,31.74,,2.427,
28-Mar-2019 14:00,3.078,,331.6,,10.68,,1455,,63.78,,1.169,
28-Mar-2019 15:00,8.75,,328.6,,14.46,,1521,,10.66,,8.6,
28-Mar-2019 16:00,7.518,,355.5,,12.45,,1649,,16.55,,7.204,
28-Mar-2019 17:00,7.14,,335.5,,11.57,,1710,,13.12,,6.952,
28-Mar-2019 18:00,5.744,,317.9,,10.39,,1847,,12.27,,5.612,
28-Mar-2019 19:00,6.077,,323.4,,11.08,,1947,,10.08,,5.983,
28-Mar-2019 20:00,5.565,,314.5,,10.44,,2005,,12.93,,5.423,
