,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Mar-2019 04:00,1.598,,55.2,,2.588,,408,,-4.08,,,XX,16.46,,1.532,,3.5,
11-Mar-2019 05:00,1.371,,63.8,,2.392,,501,,-3.82,,,XX,23.23,,1.258,,4.4,
11-Mar-2019 06:00,1.639,,99,,2.823,,634,,-3.65,,,XX,9.11,,1.618,,3.9,
11-Mar-2019 07:00,1.109,,72.1,,1.863,,738,,-3.18,,,XX,22.28,,1.025,,5.1,
11-Mar-2019 08:00,1.001,,152.7,,3,,851,,-1.89,,,XX,46.93,,0.665,,3.5,
11-Mar-2019 09:00,2.433,,214.6,,3.823,,916,,-1.68,,,XX,15.43,,2.345,,4.5,
11-Mar-2019 10:00,2.157,,207.6,,3.431,,1000,,-1.17,,,XX,20.8,,2.015,,3.3,
11-Mar-2019 11:00,2.323,,203.4,,4.725,,1144,,-0.14,,,XX,21.3,,2.163,,3.2,
11-Mar-2019 12:00,2.915,,222.8,,4.607,,1241,,0.92,,,XX,13.46,,2.835,,0.4,
11-Mar-2019 13:00,3.222,,215.9,,4.862,,1304,,1.49,,,XX,13.35,,3.135,,2.7,
11-Mar-2019 14:00,2.811,,215.5,,4.411,,1407,,2,,,XX,23.25,,2.579,,2.6,
11-Mar-2019 15:00,2.959,,236.8,,6.626,,1536,,3.26,,,XX,51.52,,1.762,,0.7,
11-Mar-2019 16:00,2.019,,186.8,,3.921,,1632,,2.84,,,XX,60.82,,0.881,,4.2,
11-Mar-2019 17:00,3.142,,75.5,,5.43,,1737,,2.63,,,XX,14.57,,3.04,,4.7,
11-Mar-2019 18:00,2.867,,63,,5.724,,1830,,1.73,,,XX,10.45,,2.819,,6.1,
11-Mar-2019 19:00,2.148,,77.3,,4.764,,1903,,1.16,,,XX,28.22,,1.888,,5.5,
11-Mar-2019 20:00,1.658,,39.6,,2.647,,2019,,0.41,,,XX,30.98,,1.416,,4.1,
11-Mar-2019 21:00,1.856,,86.8,,3.274,,2110,,-0.22,,,XX,29.12,,1.616,,4.8,
11-Mar-2019 22:00,2.153,,81.2,,3.47,,2259,,-0.73,,,XX,15.66,,2.073,,2.9,
11-Mar-2019 23:00,0.923,,5.7,,2.51,,2301,,-1.67,,,XX,54.69,,0.502,,3.4,
12-Mar-2019 00:00,1.386,,51.3,,2.529,,38,,-3.01,,,XX,42.95,,0.996,,3.1,
12-Mar-2019 01:00,1.832,,28.4,,2.549,,140,,-5.05,,,XX,13.54,,1.781,,1.8,
12-Mar-2019 02:00,2.252,,57.9,,3.019,,234,,-5.44,,,XX,22.52,,2.078,,2.2,
12-Mar-2019 03:00,2.416,,67.2,,3.235,,315,,-6.05,,,XX,8.29,,2.391,,2,
12-Mar-2019 04:00,2.463,,36,,3.392,,405,,-6.9,,,XX,23.21,,2.261,,1.9,
12-Mar-2019 05:00,2.182,,23.3,,3.196,,507,,-7.07,,,XX,19.93,,2.05,,2.8,
12-Mar-2019 06:00,2.337,,59.3,,3.392,,610,,-7.02,,,XX,14.63,,2.261,,4.2,
12-Mar-2019 07:00,1.405,,54.5,,2.882,,705,,-4.21,,,XX,24.22,,1.279,,4.2,
12-Mar-2019 08:00,0.744,,226.4,,1.804,,856,,-1.41,,,XX,43.47,,0.53,,2.5,
12-Mar-2019 09:00,1.808,,200.1,,2.784,,919,,-0.91,,,XX,13.44,,1.758,,1.4,
12-Mar-2019 10:00,2.307,,195.6,,3.745,,1047,,0.6,,,XX,15.18,,2.226,,2.4,
12-Mar-2019 11:00,2.842,,212.5,,4.176,,1139,,2.5,,,XX,23.74,,2.598,,-1,
12-Mar-2019 12:00,2.09,,219.1,,3.823,,1202,,4.12,,,XX,24.1,,1.905,,1.1,
12-Mar-2019 13:00,3.865,,233.2,,10.84,,1359,,7.5,,,XX,34.58,,3.161,,-3.6,
12-Mar-2019 14:00,7.611,,252.4,,13.09,,1413,,7.96,,,XX,19.24,,7.181,,1382,
12-Mar-2019 15:00,6.464,,258.9,,13.64,,1556,,7.12,,,XX,33.65,,5.349,,362.7,
12-Mar-2019 16:00,9,,300.1,,13.17,,1615,,5.56,,,XX,11.84,,8.81,,1536,
12-Mar-2019 17:00,6.213,,300.9,,10.19,,1757,,3.26,,,XX,17.9,,5.909,,16.6,
12-Mar-2019 18:00,6.862,,329.4,,11.04,,1853,,0.95,,,XX,10.07,,6.756,,116.3,
12-Mar-2019 19:00,6.271,,3.4,,10.39,,1909,,-0.47,,,XX,16.54,,6.009,,18.9,
12-Mar-2019 20:00,6.014,,34.3,,9.94,,2027,,-2.9,,,XX,14.45,,5.823,,30,
12-Mar-2019 21:00,5.087,,12.8,,10.68,,2148,,-3.34,,,XX,18.95,,4.809,,10.2,
12-Mar-2019 22:00,3.448,,330.9,,8.57,,2204,,-3.45,,,XX,26.18,,3.088,,7.1,
12-Mar-2019 23:00,3.667,,326.9,,8.06,,2330,,-3.95,,,XX,11.67,,3.59,,3.9,
13-Mar-2019 00:00,4.338,,330.5,,8.45,,59,,-4.22,,,XX,17.27,,4.141,,5.4,
13-Mar-2019 01:00,4.774,,339.5,,10.13,,159,,-4.64,,,XX,11.41,,4.679,,4.9,
13-Mar-2019 02:00,4.989,,332.8,,9.82,,200,,-5.55,,,XX,14.55,,4.828,,6.4,
13-Mar-2019 03:00,3.422,,316.6,,7.233,,300,,-6.05,,,XX,9.79,,3.372,,4.8,
13-Mar-2019 04:00,1.461,,304.7,,4.489,,412,,-6.21,,,XX,41.76,,1.073,,4.5,
13-Mar-2019 05:00,1.293,,297.6,,3.196,,533,,-6.24,,,XX,29.05,,1.127,,3.5,
13-Mar-2019 06:00,1.865,,343.9,,5.195,,633,,-6.37,,,XX,24.12,,1.7,,5.1,
13-Mar-2019 07:00,2.473,,320.6,,5.567,,757,,-5.48,,,XX,15.62,,2.381,,2.5,
13-Mar-2019 08:00,4.985,,315.3,,8.02,,841,,-4.77,,,XX,12.26,,4.87,,4.5,
13-Mar-2019 09:00,4.665,,315.8,,8.57,,927,,-3.87,,,XX,15.45,,4.495,,4.6,
13-Mar-2019 10:00,4.294,,323.6,,9.19,,1059,,-2.69,,,XX,19.65,,4.041,,-0.5,
13-Mar-2019 11:00,4.653,,330.4,,8.29,,1158,,-1.6,,,XX,20.36,,4.359,,11.4,
13-Mar-2019 12:00,3.688,,341,,8.21,,1210,,-1.07,,,XX,23.73,,3.372,,5.9,
13-Mar-2019 13:00,2.778,,323.8,,7.331,,1347,,-0.28,,,XX,29.75,,2.403,,3.5,
13-Mar-2019 14:00,3.873,,9.7,,7.645,,1426,,0.14,,,XX,17.87,,3.684,,5.1,
13-Mar-2019 15:00,4.054,,351.1,,7.371,,1502,,0.28,,,XX,22.63,,3.737,,5,
13-Mar-2019 16:00,4.643,,345.7,,7.429,,1620,,0.05,,,XX,14.1,,4.502,,4.5,
13-Mar-2019 17:00,4.361,,9.4,,6.939,,1701,,-0.8,,,XX,12.47,,4.258,,7,
13-Mar-2019 18:00,2.099,,27,,3.666,,1800,,-2.55,,,XX,16.65,,2.01,,7.4,
13-Mar-2019 19:00,4.011,,359.5,,5.528,,1930,,-3.4,,,XX,9.33,,3.958,,7.4,
13-Mar-2019 20:00,3.595,,349.9,,5.077,,2024,,-4.12,,,XX,12.95,,3.504,,6.4,
13-Mar-2019 21:00,2.251,,39.1,,4.372,,2111,,-5.72,,,XX,37.98,,1.756,,6.6,
13-Mar-2019 22:00,1.718,,325.7,,3.823,,2259,,-5.64,,,XX,51.8,,1.016,,4.3,
13-Mar-2019 23:00,2.311,,68.3,,4.019,,2315,,-6.74,,,XX,45.71,,1.575,,4.6,
14-Mar-2019 00:00,2.14,,68.3,,3.862,,39,,-7.75,,,XX,13.17,,2.083,,5,
14-Mar-2019 01:00,2.456,,62.2,,4.215,,108,,-7.71,,,XX,9.19,,2.424,,3.5,
14-Mar-2019 02:00,2.515,,61.2,,4.254,,225,,-9.69,,,XX,9.8,,2.478,,3.4,
14-Mar-2019 03:00,2.417,,56.7,,3.411,,356,,-10.71,,,XX,7.35,,2.397,,3.6,
14-Mar-2019 04:00,2.393,,54.2,,3.705,,431,,-11.33,,,XX,9.19,,2.362,,3.9,
14-Mar-2019 05:00,2.541,,54.7,,3.274,,552,,-11.91,,,XX,10.68,,2.497,,3.5,
14-Mar-2019 06:00,2.357,,39.8,,3.353,,600,,-11.59,,,XX,18.96,,2.228,,6.2,
14-Mar-2019 07:00,0.807,,15.2,,2.431,,700,,-7.4,,,XX,51.84,,0.476,,4.9,
14-Mar-2019 08:00,1.446,,189.5,,2.51,,842,,-5.48,,,XX,16.29,,1.388,,5.8,
14-Mar-2019 09:00,2.028,,209.7,,3.882,,955,,-4.2,,,XX,21.29,,1.888,,2.9,
14-Mar-2019 10:00,3.58,,236.4,,5.156,,1035,,-3.11,,,XX,10.71,,3.518,,,AX
14-Mar-2019 11:00,3.011,,218.7,,4.548,,1107,,-1.78,,,XX,21.99,,2.789,,,AX
14-Mar-2019 12:00,3.091,,204.7,,5.136,,1207,,-0.55,,,XX,16.74,,2.959,,,AX
14-Mar-2019 13:00,2.884,,219.5,,4.391,,1359,,1.06,,,XX,14.32,,2.794,,-4.8,
14-Mar-2019 14:00,3.251,,204.8,,4.607,,1441,,1.92,,,XX,13.74,,3.157,,-3,
14-Mar-2019 15:00,3.351,,211.5,,4.47,,1531,,2.71,,,XX,15.22,,3.233,,0,
14-Mar-2019 16:00,2.656,,240.1,,4.254,,1600,,3.51,,,XX,8.38,,2.628,,0.4,
14-Mar-2019 17:00,2.686,,257.8,,3.686,,1716,,3.28,,,XX,8.18,,2.658,,2.6,
14-Mar-2019 18:00,2.844,,307.2,,3.941,,1816,,1.05,,,XX,36.47,,2.267,,4,
14-Mar-2019 19:00,2.709,,64.5,,3.627,,1916,,-2.2,,,XX,20.96,,2.528,,6.9,
14-Mar-2019 20:00,2.701,,63.7,,3.901,,2059,,-4.21,,,XX,7.58,,2.678,,6.1,
14-Mar-2019 21:00,2.651,,63.9,,3.764,,2101,,-4.93,,,XX,8.96,,2.619,,3.8,
14-Mar-2019 22:00,2.459,,55.8,,3.725,,2239,,-5.81,,,XX,14.93,,2.375,,4.2,
14-Mar-2019 23:00,2.399,,43.7,,3.353,,2314,,-5.98,,,XX,8.49,,2.372,,2.8,
15-Mar-2019 00:00,2.538,,45.1,,3.176,,8,,-7.28,,,XX,8.19,,2.512,,3.5,
15-Mar-2019 01:00,2.479,,51,,3.49,,151,,-7.81,,,XX,8.12,,2.455,,3,
15-Mar-2019 02:00,2.469,,43.8,,3.353,,257,,-8.19,,,XX,10.02,,2.431,,0.6,
15-Mar-2019 03:00,2.61,,45.6,,3.235,,306,,-9.07,,,XX,8.11,,2.584,,1.5,
15-Mar-2019 04:00,2.6,,41.4,,3.294,,413,,-9.87,,,XX,5.46,,2.588,,2.4,
15-Mar-2019 05:00,2.776,,41.5,,3.529,,522,,-9.91,,,XX,6.65,,2.757,,3.3,
15-Mar-2019 06:00,2.848,,42.8,,3.333,,614,,-10.34,,,XX,4.99,,2.837,,4.3,
15-Mar-2019 07:00,1.266,,53.2,,2.765,,704,,-6.19,,,XX,14.73,,1.224,,7.1,
15-Mar-2019 08:00,1.156,,227,,2.804,,855,,-3.06,,,XX,16.31,,1.109,,2.2,
15-Mar-2019 09:00,2.109,,214.7,,3.176,,913,,-2.07,,,XX,16.96,,2.017,,0.4,
15-Mar-2019 10:00,2.255,,202.9,,3.255,,1005,,-0.47,,,XX,14.39,,2.184,,1.9,
15-Mar-2019 11:00,2.552,,217.1,,3.784,,1159,,1.26,,,XX,13.4,,2.482,,1.9,
15-Mar-2019 12:00,3.77,,231.1,,4.862,,1230,,2.9,,,XX,8.77,,3.726,,1.4,
15-Mar-2019 13:00,4.05,,232.6,,5.058,,1314,,4.09,,,XX,8.95,,4.001,,3.3,
15-Mar-2019 14:00,3.395,,234.1,,4.725,,1429,,5.2,,,XX,10.62,,3.337,,-0.4,
15-Mar-2019 15:00,2.913,,242.7,,4.039,,1515,,6.03,,,XX,11.66,,2.852,,-3.5,
15-Mar-2019 16:00,2.438,,233.5,,3.019,,1604,,6.6,,,XX,9.31,,2.406,,4.2,
15-Mar-2019 17:00,1.652,,223.9,,2.51,,1703,,6.42,,,XX,14.77,,1.597,,14,
15-Mar-2019 18:00,2.105,,147.4,,3.176,,1856,,4.56,,,XX,19.11,,1.988,,9.2,
15-Mar-2019 19:00,1.997,,74.9,,3.49,,1932,,1.35,,,XX,44.77,,1.387,,5.3,
15-Mar-2019 20:00,2.566,,59.1,,4.352,,2026,,-1.73,,,XX,14.38,,2.485,,6.7,
15-Mar-2019 21:00,2.07,,32.1,,3.47,,2152,,-2.53,,,XX,19.61,,1.949,,6.6,
15-Mar-2019 22:00,2.317,,41.6,,3.039,,2235,,-2.84,,,XX,10.33,,2.279,,4.6,
15-Mar-2019 23:00,2.176,,38.3,,2.98,,2331,,-4.5,,,XX,18.57,,2.061,,4.1,
16-Mar-2019 00:00,2.404,,31.2,,3.274,,55,,-5.23,,,XX,19.38,,2.266,,4.7,
16-Mar-2019 01:00,2.444,,45.8,,3.549,,153,,-5.55,,,XX,6.43,,2.428,,3.6,
16-Mar-2019 02:00,2.871,,42.2,,3.588,,226,,-6.94,,,XX,9.64,,2.83,,2.5,
16-Mar-2019 03:00,2.367,,43.6,,3.529,,354,,-7.61,,,XX,7.93,,2.344,,3.8,
16-Mar-2019 04:00,2.887,,38,,3.549,,409,,-7.48,,,XX,8.31,,2.856,,4.3,
16-Mar-2019 05:00,2.886,,42.3,,3.607,,535,,-7.9,,,XX,6.75,,2.866,,3.6,
16-Mar-2019 06:00,2.549,,41.4,,3.176,,617,,-8.08,,,XX,6.21,,2.534,,4.9,
16-Mar-2019 07:00,1.001,,53.1,,2.529,,703,,-4.37,,,XX,36.82,,0.794,,7.1,
16-Mar-2019 08:00,0.951,,213.2,,2.137,,857,,-1.19,,,XX,21.85,,0.881,,3.5,
16-Mar-2019 09:00,1.43,,202.6,,2.196,,911,,0.46,,,XX,16.17,,1.373,,3.1,
16-Mar-2019 10:00,2.151,,218.9,,3.313,,1055,,2.26,,,XX,15.19,,2.075,,-0.1,
16-Mar-2019 11:00,2.392,,215.8,,3.215,,1158,,4.26,,,XX,12.17,,2.338,,1.7,
16-Mar-2019 12:00,2.813,,229.2,,4.215,,1256,,6.17,,,XX,10.4,,2.767,,0.6,
16-Mar-2019 13:00,3.884,,247.9,,4.587,,1339,,7.81,,,XX,7.91,,3.847,,0.2,
16-Mar-2019 14:00,4.085,,240,,4.862,,1410,,9,,,XX,7.24,,4.052,,6.3,
16-Mar-2019 15:00,3.575,,237.5,,4.587,,1501,,9.91,,,XX,6.51,,3.552,,1.4,
16-Mar-2019 16:00,3.373,,242.8,,3.901,,1616,,10.07,,,XX,6.89,,3.349,,10,
16-Mar-2019 17:00,2.367,,262.9,,3.745,,1703,,9.73,,,XX,17.71,,2.254,,6.3,
16-Mar-2019 18:00,2.304,,355.9,,3.764,,1859,,6.93,,,XX,30.36,,1.98,,2.9,
16-Mar-2019 19:00,2.307,,31.6,,3.607,,1945,,3.14,,,XX,33.83,,1.905,,7.9,
16-Mar-2019 20:00,2.27,,18.5,,3.882,,2035,,1.35,,,XX,21.93,,2.104,,6.8,
16-Mar-2019 21:00,1.676,,8.5,,3.509,,2158,,-0.24,,,XX,25.05,,1.516,,5.9,
16-Mar-2019 22:00,2.441,,37.9,,3.823,,2256,,-0.41,,,XX,16.39,,2.341,,5,
16-Mar-2019 23:00,2.665,,34.8,,3.764,,2303,,-1.74,,,XX,13.05,,2.596,,4.2,
17-Mar-2019 00:00,2.717,,45.3,,3.745,,34,,-3.06,,,XX,8.62,,2.687,,4.5,
17-Mar-2019 01:00,2.912,,33.5,,3.49,,108,,-3.56,,,XX,6.53,,2.893,,3.9,
17-Mar-2019 02:00,2.34,,42.7,,3.392,,202,,-5.19,,,XX,6.89,,2.323,,3.9,
17-Mar-2019 03:00,2.578,,30.4,,3.392,,308,,-5.98,,,XX,7.92,,2.554,,4.4,
17-Mar-2019 04:00,2.429,,41.5,,3.098,,414,,-6.76,,,XX,7.17,,2.41,,4,
17-Mar-2019 05:00,2.523,,43.9,,3.196,,546,,-6.65,,,XX,5.57,,2.511,,3.7,
17-Mar-2019 06:00,2.244,,33.3,,2.902,,641,,-6.55,,,XX,6.06,,2.231,,6.6,
17-Mar-2019 07:00,1.436,,42.9,,2.235,,709,,-1.99,,,XX,13.99,,1.393,,7.6,
17-Mar-2019 08:00,1.191,,218.8,,2.333,,859,,1.34,,,XX,18.53,,1.129,,4.3,
17-Mar-2019 09:00,1.806,,221.1,,2.784,,959,,2.06,,,XX,12.58,,1.762,,4.2,
17-Mar-2019 10:00,2.594,,222.1,,3.588,,1056,,3.65,,,XX,10.58,,2.549,,-0.7,
17-Mar-2019 11:00,2.81,,231.5,,3.666,,1104,,6.01,,,XX,10.88,,2.759,,1.5,
17-Mar-2019 12:00,2.892,,236,,4.764,,1258,,8.17,,,XX,10.67,,2.842,,0.6,
17-Mar-2019 13:00,3.811,,254,,5.097,,1313,,9.9,,,XX,10.74,,3.744,,-3.3,
17-Mar-2019 14:00,3.597,,254.7,,4.725,,1427,,11.05,,,XX,8.92,,3.554,,-0.2,
17-Mar-2019 15:00,3.44,,257.2,,4.313,,1532,,11.48,,,XX,6.89,,3.415,,0.7,
17-Mar-2019 16:00,3.233,,262.5,,3.862,,1616,,11.22,,,XX,6.7,,3.211,,14.2,
17-Mar-2019 17:00,2.459,,290.3,,3.372,,1702,,10.04,,,XX,26.41,,2.197,,2,
17-Mar-2019 18:00,1.929,,48.6,,3.588,,1838,,7.49,,,XX,44.29,,1.353,,11.9,
17-Mar-2019 19:00,2.166,,35.5,,2.961,,1924,,4.44,,,XX,20.41,,2.028,,2.3,
17-Mar-2019 20:00,2.065,,24,,3.196,,2004,,3.06,,,XX,21.61,,1.918,,5.9,
17-Mar-2019 21:00,1.481,,55.4,,2.843,,2157,,3.02,,,XX,10.85,,1.454,,6.8,
17-Mar-2019 22:00,2.218,,52.8,,3.117,,2203,,0.88,,,XX,11.41,,2.174,,6.9,
17-Mar-2019 23:00,2.464,,53.7,,2.98,,2332,,-0.29,,,XX,17.51,,2.348,,5.6,
18-Mar-2019 00:00,2.175,,41.1,,2.765,,51,,-1.11,,,XX,8.62,,2.15,,5.6,
18-Mar-2019 01:00,2.243,,49.7,,2.745,,131,,-1.64,,,XX,8.11,,2.22,,5.4,
18-Mar-2019 02:00,2.362,,43.3,,2.98,,243,,-1.27,,,XX,6.91,,2.345,,4.3,
18-Mar-2019 03:00,2.153,,48.2,,3.078,,339,,-1.4,,,XX,9.85,,2.122,,6.1,
18-Mar-2019 04:00,2.177,,44.7,,2.745,,445,,-2.7,,,XX,11.1,,2.137,,5.1,
18-Mar-2019 05:00,2.326,,44.5,,3.313,,527,,-3.11,,,XX,7.53,,2.306,,5.6,
18-Mar-2019 06:00,2.205,,37.8,,2.647,,602,,-2.24,,,XX,14.94,,2.13,,6.5,
18-Mar-2019 07:00,1.192,,62.5,,1.961,,700,,1.05,,,XX,19.97,,1.119,,7,
18-Mar-2019 08:00,1.175,,204.9,,2.667,,852,,3.32,,,XX,31.56,,0.997,,5.1,
18-Mar-2019 09:00,1.927,,237.9,,3,,907,,3.97,,,XX,14.9,,1.861,,5.1,
18-Mar-2019 10:00,2.548,,221,,3.549,,1011,,5.62,,,XX,11,,2.501,,1.2,
18-Mar-2019 11:00,2.838,,221,,3.803,,1157,,7.12,,,XX,11.55,,2.78,,4,
18-Mar-2019 12:00,2.634,,232.2,,3.862,,1232,,9.3,,,XX,10.25,,2.591,,4.2,
18-Mar-2019 13:00,2.42,,247.8,,3.745,,1339,,10.42,,,XX,15.54,,2.331,,-0.3,
18-Mar-2019 14:00,1.65,,216.4,,3.333,,1436,,12.58,,,XX,28.46,,1.446,,-1.2,
18-Mar-2019 15:00,2.269,,226.1,,3.921,,1554,,12.94,,,XX,22.71,,2.09,,2.9,
18-Mar-2019 16:00,2.45,,252.7,,3.823,,1634,,12.76,,,XX,11.52,,2.4,,3.9,
18-Mar-2019 17:00,2.318,,295.1,,4.509,,1723,,11.76,,,XX,26.76,,2.065,,9,
18-Mar-2019 18:00,2.04,,354.9,,5.156,,1858,,8.41,,,XX,40.62,,1.527,,9.3,
18-Mar-2019 19:00,1.491,,42.6,,2.392,,1916,,6.54,,,XX,49.38,,0.937,,8.4,
18-Mar-2019 20:00,1.986,,13.3,,2.961,,2024,,3.59,,,XX,27.13,,1.763,,8.9,
18-Mar-2019 21:00,2.717,,44.2,,3.313,,2149,,0.56,,,XX,10.39,,2.672,,9.8,
18-Mar-2019 22:00,2.72,,47.2,,3.941,,2209,,-0.47,,,XX,10.2,,2.677,,6.6,
18-Mar-2019 23:00,2.686,,45.5,,3.745,,2326,,-0.78,,,XX,10.89,,2.637,,7.1,
19-Mar-2019 00:00,2.516,,49.1,,3.607,,10,,-1.27,,,XX,8.3,,2.49,,6.2,
19-Mar-2019 01:00,2.258,,33.7,,3.098,,114,,-1.01,,,XX,18.08,,2.146,,5.2,
19-Mar-2019 02:00,2.835,,58.5,,3.999,,243,,-2.14,,,XX,11.35,,2.779,,8,
19-Mar-2019 03:00,2.768,,47.7,,3.294,,302,,-2.64,,,XX,8.6,,2.737,,7,
19-Mar-2019 04:00,1.705,,18,,2.902,,400,,-2.19,,,XX,37.04,,1.348,,5.6,
19-Mar-2019 05:00,2.141,,45,,3.255,,534,,-2.14,,,XX,11.5,,2.098,,5.3,
19-Mar-2019 06:00,2.564,,41,,3.705,,602,,-2.7,,,XX,6.89,,2.546,,7.8,
19-Mar-2019 07:00,1.292,,36.8,,2.51,,710,,1.33,,,XX,25.2,,1.167,,7.6,
19-Mar-2019 08:00,1.59,,229.8,,2.627,,844,,3.43,,,XX,11.78,,1.556,,5.6,
19-Mar-2019 09:00,1.612,,222.2,,2.686,,950,,4.3,,,XX,15.26,,1.554,,6,
19-Mar-2019 10:00,1.711,,236.2,,3.313,,1023,,5.53,,,XX,16.52,,1.64,,5.6,
19-Mar-2019 11:00,1.665,,245.7,,3.47,,1159,,7.77,,,XX,23.61,,1.523,,4.7,
19-Mar-2019 12:00,3.41,,168.6,,12.04,,1259,,10.68,,,XX,53.44,,1.925,,326.9,
19-Mar-2019 13:00,9.6,,144.3,,12.78,,1326,,11.88,,,XX,8.23,,9.5,,1665,
19-Mar-2019 14:00,9.35,,139.8,,13.19,,1410,,11.8,,,XX,11.97,,9.15,,1241.8,
19-Mar-2019 15:00,8.1,,129,,11.64,,1515,,11.58,,,XX,8.99,,7.996,,97.6,
19-Mar-2019 16:00,7.949,,136,,11.23,,1616,,11.06,,,XX,6.58,,7.896,,41.7,
19-Mar-2019 17:00,6.845,,137.5,,10.35,,1717,,10.01,,,XX,5.82,,6.809,,21.9,
19-Mar-2019 18:00,4.517,,169.4,,9.02,,1804,,8.96,,,XX,43.67,,3.204,,20,
19-Mar-2019 19:00,3.692,,185.6,,9.84,,1948,,8.85,,,XX,34.66,,3.016,,18.1,
19-Mar-2019 20:00,2.958,,154,,8.17,,2001,,8.38,,,XX,29.03,,2.578,,14.7,
19-Mar-2019 21:00,5.85,,163.7,,8.12,,2100,,7.16,,,XX,13.21,,5.695,,14.7,
19-Mar-2019 22:00,3.458,,127.1,,5.646,,2259,,5.71,,,XX,21.08,,3.224,,12.7,
19-Mar-2019 23:00,5.483,,121.9,,7.645,,2319,,4.84,,,XX,11.47,,5.373,,19.9,
20-Mar-2019 00:00,3.803,,87.4,,7.116,,53,,3.91,,,XX,14.11,,3.688,,9.5,
20-Mar-2019 01:00,5.669,,178.7,,11.37,,137,,3.8,,,XX,46.66,,3.788,,8.5,
20-Mar-2019 02:00,3.231,,209.1,,7.057,,200,,1.87,,,XX,34.59,,2.642,,5.2,
20-Mar-2019 03:00,5.963,,157.2,,12.37,,317,,2.07,,,XX,31.38,,5.068,,2.5,
20-Mar-2019 04:00,7.804,,169.6,,11.19,,425,,2.98,,,XX,12.67,,7.613,,1.6,
20-Mar-2019 05:00,7.234,,182.8,,10.04,,556,,2.86,,,XX,11.6,,7.086,,3.7,
20-Mar-2019 06:00,9.19,,195.7,,11.6,,607,,3.37,,,XX,6.09,,9.14,,3.2,
20-Mar-2019 07:00,7.911,,172.1,,10.02,,718,,3.22,,,XX,9.16,,7.809,,7.7,
20-Mar-2019 08:00,6.547,,154,,8.8,,800,,3.94,,,XX,8.77,,6.47,,4.5,
20-Mar-2019 09:00,6.121,,159.8,,7.704,,907,,4.91,,,XX,7.5,,6.069,,0.4,
20-Mar-2019 10:00,4.978,,184.1,,6.979,,1000,,5.92,,,XX,18.98,,4.704,,1.6,
20-Mar-2019 11:00,3.502,,203.9,,5.685,,1103,,6.66,,,XX,10.9,,3.439,,1.8,
20-Mar-2019 12:00,3.11,,243,,5.175,,1229,,7.07,,,XX,20.19,,2.916,,3.8,
20-Mar-2019 13:00,3.912,,231,,6.9,,1325,,7.73,,,XX,16.39,,3.752,,3.9,
20-Mar-2019 14:00,6.012,,208.3,,7.586,,1439,,7.6,,,XX,17.25,,5.74,,3.7,
20-Mar-2019 15:00,4.952,,215.9,,7.018,,1500,,7.66,,,XX,9.45,,4.885,,2.6,
20-Mar-2019 16:00,5.944,,199.9,,7.331,,1654,,7.43,,,XX,5.8,,5.914,,4.5,
20-Mar-2019 17:00,5.77,,196.4,,7.331,,1703,,6.8,,,XX,4.77,,5.75,,8.6,
20-Mar-2019 18:00,4.251,,160.5,,6.293,,1813,,5.34,,,XX,36.73,,3.377,,10.7,
20-Mar-2019 19:00,3.862,,101,,6.508,,1932,,3.5,,,XX,17.88,,3.674,,10.4,
20-Mar-2019 20:00,2.998,,69.3,,4.999,,2006,,2.25,,,XX,11.31,,2.94,,6,
20-Mar-2019 21:00,2.855,,79,,4.391,,2144,,1.78,,,XX,11.53,,2.797,,7.6,
20-Mar-2019 22:00,1.925,,88.2,,3.843,,2203,,1.75,,,XX,10.91,,1.89,,5.7,
20-Mar-2019 23:00,2.319,,72.4,,5.117,,2338,,1.66,,,XX,15.09,,2.238,,5.8,
21-Mar-2019 00:00,2.208,,55.8,,4.823,,2,,1.01,,,XX,15.96,,2.122,,5.3,
21-Mar-2019 01:00,1.892,,13.9,,4.235,,157,,0.52,,,XX,9.99,,1.864,,3.5,
21-Mar-2019 02:00,3.049,,4.2,,5.411,,254,,-0.13,,,XX,14.27,,2.954,,2.1,
21-Mar-2019 03:00,2.775,,344.4,,5.058,,302,,-0.37,,,XX,10.55,,2.728,,2.6,
21-Mar-2019 04:00,2.2,,40,,3.843,,450,,-0.48,,,XX,18.74,,2.082,,5.1,
21-Mar-2019 05:00,1.871,,56.8,,3.353,,512,,-0.89,,,XX,13,,1.823,,4.3,
21-Mar-2019 06:00,0.727,,323.3,,1.863,,603,,-1.15,,,XX,35.98,,0.584,,4.9,
21-Mar-2019 07:00,1.123,,126.7,,1.667,,721,,-0.88,,,XX,22.9,,1.033,,4.7,
21-Mar-2019 08:00,2.704,,243,,6.802,,843,,-0.19,,,XX,57.03,,1.364,,3.3,
21-Mar-2019 09:00,4.415,,291.1,,7.351,,938,,0.93,,,XX,19.82,,4.151,,2,
21-Mar-2019 10:00,3.594,,274.1,,7.508,,1007,,2.59,,,XX,27.94,,3.166,,,BL
21-Mar-2019 11:00,3.151,,196.1,,7.469,,1100,,2.47,,,XX,23.89,,2.877,,,BL
21-Mar-2019 12:00,2.999,,342,,7.351,,1255,,4.16,,,XX,48.82,,1.909,,,BL
