,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Mar-2019 11:00,8.08,,319.7,,13.48,,1145,,10.22,,0,,33,,12.35,,7.89,
11-Mar-2019 12:00,6.325,,328.2,,13.33,,1223,,11.02,,0,,30.58,,16.22,,6.072,
11-Mar-2019 13:00,6.233,,332.4,,12.25,,1339,,11.46,,0,,29.73,,20.59,,5.831,
11-Mar-2019 14:00,5.864,,25.1,,12.59,,1411,,11.43,,0,,30.16,,23.7,,5.362,
11-Mar-2019 15:00,5.337,,25.1,,12.25,,1500,,11.14,,0,,31.14,,21.07,,4.976,
11-Mar-2019 16:00,5.893,,330.5,,9.6,,1631,,11.34,,0,,30.59,,12.7,,5.748,
11-Mar-2019 17:00,6.854,,332.3,,10.39,,1750,,10.97,,0,,32.81,,12.19,,6.699,
11-Mar-2019 18:00,7.61,,327.3,,11.96,,1815,,10.39,,0,,35.07,,8.69,,7.52,
11-Mar-2019 19:00,9.15,,329.5,,13.48,,1956,,10,,0,,35.9,,6.85,,9.08,
11-Mar-2019 20:00,9.71,,325.7,,14.01,,2024,,9.29,,0,,38.94,,5.76,,9.66,
11-Mar-2019 21:00,9.07,,323.8,,13.43,,2137,,9.08,,0,,39.99,,6.38,,9.02,
11-Mar-2019 22:00,8.58,,329.8,,12.35,,2239,,8.89,,0,,39.9,,11.01,,8.42,
11-Mar-2019 23:00,9.82,,336,,14.11,,2355,,8.1,,0,,42.32,,6.32,,9.76,
12-Mar-2019 00:00,11.96,,332.8,,17.49,,9,,7.4,,0,,45.6,,5.89,,11.89,
12-Mar-2019 01:00,11.73,,332.2,,16.07,,106,,6.98,,0,,47.44,,5.8,,11.67,
12-Mar-2019 02:00,11.79,,333.1,,15.39,,242,,6.52,,0,,49.27,,5.12,,11.74,
12-Mar-2019 03:00,12.52,,328.9,,17.2,,313,,6.17,,0,,51.05,,6.76,,12.43,
12-Mar-2019 04:00,11.07,,317.5,,14.95,,410,,6.09,,0,,50.66,,6.74,,10.99,
12-Mar-2019 05:00,9.51,,323,,12.89,,549,,5.89,,0,,50.87,,6.03,,9.45,
12-Mar-2019 06:00,7.38,,346.5,,10.54,,643,,5.58,,0,,51.93,,8.97,,7.29,
12-Mar-2019 07:00,5.562,,337.6,,10.24,,701,,5.83,,0,,51.28,,13.93,,5.397,
12-Mar-2019 08:00,3.601,,322.7,,7.5,,808,,6.74,,0,,48.63,,12.8,,3.511,
12-Mar-2019 09:00,1.683,,4,,4.068,,948,,9.14,,0,,41.26,,36.67,,1.338,
12-Mar-2019 10:00,2.289,,121.1,,4.705,,1034,,10.7,,0,,39.44,,68.3,,0.661,
12-Mar-2019 11:00,2.846,,165,,5.195,,1159,,11.01,,0,,40.59,,17.78,,2.709,
12-Mar-2019 12:00,1.618,,162,,3.333,,1245,,13.06,,0,,33.72,,20.73,,1.512,
12-Mar-2019 13:00,2.486,,158.2,,4.019,,1327,,14.14,,0,,29.57,,19.35,,2.344,
12-Mar-2019 14:00,3.89,,135.7,,6.126,,1428,,15.09,,0,,28.27,,15.51,,3.747,
12-Mar-2019 15:00,2.955,,117.9,,5.783,,1537,,16.14,,0,,27.44,,12.53,,2.885,
12-Mar-2019 16:00,2,,116,,4.656,,1600,,16.58,,0,,27.25,,41.4,,1.477,
12-Mar-2019 17:00,2.227,,320.7,,4.803,,1758,,16.03,,0,,29.46,,46.48,,1.494,
12-Mar-2019 18:00,9.87,,338,,17.64,,1828,,14.88,,0,,18.56,,18.86,,9.33,
12-Mar-2019 19:00,10.42,,330.9,,17.35,,1943,,13.9,,0,,19.72,,14.45,,10.08,
12-Mar-2019 20:00,8.88,,343.2,,17.2,,2018,,12.84,,0,,23.86,,20.44,,8.32,
12-Mar-2019 21:00,13.16,,299.1,,19.06,,2123,,9.21,,0,,41.17,,6.34,,13.08,
12-Mar-2019 22:00,14.62,,299.6,,20.73,,2234,,7.53,,0,,38.74,,5.65,,14.55,
12-Mar-2019 23:00,13.71,,301.2,,18.77,,2326,,6.52,,0,,38.33,,6.85,,13.61,
13-Mar-2019 00:00,12.72,,309,,17.98,,3,,5.78,,0,,38.18,,6.61,,12.63,
13-Mar-2019 01:00,12.86,,311,,18.38,,136,,5.17,,0,,37.37,,6.38,,12.78,
13-Mar-2019 02:00,10.87,,308.8,,16.95,,207,,4.67,,0,,38.18,,6.8,,10.79,
13-Mar-2019 03:00,9.92,,309.9,,13.87,,322,,4.08,,0,,41.56,,6.44,,9.86,
13-Mar-2019 04:00,10.34,,314,,15.34,,404,,3.63,,0,,42.92,,6.29,,10.28,
13-Mar-2019 05:00,10.28,,315.8,,14.21,,547,,3.18,,0,,39.86,,5.83,,10.23,
13-Mar-2019 06:00,8.15,,326.8,,13.18,,600,,2.69,,0,,40.22,,6.5,,8.1,
13-Mar-2019 07:00,9.49,,338.3,,16.71,,756,,3.62,,0,,36.96,,10.25,,9.34,
13-Mar-2019 08:00,14.88,,322.4,,20.87,,853,,4.94,,0,,28.03,,5.87,,14.8,
13-Mar-2019 09:00,15,,320.1,,20.43,,903,,5.68,,0,,24.94,,6.95,,14.89,
13-Mar-2019 10:00,14.02,,320.1,,19.55,,1023,,6.83,,0,,21.6,,7.65,,13.89,
13-Mar-2019 11:00,12.43,,321.1,,17.89,,1109,,7.94,,0,,18.88,,8.35,,12.3,
13-Mar-2019 12:00,11.19,,319.5,,15.58,,1220,,9.18,,0,,16.89,,8.15,,11.08,
13-Mar-2019 13:00,11.68,,324.4,,18.77,,1322,,10.05,,0,,14.55,,8.72,,11.54,
13-Mar-2019 14:00,11.67,,321.9,,16.32,,1442,,10.52,,0,,13.56,,7.37,,11.57,
13-Mar-2019 15:00,11.41,,317.9,,15.19,,1529,,10.72,,0,,13.57,,7.29,,11.31,
13-Mar-2019 16:00,11.44,,323.2,,16.07,,1611,,10.55,,0,,13.77,,8.04,,11.33,
13-Mar-2019 17:00,9.33,,324.4,,14.46,,1720,,9.44,,0,,15.57,,6.39,,9.27,
13-Mar-2019 18:00,6.865,,348.1,,10.49,,1805,,8.03,,0,,18.9,,8.84,,6.784,
13-Mar-2019 19:00,7.77,,344.9,,11.76,,1955,,7.28,,0,,21.26,,8.23,,7.69,
13-Mar-2019 20:00,9.71,,337.7,,13.97,,2036,,6.55,,0,,24.29,,7.18,,9.64,
13-Mar-2019 21:00,10.56,,332.6,,14.95,,2123,,5.72,,0,,28.4,,6.57,,10.49,
13-Mar-2019 22:00,9.32,,332.9,,14.26,,2237,,4.97,,0,,30.56,,6.71,,9.26,
13-Mar-2019 23:00,9.85,,332,,14.16,,2311,,4.33,,0,,32.52,,6.09,,9.8,
14-Mar-2019 00:00,7.7,,329.8,,12.2,,11,,3.57,,0,,35.02,,6.92,,7.64,
14-Mar-2019 01:00,7.34,,323.8,,10.44,,103,,3.03,,0,,36.18,,5.84,,7.3,
14-Mar-2019 02:00,6.959,,315.3,,9.46,,249,,2.41,,0,,38.39,,6.89,,6.908,
14-Mar-2019 03:00,6.572,,316.5,,8.92,,321,,1.56,,0,,41.76,,5.93,,6.537,
14-Mar-2019 04:00,6.499,,316.5,,9.56,,433,,1,,0,,43.87,,8.11,,6.434,
14-Mar-2019 05:00,7.23,,320.6,,10.24,,544,,0.72,,0,,44.95,,6.94,,7.18,
14-Mar-2019 06:00,7.26,,325.5,,10.09,,658,,1.04,,0,,43.3,,7.77,,7.19,
14-Mar-2019 07:00,7.63,,324.4,,10.88,,720,,2.28,,0,,39.55,,6.54,,7.58,
14-Mar-2019 08:00,7.2,,323.9,,10.88,,805,,4.1,,0,,33.83,,7.6,,7.14,
14-Mar-2019 09:00,4.688,,333.6,,9.21,,956,,5.71,,0,,27.93,,14.95,,4.528,
14-Mar-2019 10:00,7.41,,328.7,,11.52,,1059,,7.27,,0,,22.84,,11.67,,7.26,
14-Mar-2019 11:00,6.991,,327.9,,12.45,,1105,,8.99,,0,,18.91,,14.74,,6.759,
14-Mar-2019 12:00,3.321,,321.3,,7.99,,1225,,10.52,,0,,16.83,,31.19,,2.828,
14-Mar-2019 13:00,3.213,,330.5,,7.89,,1358,,11.95,,0,,16.7,,21.25,,2.992,
14-Mar-2019 14:00,4.109,,317.2,,7.99,,1410,,12.74,,0,,15.98,,17.8,,3.911,
14-Mar-2019 15:00,4.332,,319.2,,7.94,,1534,,13.19,,0,,14.8,,14.49,,4.193,
14-Mar-2019 16:00,5.336,,308.7,,8.33,,1644,,13.25,,0,,15.09,,12.07,,5.218,
14-Mar-2019 17:00,4.413,,323.6,,7.4,,1704,,12.24,,0,,15.35,,14.4,,4.273,
14-Mar-2019 18:00,1.916,,33.1,,4.264,,1819,,11.03,,0,,16.12,,16.96,,1.832,
14-Mar-2019 19:00,0.8,,330.4,,2.549,,1946,,10.08,,0,,17.43,,51.13,,0.481,
14-Mar-2019 20:00,1.825,,334.5,,2.892,,2030,,8.96,,0,,21.43,,31.98,,1.541,
14-Mar-2019 21:00,1.917,,350.5,,3.627,,2150,,9.09,,0,,19.82,,43.82,,1.356,
14-Mar-2019 22:00,1.54,,348.1,,2.892,,2240,,5.66,,0,,30.77,,31.06,,1.313,
14-Mar-2019 23:00,2.351,,342.9,,3.578,,2359,,5.1,,0,,30.31,,12.52,,2.295,
15-Mar-2019 00:00,2.571,,333.2,,4.117,,31,,4.47,,0,,31.47,,15.8,,2.473,
15-Mar-2019 01:00,1.866,,328.7,,2.794,,104,,3.2,,0,,35.45,,13.58,,1.813,
15-Mar-2019 02:00,2.556,,330.2,,3.872,,245,,2.77,,0,,36.38,,14.57,,2.474,
15-Mar-2019 03:00,3.401,,340.8,,5.881,,347,,3.57,,0,,33.43,,16.03,,3.268,
15-Mar-2019 04:00,2.142,,352.9,,4.999,,402,,3.01,,0,,35.61,,34.87,,1.745,
15-Mar-2019 05:00,1.84,,326.7,,4.019,,528,,0.8,,0,,50.37,,64.59,,0.67,
15-Mar-2019 06:00,1.334,,20.1,,2.402,,607,,1.86,,0,,47.61,,34.84,,1.087,
15-Mar-2019 07:00,2.614,,117.7,,4.509,,717,,3.03,,0,,48.01,,11.66,,2.56,
15-Mar-2019 08:00,1.133,,122.1,,3.186,,815,,5.34,,0,,36.24,,52.93,,0.649,
15-Mar-2019 09:00,1.547,,333,,3.039,,946,,7.65,,0,,25.08,,20.78,,1.445,
15-Mar-2019 10:00,2.015,,121.2,,4.117,,1056,,9.39,,0,,21.72,,27.78,,1.778,
15-Mar-2019 11:00,1.939,,100.1,,4.313,,1111,,11.57,,0,,17.86,,63.29,,0.755,
15-Mar-2019 12:00,3.144,,317.3,,7.25,,1244,,14.13,,0,,12.76,,28.86,,2.745,
15-Mar-2019 13:00,5.704,,302.4,,9.46,,1356,,15.39,,0,,10.99,,15.22,,5.502,
15-Mar-2019 14:00,6.518,,317.3,,9.56,,1457,,16.51,,0,,9.63,,14.04,,6.322,
15-Mar-2019 15:00,5.873,,325.2,,9.51,,1504,,17.05,,0,,8.94,,11.35,,5.758,
15-Mar-2019 16:00,4.686,,327,,7.11,,1604,,17.22,,0,,8.97,,11.63,,4.589,
15-Mar-2019 17:00,5.06,,323.4,,7.15,,1708,,15.98,,0,,10.91,,7.16,,5.021,
15-Mar-2019 18:00,1.728,,299.2,,4.705,,1809,,13.43,,0,,15.72,,41.11,,1.283,
15-Mar-2019 19:00,3.019,,233.6,,5.93,,1945,,13.31,,0,,15.18,,32.15,,2.543,
15-Mar-2019 20:00,3.67,,319.2,,6.469,,2027,,11.34,,0,,16.28,,24.76,,3.327,
15-Mar-2019 21:00,3.728,,341.2,,5.587,,2114,,9.87,,0,,19.22,,13.24,,3.628,
15-Mar-2019 22:00,3.051,,338.6,,6.518,,2259,,9.1,,0,,21.07,,12.18,,2.982,
15-Mar-2019 23:00,5.968,,324.8,,9.11,,2339,,8.91,,0,,22.11,,6.19,,5.933,
16-Mar-2019 00:00,5.7,,335.6,,9.9,,59,,8.92,,0,,21.96,,9.93,,5.614,
16-Mar-2019 01:00,7.42,,330.4,,10.19,,109,,8.99,,0,,22.17,,11.43,,7.27,
16-Mar-2019 02:00,7.14,,324.5,,9.95,,259,,7.44,,0,,27.48,,7.34,,7.08,
16-Mar-2019 03:00,8.34,,341.3,,11.52,,357,,7.62,,0,,26.15,,9.48,,8.23,
16-Mar-2019 04:00,6.524,,349.4,,10.93,,401,,6.65,,0,,29.12,,8.23,,6.457,
16-Mar-2019 05:00,5.467,,342,,7.99,,558,,6.06,,0,,30.84,,8.61,,5.405,
16-Mar-2019 06:00,4.06,,347.2,,7.89,,616,,5.6,,0,,32.38,,13.92,,3.94,
16-Mar-2019 07:00,1.758,,28.8,,4.068,,705,,6.87,,0,,33.4,,45.19,,1.211,
16-Mar-2019 08:00,0.973,,39,,2.549,,844,,9.37,,0,,26.89,,55.72,,0.512,
16-Mar-2019 09:00,1.476,,110.3,,3.529,,908,,11.05,,0,,23.94,,35.58,,1.191,
16-Mar-2019 10:00,2.554,,119.8,,4.264,,1033,,12.43,,0,,22.06,,11.17,,2.505,
16-Mar-2019 11:00,1.716,,59.7,,5.244,,1159,,15.57,,0,,15.72,,61.27,,0.734,
16-Mar-2019 12:00,3.296,,330.9,,7.3,,1204,,18.22,,0,,9.66,,22.63,,3.039,
16-Mar-2019 13:00,3.144,,143.7,,6.567,,1339,,18.62,,0,,11.6,,45.47,,2.154,
16-Mar-2019 14:00,2.642,,180.2,,3.921,,1414,,19.06,,0,,10.4,,12.36,,2.58,
16-Mar-2019 15:00,2.582,,170.1,,5.685,,1506,,19.3,,0,,9.83,,17.69,,2.459,
16-Mar-2019 16:00,2.815,,186.2,,4.95,,1643,,19.27,,0,,10.41,,13.58,,2.736,
16-Mar-2019 17:00,3.45,,221,,5.048,,1749,,17.87,,0,,13.82,,10.61,,3.391,
16-Mar-2019 18:00,1.871,,269.7,,4.754,,1803,,15.7,,0,,17.21,,57.52,,0.927,
16-Mar-2019 19:00,1.058,,112.5,,2.549,,1927,,16.04,,0,,13.18,,64.92,,0.378,
16-Mar-2019 20:00,2.216,,72.9,,4.166,,2047,,14.8,,0,,16.36,,70.8,,0.521,
16-Mar-2019 21:00,1.976,,286.8,,4.705,,2102,,11.3,,0,,23.28,,66.62,,0.639,
16-Mar-2019 22:00,1.853,,114.2,,3.48,,2251,,11.71,,0,,26.83,,47.2,,1.224,
16-Mar-2019 23:00,1.334,,162.3,,3.284,,2306,,11.41,,0,,27.91,,45.25,,0.917,
17-Mar-2019 00:00,0.928,,336.7,,3.627,,56,,8.16,,0,,33.15,,56.93,,0.47,
17-Mar-2019 01:00,1.931,,345.8,,3.725,,110,,6.01,,0,,36.32,,17.38,,1.842,
17-Mar-2019 02:00,2.469,,335.8,,3.235,,239,,4.32,,0,,40.77,,8.37,,2.442,
17-Mar-2019 03:00,2.354,,341.4,,4.313,,305,,2.64,,0,,48.01,,18.23,,2.235,
17-Mar-2019 04:00,1.699,,349.9,,4.264,,402,,4.16,,0,,51.93,,54.99,,0.916,
17-Mar-2019 05:00,2.297,,323.6,,3.529,,557,,2.45,,0,,59.28,,13.38,,2.234,
17-Mar-2019 06:00,2.472,,325.1,,3.235,,600,,0.93,,0,,59.07,,8.43,,2.445,
17-Mar-2019 07:00,1.23,,331.7,,2.647,,700,,3.7,,0,,53.61,,18.97,,1.162,
17-Mar-2019 08:00,0.878,,160.1,,1.667,,823,,7.19,,0,,47.73,,16.58,,0.842,
17-Mar-2019 09:00,1.193,,160,,2.255,,956,,9.35,,0,,44.97,,15.27,,1.151,
17-Mar-2019 10:00,1.752,,159.8,,3.284,,1043,,11.45,,0,,33.4,,14.1,,1.699,
17-Mar-2019 11:00,1.862,,160,,2.941,,1156,,14.04,,0,,27.99,,14.95,,1.798,
17-Mar-2019 12:00,2.32,,155.3,,3.627,,1242,,16.31,,0,,20.27,,15.34,,2.237,
17-Mar-2019 13:00,1.441,,167.4,,2.892,,1300,,18.21,,0,,12.97,,26.02,,1.292,
17-Mar-2019 14:00,1.801,,137.3,,4.656,,1446,,19.05,,0,,15.09,,24.13,,1.641,
17-Mar-2019 15:00,1.864,,108.7,,3.578,,1507,,19.45,,0,,14.21,,20.89,,1.74,
17-Mar-2019 16:00,1.288,,106.6,,2.794,,1635,,19.68,,0,,14.92,,21.98,,1.193,
17-Mar-2019 17:00,1.822,,146.6,,4.558,,1759,,18.93,,0,,19.84,,35.56,,1.471,
17-Mar-2019 18:00,2.305,,175.6,,5.293,,1802,,17.12,,0,,29.11,,34.69,,1.883,
17-Mar-2019 19:00,2.88,,117,,6.518,,1924,,16.2,,0,,30.69,,21.71,,2.673,
17-Mar-2019 20:00,2.378,,144.5,,5.93,,2019,,15.88,,0,,29.32,,23.89,,2.171,
17-Mar-2019 21:00,1.328,,221.3,,2.941,,2157,,14.05,,0,,37.03,,23.96,,1.212,
17-Mar-2019 22:00,1.242,,227.2,,2.647,,2211,,11.83,,0,,43.9,,49.45,,0.779,
17-Mar-2019 23:00,0.731,,135,,2.059,,2359,,10.64,,0,,57.86,,57.96,,0.357,
18-Mar-2019 00:00,1.797,,26.4,,3.382,,50,,10.16,,0,,49.8,,41.95,,1.315,
18-Mar-2019 01:00,2.974,,330.4,,4.068,,153,,6.81,,0,,53.68,,12.33,,2.905,
18-Mar-2019 02:00,3.105,,327.8,,4.215,,221,,5.04,,0,,55.89,,6.25,,3.087,
18-Mar-2019 03:00,2.357,,351.2,,3.774,,310,,6.38,,0,,47.45,,18.8,,2.23,
18-Mar-2019 04:00,1.081,,277.4,,3.431,,459,,5.47,,0,,50,,32.67,,0.905,
18-Mar-2019 05:00,2.627,,353.6,,4.411,,512,,5.35,,0,,63.19,,52.21,,1.535,
18-Mar-2019 06:00,1.543,,10.1,,3.186,,600,,5.44,,0,,62.13,,71.7,,0.332,
18-Mar-2019 07:00,1.07,,221.7,,2.01,,715,,6.21,,0,,54.86,,33.35,,0.889,
18-Mar-2019 08:00,1.387,,156.2,,2.5,,857,,8.02,,0,,55.25,,33.24,,1.153,
18-Mar-2019 09:00,2.372,,156.3,,3.627,,923,,10.44,,0,,49.13,,19.62,,2.233,
18-Mar-2019 10:00,1.849,,164.6,,3.48,,1058,,12.52,,0,,40.96,,13.01,,1.802,
18-Mar-2019 11:00,2.18,,172,,3.725,,1104,,14.73,,0,,35.71,,13.8,,2.117,
18-Mar-2019 12:00,1.251,,164.6,,2.598,,1259,,17.93,,0,,24.45,,30.64,,1.072,
18-Mar-2019 13:00,1.908,,112.8,,3.627,,1308,,18.81,,0,,22.28,,24.45,,1.734,
18-Mar-2019 14:00,1.777,,124.7,,3.529,,1423,,20.06,,0,,21.72,,28.55,,1.556,
18-Mar-2019 15:00,2.871,,183.9,,7.69,,1552,,20.71,,0,,21.92,,24,,2.619,
18-Mar-2019 16:00,6.672,,193.5,,9.31,,1658,,20.19,,0,,24.76,,8.54,,6.598,
18-Mar-2019 17:00,6.027,,202,,8.38,,1717,,18.84,,0,,29.43,,5.74,,5.997,
18-Mar-2019 18:00,5.095,,187.2,,7.45,,1810,,17.48,,0,,37.48,,12.3,,4.978,
18-Mar-2019 19:00,3.592,,122.9,,6.469,,1915,,16.86,,0,,36.31,,16.94,,3.435,
18-Mar-2019 20:00,2.407,,137.7,,4.264,,2000,,16.54,,0,,36.11,,18.46,,2.282,
18-Mar-2019 21:00,2.238,,139.3,,4.215,,2159,,15.57,,0,,37.59,,42.75,,1.615,
18-Mar-2019 22:00,1.569,,262.3,,3.97,,2204,,12.01,,0,,50.42,,34.58,,1.283,
18-Mar-2019 23:00,1.234,,336,,1.814,,2333,,11.64,,0,,48.49,,28.02,,1.087,
19-Mar-2019 00:00,1.252,,44.5,,2.059,,58,,12.38,,0,,42.37,,25.89,,1.124,
19-Mar-2019 01:00,1.646,,342.5,,4.019,,131,,10.59,,0,,49.39,,46.41,,1.106,
19-Mar-2019 02:00,2.673,,339,,3.872,,239,,8.65,,0,,51.82,,20.28,,2.505,
19-Mar-2019 03:00,2.807,,321.7,,4.509,,337,,7.38,,0,,58.08,,22.3,,2.594,
19-Mar-2019 04:00,2.325,,332.9,,4.411,,459,,6.53,,0,,59.72,,22.05,,2.153,
19-Mar-2019 05:00,3.661,,332.1,,4.999,,503,,4.97,,0,,65.66,,17.15,,3.497,
19-Mar-2019 06:00,2.165,,339.3,,3.627,,602,,6.64,,0,,63.57,,69.54,,0.57,
19-Mar-2019 07:00,1.497,,244.8,,2.304,,722,,8.32,,0,,64.14,,56.4,,0.771,
19-Mar-2019 08:00,0.772,,75.5,,1.667,,853,,10.94,,0,,49.45,,26.24,,0.691,
19-Mar-2019 09:00,1.501,,156.8,,2.99,,950,,12.8,,0,,42.97,,20.14,,1.408,
19-Mar-2019 10:00,1.934,,158.7,,3.431,,1029,,14.15,,0,,40.36,,21.13,,1.803,
19-Mar-2019 11:00,2.609,,133.3,,4.166,,1125,,15.33,,0,,39.5,,20.34,,2.444,
19-Mar-2019 12:00,2.724,,144.4,,4.705,,1248,,17.96,,0,,27.94,,23.71,,2.49,
19-Mar-2019 13:00,6.462,,168.2,,10.63,,1334,,18.77,,0,,27.38,,15.9,,6.214,
19-Mar-2019 14:00,5.103,,165.6,,8.43,,1408,,18.79,,0,,27.42,,13.5,,4.961,
19-Mar-2019 15:00,4.622,,173.3,,8.28,,1504,,18.49,,0,,30.95,,13.31,,4.497,
19-Mar-2019 16:00,5.307,,147.2,,8.97,,1643,,17.99,,0,,33.47,,13.67,,5.156,
19-Mar-2019 17:00,6.127,,161.3,,22.44,,1728,,17.36,,0,,32.54,,26.49,,5.472,
19-Mar-2019 18:00,5.301,,159.9,,12.05,,1838,,15.39,,0,,44,,37.74,,4.15,
19-Mar-2019 19:00,6.775,,199.7,,14.41,,1921,,13.14,,0,,59.08,,29.89,,5.852,
19-Mar-2019 20:00,1.184,,36.9,,3.97,,2100,,11.7,,0.01,,68.58,,50.24,,0.729,
19-Mar-2019 21:00,3.034,,63.8,,4.705,,2101,,10.55,,0.02,,76.8,,18.99,,2.868,
19-Mar-2019 22:00,2.615,,100.4,,4.754,,2251,,11.15,,0,,72,,62.4,,1.063,
19-Mar-2019 23:00,2.42,,82,,4.607,,2351,,10.13,,0,,83.5,,65.78,,0.824,
20-Mar-2019 00:00,6.162,,192.1,,13.08,,53,,11.15,,0,,64.02,,12.86,,6.007,
20-Mar-2019 01:00,7.31,,170.4,,11.96,,104,,10.32,,0,,61.21,,32.7,,6.12,
20-Mar-2019 02:00,4.988,,134.6,,7.2,,209,,10.44,,0,,56.55,,17.02,,4.768,
20-Mar-2019 03:00,6.245,,154.5,,9.9,,336,,9.46,,0,,59.06,,18.61,,5.915,
20-Mar-2019 04:00,4.763,,144,,9.07,,413,,9.13,,0,,57.85,,29.29,,4.14,
20-Mar-2019 05:00,4.55,,139.5,,6.91,,539,,8.9,,0,,56.58,,15.39,,4.386,
20-Mar-2019 06:00,3.944,,125.7,,5.489,,633,,8.6,,0,,57.96,,17.23,,3.765,
20-Mar-2019 07:00,4.749,,167.9,,6.42,,718,,9.2,,0,,53.34,,10.04,,4.676,
20-Mar-2019 08:00,5.492,,185.7,,8.13,,848,,10.2,,0,,51.83,,8.43,,5.432,
20-Mar-2019 09:00,4.659,,178.2,,6.959,,901,,11.25,,0,,49.48,,12.29,,4.551,
20-Mar-2019 10:00,5.172,,191.5,,7.99,,1005,,12.27,,0,,45.84,,8.93,,5.109,
20-Mar-2019 11:00,5.734,,187.3,,10.14,,1130,,13.37,,0,,43.35,,10.6,,5.636,
20-Mar-2019 12:00,6.78,,188.9,,12.74,,1253,,13.74,,0,,40.83,,11.62,,6.64,
20-Mar-2019 13:00,7.48,,163.8,,14.31,,1344,,13.6,,0,,39.17,,28.45,,6.557,
20-Mar-2019 14:00,6.488,,59.8,,12.35,,1432,,13.86,,0,,38.81,,19.1,,6.128,
20-Mar-2019 15:00,4.823,,193.1,,11.17,,1525,,14.17,,0.01,,38.72,,37.39,,3.795,
20-Mar-2019 16:00,5.74,,86.8,,11.71,,1657,,11.78,,0.02,,49.7,,62.27,,2.347,
20-Mar-2019 17:00,6.478,,61.2,,10,,1720,,10.3,,0,,56.06,,11.41,,6.349,
20-Mar-2019 18:00,5.868,,106.9,,10.59,,1830,,10.75,,0,,55.29,,19.26,,5.536,
20-Mar-2019 19:00,4.781,,108.1,,7.64,,1902,,10.29,,0,,57.36,,18.13,,4.542,
20-Mar-2019 20:00,5.837,,156.7,,8.38,,2008,,9.61,,0,,62.47,,8.91,,5.766,
20-Mar-2019 21:00,3.782,,119.6,,6.91,,2102,,8.93,,0,,63.69,,28.59,,3.311,
20-Mar-2019 22:00,1.707,,192.1,,3.284,,2232,,8.79,,0,,59.84,,73.3,,0.31,
20-Mar-2019 23:00,1.243,,353.2,,2.255,,2359,,7.79,,0,,64.62,,24.5,,1.13,
21-Mar-2019 00:00,2.05,,302.9,,3.578,,57,,7.53,,0,,65.04,,31.15,,1.747,
21-Mar-2019 01:00,3.693,,322,,4.95,,120,,6.12,,0,,74.6,,13.88,,3.585,
21-Mar-2019 02:00,4.401,,319.3,,6.714,,258,,6.53,,0,,77.3,,6.5,,4.373,
21-Mar-2019 03:00,5.854,,319.5,,8.28,,328,,6.08,,0,,81.7,,5.54,,5.826,
21-Mar-2019 04:00,3.576,,326.9,,5.783,,429,,5.9,,0,,81.7,,11.09,,3.509,
21-Mar-2019 05:00,3.156,,345.7,,4.803,,512,,6.03,,0,,80.5,,13.74,,3.066,
21-Mar-2019 06:00,2.696,,321.7,,4.411,,601,,5.8,,0,,82.8,,13.17,,2.625,
21-Mar-2019 07:00,3.244,,332.8,,4.999,,725,,6.73,,0,,79.5,,9.28,,3.201,
21-Mar-2019 08:00,5.313,,329.7,,8.04,,812,,8.05,,0,,69.88,,10.06,,5.231,
21-Mar-2019 09:00,4.531,,329.3,,7.94,,943,,8.93,,0,,64.09,,13.19,,4.41,
21-Mar-2019 10:00,6.653,,322.6,,10.14,,1029,,9.44,,0,,57.33,,10.44,,6.543,
21-Mar-2019 11:00,5.585,,329.3,,9.6,,1105,,9.79,,0,,55.17,,12.74,,5.447,
21-Mar-2019 12:00,6.78,,325.8,,12.3,,1220,,11.43,,0,,46.2,,12.85,,6.61,
21-Mar-2019 13:00,9.33,,311.2,,12.94,,1332,,11.81,,0,,43.89,,10.26,,9.18,
21-Mar-2019 14:00,8.79,,311.6,,12.89,,1424,,12.58,,0,,41.04,,10.02,,8.66,
21-Mar-2019 15:00,7.22,,318.5,,10.44,,1502,,13,,0,,37.96,,12.24,,7.05,
21-Mar-2019 16:00,4.833,,296.2,,9.31,,1602,,13.73,,0,,36.79,,25.06,,4.37,
21-Mar-2019 17:00,5.288,,185.8,,7.99,,1757,,12.48,,0,,44.68,,12.08,,5.171,
21-Mar-2019 18:00,4.574,,156.2,,7.4,,1808,,11.82,,0,,51.04,,15.71,,4.402,
21-Mar-2019 19:00,3.873,,175,,5.391,,1940,,10.79,,0,,59.68,,10.6,,3.807,
21-Mar-2019 20:00,3.357,,159.5,,5.489,,2021,,9.98,,0,,64.32,,36.92,,2.659,
21-Mar-2019 21:00,1.044,,190.7,,2.451,,2100,,9.55,,0,,64.89,,39,,0.802,
21-Mar-2019 22:00,0.913,,239.4,,2.206,,2226,,8.3,,0,,67.01,,59.06,,0.428,
21-Mar-2019 23:00,0.677,,337.5,,1.716,,2358,,7.93,,0,,68.93,,60.31,,0.302,
22-Mar-2019 00:00,0.93,,201.2,,1.814,,54,,7.29,,0,,68.42,,31.9,,0.786,
22-Mar-2019 01:00,0.862,,48.9,,1.814,,140,,6.77,,0,,70.4,,39.85,,0.654,
