,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Mar-2019 09:00,9.61,,309.9,,16.71,,926,,13.51,,9.35,,1300.5,
13-Mar-2019 10:00,9.75,,311.1,,16.17,,1003,,13.63,,9.48,,1112.9,
13-Mar-2019 11:00,8.52,,311.1,,15.98,,1129,,14.21,,8.26,,436.1,
13-Mar-2019 12:00,7.202,,310,,14.26,,1224,,15.83,,6.927,,202.3,
13-Mar-2019 13:00,7.159,,309.1,,12.64,,1329,,15.63,,6.892,,182.1,
13-Mar-2019 14:00,6.633,,306.9,,11.91,,1426,,16.01,,6.374,,116.5,
13-Mar-2019 15:00,6.976,,309.7,,13.23,,1518,,14.96,,6.738,,149.4,
13-Mar-2019 16:00,7.184,,311,,12.45,,1650,,12.73,,7.007,,120.1,
13-Mar-2019 17:00,4.979,,328.8,,11.32,,1709,,18.76,,4.712,,91.8,
13-Mar-2019 18:00,3.719,,359.5,,7.645,,1839,,17.14,,3.552,,62.4,
13-Mar-2019 19:00,4.641,,2.7,,9.61,,1948,,16.91,,4.438,,37.7,
13-Mar-2019 20:00,4.686,,357.2,,9.85,,2051,,17.47,,4.468,,23.7,
13-Mar-2019 21:00,5.838,,351.8,,11.57,,2137,,15.1,,5.635,,62,
13-Mar-2019 22:00,5.848,,356.6,,11.32,,2219,,14.88,,5.651,,42.1,
13-Mar-2019 23:00,4.86,,342.1,,10,,2309,,16.04,,4.67,,27,
14-Mar-2019 00:00,4.131,,308.7,,8.97,,51,,15.56,,3.978,,12,
14-Mar-2019 01:00,4.229,,306.3,,8.58,,121,,15.07,,4.082,,7.2,
14-Mar-2019 02:00,3.365,,312.8,,7.008,,201,,15.57,,3.241,,5.8,
14-Mar-2019 03:00,2.595,,336.9,,5.734,,340,,23.8,,2.371,,4.1,
14-Mar-2019 04:00,1.225,,57.2,,4.46,,410,,61.89,,0.51,,7.5,
14-Mar-2019 05:00,0.965,,11.8,,2.304,,505,,46.26,,0.65,,12.1,
14-Mar-2019 06:00,1.162,,99.8,,2.5,,643,,71.41,,0.259,,4.8,
14-Mar-2019 07:00,1.558,,91,,3.627,,718,,31.44,,1.323,,6.7,
14-Mar-2019 08:00,0.933,,345.4,,3.382,,819,,65.5,,0.323,,4.4,
14-Mar-2019 09:00,1.094,,340.6,,3.235,,948,,53.34,,0.62,,4.6,
14-Mar-2019 10:00,1.354,,165.6,,5.783,,1054,,59.61,,0.621,,5.2,
14-Mar-2019 11:00,2.06,,161.9,,4.803,,1118,,29.75,,1.782,,4.3,
14-Mar-2019 12:00,1.723,,188.7,,4.754,,1249,,40.75,,1.287,,5.2,
14-Mar-2019 13:00,2.19,,228.8,,5.881,,1351,,45.7,,1.493,,4.6,
14-Mar-2019 14:00,3.501,,341.3,,8.14,,1409,,28.9,,3.055,,7.2,
14-Mar-2019 15:00,3.471,,28.9,,7.547,,1537,,24.44,,3.155,,6.2,
14-Mar-2019 16:00,2.237,,1.6,,5.93,,1608,,31.29,,1.904,,13.5,
14-Mar-2019 17:00,2.816,,4.9,,6.861,,1759,,21.92,,2.61,,6,
14-Mar-2019 18:00,3.228,,15.2,,6.616,,1853,,18.34,,3.063,,6.1,
14-Mar-2019 19:00,3.706,,4,,7.4,,1934,,15.25,,3.575,,4.6,
14-Mar-2019 20:00,2.688,,356.9,,5.93,,2004,,16.66,,2.574,,5.5,
14-Mar-2019 21:00,1.255,,8.8,,5.44,,2106,,43.81,,0.888,,6.8,
14-Mar-2019 22:00,0.665,,29.2,,1.814,,2202,,52.35,,0.387,,6.5,
14-Mar-2019 23:00,0.96,,61.8,,3.039,,2341,,42.79,,0.692,,5.6,
15-Mar-2019 00:00,0.778,,112.9,,3.333,,47,,62.09,,0.321,,5.3,
15-Mar-2019 01:00,0.849,,34.8,,1.814,,128,,38.34,,0.659,,5.1,
15-Mar-2019 02:00,0.774,,40.1,,2.402,,201,,44.77,,0.538,,3.6,
15-Mar-2019 03:00,0.896,,87.9,,2.402,,340,,57.02,,0.452,,5.2,
15-Mar-2019 04:00,1.031,,113.6,,2.255,,413,,21.46,,0.959,,5.8,
15-Mar-2019 05:00,1.026,,113.2,,2.696,,548,,70.36,,0.252,,7.6,
15-Mar-2019 06:00,0.85,,80.7,,2.255,,630,,62.74,,0.34,,8.3,
15-Mar-2019 07:00,0.999,,136.4,,2.647,,746,,25.97,,0.896,,2.9,
15-Mar-2019 08:00,0.879,,173.7,,2.598,,836,,49.48,,0.551,,3.9,
15-Mar-2019 09:00,1.573,,189.8,,3.088,,938,,19.5,,1.482,,8.7,
15-Mar-2019 10:00,1.119,,209.4,,2.843,,1019,,35.57,,0.903,,5.4,
15-Mar-2019 11:00,1.431,,183.9,,3.872,,1151,,40.99,,1.065,,-1.3,
15-Mar-2019 12:00,1.72,,97.7,,4.117,,1244,,45.49,,1.177,,2.2,
15-Mar-2019 13:00,1.86,,204.6,,7.351,,1357,,51.15,,1.118,,12,
15-Mar-2019 14:00,2.25,,201.8,,5.146,,1417,,20.8,,2.102,,7.6,
15-Mar-2019 15:00,2.375,,288.1,,7.155,,1515,,65.24,,0.835,,4.1,
15-Mar-2019 16:00,1.565,,216.1,,4.509,,1658,,46.52,,1.048,,2.7,
15-Mar-2019 17:00,3.158,,4.7,,5.93,,1757,,16.48,,3.027,,8,
15-Mar-2019 18:00,3.489,,8.9,,8.33,,1855,,16.57,,3.343,,10.5,
15-Mar-2019 19:00,3.747,,12.3,,8.67,,1926,,16.24,,3.596,,8.7,
15-Mar-2019 20:00,2.531,,326.1,,5.979,,2003,,25.44,,2.282,,8,
15-Mar-2019 21:00,2.517,,319.2,,5.097,,2104,,15.81,,2.421,,6.3,
15-Mar-2019 22:00,1.186,,354.8,,3.823,,2203,,41.38,,0.877,,5.9,
15-Mar-2019 23:00,1.305,,358.8,,4.215,,2331,,35.67,,1.052,,6.8,
16-Mar-2019 00:00,1.123,,5.2,,2.696,,53,,34.72,,0.917,,4.9,
16-Mar-2019 01:00,1.374,,37.8,,4.264,,111,,46.96,,0.912,,5.4,
16-Mar-2019 02:00,1.24,,174,,4.509,,209,,47.55,,0.812,,5.3,
16-Mar-2019 03:00,1.293,,105.5,,3.431,,356,,31.07,,1.103,,5.8,
16-Mar-2019 04:00,2.534,,114.8,,5.391,,423,,19.94,,2.381,,6.5,
16-Mar-2019 05:00,1.066,,112.4,,3.284,,515,,67.04,,0.336,,7,
16-Mar-2019 06:00,1.086,,87.2,,2.892,,653,,39.38,,0.829,,7.9,
16-Mar-2019 07:00,1.632,,126.9,,3.774,,753,,28.89,,1.425,,6,
16-Mar-2019 08:00,1.652,,162.8,,3.431,,836,,32.26,,1.39,,8.3,
16-Mar-2019 09:00,1.447,,175.7,,3.921,,957,,37.45,,1.138,,15.6,
16-Mar-2019 10:00,2.081,,180.4,,3.921,,1007,,17.67,,1.982,,10,
16-Mar-2019 11:00,1.417,,196.2,,3.529,,1119,,24.56,,1.287,,2.6,
16-Mar-2019 12:00,1.562,,190.1,,4.166,,1227,,30.98,,1.333,,5.5,
16-Mar-2019 13:00,2.616,,184.4,,5.391,,1341,,18.91,,2.474,,7,
16-Mar-2019 14:00,2.211,,172.8,,5.734,,1458,,41.29,,1.636,,2.9,
16-Mar-2019 15:00,2.857,,189.1,,6.763,,1510,,57.33,,1.426,,14,
16-Mar-2019 16:00,2.208,,191.1,,4.019,,1607,,13.66,,2.145,,9.4,
16-Mar-2019 17:00,1.854,,315.3,,7.204,,1753,,55.09,,0.997,,4.6,
16-Mar-2019 18:00,3.367,,351.7,,6.763,,1817,,17.64,,3.207,,7.7,
16-Mar-2019 19:00,2.238,,331.3,,4.95,,1911,,13.88,,2.172,,7.3,
16-Mar-2019 20:00,0.86,,350,,2.99,,2013,,42.05,,0.628,,8.4,
16-Mar-2019 21:00,1.23,,353.9,,2.843,,2157,,22.17,,1.138,,8.8,
16-Mar-2019 22:00,1.617,,348.3,,2.892,,2259,,18.84,,1.529,,3.9,
16-Mar-2019 23:00,1.571,,356.4,,3.284,,2306,,32.82,,1.313,,6,
17-Mar-2019 00:00,0.807,,348.3,,2.059,,13,,53.2,,0.459,,7.7,
17-Mar-2019 01:00,0.769,,60,,1.618,,121,,36.38,,0.614,,3.6,
17-Mar-2019 02:00,0.985,,22.6,,2.451,,216,,35.74,,0.793,,6.3,
17-Mar-2019 03:00,0.832,,124,,1.765,,338,,36.39,,0.664,,5.2,
17-Mar-2019 04:00,0.993,,104.2,,2.304,,452,,50.23,,0.611,,6.4,
17-Mar-2019 05:00,0.923,,117,,2.647,,554,,29.3,,0.802,,5.1,
17-Mar-2019 06:00,1.698,,92.1,,2.794,,645,,13.82,,1.649,,7.3,
17-Mar-2019 07:00,2.025,,156,,3.186,,711,,23.04,,1.861,,6.9,
17-Mar-2019 08:00,1.561,,181.1,,3.039,,815,,21.72,,1.449,,4.2,
17-Mar-2019 09:00,1.526,,187.2,,2.843,,945,,18.8,,1.444,,6.2,
17-Mar-2019 10:00,1.342,,207.2,,2.99,,1033,,24.31,,1.221,,5.5,
17-Mar-2019 11:00,1.268,,212.6,,2.647,,1158,,31.32,,1.079,,4.7,
17-Mar-2019 12:00,1.341,,212.1,,3.186,,1221,,29,,1.169,,1.6,
17-Mar-2019 13:00,1.329,,244.4,,3.137,,1314,,32.1,,1.121,,9.2,
17-Mar-2019 14:00,1.143,,219.2,,3.039,,1403,,53.43,,0.646,,10.6,
17-Mar-2019 15:00,0.843,,265.9,,3.578,,1506,,43.38,,0.601,,10.1,
17-Mar-2019 16:00,0.639,,273.2,,2.108,,1600,,29.07,,0.556,,11.8,
17-Mar-2019 17:00,0.863,,203.8,,2.353,,1739,,44.64,,0.601,,17.7,
17-Mar-2019 18:00,0.79,,10.1,,2.696,,1845,,63.22,,0.309,,11.9,
17-Mar-2019 19:00,1.031,,10.5,,2.549,,1905,,40.63,,0.771,,12.1,
17-Mar-2019 20:00,1.942,,350.3,,3.627,,2054,,19.55,,1.829,,7.8,
17-Mar-2019 21:00,1.073,,20.7,,4.215,,2100,,33.38,,0.891,,9.2,
17-Mar-2019 22:00,0.372,,351.5,,1.471,,2254,,66.16,,0.124,,9.9,
17-Mar-2019 23:00,0.495,,356.7,,1.912,,2330,,43.28,,0.353,,8.6,
18-Mar-2019 00:00,0.822,,50.5,,1.373,,16,,12.95,,0.801,,7.8,
18-Mar-2019 01:00,0.752,,48.9,,2.304,,133,,65.64,,0.258,,10.2,
18-Mar-2019 02:00,0.57,,43.7,,1.863,,245,,59.24,,0.265,,6.9,
18-Mar-2019 03:00,1.047,,113.5,,2.304,,337,,24.89,,0.948,,9.7,
18-Mar-2019 04:00,0.681,,109.1,,1.52,,443,,20.01,,0.639,,8.4,
18-Mar-2019 05:00,1.086,,90.2,,2.108,,540,,41.05,,0.807,,7.9,
18-Mar-2019 06:00,0.869,,48.4,,3.039,,612,,65.42,,0.302,,11,
18-Mar-2019 07:00,1.693,,147,,3.578,,721,,18.77,,1.602,,7.9,
18-Mar-2019 08:00,1.1,,196.7,,2.304,,809,,22.82,,1.013,,10.4,
18-Mar-2019 09:00,1.951,,161.9,,3.431,,926,,28.59,,1.708,,8.7,
18-Mar-2019 10:00,2.159,,187.4,,3.676,,1002,,16.05,,2.075,,9.1,
18-Mar-2019 11:00,1.452,,206.7,,3.529,,1117,,24.48,,1.319,,11.7,
18-Mar-2019 12:00,1.244,,246.1,,3.137,,1246,,33.1,,1.036,,9.2,
18-Mar-2019 13:00,1.258,,265,,3.284,,1359,,36.01,,1.009,,12.2,
18-Mar-2019 14:00,1.172,,219.8,,5.048,,1455,,32.77,,0.98,,14.8,
18-Mar-2019 15:00,2.656,,212.3,,5.881,,1545,,20.68,,2.483,,15,
18-Mar-2019 16:00,4.073,,208.9,,6.567,,1647,,11.67,,3.988,,17,
18-Mar-2019 17:00,3.582,,207.5,,6.42,,1727,,10.96,,3.517,,17.5,
18-Mar-2019 18:00,1.807,,182.2,,4.656,,1806,,43.98,,1.275,,13.8,
18-Mar-2019 19:00,1.239,,351.3,,4.264,,1901,,72.69,,0.241,,9.3,
18-Mar-2019 20:00,1.109,,20.2,,2.01,,2029,,28.81,,0.969,,9.2,
18-Mar-2019 21:00,0.663,,58.1,,1.765,,2100,,59.34,,0.307,,8.8,
18-Mar-2019 22:00,1.006,,29.5,,2.843,,2226,,57.14,,0.505,,7.2,
18-Mar-2019 23:00,0.493,,255.8,,1.569,,2302,,73.47,,0.087,,13.4,
19-Mar-2019 00:00,1.12,,16.7,,2.206,,21,,28.87,,0.978,,6.5,
19-Mar-2019 01:00,0.559,,34.2,,1.569,,154,,35.33,,0.453,,6,
19-Mar-2019 02:00,0.968,,56.2,,1.52,,206,,30.2,,0.834,,6.8,
19-Mar-2019 03:00,0.685,,22.2,,1.863,,351,,44.42,,0.479,,8.7,
19-Mar-2019 04:00,0.647,,120.1,,1.716,,431,,47.49,,0.425,,9.2,
19-Mar-2019 05:00,0.781,,4.6,,2.059,,555,,63.13,,0.306,,11.2,
19-Mar-2019 06:00,1.036,,111.4,,2.108,,609,,30.73,,0.887,,13.2,
19-Mar-2019 07:00,1.022,,151.9,,2.549,,734,,21.39,,0.951,,22.6,
19-Mar-2019 08:00,1.267,,165.9,,2.549,,851,,19.31,,1.195,,8.2,
19-Mar-2019 09:00,1.63,,185.9,,3.333,,959,,16.4,,1.563,,12.1,
19-Mar-2019 10:00,1.458,,202.7,,4.019,,1002,,26.83,,1.298,,10.9,
19-Mar-2019 11:00,1.199,,153.8,,2.892,,1118,,47.54,,0.786,,7.4,
19-Mar-2019 12:00,1.452,,202.8,,8.18,,1259,,33.17,,1.209,,6.5,
19-Mar-2019 13:00,5.658,,143.5,,11.03,,1346,,19.8,,5.32,,5.8,
19-Mar-2019 14:00,4.484,,146.4,,9.9,,1412,,19.72,,4.219,,9,
19-Mar-2019 15:00,3.44,,142.1,,6.714,,1535,,17.65,,3.276,,13,
19-Mar-2019 16:00,4.516,,148.2,,8.09,,1637,,14.36,,4.374,,9.2,
19-Mar-2019 17:00,4.167,,156.5,,13.53,,1732,,14.72,,4.029,,26.9,
19-Mar-2019 18:00,2.959,,157.1,,10.78,,1829,,34.41,,2.425,,20.9,
19-Mar-2019 19:00,4.853,,201.1,,11.47,,1918,,29.72,,4.2,,27.6,
19-Mar-2019 20:00,1.943,,315,,6.616,,2003,,50.25,,1.195,,14.2,
19-Mar-2019 21:00,0.926,,15,,2.353,,2137,,23.06,,0.851,,9,
19-Mar-2019 22:00,0.888,,48.2,,2.108,,2220,,50.73,,0.54,,8.2,
19-Mar-2019 23:00,1.291,,168.5,,3.774,,2338,,32.92,,1.078,,6.4,
20-Mar-2019 00:00,2.788,,175.5,,7.596,,19,,30.94,,2.381,,5.8,
20-Mar-2019 01:00,2.578,,175.6,,7.939,,105,,46.9,,1.714,,5.4,
20-Mar-2019 02:00,1.457,,168.1,,3.872,,239,,64.69,,0.528,,4.5,
20-Mar-2019 03:00,2.038,,175.6,,4.558,,342,,21.39,,1.895,,10.7,
20-Mar-2019 04:00,1.041,,129,,3.529,,440,,51.42,,0.621,,10.2,
20-Mar-2019 05:00,0.651,,138.9,,1.324,,550,,31.32,,0.554,,11,
20-Mar-2019 06:00,0.729,,40.1,,2.451,,611,,50.16,,0.45,,14.3,
20-Mar-2019 07:00,0.482,,328,,1.618,,712,,58.49,,0.23,,9.5,
20-Mar-2019 08:00,1.807,,205,,5.734,,855,,19.88,,1.698,,11.8,
20-Mar-2019 09:00,1.4,,294.7,,3.676,,955,,63.45,,0.541,,9.4,
20-Mar-2019 10:00,1.742,,212.3,,4.509,,1030,,30.89,,1.488,,5.9,
20-Mar-2019 11:00,3.145,,205.3,,7.694,,1153,,26.58,,2.807,,9.3,
20-Mar-2019 12:00,4.162,,204.8,,12.84,,1223,,21.66,,3.865,,5.5,
20-Mar-2019 13:00,3.822,,211.7,,9.85,,1314,,24.75,,3.465,,10.5,
20-Mar-2019 14:00,2.424,,357.1,,7.449,,1451,,37.67,,1.9,,,AX
20-Mar-2019 15:00,2.401,,280.4,,7.841,,1547,,51.53,,1.429,,10.4,
20-Mar-2019 16:00,1.774,,258.1,,7.792,,1609,,72.42,,0.356,,6.6,
20-Mar-2019 17:00,3.32,,43.6,,8.48,,1725,,20.68,,3.104,,7,
20-Mar-2019 18:00,2.575,,98.1,,6.518,,1836,,28.32,,2.26,,5.7,
20-Mar-2019 19:00,1.422,,62.1,,4.117,,1905,,30.57,,1.22,,7.1,
20-Mar-2019 20:00,1.982,,152.8,,6.469,,2056,,22.19,,1.833,,3.5,
20-Mar-2019 21:00,1.732,,114.7,,7.204,,2100,,49.64,,1.082,,4.6,
20-Mar-2019 22:00,1.064,,31.3,,2.059,,2200,,11.73,,1.042,,10.9,
20-Mar-2019 23:00,0.902,,339.9,,2.206,,2304,,46.2,,0.609,,8.2,
21-Mar-2019 00:00,0.783,,28.8,,1.667,,0,,44.2,,0.55,,3.5,
21-Mar-2019 01:00,1.381,,347.2,,2.794,,153,,16.38,,1.324,,2.8,
21-Mar-2019 02:00,1.849,,301.6,,4.509,,254,,19.15,,1.746,,5.2,
21-Mar-2019 03:00,2.164,,305,,4.803,,336,,17.37,,2.065,,3.7,
21-Mar-2019 04:00,0.741,,317.3,,2.157,,400,,25.86,,0.665,,3.5,
21-Mar-2019 05:00,0.919,,131.9,,2.451,,551,,22.2,,0.85,,3.6,
21-Mar-2019 06:00,0.684,,350.5,,1.863,,620,,27.93,,0.602,,5.1,
21-Mar-2019 07:00,1.321,,279.1,,5.244,,729,,24.67,,1.198,,4.4,
21-Mar-2019 08:00,0.884,,50.6,,2.304,,803,,53.86,,0.493,,4.7,
21-Mar-2019 09:00,1.072,,138.5,,3.333,,917,,66.13,,0.357,,2.3,
21-Mar-2019 10:00,1.825,,318.6,,6.126,,1035,,36.9,,1.446,,2.3,
21-Mar-2019 11:00,1.938,,304.5,,5.293,,1143,,23.8,,1.771,,3.5,
21-Mar-2019 12:00,1.571,,359.6,,8.48,,1248,,74.01,,0.259,,2.2,
21-Mar-2019 13:00,4.641,,296.2,,10.88,,1331,,18.25,,4.405,,5.2,
21-Mar-2019 14:00,5.293,,294.2,,10.83,,1403,,19.21,,4.995,,7.2,
21-Mar-2019 15:00,4.262,,302,,8.48,,1509,,17.72,,4.058,,4.3,
21-Mar-2019 16:00,3.5,,260.3,,7.694,,1633,,42.36,,2.542,,5.7,
21-Mar-2019 17:00,4.214,,187.5,,6.91,,1703,,12.36,,4.115,,4.3,
21-Mar-2019 18:00,2.073,,74.5,,4.509,,1803,,19.15,,1.957,,5.4,
21-Mar-2019 19:00,1.56,,176.8,,3.284,,1919,,29.79,,1.349,,6.5,
21-Mar-2019 20:00,1.002,,134.8,,2.794,,2008,,49.05,,0.635,,3.9,
21-Mar-2019 21:00,0.918,,346.6,,1.471,,2130,,26.41,,0.82,,5.1,
21-Mar-2019 22:00,1.209,,349.9,,2.01,,2255,,26.31,,1.082,,4.6,
21-Mar-2019 23:00,1.153,,350.5,,2.01,,2309,,26.21,,1.032,,3.3,
22-Mar-2019 00:00,0.92,,2.6,,1.814,,16,,43.21,,0.658,,2.9,
22-Mar-2019 01:00,0.867,,26.5,,1.667,,159,,23.62,,0.793,,10.2,
22-Mar-2019 02:00,1.055,,13.8,,1.765,,201,,31.64,,0.894,,1.4,
22-Mar-2019 03:00,0.766,,22.5,,1.618,,339,,33.68,,0.634,,4.3,
22-Mar-2019 04:00,0.708,,353.5,,1.569,,456,,25.43,,0.638,,2.8,
22-Mar-2019 05:00,0.577,,31.7,,1.226,,500,,27.52,,0.511,,4.5,
22-Mar-2019 06:00,0.646,,90.4,,1.52,,700,,66.45,,0.211,,8.5,
22-Mar-2019 07:00,1.524,,144.6,,2.598,,724,,31.11,,1.299,,3.7,
22-Mar-2019 08:00,1.898,,184.5,,3.725,,817,,18.06,,1.804,,4.7,
22-Mar-2019 09:00,1.561,,195.2,,3.039,,953,,22.42,,1.441,,2.6,
22-Mar-2019 10:00,1.124,,215.4,,3.039,,1005,,33.76,,0.929,,2.5,
22-Mar-2019 11:00,1.476,,211.4,,4.264,,1156,,34.05,,1.215,,0.9,
22-Mar-2019 12:00,1.555,,247.6,,3.774,,1228,,33.14,,1.294,,-0.8,
22-Mar-2019 13:00,1.479,,229.9,,3.921,,1310,,47.68,,0.966,,1.7,
22-Mar-2019 14:00,1.699,,203.9,,4.362,,1435,,73.1,,0.315,,11,
22-Mar-2019 15:00,1.352,,232.3,,4.705,,1559,,45.94,,0.917,,4.7,
22-Mar-2019 16:00,3.485,,206.3,,6.126,,1625,,14.65,,3.371,,7.7,
22-Mar-2019 17:00,3.659,,211.4,,6.42,,1734,,11.92,,3.579,,7.3,
22-Mar-2019 18:00,3.164,,217.5,,6.077,,1842,,13.52,,3.076,,7.1,
22-Mar-2019 19:00,2.124,,230.3,,5.93,,1904,,42.53,,1.538,,6.7,
22-Mar-2019 20:00,1.041,,329.9,,3.382,,2052,,48.82,,0.663,,5.8,
22-Mar-2019 21:00,0.967,,109.2,,2.647,,2133,,48.77,,0.616,,4,
22-Mar-2019 22:00,0.51,,154.7,,1.667,,2257,,46.62,,0.341,,4.4,
22-Mar-2019 23:00,0.683,,349.8,,1.961,,2328,,64.09,,0.255,,4.4,
23-Mar-2019 00:00,0.538,,299.4,,1.912,,3,,72.06,,0.112,,5.6,
23-Mar-2019 01:00,0.805,,348.1,,1.765,,117,,21.63,,0.748,,4.2,
23-Mar-2019 02:00,0.551,,18.9,,1.765,,230,,41.15,,0.409,,3.3,
23-Mar-2019 03:00,1.244,,351.5,,2.843,,343,,18.35,,1.18,,5,
23-Mar-2019 04:00,1.947,,336.6,,3.235,,441,,11.11,,1.91,,5.3,
23-Mar-2019 05:00,2.42,,327.3,,3.97,,516,,13.42,,2.354,,6.6,
23-Mar-2019 06:00,1.508,,356.8,,2.892,,631,,23.57,,1.38,,12.6,
23-Mar-2019 07:00,1.691,,300.4,,3.725,,745,,29.61,,1.465,,10.6,
23-Mar-2019 08:00,1.494,,314.9,,2.99,,805,,33.85,,1.233,,10.7,
23-Mar-2019 09:00,1.397,,240.2,,3.137,,926,,30.65,,1.197,,9.6,
23-Mar-2019 10:00,1.692,,209.8,,4.264,,1022,,40.02,,1.279,,4.3,
23-Mar-2019 11:00,2.296,,183.4,,7.449,,1140,,38.17,,1.786,,4.8,
23-Mar-2019 12:00,5.358,,157.3,,10.29,,1221,,17.77,,5.1,,3.9,
23-Mar-2019 13:00,6.485,,161.6,,11.81,,1347,,13.84,,6.295,,6.7,
23-Mar-2019 14:00,7.352,,156.2,,13.18,,1428,,11.89,,7.193,,8.7,
23-Mar-2019 15:00,6.448,,153.1,,12.1,,1523,,15.02,,6.226,,13.2,
23-Mar-2019 16:00,6.232,,169.5,,10.14,,1647,,10.45,,6.128,,12.8,
23-Mar-2019 17:00,5.728,,157.6,,10,,1722,,11.52,,5.612,,13,
23-Mar-2019 18:00,3.444,,133.6,,8.92,,1808,,17.55,,3.282,,14.1,
23-Mar-2019 19:00,1.326,,16,,3.039,,1949,,59.18,,0.618,,15.4,
23-Mar-2019 20:00,1.382,,356.1,,2.99,,2035,,26.98,,1.229,,13.8,
23-Mar-2019 21:00,2.06,,316.7,,7.89,,2137,,33.17,,1.715,,14.1,
23-Mar-2019 22:00,4.078,,315.2,,8.14,,2258,,13.44,,3.966,,18.2,
23-Mar-2019 23:00,4.341,,322.7,,8.82,,2304,,18.64,,4.111,,25.4,
24-Mar-2019 00:00,1.763,,340.6,,6.077,,2,,26.42,,1.576,,17.5,
24-Mar-2019 01:00,1.169,,28.1,,2.696,,120,,41.44,,0.863,,17.7,
24-Mar-2019 02:00,0.656,,23.7,,2.206,,215,,39.66,,0.498,,16,
24-Mar-2019 03:00,1.468,,91.3,,3.676,,355,,32.39,,1.233,,16.2,
24-Mar-2019 04:00,1.098,,18.5,,2.647,,406,,23.24,,1.007,,17.8,
24-Mar-2019 05:00,1.268,,99.2,,2.99,,549,,14.89,,1.225,,15.8,
24-Mar-2019 06:00,1.276,,106.4,,4.558,,658,,25.4,,1.15,,15.7,
24-Mar-2019 07:00,2.702,,148.3,,5.195,,709,,18.03,,2.568,,15.2,
24-Mar-2019 08:00,2.161,,163.4,,3.676,,809,,17.62,,2.058,,17.2,
24-Mar-2019 09:00,1.907,,173.7,,3.627,,905,,20.36,,1.786,,17.1,
24-Mar-2019 10:00,1.798,,175.8,,3.48,,1029,,21.33,,1.673,,15.1,
24-Mar-2019 11:00,1.427,,203.1,,3.333,,1104,,32.7,,1.195,,12.7,
24-Mar-2019 12:00,1.409,,228.8,,3.284,,1227,,38.39,,1.092,,7.8,
24-Mar-2019 13:00,1.334,,214.6,,3.921,,1302,,34.31,,1.094,,12.5,
24-Mar-2019 14:00,1.249,,203.3,,3.627,,1419,,32.75,,1.045,,12.2,
24-Mar-2019 15:00,1.598,,192.3,,6.077,,1522,,28.46,,1.401,,12.5,
24-Mar-2019 16:00,1.287,,241.4,,5.489,,1603,,38.42,,0.997,,14.8,
24-Mar-2019 17:00,3.439,,212.8,,9.41,,1731,,26.85,,3.062,,19.6,
24-Mar-2019 18:00,3.898,,202.7,,8.38,,1804,,12.65,,3.803,,13.5,
24-Mar-2019 19:00,1.487,,211.6,,6.518,,1905,,72.56,,0.294,,12.1,
24-Mar-2019 20:00,1.14,,9.5,,2.255,,2055,,27.4,,1.01,,12.8,
24-Mar-2019 21:00,1.496,,9.7,,2.696,,2117,,13.11,,1.457,,13.6,
24-Mar-2019 22:00,1.006,,20.2,,1.814,,2219,,14.39,,0.974,,14,
24-Mar-2019 23:00,0.902,,68.8,,1.814,,2355,,29.25,,0.785,,13.1,
25-Mar-2019 00:00,0.876,,62.2,,2.059,,7,,39.49,,0.668,,12.8,
25-Mar-2019 01:00,0.954,,77.1,,2.99,,118,,39.21,,0.73,,8.6,
25-Mar-2019 02:00,0.611,,0.5,,2.451,,240,,51.14,,0.368,,12.1,
25-Mar-2019 03:00,0.899,,47.1,,2.304,,328,,26.41,,0.804,,10.9,
25-Mar-2019 04:00,0.365,,51.8,,1.03,,413,,71.49,,0.081,,12.5,
25-Mar-2019 05:00,0.41,,28.6,,1.128,,548,,40.5,,0.308,,13.9,
25-Mar-2019 06:00,1.117,,57.9,,2.598,,658,,20.29,,1.047,,11.4,
25-Mar-2019 07:00,1.118,,312.4,,3.333,,703,,61.05,,0.483,,18.9,
25-Mar-2019 08:00,1.369,,268.7,,3.333,,856,,27.43,,1.212,,15.3,
25-Mar-2019 09:00,1.157,,234.8,,3.431,,903,,44.76,,0.804,,7.8,
25-Mar-2019 10:00,1.348,,248.7,,4.117,,1026,,39.02,,1.035,,12.4,
25-Mar-2019 11:00,5.171,,171.8,,12.79,,1146,,22.15,,4.784,,20.2,
25-Mar-2019 12:00,7.702,,184.1,,11.91,,1209,,13.43,,7.491,,24.7,
25-Mar-2019 13:00,7.5,,181.6,,12.4,,1302,,10.9,,7.364,,15.8,
25-Mar-2019 14:00,7.146,,185.6,,10.24,,1433,,10.36,,7.029,,21.4,
25-Mar-2019 15:00,7.713,,186,,10.88,,1526,,9.99,,7.596,,22.1,
25-Mar-2019 16:00,6.965,,180.5,,10.73,,1653,,9.86,,6.861,,16.3,
25-Mar-2019 17:00,6.499,,162.8,,11.52,,1703,,10.18,,6.396,,20.1,
25-Mar-2019 18:00,4.833,,168.6,,8.53,,1830,,12.52,,4.717,,21,
25-Mar-2019 19:00,4.388,,141.6,,8.43,,1901,,15.8,,4.221,,16.2,
25-Mar-2019 20:00,3.714,,135.5,,6.812,,2000,,12.46,,3.626,,20,
