,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2019 14:00,2.432,,248.2,,7.008,,1457,,10.01,,0,,30.48,,45.14,,1.677,,2.2,
10-Mar-2019 15:00,4.974,,119.7,,9.36,,1559,,9.69,,0,,36.58,,45.48,,3.406,,8.8,
10-Mar-2019 16:00,6.922,,72.5,,11.03,,1606,,8.34,,0,,36.3,,13.91,,6.718,,8.4,
10-Mar-2019 17:00,4.329,,39.7,,9.12,,1702,,8.08,,0,,42.26,,21.59,,4.021,,5,
10-Mar-2019 18:00,3.69,,40.7,,8.63,,1842,,7.46,,0,,40.57,,25.45,,3.326,,3.3,
10-Mar-2019 19:00,4.522,,45.4,,7.988,,1904,,7.5,,0,,34.75,,10.52,,4.446,,2.4,
10-Mar-2019 20:00,2.551,,98.1,,3.774,,2041,,7.4,,0,,46.08,,35.07,,2.073,,3.8,
10-Mar-2019 21:00,2.924,,247.6,,6.371,,2144,,6.69,,0,,49.35,,35.93,,2.349,,4.7,
10-Mar-2019 22:00,5.652,,318.8,,9.65,,2222,,5.22,,0,,62.55,,12.09,,5.526,,4,
10-Mar-2019 23:00,4.006,,328.2,,6.812,,2301,,4.95,,0,,68.02,,16.39,,3.842,,2.5,
11-Mar-2019 00:00,2.569,,330.8,,5.342,,45,,4.38,,0,,65.38,,26.54,,2.293,,3.1,
11-Mar-2019 01:00,2.42,,308.8,,5.097,,119,,4.68,,0,,65.37,,36.83,,1.919,,1.9,
11-Mar-2019 02:00,1.919,,13.3,,5.489,,256,,4.49,,0,,66,,47.76,,1.252,,1.9,
11-Mar-2019 03:00,3.973,,342.1,,7.302,,345,,4.59,,0,,63.29,,22.49,,3.667,,2.2,
11-Mar-2019 04:00,4.282,,323.9,,7.498,,419,,4.23,,0,,63.56,,20.05,,4.02,,1.7,
11-Mar-2019 05:00,1.805,,11.7,,8.72,,554,,3.82,,0,,60.3,,63.96,,0.68,,1.6,
11-Mar-2019 06:00,2.319,,56.9,,8.09,,603,,3.93,,0,,56.52,,57.13,,1.166,,1.7,
11-Mar-2019 07:00,1.465,,97.6,,3.48,,708,,5.5,,0,,53.13,,32.16,,1.234,,2.4,
11-Mar-2019 08:00,3.31,,313.5,,9.02,,859,,6.63,,0,,49.03,,32.02,,2.793,,6.2,
11-Mar-2019 09:00,7.858,,290.1,,12.01,,950,,8.11,,0,,40.07,,12.65,,7.666,,4.1,
11-Mar-2019 10:00,5.2,,331.9,,11.71,,1009,,9.43,,0,,32.34,,34.72,,4.244,,1.2,
11-Mar-2019 11:00,4.519,,2.9,,9.95,,1103,,10.27,,0,,30.45,,34.08,,3.719,,4.9,
11-Mar-2019 12:00,3.846,,328,,8.72,,1205,,10.9,,0,,27.96,,38.54,,2.975,,-0.5,
11-Mar-2019 13:00,5.12,,344.3,,11.27,,1329,,11.09,,0,,28.62,,32.27,,4.307,,8.3,
11-Mar-2019 14:00,5.829,,358.4,,10.49,,1448,,10.99,,0,,32.58,,26.01,,5.228,,2.4,
11-Mar-2019 15:00,6.284,,343.4,,10.24,,1505,,10.59,,0,,34.63,,27.13,,5.579,,1.2,
11-Mar-2019 16:00,6.6,,303.1,,10.49,,1612,,10.35,,0,,34.19,,13.36,,6.42,,5.3,
11-Mar-2019 17:00,6.752,,313.2,,12.25,,1754,,10.07,,0,,33.24,,17.49,,6.437,,4.4,
11-Mar-2019 18:00,6.689,,303.6,,12.59,,1840,,10.12,,0,,35.24,,18.37,,6.345,,2.4,
11-Mar-2019 19:00,8.36,,297.4,,13.67,,1953,,9.94,,0,,38.66,,9.11,,8.25,,5.9,
11-Mar-2019 20:00,7.751,,301.1,,12.55,,2011,,9.28,,0,,38.3,,11.95,,7.582,,4.1,
11-Mar-2019 21:00,6.806,,296.7,,12.35,,2135,,9.35,,0,,39.21,,10.34,,6.695,,3.7,
11-Mar-2019 22:00,7.239,,300.7,,11.32,,2236,,8.77,,0,,39.29,,11,,7.106,,3.4,
11-Mar-2019 23:00,8.86,,301.3,,14.02,,2347,,8.29,,0,,43.87,,9.8,,8.73,,30.9,
12-Mar-2019 00:00,8.84,,304.1,,13.67,,7,,7.42,,0,,44.64,,9.16,,8.72,,42.3,
12-Mar-2019 01:00,8.01,,305.8,,12.89,,146,,6.8,,0,,50.27,,10.01,,7.888,,12.9,
12-Mar-2019 02:00,9.45,,303.5,,15.09,,210,,6.49,,0,,48.81,,9.35,,9.33,,17.7,
12-Mar-2019 03:00,7.364,,317.4,,11.42,,330,,6.87,,0,,47.33,,10.51,,7.24,,13.8,
12-Mar-2019 04:00,5.262,,330.4,,8.48,,422,,6.25,,0,,51.15,,15.18,,5.077,,5.3,
12-Mar-2019 05:00,5.049,,320.9,,8.53,,545,,5.56,,0,,53.22,,10.99,,4.956,,2.9,
12-Mar-2019 06:00,2.552,,328.7,,6.175,,623,,5.43,,0,,52.42,,36.28,,2.04,,3.5,
12-Mar-2019 07:00,4.32,,134,,6.616,,749,,6.05,,0,,53.62,,16.03,,4.15,,2.2,
12-Mar-2019 08:00,2.507,,148.7,,5.783,,857,,6.7,,0,,47.45,,55.63,,1.324,,3.4,
12-Mar-2019 09:00,3.424,,155.2,,6.273,,916,,8.14,,0,,44.55,,16.83,,3.276,,2,
12-Mar-2019 10:00,2.135,,112.2,,4.558,,1042,,9.67,,0,,33.33,,30.75,,1.828,,0.2,
12-Mar-2019 11:00,2.903,,159.3,,5.293,,1105,,11.66,,0,,30.35,,15.66,,2.794,,-0.3,
12-Mar-2019 12:00,1.778,,208.7,,3.921,,1223,,13.11,,0,,26.88,,38,,1.387,,0.2,
12-Mar-2019 13:00,1.717,,192,,3.97,,1312,,14.34,,0,,24.75,,28.79,,1.5,,-0.4,
12-Mar-2019 14:00,1.315,,171.6,,3.97,,1413,,15.81,,0,,22.99,,41.06,,0.977,,-0.4,
12-Mar-2019 15:00,1.443,,179.6,,5.391,,1555,,16.94,,0,,25.81,,44.76,,1.002,,0,
12-Mar-2019 16:00,3.43,,145.2,,8.82,,1649,,17.17,,0,,24.99,,26.1,,3.074,,1.1,
12-Mar-2019 17:00,7.4,,72,,12.4,,1756,,15.65,,0,,34.05,,12.19,,7.233,,7.2,
12-Mar-2019 18:00,8.39,,68.1,,14.85,,1819,,13.95,,0,,27.52,,12.37,,8.19,,11.4,
12-Mar-2019 19:00,5.461,,281.3,,10.63,,1916,,13.06,,0,,25.3,,22.95,,5.022,,5.8,
12-Mar-2019 20:00,3.952,,12.6,,8.53,,2049,,12.62,,0,,26.92,,49.36,,2.485,,34.4,
12-Mar-2019 21:00,10.79,,277.8,,18.67,,2137,,9.65,,0,,48.8,,12.43,,10.53,,111.8,
12-Mar-2019 22:00,12.42,,286.9,,19.21,,2248,,7.36,,0,,40.82,,7.12,,12.32,,136.2,
12-Mar-2019 23:00,12.4,,289.1,,17.98,,2330,,6.33,,0,,41.46,,7.57,,12.29,,44.9,
13-Mar-2019 00:00,11.21,,296.1,,17.74,,56,,5.38,,0,,41.36,,7.6,,11.11,,32,
13-Mar-2019 01:00,11.48,,297.1,,16.96,,102,,4.72,,0,,39.97,,7.11,,11.39,,22.7,
13-Mar-2019 02:00,10.46,,295.1,,18.28,,226,,4.27,,0,,40.16,,9.64,,10.32,,19.9,
13-Mar-2019 03:00,9.4,,291.6,,14.7,,327,,3.74,,0,,43.96,,8.8,,9.28,,14.8,
13-Mar-2019 04:00,9.22,,292.3,,16.32,,421,,3.31,,0,,45.68,,10.26,,9.07,,6.5,
13-Mar-2019 05:00,8.75,,294.2,,14.51,,548,,2.91,,0,,40.07,,10.54,,8.6,,8,
13-Mar-2019 06:00,8.71,,298.3,,13.92,,608,,2.5,,0,,42.87,,9.86,,8.59,,11.4,
13-Mar-2019 07:00,9.61,,296.2,,15.14,,744,,3.26,,0,,35.32,,9.78,,9.47,,5.3,
13-Mar-2019 08:00,9.48,,300.3,,17,,856,,4.86,,0,,25.25,,11.25,,9.3,,27.3,
13-Mar-2019 09:00,13.16,,290,,20.78,,921,,5.84,,0,,25.66,,8.8,,13,,178.1,
13-Mar-2019 10:00,13.47,,286.3,,19.31,,1050,,6.76,,0,,23.01,,8.41,,13.32,,113.3,
13-Mar-2019 11:00,12.18,,288,,19.55,,1109,,7.9,,0,,19.33,,9.8,,12,,59.8,
13-Mar-2019 12:00,10.42,,276.5,,15.44,,1225,,9.1,,0,,17.17,,9.68,,10.27,,23.1,
13-Mar-2019 13:00,10.89,,283,,15.83,,1300,,9.96,,0,,14.73,,9.91,,10.73,,26.7,
13-Mar-2019 14:00,10.2,,280.2,,15.19,,1431,,10.52,,0,,14.57,,9.45,,10.06,,20.9,
13-Mar-2019 15:00,10.01,,283.7,,14.95,,1507,,10.81,,0,,17.97,,12.45,,9.77,,21.3,
13-Mar-2019 16:00,9.94,,284.6,,13.48,,1614,,10.44,,0,,15.3,,8.33,,9.83,,9.2,
13-Mar-2019 17:00,7.321,,312.1,,14.7,,1717,,9.73,,0,,17.99,,33.03,,6.104,,40.3,
13-Mar-2019 18:00,6.088,,18.6,,10.39,,1834,,8.51,,0,,20.2,,14.73,,5.886,,56.5,
13-Mar-2019 19:00,6.756,,4.9,,11.17,,1943,,7.53,,0,,23.19,,11.69,,6.615,,24.8,
13-Mar-2019 20:00,7.201,,1.4,,11.37,,2054,,6.61,,0,,24.44,,12.4,,7.033,,7.5,
13-Mar-2019 21:00,6.962,,341.2,,13.38,,2159,,5.92,,0,,25.31,,17.65,,6.632,,5.1,
13-Mar-2019 22:00,8.75,,343.8,,12.94,,2245,,5.49,,0,,26.36,,14.23,,8.48,,5.3,
13-Mar-2019 23:00,5.677,,313.1,,9.07,,2301,,4.32,,0,,35.34,,17.84,,5.402,,4,
14-Mar-2019 00:00,7.507,,289.8,,10.93,,57,,3.22,,0,,38.26,,6.78,,7.455,,3.2,
14-Mar-2019 01:00,6.713,,292.2,,10.44,,122,,2.68,,0,,39.51,,10.96,,6.59,,2,
14-Mar-2019 02:00,3.141,,349.8,,7.694,,214,,2.72,,0,,35.42,,33.35,,2.608,,2.2,
14-Mar-2019 03:00,2.444,,113.3,,5.636,,315,,2.2,,0,,40.05,,59.13,,1.142,,1.6,
14-Mar-2019 04:00,3.618,,118.3,,4.999,,424,,1.04,,0,,45.17,,12.04,,3.538,,2.1,
14-Mar-2019 05:00,2.338,,116.8,,4.411,,547,,0.29,,0,,48.15,,20.19,,2.192,,2.3,
14-Mar-2019 06:00,2.827,,131.6,,5.195,,658,,0.19,,0,,46.36,,17.48,,2.695,,2.8,
14-Mar-2019 07:00,2.992,,170.4,,5.636,,732,,2.31,,0,,37.49,,24.95,,2.708,,5.7,
14-Mar-2019 08:00,1.816,,207.7,,4.411,,801,,4.04,,0,,33.77,,53.22,,1.032,,3.3,
14-Mar-2019 09:00,1.269,,272.5,,3.284,,914,,5.53,,0,,26.8,,73.56,,0.222,,1.9,
14-Mar-2019 10:00,1.298,,157.3,,3.431,,1020,,7.01,,0,,20.84,,55.87,,0.681,,0.9,
14-Mar-2019 11:00,1.605,,171.9,,3.921,,1145,,8.48,,0,,21.75,,65.39,,0.559,,1.1,
14-Mar-2019 12:00,2.238,,236.3,,4.754,,1251,,9.77,,0,,16.4,,28.51,,1.96,,1.2,
14-Mar-2019 13:00,2.012,,195.2,,4.362,,1344,,11.06,,0,,16.05,,27.61,,1.778,,1.2,
14-Mar-2019 14:00,1.887,,147.9,,5.489,,1416,,12.24,,0,,15.98,,39.07,,1.448,,2.6,
14-Mar-2019 15:00,3.671,,346.5,,8.97,,1543,,12.85,,0,,13.77,,43.68,,2.603,,0.9,
14-Mar-2019 16:00,5.342,,29.8,,9.7,,1611,,12.82,,0,,14.02,,15.46,,5.148,,0.7,
14-Mar-2019 17:00,4.735,,18.3,,9.8,,1757,,12.43,,0,,13.55,,25.25,,4.275,,1.6,
14-Mar-2019 18:00,6.042,,23.4,,11.32,,1816,,10.98,,0,,13.54,,9.2,,5.964,,1.9,
14-Mar-2019 19:00,1.922,,157.4,,4.558,,1907,,9.99,,0,,22.36,,69.27,,0.517,,3,
14-Mar-2019 20:00,2.742,,193.3,,5.342,,2019,,8.64,,0,,20.87,,22.26,,2.535,,2,
14-Mar-2019 21:00,2.022,,168.9,,4.411,,2149,,7.95,,0,,20.88,,48.18,,1.307,,2.4,
14-Mar-2019 22:00,1.338,,214.3,,3.235,,2204,,7.31,,0,,30.85,,24.45,,1.216,,3,
14-Mar-2019 23:00,0.832,,129,,1.961,,2341,,6.44,,0,,29.22,,44.49,,0.581,,1.7,
15-Mar-2019 00:00,1.095,,117.5,,2.647,,15,,5.98,,0,,29.74,,24.28,,0.996,,1.6,
15-Mar-2019 01:00,1.163,,89.9,,2.696,,135,,5.65,,0,,25.97,,28.73,,1.017,,0.8,
15-Mar-2019 02:00,0.889,,103.3,,2.549,,212,,4.84,,0,,39.17,,52.18,,0.52,,0.8,
15-Mar-2019 03:00,1.395,,133.4,,2.794,,348,,3.07,,0,,47.33,,29.08,,1.215,,2,
15-Mar-2019 04:00,2.105,,121.6,,3.431,,445,,2.49,,0,,40.66,,11.38,,2.063,,2.2,
15-Mar-2019 05:00,2.483,,142.6,,3.333,,510,,1.79,,0,,52.99,,13.7,,2.412,,1.7,
15-Mar-2019 06:00,3.091,,118.6,,4.558,,617,,0.9,,0,,42.28,,10.45,,3.039,,2.5,
15-Mar-2019 07:00,1.686,,154.6,,3.333,,700,,2.72,,0,,45.89,,31.41,,1.432,,2.8,
15-Mar-2019 08:00,1.222,,137.2,,2.99,,854,,4.89,,0,,35.21,,26.91,,1.087,,2,
15-Mar-2019 09:00,2.517,,174.4,,4.117,,916,,6.14,,0,,37.8,,27.81,,2.22,,3,
15-Mar-2019 10:00,1.806,,177.9,,3.529,,1047,,7.72,,0,,29.6,,18.55,,1.712,,1.2,
15-Mar-2019 11:00,1.388,,188.3,,3.088,,1159,,10.07,,0,,16.46,,24.02,,1.265,,-1.7,
15-Mar-2019 12:00,1.169,,106.5,,3.578,,1251,,12.7,,0,,13.3,,69.88,,0.299,,-2,
15-Mar-2019 13:00,1.792,,254.7,,5.391,,1308,,14.54,,0,,12.85,,53.6,,1.008,,1.2,
15-Mar-2019 14:00,1.23,,209.7,,3.529,,1404,,15.43,,0,,12.35,,45.41,,0.843,,0.6,
15-Mar-2019 15:00,1.479,,173.5,,3.725,,1542,,16.69,,0,,12.85,,36.11,,1.185,,1.2,
15-Mar-2019 16:00,2.549,,164.6,,4.215,,1645,,16.81,,0,,10.12,,15.48,,2.456,,-0.4,
15-Mar-2019 17:00,2.413,,67.2,,4.95,,1751,,16.22,,0,,9.36,,71.74,,0.52,,2.1,
15-Mar-2019 18:00,6.295,,35.8,,10.68,,1857,,14.6,,0,,10.96,,6.48,,6.254,,2.9,
15-Mar-2019 19:00,5.574,,26.8,,10.54,,1900,,13.81,,0,,13.27,,18.31,,5.29,,3.5,
15-Mar-2019 20:00,3.99,,340.6,,10.39,,2002,,12.53,,0,,15.71,,39.42,,3.045,,3.7,
15-Mar-2019 21:00,2.248,,39,,5.734,,2100,,11,,0,,14.97,,73.23,,0.411,,2.6,
15-Mar-2019 22:00,2.907,,94,,4.46,,2247,,10.24,,0,,19.53,,27.19,,2.579,,2.3,
15-Mar-2019 23:00,1.869,,115.4,,2.99,,2300,,8.73,,0,,21.57,,14.42,,1.81,,1.9,
16-Mar-2019 00:00,2.006,,75.7,,3.774,,0,,8.7,,0,,20.64,,42.91,,1.443,,2.3,
16-Mar-2019 01:00,2.436,,99.2,,4.754,,159,,8.18,,0,,24.73,,16.65,,2.333,,1.4,
16-Mar-2019 02:00,3.541,,102.3,,5.195,,211,,7.08,,0,,27.57,,8.5,,3.502,,1.7,
16-Mar-2019 03:00,4.036,,113,,5.195,,334,,6.11,,0,,29.52,,16.33,,3.872,,2.3,
16-Mar-2019 04:00,4.026,,125.6,,5.489,,424,,5.15,,0,,37.36,,10.13,,3.963,,3.1,
16-Mar-2019 05:00,3.438,,133.4,,5.489,,558,,3.83,,0,,42.42,,9.13,,3.394,,3.8,
16-Mar-2019 06:00,3.169,,133.2,,4.803,,600,,3.3,,0,,40.32,,9.32,,3.127,,3.5,
16-Mar-2019 07:00,2.258,,132.4,,4.558,,703,,4.97,,0,,38.72,,15.49,,2.175,,4.5,
16-Mar-2019 08:00,2.276,,143.2,,3.382,,831,,7.07,,0,,31.52,,23.28,,2.088,,3.3,
16-Mar-2019 09:00,1.936,,154,,3.774,,910,,8.93,,0,,30.27,,22.2,,1.79,,2.5,
16-Mar-2019 10:00,2.073,,158,,4.411,,1030,,11.43,,0,,23.77,,21.66,,1.925,,1.4,
16-Mar-2019 11:00,1.585,,196.5,,3.088,,1100,,14.21,,0,,15.49,,22.14,,1.466,,-0.3,
16-Mar-2019 12:00,1.844,,218.8,,4.509,,1252,,16.49,,0,,10.71,,20.71,,1.724,,1.8,
16-Mar-2019 13:00,2.725,,169.9,,5.293,,1322,,18.03,,0,,9.18,,25.95,,2.445,,-0.3,
16-Mar-2019 14:00,2.661,,174.3,,4.852,,1429,,18.77,,0,,9.56,,23.43,,2.439,,0.5,
16-Mar-2019 15:00,2.593,,6.3,,12.1,,1550,,19.53,,0,,8.36,,63.89,,0.979,,3.4,
16-Mar-2019 16:00,2.589,,173.6,,7.596,,1659,,19.28,,0,,7.19,,69.4,,0.688,,0.1,
16-Mar-2019 17:00,3.111,,13.5,,7.89,,1704,,18.61,,0,,9.17,,53.43,,1.757,,2.8,
16-Mar-2019 18:00,3.58,,31,,6.469,,1800,,17.02,,0,,11.58,,11.27,,3.51,,1.4,
16-Mar-2019 19:00,2.705,,349.8,,4.705,,1931,,14.8,,0,,12.87,,34.25,,2.221,,2.8,
16-Mar-2019 20:00,1.971,,348.2,,4.215,,2017,,14.62,,0,,21.53,,50.83,,1.195,,3.6,
16-Mar-2019 21:00,2.119,,347.6,,4.019,,2200,,12.9,,0,,21.57,,34.79,,1.728,,3.5,
16-Mar-2019 22:00,4.076,,349,,5.342,,2237,,12.25,,0,,21.42,,24.74,,3.695,,2,
16-Mar-2019 23:00,1.032,,134.8,,3.088,,2318,,10.15,,0,,26.93,,65.11,,0.365,,2.7,
17-Mar-2019 00:00,1.109,,29.8,,2.941,,50,,8.95,,0,,27.95,,72.91,,0.211,,2.4,
17-Mar-2019 01:00,1.37,,57.4,,3.774,,117,,10.14,,0,,26.31,,35.86,,1.101,,0.8,
17-Mar-2019 02:00,1.069,,279.6,,2.99,,224,,7.68,,0,,51.28,,70.9,,0.25,,4,
17-Mar-2019 03:00,1.564,,106.5,,2.598,,348,,6.98,,0,,32.14,,21.79,,1.451,,2.3,
17-Mar-2019 04:00,2.831,,132.6,,4.705,,440,,6.41,,0,,39.5,,7.75,,2.805,,2.8,
17-Mar-2019 05:00,3.154,,139.3,,4.166,,552,,4.32,,0,,59.12,,13.3,,3.069,,3.2,
17-Mar-2019 06:00,2.564,,110.8,,3.725,,657,,3.07,,0,,44.87,,17.31,,2.447,,3.8,
17-Mar-2019 07:00,2.527,,122.6,,3.578,,700,,5.57,,0,,40.04,,9.76,,2.49,,3.3,
17-Mar-2019 08:00,1.427,,181.8,,2.745,,845,,7.75,,0,,41.8,,21.94,,1.323,,3.1,
17-Mar-2019 09:00,1.099,,168.5,,2.353,,902,,9.78,,0,,33.62,,26.26,,0.983,,2.8,
17-Mar-2019 10:00,1.559,,194.4,,3.088,,1050,,12.14,,0,,28.12,,24.67,,1.414,,1.3,
17-Mar-2019 11:00,1.637,,217,,2.892,,1139,,13.84,,0,,20.42,,19.26,,1.545,,2.1,
17-Mar-2019 12:00,1.616,,218.6,,3.137,,1255,,16.51,,0,,13.08,,18.83,,1.529,,-2.1,
17-Mar-2019 13:00,1.539,,223.5,,3.431,,1359,,18.14,,0,,13.87,,33.07,,1.282,,0.9,
17-Mar-2019 14:00,1.581,,230.4,,3.676,,1443,,18.82,,0,,14.42,,33.14,,1.317,,4,
17-Mar-2019 15:00,2.086,,254.6,,3.823,,1505,,19.34,,0,,15.84,,27.19,,1.851,,3.2,
17-Mar-2019 16:00,2.579,,254.5,,4.558,,1602,,19.45,,0,,15.95,,14.28,,2.498,,4.6,
17-Mar-2019 17:00,2.857,,220.2,,5.93,,1745,,18.57,,0,,27.34,,19.08,,2.698,,8.4,
17-Mar-2019 18:00,2.778,,239.9,,6.175,,1800,,16.66,,0,,26.09,,63.67,,1.061,,6.5,
17-Mar-2019 19:00,3.028,,348.7,,4.901,,1909,,15.8,,0,,29.28,,25.55,,2.727,,7.3,
17-Mar-2019 20:00,2.304,,23.9,,3.725,,2008,,15.45,,0,,27.03,,31.7,,1.952,,6.4,
17-Mar-2019 21:00,2.06,,63.6,,4.019,,2136,,14.48,,0,,33.21,,41.79,,1.512,,6.5,
17-Mar-2019 22:00,0.44,,27.8,,1.373,,2220,,12.68,,0,,33.35,,62.18,,0.181,,4.8,
17-Mar-2019 23:00,1.729,,302.6,,2.941,,2329,,11.34,,0,,53.28,,18.86,,1.635,,9.2,
18-Mar-2019 00:00,1.493,,8.1,,2.549,,24,,11.85,,0,,33.45,,18.69,,1.413,,3.9,
18-Mar-2019 01:00,1.269,,88.2,,3.823,,157,,11.21,,0,,64.06,,62.63,,0.51,,6.3,
18-Mar-2019 02:00,1.796,,348,,2.99,,200,,9.58,,0,,49.39,,24.84,,1.627,,5.8,
18-Mar-2019 03:00,1.375,,143.8,,2.353,,311,,7.68,,0,,50.01,,28.04,,1.211,,5.7,
18-Mar-2019 04:00,2.126,,139.4,,2.892,,433,,6.96,,0,,54.75,,10.85,,2.088,,6.5,
18-Mar-2019 05:00,2.437,,121.1,,3.725,,510,,6.05,,0,,50.19,,33.42,,2.023,,5.3,
18-Mar-2019 06:00,2.559,,129.5,,4.705,,617,,5.6,,0,,52.76,,13.88,,2.484,,5.2,
18-Mar-2019 07:00,2.219,,123.3,,3.529,,746,,6.72,,0,,43.27,,15.27,,2.14,,4.2,
18-Mar-2019 08:00,2.123,,171.3,,3.529,,826,,8.56,,0,,55.43,,25.05,,1.92,,8.1,
18-Mar-2019 09:00,1.76,,118.5,,2.745,,949,,10.73,,0,,40.63,,15.13,,1.698,,3.9,
18-Mar-2019 10:00,2.265,,177.1,,3.725,,1013,,12.76,,0,,32.33,,13.51,,2.202,,5,
18-Mar-2019 11:00,1.741,,194.2,,3.235,,1116,,15.19,,0,,27.25,,23.03,,1.6,,5,
18-Mar-2019 12:00,1.533,,226.7,,3.431,,1258,,17.35,,0,,22.18,,23.6,,1.403,,4.9,
18-Mar-2019 13:00,1.508,,236.3,,3.431,,1307,,18.79,,0,,21.06,,36.32,,1.205,,6.9,
18-Mar-2019 14:00,2.236,,209.9,,4.852,,1447,,20.33,,0,,20.17,,28.25,,1.964,,6.5,
18-Mar-2019 15:00,3.488,,184.4,,7.4,,1555,,20.77,,0,,19.64,,15.48,,3.36,,6.9,
18-Mar-2019 16:00,6.249,,185.1,,8.63,,1654,,20.33,,0,,23.73,,6.61,,6.208,,8.5,
18-Mar-2019 17:00,6.218,,180.5,,8.92,,1704,,18.87,,0,,30.05,,5.36,,6.191,,8.9,
18-Mar-2019 18:00,2.481,,174.1,,5.293,,1832,,16.35,,0,,35.84,,15.41,,2.392,,8.3,
18-Mar-2019 19:00,1.733,,14.1,,3.921,,1931,,16.33,,0,,39.9,,42.54,,1.255,,7.6,
18-Mar-2019 20:00,2.031,,13.2,,3.137,,2057,,16.31,,0,,28.44,,32.22,,1.71,,6.2,
18-Mar-2019 21:00,1.28,,72.9,,2.892,,2138,,14.92,,0,,28.37,,34.22,,1.051,,5.7,
18-Mar-2019 22:00,3.46,,62.4,,5.195,,2255,,15.55,,0,,24.56,,7.67,,3.429,,2.9,
18-Mar-2019 23:00,1.882,,67.7,,5.146,,2302,,13.77,,0,,37.69,,56.21,,0.976,,4.8,
19-Mar-2019 00:00,1.621,,324.1,,2.892,,11,,11.79,,0,,35.04,,29.38,,1.408,,6.5,
19-Mar-2019 01:00,0.959,,287.7,,2.549,,105,,11.47,,0,,40.95,,72.13,,0.198,,4.9,
19-Mar-2019 02:00,1.703,,36,,3.284,,231,,11.11,,0,,35.28,,26.18,,1.525,,5,
19-Mar-2019 03:00,0.669,,204.2,,1.471,,331,,10.21,,0,,55.54,,50.29,,0.411,,6.3,
19-Mar-2019 04:00,1.532,,59.8,,2.549,,456,,9.73,,0,,40.46,,40.48,,1.149,,6.2,
19-Mar-2019 05:00,1.315,,312.6,,3.039,,536,,8.55,,0,,68.21,,62.99,,0.52,,13.4,
19-Mar-2019 06:00,2.125,,114,,3.921,,621,,7.52,,0,,63.88,,18.67,,2.012,,8.8,
19-Mar-2019 07:00,1.189,,166.7,,2.99,,746,,9,,0,,65.94,,22.77,,1.095,,7.7,
19-Mar-2019 08:00,1.391,,143.5,,2.451,,835,,10.14,,0,,49.68,,29.12,,1.211,,5.7,
19-Mar-2019 09:00,1.366,,172,,3.137,,940,,12.14,,0,,42.68,,19.36,,1.288,,6.6,
19-Mar-2019 10:00,1.68,,190.7,,4.411,,1048,,14.15,,0,,40.02,,34.8,,1.37,,7.5,
19-Mar-2019 11:00,0.681,,176.2,,2.941,,1102,,16.4,,0,,21.87,,69.25,,0.183,,4.9,
19-Mar-2019 12:00,3.958,,146,,10.49,,1258,,19.1,,0,,18.19,,38.33,,3.072,,7.1,
19-Mar-2019 13:00,7.015,,112.3,,11.32,,1314,,19.56,,0,,18.32,,16.21,,6.734,,23.5,
19-Mar-2019 14:00,5.968,,122.2,,10.98,,1403,,19.3,,0,,19.96,,13.97,,5.79,,8.9,
19-Mar-2019 15:00,5.798,,126.2,,9.51,,1553,,19.21,,0,,20.84,,13.63,,5.634,,5.5,
19-Mar-2019 16:00,6.655,,123.9,,10.68,,1601,,18.92,,0,,21.55,,9.57,,6.562,,11,
19-Mar-2019 17:00,5.163,,136.1,,19.6,,1726,,17.44,,0,,33.07,,17.64,,4.918,,280.4,
19-Mar-2019 18:00,5.175,,136.5,,15.24,,1828,,15.52,,0,,37.9,,26.08,,4.638,,45.7,
19-Mar-2019 19:00,7.741,,167,,14.55,,1919,,13.16,,0,,62.16,,21.04,,7.219,,28,
19-Mar-2019 20:00,3.097,,280.1,,6.812,,2013,,11.6,,0.01,,70.58,,54.38,,1.701,,9,
19-Mar-2019 21:00,1.836,,54.9,,3.48,,2143,,10.86,,0.03,,74.79,,50.51,,1.122,,6,
19-Mar-2019 22:00,1.404,,54.3,,2.696,,2206,,11.44,,0,,71.46,,40.37,,1.056,,4.7,
19-Mar-2019 23:00,2.131,,109.5,,3.578,,2353,,11.54,,0,,68.89,,43.93,,1.504,,4.2,
20-Mar-2019 00:00,4.591,,162.5,,8.77,,42,,11.14,,0,,63.08,,22.84,,4.226,,4.9,
20-Mar-2019 01:00,2.562,,137.8,,8.28,,154,,10.3,,0,,50.75,,35.8,,2.062,,2.8,
20-Mar-2019 02:00,2.459,,198.7,,5.489,,215,,10.06,,0,,47.45,,67.16,,0.768,,4.6,
20-Mar-2019 03:00,2.82,,245.7,,7.498,,339,,9.87,,0,,52.8,,61.91,,1.173,,5.7,
20-Mar-2019 04:00,2.175,,213.1,,5.832,,442,,8.8,,0,,59.65,,36.15,,1.741,,8,
20-Mar-2019 05:00,1.1,,201.7,,2.255,,519,,8.26,,0,,57.18,,72.12,,0.228,,8.9,
20-Mar-2019 06:00,1.757,,318.1,,3.235,,631,,8.17,,0,,56.92,,54.13,,0.972,,8,
20-Mar-2019 07:00,1.716,,262.9,,3.284,,739,,9.12,,0,,49.84,,19.18,,1.62,,7.6,
20-Mar-2019 08:00,2.739,,213.8,,5.489,,842,,10.24,,0,,46.12,,30.82,,2.342,,7.8,
