,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-May-2019 23:00,1.026,,74.6,,2.696,,2342,,12.64,,0,,54.93,,24.83,,0.93,,3.4,
11-May-2019 00:00,1.115,,6.2,,2.99,,46,,11.55,,0,,76.23,,62.25,,0.456,,3.8,
11-May-2019 01:00,1.144,,146.4,,2.402,,137,,10.65,,0,,76.99,,69.68,,0.297,,2.6,
11-May-2019 02:00,0.88,,115.6,,2.794,,259,,10.84,,0,,69.45,,43.57,,0.625,,1.9,
11-May-2019 03:00,1.797,,130.8,,2.99,,303,,11.73,,0,,65.3,,11.81,,1.758,,1.9,
11-May-2019 04:00,2.262,,135.8,,3.48,,419,,10.43,,0,,73.89,,14.9,,2.185,,3.6,
11-May-2019 05:00,1.798,,119.3,,2.745,,528,,11.26,,0,,66.75,,17.4,,1.715,,3.4,
11-May-2019 06:00,1.665,,165.7,,2.843,,645,,13.32,,0,,62.02,,33.57,,1.379,,4.8,
11-May-2019 07:00,1.413,,255.2,,3.284,,736,,14.88,,0,,52.95,,31.7,,1.197,,3.3,
11-May-2019 08:00,1.349,,268.4,,3.333,,840,,16.38,,0,,52.68,,30.69,,1.155,,4,
11-May-2019 09:00,1.97,,267.2,,4.607,,905,,17.17,,0,,45.23,,25.48,,1.775,,3.6,
11-May-2019 10:00,1.258,,254.7,,3.529,,1026,,19.39,,0,,31.92,,39.34,,0.961,,-0.5,
11-May-2019 11:00,2.227,,246.3,,5.293,,1143,,21.06,,0,,25.94,,26.1,,1.996,,0.1,
11-May-2019 12:00,2.676,,297.1,,6.812,,1219,,22.37,,0,,21.84,,47.76,,1.745,,-0.2,
11-May-2019 13:00,2.601,,350.5,,10.29,,1357,,23.22,,0,,14,,52.99,,1.488,,-2.2,
11-May-2019 14:00,4.544,,348.8,,8.77,,1410,,23.84,,0,,16.39,,20.18,,4.262,,1.6,
11-May-2019 15:00,4.705,,359.9,,9.46,,1512,,24.17,,0,,16.32,,20.33,,4.408,,1.6,
11-May-2019 16:00,3.8,,35.4,,7.841,,1631,,24.22,,0,,14.83,,21.91,,3.522,,3.1,
11-May-2019 17:00,3.47,,38.9,,6.518,,1700,,24.1,,0,,17.1,,19.02,,3.279,,3.1,
11-May-2019 18:00,1.856,,100.3,,4.117,,1805,,23.43,,0,,19.1,,35.66,,1.496,,3.7,
11-May-2019 19:00,3.278,,177.8,,7.498,,1944,,21.33,,0,,43.36,,33.55,,2.716,,12.2,
11-May-2019 20:00,1.56,,45.9,,3.431,,2005,,19.61,,0,,33.16,,52.81,,0.897,,4,
11-May-2019 21:00,4.005,,16.8,,6.273,,2131,,20.24,,0,,45.96,,14.71,,3.873,,6.1,
11-May-2019 22:00,2.225,,8.3,,4.852,,2236,,17.49,,0,,47.83,,45.05,,1.537,,6.8,
11-May-2019 23:00,1.132,,111.5,,2.549,,2359,,17.23,,0,,42.89,,49.18,,0.714,,3.9,
12-May-2019 00:00,1.5,,47.5,,2.99,,11,,16.35,,0,,55.25,,63.16,,0.588,,6.1,
12-May-2019 01:00,0.967,,82,,2.5,,154,,16.34,,0,,44.74,,25.91,,0.868,,1.4,
12-May-2019 02:00,2.047,,357.3,,3.872,,223,,15.17,,0,,51.95,,41.42,,1.512,,6,
12-May-2019 03:00,1.177,,347.3,,2.157,,300,,15.07,,0,,58.61,,40.3,,0.886,,5.5,
12-May-2019 04:00,0.845,,170.8,,1.471,,424,,13.36,,0,,57.18,,27.44,,0.748,,5.2,
12-May-2019 05:00,1.049,,150.7,,2.059,,513,,13.43,,0,,62.77,,34.71,,0.856,,5.7,
12-May-2019 06:00,1.088,,178.7,,1.814,,622,,14.75,,0,,52.78,,30.99,,0.928,,5.8,
12-May-2019 07:00,1.635,,171.4,,2.99,,749,,16.92,,0,,50.65,,19.05,,1.545,,6.2,
12-May-2019 08:00,1.625,,188.3,,3.431,,858,,18.82,,0,,42.53,,29.67,,1.407,,4.1,
12-May-2019 09:00,1.789,,252.4,,4.117,,904,,20.42,,0,,32.09,,23.13,,1.643,,3.4,
12-May-2019 10:00,1.739,,238.5,,4.117,,1051,,22.51,,0,,26.52,,39.12,,1.333,,3.9,
12-May-2019 11:00,1.762,,225.9,,4.607,,1145,,24.3,,0,,19.67,,40.74,,1.316,,1.3,
12-May-2019 12:00,1.749,,238.8,,4.558,,1234,,25.68,,0,,14.73,,52.94,,1.002,,0.9,
12-May-2019 13:00,2.204,,207.6,,5.146,,1303,,26.63,,0,,15.34,,45.31,,1.514,,2.4,
12-May-2019 14:00,3.851,,272.5,,6.812,,1427,,27.06,,0,,13.47,,21.12,,3.589,,3.4,
12-May-2019 15:00,3.174,,275.3,,6.469,,1527,,27.59,,0,,12.54,,31.69,,2.689,,3.4,
12-May-2019 16:00,1.716,,225.3,,4.754,,1602,,28.07,,0,,12.78,,38.43,,1.33,,3.4,
12-May-2019 17:00,3.825,,204.7,,8.14,,1758,,27.33,,0,,16.19,,16.22,,3.672,,6.4,
12-May-2019 18:00,5.806,,203.4,,8.23,,1842,,25.69,,0,,24.43,,8.97,,5.735,,9,
12-May-2019 19:00,3.399,,159.1,,6.322,,1901,,24.21,,0,,18.87,,28.09,,2.99,,3.9,
12-May-2019 20:00,2.026,,122.7,,3.529,,2000,,23.92,,0,,23.85,,22.5,,1.87,,7.6,
12-May-2019 21:00,2.219,,64.6,,3.382,,2153,,23.11,,0,,23.63,,9.94,,2.185,,5.3,
12-May-2019 22:00,2.499,,49.4,,4.166,,2253,,21.96,,0,,28.15,,26.66,,2.228,,6.6,
12-May-2019 23:00,0.981,,7.6,,2.402,,2304,,20.41,,0,,29.16,,76.62,,0.103,,8.6,
13-May-2019 00:00,1.223,,94.2,,2.549,,50,,20.47,,0,,32.73,,60.08,,0.55,,7.5,
13-May-2019 01:00,1.309,,45.9,,3.431,,107,,18.43,,0,,45.4,,68.92,,0.361,,11.3,
13-May-2019 02:00,2.566,,13.3,,4.313,,234,,18.3,,0,,42.08,,15.07,,2.478,,12.1,
13-May-2019 03:00,0.721,,342.1,,1.765,,309,,17.15,,0,,46.95,,72.9,,0.137,,10.4,
13-May-2019 04:00,1.02,,153,,2.206,,444,,15.69,,0,,58.16,,40.64,,0.763,,11.5,
13-May-2019 05:00,2.111,,141.5,,3.186,,511,,15.37,,0,,46,,20.4,,1.977,,13.5,
13-May-2019 06:00,1.802,,184.5,,3.235,,648,,17.38,,0,,53.18,,30.73,,1.543,,13,
13-May-2019 07:00,1.942,,228.4,,3.48,,726,,18.49,,0,,44.06,,17.48,,1.852,,11.9,
13-May-2019 08:00,1.366,,203.1,,2.794,,838,,20.75,,0,,33.66,,38.01,,1.065,,9.3,
13-May-2019 09:00,1.575,,188,,3.578,,953,,23.13,,0,,27.89,,31.87,,1.331,,10.1,
13-May-2019 10:00,2.056,,221.6,,4.117,,1049,,24.95,,0,,22.63,,45.78,,1.399,,8.5,
13-May-2019 11:00,3.081,,253.2,,6.077,,1152,,26.27,,0,,19.44,,31.85,,2.604,,,AX
13-May-2019 12:00,4.781,,229.2,,10.39,,1251,,26.98,,0,,19.5,,23.87,,4.366,,11.7,
13-May-2019 13:00,4.848,,193,,11.22,,1320,,27.17,,0,,18.63,,30.92,,4.142,,10,
13-May-2019 14:00,4.641,,171.8,,11.22,,1434,,27.54,,0,,16.54,,25.29,,4.188,,9.4,
13-May-2019 15:00,5.035,,158.2,,10.44,,1519,,27.61,,0,,16.6,,23.85,,4.598,,9.2,
13-May-2019 16:00,5.595,,200.2,,12.06,,1626,,27.21,,0,,16.63,,21.45,,5.203,,33.3,
13-May-2019 17:00,5.928,,211.1,,8.63,,1724,,26.4,,0,,19.18,,6.94,,5.884,,14.1,
13-May-2019 18:00,4.756,,200.6,,7.008,,1824,,25.16,,0,,27.01,,7.6,,4.714,,14.8,
13-May-2019 19:00,2.487,,140.8,,4.558,,1937,,23.75,,0,,25.11,,26.36,,2.224,,12.7,
13-May-2019 20:00,2.612,,138.8,,4.264,,2019,,23.26,,0,,29.22,,9.34,,2.577,,16.3,
13-May-2019 21:00,1.936,,209.6,,4.852,,2118,,22.73,,0,,31.56,,49.26,,1.22,,16.2,
13-May-2019 22:00,2.892,,27.8,,4.215,,2238,,22.2,,0,,29.28,,8.35,,2.861,,12.7,
13-May-2019 23:00,2.345,,331.4,,4.117,,2306,,20.21,,0,,40.81,,30.78,,2.006,,17.9,
14-May-2019 00:00,1.692,,46.7,,3.382,,27,,19.4,,0,,39.57,,48.84,,1.077,,14,
14-May-2019 01:00,0.814,,16.4,,2.304,,100,,18.44,,0,,48.04,,56.4,,0.419,,16.5,
14-May-2019 02:00,1.482,,348.9,,3.676,,237,,18.09,,0,,48.77,,27.55,,1.311,,14.7,
14-May-2019 03:00,1.135,,14.8,,1.961,,305,,16.18,,0,,49.35,,67.17,,0.355,,16.3,
14-May-2019 04:00,0.781,,6.1,,1.422,,439,,16.09,,0,,52.29,,50.22,,0.481,,14.8,
14-May-2019 05:00,0.427,,16,,1.373,,503,,16.12,,0,,51.11,,64.55,,0.156,,16.7,
14-May-2019 06:00,1.141,,324,,1.863,,655,,17.24,,0,,46.34,,20.56,,1.068,,16.4,
14-May-2019 07:00,0.705,,344.3,,2.206,,753,,20.08,,0,,37.44,,50.49,,0.431,,14.1,
14-May-2019 08:00,1.593,,289.6,,3.48,,831,,20.79,,0,,30.58,,21.57,,1.48,,13.8,
14-May-2019 09:00,2.27,,285.3,,4.362,,948,,22.42,,0,,29.18,,28.29,,1.994,,12.1,
14-May-2019 10:00,2.183,,249,,5.195,,1038,,23.79,,0,,28.58,,39.47,,1.665,,15.6,
14-May-2019 11:00,2.85,,246.4,,6.371,,1200,,25.21,,0,,21.96,,41.9,,2.088,,12.6,
14-May-2019 12:00,4.833,,157,,11.08,,1252,,26.32,,0,,18.97,,36.91,,3.83,,12.5,
14-May-2019 13:00,6.171,,141.6,,11.81,,1309,,26.99,,0,,18.72,,22.29,,5.704,,13.9,
14-May-2019 14:00,5.368,,167.3,,10.88,,1412,,27.23,,0,,17.5,,28.09,,4.722,,12,
14-May-2019 15:00,5.363,,157.8,,10.34,,1551,,27.3,,0,,14.95,,20.02,,5.035,,8,
14-May-2019 16:00,5.925,,181.5,,12.45,,1601,,27.68,,0,,15.57,,19.93,,5.566,,26.5,
14-May-2019 17:00,7.998,,173.9,,12.06,,1733,,26.13,,0,,16.43,,7.28,,7.933,,8.4,
14-May-2019 18:00,7.565,,173.5,,11.91,,1807,,24.79,,0,,18.19,,12.13,,7.395,,10.5,
14-May-2019 19:00,5.862,,140.4,,9.36,,1900,,23.88,,0,,20.56,,14.12,,5.684,,13.5,
14-May-2019 20:00,5.368,,136.9,,9.95,,2022,,23.42,,0,,19.98,,10.8,,5.273,,11.1,
14-May-2019 21:00,3.857,,139.2,,6.861,,2144,,22.89,,0,,21.13,,15.72,,3.711,,11.1,
14-May-2019 22:00,2.691,,135.5,,6.959,,2217,,22.43,,0,,23.63,,16.37,,2.581,,10.7,
14-May-2019 23:00,2.598,,88.2,,5.538,,2319,,21.93,,0,,22.86,,17.11,,2.483,,10.6,
15-May-2019 00:00,2.011,,95.5,,4.803,,29,,21.35,,0,,23.32,,30.61,,1.724,,9.2,
15-May-2019 01:00,3.52,,137.9,,7.302,,134,,21.25,,0,,23.88,,18.66,,3.333,,9.3,
15-May-2019 02:00,4.137,,155.6,,7.155,,203,,20.93,,0,,21.31,,19.36,,3.9,,7.9,
15-May-2019 03:00,4.634,,163.1,,8.33,,353,,20.73,,0,,21.31,,8.68,,4.581,,8.7,
15-May-2019 04:00,4.654,,145.6,,8.23,,423,,20.63,,0,,24.08,,10.07,,4.582,,8.7,
15-May-2019 05:00,4.202,,152.8,,7.939,,513,,20.43,,0,,22.39,,11.09,,4.123,,8.3,
15-May-2019 06:00,4.815,,151.3,,7.841,,652,,21,,0,,18.87,,12.98,,4.691,,7.6,
15-May-2019 07:00,5.618,,146.3,,9.12,,751,,21.3,,0,,20.1,,12.58,,5.482,,7.5,
15-May-2019 08:00,6.978,,141.1,,13.28,,822,,21.97,,0,,18.5,,13.2,,6.792,,11.1,
15-May-2019 09:00,9.12,,137.1,,15.98,,953,,23,,0,,14.65,,12.21,,8.91,,19,
15-May-2019 10:00,9.68,,145.4,,14.41,,1038,,24.04,,0,,18.81,,12.85,,9.43,,22.2,
15-May-2019 11:00,9.11,,151.5,,14.46,,1133,,24.22,,0,,16.54,,17.29,,8.7,,17.8,
15-May-2019 12:00,9.41,,141.8,,14.6,,1230,,24.46,,0,,14.05,,14.14,,9.13,,11.6,
15-May-2019 13:00,10.22,,164.4,,17.64,,1325,,25.03,,0,,12.36,,24.35,,9.29,,24.3,
15-May-2019 14:00,10.35,,180.4,,16.96,,1435,,25.37,,0,,15.14,,12.53,,10.1,,20.4,
15-May-2019 15:00,10.38,,168.2,,16.46,,1542,,24.92,,0,,15.95,,12.09,,10.15,,28.7,
15-May-2019 16:00,12.87,,142,,17.89,,1649,,23.29,,0,,19,,7.4,,12.77,,88.7,
15-May-2019 17:00,12.58,,145.6,,17.59,,1736,,21.32,,0,,22.72,,6.7,,12.5,,52,
15-May-2019 18:00,12.35,,145,,18.23,,1801,,19.8,,0,,24.45,,8.14,,12.23,,30.1,
15-May-2019 19:00,11.45,,151.3,,18.13,,1900,,18.55,,0,,28.33,,10.05,,11.27,,25.3,
15-May-2019 20:00,8.2,,140.4,,14.95,,2000,,18.01,,0,,29.64,,13.46,,7.974,,17.4,
15-May-2019 21:00,8.33,,146.4,,14.7,,2107,,17.03,,0,,32.95,,10.47,,8.19,,13.6,
15-May-2019 22:00,9.86,,149.7,,15.58,,2245,,16.94,,0,,35.51,,9.76,,9.72,,13.6,
15-May-2019 23:00,10.04,,147.2,,15.29,,2317,,16.32,,0,,39.25,,11.52,,9.84,,14.4,
16-May-2019 00:00,8.64,,155,,13.23,,33,,15.95,,0,,40.22,,9.58,,8.52,,8.2,
16-May-2019 01:00,8.62,,146.7,,13.82,,130,,15.89,,0,,41.82,,10.45,,8.48,,8.2,
16-May-2019 02:00,9.12,,148.3,,13.23,,244,,15.39,,0,,45.42,,8.76,,9.01,,9.7,
16-May-2019 03:00,7.689,,158.6,,12.74,,318,,15.34,,0,,47.83,,12.36,,7.51,,8.8,
16-May-2019 04:00,5.964,,167.7,,10.1,,405,,14.93,,0,,47.73,,12.81,,5.815,,3.9,
16-May-2019 05:00,5.397,,187.8,,8.92,,509,,14.21,,0,,52.25,,21.8,,5.006,,4.9,
16-May-2019 06:00,6.11,,143.1,,10.93,,656,,14.96,,0,,46.95,,11.01,,5.997,,0.6,
16-May-2019 07:00,6.256,,144.4,,13.04,,701,,15.37,,0,,42.6,,20.46,,5.856,,0.1,
16-May-2019 08:00,8.2,,169.7,,13.18,,859,,15.88,,0,,38.37,,15.06,,7.913,,1,
16-May-2019 09:00,9.46,,194.7,,14.9,,940,,16.51,,0,,38.56,,15.44,,9.11,,5.9,
16-May-2019 10:00,8.99,,203.7,,14.41,,1004,,16.4,,0,,25.72,,21.52,,8.35,,4.8,
16-May-2019 11:00,9.73,,252.5,,17.45,,1124,,15.11,,0,,22.77,,15.38,,9.38,,3.4,
16-May-2019 12:00,6.976,,216.9,,15.39,,1238,,15.83,,0,,13.4,,33.85,,5.758,,34.3,
16-May-2019 13:00,5.221,,308.6,,12.5,,1343,,17.1,,0,,7.67,,32.04,,4.404,,4.9,
16-May-2019 14:00,3.502,,291.3,,8.33,,1444,,17.96,,0,,9.94,,43.57,,2.489,,11.8,
16-May-2019 15:00,4.97,,253.6,,12.59,,1519,,18.04,,0,,10.63,,35.73,,4.003,,13.1,
16-May-2019 16:00,3.455,,212.1,,7.694,,1618,,18.09,,0,,13.17,,33.82,,2.853,,8.8,
16-May-2019 17:00,7.421,,311.4,,10.73,,1747,,17.41,,0,,14.7,,9.49,,7.319,,8.3,
16-May-2019 18:00,6.07,,30.9,,11.96,,1852,,15.93,,0,,22.38,,52.78,,3.493,,28,
16-May-2019 19:00,5.638,,89.2,,8.82,,1908,,14.88,,0,,23.25,,23.24,,5.174,,13.2,
16-May-2019 20:00,5.059,,127.9,,7.302,,2002,,13.73,,0,,25.42,,9.49,,4.99,,4.2,
16-May-2019 21:00,4.22,,135.8,,7.155,,2102,,12.5,,0,,25.89,,12.44,,4.12,,2.6,
16-May-2019 22:00,3.471,,134.1,,5.734,,2210,,12.71,,0,,26.29,,11.92,,3.396,,1.8,
16-May-2019 23:00,3.148,,134.4,,5.195,,2341,,11.86,,0,,33.28,,11.21,,3.088,,2.7,
17-May-2019 00:00,4.218,,133.2,,6.077,,46,,11.12,,0,,29.4,,6.95,,4.187,,2.1,
17-May-2019 01:00,4.32,,144,,6.763,,121,,10.96,,0,,31.36,,8.39,,4.273,,0.2,
17-May-2019 02:00,2.79,,152.1,,5.489,,204,,10.57,,0,,33.38,,15.68,,2.685,,1.5,
17-May-2019 03:00,1.316,,93.6,,2.304,,333,,10.06,,0,,32.3,,20.67,,1.231,,-0.2,
17-May-2019 04:00,1.262,,142.4,,2.892,,438,,8.7,,0,,34.58,,38.55,,0.976,,2.1,
17-May-2019 05:00,1.4,,319.3,,3.186,,555,,8.29,,0,,46.48,,48.12,,0.906,,5.7,
17-May-2019 06:00,1.91,,311.8,,3.676,,609,,9.5,,0,,38.31,,20.4,,1.789,,3.9,
17-May-2019 07:00,0.968,,199.7,,3.872,,752,,12.09,,0,,31.81,,53.58,,0.545,,2.1,
17-May-2019 08:00,2.422,,331.4,,8.48,,856,,13.52,,0,,30.75,,46.25,,1.632,,0.7,
17-May-2019 09:00,3.641,,303.5,,6.567,,903,,15.04,,0,,24.57,,25.36,,3.284,,-0.3,
17-May-2019 10:00,3.315,,285.9,,9.61,,1030,,16.52,,0,,19.39,,28.31,,2.911,,0.8,
17-May-2019 11:00,2.586,,260.6,,7.89,,1101,,17.48,,0,,15.09,,39.53,,1.971,,-1.6,
17-May-2019 12:00,3.432,,274.4,,9.56,,1213,,18.4,,0,,16.16,,39.31,,2.624,,0.7,
17-May-2019 13:00,3.14,,220.4,,6.322,,1334,,18.94,,0,,15.5,,43.58,,2.231,,0.3,
17-May-2019 14:00,2.994,,219.3,,7.155,,1404,,19.72,,0,,15.21,,33.85,,2.471,,0.2,
17-May-2019 15:00,3.534,,238.8,,9.02,,1509,,20.11,,0,,14.74,,26.97,,3.142,,-0.4,
17-May-2019 16:00,4.18,,196,,7.449,,1633,,20.13,,0,,16.43,,25.9,,3.752,,-0.5,
17-May-2019 17:00,6.891,,211.5,,11.71,,1724,,19.36,,0,,22.93,,14.05,,6.683,,7.6,
17-May-2019 18:00,7.645,,211.2,,10.83,,1806,,18.32,,0,,25.73,,7.98,,7.571,,5.9,
17-May-2019 19:00,3.802,,188.4,,7.792,,1903,,16.82,,0,,28.11,,21.61,,3.531,,13.4,
17-May-2019 20:00,2.734,,226,,5.489,,2032,,15.55,,0,,39.18,,55.83,,1.435,,9.9,
17-May-2019 21:00,2.026,,332.1,,4.754,,2114,,14.55,,0,,42.96,,26.31,,1.812,,7.2,
17-May-2019 22:00,2.543,,353.6,,4.019,,2216,,14.22,,0,,35.23,,12.39,,2.483,,3.4,
17-May-2019 23:00,2.341,,58.3,,4.852,,2325,,14.64,,0,,42.16,,23.09,,2.15,,4.4,
18-May-2019 00:00,1.026,,89.7,,2.647,,54,,12.56,,0,,44.29,,47.9,,0.667,,4.6,
18-May-2019 01:00,1.337,,58.4,,2.549,,141,,12.45,,0,,45.9,,59.92,,0.606,,3.8,
18-May-2019 02:00,1.017,,38.3,,2.696,,202,,11.31,,0,,46.11,,68.31,,0.294,,4,
18-May-2019 03:00,1.216,,117.8,,2.5,,344,,11.04,,0,,48.53,,52.53,,0.704,,3.9,
18-May-2019 04:00,2.126,,119.4,,2.892,,442,,9.83,,0,,48.95,,16.57,,2.037,,4.3,
18-May-2019 05:00,1.071,,164.7,,2.157,,500,,10.25,,0,,48.16,,27.84,,0.944,,5.4,
18-May-2019 06:00,1.127,,304.8,,2.304,,659,,11.53,,0,,47.75,,22.69,,1.038,,5.4,
18-May-2019 07:00,1.436,,269.8,,2.843,,757,,13.26,,0,,35.78,,22.68,,1.324,,3.4,
18-May-2019 08:00,1.63,,251.5,,4.215,,852,,14.98,,0,,30.2,,33.95,,1.344,,1.4,
18-May-2019 09:00,2.157,,259.2,,4.362,,952,,16.24,,0,,27.37,,23.44,,1.976,,1.3,
18-May-2019 10:00,1.623,,147.6,,8.23,,1058,,18.61,,0,,19.32,,76.77,,0.165,,0,
18-May-2019 11:00,4.772,,169.3,,12.15,,1124,,20.72,,0,,17.52,,32.4,,4.008,,3.3,
18-May-2019 12:00,7.445,,198.2,,15.04,,1254,,21.25,,0,,17.56,,17.38,,7.102,,2.3,
18-May-2019 13:00,8.05,,197.5,,14.02,,1304,,21.51,,0,,17.19,,15.11,,7.768,,3.9,
18-May-2019 14:00,8.4,,179.8,,14.75,,1456,,21.54,,0,,13.76,,22.13,,7.769,,3.3,
18-May-2019 15:00,9.71,,215.1,,15.04,,1501,,20.19,,0,,21.49,,11.15,,9.52,,8,
18-May-2019 16:00,10.83,,198,,15.68,,1612,,18.37,,0,,24.71,,9.13,,10.69,,55.7,
18-May-2019 17:00,10.27,,191,,14.55,,1708,,16.8,,0,,28.2,,9.49,,10.13,,68.2,
18-May-2019 18:00,10.15,,191.4,,15.29,,1831,,16.3,,0,,31.49,,9.56,,10.01,,15.1,
18-May-2019 19:00,10.39,,186.4,,16.66,,1932,,16.42,,0,,33.78,,7.51,,10.3,,14.4,
18-May-2019 20:00,9.24,,182.5,,14.51,,2004,,15.67,,0,,35.17,,11.2,,9.07,,8.3,
18-May-2019 21:00,6.26,,150,,11.17,,2119,,14.58,,0,,39.09,,20.28,,5.868,,6,
18-May-2019 22:00,5.932,,124.9,,10.05,,2235,,14.14,,0,,39.47,,21.02,,5.533,,2.1,
18-May-2019 23:00,6.37,,138.7,,11.71,,2320,,13.63,,0,,38.97,,17.23,,6.082,,0.7,
19-May-2019 00:00,5.703,,138.6,,9.9,,13,,13.75,,0,,33.46,,22.38,,5.268,,3.6,
19-May-2019 01:00,4.861,,141.4,,7.498,,106,,13.79,,0,,37.56,,21.36,,4.523,,2.7,
19-May-2019 02:00,4.008,,176.5,,9.16,,232,,13.84,,0,,29.2,,32.66,,3.357,,1.1,
19-May-2019 03:00,7.602,,157.2,,14.21,,352,,12.95,,0,,43.9,,14.67,,7.353,,5.4,
19-May-2019 04:00,7.006,,148.9,,13.28,,422,,12.05,,0,,36.04,,18.26,,6.65,,4.1,
19-May-2019 05:00,5.587,,151.4,,10.83,,540,,12.26,,0,,29.76,,15.49,,5.382,,0.6,
19-May-2019 06:00,5.911,,181.5,,12.79,,649,,13.92,,0,,31.06,,21.1,,5.51,,2.3,
19-May-2019 07:00,8.93,,200.8,,13.62,,703,,13.82,,0,,30.47,,9.48,,8.8,,2.1,
19-May-2019 08:00,7.367,,192,,12.3,,810,,15.08,,0,,24.09,,18.06,,7.001,,-0.6,
19-May-2019 09:00,5.591,,193.1,,12.3,,959,,15.9,,0,,15.73,,21.18,,5.209,,-2.5,
19-May-2019 10:00,9.75,,201,,17.64,,1043,,16.6,,0,,16.99,,15.64,,9.39,,12.4,
19-May-2019 11:00,10.09,,209.8,,15.34,,1105,,16.82,,0,,17.1,,12.08,,9.87,,16.3,
19-May-2019 12:00,10.6,,195.4,,17,,1206,,15.82,,0,,17.46,,14.87,,10.24,,15.3,
19-May-2019 13:00,9.23,,185.6,,17.45,,1303,,15.03,,0,,20.18,,17.27,,8.81,,30.2,
19-May-2019 14:00,8.21,,260.5,,20.09,,1418,,15.75,,0,,16.48,,25.44,,7.398,,20.7,
19-May-2019 15:00,4.887,,294.1,,10.19,,1542,,16.34,,0,,10.88,,23.49,,4.476,,-1.3,
19-May-2019 16:00,4.749,,305.2,,9.16,,1606,,16.6,,0,,11.76,,16.66,,4.548,,1.8,
19-May-2019 17:00,8.92,,319.4,,14.31,,1705,,16.01,,0,,12.13,,8.29,,8.82,,8.4,
19-May-2019 18:00,7.321,,333,,12.35,,1817,,14.94,,0,,22.63,,25.9,,6.572,,20.1,
19-May-2019 19:00,6.463,,75.3,,10.05,,1952,,13.33,,0,,27.67,,14.32,,6.261,,59.7,
19-May-2019 20:00,6.129,,74.9,,10.63,,2021,,12.21,,0,,28.26,,16.67,,5.87,,28.3,
19-May-2019 21:00,2.772,,170.3,,7.008,,2105,,11.52,,0,,31.21,,39.86,,2.1,,17.4,
19-May-2019 22:00,2.383,,54.4,,7.155,,2242,,10.69,,0,,33.21,,58.1,,1.157,,15.9,
19-May-2019 23:00,4.396,,251.1,,8.23,,2308,,9.54,,0,,33.12,,23.33,,4.032,,2.6,
20-May-2019 00:00,2.776,,277.7,,7.057,,0,,8.37,,0,,34.81,,52.26,,1.621,,2.1,
20-May-2019 01:00,1.702,,180.7,,4.411,,130,,7.4,,0,,42.31,,46.2,,1.148,,3.7,
20-May-2019 02:00,1.882,,88.8,,3.48,,259,,6.59,,0,,41.55,,35.09,,1.529,,1,
20-May-2019 03:00,2.356,,137.8,,4.264,,301,,5.61,,0,,50.93,,29.57,,2.042,,2.4,
20-May-2019 04:00,2.526,,88.8,,3.97,,411,,6.11,,0,,40.77,,9.4,,2.492,,0.4,
20-May-2019 05:00,1.961,,98.4,,3.676,,521,,6.71,,0,,36.31,,11.81,,1.919,,2.9,
20-May-2019 06:00,1.237,,130.4,,3.137,,652,,9,,0,,29.94,,36.91,,0.98,,1.2,
20-May-2019 07:00,1.058,,239.1,,4.607,,755,,10.94,,0,,27.69,,59.11,,0.494,,1.4,
20-May-2019 08:00,2.001,,296.7,,5.44,,805,,12.17,,0,,23.83,,47.78,,1.305,,0.2,
20-May-2019 09:00,2.255,,290.2,,6.273,,938,,13.6,,0,,21.04,,27.56,,1.994,,1.1,
20-May-2019 10:00,2.402,,274.6,,5.342,,1002,,15.05,,0,,20.77,,35.38,,1.944,,2.2,
20-May-2019 11:00,2.443,,262.1,,5.881,,1131,,16.46,,0,,17.23,,39.37,,1.866,,0.1,
20-May-2019 12:00,2.561,,254.2,,5.342,,1215,,17.57,,0,,16.13,,30.55,,2.197,,0.4,
20-May-2019 13:00,3.189,,231.6,,8.53,,1339,,18.7,,0,,14.2,,40.43,,2.395,,-0.2,
20-May-2019 14:00,2.572,,276,,5.93,,1406,,19.37,,0,,13.54,,30.41,,2.21,,-0.2,
20-May-2019 15:00,2.24,,213.8,,5.979,,1551,,20.27,,0,,15.69,,43.14,,1.605,,1.2,
20-May-2019 16:00,4.233,,226.6,,8.18,,1632,,20.1,,0,,19.56,,20.23,,3.969,,5.3,
20-May-2019 17:00,6.442,,217.9,,9.7,,1734,,19.59,,0,,20.41,,10.27,,6.338,,3.4,
20-May-2019 18:00,7.669,,210.5,,11.27,,1843,,18.46,,0,,24.09,,6.41,,7.621,,4.4,
20-May-2019 19:00,6.782,,83.1,,11.22,,1919,,17.26,,0,,25.12,,45.8,,4.613,,4,
20-May-2019 20:00,6.954,,70.8,,10.73,,2014,,16.35,,0,,26.63,,6.29,,6.912,,6,
20-May-2019 21:00,3.166,,74.9,,7.694,,2109,,15.66,,0,,30.81,,36.51,,2.522,,4.1,
20-May-2019 22:00,1.427,,10.9,,3.97,,2254,,14.05,,0,,38.14,,38.84,,1.099,,4.1,
20-May-2019 23:00,1.241,,4.7,,3.235,,2304,,12.75,,0,,38.31,,41.14,,0.921,,3,
21-May-2019 00:00,1.763,,70.7,,3.235,,6,,11.97,,0,,38.63,,68.96,,0.485,,1.5,
21-May-2019 01:00,1.417,,6.1,,3.921,,157,,10.89,,0,,41.48,,58.77,,0.671,,2.9,
