,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-May-2019 04:00,5.252,,313.6,,9.75,,430,,9.28,,0,,12.37,,5.13,,4.8,,4.3,,1.2,
10-May-2019 05:00,5.323,,320.8,,9.46,,525,,9.1,,0,,19.48,,5.015,,5.5,,7.1,,2,
10-May-2019 06:00,7.22,,320.6,,11.42,,653,,9.2,,0,,13.39,,7.02,,5.1,,5.9,,4.7,
10-May-2019 07:00,5.865,,330.1,,11.52,,734,,10.44,,0,,29.75,,5.073,,4.6,,5.3,,3.4,
10-May-2019 08:00,4.505,,315.6,,8.77,,801,,11.32,,0,,25.49,,4.059,,6.1,,6.4,,7.2,
10-May-2019 09:00,6.546,,301.8,,11.12,,941,,12.36,,0,,9.72,,6.452,,6.8,,7.7,,4.2,
10-May-2019 10:00,6.872,,307.1,,10.34,,1055,,12.93,,0,,9.79,,6.771,,7.5,,6.2,,1.8,
10-May-2019 11:00,5.984,,314.6,,10.05,,1159,,14.34,,0,,16.95,,5.722,,5.7,,5.4,,2.9,
10-May-2019 12:00,6.463,,353,,10.34,,1238,,15.15,,0,,18.22,,6.136,,4.1,,2.6,,2.5,
10-May-2019 13:00,6.221,,344.5,,10.88,,1305,,15.4,,0,,16.72,,5.956,,5.6,,4.3,,2.9,
10-May-2019 14:00,5.188,,348.5,,8.13,,1407,,15.4,,0,,14.98,,5.011,,5.5,,5,,2.1,
10-May-2019 15:00,5.64,,317.8,,9.56,,1528,,15.73,,0,,13.9,,5.474,,6.1,,6.5,,1.6,
10-May-2019 16:00,4.856,,315.7,,8.04,,1600,,15.86,,0,,9.55,,4.788,,6.2,,4.9,,6.9,
10-May-2019 17:00,3.947,,323.6,,6.959,,1700,,15.91,,0,,9.55,,3.893,,6.1,,6.6,,2.3,
10-May-2019 18:00,2.311,,322.2,,4.362,,1804,,15.21,,0,,19.06,,2.183,,8.8,,9.4,,7.7,
10-May-2019 19:00,0.936,,114.4,,3.186,,1953,,15.13,,0,,55.14,,0.502,,6.8,,7.4,,2.9,
10-May-2019 20:00,0.979,,158.2,,2.794,,2004,,13.85,,0,,36.43,,0.781,,6.6,,7.7,,1.8,
10-May-2019 21:00,0.914,,32.5,,2.794,,2107,,13.26,,0,,55.31,,0.488,,4.8,,4.8,,4.1,
10-May-2019 22:00,0.965,,115,,2.255,,2211,,12.66,,0,,33.41,,0.801,,5.1,,5.7,,2.6,
10-May-2019 23:00,0.68,,88.7,,1.814,,2331,,13.51,,0,,14.81,,0.657,,6.1,,6,,-0.1,
11-May-2019 00:00,0.75,,297.1,,2.255,,31,,11.2,,0,,40.79,,0.559,,5.6,,5.2,,1.9,
11-May-2019 01:00,0.301,,103.3,,1.03,,121,,10.84,,0,,42.51,,0.218,,4.9,,4.8,,2.1,
11-May-2019 02:00,1.019,,110,,2.206,,209,,11.07,,0,,11.81,,0.997,,5,,5.3,,2.9,
11-May-2019 03:00,0.687,,116.1,,1.863,,328,,11.48,,0,,38.54,,0.531,,5.8,,5.5,,4.2,
11-May-2019 04:00,0.675,,342.1,,2.402,,423,,10.85,,0,,43.33,,0.482,,6.2,,6.4,,0.2,
11-May-2019 05:00,0.622,,114,,2.059,,514,,11.35,,0,,58.34,,0.299,,7,,6,,3.4,
11-May-2019 06:00,1.128,,186.4,,2.598,,657,,13.26,,0,,24.39,,1.026,,7.7,,7.5,,5.3,
11-May-2019 07:00,0.941,,223.6,,2.255,,712,,15.02,,0,,42.75,,0.679,,7.4,,6.8,,2.9,
11-May-2019 08:00,1.505,,232.2,,3.921,,829,,16.02,,0,,28.21,,1.322,,7.4,,6.2,,4.7,
11-May-2019 09:00,1.469,,235.3,,3.333,,929,,17.56,,0,,39.7,,1.116,,7.3,,7.9,,1.9,
11-May-2019 10:00,1.501,,205.8,,3.48,,1016,,19.58,,0,,40.49,,1.126,,5.3,,2.9,,7,
11-May-2019 11:00,2.088,,219.7,,4.803,,1135,,21.33,,0,,34.05,,1.719,,5.2,,2.1,,2.1,
11-May-2019 12:00,2.52,,285.3,,6.126,,1251,,22.71,,0,,66.08,,0.843,,2.5,,1.4,,0.2,
11-May-2019 13:00,3.378,,32,,11.47,,1354,,23.73,,0,,29.05,,2.943,,4.2,,1.4,,7.7,
11-May-2019 14:00,4.207,,5,,9.6,,1435,,24,,0,,35.08,,3.418,,7,,4.2,,5.2,
11-May-2019 15:00,3.658,,17.5,,9.31,,1511,,24.6,,0,,25.35,,3.3,,7.6,,6.9,,4.4,
11-May-2019 16:00,4.951,,9.9,,9.07,,1616,,24.38,,0,,16.81,,4.737,,7.8,,8.2,,0.3,
11-May-2019 17:00,3.142,,4.6,,8.38,,1704,,24.27,,0,,18.64,,2.975,,6.4,,6,,-0.8,
11-May-2019 18:00,1.136,,116.9,,3.431,,1820,,23.08,,0,,27.48,,1.006,,6.3,,5.6,,5.2,
11-May-2019 19:00,1.952,,192.6,,5.832,,1943,,20.89,,0,,28.73,,1.706,,13.3,,12.9,,3.3,
11-May-2019 20:00,1.66,,52.7,,5.489,,2054,,19.95,,0,,45.73,,1.131,,8.2,,8.6,,2.8,
11-May-2019 21:00,2.155,,12.3,,4.46,,2143,,19.82,,0,,35.51,,1.741,,9.1,,8.8,,5.1,
11-May-2019 22:00,1.85,,359.2,,3.039,,2201,,17.15,,0,,30.54,,1.587,,9,,8.6,,5.1,
11-May-2019 23:00,0.966,,30.2,,1.863,,2337,,17.28,,0,,42.49,,0.7,,8.2,,6.7,,3.4,
12-May-2019 00:00,1.16,,30.7,,2.745,,55,,17.12,,0,,32.57,,0.973,,7.2,,6.6,,3.9,
12-May-2019 01:00,0.971,,70.6,,1.912,,142,,16.21,,0,,46.5,,0.651,,6.2,,5.3,,4.2,
12-May-2019 02:00,1.945,,341.3,,4.264,,214,,14.98,,0,,21.35,,1.81,,8,,8.4,,3.7,
12-May-2019 03:00,0.885,,76.3,,1.961,,339,,14.7,,0,,75.6,,0.114,,7.9,,9.9,,4.4,
12-May-2019 04:00,0.994,,120.1,,2.794,,447,,12.93,,0,,50.62,,0.606,,8.4,,6.7,,5.2,
12-May-2019 05:00,1.135,,120.1,,2.549,,540,,12.94,,0,,30.6,,0.973,,9,,8.6,,5.5,
12-May-2019 06:00,1.305,,145.1,,2.304,,616,,15.23,,0,,28.81,,1.14,,8.8,,8.9,,5.3,
12-May-2019 07:00,1.744,,140.5,,3.627,,759,,17.53,,0,,19.01,,1.648,,9.3,,7.4,,4.2,
12-May-2019 08:00,2.202,,186,,4.117,,837,,19.02,,0,,21.05,,2.053,,9.3,,9.3,,3.1,
12-May-2019 09:00,1.358,,221.7,,3.137,,952,,20.66,,0,,26.56,,1.212,,7.6,,4.5,,5.7,
12-May-2019 10:00,1.454,,207.6,,3.774,,1028,,22.95,,0,,42.92,,1.046,,8.2,,5.4,,1.9,
12-May-2019 11:00,2.134,,207.6,,4.558,,1117,,24.45,,0,,29.4,,1.853,,8.7,,7.7,,0.5,
12-May-2019 12:00,2.41,,190.3,,5.391,,1232,,25.87,,0,,33.17,,2.006,,6.5,,3.6,,3.6,
12-May-2019 13:00,2.338,,201.5,,5.293,,1354,,26.81,,0,,33.89,,1.928,,8.3,,6.8,,6.1,
12-May-2019 14:00,2.132,,236.1,,5.244,,1409,,27.53,,0,,34.23,,1.751,,7.2,,3.4,,4,
12-May-2019 15:00,2.096,,256.6,,4.607,,1551,,27.96,,0,,29.65,,1.815,,7.7,,5.9,,6.2,
12-May-2019 16:00,1.729,,209.7,,4.95,,1700,,28.2,,0,,31.91,,1.46,,7.7,,7.4,,4.1,
12-May-2019 17:00,3.185,,192.5,,6.126,,1733,,27.55,,0,,15.04,,3.075,,9.1,,8.8,,6.7,
12-May-2019 18:00,5.251,,199.5,,7.94,,1814,,25.5,,0,,10.69,,5.159,,11.5,,10.5,,5.9,
12-May-2019 19:00,3.728,,163.2,,7.2,,1905,,23.98,,0,,20.99,,3.477,,8.3,,8.7,,5.1,
12-May-2019 20:00,1.515,,109.7,,6.469,,2013,,23.39,,0,,40.14,,1.143,,9.6,,9.2,,5.5,
12-May-2019 21:00,2.6,,35.2,,4.803,,2131,,22.36,,0,,9.64,,2.563,,8,,7.8,,7.1,
12-May-2019 22:00,2.307,,24.7,,5.097,,2242,,21.33,,0,,17.41,,2.2,,9.5,,5.8,,5,
12-May-2019 23:00,1.659,,319.3,,4.019,,2315,,20.68,,0,,46.67,,1.108,,13.6,,14.6,,7.2,
13-May-2019 00:00,1.213,,31.5,,2.598,,27,,19.16,,0,,60.29,,0.541,,14,,13.1,,6.3,
13-May-2019 01:00,1.25,,332.8,,2.941,,158,,18.76,,0,,44.97,,0.865,,12.4,,11.6,,8.8,
13-May-2019 02:00,2.195,,0,,3.039,,254,,18.18,,0,,11.71,,2.149,,16.4,,15.3,,10.8,
13-May-2019 03:00,1.489,,8.5,,2.892,,305,,17.79,,0,,29.62,,1.29,,15.7,,15.9,,7.7,
13-May-2019 04:00,1.673,,124.4,,2.99,,430,,15.23,,0,,14.89,,1.617,,17.8,,17.9,,8.6,
13-May-2019 05:00,1.613,,125,,3.186,,553,,14.92,,0,,19.46,,1.52,,17.2,,15.5,,10.5,
13-May-2019 06:00,1.205,,154.2,,2.696,,601,,17.68,,0,,26.3,,1.078,,19.8,,18.5,,9.1,
13-May-2019 07:00,1.539,,156.1,,3.039,,707,,19.61,,0,,20.36,,1.442,,19.4,,15.4,,11.1,
13-May-2019 08:00,1.777,,167,,3.382,,850,,21.21,,0,,22.19,,1.644,,14.4,,13.9,,4.8,
13-May-2019 09:00,1.701,,184.2,,4.117,,959,,23.02,,0,,26.54,,1.519,,15.7,,13.8,,10.5,
13-May-2019 10:00,1.909,,219.4,,4.166,,1030,,24.79,,0,,36.11,,1.53,,13.9,,9.3,,8.7,
13-May-2019 11:00,2.097,,209.1,,5.685,,1150,,26.54,,0,,28.23,,1.842,,10.3,,7.7,,9.3,
13-May-2019 12:00,3.101,,209.6,,6.714,,1243,,27.34,,0,,24.61,,2.815,,14.7,,13.7,,6.1,
13-May-2019 13:00,4.465,,201.4,,8.77,,1348,,27.86,,0,,30.04,,3.851,,13.4,,11.4,,9.5,
13-May-2019 14:00,4.347,,181.1,,9.16,,1404,,27.71,,0,,28.2,,3.82,,17,,17.5,,5.1,
13-May-2019 15:00,4.81,,178.7,,9.07,,1541,,27.39,,0,,23.68,,4.399,,14.7,,12.8,,7.5,
13-May-2019 16:00,6.025,,207,,8.97,,1637,,26.73,,0,,10.28,,5.928,,14.5,,12.7,,5.7,
13-May-2019 17:00,4.516,,211.1,,7.89,,1700,,26.44,,0,,8.12,,4.47,,15.8,,16,,8.8,
13-May-2019 18:00,2.77,,194.5,,4.95,,1846,,24.72,,0,,14.5,,2.681,,17.5,,15.5,,10.1,
13-May-2019 19:00,1.644,,144.9,,3.676,,1926,,23.22,,0,,39.35,,1.256,,15.4,,16,,9.5,
13-May-2019 20:00,1.211,,89.7,,2.647,,2044,,22.9,,0,,19.28,,1.142,,18.1,,16.1,,10,
13-May-2019 21:00,0.662,,63.9,,2.402,,2152,,22.31,,0,,33.76,,0.547,,18.2,,18.1,,8.6,
13-May-2019 22:00,2.197,,23.6,,4.362,,2256,,21.96,,0,,19.61,,2.068,,16.4,,16.3,,8.9,
13-May-2019 23:00,2.053,,339.3,,4.117,,2302,,19.92,,0,,37.45,,1.615,,21.1,,20.9,,10.6,
14-May-2019 00:00,2.321,,6.2,,3.235,,21,,18.93,,0,,18.37,,2.202,,19.1,,17.7,,12.3,
14-May-2019 01:00,2.051,,347.6,,3.48,,130,,17.96,,0,,23.61,,1.877,,19.2,,19.1,,10.4,
14-May-2019 02:00,1.755,,22.7,,3.823,,233,,16.64,,0,,32.6,,1.471,,18.5,,17.5,,10.4,
14-May-2019 03:00,1.217,,3.3,,2.843,,309,,16.41,,0,,62.58,,0.491,,18.6,,17.6,,11.9,
14-May-2019 04:00,1.507,,18.4,,3.088,,402,,16.24,,0,,41.79,,1.106,,19.2,,18.1,,7.7,
14-May-2019 05:00,0.406,,165.7,,1.373,,502,,15.63,,0,,35.36,,0.329,,25.2,,24.2,,9.5,
14-May-2019 06:00,0.458,,142.4,,1.324,,641,,18.17,,0,,69.43,,0.122,,20.8,,21.7,,12.1,
14-May-2019 07:00,1.168,,228.1,,2.745,,759,,19.37,,0,,19,,1.104,,20.1,,18.1,,8.3,
14-May-2019 08:00,2.041,,244.4,,4.019,,859,,20.54,,0,,16.61,,1.955,,18.7,,15.6,,8.2,
14-May-2019 09:00,1.958,,241,,3.578,,909,,22.17,,0,,20.89,,1.828,,18.2,,17.3,,6.5,
14-May-2019 10:00,1.919,,225.5,,5.342,,1047,,23.6,,0,,28.06,,1.689,,19.6,,17.4,,11,
14-May-2019 11:00,2.053,,214.5,,6.616,,1156,,25.25,,0,,32.55,,1.722,,23.9,,21.7,,9.8,
14-May-2019 12:00,2.851,,170.6,,9.26,,1257,,26.64,,0,,41.65,,2.097,,19.3,,14.7,,11.6,
14-May-2019 13:00,6.347,,178.3,,13.23,,1304,,27.15,,0,,27.84,,5.597,,27.6,,25.9,,11.5,
14-May-2019 14:00,6.704,,190.2,,10.88,,1430,,26.96,,0,,13.89,,6.507,,17.2,,13.7,,10.7,
14-May-2019 15:00,5.218,,183.6,,9.51,,1501,,27.03,,0,,14.28,,5.056,,14.5,,10.9,,7.7,
14-May-2019 16:00,5.747,,195.6,,8.87,,1637,,27.09,,0,,13.07,,5.597,,10.5,,8.7,,7.4,
14-May-2019 17:00,7.67,,173.9,,11.52,,1738,,26.13,,0,,9.5,,7.56,,13.8,,11.7,,7.8,
14-May-2019 18:00,7.73,,166,,12.45,,1811,,24.69,,0,,11.92,,7.56,,14.2,,15,,5.1,
14-May-2019 19:00,4.598,,126.9,,8.53,,1948,,24.06,,0,,12.28,,4.492,,16.1,,14.9,,7.1,
14-May-2019 20:00,4.03,,136,,7.55,,2015,,23.34,,0,,14.01,,3.909,,15.4,,14.7,,9,
14-May-2019 21:00,1.904,,130.8,,6.175,,2100,,22.48,,0,,24.63,,1.728,,14,,12.4,,6,
14-May-2019 22:00,1.238,,122.7,,2.892,,2216,,22.46,,0,,17.57,,1.18,,13.7,,12.5,,3.9,
14-May-2019 23:00,1.581,,324.3,,2.843,,2316,,20.56,,0,,48.97,,1.003,,19,,17.5,,13.4,
15-May-2019 00:00,1.116,,127.2,,2.5,,54,,20.56,,0,,37.06,,0.883,,17,,16.7,,5.7,
15-May-2019 01:00,1.149,,127,,3.088,,102,,20.38,,0,,20.93,,1.073,,12.5,,12.8,,5.5,
15-May-2019 02:00,3.29,,157.8,,5.881,,234,,19.89,,0,,14.98,,3.178,,12.8,,12.1,,7.3,
15-May-2019 03:00,0.686,,125.8,,2.304,,301,,19.67,,0,,55.33,,0.366,,11.4,,10.1,,6.3,
15-May-2019 04:00,1.887,,142.1,,4.901,,458,,19.48,,0,,19,,1.783,,11.7,,11.6,,4.2,
15-May-2019 05:00,2.174,,135.9,,4.901,,531,,19.75,,0,,23.14,,1.997,,13.8,,13,,5.6,
15-May-2019 06:00,3.73,,156.1,,6.812,,632,,20.5,,0,,16.51,,3.575,,13.1,,13,,5.6,
15-May-2019 07:00,4.434,,151.3,,7.94,,757,,21.3,,0,,15.59,,4.269,,11.8,,13.2,,5.5,
15-May-2019 08:00,5.355,,155.1,,10.49,,824,,21.89,,0,,15.72,,5.153,,14.6,,15.1,,6,
15-May-2019 09:00,6.439,,144.9,,13.92,,947,,22.73,,0,,16.87,,6.16,,19.4,,17,,5.6,
15-May-2019 10:00,7.95,,168.3,,14.5,,1009,,23.95,,0,,19.15,,7.51,,23.9,,21.9,,6.1,
15-May-2019 11:00,7.72,,178.9,,13.52,,1128,,24.45,,0,,17.43,,7.36,,18.8,,15.7,,3.1,
15-May-2019 12:00,7.61,,151.5,,12.94,,1213,,24.37,,0,,19.41,,7.18,,32.2,,28.2,,7.2,
15-May-2019 13:00,9.03,,166.9,,15.68,,1358,,25.39,,0,,22.79,,8.32,,23.8,,19.5,,5.6,
15-May-2019 14:00,9.35,,170.3,,15.83,,1414,,25.55,,0,,12.04,,9.15,,18.7,,22,,3.5,
15-May-2019 15:00,9.96,,163.6,,15.88,,1507,,24.95,,0,,10.61,,9.79,,27.8,,29.6,,5.7,
15-May-2019 16:00,8.93,,150.8,,14.6,,1602,,23.6,,0,,14.7,,8.63,,49.2,,45.4,,9.7,
15-May-2019 17:00,9.12,,135.2,,15.24,,1725,,21.85,,0,,10.93,,8.95,,69.9,,62.7,,8.3,
15-May-2019 18:00,9.09,,142.9,,15.78,,1838,,20.33,,0,,15.22,,8.77,,63.1,,57.5,,8.9,
15-May-2019 19:00,8.99,,151.7,,17.2,,1950,,18.95,,0,,14.6,,8.7,,27.5,,25.8,,5.5,
15-May-2019 20:00,5.689,,147.7,,12.4,,2000,,18.01,,0,,17.76,,5.415,,16.6,,13.8,,6.1,
15-May-2019 21:00,5.688,,132.4,,10,,2102,,17.54,,0,,12.6,,5.55,,16.2,,16.1,,4.5,
15-May-2019 22:00,7.27,,142.1,,13.03,,2259,,17.08,,0,,13.34,,7.07,,17.5,,17.5,,8.5,
15-May-2019 23:00,7.73,,149.4,,12.5,,2358,,16.31,,0,,11.55,,7.57,,17.3,,17.5,,4.6,
16-May-2019 00:00,7.44,,151,,12.4,,9,,15.85,,0,,10,,7.33,,11.8,,10.7,,4.3,
16-May-2019 01:00,6.883,,143,,12.55,,106,,15.96,,0,,12.06,,6.73,,11.3,,10,,5.1,
16-May-2019 02:00,7.24,,144.6,,12.15,,240,,15.75,,0,,10.71,,7.12,,12.8,,14.6,,3.5,
16-May-2019 03:00,8.1,,152,,15.09,,316,,15.77,,0,,13.08,,7.89,,11.7,,12.1,,-3.1,
16-May-2019 04:00,4.972,,163.7,,9.85,,406,,14.74,,0,,18.21,,4.72,,6.7,,6.6,,5.2,
16-May-2019 05:00,4.486,,189.6,,8.67,,513,,13.04,,0,,20.15,,4.208,,9,,12.2,,7.9,
16-May-2019 06:00,4.202,,156.7,,9.51,,656,,14.65,,0,,19.79,,3.951,,3.5,,1.8,,1.8,
16-May-2019 07:00,4.572,,159.4,,9.85,,717,,14.92,,0,,38.2,,3.555,,3.3,,3.6,,1.5,
16-May-2019 08:00,7.23,,179,,14.85,,847,,15.38,,0,,21.62,,6.716,,4.3,,6.1,,3.2,
16-May-2019 09:00,9.08,,185.8,,14.7,,951,,16.28,,0,,16.48,,8.7,,7.9,,8.4,,0.8,
16-May-2019 10:00,8.23,,211.1,,13.77,,1055,,16.37,,0,,15.7,,7.92,,5.2,,2.8,,2.4,
16-May-2019 11:00,6.791,,272.8,,13.67,,1119,,15.15,,0,,45.77,,4.622,,18.2,,12.7,,6.6,
16-May-2019 12:00,4.131,,206.3,,13.28,,1238,,15.98,,0,,67.11,,1.296,,34.9,,20.5,,6.8,
16-May-2019 13:00,7.25,,328.5,,14.46,,1316,,17.38,,0,,20.04,,6.807,,22.6,,22.8,,5.1,
16-May-2019 14:00,3.791,,297.9,,10.05,,1428,,18.03,,0,,31.65,,3.212,,16.7,,15.1,,1.7,
16-May-2019 15:00,5.523,,269.7,,12.2,,1529,,18.37,,0,,21.96,,5.117,,10.8,,12.1,,-0.2,
16-May-2019 16:00,6.433,,301.4,,12.5,,1620,,18.31,,0,,19.86,,6.046,,18.6,,16.3,,6.9,
16-May-2019 17:00,6.96,,307.4,,11.27,,1756,,17.52,,0,,13.08,,6.778,,6.8,,16.8,,3.7,
16-May-2019 18:00,4.643,,312.7,,11.27,,1819,,16.09,,0,,39.35,,3.547,,34.3,,30,,8.3,
16-May-2019 19:00,2.562,,192.6,,6.665,,1920,,14.89,,0,,44.47,,1.79,,21.2,,20.9,,6.3,
16-May-2019 20:00,3.242,,140.5,,6.616,,2000,,13.53,,0,,14.04,,3.144,,12.5,,7.5,,2.1,
16-May-2019 21:00,3.693,,125.4,,6.616,,2134,,12.98,,0,,10.46,,3.632,,5.9,,5.8,,3.3,
16-May-2019 22:00,2.781,,124.5,,5.44,,2211,,12.43,,0,,10.68,,2.733,,5.5,,5.3,,-1.6,
16-May-2019 23:00,1.66,,119.4,,3.676,,2301,,12.15,,0,,15.85,,1.597,,-0.7,,3.9,,1.3,
17-May-2019 00:00,2.204,,113.1,,6.028,,56,,11.64,,0,,14.18,,2.137,,4.2,,4.4,,-0.2,
17-May-2019 01:00,2.417,,116.3,,4.901,,113,,11,,0,,14.41,,2.341,,3,,3,,1.2,
17-May-2019 02:00,2.908,,112.7,,5.979,,239,,10.61,,0,,11.56,,2.849,,4.4,,4,,1.6,
17-May-2019 03:00,1.097,,86.7,,3.186,,302,,9.87,,0,,28.65,,0.959,,3,,2.7,,1.2,
17-May-2019 04:00,0.798,,64.6,,3.676,,455,,9.36,,0,,48.06,,0.517,,6.7,,5.4,,4.6,
17-May-2019 05:00,1.5,,57.4,,4.999,,558,,8.07,,0,,69.8,,0.386,,8.8,,9.2,,3.2,
17-May-2019 06:00,1.294,,328.7,,3.529,,601,,10.04,,0,,43.39,,0.923,,9.9,,11.8,,4,
17-May-2019 07:00,1.17,,216,,2.941,,705,,12.01,,0,,36.93,,0.927,,7.1,,6.8,,2.8,
17-May-2019 08:00,3.561,,329.5,,7.55,,851,,13.51,,0,,23.23,,3.268,,5.3,,4.2,,1.8,
17-May-2019 09:00,2.888,,333.6,,7.4,,918,,15.3,,0,,28.58,,2.528,,3.1,,2,,2.9,
17-May-2019 10:00,3.056,,273.3,,7.99,,1016,,16.77,,0,,32.24,,2.572,,4.3,,2.4,,0.4,
17-May-2019 11:00,3.734,,273.8,,8.72,,1148,,17.97,,0,,25.5,,3.364,,3.7,,2.9,,-1.1,
17-May-2019 12:00,3.969,,251.2,,7.5,,1237,,18.47,,0,,22.77,,3.656,,4.2,,3.2,,0.2,
17-May-2019 13:00,3.242,,231.8,,7.5,,1319,,19.38,,0,,23.05,,2.979,,4.1,,3.5,,0.1,
17-May-2019 14:00,3.237,,236.5,,6.91,,1401,,19.89,,0,,35.82,,2.604,,3.4,,2.7,,1.4,
17-May-2019 15:00,3.896,,203.2,,8.38,,1514,,20.19,,0,,20.29,,3.651,,4.6,,4,,2.1,
17-May-2019 16:00,3.708,,190.9,,7.4,,1616,,20.38,,0,,18.87,,3.507,,3.4,,2.4,,0.5,
17-May-2019 17:00,5.665,,202.2,,10.34,,1730,,19.68,,0,,16.12,,5.441,,7.9,,8,,0.2,
17-May-2019 18:00,6.998,,199.4,,10.54,,1836,,18.22,,0,,10.11,,6.889,,10.9,,9.4,,2.4,
17-May-2019 19:00,4.876,,202.4,,8.28,,1909,,16.99,,0,,14.73,,4.715,,10.2,,10,,4.3,
17-May-2019 20:00,2.162,,270.9,,5.195,,2000,,15.7,,0,,66.51,,0.704,,9.3,,8.2,,3.7,
17-May-2019 21:00,1.064,,231.4,,5.244,,2146,,15.08,,0,,70.3,,0.262,,9.9,,9.2,,3.9,
17-May-2019 22:00,2.012,,8.3,,4.068,,2254,,14.24,,0,,22.99,,1.85,,8.9,,8.6,,2.2,
17-May-2019 23:00,2.175,,358.6,,3.774,,2300,,13.32,,0,,27.31,,1.928,,9.5,,7.8,,2.1,
18-May-2019 00:00,1.956,,11.1,,3.284,,0,,12.88,,0,,24.6,,1.776,,6.5,,6.8,,6.6,
18-May-2019 01:00,1.339,,358,,2.402,,152,,11.97,,0,,28.5,,1.173,,8.5,,7.3,,3.5,
18-May-2019 02:00,1.167,,29.9,,2.059,,201,,11.56,,0,,42.41,,0.847,,8.8,,8.7,,5,
18-May-2019 03:00,0.496,,57.7,,1.863,,300,,11.42,,0,,18.38,,0.471,,6.1,,5.3,,2.9,
18-May-2019 04:00,1.615,,130.4,,2.843,,405,,9.87,,0,,17.1,,1.543,,8,,9,,4.9,
18-May-2019 05:00,0.938,,139.7,,2.255,,500,,9.6,,0,,19.17,,0.886,,12.5,,10.7,,5.2,
18-May-2019 06:00,0.963,,185.9,,2.304,,659,,11.81,,0,,19.19,,0.909,,7,,7.9,,1.1,
18-May-2019 07:00,1.174,,228.2,,2.696,,710,,12.98,,0,,21.33,,1.093,,7.4,,7.6,,4.6,
18-May-2019 08:00,1.443,,226.2,,3.431,,835,,14.9,,0,,28.46,,1.265,,4.2,,4.6,,2,
18-May-2019 09:00,1.954,,228.3,,3.872,,916,,16.56,,0,,26.53,,1.744,,4.1,,2.9,,3.1,
18-May-2019 10:00,1.658,,159,,5.832,,1059,,18.48,,0,,45.8,,1.128,,3.6,,2.8,,4.1,
18-May-2019 11:00,6.019,,195.3,,12.25,,1157,,20.4,,0,,17.9,,5.725,,5.6,,4.3,,2.4,
18-May-2019 12:00,9.08,,199.2,,13.77,,1252,,21.08,,0,,11.4,,8.9,,8.2,,8.3,,0.7,
18-May-2019 13:00,8.19,,185.6,,14.5,,1315,,21.68,,0,,15.65,,7.88,,8.1,,7.1,,2.3,
18-May-2019 14:00,8.21,,185,,14.95,,1435,,21.84,,0,,14.58,,7.94,,10.8,,7.9,,1.3,
18-May-2019 15:00,7.36,,196.7,,12.3,,1522,,20.41,,0,,12.23,,7.19,,8.8,,8,,2.5,
18-May-2019 16:00,7.78,,181.4,,12.45,,1629,,18.74,,0,,11.64,,7.62,,16,,13.8,,7.9,
18-May-2019 17:00,8.5,,170.4,,12.64,,1750,,16.96,,0,,10.75,,8.35,,112.2,,109.5,,40.1,
18-May-2019 18:00,7.71,,168.4,,13.52,,1807,,16.17,,0,,11.38,,7.56,,19.7,,15.1,,7.4,
18-May-2019 19:00,8.59,,170.7,,14.06,,1949,,16.02,,0,,12.57,,8.39,,15.7,,11.8,,3.4,
18-May-2019 20:00,9.22,,181.1,,14.7,,2008,,15.34,,0,,8.94,,9.11,,12.4,,10.6,,1.1,
18-May-2019 21:00,4.76,,148,,12.01,,2100,,14.74,,0,,18.17,,4.52,,8.1,,7.2,,1.9,
18-May-2019 22:00,4.757,,128.8,,11.76,,2246,,14.34,,0,,20.13,,4.463,,2.9,,5.3,,1.8,
18-May-2019 23:00,5.333,,124.1,,13.87,,2321,,13.92,,0,,14.93,,5.151,,5.2,,5.8,,0.9,
19-May-2019 00:00,4.141,,117.1,,8.82,,21,,13.99,,0,,15.63,,3.987,,10.3,,8.3,,3.8,
19-May-2019 01:00,3.713,,116.6,,7.15,,114,,13.96,,0,,15.18,,3.583,,5.3,,5.9,,1.8,
19-May-2019 02:00,3.354,,124,,7.3,,250,,13.43,,0,,17.91,,3.19,,8.8,,6.9,,-0.5,
19-May-2019 03:00,4.974,,130.2,,8.82,,312,,13.37,,0,,14.5,,4.815,,7.7,,6.4,,3.2,
19-May-2019 04:00,5.035,,134.3,,9.9,,404,,12.29,,0,,19.91,,4.731,,5.1,,5.4,,3.8,
19-May-2019 05:00,3.973,,143.1,,9.31,,521,,12.52,,0,,30.31,,3.417,,6.2,,6.4,,2.4,
19-May-2019 06:00,5.026,,169.1,,10.34,,659,,13.64,,0,,38.88,,3.868,,6.2,,7.4,,0.3,
19-May-2019 07:00,7.44,,186,,12.94,,707,,13.96,,0,,11.31,,7.3,,8.7,,7.1,,2.2,
19-May-2019 08:00,6.737,,192.7,,11.12,,845,,15.3,,0,,15.34,,6.495,,2.3,,1.4,,0.4,
19-May-2019 09:00,5.964,,172.2,,10.63,,951,,16,,0,,15.15,,5.755,,1.9,,0.5,,0.2,
19-May-2019 10:00,9.08,,187,,13.92,,1022,,16.84,,0,,13.91,,8.82,,10.6,,9.7,,6.1,
19-May-2019 11:00,8.29,,199.1,,15.73,,1102,,16.94,,0,,17.39,,7.91,,10.1,,11.8,,0.8,
