,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
11-May-2019 03:00,0.873,,,AV,276.5,,1.863,,302,,,AV,,AV,12.11,,0.854,,5.8,
11-May-2019 04:00,0.173,,,AV,279.9,,1.157,,429,,,AV,,AV,7,,0.172,,6.2,
11-May-2019 05:00,0.389,,,AV,273.6,,0.863,,505,,,AV,,AV,17.48,,0.371,,7.7,
11-May-2019 06:00,0.932,,,AV,358.7,,1.726,,659,,,AV,,AV,23.99,,0.851,,6.5,
11-May-2019 07:00,1.176,,,AV,334.4,,2.902,,754,,,AV,,AV,31.28,,1,,5.9,
11-May-2019 08:00,2.007,,,AV,17.6,,3.647,,827,,,AV,,AV,24.35,,1.826,,6.9,
11-May-2019 09:00,2.292,,,AV,16.7,,4.529,,956,,,AV,,AV,25.08,,2.072,,6,
11-May-2019 10:00,2.282,,,AV,15.6,,5.469,,1030,,,AV,,AV,28.2,,2.005,,7.5,
11-May-2019 11:00,1.959,,,AV,22.6,,6.018,,1151,,,AV,,AV,31.34,,1.665,,4.2,
11-May-2019 12:00,2.563,,,AV,1.6,,5.901,,1242,,,AV,,AV,33.07,,2.136,,1,
11-May-2019 13:00,3.142,,,AV,15.1,,6.704,,1308,,,AV,,AV,35.29,,2.546,,3.9,
11-May-2019 14:00,2.444,,,AV,50.8,,6.077,,1400,,,AV,,AV,32.81,,2.043,,11,
11-May-2019 15:00,2.582,,,AV,29.6,,5.469,,1559,,,AV,,AV,26.81,,2.299,,6.5,
11-May-2019 16:00,2.411,,,AV,33.1,,6.234,,1633,,,AV,,AV,26.41,,2.154,,5.9,
11-May-2019 17:00,1.418,,,AV,27.1,,4.195,,1703,,,AV,,AV,24.69,,1.286,,7.9,
11-May-2019 18:00,2.092,,,AV,191.3,,4.176,,1846,,,AV,,AV,37.74,,1.638,,13.8,
11-May-2019 19:00,2.109,,,AV,199.4,,4.529,,1901,,,AV,,AV,23.37,,1.934,,10,
11-May-2019 20:00,2.263,,,AV,177.1,,3.607,,2010,,,AV,,AV,11.07,,2.221,,8.8,
11-May-2019 21:00,2.234,,,AV,171.8,,3.843,,2114,,,AV,,AV,10.96,,2.193,,10,
11-May-2019 22:00,1.851,,,AV,178.6,,3.235,,2207,,,AV,,AV,11.82,,1.812,,8.3,
11-May-2019 23:00,1.485,,,AV,175.4,,3.039,,2319,,,AV,,AV,13.43,,1.444,,7.9,
12-May-2019 00:00,1.608,,,AV,200.7,,2.823,,35,,,AV,,AV,16.21,,1.544,,5.4,
12-May-2019 01:00,1.079,,,AV,196.9,,1.863,,131,,,AV,,AV,17.66,,1.027,,6.9,
12-May-2019 02:00,0.964,,,AV,224.1,,1.824,,230,,,AV,,AV,20.83,,0.9,,7.2,
12-May-2019 03:00,0.537,,,AV,237,,1.667,,331,,,AV,,AV,38.21,,0.417,,7.6,
12-May-2019 04:00,0.749,,,AV,264.4,,1.53,,410,,,AV,,AV,26.17,,0.671,,8.4,
12-May-2019 05:00,0.878,,,AV,256.4,,1.549,,554,,,AV,,AV,23.05,,0.807,,8.8,
12-May-2019 06:00,1.167,,,AV,349.5,,3.451,,656,,,AV,,AV,37.23,,0.921,,5.5,
12-May-2019 07:00,1.736,,,AV,31.7,,2.843,,701,,,AV,,AV,15.15,,1.675,,7.1,
12-May-2019 08:00,1.714,,,AV,7.3,,4.039,,841,,,AV,,AV,18.62,,1.624,,7.1,
12-May-2019 09:00,1.836,,,AV,24.5,,4.078,,952,,,AV,,AV,28.46,,1.609,,6.8,
12-May-2019 10:00,1.73,,,AV,13.9,,4.411,,1031,,,AV,,AV,35.9,,1.39,,9.4,
12-May-2019 11:00,2.062,,,AV,35.2,,4.587,,1111,,,AV,,AV,32.49,,1.73,,6.6,
12-May-2019 12:00,1.889,,,AV,26.8,,4.489,,1259,,,AV,,AV,40.03,,1.428,,5,
12-May-2019 13:00,1.795,,,AV,12.9,,4.685,,1321,,,AV,,AV,43.1,,1.287,,7.5,
12-May-2019 14:00,1.833,,,AV,312.5,,4.627,,1407,,,AV,,AV,67.74,,0.551,,7.9,
12-May-2019 15:00,1.801,,,AV,196,,7.527,,1553,,,AV,,AV,42.45,,1.307,,10.3,
12-May-2019 16:00,2.459,,,AV,174,,6.155,,1607,,,AV,,AV,31.88,,2.078,,8,
12-May-2019 17:00,3.163,,,AV,191.6,,5.293,,1720,,,AV,,AV,13.24,,3.078,,11.2,
12-May-2019 18:00,2.967,,,AV,185.4,,6.097,,1834,,,AV,,AV,16.66,,2.842,,19.9,
12-May-2019 19:00,3.363,,,AV,214,,6.763,,1942,,,AV,,AV,21.03,,3.136,,28.3,
12-May-2019 20:00,2.009,,,AV,155.4,,3.549,,2020,,,AV,,AV,12.35,,1.963,,23.7,
12-May-2019 21:00,2.086,,,AV,170.1,,3.274,,2117,,,AV,,AV,17.08,,1.993,,22.4,
12-May-2019 22:00,1.808,,,AV,182,,3.059,,2222,,,AV,,AV,17.67,,1.722,,19.9,
12-May-2019 23:00,1.795,,,AV,175.4,,2.941,,2312,,,AV,,AV,10.12,,1.767,,20.4,
13-May-2019 00:00,1.908,,,AV,180.4,,2.843,,56,,,AV,,AV,10.44,,1.877,,18.1,
13-May-2019 01:00,1.883,,,AV,185.6,,2.823,,104,,,AV,,AV,10,,1.854,,16.2,
13-May-2019 02:00,1.132,,,AV,185.8,,2.392,,201,,,AV,,AV,32.9,,0.945,,13.9,
13-May-2019 03:00,1.198,,,AV,222,,2.353,,339,,,AV,,AV,24.69,,1.087,,11.5,
13-May-2019 04:00,0.914,,,AV,253.5,,1.785,,434,,,AV,,AV,34.78,,0.746,,15.1,
13-May-2019 05:00,0.795,,,AV,202.9,,2.235,,541,,,AV,,AV,31.14,,0.677,,17.4,
13-May-2019 06:00,0.854,,,AV,353.1,,2.549,,657,,,AV,,AV,48.39,,0.549,,12.2,
13-May-2019 07:00,1.766,,,AV,11.2,,3.098,,707,,,AV,,AV,18.98,,1.669,,14.9,
13-May-2019 08:00,1.489,,,AV,24.8,,3.215,,850,,,AV,,AV,27.19,,1.321,,16.2,
13-May-2019 09:00,1.537,,,AV,26.8,,3.627,,927,,,AV,,AV,31.25,,1.308,,13.5,
13-May-2019 10:00,1.336,,,AV,31.4,,3.999,,1014,,,AV,,AV,62.01,,0.553,,13.1,
13-May-2019 11:00,3.141,,,AV,145.2,,7.743,,1141,,,AV,,AV,26.29,,2.81,,11.7,
13-May-2019 12:00,4.211,,,AV,156.9,,8.78,,1245,,,AV,,AV,20.7,,3.936,,16.1,
13-May-2019 13:00,4.78,,,AV,176.1,,8.45,,1305,,,AV,,AV,19.12,,4.513,,13,
13-May-2019 14:00,4.375,,,AV,172.9,,8.39,,1417,,,AV,,AV,22.04,,4.051,,12.4,
13-May-2019 15:00,2.76,,,AV,170.2,,6.038,,1535,,,AV,,AV,21.96,,2.557,,13.7,
13-May-2019 16:00,2.967,,,AV,179.6,,6.038,,1631,,,AV,,AV,19.56,,2.794,,13.5,
13-May-2019 17:00,3.053,,,AV,209.1,,7.018,,1712,,,AV,,AV,17.47,,2.911,,16.1,
13-May-2019 18:00,1.624,,,AV,184,,3.843,,1807,,,AV,,AV,27.37,,1.439,,18.3,
13-May-2019 19:00,1.228,,,AV,170.3,,2.333,,1945,,,AV,,AV,26.09,,1.1,,19.6,
13-May-2019 20:00,1.812,,,AV,153.5,,3.803,,2052,,,AV,,AV,13.49,,1.761,,21.3,
13-May-2019 21:00,1.851,,,AV,170.3,,3.451,,2101,,,AV,,AV,17.31,,1.767,,19.1,
13-May-2019 22:00,2.214,,,AV,166.1,,3.705,,2204,,,AV,,AV,14.27,,2.145,,17.8,
13-May-2019 23:00,1.872,,,AV,170.3,,3.666,,2320,,,AV,,AV,14.52,,1.812,,18.8,
14-May-2019 00:00,1.611,,,AV,181.9,,2.863,,13,,,AV,,AV,18.3,,1.529,,15.5,
14-May-2019 01:00,1.636,,,AV,170.1,,3.49,,111,,,AV,,AV,21.82,,1.517,,17.1,
14-May-2019 02:00,1.712,,,AV,164.4,,3.215,,256,,,AV,,AV,21.18,,1.595,,17.9,
14-May-2019 03:00,1.509,,,AV,172.8,,3.176,,333,,,AV,,AV,21.19,,1.406,,19.5,
14-May-2019 04:00,1.376,,,AV,201.9,,2.177,,445,,,AV,,AV,15.83,,1.323,,16.3,
14-May-2019 05:00,1.144,,,AV,205.7,,3.255,,553,,,AV,,AV,27.57,,1.012,,17.7,
14-May-2019 06:00,0.71,,,AV,163.5,,2.255,,652,,,AV,,AV,40.82,,0.53,,16.9,
14-May-2019 07:00,1.119,,,AV,33.4,,2.843,,755,,,AV,,AV,48.08,,0.725,,24.5,
14-May-2019 08:00,1.093,,,AV,25.6,,2.941,,848,,,AV,,AV,46.53,,0.732,,21.6,
14-May-2019 09:00,2.461,,,AV,156.7,,6.43,,954,,,AV,,AV,26.98,,2.188,,,AX
14-May-2019 10:00,4.67,,,AV,176.4,,8.88,,1048,,,AV,,AV,16.75,,4.47,,22.7,
14-May-2019 11:00,5.101,,,AV,162.3,,8.74,,1149,,,AV,,AV,16.95,,4.878,,22.3,
14-May-2019 12:00,5.414,,,AV,160,,9.82,,1206,,,AV,,AV,18.46,,5.133,,20.1,
14-May-2019 13:00,5.284,,,AV,163.9,,9.02,,1303,,,AV,,AV,17.15,,5.047,,15.4,
14-May-2019 14:00,4.908,,,AV,164.6,,8.98,,1437,,,AV,,AV,17.5,,4.679,,8,
14-May-2019 15:00,5.792,,,AV,155.3,,9.53,,1557,,,AV,,AV,14.98,,5.594,,8.8,
14-May-2019 16:00,6.624,,,AV,144.1,,10.57,,1627,,,AV,,AV,14.69,,6.406,,18,
14-May-2019 17:00,4.939,,,AV,190,,9.66,,1703,,,AV,,AV,37.77,,3.865,,15.9,
14-May-2019 18:00,4.686,,,AV,227.7,,9.25,,1853,,,AV,,AV,18.41,,4.444,,19.5,
14-May-2019 19:00,4.871,,,AV,219.2,,10.02,,1958,,,AV,,AV,16.81,,4.662,,17.3,
14-May-2019 20:00,4.569,,,AV,210.6,,9.35,,2014,,,AV,,AV,18.79,,4.323,,17.1,
14-May-2019 21:00,2.492,,,AV,152.4,,4.764,,2153,,,AV,,AV,18.68,,2.36,,19.5,
14-May-2019 22:00,4.09,,,AV,159.7,,7.194,,2251,,,AV,,AV,12.84,,3.987,,17.6,
14-May-2019 23:00,4.246,,,AV,159.1,,7.39,,2317,,,AV,,AV,13.08,,4.135,,16.2,
15-May-2019 00:00,4.605,,,AV,156.3,,8.23,,6,,,AV,,AV,14.36,,4.46,,19.4,
15-May-2019 01:00,4.339,,,AV,146.6,,7.978,,159,,,AV,,AV,17.1,,4.146,,20.1,
15-May-2019 02:00,4.31,,,AV,163.3,,8.53,,213,,,AV,,AV,16.98,,4.12,,21,
15-May-2019 03:00,6.173,,,AV,166.3,,10.86,,356,,,AV,,AV,14.02,,5.988,,25.4,
15-May-2019 04:00,7.254,,,AV,165.6,,11.55,,434,,,AV,,AV,12.53,,7.08,,25.7,
15-May-2019 05:00,6.484,,,AV,163.4,,11.39,,558,,,AV,,AV,12.18,,6.337,,21,
15-May-2019 06:00,7.931,,,AV,164.8,,12.23,,604,,,AV,,AV,11.6,,7.769,,31.9,
15-May-2019 07:00,7.859,,,AV,168.5,,12.72,,727,,,AV,,AV,12.48,,7.673,,31.1,
15-May-2019 08:00,7.803,,,AV,169.5,,12.06,,809,,,AV,,AV,12.1,,7.629,,31.4,
15-May-2019 09:00,7.499,,,AV,163.3,,12.66,,915,,,AV,,AV,14.45,,7.26,,27.3,
15-May-2019 10:00,6.526,,,AV,158.4,,10.78,,1016,,,AV,,AV,15.61,,6.283,,17.6,
15-May-2019 11:00,6.785,,,AV,153.2,,11.9,,1139,,,AV,,AV,14.78,,6.559,,13.3,
15-May-2019 12:00,7.634,,,AV,155.6,,13.33,,1258,,,AV,,AV,14.12,,7.402,,19.4,
15-May-2019 13:00,8.33,,,AV,156.1,,14.03,,1336,,,AV,,AV,14.28,,8.07,,35.8,
15-May-2019 14:00,8.69,,,AV,154.5,,15.84,,1421,,,AV,,AV,14.92,,8.39,,33.5,
15-May-2019 15:00,8.11,,,AV,162.6,,13.53,,1512,,,AV,,AV,14.53,,7.851,,28.4,
15-May-2019 16:00,7.522,,,AV,167.1,,13.31,,1637,,,AV,,AV,13.23,,7.321,,25.7,
15-May-2019 17:00,6.151,,,AV,181.2,,10.43,,1715,,,AV,,AV,21.11,,5.733,,19.6,
15-May-2019 18:00,5.81,,,AV,182,,10.53,,1817,,,AV,,AV,18.23,,5.516,,19.6,
15-May-2019 19:00,6.709,,,AV,210.5,,10.88,,1944,,,AV,,AV,21.78,,6.224,,24.9,
15-May-2019 20:00,5.884,,,AV,184.4,,11.88,,2036,,,AV,,AV,20.92,,5.491,,19.3,
15-May-2019 21:00,5.836,,,AV,179.5,,10.57,,2154,,,AV,,AV,15.42,,5.625,,19.5,
15-May-2019 22:00,6.523,,,AV,197.4,,11.29,,2207,,,AV,,AV,15.83,,6.274,,18.3,
15-May-2019 23:00,5.928,,,AV,196.5,,10.53,,2358,,,AV,,AV,14.62,,5.734,,17.9,
16-May-2019 00:00,7,,,AV,181.9,,12.9,,28,,,AV,,AV,13.22,,6.814,,15.2,
16-May-2019 01:00,6.993,,,AV,182.5,,10.53,,114,,,AV,,AV,11.04,,6.863,,14.6,
16-May-2019 02:00,7.259,,,AV,179.5,,10.96,,224,,,AV,,AV,12.19,,7.094,,20.6,
16-May-2019 03:00,6.322,,,AV,170.2,,10.25,,347,,,AV,,AV,13.75,,6.14,,12.3,
16-May-2019 04:00,6.857,,,AV,175.7,,10.86,,412,,,AV,,AV,11.71,,6.713,,9.1,
16-May-2019 05:00,7.298,,,AV,175,,11.37,,552,,,AV,,AV,13.96,,7.082,,10.3,
16-May-2019 06:00,7.101,,,AV,168,,11.74,,623,,,AV,,AV,16.06,,6.822,,6.5,
16-May-2019 07:00,7.256,,,AV,176.2,,12.31,,723,,,AV,,AV,13.58,,7.052,,5.3,
16-May-2019 08:00,7.004,,,AV,172.3,,11.31,,840,,,AV,,AV,14.37,,6.784,,8,
16-May-2019 09:00,5.76,,,AV,185.7,,10.7,,953,,,AV,,AV,32.01,,4.861,,0.2,
16-May-2019 10:00,8.22,,,AV,235.3,,15.35,,1028,,,AV,,AV,16.51,,7.88,,14.1,
16-May-2019 11:00,11.33,,,AV,254,,20.87,,1150,,,AV,,AV,16.17,,10.88,,452.2,
16-May-2019 12:00,10.28,,,AV,263.6,,20.4,,1217,,,AV,,AV,16.42,,9.86,,156.3,
16-May-2019 13:00,11.54,,,AV,254.7,,21.17,,1351,,,AV,,AV,17.15,,11.02,,534.1,
16-May-2019 14:00,5.002,,,AV,115.5,,14.05,,1440,,,AV,,AV,72.49,,0.996,,73.4,
16-May-2019 15:00,4.744,,,AV,230.3,,15.23,,1503,,,AV,,AV,58.41,,2.277,,17.8,
16-May-2019 16:00,4.132,,,AV,357.5,,10.72,,1650,,,AV,,AV,54.21,,2.281,,11.8,
16-May-2019 17:00,5.122,,,AV,283.3,,10.94,,1731,,,AV,,AV,21.64,,4.757,,9.3,
16-May-2019 18:00,5.159,,,AV,286,,11.35,,1828,,,AV,,AV,22.12,,4.774,,9.3,
16-May-2019 19:00,4.89,,,AV,272.7,,12.19,,1935,,,AV,,AV,24.11,,4.457,,13.9,
16-May-2019 20:00,3.398,,,AV,269,,8.88,,2008,,,AV,,AV,42.67,,2.455,,5.6,
16-May-2019 21:00,2.019,,,AV,83.9,,5.254,,2104,,,AV,,AV,51.39,,1.206,,4.9,
16-May-2019 22:00,2.414,,,AV,253.2,,7.625,,2242,,,AV,,AV,39,,1.854,,2.8,
16-May-2019 23:00,2.294,,,AV,251.1,,8.37,,0,,,AV,,AV,30.86,,1.961,,3.5,
17-May-2019 00:00,2.804,,,AV,253.5,,8.43,,32,,,AV,,AV,27.95,,2.47,,4.2,
17-May-2019 01:00,3.602,,,AV,259.8,,9.96,,114,,,AV,,AV,30.36,,3.096,,1.5,
17-May-2019 02:00,2.824,,,AV,310.8,,8.88,,240,,,AV,,AV,38.08,,2.2,,2.3,
17-May-2019 03:00,2.394,,,AV,344.1,,5.685,,311,,,AV,,AV,35.09,,1.944,,7.6,
17-May-2019 04:00,1.384,,,AV,65.2,,2.804,,440,,,AV,,AV,73.2,,0.254,,9.1,
17-May-2019 05:00,1.694,,,AV,147.5,,3.451,,551,,,AV,,AV,17.66,,1.613,,7,
17-May-2019 06:00,1.418,,,AV,42.2,,4.45,,643,,,AV,,AV,37.29,,1.118,,3.3,
17-May-2019 07:00,2.248,,,AV,6.4,,5.685,,757,,,AV,,AV,32.85,,1.879,,6.1,
17-May-2019 08:00,3.051,,,AV,18.2,,6.351,,815,,,AV,,AV,21.82,,2.83,,8.6,
17-May-2019 09:00,1.536,,,AV,31.5,,4.391,,930,,,AV,,AV,50.5,,0.939,,2.7,
17-May-2019 10:00,1.892,,,AV,53.7,,5.783,,1009,,,AV,,AV,45.18,,1.303,,2.1,
17-May-2019 11:00,2.051,,,AV,20.5,,5.626,,1144,,,AV,,AV,54.98,,1.106,,5.4,
17-May-2019 12:00,1.682,,,AV,58.2,,4.744,,1208,,,AV,,AV,46.26,,1.134,,2.9,
17-May-2019 13:00,1.931,,,AV,226.4,,4.862,,1311,,,AV,,AV,62.61,,0.777,,3.9,
17-May-2019 14:00,2.951,,,AV,167.6,,7.233,,1456,,,AV,,AV,32.48,,2.476,,7.7,
17-May-2019 15:00,3.716,,,AV,169.5,,7.351,,1600,,,AV,,AV,25.67,,3.343,,7,
17-May-2019 16:00,3.975,,,AV,177.8,,6.959,,1626,,,AV,,AV,17.87,,3.782,,7.4,
17-May-2019 17:00,3.729,,,AV,175.6,,6.841,,1708,,,AV,,AV,13.06,,3.632,,8.9,
17-May-2019 18:00,2.938,,,AV,176.2,,5.273,,1839,,,AV,,AV,11.93,,2.874,,9.1,
17-May-2019 19:00,2.817,,,AV,160.5,,5.117,,1938,,,AV,,AV,13.3,,2.741,,11.2,
17-May-2019 20:00,2.018,,,AV,155.9,,4.333,,2019,,,AV,,AV,15.52,,1.944,,12.5,
17-May-2019 21:00,1.639,,,AV,158.2,,2.863,,2143,,,AV,,AV,14.63,,1.586,,11.7,
17-May-2019 22:00,2.031,,,AV,160.3,,3.725,,2243,,,AV,,AV,10.27,,1.999,,8.8,
17-May-2019 23:00,1.474,,,AV,159.8,,2.863,,2304,,,AV,,AV,19.33,,1.39,,8.6,
18-May-2019 00:00,1.299,,,AV,195.9,,2.353,,22,,,AV,,AV,36.15,,1.04,,8.5,
18-May-2019 01:00,1.182,,,AV,187.7,,2.314,,145,,,AV,,AV,14.9,,1.142,,7.5,
18-May-2019 02:00,0.972,,,AV,212.5,,2.255,,233,,,AV,,AV,52.7,,0.561,,8,
18-May-2019 03:00,1.174,,,AV,213.3,,1.883,,302,,,AV,,AV,27.65,,1.037,,7.6,
18-May-2019 04:00,1.12,,,AV,190.6,,1.765,,425,,,AV,,AV,12.23,,1.095,,6.5,
18-May-2019 05:00,1.193,,,AV,160.1,,2.706,,554,,,AV,,AV,33.24,,0.992,,12.9,
18-May-2019 06:00,1.827,,,AV,157.7,,3.274,,616,,,AV,,AV,15.42,,1.761,,2.8,
18-May-2019 07:00,0.942,,,AV,111.8,,2.529,,743,,,AV,,AV,44.32,,0.66,,3,
18-May-2019 08:00,2.259,,,AV,138.9,,7.273,,857,,,AV,,AV,37.78,,1.767,,4.9,
18-May-2019 09:00,6.155,,,AV,158.9,,11.37,,955,,,AV,,AV,17.24,,5.876,,9.7,
18-May-2019 10:00,7.459,,,AV,161.8,,11.62,,1057,,,AV,,AV,15.08,,7.2,,14.4,
18-May-2019 11:00,8.13,,,AV,165.1,,14.43,,1115,,,AV,,AV,14.32,,7.874,,15.9,
18-May-2019 12:00,8.35,,,AV,160.6,,13.7,,1253,,,AV,,AV,14.84,,8.07,,19.2,
18-May-2019 13:00,6.98,,,AV,160.2,,12.27,,1302,,,AV,,AV,15.64,,6.719,,10.4,
18-May-2019 14:00,6.064,,,AV,209,,11.8,,1435,,,AV,,AV,33.47,,5.029,,6.4,
18-May-2019 15:00,9.01,,,AV,237.6,,16.09,,1553,,,AV,,AV,17.89,,8.57,,34.8,
18-May-2019 16:00,11.42,,,AV,222,,17.6,,1627,,,AV,,AV,14.57,,11.06,,70.6,
18-May-2019 17:00,9.72,,,AV,203.6,,16.25,,1744,,,AV,,AV,19.41,,9.16,,23.4,
18-May-2019 18:00,8.18,,,AV,163.2,,14.31,,1859,,,AV,,AV,16.01,,7.86,,19.2,
18-May-2019 19:00,8.05,,,AV,157.8,,13.53,,1900,,,AV,,AV,12.65,,7.857,,10.9,
18-May-2019 20:00,9.08,,,AV,172.3,,15.84,,2059,,,AV,,AV,17.46,,8.66,,24.1,
18-May-2019 21:00,7.983,,,AV,174.9,,15.64,,2114,,,AV,,AV,16.99,,7.632,,12.9,
18-May-2019 22:00,8.25,,,AV,178,,16.56,,2234,,,AV,,AV,22.87,,7.591,,15.4,
18-May-2019 23:00,6.544,,,AV,190.2,,14.88,,2350,,,AV,,AV,22.08,,6.058,,6,
19-May-2019 00:00,3.501,,,AV,95.7,,8.47,,27,,,AV,,AV,52.6,,2.025,,10.9,
19-May-2019 01:00,3.537,,,AV,107.7,,8.41,,136,,,AV,,AV,34.34,,2.901,,6.5,
19-May-2019 02:00,3.543,,,AV,135.4,,10.98,,211,,,AV,,AV,64.84,,1.272,,-4.8,
19-May-2019 03:00,4.174,,,AV,242.3,,14.27,,351,,,AV,,AV,33.65,,3.454,,10.3,
19-May-2019 04:00,5.376,,,AV,207.9,,12.51,,430,,,AV,,AV,34.9,,4.378,,3.1,
19-May-2019 05:00,5.262,,,AV,177.4,,12.27,,541,,,AV,,AV,36.11,,4.216,,9,
19-May-2019 06:00,5.919,,,AV,189.2,,12.88,,616,,,AV,,AV,29.35,,5.142,,8.4,
19-May-2019 07:00,3.75,,,AV,204.5,,11.02,,744,,,AV,,AV,41.67,,2.758,,-0.2,
19-May-2019 08:00,5.789,,,AV,166.5,,12.47,,800,,,AV,,AV,27.66,,5.114,,0.7,
19-May-2019 09:00,4.863,,,AV,234.7,,10.92,,948,,,AV,,AV,47.75,,3.173,,6.1,
19-May-2019 10:00,7.495,,,AV,239.6,,13.88,,1030,,,AV,,AV,18.65,,7.097,,16,
19-May-2019 11:00,9.3,,,AV,259.2,,15.72,,1129,,,AV,,AV,16.88,,8.9,,61.8,
19-May-2019 12:00,11.65,,,AV,243.7,,18.41,,1253,,,AV,,AV,14.59,,11.27,,134.9,
19-May-2019 13:00,9.89,,,AV,251.1,,19.91,,1303,,,AV,,AV,25.2,,8.93,,182,
19-May-2019 14:00,10.06,,,AV,270.2,,20.82,,1443,,,AV,,AV,23.67,,9.2,,303,
19-May-2019 15:00,14.06,,,AV,267.3,,22.19,,1536,,,AV,,AV,13.5,,13.67,,546.2,
19-May-2019 16:00,11.82,,,AV,271.5,,21.93,,1656,,,AV,,AV,15.71,,11.38,,272.5,
19-May-2019 17:00,7.714,,,AV,261.5,,17.82,,1722,,,AV,,AV,30.52,,6.619,,94.8,
19-May-2019 18:00,2.912,,,AV,83.2,,10.11,,1811,,,AV,,AV,48.87,,1.852,,15.7,
19-May-2019 19:00,4.514,,,AV,291.7,,15.78,,1938,,,AV,,AV,38.74,,3.481,,15.8,
19-May-2019 20:00,4.411,,,AV,288.2,,9.53,,2000,,,AV,,AV,20.54,,4.128,,5,
19-May-2019 21:00,1.308,,,AV,314.2,,4.529,,2100,,,AV,,AV,27.46,,1.157,,9,
19-May-2019 22:00,1.136,,,AV,130.1,,4.999,,2237,,,AV,,AV,61.58,,0.479,,11.6,
19-May-2019 23:00,2.024,,,AV,154.6,,3.235,,2351,,,AV,,AV,14.65,,1.958,,7.9,
20-May-2019 00:00,1.239,,,AV,186.2,,2.314,,42,,,AV,,AV,38.95,,0.953,,6.1,
20-May-2019 01:00,1.258,,,AV,170.1,,3.078,,136,,,AV,,AV,50.45,,0.77,,6.7,
20-May-2019 02:00,0.985,,,AV,214.9,,1.706,,224,,,AV,,AV,29.13,,0.858,,6.9,
20-May-2019 03:00,0.961,,,AV,235.7,,2.098,,320,,,AV,,AV,35.5,,0.777,,9.4,
20-May-2019 04:00,0.987,,,AV,182.4,,2.059,,422,,,AV,,AV,24.84,,0.894,,8.8,
20-May-2019 05:00,0.721,,,AV,186.3,,1.785,,511,,,AV,,AV,45.17,,0.496,,4.7,
20-May-2019 06:00,0.863,,,AV,356.1,,3.157,,640,,,AV,,AV,48.67,,0.552,,4.3,
20-May-2019 07:00,1.504,,,AV,42,,3.49,,755,,,AV,,AV,30.25,,1.294,,6.5,
20-May-2019 08:00,2.109,,,AV,50.2,,4.411,,836,,,AV,,AV,23.34,,1.934,,4.1,
20-May-2019 09:00,2.127,,,AV,17.2,,5.215,,927,,,AV,,AV,35.37,,1.721,,4.8,
20-May-2019 10:00,1.96,,,AV,40.6,,5.391,,1004,,,AV,,AV,48.56,,1.255,,5,
20-May-2019 11:00,1.735,,,AV,45.3,,4.705,,1129,,,AV,,AV,50.33,,1.065,,4.8,
20-May-2019 12:00,1.873,,,AV,131.1,,5.313,,1247,,,AV,,AV,55.03,,1.008,,4.2,
20-May-2019 13:00,2.551,,,AV,193.5,,7.331,,1355,,,AV,,AV,38.59,,1.972,,5.7,
20-May-2019 14:00,3.965,,,AV,184.5,,7.743,,1456,,,AV,,AV,20.3,,3.716,,7.2,
20-May-2019 15:00,4.516,,,AV,165.5,,8.55,,1546,,,AV,,AV,21.65,,4.194,,9.1,
20-May-2019 16:00,4.414,,,AV,166.7,,7.704,,1608,,,AV,,AV,16.45,,4.232,,7.1,
20-May-2019 17:00,4.097,,,AV,179.9,,6.939,,1727,,,AV,,AV,38.29,,3.181,,6.4,
20-May-2019 18:00,2.832,,,AV,158.9,,6.939,,1859,,,AV,,AV,29.86,,2.447,,6.5,
20-May-2019 19:00,3.89,,,AV,130.1,,6.41,,1900,,,AV,,AV,14.46,,3.766,,4.8,
20-May-2019 20:00,3.456,,,AV,147.5,,6.351,,2011,,,AV,,AV,12.69,,3.371,,11,
20-May-2019 21:00,2.585,,,AV,138.1,,6.449,,2104,,,AV,,AV,19.12,,2.441,,8.5,
20-May-2019 22:00,2.15,,,AV,183.4,,5.156,,2205,,,AV,,AV,18.72,,2.035,,4.4,
20-May-2019 23:00,1.277,,,AV,224.2,,3.313,,2351,,,AV,,AV,59.5,,0.588,,3.2,
21-May-2019 00:00,1.537,,,AV,229.1,,3.078,,3,,,AV,,AV,36.85,,1.219,,5.9,
21-May-2019 01:00,2.669,,,AV,154.6,,5.117,,151,,,AV,,AV,21.61,,2.479,,4.5,
21-May-2019 02:00,2.38,,,AV,141.4,,7.253,,254,,,AV,,AV,56.46,,1.224,,0.4,
21-May-2019 03:00,2.006,,,AV,181.9,,5.803,,341,,,AV,,AV,52.56,,1.162,,5.7,
21-May-2019 04:00,2.062,,,AV,219.2,,7.821,,422,,,AV,,AV,60.87,,0.897,,14.8,
21-May-2019 05:00,1.473,,,AV,67.2,,4.019,,514,,,AV,,AV,55.75,,0.775,,14.5,
21-May-2019 06:00,1.864,,,AV,21.5,,4.509,,659,,,AV,,AV,38.41,,1.445,,25.4,
21-May-2019 07:00,2.055,,,AV,70.5,,4.176,,728,,,AV,,AV,34.54,,1.682,,1.4,
21-May-2019 08:00,2.183,,,AV,37.7,,7.919,,847,,,AV,,AV,36.38,,1.742,,6.2,
21-May-2019 09:00,3.822,,,AV,16.1,,8.33,,912,,,AV,,AV,30.06,,3.296,,8,
